﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-577142-056313,畑,128.92853272500,27.79223487200,46531,天城町
4601-576378-059737,畑,128.89374738600,27.79898257850,46531,天城町
4601-579458-058703,畑,128.90439357900,27.77122475490,46531,天城町
4601-570412-058454,畑,128.90647180700,27.85287091450,46531,天城町
4601-576926-057798,畑,128.91345173100,27.79411820150,46531,天城町
4601-570315-058339,畑,128.90763468600,27.85375173640,46531,天城町
4601-577710-056136,畑,128.93035785600,27.78711699060,46531,天城町
4601-580847-056578,畑,128.92601830300,27.75878512830,46531,天城町
4601-573006-058171,畑,128.90947390400,27.82947927600,46531,天城町
4601-579916-054628,畑,128.94575283500,27.76726546430,46531,天城町
4601-580301-054069,畑,128.95144371600,27.76381849020,46531,天城町
4601-581369-056560,畑,128.92622622600,27.75407542800,46531,天城町
4601-572862-058219,畑,128.90898338800,27.83077910370,46531,天城町
4601-576466-059857,畑,128.89253359000,27.79817892440,46531,天城町
4601-574266-058234,畑,128.90889863600,27.81810638970,46531,天城町
4601-573602-058669,畑,128.90444542100,27.82408044980,46531,天城町
4601-577030-059019,畑,128.90106300300,27.79312404010,46531,天城町
4601-571322-058477,畑,128.90628861900,27.84466164450,46531,天城町
4601-579670-055249,畑,128.93944393800,27.76946563250,46531,天城町
4601-576371-056511,畑,128.92617914800,27.79911882290,46531,天城町
4601-572293-057551,畑,128.91573426900,27.83593827550,46531,天城町
4601-577186-054690,畑,128.94500129700,27.79190619800,46531,天城町
4601-576948-057662,畑,128.91483232000,27.79392903820,46531,天城町
4601-577546-056701,畑,128.92461412800,27.78856937020,46531,天城町
4601-577288-057512,畑,128.91636787400,27.79086499370,46531,天城町
4601-573672-059949,畑,128.89146259300,27.82338898480,46531,天城町
4601-575432-058364,畑,128.90763429100,27.80757816950,46531,天城町
4601-578999-057563,畑,128.91594165300,27.77541753150,46531,天城町
4601-576512-059515,畑,128.89600529500,27.79778031940,46531,天城町
4601-569214-058209,畑,128.90890173000,27.86369974840,46531,天城町
4601-577726-058444,畑,128.90693654200,27.78687052290,46531,天城町
4601-570932-058515,畑,128.90588683800,27.84817839990,46531,天城町
4601-578378-058615,畑,128.90523019200,27.78098370410,46531,天城町
4601-570032-057444,畑,128.91671580900,27.85634787820,46531,天城町
4601-576913-059265,畑,128.89856666100,27.79417326010,46531,天城町
4601-580189-056457,畑,128.92721333000,27.76473092930,46531,天城町
4601-570582-058358,畑,128.90746195000,27.85134878540,46531,天城町
4601-569446-058670,畑,128.90423391400,27.86158621410,46531,天城町
4601-577709-057123,畑,128.92033826600,27.78707961150,46531,天城町
4601-579343-058636,畑,128.90506761200,27.77226642860,46531,天城町
4601-577389-058749,畑,128.90382863800,27.78989731490,46531,天城町
4601-575011-058601,畑,128.90520756300,27.81136495170,46531,天城町
4601-579998-057842,畑,128.91315910800,27.76639450380,46531,天城町
4601-581073-055972,畑,128.93217176900,27.75677233500,46531,天城町
4601-576456-056855,畑,128.92300244400,27.79839801480,46531,天城町
4601-576438-057829,畑,128.91311008400,27.79852147640,46531,天城町
4601-578572-058506,畑,128.90635132200,27.77923147700,46531,天城町
4601-578918-058277,畑,128.90869243200,27.77612332730,46531,天城町
4601-580907-056004,畑,128.93184578400,27.75826530230,46531,天城町
4601-579801-054933,畑,128.94265459200,27.76829602650,46531,天城町
4601-579685-054927,畑,128.94271280600,27.76934210160,46531,天城町
4601-570160-057258,畑,128.91860550500,27.85519647520,46531,天城町
4601-576994-059462,畑,128.89656781500,27.79342825120,46531,天城町
4601-571645-059622,畑,128.89467543000,27.84169651260,46531,天城町
4601-579257-058411,畑,128.90734088700,27.77305427490,46531,天城町
4601-573222-058140,畑,128.90979830800,27.82752661150,46531,天城町
4601-581178-055715,畑,128.93478852700,27.75583532320,46531,天城町
4601-580369-056429,畑,128.92751212900,27.76310598220,46531,天城町
4601-576299-059212,畑,128.89907316500,27.79971031410,46531,天城町
4601-579979-057075,畑,128.92093367900,27.76659854700,46531,天城町
4601-581441-056882,畑,128.92296512500,27.75341259220,46531,天城町
4601-570253-058536,畑,128.90563367200,27.85430332810,46531,天城町
4601-572750-058331,畑,128.90784053400,27.83178389250,46531,天城町
4601-572831-059313,畑,128.89787225600,27.83100673680,46531,天城町
4601-574014-057880,畑,128.91248094000,27.82039526570,46531,天城町
4601-570487-058440,畑,128.90662016300,27.85219599870,46531,天城町
4601-573574-059532,畑,128.89568657000,27.82428755780,46531,天城町
4601-569321-057870,畑,128.91234773200,27.86274466970,46531,天城町
4601-580247-057980,畑,128.91176260500,27.76413939880,46531,天城町
4601-577331-057940,畑,128.91202931000,27.79045601940,46531,天城町
4601-578168-059384,畑,128.89741936400,27.78284405860,46531,天城町
4601-573774-059573,畑,128.89528017200,27.82248717070,46531,天城町
4601-574813-058501,畑,128.90621103600,27.81315522880,46531,天城町
4601-580699-057633,畑,128.91530719100,27.76007312300,46531,天城町
4601-579657-057168,畑,128.91997170900,27.76950234280,46531,天城町
4601-569742-058133,畑,128.90970223500,27.85893787340,46531,天城町
4601-578062-059102,畑,128.90027182800,27.78380960110,46531,天城町
4601-579884-057106,畑,128.92061863300,27.76745265010,46531,天城町
4601-569481-058115,畑,128.90986835400,27.86129285170,46531,天城町
4601-573832-058740,畑,128.90373797500,27.82199842650,46531,天城町
4601-581945-056351,畑,128.92837459700,27.74888877630,46531,天城町
4601-581522-056323,畑,128.92863245200,27.75270250760,46531,天城町
4601-577767-058975,畑,128.90155052900,27.78647867240,46531,天城町
4601-582057-056986,畑,128.92194151900,27.74785154940,46531,天城町
4601-581084-057871,畑,128.91291076100,27.75659537220,46531,天城町
4601-577886-055672,畑,128.93507120000,27.78554882100,46531,天城町
4601-581461-058548,畑,128.90606640900,27.75316447760,46531,天城町
4601-575842-058060,畑,128.91073737400,27.80388646990,46531,天城町
4601-566438-059345,畑,128.89723281400,27.88869594710,46531,天城町
4601-573457-058515,畑,128.90600789600,27.82538871600,46531,天城町
4601-577512-056461,畑,128.92704487500,27.78888404210,46531,天城町
4601-580490-054948,畑,128.94254212000,27.76207545150,46531,天城町
4601-575238-057467,畑,128.91672916600,27.80936428110,46531,天城町
4601-578155-056201,畑,128.92971229200,27.78309574160,46531,天城町
4601-570921-058426,畑,128.90678887500,27.84827979390,46531,天城町
4601-570950-058142,畑,128.90966822900,27.84803347040,46531,天城町
4601-580508-054681,畑,128.94524988900,27.76192730740,46531,天城町
4601-579920-057206,畑,128.91960338200,27.76712368330,46531,天城町
4601-576811-056460,畑,128.92702141500,27.79521703150,46531,天城町
4601-577864-054975,畑,128.94213856200,27.78577637470,46531,天城町
4601-570515-058933,畑,128.90162138500,27.85192271870,46531,天城町
4601-578690-057485,畑,128.91671159800,27.77820859250,46531,天城町
4601-569928-057370,畑,128.91746169900,27.85729177550,46531,天城町
4601-578724-057709,畑,128.91443773800,27.77790035070,46531,天城町
4601-573509-057444,畑,128.91687753000,27.82497195900,46531,天城町
4601-569673-057457,畑,128.91656292900,27.85958490860,46531,天城町
4601-577484-059567,畑,128.89553310200,27.78900196640,46531,天城町
4601-575879-059871,畑,128.89235983400,27.80347381160,46531,天城町
4601-576126-059859,畑,128.89249896000,27.80124882040,46531,天城町
4601-575545-057118,畑,128.92028884000,27.80661332560,46531,天城町
4601-575424-057217,畑,128.91927354300,27.80769853360,46531,天城町
4601-576065-057866,畑,128.91271627600,27.80188150240,46531,天城町
4601-577541-057721,畑,128.91426571900,27.78856832890,46531,天城町
4601-581122-058081,畑,128.91078358100,27.75624045270,46531,天城町
4601-575585-060187,畑,128.88913811500,27.80611613240,46531,天城町
4601-569281-058431,畑,128.90665688200,27.86308309640,46531,天城町
4601-577176-056267,畑,128.92899958200,27.79192374760,46531,天城町
4601-573429-057002,畑,128.92135873800,27.82571405030,46531,天城町
4601-577718-055869,畑,128.93305956400,27.78705535240,46531,天城町
4601-580678-055845,畑,128.93344914900,27.76034476530,46531,天城町
4601-572825-057792,畑,128.91330978900,27.83112985590,46531,天城町
4601-580091-057075,畑,128.92093720100,27.76558433970,46531,天城町
4601-581115-056620,畑,128.92560401700,27.75636739210,46531,天城町
4601-569454-057724,畑,128.91384150800,27.86154859650,46531,天城町
4601-566121-058802,畑,128.90272672300,27.89158088770,46531,天城町
4601-569581-059393,畑,128.89689801300,27.86033564970,46531,天城町
4601-575629-056955,畑,128.92194598100,27.80585867040,46531,天城町
4601-571102-059986,畑,128.89095621200,27.84658260250,46531,天城町
4601-578180-057290,畑,128.91867253700,27.78281935230,46531,天城町
4601-581208-056735,畑,128.92444561200,27.75551972550,46531,天城町
4601-566786-059292,畑,128.89779040700,27.88556162040,46531,天城町
4601-579576-055609,畑,128.93579173800,27.77029502620,46531,天城町
4601-579865-057457,畑,128.91705414400,27.76760980010,46531,天城町
4601-570055-057276,畑,128.91841478100,27.85615107390,46531,天城町
4601-578452-059066,畑,128.90066141600,27.78028737820,46531,天城町
4601-580810-053594,畑,128.95628784000,27.75924252910,46531,天城町
4601-575492-058251,畑,128.90878149700,27.80703782680,46531,天城町
4601-573857-057685,畑,128.91444793600,27.82181896110,46531,天城町
4601-580284-056971,畑,128.92200791800,27.76384790590,46531,天城町
4601-577425-055595,畑,128.93583011500,27.78970360310,46531,天城町
4601-581162-056513,畑,128.92669550800,27.75594644400,46531,天城町
4601-574419-058665,畑,128.90453548500,27.81670253670,46531,天城町
4601-578217-056128,畑,128.93046451500,27.78253746050,46531,天城町
4601-578344-056558,畑,128.92610677300,27.78137125010,46531,天城町
4601-580304-057931,畑,128.91226381200,27.76362942220,46531,天城町
4601-572203-059536,畑,128.89558186600,27.83666837430,46531,天城町
4601-576723-057788,畑,128.91353939900,27.79595325560,46531,天城町
4601-580155-054307,畑,128.94902259800,27.76512578810,46531,天城町
4601-573842-056724,畑,128.92420143200,27.82199382460,46531,天城町
4601-571494-059740,畑,128.89346893000,27.84305670550,46531,天城町
4601-578038-057538,畑,128.91614809600,27.78409609500,46531,天城町
4601-578145-055909,畑,128.93267995900,27.78319926220,46531,天城町
4601-572070-060431,畑,128.88648958100,27.83782737630,46531,天城町
4601-581575-056004,畑,128.93187593900,27.75223625710,46531,天城町
4601-581133-056054,畑,128.93134579200,27.75622836150,46531,天城町
4601-572039-059865,畑,128.89223435400,27.83813172050,46531,天城町
4601-573396-057442,畑,128.91689913600,27.82598954620,46531,天城町
4601-573807-059385,畑,128.89718773700,27.82219478650,46531,天城町
4601-580603-056732,畑,128.92444518300,27.76097848960,46531,天城町
4601-569921-057427,畑,128.91687810300,27.85735092010,46531,天城町
4601-577716-057053,畑,128.92104588200,27.78701804390,46531,天城町
4601-578272-057440,畑,128.91715266400,27.78199064000,46531,天城町
4601-580771-055805,畑,128.93385767000,27.75950409530,46531,天城町
4601-577257-055647,畑,128.93529991900,27.79122581420,46531,天城町
4601-581487-056328,畑,128.92858979300,27.75301805780,46531,天城町
4601-580506-056685,畑,128.92491254400,27.76185744010,46531,天城町
4601-577094-056350,畑,128.92815860600,27.79266643450,46531,天城町
4601-572764-057677,畑,128.91447980000,27.83168227400,46531,天城町
4601-573467-058048,畑,128.91075054500,27.82531960010,46531,天城町
4601-574037-056847,畑,128.92296539800,27.82022587480,46531,天城町
4601-571193-058249,畑,128.90859536500,27.84583493670,46531,天城町
4601-580891-056069,畑,128.93118430200,27.75841086950,46531,天城町
4601-572061-059630,畑,128.89461538700,27.83794271580,46531,天城町
4601-575195-058604,畑,128.90518731100,27.80970366740,46531,天城町
4601-573292-057489,畑,128.91641683200,27.82692738600,46531,天城町
4601-576906-059735,畑,128.89379213500,27.79421059260,46531,天城町
4601-576489-057455,畑,128.91691459800,27.79807844080,46531,天城町
4601-577274-057385,畑,128.91765625300,27.79099135410,46531,天城町
4601-572638-058119,畑,128.90998276400,27.83279951230,46531,天城町
4601-578804-057379,畑,128.91779916600,27.77718495720,46531,天城町
4601-579689-054773,畑,128.94427884300,27.76930718060,46531,天城町
4601-569608-058559,畑,128.90537174900,27.86012100930,46531,天城町
4601-576576-057380,畑,128.91767330800,27.79729230060,46531,天城町
4601-582351-057401,畑,128.91774148900,27.74517589990,46531,天城町
4601-573514-058267,畑,128.90852337400,27.82488704570,46531,天城町
4601-579800-054829,畑,128.94371336500,27.76830567290,46531,天城町
4601-574356-058267,畑,128.90856872500,27.81729314870,46531,天城町
4601-578393-059136,畑,128.89994950200,27.78082374040,46531,天城町
4601-570937-059238,畑,128.89854005500,27.84810546570,46531,天城町
4601-582291-056906,畑,128.92276421100,27.74573580320,46531,天城町
4601-576902-057725,畑,128.91419484600,27.79434102480,46531,天城町
4601-574261-058410,畑,128.90711012300,27.81813751470,46531,天城町
4601-578462-057241,畑,128.91918251100,27.78028167150,46531,天城町
4601-572934-058158,畑,128.90960002400,27.83013121840,46531,天城町
4601-576513-057561,畑,128.91583727800,27.79785210870,46531,天城町
4601-578288-056092,畑,128.93082934000,27.78189813570,46531,天城町
4601-576089-059170,畑,128.89948489700,27.80161384130,46531,天城町
4601-576756-058374,畑,128.90759621700,27.79562586890,46531,天城町
4601-572651-057597,畑,128.91528674600,27.83270716420,46531,天城町
4601-579013-054515,畑,128.94686597500,27.77541730390,46531,天城町
4601-577491-055994,畑,128.93178926300,27.78909328000,46531,天城町
4601-578271-055895,畑,128.93282967800,27.78206468870,46531,天城町
4601-580489-057944,畑,128.91214344500,27.76196206270,46531,天城町
4601-573650-057151,畑,128.91986264600,27.82370875380,46531,天城町
4601-577947-058483,畑,128.90654744600,27.78487825770,46531,天城町
4601-581948-056598,畑,128.92586985200,27.74884696960,46531,天城町
4601-573847-056794,畑,128.92349566800,27.82195151920,46531,天城町
4601-580343-054369,畑,128.94840489000,27.76342424170,46531,天城町
4601-571711-058322,畑,128.90787600300,27.84116098110,46531,天城町
4601-579366-058738,畑,128.90403596900,27.77205494120,46531,天城町
4601-581489-056633,畑,128.92548851200,27.75299109960,46531,天城町
4601-574692-059826,畑,128.89276240000,27.81419254040,46531,天城町
4601-577003-056875,畑,128.92281973800,27.79346049640,46531,天城町
4601-573324-056409,畑,128.92738156000,27.82668671190,46531,天城町
4601-579786-056901,畑,128.92268979300,27.76834814970,46531,天城町
4601-575967-057143,畑,128.92005413400,27.80279896440,46531,天城町
4601-579966-057032,畑,128.92136783000,27.76671882010,46531,天城町
4601-579214-054277,畑,128.94928551300,27.77361654510,46531,天城町
4601-573236-057631,畑,128.91496844800,27.82742502610,46531,天城町
4601-576394-058217,畑,128.90917515200,27.79890352930,46531,天城町
4601-573433-056728,畑,128.92414331800,27.82568446120,46531,天城町
4601-574060-057861,畑,128.91267773700,27.81997541610,46531,天城町
4601-577008-059126,畑,128.89998027000,27.79331677660,46531,天城町
4601-582044-056438,畑,128.92749883900,27.74799124290,46531,天城町
4601-580594-056906,畑,128.92268056000,27.76105086430,46531,天城町
4601-574185-057200,畑,128.91939391100,27.81888044130,46531,天城町
4601-570539-059532,畑,128.89553592400,27.85167986890,46531,天城町
4601-579934-057253,畑,128.91912361600,27.76699477490,46531,天城町
4601-580190-056548,畑,128.92628794200,27.76471441050,46531,天城町
4601-579017-054635,畑,128.94564067100,27.77537710940,46531,天城町
4601-570039-057394,畑,128.91721553100,27.85628419300,46531,天城町
4601-575240-060022,畑,128.89079959200,27.80923913770,46531,天城町
4601-580383-057844,畑,128.91315017500,27.76292017640,46531,天城町
4601-579055-054421,畑,128.94781522000,27.77504700520,46531,天城町
4601-576487-058504,畑,128.90626755000,27.79805101660,46531,天城町
4601-573146-056739,畑,128.92402207500,27.82827195170,46531,天城町
4601-571145-058450,畑,128.90655708900,27.84625584390,46531,天城町
4601-572193-058351,畑,128.90760562500,27.83680284220,46531,天城町
4601-579952-056986,畑,128.92183270700,27.76684770170,46531,天城町
4601-570276-058827,畑,128.90268192500,27.85408430550,46531,天城町
4601-579913-054936,畑,128.94262930400,27.76727930020,46531,天城町
4601-577487-056061,畑,128.93110522400,27.78913086280,46531,天城町
4601-580268-055955,畑,128.93231623100,27.76403743810,46531,天城町
4601-574341-058385,畑,128.90736469900,27.81741720150,46531,天城町
4601-577355-059859,畑,128.89256098000,27.79015638490,46531,天城町
4601-576190-058160,畑,128.90974580000,27.80074854160,46531,天城町
4601-573984-059576,畑,128.89526549800,27.82059299320,46531,天城町
4601-575485-058334,畑,128.90794405700,27.80709734290,46531,天城町
4601-580872-057474,畑,128.91693355000,27.75852606310,46531,天城町
4601-579688-054825,畑,128.94374543700,27.76931943340,46531,天城町
4601-574176-057045,畑,128.92096691000,27.81896560270,46531,天城町
4601-577759-057941,畑,128.91204587200,27.78659663070,46531,天城町
4601-573556-057870,畑,128.91256154000,27.82452504500,46531,天城町
4601-578263-058381,畑,128.90760007000,27.78202564960,46531,天城町
4601-581240-054937,畑,128.94268169200,27.75530262700,46531,天城町
4601-579921-054729,畑,128.94473194100,27.76722108400,46531,天城町
4601-573228-057565,畑,128.91563567400,27.82750382000,46531,天城町
4601-575285-060004,畑,128.89097991600,27.80882679300,46531,天城町
4601-570827-058155,畑,128.90953379600,27.84914542180,46531,天城町
4601-575558-058406,畑,128.90721217300,27.80644034980,46531,天城町
4601-573331-059352,畑,128.89750781800,27.82648859850,46531,天城町
4601-579539-054124,畑,128.95085742500,27.77068675240,46531,天城町
4601-579695-054717,畑,128.94484591000,27.76925801350,46531,天城町
4601-575103-058949,畑,128.90168214100,27.81051640520,46531,天城町
4601-580820-056279,畑,128.92905332900,27.75903824350,46531,天城町
4601-581273-056496,畑,128.92687026200,27.75494456870,46531,天城町
4601-581751-057552,畑,128.91617955400,27.75058280690,46531,天城町
4601-569586-057652,畑,128.91457502500,27.86036075710,46531,天城町
4601-573380-059692,畑,128.89405094700,27.82603825860,46531,天城町
4601-571909-059747,畑,128.89342594300,27.83930639600,46531,天城町
4601-579896-054538,畑,128.94666597400,27.76745294030,46531,天城町
4601-579769-055310,畑,128.93882729100,27.76856778300,46531,天城町
4601-579733-056920,畑,128.92249760100,27.76882289700,46531,天城町
4601-569946-059138,畑,128.89950400300,27.85705277400,46531,天城町
4601-572853-058556,畑,128.90556000200,27.83084184100,46531,天城町
4601-573236-057994,畑,128.91128550300,27.82740904010,46531,天城町
4601-580500-057223,畑,128.91945657900,27.76188855850,46531,天城町
4601-579362-054009,畑,128.95201062800,27.77229518240,46531,天城町
4601-578121-057577,畑,128.91575273200,27.78334443260,46531,天城町
4601-579417-054725,畑,128.94475448100,27.77177032720,46531,天城町
4601-578571-059038,畑,128.90094957600,27.77922185670,46531,天城町
4601-580519-053751,畑,128.95467972900,27.76186423030,46531,天城町
4601-573204-056699,畑,128.92442578700,27.82775298870,46531,天城町
4601-578503-056777,畑,128.92388927800,27.77992794340,46531,天城町
4601-572001-058832,畑,128.90271562600,27.83851726770,46531,天城町
4601-580730-056928,畑,128.92246295200,27.75982371610,46531,天城町
4601-578393-056118,畑,128.93057257300,27.78095475020,46531,天城町
4601-579064-058157,畑,128.90991812200,27.77481260280,46531,天城町
4601-571829-058786,畑,128.90317514000,27.84006915580,46531,天城町
4601-578247-057163,畑,128.91996053700,27.78222795340,46531,天城町
4601-580918-056394,畑,128.92788937000,27.75815065420,46531,天城町
4601-569934-057312,畑,128.91804565200,27.85723893530,46531,天城町
4601-580883-057057,畑,128.92115731600,27.75844316680,46531,天城町
4601-573313-059174,畑,128.89931034000,27.82666352480,46531,天城町
4601-579580-057091,畑,128.92075416700,27.77020004030,46531,天城町
4601-580307-056625,畑,128.92551863500,27.76365579520,46531,天城町
4601-575507-059165,畑,128.89951265200,27.80686403130,46531,天城町
4601-576609-059227,畑,128.89893830100,27.79691512250,46531,天城町
4601-577197-059473,畑,128.89646979200,27.79159960780,46531,天城町
4601-566417-058586,畑,128.90493365800,27.88891874220,46531,天城町
4601-581076-055712,畑,128.93481860100,27.75675543120,46531,天城町
4601-570414-057899,畑,128.91210615700,27.85287801420,46531,天城町
4601-580249-057710,畑,128.91450346200,27.76413792100,46531,天城町
4601-581127-053558,畑,128.95666563200,27.75638256670,46531,天城町
4601-578088-056418,畑,128.92750683400,27.78368936240,46531,天城町
4601-578678-057355,畑,128.91803077400,27.77832776180,46531,天城町
4601-573454-057308,畑,128.91825508300,27.82546784640,46531,天城町
4601-579308-054341,畑,128.94864652400,27.77276662570,46531,天城町
4601-578522-058358,畑,128.90784296400,27.77968884420,46531,天城町
4601-580938-055676,畑,128.93517328000,27.75800011680,46531,天城町
4601-580384-054001,畑,128.95213880100,27.76307017460,46531,天城町
4601-576361-059011,畑,128.90111732600,27.79916824750,46531,天城町
4601-570048-057338,畑,128.91779260500,27.85620764970,46531,天城町
4601-578403-058764,畑,128.90372485100,27.78075132020,46531,天城町
4601-573317-057929,畑,128.91194751600,27.82668092670,46531,天城町
4601-576438-056227,畑,128.92936849300,27.79858937670,46531,天城町
4601-569706-057727,畑,128.91382184400,27.85928117510,46531,天城町
4601-577521-057836,畑,128.91309473400,27.78874404290,46531,天城町
4601-577412-059202,畑,128.89922799600,27.78966661940,46531,天城町
4601-571122-059520,畑,128.89568451400,27.84641964070,46531,天城町
4601-576218-059270,畑,128.89848162900,27.80043952620,46531,天城町
4601-573930-057487,畑,128.91646655000,27.82116592100,46531,天城町
4601-579071-058283,畑,128.90863294100,27.77474409110,46531,天城町
4601-573156-060672,畑,128.88409264700,27.82801054480,46531,天城町
4601-576971-057721,畑,128.91424097100,27.79371137490,46531,天城町
4601-573547-060347,畑,128.88741345300,27.82449571730,46531,天城町
4601-574959-056827,畑,128.92321694600,27.81190638610,46531,天城町
4601-577287-059417,畑,128.89703673800,27.79078957480,46531,天城町
4601-573787-058328,畑,128.90792297200,27.82242667980,46531,天城町
4601-579859-055226,畑,128.93968362500,27.76775664660,46531,天城町
4601-574218-057621,畑,128.91511415800,27.81856081320,46531,天城町
4601-579713-054513,畑,128.94691910000,27.76910488120,46531,天城町
4601-578517-059290,畑,128.89838711800,27.77969457410,46531,天城町
4601-581165-053698,畑,128.95524592800,27.75603616950,46531,天城町
4601-569251-057641,畑,128.91466979800,27.86338925980,46531,天城町
4601-574943-058177,畑,128.90950816400,27.81199977800,46531,天城町
4601-579725-053958,畑,128.95254587200,27.76901453060,46531,天城町
4601-575189-058219,畑,128.90909080700,27.80977766660,46531,天城町
4601-576791-057977,畑,128.91162664600,27.79533307620,46531,天城町
4601-576567-058254,畑,128.90880868300,27.79733883300,46531,天城町
4601-577913-057616,畑,128.91535013500,27.78522069460,46531,天城町
4601-580438-057271,畑,128.91897314700,27.76245075230,46531,天城町
4601-574695-057628,畑,128.91506783000,27.81425844270,46531,天城町
4601-573403-058192,畑,128.90927807800,27.82589070530,46531,天城町
4601-572856-057486,畑,128.91641761600,27.83086359230,46531,天城町
4601-569978-059306,畑,128.89779917700,27.85675509070,46531,天城町
4601-577332-057200,畑,128.91953809100,27.79048182480,46531,天城町
4601-578633-059134,畑,128.89997731000,27.77865945450,46531,天城町
4601-573215-058695,畑,128.90416345500,27.82757034360,46531,天城町
4601-576956-059486,畑,128.89632124600,27.79377016530,46531,天城町
4601-579590-054924,畑,128.94273827100,27.77019560150,46531,天城町
4601-569941-057257,畑,128.91860706600,27.85717628130,46531,天城町
4601-578230-058966,畑,128.90166011300,27.78230126690,46531,天城町
4601-582143-057711,畑,128.91458866100,27.74704530890,46531,天城町
4601-575466-060000,畑,128.89103839600,27.80719431080,46531,天城町
4601-569608-057343,畑,128.91771829300,27.86017452270,46531,天城町
4601-577406-056839,畑,128.92320817500,27.78982351570,46531,天城町
4601-578455-058320,畑,128.90822809500,27.78029937860,46531,天城町
4601-575578-057705,畑,128.91433002000,27.80628899150,46531,天城町
4601-576321-056785,畑,128.92370208800,27.79961737460,46531,天城町
4601-576667-056530,畑,128.92631166100,27.79651171130,46531,天城町
4601-579801-054777,畑,128.94423739600,27.76830229520,46531,天城町
4601-575019-058179,畑,128.90948806700,27.81130904350,46531,天城町
4601-572109-058677,畑,128.90429204100,27.83755153250,46531,天城町
4601-580565-058028,畑,128.91129897000,27.76127136150,46531,天城町
4601-574494-058096,畑,128.91030845400,27.81605184240,46531,天城町
4601-580054-053783,畑,128.95433697300,27.76605472140,46531,天城町
4601-580550-057057,畑,128.92114337500,27.76144406520,46531,天城町
4601-578181-055869,畑,128.93308528000,27.78287788690,46531,天城町
4601-572701-057645,畑,128.91479614400,27.83225154190,46531,天城町
4601-569586-058777,畑,128.90315617400,27.86031587050,46531,天城町
4601-577984-055639,畑,128.93540947300,27.78466338760,46531,天城町
4601-577689-056742,畑,128.92420780300,27.78728124280,46531,天城町
4601-581373-056640,畑,128.92541383700,27.75403786680,46531,天城町
4601-575242-058042,畑,128.91089090600,27.80930309960,46531,天城町
4601-582014-057084,畑,128.92093832200,27.74823438300,46531,天城町
4601-579066-054659,畑,128.94539931300,27.77493727790,46531,天城町
4601-573166-058615,畑,128.90497300700,27.82801571930,46531,天城町
4601-574167-057386,畑,128.91750528000,27.81903367470,46531,天城町
4601-579593-054820,畑,128.94379463800,27.77017522370,46531,天城町
4601-574119-057066,畑,128.92074382600,27.81948358160,46531,天城町
4601-569153-057837,畑,128.91268111600,27.86426239970,46531,天城町
4601-574152-057869,畑,128.91260069600,27.81915003330,46531,天城町
4601-569648-058134,畑,128.90969192600,27.85978030010,46531,天城町
4601-577225-058021,畑,128.91120715300,27.79141341330,46531,天城町
4601-570997-058334,畑,128.90772064900,27.84759589910,46531,天城町
4601-575312-058352,畑,128.90775103800,27.80865920510,46531,天城町
4601-575980-058977,畑,128.90144253200,27.80260805430,46531,天城町
4601-573589-057523,畑,128.91608514200,27.82424770680,46531,天城町
4601-577810-058145,畑,128.90997093000,27.78612137550,46531,天城町
4601-573344-057335,畑,128.91797888600,27.82646326380,46531,天城町
4601-580078-057028,畑,128.92141729800,27.76570774340,46531,天城町
4601-579217-054504,畑,128.94698789700,27.77358086700,46531,天城町
4601-576500-057678,畑,128.91465171900,27.79796778470,46531,天城町
4601-577733-056656,畑,128.92508250400,27.78688262740,46531,天城町
4601-573687-060075,畑,128.89018425500,27.82325115640,46531,天城町
4601-577018-059697,畑,128.89418699500,27.79320556550,46531,天城町
4601-577359-055538,畑,128.93641039900,27.79030373550,46531,天城町
4601-580211-054306,畑,128.94903722900,27.76462248980,46531,天城町
4601-576885-057553,畑,128.91593807900,27.79449835100,46531,天城町
4601-575980-057702,畑,128.91438269000,27.80265632460,46531,天城町
4601-573328-058279,畑,128.90839559700,27.82656395360,46531,天城町
4601-577280-059543,畑,128.89576448600,27.79084561780,46531,天城町
4601-573839-059974,畑,128.89121682200,27.82188235340,46531,天城町
4601-577434-056449,畑,128.92716422500,27.78959182800,46531,天城町
4601-573379-057241,畑,128.91893191200,27.82615065510,46531,天城町
4601-575657-057619,畑,128.91520425600,27.80557976580,46531,天城町
4601-575357-058595,畑,128.90528935600,27.80824475680,46531,天城町
4601-572844-058096,畑,128.91022893400,27.83094068850,46531,天城町
4601-578045-057664,畑,128.91486625300,27.78402736150,46531,天城町
4601-578848-058868,畑,128.90269122400,27.77672749710,46531,天城町
4601-579111-054445,畑,128.94757425900,27.77454427100,46531,天城町
4601-575085-057598,畑,128.91539442200,27.81074220100,46531,天城町
4601-569272-057442,畑,128.91669776700,27.86320380900,46531,天城町
4601-579353-057827,畑,128.91327615500,27.77221101330,46531,天城町
4601-577632-054681,畑,128.94511061600,27.78787927610,46531,天城町
4601-579917-054834,畑,128.94367294100,27.76725124450,46531,天城町
4601-581572-058431,畑,128.90725128600,27.75216368050,46531,天城町
4601-581744-057147,畑,128.92028614300,27.75066298900,46531,天城町
4601-570447-058124,畑,128.90982320500,27.85257458390,46531,天城町
4601-579528-054185,畑,128.95023623900,27.77078404860,46531,天城町
4601-580281-055710,畑,128.93479811900,27.76372454610,46531,天城町
4601-580336-057970,畑,128.91187368400,27.76333895580,46531,天城町
