﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080067963-045457,田,137.99184091900,36.61145399060,20588,小川村
20080070687-045617,畑,137.98989520000,36.63599313580,20588,小川村
20080072273-046033,田,137.98514155900,36.65026193120,20588,小川村
20080069399-047372,田,137.97034540800,36.62429704480,20588,小川村
20080067944-048047,畑,137.96289771500,36.61115040930,20588,小川村
20080068316-046442,田,137.98080611300,36.61458661070,20588,小川村
20080068423-046825,田,137.97652000000,36.61552935050,20588,小川村
20080069043-048066,畑,137.96260609700,36.62105174610,20588,小川村
20080067133-045449,畑,137.99197856000,36.60396839640,20588,小川村
20080072123-046589,畑,137.97885597400,36.64891339540,20588,小川村
20080067998-049036,田,137.95183812000,36.61159300600,20588,小川村
20080068603-045676,田,137.98936292000,36.61721039320,20588,小川村
20080072904-045602,畑,137.98992533900,36.65596873940,20588,小川村
20080068862-047961,畑,137.96379626900,36.61943232450,20588,小川村
20080069959-045798,田,137.98790850200,36.62942645930,20588,小川村
20080068258-046447,田,137.98076155500,36.61406207670,20588,小川村
20080073345-046340,畑,137.98165094300,36.65991007640,20588,小川村
20080068673-045908,畑,137.98675789400,36.61782449260,20588,小川村
20080067949-048869,畑,137.95370084100,36.61115670270,20588,小川村
20080070895-045710,畑,137.98884194400,36.63786345880,20588,小川村
20080069115-047629,田,137.96749476200,36.62172800650,20588,小川村
20080068046-049786,田,137.94344693600,36.61198698370,20588,小川村
20080068558-045735,田,137.98870004800,36.61679889410,20588,小川村
20080073032-045670,畑,137.98916479100,36.65711909670,20588,小川村
20080070259-047063,畑,137.97375554500,36.63206242980,20588,小川村
20080067793-050771,畑,137.93244717300,36.60965420860,20588,小川村
20080068932-044935,畑,137.99762516700,36.62021142860,20588,小川村
20080069751-047741,田,137.96619571700,36.62745246120,20588,小川村
20080070012-045812,田,137.98775876000,36.62989825540,20588,小川村
20080068574-048297,畑,137.96006350100,36.61681767910,20588,小川村
20080069116-047563,田,137.96823197000,36.62173851280,20588,小川村
20080067760-050512,田,137.93534553100,36.60937043680,20588,小川村
20080070435-045799,田,137.98787673500,36.63370816860,20588,小川村
20080066726-048723,畑,137.95541423200,36.60013874220,20588,小川村
20080066931-047487,畑,137.96921351100,36.60204848450,20588,小川村
20080069875-047216,田,137.97206821800,36.62859189960,20588,小川村
20080067920-047885,畑,137.96470516700,36.61094114870,20588,小川村
20080072072-046698,畑,137.97771650400,36.64841936770,20588,小川村
20080068549-048429,畑,137.95858144000,36.61658872910,20588,小川村
20080068278-046290,田,137.98251099500,36.61425202890,20588,小川村
20080069442-047516,畑,137.96873294700,36.62467661920,20588,小川村
20080068492-047112,畑,137.97331442700,36.61613384990,20588,小川村
20080067542-045157,田,137.99522149500,36.60766884030,20588,小川村
20080070010-046080,畑,137.98475296200,36.62986507700,20588,小川村
20080069385-047318,田,137.97095831100,36.62417579330,20588,小川村
20080072549-045680,田,137.98907691300,36.65276844710,20588,小川村
20080070970-046113,畑,137.98433528400,36.63852083870,20588,小川村
20080072796-045649,畑,137.98941487600,36.65499895210,20588,小川村
20080068758-046309,田,137.98227262000,36.61857873530,20588,小川村
20080072723-045882,畑,137.98680484000,36.65432906150,20588,小川村
20080072478-044902,畑,137.99778708200,36.65216853640,20588,小川村
20080068356-046991,田,137.97467610300,36.61491828040,20588,小川村
20080070184-047703,田,137.96660074300,36.63135668270,20588,小川村
20080068282-045529,畑,137.99102301400,36.61431833670,20588,小川村
20080067127-049711,田,137.94434584300,36.60370446370,20588,小川村
20080067560-051125,田,137.92851488900,36.60753178510,20588,小川村
20080067682-050989,畑,137.93002014300,36.60863611810,20588,小川村
20080072856-045709,田,137.98873145400,36.65553458600,20588,小川村
20080068285-045397,畑,137.99249869700,36.61435969160,20588,小川村
20080069750-047248,田,137.97170932300,36.62747246690,20588,小川村
20080068042-045375,畑,137.99275288300,36.61216599190,20588,小川村
20080072313-047814,畑,137.96522050200,36.65053737400,20588,小川村
20080069119-046781,畑,137.97697752900,36.62180499050,20588,小川村
20080067262-048548,畑,137.95733167600,36.60498079040,20588,小川村
20080068477-045753,田,137.98850844200,36.61606489940,20588,小川村
20080068405-045641,田,137.98975849100,36.61542115310,20588,小川村
20080067571-050588,田,137.93451104900,36.60766389140,20588,小川村
20080071349-045545,畑,137.99065777300,36.64196318580,20588,小川村
20080070101-046120,畑,137.98403560400,36.63085639010,20588,小川村
20080069199-046787,田,137.97690204500,36.62252669350,20588,小川村
20080069142-047589,田,137.96793800200,36.62197310820,20588,小川村
20080067213-050001,畑,137.94109741200,36.60446255810,20588,小川村
20080072174-046208,畑,137.98319325200,36.64936087580,20588,小川村
20080067386-049258,畑,137.94939217000,36.60606523840,20588,小川村
20080070689-045688,田,137.98909892300,36.63600526630,20588,小川村
20080069949-046860,畑,137.97604091900,36.62927790580,20588,小川村
20080074334-049509,畑,137.94614225500,36.66866574560,20588,小川村
20080067809-047941,畑,137.96408774100,36.60994412170,20588,小川村
20080071145-045080,田,137.99587012800,36.64014508210,20588,小川村
20080070889-045507,畑,137.99110605300,36.63781772110,20588,小川村
20080067160-044970,畑,137.99733926500,36.60424069860,20588,小川村
20080068250-046375,畑,137.98156685800,36.61399623900,20588,小川村
20080072396-051000,畑,137.92958594000,36.65111800340,20588,小川村
20080068313-048527,畑,137.95749861400,36.61445081960,20588,小川村
20080070893-046561,畑,137.97932471300,36.63779971210,20588,小川村
20080072283-046083,田,137.98459026300,36.65035555790,20588,小川村
20080068340-046756,田,137.97729585500,36.61478622750,20588,小川村
20080068127-047880,畑,137.96474287700,36.61281111640,20588,小川村
20080072862-045648,田,137.98941218900,36.65559239830,20588,小川村
20080067513-045209,田,137.99463754800,36.60740929890,20588,小川村
20080070865-045514,畑,137.99103305900,36.63760082980,20588,小川村
20080068751-044921,畑,137.99778561900,36.61857455360,20588,小川村
20080067201-047575,畑,137.96821277400,36.60447771390,20588,小川村
20080068001-048082,畑,137.96249714800,36.61166489960,20588,小川村
20080067982-047880,畑,137.96475841600,36.61150797860,20588,小川村
20080068816-047495,畑,137.96900908700,36.61903524030,20588,小川村
20080067799-049918,田,137.94198873300,36.60974869720,20588,小川村
20080071844-044953,田,137.99724732400,36.64644765880,20588,小川村
20080068398-045746,田,137.98859225400,36.61536069360,20588,小川村
20080072024-045021,田,137.99647779800,36.64806484320,20588,小川村
20080069146-047281,畑,137.97137815700,36.62202308130,20588,小川村
20080074487-049514,畑,137.94607180400,36.67004380830,20588,小川村
20080070917-045154,田,137.99506256300,36.63809022360,20588,小川村
20080070103-046769,畑,137.97704650700,36.63067123100,20588,小川村
20080067058-048185,畑,137.96140319200,36.60316083240,20588,小川村
20080067367-044998,田,137.99700751300,36.60610272470,20588,小川村
20080072412-051008,畑,137.92949930600,36.65126581390,20588,小川村
20080067919-048179,畑,137.96141563100,36.61091901200,20588,小川村
20080070927-045586,畑,137.99022716300,36.63816027960,20588,小川村
20080068162-047887,畑,137.96467304300,36.61312233410,20588,小川村
20080067526-045150,田,137.99529991200,36.60752804430,20588,小川村
20080071852-046797,畑,137.97662534700,36.64643266320,20588,小川村
20080072876-045571,畑,137.99027954600,36.65571927530,20588,小川村
20080074343-049529,畑,137.94591528600,36.66874462740,20588,小川村
20080068110-050143,畑,137.93945648700,36.61254183390,20588,小川村
20080070034-047045,畑,137.97396008700,36.63003356280,20588,小川村
20080068642-045809,田,137.98786392900,36.61755058220,20588,小川村
20080072031-046793,畑,137.97666539700,36.64804654610,20588,小川村
20080070275-044844,畑,137.99855961200,36.63231651010,20588,小川村
20080067402-047676,畑,137.96707365900,36.60628637730,20588,小川村
20080071090-045030,畑,137.99643629300,36.63964993330,20588,小川村
20080069131-047574,田,137.96810534200,36.62187396380,20588,小川村
20080071957-046614,畑,137.97866262600,36.64738529080,20588,小川村
20080067151-044830,畑,137.99890319400,36.60415892920,20588,小川村
20080067118-046481,畑,137.98045244700,36.60378761620,20588,小川村
20080071859-044953,田,137.99725358500,36.64658726400,20588,小川村
20080068813-047545,畑,137.96844828300,36.61901108750,20588,小川村
20080070767-045712,畑,137.98882247000,36.63670672190,20588,小川村
20080072273-045903,田,137.98659700900,36.65027509200,20588,小川村
20080067541-045222,田,137.99449186500,36.60765636510,20588,小川村
20080067722-050212,畑,137.93870395200,36.60903739350,20588,小川村
20080067320-044872,田,137.99842341600,36.60568338780,20588,小川村
20080067821-050476,田,137.93574758700,36.60992252760,20588,小川村
20080067692-050452,畑,137.93602069200,36.60876042580,20588,小川村
20080067680-050193,畑,137.93892000100,36.60866706170,20588,小川村
20080069557-047840,畑,137.96510545900,36.62569990800,20588,小川村
20080072123-045136,田,137.99518300400,36.64895250070,20588,小川村
20080069957-047350,畑,137.97056389100,36.62933103530,20588,小川村
20080068260-046414,田,137.98113157100,36.61408155790,20588,小川村
20080072881-045771,田,137.98803586600,36.65576079920,20588,小川村
20080067578-046794,畑,137.97692058400,36.60791397170,20588,小川村
20080071505-045048,田,137.99621274000,36.64339482830,20588,小川村
20080071161-045041,田,137.99630701200,36.64028865110,20588,小川村
20080068967-047299,畑,137.97119215300,36.62041272780,20588,小川村
20080069488-047365,田,137.97042320200,36.62510262940,20588,小川村
20080068628-047836,畑,137.96521282100,36.61733146400,20588,小川村
20080069896-047464,畑,137.96929295800,36.62877293640,20588,小川村
20080073787-048648,畑,137.95580083100,36.66378234370,20588,小川村
20080071686-044908,田,137.99776346800,36.64503193550,20588,小川村
20080069782-047780,畑,137.96576101300,36.62773408340,20588,小川村
20080072791-045695,田,137.98889721700,36.65494682080,20588,小川村
20080068207-045701,田,137.98910017100,36.61363702870,20588,小川村
20080069305-047459,畑,137.96938094700,36.62344905030,20588,小川村
20080067857-045129,畑,137.99551393500,36.61051178240,20588,小川村
20080067339-048703,畑,137.95560276000,36.60566416100,20588,小川村
20080067661-047997,畑,137.96347150800,36.60860623880,20588,小川村
20080068542-048442,畑,137.95843676800,36.61651917490,20588,小川村
20080068979-047748,畑,137.96617208500,36.62049848240,20588,小川村
20080068498-048422,畑,137.95866072300,36.61612851630,20588,小川村
20080069128-047643,田,137.96733755300,36.62184679570,20588,小川村
20080068288-046411,田,137.98116060000,36.61433753270,20588,小川村
20080067207-049617,畑,137.94538499400,36.60442760590,20588,小川村
20080072283-046007,田,137.98544114700,36.65035993960,20588,小川村
20080069863-045786,田,137.98805686700,36.62856150950,20588,小川村
20080069905-045809,田,137.98779784700,36.62893774610,20588,小川村
20080068219-048774,畑,137.95474937800,36.61359332320,20588,小川村
20080068503-048817,畑,137.95425159900,36.61615456160,20588,小川村
20080068339-046172,田,137.98382460500,36.61480343590,20588,小川村
20080067981-049796,田,137.94333824300,36.61139412050,20588,小川村
20080067136-049724,田,137.94420188000,36.60378924340,20588,小川村
20080067743-047905,畑,137.96449512000,36.60934523700,20588,小川村
20080071977-046613,畑,137.97867660100,36.64756603380,20588,小川村
20080067764-050466,畑,137.93586566100,36.60940576330,20588,小川村
20080068056-049828,田,137.94297776300,36.61206629270,20588,小川村
20080068292-045543,畑,137.99086681400,36.61440864800,20588,小川村
20080069407-047306,田,137.97108983900,36.62437408020,20588,小川村
20080068468-048596,畑,137.95672352600,36.61584847500,20588,小川村
20080072102-047859,畑,137.96473058600,36.64863100310,20588,小川村
20080072954-045724,田,137.98856615700,36.65641292240,20588,小川村
20080072761-045779,田,137.98795788900,36.65467831500,20588,小川村
20080072158-047753,畑,137.96592268200,36.64914078740,20588,小川村
20080067617-045186,田,137.99489249500,36.60834588230,20588,小川村
20080069953-047462,畑,137.96930473100,36.62928866090,20588,小川村
20080068448-045638,田,137.98979704300,36.61580894690,20588,小川村
20080071420-045550,畑,137.99059445400,36.64260197730,20588,小川村
20080068034-048971,田,137.95255949500,36.61191460770,20588,小川村
20080071264-044942,田,137.99740556800,36.64122811060,20588,小川村
20080069145-047663,田,137.96710579900,36.62199826130,20588,小川村
20080069171-047694,畑,137.96675970900,36.62222958170,20588,小川村
20080072026-045042,田,137.99624060700,36.64808601090,20588,小川村
20080070074-046916,畑,137.97540643700,36.63040526750,20588,小川村
20080067248-044563,田,138.00187343000,36.60504806940,20588,小川村
20080072816-045793,田,137.98779768900,36.65517354450,20588,小川村
20080069379-047386,田,137.97018757200,36.62411787670,20588,小川村
20080072794-045760,田,137.98817248600,36.65497428370,20588,小川村
20080072089-044981,田,137.99692213000,36.64865238800,20588,小川村
20080067239-049577,畑,137.94583994300,36.60472275080,20588,小川村
20080068181-047926,畑,137.96422673700,36.61329508860,20588,小川村
20080068381-045741,田,137.98864466400,36.61520395570,20588,小川村
20080068427-047143,田,137.97296554200,36.61554736880,20588,小川村
20080070484-044638,畑,138.00085756900,36.63421272040,20588,小川村
20080068342-048724,畑,137.95529440700,36.61470216660,20588,小川村
20080068851-047428,畑,137.96975269800,36.61935381730,20588,小川村
20080067941-045115,田,137.99567291900,36.61126693920,20588,小川村
20080069455-046649,田,137.97843389800,36.62483480950,20588,小川村
20080070566-047731,田,137.96626378300,36.63479963300,20588,小川村
20080067559-045164,田,137.99513949500,36.60782300730,20588,小川村
20080073070-046854,畑,137.97591789100,36.65741093330,20588,小川村
20080066725-048772,畑,137.95486953300,36.60013059400,20588,小川村
20080068052-049849,田,137.94274570300,36.61203443440,20588,小川村
20080070332-047686,田,137.96677914800,36.63269341770,20588,小川村
20080067585-046715,畑,137.97780085400,36.60798290630,20588,小川村
20080068750-044902,畑,137.99800393800,36.61856754860,20588,小川村
20080068032-049763,田,137.94370299900,36.61185962820,20588,小川村
20080068085-047208,畑,137.97226327200,36.61246355750,20588,小川村
20080068048-048062,畑,137.96271845600,36.61208600310,20588,小川村
20080068002-047785,畑,137.96581915900,36.61168612860,20588,小川村
20080072862-045772,田,137.98802658200,36.65558389400,20588,小川村
20080072890-045737,畑,137.98842599100,36.65584281940,20588,小川村
20080071892-045004,田,137.99668196400,36.64688166820,20588,小川村
20080066771-048527,畑,137.95759687800,36.60055603030,20588,小川村
20080067202-049512,田,137.94656464500,36.60439138510,20588,小川村
20080067359-044965,田,137.99737535300,36.60603395020,20588,小川村
20080072981-045704,田,137.98878463900,36.65666426210,20588,小川村
20080068559-045823,畑,137.98771549000,36.61680232580,20588,小川村
20080069664-047047,畑,137.97396223800,36.62670316980,20588,小川村
20080070091-046313,畑,137.98214172400,36.63059057630,20588,小川村
20080068755-047560,畑,137.96829101300,36.61848389270,20588,小川村
20080067402-048810,畑,137.95439479400,36.60622893020,20588,小川村
20080069801-047365,畑,137.97040666600,36.62792306130,20588,小川村
20080068231-045395,畑,137.99251538700,36.61386798530,20588,小川村
20080069082-047663,田,137.96711370000,36.62142826700,20588,小川村
20080068301-045463,畑,137.99175767600,36.61449994620,20588,小川村
20080069776-047407,畑,137.96992995400,36.62769472730,20588,小川村
20080072840-045663,田,137.98925268100,36.65539605670,20588,小川村
20080068805-047184,畑,137.97249205200,36.61895821860,20588,小川村
20080072774-045665,畑,137.98923605700,36.65479294440,20588,小川村
20080072011-044977,田,137.99696980500,36.64795238540,20588,小川村
20080068090-047905,畑,137.96446683000,36.61247871170,20588,小川村
20080067780-050809,畑,137.93202742500,36.60952917410,20588,小川村
20080067976-045452,田,137.99189699300,36.61157162160,20588,小川村
20080070356-047348,畑,137.97055349900,36.63292480780,20588,小川村
20080068526-048376,畑,137.95917801100,36.61638520860,20588,小川村
20080069925-046966,畑,137.97484992600,36.62905993680,20588,小川村
20080072849-045590,畑,137.99006508200,36.65547923970,20588,小川村
20080069048-047613,畑,137.96767211400,36.62112537700,20588,小川村
20080069681-047249,田,137.97171102400,36.62684352320,20588,小川村
20080072986-046896,畑,137.97544972200,36.65664703760,20588,小川村
20080068153-048676,畑,137.95584912600,36.61300012470,20588,小川村
20080067694-050224,畑,137.93857879600,36.60878651790,20588,小川村
20080067387-048562,畑,137.95717150400,36.60610286060,20588,小川村
20080067163-049556,田,137.94607740800,36.60404142870,20588,小川村
20080067144-049739,畑,137.94403059800,36.60385679860,20588,小川村
20080072721-045970,畑,137.98582707300,36.65430411410,20588,小川村
20080070853-046625,畑,137.97860701400,36.63743647310,20588,小川村
20080069667-047013,畑,137.97434327000,36.62673614210,20588,小川村
20080068573-048389,畑,137.95902986100,36.61680525150,20588,小川村
20080067622-048134,畑,137.96193919700,36.60824825390,20588,小川村
20080069105-048476,畑,137.95802341000,36.62159240000,20588,小川村
20080072069-044980,田,137.99693538300,36.64847659900,20588,小川村
20080067833-045365,畑,137.99287711000,36.61028558350,20588,小川村
20080069055-048102,畑,137.96221118800,36.62116612920,20588,小川村
20080070490-044699,畑,138.00017028400,36.63425934040,20588,小川村
20080072888-046933,畑,137.97504190300,36.65576144380,20588,小川村
20080069574-047927,畑,137.96413593100,36.62584737490,20588,小川村
20080067153-047512,畑,137.96891452100,36.60404370560,20588,小川村
20080069088-046741,田,137.97741679000,36.62152569180,20588,小川村
20080070691-045584,畑,137.99026129200,36.63602793860,20588,小川村
20080068395-046388,田,137.98140515900,36.61530220060,20588,小川村
20080068554-045774,田,137.98826056600,36.61675873130,20588,小川村
20080072871-045699,田,137.98884775900,36.65567269120,20588,小川村
20080068680-047784,畑,137.96578842800,36.61779666560,20588,小川村
20080067994-047897,畑,137.96456204900,36.61161414990,20588,小川村
20080068088-047856,畑,137.96502368200,36.61246004710,20588,小川村
20080067209-044933,畑,137.99774348200,36.60468234780,20588,小川村
20080069169-046759,田,137.97721067900,36.62225595730,20588,小川村
20080068899-048243,畑,137.96064395200,36.61974771080,20588,小川村
20080067880-050360,畑,137.93703995900,36.61045962320,20588,小川村
20080072724-045771,田,137.98804898100,36.65434201880,20588,小川村
20080069331-047407,田,137.96996122300,36.62368242830,20588,小川村
20080071423-045572,畑,137.99035027400,36.64262884530,20588,小川村
20080072611-045956,畑,137.98598688400,36.65331365050,20588,小川村
20080068830-047739,畑,137.96627602200,36.61915510400,20588,小川村
20080068591-047357,畑,137.97056756600,36.61702174290,20588,小川村
20080070837-046581,畑,137.97910543100,36.63729844410,20588,小川村
20080068556-045754,田,137.98849369200,36.61677781790,20588,小川村
20080072251-045956,田,137.98601022200,36.65007455180,20588,小川村
20080068613-048576,畑,137.95693713900,36.61715745690,20588,小川村
20080069055-047646,田,137.96730262700,36.62118142880,20588,小川村
20080067426-044736,畑,137.99993394500,36.60664888940,20588,小川村
20080069944-046929,田,137.97526859300,36.62923096150,20588,小川村
20080069064-046743,田,137.97740037700,36.62130673290,20588,小川村
20080068224-049078,田,137.95135339200,36.61362036340,20588,小川村
20080067756-050347,畑,137.93719260900,36.60933532810,20588,小川村
20080068733-046797,畑,137.97681785800,36.61832790080,20588,小川村
20080068885-046336,畑,137.98205357700,36.61974282040,20588,小川村
20080069089-045558,畑,137.99065269800,36.62159345790,20588,小川村
20080067915-045392,田,137.99257529900,36.61102427540,20588,小川村
20080069686-047223,田,137.97199341800,36.62689239210,20588,小川村
20080072889-045687,田,137.98898001600,36.65583079280,20588,小川村
20080071603-048046,畑,137.96267042200,36.64413005550,20588,小川村
20080071888-044961,田,137.99715535700,36.64684897740,20588,小川村
20080068473-046379,畑,137.98150518400,36.61599847230,20588,小川村
20080072307-046131,畑,137.98404802300,36.65056462890,20588,小川村
20080067309-047653,畑,137.96733130000,36.60545006450,20588,小川村
20080072550-045725,田,137.98857769800,36.65277387020,20588,小川村
20080072673-045920,田,137.98638263700,36.65387445170,20588,小川村
20080070458-045147,畑,137.99515788600,36.63394703680,20588,小川村
20080070784-045529,畑,137.99086639600,36.63687267260,20588,小川村
20080072907-045677,田,137.98908616300,36.65599335140,20588,小川村
20080068734-047332,畑,137.97084036700,36.61830890920,20588,小川村
20080068484-048270,畑,137.96036316800,36.61601093530,20588,小川村
20080070094-047307,畑,137.97102885700,36.63056131870,20588,小川村
20080067159-049539,田,137.94626961400,36.60400096570,20588,小川村
20080071905-045432,畑,137.99188879800,36.64697540740,20588,小川村
20080072049-044980,田,137.99693934600,36.64829918500,20588,小川村
20080072290-047931,畑,137.96392371300,36.65031980540,20588,小川村
20080070127-047715,田,137.96647332600,36.63084057720,20588,小川村
20080070106-046701,畑,137.97780881600,36.63070776140,20588,小川村
20080072030-044979,田,137.99694553400,36.64812241500,20588,小川村
20080067604-046802,畑,137.97682550400,36.60815078780,20588,小川村
20080069538-047250,田,137.97170259600,36.62555649840,20588,小川村
20080068636-048655,畑,137.95605220800,36.61736252430,20588,小川村
20080066145-049805,畑,137.94336009800,36.59484985620,20588,小川村
20080072135-046576,畑,137.97908365700,36.64899728200,20588,小川村
20080068020-048822,田,137.95422771200,36.61179985270,20588,小川村
20080069015-048152,畑,137.96165158600,36.62080062170,20588,小川村
20080067693-049396,畑,137.94782828100,36.60881932030,20588,小川村
20080067786-050308,畑,137.93762520000,36.60961527070,20588,小川村
20080071906-044970,田,137.99705226900,36.64700653800,20588,小川村
20080072109-044982,田,137.99690585400,36.64883993690,20588,小川村
20080070479-045790,田,137.98796863400,36.63411021800,20588,小川村
20080068478-046849,畑,137.97624771500,36.61602917510,20588,小川村
20080067903-045457,田,137.99184505100,36.61091064590,20588,小川村
20080069660-047463,田,137.96931671500,36.62664254610,20588,小川村
20080068299-048546,畑,137.95728932500,36.61432506680,20588,小川村
20080068253-049094,田,137.95116465400,36.61388399090,20588,小川村
20080072714-045643,畑,137.98947836800,36.65425910490,20588,小川村
20080068450-045693,田,137.98917731800,36.61582690060,20588,小川村
20080067599-049440,畑,137.94734597100,36.60797586220,20588,小川村
20080072525-045990,畑,137.98561345200,36.65253866160,20588,小川村
20080067772-048085,畑,137.96248208600,36.60959996450,20588,小川村
20080067269-048350,畑,137.95954653400,36.60505224030,20588,小川村
20080069710-047044,畑,137.97399680500,36.62711791160,20588,小川村
20080071822-046317,畑,137.98200180600,36.64618619570,20588,小川村
20080069344-047461,畑,137.96936129800,36.62379445800,20588,小川村
20080067936-045090,田,137.99595194000,36.61122954710,20588,小川村
20080070175-047076,畑,137.97360779300,36.63130622260,20588,小川村
20080069762-047099,田,137.97337895500,36.62758186960,20588,小川村
20080067883-046682,畑,137.97814949800,36.61067189300,20588,小川村
20080070328-047020,畑,137.97422175700,36.63269102850,20588,小川村
20080073023-045937,畑,137.98617739000,36.65702516400,20588,小川村
20080068355-048537,畑,137.95738737500,36.61483138200,20588,小川村
20080069135-047540,畑,137.96849164500,36.62190756170,20588,小川村
20080067296-047611,畑,137.96780943000,36.60533551530,20588,小川村
20080069744-046990,畑,137.97459274400,36.62742352770,20588,小川村
20080069000-047743,畑,137.96622994400,36.62068547920,20588,小川村
20080068285-049227,田,137.94967877000,36.61416611880,20588,小川村
20080068066-049015,田,137.95206683700,36.61220541710,20588,小川村
20080068208-045292,畑,137.99367454900,36.61366480580,20588,小川村
20080068102-048786,田,137.95462382100,36.61254285580,20588,小川村
20080069969-045009,畑,137.99673893200,36.62955303400,20588,小川村
20080069227-046810,田,137.97664288100,36.62277224710,20588,小川村
20080067536-046986,畑,137.97477251000,36.60752686820,20588,小川村
20080068295-045320,畑,137.99335624300,36.61444978210,20588,小川村
20080068063-049037,田,137.95181937700,36.61217116990,20588,小川村
20080071898-046090,畑,137.98453266500,36.64688657900,20588,小川村
20080068468-046006,畑,137.98567703400,36.61597241870,20588,小川村
20080069406-047958,畑,137.96379750300,36.62433417900,20588,小川村
20080068253-045461,畑,137.99178329100,36.61406637490,20588,小川村
20080067214-049548,田,137.94616381500,36.60450145790,20588,小川村
20080068005-049659,田,137.94487238700,36.61161948390,20588,小川村
20080067213-044611,田,138.00133892000,36.60473043950,20588,小川村
20080067101-049672,田,137.94478720100,36.60347407350,20588,小川村
20080068426-045640,田,137.98977388400,36.61561172550,20588,小川村
20080070626-045301,畑,137.99342600700,36.63546052830,20588,小川村
20080068054-048734,田,137.95520398900,36.61210788840,20588,小川村
20080067897-045142,田,137.99536604400,36.61086672510,20588,小川村
20080067481-045197,田,137.99477477300,36.60711986330,20588,小川村
20080068202-049188,田,137.95012514200,36.61341960810,20588,小川村
20080068746-047870,畑,137.96482170000,36.61839001690,20588,小川村
20080069071-047739,畑,137.96625994200,36.62132319530,20588,小川村
20080068515-048484,畑,137.95797667200,36.61627819770,20588,小川村
20080072815-045679,田,137.98907335200,36.65516826330,20588,小川村
20080068066-049058,田,137.95157928500,36.61220275460,20588,小川村
20080068287-045685,田,137.98927184900,36.61435918730,20588,小川村
20080067167-049501,田,137.94669239800,36.60407261570,20588,小川村
20080072169-046173,田,137.98359007400,36.64931762080,20588,小川村
20080068783-048120,畑,137.96202832100,36.61870732440,20588,小川村
20080068432-046374,田,137.98156183600,36.61563757840,20588,小川村
20080068450-046840,田,137.97635365900,36.61577242310,20588,小川村
20080069998-046870,畑,137.97592154100,36.62971962650,20588,小川村
20080068205-048730,畑,137.95524024400,36.61346996170,20588,小川村
20080072100-045891,畑,137.98674103200,36.64870826290,20588,小川村
20080068362-046928,田,137.97537954200,36.61497112500,20588,小川村
20080067130-044923,畑,137.99785714400,36.60396692640,20588,小川村
20080068459-045751,田,137.98852544000,36.61590385470,20588,小川村
20080071381-045546,畑,137.99064863800,36.64225001000,20588,小川村
20080070223-047825,畑,137.96523636300,36.63170372650,20588,小川村
20080070952-045153,田,137.99506181700,36.63840472110,20588,小川村
20080069908-045771,田,137.98821629200,36.62896072550,20588,小川村
20080069635-047306,田,137.97107294600,36.62642482080,20588,小川村
20080069507-047284,田,137.97133014500,36.62528039970,20588,小川村
20080068128-047917,畑,137.96433589200,36.61281799760,20588,小川村
20080072164-046237,田,137.98287165400,36.64927684230,20588,小川村
20080068365-045690,田,137.98921328600,36.61506666680,20588,小川村
20080068005-049609,田,137.94542271400,36.61162395270,20588,小川村
20080067156-049648,田,137.94504816000,36.60397218360,20588,小川村
20080071931-044971,田,137.99704626800,36.64723765110,20588,小川村
20080067679-045117,畑,137.99565992900,36.60890770940,20588,小川村
20080070117-046188,畑,137.98354624000,36.63082915280,20588,小川村
20080069274-047686,畑,137.96684459700,36.62314831620,20588,小川村
20080071387-046194,畑,137.98339685700,36.64227592030,20588,小川村
20080071847-045461,畑,137.99157007500,36.64645176130,20588,小川村
20080070549-044709,畑,138.00005052700,36.63479480530,20588,小川村
20080071575-045026,田,137.99644902600,36.64402691670,20588,小川村
20080071095-046303,畑,137.98220093200,36.63963702770,20588,小川村
20080067795-050521,田,137.93524544600,36.60968112910,20588,小川村
20080071092-046097,畑,137.98450135100,36.63961470310,20588,小川村
20080068128-049625,田,137.94523577500,36.61272923800,20588,小川村
20080072033-046764,畑,137.97698082500,36.64806192290,20588,小川村
20080071897-048138,畑,137.96163298000,36.64677553380,20588,小川村
20080072572-046218,田,137.98306299700,36.65295206730,20588,小川村
20080067481-049236,畑,137.94962767200,36.60692120460,20588,小川村
20080068969-047651,畑,137.96725975800,36.62040746550,20588,小川村
20080069302-047422,田,137.96979336400,36.62342096930,20588,小川村
20080070773-046669,畑,137.97812459500,36.63671866270,20588,小川村
20080071417-045514,畑,137.99099640400,36.64257285180,20588,小川村
20080068234-048689,畑,137.95569590200,36.61373679700,20588,小川村
20080072613-045796,畑,137.98777667600,36.65333888080,20588,小川村
20080069310-047557,畑,137.96828436700,36.62348705480,20588,小川村
20080069587-047301,田,137.97112721600,36.62599926140,20588,小川村
20080069115-047762,畑,137.96600724500,36.62172117080,20588,小川村
20080072935-045680,田,137.98905379500,36.65624543810,20588,小川村
20080068032-047827,畑,137.96534423200,36.61196058930,20588,小川村
20080071991-044976,田,137.99698699700,36.64777066750,20588,小川村
20080068382-045642,田,137.98974658500,36.61521443890,20588,小川村
20080069418-047464,畑,137.96931984800,36.62446876500,20588,小川村
20080068082-048664,田,137.95598264500,36.61236112100,20588,小川村
20080067293-048731,畑,137.95528372500,36.60524702700,20588,小川村
20080067996-047828,畑,137.96533964400,36.61163111290,20588,小川村
20080070909-045518,畑,137.99098602700,36.63800143870,20588,小川村
