﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500402420024465,畑,127.74514773200,26.36305217490,47324,読谷村
471500441570025872,畑,127.75932154100,26.39836606980,47324,読谷村
471500450410022160,畑,127.72213411000,26.40640676580,47324,読谷村
471500460640022380,畑,127.72435462900,26.41563463580,47324,読谷村
471500461560022989,畑,127.73046102400,26.41646109990,47324,読谷村
471500424330026221,畑,127.76278830100,26.38280054090,47324,読谷村
471500415610025832,畑,127.75886559400,26.37493490220,47324,読谷村
471500454400022634,畑,127.72688602500,26.40999907120,47324,読谷村
471500443370026175,畑,127.76236481400,26.39998468940,47324,読谷村
471500436610025853,畑,127.75912128900,26.39388841260,47324,読谷村
471500429820024368,畑,127.74422052500,26.38778424720,47324,読谷村
471500442440021861,畑,127.71911866500,26.39921957630,47324,読谷村
471500440050025804,畑,127.75863808600,26.39699623850,47324,読谷村
471500418690024591,畑,127.74643495200,26.37773319270,47324,読谷村
471500439860022336,畑,127.72388176000,26.39688154060,47324,読谷村
471500407360024399,畑,127.74449123600,26.36751196270,47324,読谷村
471500461620024061,畑,127.74120282300,26.41650020060,47324,読谷村
471500438680022200,畑,127.72251172800,26.39582253700,47324,読谷村
471500453110022932,畑,127.72987140500,26.40883211660,47324,読谷村
471500453780022909,畑,127.72964899000,26.40944172740,47324,読谷村
471500471540022293,畑,127.72350550900,26.42548202170,47324,読谷村
471500447890022894,畑,127.72947919900,26.40411995900,47324,読谷村
471500479940021933,畑,127.71990975500,26.43306674620,47324,読谷村
471500451240022849,畑,127.72903649200,26.40714863580,47324,読谷村
471500420110025978,畑,127.76034115400,26.37899736740,47324,読谷村
471500465810021581,畑,127.71635419300,26.42032209350,47324,読谷村
471500445680022917,畑,127.72971472400,26.40212829320,47324,読谷村
471500437720023829,畑,127.73884059400,26.39492735430,47324,読谷村
471500442200023514,畑,127.73569106000,26.39897306030,47324,読谷村
471500426630025474,畑,127.75530552800,26.38488955450,47324,読谷村
471500470730022711,畑,127.72768722300,26.42474403430,47324,読谷村
471500408630024498,畑,127.74548365200,26.36865424860,47324,読谷村
471500457160024078,畑,127.74136714700,26.41247188020,47324,読谷村
471500459920021817,畑,127.71871155100,26.41499602720,47324,読谷村
471500455230022301,畑,127.72354838900,26.41075310380,47324,読谷村
471500450300023848,畑,127.73904832500,26.40628528570,47324,読谷村
471500442400024068,畑,127.74124468400,26.39914622810,47324,読谷村
471500476200021745,畑,127.71801066300,26.42969608380,47324,読谷村
471500468500022601,畑,127.72658720900,26.42273435720,47324,読谷村
471500460360026801,畑,127.76867464700,26.41531081630,47324,読谷村
471500443870023811,畑,127.73866808600,26.40047941370,47324,読谷村
471500467320022287,畑,127.72343319000,26.42166799780,47324,読谷村
471500480790022311,畑,127.72370139000,26.43382938500,47324,読谷村
471500460600022708,畑,127.72764492800,26.41560139770,47324,読谷村
471500446280021689,畑,127.71739948700,26.40268602970,47324,読谷村
471500429380025031,畑,127.75086972600,26.38737675270,47324,読谷村
471500455610022412,畑,127.72466125100,26.41109627860,47324,読谷村
471500408110024107,畑,127.74156663900,26.36819433100,47324,読谷村
471500453690022478,畑,127.72532514600,26.40936495540,47324,読谷村
471500464700022082,畑,127.72137179700,26.41931085420,47324,読谷村
471500474430021740,畑,127.71795866200,26.42809568580,47324,読谷村
471500473640021524,畑,127.71579332200,26.42738560910,47324,読谷村
471500445810024213,畑,127.74270128900,26.40221935400,47324,読谷村
471500458840024281,畑,127.74340383000,26.41398516470,47324,読谷村
471500445880025135,畑,127.75193899400,26.40227212040,47324,読谷村
471500459410021818,畑,127.71871870100,26.41453659430,47324,読谷村
471500451420021708,畑,127.71760655200,26.40732493890,47324,読谷村
471500437700025894,畑,127.75953200100,26.39486838320,47324,読谷村
471500445360023471,畑,127.73526702500,26.40183066880,47324,読谷村
471500443040023240,畑,127.73294211600,26.39973540450,47324,読谷村
471500472220022279,畑,127.72336487300,26.42609735170,47324,読谷村
471500476070022204,畑,127.72261375400,26.42956689980,47324,読谷村
471500453600021825,畑,127.71878056400,26.40929169320,47324,読谷村
471500475080021760,畑,127.71815855400,26.42868327350,47324,読谷村
471500437580025056,畑,127.75113634200,26.39477567840,47324,読谷村
471500463700023905,畑,127.73964432800,26.41837903290,47324,読谷村
471500442410024939,畑,127.74996930400,26.39914236040,47324,読谷村
471500437380025851,畑,127.75910178200,26.39458432900,47324,読谷村
471500409740024243,畑,127.74293740000,26.36966414400,47324,読谷村
471500454100022403,畑,127.72457711900,26.40973258710,47324,読谷村
471500444520023658,畑,127.73713352700,26.40106616570,47324,読谷村
471500444210022110,畑,127.72161614300,26.40081392430,47324,読谷村
471500417560024624,畑,127.74676947000,26.37671215020,47324,読谷村
471500477150022844,畑,127.72903809400,26.43053809770,47324,読谷村
471500442460025078,畑,127.75136160400,26.39917986760,47324,読谷村
471500453390022167,畑,127.72220685300,26.40909691200,47324,読谷村
471500442310026156,畑,127.76216822000,26.39902666750,47324,読谷村
471500474030022284,畑,127.72341259900,26.42772901200,47324,読谷村
471500462460021599,畑,127.71653284100,26.41729733270,47324,読谷村
471500445930025012,畑,127.75070855700,26.40231811990,47324,読谷村
471500458270026372,畑,127.76436585500,26.41343331720,47324,読谷村
471500454500021625,畑,127.71677748000,26.41011237610,47324,読谷村
471500461550026555,畑,127.76621279600,26.41639188920,47324,読谷村
471500442550023839,畑,127.73894575300,26.39928218750,47324,読谷村
471500416320025824,畑,127.75878752800,26.37557247830,47324,読谷村
471500455030024823,畑,127.74883087500,26.41053322860,47324,読谷村
471500438340025900,畑,127.75959701500,26.39545170230,47324,読谷村
471500462480021847,畑,127.71900924800,26.41730834560,47324,読谷村
471500437960025643,畑,127.75702101600,26.39510715430,47324,読谷村
471500444990023757,畑,127.73812991900,26.40149299240,47324,読谷村
471500410760024708,畑,127.74760062700,26.37057165180,47324,読谷村
471500440190022290,畑,127.72341585800,26.39717866130,47324,読谷村
471500440820022207,畑,127.72258467600,26.39775396340,47324,読谷村
471500418420025958,畑,127.76014020400,26.37746540250,47324,読谷村
471500448610022229,畑,127.72281758800,26.40477935990,47324,読谷村
471500418650026005,畑,127.76061206100,26.37767797390,47324,読谷村
471500479100022180,畑,127.72238071100,26.43230128270,47324,読谷村
471500476980021677,畑,127.71733025200,26.43040130950,47324,読谷村
471500478970021791,畑,127.71848064700,26.43219470730,47324,読谷村
471500445640021743,畑,127.71794533500,26.40210710730,47324,読谷村
471500461350026964,畑,127.77030877000,26.41619755570,47324,読谷村
471500468740022381,畑,127.72437547000,26.42294684970,47324,読谷村
471500445360024258,畑,127.74315314100,26.40181177560,47324,読谷村
471500439150026147,畑,127.76207023700,26.39617348920,47324,読谷村
471500405390023883,畑,127.73932099700,26.36574367090,47324,読谷村
471500407180023723,畑,127.73771900600,26.36735664790,47324,読谷村
471500453460021954,畑,127.72007048600,26.40916709350,47324,読谷村
471500455650022535,畑,127.72589818900,26.41113515740,47324,読谷村
471500467040021844,畑,127.71899142200,26.42142442370,47324,読谷村
471500425420024264,畑,127.74317484200,26.38381891220,47324,読谷村
471500477530022102,畑,127.72160087600,26.43088765110,47324,読谷村
471500458460022299,畑,127.72353687900,26.41367547870,47324,読谷村
471500437400022252,畑,127.72303265600,26.39466138490,47324,読谷村
471500444150024242,畑,127.74298458100,26.40072360840,47324,読谷村
471500465800021994,畑,127.72049111500,26.42030684580,47324,読谷村
471500449880026043,畑,127.76104816000,26.40586286560,47324,読谷村
471500458420023636,畑,127.73694443500,26.41361833400,47324,読谷村
471500448370022856,畑,127.72910251000,26.40456010440,47324,読谷村
471500443220023708,畑,127.73763010000,26.39989230610,47324,読谷村
471500445060024255,畑,127.74311782500,26.40154109340,47324,読谷村
471500442840024032,畑,127.74088360800,26.39954726250,47324,読谷村
471500430340023779,畑,127.73831842900,26.38826609370,47324,読谷村
471500439120022176,畑,127.72227291200,26.39621737890,47324,読谷村
471500408890024227,畑,127.74277303900,26.36889662820,47324,読谷村
471500462790022420,畑,127.72476297300,26.41757889880,47324,読谷村
471500476800021724,畑,127.71780715000,26.43023572470,47324,読谷村
471500432240022667,畑,127.72718121700,26.38999913860,47324,読谷村
471500456960024237,畑,127.74296569500,26.41228725300,47324,読谷村
471500467480024102,畑,127.74163406000,26.42178902620,47324,読谷村
471500445530021946,畑,127.71998001500,26.40200468220,47324,読谷村
471500438620025919,畑,127.75979205000,26.39570429440,47324,読谷村
471500423100025784,畑,127.75839939500,26.38169336010,47324,読谷村
471500476570021962,畑,127.72019037000,26.43002384990,47324,読谷村
471500442960022233,畑,127.72285169700,26.39968601820,47324,読谷村
471500444380024245,畑,127.74301696600,26.40093167950,47324,読谷村
471500441260022264,畑,127.72316081300,26.39814497930,47324,読谷村
471500456880023993,畑,127.74051427800,26.41221474620,47324,読谷村
471500441380022158,畑,127.72209927600,26.39825618620,47324,読谷村
471500441980023390,畑,127.73444659900,26.39878210860,47324,読谷村
471500432640025083,畑,127.75139982400,26.39032240790,47324,読谷村
471500463030026801,畑,127.76867548700,26.41772225700,47324,読谷村
471500467730021947,畑,127.72002195300,26.42204834000,47324,読谷村
471500473240022188,畑,127.72245571600,26.42701807660,47324,読谷村
471500428320025026,畑,127.75081629600,26.38642085070,47324,読谷村
471500464740024102,畑,127.74162213100,26.41930797290,47324,読谷村
471500462480021548,畑,127.71601404200,26.41730967380,47324,読谷村
471500444600022257,畑,127.72309255100,26.40116209850,47324,読谷村
471500459640022225,畑,127.72279858100,26.41473932240,47324,読谷村
471500470080022671,畑,127.72728866300,26.42415157890,47324,読谷村
471500477600022550,畑,127.72608724600,26.43094175760,47324,読谷村
471500411990024249,畑,127.74299638600,26.37169347330,47324,読谷村
471500412510026316,畑,127.76371291200,26.37212560470,47324,読谷村
471500410480024024,畑,127.74073888000,26.37033106360,47324,読谷村
471500476640022201,畑,127.72259048800,26.43008114180,47324,読谷村
471500473700021655,畑,127.71710836100,26.42743967530,47324,読谷村
471500444680022790,畑,127.72843709100,26.40122862920,47324,読谷村
471500443460022256,畑,127.72308423200,26.40013618680,47324,読谷村
471500407970023858,畑,127.73906954700,26.36807223120,47324,読谷村
471500447800023520,畑,127.73575470200,26.40403214510,47324,読谷村
471500426330025024,畑,127.75079294500,26.38462845280,47324,読谷村
471500449380023902,畑,127.73959129200,26.40544949720,47324,読谷村
471500478990022463,畑,127.72521433400,26.43220285130,47324,読谷村
471500430290024367,畑,127.74421635400,26.38821324850,47324,読谷村
471500430290024326,畑,127.74380867700,26.38821547200,47324,読谷村
471500419780025954,畑,127.76010420000,26.37869773010,47324,読谷村
471500479430022414,畑,127.72472790000,26.43259560560,47324,読谷村
471500439080026111,畑,127.76171156000,26.39611172550,47324,読谷村
471500477120022147,畑,127.72204943300,26.43051578440,47324,読谷村
471500443830026036,畑,127.76096834900,26.40040223640,47324,読谷村
471500473410021698,畑,127.71754127400,26.42717431330,47324,読谷村
471500459650021759,畑,127.71812279100,26.41475594220,47324,読谷村
471500419240026048,畑,127.76103640200,26.37820797730,47324,読谷村
471500444730024179,畑,127.74236145600,26.40124372110,47324,読谷村
471500447310022177,畑,127.72229826400,26.40360669850,47324,読谷村
471500424450026008,畑,127.76065496900,26.38290700090,47324,読谷村
471500478900022415,畑,127.72473599300,26.43212089820,47324,読谷村
471500446530021862,畑,127.71913406100,26.40291004370,47324,読谷村
471500479650021933,畑,127.71990184200,26.43280837230,47324,読谷村
471500444200023654,畑,127.73709867900,26.40077720240,47324,読谷村
471500441530026196,畑,127.76257348200,26.39832815100,47324,読谷村
471500438350022442,畑,127.72493389500,26.39551867490,47324,読谷村
471500417990024659,畑,127.74711909700,26.37710361080,47324,読谷村
471500419450025922,畑,127.75977399300,26.37839982200,47324,読谷村
471500413980025581,畑,127.75635232300,26.37346580670,47324,読谷村
471500470260021632,畑,127.71687183200,26.42433649930,47324,読谷村
471500458990022493,畑,127.72548618200,26.41415205530,47324,読谷村
471500476860022082,畑,127.72139356900,26.43028220780,47324,読谷村
471500442170024893,畑,127.74951019200,26.39892861950,47324,読谷村
471500468630021781,畑,127.71836504000,26.42285906580,47324,読谷村
471500411930023856,畑,127.73905554300,26.37164565640,47324,読谷村
471500460720021986,畑,127.72040019800,26.41572146580,47324,読谷村
471500430870024366,畑,127.74420402800,26.38873003660,47324,読谷村
471500446030021939,畑,127.71991045500,26.40245770270,47324,読谷村
471500439700025918,畑,127.75977606200,26.39668093290,47324,読谷村
471500458250024363,畑,127.74423174300,26.41344567000,47324,読谷村
471500444930021912,畑,127.71963711700,26.40146593240,47324,読谷村
471500409500023908,畑,127.73957451400,26.36944938480,47324,読谷村
471500441820021990,畑,127.72041578800,26.39865272980,47324,読谷村
471500458000024335,畑,127.74394263900,26.41321932600,47324,読谷村
471500478050022685,畑,127.72744656100,26.43134732280,47324,読谷村
471500411720024058,畑,127.74108053800,26.37145297060,47324,読谷村
471500407970023751,畑,127.73800043100,26.36806998250,47324,読谷村
471500411250023906,畑,127.73956126500,26.37102744320,47324,読谷村
471500446830022207,畑,127.72260061400,26.40317824420,47324,読谷村
471500479970022093,畑,127.72150667600,26.43309084890,47324,読谷村
471500469670022960,畑,127.73018155500,26.42378375120,47324,読谷村
471500412610024339,畑,127.74390432200,26.37225544580,47324,読谷村
471500442060023736,畑,127.73790984200,26.39884607590,47324,読谷村
471500449630024037,畑,127.74094162700,26.40567219240,47324,読谷村
471500409070023657,畑,127.73706208800,26.36907106900,47324,読谷村
471500460820021736,畑,127.71789992400,26.41581387510,47324,読谷村
471500425590022916,畑,127.72966362900,26.38399496920,47324,読谷村
471500430870024326,畑,127.74380643000,26.38873067240,47324,読谷村
471500430290024409,畑,127.74463829700,26.38821187500,47324,読谷村
471500410290023445,畑,127.73494304100,26.37017145410,47324,読谷村
471500478040022539,畑,127.72597726000,26.43134681220,47324,読谷村
471500457570022475,畑,127.72530587900,26.41286946740,47324,読谷村
471500461120022270,畑,127.72324853300,26.41607702310,47324,読谷村
471500420810025591,畑,127.75646088000,26.37963494350,47324,読谷村
471500473180021653,畑,127.71708851300,26.42697268250,47324,読谷村
471500453390024428,畑,127.74486766400,26.40906404030,47324,読谷村
471500480170022311,畑,127.72369878500,26.43326791810,47324,読谷村
471500429290025078,畑,127.75134129700,26.38729432330,47324,読谷村
471500424630022890,畑,127.72940204600,26.38312828450,47324,読谷村
471500421570025676,畑,127.75732233200,26.38031849800,47324,読谷村
471500441560022065,畑,127.72116570900,26.39842496730,47324,読谷村
471500408960024095,畑,127.74145151400,26.36895911070,47324,読谷村
471500470310021701,畑,127.71756456700,26.42437992970,47324,読谷村
471500461700021701,畑,127.71755147700,26.41660396460,47324,読谷村
471500444400023600,畑,127.73655233900,26.40096070290,47324,読谷村
471500425500025596,畑,127.75652676500,26.38386585800,47324,読谷村
471500429810024455,畑,127.74509365800,26.38777718770,47324,読谷村
471500429600023834,畑,127.73887741300,26.38759858530,47324,読谷村
471500446050022254,畑,127.72306630300,26.40247308290,47324,読谷村
471500444310023915,畑,127.73971139800,26.40087622650,47324,読谷村
471500461750021911,畑,127.71965806400,26.41664629590,47324,読谷村
471500464520024145,畑,127.74205800100,26.41911437340,47324,読谷村
471500470780021675,畑,127.71730370800,26.42480030430,47324,読谷村
471500418100025579,畑,127.75633645400,26.37718680690,47324,読谷村
471500440500023678,畑,127.73732509300,26.39744018540,47324,読谷村
471500458750026375,畑,127.76439692800,26.41386565720,47324,読谷村
471500479990022459,畑,127.72518488300,26.43310161100,47324,読谷村
471500447720022644,畑,127.72698183400,26.40397514980,47324,読谷村
471500444280024309,畑,127.74366269300,26.40084077640,47324,読谷村
471500467280024079,畑,127.74139969200,26.42160880840,47324,読谷村
471500447460025045,畑,127.75104654600,26.40369551660,47324,読谷村
471500471150022432,畑,127.72489455600,26.42512833540,47324,読谷村
471500438810025790,畑,127.75849023100,26.39587935230,47324,読谷村
471500458400026421,畑,127.76486124800,26.41354987630,47324,読谷村
471500433210022664,畑,127.72715237900,26.39087698280,47324,読谷村
471500475280021527,畑,127.71582746200,26.42886498410,47324,読谷村
471500453530022625,畑,127.72680221500,26.40921852470,47324,読谷村
471500479440022088,畑,127.72145659000,26.43261737400,47324,読谷村
471500458070023604,畑,127.73661987900,26.41329774450,47324,読谷村
471500443050026191,畑,127.76252127200,26.39969635650,47324,読谷村
471500474730021866,畑,127.71922363100,26.42836458150,47324,読谷村
471500474940022314,畑,127.72371441900,26.42854421380,47324,読谷村
471500445920021863,畑,127.71914791800,26.40235964140,47324,読谷村
471500446560021890,畑,127.71941722800,26.40293922310,47324,読谷村
471500456290022545,畑,127.72600435600,26.41170935910,47324,読谷村
471500459440023632,畑,127.73690462600,26.41453166350,47324,読谷村
471500438620025852,畑,127.75912007900,26.39570323990,47324,読谷村
471500468770022630,畑,127.72687777700,26.42297651330,47324,読谷村
471500454650022923,畑,127.72978376800,26.41022307350,47324,読谷村
471500444870022092,畑,127.72143738500,26.40141070180,47324,読谷村
471500409030023793,畑,127.73842547100,26.36902529420,47324,読谷村
471500476320022774,畑,127.72833680400,26.42979022750,47324,読谷村
471500429960023360,畑,127.73412651900,26.38793045340,47324,読谷村
471500438270022263,畑,127.72314494100,26.39544954890,47324,読谷村
471500456930024116,畑,127.74175373000,26.41226135380,47324,読谷村
471500422470026021,畑,127.76078053700,26.38112165140,47324,読谷村
471500442690025940,畑,127.76001016500,26.39937461850,47324,読谷村
471500467470024029,畑,127.74089669500,26.42177357280,47324,読谷村
471500444450026065,畑,127.76126384200,26.40095899870,47324,読谷村
471500470260021577,畑,127.71632213000,26.42433572060,47324,読谷村
471500456810024083,畑,127.74141951500,26.41215756980,47324,読谷村
471500444760021803,畑,127.71853804400,26.40131727210,47324,読谷村
471500468050022294,畑,127.72350261700,26.42232847270,47324,読谷村
471500477210022670,畑,127.72729045200,26.43058904390,47324,読谷村
471500410490026826,畑,127.76882012700,26.37029645680,47324,読谷村
471500441660023814,畑,127.73869417300,26.39848467010,47324,読谷村
471500457130023817,畑,127.73875074500,26.41244408020,47324,読谷村
471500435280025783,畑,127.75841975700,26.39268804810,47324,読谷村
471500442870023972,畑,127.74027546000,26.39957265900,47324,読谷村
471500447780021742,畑,127.71794094400,26.40403907960,47324,読谷村
471500432480023414,畑,127.73467050900,26.39020253920,47324,読谷村
471500411200024661,畑,127.74712091300,26.37097261020,47324,読谷村
471500452060022075,畑,127.72128086000,26.40789948580,47324,読谷村
471500475370022209,畑,127.72266217400,26.42894010160,47324,読谷村
471500467900021987,畑,127.72042436600,26.42219374190,47324,読谷村
471500450250023930,畑,127.73987466500,26.40623807580,47324,読谷村
471500418610025014,畑,127.75067536300,26.37765496350,47324,読谷村
471500437570025933,畑,127.75992252600,26.39475432890,47324,読谷村
471500481090022511,畑,127.72570586200,26.43409771930,47324,読谷村
471500457380021871,畑,127.71925094600,26.41270101560,47324,読谷村
471500424990026182,畑,127.76239403200,26.38339422380,47324,読谷村
471500459590024393,畑,127.74453035900,26.41465697470,47324,読谷村
471500443990022241,畑,127.72293234800,26.40061536160,47324,読谷村
471500428160023269,畑,127.73321186800,26.38630564070,47324,読谷村
471500468520022557,畑,127.72614535500,26.42274518740,47324,読谷村
471500422410025870,畑,127.75926389900,26.38106907450,47324,読谷村
471500457390021909,畑,127.71963017300,26.41271254450,47324,読谷村
471500454250025548,畑,127.75609935200,26.40981640250,47324,読谷村
471500455290022928,畑,127.72983631100,26.41080400290,47324,読谷村
471500450040025051,畑,127.75111317700,26.40602290580,47324,読谷村
471500452540021989,畑,127.72042446700,26.40833044670,47324,読谷村
471500471550022414,畑,127.72471261500,26.42548447180,47324,読谷村
471500463660021904,畑,127.71959087300,26.41837393080,47324,読谷村
471500456820023633,畑,127.73690650500,26.41217469160,47324,読谷村
471500410500024221,畑,127.74271583700,26.37034867190,47324,読谷村
471500473880021605,畑,127.71660370800,26.42760338530,47324,読谷村
471500425590025631,畑,127.75687304300,26.38394377550,47324,読谷村
471500448100022321,畑,127.72374084900,26.40431821880,47324,読谷村
471500447680022704,畑,127.72757452800,26.40393069880,47324,読谷村
471500459750023885,畑,127.73943968500,26.41480756940,47324,読谷村
471500460310023738,畑,127.73796473000,26.41531598210,47324,読谷村
471500479450022361,畑,127.72419843600,26.43262214420,47324,読谷村
471500405850024435,畑,127.74485039100,26.36614519830,47324,読谷村
471500430870024409,畑,127.74463270600,26.38873181620,47324,読谷村
471500447670021969,畑,127.72021297600,26.40393472840,47324,読谷村
471500469190022966,畑,127.73024558200,26.42334416120,47324,読谷村
471500409040023756,畑,127.73804771600,26.36903997180,47324,読谷村
471500459360026813,畑,127.76878670200,26.41440850570,47324,読谷村
471500449220022186,畑,127.72239187600,26.40533504590,47324,読谷村
471500440600025094,畑,127.75151942600,26.39750550900,47324,読谷村
471500458470023909,畑,127.73967344000,26.41365793920,47324,読谷村
471500459920023778,畑,127.73836466300,26.41496529780,47324,読谷村
471500448100022229,畑,127.72281767300,26.40431760840,47324,読谷村
471500443410025493,畑,127.75552331500,26.40003267570,47324,読谷村
471500475410021663,畑,127.71719460700,26.42898637180,47324,読谷村
471500424660026105,畑,127.76162256100,26.38309442160,47324,読谷村
471500459470023917,畑,127.73975666300,26.41455684380,47324,読谷村
471500451910026171,畑,127.76234197600,26.40769215760,47324,読谷村
471500450280022295,畑,127.72348860600,26.40628460560,47324,読谷村
471500457670021834,畑,127.71887314100,26.41296817420,47324,読谷村
471500465090021933,畑,127.71988468500,26.41966055240,47324,読谷村
471500452980021991,畑,127.72044012100,26.40872668820,47324,読谷村
471500430800025202,畑,127.75258117300,26.38865364600,47324,読谷村
471500469530022274,畑,127.72330724000,26.42366632270,47324,読谷村
471500408610023620,畑,127.73669095600,26.36864909770,47324,読谷村
471500465040021736,畑,127.71791030800,26.41962428830,47324,読谷村
471500468160021661,畑,127.71716191400,26.42243842940,47324,読谷村
471500447480021841,畑,127.71893130300,26.40377051610,47324,読谷村
471500477210022420,畑,127.72478420900,26.43059338100,47324,読谷村
471500458920026503,畑,127.76568380800,26.41401645250,47324,読谷村
471500439920025249,畑,127.75307075100,26.39688796470,47324,読谷村
471500410250024412,畑,127.74462558700,26.37012432120,47324,読谷村
471500452170022572,畑,127.72626528900,26.40799060990,47324,読谷村
471500461350022342,畑,127.72397942200,26.41628342830,47324,読谷村
471500453440022940,畑,127.72995921100,26.40912898130,47324,読谷村
471500480950022426,畑,127.72484797000,26.43397342460,47324,読谷村
471500462480021634,畑,127.71688211400,26.41731163740,47324,読谷村
471500455540026350,畑,127.76413943600,26.41096962330,47324,読谷村
471500463460022189,畑,127.72244886800,26.41819115880,47324,読谷村
471500450730023899,畑,127.73955885300,26.40666629790,47324,読谷村
471500456770022128,畑,127.72182242300,26.41214952090,47324,読谷村
471500419330025831,畑,127.75886577900,26.37829091700,47324,読谷村
471500431630025627,畑,127.75684482500,26.38939768790,47324,読谷村
471500446300022076,畑,127.72128361900,26.40269594300,47324,読谷村
471500475710022207,畑,127.72264781200,26.42924415940,47324,読谷村
471500476110022603,畑,127.72661719400,26.42959787600,47324,読谷村
471500477460022045,畑,127.72102576500,26.43083060050,47324,読谷村
471500423130025734,畑,127.75790578400,26.38172517300,47324,読谷村
471500433670025750,畑,127.75808569800,26.39124074700,47324,読谷村
471500445290021797,畑,127.71848382800,26.40179278630,47324,読谷村
471500479600022178,畑,127.72235989900,26.43275614280,47324,読谷村
471500409060023714,畑,127.73762794200,26.36905749180,47324,読谷村
471500429300024454,畑,127.74508478800,26.38731265220,47324,読谷村
471500480210022362,畑,127.72420317400,26.43330059360,47324,読谷村
471500433630025032,畑,127.75088902100,26.39121189920,47324,読谷村
471500444110022010,畑,127.72061974500,26.40072422320,47324,読谷村
471500431460024467,畑,127.74522033100,26.38926626540,47324,読谷村
471500459650022017,畑,127.72070971000,26.41475451780,47324,読谷村
471500434150023573,畑,127.73626480300,26.39170413310,47324,読谷村
471500447890022855,畑,127.72909543100,26.40412472770,47324,読谷村
471500465230021586,畑,127.71639809100,26.41979097560,47324,読谷村
471500476660022146,畑,127.72203524100,26.43009873570,47324,読谷村
471500442680021919,畑,127.71969817000,26.39943093970,47324,読谷村
471500439500025752,畑,127.75811458800,26.39649930150,47324,読谷村
471500410630024267,畑,127.74317536400,26.37046634040,47324,読谷村
471500475830022068,畑,127.72125395300,26.42935474070,47324,読谷村
471500463590022041,畑,127.72096079800,26.41830460170,47324,読谷村
471500443160023841,畑,127.73896437800,26.39983535540,47324,読谷村
471500443510023839,畑,127.73895113200,26.40015263630,47324,読谷村
471500459490024146,畑,127.74205300100,26.41456973620,47324,読谷村
471500443490024302,畑,127.74358881300,26.40013024650,47324,読谷村
471500475320021694,畑,127.71750070400,26.42889678640,47324,読谷村
471500443950023897,畑,127.73952582500,26.40054890660,47324,読谷村
471500452720022600,畑,127.72654624000,26.40848402360,47324,読谷村
471500459930024176,畑,127.74235957000,26.41497069860,47324,読谷村
471500408550024553,畑,127.74603675600,26.36858459770,47324,読谷村
471500410010023987,畑,127.74036650700,26.36991292690,47324,読谷村
471500424650026036,畑,127.76093248200,26.38309307110,47324,読谷村
471500452840022718,畑,127.72772474700,26.40859505970,47324,読谷村
471500476700022449,畑,127.72507903300,26.43013649790,47324,読谷村
471500479940022178,畑,127.72236321500,26.43305947690,47324,読谷村
471500443260022315,畑,127.72367463100,26.39995271680,47324,読谷村
471500431500023841,畑,127.73876862600,26.38944469220,47324,読谷村
471500446310021773,畑,127.71824095300,26.40271612890,47324,読谷村
471500429310024930,畑,127.74985954100,26.38731979060,47324,読谷村
471500476040022252,畑,127.72309487400,26.42954057620,47324,読谷村
471500445360022776,畑,127.72829813000,26.40184171560,47324,読谷村
471500459580023760,畑,127.73818902400,26.41466403880,47324,読谷村
471500468020022644,畑,127.72701531200,26.42229892220,47324,読谷村
471500408490023809,畑,127.73858299700,26.36853855780,47324,読谷村
471500474460022302,畑,127.72359785400,26.42811185070,47324,読谷村
471500430290024454,畑,127.74508871800,26.38821277000,47324,読谷村
471500475900022654,畑,127.72712550900,26.42941136430,47324,読谷村
471500455990021619,畑,127.71671934100,26.41145732220,47324,読谷村
471500438380022295,畑,127.72346184100,26.39555008860,47324,読谷村
471500445840021774,畑,127.71825578400,26.40228979690,47324,読谷村
471500458190023829,畑,127.73887176700,26.41340518250,47324,読谷村
471500423940025775,畑,127.75831256100,26.38245160430,47324,読谷村
471500445090021997,畑,127.72049150000,26.40160931210,47324,読谷村
471500449130022571,畑,127.72625086000,26.40525065470,47324,読谷村
471500441080022105,畑,127.72156788100,26.39798347160,47324,読谷村
471500450510024266,畑,127.74324581800,26.40646716960,47324,読谷村
471500429740025031,畑,127.75086530000,26.38770189550,47324,読谷村
471500444590024313,畑,127.74370129900,26.40112171370,47324,読谷村
471500478440022262,畑,127.72320393300,26.43171087110,47324,読谷村
471500471270022667,畑,127.72724559800,26.42523355900,47324,読谷村
471500478890022310,畑,127.72368753400,26.43211385840,47324,読谷村
471500443820023450,畑,127.73505007200,26.40043489520,47324,読谷村
471500444690022024,畑,127.72075557700,26.40125100980,47324,読谷村
471500461460022280,畑,127.72335014200,26.41637708370,47324,読谷村
471500467340021998,畑,127.72053423600,26.42169170290,47324,読谷村
471500456660021696,畑,127.71749346600,26.41205838220,47324,読谷村
471500409530023959,畑,127.74008859700,26.36948150050,47324,読谷村
471500454140022188,畑,127.72242273700,26.40977816930,47324,読谷村
471500446420022209,畑,127.72261324200,26.40280380670,47324,読谷村
471500439780026044,畑,127.76104494700,26.39674979590,47324,読谷村
471500450330023646,畑,127.73702968100,26.40631403640,47324,読谷村
471500447430021798,畑,127.71849936900,26.40372045870,47324,読谷村
471500469170022866,畑,127.72924327400,26.42332901600,47324,読谷村
471500434750023627,畑,127.73680935600,26.39224992530,47324,読谷村
471500455700021697,畑,127.71749673500,26.41119253240,47324,読谷村
