﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01130010731-010851,畑,144.11447658900,44.09650765660,01211,網走市
01130010702-011292,畑,144.10897559800,44.09623575760,01211,網走市
0113-001284-012830,畑,144.09005304100,43.98832816480,01211,網走市
0113-0172870011269,畑,144.39014287200,43.84431165750,01211,網走市
01130000166-010790,畑,144.11545150800,44.00141656600,01211,網走市
0113-0155920010627,畑,144.38220388400,43.85957760940,01211,網走市
0113-0118400010635,畑,144.38236932700,43.89335211910,01211,網走市
01130001443-011775,畑,144.10314645200,44.01289112480,01211,網走市
0113-0096210013932,畑,144.42346518600,43.91326719630,01211,網走市
01130011293-008634,畑,144.14215821700,44.10159118140,01211,網走市
0113-0087940014080,畑,144.42563561400,43.92004657610,01211,網走市
01130000609-007887,畑,144.15164804400,44.00543960680,01211,網走市
0113-0067460006083,畑,144.32576858100,43.93925637270,01211,網走市
0113-0123640008957,畑,144.36147855900,43.88866116310,01211,網走市
0113-004971-000665,畑,144.24171421500,43.95525580080,01211,網走市
0113-0039740002803,畑,144.28493014000,43.96422096270,01211,網走市
0113-0131220004097,畑,144.30098598700,43.88187691400,01211,網走市
0113-0098520011061,畑,144.38772112700,43.91123794000,01211,網走市
0113-0105380002457,畑,144.28059184300,43.90514656230,01211,網走市
0113-0030420003175,畑,144.28957508500,43.97261591820,01211,網走市
01130003037-012712,畑,144.09142368400,44.02722426140,01211,網走市
0113-0095890004338,畑,144.30401842400,43.91367500490,01211,網走市
0113-0215570011016,畑,144.38691848600,43.80588757040,01211,網走市
01130011582-006225,畑,144.17224784700,44.10422387630,01211,網走市
0113-0092870013118,畑,144.41334207800,43.91628890980,01211,網走市
0113-0056140003474,畑,144.29327695800,43.94945865500,01211,網走市
0113-0078400003792,畑,144.29723092700,43.92942676230,01211,網走市
01130008738-012460,畑,144.09443379800,44.07854325240,01211,網走市
0113-0132440013719,畑,144.42072536400,43.88066782490,01211,網走市
0113-010113-000139,畑,144.24826707200,43.90897155640,01211,網走市
0113-0013420002203,畑,144.27746836000,43.98791315680,01211,網走市
01130000744-011635,畑,144.10577521000,44.00708189280,01211,網走市
0113-0111490012946,畑,144.41114907300,43.89953890110,01211,網走市
01130002243-006817,畑,144.16497427300,44.02015587900,01211,網走市
01130000644-008473,畑,144.14434194000,44.00574940640,01211,網走市
0113-0068090003759,畑,144.29681717900,43.93870199130,01211,網走市
01130006026-012039,畑,144.09975049600,44.05414222800,01211,網走市
01130002373-006555,畑,144.16824142300,44.02132598180,01211,網走市
0113-0134390004275,畑,144.30320082500,43.87902745640,01211,網走市
01130000469-008458,畑,144.14453162300,44.00417223940,01211,網走市
01130009110-011686,畑,144.10408826500,44.08190323760,01211,網走市
0113-0127900003593,畑,144.29470962000,43.88486787620,01211,網走市
0113-0090510011293,畑,144.39062334800,43.91844760620,01211,網走市
01130007724-011604,畑,144.10513324400,44.06942657360,01211,網走市
01130012536-011694,畑,144.10390957700,44.11274002820,01211,網走市
01130002310-014014,畑,144.07519506900,44.02065952120,01211,網走市
0113-010513-000574,畑,144.24284903700,43.90537248520,01211,網走市
0113-0075800004491,畑,144.30592982200,43.93176226150,01211,網走市
01130001081-007553,畑,144.15580656800,44.00969093240,01211,網走市
0113-0064820002413,畑,144.28006302600,43.94164919310,01211,網走市
0113-002163-010479,畑,144.11937765800,43.98046032750,01211,網走市
01130006805-000473,畑,144.24409430200,44.06125126750,01211,網走市
01130011735-011505,畑,144.10629283400,44.10552958230,01211,網走市
0113-0053670001615,畑,144.27012027300,43.95169080990,01211,網走市
01130008536-012163,畑,144.09814818400,44.07673325090,01211,網走市
0113-002163-010026,畑,144.12502212000,43.98046355280,01211,網走市
0113-002011-007849,畑,144.15216286300,43.98186074460,01211,網走市
0113-0069760005530,畑,144.31888071500,43.93718677390,01211,網走市
0113-0099890004680,畑,144.30827315200,43.91007805210,01211,網走市
0113-001648-011239,畑,144.10989156000,43.98508414520,01211,網走市
0113-0088680007413,畑,144.34230784400,43.92014302700,01211,網走市
0113-006867-010295,畑,144.12176039600,43.93811589110,01211,網走市
0113-002365-003543,畑,144.20583936400,43.97870842860,01211,網走市
0113-0098850008050,畑,144.35022379700,43.91098345990,01211,網走市
0113-0102340007276,畑,144.34058518400,43.90784983040,01211,網走市
0113-0166790010790,畑,144.38420951400,43.84979198050,01211,網走市
0113-0122830008811,畑,144.35965760000,43.88939309440,01211,網走市
01130000818-012773,畑,144.09071808100,44.00725411010,01211,網走市
01130001420-014014,畑,144.07521793700,44.01264692770,01211,網走市
01130002142-007048,畑,144.16209328700,44.01924651530,01211,網走市
0113-000983-008874,畑,144.13936937900,43.99109623150,01211,網走市
0113-0042330001653,畑,144.27059581700,43.96189696990,01211,網走市
0113-0210260010898,畑,144.38546207700,43.81066568300,01211,網走市
01130001603-008110,畑,144.14884806800,44.01438790950,01211,網走市
01130006748-012347,畑,144.09589021700,44.06063096940,01211,網走市
0113-0029540001812,畑,144.27258125400,43.97341184120,01211,網走市
0113-0000780000140,畑,144.25174272300,43.99929405380,01211,網走市
0113-000111-007837,畑,144.15228269300,43.99895894520,01211,網走市
0113-0041140004564,畑,144.30687206400,43.96295760180,01211,網走市
0113-0068460006374,畑,144.32939265100,43.93835277190,01211,網走市
0113-0100080005580,畑,144.31947722300,43.90989845620,01211,網走市
0113-0061590002688,畑,144.28348081800,43.94455918230,01211,網走市
01130012261-010316,畑,144.12112811400,44.11028752810,01211,網走市
0113-0090080009413,畑,144.36721761800,43.91885567630,01211,網走市
0113-0046660006854,畑,144.33540729800,43.95797301330,01211,網走市
0113-0042740006594,畑,144.33216794500,43.96150512500,01211,網走市
0113-000843-009047,畑,144.13720870300,43.99235915940,01211,網走市
0113-0112010010488,畑,144.38055282400,43.89910442190,01211,網走市
0113-0058020000699,畑,144.25870994400,43.94777887300,01211,網走市
01130000578-013307,畑,144.08406107800,44.00508587600,01211,網走市
0113-0077130004725,畑,144.30885208500,43.93055986240,01211,網走市
01130001778-006564,畑,144.16813482000,44.01596969750,01211,網走市
0113-0068610008743,畑,144.35890362300,43.93819640510,01211,網走市
01130011249-007445,畑,144.15700391900,44.10121082310,01211,網走市
0113-0100650006845,畑,144.33522290800,43.90937619060,01211,網走市
01130001211-006455,畑,144.16950230800,44.01086903030,01211,網走市
01130001391-006872,畑,144.16429089600,44.01248729310,01211,網走市
0113-0062000001523,畑,144.26897085700,43.94419481160,01211,網走市
0113-0065190001004,畑,144.26251085300,43.94132384620,01211,網走市
01130010012-011273,畑,144.10921977000,44.09002997230,01211,網走市
0113-002521-010002,畑,144.12533075500,43.97723830020,01211,網走市
0113-002535-008245,畑,144.14723216900,43.97713832070,01211,網走市
0113-000678-008806,畑,144.14020380300,43.99384312480,01211,網走市
01130001200-014022,畑,144.07512643800,44.01066645180,01211,網走市
01130000823-006605,畑,144.16763121900,44.00737867910,01211,網走市
0113-0078120001443,畑,144.26797376900,43.92968638350,01211,網走市
0113-003469-000663,畑,144.24174130700,43.96877883560,01211,網走市
0113-002879-003283,畑,144.20908526900,43.97408063320,01211,網走市
0113-0112110005524,畑,144.31876227500,43.89906651040,01211,網走市
0113-0085960013516,畑,144.41830893400,43.92250679210,01211,網走市
01130010762-010606,畑,144.11753536200,44.09678587200,01211,網走市
0113-0051640007018,畑,144.33744303400,43.95349040840,01211,網走市
0113-0112680005079,畑,144.31322496600,43.89856170220,01211,網走市
0113-0095370002178,畑,144.27711707200,43.91415181670,01211,網走市
0113-0041890002887,畑,144.28597440200,43.96228575700,01211,網走市
0113-0129010011272,畑,144.39028105300,43.88379066590,01211,網走市
0113-000110-006983,畑,144.16292828000,43.99897253930,01211,網走市
0113-0096990005443,畑,144.31776546400,43.91268067470,01211,網走市
01130001219-007970,畑,144.15060764500,44.01092916020,01211,網走市
0113-0132050002094,畑,144.27605273400,43.88113847260,01211,網走市
0113-0091580006912,畑,144.33606468200,43.91753866240,01211,網走市
0113-0083570012117,畑,144.40090289400,43.92468336320,01211,網走市
0113-0066940004960,畑,144.31178742400,43.93972736790,01211,網走市
0113-001930-011759,畑,144.10341631700,43.98253076780,01211,網走市
0113-000033-008483,畑,144.14422929500,43.99965659120,01211,網走市
01130011784-008559,畑,144.14308370900,44.10601364300,01211,網走市
0113-0142330012576,畑,144.40647075000,43.87178611560,01211,網走市
0113-000910-008486,畑,144.14419699500,43.99175957160,01211,網走市
01130007148-000710,畑,144.24113615900,44.06433777210,01211,網走市
0113-001413-009164,畑,144.13576271500,43.98722266760,01211,網走市
0113-0106190001373,畑,144.26709235200,43.90442115630,01211,網走市
01130011492-008257,畑,144.14686322700,44.10338964860,01211,網走市
01130010232-000257,畑,144.24678982100,44.09209345240,01211,網走市
01130000996-007982,畑,144.15045123900,44.00892247350,01211,網走市
0113-0206550010041,畑,144.37481555300,43.81401268170,01211,網走市
0113-001355-010739,畑,144.11612486200,43.98772681830,01211,網走市
01130011709-010746,畑,144.11577135200,44.10531470850,01211,網走市
0113-000267-011885,畑,144.10180577300,43.99749842090,01211,網走市
0113-002328-010347,畑,144.12102945000,43.97897388520,01211,網走市
0113-0128680000437,畑,144.25543632600,43.88417385620,01211,網走市
0113-0128130010457,畑,144.38013765400,43.88459793220,01211,網走市
0113-0094250004699,畑,144.30850849500,43.91514808460,01211,網走市
0113-0082050006507,畑,144.33103286700,43.92611787460,01211,網走市
01130010695-011730,畑,144.10349558600,44.09616631340,01211,網走市
0113-008467-000406,畑,144.24494964100,43.92378956420,01211,網走市
0113-0029010001090,畑,144.26358254700,43.97388800610,01211,網走市
01130011378-009007,畑,144.13749956800,44.10235594060,01211,網走市
0113-0111010003045,畑,144.28789888600,43.90007804430,01211,網走市
0113-0065530001778,畑,144.27215404600,43.94101378030,01211,網走市
01130003749-004790,畑,144.19023486100,44.03372505470,01211,網走市
01130000680-009093,畑,144.13660929300,44.00606401930,01211,網走市
0113-0126470008672,畑,144.35792389200,43.88611464170,01211,網走市
0113-0105960004573,畑,144.30693355400,43.90461608260,01211,網走市
01130007990-014868,畑,144.06438638900,44.07176375860,01211,網走市
0113-0092630013475,畑,144.41777998100,43.91650606910,01211,網走市
0113-0101460011638,畑,144.39489778800,43.90858175620,01211,網走市
01130001018-008459,畑,144.14450719900,44.00911253330,01211,網走市
01130000763-002122,畑,144.22354012700,44.00686297950,01211,網走市
0113-0179210009259,畑,144.36513775300,43.83863721110,01211,網走市
0113-005144-001405,畑,144.23249718100,43.95369681900,01211,網走市
01130002907-014164,畑,144.07330668500,44.02603023470,01211,網走市
01130004924-013595,畑,144.08035238400,44.04419773650,01211,網走市
0113-0121950012821,畑,144.40956609300,43.89012475430,01211,網走市
0113-000439-012091,畑,144.09925151200,43.99595036320,01211,網走市
01130012407-012884,畑,144.08904524500,44.11156254050,01211,網走市
0113-0097110012670,畑,144.40775744000,43.91248159170,01211,網走市
0113-002496-011033,畑,144.11247823900,43.97744746920,01211,網走市
0113-0053860007252,畑,144.34035337600,43.95148250570,01211,網走市
0113-0083300009580,畑,144.36930722100,43.92495990190,01211,網走市
0113-001332-009826,畑,144.12750316300,43.98794154910,01211,網走市
01130008270-011595,畑,144.10523815200,44.07434700180,01211,網走市
0113-0136970013550,畑,144.41861319800,43.87658720910,01211,網走市
0113-006563-001310,畑,144.23367709500,43.94092207890,01211,網走市
0113-003106-008119,畑,144.14881307800,43.97199414330,01211,網走市
0113-0075690001814,畑,144.27259565200,43.93187138520,01211,網走市
01130004850-013331,畑,144.08365156000,44.04353556370,01211,網走市
0113-008141-001449,畑,144.23195868700,43.92672287460,01211,網走市
0113-0135560013145,畑,144.41357030100,43.87787032670,01211,網走市
0113-000838-008113,畑,144.14885491300,43.99241211820,01211,網走市
01130011569-006542,畑,144.16828035000,44.10409790500,01211,網走市
0113-0112100004151,畑,144.30167706000,43.89909146100,01211,網走市
0113-0067330000656,畑,144.25816531200,43.93939948800,01211,網走市
0113-0212850010988,畑,144.38657494100,43.80833297070,01211,網走市
0113-002657-011886,畑,144.10184872500,43.97598970380,01211,網走市
0113-0089190007608,畑,144.34473632500,43.91968289650,01211,網走市
0113-0214780010185,畑,144.37658393000,43.80660851790,01211,網走市
0113-0132580011135,畑,144.38856105200,43.88058451180,01211,網走市
0113-0103650005073,畑,144.31316122900,43.90669212570,01211,網走市
0113-004551-011376,畑,144.10824460400,43.95895350450,01211,網走市
0113-0112870009271,畑,144.36539935500,43.89834489220,01211,網走市
0113-0125470010641,畑,144.38243860700,43.88698538550,01211,網走市
0113-0010760001964,畑,144.27448771000,43.99031619020,01211,網走市
0113-0113000006836,畑,144.33508751700,43.89825973530,01211,網走市
0113-002501-013204,畑,144.08542254600,43.97736871140,01211,網走市
0113-0122210011968,畑,144.39896136700,43.88990030650,01211,網走市
0113-0075010006430,畑,144.33008922300,43.93245429330,01211,網走市
0113-000405-010212,畑,144.12267762300,43.99627968510,01211,網走市
0113-0117160011573,畑,144.39404915300,43.89445050390,01211,網走市
01130010843-010414,畑,144.11993115800,44.09752037730,01211,網走市
0113-0134000013614,畑,144.41941268500,43.87926455470,01211,網走市
0113-006672-000546,畑,144.24319281200,43.93994734930,01211,網走市
0113-0099730011715,畑,144.39585570800,43.91013739720,01211,網走市
0113-007397-013843,畑,144.07758065800,43.93329149070,01211,網走市
0113-0018960000866,畑,144.26078913900,43.98293000780,01211,網走市
0113-0069080005087,畑,144.31336676600,43.93780200620,01211,網走市
0113-0121620013305,畑,144.41560243800,43.89041321670,01211,網走市
0113-0069690007016,畑,144.33738760400,43.93723708780,01211,網走市
01130003095-015258,畑,144.05965516800,44.02769715590,01211,網走市
0113-002066-008750,畑,144.14093397900,43.98135141270,01211,網走市
0113-001425-012620,畑,144.09267486600,43.98706420700,01211,網走市
0113-001765-010127,畑,144.12375976300,43.98404622210,01211,網走市
01130010419-000360,畑,144.24550821300,44.09377734910,01211,網走市
0113-0081480013308,畑,144.41573948800,43.92653688290,01211,網走市
0113-0093890012036,畑,144.39986193100,43.91539546550,01211,網走市
0113-002275-011285,畑,144.10933697300,43.97943896880,01211,網走市
0113-004990-009802,畑,144.12786829700,43.95501922230,01211,網走市
0113-0062570005499,畑,144.31850340000,43.94366204660,01211,網走市
0113-0091970005563,畑,144.31927357900,43.91719351590,01211,網走市
01130002344-005544,畑,144.18084426700,44.02107533100,01211,網走市
0113-0096640003973,畑,144.29947032800,43.91300774110,01211,網走市
01130011327-010101,畑,144.12383710900,44.10188479540,01211,網走市
0113-002408-009691,畑,144.12920927500,43.97826109050,01211,網走市
0113-0122170001857,畑,144.27311607200,43.89003249560,01211,網走市
01130012110-010778,畑,144.11535825200,44.10891990720,01211,網走市
0113-0100890006499,畑,144.33091641800,43.90916535470,01211,網走市
01130003290-013484,畑,144.08178013700,44.02949049740,01211,網走市
01130000469-013103,畑,144.08660832600,44.00410800200,01211,網走市
0113-0048910003884,畑,144.29839401600,43.95597020020,01211,網走市
01130003364-014570,畑,144.06823590800,44.03013113680,01211,網走市
01130004804-000369,畑,144.24540133400,44.04323685990,01211,網走市
0113-002414-012916,畑,144.08901338500,43.97816069800,01211,網走市
0113-0065150004869,畑,144.31064721600,43.94134101680,01211,網走市
0113-0097670011897,畑,144.39812390800,43.91199671320,01211,網走市
0113-006596-002621,畑,144.21735143000,43.94062496150,01211,網走市
0113-0130460003687,畑,144.29587828800,43.88256944800,01211,網走市
0113-000355-007857,畑,144.15204088700,43.99676471290,01211,網走市
0113-0033090002644,畑,144.28295202800,43.97021009620,01211,網走市
0113-0092610010749,畑,144.38384395600,43.91656415530,01211,網走市
01130011007-010715,畑,144.11616624900,44.09899638340,01211,網走市
0113-000672-008324,畑,144.14621197400,43.99390085810,01211,網走市
0113-001677-012849,畑,144.08982573300,43.98478912800,01211,網走市
0113-005816-002253,畑,144.22192914600,43.94764604440,01211,網走市
0113-0176590010638,畑,144.38229154300,43.84097563540,01211,網走市
0113-0114020011730,畑,144.39601640100,43.89727596290,01211,網走市
0113-0085750006264,畑,144.32800071700,43.92279192050,01211,網走市
01130004124-014562,畑,144.06830675500,44.03697369570,01211,網走市
0113-0087220000986,畑,144.26227456400,43.92149124950,01211,網走市
0113-0134550003956,畑,144.29922388800,43.87887814880,01211,網走市
01130002728-013098,畑,144.08660799400,44.02443806360,01211,網走市
0113-0068070009382,畑,144.36687036900,43.93867338800,01211,網走市
0113-001985-003618,畑,144.20490274200,43.98212359820,01211,網走市
0113-000885-011416,畑,144.10767614600,43.99194365390,01211,網走市
0113-0102320004314,畑,144.30370451300,43.90789159030,01211,網走市
0113-0084430009856,畑,144.37273933100,43.92393690770,01211,網走市
0113-0129620013201,畑,144.41428409600,43.88320926660,01211,網走市
0113-0096120000159,畑,144.25197751800,43.91348038940,01211,網走市
01130011104-011789,畑,144.10275002600,44.09985025080,01211,網走市
0113-0071940009522,畑,144.36859685600,43.93518462210,01211,網走市
01130007406-011732,畑,144.10354503900,44.06656739350,01211,網走市
0113-0080140009763,畑,144.37158402600,43.92780269560,01211,網走市
01130004961-012933,畑,144.08862113300,44.04453722530,01211,網走市
01130009572-014473,畑,144.06927649100,44.08601288410,01211,網走市
0113-0113750004062,畑,144.30056790700,43.89760327210,01211,網走市
01130001510-012767,畑,144.09076824500,44.01347812860,01211,網走市
01130000285-011672,畑,144.10445651700,44.00247553470,01211,網走市
0113-0143760012242,畑,144.40231054000,43.87049914200,01211,網走市
0113-0120560010401,畑,144.37946049400,43.89140839480,01211,網走市
0113-0096430007315,畑,144.34108090200,43.91316829900,01211,網走市
0113-0116610012196,畑,144.40180936100,43.89493896810,01211,網走市
01130009007-014365,畑,144.07063283400,44.08092961060,01211,網走市
0113-0107060012022,畑,144.39966440300,43.90353446410,01211,網走市
01130012598-010140,畑,144.12331773000,44.11332015560,01211,網走市
0113-0054980004030,畑,144.30020775600,43.95050162890,01211,網走市
0113-008170-000499,畑,144.24379050800,43.92646689190,01211,網走市
0113-0053590006961,畑,144.33672218500,43.95173488910,01211,網走市
01130000446-010382,畑,144.12054096400,44.00393996740,01211,網走市
0113-0120910001123,畑,144.26397890000,43.89117052130,01211,網走市
0113-0149600012161,畑,144.40128917600,43.86524851740,01211,網走市
01130011464-007846,畑,144.15199725500,44.10314248190,01211,網走市
0113-0106840009223,畑,144.36481770800,43.90377652230,01211,網走市
0113-003740-000784,畑,144.24022468700,43.96633340670,01211,網走市
0113-0139430003106,畑,144.28864536600,43.87449335240,01211,網走市
0113-0101550002176,畑,144.27709115200,43.90858931630,01211,網走市
0113-003906-009953,畑,144.12596282900,43.96477576270,01211,網走市
0113-0114100011096,畑,144.38811285100,43.89721593960,01211,網走市
0113-0134720009486,畑,144.36803886700,43.87867778840,01211,網走市
0113-0093570009748,畑,144.37138083600,43.91571174910,01211,網走市
0113-0116830002208,畑,144.27748202800,43.89484357870,01211,網走市
0113-005587-003497,田,144.20643455700,43.94970571700,01211,網走市
0113-0032600004535,畑,144.30652244300,43.97064623650,01211,網走市
0113-004716-011254,畑,144.10977399300,43.95746902040,01211,網走市
0113-0048970001993,畑,144.27483692400,43.95591761790,01211,網走市
0113-0066480000395,畑,144.25491467400,43.94016492620,01211,網走市
0113-001144-009569,畑,144.13069966000,43.98964519000,01211,網走市
0113-0052240002075,畑,144.27584861900,43.95297295480,01211,網走市
01130003446-012692,畑,144.09166237600,44.03090582140,01211,網走市
0113-0133010002883,畑,144.28587444100,43.88027406100,01211,網走市
01130002660-013438,畑,144.08237056900,44.02381627700,01211,網走市
0113-0117320012432,畑,144.40473986200,43.89429805020,01211,網走市
0113-000440-006862,畑,144.16443993800,43.99600830400,01211,網走市
0113-0093170007398,畑,144.34211529900,43.91609723820,01211,網走市
0113-0120160007437,畑,144.34256052800,43.89180998760,01211,網走市
0113-0013650000853,畑,144.26063238300,43.98771467160,01211,網走市
0113-0178150010690,畑,144.38293949500,43.83956658620,01211,網走市
0113-006038-000270,畑,144.24663026100,43.94565379720,01211,網走市
0113-002286-012664,畑,144.09116467900,43.97927885540,01211,網走市
0113-0052600002321,畑,144.27892177500,43.95265364410,01211,網走市
01130001710-014166,畑,144.07331463600,44.01525266950,01211,網走市
01130008049-012780,畑,144.09044875400,44.07233799950,01211,網走市
01130001517-012332,畑,144.09619366600,44.01355214210,01211,網走市
0113-0105150011718,畑,144.39587908000,43.90526202100,01211,網走市
0113-0080750013080,畑,144.41289867000,43.92719869470,01211,網走市
0113-0077660009861,畑,144.37281635100,43.93002919420,01211,網走市
0113-000518-008549,畑,144.14340712200,43.99528547850,01211,網走市
01130011476-005962,畑,144.17552445400,44.10326792400,01211,網走市
0113-0117080000195,畑,144.25243216500,43.89461930330,01211,網走市
0113-0066900001314,畑,144.26636664300,43.93978430400,01211,網走市
0113-0064100002010,畑,144.27503764800,43.94230007130,01211,網走市
01130011209-007818,畑,144.15235657500,44.10084838680,01211,網走市
0113-001457-009581,畑,144.13055954200,43.98682053860,01211,網走市
0113-006792-013513,畑,144.08217437200,43.94083786010,01211,網走市
0113-0068200001545,畑,144.26924931600,43.93860880740,01211,網走市
0113-0025980001102,畑,144.26373106700,43.97661907580,01211,網走市
0113-0156930011660,畑,144.39504816400,43.85865533640,01211,網走市
0113-0102850005553,畑,144.31912891700,43.90740077680,01211,網走市
0113-0100970003403,畑,144.29292576300,43.90983081470,01211,網走市
0113-0101690007057,畑,144.33786099700,43.90843317190,01211,網走市
01130007186-014119,畑,144.07375230400,44.06454230620,01211,網走市
0113-0121720007711,畑,144.34596695500,43.89039930380,01211,網走市
0113-0039380006139,畑,144.32649979900,43.96453270770,01211,網走市
0113-0038910003375,畑,144.29205883500,43.96497277530,01211,網走市
0113-0059910007015,畑,144.33739111100,43.94604462660,01211,網走市
0113-0026850001360,畑,144.26695163100,43.97583460830,01211,網走市
0113-004224-001490,畑,144.23143623900,43.96198118590,01211,網走市
0113-004250-011606,畑,144.10537293800,43.96165508450,01211,網走市
0113-009770-000120,畑,144.24850859700,43.91205876610,01211,網走市
01130003065-005818,畑,144.17741826100,44.02756667960,01211,網走市
0113-003913-001178,畑,144.23532076100,43.96478288630,01211,網走市
0113-0071660001397,畑,144.26739825400,43.93550255850,01211,網走市
01130000192-009548,畑,144.13093826100,44.00166585380,01211,網走市
0113-0069290009631,畑,144.36995862500,43.93756848730,01211,網走市
0113-0073440006978,畑,144.33691537400,43.93386652310,01211,網走市
0113-001192-009030,畑,144.13742874200,43.98921218510,01211,網走市
0113-000359-009700,畑,144.12905065800,43.99670036120,01211,網走市
0113-0104210011202,畑,144.38945781400,43.90611840030,01211,網走市
0113-001117-010382,畑,144.12056743600,43.98986914950,01211,網走市
01130005192-012729,畑,144.09115383200,44.04662152780,01211,網走市
0113-0103480013000,畑,144.41184622000,43.90674731560,01211,網走市
0113-0075820005183,畑,144.31455086600,43.93174096740,01211,網走市
0113-0027300002031,畑,144.27531533500,43.97542755740,01211,網走市
01130001272-011588,畑,144.10548203000,44.01136133560,01211,網走市
0113-003445-000942,畑,144.23825486200,43.96899203410,01211,網走市
0113-0089460009965,畑,144.37408962700,43.91941371360,01211,網走市
0113-0126550001533,畑,144.26907331800,43.88609189630,01211,網走市
0113-005616-002095,畑,144.22389962200,43.94944513650,01211,網走市
01130000018-012238,畑,144.09739827100,44.00005726170,01211,網走市
0113-0099260001577,畑,144.26963782600,43.91065779270,01211,網走市
0113-001030-010540,畑,144.11860021800,43.99065232620,01211,網走市
0113-002572-012558,畑,144.09347761900,43.97674489550,01211,網走市
0113-0071730005884,畑,144.32329183000,43.93541139440,01211,網走市
01130004539-013700,畑,144.07905695900,44.04072504440,01211,網走市
0113-0029980004037,畑,144.30031059200,43.97300623130,01211,網走市
0113-0117150008807,畑,144.35962741900,43.89450415650,01211,網走市
0113-0106230012787,畑,144.40918399000,43.90427077300,01211,網走市
0113-0047400004592,畑,144.30722327600,43.95731898850,01211,網走市
01130011505-012994,畑,144.08769962100,44.10343939260,01211,網走市
01130002879-006041,畑,144.17464277000,44.02589043570,01211,網走市
01130001181-007062,畑,144.16192665000,44.01059832210,01211,網走市
01130001775-007472,畑,144.15680061700,44.01594083570,01211,網走市
0113-0030740002772,畑,144.28454624600,43.97232846930,01211,網走市
0113-0092560011587,畑,144.39427990000,43.91659653510,01211,網走市
0113-0151750011001,畑,144.38686296100,43.86333132210,01211,網走市
0113-0116100008562,畑,144.35656785700,43.89544816010,01211,網走市
0113-0073460006329,畑,144.32883330800,43.93385060050,01211,網走市
0113-0088660009732,畑,144.37118854300,43.92013213460,01211,網走市
01130011668-007142,畑,144.16078708200,44.10498958960,01211,網走市
0113-0209370009977,畑,144.37401733600,43.81147874770,01211,網走市
01130002053-013111,畑,144.08646219600,44.01836211210,01211,網走市
0113-0034530004716,畑,144.30876999500,43.96890133700,01211,網走市
0113-006739-011058,畑,144.11225837200,43.93926046500,01211,網走市
01130007373-014155,畑,144.07441315900,44.06642331590,01211,網走市
0113-0073420006707,畑,144.33354218900,43.93388661940,01211,網走市
0113-004990-011305,畑,144.10914466500,43.95500083850,01211,網走市
0113-0061590000015,畑,144.25019182900,43.94456229170,01211,網走市
0113-0032740005104,畑,144.31360671500,43.97051387380,01211,網走市
0113-002131-000099,畑,144.24877137000,43.98082281280,01211,網走市
0113-0095970000963,畑,144.26198871300,43.91361641820,01211,網走市
0113-006231-000653,畑,144.24186721800,43.94391783470,01211,網走市
0113-006125-002046,畑,144.22451448700,43.94486635090,01211,網走市
01130010400-011494,畑,144.10546794300,44.09355229900,01211,網走市
0113-0110220004524,畑,144.30631528600,43.90077994620,01211,網走市
0113-000888-011071,畑,144.11196777600,43.99192167450,01211,網走市
0113-0128060013024,畑,144.41208082000,43.88461927170,01211,網走市
0113-0084110001112,畑,144.26384943400,43.92429394930,01211,網走市
0113-0136260011934,畑,144.39850630100,43.87725305340,01211,網走市
01130003647-013257,畑,144.08461062600,44.03270321350,01211,網走市
0113-0065690005868,畑,144.32309618500,43.94084681720,01211,網走市
0113-0213470010575,畑,144.38144149100,43.80777920430,01211,網走市
0113-000885-009481,畑,144.13179936900,43.99197527860,01211,網走市
0113-0124590007590,畑,144.34446754700,43.88782165760,01211,網走市
0113-0087310000298,畑,144.25371169100,43.92141181900,01211,網走市
0113-0066460006877,畑,144.33566149300,43.94014998310,01211,網走市
0113-0064190008672,畑,144.35802782700,43.94217407210,01211,網走市
0113-004133-010190,畑,144.12301394900,43.96272528460,01211,網走市
0113-001999-010255,畑,144.12217195300,43.98193656040,01211,網走市
0113-0027070001682,畑,144.27096649600,43.97563054780,01211,網走市
01130000596-002144,畑,144.22326567900,44.00535969680,01211,網走市
0113-0103670010250,畑,144.37760578700,43.90662007080,01211,網走市
0113-002868-003867,畑,144.20179887800,43.97417805910,01211,網走市
0113-0021120002616,畑,144.28260387400,43.98098974320,01211,網走市
0113-0140920001978,畑,144.27461228700,43.87315624850,01211,網走市
01130008641-014990,畑,144.06284537400,44.07762645120,01211,網走市
0113-0123120012196,畑,144.40179645500,43.88908188320,01211,網走市
0113-0100060012562,畑,144.40639792500,43.90982774630,01211,網走市
0113-0062800003730,畑,144.29646117600,43.94346705690,01211,網走市
0113-0098240006964,畑,144.33670331500,43.91154205130,01211,網走市
0113-007468-000571,畑,144.24288507900,43.93277749990,01211,網走市
0113-0079250007741,畑,144.34640753000,43.92862419060,01211,網走市
0113-004840-010056,畑,144.12469735200,43.95636873320,01211,網走市
0113-0115150004672,畑,144.30815878800,43.89633573680,01211,網走市
0113-0027810004488,畑,144.30593699200,43.97495872670,01211,網走市
0113-001822-009532,畑,144.13117444400,43.98353635150,01211,網走市
01130002483-005021,畑,144.18737254900,44.02233420490,01211,網走市
0113-006080-010547,畑,144.11860743300,43.94520330260,01211,網走市
0113-0082300002142,畑,144.27667758400,43.92592168390,01211,網走市
0113-0054050006319,畑,144.32872377200,43.95131901310,01211,網走市
