﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-129919-011604,田,132.03979972600,34.82882676320,32202,浜田市
3203-119614-001029,田,132.15540653300,34.92179504740,32202,浜田市
3203-135626-008685,田,132.07177604600,34.77740477260,32202,浜田市
3203-1167240002053,畑,132.18914735000,34.94784049330,32202,浜田市
3203-1237520011339,田,132.29071295200,34.88443056850,32202,浜田市
3203-1310630005144,田,132.22290290600,34.81857030330,32202,浜田市
3203-1237300011351,田,132.29084933300,34.88462532930,32202,浜田市
3203-125494-000794,田,132.15798352100,34.86878178730,32202,浜田市
3203-1247960006142,田,132.23385278700,34.87505936130,32202,浜田市
3203-1194370001548,畑,132.18360577000,34.92338796630,32202,浜田市
3203-135565-008619,田,132.07249789400,34.77795682570,32202,浜田市
3203-142952-008993,畑,132.06849146500,34.71136075540,32202,浜田市
3203-1363800001641,畑,132.18459870300,34.77065127970,32202,浜田市
3203-133488-005182,田,132.11003890700,34.79670551760,32202,浜田市
3203-1226000010800,田,132.28483170100,34.89481395630,32202,浜田市
3203-1247220012030,田,132.29825958100,34.87567258830,32202,浜田市
3203-1236420010946,田,132.28641787400,34.88542531860,32202,浜田市
3203-1237080011263,田,132.28988751900,34.88482569000,32202,浜田市
3203-129081-010620,田,132.05055518400,34.83639858560,32202,浜田市
3203-133319-004683,田,132.11549197200,34.79823585360,32202,浜田市
3203-126145-002951,田,132.13439515500,34.86291353310,32202,浜田市
3203-125819-001327,田,132.15214726500,34.86585412800,32202,浜田市
3203-134235-006085,田,132.10017035400,34.78996765930,32202,浜田市
3203-135722-022147,田,131.92469347300,34.77633607100,32202,浜田市
3203-1278440005210,田,132.22363523700,34.84758453170,32202,浜田市
3203-133255-004799,田,132.11421778600,34.79880715360,32202,浜田市
3203-1315670002410,田,132.19301490700,34.81403472480,32202,浜田市
3203-1266300000703,田,132.17435580200,34.85854506030,32202,浜田市
3203-123347-000144,田,132.16509224400,34.88814020300,32202,浜田市
3203-132888-016414,畑,131.98727126800,34.80199628460,32202,浜田市
3203-1268530003991,田,132.21031495600,34.85652554740,32202,浜田市
3203-135586-005727,田,132.10409580300,34.77779379890,32202,浜田市
3203-1362460002087,田,132.18947006900,34.77185658100,32202,浜田市
3203-135031-008622,田,132.07246087900,34.78277288070,32202,浜田市
3203-134975-003381,田,132.12972380600,34.78331279190,32202,浜田市
3203-134499-004515,田,132.11733042700,34.78759595070,32202,浜田市
3203-124827-001527,田,132.14996656000,34.87480191520,32202,浜田市
3203-1229810010314,田,132.27951637600,34.89138580950,32202,浜田市
3203-137008-003776,田,132.12541528800,34.76497863390,32202,浜田市
3203-135133-003766,田,132.12551807000,34.78188392820,32202,浜田市
3203-1264690011887,田,132.29666964700,34.85992609680,32202,浜田市
3203-135554-008706,田,132.07154875500,34.77805854960,32202,浜田市
3203-1291990000622,田,132.17346266300,34.83538797840,32202,浜田市
3203-115929-002113,畑,132.14353278000,34.95501299160,32202,浜田市
3203-134991-008902,田,132.06939810200,34.78313182590,32202,浜田市
3203-1276830014868,田,132.32925640900,34.84894582390,32202,浜田市
3203-136009-009051,田,132.06778407600,34.77395189210,32202,浜田市
3203-1259330003891,田,132.20921930600,34.86481938790,32202,浜田市
3203-126765-013232,田,132.02195501200,34.85724476300,32202,浜田市
3203-135659-006529,田,132.09533484600,34.77712676850,32202,浜田市
3203-1255550010365,田,132.28004041300,34.86818563930,32202,浜田市
3203-1272510004157,田,132.21213251800,34.85293770230,32202,浜田市
3203-136985-009177,田,132.06641084200,34.76515236630,32202,浜田市
3203-134259-014893,畑,132.00392765100,34.78965848860,32202,浜田市
3203-119180-000482,田,132.16139151300,34.92570764530,32202,浜田市
3203-127113-001417,田,132.15117405000,34.85419240100,32202,浜田市
3203-134533-004975,田,132.11230070100,34.78728870930,32202,浜田市
3203-1248790001216,田,132.17996686200,34.87432826290,32202,浜田市
3203-137085-005597,田,132.10552829900,34.76427584760,32202,浜田市
3203-1362000002036,田,132.18891180200,34.77226592730,32202,浜田市
3203-134219-005433,田,132.10729434000,34.79011209140,32202,浜田市
3203-1303190009327,田,132.26862861500,34.82524185340,32202,浜田市
3203-126798-000559,田,132.16055068600,34.85703058330,32202,浜田市
3203-1359060002216,田,132.19087939800,34.77491656730,32202,浜田市
3203-136146-008744,田,132.07113108500,34.77271944500,32202,浜田市
3203-133988-006171,田,132.09922955200,34.79219782090,32202,浜田市
3203-126970-010871,田,132.04777647000,34.85541982250,32202,浜田市
3203-135121-008875,田,132.06969380700,34.78196428460,32202,浜田市
3203-1237960003032,田,132.19983514800,34.88408908280,32202,浜田市
3203-1204880007301,田,132.24656388800,34.91388866170,32202,浜田市
3203-1278740000016,田,132.16684405100,34.84733399950,32202,浜田市
3203-1253330004272,田,132.21339395800,34.87022974270,32202,浜田市
3203-1291590000054,田,132.16725420600,34.83574822720,32202,浜田市
3203-1304740011921,田,132.29698272200,34.82382184400,32202,浜田市
3203-123385-000320,田,132.16316598200,34.88780036490,32202,浜田市
3203-141692-013367,畑,132.02071232900,34.72267025930,32202,浜田市
3203-1258240004161,田,132.21217303200,34.86580302790,32202,浜田市
3203-1284480014577,田,132.32605709100,34.84204796490,32202,浜田市
3203-1365050003321,田,132.20295124600,34.76951448060,32202,浜田市
3203-1228380005092,田,132.22237867000,34.89272053100,32202,浜田市
3203-126939-012864,田,132.02598166000,34.85567458700,32202,浜田市
3203-134427-014142,畑,132.01212760700,34.78815853740,32202,浜田市
3203-137967-005611,田,132.10538072200,34.75632839210,32202,浜田市
3203-128188-001087,田,132.15477635700,34.84450303280,32202,浜田市
3203-1167690001724,田,132.18553659600,34.94743964130,32202,浜田市
3203-138456-002808,畑,132.13599529100,34.75192776300,32202,浜田市
3203-1236580011032,田,132.28735430800,34.88527528250,32202,浜田市
3203-1255930001436,田,132.18237611900,34.86789661120,32202,浜田市
3203-1362870003100,田,132.20053560100,34.77148312900,32202,浜田市
3203-140137-006293,田,132.09793869200,34.73675527060,32202,浜田市
3203-1262340012169,田,132.29976235600,34.86204222880,32202,浜田市
3203-1348180004250,田,132.21294474800,34.78497522800,32202,浜田市
3203-126668-000197,田,132.16450855300,34.85820370090,32202,浜田市
3203-137160-006507,田,132.09558267500,34.76359546420,32202,浜田市
3203-137553-021629,田,131.93039571000,34.75984397020,32202,浜田市
3203-126211-001384,田,132.15152889100,34.86232089620,32202,浜田市
3203-1236170010950,田,132.28646446800,34.88564835440,32202,浜田市
3203-1261390000478,田,132.17189485600,34.86297465320,32202,浜田市
3203-123300-000199,田,132.16448650100,34.88856541370,32202,浜田市
3203-134957-003569,田,132.12766439600,34.78347334420,32202,浜田市
3203-133087-011449,田,132.04153945700,34.80027214820,32202,浜田市
3203-126953-010965,田,132.04675316500,34.85557778630,32202,浜田市
3203-133703-005758,田,132.10374209100,34.79476999840,32202,浜田市
3203-1274430001927,田,132.18774034900,34.85121026600,32202,浜田市
3203-119726-003031,畑,132.13349594100,34.92077536190,32202,浜田市
3203-123450-000134,田,132.16519925300,34.88721085120,32202,浜田市
3203-138337-015605,田,131.99622038600,34.75289039310,32202,浜田市
3203-1260290012990,田,132.30874499000,34.86388393930,32202,浜田市
3203-133678-010982,田,132.04664770200,34.79494870500,32202,浜田市
3203-1290280014027,田,132.32003226900,34.83683222150,32202,浜田市
3203-1256560012667,田,132.30521280200,34.86724779410,32202,浜田市
3203-1357390002855,田,132.19785672500,34.77641933220,32202,浜田市
3203-1352570002711,田,132.19628975900,34.78077329110,32202,浜田市
3203-131710-013960,田,132.01407152300,34.81265328770,32202,浜田市
3203-1195000006261,田,132.23519072800,34.92280059240,32202,浜田市
3203-1286380019774,田,132.38288135700,34.84025072900,32202,浜田市
3203-135053-015784,畑,131.99419615500,34.78249226580,32202,浜田市
3203-133480-004602,田,132.11637923100,34.79678041520,32202,浜田市
3203-123844-000545,田,132.16070645400,34.88366004870,32202,浜田市
3203-135852-008571,田,132.07302305300,34.77537006690,32202,浜田市
3203-1262180012188,田,132.29997072200,34.86218601040,32202,浜田市
3203-1260810013662,田,132.31609272500,34.86340588010,32202,浜田市
3203-134934-004515,田,132.11733113600,34.78367537320,32202,浜田市
3203-134908-003058,田,132.13325450500,34.78391725900,32202,浜田市
3203-134835-005723,田,132.10413283700,34.78455971400,32202,浜田市
3203-127198-010956,田,132.04685136800,34.85336952710,32202,浜田市
3203-1261690012115,田,132.29917080700,34.86263092850,32202,浜田市
3203-129786-010819,田,132.04838426900,34.83003631300,32202,浜田市
3203-126800-013256,田,132.02169427800,34.85692455840,32202,浜田市
3203-1251380001175,畑,132.17951839800,34.87199402620,32202,浜田市
3203-129479-000144,田,132.16509724000,34.83285890360,32202,浜田市
3203-126073-001364,田,132.15175053900,34.86356202470,32202,浜田市
3203-138521-015615,田,131.99611179700,34.75123124380,32202,浜田市
3203-1236890003308,田,132.20285563200,34.88505083960,32202,浜田市
3203-1258330013059,田,132.30949847600,34.86564581250,32202,浜田市
3203-136168-022308,畑,131.92295066100,34.77231882720,32202,浜田市
3203-134159-013674,田,132.01724319300,34.79058045790,32202,浜田市
3203-136253-008548,田,132.07328006800,34.77175795540,32202,浜田市
3203-133505-012992,田,132.02468682700,34.79648582930,32202,浜田市
3203-1286590019655,田,132.38157842900,34.84006709650,32202,浜田市
3203-137753-016616,田,131.98516049300,34.75813218100,32202,浜田市
3203-119654-001107,田,132.15455210600,34.92143133930,32202,浜田市
3203-1287550019931,田,132.38459364400,34.83918997000,32202,浜田市
3203-1254730008850,田,132.26347077500,34.86893500740,32202,浜田市
3203-1290690014611,田,132.32641821300,34.83644982140,32202,浜田市
3203-125788-001283,田,132.15263329100,34.86613386500,32202,浜田市
3203-126095-001120,田,132.15441775500,34.86336341100,32202,浜田市
3203-134770-004651,田,132.11584342800,34.78515422120,32202,浜田市
3203-117084-004710,畑,132.11509744500,34.94458608980,32202,浜田市
3203-129152-011384,畑,132.04220033200,34.83574189660,32202,浜田市
3203-1313460003044,田,132.19994170400,34.81602909870,32202,浜田市
3203-129468-010966,畑,132.04677381000,34.83290194910,32202,浜田市
3203-127164-001354,田,132.15185480700,34.85373337940,32202,浜田市
3203-132999-018877,田,131.96036489500,34.80095734570,32202,浜田市
3203-135754-008561,田,132.07313207900,34.77625368080,32202,浜田市
3203-129774-011610,田,132.03973655800,34.83013702840,32202,浜田市
3203-1254090000972,田,132.17730294200,34.86955599160,32202,浜田市
3203-118810-003770,田,132.12540185700,34.92903724530,32202,浜田市
3203-1249430006850,田,132.24159600600,34.87373213860,32202,浜田市
3203-1243320005089,田,132.22234009800,34.87925181810,32202,浜田市
3203-1259830012051,田,132.29847446600,34.86430423720,32202,浜田市
3203-126251-003026,田,132.13357601700,34.86195694540,32202,浜田市
3203-1278910004673,田,132.21777042300,34.84716340880,32202,浜田市
3203-1236010010865,田,132.28553109300,34.88579615260,32202,浜田市
3203-132922-011506,田,132.04091703000,34.80176066600,32202,浜田市
3203-1372940002645,田,132.19556515200,34.76240934780,32202,浜田市
3203-129125-000085,田,132.16573571400,34.83605554750,32202,浜田市
3203-1363920003351,田,132.20327491200,34.77053389200,32202,浜田市
3203-135678-006662,田,132.09388307000,34.77695125810,32202,浜田市
3203-127494-012790,田,132.02679872700,34.85067330650,32202,浜田市
3203-1286220019842,田,132.38362817100,34.84039762350,32202,浜田市
3203-133916-014035,田,132.01329050700,34.79276625880,32202,浜田市
3203-1226620003963,田,132.21002978000,34.89431049990,32202,浜田市
3203-1371870002555,田,132.19458267600,34.76336886940,32202,浜田市
3203-1259820000426,田,132.17132374800,34.86439001540,32202,浜田市
3203-136040-008546,田,132.07330253000,34.77367847980,32202,浜田市
3203-129190-010848,田,132.04805697600,34.83540584480,32202,浜田市
3203-1355870002456,田,132.19349647000,34.77779142260,32202,浜田市
3203-128895-010498,田,132.05187870500,34.83807557630,32202,浜田市
3203-127240-000364,田,132.16268620000,34.85304462910,32202,浜田市
3203-1282260017205,田,132.35479576900,34.84401207580,32202,浜田市
3203-127568-002240,田,132.14216988300,34.85008969510,32202,浜田市
3203-134054-015585,田,131.99635957200,34.79149942720,32202,浜田市
3203-1170940001298,田,132.18087433300,34.94450729970,32202,浜田市
3203-1256420005379,畑,132.22550463400,34.86744118390,32202,浜田市
3203-135363-016499,畑,131.98639178300,34.77968294140,32202,浜田市
3203-1359810004017,畑,132.21055686600,34.77424079310,32202,浜田市
3203-133659-015578,田,131.99642516200,34.79505828670,32202,浜田市
3203-1222370004875,田,132.22000595900,34.89813556630,32202,浜田市
3203-1168480001751,田,132.18584209200,34.94672768010,32202,浜田市
3203-1261560011225,田,132.28943938600,34.86275808850,32202,浜田市
3203-1230050010324,田,132.27962022100,34.89117379190,32202,浜田市
3203-134430-006006,田,132.10103715800,34.78820908040,32202,浜田市
3203-1260390013625,田,132.31568569200,34.86378296680,32202,浜田市
3203-136020-005082,田,132.11114584100,34.77388216120,32202,浜田市
3203-1227910000458,田,132.17168225400,34.89315529830,32202,浜田市
3203-1204270007066,畑,132.24399741200,34.91444361720,32202,浜田市
3203-1308750004109,田,132.21158180400,34.82027236170,32202,浜田市
3203-1234750010560,田,132.28219539600,34.88693170080,32202,浜田市
3203-1250350009784,田,132.27369375600,34.87287338450,32202,浜田市
3203-1304840011892,田,132.29667174400,34.82373131690,32202,浜田市
3203-1302180008754,田,132.26237206500,34.82616166180,32202,浜田市
3203-1309710008239,田,132.25672690300,34.81937884870,32202,浜田市
3203-1266620008242,田,132.25680721900,34.85822454750,32202,浜田市
3203-1367290003011,田,132.19955751900,34.76749999350,32202,浜田市
3203-134593-003487,田,132.12855858900,34.78675506860,32202,浜田市
3203-135928-004642,田,132.11594829700,34.77470898100,32202,浜田市
3203-137432-014054,田,132.01314436700,34.76106524130,32202,浜田市
3203-1314350002882,田,132.19817252900,34.81522278750,32202,浜田市
3203-1338390003256,田,132.20224675400,34.79355279330,32202,浜田市
3203-125489-000914,田,132.15666671800,34.86882661650,32202,浜田市
3203-130223-016733,田,131.98373082100,34.82601907540,32202,浜田市
3203-1314640002550,田,132.19454095900,34.81496134240,32202,浜田市
3203-134685-005906,田,132.10212620800,34.78590823360,32202,浜田市
3203-140372-014833,田,132.00469169300,34.73455498370,32202,浜田市
3203-129485-010843,田,132.04812165300,34.83275169870,32202,浜田市
3203-133718-011041,田,132.04600350100,34.79458942370,32202,浜田市
3203-137983-015999,田,131.99191255700,34.75607123150,32202,浜田市
3203-131627-013567,田,132.01836519500,34.81341136940,32202,浜田市
3203-1218530000786,田,132.17526348400,34.90160671910,32202,浜田市
3203-136132-021732,田,131.92924081000,34.77265106380,32202,浜田市
3203-132117-013711,田,132.01680055000,34.80898417260,32202,浜田市
3203-1329500004227,田,132.21286818500,34.80156559510,32202,浜田市
3203-126342-011245,畑,132.04368470300,34.86108363660,32202,浜田市
3203-133960-004088,田,132.12199439100,34.79245843730,32202,浜田市
3203-1347890002819,田,132.19747178900,34.78498350290,32202,浜田市
3203-139365-010929,畑,132.04730417700,34.74367614960,32202,浜田市
3203-133462-013245,田,132.02192397600,34.79687196250,32202,浜田市
3203-119004-000616,田,132.15992700400,34.92729496230,32202,浜田市
3203-1271270004481,田,132.21567569100,34.85405206000,32202,浜田市
3203-1259900004092,田,132.21142103800,34.86430687810,32202,浜田市
3203-134485-005972,田,132.10140766200,34.78771463380,32202,浜田市
3203-1230280010334,田,132.27972587600,34.89096452090,32202,浜田市
3203-1355530002418,田,132.19308803100,34.77809744490,32202,浜田市
3203-129163-000006,田,132.16660391700,34.83571073120,32202,浜田市
3203-134426-007613,田,132.08347170200,34.78823748000,32202,浜田市
3203-1278550002945,田,132.19887618400,34.84750189670,32202,浜田市
3203-143035-008971,田,132.06872471800,34.71061244940,32202,浜田市
3203-132401-011349,田,132.04262655400,34.80645493270,32202,浜田市
3203-1249540002859,田,132.19793974800,34.87365003820,32202,浜田市
3203-1270960004387,田,132.21464216100,34.85433707330,32202,浜田市
3203-124308-000571,田,132.16041690500,34.87947693930,32202,浜田市
3203-1286660019771,田,132.38284370000,34.84000101540,32202,浜田市
3203-1315030002704,田,132.19622282400,34.81460939360,32202,浜田市
3203-134117-004978,畑,132.11226698600,34.79103585160,32202,浜田市
3203-137946-016052,田,131.99132343500,34.75640534930,32202,浜田市
3203-128814-010056,畑,132.05671559100,34.83880966280,32202,浜田市
3203-137670-010641,田,132.05043055600,34.75896455150,32202,浜田市
3203-1285940020019,田,132.38555608400,34.84063986780,32202,浜田市
3203-1360820002836,田,132.19765352300,34.77333407720,32202,浜田市
3203-1337250000517,田,132.17231611000,34.79458520180,32202,浜田市
3203-1258190013030,田,132.30918652800,34.86577633670,32202,浜田市
3203-1301670012254,田,132.30062934300,34.82658554100,32202,浜田市
3203-126834-002765,田,132.13643209700,34.85669972780,32202,浜田市
3203-1236440011200,田,132.28920209200,34.88539972670,32202,浜田市
3203-1262870001539,田,132.18349375500,34.86164053190,32202,浜田市
3203-129440-000082,田,132.16576706300,34.83321159560,32202,浜田市
3203-1255710010465,田,132.28113239200,34.86803555080,32202,浜田市
3203-133890-006335,田,132.09744285700,34.79307546670,32202,浜田市
3203-137310-004327,田,132.11939619300,34.76225491950,32202,浜田市
3203-134045-014327,田,132.01010701900,34.79159781090,32202,浜田市
3203-1354470002521,田,132.19421650700,34.77905760720,32202,浜田市
3203-124928-002581,畑,132.13843573000,34.87388124440,32202,浜田市
3203-131794-013785,田,132.01599106100,34.81190188690,32202,浜田市
3203-1262460011213,田,132.28930703000,34.86194924210,32202,浜田市
3203-139056-003817,田,132.12498027800,34.74651385870,32202,浜田市
3203-1275720001586,田,132.18400733300,34.85004869480,32202,浜田市
3203-125958-001398,田,132.15137361700,34.86460427440,32202,浜田市
3203-1363050001703,田,132.18527636200,34.77131961710,32202,浜田市
3203-135419-016392,田,131.98756324100,34.77917789710,32202,浜田市
3203-138039-023785,田,131.90686284300,34.75541991720,32202,浜田市
3203-136080-005068,田,132.11129911600,34.77333821060,32202,浜田市
3203-1293200019374,田,132.37849382000,34.83411455600,32202,浜田市
3203-1289050014099,田,132.32082308500,34.83794233540,32202,浜田市
3203-140741-016638,田,131.98498015100,34.73119654110,32202,浜田市
3203-1221210003095,田,132.20052923200,34.89918897850,32202,浜田市
3203-134972-004440,田,132.11814757700,34.78333673220,32202,浜田市
3203-1233160001971,田,132.18823167300,34.88841621610,32202,浜田市
3203-137343-016832,田,131.98279944000,34.76182831310,32202,浜田市
3203-129121-010788,田,132.04871762300,34.83603176210,32202,浜田市
3203-1365300003319,田,132.20292432000,34.76929194610,32202,浜田市
3203-136289-014322,田,132.01020185400,34.77137168830,32202,浜田市
3203-133699-013428,田,132.01991787500,34.79472946360,32202,浜田市
3203-1360570002957,田,132.19897391900,34.77355434960,32202,浜田市
3203-136597-008660,田,132.07206239000,34.76865395180,32202,浜田市
3203-129958-011650,畑,132.03930101300,34.82847520730,32202,浜田市
3203-129872-011917,田,132.03638464500,34.82925220240,32202,浜田市
3203-136718-008666,田,132.07199055600,34.76756315970,32202,浜田市
3203-129136-000366,田,132.16266400200,34.83595795850,32202,浜田市
3203-1269170000070,田,132.16743717400,34.85595961310,32202,浜田市
3203-138219-016086,田,131.99096693600,34.75394064940,32202,浜田市
3203-116206-002756,畑,132.13649174600,34.95251296120,32202,浜田市
3203-135644-008572,田,132.07301386600,34.77724918780,32202,浜田市
3203-1260290013364,田,132.31282974200,34.86387843000,32202,浜田市
3203-134276-006162,田,132.09933482300,34.78959757660,32202,浜田市
3203-116020-002383,畑,132.14057087100,34.95419350800,32202,浜田市
3203-139340-010894,畑,132.04768961500,34.74390952530,32202,浜田市
3203-133500-005065,田,132.11131892600,34.79659811140,32202,浜田市
3203-1267780003597,田,132.20600367200,34.85720710650,32202,浜田市
3203-133911-003837,田,132.12473619500,34.79290388910,32202,浜田市
3203-130064-012225,畑,132.03302103900,34.82751803300,32202,浜田市
3203-143043-009044,田,132.06793266400,34.71053814160,32202,浜田市
3203-1288420000100,田,132.16775633300,34.83859982370,32202,浜田市
3203-1168200001166,田,132.17943108600,34.94698147430,32202,浜田市
3203-136401-008709,田,132.07152011800,34.77042471120,32202,浜田市
3203-129668-011298,田,132.04314351200,34.83109267540,32202,浜田市
3203-134188-006164,田,132.09930711100,34.79038742320,32202,浜田市
3203-1274050012580,田,132.30423579300,34.85148462130,32202,浜田市
3203-124997-002123,田,132.14344663300,34.87326295320,32202,浜田市
3203-123512-000067,田,132.16593327000,34.88665271960,32202,浜田市
3203-134840-005795,田,132.10334387300,34.78451686820,32202,浜田市
3203-1235210002174,田,132.19045212800,34.88657440850,32202,浜田市
3203-140041-015682,田,131.99540633500,34.73752557500,32202,浜田市
3203-1259280009727,田,132.27305233600,34.86482933290,32202,浜田市
3203-1171100001981,田,132.18835823900,34.94436762700,32202,浜田市
3203-1222090002918,田,132.19859611900,34.89839712280,32202,浜田市
3203-1290430019327,田,132.37798377600,34.83660979170,32202,浜田市
3203-136707-008911,田,132.06931279200,34.76766326640,32202,浜田市
3203-134122-006214,田,132.09876305200,34.79099013270,32202,浜田市
3203-132144-015108,畑,132.00153668300,34.80872111110,32202,浜田市
3203-1292710019327,田,132.37798198400,34.83454906250,32202,浜田市
3203-134813-013982,畑,132.01389017700,34.78467964140,32202,浜田市
3203-1243650001842,田,132.18681402600,34.87896570460,32202,浜田市
3203-135791-004510,田,132.11738786400,34.77594656660,32202,浜田市
3203-1269640004270,田,132.21336798500,34.85552200470,32202,浜田市
3203-135948-013787,畑,132.01603111600,34.77444611100,32202,浜田市
3203-1363060003394,田,132.20374185700,34.77131269040,32202,浜田市
3203-1256780012490,田,132.30327573900,34.86704814000,32202,浜田市
3203-134054-006322,田,132.09758582100,34.79159462420,32202,浜田市
3203-1274430003379,田,132.20361411100,34.85121172200,32202,浜田市
3203-1235000010550,田,132.28208934600,34.88671059300,32202,浜田市
3203-1237730011427,田,132.29167584600,34.88423694360,32202,浜田市
3203-1220990002988,田,132.19936304100,34.89938723310,32202,浜田市
3203-1267810009167,田,132.26692403300,34.85714623940,32202,浜田市
3203-122281-005094,畑,132.11093326900,34.89773574810,32202,浜田市
3203-1255280001661,田,132.18483772300,34.86847811640,32202,浜田市
3203-133655-011534,田,132.04062151500,34.79514662620,32202,浜田市
3203-136361-013583,田,132.01826982000,34.77073211090,32202,浜田市
3203-1247040001581,田,132.18395685200,34.87590966980,32202,浜田市
3203-1211790004149,田,132.21207424000,34.90767733020,32202,浜田市
3203-1366000001559,田,132.18369416000,34.76866325690,32202,浜田市
3203-1286460019408,田,132.37887706900,34.84018676840,32202,浜田市
3203-1315740002371,田,132.19258143300,34.81396909680,32202,浜田市
3203-140165-009884,畑,132.05872344700,34.73647508800,32202,浜田市
3203-1355710002437,畑,132.19328896300,34.77794157680,32202,浜田市
3203-1253910007975,田,132.25389474700,34.86968358040,32202,浜田市
3203-137473-013956,畑,132.01421012100,34.76069667410,32202,浜田市
3203-132064-015617,畑,131.99597588500,34.80943633430,32202,浜田市
3203-133394-011525,田,132.04070973000,34.79750665880,32202,浜田市
3203-132548-011288,田,132.04329499500,34.80513262910,32202,浜田市
3203-1302310009323,田,132.26858793500,34.82603559300,32202,浜田市
3203-125692-001051,田,132.15516936700,34.86699896820,32202,浜田市
3203-1284070008166,田,132.25595462700,34.84249537550,32202,浜田市
3203-138101-016093,田,131.99087819300,34.75501090080,32202,浜田市
3203-1365850003446,畑,132.20430844100,34.76879336360,32202,浜田市
3203-1257720000301,田,132.16995596800,34.86628057140,32202,浜田市
3203-1243530002147,田,132.19015480600,34.87906921650,32202,浜田市
3203-136169-021653,田,131.93009962400,34.77232544490,32202,浜田市
3203-1301110009144,田,132.26663146800,34.82712047590,32202,浜田市
3203-1271250003525,田,132.20521599200,34.85407854200,32202,浜田市
3203-126852-002632,田,132.13788050500,34.85654206240,32202,浜田市
3203-1171870001428,田,132.18230346200,34.94367568660,32202,浜田市
3203-1255310014493,田,132.32519425500,34.86834682070,32202,浜田市
3203-137557-016871,田,131.98237574900,34.75990161490,32202,浜田市
3203-129101-000202,田,132.16445814400,34.83626568480,32202,浜田市
3203-136985-013861,田,132.01524809200,34.76510309840,32202,浜田市
3203-136279-021698,田,131.92960922300,34.77132702560,32202,浜田市
3203-1286910019775,田,132.38288994800,34.83977625960,32202,浜田市
3203-1264670011802,田,132.29574427700,34.85994302350,32202,浜田市
3203-124096-000625,田,132.15982997400,34.88138472560,32202,浜田市
3203-1255110012692,田,132.30548976100,34.86855265170,32202,浜田市
3203-134762-006907,田,132.09119685300,34.78520833620,32202,浜田市
3203-127603-001151,田,132.15407727500,34.84976883010,32202,浜田市
3203-1246260006290,田,132.23547157800,34.87659030860,32202,浜田市
3203-1247300001592,田,132.18407891900,34.87567032330,32202,浜田市
3203-1264670002062,田,132.18921707900,34.86001490730,32202,浜田市
3203-138150-016215,田,131.98955451700,34.75456121590,32202,浜田市
3203-1290320013595,田,132.31530854000,34.83680429530,32202,浜田市
3203-135570-008642,田,132.07224392700,34.77791177970,32202,浜田市
3203-1282980016953,田,132.35204019000,34.84336968920,32202,浜田市
3203-134317-006028,田,132.10079817800,34.78922740810,32202,浜田市
3203-128933-004748,畑,132.11475665600,34.83777275990,32202,浜田市
3203-1265140011225,田,132.28943167100,34.85953177620,32202,浜田市
3203-1264130002251,田,132.19129015000,34.86049863100,32202,浜田市
3203-1266950009003,田,132.26512963100,34.85791929770,32202,浜田市
3203-123470-001564,田,132.14956020200,34.88703361470,32202,浜田市
3203-1286690000642,田,132.17368530700,34.84016133800,32202,浜田市
3203-1228360005397,田,132.22571438200,34.89273422300,32202,浜田市
3203-126867-001540,田,132.14982397000,34.85640483490,32202,浜田市
3203-1360280001999,田,132.18851008400,34.77382342030,32202,浜田市
3203-139081-003821,田,132.12493256100,34.74629604670,32202,浜田市
3203-127304-010386,田,132.05308327500,34.85241984370,32202,浜田市
3203-119540-003573,田,132.12755623700,34.92245854320,32202,浜田市
3203-119411-000689,田,132.15912025400,34.92362534770,32202,浜田市
3203-136884-006917,田,132.09110711400,34.76607776600,32202,浜田市
3203-134766-004734,田,132.11494243600,34.78518386500,32202,浜田市
3203-137502-004493,田,132.11758444300,34.76052117680,32202,浜田市
3203-137149-013920,田,132.01460602000,34.76362236750,32202,浜田市
3203-1261150000617,田,132.17341077600,34.86318897450,32202,浜田市
3203-139694-016291,田,131.98875237500,34.74064557630,32202,浜田市
3203-1262910013752,田,132.31706897600,34.86150495340,32202,浜田市
3203-123662-000123,田,132.16531581200,34.88529960760,32202,浜田市
3203-136991-008522,田,132.07356801000,34.76510856020,32202,浜田市
3203-134699-006018,田,132.10091114500,34.78578453680,32202,浜田市
3203-134214-015521,田,131.99706523200,34.79005287410,32202,浜田市
3203-1306110016081,田,132.34245860800,34.82253068710,32202,浜田市
3203-133019-018907,田,131.96003715700,34.80077619180,32202,浜田市
3203-135054-004492,田,132.11758307100,34.78259623140,32202,浜田市
3203-1290950000014,田,132.16682291100,34.83631883080,32202,浜田市
3203-125296-011591,畑,132.03988075100,34.87050725790,32202,浜田市
3203-126869-001567,田,132.14953133000,34.85638871730,32202,浜田市
3203-1262260004752,田,132.21863952100,34.86217554600,32202,浜田市
3203-138105-016159,田,131.99016074400,34.75497018440,32202,浜田市
3203-117517-001654,田,132.14856469500,34.94069810760,32202,浜田市
3203-1232840010488,田,132.28141292500,34.88865880530,32202,浜田市
3203-1363100003097,田,132.20049995700,34.77127751570,32202,浜田市
3203-129475-011848,畑,132.03713171200,34.83282763700,32202,浜田市
3203-1278330005310,田,132.22473052800,34.84769052440,32202,浜田市
3203-1365550001611,田,132.18427158000,34.76907179180,32202,浜田市
3203-1206980007466,田,132.24837649800,34.91199670840,32202,浜田市
3203-1191940002314,畑,132.19199902600,34.92557455750,32202,浜田市
