10,2019-12-14,22:45,0,4,3277,3140
11,2019-12-14,22:45,0,0,2802,3004
12,2019-12-14,22:45,0,0,2345,2494
13,2019-12-14,22:45,5,7,3176,3439
14,2019-12-14,22:45,0,0,5649,5883
15,2019-12-14,22:45,0,0,1055,718
16,2019-12-14,22:45,0,0,911,594
17,2019-12-14,22:45,0,0,785,822
18,2019-12-14,22:45,1,1,1217,1423
19,2019-12-14,22:45,0,0,1343,1160
1,2019-12-14,22:46,0,0,1771,1443
2,2019-12-14,22:46,0,0,155,149
3,2019-12-14,22:46,0,0,1765,1956
4,2019-12-14,22:46,0,0,62,93
5,2019-12-14,22:46,0,0,1076,874
6,2019-12-14,22:46,0,0,108,64
7,2019-12-14,22:46,0,0,21,20
8,2019-12-14,22:46,0,0,6332,6596
9,2019-12-14,22:46,1,1,3058,3166
10,2019-12-14,22:46,1,1,3278,3141
11,2019-12-14,22:46,0,3,2802,3007
12,2019-12-14,22:46,0,1,2345,2495
13,2019-12-14,22:46,7,1,3183,3440
14,2019-12-14,22:46,0,0,5649,5883
15,2019-12-14,22:46,0,0,1055,718
16,2019-12-14,22:46,0,0,911,594
17,2019-12-14,22:46,0,0,785,822
18,2019-12-14,22:46,0,0,1217,1423
19,2019-12-14,22:46,0,0,1343,1160
1,2019-12-14,22:47,0,0,1771,1443
2,2019-12-14,22:47,0,0,155,149
3,2019-12-14,22:47,0,0,1765,1956
4,2019-12-14,22:47,0,0,62,93
5,2019-12-14,22:47,0,0,1076,874
6,2019-12-14,22:47,0,0,108,64
7,2019-12-14,22:47,0,0,21,20
8,2019-12-14,22:47,0,0,6332,6596
9,2019-12-14,22:47,0,1,3058,3167
10,2019-12-14,22:47,1,0,3279,3141
11,2019-12-14,22:47,0,1,2802,3008
12,2019-12-14,22:47,0,4,2345,2499
13,2019-12-14,22:47,4,0,3187,3440
14,2019-12-14,22:47,0,0,5649,5883
15,2019-12-14,22:47,0,0,1055,718
16,2019-12-14,22:47,0,0,911,594
17,2019-12-14,22:47,0,0,785,822
18,2019-12-14,22:47,0,0,1217,1423
19,2019-12-14,22:47,0,0,1343,1160
1,2019-12-14,22:48,0,0,1771,1443
2,2019-12-14,22:48,0,0,155,149
3,2019-12-14,22:48,0,0,1765,1956
4,2019-12-14,22:48,0,0,62,93
5,2019-12-14,22:48,0,0,1076,874
6,2019-12-14,22:48,0,0,108,64
7,2019-12-14,22:48,0,0,21,20
8,2019-12-14,22:48,0,0,6332,6596
9,2019-12-14,22:48,1,2,3059,3169
10,2019-12-14,22:48,5,4,3284,3145
11,2019-12-14,22:48,11,0,2813,3008
12,2019-12-14,22:48,0,0,2345,2499
13,2019-12-14,22:48,6,1,3193,3441
14,2019-12-14,22:48,0,0,5649,5883
15,2019-12-14,22:48,0,0,1055,718
16,2019-12-14,22:48,0,0,911,594
17,2019-12-14,22:48,0,0,785,822
18,2019-12-14,22:48,0,0,1217,1423
19,2019-12-14,22:48,0,0,1343,1160
1,2019-12-14,22:49,0,0,1771,1443
2,2019-12-14,22:49,0,0,155,149
3,2019-12-14,22:49,0,0,1765,1956
4,2019-12-14,22:49,0,0,62,93
5,2019-12-14,22:49,0,0,1076,874
6,2019-12-14,22:49,0,0,108,64
7,2019-12-14,22:49,0,0,21,20
8,2019-12-14,22:49,0,0,6332,6596
9,2019-12-14,22:49,2,8,3061,3177
10,2019-12-14,22:49,0,11,3284,3156
11,2019-12-14,22:49,16,3,2829,3011
12,2019-12-14,22:49,1,2,2346,2501
13,2019-12-14,22:49,9,0,3202,3441
14,2019-12-14,22:49,0,0,5649,5883
15,2019-12-14,22:49,0,0,1055,718
16,2019-12-14,22:49,0,0,911,594
17,2019-12-14,22:49,0,0,785,822
18,2019-12-14,22:49,0,0,1217,1423
19,2019-12-14,22:49,0,0,1343,1160
1,2019-12-14,22:50,0,0,1771,1443
2,2019-12-14,22:50,0,0,155,149
3,2019-12-14,22:50,0,0,1765,1956
4,2019-12-14,22:50,0,0,62,93
5,2019-12-14,22:50,0,0,1076,874
6,2019-12-14,22:50,0,0,108,64
7,2019-12-14,22:50,0,0,21,20
8,2019-12-14,22:50,0,0,6332,6596
9,2019-12-14,22:50,0,3,3061,3180
10,2019-12-14,22:50,3,4,3287,3160
11,2019-12-14,22:50,2,1,2831,3012
12,2019-12-14,22:50,1,5,2347,2506
13,2019-12-14,22:50,4,0,3206,3441
14,2019-12-14,22:50,0,0,5649,5883
15,2019-12-14,22:50,0,0,1055,718
16,2019-12-14,22:50,0,0,911,594
17,2019-12-14,22:50,0,0,785,822
18,2019-12-14,22:50,0,0,1217,1423
19,2019-12-14,22:50,0,0,1343,1160
1,2019-12-14,22:51,0,0,1771,1443
2,2019-12-14,22:51,0,0,155,149
3,2019-12-14,22:51,0,0,1765,1956
4,2019-12-14,22:51,0,0,62,93
5,2019-12-14,22:51,0,0,1076,874
6,2019-12-14,22:51,0,0,108,64
7,2019-12-14,22:51,0,0,21,20
8,2019-12-14,22:51,0,0,6332,6596
9,2019-12-14,22:51,3,0,3064,3180
10,2019-12-14,22:51,0,2,3287,3162
11,2019-12-14,22:51,0,2,2831,3014
12,2019-12-14,22:51,6,1,2353,2507
13,2019-12-14,22:51,1,4,3207,3445
14,2019-12-14,22:51,0,0,5649,5883
15,2019-12-14,22:51,0,0,1055,718
16,2019-12-14,22:51,0,0,911,594
17,2019-12-14,22:51,0,0,785,822
18,2019-12-14,22:51,0,0,1217,1423
19,2019-12-14,22:51,0,0,1343,1160
1,2019-12-14,22:52,0,0,1771,1443
2,2019-12-14,22:52,0,0,155,149
3,2019-12-14,22:52,0,0,1765,1956
4,2019-12-14,22:52,0,0,62,93
5,2019-12-14,22:52,0,0,1076,874
6,2019-12-14,22:52,0,0,108,64
7,2019-12-14,22:52,0,0,21,20
8,2019-12-14,22:52,0,0,6332,6596
9,2019-12-14,22:52,1,1,3065,3181
10,2019-12-14,22:52,2,1,3289,3163
11,2019-12-14,22:52,0,3,2831,3017
12,2019-12-14,22:52,2,5,2355,2512
13,2019-12-14,22:52,1,3,3208,3448
14,2019-12-14,22:52,0,0,5649,5883
15,2019-12-14,22:52,0,0,1055,718
16,2019-12-14,22:52,0,0,911,594
17,2019-12-14,22:52,0,0,785,822
18,2019-12-14,22:52,0,0,1217,1423
19,2019-12-14,22:52,1,3,1344,1163
1,2019-12-14,22:53,0,0,1771,1443
2,2019-12-14,22:53,0,0,155,149
3,2019-12-14,22:53,0,0,1765,1956
4,2019-12-14,22:53,0,0,62,93
5,2019-12-14,22:53,0,0,1076,874
6,2019-12-14,22:53,0,0,108,64
7,2019-12-14,22:53,0,0,21,20
8,2019-12-14,22:53,0,0,6332,6596
9,2019-12-14,22:53,1,1,3066,3182
10,2019-12-14,22:53,1,2,3290,3165
11,2019-12-14,22:53,0,0,2831,3017
12,2019-12-14,22:53,0,3,2355,2515
13,2019-12-14,22:53,7,1,3215,3449
14,2019-12-14,22:53,0,0,5649,5883
15,2019-12-14,22:53,0,0,1055,718
16,2019-12-14,22:53,0,0,911,594
17,2019-12-14,22:53,0,0,785,822
18,2019-12-14,22:53,3,0,1220,1423
19,2019-12-14,22:53,0,0,1344,1163
1,2019-12-14,22:54,0,0,1771,1443
2,2019-12-14,22:54,0,0,155,149
3,2019-12-14,22:54,0,0,1765,1956
4,2019-12-14,22:54,0,0,62,93
5,2019-12-14,22:54,0,0,1076,874
6,2019-12-14,22:54,0,0,108,64
7,2019-12-14,22:54,0,0,21,20
8,2019-12-14,22:54,0,0,6332,6596
9,2019-12-14,22:54,5,3,3071,3185
10,2019-12-14,22:54,4,5,3294,3170
11,2019-12-14,22:54,0,1,2831,3018
12,2019-12-14,22:54,0,0,2355,2515
13,2019-12-14,22:54,9,0,3224,3449
14,2019-12-14,22:54,0,0,5649,5883
15,2019-12-14,22:54,0,0,1055,718
16,2019-12-14,22:54,0,0,911,594
17,2019-12-14,22:54,0,0,785,822
18,2019-12-14,22:54,0,0,1220,1423
19,2019-12-14,22:54,0,0,1344,1163
1,2019-12-14,22:55,0,0,1771,1443
2,2019-12-14,22:55,0,0,155,149
3,2019-12-14,22:55,0,0,1765,1956
4,2019-12-14,22:55,0,0,62,93
5,2019-12-14,22:55,0,0,1076,874
6,2019-12-14,22:55,0,0,108,64
7,2019-12-14,22:55,0,0,21,20
8,2019-12-14,22:55,0,0,6332,6596
9,2019-12-14,22:55,4,7,3075,3192
10,2019-12-14,22:55,1,1,3295,3171
11,2019-12-14,22:55,2,10,2833,3028
12,2019-12-14,22:55,0,4,2355,2519
13,2019-12-14,22:55,4,2,3228,3451
14,2019-12-14,22:55,0,0,5649,5883
15,2019-12-14,22:55,0,0,1055,718
16,2019-12-14,22:55,0,0,911,594
17,2019-12-14,22:55,0,0,785,822
18,2019-12-14,22:55,0,0,1220,1423
19,2019-12-14,22:55,0,0,1344,1163
1,2019-12-14,22:56,0,0,1771,1443
2,2019-12-14,22:56,0,0,155,149
3,2019-12-14,22:56,0,0,1765,1956
4,2019-12-14,22:56,0,0,62,93
5,2019-12-14,22:56,0,0,1076,874
6,2019-12-14,22:56,0,0,108,64
7,2019-12-14,22:56,0,0,21,20
8,2019-12-14,22:56,0,0,6332,6596
9,2019-12-14,22:56,2,3,3077,3195
10,2019-12-14,22:56,2,3,3297,3174
11,2019-12-14,22:56,0,6,2833,3034
12,2019-12-14,22:56,0,3,2355,2522
13,2019-12-14,22:56,1,4,3229,3455
14,2019-12-14,22:56,0,0,5649,5883
15,2019-12-14,22:56,0,0,1055,718
16,2019-12-14,22:56,0,0,911,594
17,2019-12-14,22:56,0,0,785,822
18,2019-12-14,22:56,0,0,1220,1423
19,2019-12-14,22:56,4,0,1348,1163
1,2019-12-14,22:57,0,0,1771,1443
2,2019-12-14,22:57,0,0,155,149
3,2019-12-14,22:57,0,0,1765,1956
4,2019-12-14,22:57,0,0,62,93
5,2019-12-14,22:57,0,0,1076,874
6,2019-12-14,22:57,0,0,108,64
7,2019-12-14,22:57,0,0,21,20
8,2019-12-14,22:57,0,0,6332,6596
9,2019-12-14,22:57,4,2,3081,3197
10,2019-12-14,22:57,2,3,3299,3177
11,2019-12-14,22:57,0,4,2833,3038
12,2019-12-14,22:57,16,0,2371,2522
13,2019-12-14,22:57,4,13,3233,3468
14,2019-12-14,22:57,0,0,5649,5883
15,2019-12-14,22:57,0,0,1055,718
16,2019-12-14,22:57,0,0,911,594
17,2019-12-14,22:57,0,0,785,822
18,2019-12-14,22:57,0,0,1220,1423
19,2019-12-14,22:57,0,0,1348,1163
1,2019-12-14,22:58,0,0,1771,1443
2,2019-12-14,22:58,0,0,155,149
3,2019-12-14,22:58,0,0,1765,1956
4,2019-12-14,22:58,0,0,62,93
5,2019-12-14,22:58,0,0,1076,874
6,2019-12-14,22:58,0,0,108,64
7,2019-12-14,22:58,0,0,21,20
8,2019-12-14,22:58,0,0,6332,6596
9,2019-12-14,22:58,2,9,3083,3206
10,2019-12-14,22:58,6,5,3305,3182
11,2019-12-14,22:58,0,3,2833,3041
12,2019-12-14,22:58,3,0,2374,2522
13,2019-12-14,22:58,11,6,3244,3474
14,2019-12-14,22:58,0,0,5649,5883
15,2019-12-14,22:58,0,0,1055,718
16,2019-12-14,22:58,0,0,911,594
17,2019-12-14,22:58,0,0,785,822
18,2019-12-14,22:58,1,3,1221,1426
19,2019-12-14,22:58,2,0,1350,1163
1,2019-12-14,22:59,0,0,1771,1443
2,2019-12-14,22:59,0,0,155,149
3,2019-12-14,22:59,0,0,1765,1956
4,2019-12-14,22:59,0,0,62,93
5,2019-12-14,22:59,0,0,1076,874
6,2019-12-14,22:59,0,0,108,64
7,2019-12-14,22:59,0,0,21,20
8,2019-12-14,22:59,0,0,6332,6596
9,2019-12-14,22:59,3,0,3086,3206
10,2019-12-14,22:59,2,1,3307,3183
11,2019-12-14,22:59,0,3,2833,3044
12,2019-12-14,22:59,6,4,2380,2526
13,2019-12-14,22:59,9,7,3253,3481
14,2019-12-14,22:59,0,0,5649,5883
15,2019-12-14,22:59,0,0,1055,718
16,2019-12-14,22:59,0,0,911,594
17,2019-12-14,22:59,0,0,785,822
18,2019-12-14,22:59,1,2,1222,1428
19,2019-12-14,22:59,1,0,1351,1163
1,2019-12-14,23:00,0,0,1771,1443
2,2019-12-14,23:00,0,0,155,149
3,2019-12-14,23:00,0,0,1765,1956
4,2019-12-14,23:00,0,0,62,93
5,2019-12-14,23:00,0,0,1076,874
6,2019-12-14,23:00,0,0,108,64
7,2019-12-14,23:00,0,0,21,20
8,2019-12-14,23:00,0,0,6332,6596
9,2019-12-14,23:00,4,3,3090,3209
10,2019-12-14,23:00,2,4,3309,3187
11,2019-12-14,23:00,0,8,2833,3052
12,2019-12-14,23:00,3,11,2383,2537
13,2019-12-14,23:00,7,1,3260,3482
14,2019-12-14,23:00,0,0,5649,5883
15,2019-12-14,23:00,0,0,1055,718
16,2019-12-14,23:00,0,0,911,594
17,2019-12-14,23:00,0,0,785,822
18,2019-12-14,23:00,0,0,1222,1428
19,2019-12-14,23:00,2,0,1353,1163
1,2019-12-14,23:01,0,0,1771,1443
2,2019-12-14,23:01,0,0,155,149
3,2019-12-14,23:01,0,0,1765,1956
4,2019-12-14,23:01,0,0,62,93
5,2019-12-14,23:01,0,0,1076,874
6,2019-12-14,23:01,0,0,108,64
7,2019-12-14,23:01,0,0,21,20
8,2019-12-14,23:01,0,0,6332,6596
9,2019-12-14,23:01,1,2,3091,3211
10,2019-12-14,23:01,1,2,3310,3189
11,2019-12-14,23:01,0,0,2833,3052
12,2019-12-14,23:01,0,3,2383,2540
13,2019-12-14,23:01,6,3,3266,3485
14,2019-12-14,23:01,0,0,5649,5883
15,2019-12-14,23:01,0,0,1055,718
16,2019-12-14,23:01,0,0,911,594
17,2019-12-14,23:01,0,0,785,822
18,2019-12-14,23:01,0,3,1222,1431
19,2019-12-14,23:01,2,0,1355,1163
1,2019-12-14,23:02,0,0,1771,1443
2,2019-12-14,23:02,0,0,155,149
3,2019-12-14,23:02,0,0,1765,1956
4,2019-12-14,23:02,0,0,62,93
5,2019-12-14,23:02,0,0,1076,874
6,2019-12-14,23:02,0,0,108,64
7,2019-12-14,23:02,0,0,21,20
8,2019-12-14,23:02,0,0,6332,6596
9,2019-12-14,23:02,3,0,3094,3211
10,2019-12-14,23:02,0,0,3310,3189
11,2019-12-14,23:02,0,0,2833,3052
12,2019-12-14,23:02,3,1,2386,2541
13,2019-12-14,23:02,3,4,3269,3489
14,2019-12-14,23:02,0,0,5649,5883
15,2019-12-14,23:02,0,0,1055,718
16,2019-12-14,23:02,0,0,911,594
17,2019-12-14,23:02,0,0,785,822
18,2019-12-14,23:02,5,4,1227,1435
19,2019-12-14,23:02,1,1,1356,1164
1,2019-12-14,23:03,0,0,1771,1443
2,2019-12-14,23:03,0,0,155,149
3,2019-12-14,23:03,0,0,1765,1956
4,2019-12-14,23:03,0,0,62,93
5,2019-12-14,23:03,0,0,1076,874
6,2019-12-14,23:03,0,0,108,64
7,2019-12-14,23:03,0,0,21,20
8,2019-12-14,23:03,0,0,6332,6596
9,2019-12-14,23:03,4,3,3098,3214
10,2019-12-14,23:03,1,4,3311,3193
11,2019-12-14,23:03,8,2,2841,3054
12,2019-12-14,23:03,1,5,2387,2546
13,2019-12-14,23:03,13,2,3282,3491
14,2019-12-14,23:03,0,0,5649,5883
15,2019-12-14,23:03,0,0,1055,718
16,2019-12-14,23:03,0,0,911,594
17,2019-12-14,23:03,0,0,785,822
18,2019-12-14,23:03,0,0,1227,1435
19,2019-12-14,23:03,0,1,1356,1165
1,2019-12-14,23:04,0,0,1771,1443
2,2019-12-14,23:04,0,0,155,149
3,2019-12-14,23:04,0,0,1765,1956
4,2019-12-14,23:04,0,0,62,93
5,2019-12-14,23:04,0,0,1076,874
6,2019-12-14,23:04,0,0,108,64
7,2019-12-14,23:04,0,0,21,20
8,2019-12-14,23:04,0,0,6332,6596
9,2019-12-14,23:04,2,6,3100,3220
10,2019-12-14,23:04,1,3,3312,3196
11,2019-12-14,23:04,7,0,2848,3054
12,2019-12-14,23:04,3,12,2390,2558
13,2019-12-14,23:04,6,0,3288,3491
14,2019-12-14,23:04,0,0,5649,5883
15,2019-12-14,23:04,0,0,1055,718
16,2019-12-14,23:04,0,0,911,594
17,2019-12-14,23:04,0,0,785,822
18,2019-12-14,23:04,0,0,1227,1435
19,2019-12-14,23:04,0,0,1356,1165
1,2019-12-14,23:05,0,0,1771,1443
2,2019-12-14,23:05,0,0,155,149
3,2019-12-14,23:05,0,0,1765,1956
4,2019-12-14,23:05,0,0,62,93
5,2019-12-14,23:05,0,0,1076,874
6,2019-12-14,23:05,0,0,108,64
7,2019-12-14,23:05,0,0,21,20
8,2019-12-14,23:05,0,0,6332,6596
9,2019-12-14,23:05,0,0,3100,3220
10,2019-12-14,23:05,2,0,3314,3196
11,2019-12-14,23:05,2,1,2850,3055
12,2019-12-14,23:05,0,3,2390,2561
13,2019-12-14,23:05,1,5,3289,3496
14,2019-12-14,23:05,0,0,5649,5883
15,2019-12-14,23:05,0,0,1055,718
16,2019-12-14,23:05,0,0,911,594
17,2019-12-14,23:05,0,0,785,822
18,2019-12-14,23:05,1,1,1228,1436
19,2019-12-14,23:05,1,0,1357,1165
1,2019-12-14,23:06,0,0,1771,1443
2,2019-12-14,23:06,0,0,155,149
3,2019-12-14,23:06,0,0,1765,1956
4,2019-12-14,23:06,0,0,62,93
5,2019-12-14,23:06,0,0,1076,874
6,2019-12-14,23:06,0,0,108,64
7,2019-12-14,23:06,0,0,21,20
8,2019-12-14,23:06,0,0,6332,6596
9,2019-12-14,23:06,4,7,3104,3227
10,2019-12-14,23:06,2,1,3316,3197
11,2019-12-14,23:06,0,0,2850,3055
12,2019-12-14,23:06,3,1,2393,2562
13,2019-12-14,23:06,8,3,3297,3499
14,2019-12-14,23:06,0,0,5649,5883
15,2019-12-14,23:06,0,0,1055,718
16,2019-12-14,23:06,0,0,911,594
17,2019-12-14,23:06,0,0,785,822
18,2019-12-14,23:06,0,0,1228,1436
19,2019-12-14,23:06,0,1,1357,1166
1,2019-12-14,23:07,0,0,1771,1443
2,2019-12-14,23:07,0,0,155,149
3,2019-12-14,23:07,0,0,1765,1956
4,2019-12-14,23:07,0,0,62,93
5,2019-12-14,23:07,0,0,1076,874
6,2019-12-14,23:07,0,0,108,64
7,2019-12-14,23:07,0,0,21,20
8,2019-12-14,23:07,0,0,6332,6596
9,2019-12-14,23:07,3,5,3107,3232
10,2019-12-14,23:07,2,5,3318,3202
11,2019-12-14,23:07,0,0,2850,3055
12,2019-12-14,23:07,1,3,2394,2565
13,2019-12-14,23:07,1,3,3298,3502
14,2019-12-14,23:07,0,0,5649,5883
15,2019-12-14,23:07,0,0,1055,718
16,2019-12-14,23:07,0,0,911,594
17,2019-12-14,23:07,0,0,785,822
18,2019-12-14,23:07,0,1,1228,1437
19,2019-12-14,23:07,0,0,1357,1166
1,2019-12-14,23:08,0,0,1771,1443
2,2019-12-14,23:08,0,0,155,149
3,2019-12-14,23:08,0,0,1765,1956
4,2019-12-14,23:08,0,0,62,93
5,2019-12-14,23:08,0,0,1076,874
6,2019-12-14,23:08,0,0,108,64
7,2019-12-14,23:08,0,0,21,20
8,2019-12-14,23:08,0,0,6332,6596
9,2019-12-14,23:08,2,1,3109,3233
10,2019-12-14,23:08,3,1,3321,3203
11,2019-12-14,23:08,0,0,2850,3055
12,2019-12-14,23:08,2,0,2396,2565
13,2019-12-14,23:08,12,3,3310,3505
14,2019-12-14,23:08,0,0,5649,5883
15,2019-12-14,23:08,0,0,1055,718
16,2019-12-14,23:08,0,0,911,594
17,2019-12-14,23:08,0,0,785,822
18,2019-12-14,23:08,1,0,1229,1437
19,2019-12-14,23:08,0,0,1357,1166
1,2019-12-14,23:09,0,0,1771,1443
2,2019-12-14,23:09,0,0,155,149
3,2019-12-14,23:09,0,0,1765,1956
4,2019-12-14,23:09,0,0,62,93
5,2019-12-14,23:09,0,0,1076,874
6,2019-12-14,23:09,0,0,108,64
7,2019-12-14,23:09,0,0,21,20
8,2019-12-14,23:09,0,0,6332,6596
9,2019-12-14,23:09,3,0,3112,3233
10,2019-12-14,23:09,0,0,3321,3203
11,2019-12-14,23:09,0,1,2850,3056
12,2019-12-14,23:09,0,4,2396,2569
13,2019-12-14,23:09,3,2,3313,3507
14,2019-12-14,23:09,0,0,5649,5883
15,2019-12-14,23:09,0,0,1055,718
16,2019-12-14,23:09,0,0,911,594
17,2019-12-14,23:09,0,0,785,822
18,2019-12-14,23:09,0,0,1229,1437
19,2019-12-14,23:09,0,0,1357,1166
1,2019-12-14,23:10,0,0,1771,1443
2,2019-12-14,23:10,0,0,155,149
3,2019-12-14,23:10,0,0,1765,1956
4,2019-12-14,23:10,0,0,62,93
5,2019-12-14,23:10,0,0,1076,874
6,2019-12-14,23:10,0,0,108,64
7,2019-12-14,23:10,0,0,21,20
8,2019-12-14,23:10,0,0,6332,6596
9,2019-12-14,23:10,2,2,3114,3235
10,2019-12-14,23:10,3,3,3324,3206
11,2019-12-14,23:10,0,0,2850,3056
12,2019-12-14,23:10,2,2,2398,2571
13,2019-12-14,23:10,7,4,3320,3511
14,2019-12-14,23:10,0,0,5649,5883
15,2019-12-14,23:10,0,0,1055,718
16,2019-12-14,23:10,0,0,911,594
17,2019-12-14,23:10,0,0,785,822
18,2019-12-14,23:10,0,0,1229,1437
19,2019-12-14,23:10,0,0,1357,1166
1,2019-12-14,23:11,0,0,1771,1443
2,2019-12-14,23:11,0,0,155,149
3,2019-12-14,23:11,0,0,1765,1956
4,2019-12-14,23:11,0,0,62,93
5,2019-12-14,23:11,0,0,1076,874
6,2019-12-14,23:11,0,0,108,64
7,2019-12-14,23:11,0,0,21,20
8,2019-12-14,23:11,0,0,6332,6596
9,2019-12-14,23:11,0,2,3114,3237
10,2019-12-14,23:11,1,0,3325,3206
11,2019-12-14,23:11,0,0,2850,3056
12,2019-12-14,23:11,1,6,2399,2577
13,2019-12-14,23:11,14,3,3334,3514
14,2019-12-14,23:11,0,0,5649,5883
15,2019-12-14,23:11,0,0,1055,718
16,2019-12-14,23:11,0,0,911,594
17,2019-12-14,23:11,0,0,785,822
18,2019-12-14,23:11,0,0,1229,1437
19,2019-12-14,23:11,0,0,1357,1166
1,2019-12-14,23:12,0,0,1771,1443
2,2019-12-14,23:12,0,0,155,149
3,2019-12-14,23:12,0,0,1765,1956
4,2019-12-14,23:12,0,0,62,93
5,2019-12-14,23:12,0,0,1076,874
6,2019-12-14,23:12,0,0,108,64
7,2019-12-14,23:12,0,0,21,20
8,2019-12-14,23:12,0,0,6332,6596
9,2019-12-14,23:12,2,2,3116,3239
10,2019-12-14,23:12,0,1,3325,3207
11,2019-12-14,23:12,0,0,2850,3056
12,2019-12-14,23:12,0,11,2399,2588
13,2019-12-14,23:12,2,2,3336,3516
14,2019-12-14,23:12,0,0,5649,5883
15,2019-12-14,23:12,0,0,1055,718
16,2019-12-14,23:12,0,0,911,594
17,2019-12-14,23:12,0,0,785,822
18,2019-12-14,23:12,0,0,1229,1437
19,2019-12-14,23:12,0,1,1357,1167
1,2019-12-14,23:13,0,0,1771,1443
2,2019-12-14,23:13,0,0,155,149
3,2019-12-14,23:13,0,0,1765,1956
4,2019-12-14,23:13,0,0,62,93
5,2019-12-14,23:13,0,0,1076,874
6,2019-12-14,23:13,0,0,108,64
7,2019-12-14,23:13,0,0,21,20
8,2019-12-14,23:13,0,0,6332,6596
9,2019-12-14,23:13,0,0,3116,3239
10,2019-12-14,23:13,0,0,3325,3207
11,2019-12-14,23:13,0,0,2850,3056
12,2019-12-14,23:13,0,4,2399,2592
13,2019-12-14,23:13,4,5,3340,3521
14,2019-12-14,23:13,0,0,5649,5883
15,2019-12-14,23:13,0,0,1055,718
16,2019-12-14,23:13,0,0,911,594
17,2019-12-14,23:13,0,0,785,822
18,2019-12-14,23:13,1,1,1230,1438
19,2019-12-14,23:13,3,0,1360,1167
1,2019-12-14,23:14,0,0,1771,1443
2,2019-12-14,23:14,0,0,155,149
3,2019-12-14,23:14,0,0,1765,1956
4,2019-12-14,23:14,0,0,62,93
5,2019-12-14,23:14,0,0,1076,874
6,2019-12-14,23:14,0,0,108,64
7,2019-12-14,23:14,0,0,21,20
8,2019-12-14,23:14,0,0,6332,6596
9,2019-12-14,23:14,3,1,3119,3240
10,2019-12-14,23:14,4,2,3329,3209
11,2019-12-14,23:14,0,0,2850,3056
12,2019-12-14,23:14,1,3,2400,2595
13,2019-12-14,23:14,9,1,3349,3522
14,2019-12-14,23:14,0,0,5649,5883
15,2019-12-14,23:14,0,0,1055,718
16,2019-12-14,23:14,0,0,911,594
17,2019-12-14,23:14,0,0,785,822
18,2019-12-14,23:14,0,0,1230,1438
19,2019-12-14,23:14,0,0,1360,1167
1,2019-12-14,23:15,0,0,1771,1443
2,2019-12-14,23:15,0,0,155,149
3,2019-12-14,23:15,0,0,1765,1956
4,2019-12-14,23:15,0,0,62,93
5,2019-12-14,23:15,0,0,1076,874
6,2019-12-14,23:15,0,0,108,64
7,2019-12-14,23:15,0,0,21,20
8,2019-12-14,23:15,0,0,6332,6596
9,2019-12-14,23:15,1,2,3120,3242
10,2019-12-14,23:15,1,1,3330,3210
11,2019-12-14,23:15,0,0,2850,3056
12,2019-12-14,23:15,0,1,2400,2596
13,2019-12-14,23:15,12,2,3361,3524
14,2019-12-14,23:15,0,0,5649,5883
15,2019-12-14,23:15,0,0,1055,718
16,2019-12-14,23:15,0,0,911,594
17,2019-12-14,23:15,0,0,785,822
18,2019-12-14,23:15,0,0,1230,1438
19,2019-12-14,23:15,0,0,1360,1167
1,2019-12-14,23:16,0,0,1771,1443
2,2019-12-14,23:16,0,0,155,149
3,2019-12-14,23:16,0,0,1765,1956
4,2019-12-14,23:16,0,0,62,93
5,2019-12-14,23:16,0,0,1076,874
6,2019-12-14,23:16,0,0,108,64
7,2019-12-14,23:16,0,0,21,20
8,2019-12-14,23:16,0,0,6332,6596
9,2019-12-14,23:16,2,1,3122,3243
10,2019-12-14,23:16,1,4,3331,3214
11,2019-12-14,23:16,0,1,2850,3057
12,2019-12-14,23:16,0,11,2400,2607
13,2019-12-14,23:16,10,0,3371,3524
14,2019-12-14,23:16,0,0,5649,5883
15,2019-12-14,23:16,0,0,1055,718
16,2019-12-14,23:16,0,0,911,594
17,2019-12-14,23:16,0,0,785,822
18,2019-12-14,23:16,0,1,1230,1439
19,2019-12-14,23:16,0,0,1360,1167
1,2019-12-14,23:17,0,0,1771,1443
2,2019-12-14,23:17,0,0,155,149
3,2019-12-14,23:17,0,0,1765,1956
4,2019-12-14,23:17,0,0,62,93
5,2019-12-14,23:17,0,0,1076,874
6,2019-12-14,23:17,0,0,108,64
7,2019-12-14,23:17,0,0,21,20
8,2019-12-14,23:17,0,0,6332,6596
9,2019-12-14,23:17,3,1,3125,3244
10,2019-12-14,23:17,1,1,3332,3215
11,2019-12-14,23:17,1,2,2851,3059
12,2019-12-14,23:17,0,5,2400,2612
13,2019-12-14,23:17,1,2,3372,3526
14,2019-12-14,23:17,0,0,5649,5883
15,2019-12-14,23:17,0,0,1055,718
16,2019-12-14,23:17,0,0,911,594
17,2019-12-14,23:17,0,0,785,822
18,2019-12-14,23:17,2,0,1232,1439
19,2019-12-14,23:17,0,0,1360,1167
1,2019-12-14,23:18,0,0,1771,1443
2,2019-12-14,23:18,0,0,155,149
3,2019-12-14,23:18,0,0,1765,1956
4,2019-12-14,23:18,0,0,62,93
5,2019-12-14,23:18,0,0,1076,874
6,2019-12-14,23:18,0,0,108,64
7,2019-12-14,23:18,0,0,21,20
8,2019-12-14,23:18,0,0,6332,6596
9,2019-12-14,23:18,1,1,3126,3245
10,2019-12-14,23:18,2,0,3334,3215
