﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0441700004431,田,136.04890591900,35.60186484180,18202,敦賀市
1806-0434380003837,田,136.04235314400,35.60846694130,18202,敦賀市
1806-0407620002186,田,136.02413906200,35.63259075980,18202,敦賀市
1806-0430010003479,田,136.03839881400,35.61240181550,18202,敦賀市
1806-0409290003018,田,136.03332378700,35.63107715400,18202,敦賀市
1806-0434210003849,田,136.04248794100,35.60861234030,18202,敦賀市
1806-0409870006927,田,136.07648058100,35.63053858240,18202,敦賀市
1806-0407510002941,田,136.03247588100,35.63268912730,18202,敦賀市
1806-0328220012057,田,136.13324271900,35.70408562580,18202,敦賀市
1806-0427000004474,田,136.04939016500,35.61511670580,18202,敦賀市
1806-0392530001823,田,136.02013206700,35.64618945740,18202,敦賀市
1806-0429700003632,田,136.04008959000,35.61268599720,18202,敦賀市
1806-0428660003660,田,136.04039804000,35.61362272500,18202,敦賀市
1806-0425830003703,田,136.04087903800,35.61616829760,18202,敦賀市
1806-0395330005586,田,136.06168199300,35.64365503200,18202,敦賀市
1806-0424630003499,田,136.03862149500,35.61725204680,18202,敦賀市
1806-0402390008253,畑,136.09113015800,35.63726637330,18202,敦賀市
1806-0409850002853,田,136.03149813000,35.63057341780,18202,敦賀市
1806-0425790003130,田,136.03455233700,35.61620769850,18202,敦賀市
1806-0416340004184,田,136.04619456600,35.62472144580,18202,敦賀市
1806-0425370003221,田,136.03555786900,35.61658268810,18202,敦賀市
1806-0408190002079,田,136.02294984100,35.63207282510,18202,敦賀市
1806-0405650007072,田,136.07808503100,35.63434171640,18202,敦賀市
1806-0411870005919,田,136.06535285100,35.62874237110,18202,敦賀市
1806-0399580001824,田,136.02014582100,35.63983321980,18202,敦賀市
1806-0395650003575,田,136.03947518900,35.64337832360,18202,敦賀市
1806-0429500003551,田,136.03920199200,35.61286217880,18202,敦賀市
1806-0402880002572,田,136.02840120200,35.63686426010,18202,敦賀市
1806-0425410003481,田,136.03842658500,35.61654845030,18202,敦賀市
1806-0408720003325,田,136.03671711900,35.63158947300,18202,敦賀市
1806-0395370001981,田,136.02187254800,35.64363228120,18202,敦賀市
1806-0352480001988,田,136.02196485400,35.68228931110,18202,敦賀市
1806-0409910002937,田,136.03242245900,35.63052224690,18202,敦賀市
1806-0418210006559,田,136.07241343900,35.62302196760,18202,敦賀市
1806-0423860004269,田,136.04712903400,35.61794502120,18202,敦賀市
1806-0402170002552,田,136.02817987800,35.63750456760,18202,敦賀市
1806-0394140008427,田,136.09305598800,35.64470766540,18202,敦賀市
1806-0400750007228,田,136.07980736000,35.63876060410,18202,敦賀市
1806-0373140009507,田,136.10501290800,35.66362134240,18202,敦賀市
1806-0402970007068,田,136.07804839200,35.63676114990,18202,敦賀市
1806-0401070002105,田,136.02324031400,35.63848972280,18202,敦賀市
1806-0392910003678,田,136.04061798300,35.64584503430,18202,敦賀市
1806-0387790008231,田,136.09090017500,35.65043229990,18202,敦賀市
1806-0383710002931,田,136.03236703900,35.65413504830,18202,敦賀市
1806-0372530009453,田,136.10441261000,35.66417270010,18202,敦賀市
1806-0396230008547,田,136.09438087800,35.64281939210,18202,敦賀市
1806-0388980008473,田,136.09357564800,35.64936023410,18202,敦賀市
1806-0424190004954,田,136.05468893800,35.61764295600,18202,敦賀市
1806-0410400002936,田,136.03241646000,35.63007783590,18202,敦賀市
1806-0394740003806,田,136.04202395600,35.64419062590,18202,敦賀市
1806-0413910006491,田,136.07166239300,35.62689785590,18202,敦賀市
1806-0332460011898,田,136.13147936200,35.70026886640,18202,敦賀市
1806-0428480003493,田,136.03855331100,35.61378220260,18202,敦賀市
1806-0427030003871,田,136.04272969900,35.61509019520,18202,敦賀市
1806-0404480002365,田,136.02611620800,35.63541469990,18202,敦賀市
1806-0397710007675,田,136.08475305700,35.64149342430,18202,敦賀市
1806-0428460003579,田,136.03950611100,35.61379655140,18202,敦賀市
1806-0428290003333,田,136.03678773700,35.61395128970,18202,敦賀市
1806-0433170009635,田,136.10635325400,35.60951356520,18202,敦賀市
1806-0424760004600,田,136.05078502200,35.61712999330,18202,敦賀市
1806-0326320008591,田,136.09494292700,35.70583092420,18202,敦賀市
1806-0443460004338,田,136.04787343100,35.60027762590,18202,敦賀市
1806-0417350006064,田,136.06694808500,35.62379865440,18202,敦賀市
1806-0394740004199,田,136.04637178700,35.64418840620,18202,敦賀市
1806-0402650006899,田,136.07617443100,35.63704457360,18202,敦賀市
1806-0425670003475,田,136.03835864700,35.61631922700,18202,敦賀市
1806-0335090010451,田,136.11548107300,35.69791131490,18202,敦賀市
1806-0390330008033,田,136.08870618300,35.64814032620,18202,敦賀市
1806-0418770005374,田,136.05932860400,35.62252442670,18202,敦賀市
1806-0431040004510,田,136.04978110300,35.61147134460,18202,敦賀市
1806-0415600005995,田,136.06618880700,35.62537978340,18202,敦賀市
1806-0427230003868,田,136.04270174100,35.61490416170,18202,敦賀市
1806-0387590008309,田,136.09176527400,35.65061250230,18202,敦賀市
1806-0424830003494,田,136.03857184100,35.61707535290,18202,敦賀市
1806-0427390003687,田,136.04069513100,35.61476635810,18202,敦賀市
1806-0424430003023,田,136.03336895300,35.61743839940,18202,敦賀市
1806-0425450003203,田,136.03535476800,35.61651408800,18202,敦賀市
1806-0403390006991,田,136.07718791200,35.63638127340,18202,敦賀市
1806-0335740009866,田,136.10901650800,35.69732803390,18202,敦賀市
1806-0417500006148,田,136.06787284700,35.62366945070,18202,敦賀市
1806-0454150004682,田,136.05166968000,35.59064282430,18202,敦賀市
1806-0384650008237,田,136.09097297200,35.65326274260,18202,敦賀市
1806-0427150003191,田,136.03522265700,35.61498396070,18202,敦賀市
1806-0422880003695,田,136.04079251600,35.61882882690,18202,敦賀市
1806-0428280003496,田,136.03859661200,35.61396378190,18202,敦賀市
1806-0387720008444,田,136.09324772300,35.65049527130,18202,敦賀市
1806-0410070006926,田,136.07647247700,35.63035775320,18202,敦賀市
1806-0307930009031,畑,136.09982991400,35.72240755830,18202,敦賀市
1806-0330200010337,田,136.11423549800,35.70232069730,18202,敦賀市
1806-0424810003577,田,136.03948715200,35.61708803100,18202,敦賀市
1806-0386350008322,田,136.09191015800,35.65173002570,18202,敦賀市
1806-0429330003309,田,136.03652853100,35.61302086410,18202,敦賀市
1806-0328810011779,田,136.13017251700,35.70355509290,18202,敦賀市
1806-0400550007476,田,136.08255211600,35.63893251750,18202,敦賀市
1806-0393920003800,田,136.04196719500,35.64493348810,18202,敦賀市
1806-0430120004694,田,136.05181913900,35.61229846760,18202,敦賀市
1806-0326780011793,田,136.13033079100,35.70538485680,18202,敦賀市
1806-0407260002331,田,136.02573728500,35.63290876580,18202,敦賀市
1806-0437210009638,田,136.10637979800,35.60587677830,18202,敦賀市
1806-0407260002639,田,136.02913776500,35.63291065160,18202,敦賀市
1806-0428660003575,田,136.03945811900,35.61361869870,18202,敦賀市
1806-0401720004655,田,136.05139856800,35.63789798880,18202,敦賀市
1806-0395500003473,田,136.03835091800,35.64350549060,18202,敦賀市
1806-0418110004272,田,136.04716091700,35.62312647240,18202,敦賀市
1806-0424620003583,田,136.03955222700,35.61726282560,18202,敦賀市
1806-0407810002327,田,136.02569273400,35.63241441730,18202,敦賀市
1806-0391110003756,田,136.04147921600,35.64746961080,18202,敦賀市
1806-0338740011503,田,136.12710608800,35.69460633810,18202,敦賀市
1806-0411960005450,田,136.06017086600,35.62866036650,18202,敦賀市
1806-0396050003521,田,136.03887771700,35.64301246800,18202,敦賀市
1806-0398490007529,田,136.08313719600,35.64079125070,18202,敦賀市
1806-0389940003718,田,136.04106006500,35.64852466750,18202,敦賀市
1806-0337600003280,田,136.03624241500,35.69569959790,18202,敦賀市
1806-0440310004469,田,136.04932411400,35.60311670470,18202,敦賀市
1806-0431690004866,田,136.05371737200,35.61087916500,18202,敦賀市
1806-0290500008873,畑,136.09809857800,35.73811863480,18202,敦賀市
1806-0428070003500,田,136.03863483400,35.61414752030,18202,敦賀市
1806-0421450003022,田,136.03336687900,35.62012090110,18202,敦賀市
1806-0397440003713,田,136.04099898600,35.64176394290,18202,敦賀市
1806-0388950001562,田,136.01725227300,35.64942053310,18202,敦賀市
1806-0387660008248,田,136.09108621500,35.65054996370,18202,敦賀市
1806-0337910011589,田,136.12805463900,35.69535864330,18202,敦賀市
1806-0425020003401,田,136.03754595000,35.61689778220,18202,敦賀市
1806-0358840009926,田,136.10965121900,35.67651209580,18202,敦賀市
1806-0422810003377,田,136.03727613400,35.61889694660,18202,敦賀市
1806-0398890007457,田,136.08233838400,35.64043287660,18202,敦賀市
1806-0385370007921,田,136.08748072500,35.65261368270,18202,敦賀市
1806-0325430008442,田,136.09329108300,35.70663888130,18202,敦賀市
1806-0385410007900,田,136.08724502300,35.65257776480,18202,敦賀市
1806-0433630004282,田,136.04726028800,35.60913937950,18202,敦賀市
1806-0430250003478,田,136.03838969700,35.61218374930,18202,敦賀市
1806-0334520010418,田,136.11511654100,35.69842731330,18202,敦賀市
1806-0351650002016,田,136.02227771300,35.68303731150,18202,敦賀市
1806-0417670006605,田,136.07291374800,35.62351360800,18202,敦賀市
1806-0425340004395,田,136.04851969200,35.61660506920,18202,敦賀市
1806-0331830010263,田,136.11341160600,35.70085016250,18202,敦賀市
1806-0428060003588,田,136.03960148700,35.61415642240,18202,敦賀市
1806-0427860003189,田,136.03520502100,35.61434288380,18202,敦賀市
1806-0402290003012,田,136.03325855700,35.63738717280,18202,敦賀市
1806-0417810004100,田,136.04526069500,35.62339827000,18202,敦賀市
1806-0421400005172,田,136.05709735400,35.62015784710,18202,敦賀市
1806-0395930003576,田,136.03949403500,35.64312416320,18202,敦賀市
1806-0386540008036,田,136.08875302100,35.65155944170,18202,敦賀市
1806-0329080011693,田,136.12921596800,35.70331279100,18202,敦賀市
1806-0443820004706,田,136.05193609100,35.59994597780,18202,敦賀市
1806-0336010010377,田,136.11466407600,35.69708516380,18202,敦賀市
1806-0394130001916,田,136.02115791600,35.64474976070,18202,敦賀市
1806-0329060011783,田,136.13021220200,35.70333550710,18202,敦賀市
1806-0433930003738,田,136.04125926300,35.60886597570,18202,敦賀市
1806-0403990003083,田,136.03404233500,35.63586155930,18202,敦賀市
1806-0434150004687,田,136.05172984200,35.60866666930,18202,敦賀市
1806-0383040007941,田,136.08770611600,35.65471290730,18202,敦賀市
1806-0414900002743,田,136.03027942400,35.62602863890,18202,敦賀市
1806-0333130011761,田,136.12996205100,35.69966602130,18202,敦賀市
1806-0438460012792,田,136.14118443900,35.60471196160,18202,敦賀市
1806-0411970003929,田,136.04338429600,35.62866517460,18202,敦賀市
1806-0405620002804,田,136.03096390600,35.63438564630,18202,敦賀市
1806-0404540002624,田,136.02897292600,35.63536090100,18202,敦賀市
1806-0401560007149,田,136.07893490300,35.63802640260,18202,敦賀市
1806-0407430002233,田,136.02465807800,35.63275865190,18202,敦賀市
1806-0324890011771,田,136.13008563000,35.70709498500,18202,敦賀市
1806-0271360009272,畑,136.10252697000,35.75537004840,18202,敦賀市
1806-0396880001494,畑,136.01649293700,35.64226758330,18202,敦賀市
1806-0425600005182,田,136.05720852200,35.61636646110,18202,敦賀市
1806-0402330002940,田,136.03246261100,35.63735322880,18202,敦賀市
1806-0455110004627,田,136.05105871500,35.58977139410,18202,敦賀市
1806-0391260007645,田,136.08442372400,35.64731218550,18202,敦賀市
1806-0402460007567,畑,136.08355726300,35.63721664930,18202,敦賀市
1806-0337400003374,田,136.03728744300,35.69588029930,18202,敦賀市
1806-0427240003357,田,136.03705388900,35.61490239190,18202,敦賀市
1806-0428860003482,田,136.03843346400,35.61343939620,18202,敦賀市
1806-0399620002443,田,136.02698032700,35.63979860130,18202,敦賀市
1806-0421700005664,田,136.06253020400,35.61988501250,18202,敦賀市
1806-0384560007916,田,136.08742046300,35.65334883680,18202,敦賀市
1806-0338240010689,田,136.11810946600,35.69506902760,18202,敦賀市
1806-0337040010920,田,136.12066284000,35.69615097420,18202,敦賀市
1806-0403190002915,田,136.03218962400,35.63658023610,18202,敦賀市
1806-0433370003611,田,136.03985363200,35.60937167300,18202,敦賀市
1806-0454730004693,田,136.05179322900,35.59011864510,18202,敦賀市
1806-0403170007069,田,136.07805168900,35.63658025940,18202,敦賀市
1806-0399240007358,田,136.08125333300,35.64011947280,18202,敦賀市
1806-0399920008357,畑,136.09227488900,35.63949363050,18202,敦賀市
1806-0429440003625,田,136.04001894200,35.61291604910,18202,敦賀市
1806-0403670002412,田,136.02663226400,35.63614942170,18202,敦賀市
1806-0403740003959,田,136.04371532400,35.63608477620,18202,敦賀市
1806-0400950007228,田,136.07980892800,35.63857960850,18202,敦賀市
1806-0400150002323,田,136.02564672800,35.63931991880,18202,敦賀市
1806-0396690003532,田,136.03900023500,35.64243351770,18202,敦賀市
1806-0424120003578,田,136.03950328500,35.61771143460,18202,敦賀市
1806-0399510005698,田,136.06292044900,35.63988094130,18202,敦賀市
1806-0403780008227,田,136.09084406200,35.63602125930,18202,敦賀市
1806-0402380002871,田,136.03170483200,35.63731155630,18202,敦賀市
1806-0429270003369,田,136.03718405900,35.61306878360,18202,敦賀市
1806-0442800004606,田,136.05083666600,35.60086721850,18202,敦賀市
1806-0342810010856,田,136.11994744200,35.69095171280,18202,敦賀市
1806-0427680004616,田,136.05094974400,35.61449518350,18202,敦賀市
1806-0410470003141,田,136.03468295400,35.63001732030,18202,敦賀市
1806-0436300009657,田,136.10659027700,35.60669675920,18202,敦賀市
1806-0408050002314,田,136.02555303100,35.63220506530,18202,敦賀市
1806-0413780002798,田,136.03089432900,35.62703040360,18202,敦賀市
1806-0421180004616,田,136.05096376300,35.62035595100,18202,敦賀市
1806-0408180002642,田,136.02916768500,35.63207980570,18202,敦賀市
1806-0444620004578,田,136.05052489300,35.59922621880,18202,敦賀市
1806-0392390001925,田,136.02125507000,35.64631305420,18202,敦賀市
1806-0423930004096,田,136.04521892600,35.61788324150,18202,敦賀市
1806-0401710002007,畑,136.02215788900,35.63791486430,18202,敦賀市
1806-0434600004559,田,136.05032638700,35.60825695890,18202,敦賀市
1806-0408930002753,田,136.03039622900,35.63140546900,18202,敦賀市
1806-0400630001268,田,136.01400131000,35.63889498330,18202,敦賀市
1806-0347600001854,田,136.02048893800,35.68669402970,18202,敦賀市
1806-0387630008398,田,136.09274505200,35.65057327210,18202,敦賀市
1806-0402080002722,田,136.03006108200,35.63758080970,18202,敦賀市
1806-0405010004630,田,136.05112456700,35.63492959240,18202,敦賀市
1806-0407090003150,田,136.03478232400,35.63306649580,18202,敦賀市
1806-0409600003244,田,136.03581793600,35.63079965170,18202,敦賀市
1806-0398060003639,田,136.04018098600,35.64120458050,18202,敦賀市
1806-0399790002125,田,136.02346340600,35.63964549150,18202,敦賀市
1806-0407830002142,田,136.02365607000,35.63239910480,18202,敦賀市
1806-0397350002203,田,136.02432183000,35.64184817570,18202,敦賀市
1806-0425160003906,田,136.04312242100,35.61677138220,18202,敦賀市
1806-0422840005850,田,136.06458442800,35.61885568100,18202,敦賀市
1806-0352270001763,畑,136.01948024900,35.68248315250,18202,敦賀市
1806-0395020003807,田,136.04203621900,35.64394076990,18202,敦賀市
1806-0267980009289,畑,136.10272232200,35.75841751390,18202,敦賀市
1806-0424880004819,田,136.05319773600,35.61702092400,18202,敦賀市
1806-0308730009270,畑,136.10246617300,35.72168513660,18202,敦賀市
1806-0425850003554,田,136.03922829700,35.61615292680,18202,敦賀市
1806-0404300005507,田,136.06080983400,35.63556883670,18202,敦賀市
1806-0396220003578,田,136.03951198800,35.64285766500,18202,敦賀市
1806-0436920004683,田,136.05168975700,35.60616848280,18202,敦賀市
1806-0402840002688,田,136.02967957600,35.63689263610,18202,敦賀市
1806-0425930003887,田,136.04291293800,35.61607664070,18202,敦賀市
1806-0424800003665,田,136.04045417000,35.61709495600,18202,敦賀市
1806-0417230006012,田,136.06636723700,35.62391349890,18202,敦賀市
1806-0284770008991,田,136.09941036400,35.74328405200,18202,敦賀市
1806-0399770002173,田,136.02399086500,35.63966860120,18202,敦賀市
1806-0330940011790,田,136.13029099500,35.70163593530,18202,敦賀市
1806-0405640002789,田,136.03079054500,35.63437220950,18202,敦賀市
1806-0390390008174,田,136.09026673600,35.64808590650,18202,敦賀市
1806-0402570007292,田,136.08051520700,35.63711235820,18202,敦賀市
1806-0435490009624,田,136.10622700800,35.60742730880,18202,敦賀市
1806-0424050004484,田,136.04950274200,35.61777123840,18202,敦賀市
1806-0338580010806,田,136.11940419300,35.69476076120,18202,敦賀市
1806-0432370004263,田,136.04706078200,35.61026971100,18202,敦賀市
1806-0423880004488,田,136.04953880300,35.61792448500,18202,敦賀市
1806-0432880007635,田,136.08428025900,35.60979369570,18202,敦賀市
1806-0336390010552,田,136.11659444500,35.69673887440,18202,敦賀市
1806-0386400008279,田,136.09142727100,35.65168798700,18202,敦賀市
1806-0430430004693,田,136.05180223100,35.61201979430,18202,敦賀市
1806-0388320008318,田,136.09185577200,35.64994981480,18202,敦賀市
1806-0393070003338,田,136.03686476000,35.64569668810,18202,敦賀市
1806-0346170010560,田,136.11667163300,35.68792252400,18202,敦賀市
1806-0400860002494,田,136.02753950600,35.63868496510,18202,敦賀市
1806-0398590003667,田,136.04048706900,35.64071923110,18202,敦賀市
1806-0427060003278,田,136.03618183100,35.61505943270,18202,敦賀市
1806-0424490003004,田,136.03316606400,35.61737600720,18202,敦賀市
1806-0402680001984,畑,136.02190743600,35.63703873500,18202,敦賀市
1806-0438020012226,田,136.13494196500,35.60511788690,18202,敦賀市
1806-0336920010349,田,136.11435073300,35.69626135760,18202,敦賀市
1806-0422810003403,田,136.03756762100,35.61889430590,18202,敦賀市
1806-0426030003635,田,136.04013105900,35.61598617600,18202,敦賀市
1806-0341130011336,田,136.12525867400,35.69245389070,18202,敦賀市
1806-0402750002822,田,136.03116017500,35.63697808960,18202,敦賀市
1806-0398040003667,田,136.04048966300,35.64121818170,18202,敦賀市
1806-0402180002529,田,136.02792814600,35.63749354540,18202,敦賀市
1806-0423010002377,田,136.02624079700,35.61871407670,18202,敦賀市
1806-0420650004501,田,136.04969188100,35.62083858290,18202,敦賀市
1806-0407280003150,田,136.03477814800,35.63289255880,18202,敦賀市
1806-0335510010911,田,136.12056720500,35.69752427890,18202,敦賀市
1806-0407000003352,田,136.03701399000,35.63314830820,18202,敦賀市
1806-0402780002766,田,136.03054415100,35.63694924410,18202,敦賀市
1806-0415890004305,田,136.04752493300,35.62513053380,18202,敦賀市
1806-0392380003287,田,136.03629768300,35.64631836830,18202,敦賀市
1806-0417100005457,田,136.06024332400,35.62402736200,18202,敦賀市
1806-0405400006194,田,136.06839313900,35.63457654360,18202,敦賀市
1806-0329530010346,田,136.11433314600,35.70292292750,18202,敦賀市
1806-0412590006787,田,136.07493741300,35.62808388780,18202,敦賀市
1806-0422670002386,田,136.02633720400,35.61902344630,18202,敦賀市
1806-0335940010509,田,136.11612172200,35.69714808040,18202,敦賀市
1806-0393870008375,田,136.09248262200,35.64494686880,18202,敦賀市
1806-0400190002281,田,136.02518740200,35.63928769530,18202,敦賀市
1806-0399600002474,田,136.02732034300,35.63981406080,18202,敦賀市
1806-0326620008267,田,136.09136564100,35.70556802030,18202,敦賀市
1806-0423060003535,田,136.03901923400,35.61866745710,18202,敦賀市
1806-0430760004203,田,136.04639469100,35.61172752940,18202,敦賀市
1806-0435580004389,田,136.04844399600,35.60738281100,18202,敦賀市
1806-0322380008334,田,136.09210252400,35.70938711030,18202,敦賀市
1806-0389830001272,畑,136.01405102500,35.64862411900,18202,敦賀市
1806-0418010006763,田,136.07466346000,35.62319834100,18202,敦賀市
1806-0393740001660,田,136.01833051700,35.64510399120,18202,敦賀市
1806-0340110010810,田,136.11944081800,35.69338374240,18202,敦賀市
1806-0385920008011,田,136.08847723800,35.65211862480,18202,敦賀市
1806-0337280011575,田,136.12789913300,35.69592408680,18202,敦賀市
1806-0403470004095,田,136.04521697600,35.63632487970,18202,敦賀市
1806-0411470003945,田,136.04355404500,35.62911691340,18202,敦賀市
1806-0392190002501,畑,136.02761903200,35.64649994630,18202,敦賀市
1806-0434580003551,田,136.03919022400,35.60828057540,18202,敦賀市
1806-0399490007510,田,136.08293058700,35.63989325390,18202,敦賀市
1806-0404150002846,田,136.03142431500,35.63571310260,18202,敦賀市
1806-0403770004007,田,136.04424497800,35.63605642920,18202,敦賀市
1806-0333310011858,田,136.13103773200,35.69949791250,18202,敦賀市
1806-0434020004492,田,136.04957759200,35.60878050520,18202,敦賀市
1806-0435610004827,田,136.05328448500,35.60735341430,18202,敦賀市
1806-0326410008247,田,136.09113802300,35.70575307300,18202,敦賀市
1806-0308770009167,畑,136.10132967400,35.72164921560,18202,敦賀市
1806-0395350003417,田,136.03773219400,35.64364897860,18202,敦賀市
1806-0449320004553,田,136.05025111800,35.59498878470,18202,敦賀市
1806-0332670011687,田,136.12914833200,35.70007965270,18202,敦賀市
1806-0329010010350,田,136.11437814700,35.70339029650,18202,敦賀市
1806-0333260011810,田,136.13050107000,35.69954728820,18202,敦賀市
1806-0434300004563,田,136.05036685000,35.60853572270,18202,敦賀市
1806-0309510008880,畑,136.09815272700,35.72098160820,18202,敦賀市
1806-0401720003140,田,136.03467507300,35.63790161140,18202,敦賀市
1806-0402820002711,田,136.02993168000,35.63691598890,18202,敦賀市
1806-0391710001386,田,136.01531136000,35.64692701700,18202,敦賀市
1806-0334790010217,田,136.11290173900,35.69818326300,18202,敦賀市
1806-0289600008580,田,136.09485855100,35.73893778990,18202,敦賀市
1806-0421470002939,畑,136.03244176000,35.62010308060,18202,敦賀市
1806-0289780008793,田,136.09721854000,35.73876789110,18202,敦賀市
1806-0404540002640,田,136.02915533900,35.63536389650,18202,敦賀市
1806-0416920006221,田,136.06868030500,35.62419195070,18202,敦賀市
1806-0413210004180,田,136.04615139000,35.62754683040,18202,敦賀市
1806-0440160004243,田,136.04683541000,35.60325176240,18202,敦賀市
1806-0401430007366,田,136.08133972800,35.63814227240,18202,敦賀市
1806-0401790007380,田,136.08148554900,35.63781872400,18202,敦賀市
1806-0424680003417,田,136.03772027400,35.61720587070,18202,敦賀市
1806-0323240008255,田,136.09123471500,35.70861452280,18202,敦賀市
1806-0426220004487,田,136.04953566500,35.61581650590,18202,敦賀市
1806-0435520004360,田,136.04811974700,35.60743308940,18202,敦賀市
1806-0401500008302,畑,136.09166829900,35.63807385850,18202,敦賀市
1806-0400930007310,田,136.08072029900,35.63859160620,18202,敦賀市
1806-0410280006926,田,136.07646351800,35.63016694290,18202,敦賀市
1806-0390540003982,田,136.04397027800,35.64797554800,18202,敦賀市
1806-0419000004099,田,136.04525476000,35.62232335440,18202,敦賀市
1806-0350140001887,田,136.02085190100,35.68440149650,18202,敦賀市
1806-0334290010289,田,136.11369491200,35.69863249490,18202,敦賀市
1806-0442530004677,田,136.05161903200,35.60110878230,18202,敦賀市
1806-0333160011785,田,136.13022934900,35.69963503700,18202,敦賀市
1806-0420630005297,田,136.05848116000,35.62085271790,18202,敦賀市
1806-0332930011667,田,136.12892569100,35.69984103810,18202,敦賀市
1806-0347830001873,田,136.02069678200,35.68648242080,18202,敦賀市
1806-0340160010884,田,136.12025835000,35.69333477430,18202,敦賀市
1806-0347360001838,田,136.02030582800,35.68690909760,18202,敦賀市
1806-0420960005294,田,136.05843995400,35.62055515550,18202,敦賀市
1806-0406650007073,田,136.07809892600,35.63343691630,18202,敦賀市
1806-0403840008249,田,136.09107687600,35.63596219230,18202,敦賀市
1806-0394070004572,田,136.05049255600,35.64479150150,18202,敦賀市
1806-0415690003959,田,136.04371203700,35.62531007400,18202,敦賀市
1806-0388540004085,田,136.04511637800,35.64977824910,18202,敦賀市
1806-0400860002463,田,136.02719421900,35.63868309090,18202,敦賀市
1806-0282940009220,田,136.10194463200,35.74492935870,18202,敦賀市
1806-0437320004655,田,136.05138006900,35.60581256510,18202,敦賀市
1806-0404350006995,田,136.07723123400,35.63550955000,18202,敦賀市
1806-0403430003965,田,136.04378351600,35.63635818020,18202,敦賀市
1806-0373930008617,田,136.09518207200,35.66292096560,18202,敦賀市
1806-0394130003629,田,136.04007795800,35.64474727970,18202,敦賀市
1806-0332160010268,田,136.11346945200,35.70055795400,18202,敦賀市
1806-0426940003107,田,136.03429952800,35.61516807940,18202,敦賀市
1806-0400130002489,田,136.02748006000,35.63934228230,18202,敦賀市
1806-0426090004125,田,136.04553977500,35.61593183750,18202,敦賀市
1806-0390320003946,田,136.04357875200,35.64817958690,18202,敦賀市
1806-0430710004843,田,136.05345579800,35.61176643550,18202,敦賀市
1806-0405450007071,畑,136.07807914200,35.63452550990,18202,敦賀市
1806-0423510003183,田,136.03513857100,35.61826184500,18202,敦賀市
1806-0431770007695,田,136.08494069900,35.61079675680,18202,敦賀市
1806-0391180001851,田,136.02044527600,35.64740394800,18202,敦賀市
1806-0431410004693,田,136.05180776800,35.61113571200,18202,敦賀市
1806-0436990004365,田,136.04818376000,35.60610788390,18202,敦賀市
1806-0392060001792,田,136.01979174500,35.64661367400,18202,敦賀市
1806-0402750004070,田,136.04493941700,35.63696990090,18202,敦賀市
1806-0439480009507,田,136.10493389000,35.60383157830,18202,敦賀市
1806-0283510008927,田,136.09870042400,35.74442250280,18202,敦賀市
1806-0393510006207,畑,136.06853906100,35.64528951120,18202,敦賀市
1806-0403140007329,田,136.08092361000,35.63659832180,18202,敦賀市
1806-0336460003288,田,136.03633667500,35.69672763390,18202,敦賀市
1806-0430800005009,田,136.05529467600,35.61168058250,18202,敦賀市
1806-0400130007309,田,136.08071008600,35.63931726460,18202,敦賀市
1806-0432990003943,田,136.04352690700,35.60971696210,18202,敦賀市
1806-0429880003558,田,136.03927165300,35.61251679500,18202,敦賀市
1806-0283930008890,田,136.09829114100,35.74403839210,18202,敦賀市
1806-0347050001829,田,136.02020438100,35.68718375720,18202,敦賀市
1806-0388350008357,田,136.09229530600,35.64992092710,18202,敦賀市
1806-0422830008811,田,136.09727166000,35.61884611330,18202,敦賀市
1806-0442310004249,田,136.04689060200,35.60131217440,18202,敦賀市
1806-0430260004205,田,136.04641551600,35.61217726100,18202,敦賀市
1806-0431910003952,田,136.04362410500,35.61069225130,18202,敦賀市
1806-0393430003561,田,136.03932706100,35.64537607580,18202,敦賀市
1806-0417690004940,田,136.05453736200,35.62350577700,18202,敦賀市
1806-0395580007751,田,136.08559532300,35.64341039290,18202,敦賀市
1806-0405580002682,田,136.02961667100,35.63442664730,18202,敦賀市
1806-0283570009276,畑,136.10256613700,35.74436466560,18202,敦賀市
1806-0327250008425,田,136.09310489900,35.70499691940,18202,敦賀市
1806-0396340003524,田,136.03891892500,35.64274780780,18202,敦賀市
1806-0393630001904,田,136.02102343400,35.64520020600,18202,敦賀市
1806-0432630004160,田,136.04591381200,35.61003955160,18202,敦賀市
1806-0415270002589,田,136.02858377000,35.62569110040,18202,敦賀市
1806-0437670004579,田,136.05054510000,35.60549513410,18202,敦賀市
1806-0399020003749,田,136.04139261000,35.64033227180,18202,敦賀市
1806-0383030008095,田,136.08940765900,35.65471982750,18202,敦賀市
1806-0361770002934,田,136.03241310200,35.67391459950,18202,敦賀市
1806-0416690002504,田,136.02764741900,35.62441265180,18202,敦賀市
1806-0432450004237,田,136.04676717600,35.61020354520,18202,敦賀市
1806-0418680004213,田,136.04651056600,35.62261534380,18202,敦賀市
1806-0339670010769,田,136.11899757500,35.69378099990,18202,敦賀市
1806-0409790003998,田,136.04413833200,35.63062680690,18202,敦賀市
1806-0387590008287,田,136.09151687700,35.65061273120,18202,敦賀市
1806-0405620002742,田,136.03027346600,35.63439319000,18202,敦賀市
1806-0442420004433,田,136.04892837600,35.60121224680,18202,敦賀市
1806-0394370003511,田,136.03877223900,35.64452616340,18202,敦賀市
