﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3904-004529-065584,田,132.79848880000,32.95718824120,39208,宿毛市
3904-007611-078333,畑,132.66240038200,32.92855599510,39208,宿毛市
3904-005498-063963,田,132.81589834200,32.94854760980,39208,宿毛市
3904-006065-068873,畑,132.76342644400,32.94313748360,39208,宿毛市
3904-004139-065501,田,132.79934891500,32.96070878440,39208,宿毛市
3904-007701-077638,畑,132.66983874300,32.92779682930,39208,宿毛市
3904-007227-073677,田,132.71214683700,32.93234165200,39208,宿毛市
3904-006498-073097,田,132.71828931000,32.93895543760,39208,宿毛市
3904-004645-064071,田,132.81467840300,32.95623559970,39208,宿毛市
3904-004696-065601,田,132.79831799100,32.95567831640,39208,宿毛市
3904-001284-064827,田,132.80635578800,32.98649434250,39208,宿毛市
3904-007635-075831,畑,132.68914530200,32.92851777900,39208,宿毛市
3904-003357-066655,田,132.78695526500,32.96768863620,39208,宿毛市
3904-005541-066266,田,132.79126686500,32.94801992020,39208,宿毛市
3904-003687-065361,田,132.80081459700,32.96479772310,39208,宿毛市
3904-006383-070732,田,132.74357162800,32.94015189850,39208,宿毛市
3904-006555-075681,畑,132.69066168700,32.93827234550,39208,宿毛市
3904-004796-067489,田,132.77813515900,32.95466262370,39208,宿毛市
3904-006584-071479,田,132.73560213800,32.93829280760,39208,宿毛市
3904-006598-075567,田,132.69188430700,32.93788472200,39208,宿毛市
3904-003313-069562,田,132.75585377300,32.96791063130,39208,宿毛市
3904-001596-063595,田,132.81956700300,32.98375795280,39208,宿毛市
3904-005057-068305,田,132.76942809700,32.95226003410,39208,宿毛市
3904-006339-071476,畑,132.73561083600,32.94049862680,39208,宿毛市
3904-004802-067808,田,132.77472671600,32.95459424530,39208,宿毛市
3904-009439-073038,田,132.71916013400,32.91244330790,39208,宿毛市
3904-009534-073393,畑,132.71537248000,32.91156261430,39208,宿毛市
3904-007501-074659,田,132.70166860800,32.92981175520,39208,宿毛市
3904-002738-066233,田,132.79141841600,32.97330157190,39208,宿毛市
3904-013881-073173,田,132.71806500000,32.87237881550,39208,宿毛市
3904-005694-065373,田,132.80083487800,32.94670073390,39208,宿毛市
3904-007222-077918,畑,132.66680295900,32.93209583810,39208,宿毛市
3904-004942-066608,田,132.78756634600,32.95340152650,39208,宿毛市
3904-007064-072408,田,132.72570756200,32.93389581670,39208,宿毛市
3904-007389-073056,田,132.71880375300,32.93092956040,39208,宿毛市
3904-004318-068513,田,132.76714731600,32.95890853350,39208,宿毛市
39040001458-070121,田,132.74950552600,33.01089038280,39208,宿毛市
3904-003513-075161,田,132.69597504600,32.96573507410,39208,宿毛市
3904-006266-065123,畑,132.80354921900,32.94155716210,39208,宿毛市
3904-000911-071766,田,132.73208712900,32.98942717450,39208,宿毛市
3904-006889-077610,畑,132.67007117500,32.93511830110,39208,宿毛市
3904-006949-074933,田,132.69869431300,32.93476429040,39208,宿毛市
3904-005546-065537,田,132.79906255100,32.94802127830,39208,宿毛市
3904-013806-070915,田,132.74218575400,32.87320227940,39208,宿毛市
3904-006982-073235,田,132.71685571600,32.93457991670,39208,宿毛市
3904-005944-065249,田,132.80217141900,32.94445180900,39208,宿毛市
3904-005032-066853,田,132.78495468900,32.95257980290,39208,宿毛市
3904-013632-072953,田,132.72039797000,32.87464020320,39208,宿毛市
3904-006852-072428,田,132.72546911700,32.93580859740,39208,宿毛市
3904-003001-066245,畑,132.79131209900,32.97092599930,39208,宿毛市
3904-007252-072582,田,132.72386320200,32.93219125900,39208,宿毛市
3904-004142-072609,田,132.72332955700,32.96023787370,39208,宿毛市
3904-000964-076114,畑,132.68557308400,32.98864831250,39208,宿毛市
3904-005185-072952,田,132.71974197300,32.95080757010,39208,宿毛市
3904-003484-066738,田,132.78607745300,32.96653921100,39208,宿毛市
3904-006162-064753,田,132.80749102100,32.94251199110,39208,宿毛市
3904-013809-072802,田,132.72202315400,32.87305389700,39208,宿毛市
3904-007560-074470,田,132.70369727300,32.92929292140,39208,宿毛市
3904-004698-065582,田,132.79852254600,32.95566888650,39208,宿毛市
3904-004009-070373,田,132.74722835800,32.96157898170,39208,宿毛市
3904-004828-066370,田,132.79010158500,32.95444899330,39208,宿毛市
3904-013898-073261,畑,132.71712142300,32.87222453510,39208,宿毛市
3904-007340-077608,畑,132.67012741700,32.93105050780,39208,宿毛市
3904-013873-073149,田,132.71832381200,32.87245344520,39208,宿毛市
3904-007488-076668,畑,132.68019217300,32.92978364240,39208,宿毛市
3904-005862-068981,田,132.76226176900,32.94495726400,39208,宿毛市
3904-003370-075313,田,132.69434389900,32.96701230400,39208,宿毛市
3904-007477-073643,田,132.71252774300,32.93009661920,39208,宿毛市
3904-001938-063720,畑,132.81824908600,32.98066224450,39208,宿毛市
3904-004677-065644,田,132.79785788000,32.95585484580,39208,宿毛市
3904-006719-074742,田,132.70071482000,32.93685497390,39208,宿毛市
3904-007221-077539,畑,132.67085571200,32.93213066290,39208,宿毛市
3904-005793-065333,田,132.80126503100,32.94581034760,39208,宿毛市
3904-004811-065577,田,132.79858753600,32.95464601760,39208,宿毛市
3904-007130-072737,田,132.72219088300,32.93328713940,39208,宿毛市
3904-008974-065462,田,132.80010793900,32.91711370210,39208,宿毛市
3904-007252-072630,田,132.72334277900,32.93219070550,39208,宿毛市
3904-005316-072089,田,132.72897838800,32.94968595850,39208,宿毛市
3904-003999-076321,田,132.68361485700,32.96127230950,39208,宿毛市
3904-003830-069512,田,132.75642107500,32.96325149330,39208,宿毛市
3904-004849-064051,田,132.81490863200,32.95439861310,39208,宿毛市
3904-006532-071232,田,132.73823916800,32.93876999070,39208,宿毛市
3904-007691-076208,畑,132.68512421900,32.92798420890,39208,宿毛市
3904-005454-068616,田,132.76613540400,32.94866178610,39208,宿毛市
3904-010593-072135,畑,132.72890096100,32.90209347290,39208,宿毛市
3904-000938-065165,田,132.80272255500,32.98959180670,39208,宿毛市
3904-010596-072182,畑,132.72847633500,32.90207150430,39208,宿毛市
3904-004877-066468,田,132.78906325100,32.95399480280,39208,宿毛市
3904-000577-066045,田,132.79327838000,32.99279278940,39208,宿毛市
39040000395-076045,田,132.68619429300,33.00090877560,39208,宿毛市
3904-005826-066690,田,132.78675371900,32.94542637690,39208,宿毛市
3904-004890-072286,畑,132.72684016000,32.95351264250,39208,宿毛市
3904-004872-063634,田,132.81936862000,32.95421292260,39208,宿毛市
3904-001029-064447,田,132.81040699800,32.98881372990,39208,宿毛市
3904-000400-069544,田,132.75582439100,32.99417624020,39208,宿毛市
39040005066-074277,畑,132.70486158600,33.04318812730,39208,宿毛市
3904-005668-065173,田,132.80296734600,32.94694641000,39208,宿毛市
3904-004898-067810,田,132.77471512600,32.95372286520,39208,宿毛市
3904-013910-072676,田,132.72338159800,32.87215070750,39208,宿毛市
3904-005937-065192,田,132.80278630600,32.94451214090,39208,宿毛市
3904-006163-065616,畑,132.79826082200,32.94245466940,39208,宿毛市
3904-000371-069538,田,132.75588973800,32.99444131680,39208,宿毛市
3904-005530-064002,田,132.81548263600,32.94825308140,39208,宿毛市
3904-007311-075002,田,132.69799153700,32.93149378490,39208,宿毛市
3904-004860-066431,田,132.78945865100,32.95415474770,39208,宿毛市
3904-009029-073250,田,132.71686231400,32.91612678220,39208,宿毛市
3904-004218-072370,田,132.72588437000,32.95956195660,39208,宿毛市
3904-015848-071257,田,132.73869079400,32.85477440100,39208,宿毛市
3904-005133-066661,田,132.78701073200,32.95167548740,39208,宿毛市
3904-005380-065774,田,132.79651879200,32.94950557830,39208,宿毛市
3904-005480-065751,田,132.79677423900,32.94860433580,39208,宿毛市
3904-004319-072320,田,132.72642895600,32.95865302480,39208,宿毛市
3904-004805-065629,田,132.79802701000,32.95469828920,39208,宿毛市
3904-005551-065714,田,132.79717541600,32.94796842100,39208,宿毛市
3904-003319-063662,田,132.81896940500,32.96821731880,39208,宿毛市
3904-013874-073318,畑,132.71651796900,32.87243332660,39208,宿毛市
3904-002555-066290,田,132.79080155600,32.97494283740,39208,宿毛市
3904-004714-068266,田,132.76981637700,32.95535342820,39208,宿毛市
3904-011533-072810,畑,132.72175426600,32.89357815820,39208,宿毛市
3904-001149-068977,畑,132.76194720600,32.98745846710,39208,宿毛市
3904-007323-075360,田,132.69415961100,32.93136537360,39208,宿毛市
3904-006934-075379,畑,132.69392443800,32.93486816260,39208,宿毛市
3904-013827-073009,田,132.71981441500,32.87287641590,39208,宿毛市
3904-004636-065650,田,132.79779538600,32.95621786270,39208,宿毛市
3904-001627-064719,田,132.80754014500,32.98340664570,39208,宿毛市
3904-005145-072019,田,132.72971513800,32.95122681010,39208,宿毛市
3904-006738-074605,田,132.70219072300,32.93668847420,39208,宿毛市
3904-007526-076706,畑,132.67978434500,32.92943789330,39208,宿毛市
39040001930-073797,田,132.71013501200,33.01490708670,39208,宿毛市
3904-004095-072659,田,132.72278299900,32.96065403940,39208,宿毛市
3904-002689-064415,田,132.81086838700,32.97385319880,39208,宿毛市
3904-000748-065659,田,132.79742025200,32.99128124200,39208,宿毛市
3904-005785-065082,田,132.80394543800,32.94589289110,39208,宿毛市
3904-004158-065469,田,132.79969267600,32.96054441810,39208,宿毛市
39040002143-070358,田,132.74691562500,33.01705138240,39208,宿毛市
3904-007459-076623,畑,132.68066491200,32.93005244440,39208,宿毛市
3904-015551-070937,田,132.74208585700,32.85747251030,39208,宿毛市
3904-013884-072840,田,132.72161890900,32.87237891630,39208,宿毛市
3904-002892-075696,田,132.69020331800,32.97129315040,39208,宿毛市
3904-006011-064851,田,132.80643510000,32.94386865810,39208,宿毛市
3904-004836-070527,田,132.74564702200,32.95410869180,39208,宿毛市
3904-005509-068480,畑,132.76758663900,32.94817519120,39208,宿毛市
3904-006676-075592,畑,132.69163163100,32.93718081460,39208,宿毛市
3904-002308-065972,田,132.79418139500,32.97719034040,39208,宿毛市
3904-014805-071228,田,132.73891582500,32.86417906760,39208,宿毛市
3904-002043-064226,田,132.81284299400,32.97969013500,39208,宿毛市
39040005469-074252,畑,132.70497435200,33.04678145330,39208,宿毛市
3904-003008-064322,田,132.81188592600,32.97098369850,39208,宿毛市
3904-005347-065800,田,132.79623636600,32.94979989590,39208,宿毛市
3904-005494-065644,田,132.79791888700,32.94848001590,39208,宿毛市
3904-007487-077378,畑,132.67259893200,32.92974623670,39208,宿毛市
39040009501-076586,畑,132.67965089600,33.08297662540,39208,宿毛市
3904-000184-066494,畑,132.78844605200,32.99631703990,39208,宿毛市
3904-007404-076972,畑,132.67692639000,32.93052414500,39208,宿毛市
3904-014014-070914,畑,132.74221009800,32.87133292780,39208,宿毛市
3904-007575-078144,畑,132.66441013400,32.92889548550,39208,宿毛市
3904-002481-065702,田,132.79708684500,32.97564597180,39208,宿毛市
3904-005876-067193,田,132.78137902200,32.94494278610,39208,宿毛市
3904-004575-065643,田,132.79786353500,32.95677103820,39208,宿毛市
3904-001923-063664,田,132.81885057100,32.98079780570,39208,宿毛市
3904-007042-075864,畑,132.68875078900,32.93386203700,39208,宿毛市
3904-004817-066501,田,132.78870850100,32.95454097100,39208,宿毛市
3904-008970-073242,田,132.71693481000,32.91665526080,39208,宿毛市
3904-007484-074265,田,132.70587834400,32.92998964550,39208,宿毛市
3904-004872-067023,田,132.78312393700,32.95400540540,39208,宿毛市
3904-000763-064617,田,132.80857248900,32.99120561630,39208,宿毛市
3904-005195-064137,田,132.81401349200,32.95127387850,39208,宿毛市
3904-003076-065244,田,132.80202088700,32.97031142060,39208,宿毛市
3904-013863-072083,畑,132.72971133800,32.87261123950,39208,宿毛市
3904-001500-068650,田,132.76546996600,32.98431271130,39208,宿毛市
3904-000359-069180,田,132.75971253100,32.99456408920,39208,宿毛市
3904-007525-076652,畑,132.68036248400,32.92945129560,39208,宿毛市
3904-005058-066589,田,132.78777905000,32.95236081740,39208,宿毛市
3904-006394-070747,田,132.74341745800,32.94004615240,39208,宿毛市
3904-007027-073902,田,132.70972394500,32.93413262010,39208,宿毛市
3904-005670-065429,田,132.80022568300,32.94690880330,39208,宿毛市
3904-006487-073208,畑,132.71710481600,32.93905347760,39208,宿毛市
3904-006668-076092,畑,132.68627963500,32.93722413790,39208,宿毛市
3904-006002-069330,田,132.75853210200,32.94367683330,39208,宿毛市
3904-007310-077498,畑,132.67129763400,32.93133243800,39208,宿毛市
3904-003436-066721,田,132.78624731800,32.96697738800,39208,宿毛市
3904-004716-072182,田,132.72793282100,32.95508428180,39208,宿毛市
3904-006493-075678,畑,132.69069448100,32.93883136490,39208,宿毛市
3904-009580-072506,田,132.72485709000,32.91120276130,39208,宿毛市
3904-000522-065591,田,132.79813361800,32.99331694560,39208,宿毛市
3904-000441-069185,田,132.75966668300,32.99382490560,39208,宿毛市
3904-000993-071649,田,132.73335123900,32.98869274760,39208,宿毛市
3904-006479-071158,田,132.73902051800,32.93926125050,39208,宿毛市
3904-005869-067231,田,132.78096817000,32.94500498920,39208,宿毛市
3904-002797-066454,田,132.78906359000,32.97274974160,39208,宿毛市
3904-008727-074651,畑,132.70185883500,32.91875122970,39208,宿毛市
3904-004826-066111,田,132.79287282200,32.95447674430,39208,宿毛市
3904-007503-074778,田,132.70040189700,32.92978127870,39208,宿毛市
3904-006026-065269,田,132.80196453300,32.94371177270,39208,宿毛市
3904-000045-072300,田,132.72631263300,32.99719737310,39208,宿毛市
3904-005364-065471,田,132.79975779700,32.94966949720,39208,宿毛市
3904-001891-063958,田,132.81570143700,32.98107367160,39208,宿毛市
3904-003948-063519,田,132.82053785100,32.96255310400,39208,宿毛市
3904-012285-072643,田,132.72360662200,32.88680465280,39208,宿毛市
3904-005826-066903,田,132.78448240000,32.94541271690,39208,宿毛市
3904-006793-076180,畑,132.68535020600,32.93609015140,39208,宿毛市
3904-004736-065964,田,132.79443976800,32.95530118780,39208,宿毛市
3904-005957-066478,畑,132.78902928300,32.94425971840,39208,宿毛市
3904-003078-065951,田,132.79445862200,32.97024891560,39208,宿毛市
3904-000227-069438,田,132.75694221700,32.99574292880,39208,宿毛市
3904-002630-066293,田,132.79077020100,32.97426950290,39208,宿毛市
3904-008172-077867,畑,132.66742292000,32.92353674190,39208,宿毛市
3904-006657-076553,畑,132.68134724900,32.93728374690,39208,宿毛市
39040005376-074765,田,132.69948555000,33.04591045360,39208,宿毛市
3904-004467-067391,田,132.77916254100,32.95764017480,39208,宿毛市
3904-002660-066289,田,132.79081279200,32.97399651080,39208,宿毛市
3904-004704-065648,田,132.79782180600,32.95560872690,39208,宿毛市
3904-014069-070555,田,132.74605815800,32.87085959890,39208,宿毛市
3904-013573-072952,田,132.72040120000,32.87517658610,39208,宿毛市
3904-007112-072394,田,132.72586291700,32.93347003400,39208,宿毛市
3904-006412-070687,田,132.74406040000,32.93989180340,39208,宿毛市
3904-007212-072460,田,132.72516146300,32.93256110800,39208,宿毛市
3904-003537-074964,田,132.69808778200,32.96552926600,39208,宿毛市
3904-001031-065052,田,132.80393200700,32.98875821770,39208,宿毛市
3904-006342-065202,畑,132.80270968400,32.94086646080,39208,宿毛市
3904-000707-065894,田,132.79489722400,32.99163345660,39208,宿毛市
3904-013814-072969,田,132.72024238400,32.87299488690,39208,宿毛市
3904-007329-075869,畑,132.68872394400,32.93128004420,39208,宿毛市
3904-007037-073278,畑,132.71640194200,32.93408140640,39208,宿毛市
3904-001202-064829,田,132.80632920500,32.98723687630,39208,宿毛市
3904-000618-064568,田,132.80908362800,32.99251363260,39208,宿毛市
3904-004802-065667,田,132.79762368600,32.95472544740,39208,宿毛市
3904-004795-066517,田,132.78853639700,32.95473623190,39208,宿毛市
3904-008337-070714,畑,132.74391954000,32.92253094160,39208,宿毛市
3904-006165-076056,畑,132.68662154000,32.94175506180,39208,宿毛市
3904-003052-068799,畑,132.76399509900,32.97030583710,39208,宿毛市
3904-007462-075071,田,132.69726243800,32.93013239740,39208,宿毛市
3904-004476-065540,田,132.79895851400,32.95766706650,39208,宿毛市
3904-015495-070546,畑,132.74626079800,32.85800327530,39208,宿毛市
3904-007218-072559,田,132.72410454100,32.93250457310,39208,宿毛市
3904-005109-067041,田,132.78295134500,32.95187109730,39208,宿毛市
3904-007700-075809,畑,132.68939112500,32.92793031880,39208,宿毛市
3904-012166-072591,畑,132.72415428100,32.88788026890,39208,宿毛市
3904-006482-073070,田,132.71857965100,32.93910055180,39208,宿毛市
3904-001945-064559,田,132.80927793900,32.98055068570,39208,宿毛市
3904-006374-065127,畑,132.80351167300,32.94058098810,39208,宿毛市
3904-014131-070629,田,132.74526804800,32.87029173350,39208,宿毛市
3904-007093-072326,田,132.72657833600,32.93364673670,39208,宿毛市
3904-004566-070761,田,132.74311819400,32.95653651730,39208,宿毛市
3904-005505-065676,田,132.79757532800,32.94838735580,39208,宿毛市
3904-004197-072599,田,132.72343566700,32.95973634680,39208,宿毛市
3904-003949-065373,田,132.80070523000,32.96242902150,39208,宿毛市
3904-005952-070319,田,132.74795764200,32.94406103650,39208,宿毛市
3904-013834-072620,田,132.72396622600,32.87283719340,39208,宿毛市
3904-002775-068450,田,132.76771195300,32.97282667870,39208,宿毛市
3904-005062-066007,田,132.79401040700,32.95236099050,39208,宿毛市
3904-009151-072775,畑,132.72194459400,32.91505534330,39208,宿毛市
3904-015641-071053,田,132.74084960800,32.85664555180,39208,宿毛市
3904-004793-067939,田,132.77332678600,32.95466771640,39208,宿毛市
3904-015702-071309,田,132.73812756200,32.85607951090,39208,宿毛市
3904-014523-071614,畑,132.73476844200,32.86669874730,39208,宿毛市
3904-006175-069568,畑,132.75600810400,32.94209729170,39208,宿毛市
3904-011491-072277,田,132.72745511600,32.89398798520,39208,宿毛市
3904-006912-074189,田,132.70665248200,32.93515062170,39208,宿毛市
3904-007614-078351,畑,132.66220602100,32.92853072410,39208,宿毛市
3904-006947-074291,田,132.70556189700,32.93482720690,39208,宿毛市
3904-007291-077922,畑,132.66676127600,32.93147793650,39208,宿毛市
3904-001281-064772,田,132.80694437500,32.98652934600,39208,宿毛市
3904-013816-073148,田,132.71832531800,32.87296935240,39208,宿毛市
3904-013822-073165,田,132.71814061100,32.87291665960,39208,宿毛市
3904-004653-071019,田,132.74036767200,32.95573060300,39208,宿毛市
3904-003145-075638,田,132.69084442200,32.96902165970,39208,宿毛市
3904-006090-071721,田,132.73297286200,32.94272541200,39208,宿毛市
3904-006002-065868,田,132.79555627000,32.94389172190,39208,宿毛市
3904-007145-075394,田,132.69377999100,32.93297040390,39208,宿毛市
3904-007678-075858,畑,132.68886879200,32.92813407190,39208,宿毛市
3904-013902-072841,田,132.72161365300,32.87221674420,39208,宿毛市
3904-000742-069124,田,132.76034480200,32.99111494210,39208,宿毛市
3904-008936-065572,田,132.79893679500,32.91745342790,39208,宿毛市
3904-006019-070364,田,132.74747808000,32.94345769540,39208,宿毛市
3904-003751-069491,田,132.75664758900,32.96396307620,39208,宿毛市
3904-012881-071684,田,132.73389499500,32.88150002280,39208,宿毛市
3904-013717-072850,田,132.72150178200,32.87387885200,39208,宿毛市
3904-006316-070644,田,132.74450991900,32.94076390360,39208,宿毛市
3904-006656-074293,田,132.70551187400,32.93745353940,39208,宿毛市
3904-004773-071435,田,132.73593406400,32.95461956700,39208,宿毛市
3904-002961-064477,田,132.81021864000,32.97139665890,39208,宿毛市
3904-007616-072485,田,132.72492332100,32.92892029760,39208,宿毛市
3904-004985-068476,田,132.76759392400,32.95290278300,39208,宿毛市
3904-007279-073984,田,132.70887505300,32.93185572180,39208,宿毛市
3904-006326-070659,田,132.74435384900,32.94066765200,39208,宿毛市
3904-005053-066797,田,132.78555405400,32.95239462010,39208,宿毛市
3904-005930-070142,畑,132.74984479600,32.94427130230,39208,宿毛市
3904-004766-066522,田,132.78848021100,32.95499875530,39208,宿毛市
3904-005588-065024,田,132.80456016600,32.94767542030,39208,宿毛市
3904-005528-068685,田,132.76540052300,32.94799082050,39208,宿毛市
3904-004694-065619,田,132.79812880700,32.95570182120,39208,宿毛市
3904-006602-071231,田,132.73824902100,32.93814127750,39208,宿毛市
3904-006317-065527,畑,132.79922865400,32.94106955740,39208,宿毛市
3904-013638-072970,田,132.72021818700,32.87458262840,39208,宿毛市
3904-004186-070251,畑,132.74854728200,32.95998716870,39208,宿毛市
3904-006198-075827,畑,132.68907916600,32.94148023030,39208,宿毛市
3904-003770-063463,田,132.82112438700,32.96416288570,39208,宿毛市
3904-004045-065328,田,132.80119629300,32.96156828300,39208,宿毛市
3904-005673-065226,田,132.80239727200,32.94689403300,39208,宿毛市
3904-003311-065807,田,132.79601386300,32.96816106620,39208,宿毛市
3904-001285-064808,田,132.80655764600,32.98649094880,39208,宿毛市
3904-004533-066184,畑,132.79207868800,32.95711850630,39208,宿毛市
3904-007281-076931,畑,132.67736008200,32.93163000180,39208,宿毛市
3904-004770-065942,田,132.79468151100,32.95499464390,39208,宿毛市
3904-005134-066924,畑,132.78420271900,32.95165621270,39208,宿毛市
3904-003119-068694,田,132.76512060600,32.96970982280,39208,宿毛市
39040002318-070884,田,132.74127229800,33.01859557460,39208,宿毛市
3904-005087-071912,田,132.73084832900,32.95176106750,39208,宿毛市
3904-004978-072244,田,132.72729394100,32.95272318950,39208,宿毛市
3904-005848-071603,田,132.73422097700,32.94491349510,39208,宿毛市
3904-004731-072164,田,132.72812618000,32.95495211320,39208,宿毛市
3904-013708-073184,田,132.71793601000,32.87393710100,39208,宿毛市
3904-013733-072797,田,132.72206944600,32.87374142900,39208,宿毛市
3904-006250-064767,田,132.80734873200,32.94172350320,39208,宿毛市
3904-003763-063728,田,132.81828684000,32.96420925080,39208,宿毛市
3904-005768-066730,田,132.78632475300,32.94594701330,39208,宿毛市
3904-013782-072681,田,132.72331406500,32.87330707440,39208,宿毛市
3904-007383-075004,田,132.69797274900,32.93084430550,39208,宿毛市
3904-007270-072701,田,132.72258439900,32.93202456350,39208,宿毛市
3904-003580-065534,田,132.79895638800,32.96574703840,39208,宿毛市
3904-004167-065454,田,132.79985574900,32.96046141370,39208,宿毛市
3904-013730-072740,田,132.72267919500,32.87377309960,39208,宿毛市
3904-000323-076434,田,132.68209219900,32.99440852710,39208,宿毛市
3904-006389-075613,畑,132.69138265000,32.93976591100,39208,宿毛市
3904-004531-065776,田,132.79644175800,32.95715961980,39208,宿毛市
3904-004645-065928,田,132.79481575400,32.95612058280,39208,宿毛市
3904-005872-065397,田,132.80059006300,32.94509026050,39208,宿毛市
3904-005560-065047,田,132.80430738800,32.94792332430,39208,宿毛市
3904-007919-078670,畑,132.65881559300,32.92575867410,39208,宿毛市
3904-007473-073185,田,132.71742846500,32.93015948970,39208,宿毛市
3904-013644-073167,田,132.71811425400,32.87452196110,39208,宿毛市
3904-005939-070246,田,132.74873113200,32.94418596120,39208,宿毛市
3904-005532-065070,田,132.80405855000,32.94817203340,39208,宿毛市
3904-006659-075588,畑,132.69166750400,32.93733237980,39208,宿毛市
3904-007618-075839,畑,132.68906707200,32.92867097350,39208,宿毛市
3904-007449-074721,田,132.70100229100,32.93027024000,39208,宿毛市
3904-000151-068900,田,132.76269156100,32.99645753770,39208,宿毛市
3904-003706-063287,田,132.82300793200,32.96474888260,39208,宿毛市
3904-013729-073061,田,132.71925011900,32.87375632180,39208,宿毛市
3904-003968-076344,田,132.68336646500,32.96154412590,39208,宿毛市
3904-002879-066286,田,132.79086691100,32.97202366220,39208,宿毛市
3904-005632-065132,田,132.80340226700,32.94726817080,39208,宿毛市
3904-005875-070078,畑,132.75053233900,32.94477095940,39208,宿毛市
3904-008615-070898,田,132.74197157500,32.92001688980,39208,宿毛市
3904-013892-072675,田,132.72339204500,32.87231423180,39208,宿毛市
3904-004387-070945,畑,132.74114282400,32.95813442560,39208,宿毛市
3904-005817-067090,田,132.78247264500,32.94548684880,39208,宿毛市
3904-006295-065112,畑,132.80366367700,32.94129451270,39208,宿毛市
3904-013853-072620,田,132.72397641900,32.87267016790,39208,宿毛市
3904-005942-070264,田,132.74854111300,32.94415735170,39208,宿毛市
39040001926-073716,田,132.71099505300,33.01487419980,39208,宿毛市
3904-013907-071086,畑,132.74036755600,32.87228645580,39208,宿毛市
39040000362-076149,田,132.68509270200,33.00060415220,39208,宿毛市
3904-013788-072794,田,132.72210639600,32.87324394900,39208,宿毛市
3904-013698-073331,田,132.71636108500,32.87402065630,39208,宿毛市
3904-005645-066372,田,132.79014821700,32.94707985870,39208,宿毛市
3904-006701-077559,畑,132.67059913300,32.93682158660,39208,宿毛市
3904-013685-073114,田,132.71867501200,32.87414818840,39208,宿毛市
3904-006075-065165,田,132.80307967000,32.94327606690,39208,宿毛市
3904-013854-072225,田,132.72818747000,32.87268955370,39208,宿毛市
3904-006929-073496,田,132.71406294300,32.93504376280,39208,宿毛市
3904-006476-074804,畑,132.70004118900,32.93903671280,39208,宿毛市
3904-005698-065153,田,132.80318450300,32.94667781050,39208,宿毛市
3904-007013-073312,田,132.71603905500,32.93430407510,39208,宿毛市
3904-004869-065564,田,132.79873236400,32.95412043500,39208,宿毛市
3904-013783-073226,田,132.71749569300,32.87325649450,39208,宿毛市
3904-005585-068482,畑,132.76757519600,32.94749111440,39208,宿毛市
3904-003544-063465,田,132.82108487800,32.96619819680,39208,宿毛市
3904-004425-065499,田,132.79939572800,32.95813385270,39208,宿毛市
3904-013632-073132,田,132.71848229300,32.87462688340,39208,宿毛市
3904-000217-068906,田,132.76263748300,32.99586426180,39208,宿毛市
3904-006319-065117,畑,132.80360953800,32.94107378450,39208,宿毛市
3904-004537-065509,田,132.79929002100,32.95712299490,39208,宿毛市
3904-013791-072848,田,132.72152621700,32.87321057170,39208,宿毛市
3904-005018-068183,田,132.77073230400,32.95261918670,39208,宿毛市
3904-004767-067199,田,132.78123444900,32.95494866330,39208,宿毛市
3904-007222-072625,田,132.72339635700,32.93245853220,39208,宿毛市
3904-013728-073244,田,132.71729675100,32.87375521280,39208,宿毛市
3904-006368-070626,田,132.74469995700,32.94029452710,39208,宿毛市
3904-003710-063320,田,132.82265156000,32.96470612120,39208,宿毛市
3904-004504-067381,田,132.77926441400,32.95730098060,39208,宿毛市
3904-004211-070220,畑,132.74888431300,32.95976813170,39208,宿毛市
3904-013718-073026,田,132.71962340900,32.87386321260,39208,宿毛市
3904-004828-067896,田,132.77378987300,32.95435476910,39208,宿毛市
3904-007359-077519,畑,132.67108245400,32.93089286660,39208,宿毛市
3904-005931-064681,田,132.80824731400,32.94460353570,39208,宿毛市
3904-015481-070765,田,132.74391611100,32.85810913290,39208,宿毛市
3904-004808-068153,田,132.77103817200,32.95451718620,39208,宿毛市
3904-003151-064396,田,132.81110544600,32.96968647120,39208,宿毛市
3904-006793-074067,田,132.70794833800,32.93623523190,39208,宿毛市
3904-007215-077322,畑,132.67317490900,32.93219829320,39208,宿毛市
3904-013800-072680,田,132.72332808900,32.87314215440,39208,宿毛市
3904-006027-069858,畑,132.75289079200,32.94342102900,39208,宿毛市
3904-004005-076357,田,132.68322455500,32.96121399240,39208,宿毛市
3904-003380-066266,田,132.79110937600,32.96751070440,39208,宿毛市
3904-004197-075051,畑,132.69721197400,32.95957596620,39208,宿毛市
3904-003436-065671,田,132.79748687100,32.96704248110,39208,宿毛市
39040002256-070370,田,132.74678325100,33.01807064530,39208,宿毛市
3904-013649-073184,田,132.71793058000,32.87447278130,39208,宿毛市
3904-004816-065521,田,132.79918456800,32.95460172900,39208,宿毛市
3904-007300-072776,田,132.72178968600,32.93174877240,39208,宿毛市
3904-004286-070369,田,132.74729928300,32.95908206970,39208,宿毛市
3904-004861-065655,田,132.79776056400,32.95419348770,39208,宿毛市
3904-013746-073477,田,132.71480907000,32.87357845650,39208,宿毛市
3904-003949-069511,田,132.75644749600,32.96217433630,39208,宿毛市
3904-006620-073173,田,132.71748854600,32.93785056050,39208,宿毛市
3904-002651-068396,田,132.76827596300,32.97395262420,39208,宿毛市
