﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0753380013070,畑,142.41115258100,43.32174145390,01229,富良野市
0112-0778040022733,畑,142.53018295200,43.29931801860,01229,富良野市
0112-0848760008689,畑,142.35698245900,43.23594560100,01229,富良野市
0112-0872400010436,畑,142.37884322000,43.21444279170,01229,富良野市
0112-0745670013226,田,142.41309246000,43.32867711950,01229,富良野市
0112-0864900021052,畑,142.50913968900,43.22117476490,01229,富良野市
0112-0732460013840,田,142.42069469400,43.34056210840,01229,富良野市
0112-0802240011181,田,142.38775870100,43.27778635510,01229,富良野市
0112-0889510020076,畑,142.49703404700,43.19904549260,01229,富良野市
0112-0754740017866,畑,142.47027075100,43.32041909640,01229,富良野市
0112-0771130021497,畑,142.51497229700,43.30556825120,01229,富良野市
0112-0737880013860,田,142.42092810600,43.33567954040,01229,富良野市
0112-0755610013753,田,142.41955957200,43.31972776280,01229,富良野市
0112-0739690014396,田,142.42752890900,43.33404117850,01229,富良野市
0112-0705160021543,畑,142.51580569700,43.36495130070,01229,富良野市
0112-0754120013187,田,142.41258812900,43.32107467710,01229,富良野市
0112-0747100011220,畑,142.38834514700,43.32742748200,01229,富良野市
0112-0715120014664,畑,142.43090006400,43.35615638960,01229,富良野市
0112-0716660012210,田,142.40062050800,43.35481497690,01229,富良野市
0112-0818370008553,畑,142.35535401000,43.26330281410,01229,富良野市
0112-0725200013589,田,142.41761294800,43.34710364630,01229,富良野市
0112-0903500018427,畑,142.47668926400,43.18649109890,01229,富良野市
0112-0871550023018,畑,142.53330917200,43.21512946300,01229,富良野市
0112-0772380024577,畑,142.55294229000,43.30434898960,01229,富良野市
0112-0703770010796,田,142.38321314200,43.36643726390,01229,富良野市
0112-0861520009255,畑,142.36392408800,43.22445051050,01229,富良野市
0112-0749480013149,田,142.41212846500,43.32525621620,01229,富良野市
0112-0892430008805,畑,142.35834443300,43.19663480040,01229,富良野市
0112-0737310010293,畑,142.37693822800,43.33624830920,01229,富良野市
0112-0753330013398,田,142.41518765800,43.32178469850,01229,富良野市
0112-0804400022164,畑,142.52306429000,43.27560082210,01229,富良野市
0112-0724370020665,畑,142.50490277600,43.34769104520,01229,富良野市
0112-0857430008379,田,142.35315701900,43.22814100330,01229,富良野市
0112-0789950011183,畑,142.38780837200,43.28885577020,01229,富良野市
0112-0749260012048,田,142.39856121900,43.32546496910,01229,富良野市
0112-0774980025797,畑,142.56796503500,43.30197085490,01229,富良野市
0112-0896690017195,畑,142.46156206700,43.19265183760,01229,富良野市
0112-0733820014060,田,142.42340143400,43.33932864420,01229,富良野市
0112-0784190011936,田,142.39709284100,43.29402814280,01229,富良野市
0112-0747080018217,畑,142.47462370900,43.32730514810,01229,富良野市
0112-0719160015004,畑,142.43508969500,43.35250983180,01229,富良野市
0112-0744170023189,畑,142.53594859100,43.32979317930,01229,富良野市
0112-0716030015204,畑,142.43756220200,43.35532845530,01229,富良野市
0112-0717720014779,畑,142.43231286600,43.35380773290,01229,富良野市
0112-0890880016697,畑,142.45544447200,43.19789951600,01229,富良野市
0112-0821170011206,畑,142.38802692700,43.26074907350,01229,富良野市
0112-0728140018419,畑,142.47717829800,43.34434892210,01229,富良野市
0112-0720390012710,田,142.40678065900,43.35144196270,01229,富良野市
0112-0846890008964,田,142.36037129100,43.23762483370,01229,富良野市
0112-0893660019900,畑,142.49485084800,43.19531052230,01229,富良野市
0112-0753810011971,田,142.39759606900,43.32137262240,01229,富良野市
0112-0714790021783,畑,142.51872523200,43.35627659360,01229,富良野市
0112-0877100015954,畑,142.44634164300,43.21031537580,01229,富良野市
0112-0894470019319,畑,142.48769741600,43.19459718520,01229,富良野市
0112-0773150021121,畑,142.51032995600,43.30376663360,01229,富良野市
0112-0828380018781,畑,142.48130332800,43.25410930470,01229,富良野市
0112-0724410009792,畑,142.37078775700,43.34787123340,01229,富良野市
0112-0714760019881,畑,142.49526085200,43.35635730080,01229,富良野市
0112-0832920008595,田,142.35585042300,43.25020347920,01229,富良野市
0112-0872010022142,畑,142.52252614000,43.21474114110,01229,富良野市
0112-0826660011087,田,142.38654877600,43.25580594110,01229,富良野市
0112-0879400020379,畑,142.50079166300,43.20813839290,01229,富良野市
0112-0789760024865,畑,142.55641331600,43.28870146660,01229,富良野市
0112-0863740022258,畑,142.52397927600,43.22218164310,01229,富良野市
0112-0839980018237,畑,142.47456139900,43.24368055130,01229,富良野市
0112-0771000021655,畑,142.51692924600,43.30568223850,01229,富良野市
0112-0865020017971,畑,142.47120391200,43.22114703470,01229,富良野市
0112-0895540019907,畑,142.49492513200,43.19362500480,01229,富良野市
0112-0869250009234,田,142.36366032800,43.21749264110,01229,富良野市
0112-0702200015492,畑,142.44114837500,43.36776693170,01229,富良野市
0112-0738120012397,田,142.40288661600,43.33549401010,01229,富良野市
0112-0836460017825,畑,142.46950268400,43.24685661650,01229,富良野市
0112-0736280013618,田,142.41794634800,43.33713004670,01229,富良野市
0112-0874400019949,畑,142.49552462200,43.21265294560,01229,富良野市
0112-0859800020567,畑,142.50317797100,43.22578145430,01229,富良野市
0112-0729230023121,畑,142.53517085100,43.34324460740,01229,富良野市
0112-0714590020871,畑,142.50748123400,43.35648864850,01229,富良野市
0112-0858410019261,畑,142.48711574700,43.22706384870,01229,富良野市
0112-0768460010429,畑,142.37855227700,43.30820515710,01229,富良野市
0112-0895890020242,畑,142.49905316000,43.19330042530,01229,富良野市
0112-0746030022137,畑,142.52296199900,43.32814471090,01229,富良野市
0112-0716900021444,畑,142.51454079000,43.35438553380,01229,富良野市
0112-0780680024584,畑,142.55298843500,43.29687975060,01229,富良野市
0112-0862100015848,畑,142.44508862300,43.22381690410,01229,富良野市
0112-0854530017086,畑,142.46034484600,43.23061189080,01229,富良野市
0112-0783710024356,畑,142.55016325200,43.29416311010,01229,富良野市
0112-0763340009405,田,142.36594432600,43.31283538720,01229,富良野市
0112-0714490015303,畑,142.43879269000,43.35671029870,01229,富良野市
0112-0861770023287,畑,142.53666197100,43.22392668440,01229,富良野市
0112-0750350012629,田,142.40571532200,43.32447831800,01229,富良野市
0112-0771960021323,畑,142.51282885900,43.30483235160,01229,富良野市
0112-0875020015813,畑,142.44462156900,43.21218955630,01229,富良野市
0112-0775120021583,畑,142.51601650800,43.30197353670,01229,富良野市
0112-0877840020580,畑,142.50327867700,43.20953977150,01229,富良野市
0112-0835970018691,畑,142.48017176900,43.24728002140,01229,富良野市
0112-0716650018849,畑,142.48252069500,43.35468510690,01229,富良野市
0112-0719150009486,田,142.36701101500,43.35260998620,01229,富良野市
0112-0742690013850,畑,142.42079690600,43.33134967470,01229,富良野市
0112-0730110020989,畑,142.50886678600,43.34251019100,01229,富良野市
0112-0848650018524,畑,142.47807629400,43.23587219270,01229,富良野市
0112-0724910022325,畑,142.52536704800,43.34715249900,01229,富良野市
0112-0763870025553,畑,142.56501004500,43.31197979270,01229,富良野市
0112-0737660018254,畑,142.47511623300,43.33578548300,01229,富良野市
0112-0759150020924,畑,142.50796187500,43.31637573100,01229,富良野市
0112-0747750023827,畑,142.54379288900,43.32654470670,01229,富良野市
0112-0714530011845,田,142.39613121500,43.35673781140,01229,富良野市
0112-0756700022754,畑,142.53053266100,43.31852219470,01229,富良野市
0112-0720330021861,畑,142.51966193900,43.35128989670,01229,富良野市
0112-0871570017207,畑,142.46178327700,43.21526409410,01229,富良野市
0112-0872880015960,畑,142.44643534100,43.21411688280,01229,富良野市
0112-0753490009604,畑,142.36841864000,43.32169440190,01229,富良野市
0112-0774310026589,畑,142.57772811300,43.30254416220,01229,富良野市
0112-0755390020212,畑,142.49919201800,43.31977810180,01229,富良野市
0112-0777050011470,畑,142.39137455600,43.30046007990,01229,富良野市
0112-0845230011132,田,142.38706463400,43.23909235990,01229,富良野市
0112-0709950008690,畑,142.35721440300,43.36090593750,01229,富良野市
0112-0718330013007,田,142.41045048300,43.35329244840,01229,富良野市
0112-0851040009358,田,142.36520772800,43.23388651830,01229,富良野市
0112-0757800021741,畑,142.51803881500,43.31756527180,01229,富良野市
0112-0784650008864,畑,142.35923269500,43.29365931530,01229,富良野市
0112-0735810012373,田,142.40258839200,43.33757543700,01229,富良野市
0112-0726380015898,畑,142.44608845700,43.34599344860,01229,富良野市
0112-0778550011151,田,142.38743909000,43.29911577150,01229,富良野市
0112-0713160012136,田,142.39972015900,43.35796663410,01229,富良野市
0112-0828630011135,畑,142.38713870600,43.25403437480,01229,富良野市
0112-0788020021938,畑,142.52035031900,43.29035851550,01229,富良野市
0112-0772490021080,畑,142.50983158300,43.30435991260,01229,富良野市
0112-0702040011078,田,142.38668949100,43.36798972880,01229,富良野市
0112-0873370015143,畑,142.43638123900,43.21368646110,01229,富良野市
0112-0757130021413,畑,142.51399199800,43.31817591610,01229,富良野市
0112-0848440010506,田,142.37935526600,43.23620803410,01229,富良野市
0112-0783500024089,畑,142.54687472500,43.29435737990,01229,富良野市
0112-0764120022841,畑,142.53157465700,43.31184192050,01229,富良野市
0112-0746760020889,畑,142.50757192500,43.32752164760,01229,富良野市
0112-0769240022253,畑,142.52430406400,43.30724929590,01229,富良野市
0112-0786320020958,畑,142.50828009700,43.29191347580,01229,富良野市
0112-0792760021554,畑,142.51559608100,43.28609582430,01229,富良野市
0112-0847560008702,畑,142.35714543200,43.23702341380,01229,富良野市
0112-0878910020811,畑,142.50611659300,43.20856753240,01229,富良野市
0112-0778370010747,畑,142.38245956900,43.29928684490,01229,富良野市
0112-0714990013217,田,142.41305378600,43.35629473660,01229,富良野市
0112-0758270012107,畑,142.39926647300,43.31735787410,01229,富良野市
0112-0766600012045,田,142.39847925700,43.30985923720,01229,富良野市
0112-0729520014602,田,142.43009609700,43.34319268610,01229,富良野市
0112-0898690016456,畑,142.45246591700,43.19087241490,01229,富良野市
0112-0775590025125,畑,142.55967612500,43.30144013060,01229,富良野市
0112-0795850023084,畑,142.53443914900,43.28327516310,01229,富良野市
0112-0880250023727,畑,142.54199198700,43.20728002070,01229,富良野市
0112-0874430010457,畑,142.37869883800,43.21281290130,01229,富良野市
0112-0840640008057,田,142.34920643000,43.24326585200,01229,富良野市
0112-0779170012255,畑,142.40103771000,43.29854466030,01229,富良野市
0112-0743180010958,畑,142.38512484500,43.33096192940,01229,富良野市
0112-0876000008896,田,142.35948495700,43.21141981200,01229,富良野市
0112-0877770023384,畑,142.53778459900,43.20952291290,01229,富良野市
0112-0815560019579,畑,142.49117504100,43.26562926840,01229,富良野市
0112-0851580008244,畑,142.35150029800,43.23340875210,01229,富良野市
0112-0771110012757,田,142.40724299300,43.30578749680,01229,富良野市
0112-0730590013412,田,142.41541637900,43.34225657890,01229,富良野市
0112-0863530017771,畑,142.46874798100,43.22248931460,01229,富良野市
0112-0728700021172,畑,142.51113398400,43.34377482350,01229,富良野市
0112-0873820021682,畑,142.51685409900,43.21312781840,01229,富良野市
0112-0723080014770,畑,142.43218435600,43.34899027650,01229,富良野市
0112-0883230026072,畑,142.57083762000,43.20451801720,01229,富良野市
0112-0737510010779,畑,142.38293362500,43.33606228430,01229,富良野市
0112-0761880009365,畑,142.36544894500,43.31414274060,01229,富良野市
0112-0845820019113,畑,142.48533374600,43.23839876350,01229,富良野市
0112-0866730008565,畑,142.35542526200,43.21976666650,01229,富良野市
0112-0734960010266,畑,142.37661326900,43.33836534950,01229,富良野市
0112-0865800020379,畑,142.50084388700,43.22038298090,01229,富良野市
0112-0878080018279,畑,142.47495652000,43.20938152980,01229,富良野市
0112-0770040025280,畑,142.56161438700,43.30643352360,01229,富良野市
0112-0780280025635,畑,142.56593529400,43.29720449700,01229,富良野市
0112-0883670024780,畑,142.55494140200,43.20416051330,01229,富良野市
0112-0824880008901,畑,142.35963489700,43.25744414450,01229,富良野市
0112-0844420018927,畑,142.48304437000,43.23966990420,01229,富良野市
0112-0890800015430,畑,142.43986437100,43.19799497380,01229,富良野市
0112-0784410012104,田,142.39916238300,43.29382238370,01229,富良野市
0112-0782350011175,畑,142.38772005100,43.29569811550,01229,富良野市
0112-0812710019112,畑,142.48543117100,43.26820348210,01229,富良野市
0112-0708320022206,畑,142.52396929600,43.36209041360,01229,富良野市
0112-0744190010253,畑,142.37643119000,43.33006001270,01229,富良野市
0112-0850680009151,田,142.36266987200,43.23421619570,01229,富良野市
0112-0763150012193,田,142.40031827600,43.31296394610,01229,富良野市
0112-0781120023557,畑,142.54032733200,43.29651531220,01229,富良野市
0112-0851920008656,畑,142.35657304100,43.23309890640,01229,富良野市
0112-0870080009670,田,142.36901894300,43.21674298720,01229,富良野市
0112-0767630011075,畑,142.38652349200,43.30894543520,01229,富良野市
0112-0859690010732,畑,142.38211425100,43.22607668640,01229,富良野市
0112-0776910012729,田,142.40688927900,43.30056377860,01229,富良野市
0112-0833610022717,畑,142.52975746800,43.24929558660,01229,富良野市
0112-0755590021754,畑,142.51821137300,43.31955324880,01229,富良野市
0112-0746930011068,畑,142.38647382200,43.32758258560,01229,富良野市
0112-0740150013967,田,142.42224429000,43.33363709520,01229,富良野市
0112-0771150011452,畑,142.39115692500,43.30577194630,01229,富良野市
0112-0804270011129,畑,142.38711482100,43.27596695160,01229,富良野市
0112-0882170017071,田,142.46007902700,43.20573114210,01229,富良野市
0112-0725870020711,畑,142.50546323500,43.34633309720,01229,富良野市
0112-0725750013020,田,142.41059903600,43.34661889960,01229,富良野市
0112-0849750016745,畑,142.45616766000,43.23491511910,01229,富良野市
0112-0870120016754,畑,142.45621192000,43.21658040000,01229,富良野市
0112-0789260023577,畑,142.54053365800,43.28918761740,01229,富良野市
0112-0760960022177,畑,142.52339531500,43.31470384820,01229,富良野市
0112-0844620022377,畑,142.52552850800,43.23939487920,01229,富良野市
0112-0740530010302,畑,142.37704112200,43.33335148370,01229,富良野市
0112-0722990021208,畑,142.51160629100,43.34891345290,01229,富良野市
0112-0878270016107,畑,142.44823065300,43.20925689430,01229,富良野市
0112-0775960026611,畑,142.57799069800,43.30106371140,01229,富良野市
0112-0853940019831,畑,142.49414505500,43.23107383660,01229,富良野市
0112-0714230011642,田,142.39362014000,43.35701284330,01229,富良野市
0112-0707640021609,畑,142.51661353300,43.36271998620,01229,富良野市
0112-0778250024081,畑,142.54679448600,43.29908703710,01229,富良野市
0112-0842950019043,畑,142.48448539500,43.24098373920,01229,富良野市
0112-0780890015190,田,142.43720647300,43.29693488350,01229,富良野市
0112-0895980018427,畑,142.47672261700,43.19326509550,01229,富良野市
0112-0741000017994,畑,142.47189836100,43.33278473450,01229,富良野市
0112-0850060008703,畑,142.35714512900,43.23477255600,01229,富良野市
0112-0727330022588,畑,142.52859990000,43.34496493900,01229,富良野市
0112-0756700021885,畑,142.51982102500,43.31854646940,01229,富良野市
0112-0723460021025,畑,142.50934342600,43.34849449310,01229,富良野市
0112-0745020010935,畑,142.38483856100,43.32930177530,01229,富良野市
0112-0742960014166,田,142.42468524800,43.33110151470,01229,富良野市
0112-0738200012756,田,142.40730762500,43.33540997320,01229,富良野市
0112-0752830020455,畑,142.50220049400,43.32207697160,01229,富良野市
0112-0712060023004,畑,142.53380414200,43.35869792140,01229,富良野市
0112-0872670015022,畑,142.43489301300,43.21432398090,01229,富良野市
0112-0763180020807,畑,142.50650546800,43.31274675960,01229,富良野市
0112-0793860024225,畑,142.54849806600,43.28502976820,01229,富良野市
0112-0824100018747,畑,142.48090048000,43.25796249940,01229,富良野市
0112-0839370018148,畑,142.47346701100,43.24423517130,01229,富良野市
0112-0714200023061,畑,142.53449573700,43.35677371800,01229,富良野市
0112-0715610023192,畑,142.53610487300,43.35549763820,01229,富良野市
0112-0873650020430,畑,142.50144116600,43.21331301250,01229,富良野市
0112-0831390022508,畑,142.52718950600,43.25129631670,01229,富良野市
0112-0731260014493,田,142.42875194500,43.34162944770,01229,富良野市
0112-0807370020102,畑,142.49764429800,43.27299163700,01229,富良野市
0112-0880800026333,畑,142.57406403300,43.20669148480,01229,富良野市
0112-0871780021646,畑,142.51641731600,43.21496213600,01229,富良野市
0112-0862910008157,畑,142.35041316200,43.22321277430,01229,富良野市
0112-0840580021432,畑,142.51390968000,43.24305256830,01229,富良野市
0112-0881120016123,畑,142.44841075700,43.20669357840,01229,富良野市
0112-0865910017443,畑,142.46470284800,43.22035180830,01229,富良野市
0112-0812320009675,田,142.36918664900,43.26873852740,01229,富良野市
0112-0703300010052,畑,142.37402765800,43.36687135990,01229,富良野市
0112-0898170018434,畑,142.47679899500,43.19128865170,01229,富良野市
0112-0860480019751,畑,142.49313434200,43.22518650400,01229,富良野市
0112-0768130022411,畑,142.52625454300,43.30824209080,01229,富良野市
0112-0724050014988,畑,142.43487143900,43.34811308650,01229,富良野市
0112-0884830015725,畑,142.44350304900,43.20336195590,01229,富良野市
0112-0739290021407,畑,142.51399156900,43.33423118840,01229,富良野市
0112-0730670014354,田,142.42703966500,43.34216219760,01229,富良野市
0112-0873320021276,畑,142.51185980600,43.21358874770,01229,富良野市
0112-0726040021056,畑,142.50971726100,43.34617132510,01229,富良野市
0112-0842340021004,畑,142.50862998900,43.24148027840,01229,富良野市
0112-0891640019863,畑,142.49440195100,43.19713191580,01229,富良野市
0112-0779260021254,畑,142.51195302800,43.29826406850,01229,富良野市
0112-0848160008233,畑,142.35137010000,43.23648847430,01229,富良野市
0112-0776900025261,畑,142.56134754600,43.30025958460,01229,富良野市
0112-0830340010586,田,142.38037749400,43.25250360340,01229,富良野市
0112-0869460017609,畑,142.46674071300,43.21715875700,01229,富良野市
0112-0815290019357,畑,142.48844981000,43.26587908550,01229,富良野市
0112-0860710022855,畑,142.53135002800,43.22489274430,01229,富良野市
0112-0853030020220,畑,142.49894019800,43.23188488290,01229,富良野市
0112-0728860023442,畑,142.53912935600,43.34355937370,01229,富良野市
0112-0777740020854,畑,142.50702207500,43.29963580250,01229,富良野市
0112-0808610020380,畑,142.50107107300,43.27186014820,01229,富良野市
0112-0728370022719,畑,142.53021740600,43.34402848750,01229,富良野市
0112-0770630010590,畑,142.38053734700,43.30625375040,01229,富良野市
0112-0766060012279,田,142.40137024000,43.31034539010,01229,富良野市
0112-0847790019801,畑,142.49379758600,43.23661298740,01229,富良野市
0112-0886360020661,畑,142.50424514000,43.20186209750,01229,富良野市
0112-0792540009632,畑,142.36869178700,43.28654627140,01229,富良野市
0112-0711830008748,畑,142.35792521600,43.35921233200,01229,富良野市
0112-0874810020896,畑,142.50718002400,43.21225971300,01229,富良野市
0112-0752610009407,畑,142.36598131900,43.32248968130,01229,富良野市
0112-0781110012231,畑,142.40074227000,43.29679785550,01229,富良野市
0112-0729280013759,田,142.41970601500,43.34342641620,01229,富良野市
0112-0738000011061,畑,142.38641367400,43.33562164650,01229,富良野市
0112-0736250010289,畑,142.37689631800,43.33720760600,01229,富良野市
0112-0864260020508,畑,142.50244265400,43.22176415560,01229,富良野市
0112-0707310021785,畑,142.51878596400,43.36301223350,01229,富良野市
0112-0757100012590,田,142.40522183500,43.31840658500,01229,富良野市
0112-0871790008277,畑,142.35187744100,43.21521469540,01229,富良野市
0112-0845750020857,畑,142.50680138900,43.23841537710,01229,富良野市
0112-0855480022247,畑,142.52387851400,43.22962221290,01229,富良野市
0112-0834670019177,畑,142.48615359400,43.24843594950,01229,富良野市
0112-0769420012511,田,142.40422335400,43.30731118280,01229,富良野市
0112-0839700008693,畑,142.35705026700,43.24410402000,01229,富良野市
0112-0785030022888,畑,142.53206862300,43.29302234930,01229,富良野市
0112-0747730011837,田,142.39595226800,43.32685071230,01229,富良野市
0112-0893280020152,畑,142.49795810400,43.19564838850,01229,富良野市
0112-0867150021839,田,142.51881557700,43.21912538140,01229,富良野市
0112-0862920008368,畑,142.35300337400,43.22320354150,01229,富良野市
0112-0784100009361,畑,142.36536959300,43.29414459830,01229,富良野市
0112-0780030009055,畑,142.36160299200,43.29781081130,01229,富良野市
0112-0773670026317,畑,142.57437547500,43.30312804590,01229,富良野市
0112-0735650022143,畑,142.52308058100,43.33749199050,01229,富良野市
0112-0759860022333,畑,142.52533325400,43.31569034080,01229,富良野市
0112-0753930020573,畑,142.50365444800,43.32107897900,01229,富良野市
0112-0792850009439,畑,142.36631539100,43.28626270920,01229,富良野市
0112-0712340020391,畑,142.50156849000,43.35852110990,01229,富良野市
0112-0867490016261,畑,142.45015020000,43.21895587620,01229,富良野市
0112-0879510015972,畑,142.44656277400,43.20814956000,01229,富良野市
0112-0747760021733,畑,142.51797521000,43.32659829800,01229,富良野市
0112-0705630009763,畑,142.37045380700,43.36477396380,01229,富良野市
0112-0710850011874,田,142.39648982900,43.36004805470,01229,富良野市
0112-0769070023388,畑,142.53829089500,43.30736789040,01229,富良野市
0112-0750130019051,畑,142.48489975200,43.32453722930,01229,富良野市
0112-0845490019936,畑,142.49546250700,43.23867605470,01229,富良野市
0112-0842260018281,畑,142.47509805600,43.24162312270,01229,富良野市
0112-0787780024340,畑,142.54994968600,43.29049725300,01229,富良野市
0112-0694760007504,畑,142.34259672500,43.37458758200,01229,富良野市
0112-0813270019984,畑,142.49617094000,43.26767724450,01229,富良野市
0112-0848950019182,畑,142.48616802800,43.23558223970,01229,富良野市
0112-0874840022156,畑,142.52268876100,43.21219165450,01229,富良野市
0112-0850110008449,田,142.35402993200,43.23473276560,01229,富良野市
0112-0878500021471,畑,142.51424303800,43.20891844270,01229,富良野市
0112-0888500016280,畑,142.45032675700,43.20004975720,01229,富良野市
0112-0706060008205,畑,142.35123711300,43.36440759630,01229,富良野市
0112-0814900008374,田,142.35315810200,43.26642823890,01229,富良野市
0112-0857500016901,畑,142.45806552000,43.22793556860,01229,富良野市
0112-0748730014048,畑,142.42322122000,43.32591105920,01229,富良野市
0112-0710030016974,畑,142.45941687900,43.36068649410,01229,富良野市
0112-0759070024510,畑,142.55217438200,43.31633555670,01229,富良野市
0112-0792240023357,畑,142.53781766700,43.28651471750,01229,富良野市
0112-0745820018820,畑,142.48207202700,43.32843014780,01229,富良野市
0112-0727000015480,畑,142.44093791700,43.34544343820,01229,富良野市
0112-0752660020700,畑,142.50521966900,43.32221796070,01229,富良野市
0112-0743720023278,畑,142.53705235200,43.33019669030,01229,富良野市
0112-0769850024497,畑,142.55196360400,43.30663579500,01229,富良野市
0112-0764350023712,畑,142.54231445800,43.31161059630,01229,富良野市
0112-0762570021684,畑,142.51731459500,43.31327119050,01229,富良野市
0112-0871700016046,畑,142.44749666100,43.21517714130,01229,富良野市
0112-0831060018290,畑,142.47525207000,43.25170761200,01229,富良野市
0112-0740410017760,畑,142.46901262500,43.33331914680,01229,富良野市
0112-0721790022482,畑,142.52731799700,43.34995730340,01229,富良野市
0112-0737150018342,畑,142.47619787500,43.33623904110,01229,富良野市
0112-0749140020890,畑,142.50758483400,43.32538548460,01229,富良野市
0112-0852720009528,田,142.36730662800,43.23237015440,01229,富良野市
0112-0894770017473,畑,142.46498578600,43.19437532240,01229,富良野市
0112-0776900009324,畑,142.36492235900,43.30062563830,01229,富良野市
0112-0746630013005,田,142.41036521500,43.32781897110,01229,富良野市
0112-0791580011009,田,142.38566517800,43.28738980410,01229,富良野市
0112-0772350024757,畑,142.55515470700,43.30437000030,01229,富良野市
0112-0884080016270,畑,142.45021795200,43.20402683690,01229,富良野市
0112-0767930025793,畑,142.56794563900,43.30831913650,01229,富良野市
0112-0796150008737,畑,142.35765877600,43.28330105270,01229,富良野市
0112-0782510011342,畑,142.38978746500,43.29554678400,01229,富良野市
0112-0768870023948,畑,142.54520097300,43.30752991650,01229,富良野市
0112-0780540023973,畑,142.54545892200,43.29702994210,01229,富良野市
0112-0777150021578,畑,142.51595341300,43.30015293730,01229,富良野市
0112-0765160010651,畑,142.38129600200,43.31117810530,01229,富良野市
0112-0778930023508,畑,142.53973252300,43.29849008800,01229,富良野市
0112-0769560008934,畑,142.36012907700,43.30724138350,01229,富良野市
0112-0725170015642,畑,142.44293810700,43.34708493720,01229,富良野市
0112-0898240019061,畑,142.48451444500,43.19121373240,01229,富良野市
0112-0861450021244,畑,142.51150469400,43.22427733560,01229,富良野市
0112-0900440017967,畑,142.47104110000,43.18926363060,01229,富良野市
0112-0768660010611,畑,142.38079656700,43.30803029330,01229,富良野市
0112-0873810020169,畑,142.49823747100,43.21318027490,01229,富良野市
0112-0877180019330,畑,142.48789136400,43.21016228260,01229,富良野市
0112-0857410019340,畑,142.48808371200,43.22796221080,01229,富良野市
0112-0780360011191,畑,142.38792849000,43.29748835300,01229,富良野市
0112-0764360009590,田,142.36821631800,43.31191014180,01229,富良野市
0112-0865440009695,田,142.36933614600,43.22091882380,01229,富良野市
0112-0745770013650,田,142.41832136600,43.32858506220,01229,富良野市
0112-0819220019143,畑,142.48579858900,43.26234062990,01229,富良野市
0112-0715860020322,畑,142.50069755700,43.35535697740,01229,富良野市
0112-0742310021486,畑,142.51496003500,43.33151689510,01229,富良野市
0112-0753360013753,畑,142.41957297800,43.32175098940,01229,富良野市
0112-0722750013746,田,142.41955825500,43.34930730360,01229,富良野市
0112-0803570022648,畑,142.52902519600,43.27633177040,01229,富良野市
0112-0710010012133,田,142.39968744400,43.36079633370,01229,富良野市
0112-0861030020250,畑,142.49927289800,43.22467971800,01229,富良野市
0112-0728870013148,田,142.41216573100,43.34380642050,01229,富良野市
0112-0770890022052,畑,142.52181467200,43.30576944410,01229,富良野市
0112-0787500011813,田,142.39556955100,43.29105190950,01229,富良野市
0112-0807710010665,田,142.38139338400,43.27287487920,01229,富良野市
0112-0897340016533,畑,142.45340627500,43.19208328210,01229,富良野市
0112-0777450021403,畑,142.51379099500,43.29988531470,01229,富良野市
0112-0840520018979,畑,142.48369734600,43.24317940360,01229,富良野市
0112-0842310010050,田,142.37374540200,43.24173860130,01229,富良野市
0112-0744220021161,畑,142.51094203400,43.32980112930,01229,富良野市
0112-0703610015398,畑,142.43999362600,43.36649771000,01229,富良野市
0112-0851620020107,畑,142.49786172700,43.23370051200,01229,富良野市
0112-0744780012759,田,142.40732876700,43.32949101630,01229,富良野市
0112-0828930018179,畑,142.47388390900,43.25362412610,01229,富良野市
0112-0758690020663,畑,142.50474254800,43.31679336120,01229,富良野市
0112-0742540010276,畑,142.37671878200,43.33154221660,01229,富良野市
0112-0881920018225,畑,142.47428553400,43.20592904670,01229,富良野市
0112-0722380015086,畑,142.43609178700,43.34960664200,01229,富良野市
0112-0722690018598,畑,142.47940292000,43.34925701320,01229,富良野市
0112-0883610015443,畑,142.44004126200,43.20446254520,01229,富良野市
0112-0855480020259,畑,142.49940181800,43.22967611830,01229,富良野市
0112-0777050021744,畑,142.51800224300,43.30023561780,01229,富良野市
0112-0871970021512,畑,142.51477083200,43.21479402670,01229,富良野市
0112-0741630021200,畑,142.51143404500,43.33213759690,01229,富良野市
0112-0742410009282,畑,142.36446034100,43.33167572000,01229,富良野市
0112-0755400022890,畑,142.53221578300,43.31968959420,01229,富良野市
0112-0866760016454,畑,142.45253309800,43.21961383270,01229,富良野市
0112-0859570009793,田,142.37055664100,43.22620457130,01229,富良野市
0112-0762510022823,畑,142.53135835600,43.31329197320,01229,富良野市
0112-0774660023064,畑,142.53427796900,43.30234467840,01229,富良野市
0112-0765980021113,畑,142.51026666600,43.31022210680,01229,富良野市
0112-0858910020724,畑,142.50511628700,43.22657242840,01229,富良野市
0112-0892430019455,畑,142.48937879600,43.19643601050,01229,富良野市
0112-0894730016705,畑,142.45553817200,43.19442892450,01229,富良野市
0112-0850600010878,田,142.38392894800,43.23425770080,01229,富良野市
0112-0851770022176,畑,142.52301646900,43.23295920860,01229,富良野市
0112-0781640009862,畑,142.37154373600,43.29635198420,01229,富良野市
0112-0890530019065,畑,142.48459234400,43.19815260740,01229,富良野市
0112-0779550022761,畑,142.53052791100,43.29795534470,01229,富良野市
0112-0749000012717,畑,142.40680771200,43.32569032430,01229,富良野市
0112-0714300022873,畑,142.53218040700,43.35669151290,01229,富良野市
