﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-062777-014907,畑,137.00248440000,35.43403950280,21501,坂祝町
2107-060852-015906,田,136.99144411900,35.45137331600,21501,坂祝町
2107-063176-015308,畑,136.99807580700,35.43043062320,21501,坂祝町
2107-062436-015863,畑,136.99194689000,35.43709431860,21501,坂祝町
2107-063595-014725,畑,137.00450490800,35.42666752960,21501,坂祝町
2107-062315-018407,畑,136.96391972400,35.43814274150,21501,坂祝町
2107-062516-015596,畑,136.99488972400,35.43638131420,21501,坂祝町
2107-061946-019010,田,136.95727834200,35.44145605790,21501,坂祝町
2107-061616-017635,畑,136.97241688900,35.44445642910,21501,坂祝町
2107-062066-018580,田,136.96200834000,35.44038540960,21501,坂祝町
2107-061669-017106,田,136.97823583400,35.44398913260,21501,坂祝町
2107-063141-018343,田,136.96464659900,35.43069864110,21501,坂祝町
2107-062783-018228,田,136.96590310700,35.43392809630,21501,坂祝町
2107-062893-015954,畑,136.99095489700,35.43297856710,21501,坂祝町
2107-061709-016405,田,136.98595994100,35.44364112870,21501,坂祝町
2107-060975-016211,田,136.98808473700,35.45025602370,21501,坂祝町
2107-062977-018107,畑,136.96724788200,35.43218248700,21501,坂祝町
2107-062952-018495,田,136.96297203200,35.43239671740,21501,坂祝町
2107-062555-016040,田,136.98999867700,35.43602372800,21501,坂祝町
2107-062627-015768,畑,136.99299387900,35.43537921570,21501,坂祝町
2107-062782-015713,畑,136.99361135000,35.43398235560,21501,坂祝町
2107-061235-015901,畑,136.99150342600,35.44792117700,21501,坂祝町
2107-061634-015919,田,136.99131140900,35.44432443820,21501,坂祝町
2107-062005-017256,田,136.97659636400,35.44095361890,21501,坂祝町
2107-062441-015125,畑,137.00007937700,35.43706542120,21501,坂祝町
2107-061132-017897,田,136.96951748800,35.44881201660,21501,坂祝町
2107-063309-018058,田,136.96779133700,35.42919200820,21501,坂祝町
2107-061377-016267,田,136.98747379600,35.44663793770,21501,坂祝町
2107-061608-016312,田,136.98698298600,35.44455134600,21501,坂祝町
2107-061506-017127,田,136.97800487600,35.44546031060,21501,坂祝町
2107-062272-017776,田,136.97087874700,35.43853828390,21501,坂祝町
2107-063008-018458,田,136.96337944900,35.43189122450,21501,坂祝町
2107-062198-017747,田,136.97118770000,35.43920755210,21501,坂祝町
2107-061389-016218,田,136.98801878800,35.44652718140,21501,坂祝町
2107-062803-015160,畑,136.99969497900,35.43379679060,21501,坂祝町
2107-063069-018250,田,136.96567370300,35.43134621400,21501,坂祝町
2107-063519-016927,畑,136.98025417000,35.42731566900,21501,坂祝町
2107-061307-017732,田,136.97133767000,35.44724386640,21501,坂祝町
2107-063703-015059,畑,137.00082782800,35.42569041600,21501,坂祝町
2107-063499-017671,畑,136.97206038100,35.42748433380,21501,坂祝町
2107-062061-019032,田,136.95702983200,35.44041751400,21501,坂祝町
2107-063557-017104,畑,136.97830649500,35.42696925540,21501,坂祝町
2107-061617-016047,田,136.98990676100,35.44447895960,21501,坂祝町
2107-061217-016307,田,136.98703772700,35.44807679180,21501,坂祝町
2107-061692-016456,田,136.98540185100,35.44378980380,21501,坂祝町
2107-063184-018311,田,136.96499603500,35.43030984840,21501,坂祝町
2107-062816-018082,畑,136.96751141700,35.43362983930,21501,坂祝町
2107-062201-017895,畑,136.96955797800,35.43918063610,21501,坂祝町
2107-061981-015460,田,136.99638139300,35.44120842990,21501,坂祝町
2107-061836-016856,田,136.98099330700,35.44248409080,21501,坂祝町
2107-061351-016077,田,136.98957044500,35.44687209980,21501,坂祝町
2107-062899-014960,畑,137.00189960100,35.43293981400,21501,坂祝町
2107-061747-016285,田,136.98728236100,35.44330037240,21501,坂祝町
2107-061978-017878,田,136.96973969400,35.44119060560,21501,坂祝町
2107-061505-016234,田,136.98783979100,35.44548524260,21501,坂祝町
2107-063838-018080,田,136.96755807600,35.42442096110,21501,坂祝町
2107-061850-017772,田,136.97090440000,35.44234915020,21501,坂祝町
2107-062051-015220,畑,136.99902179700,35.44057647380,21501,坂祝町
2107-061294-016919,畑,136.98029625200,35.44736846750,21501,坂祝町
2107-061627-016759,畑,136.98206735500,35.44437246210,21501,坂祝町
2107-061847-016844,田,136.98113416700,35.44239221030,21501,坂祝町
2107-062162-015606,畑,136.99476983500,35.43957063420,21501,坂祝町
2107-062300-018767,田,136.95995981800,35.43827191230,21501,坂祝町
2107-061912-018931,田,136.95813975100,35.44176263110,21501,坂祝町
2107-063269-018128,田,136.96701573400,35.42955120930,21501,坂祝町
2107-062279-015951,畑,136.99097997100,35.43851371990,21501,坂祝町
2107-062192-018354,田,136.96450472900,35.43924926670,21501,坂祝町
2107-062365-017767,田,136.97097747100,35.43770348000,21501,坂祝町
2107-063774-015202,畑,136.99924751700,35.42504989310,21501,坂祝町
2107-062872-018613,田,136.96166968100,35.43311980700,21501,坂祝町
2107-060836-015849,田,136.99206890100,35.45151449080,21501,坂祝町
2107-061936-015767,畑,136.99299513200,35.44160485390,21501,坂祝町
2107-062191-017767,田,136.97097527500,35.43926934470,21501,坂祝町
2107-061312-016061,田,136.98974751600,35.44722885790,21501,坂祝町
2107-062313-018506,田,136.96283286700,35.43816051480,21501,坂祝町
2107-063216-018198,田,136.96624833200,35.43002839110,21501,坂祝町
2107-062145-015628,畑,136.99452558400,35.43972349270,21501,坂祝町
2107-061708-016741,畑,136.98226397600,35.44364763540,21501,坂祝町
2107-061972-017898,田,136.96952454200,35.44124763730,21501,坂祝町
2107-062205-017729,田,136.97138954500,35.43914438550,21501,坂祝町
2107-061885-018912,田,136.95834846900,35.44200603240,21501,坂祝町
2107-062014-016680,田,136.98293766900,35.44088255510,21501,坂祝町
2107-062176-019034,田,136.95701607500,35.43938261270,21501,坂祝町
2107-062862-014937,畑,137.00215242800,35.43327242940,21501,坂祝町
2107-062446-018561,田,136.96223490500,35.43695799880,21501,坂祝町
2107-062981-015131,畑,137.00002357500,35.43219097640,21501,坂祝町
2107-063223-015412,畑,136.99693219500,35.43000552130,21501,坂祝町
2107-062458-016070,田,136.98966528100,35.43689800080,21501,坂祝町
2107-061093-017789,畑,136.97069980600,35.44917275770,21501,坂祝町
2107-062055-016637,田,136.98341492400,35.44051498020,21501,坂祝町
2107-062042-015453,畑,136.99645086000,35.44065598520,21501,坂祝町
2107-062978-018001,畑,136.96841093300,35.43217173720,21501,坂祝町
2107-062260-019000,畑,136.95739204800,35.43863070680,21501,坂祝町
2107-062158-015185,畑,136.99940615300,35.43961370000,21501,坂祝町
2107-062114-016598,田,136.98384963100,35.43998769290,21501,坂祝町
2107-062488-018373,畑,136.96429863500,35.43658411610,21501,坂祝町
2107-063651-015006,畑,137.00141293500,35.42615898280,21501,坂祝町
2107-062400-018688,田,136.96083603900,35.43736838050,21501,坂祝町
2107-062185-017785,田,136.97077149800,35.43933038030,21501,坂祝町
2107-061619-016502,田,136.98489690100,35.44444741930,21501,坂祝町
2107-061358-016132,田,136.98896656900,35.44680623470,21501,坂祝町
2107-062505-015901,畑,136.99153469100,35.43647570350,21501,坂祝町
2107-061898-016775,田,136.98189206600,35.44192760700,21501,坂祝町
2107-061892-015950,田,136.99098321700,35.44199486560,21501,坂祝町
2107-062427-015788,畑,136.99277014200,35.43717594640,21501,坂祝町
2107-062359-017785,田,136.97077531300,35.43776068550,21501,坂祝町
2107-063353-015287,畑,136.99830515000,35.42883623010,21501,坂祝町
2107-062301-018695,田,136.96075714600,35.43826450330,21501,坂祝町
2107-062952-015552,畑,136.99538246000,35.43245059360,21501,坂祝町
2107-061119-016910,畑,136.98038946700,35.44894824830,21501,坂祝町
2107-061147-017694,畑,136.97175402500,35.44868193280,21501,坂祝町
2107-062604-018054,田,136.96782177700,35.43554894230,21501,坂祝町
2107-061734-016536,田,136.98451678500,35.44341432750,21501,坂祝町
2107-061946-015971,田,136.99075054000,35.44150892550,21501,坂祝町
2107-062188-015327,畑,136.99784816400,35.43933920520,21501,坂祝町
2107-061334-016133,田,136.98895526300,35.44702468640,21501,坂祝町
2107-062280-017756,田,136.97109447000,35.43847421360,21501,坂祝町
2107-062474-018499,田,136.96291030300,35.43671123450,21501,坂祝町
2107-062561-016087,田,136.98947774800,35.43596268170,21501,坂祝町
2107-061077-016111,田,136.98918577400,35.44934007050,21501,坂祝町
2107-062519-018006,田,136.96834113900,35.43630965950,21501,坂祝町
2107-061150-016054,畑,136.98981917200,35.44868689050,21501,坂祝町
2107-061837-017830,田,136.97026505300,35.44245895990,21501,坂祝町
2107-062511-018054,畑,136.96781383300,35.43638170720,21501,坂祝町
2107-062361-015942,田,136.99107597500,35.43777488160,21501,坂祝町
2107-062833-015872,畑,136.99185946900,35.43351941530,21501,坂祝町
2107-062212-017710,田,136.97160087400,35.43908285130,21501,坂祝町
2107-062858-018695,田,136.96076193700,35.43324587850,21501,坂祝町
2107-062827-014940,畑,137.00211962000,35.43358980830,21501,坂祝町
2107-061358-017725,田,136.97142093500,35.44677904850,21501,坂祝町
2107-062844-018191,田,136.96631937600,35.43338156840,21501,坂祝町
2107-062749-018900,田,136.95850513600,35.43422262180,21501,坂祝町
2107-061668-016718,畑,136.98251722800,35.44400855370,21501,坂祝町
2107-061448-016754,畑,136.98211195000,35.44598964950,21501,坂祝町
2107-061801-016197,畑,136.98825450100,35.44281550350,21501,坂祝町
2107-063562-017130,畑,136.97801767900,35.42692913940,21501,坂祝町
2107-061297-016869,畑,136.98084425900,35.44734665590,21501,坂祝町
2107-061722-016468,田,136.98526777900,35.44352000030,21501,坂祝町
2107-062002-017532,田,136.97355662600,35.44098255340,21501,坂祝町
2107-061649-016708,畑,136.98261992400,35.44417834790,21501,坂祝町
2107-061649-016510,田,136.98480109500,35.44418416920,21501,坂祝町
2107-062257-018794,田,136.95966092400,35.43866153150,21501,坂祝町
2107-061110-015927,畑,136.99121156800,35.44905042200,21501,坂祝町
2107-062835-015382,畑,136.99724810300,35.43350289010,21501,坂祝町
2107-061845-017171,田,136.97752956500,35.44239834380,21501,坂祝町
2107-060985-017790,畑,136.97069580800,35.45014312670,21501,坂祝町
2107-061195-016245,田,136.98771858300,35.44827632030,21501,坂祝町
2107-060856-016193,田,136.98828291200,35.45133737060,21501,坂祝町
2107-062042-015266,畑,136.99851432400,35.44065993460,21501,坂祝町
2107-063038-018242,田,136.96576169400,35.43162720920,21501,坂祝町
2107-061898-017853,田,136.97001926200,35.44191254540,21501,坂祝町
2107-061743-017155,田,136.97770524600,35.44331849830,21501,坂祝町
2107-062246-018744,田,136.96020766200,35.43875720450,21501,坂祝町
2107-062686-018962,田,136.95781786500,35.43479006950,21501,坂祝町
2107-062739-019122,田,136.95605829000,35.43430877470,21501,坂祝町
2107-061303-017216,畑,136.97701794800,35.44728549830,21501,坂祝町
2107-061915-018996,田,136.95743303700,35.44173961330,21501,坂祝町
2107-061737-016417,田,136.98583323400,35.44339021460,21501,坂祝町
2107-061591-016245,田,136.98772580000,35.44470714650,21501,坂祝町
2107-061677-016519,田,136.98470917500,35.44392610600,21501,坂祝町
2107-062271-017940,畑,136.96906341300,35.43854634420,21501,坂祝町
2107-062710-015260,畑,136.99858909900,35.43463136460,21501,坂祝町
2107-060809-016070,田,136.98963142800,35.45175861580,21501,坂祝町
2107-062957-018166,畑,136.96659011200,35.43235842430,21501,坂祝町
2107-061706-016527,田,136.98461855400,35.44366663500,21501,坂祝町
2107-061386-016759,畑,136.98205298600,35.44654423790,21501,坂祝町
2107-062062-018648,田,136.96126888000,35.44041710190,21501,坂祝町
2107-061826-016870,田,136.98083826800,35.44257893750,21501,坂祝町
2107-061136-016236,田,136.98781855700,35.44880916940,21501,坂祝町
2107-061780-016911,田,136.98039265100,35.44299246720,21501,坂祝町
2107-063760-014867,畑,137.00294379100,35.42517821470,21501,坂祝町
2107-062743-015256,畑,136.99864396500,35.43433547020,21501,坂祝町
2107-062615-015995,田,136.99049840100,35.43547872660,21501,坂祝町
2107-062301-015431,畑,136.99670357500,35.43831901060,21501,坂祝町
2107-062654-014990,畑,137.00156275200,35.43514651440,21501,坂祝町
2107-061843-016219,畑,136.98801714900,35.44243586460,21501,坂祝町
2107-061994-016143,田,136.98885425500,35.44107887320,21501,坂祝町
2107-063519-017031,畑,136.97910180500,35.42731316390,21501,坂祝町
2107-063319-017710,畑,136.97162667000,35.42910808350,21501,坂祝町
2107-062558-016063,田,136.98974992500,35.43599391410,21501,坂祝町
2107-062094-017972,畑,136.96871039300,35.44014600860,21501,坂祝町
2107-061633-016568,田,136.98416601800,35.44432274600,21501,坂祝町
2107-061582-016306,田,136.98704922800,35.44478578560,21501,坂祝町
2107-061289-016447,田,136.98549632800,35.44742340290,21501,坂祝町
2107-062397-018093,畑,136.96738590200,35.43741383030,21501,坂祝町
2107-062476-016187,畑,136.98838212600,35.43672996340,21501,坂祝町
2107-061979-017242,田,136.97675417600,35.44118936350,21501,坂祝町
2107-060821-016013,田,136.99025873000,35.45165144160,21501,坂祝町
2107-061901-017299,田,136.97611455100,35.44189603140,21501,坂祝町
2107-061507-016400,田,136.98601607500,35.44545745170,21501,坂祝町
2107-062828-014902,畑,137.00254459000,35.43358161150,21501,坂祝町
2107-062639-018230,畑,136.96587760700,35.43522619800,21501,坂祝町
2107-061895-017403,田,136.97497181300,35.44194349880,21501,坂祝町
2107-063090-015535,畑,136.99557344000,35.43121070560,21501,坂祝町
2107-061643-016248,田,136.98768773300,35.44423783530,21501,坂祝町
2107-062172-017591,畑,136.97290889000,35.43944941270,21501,坂祝町
2107-063314-018005,田,136.96837738600,35.42914870510,21501,坂祝町
2107-061663-016579,田,136.98405012100,35.44404910170,21501,坂祝町
2107-062307-018050,田,136.96785819600,35.43822348910,21501,坂祝町
2107-061946-018820,田,136.95936214800,35.44146064890,21501,坂祝町
2107-061274-016327,田,136.98681886900,35.44756125570,21501,坂祝町
2107-060921-015922,田,136.99126528300,35.45074717300,21501,坂祝町
2107-061395-016729,畑,136.98239170100,35.44646147600,21501,坂祝町
2107-061486-017308,畑,136.97601641300,35.44563142610,21501,坂祝町
2107-062105-017501,田,136.97389599300,35.44005587330,21501,坂祝町
2107-062160-018529,田,136.96257765300,35.43953404500,21501,坂祝町
2107-062564-016113,田,136.98919336400,35.43593415650,21501,坂祝町
2107-062174-016047,田,136.98991513100,35.43945899850,21501,坂祝町
2107-063450-014790,畑,137.00378769300,35.42797640220,21501,坂祝町
2107-061547-016749,畑,136.98217438300,35.44509090750,21501,坂祝町
2107-061210-016360,田,136.98644817500,35.44814303760,21501,坂祝町
2107-061379-017342,田,136.97563987600,35.44659489560,21501,坂祝町
2107-061861-017009,田,136.97931514200,35.44226258710,21501,坂祝町
2107-062061-018724,田,136.96042561300,35.44042784030,21501,坂祝町
2107-062947-015206,畑,136.99919541900,35.43249941340,21501,坂祝町
2107-062863-015147,畑,136.99983733400,35.43325408730,21501,坂祝町
2107-062692-017929,畑,136.96919391300,35.43475606590,21501,坂祝町
2107-062056-015913,畑,136.99139053400,35.44051965710,21501,坂祝町
2107-060944-017713,田,136.97153455400,35.45051275450,21501,坂祝町
2107-062195-018482,田,136.96309606700,35.43922778980,21501,坂祝町
2107-062802-015237,畑,136.99884716000,35.43381031180,21501,坂祝町
2107-061242-017260,畑,136.97653812100,35.44783383280,21501,坂祝町
2107-061422-016842,畑,136.98113868900,35.44622484010,21501,坂祝町
2107-062350-017807,田,136.97053322600,35.43783548550,21501,坂祝町
2107-061221-016916,畑,136.98032582300,35.44803390310,21501,坂祝町
2107-061003-017528,田,136.97358212000,35.44998635030,21501,坂祝町
2107-061526-016577,畑,136.98406043400,35.44529114860,21501,坂祝町
2107-062634-016053,田,136.98986257100,35.43530784410,21501,坂祝町
2107-062593-015253,畑,136.99866427000,35.43568912720,21501,坂祝町
2107-060770-016005,田,136.99035145100,35.45211205140,21501,坂祝町
2107-063250-015252,畑,136.99869708800,35.42976980480,21501,坂祝町
2107-061269-016147,畑,136.98880096000,35.44761281910,21501,坂祝町
2107-062529-018272,畑,136.96541513800,35.43621219130,21501,坂祝町
2107-063144-018308,田,136.96503613400,35.43067647030,21501,坂祝町
2107-062299-015876,田,136.99179924500,35.43832850770,21501,坂祝町
2107-062802-018912,田,136.95837659800,35.43374643270,21501,坂祝町
2107-063506-014755,畑,137.00417512300,35.42746644000,21501,坂祝町
2107-061204-016724,畑,136.98244315900,35.44818525320,21501,坂祝町
2107-062770-018976,田,136.95766758200,35.43402794500,21501,坂祝町
2107-061761-016793,畑,136.98168576000,35.44316282080,21501,坂祝町
2107-061693-017440,畑,136.97456330300,35.44376820940,21501,坂祝町
2107-061825-017765,田,136.97098062400,35.44256785530,21501,坂祝町
2107-062413-015539,畑,136.99552078500,35.43730570290,21501,坂祝町
2107-062082-018693,田,136.96076451000,35.44023869770,21501,坂祝町
2107-062918-018141,畑,136.96686302900,35.43270999660,21501,坂祝町
2107-062142-018983,田,136.95757095200,35.43969116050,21501,坂祝町
2107-062091-018590,田,136.96190481200,35.44015461370,21501,坂祝町
2107-062716-016037,田,136.99003152000,35.43456548820,21501,坂祝町
2107-061386-017735,田,136.97130084000,35.44652829950,21501,坂祝町
2107-062550-016009,田,136.99034046700,35.43606710710,21501,坂祝町
2107-060909-016025,田,136.99012809400,35.45085764530,21501,坂祝町
2107-063105-015315,畑,136.99799526000,35.43107094230,21501,坂祝町
2107-061177-017458,田,136.97435409600,35.44842242270,21501,坂祝町
2107-062688-014885,畑,137.00272489000,35.43484107340,21501,坂祝町
2107-063320-015286,畑,136.99832245900,35.42913299280,21501,坂祝町
2107-062082-016701,田,136.98270713900,35.44026983430,21501,坂祝町
2107-063496-014695,畑,137.00482644600,35.42756139220,21501,坂祝町
2107-062697-019039,田,136.95696992700,35.43468705460,21501,坂祝町
2107-061595-016390,田,136.98613059500,35.44466656950,21501,坂祝町
2107-062271-018091,畑,136.96739880500,35.43854427770,21501,坂祝町
2107-063614-015925,畑,136.99128794100,35.42648108640,21501,坂祝町
2107-062128-018587,田,136.96193251000,35.43982428380,21501,坂祝町
2107-060928-015823,田,136.99235739700,35.45069197610,21501,坂祝町
2107-060897-016083,田,136.98949143500,35.45096551780,21501,坂祝町
2107-061575-016764,畑,136.98200733900,35.44484362750,21501,坂祝町
2107-062238-018475,田,136.96317102700,35.43883360200,21501,坂祝町
2107-061727-016253,田,136.98763714700,35.44348255280,21501,坂祝町
2107-060921-015896,田,136.99155822700,35.45074986600,21501,坂祝町
2107-061477-017156,田,136.97768442500,35.44571774670,21501,坂祝町
2107-062555-015023,畑,137.00120055100,35.43603509860,21501,坂祝町
2107-061689-016729,畑,136.98239017200,35.44381274770,21501,坂祝町
2107-062048-018016,畑,136.96822899600,35.44055503500,21501,坂祝町
2107-063820-017756,畑,136.97112791000,35.42458469400,21501,坂祝町
2107-061905-017769,田,136.97093906700,35.44184630810,21501,坂祝町
2107-062307-018879,田,136.95872940700,35.43820735860,21501,坂祝町
2107-062627-015016,畑,137.00128008000,35.43539122190,21501,坂祝町
2107-062007-019024,田,136.95712208900,35.44090924670,21501,坂祝町
2107-062813-015839,畑,136.99221466900,35.43369643560,21501,坂祝町
2107-061875-017772,田,136.97091363400,35.44212052770,21501,坂祝町
2107-061519-015890,畑,136.99162774800,35.44536556470,21501,坂祝町
2107-061810-017250,田,136.97665973300,35.44271817620,21501,坂祝町
2107-062690-015010,畑,137.00134250100,35.43481993200,21501,坂祝町
2107-062491-018138,畑,136.96688885400,35.43656168130,21501,坂祝町
2107-061919-016876,田,136.98078012100,35.44174041160,21501,坂祝町
2107-062294-015812,畑,136.99250256000,35.43837665690,21501,坂祝町
2107-062908-018547,田,136.96239398900,35.43279872020,21501,坂祝町
2107-060941-016032,田,136.99005705300,35.45057294900,21501,坂祝町
2107-062216-018973,田,136.95768691000,35.43902773620,21501,坂祝町
2107-061530-016532,田,136.98456138900,35.44525266150,21501,坂祝町
2107-061456-016360,田,136.98645254300,35.44592359320,21501,坂祝町
2107-062182-018143,畑,136.96682772600,35.43934466350,21501,坂祝町
2107-061172-017124,畑,136.97803312600,35.44846841390,21501,坂祝町
2107-060930-016088,田,136.98943911200,35.45066651610,21501,坂祝町
2107-061614-016792,畑,136.98170287600,35.44449264480,21501,坂祝町
2107-061736-016336,田,136.98672708900,35.44339517880,21501,坂祝町
2107-061874-016980,田,136.97963375700,35.44213933620,21501,坂祝町
2107-061571-016375,田,136.98629006400,35.44488098730,21501,坂祝町
2107-061278-017867,田,136.96985350000,35.44749703710,21501,坂祝町
2107-062228-017845,田,136.97010827300,35.43893792070,21501,坂祝町
2107-061698-017116,田,136.97812767000,35.44372350930,21501,坂祝町
2107-061879-016776,田,136.98188381300,35.44210500640,21501,坂祝町
2107-061804-016881,田,136.98071716700,35.44277365190,21501,坂祝町
2107-062600-015595,畑,136.99490376600,35.43562271210,21501,坂祝町
2107-062791-015301,畑,136.99813882900,35.43390452190,21501,坂祝町
2107-060847-015935,田,136.99112122500,35.45141524510,21501,坂祝町
2107-062738-015213,畑,136.99910930700,35.43438834710,21501,坂祝町
2107-062009-016809,田,136.98151848900,35.44093081820,21501,坂祝町
2107-062248-015851,田,136.99207894000,35.43879158030,21501,坂祝町
2107-061841-016287,田,136.98726929800,35.44245211220,21501,坂祝町
2107-063215-018138,田,136.96691024800,35.43003258800,21501,坂祝町
2107-062973-018511,田,136.96279808500,35.43220571330,21501,坂祝町
2107-061482-016189,田,136.98834149800,35.44569407760,21501,坂祝町
2107-062518-015231,畑,136.99891287200,35.43636814360,21501,坂祝町
2107-061495-017003,畑,136.97937146500,35.44555897050,21501,坂祝町
2107-062777-015826,畑,136.99235971400,35.43401853760,21501,坂祝町
2107-062067-015764,田,136.99302693700,35.44042178950,21501,坂祝町
2107-062221-015368,畑,136.99739812000,35.43904645910,21501,坂祝町
2107-061458-017178,田,136.97744670200,35.44588647910,21501,坂祝町
2107-062929-018565,田,136.96219626700,35.43260573080,21501,坂祝町
2107-062821-018675,田,136.96098044500,35.43358049960,21501,坂祝町
2107-062959-015357,畑,136.99752725800,35.43238725550,21501,坂祝町
2107-062446-018391,畑,136.96409969800,35.43695913630,21501,坂祝町
2107-062489-015000,畑,137.00145255800,35.43663194600,21501,坂祝町
2107-063563-014728,畑,137.00446601400,35.42695364340,21501,坂祝町
2107-062712-018969,田,136.95774883000,35.43455234480,21501,坂祝町
2107-061200-016434,田,136.98563461300,35.44822740010,21501,坂祝町
2107-061784-017143,田,136.97783903800,35.44295203680,21501,坂祝町
2107-062920-018205,田,136.96615898000,35.43269219520,21501,坂祝町
2107-060990-015879,畑,136.99174462000,35.45013294380,21501,坂祝町
2107-061226-017734,畑,136.97131381800,35.44797001040,21501,坂祝町
2107-062046-017769,畑,136.97094430500,35.44057831540,21501,坂祝町
2107-062545-015984,田,136.99061909100,35.43611213990,21501,坂祝町
2107-062291-015779,畑,136.99286878900,35.43840349820,21501,坂祝町
2107-063726-017690,畑,136.97185195800,35.42543532780,21501,坂祝町
2107-061501-015971,畑,136.99074336600,35.44551893040,21501,坂祝町
2107-062813-018118,畑,136.96711325200,35.43366146690,21501,坂祝町
2107-060852-015805,田,136.99255623100,35.45137093650,21501,坂祝町
2107-061702-016591,田,136.98391463800,35.44369636790,21501,坂祝町
2107-062775-018905,田,136.95844526000,35.43398872480,21501,坂祝町
2107-061480-016396,田,136.98605440000,35.44570181090,21501,坂祝町
2107-060855-015780,田,136.99283585700,35.45134529980,21501,坂祝町
2107-062741-018975,田,136.95768071100,35.43429125740,21501,坂祝町
2107-061189-017597,畑,136.97281763800,35.44830584870,21501,坂祝町
2107-061788-015964,畑,136.99082753700,35.44293688990,21501,坂祝町
2107-061048-017529,田,136.97357204900,35.44958198500,21501,坂祝町
2107-061042-015975,田,136.99068217000,35.44965959420,21501,坂祝町
2107-061782-016367,田,136.98638732800,35.44297929550,21501,坂祝町
2107-062036-018278,田,136.96533575600,35.44066017010,21501,坂祝町
2107-061301-017845,田,136.97009618100,35.44729711510,21501,坂祝町
2107-062554-018315,畑,136.96494324000,35.43598929350,21501,坂祝町
2107-062725-019047,田,136.95688834400,35.43443303910,21501,坂祝町
2107-063091-015233,畑,136.99890301900,35.43120177970,21501,坂祝町
2107-063542-014875,畑,137.00285473600,35.42714375710,21501,坂祝町
2107-062782-018742,田,136.96024301600,35.43392554100,21501,坂祝町
2107-061245-016321,田,136.98688031500,35.44782842380,21501,坂祝町
2107-062963-015250,畑,136.99871100000,35.43235703750,21501,坂祝町
2107-063084-015185,畑,136.99943262200,35.43126344380,21501,坂祝町
2107-061727-017111,田,136.97819132000,35.44346690430,21501,坂祝町
2107-061832-016116,畑,136.98914511300,35.44253569530,21501,坂祝町
2107-062393-017967,田,136.96876716000,35.43744926940,21501,坂祝町
2107-062278-017657,田,136.97218881600,35.43849453070,21501,坂祝町
2107-062374-018598,田,136.96181775300,35.43761014430,21501,坂祝町
2107-062426-018599,田,136.96181337300,35.43713586060,21501,坂祝町
2107-061526-017265,畑,136.97648194000,35.44527314930,21501,坂祝町
2107-062306-017665,田,136.97209463400,35.43823661730,21501,坂祝町
2107-061868-016381,田,136.98622976000,35.44220601360,21501,坂祝町
2107-062121-017889,畑,136.96962336000,35.43990192960,21501,坂祝町
2107-062444-018432,畑,136.96365518300,35.43697589130,21501,坂祝町
2107-063449-014748,畑,137.00424595200,35.42798387920,21501,坂祝町
2107-062132-015377,畑,136.99729027400,35.43984063890,21501,坂祝町
2107-061916-015965,田,136.99081023900,35.44177847120,21501,坂祝町
2107-061195-017851,田,136.97002819400,35.44824952640,21501,坂祝町
2107-061952-017227,田,136.97691609300,35.44143208400,21501,坂祝町
2107-063073-015139,畑,136.99993682300,35.43136519610,21501,坂祝町
2107-062104-016681,田,136.98292592500,35.44007188280,21501,坂祝町
2107-061108-017857,畑,136.96995240400,35.44903386910,21501,坂祝町
2107-061102-016231,田,136.98787276000,35.44911559540,21501,坂祝町
2107-062212-015629,畑,136.99451693100,35.43912186200,21501,坂祝町
2107-060859-015753,田,136.99312324800,35.45130865610,21501,坂祝町
2107-061279-017768,田,136.97093562300,35.44749702640,21501,坂祝町
2107-062088-015255,畑,136.99863310400,35.44023892790,21501,坂祝町
2107-062535-014916,畑,137.00238158500,35.43621427620,21501,坂祝町
2107-061131-017823,畑,136.97033016600,35.44882927760,21501,坂祝町
2107-062430-017980,田,136.96863124600,35.43711090630,21501,坂祝町
2107-062334-017672,田,136.97201527800,35.43798772980,21501,坂祝町
2107-061062-016168,田,136.98856360700,35.44947244910,21501,坂祝町
2107-061362-016943,畑,136.98002737900,35.44675874990,21501,坂祝町
2107-062109-018790,田,136.95969759400,35.43999596030,21501,坂祝町
2107-061742-017442,畑,136.97454205600,35.44332352810,21501,坂祝町
2107-062082-017576,田,136.97307581400,35.44025602960,21501,坂祝町
2107-060957-017686,田,136.97183319600,35.45039579270,21501,坂祝町
2107-062277-015863,田,136.99194237200,35.43852993990,21501,坂祝町
2107-062159-018283,田,136.96528691500,35.43954730180,21501,坂祝町
2107-062349-018587,田,136.96194440600,35.43783019140,21501,坂祝町
2107-062240-018912,畑,136.95836304900,35.43880866940,21501,坂祝町
2107-061229-016440,田,136.98556969500,35.44796700250,21501,坂祝町
2107-061879-016948,田,136.97998970600,35.44209676040,21501,坂祝町
2107-062813-018752,田,136.96013602200,35.43364507580,21501,坂祝町
2107-062758-018007,畑,136.96834276400,35.43415651090,21501,坂祝町
2107-063442-014682,畑,137.00497837100,35.42804296820,21501,坂祝町
2107-061239-016132,畑,136.98895776800,35.44788605830,21501,坂祝町
2107-060906-017859,田,136.96993078400,35.45084972530,21501,坂祝町
2107-061399-017290,田,136.97620622400,35.44642226280,21501,坂祝町
2107-062660-017904,畑,136.96946772700,35.43503944510,21501,坂祝町
2107-062409-018637,田,136.96139563700,35.43728886140,21501,坂祝町
