﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040062077-012590,田,133.36440373800,33.55969079310,39410,日高村
39040062105-015026,田,133.33816662800,33.55991450170,39410,日高村
39040058080-010933,田,133.38230184600,33.52366405860,39410,日高村
39040059304-013445,畑,133.35524106600,33.53467709980,39410,日高村
39040062517-016131,田,133.32626391600,33.56360961430,39410,日高村
39040061854-015858,田,133.32921618000,33.55763184240,39410,日高村
39040060624-010231,田,133.38982871600,33.54661475730,39410,日高村
39040057132-012588,田,133.36449992600,33.51510175790,39410,日高村
39040058103-015988,田,133.32788020600,33.52380884700,39410,日高村
39040057631-012515,田,133.36527860000,33.51960589140,39410,日高村
39040059906-011507,畑,133.37610070800,33.54012528980,39410,日高村
39040061849-015803,田,133.32980306900,33.55759113900,39410,日高村
39040060047-010452,田,133.38745369400,33.54141278530,39410,日高村
39040058481-011024,田,133.38131111100,33.52728229470,39410,日高村
39040057838-014936,畑,133.33920467100,33.52143439530,39410,日高村
39040059684-011528,畑,133.37586800800,33.53812910580,39410,日高村
39040058200-015202,畑,133.33633789100,33.52469765940,39410,日高村
39040059937-011302,田,133.37830338400,33.54040688180,39410,日高村
39040060124-009835,田,133.39410256500,33.54211179540,39410,日高村
39040059552-011151,田,133.37993503300,33.53694150640,39410,日高村
39040058705-013346,田,133.35631749100,33.52927409770,39410,日高村
39040058894-014334,田,133.34567626200,33.53097143020,39410,日高村
39040057887-011103,田,133.38046898600,33.52192409190,39410,日高村
39040059441-011333,田,133.37797295000,33.53593483370,39410,日高村
39040057568-011060,田,133.38093863100,33.51905308620,39410,日高村
39040059424-012881,畑,133.36131091200,33.53576483040,39410,日高村
39040058932-013765,畑,133.35180299100,33.53132088000,39410,日高村
39040062267-012408,田,133.36636629700,33.56140573200,39410,日高村
39040059502-011313,田,133.37818932600,33.53649045600,39410,日高村
39040059072-011720,田,133.37381871400,33.53260179440,39410,日高村
39040064110-012911,畑,133.36091848200,33.57801483470,39410,日高村
39040059373-010600,田,133.38586961200,33.53532666780,39410,日高村
39040062643-016134,畑,133.32622920900,33.56475073490,39410,日高村
39040059557-011063,田,133.38087990700,33.53698307100,39410,日高村
39040058907-013480,畑,133.35486281800,33.53109234080,39410,日高村
39040056977-011403,田,133.37725226500,33.51371855220,39410,日高村
39040058913-013807,田,133.35134914800,33.53114716650,39410,日高村
39040056196-013912,田,133.35025881300,33.50664934160,39410,日高村
39040058531-015781,田,133.33009430000,33.52767178570,39410,日高村
39040059926-010270,田,133.38941157100,33.54031740110,39410,日高村
39040058010-011014,田,133.38142267400,33.52303736310,39410,日高村
39040060282-015024,田,133.33825125800,33.54363635250,39410,日高村
39040061473-016465,畑,133.32267861100,33.55419406590,39410,日高村
39040061965-012676,田,133.36348444400,33.55868032290,39410,日高村
39040058081-011361,田,133.37769155000,33.52367413720,39410,日高村
39040060198-010075,田,133.39151111000,33.54277103260,39410,日高村
39040060227-010793,田,133.38377886000,33.54302943260,39410,日高村
39040059447-012918,畑,133.36090546800,33.53596793460,39410,日高村
39040060046-010564,田,133.38624890700,33.54140345480,39410,日高村
39040059011-013809,田,133.35132029200,33.53203335630,39410,日高村
39040058585-013462,畑,133.35506143800,33.52818884170,39410,日高村
39040060091-010927,田,133.38233505000,33.54180005360,39410,日高村
39040062045-012596,田,133.36433710300,33.55940162190,39410,日高村
39040058379-011848,畑,133.37244276600,33.52635106020,39410,日高村
39040061879-014172,畑,133.34736680300,33.55788508340,39410,日高村
39040056804-013461,田,133.35510787800,33.51213177020,39410,日高村
39040061464-014546,畑,133.34334713700,33.55413525440,39410,日高村
39040058441-014323,畑,133.34580202300,33.52688619630,39410,日高村
39040058976-011521,田,133.37596153000,33.53174120100,39410,日高村
39040057638-012581,畑,133.36456176500,33.51966084050,39410,日高村
39040056141-013436,田,133.35536014600,33.50613030210,39410,日高村
39040059603-013092,畑,133.35902989200,33.53737711170,39410,日高村
39040060032-011080,田,133.38069526800,33.54126398670,39410,日高村
39040061829-014217,田,133.34688925000,33.55743428350,39410,日高村
39040059997-010044,田,133.39184288600,33.54096690590,39410,日高村
39040060926-014149,田,133.34762895400,33.54929232910,39410,日高村
39040058402-015741,畑,133.33053723400,33.52651224980,39410,日高村
39040060444-015160,田,133.33675516700,33.54493032280,39410,日高村
39040059512-011296,田,133.37837371900,33.53657336530,39410,日高村
39040057048-014070,畑,133.34854740000,33.51432739380,39410,日高村
39040057525-012627,田,133.36407192500,33.51864267910,39410,日高村
39040057005-013884,田,133.35076960000,33.51394666270,39410,日高村
39040059995-010088,田,133.39137050200,33.54094226070,39410,日高村
39040059870-010403,田,133.38797937700,33.53981404340,39410,日高村
39040064114-012933,畑,133.36067996400,33.57805581430,39410,日高村
39040062036-012618,田,133.36410845000,33.55932189160,39410,日高村
39040058458-010635,田,133.38550044500,33.52707963740,39410,日高村
39040058488-015593,畑,133.33211980300,33.52729334850,39410,日高村
39040058475-014337,畑,133.34564579400,33.52719271940,39410,日高村
39040062051-015813,畑,133.32969285100,33.55941634790,39410,日高村
39040058918-011548,田,133.37566954100,33.53122126420,39410,日高村
39040061872-015796,田,133.32987851200,33.55779596470,39410,日高村
39040058509-014082,畑,133.34839348700,33.52749846380,39410,日高村
39040058362-015551,田,133.33257645800,33.52615694260,39410,日高村
39040056126-014057,田,133.34869275900,33.50601038170,39410,日高村
39040061762-014224,畑,133.34680620200,33.55682692020,39410,日高村
39040062334-014277,田,133.34622754600,33.56198893770,39410,日高村
39040059338-011201,畑,133.37939751800,33.53500939810,39410,日高村
39040057262-011857,田,133.37236083500,33.51628540360,39410,日高村
39040059013-011401,田,133.37724835500,33.53208053890,39410,日高村
39040060209-010523,田,133.38668437000,33.54287169510,39410,日高村
39040060316-010691,田,133.38488295600,33.54383252850,39410,日高村
39040056595-013277,田,133.35708779300,33.51025019600,39410,日高村
39040058336-011383,田,133.37744642300,33.52597313510,39410,日高村
39040063963-012913,畑,133.36090348600,33.57668902790,39410,日高村
39040062884-016230,畑,133.32518661600,33.56691574510,39410,日高村
39040058895-013511,畑,133.35453341500,33.53099048730,39410,日高村
39040056615-012313,田,133.36746460000,33.51043958550,39410,日高村
39040057556-012773,田,133.36249568200,33.51892373220,39410,日高村
39040059134-011887,田,133.37201868300,33.53316025190,39410,日高村
39040057996-011292,田,133.37843777100,33.52290895500,39410,日高村
39040058654-014074,田,133.34847077800,33.52880771950,39410,日高村
39040059086-011662,田,133.37443827000,33.53273441180,39410,日高村
39040057853-011396,畑,133.37731506100,33.52161789010,39410,日高村
39040057795-015454,田,133.33363085500,33.52104620490,39410,日高村
39040058933-011414,田,133.37710553000,33.53135786950,39410,日高村
39040062807-016224,畑,133.32525487900,33.56622790320,39410,日高村
39040058553-015566,畑,133.33241707500,33.52787596760,39410,日高村
39040062011-012598,田,133.36432097600,33.55909202830,39410,日高村
39040060545-010265,畑,133.38946348500,33.54589920610,39410,日高村
39040061996-012612,田,133.36416588600,33.55895635700,39410,日高村
39040059540-011172,田,133.37970718000,33.53683187110,39410,日高村
39040055339-015031,畑,133.33822625600,33.49890426100,39410,日高村
39040059412-010299,田,133.38910569600,33.53568888800,39410,日高村
39040060388-010136,田,133.39085822300,33.54449034610,39410,日高村
39040058516-015787,田,133.33003385900,33.52753508880,39410,日高村
39040056445-013696,田,133.35257477500,33.50889332240,39410,日高村
39040060949-014178,田,133.34732354100,33.54949523100,39410,日高村
39040061703-013041,田,133.35954951700,33.55631390230,39410,日高村
39040059187-011491,田,133.37627428700,33.53364683430,39410,日高村
39040059154-013498,畑,133.35467000200,33.53332184030,39410,日高村
39040057150-012940,畑,133.36070745500,33.51526342830,39410,日高村
39040058208-012023,畑,133.37056103400,33.52480911380,39410,日高村
39040060173-010179,田,133.39038944600,33.54255208960,39410,日高村
39040058499-013207,畑,133.35780941600,33.52742421490,39410,日高村
39040061965-012624,田,133.36403913600,33.55867945440,39410,日高村
39040061057-014487,畑,133.34398606500,33.55046874810,39410,日高村
39040060180-010549,田,133.38641098200,33.54260415090,39410,日高村
39040060118-010970,田,133.38187853000,33.54204199790,39410,日高村
39040058843-014137,田,133.34779804200,33.53051224040,39410,日高村
39040058799-014126,田,133.34791468500,33.53011378300,39410,日高村
39040056949-013993,田,133.34937539000,33.51343118570,39410,日高村
39040058427-010593,田,133.38595514800,33.52679662760,39410,日高村
39040060344-010104,田,133.39120130800,33.54409421410,39410,日高村
39040062434-016117,田,133.32641367300,33.56285890160,39410,日高村
39040056975-014089,田,133.34834425100,33.51366510050,39410,日高村
39040061702-016109,畑,133.32650667700,33.55626415750,39410,日高村
39040058599-011631,田,133.37477927200,33.52834054040,39410,日高村
39040060139-010505,田,133.38688262000,33.54224267010,39410,日高村
39040059365-011096,畑,133.38052440300,33.53525351430,39410,日高村
39040061771-014158,田,133.34752113300,33.55690828170,39410,日高村
39040058547-010764,畑,133.38411211000,33.52788356620,39410,日高村
39040057757-013341,畑,133.35638515400,33.52072994170,39410,日高村
39040059435-011513,田,133.37604037700,33.53588318910,39410,日高村
39040056867-014020,田,133.34908830800,33.51269637000,39410,日高村
39040059231-012277,畑,133.36781132500,33.53403284520,39410,日高村
39040058617-011393,畑,133.37733894600,33.52850144150,39410,日高村
39040059446-009870,田,133.39373169300,33.53599887470,39410,日高村
39040058849-014215,田,133.34695808400,33.53056105610,39410,日高村
39040056180-013559,田,133.35404133500,33.50655167600,39410,日高村
39040060192-010779,田,133.38393127600,33.54271478350,39410,日高村
39040059023-011373,田,133.37755521800,33.53216825800,39410,日高村
39040061818-015774,田,133.33011758200,33.55731640290,39410,日高村
39040059040-011372,田,133.37755954200,33.53232290820,39410,日高村
39040058502-015784,田,133.33006368600,33.52741734790,39410,日高村
39040058814-012593,田,133.36441338400,33.53027127020,39410,日高村
39040057582-012467,田,133.36579086600,33.51916265130,39410,日高村
39040060095-010998,田,133.38157591100,33.54183430600,39410,日高村
39040064025-012741,畑,133.36275409100,33.57725454680,39410,日高村
39040058466-015763,田,133.33029679000,33.52708779790,39410,日高村
39040063976-013143,畑,133.35841950800,33.57680528100,39410,日高村
39040059201-011504,田,133.37614027300,33.53376777630,39410,日高村
39040060171-010522,田,133.38669938900,33.54252412620,39410,日高村
39040058487-011374,田,133.37754434200,33.52733698330,39410,日高村
39040056211-013898,田,133.35040957100,33.50678130350,39410,日高村
39040058898-014873,畑,133.33986518100,33.53100082380,39410,日高村
39040058005-015307,田,133.33520818200,33.52294051720,39410,日高村
39040064033-013002,畑,133.35994379900,33.57732378990,39410,日高村
39040058416-015234,畑,133.33598702800,33.52664860500,39410,日高村
39040059632-011395,田,133.37730629000,33.53766003600,39410,日高村
39040061554-013291,田,133.35686646300,33.55496233560,39410,日高村
39040058519-010741,田,133.38435706600,33.52763314220,39410,日高村
39040060210-010939,田,133.38220482300,33.54287868340,39410,日高村
39040059119-012005,田,133.37074583400,33.53302892280,39410,日高村
39040056580-012276,田,133.36786343000,33.51013041080,39410,日高村
39040058847-014935,畑,133.33920612000,33.53053380760,39410,日高村
39040059691-011335,田,133.37795549700,33.53819041040,39410,日高村
39040061063-012499,畑,133.36540198600,33.55054918990,39410,日高村
39040059890-011169,田,133.37973379600,33.53999075390,39410,日高村
39040059942-011448,畑,133.37672784100,33.54044814450,39410,日高村
39040059441-011555,田,133.37558429900,33.53593093310,39410,日高村
39040060192-009965,田,133.39269314300,33.54271750680,39410,日高村
39040061551-013158,田,133.35829880900,33.55494196720,39410,日高村
39040058456-015346,田,133.33478006000,33.52700214050,39410,日高村
39040058456-010918,田,133.38246075800,33.52705597970,39410,日高村
39040062243-016005,畑,133.32762466500,33.56113802770,39410,日高村
39040057988-011268,田,133.37868905500,33.52283141300,39410,日高村
39040059932-010516,田,133.38676521600,33.54037338730,39410,日高村
39040058573-011678,田,133.37427326400,33.52810722050,39410,日高村
39040061844-015471,畑,133.33330995900,33.55752372070,39410,日高村
39040058738-014995,畑,133.33856215400,33.52955341290,39410,日高村
39040060219-010528,田,133.38663616800,33.54296364310,39410,日高村
39040058489-015516,田,133.33295204500,33.52730146130,39410,日高村
39040058728-015193,畑,133.33642586100,33.52945685190,39410,日高村
39040062282-015978,畑,133.32791324800,33.56149182140,39410,日高村
39040059273-012134,畑,133.36934814800,33.53441092650,39410,日高村
39040059979-009909,田,133.39330067100,33.54080475550,39410,日高村
39040057949-011200,畑,133.37942210600,33.52248785810,39410,日高村
39040056243-013570,田,133.35393688000,33.50707435050,39410,日高村
39040059305-011277,畑,133.37857873900,33.53471489110,39410,日高村
39040059046-011651,田,133.37455574000,33.53237398650,39410,日高村
39040062569-013117,畑,133.35872132600,33.56412400000,39410,日高村
39040058488-015357,田,133.33467005600,33.52729451460,39410,日高村
39040060705-010206,田,133.39009616900,33.54734588010,39410,日高村
39040058657-011642,田,133.37465439500,33.52886484460,39410,日高村
39040058801-014262,田,133.34644850500,33.53013117990,39410,日高村
39040059595-011438,田,133.37684146400,33.53732566200,39410,日高村
39040057846-014972,畑,133.33882235000,33.52150864220,39410,日高村
39040057160-011564,田,133.37551440700,33.51536786220,39410,日高村
39040058097-011339,田,133.37792468300,33.52381629660,39410,日高村
39040057738-010984,田,133.38175020300,33.52058735300,39410,日高村
39040058603-011696,田,133.37407886500,33.52837571530,39410,日高村
39040061737-014198,畑,133.34708647800,33.55660836900,39410,日高村
39040060095-010118,田,133.39105052300,33.54184747090,39410,日高村
39040057685-010583,田,133.38607050200,33.52011088730,39410,日高村
39040059201-012562,田,133.36474201300,33.53375846640,39410,日高村
39040061224-014538,畑,133.34344157400,33.55197834250,39410,日高村
39040059582-011136,田,133.38009632800,33.53720673340,39410,日高村
39040060209-010241,田,133.38971992100,33.54286889270,39410,日高村
39040061967-012750,田,133.36268171000,33.55870018870,39410,日高村
39040058444-015546,田,133.33263276100,33.52689240700,39410,日高村
39040062214-015935,畑,133.32838004400,33.56088024150,39410,日高村
39040062365-016347,畑,133.32394067800,33.56223203840,39410,日高村
39040056379-013704,田,133.35249422900,33.50830024940,39410,日高村
39040060168-010570,田,133.38618739000,33.54250110940,39410,日高村
39040058466-014351,畑,133.34549598400,33.52711119170,39410,日高村
39040056143-013562,田,133.35402386400,33.50616998890,39410,日高村
39040059626-014594,畑,133.34286096700,33.53756398960,39410,日高村
39040057932-015363,田,133.33460864600,33.52227821760,39410,日高村
39040056495-012313,田,133.36746445700,33.50935775540,39410,日高村
39040057656-010740,田,133.38438054300,33.51984812010,39410,日高村
39040060171-010194,田,133.39022904500,33.54253304930,39410,日高村
39040063965-013106,畑,133.35881897000,33.57671033260,39410,日高村
39040057021-013853,畑,133.35088187000,33.51409010040,39410,日高村
39040058507-010779,田,133.38394677000,33.52752219740,39410,日高村
39040058817-012264,田,133.36795859700,33.53030128700,39410,日高村
39040061632-014048,田,133.34871117800,33.55566394760,39410,日高村
39040058460-015661,畑,133.33139223300,33.52703272440,39410,日高村
39040057865-014681,畑,133.34195231000,33.52168457060,39410,日高村
39040059005-013534,畑,133.35427983400,33.53197516210,39410,日高村
39040062254-016013,畑,133.32753553100,33.56124315500,39410,日高村
39040061904-011834,田,133.37255222000,33.55813606660,39410,日高村
39040058472-010794,畑,133.38379116900,33.52720438500,39410,日高村
39040058514-011680,田,133.37424791800,33.52757550040,39410,日高村
39040058468-015348,田,133.33476052400,33.52710915810,39410,日高村
39040056993-013678,田,133.35257836400,33.51381677070,39410,日高村
39040060036-010001,田,133.39230991700,33.54131469600,39410,日高村
39040059455-011525,田,133.37591309400,33.53606448880,39410,日高村
39040060105-010592,田,133.38594386000,33.54192825150,39410,日高村
39040057530-012671,田,133.36359469300,33.51869405250,39410,日高村
39040059411-013957,畑,133.34972498200,33.53563084960,39410,日高村
39040058610-014272,田,133.34634389800,33.52840402140,39410,日高村
39040058807-013552,田,133.35409827300,33.53019145530,39410,日高村
39040058481-015348,田,133.33475988300,33.52723290660,39410,日高村
39040060637-010203,田,133.39013230000,33.54673220700,39410,日高村
39040061268-014101,田,133.34814494200,33.55237511610,39410,日高村
39040060101-009807,田,133.39439889300,33.54190251500,39410,日高村
39040058205-014923,畑,133.33933939600,33.52474468440,39410,日高村
39040062255-014873,畑,133.33981532000,33.56126954220,39410,日高村
39040059581-011469,田,133.37650809900,33.53719374760,39410,日高村
39040059857-010178,田,133.39040373400,33.53969475770,39410,日高村
39040056252-013887,田,133.35052228200,33.50714888600,39410,日高村
39040059113-011677,田,133.37427228200,33.53297544310,39410,日高村
39040062461-016112,田,133.32645971300,33.56310579130,39410,日高村
39040060124-010163,田,133.39056349100,33.54210285080,39410,日高村
39040062336-016060,畑,133.32700275900,33.56204145020,39410,日高村
39040060174-010684,田,133.38494961900,33.54255391940,39410,日高村
39040059530-011158,田,133.37986403700,33.53674213370,39410,日高村
39040061680-014098,田,133.34816889700,33.55609263590,39410,日高村
39040062451-014296,畑,133.34601929200,33.56303797590,39410,日高村
39040057091-013043,田,133.35960333100,33.51473130830,39410,日高村
39040061554-013273,田,133.35705539900,33.55497072400,39410,日高村
39040058659-015423,田,133.33394994100,33.52883124650,39410,日高村
39040060026-011051,田,133.38100193300,33.54121017570,39410,日高村
39040059104-011598,田,133.37513033400,33.53289901790,39410,日高村
39040057591-012461,田,133.36585980200,33.51924092950,39410,日高村
39040058619-013216,田,133.35771320300,33.52850708230,39410,日高村
39040059143-013483,畑,133.35482694500,33.53322502000,39410,日高村
39040058529-013742,畑,133.35205511500,33.52768353150,39410,日高村
39040060051-010328,田,133.38878518900,33.54144728460,39410,日高村
39040058689-014322,田,133.34579980200,33.52912063100,39410,日高村
39040063204-016539,畑,133.32184916100,33.56979645770,39410,日高村
39040057992-011280,田,133.37856550900,33.52287532760,39410,日高村
39040060269-010043,田,133.39185270600,33.54341490680,39410,日高村
39040061641-014281,田,133.34620185400,33.55573639230,39410,日高村
39040056494-013274,田,133.35711604700,33.50934531090,39410,日高村
39040059039-014082,田,133.34838510400,33.53227765930,39410,日高村
39040058648-011658,田,133.37448870800,33.52878196870,39410,日高村
39040060173-010232,田,133.38982572300,33.54255047330,39410,日高村
39040059481-011476,田,133.37643795700,33.53629655670,39410,日高村
39040060274-014741,畑,133.34126792200,33.54340832040,39410,日高村
39040061027-014133,田,133.34780155300,33.55020470550,39410,日高村
39040063310-018373,田,133.30209878000,33.57072748840,39410,日高村
39040060024-011041,田,133.38111420100,33.54119221590,39410,日高村
39040056516-013040,田,133.35964366200,33.50953887390,39410,日高村
39040059469-011345,田,133.37784988400,33.53618764200,39410,日高村
39040058802-013573,田,133.35386611000,33.53014554310,39410,日高村
39040058187-015399,田,133.33422301000,33.52457502910,39410,日高村
39040060231-010007,田,133.39224575200,33.54307243590,39410,日高村
39040058481-014270,畑,133.34637261800,33.52724082060,39410,日高村
39040057602-010798,田,133.38376164800,33.51935687160,39410,日高村
39040062230-015997,畑,133.32771295800,33.56102598250,39410,日高村
39040059868-011169,田,133.37973229300,33.53978405420,39410,日高村
39040059397-009709,田,133.39546418700,33.53555569580,39410,日高村
39040059536-010584,田,133.38604332800,33.53680094180,39410,日高村
39040058951-014374,田,133.34523815100,33.53148380140,39410,日高村
39040058179-015757,田,133.33036487600,33.52449790340,39410,日高村
39040059432-012943,畑,133.36064296700,33.53583891740,39410,日高村
39040061069-014463,畑,133.34424380200,33.55058079690,39410,日高村
39040059640-010385,田,133.38818201400,33.53774461190,39410,日高村
39040059207-012579,田,133.36455766600,33.53380999250,39410,日高村
39040057761-013257,田,133.35728093200,33.52076523850,39410,日高村
39040060677-010188,田,133.39029133200,33.54709655580,39410,日高村
39040060971-014138,田,133.34774793400,33.54969538800,39410,日高村
39040056681-013274,田,133.35704229100,33.51105620970,39410,日高村
39040059429-011448,田,133.37673361100,33.53582599560,39410,日高村
39040057852-011240,田,133.37899628300,33.52160796840,39410,日高村
39040061022-014490,畑,133.34395423400,33.55015382900,39410,日高村
39040056998-013137,田,133.35858395400,33.51388907120,39410,日高村
39040058038-015277,田,133.33553246100,33.52323741600,39410,日高村
39040060576-008982,田,133.40327763300,33.54619184030,39410,日高村
39040057001-013831,田,133.35111201600,33.51390857250,39410,日高村
39040058401-014298,畑,133.34606957200,33.52652058070,39410,日高村
39040059983-010421,田,133.38779019900,33.54082817650,39410,日高村
39040060388-009348,畑,133.39933707800,33.54449583450,39410,日高村
39040058379-015573,畑,133.33234070700,33.52630468610,39410,日高村
39040058804-013594,田,133.35364569000,33.53017057110,39410,日高村
39040060181-010831,田,133.38336948500,33.54261177840,39410,日高村
39040060085-010946,田,133.38213418600,33.54174975480,39410,日高村
39040061796-014239,田,133.34665024600,33.55713334440,39410,日高村
39040058116-015886,畑,133.32897257100,33.52393464570,39410,日高村
39040057838-012069,田,133.37007142500,33.52147669400,39410,日高村
39040058938-013828,田,133.35111599400,33.53136922480,39410,日高村
39040058518-015367,田,133.33455738000,33.52756731920,39410,日高村
39040058584-014529,田,133.34357806800,33.52817270270,39410,日高村
39040059477-011436,田,133.37686937400,33.53625926880,39410,日高村
39040058794-011058,田,133.38093943900,33.53010236200,39410,日高村
39040057888-011009,田,133.38148745200,33.52193526880,39410,日高村
39040056696-013475,田,133.35495851700,33.51115568560,39410,日高村
39040061761-015866,田,133.32913035800,33.55679868290,39410,日高村
39040058696-012355,田,133.36698543100,33.52920285840,39410,日高村
39040060215-010058,田,133.39169363200,33.54293056240,39410,日高村
39040056604-012306,田,133.36773117600,33.51028459660,39410,日高村
39040060002-011109,田,133.38038174800,33.54099492270,39410,日高村
39040059886-010148,田,133.39073450000,33.53996350910,39410,日高村
39040062349-012351,田,133.36696961000,33.56214556520,39410,日高村
39040059443-010461,田,133.38736211500,33.53596479800,39410,日高村
39040059497-010287,畑,133.38923477500,33.53645586200,39410,日高村
39040060239-009981,田,133.39252269900,33.54314855800,39410,日高村
39040056126-013563,田,133.35401311700,33.50602108450,39410,日高村
39040060198-010021,田,133.39209731500,33.54277848050,39410,日高村
39040059956-011328,田,133.37801834700,33.54057918400,39410,日高村
39040057683-013110,畑,133.35886650000,33.52006801470,39410,日高村
39040058899-013421,畑,133.35550349000,33.53102616330,39410,日高村
39040064030-012974,畑,133.36024240300,33.57729300710,39410,日高村
39040059084-013005,田,133.35997794900,33.53269505640,39410,日高村
39040056402-013690,田,133.35264593200,33.50850822480,39410,日高村
39040060244-010773,田,133.38399506700,33.54318121230,39410,日高村
39040058744-014351,田,133.34549269000,33.52961149950,39410,日高村
39040060156-010003,田,133.39228365600,33.54239803460,39410,日高村
39040061104-012617,畑,133.36412512000,33.55091627900,39410,日高村
39040061716-013001,田,133.35998826000,33.55643244120,39410,日高村
39040061713-015808,田,133.32975750200,33.55636440010,39410,日高村
39040059457-013552,畑,133.35407889300,33.53605107600,39410,日高村
39040060412-010166,田,133.39053257700,33.54469987210,39410,日高村
39040060083-009957,田,133.39277993800,33.54173485690,39410,日高村
39040060196-010966,田,133.38192223800,33.54274774660,39410,日高村
39040058060-011339,田,133.37792334400,33.52348560380,39410,日高村
39040059053-013085,田,133.35911530600,33.53241522630,39410,日高村
39040059474-012946,畑,133.36060334100,33.53621475960,39410,日高村
39040060401-014282,田,133.34621239700,33.54455351710,39410,日高村
39040062541-016137,田,133.32619601100,33.56382360760,39410,日高村
39040059617-010229,畑,133.38986351300,33.53753570830,39410,日高村
39040061587-014264,畑,133.34638175600,33.55525434610,39410,日高村
39040058773-011105,畑,133.38043611500,33.52991643420,39410,日高村
39040060240-010387,田,133.38815619000,33.54315443450,39410,日高村
39040062354-014300,田,133.34598738900,33.56216227640,39410,日高村
39040059560-011485,畑,133.37633974400,33.53700534290,39410,日高村
39040057958-011109,田,133.38040731300,33.52256388190,39410,日高村
39040059845-009621,田,133.39640384800,33.53959283890,39410,日高村
39040058042-014984,田,133.33869078500,33.52327281170,39410,日高村
39040060186-010640,田,133.38542368400,33.54266252650,39410,日高村
39040058185-015743,田,133.33051170600,33.52455244630,39410,日高村
39040057750-012029,田,133.37050221400,33.52068543380,39410,日高村
39040060044-009938,田,133.39298945300,33.54138320570,39410,日高村
39040058502-011425,田,133.37699264000,33.52747117350,39410,日高村
39040060632-010153,田,133.39066347100,33.54668646650,39410,日高村
39040058467-014372,畑,133.34527078600,33.52711361680,39410,日高村
39040061762-014249,畑,133.34654411500,33.55683132250,39410,日高村
39040059914-010514,田,133.38678519000,33.54021105480,39410,日高村
39040060027-010068,田,133.39158426700,33.54123703220,39410,日高村
39040060076-011073,田,133.38076247800,33.54166639350,39410,日高村
39040058567-014908,田,133.33950015500,33.52801241610,39410,日高村
39040058702-014269,田,133.34637537100,33.52924164860,39410,日高村
39040059596-011450,田,133.37671097400,33.53733277840,39410,日高村
39040059974-011307,田,133.37825101400,33.54074071950,39410,日高村
39040060463-010047,田,133.39180962800,33.54516788950,39410,日高村
39040058719-015260,畑,133.33570711100,33.52937553960,39410,日高村
39040057580-010557,田,133.38635019800,33.51916686250,39410,日高村
39040062330-012426,田,133.36616373600,33.56197319040,39410,日高村
39040057181-012661,田,133.36370750500,33.51554648730,39410,日高村
39040058469-015543,田,133.33266746600,33.52712052680,39410,日高村
39040056278-013899,田,133.35040082500,33.50738283550,39410,日高村
39040057881-010779,田,133.38395524200,33.52187167910,39410,日高村
39040057914-011265,田,133.37873106600,33.52216369500,39410,日高村
39040059446-011487,田,133.37632176800,33.53597628600,39410,日高村
39040061888-015853,畑,133.32926937000,33.55794200200,39410,日高村
39040058689-015347,畑,133.33477139700,33.52910600220,39410,日高村
39040059832-011269,田,133.37866023700,33.53946626880,39410,日高村
39040057191-011527,田,133.37591682500,33.51564544190,39410,日高村
39040059777-011194,田,133.37946650100,33.53896967480,39410,日高村
39040056443-012927,田,133.36087154200,33.50897149920,39410,日高村
39040058771-014274,田,133.34632438900,33.52986101550,39410,日高村
39040061376-014572,畑,133.34307078600,33.55334340750,39410,日高村
39040059022-014427,田,133.34467312000,33.53212307250,39410,日高村
39040059983-010170,田,133.39048936700,33.54083247890,39410,日高村
39040059459-010218,田,133.38997888200,33.53610651540,39410,日高村
39040061761-014138,田,133.34773990100,33.55682326630,39410,日高村
39040061986-012585,田,133.36446063700,33.55886685840,39410,日高村
39040057870-012254,畑,133.36808340200,33.52175932130,39410,日高村
39040059544-010434,田,133.38765811100,33.53687089450,39410,日高村
39040062388-014335,田,133.34560190200,33.56247573460,39410,日高村
39040057862-014952,畑,133.33903320900,33.52165464210,39410,日高村
39040062034-015835,畑,133.32945659100,33.55926192250,39410,日高村
39040058591-015106,畑,133.33736754700,33.52822780550,39410,日高村
39040057525-012715,田,133.36312666100,33.51864292000,39410,日高村
39040064081-013010,畑,133.35985292000,33.57775633910,39410,日高村
39040058612-014263,田,133.34644202000,33.52842472480,39410,日高村
39040057416-012221,畑,133.36844693400,33.51766765070,39410,日高村
39040056695-013298,田,133.35686054800,33.51115603470,39410,日高村
39040060075-010458,田,133.38739003300,33.54166560400,39410,日高村
39040059056-012323,田,133.36732179000,33.53245649990,39410,日高村
39040059964-010257,畑,133.38955306300,33.54065904450,39410,日高村
39040064031-012988,畑,133.36008765300,33.57730476840,39410,日高村
39040059711-011352,田,133.37777137900,33.53836868050,39410,日高村
39040059025-013863,田,133.35073651400,33.53215768480,39410,日高村
39040061805-015872,田,133.32906238500,33.55719128550,39410,日高村
39040058192-015730,田,133.33065047200,33.52461808940,39410,日高村
39040060183-010339,田,133.38867004000,33.54263531030,39410,日高村
39040060172-010213,田,133.39002700300,33.54254033770,39410,日高村
39040058129-011365,田,133.37765030000,33.52410630430,39410,日高村
39040059021-011972,田,133.37110390200,33.53213942200,39410,日高村
39040056866-014009,田,133.34920242800,33.51268695300,39410,日高村
39040056569-013244,田,133.35743766100,33.51001821900,39410,日高村
39040060212-010744,田,133.38430937400,33.54289028950,39410,日高村
39040063093-016383,畑,133.32352992100,33.56879717740,39410,日高村
