﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020079576-048554,田,130.47611811600,33.71643995850,40223,古賀市
40020080751-044396,田,130.52092604500,33.72721371690,40223,古賀市
40020082126-045694,田,130.50684708800,33.73956038440,40223,古賀市
40020078680-048623,田,130.47542827800,33.70836027230,40223,古賀市
40020080983-046900,田,130.49389400200,33.72919774650,40223,古賀市
40020078961-048170,田,130.48030085900,33.71091438380,40223,古賀市
40020081081-048054,田,130.48143730300,33.73002696080,40223,古賀市
40020078519-048576,畑,130.47594625400,33.70690352130,40223,古賀市
40020081084-047155,田,130.49114045300,33.73009359740,40223,古賀市
40020079670-048276,田,130.47911236600,33.71729741120,40223,古賀市
40020079597-047554,田,130.48691381800,33.71667430620,40223,古賀市
40020077288-049295,畑,130.46825758500,33.69577464400,40223,古賀市
40020080163-047925,田,130.48287314400,33.72176113190,40223,古賀市
40020079732-046034,田,130.50330032400,33.71796021540,40223,古賀市
40020081292-045992,田,130.50367937700,33.73201941690,40223,古賀市
40020081785-044172,田,130.52329556300,33.73654405450,40223,古賀市
40020081746-044161,田,130.52340655600,33.73619573880,40223,古賀市
40020081839-046627,田,130.49678903100,33.73693188950,40223,古賀市
40020077384-046693,畑,130.49631999500,33.69675536480,40223,古賀市
40020081134-045994,田,130.50366637900,33.73059510270,40223,古賀市
40020081182-048112,田,130.48080855900,33.73094035590,40223,古賀市
40020080996-045413,畑,130.50993851600,33.72937650320,40223,古賀市
40020080985-045520,田,130.50878561700,33.72927959530,40223,古賀市
40020080042-048276,田,130.47909118500,33.72064899760,40223,古賀市
40020080040-047737,田,130.48490714900,33.72066067110,40223,古賀市
40020080676-048208,田,130.47979751600,33.72637575010,40223,古賀市
40020081114-047388,田,130.48861811300,33.73035766430,40223,古賀市
40020081785-046254,田,130.50082331200,33.73645999270,40223,古賀市
40020081032-048097,田,130.48097864300,33.72958702230,40223,古賀市
40020082368-047195,田,130.49063982300,33.74167391860,40223,古賀市
40020080841-047564,畑,130.48673125600,33.72789270080,40223,古賀市
40020080875-048200,田,130.47987456900,33.72816858260,40223,古賀市
40020081334-044474,田,130.52004934000,33.73246388700,40223,古賀市
40020081917-046516,田,130.49798908700,33.73763778080,40223,古賀市
40020081674-044670,田,130.51792272100,33.73552259780,40223,古賀市
40020080448-048125,畑,130.48069942400,33.72431765790,40223,古賀市
40020080854-044604,田,130.51867053100,33.72813783000,40223,古賀市
40020082252-046320,畑,130.50008550500,33.74066566910,40223,古賀市
40020080565-044508,田,130.51972468100,33.72553484550,40223,古賀市
40020080526-044404,畑,130.52085158200,33.72518339440,40223,古賀市
40020081333-045327,田,130.51085402800,33.73242555790,40223,古賀市
40020079725-047757,畑,130.48470928000,33.71781449630,40223,古賀市
40020081569-046338,田,130.49992393600,33.73450829340,40223,古賀市
40020078488-048258,畑,130.47937323900,33.70664027160,40223,古賀市
40020081097-047593,田,130.48640799200,33.73019946500,40223,古賀市
40020080804-047215,田,130.49050730400,33.72757428350,40223,古賀市
40020079461-048393,田,130.47786599400,33.71541039470,40223,古賀市
40020081098-046933,田,130.49353428000,33.73023522050,40223,古賀市
40020081296-047347,田,130.48905426800,33.73200037340,40223,古賀市
40020081098-047955,田,130.48250457600,33.73019096710,40223,古賀市
40020080478-048038,畑,130.48163761300,33.72459699060,40223,古賀市
40020081003-047290,畑,130.48968611500,33.72936552570,40223,古賀市
40020081711-044263,田,130.52230734100,33.73587758360,40223,古賀市
40020081073-044208,田,130.52293544900,33.73012766590,40223,古賀市
40020079969-048089,田,130.48112117100,33.72000442350,40223,古賀市
40020081080-045295,田,130.51120839900,33.73014189160,40223,古賀市
40020080586-044297,田,130.52199852100,33.72573121210,40223,古賀市
40020080861-044362,田,130.52128826100,33.72820626100,40223,古賀市
40020077605-048399,畑,130.47789941600,33.69867420440,40223,古賀市
40020081903-043989,田,130.52526207300,33.73761395820,40223,古賀市
40020081554-044558,田,130.51913790700,33.73444862080,40223,古賀市
40020081833-046477,畑,130.49841627100,33.73688087820,40223,古賀市
40020080480-043807,田,130.52729731000,33.72479425460,40223,古賀市
40020082005-046508,田,130.49807396700,33.73843038870,40223,古賀市
40020081613-047339,田,130.48911826400,33.73486238230,40223,古賀市
40020079622-047163,田,130.49112639800,33.71691572230,40223,古賀市
40020080901-046034,田,130.50323927000,33.72849790570,40223,古賀市
40020079089-047128,田,130.49152866700,33.71210997580,40223,古賀市
40020080891-047818,田,130.48399530300,33.72832843190,40223,古賀市
40020079556-048595,田,130.47568212700,33.71625448010,40223,古賀市
40020079900-047911,田,130.48304326000,33.71938691590,40223,古賀市
40020080595-047090,田,130.49186502700,33.72569140630,40223,古賀市
40020080797-048343,田,130.47833456000,33.72746064750,40223,古賀市
40020081717-043741,田,130.52794654000,33.73595170320,40223,古賀市
40020078457-048279,畑,130.47914560600,33.70636517990,40223,古賀市
40020078754-047860,畑,130.48365823700,33.70906106130,40223,古賀市
40020079108-044420,畑,130.52074653700,33.71239539450,40223,古賀市
40020081580-044686,田,130.51775288500,33.73467489640,40223,古賀市
40020079506-047902,田,130.48315873400,33.71584040090,40223,古賀市
40020081296-048114,田,130.48077624200,33.73197002520,40223,古賀市
40020079589-048494,田,130.47676363500,33.71656106360,40223,古賀市
40020081350-045192,畑,130.51230883000,33.73258106970,40223,古賀市
40020078884-048798,畑,130.47352493000,33.71018629330,40223,古賀市
40020079651-048106,田,130.48094640800,33.71713289620,40223,古賀市
40020077719-048348,田,130.47845038000,33.69970658700,40223,古賀市
40020081945-046989,田,130.49287966800,33.73786817450,40223,古賀市
40020081972-043435,田,130.53123851200,33.73826171340,40223,古賀市
40020080628-043932,田,130.52593743600,33.72612258340,40223,古賀市
40020080992-044684,田,130.51780888800,33.72937666870,40223,古賀市
40020077487-048686,畑,130.47481008000,33.69759989700,40223,古賀市
40020080845-047608,田,130.48625975500,33.72791969200,40223,古賀市
40020080917-046768,田,130.49531724700,33.72861268580,40223,古賀市
40020081614-044466,田,130.52012441800,33.73499184850,40223,古賀市
40020080896-045568,田,130.50827506900,33.72846765490,40223,古賀市
40020077646-049385,畑,130.46726302700,33.69900229980,40223,古賀市
40020078563-047975,畑,130.48241970000,33.70733490890,40223,古賀市
40020078432-047920,畑,130.48302524300,33.70615402480,40223,古賀市
40020081971-047150,畑,130.49114188400,33.73809184650,40223,古賀市
40020078913-046458,田,130.49877209100,33.71055315070,40223,古賀市
40020080161-047949,田,130.48261558700,33.72173926330,40223,古賀市
40020079794-047494,田,130.48754994700,33.71845425050,40223,古賀市
40020079379-048298,田,130.47889819000,33.71467694390,40223,古賀市
40020079460-047109,田,130.49171813300,33.71545973430,40223,古賀市
40020078877-045967,畑,130.50407196700,33.71024737030,40223,古賀市
40020080062-048664,田,130.47490493200,33.72081424630,40223,古賀市
40020079993-048553,田,130.47611120800,33.72019394330,40223,古賀市
40020077664-046918,畑,130.49387654600,33.69927128390,40223,古賀市
40020081242-046024,田,130.50333738100,33.73157398950,40223,古賀市
40020078534-048949,畑,130.47191625600,33.70702819570,40223,古賀市
40020081874-043318,田,130.53250179500,33.73738401400,40223,古賀市
40020081086-046212,田,130.50130654800,33.73015382980,40223,古賀市
40020079546-047309,田,130.48955939500,33.71622599610,40223,古賀市
40020079190-044561,田,130.51922633400,33.71312989180,40223,古賀市
40020080086-045681,田,130.50709303900,33.72116144910,40223,古賀市
40020080711-045492,田,130.50909738700,33.72680808030,40223,古賀市
40020083581-049037,畑,130.47068556800,33.75252601860,40223,古賀市
40020077584-049221,畑,130.46903388800,33.69844435310,40223,古賀市
40020081931-043655,畑,130.52886263600,33.73787982050,40223,古賀市
40020078583-048084,畑,130.48125000300,33.70750425570,40223,古賀市
40020077908-047127,畑,130.49160240400,33.70145905880,40223,古賀市
40020079666-047293,田,130.48971883200,33.71730365180,40223,古賀市
40020079932-048087,田,130.48114465800,33.71967226770,40223,古賀市
40020080466-045036,畑,130.51402904500,33.72461521030,40223,古賀市
40020080896-046947,田,130.49339058500,33.72840807960,40223,古賀市
40020081328-045790,田,130.50585795600,33.73235383520,40223,古賀市
40020079251-047215,畑,130.49058981400,33.71356973470,40223,古賀市
40020080661-048124,田,130.48070497100,33.72624373040,40223,古賀市
40020081093-043941,田,130.52581962200,33.73031894900,40223,古賀市
40020081899-043362,田,130.53202598000,33.73760857840,40223,古賀市
40020082163-046592,田,130.49715264300,33.73984655800,40223,古賀市
40020080525-046975,田,130.49310769000,33.72506526290,40223,古賀市
40020081146-048006,田,130.48195148600,33.73061561990,40223,古賀市
40020082126-044254,田,130.52238711400,33.73961331010,40223,古賀市
40020080084-045656,田,130.50736004200,33.72114829480,40223,古賀市
40020077985-046743,畑,130.49574008700,33.70217146390,40223,古賀市
40020080945-045503,畑,130.50896501800,33.72891548100,40223,古賀市
40020077481-048568,畑,130.47608940600,33.69754463770,40223,古賀市
40020080800-044850,田,130.51601987700,33.72763297780,40223,古賀市
40020079706-046709,田,130.49601704300,33.71769395470,40223,古賀市
40020082007-047572,田,130.48658800900,33.73839868060,40223,古賀市
40020081568-047540,田,130.48695903600,33.73444836080,40223,古賀市
40020080892-043926,畑,130.52598894600,33.72850850920,40223,古賀市
40020077964-046761,畑,130.49555414500,33.70198347680,40223,古賀市
40020081958-046734,田,130.49562920600,33.73799853580,40223,古賀市
40020081446-043781,畑,130.52753046900,33.73350563170,40223,古賀市
40020082331-046279,田,130.50052429600,33.74137949440,40223,古賀市
40020080224-045105,田,130.51330332400,33.72243137130,40223,古賀市
40020078828-046416,田,130.49923198300,33.70979146580,40223,古賀市
40020079703-048454,田,130.47719433200,33.71758741300,40223,古賀市
40020081093-045109,田,130.51321737700,33.73026682020,40223,古賀市
40020078758-046033,田,130.50336272000,33.70917907750,40223,古賀市
40020080842-044006,畑,130.52512552300,33.72804764840,40223,古賀市
40020082214-046830,田,130.49458818100,33.74030158200,40223,古賀市
40020081146-044203,畑,130.52298740200,33.73078752910,40223,古賀市
40020079427-047785,田,130.48443203500,33.71512621610,40223,古賀市
40020080145-046042,田,130.50319141800,33.72168237280,40223,古賀市
40020081227-047391,田,130.48858280800,33.73137959030,40223,古賀市
40020079063-046219,田,130.50134584900,33.71192017700,40223,古賀市
40020081451-047558,田,130.48676793400,33.73338792020,40223,古賀市
40020080926-047471,田,130.48773584200,33.72865710030,40223,古賀市
40020080888-045543,田,130.50854500800,33.72840037490,40223,古賀市
40020081993-047833,田,130.48377120800,33.73825938880,40223,古賀市
40020080590-048313,田,130.47867035200,33.72558772020,40223,古賀市
40020082522-047374,田,130.48869098000,33.74305622030,40223,古賀市
40020079125-048615,田,130.47549251200,33.71236825380,40223,古賀市
40020080766-044272,田,130.52226309500,33.72735889460,40223,古賀市
40020081280-045815,田,130.50558044400,33.73192034340,40223,古賀市
40020080994-047416,田,130.48832314400,33.72927466020,40223,古賀市
40020080710-044442,田,130.52042889800,33.72684407960,40223,古賀市
40020079468-048260,田,130.47929921900,33.71547644450,40223,古賀市
40020080335-048512,田,130.47653004200,33.72328190530,40223,古賀市
40020078159-046884,畑,130.49421980400,33.70373361510,40223,古賀市
40020080536-044691,田,130.51775442400,33.72526157480,40223,古賀市
40020079919-046634,田,130.49681727300,33.71961874780,40223,古賀市
40020078889-048446,田,130.47732901600,33.71024445050,40223,古賀市
40020080532-047245,田,130.49019293000,33.72511476940,40223,古賀市
40020079396-044728,田,130.51740655600,33.71498390590,40223,古賀市
40020082391-047522,田,130.48710237900,33.74186936940,40223,古賀市
40020081073-045067,田,130.51366816100,33.73009258990,40223,古賀市
40020081093-047124,田,130.49147139500,33.73017811580,40223,古賀市
40020080303-045916,田,130.50454752300,33.72310984520,40223,古賀市
40020078856-046999,田,130.49293966300,33.71001570250,40223,古賀市
40020079549-047336,田,130.48926005100,33.71625133740,40223,古賀市
40020082059-044106,畑,130.52399164300,33.73901582600,40223,古賀市
40020081294-048136,田,130.48054366300,33.73194496280,40223,古賀市
40020081636-047190,田,130.49072879100,33.73507330900,40223,古賀市
40020077588-046800,畑,130.49515445200,33.69859576090,40223,古賀市
40020081630-044527,田,130.51946897700,33.73513289610,40223,古賀市
40020078476-049022,畑,130.47113805900,33.70649635750,40223,古賀市
40020080157-048140,田,130.48055817900,33.72169850740,40223,古賀市
40020079456-048440,田,130.47736262800,33.71536274510,40223,古賀市
40020079058-045942,畑,130.50433358000,33.71188576140,40223,古賀市
40020080557-045197,田,130.51228705400,33.72542734730,40223,古賀市
40020078578-047725,畑,130.48512184300,33.70747936490,40223,古賀市
40020081995-046914,田,130.49368518900,33.73832198130,40223,古賀市
40020081894-043883,畑,130.52640826200,33.73753739100,40223,古賀市
40020080293-048265,田,130.47919565800,33.72291454060,40223,古賀市
40020081569-044526,田,130.51947886300,33.73458603520,40223,古賀市
40020081448-048378,田,130.47791581100,33.73332160460,40223,古賀市
40020081511-047336,田,130.48916149500,33.73393843580,40223,古賀市
40020081924-044371,田,130.52113459600,33.73778862340,40223,古賀市
40020081275-044712,田,130.51749103500,33.73192625500,40223,古賀市
40020081047-044104,田,130.52405689900,33.72989576680,40223,古賀市
40020081881-043558,田,130.52991163600,33.73743901970,40223,古賀市
40020081170-048157,田,130.48031733800,33.73082866120,40223,古賀市
40020078906-048743,畑,130.47411449400,33.71038492230,40223,古賀市
40020079652-048467,田,130.47705727500,33.71712357940,40223,古賀市
40020081722-046342,田,130.49987898700,33.73588568550,40223,古賀市
40020081600-044486,田,130.51991606500,33.73486186980,40223,古賀市
40020078981-047199,田,130.49077602200,33.71112983430,40223,古賀市
40020078527-048144,畑,130.48060359000,33.70699560350,40223,古賀市
40020079588-046861,田,130.49439132300,33.71662573830,40223,古賀市
40020081803-044541,畑,130.51930896800,33.73669474460,40223,古賀市
40020081035-044065,田,130.52448610100,33.72978417410,40223,古賀市
40020082303-046898,畑,130.49384875900,33.74110109850,40223,古賀市
40020079843-047487,畑,130.48761884700,33.71889482680,40223,古賀市
40020077925-049105,畑,130.47026557900,33.70152785850,40223,古賀市
40020079941-047915,田,130.48299275200,33.71975933520,40223,古賀市
40020080928-047425,田,130.48823023200,33.72867797690,40223,古賀市
40020078155-048781,畑,130.47374657800,33.70361746980,40223,古賀市
40020079800-046767,田,130.49538826300,33.71853630050,40223,古賀市
40020081888-044298,田,130.52192820800,33.73746828250,40223,古賀市
40020081759-044341,田,130.52146578000,33.73630501780,40223,古賀市
40020081342-047371,田,130.48878928800,33.73241157680,40223,古賀市
40020081560-044878,田,130.51568004800,33.73448536230,40223,古賀市
40020077867-047891,畑,130.48336991200,33.70105629340,40223,古賀市
40020080602-044427,田,130.52059993200,33.72587003200,40223,古賀市
40020082108-043631,畑,130.52910837900,33.73948392830,40223,古賀市
40020081158-047933,田,130.48273848100,33.73072644510,40223,古賀市
40020081214-047922,田,130.48285671600,33.73123202100,40223,古賀市
40020081382-046998,田,130.49281588500,33.73279354770,40223,古賀市
40020081882-047269,畑,130.48986046400,33.73728305710,40223,古賀市
40020081526-044638,畑,130.51827876200,33.73418887090,40223,古賀市
40020081130-047252,田,130.49008495700,33.73051222310,40223,古賀市
40020081718-044875,田,130.51570810700,33.73591332660,40223,古賀市
40020082135-046675,田,130.49625627700,33.73959889110,40223,古賀市
40020081138-045202,田,130.51221086100,33.73067052340,40223,古賀市
40020079811-048804,田,130.47341271800,33.71854735600,40223,古賀市
40020079597-044905,田,130.51549185700,33.71678340080,40223,古賀市
40020080144-048241,田,130.47947153600,33.72157634720,40223,古賀市
40020077961-046798,畑,130.49515764900,33.70195871890,40223,古賀市
40020079906-048537,田,130.47628502400,33.71941210230,40223,古賀市
40020079822-047531,畑,130.48714734700,33.71870375930,40223,古賀市
40020081910-046963,田,130.49316797400,33.73755007550,40223,古賀市
40020079851-047701,田,130.48530677100,33.71895544030,40223,古賀市
40020079549-046289,田,130.50055663300,33.71629456990,40223,古賀市
40020077225-048359,畑,130.47835629000,33.69524499220,40223,古賀市
40020078929-046422,田,130.49896590900,33.71083256970,40223,古賀市
40020081079-044831,田,130.51621399200,33.73015542070,40223,古賀市
40020079184-048662,田,130.47497781000,33.71290087260,40223,古賀市
40020080161-048309,田,130.47873607700,33.72172407690,40223,古賀市
40020081241-048128,田,130.48063138700,33.73146809590,40223,古賀市
40020078907-048880,畑,130.47264271000,33.71039274470,40223,古賀市
40020081243-048107,田,130.48085905600,33.73148664600,40223,古賀市
40020081330-047462,田,130.48781227700,33.73229733940,40223,古賀市
40020080041-048757,田,130.47391039600,33.72062450600,40223,古賀市
40020079628-048234,田,130.47957376700,33.71691735950,40223,古賀市
40020082223-047148,田,130.49115397200,33.74036629170,40223,古賀市
40020080003-048846,畑,130.47295176300,33.72027607040,40223,古賀市
40020081322-047929,田,130.48277493900,33.73221264820,40223,古賀市
40020079062-046753,田,130.49557605400,33.71188554210,40223,古賀市
40020081985-043775,田,130.52756026800,33.73836768760,40223,古賀市
40020079501-048535,田,130.47633373300,33.71576403290,40223,古賀市
40020080064-047367,田,130.48890465500,33.72089301100,40223,古賀市
40020080496-046932,田,130.49356857200,33.72480534060,40223,古賀市
40020079349-048255,田,130.47935799100,33.71440046710,40223,古賀市
40020081695-044352,田,130.52135450000,33.73572917520,40223,古賀市
40020079856-045934,田,130.50437865400,33.71907709880,40223,古賀市
40020079181-048716,畑,130.47439609600,33.71287074160,40223,古賀市
40020080586-047939,田,130.48270571700,33.72557014610,40223,古賀市
40020080914-048262,田,130.47919653300,33.72851173330,40223,古賀市
40020080948-045313,田,130.51102296900,33.72894738020,40223,古賀市
40020081756-046419,田,130.49904056300,33.73619039490,40223,古賀市
40020081905-047121,田,130.49145377600,33.73750486080,40223,古賀市
40020082163-046819,田,130.49470084300,33.73983827370,40223,古賀市
40020079997-048746,田,130.47403050500,33.72022262540,40223,古賀市
40020080246-048901,田,130.47234035500,33.72246053490,40223,古賀市
40020079668-048325,田,130.47858809600,33.71727477360,40223,古賀市
40020081821-046318,田,130.50013140000,33.73677957560,40223,古賀市
40020080642-048073,田,130.48125180000,33.72606748300,40223,古賀市
40020082095-047079,畑,130.49190146700,33.73921352270,40223,古賀市
40020081073-048142,田,130.48048075900,33.72994940860,40223,古賀市
40020081631-044408,田,130.52075080200,33.73514745220,40223,古賀市
40020080078-045830,田,130.50548831800,33.72108270590,40223,古賀市
40020077685-046877,畑,130.49431749200,33.69946142590,40223,古賀市
40020078481-047829,田,130.48400309800,33.70659677020,40223,古賀市
40020079687-046873,田,130.49424754100,33.71750971810,40223,古賀市
40020078335-048864,田,130.47285013700,33.70523801980,40223,古賀市
40020081028-047149,田,130.49120660100,33.72958961020,40223,古賀市
40020079326-047461,田,130.48793238900,33.71423075650,40223,古賀市
40020081004-047047,田,130.49230583100,33.72937688220,40223,古賀市
40020081923-046555,田,130.49756637800,33.73769130520,40223,古賀市
40020079709-044932,田,130.51518842400,33.71779216480,40223,古賀市
40020080869-047275,田,130.48985342600,33.72815236440,40223,古賀市
40020079764-046762,畑,130.49544871500,33.71821358630,40223,古賀市
40020081811-046501,田,130.49814972200,33.73668207000,40223,古賀市
40020081416-043927,田,130.52595269800,33.73323363680,40223,古賀市
40020080217-045782,田,130.50599268100,33.72234037970,40223,古賀市
40020080939-047249,田,130.49012891000,33.72878968920,40223,古賀市
40020081117-047366,田,130.48885475500,33.73038199660,40223,古賀市
40020077581-049025,畑,130.47114749300,33.69842492380,40223,古賀市
40020081862-043033,畑,130.53557859400,33.73728328910,40223,古賀市
40020080590-044414,田,130.52074016100,33.72576575390,40223,古賀市
40020082000-047654,田,130.48570591100,33.73833016260,40223,古賀市
40020080850-044467,田,130.52015729800,33.72809949570,40223,古賀市
40020080379-044155,田,130.52354916100,33.72387056240,40223,古賀市
40020080551-047146,田,130.49126307600,33.72528881670,40223,古賀市
40020081052-044647,田,130.51819804800,33.72991569330,40223,古賀市
40020082048-043552,田,130.52996939900,33.73894455760,40223,古賀市
40020079439-047665,田,130.48572395000,33.71524407640,40223,古賀市
40020081048-046691,田,130.49614966700,33.72979331120,40223,古賀市
40020078916-048363,田,130.47821742800,33.71049300460,40223,古賀市
40020077470-048163,畑,130.48045456400,33.69746784500,40223,古賀市
40020080719-044801,畑,130.51655531400,33.72690539910,40223,古賀市
40020080799-048286,田,130.47894670900,33.72747720710,40223,古賀市
40020082098-047637,田,130.48587707000,33.73921799230,40223,古賀市
40020081361-048497,田,130.47664195600,33.73253652030,40223,古賀市
40020082019-043691,田,130.52847069300,33.73868050650,40223,古賀市
40020080801-048862,田,130.47272758600,33.72747153650,40223,古賀市
40020079614-047346,田,130.48914919100,33.71683782710,40223,古賀市
40020081134-046930,田,130.49356260900,33.73055764480,40223,古賀市
40020080312-048595,田,130.47563661500,33.72307113640,40223,古賀市
40020081021-046091,田,130.50262522900,33.72957195580,40223,古賀市
40020081083-047183,田,130.49083398600,33.73008438380,40223,古賀市
40020080201-047629,田,130.48606420000,33.72211360110,40223,古賀市
40020077249-046749,畑,130.49572196100,33.69554012680,40223,古賀市
40020080443-046848,田,130.49448699300,33.72432845620,40223,古賀市
40020081196-043778,畑,130.52757219600,33.73125104770,40223,古賀市
40020078741-048762,畑,130.47391836400,33.70890405330,40223,古賀市
40020081473-044728,田,130.51730151000,33.73370855420,40223,古賀市
40020080719-044465,田,130.52017774800,33.72692376540,40223,古賀市
40020080049-048172,田,130.48021340100,33.72072001500,40223,古賀市
40020079703-047454,田,130.48798800900,33.71763089160,40223,古賀市
40020080896-046011,田,130.50348749500,33.72845259320,40223,古賀市
40020081969-043565,田,130.52982831700,33.73823283340,40223,古賀市
40020081416-047263,田,130.48995444700,33.73308168900,40223,古賀市
40020080667-046594,畑,130.49721590600,33.72636678140,40223,古賀市
40020079260-045707,畑,130.50685787700,33.71371184590,40223,古賀市
40020081159-044128,田,130.52379282000,33.73090486710,40223,古賀市
40020078573-047764,畑,130.48469443900,33.70742661830,40223,古賀市
40020080123-045520,田,130.50882967600,33.72150487100,40223,古賀市
40020081967-043032,畑,130.53558158000,33.73823205890,40223,古賀市
40020078614-047910,田,130.48311984600,33.70778966210,40223,古賀市
40020081014-046264,田,130.50075116500,33.72950850870,40223,古賀市
40020080713-044276,田,130.52222161500,33.72687614150,40223,古賀市
40020081204-045777,田,130.50600202600,33.73124277060,40223,古賀市
40020081986-047300,畑,130.48952204200,33.73822779160,40223,古賀市
40020080920-045452,田,130.50952422800,33.72869759290,40223,古賀市
40020081986-046252,田,130.50082933300,33.73826851030,40223,古賀市
40020082146-044383,畑,130.52099067200,33.73979234410,40223,古賀市
40020079637-048493,田,130.47677197300,33.71698656400,40223,古賀市
40020079686-047690,田,130.48543830900,33.71746508930,40223,古賀市
40020078193-049113,畑,130.47017194000,33.70394074230,40223,古賀市
40020078353-048844,田,130.47306181100,33.70540163160,40223,古賀市
40020077060-047698,畑,130.48548735700,33.69379099480,40223,古賀市
40020081722-043305,畑,130.53265302400,33.73601641240,40223,古賀市
40020077323-046635,畑,130.49694672800,33.69621158360,40223,古賀市
40020080452-048229,田,130.47958397200,33.72435385130,40223,古賀市
40020081144-046832,田,130.49461722700,33.73065307490,40223,古賀市
40020080840-045878,畑,130.50493113800,33.72795278780,40223,古賀市
40020081051-047282,畑,130.48976727200,33.72979492300,40223,古賀市
40020081617-044545,田,130.51927158400,33.73501214370,40223,古賀市
40020081644-046195,田,130.50146601300,33.73519294690,40223,古賀市
40020081178-046532,田,130.49784969500,33.73097323290,40223,古賀市
40020081228-045926,田,130.50438541000,33.73144918940,40223,古賀市
40020079180-046297,田,130.50049074700,33.71296566040,40223,古賀市
40020081175-046936,田,130.49348979800,33.73092982290,40223,古賀市
40020077429-048613,畑,130.47560229400,33.69708018600,40223,古賀市
40020078499-048030,畑,130.48182977700,33.70675546000,40223,古賀市
40020081860-047134,畑,130.49132568000,33.73709857690,40223,古賀市
40020080260-047775,田,130.48449166200,33.72264026340,40223,古賀市
40020081290-046996,田,130.49283799300,33.73195831920,40223,古賀市
40020080934-046290,田,130.50048117800,33.72878237980,40223,古賀市
40020080604-048057,田,130.48142657000,33.72573017670,40223,古賀市
40020078129-048864,畑,130.47285931100,33.70337773740,40223,古賀市
40020083030-047468,畑,130.48765853600,33.74762592470,40223,古賀市
40020077488-049057,畑,130.47081565800,33.69759178250,40223,古賀市
40020079809-046700,畑,130.49611455700,33.71862186800,40223,古賀市
40020078805-047910,田,130.48310823700,33.70951499380,40223,古賀市
40020079097-048013,畑,130.48198044900,33.71214289150,40223,古賀市
40020078712-048141,畑,130.48062954300,33.70866216760,40223,古賀市
40020081377-047541,田,130.48695215100,33.73272028240,40223,古賀市
40020079670-046840,田,130.49460657200,33.71736392550,40223,古賀市
40020080957-047204,田,130.49061541000,33.72895152720,40223,古賀市
40020081506-048406,田,130.47761675800,33.73384243630,40223,古賀市
40020078523-048095,畑,130.48112645600,33.70696295130,40223,古賀市
40020078570-048656,田,130.47508016700,33.70736269250,40223,古賀市
40020079015-047162,田,130.49117172400,33.71144249970,40223,古賀市
40020079540-045591,畑,130.50808799200,33.71624083840,40223,古賀市
40020081778-046364,田,130.49963234700,33.73638580010,40223,古賀市
40020081101-048208,田,130.47977327600,33.73020060130,40223,古賀市
40020080865-045730,田,130.50652128600,33.72818394710,40223,古賀市
40020080215-046265,田,130.50078296600,33.72230564180,40223,古賀市
40020082043-043577,田,130.52969923200,33.73889402100,40223,古賀市
40020082019-044081,田,130.52425820800,33.73865677160,40223,古賀市
40020080269-048091,田,130.48107512100,33.72270852220,40223,古賀市
40020077558-049168,畑,130.46960839600,33.69821281120,40223,古賀市
40020082269-047117,田,130.49148520800,33.74078154310,40223,古賀市
40020081887-046596,田,130.49713068900,33.73736207140,40223,古賀市
40020079667-047317,田,130.48945948000,33.71731113570,40223,古賀市
40020080753-044245,田,130.52255162000,33.72724059810,40223,古賀市
40020082018-043611,田,130.52933415900,33.73867118070,40223,古賀市
40020078973-048449,田,130.47728746000,33.71100174450,40223,古賀市
40020082006-043787,田,130.52743401700,33.73855465120,40223,古賀市
40020081414-044731,田,130.51727104000,33.73317358910,40223,古賀市
40020081318-047164,田,130.49102647200,33.73220630600,40223,古賀市
40020082045-047537,畑,130.48696182700,33.73874841470,40223,古賀市
40020079980-048427,田,130.47747374100,33.72008982670,40223,古賀市
40020081363-047257,田,130.49002317900,33.73260908830,40223,古賀市
40020080372-048537,田,130.47626060100,33.72361181120,40223,古賀市
40020080070-045857,田,130.50519755700,33.72100759220,40223,古賀市
40020079091-048388,田,130.47793842800,33.71206828250,40223,古賀市
40020078807-047889,田,130.48334003200,33.70953185820,40223,古賀市
40020081547-044800,田,130.51653011600,33.73437058190,40223,古賀市
40020079846-048528,田,130.47638686100,33.71887630710,40223,古賀市
40020081386-047442,田,130.48802447300,33.73280398290,40223,古賀市
40020080047-047980,田,130.48229025500,33.72071125890,40223,古賀市
40020081924-046893,田,130.49392238000,33.73768692230,40223,古賀市
40020080753-048080,田,130.48117101800,33.72707278150,40223,古賀市
40020081693-044451,田,130.52028928700,33.73570598100,40223,古賀市
40020079649-048416,田,130.47761136100,33.71710538030,40223,古賀市
40020082091-044243,田,130.52251214500,33.73930120480,40223,古賀市
40020080567-047401,畑,130.48850955200,33.72542361560,40223,古賀市
40020081941-047289,畑,130.48964191600,33.73781936280,40223,古賀市
40020081089-046896,田,130.49393253900,33.73015243370,40223,古賀市
40020080718-048075,田,130.48122550700,33.72675292820,40223,古賀市
40020080091-047887,田,130.48328665300,33.72111506830,40223,古賀市
40020080914-048237,田,130.47947366400,33.72852031390,40223,古賀市
40020078849-047915,田,130.48305422700,33.70991612670,40223,古賀市
40020079680-048539,田,130.47628102300,33.71737691740,40223,古賀市
40020079185-048373,田,130.47809455700,33.71291882430,40223,古賀市
40020080569-047965,田,130.48242557600,33.72542104110,40223,古賀市
40020082105-047608,田,130.48619621300,33.73928187760,40223,古賀市
