﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0276140059431,畑,140.49046968900,35.74930609390,12347,多古町
1209-0226140056367,畑,140.45695218800,35.79455108130,12347,多古町
1209-0221140056442,畑,140.45781207300,35.79905135390,12347,多古町
1209-0222790059463,畑,140.49122136100,35.79739069040,12347,多古町
1209-0289650055111,田,140.44262131900,35.73737884630,12347,多古町
1209-0259500062965,田,140.52967575900,35.76408300670,12347,多古町
1209-0217980056037,畑,140.45335093900,35.80192437640,12347,多古町
1209-0320460055878,田,140.45087712500,35.70956766720,12347,多古町
1209-0254350056812,畑,140.46167289700,35.76910540370,12347,多古町
1209-0232540059069,田,140.48679520700,35.78862759930,12347,多古町
1209-0299840056851,田,140.46177383700,35.72809621530,12347,多古町
1209-0245080054916,畑,140.44076543000,35.77756478200,12347,多古町
1209-0258860055290,畑,140.44480363800,35.76512494160,12347,多古町
1209-0329260056389,田,140.45646025200,35.70160613690,12347,多古町
1209-0227050059550,畑,140.49215564300,35.79354058390,12347,多古町
1209-0217650055619,畑,140.44873095200,35.80224690220,12347,多古町
1209-0303670056486,畑,140.45788455800,35.72509143600,12347,多古町
1209-0255480060094,畑,140.49795481000,35.76788670430,12347,多古町
1209-0242070057500,畑,140.46936629100,35.78012646730,12347,多古町
1209-0287290054800,畑,140.43919622700,35.73952503450,12347,多古町
1209-0246230054156,畑,140.43234914200,35.77656762170,12347,多古町
1209-0322490057796,田,140.47206277600,35.70762705900,12347,多古町
1209-0291610054667,田,140.43769652200,35.73563707010,12347,多古町
1209-0298950054490,畑,140.43569095600,35.72903465970,12347,多古町
1209-0255350055734,畑,140.44974023200,35.76825755020,12347,多古町
1209-0260180057917,田,140.47384387700,35.76378375270,12347,多古町
1209-0233010057167,畑,140.46574794800,35.78831225880,12347,多古町
1209-0265590064507,田,140.54668468000,35.75849187810,12347,多古町
1209-0315740058044,田,140.47484924000,35.71370180360,12347,多古町
1209-0242010059948,田,140.49644442900,35.78004160090,12347,多古町
1209-0320610056035,田,140.45261169400,35.70942380600,12347,多古町
1209-0229330056998,畑,140.46390373400,35.79164065230,12347,多古町
1209-0263110061047,畑,140.50843424100,35.76095200360,12347,多古町
1209-0312860054887,畑,140.43998401300,35.71647621900,12347,多古町
1209-0262460056591,畑,140.45916614500,35.76180013150,12347,多古町
1209-0232580056607,畑,140.45955670600,35.78873073180,12347,多古町
1209-0263370063247,田,140.53276055100,35.76057808850,12347,多古町
1209-0234550055985,田,140.45265892200,35.78699476430,12347,多古町
1209-0258530063606,畑,140.53676925300,35.76491503530,12347,多古町
1209-0248850052340,畑,140.41224387200,35.77430530440,12347,多古町
1209-0243420061368,田,140.51214194300,35.77867784370,12347,多古町
1209-0229020058738,畑,140.48315840900,35.79181637720,12347,多古町
1209-0298270057543,田,140.46943657500,35.72946910840,12347,多古町
1209-0236170055925,畑,140.45199298000,35.78553653110,12347,多古町
1209-0279690058945,田,140.48506924700,35.74613585750,12347,多古町
1209-0252730056486,畑,140.45807676500,35.77057855000,12347,多古町
1209-0305910054083,畑,140.43113622500,35.72278512330,12347,多古町
1209-0244210054059,畑,140.43129371700,35.77839648170,12347,多古町
1209-0269130062360,畑,140.52290858400,35.75544617780,12347,多古町
1209-0282530056180,田,140.45448089800,35.74373724070,12347,多古町
1209-0296460058885,田,140.48428430600,35.73102913930,12347,多古町
1209-0291820059151,畑,140.48725670300,35.73518810300,12347,多古町
1209-0251050058512,畑,140.48049039300,35.77197258010,12347,多古町
1209-0273740056008,田,140.45264482800,35.75167531950,12347,多古町
1209-0219400055839,畑,140.45115261100,35.80066095100,12347,多古町
1209-0263090059993,畑,140.49677988000,35.76103813240,12347,多古町
1209-0239280059741,畑,140.49417762600,35.78250811060,12347,多古町
1209-0317970058050,田,140.47490111800,35.71168653850,12347,多古町
1209-0265090057694,田,140.47134242400,35.75937134770,12347,多古町
1209-0306680054578,畑,140.43660717000,35.72205924170,12347,多古町
1209-0241900054724,畑,140.43865870700,35.78044054510,12347,多古町
1209-0254210057688,畑,140.47135945500,35.76917789720,12347,多古町
1209-0248930063915,田,140.54027229400,35.77354626900,12347,多古町
1209-0230910058608,畑,140.48170634200,35.79012327390,12347,多古町
1209-0301970055438,田,140.44614773500,35.72626000580,12347,多古町
1209-0277320058790,田,140.48338068400,35.74828161160,12347,多古町
1209-0286100055566,畑,140.44766559900,35.74055807290,12347,多古町
1209-0237350059918,田,140.49614683400,35.78424033660,12347,多古町
1209-0328720056406,田,140.45665856100,35.70209472370,12347,多古町
1209-0261820056862,畑,140.46216550100,35.76236689140,12347,多古町
1209-0253340056940,畑,140.46309298700,35.77000799820,12347,多古町
1209-0288210054683,畑,140.43789729800,35.73870659660,12347,多古町
1209-0252780055771,畑,140.45017075500,35.77057925940,12347,多古町
1209-0274340060183,畑,140.49856317300,35.75078831320,12347,多古町
1209-0234480054936,畑,140.44105737600,35.78711508330,12347,多古町
1209-0288310056004,田,140.45249574300,35.73853748840,12347,多古町
1209-0336460057003,田,140.46319580100,35.69508746750,12347,多古町
1209-0294630059199,畑,140.48777507200,35.73265225500,12347,多古町
1209-0263380064563,田,140.54732086900,35.76048649210,12347,多古町
1209-0221690056979,畑,140.46374767100,35.79853129790,12347,多古町
1209-0239980055728,畑,140.44977930300,35.78211465630,12347,多古町
1209-0241400056716,畑,140.46070157400,35.78077933930,12347,多古町
1209-0250520056253,畑,140.45551907200,35.77258777300,12347,多古町
1209-0238390059573,田,140.49232603600,35.78332197080,12347,多古町
1209-0261790054039,畑,140.43095697200,35.76254888690,12347,多古町
1209-0248090052158,田,140.41024206600,35.77500457110,12347,多古町
1209-0261740062895,畑,140.52888250400,35.76206834660,12347,多古町
1209-0299310059564,田,140.49177179200,35.72841432920,12347,多古町
1209-0252490063078,畑,140.53097645800,35.77039894450,12347,多古町
1209-0265490056499,畑,140.45813167400,35.75907487180,12347,多古町
1209-0263350061897,畑,140.51783346400,35.76068187400,12347,多古町
1209-0246040052241,田,140.41116860300,35.77684781230,12347,多古町
1209-0283990055064,田,140.44213741400,35.74248535910,12347,多古町
1209-0267950053832,畑,140.42862775400,35.75701104550,12347,多古町
1209-0260790062172,田,140.52089867100,35.76296851940,12347,多古町
1209-0279470059804,畑,140.49456890500,35.74628355390,12347,多古町
1209-0255750054310,畑,140.43398567100,35.76798489180,12347,多古町
1209-0305190055627,田,140.44820804700,35.72334468590,12347,多古町
1209-0248450061284,田,140.51117624000,35.77415093070,12347,多古町
1209-0228560056986,畑,140.46377439500,35.79233868200,12347,多古町
1209-0285500058740,畑,140.48275914800,35.74090975630,12347,多古町
1209-0299860055901,畑,140.45127436100,35.72813639730,12347,多古町
1209-0242630055281,畑,140.44482165100,35.77975477490,12347,多古町
1209-0236840052281,畑,140.41167772300,35.78513655590,12347,多古町
1209-0279290060539,田,140.50269986300,35.74640365910,12347,多古町
1209-0306500056941,田,140.46272918200,35.72209082750,12347,多古町
1209-0304150057150,田,140.46504862000,35.72419612530,12347,多古町
1209-0263140055919,畑,140.45173005000,35.76122920460,12347,多古町
1209-0221650055725,畑,140.44987973400,35.79863690630,12347,多古町
1209-0241660059287,畑,140.48913161200,35.78038953070,12347,多古町
1209-0258160060593,畑,140.50345787900,35.76543915030,12347,多古町
1209-0262330056445,畑,140.45755737700,35.76193205410,12347,多古町
1209-0295040059404,畑,140.49003712200,35.73227841870,12347,多古町
1209-0275920054035,畑,140.43081865300,35.74981714410,12347,多古町
1209-0258810062142,田,140.52057759400,35.76475985270,12347,多古町
1209-0316250056151,田,140.45392534700,35.71335200240,12347,多古町
1209-0251560055423,田,140.44633397100,35.77169619600,12347,多古町
1209-0273310054318,畑,140.43396380200,35.75215376700,12347,多古町
1209-0276030057949,畑,140.47408254600,35.74949380010,12347,多古町
1209-0302350057131,田,140.46485536700,35.72581963360,12347,多古町
1209-0227660058780,畑,140.48363237500,35.79303919870,12347,多古町
1209-0285490055618,畑,140.44824977500,35.74110004250,12347,多古町
1209-0267150062772,田,140.52747804300,35.75720453560,12347,多古町
1209-0268200058935,田,140.48505118500,35.75648962190,12347,多古町
1209-0303510057258,田,140.46624946000,35.72477032070,12347,多古町
1209-0235310054905,畑,140.44071104600,35.78637139000,12347,多古町
1209-0249040063119,畑,140.53145999100,35.77350577750,12347,多古町
1209-0261400056403,畑,140.45710173900,35.76276677880,12347,多古町
1209-0303920057381,田,140.46760413500,35.72439479510,12347,多古町
1209-0275740055428,畑,140.44621167400,35.74990216430,12347,多古町
1209-0247090051838,畑,140.40670374000,35.77592194950,12347,多古町
1209-0234670056212,畑,140.45516853600,35.78687013570,12347,多古町
1209-0231720059271,畑,140.48903490800,35.78934801960,12347,多古町
1209-0277840057384,田,140.46782799700,35.74789980040,12347,多古町
1209-0251670059442,田,140.49077649700,35.77136067870,12347,多古町
1209-0292550055532,田,140.44725269300,35.73474878740,12347,多古町
1209-0299330058041,田,140.47493213900,35.72849204090,12347,多古町
1209-0239910060953,田,140.50757783200,35.78186936460,12347,多古町
1209-0285000054991,田,140.44132301300,35.74157712870,12347,多古町
1209-0284640055014,田,140.44157460500,35.74190345190,12347,多古町
1209-0262350060862,畑,140.50640101100,35.76164939510,12347,多古町
1209-0267750059009,田,140.48586904200,35.75689837120,12347,多古町
1209-0252150056093,畑,140.45373108100,35.77112179910,12347,多古町
1209-0237160061108,畑,140.50931211000,35.78434129610,12347,多古町
1209-0259930057504,田,140.46927851200,35.76402766290,12347,多古町
1209-0322060056228,田,140.45474195500,35.70810591340,12347,多古町
1209-0250800055309,田,140.44506959200,35.77238662620,12347,多古町
1209-0256970064236,田,140.54375442600,35.76628475360,12347,多古町
1209-0278640054883,田,140.44017157100,35.74732195370,12347,多古町
1209-0254990054331,畑,140.43422602300,35.76866375530,12347,多古町
1209-0270780055399,田,140.44592514900,35.75437157440,12347,多古町
1209-0312020054830,畑,140.43936103800,35.71723831510,12347,多古町
1209-0230960058209,畑,140.47729069800,35.79009739010,12347,多古町
1209-0250950055622,田,140.44853022000,35.77223588460,12347,多古町
1209-0249060063212,畑,140.53249534600,35.77347629560,12347,多古町
1209-0300670054445,畑,140.43518222100,35.72748474090,12347,多古町
1209-0258010056051,畑,140.45322696600,35.76584780740,12347,多古町
1209-0299400059426,田,140.49024840100,35.72834033220,12347,多古町
1209-0285310056222,田,140.45492333500,35.74123210050,12347,多古町
1209-0239530059406,畑,140.49046466200,35.78230581160,12347,多古町
1209-0233230057235,畑,140.46649722900,35.78811001640,12347,多古町
1209-0255210060245,畑,140.49962761000,35.76812298310,12347,多古町
1209-0226140056773,畑,140.46144399700,35.79452815070,12347,多古町
1209-0282940054774,田,140.43893457300,35.74344918400,12347,多古町
1209-0230980055410,畑,140.44632618400,35.79024217460,12347,多古町
1209-0243000060291,田,140.50022889100,35.77912439290,12347,多古町
1209-0266710063664,田,140.53734513100,35.75754315560,12347,多古町
1209-0262380060347,田,140.50069892600,35.76164936250,12347,多古町
1209-0295150054527,畑,140.43612348600,35.73245576420,12347,多古町
1209-0292200055474,田,140.44661089700,35.73506113550,12347,多古町
1209-0258720056758,畑,140.46104758700,35.76516591570,12347,多古町
1209-0241850060007,田,140.49710200900,35.78017495970,12347,多古町
1209-0312290055550,田,140.44731298800,35.71695131830,12347,多古町
1209-0243910055046,畑,140.44220912400,35.77861065450,12347,多古町
1209-0251060056140,畑,140.45425866100,35.77210183740,12347,多古町
1209-0302080055475,田,140.44655002000,35.72615610160,12347,多古町
1209-0300240057694,田,140.47109458800,35.72768850920,12347,多古町
1209-0281290059643,畑,140.49277995900,35.74464876310,12347,多古町
1209-0238260059447,田,140.49093478600,35.78344417110,12347,多古町
1209-0321180056113,田,140.45347203500,35.70890826820,12347,多古町
1209-0334540056987,田,140.46303520900,35.69681750140,12347,多古町
1209-0255070058398,畑,140.47921068100,35.76835506760,12347,多古町
1209-0253810064026,畑,140.54145525000,35.76914477970,12347,多古町
1209-0256730054430,畑,140.43531627600,35.76709303240,12347,多古町
1209-0310880057596,田,140.46993333300,35.71810262010,12347,多古町
1209-0303680056441,畑,140.45722290200,35.72466370450,12347,多古町
1209-0242720056727,畑,140.46080796000,35.77958839250,12347,多古町
1209-0305240055695,田,140.44896470200,35.72329669100,12347,多古町
1209-0237350060342,田,140.50084043900,35.78421237810,12347,多古町
1209-0269940057839,畑,140.47291465800,35.75498794540,12347,多古町
1209-0292460055723,田,140.44935732300,35.73481794810,12347,多古町
1209-0275980059917,畑,140.49584551500,35.74942533370,12347,多古町
1209-0291580054916,田,140.44044476100,35.73565776210,12347,多古町
1209-0254590054709,畑,140.43841531200,35.76900189330,12347,多古町
1209-0286500055332,畑,140.44508592800,35.74021314730,12347,多古町
1209-0287220058539,畑,140.48053438600,35.73937035510,12347,多古町
1209-0240970061710,田,140.51594657800,35.78086556040,12347,多古町
1209-0250480054953,畑,140.44114294900,35.77269613640,12347,多古町
1209-0224580055224,畑,140.44431783900,35.79602345780,12347,多古町
1209-0252390054917,田,140.44072443000,35.77097403430,12347,多古町
1209-0328940056474,田,140.45740395200,35.70189567170,12347,多古町
1209-0256370058938,田,140.48516972800,35.76715284290,12347,多古町
1209-0238090060008,田,140.49713310700,35.78356314560,12347,多古町
1209-0247030059048,田,140.48644812800,35.77556723400,12347,多古町
1209-0246530060983,田,140.50785450400,35.77589691850,12347,多古町
1209-0299060059472,田,140.49076128600,35.72864930340,12347,多古町
1209-0263270060999,畑,140.50791220300,35.76080914810,12347,多古町
1209-0230780057356,畑,140.46785147900,35.79031215480,12347,多古町
1209-0259190055672,田,140.44903085000,35.76480345540,12347,多古町
1209-0256180060046,畑,140.49742509400,35.76725773840,12347,多古町
1209-0282100059799,畑,140.49449334200,35.74391578290,12347,多古町
1209-0270510059414,田,140.49032465000,35.75438129710,12347,多古町
1209-0260230061031,畑,140.50828772600,35.76355060630,12347,多古町
1209-0262990055200,田,140.44378144600,35.76140781930,12347,多古町
1209-0227390057118,畑,140.46524263500,35.79338515700,12347,多古町
1209-0265130059908,畑,140.49582638000,35.75920236580,12347,多古町
1209-0230650056495,畑,140.45833004000,35.79047672950,12347,多古町
1209-0302840057136,田,140.46490348600,35.72537822430,12347,多古町
1209-0223320055561,畑,140.44805595800,35.79714139340,12347,多古町
1209-0255320055226,畑,140.44412503200,35.76831465080,12347,多古町
1209-0300100054508,畑,140.43588155100,35.72799442490,12347,多古町
1209-0228880057441,畑,140.46881525100,35.79201988880,12347,多古町
1209-0272210059275,畑,140.48877413200,35.75285766220,12347,多古町
1209-0265860055080,畑,140.44243799400,35.75882426070,12347,多古町
1209-0242590061083,田,140.50899069800,35.77944709130,12347,多古町
1209-0305900056486,田,140.45770394500,35.72265827140,12347,多古町
1209-0281490055460,田,140.44653251800,35.74471533000,12347,多古町
1209-0235000057567,畑,140.47016295200,35.78650152440,12347,多古町
1209-0252190058330,畑,140.47847213700,35.77095509060,12347,多古町
1209-0251680062521,畑,140.52482894500,35.77116550430,12347,多古町
1209-0264090054461,畑,140.43560032900,35.76045639870,12347,多古町
1209-0255020057543,田,140.46974838700,35.76845514750,12347,多古町
1209-0241060058724,田,140.48290856300,35.78096929760,12347,多古町
1209-0245450054601,畑,140.43728333200,35.77725151870,12347,多古町
1209-0269420058425,田,140.47940237700,35.75542846290,12347,多古町
1209-0302460056382,畑,140.45657643600,35.72576181380,12347,多古町
1209-0267710056680,畑,140.46011219800,35.75706981240,12347,多古町
1209-0260000057262,田,140.46660385900,35.76397951150,12347,多古町
1209-0287500056744,畑,140.46068331200,35.73922413500,12347,多古町
1209-0231220060292,田,140.50032758800,35.78974020300,12347,多古町
1209-0289500058461,畑,140.47965263200,35.73732157560,12347,多古町
1209-0278720054918,田,140.44056054100,35.74724768830,12347,多古町
1209-0266070058787,田,140.48342297300,35.75842600770,12347,多古町
1209-0233850055470,畑,140.44696594400,35.78765802350,12347,多古町
1209-0226150056436,畑,140.45770621500,35.79453843310,12347,多古町
1209-0258970056224,畑,140.45513830700,35.76497544730,12347,多古町
1209-0261760055906,畑,140.45160006300,35.76247434860,12347,多古町
1209-0317830057889,田,140.47312136000,35.71182538900,12347,多古町
1209-0294600055072,田,140.44214714000,35.73292171580,12347,多古町
1209-0239250058629,畑,140.48187355600,35.78260813610,12347,多古町
1209-0310720056299,畑,140.45560198300,35.71832414070,12347,多古町
1209-0235340060015,畑,140.49723603800,35.78604721160,12347,多古町
1209-0282450055782,田,140.45007992700,35.74383344880,12347,多古町
1209-0279270055161,田,140.44324241400,35.74673660380,12347,多古町
1209-0235000059217,田,140.48841641700,35.78640346860,12347,多古町
1209-0269030054370,田,140.43456208200,35.75600406370,12347,多古町
1209-0297360059041,畑,140.48599985500,35.73020698230,12347,多古町
1209-0249960061456,畑,140.51306722300,35.77277534590,12347,多古町
1209-0273790054193,畑,140.43257953400,35.75172385990,12347,多古町
1209-0228850057480,畑,140.46923954500,35.79204311340,12347,多古町
1209-0264310060132,畑,140.49831345100,35.75993095150,12347,多古町
1209-0308680054171,畑,140.43210013800,35.72028179870,12347,多古町
1209-0260840056650,畑,140.45982962000,35.76326056780,12347,多古町
1209-0262510053872,畑,140.42910003400,35.76191000650,12347,多古町
1209-0257310053903,畑,140.42948237600,35.76659967720,12347,多古町
1209-0231540057926,畑,140.47415295500,35.78959646760,12347,多古町
1209-0220370055989,畑,140.45280632200,35.79977313710,12347,多古町
1209-0270550055876,田,140.45120166500,35.75455325190,12347,多古町
1209-0260260063082,田,140.53096993100,35.76339318900,12347,多古町
1209-0229800057630,畑,140.47089006800,35.79118495560,12347,多古町
1209-0244670055180,畑,140.44368441600,35.77791925430,12347,多古町
1209-0256290064234,田,140.54373533300,35.76689895910,12347,多古町
1209-0244610059826,田,140.49507056600,35.77770409170,12347,多古町
1209-0269010059150,田,140.48742051700,35.75575057580,12347,多古町
1209-0320540057119,田,140.46459122300,35.70942262770,12347,多古町
1209-0242660056829,畑,140.46194238200,35.77963515090,12347,多古町
1209-0263880064356,田,140.54502601000,35.76004871340,12347,多古町
1209-0245260061223,田,140.51052446300,35.77703304830,12347,多古町
1209-0291030054897,田,140.44023530400,35.73615441750,12347,多古町
1209-0247690054556,畑,140.43676679500,35.77523344890,12347,多古町
1209-0274560055898,田,140.45142493800,35.75093383140,12347,多古町
1209-0253300056549,畑,140.45877061200,35.77006509710,12347,多古町
1209-0244630057395,畑,140.46830338300,35.77760257660,12347,多古町
1209-0219330055329,畑,140.44550943000,35.80075197090,12347,多古町
1209-0263270055322,田,140.44513158800,35.76114583710,12347,多古町
1209-0284620058734,畑,140.48270674700,35.74170491310,12347,多古町
1209-0277470055984,田,140.45234770000,35.74831278980,12347,多古町
1209-0224470055272,畑,140.44484207500,35.79611875840,12347,多古町
1209-0251350062133,田,140.52053897100,35.77148198860,12347,多古町
1209-0262770060602,畑,140.50351739100,35.76128524350,12347,多古町
1209-0298710059520,田,140.49128794100,35.72896343440,12347,多古町
1209-0246280055877,畑,140.45139172500,35.77642468830,12347,多古町
1209-0238670060129,田,140.49847053800,35.78303828740,12347,多古町
1209-0242190054808,畑,140.43959126400,35.78017373710,12347,多古町
1209-0251010054422,田,140.43526644400,35.77224402570,12347,多古町
1209-0274450053922,畑,140.42957736400,35.75114996620,12347,多古町
1209-0246160057583,田,140.47025517800,35.77644154020,12347,多古町
1209-0242020058987,畑,140.48581885400,35.78008893200,12347,多古町
1209-0243460054167,畑,140.43248797800,35.77906287140,12347,多古町
1209-0284730058595,畑,140.48116655700,35.74161177730,12347,多古町
1209-0307470056797,田,140.46112727500,35.72122874910,12347,多古町
1209-0310890054315,畑,140.43367128800,35.71828281820,12347,多古町
1209-0266700054712,畑,140.43835826400,35.75809061620,12347,多古町
1209-0284040058730,畑,140.48266792200,35.74223196450,12347,多古町
1209-0305440054488,畑,140.43561925300,35.72318874890,12347,多古町
1209-0258360059759,田,140.49423524700,35.76530984110,12347,多古町
1209-0215830055622,畑,140.44877736300,35.80388738550,12347,多古町
1209-0273570060322,田,140.50033847700,35.75157165790,12347,多古町
1209-0259060061720,畑,140.51590793900,35.76455687680,12347,多古町
1209-0335350056853,田,140.46155330400,35.69609028200,12347,多古町
1209-0248650052113,畑,140.40973465800,35.77449497600,12347,多古町
1209-0262820056267,畑,140.45558631300,35.76149939440,12347,多古町
1209-0323740056609,田,140.45893745000,35.70656690690,12347,多古町
1209-0222780055579,畑,140.44825706100,35.79763039370,12347,多古町
1209-0262950058361,畑,140.47873865000,35.76125652130,12347,多古町
1209-0243200052697,畑,140.41623973300,35.77937780670,12347,多古町
1209-0295410056573,田,140.45874188600,35.73210992320,12347,多古町
1209-0298360059566,田,140.49180433100,35.72927499320,12347,多古町
1209-0216090055777,畑,140.45048795300,35.80364489900,12347,多古町
1209-0250740060923,畑,140.50716546200,35.77210866940,12347,多古町
1209-0254220058804,畑,140.48369770200,35.76910001220,12347,多古町
1209-0236390054704,畑,140.43847927700,35.78540718550,12347,多古町
1209-0258070061685,畑,140.51553166500,35.76545167790,12347,多古町
1209-0245650052377,田,140.41268213200,35.77719227420,12347,多古町
1209-0231210057268,畑,140.46688197100,35.78993226160,12347,多古町
1209-0259310056633,畑,140.45965741500,35.76463746230,12347,多古町
1209-0257440062402,田,140.52347158400,35.76597914170,12347,多古町
1209-0227210058873,畑,140.48466184800,35.79344199670,12347,多古町
1209-0317390057851,田,140.47270848900,35.71222547080,12347,多古町
1209-0265350058331,畑,140.47839322300,35.75910253660,12347,多古町
1209-0306210054140,畑,140.43177285800,35.72250748490,12347,多古町
1209-0284400055532,畑,140.44730318000,35.74209365900,12347,多古町
1209-0307160054371,畑,140.43432069900,35.72163982010,12347,多古町
1209-0239140054718,畑,140.43861443000,35.78293077530,12347,多古町
1209-0262040062953,畑,140.52952059900,35.76180006460,12347,多古町
1209-0261070056795,畑,140.46143148600,35.76304324720,12347,多古町
1209-0254320056757,畑,140.46105964600,35.76913263730,12347,多古町
1209-0322050057836,田,140.47251011800,35.70802669590,12347,多古町
1209-0247370059727,田,140.49395543100,35.77521859760,12347,多古町
1209-0218170056481,畑,140.45826692600,35.80173088610,12347,多古町
1209-0245550052407,田,140.41301624300,35.77728026130,12347,多古町
1209-0235380056401,畑,140.45726384300,35.78622047880,12347,多古町
1209-0263550056567,畑,140.45889923500,35.76082309820,12347,多古町
1209-0235610060646,田,140.50421007600,35.78576448800,12347,多古町
1209-0240450060973,田,140.50779386600,35.78137744820,12347,多古町
1209-0262680054702,畑,140.43827855800,35.76171314170,12347,多古町
1209-0262280062703,畑,140.52676266000,35.76159618140,12347,多古町
1209-0233410055278,畑,140.44484703300,35.78805924410,12347,多古町
1209-0261830058006,田,140.47482312200,35.76229371200,12347,多古町
1209-0273830057761,畑,140.47202274200,35.75148738430,12347,多古町
1209-0304530054220,畑,140.43266276800,35.72401784520,12347,多古町
1209-0241230052240,畑,140.41119208700,35.78118228230,12347,多古町
1209-0235290056658,畑,140.46010466700,35.78628511460,12347,多古町
1209-0237200054463,畑,140.43581014600,35.78469208430,12347,多古町
1209-0266840057515,田,140.46936090100,35.75779966350,12347,多古町
1209-0258620060719,畑,140.50485092300,35.76502273000,12347,多古町
1209-0244360054554,畑,140.43677214400,35.77823269800,12347,多古町
1209-0302570057715,田,140.47130912600,35.72558748710,12347,多古町
1209-0327800057482,田,140.46854881400,35.70286466140,12347,多古町
1209-0295220055568,畑,140.44762893500,35.73233190780,12347,多古町
1209-0265270063741,田,140.53821490100,35.75883382680,12347,多古町
1209-0261280062858,畑,140.52848421600,35.76248623320,12347,多古町
1209-0260570061505,畑,140.51352130200,35.76321382080,12347,多古町
1209-0284380055577,畑,140.44780497300,35.74210413670,12347,多古町
1209-0326030056739,田,140.46035507800,35.70449755460,12347,多古町
1209-0228380055843,畑,140.45113934400,35.79256333600,12347,多古町
1209-0260690060397,田,140.50127490500,35.76317342450,12347,多古町
1209-0306740057634,畑,140.47038940100,35.72183152470,12347,多古町
1209-0284620056399,田,140.45688926100,35.74184208830,12347,多古町
1209-0291800055876,田,140.45105426100,35.73540547290,12347,多古町
1209-0214790055530,畑,140.44776432100,35.80482729520,12347,多古町
1209-0249620062796,畑,140.52788836000,35.77299709780,12347,多古町
1209-0238080060112,田,140.49828567000,35.78357316460,12347,多古町
1209-0243150054755,畑,140.43900060100,35.77931520750,12347,多古町
1209-0245550054153,畑,140.43232721500,35.77718019540,12347,多古町
1209-0256710056066,畑,140.45340201100,35.76701651840,12347,多古町
1209-0241430057521,畑,140.46960702900,35.78070891320,12347,多古町
1209-0250220053981,畑,140.43039126200,35.77298615250,12347,多古町
1209-0238270054570,畑,140.43698112400,35.78372452080,12347,多古町
1209-0290720055594,田,140.44794867200,35.73639065340,12347,多古町
1209-0259060056816,畑,140.46168001600,35.76485322480,12347,多古町
1209-0285090058156,田,140.47631004500,35.74131804150,12347,多古町
1209-0262750054049,畑,140.43106223800,35.76168785120,12347,多古町
1209-0244790054991,畑,140.44159812700,35.77782265880,12347,多古町
1209-0255130064149,畑,140.54280362100,35.76794744580,12347,多古町
1209-0265810058109,畑,140.47592617400,35.75869357790,12347,多古町
1209-0323720056963,田,140.46284713500,35.70656891440,12347,多古町
1209-0281550059002,田,140.48568719500,35.74445999500,12347,多古町
1209-0279420058878,田,140.48433354300,35.74638121290,12347,多古町
1209-0237320057232,田,140.46643316400,35.78442607660,12347,多古町
1209-0265450055600,田,140.44818777000,35.75916481310,12347,多古町
1209-0263200056637,畑,140.45966851900,35.76113184970,12347,多古町
1209-0268300057860,畑,140.47315695700,35.75646757260,12347,多古町
1209-0227090059374,畑,140.49020369900,35.79352042960,12347,多古町
1209-0295040057968,畑,140.47416231700,35.73236175840,12347,多古町
1209-0243050054355,畑,140.43457138900,35.77942406210,12347,多古町
1209-0256030054252,畑,140.43334739600,35.76773256270,12347,多古町
1209-0241170052411,畑,140.41308285000,35.78122100530,12347,多古町
1209-0250920051719,畑,140.40537141300,35.77247712260,12347,多古町
1209-0221800055596,畑,140.44844836400,35.79851000340,12347,多古町
1209-0281090057122,畑,140.46490879400,35.74498690700,12347,多古町
1209-0309190056519,畑,140.45804571100,35.71969114740,12347,多古町
1209-0308170054339,畑,140.43395645900,35.72073443440,12347,多古町
1209-0249280054975,畑,140.44138898800,35.77377665990,12347,多古町
1209-0323900056464,田,140.45732713500,35.70643734560,12347,多古町
1209-0262210056607,畑,140.45934844400,35.76202579140,12347,多古町
1209-0277320056226,畑,140.45502695100,35.74843113940,12347,多古町
1209-0234000055517,畑,140.44749543700,35.78752099830,12347,多古町
1209-0223240055749,畑,140.45013503400,35.79720569410,12347,多古町
1209-0310390056026,田,140.45258501600,35.71863749260,12347,多古町
1209-0243780061994,畑,140.51905877800,35.77831881500,12347,多古町
1209-0280680056663,畑,140.45984164100,35.74537924220,12347,多古町
1209-0252000061642,田,140.51510840800,35.77092690440,12347,多古町
1209-0273580058491,田,140.48009868100,35.75166899350,12347,多古町
1209-0251850055983,畑,140.45251509900,35.77140235300,12347,多古町
1209-0247600054995,畑,140.44162301400,35.77528550470,12347,多古町
1209-0270690057452,田,140.46863664500,35.75433789430,12347,多古町
1209-0265650063849,田,140.53939941100,35.75848100590,12347,多古町
1209-0225430055391,畑,140.44615993700,35.79525151970,12347,多古町
1209-0282460054237,畑,140.43299781500,35.74390768300,12347,多古町
1209-0263860057878,田,140.47339330800,35.76046596130,12347,多古町
1209-0300720059082,田,140.48643697800,35.72717742990,12347,多古町
1209-0291890054831,田,140.43950965000,35.73538270080,12347,多古町
1209-0219900056313,畑,140.45639218500,35.80017590920,12347,多古町
1209-0314840057071,畑,140.46410526900,35.71456838630,12347,多古町
1209-0265690054911,畑,140.44056466600,35.75898998090,12347,多古町
1209-0253340059772,田,140.49441058100,35.76983605100,12347,多古町
1209-0228460057138,畑,140.46546342100,35.79241795270,12347,多古町
