﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-183534-007877,畑,130.91721962400,31.34470781340,46492,肝付町
4602-1903280006258,田,131.06573220800,31.28343182250,46492,肝付町
4602-187171-004104,田,130.95688440700,31.31192302280,46492,肝付町
4602-182890-003422,田,130.96403042500,31.35053875010,46492,肝付町
4602-1914620006902,田,131.07248532800,31.27320438000,46492,肝付町
4602-183938-002404,畑,130.97473800200,31.34108653060,46492,肝付町
4602-185459-004379,畑,130.95398988400,31.32736089970,46492,肝付町
4602-184266-006004,畑,130.93690181900,31.33811393800,46492,肝付町
4602-1905620006003,田,131.06304497000,31.28132518070,46492,肝付町
4602-181044-008361,田,130.91210960800,31.36716208820,46492,肝付町
4602-1970440000729,田,131.00764843500,31.22286645200,46492,肝付町
4602-188071-003480,畑,130.96343968800,31.30380522070,46492,肝付町
4602-183005-003066,田,130.96777354400,31.34950146210,46492,肝付町
4602-186487-002276,田,130.97608584700,31.31809272010,46492,肝付町
4602-184155-006894,畑,130.92754832000,31.33910925070,46492,肝付町
4602-183764-005975,畑,130.93720176100,31.34263979050,46492,肝付町
4602-182258-003201,田,130.96635084200,31.35623911430,46492,肝付町
4602-186729-007714,畑,130.91895565400,31.31588468200,46492,肝付町
4602-181917-007349,田,130.92275186000,31.35929841200,46492,肝付町
4602-182574-007884,田,130.91712987500,31.35336620220,46492,肝付町
4602-183848-002001,田,130.97897507600,31.34189871080,46492,肝付町
4602-186524-002278,田,130.97606384000,31.31775855790,46492,肝付町
4602-185512-005153,田,130.94584822500,31.32688040810,46492,肝付町
4602-181421-003144,田,130.96694875600,31.36378800740,46492,肝付町
4602-185838-007862,畑,130.91738558400,31.32392198020,46492,肝付町
4602-187159-004890,畑,130.94862059500,31.31202393520,46492,肝付町
4602-1909960005237,田,131.05499639800,31.27740976700,46492,肝付町
4602-186567-004934,畑,130.94816453700,31.31736742240,46492,肝付町
4602-182036-005346,田,130.94380921600,31.35823531640,46492,肝付町
4602-184010-000576,畑,130.99394370200,31.34044066000,46492,肝付町
4602-182339-007388,田,130.92234665300,31.35548431210,46492,肝付町
4602-184575-005620,田,130.94093901600,31.33532724450,46492,肝付町
4602-181821-008178,田,130.91403361800,31.36015264960,46492,肝付町
4602-182564-007779,田,130.91823659200,31.35345925990,46492,肝付町
4602-182662-004551,田,130.95216710500,31.35258772380,46492,肝付町
4602-182040-006563,田,130.93101346700,31.35819362750,46492,肝付町
4602-181085-008255,田,130.91322082200,31.36679355890,46492,肝付町
4602-182244-008092,田,130.91494564600,31.35633789920,46492,肝付町
4602-189750-006274,畑,130.93409962200,31.28865052460,46492,肝付町
4602-183986-006804,畑,130.92849023600,31.34063921800,46492,肝付町
4602-182396-004430,田,130.95343577500,31.35498854540,46492,肝付町
4602-186583-005978,畑,130.93718967900,31.31721329460,46492,肝付町
4602-184350-006431,畑,130.93241233000,31.33735315500,46492,肝付町
4602-184839-003937,畑,130.95862843200,31.33295616750,46492,肝付町
4602-182034-007338,田,130.92286907300,31.35824041100,46492,肝付町
4602-181144-008354,田,130.91217697400,31.36625910890,46492,肝付町
4602-186125-005212,畑,130.94523245200,31.32135022080,46492,肝付町
4602-184165-002239,畑,130.97646609400,31.33903744060,46492,肝付町
4602-186885-007051,畑,130.92592302700,31.31448457880,46492,肝付町
4602-182639-004218,田,130.95566984600,31.35279500310,46492,肝付町
4602-186421-002338,田,130.97543418100,31.31868959140,46492,肝付町
4602-182393-007002,田,130.92640613900,31.35500224550,46492,肝付町
4602-1913530007324,畑,131.07691873900,31.27418611410,46492,肝付町
4602-188950-006227,畑,130.93482012400,31.29583388120,46492,肝付町
4602-184158-006072,畑,130.93618608300,31.33909073320,46492,肝付町
4602-183671-007783,田,130.91820230700,31.34347375420,46492,肝付町
4602-188993-005703,畑,130.94009819500,31.29547457370,46492,肝付町
4602-197163-001643,畑,130.98275596100,31.22179781790,46492,肝付町
4602-1965730000344,田,131.00361490800,31.22712103830,46492,肝付町
4602-182499-004346,田,130.95431682500,31.35405997730,46492,肝付町
4602-1911920005300,田,131.05566256700,31.27564069800,46492,肝付町
4602-185600-005942,畑,130.93756020800,31.32608529450,46492,肝付町
4602-182154-005472,田,130.94248091700,31.35716543580,46492,肝付町
4602-184700-004893,畑,130.94858367500,31.33420913110,46492,肝付町
4602-186688-006831,畑,130.92822450900,31.31626195940,46492,肝付町
4602-182478-003493,田,130.96328655700,31.35425368950,46492,肝付町
4602-183424-002497,田,130.97375216100,31.34571842880,46492,肝付町
4602-184196-006510,畑,130.93158397000,31.33874625220,46492,肝付町
4602-186963-006460,畑,130.93213374900,31.31378160850,46492,肝付町
4602-182486-003839,田,130.95964383800,31.35417677550,46492,肝付町
4602-187269-006214,畑,130.93471513700,31.31102621030,46492,肝付町
4602-183445-001773,畑,130.98136712400,31.34553178930,46492,肝付町
4602-182597-000917,田,130.99036402900,31.35318643090,46492,肝付町
4602-182307-007487,田,130.92130065400,31.35577813230,46492,肝付町
4602-185427-006329,畑,130.93349265500,31.32763899640,46492,肝付町
4602-178989-009470,畑,130.90043081500,31.38569064020,46492,肝付町
4602-181421-008731,畑,130.90822514300,31.36376293900,46492,肝付町
4602-179906-009547,畑,130.89962875100,31.37741929640,46492,肝付町
4602-184359-005982,畑,130.93713988100,31.33727753860,46492,肝付町
4602-185141-007266,畑,130.92365186600,31.33021738940,46492,肝付町
4602-184641-005605,田,130.94110308000,31.33473006820,46492,肝付町
4602-182693-000355,田,130.99627173800,31.35231701040,46492,肝付町
4602-1962500002288,畑,131.02401959200,31.23003355270,46492,肝付町
4602-186930-006593,畑,130.93073279700,31.31408101540,46492,肝付町
4602-184129-003931,畑,130.95869086200,31.33936148120,46492,肝付町
4602-181886-007220,田,130.92410346000,31.35957668810,46492,肝付町
4602-183468-007577,畑,130.92037069900,31.34530328430,46492,肝付町
4602-180621-008932,畑,130.90609692000,31.37097740770,46492,肝付町
4602-182608-006876,田,130.92773056100,31.35306491300,46492,肝付町
4602-186287-007100,畑,130.92539658800,31.31987828450,46492,肝付町
4602-184071-006090,畑,130.93599943200,31.33987378690,46492,肝付町
4602-185715-002290,田,130.97593698300,31.32505978450,46492,肝付町
4602-184638-006317,畑,130.93361677900,31.33476011290,46492,肝付町
4602-185933-007939,畑,130.91657695300,31.32306478970,46492,肝付町
4602-1970080000498,田,131.00522617000,31.22319247140,46492,肝付町
4602-181841-004133,田,130.95655946100,31.35999660040,46492,肝付町
4602-187069-005045,畑,130.94699184300,31.31283943330,46492,肝付町
4602-182464-005143,畑,130.94594487500,31.35437113800,46492,肝付町
4602-188533-003389,畑,130.96439859600,31.29963487600,46492,肝付町
4602-185192-005824,畑,130.93880503500,31.32976304410,46492,肝付町
4602-183068-002278,田,130.97605482100,31.34893812750,46492,肝付町
4602-181761-007350,畑,130.92273917100,31.36070131740,46492,肝付町
4602-1907060004739,田,131.04977527100,31.28003560110,46492,肝付町
4602-187906-003367,田,130.96463270300,31.30528815950,46492,肝付町
4602-178917-008701,田,130.90851068600,31.38634420610,46492,肝付町
4602-186780-005663,畑,130.94050297700,31.31544202360,46492,肝付町
4602-185090-007007,田,130.92636543800,31.33067222170,46492,肝付町
4602-185450-006444,畑,130.93228580300,31.32742830000,46492,肝付町
4602-182446-000104,田,130.99890871800,31.35454821280,46492,肝付町
4602-186295-006688,畑,130.92972765000,31.31980639230,46492,肝付町
4602-182320-004446,田,130.95326410500,31.35567699930,46492,肝付町
4602-1959730000396,畑,131.00415947400,31.23253100920,46492,肝付町
4602-1898500006575,田,131.06906383100,31.28774068770,46492,肝付町
4602-181033-008351,田,130.91221288900,31.36726131700,46492,肝付町
4602-182777-003118,田,130.96722671800,31.35155448160,46492,肝付町
4602-182388-004151,田,130.95637349100,31.35506149680,46492,肝付町
4602-187019-006396,畑,130.93279841400,31.31328450190,46492,肝付町
4602-185939-005398,畑,130.94328047900,31.32302712730,46492,肝付町
4602-179293-008757,田,130.90793193600,31.38295036800,46492,肝付町
4602-182354-007590,田,130.92022451100,31.35535136070,46492,肝付町
4602-1897370006624,田,131.06957468200,31.28876678740,46492,肝付町
4602-182271-003694,田,130.96116737500,31.35611626860,46492,肝付町
4602-181863-007447,田,130.92172436200,31.35978482590,46492,肝付町
4602-182797-007536,田,130.92078779500,31.35135582520,46492,肝付町
4602-186189-004942,畑,130.94807114200,31.32077158300,46492,肝付町
4602-185875-005576,畑,130.94140715200,31.32360233970,46492,肝付町
4602-1904730005294,田,131.05560713500,31.28213247890,46492,肝付町
4602-183699-004657,田,130.95105260400,31.34323202310,46492,肝付町
4602-1911230005689,田,131.05974919700,31.27626859230,46492,肝付町
4602-185118-005776,畑,130.93930011000,31.33043414770,46492,肝付町
4602-180915-008529,田,130.91033678100,31.36832117720,46492,肝付町
4602-178484-008875,畑,130.90668058000,31.39025293980,46492,肝付町
4602-185843-005365,畑,130.94362931600,31.32389084890,46492,肝付町
4602-181254-003559,畑,130.96258655100,31.36528885810,46492,肝付町
4602-184968-003957,畑,130.95842214300,31.33178981700,46492,肝付町
4602-181941-006964,畑,130.92679778500,31.35908313510,46492,肝付町
4602-183977-002662,田,130.97202604500,31.34073654320,46492,肝付町
4602-187407-006910,畑,130.92740229800,31.30977321030,46492,肝付町
4602-1895940006623,田,131.06956384200,31.29005003180,46492,肝付町
4602-186935-004014,畑,130.95782484300,31.31405223720,46492,肝付町
4602-179973-009265,畑,130.90258890000,31.37681501870,46492,肝付町
4602-185511-004458,畑,130.95315167500,31.32688996230,46492,肝付町
4602-184054-005943,畑,130.93754814800,31.34002988660,46492,肝付町
4602-187244-006537,畑,130.93132680100,31.31124977490,46492,肝付町
4602-183558-002033,畑,130.97863451100,31.34451371860,46492,肝付町
4602-187185-006467,畑,130.93205179200,31.31178337450,46492,肝付町
4602-186528-002563,田,130.97307271600,31.31772296580,46492,肝付町
4602-185704-002393,田,130.97485994100,31.32515706370,46492,肝付町
4602-182369-007386,田,130.92237059200,31.35521560840,46492,肝付町
4602-184727-007214,田,130.92418801400,31.33394970260,46492,肝付町
4602-181759-007538,田,130.92076889700,31.36071883290,46492,肝付町
4602-182966-007646,田,130.91963678300,31.34982949620,46492,肝付町
4602-182949-003124,田,130.96716952800,31.35000621610,46492,肝付町
4602-184669-004516,畑,130.95254060500,31.33448385710,46492,肝付町
4602-183931-006175,畑,130.93510304400,31.34113220080,46492,肝付町
4602-1962690000147,畑,131.00136390200,31.23023679230,46492,肝付町
4602-181951-005320,田,130.94407946000,31.35900083760,46492,肝付町
4602-186537-007815,畑,130.91789316100,31.31761917870,46492,肝付町
4602-183968-003080,畑,130.96762816000,31.34081672750,46492,肝付町
4602-186673-007046,畑,130.92597141000,31.31640170080,46492,肝付町
4602-182070-006574,田,130.93089773900,31.35791768350,46492,肝付町
4602-181656-008900,田,130.90644191000,31.36163635210,46492,肝付町
4602-180637-008927,畑,130.90614991900,31.37082572600,46492,肝付町
4602-1905680004657,田,131.04891617300,31.28127494420,46492,肝付町
4602-186741-002325,田,130.97557269800,31.31580321580,46492,肝付町
4602-182740-002795,田,130.97062810400,31.35188809890,46492,肝付町
4602-187041-004185,畑,130.95603122600,31.31308844540,46492,肝付町
4602-1911950005715,田,131.06001951100,31.27561300570,46492,肝付町
4602-182926-001552,田,130.98369153400,31.35021344630,46492,肝付町
4602-185201-005983,畑,130.93713111600,31.32968343410,46492,肝付町
4602-1903440005908,田,131.06205283300,31.28329381400,46492,肝付町
4602-1901230005556,田,131.05835325100,31.28528237860,46492,肝付町
4602-179422-009226,田,130.90299671500,31.38178457470,46492,肝付町
4602-183610-004272,畑,130.95510284500,31.34403656370,46492,肝付町
4602-182088-006400,田,130.93273112800,31.35775465220,46492,肝付町
4602-184817-004515,畑,130.95255771700,31.33315032520,46492,肝付町
4602-1984340000620,畑,131.00650481400,31.21033017630,46492,肝付町
4602-185987-002773,田,130.97086725400,31.32260677800,46492,肝付町
4602-182508-000742,田,130.99220114000,31.35398788250,46492,肝付町
4602-179911-009443,畑,130.90071780500,31.37737070000,46492,肝付町
4602-183195-006912,畑,130.92735196200,31.34777415200,46492,肝付町
4602-184086-002995,畑,130.96852859700,31.33974612230,46492,肝付町
4602-186814-007760,畑,130.91846969700,31.31512160760,46492,肝付町
4602-182098-005684,田,130.94025908700,31.35767005790,46492,肝付町
4602-182271-003679,田,130.96132556500,31.35612078910,46492,肝付町
4602-187427-006638,畑,130.93025724700,31.30960293460,46492,肝付町
4602-186698-002707,田,130.97156354600,31.31618722480,46492,肝付町
4602-185121-005009,畑,130.94736157100,31.33040952590,46492,肝付町
4602-184876-006143,畑,130.93544777200,31.33260759880,46492,肝付町
4602-1964400000899,田,131.00943893400,31.22831677970,46492,肝付町
4602-186756-006528,畑,130.93141078200,31.31565290870,46492,肝付町
4602-186587-007083,畑,130.92557938300,31.31717285160,46492,肝付町
4602-181293-007795,田,130.91805535900,31.36492344540,46492,肝付町
4602-186803-003851,畑,130.95953507000,31.31523934020,46492,肝付町
4602-185090-004206,畑,130.95580144600,31.33068699490,46492,肝付町
4602-185481-005334,畑,130.94395236900,31.32716281420,46492,肝付町
4602-182432-005532,田,130.94185201800,31.35465566430,46492,肝付町
4602-182347-005833,田,130.93869197300,31.35542256720,46492,肝付町
4602-185614-002204,畑,130.97684190200,31.32596514880,46492,肝付町
4602-187334-006802,畑,130.92853671600,31.31043551110,46492,肝付町
4602-182581-006661,田,130.92998950000,31.35330828430,46492,肝付町
4602-181289-009098,田,130.90436199600,31.36494853820,46492,肝付町
4602-187077-005433,畑,130.94291456600,31.31276246410,46492,肝付町
4602-182329-006474,田,130.93195631600,31.35558747240,46492,肝付町
4602-1824510000481,田,131.00505104800,31.35450120850,46492,肝付町
4602-186961-006488,畑,130.93183490100,31.31380728170,46492,肝付町
4602-1904650006709,畑,131.07046637900,31.28219392680,46492,肝付町
4602-1968760000044,田,131.00046091000,31.22438283980,46492,肝付町
4602-187120-004929,畑,130.94821303300,31.31237364330,46492,肝付町
4602-182537-005712,田,130.93996583800,31.35370780340,46492,肝付町
4602-187144-007089,畑,130.92552683200,31.31214783870,46492,肝付町
4602-186532-005848,畑,130.93855865400,31.31767239560,46492,肝付町
4602-183787-003766,畑,130.96042037200,31.34244446300,46492,肝付町
4602-183427-003046,田,130.96798415100,31.34569435080,46492,肝付町
4602-183163-005900,畑,130.93799140400,31.34806260860,46492,肝付町
4602-185155-004757,畑,130.95001633600,31.33010294300,46492,肝付町
4602-185268-007816,畑,130.91786473600,31.32906504840,46492,肝付町
4602-1901080005637,田,131.05920510900,31.28542506340,46492,肝付町
4602-183284-006358,畑,130.93317220300,31.34696703470,46492,肝付町
4602-178119-009675,畑,130.89826479700,31.39353818390,46492,肝付町
4602-185114-004975,畑,130.94772495600,31.33046755100,46492,肝付町
4602-197257-000352,田,130.99630093100,31.22094735830,46492,肝付町
4602-1907760004890,田,131.05135864500,31.27940115330,46492,肝付町
4602-181289-007657,畑,130.91950430600,31.36495801230,46492,肝付町
4602-1895400006667,田,131.07002766300,31.29054133740,46492,肝付町
4602-181900-007087,田,130.92550554900,31.35945358610,46492,肝付町
4602-186505-007302,畑,130.92327443100,31.31791108900,46492,肝付町
4602-1916000005410,田,131.05681120700,31.27196327350,46492,肝付町
4602-183234-001447,田,130.98479255400,31.34743963600,46492,肝付町
4602-184791-005089,畑,130.94652498700,31.33338620530,46492,肝付町
4602-183814-002554,田,130.97316000400,31.34220360530,46492,肝付町
4602-178347-009741,畑,130.89756999300,31.39147808270,46492,肝付町
4602-183942-002888,畑,130.96964980500,31.34104467980,46492,肝付町
4602-186003-005662,畑,130.94050913900,31.32244620330,46492,肝付町
4602-182556-007369,田,130.92255005200,31.35353205050,46492,肝付町
4602-183266-002945,田,130.96905003000,31.34714528940,46492,肝付町
4602-185744-007162,畑,130.92474914900,31.32477833810,46492,肝付町
4602-182591-003465,田,130.96357573600,31.35323239620,46492,肝付町
4602-186941-005948,畑,130.93751304600,31.31398540480,46492,肝付町
4602-1906260006615,田,131.06947766300,31.28074050020,46492,肝付町
4602-182554-005273,田,130.94457476100,31.35356335780,46492,肝付町
4602-181169-002987,畑,130.96859556700,31.36606151390,46492,肝付町
4602-184821-004264,畑,130.95519674100,31.33311443250,46492,肝付町
4602-186979-007144,畑,130.92494653200,31.31363312780,46492,肝付町
4602-1915790006907,田,131.07253129300,31.27214320410,46492,肝付町
4602-185642-006146,畑,130.93542471600,31.32569906130,46492,肝付町
4602-185505-007719,畑,130.91888758400,31.32692527000,46492,肝付町
4602-181098-008264,田,130.91312993900,31.36667983630,46492,肝付町
4602-1969530000487,田,131.00510860800,31.22369063310,46492,肝付町
4602-182831-004218,田,130.95566154200,31.35106457250,46492,肝付町
4602-182175-005368,田,130.94357676600,31.35697570150,46492,肝付町
4602-182127-005683,田,130.94026567400,31.35741367900,46492,肝付町
4602-181827-005214,田,130.94518923000,31.36011568370,46492,肝付町
4602-185869-007257,畑,130.92375192400,31.32365080730,46492,肝付町
4602-187180-003133,畑,130.96708290600,31.31183910280,46492,肝付町
4602-184415-006533,畑,130.93134955000,31.33676550960,46492,肝付町
4602-186488-002373,田,130.97506638000,31.31808535550,46492,肝付町
4602-187086-004948,畑,130.94801607000,31.31268548120,46492,肝付町
4602-186103-007465,畑,130.92156109100,31.32153649280,46492,肝付町
4602-182526-006137,田,130.93549472200,31.35380843570,46492,肝付町
4602-182574-004289,田,130.95492398000,31.35337960800,46492,肝付町
4602-183327-007314,畑,130.92313324000,31.34657488430,46492,肝付町
4602-1963470000351,田,131.00368941100,31.22915827690,46492,肝付町
4602-179866-009278,畑,130.90245276800,31.37778241000,46492,肝付町
4602-182362-006117,田,130.93570769300,31.35529199540,46492,肝付町
4602-182475-006355,田,130.93320087100,31.35426315100,46492,肝付町
4602-185660-005597,畑,130.94118421500,31.32554714680,46492,肝付町
4602-182867-002945,田,130.96904312100,31.35074510900,46492,肝付町
4602-182887-002392,田,130.97485612200,31.35056400920,46492,肝付町
4602-178310-009486,畑,130.90025275600,31.39181890200,46492,肝付町
4602-182659-002961,田,130.96887280500,31.35262258200,46492,肝付町
4602-186689-007573,畑,130.92043782200,31.31625103210,46492,肝付町
4602-182908-007588,田,130.92024984500,31.35035084750,46492,肝付町
4602-185933-005785,畑,130.93921339800,31.32307618560,46492,肝付町
4602-183324-003158,田,130.96681195500,31.34661864130,46492,肝付町
4602-189064-006442,畑,130.93232870100,31.29483835010,46492,肝付町
4602-183312-003229,田,130.96606347400,31.34672848530,46492,肝付町
4602-184346-006924,畑,130.92723592200,31.33738484530,46492,肝付町
4602-182473-005647,田,130.94064915800,31.35428955870,46492,肝付町
4602-185301-006098,畑,130.93592611600,31.32877794970,46492,肝付町
4602-186486-002233,田,130.97653947500,31.31810220840,46492,肝付町
4602-183915-003346,田,130.96483619400,31.34128980260,46492,肝付町
4602-188855-003070,畑,130.96774609300,31.29672863830,46492,肝付町
4602-183621-003550,畑,130.96269306300,31.34394646270,46492,肝付町
4602-183561-002686,田,130.97177236400,31.34448280530,46492,肝付町
4602-182181-004322,田,130.95456664900,31.35693243340,46492,肝付町
4602-1912640005465,田,131.05738885500,31.27499427960,46492,肝付町
4602-1905460005784,田,131.06075128900,31.28146583240,46492,肝付町
4602-1924760006685,畑,131.07020032000,31.26405717140,46492,肝付町
4602-184112-003324,田,130.96507243500,31.33951256020,46492,肝付町
4602-1968420000694,田,131.00728665600,31.22469162540,46492,肝付町
4602-1905000005568,田,131.05847594200,31.28188242160,46492,肝付町
4602-185715-005563,畑,130.94154176400,31.32504525170,46492,肝付町
4602-182131-007133,田,130.92502026800,31.35736820170,46492,肝付町
4602-184387-004335,畑,130.95444780100,31.33703196730,46492,肝付町
4602-186117-007666,畑,130.91944828400,31.32140714800,46492,肝付町
4602-1919080005025,田,131.05276803200,31.26919073520,46492,肝付町
4602-1901280005636,田,131.05919408800,31.28523916160,46492,肝付町
4602-186254-005960,畑,130.93738097300,31.32017863840,46492,肝付町
4602-182820-001263,田,130.98672863300,31.35116919520,46492,肝付町
4602-187530-006789,畑,130.92868037100,31.30867164000,46492,肝付町
4602-185829-006476,田,130.93195337000,31.32400945240,46492,肝付町
4602-1899940005985,田,131.06286230100,31.28644444050,46492,肝付町
4602-186786-002259,田,130.97626318000,31.31540006680,46492,肝付町
4602-182358-005391,田,130.94333839400,31.35532579260,46492,肝付町
4602-183132-002768,田,130.97090761600,31.34835150230,46492,肝付町
4602-179359-008999,田,130.90538585200,31.38235730550,46492,肝付町
4602-1901570006273,田,131.06588907200,31.28497637490,46492,肝付町
4602-183460-003243,田,130.96591175100,31.34539767170,46492,肝付町
4602-182433-007898,田,130.91698706400,31.35463727090,46492,肝付町
4602-1903910005466,田,131.05740736800,31.28286644490,46492,肝付町
4602-182254-007316,田,130.92309750200,31.35625807150,46492,肝付町
4602-182422-007792,田,130.91809709500,31.35473904680,46492,肝付町
4602-1902350006080,田,131.06385557600,31.28427432780,46492,肝付町
4602-182140-005473,田,130.94247121600,31.35729606230,46492,肝付町
4602-183323-006231,畑,130.93451427600,31.34661902440,46492,肝付町
4602-1927330006305,畑,131.06620663400,31.26174258470,46492,肝付町
4602-181396-003339,田,130.96489933300,31.36401406110,46492,肝付町
4602-182725-003169,田,130.96669483100,31.35202649000,46492,肝付町
4602-188440-006797,畑,130.92860207400,31.30046301390,46492,肝付町
4602-185235-001736,畑,130.98176267700,31.32939016120,46492,肝付町
4602-183007-001380,田,130.98549928700,31.34948803230,46492,肝付町
4602-182609-006044,田,130.93647063000,31.35306346260,46492,肝付町
4602-1902250005861,田,131.06156049400,31.28436118730,46492,肝付町
4602-184976-007966,畑,130.91629200300,31.33169638910,46492,肝付町
4602-185322-004088,畑,130.95704220300,31.32859878190,46492,肝付町
4602-185707-007585,畑,130.92030170800,31.32511078650,46492,肝付町
4602-184196-004076,畑,130.95716472200,31.33875434450,46492,肝付町
4602-1910480005649,田,131.05932250100,31.27694246170,46492,肝付町
4602-1909540005037,田,131.05290085300,31.27779051000,46492,肝付町
4602-185486-004279,畑,130.95504109000,31.32711355150,46492,肝付町
4602-182953-007944,田,130.91650909000,31.34994555510,46492,肝付町
4602-181403-007923,田,130.91671423400,31.36392651800,46492,肝付町
4602-184332-006896,畑,130.92753496900,31.33751322700,46492,肝付町
4602-182600-006772,田,130.92882246900,31.35313481350,46492,肝付町
4602-182885-003768,田,130.96039619300,31.35058512450,46492,肝付町
4602-183121-001376,田,130.98553770500,31.34845608980,46492,肝付町
4602-180386-009354,畑,130.90166110000,31.37308984410,46492,肝付町
4602-183953-003693,畑,130.96118816100,31.34094437630,46492,肝付町
4602-186291-006631,畑,130.93032544400,31.31984473890,46492,肝付町
4602-187238-003559,田,130.96260578600,31.31131467800,46492,肝付町
4602-183330-002665,田,130.97199070500,31.34656765000,46492,肝付町
4602-184784-006262,畑,130.93419693900,31.33344184790,46492,肝付町
4602-1907830004441,畑,131.04664165100,31.27933454620,46492,肝付町
4602-184177-006356,畑,130.93319994400,31.33891908630,46492,肝付町
4602-182373-006219,田,130.93463085100,31.35518743520,46492,肝付町
4602-182934-007945,田,130.91649856000,31.35011813380,46492,肝付町
4602-184516-007100,畑,130.92538545400,31.33585176190,46492,肝付町
4602-184700-003590,畑,130.96227840300,31.33420589580,46492,肝付町
4602-1900820006405,田,131.06727404200,31.28564974640,46492,肝付町
4602-184485-004995,畑,130.94750551200,31.33614507300,46492,肝付町
4602-182505-001167,田,130.98773903900,31.35401521980,46492,肝付町
4602-1825720000054,田,131.00056944500,31.35340990790,46492,肝付町
4602-186179-007197,畑,130.92437843300,31.32085446530,46492,肝付町
4602-183705-002966,畑,130.96882369900,31.34318813930,46492,肝付町
4602-182440-003323,田,130.96506988900,31.35459655830,46492,肝付町
4602-184671-006458,畑,130.93213954900,31.33446159610,46492,肝付町
4602-180325-009100,畑,130.90433089400,31.37363953850,46492,肝付町
4602-1905320006004,田,131.06306254200,31.28159589930,46492,肝付町
4602-182422-002998,田,130.96849308300,31.35476150950,46492,肝付町
4602-182035-005365,田,130.94360504000,31.35823979290,46492,肝付町
4602-183667-002644,田,130.97221771700,31.34353098660,46492,肝付町
4602-1917440007049,田,131.07402821600,31.27065298700,46492,肝付町
4602-182261-003338,田,130.96491698300,31.35621045770,46492,肝付町
4602-182893-002469,田,130.97405370500,31.35051267150,46492,肝付町
4602-181588-003817,田,130.95987291300,31.36227998050,46492,肝付町
4602-184623-006162,畑,130.93524676400,31.33489123750,46492,肝付町
4602-1905240005896,田,131.06191999100,31.28167038180,46492,肝付町
4602-1904970005512,田,131.05788730700,31.28191431770,46492,肝付町
4602-181868-004776,田,130.94979999800,31.35974729520,46492,肝付町
4602-182225-007228,田,130.92402653400,31.35651327910,46492,肝付町
4602-197052-000495,田,130.99480151400,31.22279774840,46492,肝付町
4602-1904100004840,田,131.05083866200,31.28270140640,46492,肝付町
4602-183147-007832,田,130.91768721100,31.34819667800,46492,肝付町
4602-188549-006159,畑,130.93530162100,31.29947780810,46492,肝付町
4602-185081-001764,畑,130.98145982400,31.33077740720,46492,肝付町
4602-1901480005634,田,131.05917192800,31.28505973710,46492,肝付町
4602-186543-004974,畑,130.94773517400,31.31758006820,46492,肝付町
4602-187357-005975,畑,130.93723216000,31.31023573230,46492,肝付町
4602-183235-003118,田,130.96723434200,31.34742575670,46492,肝付町
4602-185186-003663,畑,130.96151260900,31.32982436600,46492,肝付町
4602-1916120006853,田,131.07197200300,31.27184673800,46492,肝付町
4602-1905560004363,田,131.04582633200,31.28138699460,46492,肝付町
4602-187394-004294,畑,130.95488547400,31.30990541080,46492,肝付町
4602-184335-003907,畑,130.95893925900,31.33750181100,46492,肝付町
4602-182357-005416,田,130.94306847700,31.35533359570,46492,肝付町
4602-185935-007775,畑,130.91830897100,31.32304998730,46492,肝付町
4602-1913560006954,田,131.07303263300,31.27415769690,46492,肝付町
4602-185980-002701,田,130.97162013800,31.32266781840,46492,肝付町
4602-182343-006474,田,130.93194976600,31.35545534700,46492,肝付町
4602-179997-009587,畑,130.89920771200,31.37659878230,46492,肝付町
4602-182444-001284,田,130.98650118600,31.35455977380,46492,肝付町
4602-183977-007255,畑,130.92375153400,31.34071223820,46492,肝付町
4602-184354-004177,畑,130.95610160800,31.33733088830,46492,肝付町
4602-182473-003982,田,130.95815078000,31.35429545950,46492,肝付町
4602-183877-002586,田,130.97282479000,31.34163878420,46492,肝付町
4602-184751-007187,田,130.92447292500,31.33373720420,46492,肝付町
4602-184845-003975,畑,130.95822887200,31.33290035430,46492,肝付町
4602-187224-006655,畑,130.93007684100,31.31142824050,46492,肝付町
4602-185278-003959,畑,130.95839916700,31.32899648240,46492,肝付町
4602-182110-005472,田,130.94248445300,31.35756819390,46492,肝付町
4602-188980-005898,畑,130.93804670000,31.29559476060,46492,肝付町
4602-184095-006361,畑,130.93315325600,31.33965784180,46492,肝付町
4602-183553-002374,田,130.97505006300,31.34455917410,46492,肝付町
4602-187414-006816,畑,130.92838940600,31.30971770040,46492,肝付町
4602-185045-007038,田,130.92603883600,31.33108652380,46492,肝付町
4602-181387-004745,畑,130.95011918000,31.36408652840,46492,肝付町
4602-187558-005873,畑,130.93829511200,31.30842557330,46492,肝付町
4602-182549-000405,田,130.99574407800,31.35361830160,46492,肝付町
4602-1970560000061,田,131.00063783200,31.22275827520,46492,肝付町
4602-182478-003508,田,130.96312940600,31.35425157950,46492,肝付町
4602-187441-005969,畑,130.93728644900,31.30947869990,46492,肝付町
4602-184387-007059,畑,130.92582260100,31.33701812570,46492,肝付町
4602-182158-003449,田,130.96374591100,31.35714200200,46492,肝付町
4602-182034-005402,田,130.94321293200,31.35825032180,46492,肝付町
4602-186730-007124,畑,130.92514937400,31.31587879760,46492,肝付町
4602-181809-006995,畑,130.92647675300,31.36027261310,46492,肝付町
