﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-117143-028689,田,130.69654657400,31.94318693650,46452,湧水町
4602-109172-022898,畑,130.75761123100,32.01521169010,46452,湧水町
4602-118903-027652,田,130.70757151200,31.92734606950,46452,湧水町
4602-109191-022727,畑,130.75942695100,32.01504967420,46452,湧水町
4602-117681-030677,田,130.67553372100,31.93828880760,46452,湧水町
4602-121229-025658,田,130.72871927500,31.90640985010,46452,湧水町
4602-110996-023975,田,130.74626084500,31.99874205580,46452,湧水町
4602-115711-026486,田,130.71980619800,31.95615713750,46452,湧水町
4602-110018-023751,田,130.74860291300,32.00756480020,46452,湧水町
4602-108612-024508,田,130.74055689900,32.02023256240,46452,湧水町
4602-116496-031995,田,130.66156155500,31.94893555270,46452,湧水町
4602-109565-021535,畑,130.77204903300,32.01169232580,46452,湧水町
4602-119598-024427,田,130.74168816700,31.92115298790,46452,湧水町
4602-117332-031477,畑,130.66706043100,31.94141645490,46452,湧水町
4602-110105-025239,田,130.73285848000,32.00675245030,46452,湧水町
4602-110146-024466,田,130.74104299400,32.00640002030,46452,湧水町
4602-115265-025691,田,130.72821083900,31.96020332060,46452,湧水町
4602-109638-024537,田,130.74026995100,32.01097552890,46452,湧水町
4602-108272-023145,田,130.75497880200,32.02332767300,46452,湧水町
4602-115009-025414,田,130.73112992700,31.96252046830,46452,湧水町
4602-109261-023945,田,130.74653468000,32.01438522610,46452,湧水町
4602-117725-023729,田,130.74902109300,31.93805529880,46452,湧水町
4602-117861-023030,畑,130.75642508100,31.93684576040,46452,湧水町
4602-118531-020645,畑,130.78165693300,31.93084732600,46452,湧水町
4602-118455-029540,田,130.68758436600,31.93133198810,46452,湧水町
4602-109777-025222,田,130.73302490300,32.00970782500,46452,湧水町
4602-116627-028647,田,130.69697405600,31.94784828370,46452,湧水町
4602-118874-025665,畑,130.72858155800,31.92765130010,46452,湧水町
4602-109737-022954,畑,130.75703099800,32.01011308500,46452,湧水町
4602-109828-023928,田,130.74672512600,32.00927425910,46452,湧水町
4602-117154-023922,畑,130.74696620200,31.94320571250,46452,湧水町
4602-117220-031981,畑,130.66172582400,31.94240460820,46452,湧水町
4602-117797-028378,田,130.69985578600,31.93729755870,46452,湧水町
4602-111763-024578,畑,130.73989875200,31.99181046440,46452,湧水町
4602-120344-025410,畑,130.73131749300,31.91439731390,46452,湧水町
4602-116546-025628,畑,130.72890448000,31.94864934570,46452,湧水町
4602-108088-025280,畑,130.73236460200,32.02494088280,46452,湧水町
4602-117651-027245,田,130.71184063400,31.93864117730,46452,湧水町
4602-117663-028105,田,130.70273828900,31.93851604420,46452,湧水町
4602-118586-024878,田,130.73689208200,31.93026419740,46452,湧水町
4602-114030-027830,田,130.70553996400,31.97129083590,46452,湧水町
4602-108983-022279,田,130.76416030700,32.01693175330,46452,湧水町
4602-120353-023474,畑,130.75178720500,31.91436345130,46452,湧水町
4602-117866-027976,田,130.70410556400,31.93668825630,46452,湧水町
4602-109086-022722,畑,130.75947005200,32.01599195070,46452,湧水町
4602-115756-026765,田,130.71685804100,31.95574574080,46452,湧水町
4602-109716-021710,畑,130.77019568900,32.01032748980,46452,湧水町
4602-110995-023579,田,130.75044286400,31.99875415250,46452,湧水町
4602-118939-027724,田,130.70680399800,31.92701407460,46452,湧水町
4602-115452-026598,田,130.71861632800,31.95849699800,46452,湧水町
4602-114653-026848,畑,130.71594886300,31.96569550970,46452,湧水町
4602-109815-024518,田,130.74048285100,32.00937766990,46452,湧水町
4602-115478-027750,田,130.70642771100,31.95823583250,46452,湧水町
4602-114693-026070,田,130.72418087900,31.96535384120,46452,湧水町
4602-114912-025741,田,130.72767260900,31.96338390720,46452,湧水町
4602-108102-023978,畑,130.74615166500,32.02483827540,46452,湧水町
4602-114001-030116,田,130.68135340800,31.97149375740,46452,湧水町
4602-113750-029908,田,130.68354829800,31.97376406230,46452,湧水町
4602-108848-024488,田,130.74077253500,32.01810376900,46452,湧水町
4602-119742-025303,畑,130.73243156700,31.91982713460,46452,湧水町
4602-119848-027182,田,130.71256872300,31.91883019650,46452,湧水町
4602-117336-022666,畑,130.76026109300,31.94158890000,46452,湧水町
4602-116304-027491,田,130.70919580400,31.95078354910,46452,湧水町
4602-110358-023876,田,130.74728794800,32.00449717610,46452,湧水町
4602-109813-024844,田,130.73702367100,32.00939213650,46452,湧水町
4602-112368-024149,畑,130.74444575600,31.98636645320,46452,湧水町
4602-115082-025367,田,130.73162799200,31.96185588620,46452,湧水町
4602-116971-024724,畑,130.73848165400,31.94483846250,46452,湧水町
4602-116683-026895,田,130.71550617600,31.94738394290,46452,湧水町
4602-115416-027532,畑,130.70874004500,31.95879766910,46452,湧水町
4602-117041-026861,畑,130.71588019800,31.94415793400,46452,湧水町
4602-113083-030021,田,130.68233083300,31.97977066150,46452,湧水町
4602-114751-031176,畑,130.67016031500,31.96469697710,46452,湧水町
4602-108936-021591,畑,130.77144421600,32.01736396700,46452,湧水町
4602-113526-030631,田,130.67589250500,31.97576198350,46452,湧水町
4602-118911-029628,田,130.68667446900,31.92721761430,46452,湧水町
4602-117951-023182,畑,130.75481787800,31.93603285740,46452,湧水町
4602-117196-029434,田,130.68866520600,31.94268998190,46452,湧水町
4602-109137-022145,畑,130.76557995400,32.01554026860,46452,湧水町
4602-114883-025805,田,130.72699265200,31.96364246510,46452,湧水町
4602-109951-024589,田,130.73973174300,32.00815115410,46452,湧水町
4602-115769-027669,田,130.70729593800,31.95561080300,46452,湧水町
4602-116655-027059,田,130.71377368000,31.94763099970,46452,湧水町
4602-116414-031847,田,130.66312043700,31.94968563380,46452,湧水町
4602-109739-024301,田,130.74277065200,32.01007207380,46452,湧水町
4602-115460-027725,田,130.70669506600,31.95839120990,46452,湧水町
4602-115845-029807,畑,130.68468000500,31.95486612350,46452,湧水町
4602-107110-024224,田,130.74352461000,32.03378370430,46452,湧水町
4602-111051-024625,畑,130.73937444600,31.99822986260,46452,湧水町
4602-114629-024818,田,130.73742905700,31.96595291230,46452,湧水町
4602-114926-026247,田,130.72231519200,31.96324893080,46452,湧水町
4602-118363-028625,田,130.69726506900,31.93218946210,46452,湧水町
4602-115335-031473,畑,130.66703899300,31.95942027650,46452,湧水町
4602-114651-026327,田,130.72146461000,31.96572491790,46452,湧水町
4602-115671-022388,畑,130.76316297500,31.95661194310,46452,湧水町
4602-119921-025550,田,130.72982325000,31.91821507750,46452,湧水町
4602-110636-024017,田,130.74580242000,32.00198563270,46452,湧水町
4602-119467-024623,田,130.73961058300,31.92232500240,46452,湧水町
4602-107910-024708,田,130.73842161300,32.02655368330,46452,湧水町
4602-116281-030211,田,130.68042163600,31.95092801110,46452,湧水町
4602-119304-023716,畑,130.74919612900,31.92381705710,46452,湧水町
4602-119600-026124,畑,130.72374003600,31.92109058430,46452,湧水町
4602-120288-024040,田,130.74580075600,31.91493404250,46452,湧水町
4602-116037-027249,田,130.71174533400,31.95319794210,46452,湧水町
4602-106951-023898,田,130.74697013800,32.03522170280,46452,湧水町
4602-111386-023155,田,130.75494414100,31.99524470760,46452,湧水町
4602-115028-024729,田,130.73837436500,31.96235640240,46452,湧水町
4602-106747-024003,田,130.74585322200,32.03705793550,46452,湧水町
4602-115859-027513,田,130.70895279700,31.95480069730,46452,湧水町
4602-109268-023020,畑,130.75632020100,32.01434608440,46452,湧水町
4602-117791-023744,畑,130.74886352600,31.93745882000,46452,湧水町
4602-117574-030548,田,130.67690188100,31.93925844080,46452,湧水町
4602-118777-027340,田,130.71086646200,31.92848583690,46452,湧水町
4602-111637-024541,田,130.74027889900,31.99294538820,46452,湧水町
4602-117816-028402,田,130.69960133500,31.93712975220,46452,湧水町
4602-115537-027710,田,130.70686214300,31.95769715200,46452,湧水町
4602-111038-024888,田,130.73659785800,31.99834571130,46452,湧水町
4602-115881-024078,畑,130.74529120400,31.95468508200,46452,湧水町
4602-117454-030441,田,130.67802321000,31.94033842960,46452,湧水町
4602-119722-025114,田,130.73442881200,31.92001498190,46452,湧水町
4602-115583-026685,田,130.71769664600,31.95730646670,46452,湧水町
4602-108714-024600,田,130.73958709300,32.01930860950,46452,湧水町
4602-119722-027822,田,130.70579649100,31.91995228830,46452,湧水町
4602-111566-024987,田,130.73555548700,31.99358134260,46452,湧水町
4602-114407-022576,畑,130.76114494900,31.96800157870,46452,湧水町
4602-111326-023914,田,130.74690992200,31.99576174530,46452,湧水町
4602-116634-028677,田,130.69665774100,31.94778063150,46452,湧水町
4602-115813-027734,田,130.70660781400,31.95520692960,46452,湧水町
4602-116597-032203,田,130.65935641400,31.94802420330,46452,湧水町
4602-116191-030171,田,130.68084600900,31.95173897600,46452,湧水町
4602-118150-027301,田,130.71125452000,31.93414065690,46452,湧水町
4602-115654-031590,田,130.66581762800,31.95654203590,46452,湧水町
4602-110992-023796,田,130.74815532100,31.99877715510,46452,湧水町
4602-114910-025830,田,130.72672505100,31.96339585520,46452,湧水町
4602-118220-030178,畑,130.68082882800,31.93344157160,46452,湧水町
4602-118909-025034,田,130.73525704400,31.92734996320,46452,湧水町
4602-116386-030144,畑,130.68113767200,31.94998357980,46452,湧水町
4602-117659-026489,田,130.71982911900,31.93858758510,46452,湧水町
4602-114932-026445,畑,130.72022525500,31.96318705760,46452,湧水町
4602-119790-025758,田,130.72761768800,31.91939163010,46452,湧水町
4602-116288-027788,田,130.70605090800,31.95092103250,46452,湧水町
4602-108925-023260,田,130.75377680800,32.01743103850,46452,湧水町
4602-109816-024566,田,130.73996810700,32.00937226270,46452,湧水町
4602-117166-024039,畑,130.74573078400,31.94309533140,46452,湧水町
4602-117121-029127,田,130.69191909500,31.94338225110,46452,湧水町
4602-118091-026819,田,130.71635153500,31.93468573630,46452,湧水町
4602-120081-027335,田,130.71095047800,31.91672404150,46452,湧水町
4602-116077-029479,田,130.68815496000,31.95278903510,46452,湧水町
4602-117106-031305,畑,130.66887936600,31.94345803960,46452,湧水町
4602-119255-024201,畑,130.74407564400,31.92425002070,46452,湧水町
4602-116103-027487,田,130.70923339200,31.95260527320,46452,湧水町
4602-107282-024194,田,130.74384457900,32.03223297010,46452,湧水町
4602-121041-025146,田,130.73412207000,31.90811885650,46452,湧水町
4602-110386-023946,田,130.74654462700,32.00424003390,46452,湧水町
4602-119880-026396,畑,130.72087892800,31.91856235520,46452,湧水町
4602-108839-024756,田,130.73793576700,32.01818075950,46452,湧水町
4602-119781-023436,畑,130.75217426600,31.91951548060,46452,湧水町
4602-114846-025306,田,130.73227167200,31.96398726210,46452,湧水町
4602-115972-027305,田,130.71115515900,31.95379099820,46452,湧水町
4602-109776-023753,田,130.74857734500,32.00975133670,46452,湧水町
4602-111623-024519,田,130.74051876500,31.99307373240,46452,湧水町
4602-110495-024392,田,130.74176567900,32.00340113860,46452,湧水町
4602-108825-024839,田,130.73706068700,32.01830215380,46452,湧水町
4602-110659-024907,畑,130.73638017900,32.00176091020,46452,湧水町
4602-113654-030297,田,130.67943463400,31.97462071450,46452,湧水町
4602-110759-023415,田,130.75217223200,32.00088880930,46452,湧水町
4602-117544-023996,畑,130.74619257400,31.93968040920,46452,湧水町
4602-107094-023792,田,130.74809179500,32.03393596500,46452,湧水町
4602-117439-031682,畑,130.66489817500,31.94044303220,46452,湧水町
4602-110930-023676,田,130.74941628000,31.99933803000,46452,湧水町
4602-115101-028721,田,130.69614502900,31.96160562750,46452,湧水町
4602-111985-023894,畑,130.74713724100,31.98982337200,46452,湧水町
4602-115473-025842,田,130.72661604300,31.95831746840,46452,湧水町
4602-117452-030373,田,130.67874928300,31.94036096800,46452,湧水町
4602-113108-030091,田,130.68159423800,31.97954733600,46452,湧水町
4602-116603-032033,田,130.66115540300,31.94797391220,46452,湧水町
4602-119485-027339,田,130.71088920100,31.92210508340,46452,湧水町
4602-114571-028936,田,130.69385717300,31.96638083830,46452,湧水町
4602-119384-024420,田,130.74176347200,31.92307962230,46452,湧水町
4602-118130-028038,畑,130.70346639900,31.93430528900,46452,湧水町
4602-115948-029487,田,130.68807027300,31.95395234190,46452,湧水町
4602-116662-027137,田,130.71295484400,31.94756719200,46452,湧水町
4602-109811-024762,田,130.73789740000,32.00941439650,46452,湧水町
4602-117199-030494,田,130.67746275400,31.94263974900,46452,湧水町
4602-117354-027673,田,130.70730478400,31.94131557310,46452,湧水町
4602-117850-031445,田,130.66741537500,31.93674086680,46452,湧水町
4602-109941-023954,田,130.74645318500,32.00825339190,46452,湧水町
4602-112852-028684,田,130.69647562600,31.98189267370,46452,湧水町
4602-109012-022539,畑,130.76140968600,32.01666817810,46452,湧水町
4602-113531-028274,田,130.70083186400,31.97577511950,46452,湧水町
4602-115578-026613,田,130.71846637500,31.95735578480,46452,湧水町
4602-114710-026491,田,130.71972494800,31.96518545280,46452,湧水町
4602-116731-029666,田,130.68620623200,31.94688439930,46452,湧水町
4602-108731-024474,田,130.74091688600,32.01915572460,46452,湧水町
4602-117818-027901,田,130.70490455700,31.93712624000,46452,湧水町
4602-116316-031767,田,130.66395958300,31.95056878950,46452,湧水町
4602-115908-030325,田,130.67920337200,31.95428331730,46452,湧水町
4602-118778-026382,畑,130.72099381800,31.92850314780,46452,湧水町
4602-118505-024849,田,130.73720287600,31.93099587540,46452,湧水町
4602-107978-027218,畑,130.71185316000,32.02588482630,46452,湧水町
4602-117362-027197,畑,130.71233306100,31.94125715670,46452,湧水町
4602-110251-023562,田,130.75061052700,32.00546802330,46452,湧水町
4602-113343-030123,田,130.68125802900,31.97742329210,46452,湧水町
4602-107826-025293,畑,130.73221968600,32.02730162830,46452,湧水町
4602-114492-025716,田,130.72791902200,31.96717333550,46452,湧水町
4602-112937-029945,田,130.68313335900,31.98109609370,46452,湧水町
4602-120491-025792,田,130.72727424300,31.91306241840,46452,湧水町
4602-111385-025020,田,130.73520800600,31.99521111020,46452,湧水町
4602-116668-025787,畑,130.72723135800,31.94754144510,46452,湧水町
4602-114174-025944,田,130.72550733400,31.97003737590,46452,湧水町
4602-114749-025756,田,130.72750299600,31.96485438560,46452,湧水町
4602-118375-028531,田,130.69825941400,31.93208511630,46452,湧水町
4602-113878-028367,田,130.69985570500,31.97264481370,46452,湧水町
4602-116531-032015,田,130.66134340900,31.94862466460,46452,湧水町
4602-115934-031730,田,130.66434525800,31.95401056180,46452,湧水町
4602-118084-026762,田,130.71695875300,31.93475483520,46452,湧水町
4602-117853-027078,田,130.71360967800,31.93682882700,46452,湧水町
4602-110217-023739,田,130.74873039300,32.00576714470,46452,湧水町
4602-110099-023659,田,130.74957521200,32.00684077810,46452,湧水町
4602-117483-025308,畑,130.73231653800,31.94020375750,46452,湧水町
4602-109043-022495,畑,130.76187798600,32.01638197840,46452,湧水町
4602-108154-027224,畑,130.71179479700,32.02429632710,46452,湧水町
4602-115833-027621,田,130.70781008100,31.95503036000,46452,湧水町
4602-116892-028886,田,130.69445231200,31.94544588870,46452,湧水町
4602-117895-025558,田,130.72968782200,31.93648149900,46452,湧水町
4602-109842-023758,田,130.74852493400,32.00915447280,46452,湧水町
4602-115642-026609,田,130.71851217200,31.95678242640,46452,湧水町
4602-116599-024499,畑,130.74085226700,31.94819704000,46452,湧水町
4602-118140-024102,畑,130.74509511200,31.93430553660,46452,湧水町
4602-117331-028714,田,130.69628988100,31.94149722600,46452,湧水町
4602-114232-025932,田,130.72563628500,31.96951544170,46452,湧水町
4602-116560-031563,田,130.66613207300,31.94837711990,46452,湧水町
4602-116407-027113,田,130.71320159300,31.94986930280,46452,湧水町
4602-109714-023745,田,130.74865794000,32.01031010820,46452,湧水町
4602-110096-024521,畑,130.74045724000,32.00684553490,46452,湧水町
4602-117965-028569,田,130.69784451700,31.93577728490,46452,湧水町
4602-108883-022884,畑,130.75775446900,32.01781803230,46452,湧水町
4602-115453-025773,田,130.72734249800,31.95850433330,46452,湧水町
4602-120120-024885,畑,130.73686268200,31.91643062080,46452,湧水町
4602-114932-026972,畑,130.71464967100,31.96317330010,46452,湧水町
4602-118787-027471,田,130.70948210700,31.92839179010,46452,湧水町
4602-115195-028894,田,130.69431862600,31.96075320970,46452,湧水町
4602-117863-023521,畑,130.75123214700,31.93681392020,46452,湧水町
4602-117096-029106,田,130.69213337800,31.94360336780,46452,湧水町
4602-115611-027584,田,130.70819241000,31.95703378050,46452,湧水町
4602-114223-029800,田,130.68470946000,31.96949680690,46452,湧水町
4602-117322-030747,田,130.67478889400,31.94152358610,46452,湧水町
4602-117500-031391,畑,130.66797490600,31.93989698130,46452,湧水町
4602-117279-030592,田,130.67642174300,31.94191581960,46452,湧水町
4602-116677-024392,畑,130.74198402000,31.94749201140,46452,湧水町
4602-113581-028452,田,130.69895110600,31.97532351900,46452,湧水町
4602-120515-025674,田,130.72852244600,31.91284900900,46452,湧水町
4602-108760-024454,田,130.74112556200,32.01890038380,46452,湧水町
4602-110891-024049,田,130.74546738500,31.99968821530,46452,湧水町
4602-111642-025019,田,130.73522705800,31.99289159050,46452,湧水町
4602-114628-027395,田,130.71016543100,31.96590854410,46452,湧水町
4602-114648-026590,畑,130.71867860600,31.96574453680,46452,湧水町
4602-115227-027399,畑,130.71013600100,31.96050226700,46452,湧水町
4602-109504-024929,田,130.73612162000,32.01217949710,46452,湧水町
4602-114753-026316,田,130.72158186900,31.96480283350,46452,湧水町
4602-114235-026005,田,130.72485829100,31.96948540800,46452,湧水町
4602-117779-030346,田,130.67904371000,31.93741050390,46452,湧水町
4602-116707-026893,田,130.71553267100,31.94716791480,46452,湧水町
4602-107487-024419,田,130.74147153200,32.03037646280,46452,湧水町
4602-116772-031772,田,130.66392534400,31.94645462520,46452,湧水町
4602-110184-023700,田,130.74914650600,32.00607248750,46452,湧水町
4602-109252-023896,田,130.74705078700,32.01447228350,46452,湧水町
4602-108893-022088,畑,130.76617432800,32.01774869430,46452,湧水町
4602-107873-027068,畑,130.71343840200,32.02683561730,46452,湧水町
4602-114657-025813,田,130.72690633400,31.96567996070,46452,湧水町
4602-109350-023931,田,130.74668317200,32.01358353950,46452,湧水町
4602-114620-026253,田,130.72224644200,31.96600980160,46452,湧水町
4602-112175-029556,田,130.68722232500,31.98797986870,46452,湧水町
4602-108096-024680,田,130.73871735500,32.02488358110,46452,湧水町
4602-119946-027489,田,130.70932131700,31.91793827990,46452,湧水町
4602-114910-026383,畑,130.72088224600,31.96339120240,46452,湧水町
4602-114862-026002,田,130.72491129500,31.96382679240,46452,湧水町
4602-109098-023961,田,130.74635801000,32.01585746470,46452,湧水町
4602-117825-027169,田,130.71264380900,31.93707931560,46452,湧水町
4602-114805-025825,田,130.72678072300,31.96434688610,46452,湧水町
4602-117887-026955,田,130.71491223300,31.93652388200,46452,湧水町
4602-116464-027239,田,130.71186735900,31.94935250640,46452,湧水町
4602-107884-024710,田,130.73840277000,32.02679495970,46452,湧水町
4602-119976-026122,畑,130.72377098800,31.91770024380,46452,湧水町
4602-117641-027780,田,130.70617792300,31.93872179220,46452,湧水町
4602-118264-029894,畑,130.68383941800,31.93304597250,46452,湧水町
4602-113068-029907,畑,130.68353821300,31.97990972770,46452,湧水町
4602-119636-027861,田,130.70537847900,31.92072935130,46452,湧水町
4602-117664-026454,田,130.72019913000,31.93855090670,46452,湧水町
4602-113638-030285,田,130.67955550100,31.97475802720,46452,湧水町
4602-115905-027375,田,130.71041562700,31.95438976830,46452,湧水町
4602-115862-031721,田,130.66443278300,31.95465974490,46452,湧水町
4602-116819-024213,畑,130.74388026000,31.94621533280,46452,湧水町
4602-116925-031214,田,130.66983846500,31.94509099140,46452,湧水町
4602-117029-032724,田,130.65386805800,31.94410913600,46452,湧水町
4602-111148-024879,田,130.73668940900,31.99734834890,46452,湧水町
4602-118467-024848,田,130.73721147200,31.93134094400,46452,湧水町
4602-114730-026462,田,130.72003784600,31.96500830900,46452,湧水町
4602-115359-026750,田,130.71700897000,31.95932823370,46452,湧水町
4602-117013-025227,畑,130.73315884100,31.94444688530,46452,湧水町
4602-111038-023684,田,130.74934046900,31.99836888340,46452,湧水町
4602-115294-030355,田,130.67887013800,31.95982722550,46452,湧水町
4602-115142-028940,田,130.69382880400,31.96123002010,46452,湧水町
4602-120503-026579,畑,130.71895614100,31.91293959310,46452,湧水町
4602-109769-021207,畑,130.77545936400,32.00978442800,46452,湧水町
4602-108165-025389,田,130.73122055500,32.02424451640,46452,湧水町
4602-116811-028319,畑,130.70044735800,31.94619618110,46452,湧水町
4602-107016-024340,田,130.74229441200,32.03462448780,46452,湧水町
4602-117603-024290,畑,130.74308859700,31.93914808750,46452,湧水町
4602-107849-024388,田,130.74180473900,32.02711040720,46452,湧水町
4602-119858-025332,田,130.73212930100,31.91877997140,46452,湧水町
4602-117343-027707,田,130.70694150900,31.94141457880,46452,湧水町
4602-117810-030955,田,130.67259733300,31.93711640000,46452,湧水町
4602-116013-027389,田,130.71026631800,31.95341155380,46452,湧水町
4602-119723-023444,畑,130.75208618900,31.92004108090,46452,湧水町
4602-119645-025213,田,130.73338108000,31.92071131230,46452,湧水町
4602-116760-031733,畑,130.66433563900,31.94656750980,46452,湧水町
4602-116249-027749,田,130.70646131000,31.95127768430,46452,湧水町
4602-118779-024566,田,130.74019862500,31.92853649130,46452,湧水町
4602-116367-031875,田,130.66281875300,31.95010071500,46452,湧水町
4602-107926-023479,田,130.75143160800,32.02643981660,46452,湧水町
4602-116418-028303,田,130.70061330300,31.94974298040,46452,湧水町
4602-117966-030094,田,130.68171057700,31.93573054500,46452,湧水町
4602-111136-023587,田,130.75036807100,31.99748461610,46452,湧水町
4602-117881-027949,田,130.70439267500,31.93655773760,46452,湧水町
4602-109793-021387,畑,130.77361992700,32.00964129530,46452,湧水町
4602-109756-024008,田,130.74588114100,32.00992786700,46452,湧水町
4602-113221-030145,田,130.68102264900,31.97852612120,46452,湧水町
4602-115178-024301,畑,130.74291041800,31.96101764150,46452,湧水町
4602-117767-031604,田,130.66573113800,31.93748267590,46452,湧水町
4602-109444-021349,畑,130.77401224500,32.01278687100,46452,湧水町
4602-119333-024210,田,130.74397747400,31.92354758330,46452,湧水町
4602-120216-025073,畑,130.73487376800,31.91556120980,46452,湧水町
4602-110418-024754,畑,130.73799239600,32.00394044030,46452,湧水町
4602-114942-029381,畑,130.68915697200,31.96302236360,46452,湧水町
4602-116706-023998,畑,130.74615551500,31.94724493200,46452,湧水町
4602-108708-024646,田,130.73910122700,32.01935901420,46452,湧水町
4602-108188-024775,田,130.73771736500,32.02405217300,46452,湧水町
4602-119840-025259,田,130.73290306300,31.91894712910,46452,湧水町
4602-117829-030173,田,130.68086776500,31.93696525500,46452,湧水町
4602-117342-031717,畑,130.66452787800,31.94131676580,46452,湧水町
4602-117470-030595,田,130.67640061900,31.94018889810,46452,湧水町
4602-115201-026644,田,130.71812364900,31.96075616240,46452,湧水町
4602-114629-026294,田,130.72181500000,31.96592287540,46452,湧水町
4602-116874-027728,畑,130.70670312500,31.94564121590,46452,湧水町
4602-111250-023693,田,130.74924249700,31.99645572660,46452,湧水町
4602-114486-025821,田,130.72681687300,31.96722394330,46452,湧水町
4602-116976-023960,畑,130.74656712000,31.94481060610,46452,湧水町
4602-120127-024810,畑,130.73765776000,31.91637059810,46452,湧水町
4602-113601-027608,田,130.70787941800,31.97516253690,46452,湧水町
4602-113325-027632,畑,130.70762203200,31.97765224040,46452,湧水町
4602-117503-024984,畑,130.73574903200,31.94003034280,46452,湧水町
4602-116948-031671,畑,130.66499654500,31.94487372230,46452,湧水町
4602-116645-031409,畑,130.66776571500,31.94761319030,46452,湧水町
4602-114846-026389,畑,130.72081351600,31.96396731100,46452,湧水町
4602-116024-030035,田,130.68227849100,31.95325097930,46452,湧水町
4602-117503-024884,畑,130.73680365000,31.94003348690,46452,湧水町
4602-119396-023994,田,130.74626221700,31.92298173980,46452,湧水町
4602-106341-023985,畑,130.74603105100,32.04072810240,46452,湧水町
4602-107776-024438,田,130.74127147900,32.02777444460,46452,湧水町
4602-116786-028716,田,130.69625321200,31.94640927460,46452,湧水町
4602-114653-028643,畑,130.69696284100,31.96565003380,46452,湧水町
4602-116129-030057,田,130.68205018100,31.95230394960,46452,湧水町
4602-116268-027776,田,130.70617936500,31.95110412240,46452,湧水町
4602-115689-027536,田,130.70870473800,31.95633674460,46452,湧水町
4602-117978-030074,田,130.68192803000,31.93562480940,46452,湧水町
4602-113492-028968,田,130.69349064000,31.97610863730,46452,湧水町
4602-109093-022635,畑,130.76038866000,32.01592824810,46452,湧水町
4602-106631-024173,畑,130.74404610000,32.03810762130,46452,湧水町
4602-116098-030129,田,130.68128413300,31.95257914390,46452,湧水町
4602-115354-027835,田,130.70553316300,31.95934756150,46452,湧水町
4602-108629-022404,畑,130.76283283000,32.02011693110,46452,湧水町
4602-113485-027476,田,130.70927042900,31.97621443780,46452,湧水町
4602-117893-031523,田,130.66659183300,31.93635084400,46452,湧水町
4602-115297-029086,田,130.69229084200,31.95982810170,46452,湧水町
4602-110887-024121,田,130.74471029300,31.99972361240,46452,湧水町
4602-117161-026511,畑,130.71958551400,31.94307871230,46452,湧水町
4602-117566-030669,田,130.67562112700,31.93932644340,46452,湧水町
4602-111467-024442,田,130.74132493800,31.99448525480,46452,湧水町
4602-117656-024751,畑,130.73821489700,31.93866081430,46452,湧水町
4602-117665-030483,田,130.67759029500,31.93843514170,46452,湧水町
4602-119350-023970,田,130.74652123000,31.92339398210,46452,湧水町
4602-119310-024275,田,130.74329524700,31.92374755770,46452,湧水町
4602-118020-030429,田,130.67817313700,31.93523472660,46452,湧水町
4602-115417-026722,田,130.71730146300,31.95880506810,46452,湧水町
4602-106732-024573,田,130.73981972500,32.03718305210,46452,湧水町
4602-114265-029844,田,130.68424315200,31.96912157500,46452,湧水町
4602-115646-026681,田,130.71774183900,31.95674347460,46452,湧水町
4602-115283-028408,田,130.69946959500,31.95997017190,46452,湧水町
4602-108043-027047,畑,130.71366545000,32.02530834920,46452,湧水町
4602-118829-027600,田,130.70811901400,31.92801382540,46452,湧水町
4602-117736-030749,田,130.67477526400,31.93778698020,46452,湧水町
4602-115296-030859,畑,130.67353820100,31.95979623420,46452,湧水町
4602-116349-028230,田,130.70137893400,31.95035965260,46452,湧水町
4602-115385-028179,田,130.70189310000,31.95906354960,46452,湧水町
4602-111471-024550,畑,130.74017881400,31.99444451040,46452,湧水町
4602-113913-028379,田,130.69973472600,31.97232670370,46452,湧水町
4602-111271-023694,田,130.74923430800,31.99626529470,46452,湧水町
4602-118857-026293,畑,130.72193234900,31.92778801100,46452,湧水町
4602-116389-027691,田,130.70708478800,31.95001462640,46452,湧水町
4602-111460-024320,田,130.74261905100,31.99455116390,46452,湧水町
4602-113251-027292,田,130.71121846800,31.97832585820,46452,湧水町
4602-119226-026488,畑,130.71988320700,31.92446009630,46452,湧水町
4602-115270-028494,田,130.69855823900,31.96009139150,46452,湧水町
4602-119323-025741,畑,130.72779189300,31.92359749550,46452,湧水町
4602-106698-023986,畑,130.74603628700,32.03750706030,46452,湧水町
4602-107896-024137,畑,130.74446583200,32.02669449570,46452,湧水町
4602-115437-029236,田,130.69071110800,31.95856451950,46452,湧水町
4602-117807-031555,田,130.66625677000,31.93712553760,46452,湧水町
4602-110619-023966,田,130.74634089400,32.00213867350,46452,湧水町
4602-118907-024453,田,130.74139896300,31.92738270470,46452,湧水町
4602-115939-022601,畑,130.76091170500,31.95419109730,46452,湧水町
4602-118258-023480,畑,130.75167063300,31.93325638250,46452,湧水町
4602-113129-024410,田,130.74170181300,31.97949258730,46452,湧水町
4602-111294-023491,田,130.75139030500,31.99606670560,46452,湧水町
4602-107166-024418,田,130.74147266500,32.03327254220,46452,湧水町
4602-115085-028741,田,130.69593847800,31.96175093430,46452,湧水町
4602-118136-030023,畑,130.68247164300,31.93420255280,46452,湧水町
4602-113241-028673,田,130.69660661200,31.97838823740,46452,湧水町
