9,2016-07-11,20:53,0,4,1936,2155
10,2016-07-11,20:53,2,0,2043,2384
11,2016-07-11,20:53,2,1,3516,3433
12,2016-07-11,20:53,2,0,1863,1793
13,2016-07-11,20:53,3,2,2933,3226
14,2016-07-11,20:53,0,0,2726,2978
15,2016-07-11,20:53,0,0,545,575
16,2016-07-11,20:53,0,0,789,527
17,2016-07-11,20:53,0,0,490,372
18,2016-07-11,20:53,0,0,924,853
19,2016-07-11,20:53,0,0,762,794
1,2016-07-11,20:54,0,0,1251,757
2,2016-07-11,20:54,0,0,157,147
3,2016-07-11,20:54,0,0,894,1069
4,2016-07-11,20:54,0,0,72,76
5,2016-07-11,20:54,0,0,694,383
6,2016-07-11,20:54,0,0,465,411
7,2016-07-11,20:54,0,0,69,200
8,2016-07-11,20:54,0,0,2869,3360
9,2016-07-11,20:54,0,1,1936,2156
10,2016-07-11,20:54,0,0,2043,2384
11,2016-07-11,20:54,0,1,3516,3434
12,2016-07-11,20:54,1,1,1864,1794
13,2016-07-11,20:54,1,1,2934,3227
14,2016-07-11,20:54,0,0,2726,2978
15,2016-07-11,20:54,0,0,545,575
16,2016-07-11,20:54,0,0,789,527
17,2016-07-11,20:54,0,0,490,372
18,2016-07-11,20:54,0,0,924,853
19,2016-07-11,20:54,0,0,762,794
1,2016-07-11,20:55,0,0,1251,757
2,2016-07-11,20:55,0,0,157,147
3,2016-07-11,20:55,0,0,894,1069
4,2016-07-11,20:55,0,0,72,76
5,2016-07-11,20:55,0,0,694,383
6,2016-07-11,20:55,0,0,465,411
7,2016-07-11,20:55,0,0,69,200
8,2016-07-11,20:55,0,0,2869,3360
9,2016-07-11,20:55,0,0,1936,2156
10,2016-07-11,20:55,2,0,2045,2384
11,2016-07-11,20:55,0,0,3516,3434
12,2016-07-11,20:55,1,1,1865,1795
13,2016-07-11,20:55,3,4,2937,3231
14,2016-07-11,20:55,0,0,2726,2978
15,2016-07-11,20:55,0,0,545,575
16,2016-07-11,20:55,0,0,789,527
17,2016-07-11,20:55,0,0,490,372
18,2016-07-11,20:55,0,0,924,853
19,2016-07-11,20:55,0,0,762,794
1,2016-07-11,20:56,0,0,1251,757
2,2016-07-11,20:56,0,0,157,147
3,2016-07-11,20:56,0,0,894,1069
4,2016-07-11,20:56,0,0,72,76
5,2016-07-11,20:56,0,0,694,383
6,2016-07-11,20:56,0,0,465,411
7,2016-07-11,20:56,0,0,69,200
8,2016-07-11,20:56,0,0,2869,3360
9,2016-07-11,20:56,0,1,1936,2157
10,2016-07-11,20:56,0,1,2045,2385
11,2016-07-11,20:56,0,0,3516,3434
12,2016-07-11,20:56,0,3,1865,1798
13,2016-07-11,20:56,3,2,2940,3233
14,2016-07-11,20:56,0,0,2726,2978
15,2016-07-11,20:56,0,0,545,575
16,2016-07-11,20:56,0,0,789,527
17,2016-07-11,20:56,0,0,490,372
18,2016-07-11,20:56,0,1,924,854
19,2016-07-11,20:56,1,0,763,794
1,2016-07-11,20:57,0,0,1251,757
2,2016-07-11,20:57,0,0,157,147
3,2016-07-11,20:57,0,0,894,1069
4,2016-07-11,20:57,0,0,72,76
5,2016-07-11,20:57,0,0,694,383
6,2016-07-11,20:57,0,0,465,411
7,2016-07-11,20:57,0,0,69,200
8,2016-07-11,20:57,0,0,2869,3360
9,2016-07-11,20:57,3,0,1939,2157
10,2016-07-11,20:57,0,3,2045,2388
11,2016-07-11,20:57,1,3,3517,3437
12,2016-07-11,20:57,1,0,1866,1798
13,2016-07-11,20:57,5,1,2945,3234
14,2016-07-11,20:57,0,0,2726,2978
15,2016-07-11,20:57,0,0,545,575
16,2016-07-11,20:57,0,0,789,527
17,2016-07-11,20:57,0,0,490,372
18,2016-07-11,20:57,0,0,924,854
19,2016-07-11,20:57,0,0,763,794
1,2016-07-11,20:58,0,0,1251,757
2,2016-07-11,20:58,0,0,157,147
3,2016-07-11,20:58,0,0,894,1069
4,2016-07-11,20:58,0,0,72,76
5,2016-07-11,20:58,0,0,694,383
6,2016-07-11,20:58,0,0,465,411
7,2016-07-11,20:58,0,0,69,200
8,2016-07-11,20:58,0,0,2869,3360
9,2016-07-11,20:58,1,0,1940,2157
10,2016-07-11,20:58,0,1,2045,2389
11,2016-07-11,20:58,9,1,3526,3438
12,2016-07-11,20:58,4,1,1870,1799
13,2016-07-11,20:58,6,3,2951,3237
14,2016-07-11,20:58,0,0,2726,2978
15,2016-07-11,20:58,0,0,545,575
16,2016-07-11,20:58,0,0,789,527
17,2016-07-11,20:58,0,0,490,372
18,2016-07-11,20:58,0,0,924,854
19,2016-07-11,20:58,0,0,763,794
1,2016-07-11,20:59,0,0,1251,757
2,2016-07-11,20:59,0,0,157,147
3,2016-07-11,20:59,0,0,894,1069
4,2016-07-11,20:59,0,0,72,76
5,2016-07-11,20:59,0,0,694,383
6,2016-07-11,20:59,0,0,465,411
7,2016-07-11,20:59,0,0,69,200
8,2016-07-11,20:59,0,0,2869,3360
9,2016-07-11,20:59,2,2,1942,2159
10,2016-07-11,20:59,3,7,2048,2396
11,2016-07-11,20:59,3,0,3529,3438
12,2016-07-11,20:59,4,6,1874,1805
13,2016-07-11,20:59,7,9,2958,3246
14,2016-07-11,20:59,0,0,2726,2978
15,2016-07-11,20:59,0,0,545,575
16,2016-07-11,20:59,0,0,789,527
17,2016-07-11,20:59,0,0,490,372
18,2016-07-11,20:59,1,0,925,854
19,2016-07-11,20:59,0,0,763,794
1,2016-07-11,21:00,0,0,1251,757
2,2016-07-11,21:00,0,0,157,147
3,2016-07-11,21:00,0,0,894,1069
4,2016-07-11,21:00,0,0,72,76
5,2016-07-11,21:00,0,0,694,383
6,2016-07-11,21:00,0,0,465,411
7,2016-07-11,21:00,0,0,69,200
8,2016-07-11,21:00,0,0,2869,3360
9,2016-07-11,21:00,0,2,1942,2161
10,2016-07-11,21:00,1,1,2049,2397
11,2016-07-11,21:00,0,3,3529,3441
12,2016-07-11,21:00,0,1,1874,1806
13,2016-07-11,21:00,3,1,2961,3247
14,2016-07-11,21:00,0,0,2726,2978
15,2016-07-11,21:00,0,0,545,575
16,2016-07-11,21:00,0,0,789,527
17,2016-07-11,21:00,0,0,490,372
18,2016-07-11,21:00,0,1,925,855
19,2016-07-11,21:00,0,0,763,794
1,2016-07-11,21:01,0,0,1251,757
2,2016-07-11,21:01,0,0,157,147
3,2016-07-11,21:01,0,0,894,1069
4,2016-07-11,21:01,0,0,72,76
5,2016-07-11,21:01,0,0,694,383
6,2016-07-11,21:01,0,0,465,411
7,2016-07-11,21:01,0,0,69,200
8,2016-07-11,21:01,0,0,2869,3360
9,2016-07-11,21:01,0,1,1942,2162
10,2016-07-11,21:01,0,1,2049,2398
11,2016-07-11,21:01,0,0,3529,3441
12,2016-07-11,21:01,1,0,1875,1806
13,2016-07-11,21:01,4,1,2965,3248
14,2016-07-11,21:01,0,0,2726,2978
15,2016-07-11,21:01,0,0,545,575
16,2016-07-11,21:01,0,0,789,527
17,2016-07-11,21:01,0,0,490,372
18,2016-07-11,21:01,0,1,925,856
19,2016-07-11,21:01,0,0,763,794
1,2016-07-11,21:02,0,0,1251,757
2,2016-07-11,21:02,0,0,157,147
3,2016-07-11,21:02,0,0,894,1069
4,2016-07-11,21:02,0,0,72,76
5,2016-07-11,21:02,0,0,694,383
6,2016-07-11,21:02,0,0,465,411
7,2016-07-11,21:02,0,0,69,200
8,2016-07-11,21:02,0,0,2869,3360
9,2016-07-11,21:02,2,1,1944,2163
10,2016-07-11,21:02,2,3,2051,2401
11,2016-07-11,21:02,0,2,3529,3443
12,2016-07-11,21:02,0,1,1875,1807
13,2016-07-11,21:02,3,1,2968,3249
14,2016-07-11,21:02,0,0,2726,2978
15,2016-07-11,21:02,0,0,545,575
16,2016-07-11,21:02,0,0,789,527
17,2016-07-11,21:02,0,1,490,373
18,2016-07-11,21:02,0,0,925,856
19,2016-07-11,21:02,0,0,763,794
1,2016-07-11,21:03,0,0,1251,757
2,2016-07-11,21:03,0,0,157,147
3,2016-07-11,21:03,0,0,894,1069
4,2016-07-11,21:03,0,0,72,76
5,2016-07-11,21:03,0,0,694,383
6,2016-07-11,21:03,0,0,465,411
7,2016-07-11,21:03,0,0,69,200
8,2016-07-11,21:03,0,0,2869,3360
9,2016-07-11,21:03,0,0,1944,2163
10,2016-07-11,21:03,1,2,2052,2403
11,2016-07-11,21:03,0,0,3529,3443
12,2016-07-11,21:03,3,0,1878,1807
13,2016-07-11,21:03,4,0,2972,3249
14,2016-07-11,21:03,0,0,2726,2978
15,2016-07-11,21:03,0,0,545,575
16,2016-07-11,21:03,0,0,789,527
17,2016-07-11,21:03,1,0,491,373
18,2016-07-11,21:03,0,1,925,857
19,2016-07-11,21:03,0,0,763,794
1,2016-07-11,21:04,0,0,1251,757
2,2016-07-11,21:04,0,0,157,147
3,2016-07-11,21:04,0,0,894,1069
4,2016-07-11,21:04,0,0,72,76
5,2016-07-11,21:04,0,0,694,383
6,2016-07-11,21:04,1,0,466,411
7,2016-07-11,21:04,0,0,69,200
8,2016-07-11,21:04,0,0,2869,3360
9,2016-07-11,21:04,1,1,1945,2164
10,2016-07-11,21:04,1,0,2053,2403
11,2016-07-11,21:04,0,0,3529,3443
12,2016-07-11,21:04,1,2,1879,1809
13,2016-07-11,21:04,1,3,2973,3252
14,2016-07-11,21:04,0,0,2726,2978
15,2016-07-11,21:04,0,0,545,575
16,2016-07-11,21:04,0,0,789,527
17,2016-07-11,21:04,1,1,492,374
18,2016-07-11,21:04,0,0,925,857
19,2016-07-11,21:04,1,1,764,795
1,2016-07-11,21:05,0,0,1251,757
2,2016-07-11,21:05,0,0,157,147
3,2016-07-11,21:05,0,0,894,1069
4,2016-07-11,21:05,0,0,72,76
5,2016-07-11,21:05,0,0,694,383
6,2016-07-11,21:05,0,0,466,411
7,2016-07-11,21:05,0,0,69,200
8,2016-07-11,21:05,0,0,2869,3360
9,2016-07-11,21:05,1,1,1946,2165
10,2016-07-11,21:05,3,1,2056,2404
11,2016-07-11,21:05,0,1,3529,3444
12,2016-07-11,21:05,1,1,1880,1810
13,2016-07-11,21:05,5,2,2978,3254
14,2016-07-11,21:05,0,0,2726,2978
15,2016-07-11,21:05,0,0,545,575
16,2016-07-11,21:05,0,0,789,527
17,2016-07-11,21:05,0,0,492,374
18,2016-07-11,21:05,0,1,925,858
19,2016-07-11,21:05,0,0,764,795
1,2016-07-11,21:06,0,0,1251,757
2,2016-07-11,21:06,0,0,157,147
3,2016-07-11,21:06,0,0,894,1069
4,2016-07-11,21:06,0,0,72,76
5,2016-07-11,21:06,0,0,694,383
6,2016-07-11,21:06,0,0,466,411
7,2016-07-11,21:06,0,0,69,200
8,2016-07-11,21:06,0,0,2869,3360
9,2016-07-11,21:06,0,0,1946,2165
10,2016-07-11,21:06,1,0,2057,2404
11,2016-07-11,21:06,0,0,3529,3444
12,2016-07-11,21:06,6,7,1886,1817
13,2016-07-11,21:06,10,7,2988,3261
14,2016-07-11,21:06,0,0,2726,2978
15,2016-07-11,21:06,0,0,545,575
16,2016-07-11,21:06,0,0,789,527
17,2016-07-11,21:06,0,0,492,374
18,2016-07-11,21:06,0,0,925,858
19,2016-07-11,21:06,0,1,764,796
1,2016-07-11,21:07,0,0,1251,757
2,2016-07-11,21:07,0,0,157,147
3,2016-07-11,21:07,0,0,894,1069
4,2016-07-11,21:07,0,0,72,76
5,2016-07-11,21:07,0,0,694,383
6,2016-07-11,21:07,0,0,466,411
7,2016-07-11,21:07,0,0,69,200
8,2016-07-11,21:07,0,0,2869,3360
9,2016-07-11,21:07,0,0,1946,2165
10,2016-07-11,21:07,4,2,2061,2406
11,2016-07-11,21:07,0,5,3529,3449
12,2016-07-11,21:07,14,12,1900,1829
13,2016-07-11,21:07,11,9,2999,3270
14,2016-07-11,21:07,0,0,2726,2978
15,2016-07-11,21:07,0,0,545,575
16,2016-07-11,21:07,0,0,789,527
17,2016-07-11,21:07,0,0,492,374
18,2016-07-11,21:07,1,0,926,858
19,2016-07-11,21:07,0,0,764,796
1,2016-07-11,21:08,0,0,1251,757
2,2016-07-11,21:08,0,0,157,147
3,2016-07-11,21:08,0,0,894,1069
4,2016-07-11,21:08,0,0,72,76
5,2016-07-11,21:08,0,1,694,384
6,2016-07-11,21:08,0,0,466,411
7,2016-07-11,21:08,0,0,69,200
8,2016-07-11,21:08,0,0,2869,3360
9,2016-07-11,21:08,0,3,1946,2168
10,2016-07-11,21:08,3,0,2064,2406
11,2016-07-11,21:08,0,0,3529,3449
12,2016-07-11,21:08,20,1,1920,1830
13,2016-07-11,21:08,5,13,3004,3283
14,2016-07-11,21:08,0,0,2726,2978
15,2016-07-11,21:08,0,0,545,575
16,2016-07-11,21:08,0,0,789,527
17,2016-07-11,21:08,0,0,492,374
18,2016-07-11,21:08,0,7,926,865
19,2016-07-11,21:08,0,0,764,796
1,2016-07-11,21:09,0,0,1251,757
2,2016-07-11,21:09,0,0,157,147
3,2016-07-11,21:09,0,0,894,1069
4,2016-07-11,21:09,0,0,72,76
5,2016-07-11,21:09,0,0,694,384
6,2016-07-11,21:09,0,0,466,411
7,2016-07-11,21:09,0,0,69,200
8,2016-07-11,21:09,0,0,2869,3360
9,2016-07-11,21:09,0,1,1946,2169
10,2016-07-11,21:09,3,1,2067,2407
11,2016-07-11,21:09,0,0,3529,3449
12,2016-07-11,21:09,31,0,1951,1830
13,2016-07-11,21:09,2,30,3006,3313
14,2016-07-11,21:09,0,0,2726,2978
15,2016-07-11,21:09,0,0,545,575
16,2016-07-11,21:09,0,0,789,527
17,2016-07-11,21:09,0,0,492,374
18,2016-07-11,21:09,0,0,926,865
19,2016-07-11,21:09,0,0,764,796
1,2016-07-11,21:10,0,0,1251,757
2,2016-07-11,21:10,0,0,157,147
3,2016-07-11,21:10,0,0,894,1069
4,2016-07-11,21:10,0,0,72,76
5,2016-07-11,21:10,0,0,694,384
6,2016-07-11,21:10,0,0,466,411
7,2016-07-11,21:10,0,0,69,200
8,2016-07-11,21:10,0,0,2869,3360
9,2016-07-11,21:10,0,1,1946,2170
10,2016-07-11,21:10,1,0,2068,2407
11,2016-07-11,21:10,0,5,3529,3454
12,2016-07-11,21:10,16,1,1967,1831
13,2016-07-11,21:10,1,27,3007,3340
14,2016-07-11,21:10,0,0,2726,2978
15,2016-07-11,21:10,0,0,545,575
16,2016-07-11,21:10,0,0,789,527
17,2016-07-11,21:10,0,0,492,374
18,2016-07-11,21:10,0,0,926,865
19,2016-07-11,21:10,3,0,767,796
1,2016-07-11,21:11,0,0,1251,757
2,2016-07-11,21:11,0,0,157,147
3,2016-07-11,21:11,0,0,894,1069
4,2016-07-11,21:11,0,0,72,76
5,2016-07-11,21:11,0,0,694,384
6,2016-07-11,21:11,0,0,466,411
7,2016-07-11,21:11,0,0,69,200
8,2016-07-11,21:11,0,0,2869,3360
9,2016-07-11,21:11,0,0,1946,2170
10,2016-07-11,21:11,3,0,2071,2407
11,2016-07-11,21:11,0,2,3529,3456
12,2016-07-11,21:11,3,0,1970,1831
13,2016-07-11,21:11,0,5,3007,3345
14,2016-07-11,21:11,0,0,2726,2978
15,2016-07-11,21:11,0,0,545,575
16,2016-07-11,21:11,0,0,789,527
17,2016-07-11,21:11,0,0,492,374
18,2016-07-11,21:11,0,1,926,866
19,2016-07-11,21:11,0,1,767,797
1,2016-07-11,21:12,0,0,1251,757
2,2016-07-11,21:12,0,0,157,147
3,2016-07-11,21:12,0,0,894,1069
4,2016-07-11,21:12,0,0,72,76
5,2016-07-11,21:12,0,0,694,384
6,2016-07-11,21:12,0,0,466,411
7,2016-07-11,21:12,0,0,69,200
8,2016-07-11,21:12,0,0,2869,3360
9,2016-07-11,21:12,0,4,1946,2174
10,2016-07-11,21:12,1,0,2072,2407
11,2016-07-11,21:12,2,1,3531,3457
12,2016-07-11,21:12,5,1,1975,1832
13,2016-07-11,21:12,4,5,3011,3350
14,2016-07-11,21:12,0,0,2726,2978
15,2016-07-11,21:12,0,0,545,575
16,2016-07-11,21:12,0,0,789,527
17,2016-07-11,21:12,0,0,492,374
18,2016-07-11,21:12,0,0,926,866
19,2016-07-11,21:12,0,2,767,799
1,2016-07-11,21:13,0,0,1251,757
2,2016-07-11,21:13,0,0,157,147
3,2016-07-11,21:13,0,0,894,1069
4,2016-07-11,21:13,0,0,72,76
5,2016-07-11,21:13,0,0,694,384
6,2016-07-11,21:13,1,3,467,414
7,2016-07-11,21:13,0,0,69,200
8,2016-07-11,21:13,0,0,2869,3360
9,2016-07-11,21:13,0,3,1946,2177
10,2016-07-11,21:13,0,1,2072,2408
11,2016-07-11,21:13,1,5,3532,3462
12,2016-07-11,21:13,1,0,1976,1832
13,2016-07-11,21:13,6,1,3017,3351
14,2016-07-11,21:13,0,0,2726,2978
15,2016-07-11,21:13,0,0,545,575
16,2016-07-11,21:13,0,0,789,527
17,2016-07-11,21:13,0,0,492,374
18,2016-07-11,21:13,0,0,926,866
19,2016-07-11,21:13,1,0,768,799
1,2016-07-11,21:14,0,0,1251,757
2,2016-07-11,21:14,0,0,157,147
3,2016-07-11,21:14,0,0,894,1069
4,2016-07-11,21:14,0,0,72,76
5,2016-07-11,21:14,0,0,694,384
6,2016-07-11,21:14,0,0,467,414
7,2016-07-11,21:14,0,0,69,200
8,2016-07-11,21:14,0,0,2869,3360
9,2016-07-11,21:14,0,2,1946,2179
10,2016-07-11,21:14,1,0,2073,2408
11,2016-07-11,21:14,0,3,3532,3465
12,2016-07-11,21:14,3,7,1979,1839
13,2016-07-11,21:14,4,2,3021,3353
14,2016-07-11,21:14,0,0,2726,2978
15,2016-07-11,21:14,0,0,545,575
16,2016-07-11,21:14,0,0,789,527
17,2016-07-11,21:14,0,0,492,374
18,2016-07-11,21:14,0,0,926,866
19,2016-07-11,21:14,0,1,768,800
1,2016-07-11,21:15,0,0,1251,757
2,2016-07-11,21:15,0,0,157,147
3,2016-07-11,21:15,0,0,894,1069
4,2016-07-11,21:15,0,0,72,76
5,2016-07-11,21:15,0,0,694,384
6,2016-07-11,21:15,0,0,467,414
7,2016-07-11,21:15,0,0,69,200
8,2016-07-11,21:15,0,0,2869,3360
9,2016-07-11,21:15,1,2,1947,2181
10,2016-07-11,21:15,3,2,2076,2410
11,2016-07-11,21:15,0,2,3532,3467
12,2016-07-11,21:15,0,0,1979,1839
13,2016-07-11,21:15,3,2,3024,3355
14,2016-07-11,21:15,0,0,2726,2978
15,2016-07-11,21:15,0,0,545,575
16,2016-07-11,21:15,0,0,789,527
17,2016-07-11,21:15,0,0,492,374
18,2016-07-11,21:15,0,0,926,866
19,2016-07-11,21:15,2,0,770,800
1,2016-07-11,21:16,0,0,1251,757
2,2016-07-11,21:16,0,0,157,147
3,2016-07-11,21:16,0,0,894,1069
4,2016-07-11,21:16,0,0,72,76
5,2016-07-11,21:16,1,0,695,384
6,2016-07-11,21:16,0,0,467,414
7,2016-07-11,21:16,0,0,69,200
8,2016-07-11,21:16,0,0,2869,3360
9,2016-07-11,21:16,0,3,1947,2184
10,2016-07-11,21:16,5,1,2081,2411
11,2016-07-11,21:16,1,1,3533,3468
12,2016-07-11,21:16,0,5,1979,1844
13,2016-07-11,21:16,7,0,3031,3355
14,2016-07-11,21:16,0,0,2726,2978
15,2016-07-11,21:16,0,0,545,575
16,2016-07-11,21:16,0,0,789,527
17,2016-07-11,21:16,0,0,492,374
18,2016-07-11,21:16,1,1,927,867
19,2016-07-11,21:16,0,1,770,801
1,2016-07-11,21:17,0,0,1251,757
2,2016-07-11,21:17,0,0,157,147
3,2016-07-11,21:17,0,0,894,1069
4,2016-07-11,21:17,0,0,72,76
5,2016-07-11,21:17,0,0,695,384
6,2016-07-11,21:17,0,0,467,414
7,2016-07-11,21:17,0,0,69,200
8,2016-07-11,21:17,1,1,2870,3361
9,2016-07-11,21:17,3,2,1950,2186
10,2016-07-11,21:17,4,0,2085,2411
11,2016-07-11,21:17,0,8,3533,3476
12,2016-07-11,21:17,2,2,1981,1846
13,2016-07-11,21:17,0,3,3031,3358
14,2016-07-11,21:17,0,0,2726,2978
15,2016-07-11,21:17,0,0,545,575
16,2016-07-11,21:17,0,0,789,527
17,2016-07-11,21:17,0,0,492,374
18,2016-07-11,21:17,1,1,928,868
19,2016-07-11,21:17,0,0,770,801
1,2016-07-11,21:18,0,0,1251,757
2,2016-07-11,21:18,0,0,157,147
3,2016-07-11,21:18,0,0,894,1069
4,2016-07-11,21:18,0,0,72,76
5,2016-07-11,21:18,0,0,695,384
6,2016-07-11,21:18,0,0,467,414
7,2016-07-11,21:18,0,0,69,200
8,2016-07-11,21:18,0,0,2870,3361
9,2016-07-11,21:18,10,0,1960,2186
10,2016-07-11,21:18,4,2,2089,2413
11,2016-07-11,21:18,0,3,3533,3479
12,2016-07-11,21:18,0,1,1981,1847
13,2016-07-11,21:18,1,1,3032,3359
14,2016-07-11,21:18,0,0,2726,2978
15,2016-07-11,21:18,0,0,545,575
16,2016-07-11,21:18,0,0,789,527
17,2016-07-11,21:18,0,0,492,374
18,2016-07-11,21:18,0,0,928,868
19,2016-07-11,21:18,0,0,770,801
1,2016-07-11,21:19,0,0,1251,757
2,2016-07-11,21:19,0,0,157,147
3,2016-07-11,21:19,0,0,894,1069
4,2016-07-11,21:19,0,0,72,76
5,2016-07-11,21:19,0,0,695,384
6,2016-07-11,21:19,0,0,467,414
7,2016-07-11,21:19,0,0,69,200
8,2016-07-11,21:19,0,0,2870,3361
9,2016-07-11,21:19,5,3,1965,2189
10,2016-07-11,21:19,6,10,2095,2423
11,2016-07-11,21:19,2,3,3535,3482
12,2016-07-11,21:19,0,0,1981,1847
13,2016-07-11,21:19,2,0,3034,3359
14,2016-07-11,21:19,0,0,2726,2978
15,2016-07-11,21:19,0,0,545,575
16,2016-07-11,21:19,0,0,789,527
17,2016-07-11,21:19,0,0,492,374
18,2016-07-11,21:19,0,0,928,868
19,2016-07-11,21:19,0,0,770,801
1,2016-07-11,21:20,0,0,1251,757
2,2016-07-11,21:20,0,0,157,147
3,2016-07-11,21:20,0,0,894,1069
4,2016-07-11,21:20,0,0,72,76
5,2016-07-11,21:20,0,0,695,384
6,2016-07-11,21:20,0,0,467,414
7,2016-07-11,21:20,0,0,69,200
8,2016-07-11,21:20,0,0,2870,3361
9,2016-07-11,21:20,2,1,1967,2190
10,2016-07-11,21:20,1,3,2096,2426
11,2016-07-11,21:20,0,6,3535,3488
12,2016-07-11,21:20,1,1,1982,1848
13,2016-07-11,21:20,5,1,3039,3360
14,2016-07-11,21:20,0,0,2726,2978
15,2016-07-11,21:20,0,0,545,575
16,2016-07-11,21:20,0,0,789,527
17,2016-07-11,21:20,0,0,492,374
18,2016-07-11,21:20,1,1,929,869
19,2016-07-11,21:20,0,0,770,801
1,2016-07-11,21:21,0,0,1251,757
2,2016-07-11,21:21,0,0,157,147
3,2016-07-11,21:21,0,0,894,1069
4,2016-07-11,21:21,0,0,72,76
5,2016-07-11,21:21,0,0,695,384
6,2016-07-11,21:21,0,0,467,414
7,2016-07-11,21:21,0,0,69,200
8,2016-07-11,21:21,0,0,2870,3361
9,2016-07-11,21:21,3,3,1970,2193
10,2016-07-11,21:21,1,1,2097,2427
11,2016-07-11,21:21,0,3,3535,3491
12,2016-07-11,21:21,1,2,1983,1850
13,2016-07-11,21:21,2,0,3041,3360
14,2016-07-11,21:21,0,0,2726,2978
15,2016-07-11,21:21,0,0,545,575
16,2016-07-11,21:21,0,0,789,527
17,2016-07-11,21:21,1,0,493,374
18,2016-07-11,21:21,0,1,929,870
19,2016-07-11,21:21,0,1,770,802
1,2016-07-11,21:22,0,0,1251,757
2,2016-07-11,21:22,0,0,157,147
3,2016-07-11,21:22,0,0,894,1069
4,2016-07-11,21:22,0,0,72,76
5,2016-07-11,21:22,0,0,695,384
6,2016-07-11,21:22,0,0,467,414
7,2016-07-11,21:22,0,0,69,200
8,2016-07-11,21:22,0,0,2870,3361
9,2016-07-11,21:22,1,0,1971,2193
10,2016-07-11,21:22,1,9,2098,2436
11,2016-07-11,21:22,1,7,3536,3498
12,2016-07-11,21:22,1,2,1984,1852
13,2016-07-11,21:22,6,0,3047,3360
14,2016-07-11,21:22,0,0,2726,2978
15,2016-07-11,21:22,1,0,546,575
16,2016-07-11,21:22,0,0,789,527
17,2016-07-11,21:22,0,0,493,374
18,2016-07-11,21:22,0,0,929,870
19,2016-07-11,21:22,0,0,770,802
1,2016-07-11,21:23,0,0,1251,757
2,2016-07-11,21:23,0,0,157,147
3,2016-07-11,21:23,0,0,894,1069
4,2016-07-11,21:23,0,0,72,76
5,2016-07-11,21:23,0,0,695,384
6,2016-07-11,21:23,0,0,467,414
7,2016-07-11,21:23,0,0,69,200
8,2016-07-11,21:23,0,0,2870,3361
9,2016-07-11,21:23,1,3,1972,2196
10,2016-07-11,21:23,3,3,2101,2439
11,2016-07-11,21:23,0,7,3536,3505
12,2016-07-11,21:23,0,0,1984,1852
13,2016-07-11,21:23,1,0,3048,3360
14,2016-07-11,21:23,0,0,2726,2978
15,2016-07-11,21:23,0,0,546,575
16,2016-07-11,21:23,0,0,789,527
17,2016-07-11,21:23,0,0,493,374
18,2016-07-11,21:23,4,0,933,870
19,2016-07-11,21:23,0,0,770,802
1,2016-07-11,21:24,0,0,1251,757
2,2016-07-11,21:24,0,0,157,147
3,2016-07-11,21:24,0,0,894,1069
4,2016-07-11,21:24,1,1,73,77
5,2016-07-11,21:24,0,0,695,384
6,2016-07-11,21:24,0,0,467,414
7,2016-07-11,21:24,0,0,69,200
8,2016-07-11,21:24,0,2,2870,3363
9,2016-07-11,21:24,1,3,1973,2199
10,2016-07-11,21:24,3,1,2104,2440
11,2016-07-11,21:24,0,1,3536,3506
12,2016-07-11,21:24,0,0,1984,1852
13,2016-07-11,21:24,1,1,3049,3361
14,2016-07-11,21:24,0,0,2726,2978
15,2016-07-11,21:24,0,0,546,575
16,2016-07-11,21:24,0,0,789,527
17,2016-07-11,21:24,0,0,493,374
18,2016-07-11,21:24,1,0,934,870
19,2016-07-11,21:24,0,0,770,802
1,2016-07-11,21:25,0,0,1251,757
2,2016-07-11,21:25,0,0,157,147
3,2016-07-11,21:25,0,0,894,1069
4,2016-07-11,21:25,1,0,74,77
5,2016-07-11,21:25,0,1,695,385
6,2016-07-11,21:25,0,0,467,414
7,2016-07-11,21:25,0,0,69,200
8,2016-07-11,21:25,0,0,2870,3363
9,2016-07-11,21:25,2,0,1975,2199
10,2016-07-11,21:25,2,2,2106,2442
11,2016-07-11,21:25,0,7,3536,3513
12,2016-07-11,21:25,1,1,1985,1853
13,2016-07-11,21:25,2,0,3051,3361
14,2016-07-11,21:25,0,0,2726,2978
15,2016-07-11,21:25,0,0,546,575
16,2016-07-11,21:25,0,0,789,527
17,2016-07-11,21:25,0,1,493,375
18,2016-07-11,21:25,0,0,934,870
19,2016-07-11,21:25,0,0,770,802
1,2016-07-11,21:26,0,0,1251,757
2,2016-07-11,21:26,0,0,157,147
3,2016-07-11,21:26,0,0,894,1069
4,2016-07-11,21:26,0,0,74,77
5,2016-07-11,21:26,0,0,695,385
6,2016-07-11,21:26,0,0,467,414
7,2016-07-11,21:26,0,0,69,200
8,2016-07-11,21:26,0,0,2870,3363
9,2016-07-11,21:26,2,2,1977,2201
10,2016-07-11,21:26,1,0,2107,2442
11,2016-07-11,21:26,0,6,3536,3519
12,2016-07-11,21:26,0,2,1985,1855
13,2016-07-11,21:26,4,1,3055,3362
14,2016-07-11,21:26,0,0,2726,2978
15,2016-07-11,21:26,0,0,546,575
16,2016-07-11,21:26,0,0,789,527
17,2016-07-11,21:26,1,0,494,375
18,2016-07-11,21:26,2,1,936,871
19,2016-07-11,21:26,0,0,770,802
1,2016-07-11,21:27,0,0,1251,757
2,2016-07-11,21:27,0,0,157,147
