﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-054242-031483,田,133.98625025300,35.51058114940,31201,鳥取市
3105-054242-029876,田,134.00396611200,35.51063385390,31201,鳥取市
3105-054241-031660,畑,133.98430843000,35.51059175820,31201,鳥取市
3105-054241-027355,畑,134.03176050800,35.51071442790,31201,鳥取市
3105-054241-022966,田,134.08015245000,35.51082510690,31201,鳥取市
3105-054241-021759,田,134.09345966700,35.51085600660,31201,鳥取市
3105-054241-001562,田,134.31611096700,35.51109497260,31201,鳥取市
3105-054240-030061,田,134.00193185400,35.51064602320,31201,鳥取市
3105-054240-024059,畑,134.06809292000,35.51081158930,31201,鳥取市
3105-054240-023508,田,134.07417822400,35.51082066840,31201,鳥取市
3105-054240-023206,田,134.07749887900,35.51083336370,31201,鳥取市
3105-054240-015288,田,134.16479175800,35.51098517160,31201,鳥取市
3105-054240-001712,田,134.31445774900,35.51109913860,31201,鳥取市
3105-054239-030291,田,133.99939854600,35.51065001190,31201,鳥取市
3105-054239-027372,畑,134.03157176800,35.51073278910,31201,鳥取市
3105-054239-023615,田,134.07299067100,35.51082625230,31201,鳥取市
3105-054239-020221,田,134.11041295300,35.51090516020,31201,鳥取市
3105-054239-013407,畑,134.18553478200,35.51102073000,31201,鳥取市
3105-054239-012980,田,134.19023211800,35.51102833450,31201,鳥取市
3105-054239-010357,畑,134.21915146400,35.51105883500,31201,鳥取市
3105-054239-002728,畑,134.30326401800,35.51110879410,31201,鳥取市
3105-054238-026458,畑,134.04164701800,35.51076341990,31201,鳥取市
3105-054238-025858,畑,134.04826555800,35.51078648570,31201,鳥取市
3105-054238-021147,田,134.10020370900,35.51089688430,31201,鳥取市
3105-054238-011557,田,134.20592767100,35.51105362770,31201,鳥取市
3105-054237-027090,田,134.03468753400,35.51075692330,31201,鳥取市
3105-054237-026654,田,134.03949282700,35.51077173740,31201,鳥取市
3105-054237-026482,畑,134.04138639600,35.51077311880,31201,鳥取市
3105-054237-024343,田,134.06496677600,35.51083332410,31201,鳥取市
3105-054237-024071,畑,134.06796971300,35.51083985110,31201,鳥取市
3105-054236-030384,田,133.99837324200,35.51066885020,31201,鳥取市
3105-054236-030009,田,134.00250825600,35.51068686010,31201,鳥取市
3105-054236-023725,田,134.07177555800,35.51085281520,31201,鳥取市
3105-054236-013024,田,134.18974960400,35.51105573290,31201,鳥取市
3105-054236-013002,田,134.18999575900,35.51104868090,31201,鳥取市
3105-054236-011656,田,134.20483796800,35.51107196370,31201,鳥取市
3105-054235-031313,田,133.98812728800,35.51065715500,31201,鳥取市
3105-054235-013353,畑,134.18612807600,35.51105315450,31201,鳥取市
3105-054235-013094,田,134.18897792900,35.51106055680,31201,鳥取市
3105-054235-013072,田,134.18922522000,35.51105998280,31201,鳥取市
3105-054235-013053,畑,134.18943322300,35.51105746010,31201,鳥取市
3105-054234-031434,田,133.98679550200,35.51065804470,31201,鳥取市
3105-054234-027203,田,134.03344130400,35.51077887480,31201,鳥取市
3105-054234-013139,田,134.18848595200,35.51107160830,31201,鳥取市
3105-054234-013116,田,134.18873767000,35.51106669260,31201,鳥取市
3105-054233-031266,田,133.98865160300,35.51067074960,31201,鳥取市
3105-054233-026975,畑,134.03595436700,35.51080229560,31201,鳥取市
3105-054233-026070,畑,134.04593026200,35.51082547240,31201,鳥取市
3105-054233-024526,田,134.06295120000,35.51086116220,31201,鳥取市
3105-054233-011245,田,134.20936365300,35.51110344540,31201,鳥取市
3105-054233-002616,田,134.30449319800,35.51116062670,31201,鳥取市
3105-054232-031346,田,133.98776177600,35.51067980370,31201,鳥取市
3105-054232-024293,田,134.06552350000,35.51087818440,31201,鳥取市
3105-054231-027582,田,134.02926238800,35.51080436060,31201,鳥取市
3105-054230-030408,田,133.99810059800,35.51072614050,31201,鳥取市
3105-054230-026455,畑,134.04167905600,35.51083724780,31201,鳥取市
3105-054230-014913,田,134.16892735900,35.51107637920,31201,鳥取市
3105-054229-027046,田,134.03516564100,35.51083054440,31201,鳥取市
3105-054228-031683,畑,133.98404894600,35.51070021340,31201,鳥取市
3105-054228-030245,田,133.99990616600,35.51075283220,31201,鳥取市
3105-054228-029944,田,134.00322345000,35.51075965590,31201,鳥取市
3105-054228-026861,畑,134.03720783800,35.51084334540,31201,鳥取市
3105-054228-026735,畑,134.03859748300,35.51084828680,31201,鳥取市
3105-054228-026046,畑,134.04619604800,35.51087281430,31201,鳥取市
3105-054228-010289,畑,134.21990064700,35.51115680940,31201,鳥取市
3105-054227-031185,田,133.98953416600,35.51072834520,31201,鳥取市
3105-054227-031108,田,133.99039291900,35.51073446750,31201,鳥取市
3105-054227-011309,畑,134.20865902300,35.51115439710,31201,鳥取市
3105-054226-030359,田,133.99864207200,35.51076664060,31201,鳥取市
3105-054226-027626,田,134.02877686600,35.51084405010,31201,鳥取市
3105-054226-024483,田,134.06341894700,35.51092791660,31201,鳥取市
3105-054226-013458,畑,134.18496707800,35.51113433830,31201,鳥取市
3105-054225-029893,田,134.00378413100,35.51078762990,31201,鳥取市
3105-054225-027363,畑,134.03167305400,35.51085681320,31201,鳥取市
3105-054225-026663,田,134.03939324600,35.51087948140,31201,鳥取市
3105-054225-023720,田,134.07183547500,35.51095717670,31201,鳥取市
3105-054225-021691,田,134.09420509700,35.51099716170,31201,鳥取市
3105-054225-013260,畑,134.18714811600,35.51114559960,31201,鳥取市
3105-054225-002668,田,134.30392352300,35.51123698700,31201,鳥取市
3105-054224-027013,田,134.03553053400,35.51087898070,31201,鳥取市
3105-054224-023286,田,134.07662321100,35.51097584150,31201,鳥取市
3105-054224-013338,畑,134.18628934400,35.51115373590,31201,鳥取市
3105-054224-011551,田,134.20598554500,35.51118007660,31201,鳥取市
3105-054223-027316,田,134.03219164100,35.51087967570,31201,鳥取市
3105-054223-026833,畑,134.03751532800,35.51089072410,31201,鳥取市
3105-054223-023211,田,134.07744843400,35.51098727740,31201,鳥取市
3105-054223-013354,畑,134.18611862700,35.51116174690,31201,鳥取市
3105-054223-013212,田,134.18768219000,35.51116636560,31201,鳥取市
3105-054222-024123,田,134.06739474000,35.51097471880,31201,鳥取市
3105-054222-002213,田,134.30893812900,35.51126165970,31201,鳥取市
3105-054221-031477,田,133.98631825800,35.51077785710,31201,鳥取市
3105-054221-026879,畑,134.03701356900,35.51090701770,31201,鳥取市
3105-054221-023612,田,134.07302511000,35.51099237440,31201,鳥取市
3105-054221-023505,田,134.07419994100,35.51099123210,31201,鳥取市
3105-054220-031422,田,133.98692108700,35.51078515950,31201,鳥取市
3105-054220-030073,田,134.00179459900,35.51082833370,31201,鳥取市
3105-054220-011621,畑,134.20521866500,35.51121268780,31201,鳥取市
3105-054219-026449,畑,134.04175492800,35.51093601680,31201,鳥取市
3105-054219-011153,畑,134.21038059800,35.51123010830,31201,鳥取市
3105-054219-010528,畑,134.21726940600,35.51123107990,31201,鳥取市
3105-054219-002280,田,134.30819954700,35.51128935720,31201,鳥取市
3105-054218-031043,田,133.99111007700,35.51081603320,31201,鳥取市
3105-054218-030616,田,133.99581271400,35.51082809240,31201,鳥取市
3105-054218-027099,畑,134.03458375800,35.51092736770,31201,鳥取市
3105-054218-023719,田,134.07185000000,35.51101549030,31201,鳥取市
3105-054217-031644,畑,133.98447495200,35.51080258350,31201,鳥取市
3105-054217-026070,畑,134.04593068600,35.51096256650,31201,鳥取市
3105-054216-030341,田,133.99884122500,35.51085059040,31201,鳥取市
3105-054216-026046,畑,134.04619694400,35.51098054540,31201,鳥取市
3105-054215-031338,田,133.98785057000,35.51083060800,31201,鳥取市
3105-054214-023026,田,134.07949017900,35.51106741730,31201,鳥取市
3105-054214-020262,畑,134.10995327900,35.51112718410,31201,鳥取市
3105-054214-012293,田,134.19780525200,35.51126237190,31201,鳥取市
3105-054213-030332,田,133.99894158300,35.51087973850,31201,鳥取市
3105-054213-030297,田,133.99932653000,35.51087893780,31201,鳥取市
3105-054213-030012,田,134.00247401600,35.51088863990,31201,鳥取市
3105-054213-023067,田,134.07902870500,35.51107663640,31201,鳥取市
3105-054213-021759,田,134.09345569500,35.51110781330,31201,鳥取市
3105-054213-014909,田,134.16897175800,35.51123466680,31201,鳥取市
3105-054213-013231,畑,134.18747278800,35.51125376460,31201,鳥取市
3105-054213-013182,田,134.18800404400,35.51125537790,31201,鳥取市
3105-054213-012452,田,134.19605782600,35.51126900000,31201,鳥取市
3105-054213-011241,田,134.20941213800,35.51128533680,31201,鳥取市
3105-054212-026751,畑,134.03842549500,35.51099593440,31201,鳥取市
3105-054211-031097,田,133.99051395000,35.51087967840,31201,鳥取市
3105-054211-027189,田,134.03358787600,35.51098674580,31201,鳥取市
3105-054211-026737,畑,134.03857723300,35.51100566050,31201,鳥取市
3105-054211-024056,畑,134.06812943800,35.51107274530,31201,鳥取市
3105-054211-021870,田,134.09222898000,35.51112075330,31201,鳥取市
3105-054211-021672,田,134.09440706600,35.51112871470,31201,鳥取市
3105-054211-011550,田,134.20600458400,35.51129698750,31201,鳥取市
3105-054210-023206,田,134.07750242600,35.51110047690,31201,鳥取市
3105-054210-011454,畑,134.20706053000,35.51130700170,31201,鳥取市
3105-054209-031247,田,133.98885946700,35.51088933070,31201,鳥取市
3105-054209-031173,田,133.98967530900,35.51089288100,31201,鳥取市
3105-054209-029955,田,134.00310051700,35.51093024980,31201,鳥取市
3105-054209-027375,畑,134.03154520400,35.51100153890,31201,鳥取市
3105-054209-021727,田,134.09380846100,35.51114013520,31201,鳥取市
3105-054209-013447,畑,134.18508698800,35.51128804600,31201,鳥取市
3105-054209-012507,田,134.19544645800,35.51130043810,31201,鳥取市
3105-054208-026938,畑,134.03635937200,35.51102051720,31201,鳥取市
3105-054208-023501,田,134.07425394200,35.51111406550,31201,鳥取市
3105-054208-001596,田,134.31573690500,35.51138673140,31201,鳥取市
3105-054207-031472,田,133.98637995800,35.51090362030,31201,鳥取市
3105-054207-013247,畑,134.18729219700,35.51130800410,31201,鳥取市
3105-054207-011802,畑,134.20321772100,35.51132575390,31201,鳥取市
3105-054206-031288,田,133.98840728100,35.51091274130,31201,鳥取市
3105-054206-027308,田,134.03228297600,35.51103246750,31201,鳥取市
3105-054206-023714,田,134.07190065800,35.51112870850,31201,鳥取市
3105-054206-023393,田,134.07544154600,35.51112917460,31201,鳥取市
3105-054206-021129,畑,134.10039822500,35.51118501320,31201,鳥取市
3105-054206-012563,田,134.19483304000,35.51133289110,31201,鳥取市
3105-054206-010552,畑,134.21700509200,35.51134970630,31201,鳥取市
3105-054206-010198,畑,134.22091065500,35.51135857210,31201,鳥取市
3105-054205-031411,田,133.98704227100,35.51091714090,31201,鳥取市
3105-054205-024124,田,134.06738349400,35.51112107930,31201,鳥取市
3105-054205-021796,田,134.09304919700,35.51117729030,31201,鳥取市
3105-054205-011622,畑,134.20520491400,35.51135373440,31201,鳥取市
3105-054205-011311,畑,134.20863347900,35.51135651230,31201,鳥取市
3105-054204-027050,畑,134.03512081500,35.51105535250,31201,鳥取市
3105-054204-021124,畑,134.10045142300,35.51120310250,31201,鳥取市
3105-054204-014961,田,134.16839555400,35.51131579760,31201,鳥取市
3105-054204-013546,畑,134.18399404800,35.51133450470,31201,鳥取市
3105-054204-002604,田,134.30462113200,35.51142586010,31201,鳥取市
3105-054203-030255,田,133.99978788200,35.51097082410,31201,鳥取市
3105-054203-014946,田,134.16856417500,35.51132680320,31201,鳥取市
3105-054202-031321,田,133.98803413800,35.51095216890,31201,鳥取市
3105-054202-014980,田,134.16819176600,35.51132994760,31201,鳥取市
3105-054202-013995,畑,134.17904826500,35.51134900280,31201,鳥取市
3105-054202-013227,畑,134.18751442700,35.51135977210,31201,鳥取市
3105-054201-015017,田,134.16777959600,35.51134336490,31201,鳥取市
3105-054201-014998,田,134.16798619900,35.51133668850,31201,鳥取市
3105-054200-031028,田,133.99127404100,35.51098005030,31201,鳥取市
3105-054200-015036,田,134.16757344400,35.51135107170,31201,鳥取市
3105-054200-011549,田,134.20601451900,35.51139982030,31201,鳥取市
3105-054199-030690,田,133.99499036200,35.51099602430,31201,鳥取市
3105-054199-030081,田,134.00170618300,35.51101475630,31201,鳥取市
3105-054199-026740,畑,134.03853841100,35.51110861260,31201,鳥取市
3105-054199-023607,田,134.07307471100,35.51119501200,31201,鳥取市
3105-054199-015055,田,134.16736450800,35.51135849130,31201,鳥取市
3105-054198-030120,田,134.00127907100,35.51102070890,31201,鳥取市
3105-054198-023769,田,134.07129556100,35.51120010410,31201,鳥取市
3105-054198-015073,田,134.16715696700,35.51136625240,31201,鳥取市
3105-054198-013019,田,134.18980906200,35.51139953100,31201,鳥取市
3105-054198-012292,田,134.19782045600,35.51140111380,31201,鳥取市
3105-054198-010255,畑,134.22028207200,35.51142789070,31201,鳥取市
3105-054197-027003,畑,134.03563632100,35.51111880170,31201,鳥取市
3105-054197-026200,畑,134.04449051900,35.51114588840,31201,鳥取市
3105-054197-015092,田,134.16695158300,35.51137379560,31201,鳥取市
3105-054196-015129,田,134.16654040300,35.51138701850,31201,鳥取市
3105-054196-015111,田,134.16674702100,35.51138035910,31201,鳥取市
3105-054196-014903,田,134.16903658700,35.51138574540,31201,鳥取市
3105-054195-031623,畑,133.98470544400,35.51099944040,31201,鳥取市
3105-054195-026817,畑,134.03768848300,35.51114446920,31201,鳥取市
3105-054195-020202,田,134.11062070600,35.51130337830,31201,鳥取市
3105-054195-015154,田,134.16626472700,35.51139362530,31201,鳥取市
3105-054194-015174,田,134.16605147100,35.51140091640,31201,鳥取市
3105-054194-014084,畑,134.17806196100,35.51141754230,31201,鳥取市
3105-054193-031463,田,133.98646982400,35.51102899110,31201,鳥取市
3105-054193-030850,田,133.99323289100,35.51104561630,31201,鳥取市
3105-054193-030301,田,133.99928666300,35.51106625790,31201,鳥取市
3105-054193-029972,田,134.00291399400,35.51107014490,31201,鳥取市
3105-054193-023019,田,134.07955782500,35.51126097560,31201,鳥取市
3105-054193-015193,田,134.16584281200,35.51140693660,31201,鳥取市
3105-054193-002265,田,134.30836478400,35.51152586900,31201,鳥取市
3105-054192-031080,田,133.99069546400,35.51105148380,31201,鳥取市
3105-054192-015230,田,134.16543284700,35.51142022540,31201,鳥取市
3105-054192-015211,田,134.16563666600,35.51141389000,31201,鳥取市
3105-054191-030015,田,134.00243638800,35.51108670570,31201,鳥取市
3105-054191-026740,畑,134.03853718100,35.51118255100,31201,鳥取市
3105-054191-015249,田,134.16522705000,35.51142622300,31201,鳥取市
3105-054191-012451,田,134.19607051700,35.51146591420,31201,鳥取市
3105-054190-031400,田,133.98716702900,35.51105225830,31201,鳥取市
3105-054190-031160,田,133.98981161600,35.51106167030,31201,鳥取市
3105-054190-027019,畑,134.03546708900,35.51118244250,31201,鳥取市
3105-054190-015267,田,134.16501927400,35.51143262370,31201,鳥取市
3105-054190-013378,畑,134.18584772700,35.51146463230,31201,鳥取市
3105-054190-011240,田,134.20942299400,35.51148869630,31201,鳥取市
3105-054189-031373,田,133.98747032700,35.51106984310,31201,鳥取市
3105-054188-031276,田,133.98853807600,35.51107384690,31201,鳥取市
3105-054188-031232,田,133.98902436300,35.51107813880,31201,鳥取市
3105-054188-026465,畑,134.04157090900,35.51122044380,31201,鳥取市
3105-054188-013412,畑,134.18547626000,35.51147644810,31201,鳥取市
3105-054188-012506,田,134.19545830000,35.51149313440,31201,鳥取市
3105-054188-011548,田,134.20602604200,35.51150185110,31201,鳥取市
3105-054188-011363,畑,134.20805981100,35.51150217520,31201,鳥取市
3105-054187-023472,田,134.07457271500,35.51129912510,31201,鳥取市
3105-054187-015294,田,134.16472435500,35.51145857960,31201,鳥取市
3105-054187-013052,畑,134.18944430300,35.51149008850,31201,鳥取市
3105-054186-031312,田,133.98813825700,35.51109881390,31201,鳥取市
3105-054186-027603,田,134.02902829600,35.51120542950,31201,鳥取市
3105-054186-024523,畑,134.06298291900,35.51128733910,31201,鳥取市
3105-054185-026477,畑,134.04144220100,35.51124861520,31201,鳥取市
3105-054185-021140,畑,134.10027559500,35.51137695820,31201,鳥取市
3105-054185-012562,田,134.19484468300,35.51151919580,31201,鳥取市
3105-054184-027295,田,134.03242332600,35.51123135120,31201,鳥取市
3105-054184-024068,畑,134.06799404300,35.51131778720,31201,鳥取市
3105-054184-012182,田,134.19903133200,35.51153521120,31201,鳥取市
3105-054184-001579,畑,134.31592411300,35.51160746870,31201,鳥取市
3105-054183-031012,田,133.99144670800,35.51112747080,31201,鳥取市
3105-054183-027172,田,134.03377459300,35.51124267350,31201,鳥取市
3105-054183-026854,畑,134.03728476500,35.51124862680,31201,鳥取市
3105-054183-026560,畑,134.04052076300,35.51125671320,31201,鳥取市
3105-054183-023278,田,134.07670880100,35.51134141400,31201,鳥取市
3105-054183-023196,田,134.07760707500,35.51134097930,31201,鳥取市
3105-054183-013518,畑,134.18430644100,35.51152803110,31201,鳥取市
3105-054182-030128,田,134.00118995400,35.51116845760,31201,鳥取市
3105-054182-027062,畑,134.03498994200,35.51125706320,31201,鳥取市
3105-054182-013528,畑,134.18419293800,35.51153294760,31201,鳥取市
3105-054182-013143,田,134.18844076400,35.51153680410,31201,鳥取市
3105-054181-031270,田,133.98859899900,35.51113966150,31201,鳥取市
3105-054181-024126,田,134.06735386300,35.51134068120,31201,鳥取市
3105-054181-023056,田,134.07915896700,35.51136369180,31201,鳥取市
3105-054181-012693,畑,134.19339794900,35.51155244060,31201,鳥取市
3105-054181-010501,畑,134.21756501500,35.51157828110,31201,鳥取市
3105-054180-027033,畑,134.03531004000,35.51127525740,31201,鳥取市
3105-054180-021130,田,134.10038738800,35.51141602260,31201,鳥取市
3105-054180-013564,畑,134.18379610900,35.51155013450,31201,鳥取市
3105-054180-013502,畑,134.18447933400,35.51155192030,31201,鳥取市
3105-054180-013072,畑,134.18922148100,35.51155431680,31201,鳥取市
3105-054180-010224,畑,134.22061519900,35.51159044610,31201,鳥取市
3105-054179-030863,田,133.99309135900,35.51116875460,31201,鳥取市
3105-054179-027044,畑,134.03518463100,35.51128038880,31201,鳥取市
3105-054179-026579,畑,134.04031210000,35.51129871500,31201,鳥取市
3105-054179-026230,畑,134.04416591000,35.51130167600,31201,鳥取市
3105-054179-023704,田,134.07200761300,35.51136716550,31201,鳥取市
3105-054179-023604,田,134.07311658200,35.51137523020,31201,鳥取市
3105-054179-002052,畑,134.31071217700,35.51164927830,31201,鳥取市
3105-054178-030084,田,134.00167204800,35.51120911230,31201,鳥取市
3105-054178-021843,田,134.09252717400,35.51141701730,31201,鳥取市
3105-054178-013601,畑,134.18339075900,35.51156781550,31201,鳥取市
3105-054177-031454,田,133.98657655800,35.51116803220,31201,鳥取市
3105-054177-030296,田,133.99934175500,35.51121029010,31201,鳥取市
3105-054177-023520,田,134.07403324100,35.51139532770,31201,鳥取市
3105-054177-013115,田,134.18874804400,35.51158644850,31201,鳥取市
3105-054177-013093,田,134.18899010800,35.51158678250,31201,鳥取市
3105-054176-030419,田,133.99798136500,35.51121164620,31201,鳥取市
3105-054176-011548,田,134.20602175500,35.51161275060,31201,鳥取市
3105-054175-027367,畑,134.03162336800,35.51130963680,31201,鳥取市
3105-054175-012291,田,134.19783692700,35.51161059580,31201,鳥取市
3105-054175-011163,畑,134.21026669500,35.51162684200,31201,鳥取市
3105-054175-002603,田,134.30463890000,35.51168373900,31201,鳥取市
3105-054174-023004,田,134.07972368100,35.51142791440,31201,鳥取市
3105-054174-011191,畑,134.20995486500,35.51163296230,31201,鳥取市
3105-054174-002079,畑,134.31040964900,35.51169315920,31201,鳥取市
3105-054173-031148,田,133.98994062300,35.51121692680,31201,鳥取市
3105-054173-031068,田,133.99083028000,35.51122025050,31201,鳥取市
3105-054173-026867,畑,134.03714030000,35.51134557100,31201,鳥取市
3105-054173-026473,畑,134.04147846600,35.51134881880,31201,鳥取市
3105-054173-014898,田,134.16909503800,35.51159856410,31201,鳥取市
3105-054173-012677,畑,134.19357835500,35.51162768970,31201,鳥取市
3105-054172-030028,田,134.00229439900,35.51126405140,31201,鳥取市
3105-054172-024503,畑,134.06320038400,35.51141647840,31201,鳥取市
3105-054172-021655,田,134.09460222400,35.51148102830,31201,鳥取市
3105-054171-032705,田,133.97277780500,35.51118471730,31201,鳥取市
3105-054171-031401,田,133.98715515300,35.51122275600,31201,鳥取市
3105-054171-031302,田,133.98824783800,35.51123279250,31201,鳥取市
3105-054171-030713,田,133.99473807100,35.51125139900,31201,鳥取市
3105-054171-023756,田,134.07143558100,35.51143759730,31201,鳥取市
3105-054171-022807,田,134.08189717300,35.51146619980,31201,鳥取市
3105-054171-013411,畑,134.18548618400,35.51163359160,31201,鳥取市
3105-054170-031638,田,133.98454555000,35.51122729900,31201,鳥取市
3105-054170-013423,畑,134.18534990000,35.51163972580,31201,鳥取市
3105-054169-031217,田,133.98918496200,35.51125523680,31201,鳥取市
3105-054169-021802,田,134.09297328600,35.51150137750,31201,鳥取市
3105-054169-013440,畑,134.18516605800,35.51164920410,31201,鳥取市
3105-054168-030995,田,133.99162882300,35.51126294480,31201,鳥取市
3105-054168-027085,畑,134.03473362000,35.51138119910,31201,鳥取市
3105-054168-013627,畑,134.18310321300,35.51165941790,31201,鳥取市
3105-054168-010436,畑,134.21827737400,35.51169633600,31201,鳥取市
3105-054167-031578,田,133.98520510100,35.51125825830,31201,鳥取市
3105-054167-030889,田,133.99279651400,35.51128097820,31201,鳥取市
3105-054167-030399,田,133.99820129300,35.51129307400,31201,鳥取市
3105-054167-023383,田,134.07554575400,35.51148088990,31201,鳥取市
3105-054166-026560,畑,134.04052623000,35.51141762810,31201,鳥取市
3105-054166-012505,田,134.19547028700,35.51168909980,31201,鳥取市
3105-054165-013517,畑,134.18431654000,35.51168579020,31201,鳥取市
3105-054164-031396,田,133.98721447100,35.51128922090,31201,鳥取市
3105-054164-021673,田,134.09439756200,35.51154765770,31201,鳥取市
3105-054164-013538,畑,134.18408935500,35.51169575190,31201,鳥取市
3105-054164-013527,畑,134.18420297200,35.51169063890,31201,鳥取市
3105-054164-011792,畑,134.20332717600,35.51171727400,31201,鳥取市
3105-054163-013548,畑,134.18397587800,35.51170061820,31201,鳥取市
3105-054163-013501,畑,134.18448837000,35.51170774520,31201,鳥取市
3105-054163-012562,田,134.19484286100,35.51172052450,31201,鳥取市
3105-054162-031443,田,133.98668780200,35.51130827890,31201,鳥取市
3105-054162-027161,田,134.03390306800,35.51142975590,31201,鳥取市
3105-054162-027032,畑,134.03532402900,35.51143365400,31201,鳥取市
3105-054162-024394,田,134.06440431100,35.51150293840,31201,鳥取市
3105-054162-013563,畑,134.18380589900,35.51170808910,31201,鳥取市
3105-054161-031594,田,133.98503336600,35.51131032850,31201,鳥取市
3105-054161-030137,田,134.00109249800,35.51135974760,31201,鳥取市
3105-054161-024469,田,134.06357505600,35.51151112560,31201,鳥取市
3105-054161-024431,田,134.06399880700,35.51151019840,31201,鳥取市
3105-054161-021831,田,134.09266033700,35.51157607270,31201,鳥取市
3105-054161-010173,畑,134.22117715000,35.51176048540,31201,鳥取市
3105-054160-031376,田,133.98743420800,35.51132677140,31201,鳥取市
3105-054160-023049,田,134.07923425400,35.51155384200,31201,鳥取市
3105-054160-021708,田,134.09401852100,35.51158225310,31201,鳥取市
3105-054160-021643,田,134.09473344900,35.51158290610,31201,鳥取市
3105-054160-013600,畑,134.18340073600,35.51172609820,31201,鳥取市
3105-054160-011546,田,134.20604401700,35.51175156680,31201,鳥取市
3105-054159-021743,田,134.09363220200,35.51159236200,31201,鳥取市
3105-054159-020180,田,134.11086042500,35.51163127690,31201,鳥取市
3105-054159-014270,畑,134.17601391900,35.51172710900,31201,鳥取市
3105-054159-012181,田,134.19904591200,35.51175883120,31201,鳥取市
3105-054158-031288,田,133.98839653300,35.51135189720,31201,鳥取市
3105-054158-030379,田,133.99841950500,35.51137646660,31201,鳥取市
3105-054158-027063,畑,134.03497819100,35.51146992690,31201,鳥取市
3105-054157-026997,畑,134.03570962100,35.51148405870,31201,鳥取市
3105-054157-026827,畑,134.03758499000,35.51148480290,31201,鳥取市
3105-054157-026466,畑,134.04156242500,35.51149602130,31201,鳥取市
3105-054157-024352,田,134.06486587200,35.51155539780,31201,鳥取市
3105-054157-023695,田,134.07210652900,35.51156928960,31201,鳥取市
3105-054157-023599,田,134.07316179900,35.51156732120,31201,鳥取市
3105-054156-027370,畑,134.03159331000,35.51147794350,31201,鳥取市
3105-054156-015407,田,134.16348061400,35.51173551220,31201,鳥取市
3105-054156-014895,田,134.16912699800,35.51174549870,31201,鳥取市
3105-054155-031055,田,133.99096662100,35.51138546510,31201,鳥取市
3105-054155-030088,田,134.00163272400,35.51141391740,31201,鳥取市
3105-054155-026114,畑,134.04544327100,35.51152654100,31201,鳥取市
3105-054155-021790,田,134.09310882300,35.51162459980,31201,鳥取市
3105-054154-031134,田,133.99009560100,35.51138620860,31201,鳥取市
3105-054154-030978,田,133.99181405000,35.51139652500,31201,鳥取市
3105-054154-030717,田,133.99470136900,35.51140088330,31201,鳥取市
3105-054154-027593,田,134.02913124800,35.51149559470,31201,鳥取市
3105-054154-027277,田,134.03262284300,35.51150423150,31201,鳥取市
3105-054154-025962,畑,134.04711877800,35.51153707960,31201,鳥取市
3105-054154-023272,田,134.07677368200,35.51160545270,31201,鳥取市
3105-054153-032690,田,133.97294761300,35.51134697500,31201,鳥取市
3105-054152-030042,田,134.00213960200,35.51144492650,31201,鳥取市
3105-054152-022998,田,134.07979429300,35.51162874110,31201,鳥取市
3105-054152-014111,畑,134.17776456500,35.51179768950,31201,鳥取市
3105-054152-002598,田,134.30468773900,35.51189398420,31201,鳥取市
3105-054151-027541,畑,134.02970722700,35.51152468290,31201,鳥取市
3105-054151-015386,田,134.16370721100,35.51178531460,31201,鳥取市
3105-054151-012695,畑,134.19337667300,35.51182036180,31201,鳥取市
3105-054150-030903,田,133.99264290800,35.51143054650,31201,鳥取市
3105-054150-024307,田,134.06536393600,35.51161266960,31201,鳥取市
3105-054150-014958,田,134.16842385700,35.51180034630,31201,鳥取市
3105-054150-014939,田,134.16863951000,35.51180306370,31201,鳥取市
3105-054148-014996,田,134.16801496100,35.51182020920,31201,鳥取市
3105-054148-014977,田,134.16821819800,35.51181423950,31201,鳥取市
3105-054147-031434,田,133.98678932100,35.51144477070,31201,鳥取市
3105-054147-030358,田,133.99865299300,35.51147921520,31201,鳥取市
3105-054147-015014,田,134.16780820100,35.51182728540,31201,鳥取市
3105-054147-002227,田,134.30877886400,35.51193679350,31201,鳥取市
3105-054146-027053,畑,134.03509096100,35.51157857010,31201,鳥取市
3105-054146-026459,畑,134.04163532200,35.51159820730,31201,鳥取市
3105-054146-015369,田,134.16390058200,35.51182891540,31201,鳥取市
3105-054146-015033,田,134.16759997000,35.51183435550,31201,鳥取市
3105-054145-031365,田,133.98755407200,35.51145998560,31201,鳥取市
3105-054145-031200,田,133.98937076900,35.51147093130,31201,鳥取市
3105-054145-015052,田,134.16739185400,35.51184186240,31201,鳥取市
3105-054145-014221,田,134.17655150500,35.51185602070,31201,鳥取市
3105-054145-014141,畑,134.17743034100,35.51185647990,31201,鳥取市
3105-054145-010635,畑,134.21609057500,35.51190283130,31201,鳥取市
3105-054144-015090,田,134.16697810400,35.51185653360,31201,鳥取市
3105-054144-015071,田,134.16718490700,35.51184941730,31201,鳥取市
3105-054143-031277,田,133.98852076000,35.51148366540,31201,鳥取市
3105-054143-028185,田,134.02261083000,35.51157772030,31201,鳥取市
3105-054143-015108,田,134.16677430100,35.51186535680,31201,鳥取市
3105-054142-023739,田,134.07162243600,35.51170356930,31201,鳥取市
3105-054142-021837,田,134.09258874400,35.51174189240,31201,鳥取市
3105-054142-015127,田,134.16656741300,35.51187352150,31201,鳥取市
3105-054141-031341,田,133.98781778000,35.51150326180,31201,鳥取市
