﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040054935-002378,田,133.47441080300,33.49536296900,39201,高知市
39040055592-003480,田,133.46254890800,33.50128598880,39201,高知市
390400545550002880,田,133.53099157600,33.49193835250,39201,高知市
39040065306-002274,畑,133.47549552500,33.58887331830,39201,高知市
390400554150003046,畑,133.53278233800,33.49969411130,39201,高知市
390400565750006914,畑,133.57442452800,33.51012939880,39201,高知市
39040067858-005384,畑,133.44197534300,33.61187384700,39201,高知市
39040054372-003547,田,133.46183072300,33.49028811430,39201,高知市
39040054657-002624,田,133.47176459800,33.49285381930,39201,高知市
390400652920006891,田,133.57423721400,33.58873119730,39201,高知市
390400626280010945,田,133.61788683900,33.56468035160,39201,高知市
390400562480000689,田,133.50741659000,33.50720110930,39201,高知市
39040066095-007904,畑,133.41484000300,33.59596691800,39201,高知市
390400544410001466,田,133.51577904100,33.49091088540,39201,高知市
39040055421-000101,田,133.49891051300,33.49974870880,39201,高知市
390400567050001065,田,133.51146151300,33.51132734710,39201,高知市
390400611080008471,田,133.59122902500,33.55099283200,39201,高知市
39040068620-003746,田,133.45962597200,33.61875789950,39201,高知市
390400600360008787,田,133.59461241600,33.54132427720,39201,高知市
39040064085-005479,田,133.44097845000,33.57785748950,39201,高知市
390400653600010126,田,133.60909906400,33.58932214890,39201,高知市
390400570100007499,畑,133.58072309800,33.51404889830,39201,高知市
39040053843-003115,田,133.46648458000,33.48551078210,39201,高知市
390400597670007418,田,133.57987323100,33.53890715260,39201,高知市
39040054809-000003,田,133.49996604300,33.49423164170,39201,高知市
39040054993-001440,田,133.48450195900,33.49588450040,39201,高知市
39040063108-001659,田,133.48213058500,33.56906105970,39201,高知市
390400658930000721,田,133.50776783400,33.59417257380,39201,高知市
390400627800007589,田,133.58173969400,33.56608098690,39201,高知市
39040065696-002940,田,133.46832319800,33.59239606650,39201,高知市
390400555560000675,田,133.50726529500,33.50096493190,39201,高知市
39040055907-004480,田,133.45178159000,33.50412475750,39201,高知市
390400545300000154,田,133.50165355500,33.49171689120,39201,高知市
39040055727-002830,田,133.46954105700,33.50250720870,39201,高知市
390400608690010034,田,133.60805856300,33.54882121930,39201,高知市
39040061104-000372,田,133.49599051600,33.55099194600,39201,高知市
39040056085-000438,田,133.49528835100,33.50573941360,39201,高知市
39040063984-004309,畑,133.45357824100,33.57695250020,39201,高知市
390400637420007529,田,133.58110185100,33.57474958170,39201,高知市
390400611330009022,田,133.59715492800,33.55121233990,39201,高知市
39040055422-002303,田,133.47521772100,33.49975355390,39201,高知市
39040053783-001123,田,133.48791242500,33.48498033220,39201,高知市
39040055873-004599,田,133.45049674600,33.50381388940,39201,高知市
390400624740009624,田,133.60365226400,33.56330375880,39201,高知市
39040055764-003470,田,133.46265274300,33.50283216530,39201,高知市
390400610660008612,田,133.59273748000,33.55061262800,39201,高知市
39040065834-007077,田,133.42374819900,33.59361400940,39201,高知市
390400580540008594,田,133.59251447200,33.52345516980,39201,高知市
39040055561-002702,田,133.47091464000,33.50100845910,39201,高知市
390400638800000592,畑,133.50637316900,33.57602375640,39201,高知市
39040063745-002005,田,133.47840256400,33.57480281240,39201,高知市
39040062894-001897,田,133.47956732100,33.56712654140,39201,高知市
390400574680008111,畑,133.58731112600,33.51817464880,39201,高知市
390400639120008923,田,133.59611779100,33.57627559450,39201,高知市
390400630030008565,田,133.59225222200,33.56808072790,39201,高知市
39040054865-001289,田,133.48613121300,33.49473420740,39201,高知市
390400643830009114,田,133.59818204700,33.58051774840,39201,高知市
39040068657-006262,畑,133.43250752200,33.61907899160,39201,高知市
390400600140008523,田,133.59177174100,33.54113162930,39201,高知市
39040056179-004672,田,133.44971706800,33.50657490680,39201,高知市
390400630840000408,畑,133.50439157800,33.56884915490,39201,高知市
39040055874-004358,田,133.45309320400,33.50382391970,39201,高知市
39040054040-000114,田,133.49877329800,33.48729978010,39201,高知市
390400605300009607,田,133.60345555400,33.54577624210,39201,高知市
390400617590008345,田,133.58987249100,33.55686195040,39201,高知市
390400560560001296,畑,133.51394955700,33.50547287400,39201,高知市
390400631420008076,田,133.58699398000,33.56934120170,39201,高知市
390400640650010098,田,133.60878248700,33.57764125390,39201,高知市
390400546180004483,畑,133.54824364100,33.49249965240,39201,高知市
390400628910000441,田,133.50475460700,33.56710104070,39201,高知市
39040055240-003088,田,133.46676724400,33.49810990110,39201,高知市
39040066500-008132,畑,133.41237352200,33.59961094540,39201,高知市
390400644860008645,田,133.59312743800,33.58145540860,39201,高知市
39040054774-001806,田,133.48056586400,33.49391664050,39201,高知市
39040054523-002421,田,133.47394955400,33.49164580780,39201,高知市
390400637640007411,田,133.57983358700,33.57495169370,39201,高知市
39040066381-004467,田,133.45186972100,33.59856708310,39201,高知市
390400541500001975,田,133.52125220600,33.48828572280,39201,高知市
39040054888-002830,田,133.46953876800,33.49494031480,39201,高知市
390400635430008382,田,133.59028868100,33.57294891530,39201,高知市
39040060876-000491,田,133.49471599100,33.54893146560,39201,高知市
39040068694-002309,畑,133.47511111000,33.61942271930,39201,高知市
390400614550008543,田,133.59200619600,33.55411983900,39201,高知市
39040055851-004852,田,133.44778139500,33.50361390230,39201,高知市
39040063069-001806,田,133.48055104500,33.56870986370,39201,高知市
39040052557-000934,田,133.48994885200,33.47392519050,39201,高知市
390400602570008496,田,133.59148098000,33.54331732080,39201,高知市
390400639650009025,田,133.59721876200,33.57675394510,39201,高知市
39040056494-002670,田,133.47126230700,33.50941830440,39201,高知市
390400646780009920,田,133.60687218500,33.58316995080,39201,高知市
390400647960009170,田,133.59879492200,33.58424336220,39201,高知市
39040055431-004480,田,133.45178687700,33.49982504950,39201,高知市
390400639200008426,田,133.59076810500,33.57634596010,39201,高知市
39040055739-002527,田,133.47280110700,33.50260884990,39201,高知市
390400626520007723,田,133.58318421600,33.56491796640,39201,高知市
390400639560006334,田,133.56822747800,33.57668937640,39201,高知市
390400618530008585,田,133.59245619700,33.55771354350,39201,高知市
390400558340001438,田,133.51547866900,33.50347326860,39201,高知市
390400572450007838,畑,133.58437599800,33.51616800070,39201,高知市
390400631260000441,畑,133.50474636600,33.56922124640,39201,高知市
390400540260000232,田,133.50249263400,33.48716825140,39201,高知市
390400552510000739,田,133.50795827000,33.49821868510,39201,高知市
390400632390008236,田,133.58871183600,33.57020714540,39201,高知市
390400626110007227,田,133.57784304100,33.56455097940,39201,高知市
390400611060009621,田,133.60360596600,33.55096392860,39201,高知市
390400640410007413,田,133.57985013000,33.57744575730,39201,高知市
39040056451-004200,田,133.45479015700,33.50902823910,39201,高知市
390400607040009987,田,133.60754825100,33.54733464190,39201,高知市
39040055829-001406,田,133.48486294900,33.50342270910,39201,高知市
39040054627-001784,田,133.48080373600,33.49258866230,39201,高知市
390400561030001226,畑,133.51319887000,33.50589560440,39201,高知市
39040056493-004090,田,133.45597463500,33.50941076430,39201,高知市
39040059460-001150,田,133.48761395100,33.53616898750,39201,高知市
390400567720002300,畑,133.52475943900,33.51192868850,39201,高知市
390400635810007600,田,133.58186127700,33.57329478520,39201,高知市
390400602050009063,田,133.59759328700,33.54284239640,39201,高知市
39040060509-002666,畑,133.47129439700,33.54562741880,39201,高知市
390400671420002620,田,133.52823320000,33.60543310210,39201,高知市
390400624530001228,田,133.51322389400,33.56315865460,39201,高知市
390400623570007760,田,133.58358003800,33.56226258520,39201,高知市
390400541310000520,田,133.50559937500,33.48811829180,39201,高知市
390400602490008357,田,133.58998586800,33.54325032530,39201,高知市
39040066150-007178,田,133.42265817000,33.59646806810,39201,高知市
39040052602-002834,畑,133.46950959500,33.47432936410,39201,高知市
390400565640006899,畑,133.57425776600,33.51002800880,39201,高知市
39040054004-000147,田,133.49842006000,33.48696844120,39201,高知市
390400628640008070,田,133.58692212500,33.56683174150,39201,高知市
39040059798-000680,田,133.49267926400,33.53921281590,39201,高知市
390400637970006710,田,133.57227914300,33.57525537130,39201,高知市
390400630060008556,田,133.59215348500,33.56810664850,39201,高知市
390400535450002494,畑,133.52683862100,33.48283116280,39201,高知市
39040065874-000957,田,133.48969239100,33.59400246810,39201,高知市
390400575460008937,畑,133.59620870300,33.51886958500,39201,高知市
39040054525-002284,田,133.47541571200,33.49166409410,39201,高知市
390400607530009669,田,133.60411755000,33.54778662470,39201,高知市
39040054790-001547,田,133.48334854300,33.49406114700,39201,高知市
390400656420000778,田,133.50838308900,33.59190553330,39201,高知市
390400586240009201,田,133.59905869600,33.52858993670,39201,高知市
390400614290008741,田,133.59413436600,33.55388717620,39201,高知市
390400624790007940,田,133.58551954600,33.56336070060,39201,高知市
39040056124-003851,田,133.45855466500,33.50608166700,39201,高知市
390400560370003702,畑,133.53984798300,33.50529824490,39201,高知市
39040055928-003475,田,133.46260138000,33.50431508330,39201,高知市
390400629910008730,田,133.59402935100,33.56796795580,39201,高知市
39040061606-002491,畑,133.47317229300,33.55551460600,39201,高知市
39040053859-003144,田,133.46616914500,33.48565720970,39201,高知市
39040056312-005602,田,133.43969836000,33.50776917700,39201,高知市
390400631070007537,田,133.58118570000,33.56902262640,39201,高知市
390400559280001419,田,133.51527345100,33.50431670070,39201,高知市
39040055188-003116,田,133.46646360400,33.49764499810,39201,高知市
390400644250003358,田,133.53617429000,33.58092712350,39201,高知市
39040062733-001564,畑,133.48315053600,33.56567870610,39201,高知市
390400640600007405,畑,133.57976521200,33.57762171590,39201,高知市
390400703010004489,田,133.54838358700,33.63391060550,39201,高知市
390400535720001489,田,133.51601901100,33.48307633260,39201,高知市
390400640180009571,田,133.60310438000,33.57722105640,39201,高知市
39040055633-004234,田,133.45443457000,33.50164836490,39201,高知市
39040054916-001232,田,133.48673999200,33.49519090440,39201,高知市
39040070034-008203,畑,133.41158284200,33.63147762030,39201,高知市
390400630230008506,田,133.59162162500,33.56826411010,39201,高知市
390400544590001000,田,133.51076600700,33.49106908430,39201,高知市
39040054698-003660,田,133.46061093700,33.49321926520,39201,高知市
39040063726-000432,畑,133.49535136400,33.57463105520,39201,高知市
390400641060008953,田,133.59644961400,33.57802110280,39201,高知市
39040056051-005195,田,133.44408945100,33.50541937540,39201,高知市
39040054433-001841,田,133.48018475900,33.49083783190,39201,高知市
39040056953-003514,田,133.46217819400,33.51355743620,39201,高知市
39040054850-001212,田,133.48695226000,33.49460103040,39201,高知市
390400676570005276,田,133.55685344400,33.61006551760,39201,高知市
390400545840001107,田,133.51191045900,33.49220191370,39201,高知市
390400543950002544,田,133.52737540000,33.49049180280,39201,高知市
39040056166-004174,畑,133.45506944900,33.50645630510,39201,高知市
390400647940009125,田,133.59830131300,33.58422028470,39201,高知市
39040054949-001131,田,133.48783241700,33.49549078020,39201,高知市
390400602100009210,田,133.59917894300,33.54288834180,39201,高知市
390400626260007912,田,133.58521963700,33.56468996340,39201,高知市
39040058833-002083,畑,133.47757069600,33.53050895180,39201,高知市
39040054092-003259,田,133.46493090500,33.48775595110,39201,高知市
39040052010-000958,田,133.48969002800,33.46898952790,39201,高知市
390400609830008680,田,133.59347287300,33.54986300870,39201,高知市
39040054692-002797,田,133.46989548900,33.49316851350,39201,高知市
390400627820011312,田,133.62183620000,33.56606079710,39201,高知市
39040068696-006037,田,133.43494106200,33.61942629110,39201,高知市
390400545840000483,田,133.50519785500,33.49220240200,39201,高知市
390400538660000320,田,133.50344015100,33.48572472440,39201,高知市
390400547490004607,畑,133.54957998600,33.49368290320,39201,高知市
39040055420-004068,田,133.45621847300,33.49972734990,39201,高知市
39040068103-002652,畑,133.47141835300,33.61409901120,39201,高知市
39040055905-002405,田,133.47411743500,33.50411281070,39201,高知市
39040056118-003931,田,133.45769294100,33.50602390190,39201,高知市
390400627550007620,田,133.58207031000,33.56585499970,39201,高知市
39040056297-002461,田,133.47350637700,33.50764616910,39201,高知市
390400602490001113,田,133.51198516200,33.54327907060,39201,高知市
39040064449-002507,田,133.47299668100,33.58114989390,39201,高知市
39040054375-002462,田,133.47350242100,33.49031088910,39201,高知市
39040055017-001546,田,133.48336348600,33.49610366110,39201,高知市
390400548000001610,田,133.51732864000,33.49414618090,39201,高知市
39040056788-003573,田,133.46154293300,33.51206755190,39201,高知市
39040059213-003422,畑,133.46315322100,33.53393512460,39201,高知市
390400608370009502,田,133.60232280800,33.54853809420,39201,高知市
390400540420000734,田,133.50790372900,33.48731197820,39201,高知市
39040052242-000701,田,133.49246291000,33.47108241850,39201,高知市
390400552490000853,田,133.50918532000,33.49819992850,39201,高知市
390400628840008023,田,133.58641722300,33.56700964160,39201,高知市
39040055070-004829,畑,133.44802929200,33.49657361820,39201,高知市
39040061317-002254,畑,133.47572700800,33.55291212980,39201,高知市
390400646540007785,田,133.58386396700,33.58297402210,39201,高知市
390400643400010077,田,133.60855764400,33.58012424520,39201,高知市
390400691190005262,田,133.55671074400,33.62324768100,39201,高知市
39040062954-001983,田,133.47864093000,33.56767066680,39201,高知市
39040054358-000985,田,133.48940256100,33.49015874430,39201,高知市
39040056178-003230,田,133.46523680700,33.50657177290,39201,高知市
390400713380002202,田,133.52373429400,33.64326873540,39201,高知市
390400546470004523,畑,133.54867644900,33.49276217190,39201,高知市
390400629180008228,田,133.58862778500,33.56731561400,39201,高知市
390400709400005931,畑,133.56394001500,33.63966832920,39201,高知市
390400695260000429,畑,133.50462514200,33.62693105520,39201,高知市
390400610950009052,田,133.59747841300,33.55087600180,39201,高知市
39040064154-005025,田,133.44587170500,33.57848536170,39201,高知市
39040055322-003827,田,133.45881583400,33.49885042100,39201,高知市
390400646810009356,田,133.60079075500,33.58320788200,39201,高知市
390400574820008448,畑,133.59094208100,33.51829631150,39201,高知市
390400637900007575,田,133.58159315400,33.57518815050,39201,高知市
390400632400007398,田,133.57968650000,33.57022786850,39201,高知市
390400540740001667,田,133.51794012800,33.48759855810,39201,高知市
390400569710007234,田,133.57786704700,33.51370173990,39201,高知市
390400642770009556,田,133.60294284300,33.57956085230,39201,高知市
390400648690005287,田,133.55695437800,33.58492740930,39201,高知市
390400652660000598,田,133.50644136000,33.58851666210,39201,高知市
39040056095-003281,畑,133.46468323500,33.50581935060,39201,高知市
39040055821-000496,田,133.49466403200,33.50335253540,39201,高知市
390400665490002011,田,133.52166386500,33.60008938170,39201,高知市
390400600240008782,田,133.59456094000,33.54121778680,39201,高知市
390400547680001474,田,133.51586757600,33.49385950840,39201,高知市
39040055107-004882,畑,133.44745662900,33.49690231820,39201,高知市
39040059373-003320,畑,133.46424912000,33.53538026680,39201,高知市
390400602310009886,田,133.60644884400,33.54307417640,39201,高知市
390400546220003377,田,133.53634787700,33.49253918460,39201,高知市
390400623580009540,田,133.60275178500,33.56225193010,39201,高知市
39040055979-004978,田,133.44641995900,33.50477103290,39201,高知市
39040053837-003388,田,133.46354097200,33.48546420310,39201,高知市
39040056228-002977,田,133.46795763000,33.50702231330,39201,高知市
39040055749-005268,畑,133.44329950900,33.50269206970,39201,高知市
39040054570-003448,田,133.46289859300,33.49206956680,39201,高知市
390400542290000343,田,133.50369580500,33.48899840810,39201,高知市
390400680860006843,田,133.57374992900,33.61392210930,39201,高知市
390400640650010006,田,133.60779220400,33.57763955670,39201,高知市
39040059178-002834,田,133.46948971100,33.53362169720,39201,高知市
39040054671-002983,田,133.46789684400,33.49298095420,39201,高知市
39040055922-004198,田,133.45481523900,33.50426135630,39201,高知市
39040056223-002356,田,133.47464366900,33.50697405160,39201,高知市
390400607110009736,田,133.60484352700,33.54740453280,39201,高知市
39040056321-003493,田,133.46240607400,33.50785593230,39201,高知市
390400671900002639,田,133.52843370700,33.60586707410,39201,高知市
390400603190000259,田,133.50279396000,33.54391158320,39201,高知市
390400630030007625,田,133.58212706500,33.56808870710,39201,高知市
39040054414-003176,田,133.46581655400,33.49066615500,39201,高知市
39040055159-001931,畑,133.47921617900,33.49738727820,39201,高知市
390400625170001243,田,133.51339306400,33.56373481270,39201,高知市
390400570010000859,畑,133.50924292000,33.51399169040,39201,高知市
390400656600007045,畑,133.57589915300,33.59204977680,39201,高知市
390400612270008884,田,133.59567508800,33.55206758940,39201,高知市
390400703370005189,畑,133.55593646600,33.63423007440,39201,高知市
39040055626-003291,田,133.46457632500,33.50158843860,39201,高知市
39040060121-002238,畑,133.47590153200,33.54212189860,39201,高知市
390400550170002264,田,133.52437020600,33.49610069370,39201,高知市
39040056285-004280,田,133.45393463900,33.50753461310,39201,高知市
39040059452-003298,畑,133.46448616600,33.53609488870,39201,高知市
390400610010009405,田,133.60127751000,33.55001751070,39201,高知市
390400609330009974,田,133.60740336600,33.54940111580,39201,高知市
39040055752-002778,田,133.47010328000,33.50272767520,39201,高知市
390400645760007430,田,133.58004504800,33.58226863110,39201,高知市
390400632110008094,田,133.58718133200,33.56996185810,39201,高知市
390400601020008045,田,133.58662758200,33.54192974060,39201,高知市
39040055605-004770,田,133.44866277400,33.50139409160,39201,高知市
39040054487-001794,田,133.48069873800,33.49132126240,39201,高知市
39040054826-001890,田,133.47966143500,33.49438015510,39201,高知市
39040054441-001977,田,133.47871913500,33.49091433060,39201,高知市
390400625220007872,田,133.58479110200,33.56374436510,39201,高知市
39040061273-001430,田,133.48460015700,33.55251509320,39201,高知市
39040054423-000780,田,133.49160137800,33.49074965380,39201,高知市
39040052577-000466,田,133.49499066400,33.47410259530,39201,高知市
390400648470009824,田,133.60583574100,33.58469986430,39201,高知市
39040054444-001990,田,133.47857934300,33.49093465040,39201,高知市
39040054608-003819,田,133.45890008900,33.49241109190,39201,高知市
390400564440001915,田,133.52061486700,33.50897469700,39201,高知市
39040064507-002694,田,133.47097635400,33.58166798300,39201,高知市
39040053943-003294,田,133.46455193400,33.48641234250,39201,高知市
39040055554-002151,田,133.47684714500,33.50094427320,39201,高知市
39040055925-003084,田,133.46680782300,33.50428544750,39201,高知市
39040055446-004595,田,133.45054932800,33.49996419050,39201,高知市
390400637440007610,田,133.58197926600,33.57476859070,39201,高知市
390400544950001122,田,133.51207728800,33.49140027130,39201,高知市
390400604880009896,田,133.60656253300,33.54539457090,39201,高知市
390400651080010009,田,133.60782732800,33.58704530710,39201,高知市
39040051954-000803,田,133.49135657100,33.46848676960,39201,高知市
390400539000000153,田,133.50164494300,33.48603357510,39201,高知市
39040055096-003859,田,133.45846602800,33.49680958730,39201,高知市
390400547340003182,畑,133.53424362200,33.49355126780,39201,高知市
390400573040007750,畑,133.58342542200,33.51669576240,39201,高知市
390400644190007586,畑,133.58172706000,33.58085719220,39201,高知市
39040054193-000195,田,133.49790673900,33.48867828810,39201,高知市
390400573370008061,畑,133.58677099000,33.51699405350,39201,高知市
39040055523-000374,田,133.49597109900,33.50066435490,39201,高知市
390400640810011100,田,133.61957574600,33.57777915100,39201,高知市
39040056100-004236,田,133.45440167000,33.50586567620,39201,高知市
390400594990001377,畑,133.51482698200,33.53651543540,39201,高知市
390400653790010236,田,133.61027596500,33.58948785530,39201,高知市
390400643710009695,田,133.60443992600,33.58040430130,39201,高知市
39040056070-000613,田,133.49340049400,33.50559684720,39201,高知市
39040058397-003508,畑,133.46223683600,33.52657456410,39201,高知市
39040056223-004696,田,133.44945571700,33.50697241210,39201,高知市
39040064292-002187,田,133.47644384400,33.57973058310,39201,高知市
39040054838-002162,田,133.47673253700,33.49448752190,39201,高知市
39040056060-005296,田,133.44299289600,33.50549389090,39201,高知市
390400615530007741,田,133.58336195000,33.55501475150,39201,高知市
390400629940008707,田,133.59378715500,33.56799363150,39201,高知市
390400603850009203,田,133.59910371800,33.54446508500,39201,高知市
39040055223-001048,田,133.48872469000,33.49796082170,39201,高知市
39040064666-000794,田,133.49144481800,33.58311023030,39201,高知市
39040055795-003042,田,133.46726077400,33.50311674860,39201,高知市
390400556400000589,田,133.50634355800,33.50172519800,39201,高知市
390400622290009727,田,133.60475977000,33.56109279790,39201,高知市
390400599370007880,田,133.58484792900,33.54043706740,39201,高知市
390400567980000389,畑,133.50418964400,33.51216316520,39201,高知市
390400537880001718,田,133.51848789100,33.48502526960,39201,高知市
390400652380003077,田,133.53314605600,33.58826068730,39201,高知市
390400622000007112,畑,133.57660075600,33.56084774700,39201,高知市
390400621790010136,田,133.60916356200,33.56063562150,39201,高知市
390400678450000044,田,133.50047104200,33.61177798280,39201,高知市
390400688950003720,田,133.54009401300,33.62123860050,39201,高知市
390400679110006067,田,133.56538439500,33.61234971750,39201,高知市
39040058815-001763,田,133.48102017700,33.53034974530,39201,高知市
390400629130007260,田,133.57820101400,33.56727526760,39201,高知市
390400578410008865,畑,133.59543607500,33.52153102980,39201,高知市
390400611740006916,田,133.57447623700,33.55159918880,39201,高知市
390400581400003251,畑,133.53500008000,33.52426348420,39201,高知市
390400645200008409,田,133.59059251100,33.58176048260,39201,高知市
39040053828-003316,田,133.46431845700,33.48537872110,39201,高知市
39040054960-001922,田,133.47931586900,33.49559360910,39201,高知市
390400544530000249,田,133.50267986600,33.49102383940,39201,高知市
390400638130008869,田,133.59553426200,33.57538509410,39201,高知市
39040068338-003456,畑,133.46266420100,33.61623434240,39201,高知市
39040055410-004622,田,133.45025089200,33.49963776690,39201,高知市
390400641140007663,田,133.58254375600,33.57810889050,39201,高知市
390400625520008754,田,133.59428783300,33.56401222360,39201,高知市
39040055226-003945,田,133.45753951200,33.49798034480,39201,高知市
390400638440009123,田,133.59827223200,33.57565951720,39201,高知市
390400573520007834,畑,133.58433143800,33.51713190920,39201,高知市
390400653800007008,田,133.57549890600,33.58952113320,39201,高知市
390400690600004854,畑,133.55231312000,33.62271593620,39201,高知市
390400553690000537,田,133.50577923200,33.49928303750,39201,高知市
39040056182-003681,田,133.46037582300,33.50660610770,39201,高知市
390400573100007694,畑,133.58282672300,33.51675197620,39201,高知市
390400640440007076,田,133.57622337400,33.57747410170,39201,高知市
390400606460001572,田,133.51692387500,33.54686168600,39201,高知市
390400544170000516,田,133.50555338300,33.49069757990,39201,高知市
390400608370008876,田,133.59557806100,33.54855150460,39201,高知市
39040055935-003915,田,133.45786564400,33.50438011890,39201,高知市
390400628590007644,田,133.58233137600,33.56678472750,39201,高知市
390400702750004633,田,133.54994543200,33.63367393150,39201,高知市
390400554210000996,田,133.51071918600,33.49974986500,39201,高知市
390400613520007993,田,133.58608240800,33.55319524670,39201,高知市
390400614010007479,田,133.58053975800,33.55364002950,39201,高知市
39040054985-001686,田,133.48185778900,33.49581299530,39201,高知市
390400533690001583,田,133.51703048200,33.48124849810,39201,高知市
39040055784-005244,畑,133.44355633300,33.50300410010,39201,高知市
39040054000-000075,田,133.49918844000,33.48693640500,39201,高知市
390400627850001203,田,133.51296051900,33.56614358550,39201,高知市
390400603930009105,田,133.59804209400,33.54453923720,39201,高知市
39040055183-004580,田,133.45071029900,33.49758954470,39201,高知市
39040053794-003376,田,133.46367604400,33.48507275240,39201,高知市
390400630330011388,田,133.62265717900,33.56832822370,39201,高知市
39040055260-004828,田,133.44803609100,33.49828588390,39201,高知市
39040062038-002316,畑,133.47505888500,33.55941362890,39201,高知市
390400597930009556,田,133.60289266900,33.53912464550,39201,高知市
390400553410003023,畑,133.53253249300,33.49902331340,39201,高知市
390400620230000499,畑,133.50537638800,33.55927329960,39201,高知市
39040056011-004864,田,133.44764739000,33.50505331390,39201,高知市
39040056451-002534,田,133.47272642600,33.50903301490,39201,高知市
390400606900010008,田,133.60777566100,33.54721128180,39201,高知市
39040055394-000480,田,133.49483793700,33.49950772410,39201,高知市
39040055476-004501,田,133.45155297600,33.50023593300,39201,高知市
39040062754-001581,畑,133.48297361300,33.56586976040,39201,高知市
390400634680001274,田,133.51372013200,33.57230604070,39201,高知市
390400640630008814,田,133.59495186300,33.57763928670,39201,高知市
390400580610009153,畑,133.59853889900,33.52351297510,39201,高知市
390400618030009559,田,133.60295363800,33.55725200100,39201,高知市
39040057531-003499,田,133.46233102300,33.51877140710,39201,高知市
39040055700-002253,田,133.47575180900,33.50225849280,39201,高知市
39040063902-004338,畑,133.45327549200,33.57620833190,39201,高知市
390400606940000152,田,133.50163484500,33.54729008970,39201,高知市
39040064443-002115,田,133.47721698100,33.58109773430,39201,高知市
39040056445-004035,田,133.45656965800,33.50897737040,39201,高知市
390400559620000575,田,133.50618467800,33.50462878590,39201,高知市
39040053911-000150,田,133.49838293200,33.48612943880,39201,高知市
39040059172-003434,畑,133.46303148800,33.53356921970,39201,高知市
390400539120002693,田,133.52897717700,33.48613793610,39201,高知市
390400539040000016,田,133.50017311000,33.48606972680,39201,高知市
39040064160-005096,畑,133.44509912700,33.57853105430,39201,高知市
390400568770001831,畑,133.51971405800,33.51287821370,39201,高知市
39040061461-001534,田,133.48347662700,33.55421104310,39201,高知市
390400552700004469,畑,133.54809783500,33.49838001480,39201,高知市
39040056613-002600,田,133.47201100500,33.51049323170,39201,高知市
39040054569-003012,田,133.46759034900,33.49205883640,39201,高知市
39040071372-001364,田,133.48529009700,33.64357115440,39201,高知市
390400534050001748,田,133.51880642100,33.48157205730,39201,高知市
39040063174-001353,田,133.48542457300,33.56965777610,39201,高知市
39040056112-004399,田,133.45264999000,33.50596814070,39201,高知市
390400630120008537,田,133.59195128500,33.56816230190,39201,高知市
390400642920008503,田,133.59159552400,33.57970752940,39201,高知市
390400643210010210,田,133.60999187300,33.57995169230,39201,高知市
39040056087-002047,田,133.47797227300,33.50575224860,39201,高知市
390400551580002364,田,133.52543994700,33.49737861260,39201,高知市
39040052435-000707,畑,133.49239354000,33.47282433030,39201,高知市
39040059403-002993,畑,133.46776974300,33.53564926660,39201,高知市
390400641180009050,田,133.59749214700,33.57812542470,39201,高知市
39040055930-003121,田,133.46641275200,33.50433099820,39201,高知市
390400628410010996,田,133.61843676200,33.56659891790,39201,高知市
390400575120008846,畑,133.59522666700,33.51856399620,39201,高知市
39040055472-002702,田,133.47091821100,33.50020502610,39201,高知市
39040055563-001910,田,133.47944007500,33.50102825080,39201,高知市
39040054801-001992,田,133.47855986900,33.49415915740,39201,高知市
39040063003-001816,田,133.48044145600,33.56811649720,39201,高知市
390400629710006618,田,133.57127819200,33.56780150790,39201,高知市
39040054954-003969,田,133.45728134500,33.49552919600,39201,高知市
390400626900011100,田,133.61955666200,33.56523206420,39201,高知市
39040064318-004711,田,133.44924695000,33.57996350830,39201,高知市
390400601470007562,田,133.58142396500,33.54233712160,39201,高知市
390400704400005192,畑,133.55596740900,33.63515818090,39201,高知市
39040059530-002664,田,133.47131883800,33.53679362510,39201,高知市
39040061283-001239,畑,133.48665832600,33.55260781960,39201,高知市
390400630460011194,田,133.62057670900,33.56844784010,39201,高知市
39040054441-002643,田,133.47155213000,33.49090954460,39201,高知市
390400626580010103,田,133.60882046900,33.56495995150,39201,高知市
390400611070009449,田,133.60175688600,33.55097477780,39201,高知市
390400640260008786,田,133.59464663000,33.57730603060,39201,高知市
390400625970007908,田,133.58517551800,33.56442097740,39201,高知市
390400537960002982,田,133.53208413000,33.48508860320,39201,高知市
390400614480009598,田,133.60336735400,33.55405226950,39201,高知市
390400603920009114,田,133.59814470000,33.54453365080,39201,高知市
39040055079-003830,田,133.45878281200,33.49665947200,39201,高知市
390400563610001963,田,133.52113008600,33.50822023570,39201,高知市
39040058815-001813,田,133.48048088000,33.53035173260,39201,高知市
390400562170001157,畑,133.51245434200,33.50692829000,39201,高知市
390400628640009333,田,133.60052857800,33.56681791760,39201,高知市
39040063886-004239,畑,133.45433186300,33.57607164870,39201,高知市
39040055082-002528,田,133.47279019800,33.49669288060,39201,高知市
390400679580006238,田,133.56722951300,33.61277533460,39201,高知市
390400612480009513,田,133.60245034300,33.55225112010,39201,高知市
390400565140000519,田,133.50558340900,33.50960450100,39201,高知市
390400621880010078,田,133.60853938000,33.56071780520,39201,高知市
39040055836-004076,田,133.45612827200,33.50348207200,39201,高知市
39040063617-002962,畑,133.46809227500,33.57364993160,39201,高知市
390400627910011430,田,133.62311375100,33.56614467920,39201,高知市
