﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200172120106268,畑,143.57834777900,44.14719763870,01559,湧別町
011200269790104387,畑,143.55678879200,44.23534905300,01559,湧別町
011200155190105323,畑,143.56619812800,44.13209734800,01559,湧別町
011200150200105320,畑,143.56607240100,44.12761392330,01559,湧別町
011200146260104585,畑,143.55680780100,44.12416604760,01559,湧別町
011200174090097014,畑,143.46273831700,44.15025226870,01559,湧別町
011200156960101005,畑,143.51229403900,44.13429702790,01559,湧別町
011200251860111291,畑,143.64281526300,44.21820091210,01559,湧別町
011200174300114133,畑,143.67546094100,44.14819765230,01559,湧別町
011200175490111159,畑,143.63954188400,44.14950184870,01559,湧別町
011200180690113949,畑,143.67451672200,44.15375209170,01559,湧別町
011200120770116319,畑,143.70282443300,44.09946541030,01559,湧別町
011200145180103498,畑,143.54320216300,44.12335408280,01559,湧別町
011200124400103399,畑,143.54156389300,44.10467127760,01559,湧別町
011200228130106000,畑,143.57612909000,44.19763043100,01559,湧別町
011200248090109567,畑,143.62116502800,44.21506859110,01559,湧別町
011200158650100407,畑,143.50484792400,44.13590723990,01559,湧別町
011200237740106134,畑,143.57799649300,44.20626387930,01559,湧別町
011200197770107788,畑,143.59787866400,44.17005570710,01559,湧別町
011200205760110483,畑,143.63173121900,44.17684164500,01559,湧別町
011200187180105354,畑,143.56723373200,44.16087767040,01559,湧別町
011200139730096501,畑,143.45570246000,44.11940305790,01559,湧別町
011200264270105403,畑,143.56832867400,44.23044592440,01559,湧別町
011200130610098123,畑,143.47578846700,44.11098068050,01559,湧別町
011200130170099533,畑,143.49338712600,44.11039601450,01559,湧別町
011200048000107547,畑,143.59180216500,44.03532204820,01559,湧別町
011200239140111269,畑,143.64226557400,44.20675666300,01559,湧別町
011200242750110828,畑,143.63682353800,44.21007052610,01559,湧別町
011200110410102284,畑,143.52737361500,44.09223151570,01559,湧別町
011200056450108231,畑,143.60050608100,44.04282935470,01559,湧別町
011200242080110507,畑,143.63279582200,44.20951792720,01559,湧別町
011200251140103296,畑,143.54277062900,44.21872619020,01559,湧別町
011200095470118801,畑,143.73323350400,44.07629960770,01559,湧別町
011200146980112353,畑,143.65385309700,44.12366785820,01559,湧別町
011200131780097359,畑,143.46627295700,44.11213266050,01559,湧別町
011200238930110675,畑,143.63483123900,44.20665370640,01559,湧別町
011200244360110903,畑,143.63780356600,44.21150644100,01559,湧別町
011200080820108302,畑,143.60189213600,44.06474463950,01559,湧別町
011200243960106036,畑,143.57690631900,44.21187501630,01559,湧別町
011200252570107295,畑,143.59282577400,44.21943461940,01559,湧別町
011200226350105166,畑,143.56566519900,44.19615586390,01559,湧別町
011200160160099983,畑,143.49958114000,44.13732425650,01559,湧別町
011200240300110438,畑,143.63190010800,44.20792649360,01559,湧別町
011200100360100459,畑,143.50438464300,44.08344058710,01559,湧別町
011200143230117360,畑,143.71632239900,44.11950503420,01559,湧別町
011200179890100206,畑,143.50274163300,44.15504552210,01559,湧別町
011200150020112666,畑,143.65782734200,44.12635546360,01559,湧別町
011200083910118722,畑,143.73199690600,44.06591121210,01559,湧別町
011200088960112281,畑,143.65172732700,44.07146697390,01559,湧別町
011200185170114523,畑,143.68179495100,44.15768871660,01559,湧別町
011200236050108091,畑,143.60244731700,44.20445547070,01559,湧別町
011200218920108267,畑,143.60429744700,44.18901626920,01559,湧別町
011200228570111758,畑,143.64815386300,44.19717262210,01559,湧別町
011200241040110761,畑,143.63594946100,44.20854083450,01559,湧別町
011200158050100232,畑,143.50265339100,44.13538800960,01559,湧別町
011200174370104100,畑,143.55130861700,44.14952891430,01559,湧別町
011200262540107117,畑,143.59081037900,44.22843497410,01559,湧別町
011200225600110105,畑,143.62742251100,44.19475102240,01559,湧別町
011200093920118311,畑,143.72708557100,44.07498847950,01559,湧別町
011200240590108926,畑,143.61298884500,44.20841290390,01559,湧別町
011200194500112149,畑,143.65231828100,44.16645956930,01559,湧別町
011200175110104282,畑,143.55359610700,44.15017715120,01559,湧別町
011200121830112887,畑,143.65998280900,44.10095026490,01559,湧別町
011200188810104988,畑,143.56268767700,44.16240322330,01559,湧別町
011200156390113491,畑,143.66827471000,44.13195703610,01559,湧別町
011200222290104706,畑,143.55983394300,44.19256521370,01559,湧別町
011200238100110949,畑,143.63823487000,44.20587186170,01559,湧別町
011200266970106783,畑,143.58671220500,44.23246451950,01559,湧別町
011200060590118138,畑,143.72418784300,44.04502742350,01559,湧別町
011200215080112088,畑,143.65199352200,44.18498124420,01559,湧別町
011200264220107192,畑,143.59177244500,44.22993536700,01559,湧別町
011200170220100520,畑,143.50531314200,44.14678849200,01559,湧別町
011200153800105630,畑,143.57001650100,44.13080696260,01559,湧別町
011200260010105800,畑,143.57427402700,44.22634654370,01559,湧別町
011200184810103128,畑,143.53935977600,44.15906217200,01559,湧別町
011200194060111798,畑,143.64791862100,44.16611365610,01559,湧別町
011200232070111910,畑,143.65013912200,44.20029937070,01559,湧別町
011200079640118275,畑,143.72632041200,44.06213896570,01559,湧別町
011200117890112381,畑,143.65358144300,44.09749064560,01559,湧別町
011200238850105548,畑,143.57069838700,44.20734506100,01559,湧別町
011200258790108467,畑,143.60762542700,44.22485484600,01559,湧別町
011200262940106535,畑,143.58352794100,44.22887491940,01559,湧別町
011200087730119046,畑,143.73611938100,44.06929988230,01559,湧別町
011200225670111027,畑,143.63895558400,44.19467264270,01559,湧別町
011200199490106378,畑,143.58028574100,44.17180999500,01559,湧別町
011200260200106711,畑,143.58567688700,44.22638622140,01559,湧別町
011200066930118283,畑,143.72613989800,44.05070470810,01559,湧別町
011200250870108441,畑,143.60713790300,44.21773460420,01559,湧別町
011200243570109661,畑,143.62224703700,44.21099028870,01559,湧別町
011200219610111983,畑,143.65078604300,44.18907348470,01559,湧別町
011200233750111973,畑,143.65096314800,44.20179972590,01559,湧別町
011200219930111006,畑,143.63857262400,44.18951152730,01559,湧別町
011200238270113381,畑,143.66865953300,44.20564622050,01559,湧別町
011200234940114389,畑,143.68119702000,44.20249236560,01559,湧別町
011200120250112281,畑,143.65238541700,44.09962726750,01559,湧別町
011200129180095937,畑,143.44846673500,44.10998898320,01559,湧別町
011200237240113634,畑,143.67181374700,44.20468572870,01559,湧別町
011200235200103840,畑,143.54925077400,44.20430652420,01559,湧別町
011200201540111756,畑,143.64756239100,44.17284662360,01559,湧別町
011200261870106784,畑,143.58662778700,44.22788267160,01559,湧別町
011200158460105414,畑,143.56740539200,44.13503009570,01559,湧別町
011200132750097604,畑,143.46934451200,44.11297635670,01559,湧別町
011200216870112161,畑,143.65295148900,44.18657849090,01559,湧別町
011200176660099976,畑,143.49980446900,44.15217362040,01559,湧別町
011200053230107894,畑,143.59624413200,44.03997479170,01559,湧別町
011200227650112954,畑,143.66309174300,44.19615834560,01559,湧別町
011200237990099519,畑,143.49526228300,44.20741866440,01559,湧別町
011200138270096321,畑,143.45342728400,44.11811463540,01559,湧別町
011200246450109485,畑,143.62010736700,44.21360701560,01559,湧別町
011200247170102255,畑,143.52966235600,44.21530329330,01559,湧別町
011200221310112055,畑,143.65172323800,44.19059203300,01559,湧別町
011200112590101836,畑,143.52182221900,44.09426120500,01559,湧別町
011200204040110404,畑,143.63071029800,44.17530834710,01559,湧別町
011200216140111838,畑,143.64889849400,44.18597519980,01559,湧別町
011200273660104611,畑,143.55966329200,44.23880699910,01559,湧別町
011200193230103308,畑,143.54177810200,44.16661639110,01559,湧別町
011200218650110958,畑,143.63794235600,44.18837027050,01559,湧別町
011200247610110136,畑,143.62827465200,44.21455281380,01559,湧別町
011200192930113769,畑,143.67253475600,44.16478997750,01559,湧別町
011200159650104461,畑,143.55552001700,44.13623378570,01559,湧別町
011200186940103573,畑,143.54496139800,44.16091464770,01559,湧別町
011200160680100159,畑,143.50178559500,44.13776204800,01559,湧別町
011200225100113123,畑,143.66515442700,44.19383626170,01559,湧別町
011200160320101089,畑,143.51340650400,44.13731722920,01559,湧別町
011200051150117570,畑,143.71688833600,44.03661870670,01559,湧別町
011200223400111550,畑,143.64544700700,44.19255010660,01559,湧別町
011200237090103964,畑,143.55084771500,44.20599045850,01559,湧別町
011200268730105895,畑,143.57563718800,44.23418559480,01559,湧別町
011200226040112864,畑,143.66193173200,44.19472580030,01559,湧別町
011200258530106961,畑,143.58876964200,44.22484883500,01559,湧別町
011200214020112351,畑,143.65525764200,44.18398764220,01559,湧別町
011200220240112303,畑,143.65479961900,44.18958990180,01559,湧別町
011200243800104567,畑,143.55851643900,44.21193900910,01559,湧別町
011200207520107572,畑,143.59537478200,44.17885803040,01559,湧別町
011200235120111490,畑,143.64493989100,44.20310767500,01559,湧別町
011200194370112792,畑,143.66035023400,44.16624293090,01559,湧別町
011200218560112231,畑,143.65386478000,44.18808779820,01559,湧別町
011200235260104431,畑,143.55665534700,44.20427767450,01559,湧別町
011200210950112854,畑,143.66149192400,44.18114815220,01559,湧別町
011200246100108257,畑,143.60473205500,44.21347630130,01559,湧別町
011200248380102904,畑,143.53780253400,44.21630229710,01559,湧別町
011200232870110775,畑,143.63595298800,44.20119412680,01559,湧別町
011200158220100802,畑,143.50977842100,44.13546327860,01559,湧別町
011200233150111351,畑,143.64316493300,44.20135638990,01559,湧別町
011200206130107827,畑,143.59853642500,44.17757321940,01559,湧別町
011200139840097102,畑,143.46320747700,44.11942412350,01559,湧別町
011200104160101768,畑,143.52080971900,44.08668606970,01559,湧別町
011200241880105113,畑,143.56530982200,44.21013275840,01559,湧別町
011200128940117955,畑,143.72343317000,44.10655386520,01559,湧別町
011200237230114785,畑,143.68620141500,44.20448914560,01559,湧別町
011200128150112716,畑,143.65798937300,44.10666423050,01559,湧別町
011200217440112494,畑,143.65712436000,44.18704289120,01559,湧別町
011200248950102323,畑,143.53054666200,44.21689384930,01559,湧別町
011200266310106231,畑,143.57979867400,44.23195144420,01559,湧別町
011200167700105910,畑,143.57378718500,44.14327131000,01559,湧別町
011200143440105403,畑,143.56696949400,44.12151830600,01559,湧別町
011200095070117389,畑,143.71560492200,44.07617180920,01559,湧別町
011200166560104151,畑,143.55178626900,44.14250267160,01559,湧別町
011200254500101679,畑,143.52259240000,44.22197359710,01559,湧別町
011200060180112466,畑,143.65341724800,44.04554814440,01559,湧別町
011200153530104653,畑,143.55780095900,44.13070279350,01559,湧別町
011200097900112682,畑,143.65691497300,44.07945230510,01559,湧別町
011200210410097637,畑,143.47119766800,44.18285731160,01559,湧別町
011200254710105586,畑,143.57149256700,44.22161527660,01559,湧別町
011200276570104733,畑,143.56125029700,44.24139989030,01559,湧別町
011200118390119352,畑,143.74063463300,44.09683790560,01559,湧別町
011200110390117806,畑,143.72115233300,44.08988737970,01559,湧別町
011200253960111205,畑,143.64178265800,44.22010066890,01559,湧別町
011200112600118766,畑,143.73319231800,44.09172305920,01559,湧別町
011200109650100926,畑,143.51039218600,44.09174379040,01559,湧別町
011200120270112944,畑,143.66066638500,44.09954238040,01559,湧別町
011200156350102161,畑,143.52672660900,44.13358900910,01559,湧別町
011200252740103846,畑,143.54967242700,44.22008746430,01559,湧別町
011200191680103407,畑,143.54298765400,44.16520455630,01559,湧別町
011200258340102967,畑,143.53878612700,44.22525391080,01559,湧別町
011200107440112695,畑,143.65728249400,44.08803485030,01559,湧別町
011200164590097601,畑,143.46990252300,44.14163068660,01559,湧別町
011200206180111160,畑,143.64020801000,44.17711277870,01559,湧別町
011200079230118497,畑,143.72908593800,44.06174146380,01559,湧別町
011200247890101583,畑,143.52127142500,44.21604475750,01559,湧別町
011200253190104572,畑,143.55877702400,44.22038937380,01559,湧別町
011200084000118559,畑,143.72996391700,44.06602116320,01559,湧別町
011200080990118015,畑,143.72310871000,44.06340125030,01559,湧別町
011200169790099560,畑,143.49448392600,44.14604635660,01559,湧別町
011200108350118805,畑,143.73358205500,44.08789165990,01559,湧別町
011200240740108267,畑,143.60474430500,44.20864868800,01559,湧別町
011200222510112393,畑,143.65596680900,44.19162194430,01559,湧別町
011200274490107055,畑,143.59027044300,44.23919535420,01559,湧別町
011200231170110967,畑,143.63832436700,44.19963260900,01559,湧別町
011200076660117950,畑,143.72219770700,44.05951008940,01559,湧別町
011200103250118597,畑,143.73086531100,44.08333481520,01559,湧別町
011200265890105694,畑,143.57306872800,44.23165128940,01559,湧別町
011200264090108471,畑,143.60777670400,44.22962562400,01559,湧別町
011200240500105264,畑,143.56717994300,44.20887198270,01559,湧別町
011200097620111237,畑,143.63886985200,44.07942197010,01559,湧別町
011200102890112853,畑,143.65916314400,44.08391459390,01559,湧別町
011200155440110844,畑,143.63518169100,44.13151025970,01559,湧別町
011200262150104691,畑,143.56044098400,44.22843616130,01559,湧別町
011200263730106862,畑,143.58763550700,44.22954204370,01559,湧別町
011200146410105349,畑,143.56635765800,44.12419528450,01559,湧別町
011200176320116265,畑,143.70336474200,44.14945763870,01559,湧別町
011200089540119065,畑,143.73640539100,44.07092234510,01559,湧別町
011200163080102331,畑,143.52897735200,44.13962339620,01559,湧別町
011200163610112003,畑,143.64983834000,44.13868153010,01559,湧別町
011200226870107638,畑,143.59659882000,44.19625623060,01559,湧別町
011200087130110356,畑,143.62766113700,44.07011353730,01559,湧別町
011200236370110431,畑,143.63172745200,44.20439082540,01559,湧別町
011200102710101039,畑,143.51083932100,44.08538168710,01559,湧別町
011200184150103293,畑,143.54140639400,44.15844890920,01559,湧別町
011200120270097206,畑,143.46414716800,44.10180020810,01559,湧別町
011200189560105163,畑,143.56488576600,44.16304926430,01559,湧別町
011200231620105333,畑,143.56785770800,44.20087403020,01559,湧別町
011200130430112605,畑,143.65665603200,44.10873989180,01559,湧別町
011200176610103203,畑,143.54013350200,44.15168008310,01559,湧別町
011200173170103104,畑,143.53883334100,44.14859818140,01559,湧別町
011200170800115921,畑,143.69894788100,44.14453896180,01559,湧別町
011200144640104279,畑,143.55295643100,44.12275866310,01559,湧別町
011200127080098207,畑,143.47677789400,44.10779666920,01559,湧別町
011200181860106395,畑,143.58013524800,44.15593856380,01559,湧別町
011200239500104050,畑,143.55196911000,44.20814856410,01559,湧別町
011200192190111736,畑,143.64710751800,44.16444396420,01559,湧別町
011200098500117112,畑,143.71222492500,44.07930321520,01559,湧別町
011200254530108348,畑,143.60604210800,44.22104715590,01559,湧別町
011200261340104831,畑,143.56217386900,44.22768577100,01559,湧別町
011200249690103805,畑,143.54911083100,44.21734844550,01559,湧別町
011200093520112805,畑,143.65836386500,44.07549823960,01559,湧別町
011200229130104637,畑,143.55910691800,44.19873144670,01559,湧別町
011200245050106474,畑,143.58240616800,44.21279381360,01559,湧別町
011200181250106612,畑,143.58283144600,44.15536348120,01559,湧別町
011200244950111506,畑,143.64534949800,44.21194791510,01559,湧別町
011200074100117927,畑,143.72184917600,44.05721202800,01559,湧別町
011200248010109302,畑,143.61784196800,44.21503460370,01559,湧別町
011200037760113752,畑,143.66898682800,44.02517429950,01559,湧別町
011200219650110457,畑,143.63169902300,44.18934179600,01559,湧別町
011200120460102754,畑,143.53343215800,44.10121424920,01559,湧別町
011200144400095870,畑,143.44790093400,44.12369240230,01559,湧別町
011200271890105050,畑,143.56513221000,44.23714868760,01559,湧別町
011200221490108379,畑,143.60575197500,44.19131074540,01559,湧別町
011200104390114806,畑,143.68357573600,44.08495948630,01559,湧別町
011200210140111750,畑,143.64766086900,44.18059324080,01559,湧別町
011200102750111274,畑,143.63944366200,44.08403038020,01559,湧別町
011200207180110224,畑,143.62852545200,44.17815695800,01559,湧別町
011200200680112058,畑,143.65131371300,44.17203256540,01559,湧別町
011200232550104238,畑,143.55418797500,44.20186534310,01559,湧別町
011200165190106081,畑,143.57597895700,44.14175439210,01559,湧別町
011200234500110884,畑,143.63734663300,44.20263886690,01559,湧別町
011200118170101954,畑,143.52340347700,44.09926684030,01559,湧別町
011200242480103249,畑,143.54200027600,44.21093763030,01559,湧別町
011200158710103542,畑,143.54402842900,44.13551711790,01559,湧別町
011200175490097343,畑,143.46688131100,44.15146746130,01559,湧別町
011200182820099799,畑,143.49771502700,44.15773737190,01559,湧別町
011200133300104219,畑,143.55198024300,44.11256034260,01559,湧別町
011200232960104698,畑,143.55994142500,44.20217114060,01559,湧別町
011200253190100828,畑,143.51192596700,44.22091427160,01559,湧別町
011200255690103909,畑,143.55052501000,44.22273401280,01559,湧別町
011200268980107090,畑,143.59059883200,44.23423364350,01559,湧別町
011200126070112748,畑,143.65833848800,44.10479471090,01559,湧別町
011200256960107146,畑,143.59105634200,44.22341201470,01559,湧別町
011200252900105231,畑,143.56701669400,44.22003141850,01559,湧別町
011200254570106842,畑,143.58720642700,44.22130213210,01559,湧別町
011200164320105353,畑,143.56675946600,44.14030686030,01559,湧別町
011200246120112403,畑,143.65660332500,44.21286540070,01559,湧別町
011200175720105333,畑,143.56673600100,44.15056893100,01559,湧別町
011200105330112443,畑,143.65409878900,44.08617803920,01559,湧別町
011200190400104899,畑,143.56160549700,44.16384471610,01559,湧別町
011200129300099190,畑,143.48909794400,44.10965839690,01559,湧別町
011200236480113301,畑,143.66762252200,44.20404655570,01559,湧別町
011200136790096500,畑,143.45563646000,44.11676071330,01559,湧別町
011200124100119545,畑,143.74316888400,44.10194366040,01559,湧別町
011200220780108561,畑,143.60801178300,44.19064034850,01559,湧別町
011200254930111011,畑,143.63937670300,44.22100101220,01559,湧別町
011200111090112554,畑,143.65560323800,44.09134179700,01559,湧別町
011200134010096984,畑,143.46162829500,44.11419283450,01559,湧別町
011200133750112238,畑,143.65213647100,44.11177769850,01559,湧別町
011200203380111574,畑,143.64531700400,44.17453580360,01559,湧別町
011200073310108926,畑,143.60952551900,44.05789594240,01559,湧別町
011200166170112114,畑,143.65127572600,44.14096832500,01559,湧別町
011200140880096730,畑,143.45858224100,44.12040728350,01559,湧別町
011200221640111607,畑,143.64611847400,44.19095695460,01559,湧別町
011200276600105464,畑,143.57040784000,44.24132956820,01559,湧別町
011200196360112223,畑,143.65328786800,44.16811343290,01559,湧別町
011200118340116155,畑,143.70071401100,44.09730129250,01559,湧別町
011200167210114404,畑,143.67991100600,44.14154965280,01559,湧別町
011200086110119113,畑,143.73446133900,44.06880193670,01559,湧別町
011200235860107770,畑,143.59842929400,44.20433342810,01559,湧別町
011200059930111613,畑,143.64276866000,44.04545229500,01559,湧別町
011200173270113762,畑,143.67202584000,44.14710349850,01559,湧別町
011200118530116005,畑,143.69885464400,44.09749714880,01559,湧別町
011200040060112992,畑,143.65955293900,44.02736548610,01559,湧別町
011200251540110583,畑,143.63393959800,44.21802171910,01559,湧別町
011200165160102537,畑,143.53158732100,44.14146737180,01559,湧別町
011200210410113049,畑,143.66391345500,44.18063114190,01559,湧別町
011200115150113039,畑,143.66174390000,44.09491666840,01559,湧別町
011200223230105141,畑,143.56528977900,44.19335333300,01559,湧別町
011200241590113011,畑,143.66410457900,44.20869416630,01559,湧別町
011200250490103552,畑,143.54595278100,44.21810207900,01559,湧別町
011200229680105711,畑,143.57254688500,44.19907423520,01559,湧別町
011200260550107036,畑,143.58975524100,44.22665533740,01559,湧別町
011200062870118321,畑,143.72651466700,44.04705066690,01559,湧別町
011200144290102808,畑,143.53457339400,44.12264490930,01559,湧別町
011200127890097624,畑,143.46950535200,44.10860303040,01559,湧別町
011200149670104484,畑,143.55561154800,44.12724978130,01559,湧別町
011200055940111328,畑,143.63912962200,44.04190367520,01559,湧別町
011200212070109495,畑,143.61951285800,44.18267000500,01559,湧別町
011200201980105787,畑,143.57293969200,44.17413620190,01559,湧別町
011200164560105110,畑,143.56372478200,44.14056361960,01559,湧別町
011200159210105812,畑,143.57239271100,44.13564194920,01559,湧別町
011200205880109646,畑,143.62126690800,44.17707454420,01559,湧別町
011200241800102803,畑,143.53641651800,44.21038864990,01559,湧別町
011200113900115906,畑,143.69750953500,44.09334815110,01559,湧別町
011200223690105569,畑,143.57064948400,44.19369739940,01559,湧別町
011200229720109605,畑,143.62125426200,44.19852866990,01559,湧別町
011200208520111464,畑,143.64405762100,44.17917750340,01559,湧別町
011200214740110578,畑,143.63311052700,44.18490809800,01559,湧別町
011200173210099776,畑,143.49724803100,44.14908871520,01559,湧別町
011200243610103328,畑,143.54301524300,44.21194523560,01559,湧別町
011200252220102875,畑,143.53752352700,44.21975932540,01559,湧別町
011200129330100886,畑,143.51027455200,44.10945044000,01559,湧別町
011200249330102063,畑,143.52729904800,44.21727428080,01559,湧別町
011200189830112246,畑,143.65342919300,44.16224199710,01559,湧別町
011200177140106482,畑,143.58112545400,44.15168620890,01559,湧別町
011200050290110580,畑,143.62969083800,44.03693198070,01559,湧別町
011200235300112644,畑,143.65938321100,44.20309433080,01559,湧別町
011200100960118328,畑,143.72745474800,44.08131488680,01559,湧別町
011200262840102985,畑,143.53910159900,44.22929773860,01559,湧別町
011200252770112248,畑,143.65479885200,44.21887494870,01559,湧別町
011200230320111224,畑,143.64151090200,44.19882670390,01559,湧別町
011200150450100670,畑,143.50797568300,44.12849317490,01559,湧別町
011200157930104840,畑,143.56022873700,44.13463766360,01559,湧別町
011200192960112450,畑,143.65605064700,44.16502667680,01559,湧別町
011200158180099429,畑,143.49262762600,44.13561712680,01559,湧別町
011200080650109676,畑,143.61903627100,44.06438655430,01559,湧別町
011200167340098190,畑,143.47731188200,44.14402242690,01559,湧別町
011200243490113035,畑,143.66445391600,44.21040108680,01559,湧別町
011200237850105173,畑,143.56598932000,44.20649737770,01559,湧別町
011200173070113326,畑,143.66656960400,44.14699184570,01559,湧別町
011200218030111293,畑,143.64211919600,44.18776036370,01559,湧別町
011200100220111089,畑,143.63708695800,44.08178679350,01559,湧別町
011200229210108105,畑,143.60247739500,44.19829964250,01559,湧別町
011200141490097221,畑,143.46472934300,44.12089242380,01559,湧別町
011200111840095929,畑,143.44805176100,44.09438213130,01559,湧別町
011200252210101772,畑,143.52372083800,44.21990149320,01559,湧別町
011200234950108703,畑,143.61007682700,44.20337644210,01559,湧別町
011200176790106097,畑,143.57631245200,44.15142553680,01559,湧別町
011200260810105277,畑,143.56774538000,44.22714705040,01559,湧別町
011200223030108763,畑,143.61057977200,44.19263515640,01559,湧別町
011200156960105032,畑,143.56260834600,44.13373711510,01559,湧別町
011200233880105882,畑,143.57476877400,44.20282825630,01559,湧別町
011200221550105631,畑,143.57138508800,44.19176377930,01559,湧別町
011200160580105485,畑,143.56833577300,44.13692714960,01559,湧別町
011200141700105050,畑,143.56252795800,44.11999975750,01559,湧別町
011200216690110088,畑,143.62702043900,44.18673858430,01559,湧別町
011200054750107711,畑,143.59399140400,44.04137077130,01559,湧別町
011200071240117889,畑,143.72131884100,44.05464363260,01559,湧別町
011200181630114679,畑,143.68366791300,44.15448218990,01559,湧別町
011200083330110056,畑,143.62383423900,44.06673975260,01559,湧別町
011200241190112300,畑,143.65520590900,44.20844156140,01559,湧別町
011200242900105003,畑,143.56396183000,44.21107241450,01559,湧別町
011200101160117702,畑,143.71964726000,44.08159621150,01559,湧別町
011200138560104932,畑,143.56099392200,44.11719515770,01559,湧別町
011200187620113819,畑,143.67305183000,44.16001087870,01559,湧別町
011200241450114828,畑,143.68683823700,44.20828609030,01559,湧別町
011200084810118031,畑,143.72339301700,44.06683096040,01559,湧別町
011200178790104339,畑,143.55437752000,44.15347645980,01559,湧別町
011200137550103943,畑,143.54861900900,44.11642323920,01559,湧別町
011200130460098357,畑,143.47870927100,44.11081575660,01559,湧別町
011200198470107674,畑,143.59578226200,44.16990218780,01559,湧別町
011200231340109692,畑,143.62238094100,44.19997795320,01559,湧別町
011200242080112019,畑,143.65171146300,44.20928384290,01559,湧別町
011200210230110977,畑,143.63799918400,44.18078779720,01559,湧別町
011200174840104004,畑,143.55011177400,44.14996808350,01559,湧別町
011200261410103312,畑,143.54316229100,44.22796878560,01559,湧別町
011200170240102249,畑,143.52808618500,44.14608206820,01559,湧別町
011200176490102683,畑,143.53363379000,44.15164395640,01559,湧別町
011200238300109147,畑,143.61570675600,44.20631817140,01559,湧別町
011200277310104998,畑,143.56457851200,44.24203113200,01559,湧別町
011200229970112167,畑,143.65330176400,44.19837166130,01559,湧別町
011200207530107408,畑,143.59331629600,44.17889450280,01559,湧別町
011200143020104750,畑,143.55880914000,44.12122927040,01559,湧別町
011200132490097974,畑,143.47396539500,44.11269235040,01559,湧別町
011200247510109814,畑,143.62424233400,44.21450481060,01559,湧別町
011200192600114761,畑,143.68492642200,44.16433828840,01559,湧別町
011200184190104399,畑,143.55523248700,44.15832755310,01559,湧別町
011200140930117341,畑,143.71602709700,44.11743595660,01559,湧別町
011200191630106057,畑,143.57611472800,44.16478636460,01559,湧別町
011200231550109405,畑,143.61879509000,44.20020619850,01559,湧別町
011200101660106403,畑,143.57862288600,44.08377904190,01559,湧別町
011200115490101599,畑,143.51891394400,44.09690184110,01559,湧別町
011200254830106415,畑,143.58186976000,44.22159845250,01559,湧別町
011200248110110805,畑,143.63664542900,44.21489871150,01559,湧別町
011200245040102493,畑,143.53259461100,44.21335160870,01559,湧別町
011200221590109073,畑,143.61443605100,44.19129448690,01559,湧別町
011200232000104908,畑,143.56255486500,44.20127556130,01559,湧別町
011200202620107194,畑,143.59054599400,44.17450743150,01559,湧別町
011200166300116390,畑,143.70471433300,44.14041542630,01559,湧別町
011200177520115972,畑,143.69973325900,44.15057995400,01559,湧別町
011200228600098750,畑,143.48545809100,44.19907816270,01559,湧別町
011200131620103270,畑,143.54009827000,44.11118383650,01559,湧別町
011200250460107225,畑,143.59190453000,44.21754704730,01559,湧別町
011200188150115794,畑,143.69774686900,44.16017614200,01559,湧別町
011200212680112004,畑,143.65090132800,44.18283986690,01559,湧別町
011200167930102335,畑,143.52911704900,44.14399075320,01559,湧別町
011200270720102944,畑,143.53874693700,44.23639442550,01559,湧別町
011200258560104473,畑,143.55763499400,44.22523585530,01559,湧別町
011200187520115498,畑,143.69403500100,44.15965726510,01559,湧別町
011200123360112533,畑,143.65560018600,44.10238666050,01559,湧別町
011200223040109789,畑,143.62342061100,44.19249263880,01559,湧別町
011200045950110000,畑,143.62236525300,44.03311925990,01559,湧別町
011200269610102556,畑,143.53386506200,44.23545290790,01559,湧別町
011200254840101188,畑,143.51645469700,44.22234844740,01559,湧別町
011200259340107276,畑,143.59273538900,44.22553015800,01559,湧別町
011200061940111165,畑,143.63722593900,44.04732771340,01559,湧別町
011200264600101910,畑,143.52569087000,44.23103161610,01559,湧別町
011200253530110077,畑,143.62765115900,44.21988222470,01559,湧別町
011200082460118302,畑,143.72672524300,44.06467996240,01559,湧別町
011200249700105965,畑,143.57612962800,44.21704821810,01559,湧別町
011200271870105554,畑,143.57144014200,44.23705710970,01559,湧別町
011200181530104935,畑,143.56188310600,44.15585947180,01559,湧別町
011200251480101985,畑,143.52636526000,44.21921361900,01559,湧別町
011200269070104222,畑,143.55470467500,44.23473087340,01559,湧別町
011200246020106106,畑,143.57782022600,44.21372035670,01559,湧別町
011200231980111592,畑,143.64615641000,44.20026193430,01559,湧別町
011200264110103767,畑,143.54891664200,44.23032578430,01559,湧別町
011200077830112386,畑,143.65280112100,44.06143702240,01559,湧別町
011200223490112148,畑,143.65292420100,44.19254471740,01559,湧別町
011200251500104842,畑,143.56211391600,44.21882552210,01559,湧別町
011200205990106198,畑,143.57815726900,44.17768579240,01559,湧別町
011200162970111690,畑,143.64591844600,44.13815245660,01559,湧別町
011200115570102270,畑,143.52728880100,44.09688512450,01559,湧別町
011200111120115293,畑,143.68980169400,44.09094406540,01559,湧別町
011200222260110262,畑,143.62930952700,44.19171708640,01559,湧別町
011200088850117818,畑,143.72082855800,44.07050699460,01559,湧別町
011200143800105150,畑,143.56381280500,44.12187541980,01559,湧別町
011200187800113561,畑,143.66982633200,44.16020707960,01559,湧別町
011200197110113477,畑,143.66898029500,44.16859558800,01559,湧別町
011200263400105891,畑,143.57640672200,44.22915858420,01559,湧別町
