﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400785390005212,田,133.55623260500,33.70818599390,39363,土佐町
390400791170005306,田,133.55724759400,33.71339326280,39363,土佐町
390400801110002702,田,133.52915946300,33.72237279450,39363,土佐町
390400788950001847,田,133.51992695600,33.71141093540,39363,土佐町
390400821650004137,田,133.54464887000,33.74088448550,39363,土佐町
390400784170002520,田,133.52718952200,33.70709853140,39363,土佐町
390400778920001569,田,133.51692390200,33.70236509930,39363,土佐町
390400814720002566,畑,133.52768842900,33.73464409180,39363,土佐町
390400800530004673,畑,133.55042461400,33.72184013300,39363,土佐町
390400785460002616,田,133.52822408700,33.70825910870,39363,土佐町
39040077722-001776,田,133.48083585000,33.70083108570,39363,土佐町
390400817790003814,田,133.54116005800,33.73740824350,39363,土佐町
390400781450001874,田,133.52021814200,33.70464718120,39363,土佐町
39040076441-001833,田,133.48022607300,33.68927815090,39363,土佐町
390400812830002563,畑,133.52765895500,33.73294003790,39363,土佐町
39040077521-000882,田,133.49048236500,33.69901643290,39363,土佐町
390400809890005122,田,133.55527839300,33.73027640650,39363,土佐町
390400787850000468,田,133.50509225800,33.71021383770,39363,土佐町
390400795060005015,田,133.55410640700,33.71690321830,39363,土佐町
390400798420006059,田,133.56537372000,33.71992608570,39363,土佐町
390400788960000051,田,133.50054500900,33.71141364270,39363,土佐町
390400793240005892,田,133.56357247100,33.71526415420,39363,土佐町
390400793600005094,田,133.55496084400,33.71559198760,39363,土佐町
390400794470005005,田,133.55400527800,33.71637451880,39363,土佐町
390400798340004689,田,133.55059551400,33.71986869270,39363,土佐町
390400778870001935,田,133.52087894900,33.70231977640,39363,土佐町
39040082284-002523,畑,133.47276606500,33.74195971790,39363,土佐町
390400801620003349,田,133.53613425500,33.72283010880,39363,土佐町
390400801140002785,田,133.53004691300,33.72239408600,39363,土佐町
390400814570002596,畑,133.52801090900,33.73450830160,39363,土佐町
390400780450001140,田,133.51229393200,33.70374035300,39363,土佐町
390400789570003545,田,133.53825117500,33.71196175610,39363,土佐町
390400829110005886,田,133.56353055400,33.74760263540,39363,土佐町
390400794850002708,田,133.52921740200,33.71672151570,39363,土佐町
39040077492-000887,田,133.49043263100,33.69876035590,39363,土佐町
390400783080001686,田,133.51819298300,33.70611236280,39363,土佐町
390400779430002309,田,133.52491259600,33.70281880320,39363,土佐町
390400787520000504,田,133.50543896400,33.71011488980,39363,土佐町
390400790480003912,田,133.54221132500,33.71278471790,39363,土佐町
39040082200-002575,畑,133.47220860000,33.74120509650,39363,土佐町
390400812030002650,畑,133.52860262900,33.73221365360,39363,土佐町
390400776380000660,田,133.50712106800,33.70007811810,39363,土佐町
390400826220005241,畑,133.55656610600,33.74500452320,39363,土佐町
390400790460003471,田,133.53744415100,33.71276062200,39363,土佐町
390400790770003174,田,133.53424636200,33.71304040100,39363,土佐町
39040077399-002112,田,133.47721876100,33.69792113930,39363,土佐町
390400779800000376,田,133.50405452700,33.70315974180,39363,土佐町
390400807750005275,田,133.55692801100,33.72834674700,39363,土佐町
390400782240001657,田,133.51782521200,33.70550634610,39363,土佐町
390400799360004661,田,133.55028774900,33.72078194700,39363,土佐町
390400787080003117,田,133.53362472900,33.70971398000,39363,土佐町
390400794710006909,田,133.57454146700,33.71657839730,39363,土佐町
39040078376-001748,田,133.48113980800,33.70672330970,39363,土佐町
39040078262-000712,田,133.49231765600,33.70570449840,39363,土佐町
390400795750005320,田,133.55740367500,33.71752859470,39363,土佐町
390400793190005647,田,133.56093116700,33.71522081870,39363,土佐町
390400834020002122,畑,133.52290919300,33.75204079390,39363,土佐町
390400791480005662,田,133.56086013400,33.71370086390,39363,土佐町
390400828400005723,田,133.56176652500,33.74696751990,39363,土佐町
390400817360003299,田,133.53560578300,33.73701817000,39363,土佐町
390400773290000356,田,133.50384411600,33.69728396480,39363,土佐町
390400788770003406,田,133.53674878100,33.71124029350,39363,土佐町
390400795100005703,田,133.56153586900,33.71694070950,39363,土佐町
390400781660002025,田,133.52184627100,33.70483141660,39363,土佐町
39040089112-000954,田,133.48970037000,33.80352752020,39363,土佐町
390400828170006051,田,133.56531089300,33.74675210660,39363,土佐町
39040076400-002452,田,133.47354947100,33.68890917160,39363,土佐町
390400802310006480,田,133.56992303200,33.72343207090,39363,土佐町
390400789470002748,田,133.52965166700,33.71187487630,39363,土佐町
390400783030002160,田,133.52329893100,33.70606933120,39363,土佐町
390400788480003763,田,133.54059415800,33.71097754340,39363,土佐町
39040078344-007524,畑,133.41883116700,33.70641355840,39363,土佐町
390400780930001063,田,133.51146866700,33.70417697320,39363,土佐町
390400848040001199,畑,133.51294088100,33.76468610780,39363,土佐町
390400786090002858,田,133.53083314700,33.70882791790,39363,土佐町
390400787200005931,田,133.56399324700,33.70981648820,39363,土佐町
390400805800005379,田,133.55804683200,33.72659030510,39363,土佐町
39040083871-003909,畑,133.45780360500,33.75626812300,39363,土佐町
390400777110000852,田,133.50919437900,33.70072848500,39363,土佐町
390400803560004725,田,133.55099110900,33.72456698210,39363,土佐町
390400799890002693,田,133.52905456500,33.72126515390,39363,土佐町
390400793550002150,畑,133.52319771300,33.71555584180,39363,土佐町
390400802000002797,田,133.53018181800,33.72317585100,39363,土佐町
390400787610005853,田,133.56314733900,33.71018126330,39363,土佐町
390400772070000260,田,133.50280162800,33.69618666400,39363,土佐町
390400828570005962,田,133.56435064600,33.74711997970,39363,土佐町
390400797820006728,田,133.57253947100,33.71944671690,39363,土佐町
390400780560000992,田,133.51070057100,33.70384155040,39363,土佐町
39040076619-003621,畑,133.46094015900,33.69088281340,39363,土佐町
390400780710002655,田,133.52864193300,33.70397105890,39363,土佐町
390400805100002731,田,133.52947020900,33.72597074400,39363,土佐町
390400796870006344,田,133.56844662400,33.71852933510,39363,土佐町
39040076060-003285,田,133.46456538000,33.68584433020,39363,土佐町
390400783290000166,田,133.50179563800,33.70630834180,39363,土佐町
390400802340001207,田,133.51302697700,33.72347807790,39363,土佐町
390400779660001158,田,133.51249156300,33.70303545340,39363,土佐町
390400797790004546,畑,133.54905529600,33.71936724680,39363,土佐町
390400780740001943,田,133.52096059500,33.70400516410,39363,土佐町
39040078078-000027,田,133.49971184000,33.70403876870,39363,土佐町
390400788860000890,畑,133.50960346300,33.71132387130,39363,土佐町
390400780520002207,田,133.52381045900,33.70380435600,39363,土佐町
390400829330005805,田,133.56265675100,33.74780132250,39363,土佐町
39040078003-001990,田,133.47853359500,33.70336755160,39363,土佐町
390400799960005475,田,133.55908789300,33.72139458600,39363,土佐町
39040076694-000852,田,133.49081370500,33.69156424090,39363,土佐町
390400798950006628,田,133.57151638300,33.72040415160,39363,土佐町
390400772760000288,田,133.50310566000,33.69680730750,39363,土佐町
390400804720003321,田,133.53584109800,33.72562151300,39363,土佐町
390400796280004756,田,133.55131533500,33.71801121640,39363,土佐町
390400788730002766,田,133.52984540000,33.71121065450,39363,土佐町
390400826650000543,田,133.50586220100,33.74540398910,39363,土佐町
390400787360003182,田,133.53438944200,33.70993225550,39363,土佐町
39040077946-000917,畑,133.49010309900,33.70285491300,39363,土佐町
390400789040004238,田,133.54572343600,33.71148241040,39363,土佐町
390400782080001793,田,133.51934310700,33.70520820350,39363,土佐町
390400797960006741,田,133.57273040400,33.71951389190,39363,土佐町
390400828400001059,田,133.51143342100,33.74698116390,39363,土佐町
390400785100004434,田,133.54784046700,33.70792398770,39363,土佐町
390400788490005655,田,133.56100799900,33.71097882850,39363,土佐町
390400784130000047,田,133.50050678400,33.70706649410,39363,土佐町
390400813830002628,畑,133.52836069600,33.73383924160,39363,土佐町
39040078636-002028,田,133.47811599900,33.70907302810,39363,土佐町
390400782580004934,田,133.55323432000,33.70565617180,39363,土佐町
390400796740004350,田,133.54693346500,33.71842180760,39363,土佐町
390400817730003375,田,133.53642736200,33.73735489820,39363,土佐町
39040078248-000864,田,133.49067376400,33.70557132840,39363,土佐町
390400799710002714,田,133.52928665100,33.72110894120,39363,土佐町
390400785400000441,田,133.50475434000,33.70821043230,39363,土佐町
39040078632-000452,田,133.49511932400,33.70903581440,39363,土佐町
390400826390000205,田,133.50221044900,33.74516511450,39363,土佐町
390400793580004639,田,133.55005540500,33.71557520130,39363,土佐町
390400798990005297,田,133.55715791800,33.72044798840,39363,土佐町
390400798790004499,田,133.54854221100,33.72026786720,39363,土佐町
390400806220004740,田,133.55115324900,33.72696966420,39363,土佐町
390400811850002565,畑,133.52768495200,33.73205213780,39363,土佐町
390400792900006069,田,133.56547631600,33.71495541200,39363,土佐町
390400797940006101,田,133.56577847100,33.71961744010,39363,土佐町
390400773250000329,田,133.50354519500,33.69724821920,39363,土佐町
390400812140002456,畑,133.52650924700,33.73231482080,39363,土佐町
390400813020005776,田,133.56233131200,33.73309754350,39363,土佐町
390400815750003026,畑,133.53265487000,33.73556520070,39363,土佐町
39040077009-001482,畑,133.48401102300,33.69440532770,39363,土佐町
390400783710000117,田,133.50126170800,33.70668507760,39363,土佐町
390400789090001851,田,133.51996574600,33.71153468620,39363,土佐町
390400819010003639,田,133.53927133500,33.73850256550,39363,土佐町
390400800570006432,田,133.56936065300,33.72195825360,39363,土佐町
390400791220003561,田,133.53829769100,33.71352852600,39363,土佐町
390400798030004752,田,133.55127855100,33.71958743940,39363,土佐町
390400775190000643,田,133.50693446800,33.69900477520,39363,土佐町
39040078233-000461,田,133.49502492300,33.70543735930,39363,土佐町
390400815920002841,田,133.53066472700,33.73572166120,39363,土佐町
390400826660005508,田,133.55944930400,33.74539829930,39363,土佐町
390400795410005027,田,133.55416156900,33.71720510090,39363,土佐町
390400817310003870,田,133.54176901700,33.73697531670,39363,土佐町
390400781510000965,田,133.51040777300,33.70469594870,39363,土佐町
39040076872-000981,田,133.48941445500,33.69316464990,39363,土佐町
390400822080004042,田,133.54362342900,33.74126903460,39363,土佐町
39040077074-003962,畑,133.45725686100,33.69498227280,39363,土佐町
390400829230005841,田,133.56304508000,33.74770997180,39363,土佐町
390400794410006504,田,133.57000175500,33.71650098770,39363,土佐町
390400783860004494,田,133.54848457600,33.70681152140,39363,土佐町
390400788900003051,田,133.53291844000,33.71135707270,39363,土佐町
390400784050003117,田,133.53362319200,33.70698297680,39363,土佐町
390400803850005607,田,133.56050837500,33.72483276320,39363,土佐町
390400822820004295,田,133.54635841000,33.74193509380,39363,土佐町
390400783630005347,田,133.55768385400,33.70659747670,39363,土佐町
390400786850003545,田,133.53824932100,33.70950715750,39363,土佐町
390400785850003921,田,133.54230561300,33.70860819720,39363,土佐町
390400792980002072,田,133.52235936800,33.71503952390,39363,土佐町
390400786240002828,田,133.53050985000,33.70895714030,39363,土佐町
390400784550002568,田,133.52770266000,33.70743665030,39363,土佐町
39040081879-000412,畑,133.49554894800,33.73831813660,39363,土佐町
390400813520002870,田,133.53096940700,33.73356134530,39363,土佐町
39040078412-002381,畑,133.47431232700,33.70704805150,39363,土佐町
390400791530003823,田,133.54125056700,33.71373080560,39363,土佐町
390400797610004974,田,133.55366931300,33.71920496180,39363,土佐町
390400827700005065,畑,133.55467077800,33.74633604030,39363,土佐町
39040077056-004390,田,133.45265041600,33.69481536580,39363,土佐町
390400831440001221,田,133.51318271200,33.74971781070,39363,土佐町
390400799190005576,田,133.56016184100,33.72062331910,39363,土佐町
390400781930001700,田,133.51834332100,33.70507509390,39363,土佐町
390400834430002051,畑,133.52213757500,33.75241556010,39363,土佐町
390400794890006339,田,133.56839859000,33.71674202400,39363,土佐町
390400789670003859,田,133.54163990300,33.71205209510,39363,土佐町
39040077226-001456,田,133.48429611200,33.69635645460,39363,土佐町
390400800780003102,田,133.53347120500,33.72206699880,39363,土佐町
390400813960002885,田,133.53113671700,33.73395719710,39363,土佐町
390400800970006625,田,133.57148250700,33.72222437040,39363,土佐町
390400827470001277,田,133.51378601800,33.74613658800,39363,土佐町
390400815900002785,田,133.53005826600,33.73570436360,39363,土佐町
390400787400004897,田,133.55282935800,33.71000405490,39363,土佐町
39040078014-001924,田,133.47924645000,33.70346317760,39363,土佐町
390400783440004510,田,133.54865589300,33.70642737570,39363,土佐町
39040076505-001879,田,133.47973048900,33.68985753470,39363,土佐町
39040078456-003355,畑,133.46380077700,33.70744407470,39363,土佐町
390400821420004468,田,133.54822609500,33.74067566670,39363,土佐町
390400807600005094,田,133.55496638800,33.72820929890,39363,土佐町
39040077680-001598,田,133.48275968700,33.70045332870,39363,土佐町
390400798060005657,田,133.56103827400,33.71960522620,39363,土佐町
390400782670001761,田,133.51900178200,33.70574763500,39363,土佐町
390400787750003628,田,133.53914374000,33.71032036450,39363,土佐町
390400806850004905,田,133.55293082500,33.72753324170,39363,土佐町
390400798880003039,田,133.53279459300,33.72035981490,39363,土佐町
390400789430000937,畑,133.51010947200,33.71183672990,39363,土佐町
390400829950005651,田,133.56098983600,33.74836022250,39363,土佐町
390400795180005602,田,133.56044086500,33.71700943000,39363,土佐町
390400806400004981,田,133.55374592500,33.72713371130,39363,土佐町
390400785720002797,田,133.53017833100,33.70849514360,39363,土佐町
390400828320004825,畑,133.55208175000,33.74689736410,39363,土佐町
390400831580002138,畑,133.52307439200,33.74984313410,39363,土佐町
390400796650004882,田,133.55267648800,33.71833659080,39363,土佐町
390400791750003735,田,133.54034513900,33.71387922380,39363,土佐町
390400794390005777,田,133.56233121500,33.71629797320,39363,土佐町
390400781100000974,田,133.51050976200,33.70432969920,39363,土佐町
390400772680000261,田,133.50281156300,33.69673744660,39363,土佐町
390400780450002172,田,133.52343120500,33.70374376980,39363,土佐町
390400814150002584,畑,133.52788647300,33.73412283960,39363,土佐町
390400800590002926,田,133.53157025800,33.72190029910,39363,土佐町
390400801140006650,田,133.57175583500,33.72238112360,39363,土佐町
39040083824-002739,田,133.47043399400,33.75584675310,39363,土佐町
390400822930003918,田,133.54228523500,33.74203829450,39363,土佐町
390400778660001491,田,133.51608348600,33.70212496960,39363,土佐町
390400802860005189,田,133.55599096100,33.72393616340,39363,土佐町
390400816510003366,畑,133.53632969300,33.73625214350,39363,土佐町
390400793770004625,田,133.54990359100,33.71574221930,39363,土佐町
390400783200000783,田,133.50849416100,33.70606223570,39363,土佐町
390400797330006170,田,133.56657912400,33.71894386970,39363,土佐町
390400788850001842,田,133.51986839400,33.71131705960,39363,土佐町
390400789690002697,田,133.52909896400,33.71207442400,39363,土佐町
39040075939-001084,田,133.48830317000,33.68475562630,39363,土佐町
39040084554-003022,畑,133.46737914100,33.76243334710,39363,土佐町
390400790300005206,田,133.55617121300,33.71261390750,39363,土佐町
39040077110-002067,田,133.47769857700,33.69531503490,39363,土佐町
390400824630000594,田,133.50640593300,33.74357635810,39363,土佐町
390400791980001791,田,133.51932398700,33.71414281700,39363,土佐町
390400855160002762,田,133.52981891200,33.77110156360,39363,土佐町
390400799410004951,田,133.55342403800,33.72082699740,39363,土佐町
390400789350004257,田,133.54593074200,33.71176271090,39363,土佐町
39040079678-007908,畑,133.41442579900,33.71841785100,39363,土佐町
39040076450-000878,田,133.49053098700,33.68936040820,39363,土佐町
390400801080003427,田,133.53697917900,33.72233824360,39363,土佐町
390400792600006745,田,133.57277890800,33.71468172490,39363,土佐町
390400834900001908,田,133.52059213400,33.75283541420,39363,土佐町
39040076852-003315,畑,133.46423696600,33.69298311510,39363,土佐町
390400795540002919,田,133.53150027900,33.71734957940,39363,土佐町
390400795480005097,田,133.55499191200,33.71728492440,39363,土佐町
390400795890006586,田,133.57106512800,33.71764801620,39363,土佐町
390400816710000951,畑,133.51026750000,33.73644079370,39363,土佐町
390400794340002934,田,133.53165497900,33.71626503160,39363,土佐町
39040077403-002142,田,133.47689019600,33.69795775500,39363,土佐町
39040077531-000269,田,133.49709458100,33.69910999690,39363,土佐町
390400775000000925,田,133.50998082700,33.69883223580,39363,土佐町
390400797460004599,田,133.54962157500,33.71907028460,39363,土佐町
390400803450005510,田,133.55945543900,33.72447091590,39363,土佐町
39040083852-002846,田,133.46927373700,33.75609707240,39363,土佐町
390400807270004314,田,133.54655464800,33.72791869010,39363,土佐町
390400826250005329,畑,133.55751721100,33.74502770490,39363,土佐町
390400776300000584,田,133.50629762400,33.70000340920,39363,土佐町
390400824250004018,田,133.54336748700,33.74322518300,39363,土佐町
390400806670002255,田,133.52433349900,33.72738552610,39363,土佐町
390400787270006045,田,133.56521759900,33.70987323010,39363,土佐町
390400794270006084,田,133.56564599900,33.71618503680,39363,土佐町
39040078469-000349,田,133.49623764500,33.70756520830,39363,土佐町
39040081952-000380,畑,133.49589679400,33.73896846580,39363,土佐町
39040076231-001252,田,133.48649419700,33.68739049240,39363,土佐町
39040083047-005701,田,133.43845978800,33.74883191100,39363,土佐町
390400804980005483,田,133.55916889900,33.72585170920,39363,土佐町
390400790870002800,田,133.53021340500,33.71313767450,39363,土佐町
390400794730005744,田,133.56198117000,33.71660847530,39363,土佐町
390400796010005428,畑,133.55856767200,33.71776386250,39363,土佐町
390400793090002093,田,133.52258151200,33.71514272780,39363,土佐町
390400832170001886,田,133.52035502600,33.75037991610,39363,土佐町
39040078915-000228,田,133.49754457500,33.71158860190,39363,土佐町
390400810860005475,田,133.55908613700,33.73115219410,39363,土佐町
390400815780002990,畑,133.53226480400,33.73559384540,39363,土佐町
39040078423-000352,田,133.49620771000,33.70715313300,39363,土佐町
390400822010004436,畑,133.54787979800,33.74120903370,39363,土佐町
390400812720005484,田,133.55918466400,33.73282741620,39363,土佐町
390400794250004698,田,133.55069464700,33.71617512610,39363,土佐町
390400783550005385,田,133.55809306500,33.70652504960,39363,土佐町
39040078118-001012,田,133.48917338900,33.70459458010,39363,土佐町
39040078215-005679,畑,133.43873766600,33.70525862030,39363,土佐町
390400788560004188,田,133.54518464900,33.71104958190,39363,土佐町
390400795230006494,田,133.57006615900,33.71705201920,39363,土佐町
390400786620002112,田,133.52278503000,33.70930574100,39363,土佐町
39040078120-000990,田,133.48925470700,33.70442641090,39363,土佐町
390400780940000185,田,133.50199263800,33.70418587940,39363,土佐町
39040077182-001828,田,133.48028366100,33.69596581550,39363,土佐町
390400784400000022,田,133.50023877900,33.70730245220,39363,土佐町
390400799640005986,田,133.56458907400,33.72103101220,39363,土佐町
39040076224-003330,田,133.46407980400,33.68731717780,39363,土佐町
39040078871-000256,田,133.49723850100,33.71119243850,39363,土佐町
390400787510005782,田,133.56238137000,33.71009137930,39363,土佐町
390400800150004456,田,133.54808167600,33.72149642090,39363,土佐町
39040077386-001851,田,133.48003677200,33.69780011930,39363,土佐町
390400802680001125,田,133.51213765800,33.72378382250,39363,土佐町
39040083827-003183,畑,133.46564581200,33.75586977980,39363,土佐町
390400780160000364,田,133.50392471800,33.70348227470,39363,土佐町
390400815670002859,田,133.53085455700,33.73549413370,39363,土佐町
390400792390002627,田,133.52834074400,33.71450705910,39363,土佐町
390400796560004833,田,133.55214672300,33.71825494430,39363,土佐町
390400790240004865,田,133.55248847100,33.71256395720,39363,土佐町
39040078608-002092,畑,133.47743187000,33.70881606310,39363,土佐町
390400789370005761,田,133.56198953800,33.71165764390,39363,土佐町
39040076651-003221,田,133.46526152600,33.69116799310,39363,土佐町
39040076818-003296,田,133.46444195800,33.69267457110,39363,土佐町
390400785050000418,田,133.50451314200,33.70788818400,39363,土佐町
390400793060005037,田,133.55434787800,33.71510165520,39363,土佐町
390400795810006658,田,133.57183527600,33.71757636560,39363,土佐町
390400790650003163,田,133.53412783600,33.71293953570,39363,土佐町
390400781410002286,田,133.52466458600,33.70460515040,39363,土佐町
390400805870004818,田,133.55199453000,33.72665470690,39363,土佐町
390400789140001858,田,133.52004991800,33.71157629110,39363,土佐町
390400787020005888,田,133.56352015000,33.70965429810,39363,土佐町
39040078187-000479,田,133.49483330800,33.70502726320,39363,土佐町
390400797380006680,田,133.57207450900,33.71899163450,39363,土佐町
390400825700001304,畑,133.51407326000,33.74454067080,39363,土佐町
390400830720001608,田,133.51736135800,33.74907055770,39363,土佐町
390400793340006175,田,133.56662697200,33.71535211640,39363,土佐町
390400784950002594,田,133.52797493000,33.70767860200,39363,土佐町
390400792060003649,田,133.53956658300,33.71419781620,39363,土佐町
390400772270000282,田,133.50304507600,33.69637299250,39363,土佐町
390400789830002952,田,133.53185065700,33.71219615510,39363,土佐町
39040078114-000722,田,133.49220681600,33.70436602980,39363,土佐町
390400802520006497,田,133.57001242900,33.72357942970,39363,土佐町
390400782710005353,田,133.55775485300,33.70576854190,39363,土佐町
390400787070006072,田,133.56550930300,33.70969752390,39363,土佐町
390400801890003580,田,133.53863016000,33.72307334550,39363,土佐町
390400786600003683,田,133.53973629500,33.70928704890,39363,土佐町
390400793730002531,田,133.52731014800,33.71571190870,39363,土佐町
39040076131-001248,畑,133.48654355100,33.68648357780,39363,土佐町
390400819130003670,田,133.53960510200,33.73861821800,39363,土佐町
39040077842-000445,田,133.49519653900,33.70190977380,39363,土佐町
390400783530002900,田,133.53128494800,33.70651394410,39363,土佐町
39040077170-001877,田,133.47975626200,33.69585580990,39363,土佐町
39040076390-002154,田,133.47676858800,33.68881999080,39363,土佐町
39040078463-000386,田,133.49584023400,33.70751459650,39363,土佐町
390400802460006477,田,133.56989318200,33.72356685270,39363,土佐町
390400805100004640,田,133.55007313400,33.72596399440,39363,土佐町
390400790880004373,田,133.54718615600,33.71313982020,39363,土佐町
390400789550003138,田,133.53386080500,33.71194559740,39363,土佐町
390400780350001152,田,133.51242261900,33.70365663040,39363,土佐町
390400783180002797,田,133.53017900900,33.70620379960,39363,土佐町
390400813100005535,田,133.55972775000,33.73316571240,39363,土佐町
390400779730002044,田,133.52204797000,33.70309442230,39363,土佐町
390400802530006508,田,133.57015286000,33.72359953760,39363,土佐町
390400800010005156,田,133.55563002800,33.72136905880,39363,土佐町
39040077855-000237,田,133.49744395200,33.70202889410,39363,土佐町
390400793120006618,畑,133.57140344000,33.71514464350,39363,土佐町
390400808400005079,田,133.55481356700,33.72893355460,39363,土佐町
390400789250003316,田,133.53578162900,33.71167471390,39363,土佐町
390400817780003089,田,133.53334073600,33.73740252320,39363,土佐町
390400781630000021,田,133.50023049900,33.70481257710,39363,土佐町
390400817450003360,田,133.53626202900,33.73710184040,39363,土佐町
39040084136-002807,畑,133.46970054300,33.75866384430,39363,土佐町
390400804450005728,田,133.56180818700,33.72537306240,39363,土佐町
390400789500004613,田,133.54976486500,33.71189171360,39363,土佐町
390400781980004512,田,133.54867480400,33.70511673770,39363,土佐町
390400784160002224,田,133.52399531200,33.70708535220,39363,土佐町
39040077098-002061,田,133.47773437100,33.69513690370,39363,土佐町
390400783350000247,田,133.50266432800,33.70635874830,39363,土佐町
39040077209-004685,田,133.44946146700,33.69619356980,39363,土佐町
390400788420001114,畑,133.51201859400,33.71092747930,39363,土佐町
390400798020003029,田,133.53268812800,33.71958471810,39363,土佐町
390400779110001382,田,133.51490865200,33.70253321990,39363,土佐町
39040076481-003239,田,133.46506390600,33.68963772900,39363,土佐町
39040076532-003424,田,133.46306216000,33.69009356890,39363,土佐町
390400824860004069,田,133.54391397200,33.74378051310,39363,土佐町
390400830030005713,田,133.56166879400,33.74842921970,39363,土佐町
390400785630003707,田,133.53999855700,33.70841226000,39363,土佐町
390400779760001760,田,133.51898933300,33.70312083640,39363,土佐町
390400827210006153,畑,133.56640652500,33.74588450130,39363,土佐町
390400786930005060,田,133.55459198400,33.70957783020,39363,土佐町
390400815080003506,畑,133.53784134200,33.73496458430,39363,土佐町
390400859860003615,畑,133.53902752800,33.77534205650,39363,土佐町
390400788170002759,田,133.52976437100,33.71070238070,39363,土佐町
390400788580003524,田,133.53802340900,33.71107299600,39363,土佐町
390400778050001139,田,133.51228315600,33.70157961170,39363,土佐町
39040078001-000858,田,133.49074851300,33.70334481250,39363,土佐町
39040077584-000630,田,133.49320145300,33.69958866210,39363,土佐町
39040077350-001740,田,133.48111396100,33.69768156980,39363,土佐町
39040078862-001742,田,133.48120105000,33.71111230560,39363,土佐町
39040077836-000274,田,133.49704221500,33.70185937220,39363,土佐町
390400778620001603,田,133.51728949000,33.70208898580,39363,土佐町
390400794380006823,田,133.57361929800,33.71628080580,39363,土佐町
390400794480005353,田,133.55776034700,33.71638166220,39363,土佐町
390400804330005424,田,133.55852840100,33.72525949120,39363,土佐町
39040076694-003840,田,133.45857686000,33.69155815970,39363,土佐町
39040078093-000004,田,133.49995234800,33.70417592990,39363,土佐町
39040077524-000522,田,133.49436731600,33.69905004960,39363,土佐町
390400796080005491,田,133.55925113700,33.71782147090,39363,土佐町
390400794140005171,田,133.55579087000,33.71607337600,39363,土佐町
39040077390-002147,田,133.47684094800,33.69783907530,39363,土佐町
390400793150005006,田,133.55401201200,33.71518234130,39363,土佐町
390400821350003823,田,133.54125888500,33.74061889270,39363,土佐町
390400829150005460,田,133.55893496200,33.74763852930,39363,土佐町
390400793800005963,田,133.56434240800,33.71576424700,39363,土佐町
390400787060002819,田,133.53041899900,33.70970213370,39363,土佐町
390400788980002164,田,133.52335018700,33.71143613920,39363,土佐町
390400792460002696,田,133.52908321600,33.71457043410,39363,土佐町
390400780510001741,田,133.51877723800,33.70380126560,39363,土佐町
390400825330004034,田,133.54354006400,33.74420725660,39363,土佐町
390400801140002738,田,133.52954550800,33.72239891230,39363,土佐町
390400781830000824,田,133.50888662500,33.70499055790,39363,土佐町
390400812610005709,畑,133.56161411000,33.73272578740,39363,土佐町
390400799150005560,田,133.55999086300,33.72059486860,39363,土佐町
39040077555-000886,田,133.49043743800,33.69932216280,39363,土佐町
390400805580002187,畑,133.52359732500,33.72640359810,39363,土佐町
390400803770002138,田,133.52307404500,33.72476485890,39363,土佐町
39040077569-001712,田,133.48144506800,33.69944672200,39363,土佐町
390400802380003825,田,133.54127635000,33.72351036500,39363,土佐町
390400791960005309,田,133.55727874400,33.71411182970,39363,土佐町
390400778950002769,田,133.52986849800,33.70239094330,39363,土佐町
390400781710002155,畑,133.52325290100,33.70487675460,39363,土佐町
39040078726-001181,畑,133.48725774700,33.70988595190,39363,土佐町
390400800810000911,田,133.50982790500,33.72209886710,39363,土佐町
39040077968-000690,田,133.49255362400,33.70304917810,39363,土佐町
390400780450000346,田,133.50373083000,33.70374106870,39363,土佐町
390400781610002119,田,133.52286016600,33.70488762340,39363,土佐町
39040076882-001074,田,133.48842032100,33.69325947090,39363,土佐町
390400806150004721,田,133.55094953900,33.72690345600,39363,土佐町
39040077340-002154,田,133.47676884000,33.69738379940,39363,土佐町
390400828100005723,田,133.56177458100,33.74669146280,39363,土佐町
390400797940005588,田,133.56029347900,33.71949527260,39363,土佐町
390400802240001204,田,133.51299691200,33.72339409850,39363,土佐町
390400806420002306,田,133.52488482600,33.72715394200,39363,土佐町
390400826790005502,田,133.55938009100,33.74550970700,39363,土佐町
39040077963-000131,田,133.49859093200,33.70300467540,39363,土佐町
390400793500001241,田,133.51339495500,33.71551138140,39363,土佐町
39040077706-000728,田,133.49214151300,33.70068801180,39363,土佐町
390400811620006198,田,133.56688860500,33.73182762830,39363,土佐町
390400796830006171,田,133.56658156000,33.71849288950,39363,土佐町
39040078486-002167,田,133.47662373800,33.70772188590,39363,土佐町
39040084023-002891,田,133.46879069300,33.75764405600,39363,土佐町
39040076916-000800,田,133.49136659500,33.69356006590,39363,土佐町
390400809080002616,田,133.52823007100,33.72955635960,39363,土佐町
390400824140004780,田,133.55158607000,33.74312489200,39363,土佐町
390400782840002739,田,133.52955309500,33.70589742050,39363,土佐町
390400788010005109,田,133.55511818500,33.71055008690,39363,土佐町
390400817270003322,田,133.53585415800,33.73693728060,39363,土佐町
390400784410002117,田,133.52283743800,33.70731450210,39363,土佐町
390400788780005831,田,133.56290529200,33.71123606710,39363,土佐町
390400782390002197,田,133.52370643000,33.70548980150,39363,土佐町
390400791340003789,田,133.54088093500,33.71356006160,39363,土佐町
39040077835-001190,田,133.48716558600,33.70185135410,39363,土佐町
