﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400859260025752,畑,133.77803772600,33.77449519160,39344,大豊町
390400868080026640,田,133.78765541700,33.78241868060,39344,大豊町
390400825950013232,田,133.64281942500,33.74468966970,39344,大豊町
390400870260026466,畑,133.78578601800,33.78438689550,39344,大豊町
390400885650020829,田,133.72495147100,33.79839467290,39344,大豊町
390400864310016285,田,133.67583913900,33.77923028700,39344,大豊町
390400859410022247,田,133.74019459900,33.77470300800,39344,大豊町
390400920120026277,畑,133.78389641000,33.82934927510,39344,大豊町
390400858720021266,畑,133.72961005500,33.77410789710,39344,大豊町
390400850010018502,田,133.69974223500,33.76630424280,39344,大豊町
390400864930025658,田,133.77704126900,33.77960289670,39344,大豊町
390400854480020859,田,133.72520464700,33.77028867970,39344,大豊町
390400864300025653,田,133.77699050300,33.77904172920,39344,大豊町
390400869220026304,田,133.78403166700,33.78345567640,39344,大豊町
390400887260030096,田,133.82504187700,33.79962168630,39344,大豊町
390400848260018160,田,133.69605269800,33.76472712570,39344,大豊町
390400789680017326,田,133.68692809600,33.71192298040,39344,大豊町
390400878750027819,田,133.80047065000,33.79211419910,39344,大豊町
390400871270016501,田,133.67818072300,33.78550239660,39344,大豊町
390400870650026518,畑,133.78634590500,33.78474606720,39344,大豊町
390400872580024344,畑,133.76287415400,33.78653172360,39344,大豊町
390400922830026192,畑,133.78297944500,33.83179701630,39344,大豊町
390400868390020524,田,133.72161797400,33.78283949900,39344,大豊町
390400901640030696,畑,133.83157396600,33.81257369070,39344,大豊町
390400866500026210,田,133.78300374200,33.78100955610,39344,大豊町
390400849910017701,田,133.69109462300,33.76622895230,39344,大豊町
390400888530020292,田,133.71915517600,33.80099845850,39344,大豊町
390400910740025811,畑,133.77883277400,33.82090895840,39344,大豊町
390400920120026115,田,133.78214350900,33.82935414710,39344,大豊町
390400872970024552,田,133.76512029500,33.78688357320,39344,大豊町
390400864410026378,畑,133.78481199900,33.77912163270,39344,大豊町
390400872480025585,畑,133.77627193600,33.78641780270,39344,大豊町
390400868790020480,田,133.72114477500,33.78319656720,39344,大豊町
390400856340019766,田,133.71340233700,33.77198405160,39344,大豊町
390400842180017471,田,133.68860062700,33.75925710040,39344,大豊町
390400825790013236,田,133.64285470800,33.74453854790,39344,大豊町
390400856420019691,田,133.71259614400,33.77206222840,39344,大豊町
390400812560019093,田,133.70604159200,33.73252100310,39344,大豊町
390400925520014717,畑,133.65901071600,33.83444932660,39344,大豊町
390400840760015388,田,133.66611353600,33.75800730710,39344,大豊町
390400899510030708,畑,133.83169360400,33.81064522100,39344,大豊町
390400838720017219,田,133.68570415800,33.75617286020,39344,大豊町
390400836900015022,田,133.66215077800,33.75453877360,39344,大豊町
390400911690027125,田,133.79284611900,33.82173333710,39344,大豊町
390400863990024350,畑,133.76292102100,33.77879249840,39344,大豊町
390400842740017759,田,133.69170637300,33.75976032700,39344,大豊町
390400867470026400,畑,133.78506036900,33.78187670840,39344,大豊町
390400859210022263,畑,133.74037335600,33.77452772410,39344,大豊町
390400809360019163,畑,133.70679589300,33.72964071210,39344,大豊町
390400856130021534,田,133.73249599500,33.77176237440,39344,大豊町
390400910280027058,田,133.79229652700,33.82046023770,39344,大豊町
390400863980021028,田,133.72704488100,33.77884720050,39344,大豊町
390400879180024942,畑,133.76935796800,33.79246946680,39344,大豊町
390400862400014215,田,133.65348132700,33.77754393820,39344,大豊町
390400869820021445,田,133.73157098700,33.78410657700,39344,大豊町
390400836790014980,田,133.66170538100,33.75444155920,39344,大豊町
390400884240030115,田,133.82523357200,33.79690123250,39344,大豊町
390400853820013675,畑,133.64763596500,33.76980687000,39344,大豊町
390400868510026013,田,133.78088843200,33.78282377990,39344,大豊町
390400874380029147,田,133.81474349200,33.78803156010,39344,大豊町
390400855640013821,畑,133.64921755500,33.77145068610,39344,大豊町
390400849230018572,田,133.70050038800,33.76559460830,39344,大豊町
390400909080026087,田,133.78180902300,33.81940527260,39344,大豊町
390400892470020185,田,133.71801576000,33.80455758230,39344,大豊町
390400861880021790,畑,133.73526690200,33.77693815480,39344,大豊町
390400780240017465,田,133.68841589100,33.70340807540,39344,大豊町
390400864320025750,田,133.77803187700,33.77905052880,39344,大豊町
390400832140013401,田,133.64464816700,33.75026355200,39344,大豊町
390400832440015452,田,133.66679041400,33.75050956840,39344,大豊町
390400855670013145,畑,133.64192249400,33.77148944220,39344,大豊町
390400887420029632,田,133.82002538700,33.79977981530,39344,大豊町
390400844500017734,田,133.69144874500,33.76134764130,39344,大豊町
390400860330025819,畑,133.77877050900,33.77545154400,39344,大豊町
390400879110015265,田,133.66484532300,33.79258784170,39344,大豊町
390400864860026628,田,133.78751778400,33.77951986160,39344,大豊町
390400855600021620,田,133.73341973300,33.77128648240,39344,大豊町
390400890350025932,畑,133.78007833800,33.80251619070,39344,大豊町
390400874310024789,田,133.76768296100,33.78808744990,39344,大豊町
390400854940020250,田,133.71863155800,33.77071504690,39344,大豊町
390400911850025619,畑,133.77675492700,33.82191201890,39344,大豊町
390400861650020942,田,133.72611428200,33.77675016390,39344,大豊町
390400889100030600,田,133.83049063100,33.80126999990,39344,大豊町
390400864390016876,畑,133.68222085500,33.77929457810,39344,大豊町
390400908370024525,畑,133.76493246200,33.81879973150,39344,大豊町
390400914680026144,畑,133.78243746400,33.82445136460,39344,大豊町
390400816690019362,田,133.70889164500,33.73615026710,39344,大豊町
390400902510027472,田,133.79674422900,33.81343925060,39344,大豊町
390400792770017676,田,133.69071887600,33.71470640760,39344,大豊町
390400888760030581,田,133.83028652400,33.80095933490,39344,大豊町
390400815780016558,田,133.67858681500,33.73549401770,39344,大豊町
390400855440020093,田,133.71693016300,33.77116569040,39344,大豊町
390400903510024971,畑,133.76973712000,33.81440460240,39344,大豊町
390400911970025863,田,133.77939054300,33.82200932510,39344,大豊町
390400814000014554,田,133.65706581100,33.73389608640,39344,大豊町
390400864530020721,田,133.72373434400,33.77935017730,39344,大豊町
390400842860015591,畑,133.66830373500,33.75989995480,39344,大豊町
390400857610019732,田,133.71304533100,33.77312969840,39344,大豊町
390400867610025963,田,133.78034063500,33.78201450430,39344,大豊町
390400864090016269,田,133.67566436800,33.77903683430,39344,大豊町
390400906530027622,田,133.79838044600,33.81706509750,39344,大豊町
390400904770028661,畑,133.80959885800,33.81544546170,39344,大豊町
390400869500018751,田,133.70246997000,33.78386973320,39344,大豊町
390400905160027538,畑,133.79746596400,33.81582827010,39344,大豊町
390400853410018632,田,133.70115547900,33.76936810620,39344,大豊町
390400926680016181,畑,133.67482391600,33.83547372560,39344,大豊町
390400865430025620,田,133.77663114400,33.78005781550,39344,大豊町
390400813500019298,田,133.70826179000,33.73336428030,39344,大豊町
390400854740019355,田,133.70896621600,33.77055274480,39344,大豊町
390400872560021906,田,133.73655254000,33.78656710210,39344,大豊町
390400843290016352,畑,133.67652734700,33.76027887110,39344,大豊町
390400908310024600,畑,133.76574385600,33.81874635220,39344,大豊町
390400840690017845,田,133.69271244300,33.75802689200,39344,大豊町
390400856750019559,畑,133.71117123300,33.77235998270,39344,大豊町
390400864680016336,田,133.67638890000,33.77956073630,39344,大豊町
390400891310023772,畑,133.75675519800,33.80343229600,39344,大豊町
390400868310026657,田,133.78783994700,33.78262833480,39344,大豊町
390400813240014065,田,133.65178266500,33.73321297090,39344,大豊町
390400856040013898,畑,133.65005432000,33.77181213470,39344,大豊町
390400912070025893,田,133.77972411000,33.82210321320,39344,大豊町
390400867180025620,畑,133.77663738300,33.78163271090,39344,大豊町
390400871830024336,畑,133.76279305200,33.78585484740,39344,大豊町
390400898980023555,田,133.75442216000,33.81035956810,39344,大豊町
390400872200024488,田,133.76442694500,33.78618383730,39344,大豊町
390400830350014607,田,133.65766246300,33.74863661690,39344,大豊町
390400896830024198,田,133.76136970200,33.80840111230,39344,大豊町
390400864400017182,田,133.68551832300,33.77929822090,39344,大豊町
390400860180021422,田,133.73129091600,33.77542081150,39344,大豊町
390400833660015531,田,133.66764612000,33.75160428520,39344,大豊町
390400769570017865,畑,133.69270242100,33.69378691540,39344,大豊町
390400874090021694,田,133.73426293500,33.78795090570,39344,大豊町
390400856930014783,田,133.65960425700,33.77259776860,39344,大豊町
390400841570015831,田,133.67089338600,33.75873881990,39344,大豊町
390400872280023390,畑,133.75257620600,33.78628495200,39344,大豊町
390400874540024779,畑,133.76758260000,33.78829105650,39344,大豊町
390400847550017080,田,133.68438695200,33.76410767510,39344,大豊町
390400863560025745,田,133.77798352300,33.77836677690,39344,大豊町
390400868370025923,田,133.77991632800,33.78270463200,39344,大豊町
390400872210024320,畑,133.76261570100,33.78619947560,39344,大豊町
390400906210027627,田,133.79843091400,33.81677461000,39344,大豊町
390400868370016370,田,133.67676588900,33.78289076120,39344,大豊町
390400865870016291,田,133.67590102300,33.78063829090,39344,大豊町
390400818930015131,田,133.66329700000,33.73833600310,39344,大豊町
390400926740016591,畑,133.67926140900,33.83551439320,39344,大豊町
390400863460025772,田,133.77826692300,33.77827956480,39344,大豊町
390400853530020941,田,133.72608929400,33.76942986680,39344,大豊町
390400898470026143,田,133.78237502100,33.80983251390,39344,大豊町
390400857890021231,田,133.72922416500,33.77335920750,39344,大豊町
390400905620024985,畑,133.76989741800,33.81630961030,39344,大豊町
390400761390017554,田,133.68933577800,33.68641184000,39344,大豊町
390400853180020942,田,133.72609873100,33.76911088900,39344,大豊町
390400873550025667,畑,133.77716431300,33.78737841490,39344,大豊町
390400855710021634,田,133.73356825500,33.77138120470,39344,大豊町
390400892240030381,田,133.82813579000,33.80410793470,39344,大豊町
390400880400023813,田,133.75715872100,33.79359692380,39344,大豊町
390400851440017491,田,133.68883739600,33.76760640190,39344,大豊町
390400835100015530,田,133.66763777800,33.75290183200,39344,大豊町
390400850800018593,田,133.70072869800,33.76701212820,39344,大豊町
390400874030021500,田,133.73217014700,33.78790453420,39344,大豊町
390400880700029430,田,133.81782613200,33.79372614450,39344,大豊町
390400848360018023,田,133.69457391000,33.76482238560,39344,大豊町
390400868590024555,田,133.76514885800,33.78293610080,39344,大豊町
390400900180015466,田,133.66705655600,33.81158469210,39344,大豊町
390400913120028210,田,133.80475005700,33.82298733900,39344,大豊町
390400802940018150,田,133.69584822300,33.72386383920,39344,大豊町
390400868820026213,田,133.78304923100,33.78309865810,39344,大豊町
390400852900019112,畑,133.70634169300,33.76889452190,39344,大豊町
390400884260029432,田,133.81785520000,33.79693407690,39344,大豊町
390400854790020276,田,133.71890663900,33.77057778860,39344,大豊町
390400884290015400,畑,133.66631573200,33.79726157670,39344,大豊町
390400820980015139,田,133.66318501400,33.74024732100,39344,大豊町
390400857090019456,田,133.71005600200,33.77266964850,39344,大豊町
390400896610029245,畑,133.81587614300,33.80807871280,39344,大豊町
390400887760022520,畑,133.74322035500,33.80026573710,39344,大豊町
390400888610030284,田,133.82707340000,33.80083723560,39344,大豊町
390400778180018151,田,133.69580468600,33.70154677780,39344,大豊町
390400906470026122,畑,133.78210443000,33.81695946790,39344,大豊町
390400880710029450,田,133.81803972100,33.79373678870,39344,大豊町
390400838700017389,田,133.68770623300,33.75612715940,39344,大豊町
390400871960024254,畑,133.76190537800,33.78597471610,39344,大豊町
390400920200014729,田,133.65912953700,33.82965249370,39344,大豊町
390400899970030148,畑,133.82564288100,33.81108311450,39344,大豊町
390400900320030798,畑,133.83266644600,33.81137944750,39344,大豊町
390400884250029653,畑,133.82024028800,33.79692501430,39344,大豊町
390400866630026564,田,133.78683159100,33.78111256750,39344,大豊町
390400825390013447,田,133.64513637100,33.74417765350,39344,大豊町
390400879010028022,畑,133.80260879800,33.79223894890,39344,大豊町
390400858200021381,田,133.73085094600,33.77363691440,39344,大豊町
390400810630015295,田,133.66505486000,33.73084632370,39344,大豊町
390400874590021589,畑,133.73313012700,33.78840916980,39344,大豊町
390400861730021811,畑,133.73549858300,33.77680521460,39344,大豊町
390400876810027503,田,133.79700300400,33.79027351560,39344,大豊町
390400865260019624,田,133.71184699600,33.77990777840,39344,大豊町
390400852890018681,田,133.70168093400,33.76889701350,39344,大豊町
390400869240021535,田,133.73254008600,33.78358652120,39344,大豊町
390400853310020221,田,133.71831413700,33.76924980780,39344,大豊町
390400885120030065,畑,133.82469974100,33.79769150040,39344,大豊町
390400874970018208,畑,133.69661866100,33.78881361620,39344,大豊町
390400845350015846,畑,133.67106387900,33.76214761640,39344,大豊町
390400856670019398,畑,133.70943002100,33.77229233380,39344,大豊町
390400893890024299,畑,133.76245251800,33.80575287210,39344,大豊町
390400894850023052,畑,133.74898188300,33.80664064290,39344,大豊町
390400795120017875,畑,133.69286686700,33.71681858410,39344,大豊町
390400887590029991,田,133.82391107500,33.79992525690,39344,大豊町
390400858320025932,田,133.77998137800,33.77363448800,39344,大豊町
390400856960019622,畑,133.71185489500,33.77254526630,39344,大豊町
390400858190020691,田,133.72340058300,33.77363985060,39344,大豊町
390400873170024580,田,133.76542234500,33.78706111390,39344,大豊町
390400833400015489,田,133.66719046600,33.75137248820,39344,大豊町
390400873580029234,畑,133.81567881600,33.78731475850,39344,大豊町
390400885820029743,田,133.82122198600,33.79833644260,39344,大豊町
390400885950022085,畑,133.73851524300,33.79863879150,39344,大豊町
390400900040030711,畑,133.83172135600,33.81112987840,39344,大豊町
390400885930029565,田,133.81929806400,33.79844116790,39344,大豊町
390400891390030366,田,133.82797388700,33.80333445960,39344,大豊町
390400883840026572,畑,133.78696653100,33.79662857380,39344,大豊町
390400886770029398,畑,133.81750126600,33.79920220870,39344,大豊町
390400869960021559,田,133.73279249800,33.78423340220,39344,大豊町
390400890250024753,畑,133.76734209500,33.80245952070,39344,大豊町
390400865560025410,田,133.77436961500,33.78018254970,39344,大豊町
390400801220017854,畑,133.69264705200,33.72231782620,39344,大豊町
390400866580026504,田,133.78617885200,33.78107665270,39344,大豊町
390400873620022243,田,133.74019286700,33.78751765270,39344,大豊町
390400909790032052,畑,133.84624752700,33.81988287870,39344,大豊町
390400853730020391,田,133.72014396500,33.76962081900,39344,大豊町
390400868980026144,田,133.78230033900,33.78324792650,39344,大豊町
390400874390022034,田,133.73793781100,33.78821807280,39344,大豊町
390400858250020674,田,133.72321685000,33.77369495880,39344,大豊町
390400908990032136,畑,133.84714630900,33.81915492250,39344,大豊町
390400904670025995,田,133.78079621000,33.81543118620,39344,大豊町
390400840800015659,畑,133.66903333400,33.75804447640,39344,大豊町
390400865580025434,田,133.77463187700,33.78019629350,39344,大豊町
390400853890026369,畑,133.78468548600,33.76963494210,39344,大豊町
390400874150021609,田,133.73334420600,33.78800882240,39344,大豊町
390400918220026088,畑,133.78184029100,33.82764471960,39344,大豊町
390400859290024180,畑,133.76106624100,33.77455370520,39344,大豊町
390400937810013156,田,133.64216455000,33.84554593900,39344,大豊町
390400867400026201,田,133.78291268100,33.78181859210,39344,大豊町
390400866130023796,畑,133.75694714800,33.78072958010,39344,大豊町
390400858430022181,田,133.73948177400,33.77382253030,39344,大豊町
390400884760029763,畑,133.82143232900,33.79737927310,39344,大豊町
390400860000021171,田,133.72858870200,33.77525796480,39344,大豊町
390400866100021969,畑,133.73721755500,33.78074505970,39344,大豊町
390400874370017831,畑,133.69255167100,33.78828176280,39344,大豊町
390400847810017216,畑,133.68585342600,33.76434224000,39344,大豊町
390400856340020003,田,133.71595933600,33.77198267110,39344,大豊町
390400909390028090,田,133.80344632900,33.81963332510,39344,大豊町
390400894490030926,田,133.83402384000,33.80611828780,39344,大豊町
390400904840025097,畑,133.77109852200,33.81559937830,39344,大豊町
390400878170024799,畑,133.76780993900,33.79156000360,39344,大豊町
390400859760022196,田,133.73964614300,33.77502038760,39344,大豊町
390400835730014920,畑,133.66104714300,33.75347990820,39344,大豊町
390400871320026609,田,133.78733097000,33.78534076070,39344,大豊町
390400840270017145,田,133.68507948400,33.75753997220,39344,大豊町
390400879990023822,田,133.75725493700,33.79322846440,39344,大豊町
390400872160026544,田,133.78663093100,33.78609870850,39344,大豊町
390400910400024125,田,133.76062046700,33.82063545560,39344,大豊町
390400837370015606,田,133.66846316900,33.75494977620,39344,大豊町
390400940860013546,田,133.64638327900,33.84829012780,39344,大豊町
390400915040026110,畑,133.78207180300,33.82477353570,39344,大豊町
390400867560025979,田,133.78051528900,33.78197117420,39344,大豊町
390400866470026108,田,133.78190810700,33.78098608280,39344,大豊町
390400901040030707,畑,133.83168930300,33.81203012890,39344,大豊町
390400914490026166,畑,133.78267669100,33.82427920580,39344,大豊町
390400874800021687,田,133.73419565400,33.78859735100,39344,大豊町
390400870420017584,田,133.68987245100,33.78471871440,39344,大豊町
390400874180021761,田,133.73498458600,33.78803364120,39344,大豊町
390400850020017752,田,133.69164591100,33.76632693890,39344,大豊町
390400905350023955,畑,133.75876696700,33.81609139740,39344,大豊町
390400809790019091,田,133.70601307600,33.73002442850,39344,大豊町
390400810300015269,田,133.66477839800,33.73054727240,39344,大豊町
390400867630021509,田,133.73225088200,33.78213185440,39344,大豊町
390400844630016116,畑,133.67397540400,33.76148855480,39344,大豊町
390400860090021465,田,133.73175602800,33.77533369710,39344,大豊町
390400848770018332,田,133.69790929800,33.76519128100,39344,大豊町
390400843360016465,田,133.67773808600,33.76034304760,39344,大豊町
390400876030027410,田,133.79600051600,33.78956635840,39344,大豊町
390400884730029081,田,133.81406764300,33.79737249360,39344,大豊町
390400856220019278,田,133.70813710300,33.77189049930,39344,大豊町
390400867550026058,田,133.78136707900,33.78196141420,39344,大豊町
390400873050021922,田,133.73669553500,33.78694489220,39344,大豊町
390400846590017668,田,133.69073021200,33.76323311830,39344,大豊町
390400902050025330,田,133.77360691400,33.81308462130,39344,大豊町
390400848030017089,田,133.68448523600,33.76453917100,39344,大豊町
390400917190027484,畑,133.79691893500,33.82668274500,39344,大豊町
390400893570025407,田,133.77441435600,33.80543814340,39344,大豊町
390400901760030342,畑,133.82774323600,33.81269044030,39344,大豊町
390400925860016728,畑,133.68074068300,33.83472128440,39344,大豊町
390400839030017369,田,133.68748983500,33.75642138660,39344,大豊町
390400899000029359,畑,133.81711756200,33.81023253710,39344,大豊町
390400871100026785,田,133.78922817800,33.78514063910,39344,大豊町
390400857280020136,田,133.71739908400,33.77282333220,39344,大豊町
390400890800024474,畑,133.76433341300,33.80295740740,39344,大豊町
390400871110016505,田,133.67822913900,33.78535951560,39344,大豊町
390400849990018629,田,133.70111685700,33.76627887250,39344,大豊町
390400869140026608,田,133.78731729500,33.78337802110,39344,大豊町
390400864090016237,田,133.67531721100,33.77903484080,39344,大豊町
390400886570024966,畑,133.76963543300,33.79913803370,39344,大豊町
390400897760030085,畑,133.82495701100,33.80909170100,39344,大豊町
390400862350025605,田,133.77646439800,33.77728446780,39344,大豊町
390400858070021535,田,133.73250873700,33.77351116450,39344,大豊町
390400877000021126,畑,133.72813351400,33.79058705000,39344,大豊町
390400854250018845,田,133.70345337500,33.77011580180,39344,大豊町
390400898000024094,畑,133.76024443400,33.80945742210,39344,大豊町
390400863410026380,田,133.78483402200,33.77821928040,39344,大豊町
390400915940025999,畑,133.78087873800,33.82559428600,39344,大豊町
390400931670016081,畑,133.67375421500,33.83997459730,39344,大豊町
390400864810022786,畑,133.74602834100,33.77956703100,39344,大豊町
390400941560013478,畑,133.64564797700,33.84892550030,39344,大豊町
390400908360024548,田,133.76517755800,33.81878836090,39344,大豊町
390400913660025652,畑,133.77712151200,33.82353943230,39344,大豊町
390400894210025362,畑,133.77392908800,33.80601060580,39344,大豊町
390400910040027232,田,133.79417450800,33.82024155130,39344,大豊町
390400813360019336,田,133.70866573300,33.73323847420,39344,大豊町
390400840420017990,田,133.69419411000,33.75766485030,39344,大豊町
390400864930025301,田,133.77319209000,33.77961570440,39344,大豊町
390400886370029592,畑,133.81959178200,33.79883148450,39344,大豊町
390400851650017383,田,133.68767246900,33.76779784230,39344,大豊町
390400904560025986,田,133.78069963500,33.81533323450,39344,大豊町
390400861230023870,田,133.75772835300,33.77631307390,39344,大豊町
390400900510029460,畑,133.81821938300,33.81159081390,39344,大豊町
390400877870024972,田,133.76967053200,33.79129123150,39344,大豊町
390400824910013463,田,133.64508260300,33.74356732920,39344,大豊町
390400800460018158,畑,133.69592639900,33.72163525960,39344,大豊町
390400906500024224,田,133.76167608400,33.81712461610,39344,大豊町
390400843480016447,田,133.67754317100,33.76044750450,39344,大豊町
390400886980030254,田,133.82674260600,33.79936197160,39344,大豊町
390400870700021419,田,133.73128803700,33.78490486770,39344,大豊町
390400852040017535,田,133.68947959900,33.76816370930,39344,大豊町
390400853280026564,畑,133.78679120200,33.76907572640,39344,大豊町
390400846860017430,田,133.68816232900,33.76348345130,39344,大豊町
390400777020018000,畑,133.69417433200,33.70049893670,39344,大豊町
390400863500021200,畑,133.72890770800,33.77841865650,39344,大豊町
390400856320020394,田,133.72018283600,33.77195971860,39344,大豊町
390400906630021635,畑,133.73370592800,33.81728986730,39344,大豊町
390400900220015483,田,133.66724599700,33.81162191860,39344,大豊町
390400834460015575,田,133.66811623700,33.75233271380,39344,大豊町
390400866870015291,田,133.66510467500,33.78155142420,39344,大豊町
390400911020028148,畑,133.80407742200,33.82109761970,39344,大豊町
390400869000024219,畑,133.76151896100,33.78330662140,39344,大豊町
390400903730027223,畑,133.79406271500,33.81455447110,39344,大豊町
390400856310019442,田,133.70990414700,33.77196610830,39344,大豊町
390400868060026407,畑,133.78514304700,33.78240639200,39344,大豊町
390400913310025850,畑,133.77926000300,33.82322475600,39344,大豊町
390400878940027766,田,133.79985362100,33.79218268060,39344,大豊町
390400851740018585,田,133.70065899800,33.76774936710,39344,大豊町
390400844280016034,畑,133.67309483300,33.76117957830,39344,大豊町
390400865120025519,田,133.77546757700,33.77985339650,39344,大豊町
390400862310014237,田,133.65372444400,33.77746091810,39344,大豊町
390400871550026644,田,133.78771146300,33.78554882220,39344,大豊町
390400863910024076,田,133.75996376300,33.77872082380,39344,大豊町
390400881270025452,田,133.77486175200,33.79434267360,39344,大豊町
390400918040027421,田,133.79624050000,33.82744959040,39344,大豊町
390400813000015945,畑,133.67207880900,33.73297202990,39344,大豊町
390400894000024085,畑,133.76013582300,33.80585170670,39344,大豊町
390400850310017983,畑,133.69414218500,33.76658478760,39344,大豊町
390400875680024700,田,133.76673113000,33.78931721590,39344,大豊町
390400849830018440,田,133.69908032900,33.76614074410,39344,大豊町
390400858020021904,畑,133.73656017400,33.77344101610,39344,大豊町
390400856570020073,田,133.71671742500,33.77218668900,39344,大豊町
390400906440027705,田,133.79927188100,33.81698392450,39344,大豊町
390400874440021662,畑,133.73392156700,33.78826936770,39344,大豊町
390400832330015055,田,133.66249833800,33.75041856220,39344,大豊町
390400854970021569,田,133.73292291800,33.77077380590,39344,大豊町
390400907030023890,畑,133.75806311700,33.81760541560,39344,大豊町
390400865140025504,田,133.77537680100,33.77979535950,39344,大豊町
390400845550017495,田,133.68886778700,33.76230197750,39344,大豊町
390400810870015310,田,133.66521716700,33.73105899940,39344,大豊町
390400872430016304,畑,133.67605686200,33.78655772450,39344,大豊町
390400873870025657,畑,133.77705999900,33.78767057150,39344,大豊町
390400820050015101,畑,133.66298146400,33.73934241760,39344,大豊町
390400873310026671,畑,133.78800366000,33.78713669580,39344,大豊町
390400869520021476,田,133.73189935900,33.78383396370,39344,大豊町
390400864590026415,田,133.78521313100,33.77928327530,39344,大豊町
390400813670014519,田,133.65668400200,33.73360124910,39344,大豊町
390400908860021150,畑,133.72847770600,33.81930999140,39344,大豊町
390400904710024428,田,133.76386921700,33.81550253940,39344,大豊町
390400872530017876,田,133.69303366900,33.78661905890,39344,大豊町
390400865170025298,田,133.77315385600,33.77982712680,39344,大豊町
390400861860021228,田,133.72920089100,33.77693442030,39344,大豊町
390400844120017658,田,133.69061774200,33.76100197610,39344,大豊町
390400911730027108,田,133.79281822500,33.82181928260,39344,大豊町
390400840390017150,田,133.68513009800,33.75765166750,39344,大豊町
390400904110024996,畑,133.77000123000,33.81494769010,39344,大豊町
390400828880014524,田,133.65676712600,33.74730978350,39344,大豊町
390400910100026294,田,133.78404184100,33.82031619760,39344,大豊町
390400810280015258,田,133.66465865800,33.73053188760,39344,大豊町
390400867140026008,田,133.78082621400,33.78159172930,39344,大豊町
390400854620020371,田,133.71993075000,33.77042064460,39344,大豊町
390400928840025678,畑,133.77744207300,33.83722992530,39344,大豊町
390400869720026448,田,133.78558531900,33.78390741140,39344,大豊町
390400841340015536,畑,133.66769778700,33.75846293800,39344,大豊町
390400854670017044,畑,133.68401200300,33.77053193390,39344,大豊町
390400870790024095,畑,133.76018554900,33.78492144140,39344,大豊町
390400855540013868,畑,133.64972981000,33.77136080300,39344,大豊町
390400856500020142,田,133.71746121400,33.77212398520,39344,大豊町
390400872390021897,田,133.73644893800,33.78641518330,39344,大豊町
390400874560025516,畑,133.77553806000,33.78828986120,39344,大豊町
390400865900025137,畑,133.77142061000,33.78048927840,39344,大豊町
390400792760017718,田,133.69116652300,33.71469956610,39344,大豊町
390400859750022180,田,133.73947979500,33.77501164010,39344,大豊町
390400897750030116,畑,133.82528500100,33.80907842360,39344,大豊町
390400862400016005,畑,133.67281373000,33.77751623670,39344,大豊町
390400847470018072,田,133.69510178200,33.76401865270,39344,大豊町
390400908630021178,畑,133.72878071400,33.81910323370,39344,大豊町
390400854700020224,田,133.71835171300,33.77050313500,39344,大豊町
390400848760017381,田,133.68764056800,33.76519579660,39344,大豊町
390400871240026368,田,133.78472734200,33.78527596270,39344,大豊町
390400892260024624,畑,133.76595363000,33.80427340140,39344,大豊町
390400864200021374,田,133.73078673000,33.77903800770,39344,大豊町
390400866420024137,田,133.76089088400,33.78101836760,39344,大豊町
390400841400017469,田,133.68857356300,33.75855939710,39344,大豊町
390400891540023775,畑,133.75678407900,33.80364095100,39344,大豊町
390400879130027807,田,133.80029405000,33.79235868640,39344,大豊町
390400863240020461,田,133.72092365000,33.77819656980,39344,大豊町
390400847300017546,田,133.68942194400,33.76387470830,39344,大豊町
390400825180013265,田,133.64316819600,33.74399042480,39344,大豊町
390400859800021639,田,133.73363250000,33.77506922990,39344,大豊町
390400857840025863,田,133.77923157400,33.77320538190,39344,大豊町
390400844320016017,畑,133.67290542200,33.76121380760,39344,大豊町
390400805490018523,畑,133.69987972800,33.72616277220,39344,大豊町
390400886980029866,田,133.82255769000,33.79937803390,39344,大豊町
390400866210021395,田,133.73101190000,33.78085500290,39344,大豊町
390400871430024103,畑,133.76027428200,33.78550039120,39344,大豊町
390400872090021897,田,133.73644708100,33.78614311070,39344,大豊町
390400853810019490,田,133.71042474400,33.76970628260,39344,大豊町
390400889260030742,田,133.83202083100,33.80140961620,39344,大豊町
390400853220020853,畑,133.72513496800,33.76915371760,39344,大豊町
390400843890016203,畑,133.67491259300,33.76082391620,39344,大豊町
390400862270025556,田,133.77593183800,33.77721189010,39344,大豊町
390400867150026403,田,133.78509584600,33.78158478000,39344,大豊町
390400858570021225,田,133.72916775500,33.77396639650,39344,大豊町
390400863600026091,田,133.78171430400,33.77839910740,39344,大豊町
390400887380030117,田,133.82526978500,33.79972989270,39344,大豊町
390400908980028203,田,133.80465850200,33.81925610470,39344,大豊町
390400832140015479,田,133.66707785300,33.75023990780,39344,大豊町
390400847020017432,田,133.68819262200,33.76361990410,39344,大豊町
390400910560028162,田,133.80422999300,33.82068148540,39344,大豊町
390400825150013223,田,133.64271585900,33.74396300270,39344,大豊町
390400869560026694,畑,133.78824070300,33.78375833880,39344,大豊町
390400878590024398,畑,133.76347241000,33.79195075640,39344,大豊町
390400894340030906,田,133.83381220400,33.80598397170,39344,大豊町
390400910390028131,田,133.80389539900,33.82052819010,39344,大豊町
390400864400026337,田,133.78437073000,33.77910999850,39344,大豊町
390400870500021978,田,133.73732740600,33.78471314970,39344,大豊町
390400842000016024,畑,133.67297954300,33.75911708830,39344,大豊町
