﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-030117-048410,畑,139.29821100900,35.72734890460,13228,あきる野市
1309-029470-048319,畑,139.29917702200,35.73318510670,13228,あきる野市
1309-031087-049927,田,139.28149548100,35.71853692260,13228,あきる野市
1309-026933-058796,畑,139.18317322900,35.75548375800,13228,あきる野市
1309-029428-052754,田,139.25015080400,35.73334036250,13228,あきる野市
1309-029576-051388,畑,139.26526006000,35.73207824440,13228,あきる野市
1309-029575-051355,畑,139.26562341700,35.73208557660,13228,あきる野市
1309-029529-055761,畑,139.21691534800,35.73226263890,13228,あきる野市
1309-028212-049200,畑,139.28936206400,35.74448221660,13228,あきる野市
1309-029801-058780,畑,139.18369656500,35.72962986290,13228,あきる野市
1309-028462-049525,畑,139.28577913800,35.74220972360,13228,あきる野市
1309-030687-046863,畑,139.31533854300,35.72228995270,13228,あきる野市
1309-029415-052365,畑,139.25444553500,35.73347862940,13228,あきる野市
1309-028332-049440,畑,139.28671540100,35.74339180050,13228,あきる野市
1309-029562-051812,畑,139.26057026500,35.73218215550,13228,あきる野市
1309-030878-052713,畑,139.25069500600,35.72027282910,13228,あきる野市
1309-029305-048795,畑,139.29389932000,35.73465089620,13228,あきる野市
1309-029879-048464,畑,139.29759974900,35.72949378080,13228,あきる野市
1309-029161-047195,畑,139.31158556600,35.73602548920,13228,あきる野市
1309-030390-059095,畑,139.18011873500,35.72430928660,13228,あきる野市
1309-029441-048492,畑,139.29725861200,35.73343952180,13228,あきる野市
1309-028514-048541,畑,139.29666819700,35.74178973990,13228,あきる野市
1309-031337-046954,田,139.31437797900,35.71642606790,13228,あきる野市
1309-029020-055565,畑,139.21903981300,35.73686135240,13228,あきる野市
1309-029587-046570,畑,139.31852083000,35.73221470420,13228,あきる野市
1309-029997-056270,畑,139.21132129700,35.72801436330,13228,あきる野市
1309-029180-046913,畑,139.31469813200,35.73587410400,13228,あきる野市
1309-030828-048002,田,139.30275899100,35.72096466540,13228,あきる野市
1309-029869-052643,畑,139.25140131100,35.72937240250,13228,あきる野市
1309-030379-059424,畑,139.17648452100,35.72438497480,13228,あきる野市
1309-031421-047751,畑,139.30556600000,35.71562707650,13228,あきる野市
1309-029944-048456,畑,139.29768731600,35.72890661460,13228,あきる野市
1309-030751-051406,畑,139.26513492200,35.72148292460,13228,あきる野市
1309-030941-049011,田,139.29161501700,35.71989903360,13228,あきる野市
1309-029183-058891,畑,139.18229358600,35.73519532820,13228,あきる野市
1309-029892-054156,畑,139.23467887400,35.72908019190,13228,あきる野市
1309-030346-047810,畑,139.30485772500,35.72532140180,13228,あきる野市
1309-029206-053582,田,139.24097432000,35.73529772920,13228,あきる野市
1309-029874-054381,畑,139.23219156700,35.72923384620,13228,あきる野市
1309-031151-046272,畑,139.32190613800,35.71813197120,13228,あきる野市
1309-030708-046405,畑,139.32040717800,35.72211990890,13228,あきる野市
1309-030056-051464,畑,139.26444190200,35.72774856200,13228,あきる野市
1309-030726-050090,畑,139.27968170100,35.72177964800,13228,あきる野市
1309-031155-049887,田,139.28194827900,35.71792659390,13228,あきる野市
1309-030819-047819,畑,139.30478738400,35.72105541290,13228,あきる野市
1309-029894-051677,畑,139.26207698800,35.72919771740,13228,あきる野市
1309-029930-049941,畑,139.28127520900,35.72895803080,13228,あきる野市
1309-030564-052562,畑,139.25234485300,35.72311139360,13228,あきる野市
1309-030779-054532,畑,139.23058451500,35.72106466220,13228,あきる野市
1309-029999-051563,畑,139.26335285600,35.72825601050,13228,あきる野市
1309-031512-048578,畑,139.29643911100,35.71477206230,13228,あきる野市
1309-030345-056979,畑,139.20351117600,35.72483718900,13228,あきる野市
1309-030975-047997,田,139.30282821700,35.71964318540,13228,あきる野市
1309-031272-048644,田,139.29568760300,35.71693485860,13228,あきる野市
1309-029630-049849,畑,139.28226925400,35.73166852800,13228,あきる野市
1309-029930-050398,畑,139.27622271300,35.72893584710,13228,あきる野市
1309-029522-052128,畑,139.25707402500,35.73252874330,13228,あきる野市
1309-026891-049712,田,139.28361749000,35.75636321750,13228,あきる野市
1309-031135-046884,田,139.31513442000,35.71825127980,13228,あきる野市
1309-031009-048203,畑,139.30054497200,35.71932419020,13228,あきる野市
1309-030329-050237,畑,139.27802836500,35.72534987840,13228,あきる野市
1309-029771-058902,畑,139.18221087700,35.72989779390,13228,あきる野市
1309-029687-051809,畑,139.26061402400,35.73105423560,13228,あきる野市
1309-029815-047336,畑,139.31006790100,35.73012250400,13228,あきる野市
1309-030678-054960,畑,139.22584714100,35.72195306210,13228,あきる野市
1309-031382-046989,田,139.31398744600,35.71601867190,13228,あきる野市
1309-029985-050113,畑,139.27937408800,35.72845736250,13228,あきる野市
1309-030322-049763,畑,139.28326424000,35.72543543020,13228,あきる野市
1309-028647-055069,畑,139.22449740200,35.74025269710,13228,あきる野市
1309-028627-049786,田,139.28291027600,35.74071099630,13228,あきる野市
1309-030176-056089,畑,139.21333607700,35.72641156400,13228,あきる野市
1309-029986-053615,畑,139.24066451500,35.72826303350,13228,あきる野市
1309-029582-055702,畑,139.21756442600,35.73178916220,13228,あきる野市
1309-030128-051395,畑,139.26521963800,35.72710449980,13228,あきる野市
1309-028354-049730,畑,139.28350449600,35.74317286320,13228,あきる野市
1309-030330-055741,畑,139.21719161300,35.72504841180,13228,あきる野市
1309-029687-051450,畑,139.26457877700,35.73107101700,13228,あきる野市
1309-030616-053991,畑,139.23654985000,35.72256346120,13228,あきる野市
1309-029513-051363,畑,139.26552446400,35.73264238060,13228,あきる野市
1309-031001-047858,畑,139.30436562200,35.71941492170,13228,あきる野市
1309-028694-055111,畑,139.22403780600,35.73982267620,13228,あきる野市
1309-029242-046796,畑,139.31599397700,35.73531667080,13228,あきる野市
1309-029881-051138,畑,139.26803403200,35.72933789580,13228,あきる野市
1309-029670-053106,畑,139.24627409400,35.73114183080,13228,あきる野市
1309-029879-049705,畑,139.28388479900,35.72942980210,13228,あきる野市
1309-030222-059070,畑,139.18038129900,35.72582265960,13228,あきる野市
1309-029712-058417,畑,139.18756786500,35.73045741610,13228,あきる野市
1309-026933-049734,畑,139.28337164000,35.75598476780,13228,あきる野市
1309-029609-048615,畑,139.29590959300,35.73192148760,13228,あきる野市
1309-029433-057247,畑,139.20048042400,35.73303982940,13228,あきる野市
1309-029756-057048,畑,139.20270362900,35.73014334540,13228,あきる野市
1309-029784-051664,畑,139.26221576100,35.73019154290,13228,あきる野市
1309-031021-049101,畑,139.29062362900,35.71916604450,13228,あきる野市
1309-030283-054108,畑,139.23523680000,35.72556350050,13228,あきる野市
1309-029050-047227,畑,139.31122483900,35.73703061240,13228,あきる野市
1309-029738-051197,畑,139.26738045600,35.73063064750,13228,あきる野市
1309-030219-047642,畑,139.30670155300,35.72646878460,13228,あきる野市
1309-029922-047645,畑,139.30665826900,35.72914750040,13228,あきる野市
1309-029604-051277,畑,139.26648260200,35.73182863930,13228,あきる野市
1309-026827-059861,畑,139.17139283900,35.75637268530,13228,あきる野市
1309-029343-052068,畑,139.25772259300,35.73413951200,13228,あきる野市
1309-030059-050769,畑,139.27212435200,35.72775734980,13228,あきる野市
1309-028090-058289,畑,139.18886712000,35.74508496310,13228,あきる野市
1309-029744-047415,畑,139.30917992500,35.73076386790,13228,あきる野市
1309-029577-054162,畑,139.23459098600,35.73191765860,13228,あきる野市
1309-029670-051324,畑,139.26597190300,35.73123490240,13228,あきる野市
1309-030026-047625,畑,139.30688526700,35.72820954550,13228,あきる野市
1309-029860-050966,畑,139.26994128500,35.72953823450,13228,あきる野市
1309-029956-050170,畑,139.27874563700,35.72871928760,13228,あきる野市
1309-029701-050970,畑,139.26988973500,35.73097421060,13228,あきる野市
1309-030649-054390,畑,139.23213955000,35.72224520910,13228,あきる野市
1309-031359-046971,田,139.31418327000,35.71622428860,13228,あきる野市
1309-030330-055598,畑,139.21877323700,35.72505468920,13228,あきる野市
1309-030172-050523,畑,139.27485709600,35.72674766290,13228,あきる野市
1309-030518-054549,畑,139.23037325100,35.72341858120,13228,あきる野市
1309-031527-048061,畑,139.30215239700,35.71466485930,13228,あきる野市
1309-029713-046435,田,139.32001777200,35.73108936900,13228,あきる野市
1309-026209-059842,畑,139.17154933900,35.76194923250,13228,あきる野市
1309-027264-049227,畑,139.28900349500,35.75302938990,13228,あきる野市
1309-029637-047637,畑,139.30672669800,35.73171937940,13228,あきる野市
1309-029994-051073,畑,139.26876109900,35.72832907960,13228,あきる野市
1309-030396-054424,畑,139.23175329400,35.72452060920,13228,あきる野市
1309-029589-047632,畑,139.30678003900,35.73214806550,13228,あきる野市
1309-030372-059574,畑,139.17482320700,35.72443928920,13228,あきる野市
1309-030673-054579,畑,139.23006065800,35.72202188500,13228,あきる野市
1309-029323-048633,畑,139.29569442900,35.73450218820,13228,あきる野市
1309-030292-054651,畑,139.22923719300,35.72545023100,13228,あきる野市
1309-031042-047898,田,139.30391837300,35.71904223370,13228,あきる野市
1309-031059-047699,畑,139.30611921200,35.71889407630,13228,あきる野市
1309-030038-051000,畑,139.26957886200,35.72793139320,13228,あきる野市
1309-027644-047298,畑,139.31035933700,35.74969274860,13228,あきる野市
1309-029510-051416,畑,139.26493887000,35.73266964180,13228,あきる野市
1309-029754-057346,畑,139.19940657800,35.73014598600,13228,あきる野市
1309-030097-050880,畑,139.27090823200,35.72741171520,13228,あきる野市
1309-031019-050945,田,139.27024911500,35.71909784060,13228,あきる野市
1309-029471-052076,畑,139.25764305700,35.73298813880,13228,あきる野市
1309-030674-047287,畑,139.31065725700,35.72238628350,13228,あきる野市
1309-031233-048577,田,139.29642824100,35.71728571590,13228,あきる野市
1309-030454-054208,畑,139.23414066800,35.72401327520,13228,あきる野市
1309-031271-046739,田,139.31674539100,35.71702764000,13228,あきる野市
1309-030894-048173,畑,139.30087066100,35.72035617900,13228,あきる野市
1309-030399-059255,畑,139.17835026200,35.72421613950,13228,あきる野市
1309-029766-047741,畑,139.30558332800,35.73054526280,13228,あきる野市
1309-030332-056845,畑,139.20499059900,35.72496429930,13228,あきる野市
1309-029903-048545,畑,139.29670227000,35.72927763360,13228,あきる野市
1309-029360-051954,畑,139.25898030900,35.73399294090,13228,あきる野市
1309-031029-047779,田,139.30523567300,35.71915978480,13228,あきる野市
1309-030991-048070,畑,139.30201508900,35.71948790590,13228,あきる野市
1309-029877-047372,畑,139.30967344400,35.72956440040,13228,あきる野市
1309-029840-047337,畑,139.31005349800,35.72990038660,13228,あきる野市
1309-029742-048489,畑,139.29730923300,35.73072482280,13228,あきる野市
1309-029728-051399,畑,139.26514560300,35.73070326620,13228,あきる野市
1309-029182-054850,畑,139.22695868900,35.73544417920,13228,あきる野市
1309-030411-047539,畑,139.30785118700,35.72474914120,13228,あきる野市
1309-028700-055098,畑,139.22418545800,35.73977517690,13228,あきる野市
1309-029986-051339,畑,139.26582641800,35.72838546130,13228,あきる野市
1309-031179-049664,畑,139.28441065600,35.71771456990,13228,あきる野市
1309-029787-049120,畑,139.29034571700,35.73029267240,13228,あきる野市
1309-030181-051386,畑,139.26532252500,35.72662704870,13228,あきる野市
1309-029734-051506,畑,139.26396597000,35.73064768850,13228,あきる野市
1309-029396-052147,畑,139.25685260000,35.73365751210,13228,あきる野市
1309-030096-048399,畑,139.29832421700,35.72754287530,13228,あきる野市
1309-029738-051557,畑,139.26339357100,35.73060671030,13228,あきる野市
1309-029676-047380,畑,139.30957196700,35.73137487040,13228,あきる野市
1309-030737-054564,畑,139.23023230800,35.72143794390,13228,あきる野市
1309-030076-048626,畑,139.29582254600,35.72771026270,13228,あきる野市
1309-029776-050029,畑,139.28029585200,35.73034366690,13228,あきる野市
1309-029246-055580,畑,139.21889657800,35.73482560600,13228,あきる野市
1309-030494-057825,畑,139.19416861800,35.72344508260,13228,あきる野市
1309-028725-047465,畑,139.30856799900,35.73994271850,13228,あきる野市
1309-031030-051021,田,139.26940662300,35.71898954440,13228,あきる野市
1309-028982-058837,畑,139.18287246500,35.73701297100,13228,あきる野市
1309-029664-052107,畑,139.25731081200,35.73124567210,13228,あきる野市
1309-030773-048714,畑,139.29489332300,35.72142412190,13228,あきる野市
1309-029570-052638,田,139.25143837600,35.73206567710,13228,あきる野市
1309-030512-054429,畑,139.23169945000,35.72347884900,13228,あきる野市
1309-029919-048640,畑,139.29565697000,35.72912146920,13228,あきる野市
1309-031016-049081,畑,139.29084864000,35.71921240280,13228,あきる野市
1309-029995-056293,畑,139.21106951000,35.72803692230,13228,あきる野市
1309-027773-049062,畑,139.29086292500,35.74844450910,13228,あきる野市
1309-029090-054705,畑,139.22856047200,35.73627752330,13228,あきる野市
1309-029923-047665,畑,139.30643003300,35.72913982310,13228,あきる野市
1309-030941-049367,畑,139.28768360900,35.71987554470,13228,あきる野市
1309-029242-046854,畑,139.31535639800,35.73531621030,13228,あきる野市
1309-028575-049685,田,139.28401536700,35.74118428560,13228,あきる野市
1309-030042-051528,畑,139.26374132100,35.72787109330,13228,あきる野市
1309-030082-048928,畑,139.29248050000,35.72764454340,13228,あきる野市
1309-028867-049553,畑,139.28550216500,35.73856521100,13228,あきる野市
1309-029451-048372,畑,139.29858305500,35.73335601010,13228,あきる野市
1309-029707-052563,畑,139.25227454800,35.73083482050,13228,あきる野市
1309-029733-052882,畑,139.24875254300,35.73058074260,13228,あきる野市
1309-029506-051611,畑,139.26278416200,35.73269230600,13228,あきる野市
1309-030370-054586,畑,139.22996118100,35.72475312950,13228,あきる野市
1309-029743-051263,畑,139.26664726800,35.73057633420,13228,あきる野市
1309-027803-047233,畑,139.31107944400,35.74826424830,13228,あきる野市
1309-029155-053333,畑,139.24372835100,35.73577155880,13228,あきる野市
1309-029571-052150,畑,139.25682858000,35.73207967580,13228,あきる野市
1309-029720-047691,畑,139.30613085400,35.73096899600,13228,あきる野市
1309-029431-055271,畑,139.22232410500,35.73317068850,13228,あきる野市
1309-029548-052688,畑,139.25088854500,35.73225767720,13228,あきる野市
1309-029074-047476,畑,139.30846816500,35.73679560070,13228,あきる野市
1309-031301-048574,畑,139.29646616400,35.71667041600,13228,あきる野市
1309-029651-047635,畑,139.30674569300,35.73158962420,13228,あきる野市
1309-028621-055149,畑,139.22361155600,35.74047723100,13228,あきる野市
1309-030675-057882,畑,139.19355427100,35.72181340630,13228,あきる野市
1309-030078-050276,畑,139.27758114400,35.72760728020,13228,あきる野市
1309-027631-056792,畑,139.20538010900,35.74931433130,13228,あきる野市
1309-027149-049356,畑,139.28757032300,35.75405631510,13228,あきる野市
1309-028566-048516,畑,139.29694104800,35.74132344400,13228,あきる野市
1309-031060-047808,田,139.30491806600,35.71888059530,13228,あきる野市
1309-031110-046879,田,139.31519498000,35.71847649200,13228,あきる野市
1309-029851-047887,畑,139.30397731100,35.72977137290,13228,あきる野市
1309-029621-052177,畑,139.25653245000,35.73163169340,13228,あきる野市
1309-029924-051295,畑,139.26630768500,35.72894962160,13228,あきる野市
1309-030496-054347,畑,139.23260608200,35.72362878440,13228,あきる野市
1309-030371-049984,畑,139.28082304900,35.72498475910,13228,あきる野市
1309-029844-056862,畑,139.20476097200,35.72936094460,13228,あきる野市
1309-030078-054203,畑,139.23417505700,35.72739768220,13228,あきる野市
1309-030179-059110,畑,139.17994362600,35.72621341130,13228,あきる野市
1309-030100-051531,畑,139.26370925800,35.72734548670,13228,あきる野市
1309-031325-046826,田,139.31578862400,35.71654368810,13228,あきる野市
1309-029765-052570,畑,139.25220106200,35.73030865180,13228,あきる野市
1309-029622-055094,畑,139.22428809500,35.73146519240,13228,あきる野市
1309-029227-052052,畑,139.25789259900,35.73518444310,13228,あきる野市
1309-031014-047744,田,139.30562328900,35.71929969590,13228,あきる野市
1309-029682-047722,畑,139.30578246100,35.73130709140,13228,あきる野市
1309-030405-059612,畑,139.17440458700,35.72413981300,13228,あきる野市
1309-030251-056700,畑,139.20658707800,35.72570526780,13228,あきる野市
1309-028498-049994,田,139.28060027700,35.74186838640,13228,あきる野市
1309-029676-052045,畑,139.25800092500,35.73113782450,13228,あきる野市
1309-030014-048265,畑,139.29980252700,35.72828871060,13228,あきる野市
1309-030048-051055,畑,139.26897128900,35.72784314520,13228,あきる野市
1309-029525-052381,畑,139.25427591400,35.73248080030,13228,あきる野市
1309-030867-048164,田,139.30096774600,35.72060178890,13228,あきる野市
1309-029733-051492,畑,139.26411616500,35.73065284380,13228,あきる野市
1309-030880-052645,畑,139.25144382800,35.72026208820,13228,あきる野市
1309-029474-052062,畑,139.25780197900,35.73296582900,13228,あきる野市
1309-029987-051215,畑,139.26719734000,35.72838419790,13228,あきる野市
1309-030713-054432,畑,139.23168369700,35.72166567430,13228,あきる野市
1309-031485-048689,畑,139.29520993600,35.71501108590,13228,あきる野市
1309-029584-048502,畑,139.29715961400,35.73214804810,13228,あきる野市
1309-029257-048023,畑,139.30243244600,35.73511947330,13228,あきる野市
1309-029884-052197,畑,139.25632936900,35.72925863070,13228,あきる野市
1309-029525-051440,畑,139.26467586900,35.73253047100,13228,あきる野市
1309-030962-048047,畑,139.30227368500,35.71975424100,13228,あきる野市
1309-030583-055617,畑,139.21858001500,35.72276906830,13228,あきる野市
1309-029800-048798,畑,139.29389774900,35.73019083780,13228,あきる野市
1309-031236-048920,畑,139.29263766500,35.71723708650,13228,あきる野市
1309-030576-055709,畑,139.21756505400,35.72282525750,13228,あきる野市
1309-029600-051618,畑,139.26271088800,35.73184633490,13228,あきる野市
1309-029561-051873,畑,139.25989041200,35.73218645210,13228,あきる野市
1309-029119-055004,畑,139.22525723800,35.73599797400,13228,あきる野市
1309-030371-050125,畑,139.27926649300,35.72497273350,13228,あきる野市
1309-029405-051910,畑,139.25947393600,35.73358836160,13228,あきる野市
1309-029816-052808,畑,139.24957556200,35.72984024300,13228,あきる野市
1309-027858-049216,畑,139.28915804800,35.74767079390,13228,あきる野市
1309-031297-048710,畑,139.29496167400,35.71669746440,13228,あきる野市
1309-030292-060112,畑,139.16887511400,35.72513077940,13228,あきる野市
1309-028434-049075,畑,139.29075299400,35.74248488660,13228,あきる野市
1309-029042-047578,畑,139.30733803900,35.73708612950,13228,あきる野市
1309-029790-058060,畑,139.19151969300,35.72977758740,13228,あきる野市
1309-029478-048468,畑,139.29752950600,35.73310807940,13228,あきる野市
1309-030803-049227,畑,139.28922302200,35.72112800340,13228,あきる野市
1309-029884-051092,畑,139.26854862400,35.72931463800,13228,あきる野市
1309-029621-053422,畑,139.24277955200,35.73156030070,13228,あきる野市
1309-026930-059170,畑,139.17904053500,35.75549284860,13228,あきる野市
1309-029020-049635,畑,139.28453729800,35.73727908610,13228,あきる野市
1309-030317-051987,畑,139.25868738200,35.72536917020,13228,あきる野市
1309-031078-046832,田,139.31570452100,35.71876449800,13228,あきる野市
1309-028968-049637,畑,139.28457091200,35.73764416320,13228,あきる野市
1309-028739-055091,畑,139.22426050800,35.73942438150,13228,あきる野市
1309-026753-050199,畑,139.27821887500,35.75758037340,13228,あきる野市
1309-029623-051743,畑,139.26133963000,35.73163427460,13228,あきる野市
1309-030153-048468,畑,139.29756810900,35.72702374830,13228,あきる野市
1309-027549-049221,畑,139.28909126000,35.75045824090,13228,あきる野市
1309-029607-052124,畑,139.25711800000,35.73175717220,13228,あきる野市
1309-030084-051419,畑,139.26494576400,35.72749879870,13228,あきる野市
1309-027601-049130,畑,139.29009537600,35.74999561690,13228,あきる野市
1309-029773-051786,畑,139.26086876000,35.73027806840,13228,あきる野市
1309-029641-052076,畑,139.25765663700,35.73145818690,13228,あきる野市
1309-028340-048756,畑,139.29427692900,35.74335491780,13228,あきる野市
1309-029525-046594,畑,139.31824384400,35.73277553730,13228,あきる野市
1309-030351-049784,畑,139.28304001200,35.72517103810,13228,あきる野市
1309-029550-048756,畑,139.29434534700,35.73244230990,13228,あきる野市
1309-028516-058163,畑,139.19028982200,35.74125318730,13228,あきる野市
1309-029750-058940,畑,139.18179361300,35.73008863410,13228,あきる野市
1309-029475-047685,畑,139.30618104600,35.73317113500,13228,あきる野市
1309-030171-050297,畑,139.27735760400,35.72677264140,13228,あきる野市
1309-029002-048011,畑,139.30255316500,35.73742558640,13228,あきる野市
1309-030185-051032,畑,139.26922632300,35.72660774190,13228,あきる野市
1309-029626-047735,畑,139.30564048200,35.73180628710,13228,あきる野市
1309-029404-052031,畑,139.25813629700,35.73359015270,13228,あきる野市
1309-030401-049573,畑,139.28537050200,35.72473379910,13228,あきる野市
1309-029979-051287,畑,139.26640163700,35.72845307510,13228,あきる野市
1309-029792-048482,畑,139.29739384900,35.73027672240,13228,あきる野市
1309-028368-049424,畑,139.28688929600,35.74306677550,13228,あきる野市
1309-031233-048711,田,139.29495162600,35.71728209660,13228,あきる野市
1309-030917-047982,畑,139.30298834900,35.72015814150,13228,あきる野市
1309-030063-048477,畑,139.29746011600,35.72783487380,13228,あきる野市
1309-029759-051885,畑,139.25977602800,35.73039778340,13228,あきる野市
1309-029981-050596,畑,139.27403885300,35.72846691060,13228,あきる野市
1309-029779-051749,畑,139.26128354100,35.73023253360,13228,あきる野市
1309-029961-051764,畑,139.26112054900,35.72858628780,13228,あきる野市
1309-029561-051854,畑,139.26010606200,35.73218757870,13228,あきる野市
1309-031411-048609,畑,139.29609075900,35.71567830910,13228,あきる野市
1309-028666-049479,畑,139.28630312100,35.74037975480,13228,あきる野市
1309-029556-047474,畑,139.30852666000,35.73245223140,13228,あきる野市
1309-029591-054452,畑,139.23138418800,35.73177597590,13228,あきる野市
1309-029233-055742,畑,139.21710522400,35.73493464940,13228,あきる野市
1309-031023-051136,畑,139.26812923300,35.71904507840,13228,あきる野市
1309-029983-051140,畑,139.26802237900,35.72842596240,13228,あきる野市
1309-030657-053998,畑,139.23648208200,35.72219877280,13228,あきる野市
1309-030374-055002,畑,139.22535807800,35.72469135130,13228,あきる野市
1309-029176-046736,畑,139.31665489800,35.73591670030,13228,あきる野市
1309-029596-047480,畑,139.30845605200,35.73209459600,13228,あきる野市
1309-030633-050224,畑,139.27819473900,35.72261133990,13228,あきる野市
1309-030983-047972,田,139.30309671100,35.71957165580,13228,あきる野市
1309-029631-047467,畑,139.30860408600,35.73177551840,13228,あきる野市
1309-030661-050216,畑,139.27827759800,35.72236300340,13228,あきる野市
1309-030986-048092,畑,139.30177394900,35.71953707550,13228,あきる野市
1309-027641-049234,畑,139.28894465400,35.74963193310,13228,あきる野市
1309-029714-047545,畑,139.30774137700,35.73102963680,13228,あきる野市
1309-029495-052119,畑,139.25716566900,35.73276466370,13228,あきる野市
1309-029000-047033,畑,139.31336317500,35.73748608980,13228,あきる野市
1309-029817-051894,畑,139.25967842600,35.72987719540,13228,あきる野市
1309-029647-051996,畑,139.25854532400,35.73140601410,13228,あきる野市
1309-030426-054906,畑,139.22643121800,35.72422821140,13228,あきる野市
1309-029680-051298,畑,139.26625297800,35.73114256090,13228,あきる野市
1309-029838-051754,畑,139.26123093000,35.72969537080,13228,あきる野市
1309-028859-048496,田,139.29717774200,35.73868583380,13228,あきる野市
1309-029208-055700,畑,139.21756193900,35.73516261980,13228,あきる野市
1309-028575-049832,田,139.28240013500,35.74117839550,13228,あきる野市
1309-029664-047475,畑,139.30851965900,35.73148013620,13228,あきる野市
1309-030014-048288,畑,139.29955344700,35.72828463440,13228,あきる野市
1309-030548-052583,畑,139.25211236400,35.72325686190,13228,あきる野市
1309-030048-050966,畑,139.26994904500,35.72784280830,13228,あきる野市
1309-031295-046757,田,139.31654532800,35.71681823030,13228,あきる野市
1309-029717-053307,畑,139.24404776400,35.73070054270,13228,あきる野市
1309-030452-047350,畑,139.30994552500,35.72438851930,13228,あきる野市
1309-029715-048617,畑,139.29589258000,35.73096294730,13228,あきる野市
1309-029639-051377,畑,139.26538565800,35.73151038600,13228,あきる野市
1309-031484-046909,畑,139.31488491400,35.71510006990,13228,あきる野市
1309-029997-050061,畑,139.27994715800,35.72835236580,13228,あきる野市
1309-031157-046851,田,139.31549931100,35.71805202780,13228,あきる野市
1309-029808-051543,畑,139.26355511700,35.72997826280,13228,あきる野市
1309-030727-051181,畑,139.26745734600,35.72171989840,13228,あきる野市
1309-030348-049740,畑,139.28351940100,35.72520039140,13228,あきる野市
1309-027707-047336,畑,139.30993903400,35.74912952090,13228,あきる野市
1309-029765-054044,畑,139.23590952200,35.73023602750,13228,あきる野市
1309-028900-055260,畑,139.22240491900,35.73796408630,13228,あきる野市
1309-029611-051470,畑,139.26434999500,35.73176070100,13228,あきる野市
1309-030148-050827,畑,139.27149245900,35.72694800640,13228,あきる野市
1309-029304-046935,畑,139.31446815400,35.73475203780,13228,あきる野市
1309-029972-050344,畑,139.27681860200,35.72855913570,13228,あきる野市
1309-030758-046597,畑,139.31829151300,35.72166503530,13228,あきる野市
1309-030880-048352,畑,139.29889621600,35.72047614680,13228,あきる野市
1309-029929-050972,畑,139.26988037600,35.72891950470,13228,あきる野市
1309-029822-051991,畑,139.25860968700,35.72982717400,13228,あきる野市
1309-029053-047213,畑,139.31138083700,35.73700251850,13228,あきる野市
1309-028893-058327,畑,139.18850325800,35.73784774180,13228,あきる野市
1309-030110-050776,畑,139.27205334600,35.72729243000,13228,あきる野市
1309-029441-048840,畑,139.29340991000,35.73342638170,13228,あきる野市
1309-030766-053918,畑,139.23736549300,35.72121857500,13228,あきる野市
1309-029924-051198,畑,139.26738431500,35.72895369140,13228,あきる野市
1309-027676-047349,畑,139.30979498700,35.74940397450,13228,あきる野市
1309-030069-047785,畑,139.30511636200,35.72781565480,13228,あきる野市
1309-030964-048897,畑,139.29287409800,35.71969275550,13228,あきる野市
1309-030171-050336,畑,139.27691728000,35.72676779000,13228,あきる野市
1309-030627-054710,畑,139.22860213000,35.72242743800,13228,あきる野市
1309-029626-052851,畑,139.24908504100,35.73154769120,13228,あきる野市
1309-030249-059018,畑,139.18096190500,35.72558304670,13228,あきる野市
1309-029576-052683,畑,139.25094226500,35.73201190900,13228,あきる野市
1309-028170-049200,畑,139.28935205700,35.74485848320,13228,あきる野市
1309-029545-051184,畑,139.26751268900,35.73236445370,13228,あきる野市
1309-030339-047830,畑,139.30463637300,35.72537613850,13228,あきる野市
1309-031399-046964,田,139.31426250700,35.71586619470,13228,あきる野市
1309-030018-048740,畑,139.29455525500,35.72822660890,13228,あきる野市
1309-029915-051600,畑,139.26292976300,35.72900760940,13228,あきる野市
1309-029826-051702,畑,139.26179799900,35.72980967060,13228,あきる野市
1309-030186-054665,畑,139.22906938900,35.72639870440,13228,あきる野市
1309-029733-051380,畑,139.26535625700,35.73066459890,13228,あきる野市
1309-028978-047221,畑,139.31128719500,35.73767264790,13228,あきる野市
1309-030137-050294,畑,139.27738867800,35.72707311990,13228,あきる野市
1309-030342-052773,畑,139.24999270500,35.72509965170,13228,あきる野市
1309-029623-051940,畑,139.25915731200,35.73162617480,13228,あきる野市
1309-031693-048264,畑,139.29991968100,35.71315623660,13228,あきる野市
1309-028548-049647,田,139.28444183600,35.74143497060,13228,あきる野市
1309-030100-048731,畑,139.29465433400,35.72748929160,13228,あきる野市
1309-029704-057331,畑,139.19957149700,35.73059446620,13228,あきる野市
1309-030385-054631,畑,139.22946172500,35.72461070950,13228,あきる野市
1309-030478-055837,畑,139.21613603900,35.72370455390,13228,あきる野市
1309-029682-051674,畑,139.26210455100,35.73110317530,13228,あきる野市
1309-030294-055808,畑,139.21644991000,35.72536115980,13228,あきる野市
1309-028441-048656,畑,139.29539221600,35.74244815860,13228,あきる野市
1309-029975-050763,畑,139.27218885400,35.72851616590,13228,あきる野市
1309-027781-047243,畑,139.31096815700,35.74845990020,13228,あきる野市
1309-030565-054479,畑,139.23115210600,35.72300080160,13228,あきる野市
1309-029831-048624,畑,139.29582055600,35.72991780550,13228,あきる野市
1309-029438-057363,畑,139.19919936300,35.73299241000,13228,あきる野市
