﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-017416-011203,田,138.37597894000,35.84295561780,19209,北杜市
1908-016423-008997,畑,138.40038980500,35.85193547230,19209,北杜市
1908-017395-005085,田,138.44371513600,35.84319602850,19209,北杜市
1908-024464-005484,田,138.43933705800,35.77947725050,19209,北杜市
1908-020284-007415,畑,138.41794850000,35.81714875660,19209,北杜市
1908-018610-006399,田,138.42917875800,35.83224355930,19209,北杜市
1908-014583-017199,田,138.30954533700,35.86841160730,19209,北杜市
1908-021244-010351,田,138.38546721900,35.80846258220,19209,北杜市
1908-024206-007471,田,138.41735846200,35.78179437340,19209,北杜市
1908-017828-008760,田,138.40302824000,35.83927092000,19209,北杜市
1908-016312-005061,田,138.44396935800,35.85296404360,19209,北杜市
1908-021058-006045,田,138.43310611200,35.81017733150,19209,北杜市
1908-020121-010933,田,138.37900725400,35.81858222050,19209,北杜市
1908-021283-011271,田,138.37528437000,35.80810629960,19209,北杜市
1908-016338-010726,田,138.38124820700,35.85268381020,19209,北杜市
1908-023540-015570,田,138.32775911100,35.78769905440,19209,北杜市
1908-021656-005205,田,138.44240949600,35.80478921140,19209,北杜市
1908-027074-004997,畑,138.44474298600,35.75595693140,19209,北杜市
1908-022276-010540,田,138.38339000000,35.79916406820,19209,北杜市
1908-014048-009875,田,138.39064661900,35.87332716040,19209,北杜市
1908-018331-009101,田,138.39925781200,35.83473272780,19209,北杜市
1908-016454-005082,田,138.44373646100,35.85168490840,19209,北杜市
1908-025233-005647,畑,138.43754441800,35.77254400240,19209,北杜市
1908-014483-016696,田,138.31511796000,35.86932083240,19209,北杜市
1908-017569-006266,畑,138.43063534000,35.84162361570,19209,北杜市
1908-015813-016934,田,138.31251101400,35.85732419480,19209,北杜市
1908-026377-003562,畑,138.46060757100,35.76224252840,19209,北杜市
1908-018564-017597,田,138.30522917300,35.83251727460,19209,北杜市
1908-021851-013413,田,138.35159804900,35.80295863360,19209,北杜市
1908-019056-006990,田,138.42263206800,35.82821440160,19209,北杜市
1908-014070-007013,畑,138.42233575700,35.87315568360,19209,北杜市
1908-017863-006847,田,138.42420415000,35.83897461880,19209,北杜市
1908-020962-005941,田,138.43425952600,35.81104492860,19209,北杜市
1908-015183-005982,田,138.43375864900,35.86313301150,19209,北杜市
1908-018617-013867,田,138.34651810300,35.83210352640,19209,北杜市
1908-025141-004924,田,138.44553804200,35.77338580390,19209,北杜市
1908-016564-010827,田,138.38012885900,35.85063954110,19209,北杜市
1908-022391-005826,田,138.43554494600,35.79816519530,19209,北杜市
1908-018176-010667,田,138.38192672100,35.83611579100,19209,北杜市
1908-020648-006500,田,138.42806785600,35.81386763300,19209,北杜市
1908-026362-003372,畑,138.46271606700,35.76237981500,19209,北杜市
1908-020722-016216,田,138.32055154900,35.81309192400,19209,北杜市
1908-014964-018184,田,138.29864894000,35.86495551290,19209,北杜市
1908-024518-005219,田,138.44226883100,35.77899872130,19209,北杜市
1908-023286-005974,畑,138.43391247900,35.79009601880,19209,北杜市
1908-020299-016050,田,138.32238552800,35.81690625080,19209,北杜市
1908-016346-009998,畑,138.38930606800,35.85261620040,19209,北杜市
1908-019189-006494,田,138.42812801500,35.82702492890,19209,北杜市
1908-020308-009354,畑,138.39648159800,35.81690825310,19209,北杜市
1908-020040-011059,田,138.37760940700,35.81930711140,19209,北杜市
1908-024008-006480,田,138.42832102400,35.78358471960,19209,北杜市
1908-022656-004748,田,138.44747347500,35.79578265370,19209,北杜市
1908-017270-005001,田,138.44464352700,35.84432719120,19209,北杜市
1908-019445-010182,田,138.38731094700,35.82468089510,19209,北杜市
1908-015159-010040,田,138.38883335100,35.86331129840,19209,北杜市
1908-022495-012169,田,138.36536959800,35.79716618910,19209,北杜市
1908-016547-005318,畑,138.44112764300,35.85084512030,19209,北杜市
1908-018448-011220,畑,138.37580843400,35.83366108330,19209,北杜市
1908-021622-005153,田,138.44298458500,35.80509993320,19209,北杜市
1908-015931-005653,田,138.43741667100,35.85639211680,19209,北杜市
1908-017212-012575,田,138.36078677600,35.84478583930,19209,北杜市
1908-023761-003077,畑,138.46596389700,35.78582839680,19209,北杜市
1908-016936-009504,田,138.39478566000,35.84729910720,19209,北杜市
1908-024338-004147,畑,138.45412628300,35.78062012020,19209,北杜市
1908-018088-006566,畑,138.42732010000,35.83694290010,19209,北杜市
1908-014661-016234,田,138.32023609900,35.86772046480,19209,北杜市
1908-014937-018227,畑,138.29817493200,35.86520168450,19209,北杜市
1908-014366-010457,田,138.38420435700,35.87045626950,19209,北杜市
1908-018798-009496,田,138.39489956500,35.83052248070,19209,北杜市
1908-025433-006073,田,138.43283154300,35.77074013390,19209,北杜市
1908-018208-005754,畑,138.43630989200,35.83586488330,19209,北杜市
1908-024800-016275,田,138.31998341800,35.77633628990,19209,北杜市
1908-021515-015401,田,138.32958673200,35.80595999040,19209,北杜市
1908-023895-016094,畑,138.32196720200,35.78448956690,19209,北杜市
1908-017853-018271,田,138.29775044800,35.83890975960,19209,北杜市
1908-014532-007751,畑,138.41417130800,35.86898585840,19209,北杜市
1908-021960-013331,田,138.35249855800,35.80197114490,19209,北杜市
1908-023757-015867,畑,138.32447782500,35.78573830550,19209,北杜市
1908-016873-009904,田,138.39035851000,35.84786624920,19209,北杜市
1908-021616-003908,畑,138.45675671900,35.80516255460,19209,北杜市
1908-019037-008327,田,138.40784301900,35.82837831500,19209,北杜市
1908-020962-006233,田,138.43102643800,35.81104301420,19209,北杜市
1908-023417-005134,畑,138.44320782800,35.78892269110,19209,北杜市
1908-024233-007289,田,138.41937462500,35.78155183690,19209,北杜市
1908-015001-018399,田,138.29627091100,35.86461613300,19209,北杜市
1908-016361-005538,畑,138.43868440100,35.85251744040,19209,北杜市
1908-017028-009453,畑,138.39535513900,35.84647226420,19209,北杜市
1908-020963-009894,田,138.39051680400,35.81100593230,19209,北杜市
1908-019676-008260,田,138.40859032300,35.82261870580,19209,北杜市
1908-016353-016005,田,138.32280210400,35.85247554570,19209,北杜市
1908-023753-007156,田,138.42084357000,35.78587565130,19209,北杜市
1908-015887-011699,田,138.37046804000,35.85673236550,19209,北杜市
1908-014353-009495,田,138.39485803400,35.87058301590,19209,北杜市
1908-019117-007635,田,138.41550222400,35.82766325580,19209,北杜市
1908-021331-003594,畑,138.46023239800,35.80773303630,19209,北杜市
1908-019011-010650,田,138.38212895800,35.82858750200,19209,北杜市
1908-022977-006226,田,138.43112416500,35.79288268430,19209,北杜市
1908-018768-011737,田,138.37008639000,35.83076278250,19209,北杜市
1908-016450-012773,畑,138.35859316900,35.85164386660,19209,北杜市
1908-017669-006177,畑,138.43162797700,35.84072271260,19209,北杜市
1908-012991-003214,田,138.46440241900,35.88290138290,19209,北杜市
1908-023036-016628,畑,138.31604344000,35.79222911580,19209,北杜市
1908-013882-017651,田,138.30452147600,35.87471458840,19209,北杜市
1908-024461-015025,田,138.33380064000,35.77940798030,19209,北杜市
1908-012910-008068,畑,138.41063829600,35.88360363340,19209,北杜市
1908-022106-006594,田,138.42704389900,35.80073124210,19209,北杜市
1908-024343-010339,田,138.38563524800,35.78053324130,19209,北杜市
1908-020371-008024,畑,138.41120999500,35.81635437850,19209,北杜市
1908-023742-015090,畑,138.33307556800,35.78588485500,19209,北杜市
1908-023401-016236,畑,138.32038736700,35.78894072050,19209,北杜市
1908-015764-017876,田,138.30207663200,35.85775212650,19209,北杜市
1908-018793-017623,田,138.30493811100,35.83045251620,19209,北杜市
1908-019597-007572,田,138.41619478700,35.82333845420,19209,北杜市
1908-013345-006933,畑,138.42321804500,35.87969394290,19209,北杜市
1908-027195-005529,田,138.43886631600,35.75486180610,19209,北杜市
1908-028845-004652,田,138.44857365400,35.73999621270,19209,北杜市
1908-017106-005974,田,138.43386353800,35.84579948170,19209,北杜市
1908-017588-017646,田,138.30466777400,35.84131542660,19209,北杜市
1908-021987-007883,田,138.41277675800,35.80179007260,19209,北杜市
1908-023298-015833,田,138.32484430200,35.78988172710,19209,北杜市
1908-017072-010767,田,138.38080989700,35.84606208400,19209,北杜市
1908-015988-005062,田,138.44395898700,35.85587974470,19209,北杜市
1908-017605-009967,畑,138.38966719200,35.84126549290,19209,北杜市
1908-017061-005480,田,138.43933977800,35.84621178200,19209,北杜市
1908-025011-004465,田,138.45061544500,35.77455397810,19209,北杜市
1908-016389-016854,畑,138.31340781900,35.85213428030,19209,北杜市
1908-021289-007399,畑,138.41812435500,35.80809025540,19209,北杜市
1908-015474-010283,田,138.38614533400,35.86047629800,19209,北杜市
1908-021528-009724,畑,138.39240429900,35.80591038080,19209,北杜市
1908-018359-010181,田,138.38731194800,35.83447110250,19209,北杜市
1908-021189-009198,田,138.39822107800,35.80897421470,19209,北杜市
1908-015072-008390,田,138.40709909400,35.86411340140,19209,北杜市
1908-013822-012788,田,138.35837611300,35.87533261840,19209,北杜市
1908-016916-007432,畑,138.41772830000,35.84750460990,19209,北杜市
1908-018114-010807,田,138.38037468900,35.83666809580,19209,北杜市
1908-021390-007355,畑,138.41861218600,35.80718021700,19209,北杜市
1908-023818-013874,畑,138.34652373800,35.78522279930,19209,北杜市
1908-024113-016928,畑,138.31274550700,35.78251838960,19209,北杜市
1908-020707-008111,田,138.41024785300,35.81332685080,19209,北杜市
1908-018769-015559,田,138.32779152300,35.83070033210,19209,北杜市
1908-016188-005498,畑,138.43912878700,35.85407613320,19209,北杜市
1908-018524-013053,畑,138.35552147600,35.83294993250,19209,北杜市
1908-023918-012191,田,138.36514223200,35.78434099810,19209,北杜市
1908-017670-007455,畑,138.41747444900,35.84070240240,19209,北杜市
1908-023462-004723,田,138.44775263500,35.78851488620,19209,北杜市
1908-022053-006013,田,138.43347613900,35.80120680850,19209,北杜市
1908-023968-006977,田,138.42282126900,35.78394220050,19209,北杜市
1908-016145-009796,田,138.39153787000,35.85443010290,19209,北杜市
1908-015635-017875,田,138.30207891700,35.85891026540,19209,北杜市
1908-021056-005969,田,138.43395704500,35.81019958320,19209,北杜市
1908-015843-011649,畑,138.37101983900,35.85713054100,19209,北杜市
1908-024917-006204,田,138.43137815700,35.77539762580,19209,北杜市
1908-023023-006234,田,138.43102947500,35.79246777190,19209,北杜市
1908-023046-005670,田,138.43726925800,35.79225957440,19209,北杜市
1908-019804-010057,田,138.38870050800,35.82145180450,19209,北杜市
1908-015064-007654,田,138.41524321800,35.86419168630,19209,北杜市
1908-018534-014996,田,138.33401327800,35.83283006190,19209,北杜市
1908-020734-005438,田,138.43982705100,35.81310010320,19209,北杜市
1908-017862-010116,田,138.38802726500,35.83895117020,19209,北杜市
1908-019214-008423,田,138.40677187100,35.82678330270,19209,北杜市
1908-025834-004574,畑,138.44941193100,35.76713268630,19209,北杜市
1908-026155-006018,畑,138.43345046200,35.76423158480,19209,北杜市
1908-017581-013690,田,138.34845658500,35.84144089840,19209,北杜市
1908-021904-010106,田,138.38818622800,35.80252178520,19209,北杜市
1908-016367-013363,田,138.35205313000,35.85238911540,19209,北杜市
1908-024634-016438,田,138.31817963200,35.77782422760,19209,北杜市
1908-016283-009577,畑,138.39397018600,35.85319042660,19209,北杜市
1908-024191-007025,田,138.42229108800,35.78193227900,19209,北杜市
1908-024208-003923,畑,138.45661231800,35.78179780770,19209,北杜市
1908-019968-011564,田,138.37202876100,35.81995158620,19209,北杜市
1908-017964-007872,田,138.41285881000,35.83805389580,19209,北杜市
1908-025155-003132,畑,138.46536267800,35.77325900750,19209,北杜市
1908-018058-013291,田,138.35287827100,35.83715004790,19209,北杜市
1908-018760-007216,田,138.42013643500,35.83088181870,19209,北杜市
1908-021092-009152,田,138.39873486600,35.80984919460,19209,北杜市
1908-017072-009440,畑,138.39549901900,35.84607915520,19209,北杜市
1908-014479-007175,田,138.42054391300,35.86946839370,19209,北杜市
1908-023033-005179,田,138.44271052100,35.79237834930,19209,北杜市
1908-020990-009656,畑,138.39315384300,35.81075845660,19209,北杜市
1908-020878-010396,田,138.38496038500,35.81175946430,19209,北杜市
1908-023874-012847,田,138.35788867500,35.78473432340,19209,北杜市
1908-020237-008428,畑,138.40673039900,35.81755555210,19209,北杜市
1908-019528-006258,田,138.43074200100,35.82396358990,19209,北杜市
1908-016318-011057,田,138.37758207300,35.85286075500,19209,北杜市
1908-017854-010187,田,138.38723674800,35.83902460820,19209,北杜市
1908-015063-018541,田,138.29469388300,35.86405202020,19209,北杜市
1908-015893-005642,田,138.43753109200,35.85673257210,19209,北杜市
1908-022377-012835,田,138.35799861000,35.79822420110,19209,北杜市
1908-012730-022645,田,138.24918129900,35.88499588340,19209,北杜市
1908-021081-014498,田,138.33957543500,35.80988564010,19209,北杜市
1908-016464-010644,田,138.38215391400,35.85154234240,19209,北杜市
1908-016483-005760,田,138.43623273600,35.85141588870,19209,北杜市
1908-025360-006716,田,138.42572363800,35.77139740410,19209,北杜市
1908-020018-007112,田,138.42129466300,35.81954733850,19209,北杜市
1908-026597-005991,田,138.43374810600,35.76025566130,19209,北杜市
1908-023014-005665,田,138.43732892200,35.79255174580,19209,北杜市
1908-017229-015118,畑,138.33264276800,35.84458780260,19209,北杜市
1908-021570-015836,田,138.32477360100,35.80545427290,19209,北杜市
1908-021383-016344,田,138.31915373600,35.80713158830,19209,北杜市
1908-018604-009635,田,138.39335595600,35.83226822670,19209,北杜市
1908-018728-007963,田,138.41185933600,35.83116577070,19209,北杜市
1908-014059-012986,田,138.35618854800,35.87319972280,19209,北杜市
1908-024571-012967,畑,138.35657017600,35.77844818980,19209,北杜市
1908-021522-010993,田,138.37836477000,35.80595514920,19209,北杜市
1908-022423-016047,田,138.32245569500,35.79776195500,19209,北杜市
1908-017042-005490,田,138.43922824400,35.84637470520,19209,北杜市
1908-023979-005887,田,138.43487861300,35.78385362330,19209,北杜市
1908-021146-009960,田,138.38979418200,35.80935442420,19209,北杜市
1908-024448-005260,畑,138.44181647600,35.77962280820,19209,北杜市
1908-021188-006015,田,138.43344737000,35.80900250710,19209,北杜市
1908-018114-009081,畑,138.39947897100,35.83668827220,19209,北杜市
1908-016123-005638,畑,138.43757942100,35.85466171720,19209,北杜市
1908-016279-005221,田,138.44220164700,35.85325529150,19209,北杜市
1908-022278-004372,田,138.45163293800,35.79918746310,19209,北杜市
1908-014600-008058,田,138.41076729200,35.86836949290,19209,北杜市
1908-020832-009617,畑,138.39357724700,35.81218776000,19209,北杜市
1908-020849-014245,田,138.34236890700,35.81197319360,19209,北杜市
1908-024747-014600,畑,138.33851263000,35.77683788620,19209,北杜市
1908-017277-005384,田,138.44039880800,35.84426249150,19209,北杜市
1908-014691-011491,田,138.37275357500,35.86752057180,19209,北杜市
1908-027251-005254,田,138.44190733500,35.75436328320,19209,北杜市
1908-023743-006609,田,138.42689693000,35.78596846410,19209,北杜市
1908-024783-014093,畑,138.34411618100,35.77651691640,19209,北杜市
1908-022466-012678,田,138.35973845300,35.79742746150,19209,北杜市
1908-017368-005419,田,138.44001597100,35.84343973290,19209,北杜市
1908-024184-008555,田,138.40536723100,35.78197899200,19209,北杜市
1908-012832-003113,田,138.46552805500,35.88433329650,19209,北杜市
1908-018480-007517,田,138.41680145900,35.83340724990,19209,北杜市
1908-017747-009359,畑,138.39640193600,35.83999830080,19209,北杜市
1908-019154-010177,田,138.38736119200,35.82730942920,19209,北杜市
1908-022357-010317,田,138.38585487400,35.79843148690,19209,北杜市
1908-017867-017556,田,138.30566564500,35.83879818880,19209,北杜市
1908-017330-011373,田,138.37409988600,35.84373408390,19209,北杜市
1908-025789-015031,畑,138.33376727200,35.76744001120,19209,北杜市
1908-022701-005909,田,138.43462719600,35.79537222690,19209,北杜市
1908-022312-004599,田,138.44911797600,35.79887886340,19209,北杜市
1908-021483-010783,畑,138.38068935400,35.80630895790,19209,北杜市
1908-016843-008817,畑,138.40238692800,35.84814899750,19209,北杜市
1908-023219-004963,田,138.44509503600,35.79070922870,19209,北杜市
1908-021629-006690,田,138.42597252800,35.80503031870,19209,北杜市
1908-024027-005998,田,138.43365048400,35.78341216970,19209,北杜市
1908-021906-007284,田,138.41941000700,35.80252449710,19209,北杜市
1908-019028-010739,田,138.38114521600,35.82843875760,19209,北杜市
1908-020722-011680,田,138.37074986100,35.81315538920,19209,北杜市
1908-023777-005282,田,138.44156843000,35.78567738260,19209,北杜市
1908-017627-008254,田,138.40863075500,35.84109056030,19209,北杜市
1908-017768-013963,畑,138.34543048600,35.83975190500,19209,北杜市
1908-016593-009792,田,138.39159386000,35.85039500520,19209,北杜市
1908-020613-006520,田,138.42784926100,35.81418501580,19209,北杜市
1908-024010-011962,田,138.36767985000,35.78351865440,19209,北杜市
1908-020822-005547,田,138.43861769600,35.81231005550,19209,北杜市
1908-019720-009305,田,138.39702566700,35.82221503270,19209,北杜市
1908-017183-010906,畑,138.37926512400,35.84505902740,19209,北杜市
1908-018090-013451,畑,138.35110718000,35.83685751160,19209,北杜市
1908-016363-009315,田,138.39687649200,35.85247095350,19209,北杜市
1908-025106-004510,田,138.45011763200,35.77370032820,19209,北杜市
1908-020651-003329,田,138.46315857700,35.81385990670,19209,北杜市
1908-019733-007257,畑,138.41968817100,35.82211153810,19209,北杜市
1908-023860-006805,畑,138.42471963900,35.78491992500,19209,北杜市
1908-023268-005969,畑,138.43396371600,35.79025421010,19209,北杜市
1908-023942-012062,田,138.36657776600,35.78413085780,19209,北杜市
1908-015479-018113,田,138.29944729600,35.86031352680,19209,北杜市
1908-017072-009242,田,138.39768291800,35.84607988060,19209,北杜市
1908-017849-008643,田,138.40432355800,35.83908317840,19209,北杜市
1908-016445-009508,田,138.39473681900,35.85172561230,19209,北杜市
1908-022263-008114,畑,138.41022492600,35.79930552500,19209,北杜市
1908-014234-013555,田,138.34988939700,35.87161323390,19209,北杜市
1908-016280-006207,畑,138.43127904900,35.85324402520,19209,北杜市
1908-012301-002978,田,138.46701308800,35.88911830770,19209,北杜市
1908-025206-010880,田,138.37966825900,35.77274658350,19209,北杜市
1908-021004-003126,畑,138.46541514700,35.81067421910,19209,北杜市
1908-019164-007805,田,138.41361917000,35.82723588600,19209,北杜市
1908-016028-011993,田,138.36722091300,35.85545761710,19209,北杜市
1908-015222-010916,田,138.37912796500,35.86273855630,19209,北杜市
1908-016970-009140,畑,138.39881263300,35.84700230130,19209,北杜市
1908-013650-006980,畑,138.42269422500,35.87694643400,19209,北杜市
1908-021162-011244,田,138.37557712100,35.80919067980,19209,北杜市
1908-020428-008013,畑,138.41132326700,35.81584312620,19209,北杜市
1908-021800-016845,田,138.31361543700,35.80336372830,19209,北杜市
1908-020168-006313,畑,138.43013403100,35.81819557700,19209,北杜市
1908-021226-015570,田,138.32771957700,35.80855470820,19209,北杜市
1908-015091-007052,田,138.42190995200,35.86395618340,19209,北杜市
1908-015814-008280,畑,138.40832420000,35.85742607490,19209,北杜市
1908-015282-010858,田,138.37977555800,35.86219689820,19209,北杜市
1908-012157-002830,畑,138.46865093000,35.89041916930,19209,北杜市
1908-020329-011011,田,138.37814755800,35.81670289650,19209,北杜市
1908-017004-005507,田,138.43903975500,35.84671879610,19209,北杜市
1908-014226-012679,田,138.35959030900,35.87169135010,19209,北杜市
1908-024411-012303,田,138.36391026200,35.77989335010,19209,北杜市
1908-024201-011210,田,138.37600411700,35.78180699370,19209,北杜市
1908-026104-004176,田,138.45381371800,35.76470622930,19209,北杜市
1908-016742-011819,畑,138.36914996900,35.84902717990,19209,北杜市
1908-012948-004542,田,138.44969782600,35.88328096990,19209,北杜市
1908-012467-002396,畑,138.47346377600,35.88763029490,19209,北杜市
1908-024677-009984,田,138.38957218500,35.77752330910,19209,北杜市
1908-015997-013210,田,138.35374100900,35.85572569410,19209,北杜市
1908-014853-018171,田,138.29879092900,35.86595871030,19209,北杜市
1908-017855-017517,田,138.30609387100,35.83890636330,19209,北杜市
1908-024574-011048,畑,138.37779665600,35.77843952460,19209,北杜市
1908-014734-011205,田,138.37592528700,35.86713467820,19209,北杜市
1908-018874-009601,畑,138.39373459000,35.82983278000,19209,北杜市
1908-019845-010131,田,138.38787736400,35.82107621890,19209,北杜市
1908-017468-010160,田,138.38752918900,35.84250503400,19209,北杜市
1908-019805-010935,田,138.37897815100,35.82142770360,19209,北杜市
1908-019876-016875,田,138.31324006900,35.82070716490,19209,北杜市
1908-022665-009298,田,138.39712737000,35.79566355640,19209,北杜市
1908-018573-013047,畑,138.35559118900,35.83251117890,19209,北杜市
1908-016234-016014,田,138.32269734600,35.85355007240,19209,北杜市
1908-018703-015544,田,138.32795351400,35.83129763450,19209,北杜市
1908-014202-017806,田,138.30281237100,35.87182903410,19209,北杜市
1908-025115-006235,畑,138.43103884800,35.77360976220,19209,北杜市
1908-017250-005937,田,138.43427810700,35.84449943880,19209,北杜市
1908-015521-017719,田,138.30380540600,35.85994377770,19209,北杜市
1908-021252-009932,田,138.39010004000,35.80840128090,19209,北杜市
1908-019031-018386,田,138.29650146400,35.82829448370,19209,北杜市
1908-016965-015645,田,138.32680564100,35.84696555650,19209,北杜市
1908-027329-004867,田,138.44617834300,35.75366127760,19209,北杜市
1908-017749-016480,畑,138.31757324200,35.83988158110,19209,北杜市
1908-024124-005640,田,138.43761025900,35.78254043730,19209,北杜市
1908-016890-010393,田,138.38494564700,35.84771159080,19209,北杜市
1908-025177-010106,田,138.38822516100,35.77301434370,19209,北杜市
1908-025177-005199,田,138.44249594900,35.77305685300,19209,北杜市
1908-024293-011517,畑,138.37260902500,35.78096997410,19209,北杜市
1908-017840-013908,田,138.34604201600,35.83910055020,19209,北杜市
1908-024489-009563,畑,138.39422454700,35.77922135280,19209,北杜市
1908-024567-009906,田,138.39043513900,35.77851864260,19209,北杜市
1908-013631-021523,田,138.26163261500,35.87690199650,19209,北杜市
1908-018637-005978,田,138.43383036300,35.83200105950,19209,北杜市
1908-017018-010014,田,138.38913531500,35.84656046100,19209,北杜市
1908-020129-005911,田,138.43459078700,35.81854980250,19209,北杜市
1908-022312-012798,田,138.35840921100,35.79880585700,19209,北杜市
1908-018775-008773,畑,138.40290056500,35.83073113610,19209,北杜市
1908-018971-007173,田,138.42060875600,35.82897729640,19209,北杜市
1908-018284-006381,田,138.42937144800,35.83518189140,19209,北杜市
1908-015046-018524,田,138.29488510100,35.86421246390,19209,北杜市
1908-015294-007327,田,138.41887544600,35.86211800860,19209,北杜市
1908-014463-007737,畑,138.41432853900,35.86961290980,19209,北杜市
1908-016576-009526,田,138.39453541500,35.85054941360,19209,北杜市
1908-019076-006113,田,138.43233987900,35.82803905660,19209,北杜市
1908-014459-009516,田,138.39462384200,35.86963352500,19209,北杜市
1908-016952-005362,畑,138.44064401700,35.84718670580,19209,北杜市
1908-016687-011155,田,138.37650701500,35.84953318730,19209,北杜市
1908-024272-009580,畑,138.39402788500,35.78117662910,19209,北杜市
1908-025680-003102,畑,138.46569375800,35.76853227180,19209,北杜市
1908-018996-007169,田,138.42065553200,35.82875260020,19209,北杜市
1908-015252-010482,田,138.38393563900,35.86246881840,19209,北杜市
1908-016982-005511,田,138.43898657000,35.84691639910,19209,北杜市
1908-017023-005499,田,138.43912245100,35.84654647420,19209,北杜市
1908-015897-009857,田,138.39085997800,35.85666813900,19209,北杜市
1908-023308-015430,田,138.32930866000,35.78979275780,19209,北杜市
1908-017369-006095,畑,138.43252952700,35.84342781500,19209,北杜市
1908-014561-010067,田,138.38852428100,35.86870142720,19209,北杜市
1908-018868-008350,田,138.40758198700,35.82989713610,19209,北杜市
1908-024761-005758,田,138.43631704500,35.77680153980,19209,北杜市
1908-018953-005605,田,138.43796468300,35.82915400980,19209,北杜市
1908-020790-006681,畑,138.42607042400,35.81259275690,19209,北杜市
1908-018935-008285,田,138.40830549200,35.82929268970,19209,北杜市
1908-014494-011252,田,138.37540031500,35.86929683010,19209,北杜市
1908-024973-002884,畑,138.46810034500,35.77490005520,19209,北杜市
1908-027347-004689,田,138.44815074400,35.75350236720,19209,北杜市
1908-013157-013344,畑,138.35221471900,35.88132298070,19209,北杜市
1908-013968-013828,畑,138.34686921200,35.87399955440,19209,北杜市
1908-021159-007125,田,138.42116247500,35.80926098170,19209,北杜市
1908-0162160000118,田,138.50131194200,35.85383985730,19209,北杜市
1908-020908-006460,畑,138.42852133900,35.81152690020,19209,北杜市
1908-025724-003291,畑,138.46360181100,35.76813377490,19209,北杜市
1908-016387-009247,田,138.39762862800,35.85225753300,19209,北杜市
1908-017366-011261,田,138.37534231500,35.84340642850,19209,北杜市
1908-018090-009516,田,138.39466885300,35.83689920080,19209,北杜市
1908-016989-013866,畑,138.34649910700,35.84677065140,19209,北杜市
1908-015130-007297,田,138.41920358900,35.86360511580,19209,北杜市
1908-017595-008881,田,138.40169246300,35.84137214340,19209,北杜市
1908-018625-006651,田,138.42637914900,35.83210775160,19209,北杜市
1908-021423-005675,田,138.43720876000,35.80689001580,19209,北杜市
1908-026178-004288,畑,138.45258190000,35.76403333000,19209,北杜市
1908-023974-002950,畑,138.46736789400,35.78390742560,19209,北杜市
1908-014335-012903,田,138.35710989700,35.87070494780,19209,北杜市
1908-012322-004709,田,138.44784550500,35.88892924670,19209,北杜市
1908-011452-004624,田,138.44877916100,35.89676947520,19209,北杜市
1908-014121-009189,田,138.39824586400,35.87268392650,19209,北杜市
1908-014801-009276,田,138.39728400000,35.86654715200,19209,北杜市
1908-018990-013705,田,138.34831290200,35.82873653130,19209,北杜市
1908-021802-013571,田,138.34984731400,35.80339888770,19209,北杜市
1908-016654-011448,畑,138.37325797800,35.84982408820,19209,北杜市
1908-018138-000519,田,138.49426227700,35.83651971110,19209,北杜市
1908-020731-003540,田,138.46083141100,35.81313871220,19209,北杜市
1908-018758-009875,田,138.39070404500,35.83087470660,19209,北杜市
1908-014012-016341,田,138.31903606700,35.87356862340,19209,北杜市
1908-018584-017354,田,138.30792092400,35.83233758080,19209,北杜市
1908-015466-011055,田,138.37759665300,35.86054128100,19209,北杜市
1908-013163-022192,田,138.25421157300,35.88110458210,19209,北杜市
1908-016609-006278,田,138.43049327700,35.85027762820,19209,北杜市
1908-018381-007804,田,138.41361605400,35.83429279110,19209,北杜市
1908-015980-016998,田,138.31180678500,35.85582348840,19209,北杜市
1908-018148-010797,田,138.38049059400,35.83636204400,19209,北杜市
1908-019328-007505,田,138.41693825900,35.82576212270,19209,北杜市
1908-019014-007411,畑,138.41797255400,35.82858956900,19209,北杜市
1908-022938-011373,田,138.37417747900,35.79318667690,19209,北杜市
1908-021422-016389,田,138.31866077100,35.80678116910,19209,北杜市
1908-017524-009212,田,138.39802660100,35.84200559460,19209,北杜市
1908-015452-009064,田,138.39963920100,35.86068535230,19209,北杜市
1908-015916-013526,田,138.35023804700,35.85644824370,19209,北杜市
1908-016263-009856,田,138.39087980600,35.85336368130,19209,北杜市
1908-022098-011063,畑,138.37759712700,35.80075710650,19209,北杜市
1908-016883-005049,田,138.44410671800,35.84781746910,19209,北杜市
1908-025294-010779,田,138.38078096400,35.77195990620,19209,北杜市
1908-021075-009923,田,138.39020277900,35.80999061000,19209,北杜市
1908-023569-015849,田,138.32467808600,35.78743664740,19209,北杜市
1908-011736-002544,田,138.47182382100,35.89421523600,19209,北杜市
1908-021860-006050,畑,138.43306479100,35.80294474170,19209,北杜市
1908-027871-004959,畑,138.44516975700,35.74877745840,19209,北杜市
1908-016201-007140,田,138.42094518800,35.85395222510,19209,北杜市
1908-014788-010270,田,138.38627666800,35.86666018450,19209,北杜市
1908-024601-005865,田,138.43513216200,35.77824018290,19209,北杜市
1908-0113960003956,畑,138.54382129800,35.89727681710,19209,北杜市
1908-021924-006599,田,138.42699213400,35.80236925390,19209,北杜市
1908-024291-012492,畑,138.36182651100,35.78097709760,19209,北杜市
1908-024429-009623,田,138.39355889400,35.77976585620,19209,北杜市
1908-028979-004640,田,138.44870609200,35.73878832450,19209,北杜市
