ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080045598-044009,田,138.00929807000,36.40996434920,20452,筑北村
20080044372-044302,田,138.00610284600,36.39890035130,20452,筑北村
20080049372-038486,田,138.07069330100,36.44420935410,20452,筑北村
20080050521-037589,畑,138.08064351400,36.45460034930,20452,筑北村
20080046285-035531,畑,138.10380227000,36.41650896790,20452,筑北村
20080050466-039263,田,138.06196949200,36.45404465550,20452,筑北村
20080047602-038196,畑,138.07402248100,36.42827287560,20452,筑北村
20080049983-038414,畑,138.07146737700,36.44972428350,20452,筑北村
20080051623-038487,畑,138.07057683100,36.46449751670,20452,筑北村
20080050464-037933,畑,138.07681279300,36.45407223130,20452,筑北村
20080047238-044129,畑,138.00787340900,36.42474048890,20452,筑北村
20080046872-036104,田,138.09738657100,36.42177581060,20452,筑北村
20080050590-039733,田,138.05672378100,36.45513753010,20452,筑北村
20080042813-044443,田,138.00462854900,36.38484600810,20452,筑北村
20080046881-037398,田,138.08295558200,36.42180342770,20452,筑北村
20080048044-043438,畑,138.01553060600,36.43203127870,20452,筑北村
20080050663-037218,畑,138.08477636700,36.45589456130,20452,筑北村
20080042761-039530,畑,138.05938548900,36.38459361030,20452,筑北村
20080048028-042866,畑,138.02191806200,36.43191416300,20452,筑北村
20080047375-042781,田,138.02289168600,36.42602910030,20452,筑北村
20080050505-037969,田,138.07641049800,36.45444002350,20452,筑北村
20080044762-042719,田,138.02373423500,36.40248312350,20452,筑北村
20080050196-037113,田,138.08596807800,36.45168920880,20452,筑北村
20080047004-043394,田,138.01607938200,36.42265768020,20452,筑北村
20080050823-037838,田,138.07785819600,36.45731337200,20452,筑北村
20080050376-039295,田,138.06161939500,36.45322468240,20452,筑北村
20080042792-040064,畑,138.05343379200,36.38484939980,20452,筑北村
20080049247-044091,田,138.00818084700,36.44284088990,20452,筑北村
20080044050-043651,畑,138.01337624900,36.39603144920,20452,筑北村
20080047596-043708,田,138.01255113100,36.42798488720,20452,筑北村
20080046379-043672,田,138.01301565700,36.41701292980,20452,筑北村
20080045258-043778,田,138.01189403100,36.40691192000,20452,筑北村
20080042851-044288,田,138.00634860500,36.38519724590,20452,筑北村
20080048071-043767,畑,138.01186688400,36.43226349660,20452,筑北村
20080047282-044121,畑,138.00795373700,36.42513562670,20452,筑北村
20080042262-044341,畑,138.00578819700,36.37988024250,20452,筑北村
20080047181-041709,畑,138.03486136000,36.42433151230,20452,筑北村
20080042527-043719,田,138.01270822800,36.38229990640,20452,筑北村
20080050358-037216,田,138.08481588400,36.45315184160,20452,筑北村
20080047384-042803,田,138.02264641400,36.42611143650,20452,筑北村
20080048784-038521,田,138.07033086200,36.43891600490,20452,筑北村
20080046270-035349,田,138.10582984100,36.41637564440,20452,筑北村
20080046293-043745,田,138.01221236800,36.41623735220,20452,筑北村
20080046846-037139,田,138.08584145800,36.42150367740,20452,筑北村
20080045861-034904,畑,138.11080531600,36.41270315880,20452,筑北村
20080045568-044001,田,138.00939856600,36.40969679130,20452,筑北村
20080042952-044470,田,138.00431807100,36.38609561060,20452,筑北村
20080049913-039479,田,138.05958775000,36.44905076610,20452,筑北村
20080042828-043685,畑,138.01306760200,36.38501534090,20452,筑北村
20080050114-038696,田,138.06832003500,36.45088935930,20452,筑北村
20080047307-042781,田,138.02290204500,36.42542251830,20452,筑北村
20080045817-043324,田,138.01692890400,36.41197109590,20452,筑北村
20080045137-034984,畑,138.10995220200,36.40618262870,20452,筑北村
20080046923-037764,畑,138.07886699400,36.42216767250,20452,筑北村
20080046232-042893,畑,138.02171382400,36.41572263300,20452,筑北村
20080049231-044021,田,138.00896682300,36.44270488080,20452,筑北村
20080046124-035583,田,138.10322927400,36.41505581590,20452,筑北村
20080044591-043645,田,138.01341738100,36.40089987590,20452,筑北村
20080045216-043781,田,138.01186120700,36.40653209430,20452,筑北村
20080049118-044105,畑,138.00802802900,36.44168041500,20452,筑北村
20080047577-037982,田,138.07640014600,36.42805575870,20452,筑北村
20080047119-042991,畑,138.02057039900,36.42371750130,20452,筑北村
20080044816-042795,田,138.02287665300,36.40296950710,20452,筑北村
20080047377-037785,田,138.07861131000,36.42626180090,20452,筑北村
20080045799-044021,田,138.00915724200,36.41177363420,20452,筑北村
20080049145-046504,畑,137.98127742800,36.44181356840,20452,筑北村
20080042732-044228,畑,138.00702974000,36.38412013340,20452,筑北村
20080050265-037405,田,138.08270771000,36.45230132010,20452,筑北村
20080047217-042973,畑,138.02076890400,36.42459632760,20452,筑北村
20080047154-041452,畑,138.03773417500,36.42410228870,20452,筑北村
20080047100-042823,畑,138.02244109700,36.42355556210,20452,筑北村
20080050420-038279,田,138.07295700500,36.45366496430,20452,筑北村
20080051760-037380,畑,138.08291397400,36.46577618390,20452,筑北村
20080046234-044005,田,138.00930845900,36.41569485050,20452,筑北村
20080042242-044297,田,138.00628098900,36.37970854950,20452,筑北村
20080045309-035081,畑,138.10886283900,36.40772512830,20452,筑北村
20080050568-037852,田,138.07770424600,36.45501797580,20452,筑北村
20080047625-038234,畑,138.07359396700,36.42847950110,20452,筑北村
20080044661-044331,田,138.00576295700,36.40150773810,20452,筑北村
20080046040-043347,田,138.01666307600,36.41397498080,20452,筑北村
20080047361-042762,田,138.02310587500,36.42591026680,20452,筑北村
20080042457-043992,畑,138.00966887600,36.38165688400,20452,筑北村
20080049912-039192,田,138.06279719400,36.44904644470,20452,筑北村
20080051969-038285,畑,138.07281267300,36.46762101520,20452,筑北村
20080048032-043067,田,138.01967112800,36.43193823580,20452,筑北村
20080044831-043515,田,138.01485640800,36.40306906140,20452,筑北村
20080048477-045533,田,137.99214084300,36.43583762610,20452,筑北村
20080045488-043893,田,138.01060128300,36.40898087830,20452,筑北村
20080042660-044098,田,138.00848198800,36.38347746620,20452,筑北村
20080050211-037356,田,138.08326228800,36.45182252840,20452,筑北村
20080050551-037867,田,138.07754556700,36.45486187940,20452,筑北村
20080049103-038660,田,138.06876889000,36.44177946700,20452,筑北村
20080050533-037881,田,138.07739295200,36.45469608450,20452,筑北村
20080045837-043508,田,138.01487167300,36.41214236050,20452,筑北村
20080046437-043801,田,138.01157200600,36.41753144630,20452,筑北村
20080050879-037753,田,138.07880076300,36.45782546910,20452,筑北村
20080051712-037600,田,138.08046841600,36.46533892070,20452,筑北村
20080047073-043507,田,138.01481488100,36.42328079120,20452,筑北村
20080042095-044351,畑,138.00568803100,36.37837154260,20452,筑北村
20080044662-043008,田,138.02051175400,36.40157099530,20452,筑北村
20080045900-035361,田,138.10571185000,36.41304380420,20452,筑北村
20080045913-043522,田,138.01471918400,36.41282117770,20452,筑北村
20080050212-037381,田,138.08298558800,36.45182640960,20452,筑北村
20080048451-038478,畑,138.07082957200,36.43591190090,20452,筑北村
20080046114-043720,田,138.01249585000,36.41463052190,20452,筑北村
20080046923-043673,田,138.01297606800,36.42192279890,20452,筑北村
20080046407-043773,田,138.01189335200,36.41726152370,20452,筑北村
20080050032-036813,畑,138.08932369200,36.45022225180,20452,筑北村
20080050642-037875,田,138.07744736400,36.45568286160,20452,筑北村
20080045636-043917,田,138.01032479400,36.41030589770,20452,筑北村
20080047272-043183,畑,138.01841712600,36.42508535900,20452,筑北村
20080050590-037426,畑,138.08245992300,36.45522935680,20452,筑北村
20080042720-044505,田,138.00393451100,36.38399813910,20452,筑北村
20080042595-044071,田,138.00878538100,36.38289288930,20452,筑北村
20080050220-037269,田,138.08422729000,36.45190311370,20452,筑北村
20080047167-043026,畑,138.02017519900,36.42414562370,20452,筑北村
20080045630-035340,田,138.10595317000,36.41061120440,20452,筑北村
20080046267-035306,田,138.10630553600,36.41634774680,20452,筑北村
20080045806-043549,田,138.01442044200,36.41185568300,20452,筑北村
20080049624-038676,田,138.06855921400,36.44648012450,20452,筑北村
20080042878-044326,畑,138.00592689700,36.38543369510,20452,筑北村
20080043425-043377,畑,138.01647086700,36.39040631630,20452,筑北村
20080047760-042264,田,138.02864300400,36.42952700320,20452,筑北村
20080050221-039331,田,138.06122408000,36.45182960510,20452,筑北村
20080044608-043140,田,138.01904171600,36.40107713870,20452,筑北村
20080048034-043376,田,138.01622607500,36.43194914070,20452,筑北村
20080047403-041504,畑,138.03713588400,36.42634199390,20452,筑北村
20080043731-043991,畑,138.00960858200,36.39313345490,20452,筑北村
20080050194-039647,畑,138.05770513800,36.45157294650,20452,筑北村
20080050211-037307,田,138.08381160400,36.45181950980,20452,筑北村
20080046995-042905,田,138.02153271300,36.42260381170,20452,筑北村
20080046937-037886,畑,138.07750912000,36.42229551490,20452,筑北村
20080044623-042970,田,138.02093938200,36.40122005900,20452,筑北村
20080045453-043952,田,138.00994789700,36.40865848520,20452,筑北村
20080047347-037764,田,138.07884668300,36.42599085440,20452,筑北村
20080044543-044064,田,138.00875278400,36.40045006180,20452,筑北村
20080049997-038492,畑,138.07059613400,36.44984792200,20452,筑北村
20080042755-039506,畑,138.05965837700,36.38453272970,20452,筑北村
20080051057-038891,田,138.06609175400,36.45938277110,20452,筑北村
20080042697-039450,畑,138.06028012100,36.38401785330,20452,筑北村
20080046889-043175,田,138.01853345000,36.42163942120,20452,筑北村
20080048599-044288,田,138.00602647200,36.43699258010,20452,筑北村
20080047749-042340,田,138.02779700300,36.42941993170,20452,筑北村
20080042259-044276,田,138.00652138100,36.37985880100,20452,筑北村
20080046213-044153,田,138.00766682300,36.41550089590,20452,筑北村
20080049132-044250,畑,138.00640907000,36.44180016840,20452,筑北村
20080047043-043391,田,138.01611505600,36.42300971250,20452,筑北村
20080042743-044447,田,138.00458388700,36.38421092990,20452,筑北村
20080047479-043830,田,138.01119401500,36.42692455930,20452,筑北村
20080050387-038021,田,138.07583426600,36.45337978360,20452,筑北村
20080050402-038003,田,138.07603484400,36.45351151660,20452,筑北村
20080050710-039160,田,138.06310771400,36.45624011730,20452,筑北村
20080047464-041813,畑,138.03368382200,36.42687712730,20452,筑北村
20080050114-037042,田,138.08676812400,36.45096001990,20452,筑北村
20080049015-044344,畑,138.00537615700,36.44073990870,20452,筑北村
20080046094-043462,田,138.01537082300,36.41446055710,20452,筑北村
20080045122-035174,畑,138.10783757900,36.40603494740,20452,筑北村
20080049973-039226,田,138.06241112200,36.44960253650,20452,筑北村
20080050418-037987,田,138.07620629700,36.45365538740,20452,筑北村
20080048653-044859,田,137.99965080000,36.43745867810,20452,筑北村
20080048408-043903,畑,138.01032634000,36.43529587900,20452,筑北村
20080045942-043934,畑,138.01012382600,36.41306994230,20452,筑北村
20080050213-037406,田,138.08270252300,36.45183063160,20452,筑北村
20080048732-046046,田,137.98640583400,36.43811419850,20452,筑北村
20080045663-035344,田,138.10591057800,36.41090343010,20452,筑北村
20080050307-037633,田,138.08016193800,36.45267487670,20452,筑北村
20080047921-043498,田,138.01487448600,36.43092269200,20452,筑北村
20080046962-041396,畑,138.03836207500,36.42237017620,20452,筑北村
20080048036-042697,田,138.02379723400,36.43199507470,20452,筑北村
20080044341-041738,田,138.03468891100,36.39873636610,20452,筑北村
20080048731-045116,田,137.99677926400,36.43814396340,20452,筑北村
20080044585-043061,田,138.01993272700,36.40087904310,20452,筑北村
20080046833-037217,田,138.08497430200,36.42138267130,20452,筑北村
20080048549-038420,田,138.07147395500,36.43679687760,20452,筑北村
20080050864-039116,田,138.06359116900,36.45763015130,20452,筑北村
20080046929-037785,畑,138.07863094800,36.42222579910,20452,筑北村
20080050138-036679,田,138.09082051000,36.45118872960,20452,筑北村
20080050496-039538,田,138.05889861200,36.45430134200,20452,筑北村
20080047463-042926,田,138.02127638600,36.42682155210,20452,筑北村
20080044702-042777,田,138.02309051800,36.40194729490,20452,筑北村
20080046334-035503,田,138.10410792300,36.41695038510,20452,筑北村
20080050206-038572,田,138.06969695100,36.45172434330,20452,筑北村
20080050269-038602,田,138.06936045100,36.45229460670,20452,筑北村
20080047194-042568,田,138.02527709800,36.42441518950,20452,筑北村
20080047316-042802,田,138.02266459600,36.42550227390,20452,筑北村
20080047216-042602,田,138.02489862800,36.42460607550,20452,筑北村
20080051656-038386,畑,138.07170148600,36.46480212500,20452,筑北村
20080049986-036742,畑,138.09012106700,36.44981841500,20452,筑北村
20080046250-042924,畑,138.02136504600,36.41588893740,20452,筑北村
20080050607-038262,畑,138.07313817400,36.45535302270,20452,筑北村
20080049942-039452,田,138.05989128100,36.44930981100,20452,筑北村
20080042508-043990,畑,138.00968696000,36.38211341330,20452,筑北村
20080047503-043826,田,138.01123888000,36.42713974770,20452,筑北村
20080049089-046062,田,137.98620770600,36.44132527880,20452,筑北村
20080042819-044029,畑,138.00923592200,36.38491805410,20452,筑北村
20080050449-037951,田,138.07660532900,36.45393849670,20452,筑北村
20080051673-037234,畑,138.08455417200,36.46499547430,20452,筑北村
20080047087-043384,田,138.01618495100,36.42341294470,20452,筑北村
20080046936-041584,畑,138.03626894000,36.42212767870,20452,筑北村
20080049172-046471,畑,137.98164171100,36.44205729460,20452,筑北村
20080046845-037099,田,138.08628735000,36.42149615400,20452,筑北村
20080046239-043731,田,138.01236270000,36.41575605680,20452,筑北村
20080045912-043390,田,138.01618539400,36.41282166030,20452,筑北村
20080045690-043932,田,138.01015645200,36.41079327940,20452,筑北村
20080051873-038360,畑,138.07197270300,36.46675329220,20452,筑北村
20080050739-039205,田,138.06261110400,36.45650565940,20452,筑北村
20080046119-042843,田,138.02227142900,36.41471440490,20452,筑北村
20080043512-041008,田,138.04286984000,36.39129969080,20452,筑北村
20080042654-043622,畑,138.01378774100,36.38344760260,20452,筑北村
20080046132-043657,田,138.01319899700,36.41479352830,20452,筑北村
20080045681-043507,田,138.01490067100,36.41072938290,20452,筑北村
20080044821-043240,田,138.01791784300,36.40299767110,20452,筑北村
20080048816-044950,田,137.99862586700,36.43892101400,20452,筑北村
20080047122-037973,畑,138.07652386500,36.42395939800,20452,筑北村
20080045438-043809,田,138.01154188900,36.40852918460,20452,筑北村
20080050587-037840,田,138.07784528900,36.45518750420,20452,筑北村
20080042729-044149,田,138.00790000400,36.38409955110,20452,筑北村
20080044306-044311,田,138.00600599600,36.39830654590,20452,筑北村
20080047037-041623,畑,138.03582655700,36.42304155270,20452,筑北村
20080050705-044173,田,138.00718242900,36.45598186810,20452,筑北村
20080050275-038241,田,138.07338945900,36.45236283840,20452,筑北村
20080046648-035757,畑,138.10126184000,36.41977071850,20452,筑北村
20080050092-036915,田,138.08817972900,36.45076616140,20452,筑北村
20080045873-043612,畑,138.01371163000,36.41245896910,20452,筑北村
20080042942-044095,田,138.00849958800,36.38602492210,20452,筑北村
20080051521-037339,田,138.08338462100,36.46362433920,20452,筑北村
20080049810-046559,田,137.98061499300,36.44779973480,20452,筑北村
20080044708-044319,田,138.00589540300,36.40192482940,20452,筑北村
20080045732-043252,田,138.01773988400,36.41120926760,20452,筑北村
20080047391-043625,畑,138.01348698400,36.42614059220,20452,筑北村
20080045696-043353,田,138.01661256300,36.41087701510,20452,筑北村
20080047994-042463,畑,138.02641357500,36.43162635330,20452,筑北村
20080050205-037762,田,138.07872975700,36.45175291310,20452,筑北村
20080050047-036527,田,138.09251833600,36.45037013480,20452,筑北村
20080050369-038299,田,138.07273339900,36.45320934990,20452,筑北村
20080050362-039847,田,138.05546122600,36.45308117680,20452,筑北村
20080047692-045231,畑,137.99555442900,36.42878027880,20452,筑北村
20080048203-043879,田,138.01060910300,36.43344445210,20452,筑北村
20080047988-038441,畑,138.07126565100,36.43173962780,20452,筑北村
20080046011-043915,田,138.01032710900,36.41369076880,20452,筑北村
20080048156-043254,田,138.01757381400,36.43305070770,20452,筑北村
20080048009-043165,畑,138.01858170000,36.43173030130,20452,筑北村
20080043456-040971,田,138.04328637100,36.39079002380,20452,筑北村
20080047329-043847,田,138.01101340900,36.42557111020,20452,筑北村
20080050237-038225,田,138.07356063900,36.45202142650,20452,筑北村
20080049068-046075,田,137.98606665200,36.44113832360,20452,筑北村
20080046134-043721,田,138.01247901700,36.41480809180,20452,筑北村
20080050249-039542,田,138.05887397600,36.45207039460,20452,筑北村
20080046875-037846,畑,138.07795462700,36.42173288390,20452,筑北村
20080051081-038872,田,138.06630367400,36.45959466270,20452,筑北村
20080047209-037957,畑,138.07670007300,36.42473931640,20452,筑北村
20080047224-042636,田,138.02451766900,36.42467616100,20452,筑北村
20080050104-038606,田,138.06931669500,36.45080918670,20452,筑北村
20080043379-039979,畑,138.05434593200,36.39014184670,20452,筑北村
20080042527-043742,田,138.01245651400,36.38229874940,20452,筑北村
20080045459-043442,田,138.01563366800,36.40873918650,20452,筑北村
20080049236-046501,畑,137.98130391000,36.44262963860,20452,筑北村
20080045298-043946,田,138.01001737400,36.40726561290,20452,筑北村
20080046902-037889,畑,138.07747591900,36.42197467250,20452,筑北村
20080050325-037427,田,138.08245940800,36.45284407270,20452,筑北村
20080046197-035443,田,138.10477981000,36.41571667490,20452,筑北村
20080042526-043698,田,138.01294741700,36.38228881540,20452,筑北村
20080049775-038991,田,138.06504148300,36.44782678900,20452,筑北村
20080047871-043505,田,138.01478992900,36.43047138220,20452,筑北村
20080047162-042521,田,138.02580772300,36.42412473660,20452,筑北村
20080045710-043209,田,138.01821369800,36.41100539500,20452,筑北村
20080044459-044130,田,138.00801762300,36.39969250520,20452,筑北村
20080049756-039643,畑,138.05776666800,36.44763016910,20452,筑北村
20080046188-042879,田,138.02186488800,36.41533169900,20452,筑北村
20080050160-039511,田,138.05921645800,36.45127080240,20452,筑北村
20080044628-041538,畑,138.03690395500,36.40133437390,20452,筑北村
20080046929-041634,畑,138.03571440400,36.42206064310,20452,筑北村
20080047183-042466,田,138.02641618600,36.42431236650,20452,筑北村
20080049397-038479,田,138.07077299500,36.44444055640,20452,筑北村
20080047254-044318,畑,138.00575913900,36.42486967250,20452,筑北村
20080048356-045357,畑,137.99411383100,36.43475271590,20452,筑北村
20080045961-043563,田,138.01425298400,36.41325530250,20452,筑北村
20080045160-043823,田,138.01140144000,36.40601980250,20452,筑北村
20080049180-046569,畑,137.98054717600,36.44212675820,20452,筑北村
20080050194-044882,畑,137.99930336200,36.45134372280,20452,筑北村
20080047144-045265,田,137.99521281600,36.42383366170,20452,筑北村
20080047665-043697,田,138.01266744600,36.42860981800,20452,筑北村
20080042800-044110,畑,138.00833660200,36.38473769040,20452,筑北村
20080047150-043506,田,138.01482020900,36.42397593300,20452,筑北村
20080046416-044132,田,138.00788929000,36.41733138820,20452,筑北村
20080048869-045598,田,137.99139457100,36.43936831980,20452,筑北村
20080044653-042894,田,138.02178452200,36.40149234240,20452,筑北村
20080047741-043779,田,138.01174137000,36.42928307200,20452,筑北村
20080049269-043986,畑,138.00934700000,36.44304529680,20452,筑北村
20080049960-039204,田,138.06265584100,36.44948235810,20452,筑北村
20080045870-035289,畑,138.10652114800,36.41277481320,20452,筑北村
20080043373-043515,畑,138.01493984900,36.38993541620,20452,筑北村
20080042951-040353,畑,138.05020101400,36.38626582730,20452,筑北村
20080045469-035230,畑,138.10719514400,36.40915812260,20452,筑北村
20080050110-038582,田,138.06958951000,36.45085685850,20452,筑北村
20080045924-043097,田,138.01945462200,36.41294097500,20452,筑北村
20080049127-044139,畑,138.00765134900,36.44176053180,20452,筑北村
20080047500-041810,畑,138.03371933700,36.42719983710,20452,筑北村
20080050762-039187,田,138.06280575300,36.45670927650,20452,筑北村
20080044069-043435,畑,138.01578379700,36.39620491830,20452,筑北村
20080043142-044511,田,138.00385159700,36.38780834390,20452,筑北村
20080044182-044442,畑,138.00455166400,36.39718195770,20452,筑北村
20080052009-037296,畑,138.08384423700,36.46802402420,20452,筑北村
20080045855-043553,田,138.01437256200,36.41230070880,20452,筑北村
20080046164-043123,田,138.01915417600,36.41509996930,20452,筑北村
20080046487-035705,田,138.10184527600,36.41832050230,20452,筑北村
20080044710-042589,田,138.02518764600,36.40202185950,20452,筑北村
20080047463-043390,田,138.01610526000,36.42679737750,20452,筑北村
20080048804-045142,田,137.99648926900,36.43880327170,20452,筑北村
20080049473-038785,田,138.06735299300,36.44511182420,20452,筑北村
20080047149-043767,田,138.01191631100,36.42395262660,20452,筑北村
20080046166-043604,田,138.01378898800,36.41510279640,20452,筑北村
20080050275-039427,田,138.06014864400,36.45231124880,20452,筑北村
20080050299-037530,田,138.08131549800,36.45260228540,20452,筑北村
20080044697-043279,田,138.01748966100,36.40187237600,20452,筑北村
20080044549-044144,田,138.00785431800,36.40050358820,20452,筑北村
20080050595-039609,田,138.05810597400,36.45518702840,20452,筑北村
20080052234-036583,畑,138.09178755700,36.47008070130,20452,筑北村
20080047352-041408,畑,138.03820884000,36.42588631070,20452,筑北村
20080048646-038457,田,138.07105372000,36.43767002970,20452,筑北村
20080047637-043739,田,138.01219589300,36.42835165450,20452,筑北村
20080047288-044141,畑,138.00774060400,36.42518494110,20452,筑北村
20080045609-043319,畑,138.01699531900,36.41009727030,20452,筑北村
20080052182-036602,畑,138.09157301700,36.46960787600,20452,筑北村
20080046035-042760,田,138.02320221500,36.41395511230,20452,筑北村
20080051104-038854,田,138.06650626400,36.45981123810,20452,筑北村
20080046155-043101,田,138.01939638000,36.41502573640,20452,筑北村
20080042476-044432,畑,138.00476458300,36.38181050060,20452,筑北村
20080044035-043639,畑,138.01351845400,36.39589102210,20452,筑北村
20080048116-043745,田,138.01210246800,36.43266712440,20452,筑北村
20080050099-036854,田,138.08886160400,36.45082854310,20452,筑北村
20080042692-044166,田,138.00772060100,36.38376959640,20452,筑北村
20080051910-038313,畑,138.07249731800,36.46709117040,20452,筑北村
20080042379-044155,田,138.00785990800,36.38094544040,20452,筑北村
20080047147-043894,田,138.01050060500,36.42392806930,20452,筑北村
20080045965-043211,田,138.01818329700,36.41330831810,20452,筑北村
20080045768-043148,田,138.01889319400,36.41153841100,20452,筑北村
20080046968-043286,田,138.01728517000,36.42234466130,20452,筑北村
20080041473-038358,畑,138.07251249100,36.37302569670,20452,筑北村
20080046627-043869,田,138.01080719400,36.41924355930,20452,筑北村
20080042253-044012,田,138.00946113200,36.37981323490,20452,筑北村
20080046523-043969,田,138.00969816500,36.41830238290,20452,筑北村
20080047476-043422,田,138.01573962000,36.42691471760,20452,筑北村
20080048807-044681,田,138.00162419200,36.43885147500,20452,筑北村
20080050379-039661,田,138.05753794000,36.45323836170,20452,筑北村
20080045613-043911,田,138.01039107300,36.41010667470,20452,筑北村
20080044608-042038,畑,138.03132787900,36.40113235580,20452,筑北村
20080042777-043658,畑,138.01337150300,36.38455802390,20452,筑北村
20080042865-044470,田,138.00431461400,36.38530823180,20452,筑北村
20080051460-037491,田,138.08169376000,36.46307058570,20452,筑北村
20080045521-043783,田,138.01182846000,36.40927489920,20452,筑北村
20080044935-044256,田,138.00659227000,36.40397756270,20452,筑北村
20080050107-038628,田,138.06908031600,36.45083355970,20452,筑北村
20080047351-043351,畑,138.01654217000,36.42578842320,20452,筑北村
20080044246-043426,畑,138.01588102500,36.39780890620,20452,筑北村
20080047156-036236,畑,138.09589363700,36.42432916450,20452,筑北村
20080049784-038637,田,138.06898781400,36.44791628020,20452,筑北村
20080051776-037505,田,138.08151721700,36.46591471110,20452,筑北村
20080047241-041351,畑,138.03885320100,36.42488463680,20452,筑北村
20080049246-038655,田,138.06882158900,36.44307452160,20452,筑北村
20080044177-041332,畑,138.03922802100,36.39727977150,20452,筑北村
20080049499-038670,田,138.06863153600,36.44534890980,20452,筑北村
20080050218-038879,田,138.06627438800,36.45181795090,20452,筑北村
20080050229-038925,田,138.06575156100,36.45192035810,20452,筑北村
20080042415-044416,畑,138.00494815300,36.38125834880,20452,筑北村
20080051159-038937,田,138.06557406100,36.46029674310,20452,筑北村
20080049669-046521,畑,137.98105216100,36.44653754520,20452,筑北村
20080049062-045986,田,137.98705021100,36.44108735110,20452,筑北村
20080050062-037083,畑,138.08630766200,36.45048695950,20452,筑北村
20080049415-045935,田,137.98760141600,36.44427376840,20452,筑北村
20080045775-043914,畑,138.01035709100,36.41155945780,20452,筑北村
20080050320-039731,田,138.05676035200,36.45270899660,20452,筑北村
20080048554-045122,畑,137.99672074200,36.43654873870,20452,筑北村
20080047257-037949,畑,138.07678971200,36.42517643760,20452,筑北村
20080045287-035224,畑,138.10726450700,36.40752517880,20452,筑北村
20080047501-043616,田,138.01357338500,36.42712923610,20452,筑北村
20080047005-036421,畑,138.09384228300,36.42296174140,20452,筑北村
20080050204-038140,田,138.07450920300,36.45172504610,20452,筑北村
20080047106-042719,田,138.02360284800,36.42360762430,20452,筑北村
20080049438-038592,畑,138.06951332900,36.44480548510,20452,筑北村
20080045740-043942,田,138.01004380600,36.41124712800,20452,筑北村
20080047911-043461,田,138.01527809900,36.43083681050,20452,筑北村
20080044768-044467,畑,138.00424052400,36.40245799590,20452,筑北村
20080050206-037787,田,138.07845394100,36.45175588720,20452,筑北村
20080045801-043958,田,138.00985950400,36.41179246680,20452,筑北村
20080043503-043516,畑,138.01491596800,36.39110743980,20452,筑北村
20080045117-035112,田,138.10852441800,36.40599369000,20452,筑北村
20080045719-043231,田,138.01796631900,36.41108816970,20452,筑北村
20080041428-038268,畑,138.07351999200,36.37262941350,20452,筑北村
20080045903-044029,田,138.00906253400,36.41270927700,20452,筑北村
20080051129-038836,田,138.06670763300,36.46002945680,20452,筑北村
20080045330-043257,田,138.01770031000,36.40758572900,20452,筑北村
20080049048-046086,田,137.98593733000,36.44096061340,20452,筑北村
20080048222-038363,田,138.07212920200,36.43385318030,20452,筑北村
20080050093-039433,田,138.06009882800,36.45066906500,20452,筑北村
20080046940-037671,畑,138.07990278400,36.42232902090,20452,筑北村
20080047106-043802,田,138.01152043200,36.42355921180,20452,筑北村
20080047053-041714,畑,138.03481048500,36.42317456820,20452,筑北村
20080047289-043781,田,138.01175132000,36.42521595280,20452,筑北村
20080050135-039336,田,138.06117036700,36.45105371180,20452,筑北村
20080050276-039619,畑,138.05800595200,36.45231398630,20452,筑北村
20080051532-037322,田,138.08357609500,36.46372412490,20452,筑北村
20080047001-043173,田,138.01855156200,36.42264335960,20452,筑北村
20080044697-042526,田,138.02588899900,36.40191039160,20452,筑北村
20080044659-043578,田,138.01415816800,36.40152156250,20452,筑北村
20080046557-044097,田,138.00826791200,36.41859950720,20452,筑北村
20080046552-044154,畑,138.00763684800,36.41855060150,20452,筑北村
20080050309-039701,田,138.05708941900,36.45261036810,20452,筑北村
20080047208-043452,田,138.01542845800,36.42449983420,20452,筑北村
20080051803-037356,畑,138.08318836700,36.46616169070,20452,筑北村
20080051555-037289,田,138.08393781700,36.46393411990,20452,筑北村
20080045701-044002,田,138.00938060700,36.41088882420,20452,筑北村
20080047505-043007,田,138.02036866600,36.42719871480,20452,筑北村
20080047429-043262,畑,138.01753098200,36.42649562010,20452,筑北村
20080043599-041036,田,138.04255587600,36.39207575070,20452,筑北村
20080042439-044461,畑,138.00444925100,36.38147118180,20452,筑北村
20080045751-043686,畑,138.01289602700,36.41135911340,20452,筑北村
20080047813-043973,畑,138.00957672100,36.42992743560,20452,筑北村
20080050853-037775,田,138.07855299000,36.45758606590,20452,筑北村
20080045521-043991,田,138.00951190800,36.40927278900,20452,筑北村
20080046362-043361,畑,138.01648402800,36.41687847980,20452,筑北村
20080050131-036760,田,138.08991409900,36.45112031830,20452,筑北村
20080046156-043659,田,138.01317203700,36.41500991940,20452,筑北村
20080047234-036188,畑,138.09642830700,36.42503454090,20452,筑北村
20080047138-043800,田,138.01154894200,36.42384945860,20452,筑北村
20080043369-043374,畑,138.01651257800,36.38990433230,20452,筑北村
20080044174-043378,畑,138.01641925000,36.39715986350,20452,筑北村
20080047150-042819,畑,138.02248952800,36.42400377840,20452,筑北村
20080047762-043275,畑,138.01737045500,36.42949807560,20452,筑北村
20080045122-043399,田,138.01613153700,36.40570184820,20452,筑北村
20080051684-038434,畑,138.07116522400,36.46505451600,20452,筑北村
