﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-056137-044035,田,135.51464828800,35.49303050830,18481,高浜町
1806-056584-044072,田,135.51427004200,35.48899773430,18481,高浜町
1806-056137-046255,田,135.49017820100,35.49292542690,18481,高浜町
1806-056147-043848,田,135.51671745800,35.49294013370,18481,高浜町
1806-056946-039703,田,135.56244014400,35.48591992300,18481,高浜町
1806-055780-044541,田,135.50905545100,35.49621896370,18481,高浜町
1806-056630-044037,田,135.51465035200,35.48858386330,18481,高浜町
1806-057144-039526,田,135.56439303300,35.48413629460,18481,高浜町
1806-057244-039981,田,135.55938828100,35.48322286400,18481,高浜町
1806-057721-040171,田,135.55731255200,35.47891560600,18481,高浜町
1806-057448-039980,田,135.55940939200,35.48137885380,18481,高浜町
1806-056323-043899,田,135.51616452400,35.49135191270,18481,高浜町
1806-056899-039638,田,135.56314838300,35.48634599380,18481,高浜町
1806-055812-044343,田,135.51123702100,35.49594279560,18481,高浜町
1806-056261-044012,田,135.51490934600,35.49190767490,18481,高浜町
1806-056462-043797,田,135.51729235400,35.49010431800,18481,高浜町
1806-056490-043937,田,135.51574633700,35.48984876700,18481,高浜町
1806-056557-044136,田,135.51355742000,35.48923225520,18481,高浜町
1806-057106-040154,田,135.55747003800,35.48445784180,18481,高浜町
1806-056512-044170,田,135.51318546000,35.48964250660,18481,高浜町
1806-056494-043842,田,135.51679752700,35.48982017720,18481,高浜町
1806-056147-044050,田,135.51448306200,35.49293623590,18481,高浜町
1806-056489-044525,田,135.50927197400,35.48983464700,18481,高浜町
1806-056432-043957,田,135.51553182900,35.49036860950,18481,高浜町
1806-056972-039810,田,135.56125532900,35.48567812010,18481,高浜町
1806-058709-041460,田,135.54316450400,35.46995182070,18481,高浜町
1806-056860-037335,田,135.58852434200,35.48678389510,18481,高浜町
1806-057302-039990,田,135.55928604100,35.48269632160,18481,高浜町
1806-057096-039462,田,135.56510295700,35.48457606850,18481,高浜町
1806-056249-046553,田,135.48690791400,35.49190084770,18481,高浜町
1806-056674-045424,田,135.49936810600,35.48812173080,18481,高浜町
1806-057118-039692,田,135.56256472000,35.48436384000,18481,高浜町
1806-057153-039471,田,135.56500304300,35.48406165580,18481,高浜町
1806-056802-044332,畑,135.51141676900,35.48701806520,18481,高浜町
1806-056838-045557,田,135.49791528100,35.48664034850,18481,高浜町
1806-056387-044193,田,135.51292255500,35.49076685140,18481,高浜町
1806-056307-043978,田,135.51528624200,35.49149821810,18481,高浜町
1806-057142-039545,田,135.56418833400,35.48415846930,18481,高浜町
1806-056962-039955,田,135.55966188900,35.48576512580,18481,高浜町
1806-056869-039461,田,135.56510150800,35.48662388060,18481,高浜町
1806-057043-039453,田,135.56519391900,35.48505275090,18481,高浜町
1806-057174-039701,田,135.56247039100,35.48386075400,18481,高浜町
1806-056872-039443,田,135.56530027600,35.48659547570,18481,高浜町
1806-056288-044154,田,135.51335090700,35.49166187570,18481,高浜町
1806-056937-045859,田,135.49459024000,35.48573355630,18481,高浜町
1806-058677-040477,田,135.55399629600,35.47028510860,18481,高浜町
1806-057121-039674,田,135.56276664600,35.48433841350,18481,高浜町
1806-056585-046343,田,135.48923591500,35.48887910600,18481,高浜町
1806-057555-040158,田,135.55745025400,35.48041307850,18481,高浜町
1806-056509-043763,田,135.51767143400,35.48968167560,18481,高浜町
1806-053337-047741,田,135.47363546900,35.51809486120,18481,高浜町
1806-056387-043990,田,135.51516530000,35.49077787820,18481,高浜町
1806-053810-047953,田,135.47132723600,35.51381857980,18481,高浜町
1806-056656-040187,畑,135.55708555200,35.48851468430,18481,高浜町
1806-056302-043868,田,135.51649597800,35.49154380610,18481,高浜町
1806-056483-043827,田,135.51696266300,35.48991357300,18481,高浜町
1806-057504-045581,畑,135.49769389100,35.48063387250,18481,高浜町
1806-057505-040036,田,135.55879859300,35.48086514140,18481,高浜町
1806-056013-044058,田,135.51438693500,35.49414647120,18481,高浜町
1806-057088-039517,田,135.56449001100,35.48464416140,18481,高浜町
1806-056434-045566,田,135.49779335400,35.49028299880,18481,高浜町
1806-056294-046452,田,135.48802108600,35.49150255910,18481,高浜町
1806-057170-040088,田,135.55820201100,35.48388003220,18481,高浜町
1806-056733-040554,田,135.55305007000,35.48780504090,18481,高浜町
1806-056255-043904,田,135.51610619900,35.49197234300,18481,高浜町
1806-056274-046486,田,135.48764250300,35.49168339580,18481,高浜町
1806-056481-043706,田,135.51829563400,35.48993718740,18481,高浜町
1806-056599-043993,田,135.51514020000,35.48886467180,18481,高浜町
1806-057813-040285,田,135.55606260500,35.47807602750,18481,高浜町
1806-057101-039425,田,135.56550897100,35.48452917260,18481,高浜町
1806-056511-043967,田,135.51542070500,35.48966214220,18481,高浜町
1806-056867-040415,田,135.55458983500,35.48659738280,18481,高浜町
1806-056240-043982,田,135.51524202400,35.49209850110,18481,高浜町
1806-056418-044035,田,135.51466681500,35.49049150390,18481,高浜町
1806-057512-039989,田,135.55930880100,35.48080191920,18481,高浜町
1806-057198-039535,田,135.56430194300,35.48364822470,18481,高浜町
1806-056966-046797,田,135.48425618400,35.48542335800,18481,高浜町
1806-057116-040060,田,135.55850814000,35.48436831060,18481,高浜町
1806-057462-040029,田,135.55886600800,35.48125535900,18481,高浜町
1806-057430-040186,田,135.55714119000,35.48153226930,18481,高浜町
1806-057162-039774,田,135.56165899300,35.48396424080,18481,高浜町
1806-058798-041529,田,135.54241154700,35.46915298020,18481,高浜町
1806-056449-044080,田,135.51417073000,35.49021005360,18481,高浜町
1806-057510-044248,田,135.51237860300,35.48064535700,18481,高浜町
1806-056773-044275,畑,135.51204527800,35.48728212110,18481,高浜町
1806-056666-044188,田,135.51299063800,35.48825215920,18481,高浜町
1806-056852-039574,田,135.56385590000,35.48677101170,18481,高浜町
1806-055989-044703,田,135.50728213900,35.49433289290,18481,高浜町
1806-056813-040458,田,135.55411397900,35.48708792840,18481,高浜町
1806-056961-045680,田,135.49657127100,35.48552767700,18481,高浜町
1806-057593-045683,田,135.49657304700,35.47983132750,18481,高浜町
1806-056816-038295,田,135.57794634500,35.48713997860,18481,高浜町
1806-056369-043865,田,135.51653246800,35.49094378400,18481,高浜町
1806-056367-044163,田,135.51324819700,35.49095096140,18481,高浜町
1806-056293-044059,田,135.51440034700,35.49161524430,18481,高浜町
1806-057244-039896,田,135.56032377900,35.48321981990,18481,高浜町
1806-056912-040400,田,135.55475793000,35.48619460040,18481,高浜町
1806-055962-044267,田,135.51207943700,35.49459052010,18481,高浜町
1806-056616-042368,畑,135.53305169900,35.48877827650,18481,高浜町
1806-056452-043782,田,135.51745948500,35.49020014860,18481,高浜町
1806-057263-039489,田,135.56481253400,35.48306441290,18481,高浜町
1806-057107-039766,田,135.56175352500,35.48446739490,18481,高浜町
1806-056710-040623,田,135.55228525200,35.48801041180,18481,高浜町
1806-056345-043928,田,135.51583723300,35.49115971180,18481,高浜町
1806-056157-043863,田,135.51655151000,35.49284923860,18481,高浜町
1806-056189-044112,田,135.51381038700,35.49255319950,18481,高浜町
1806-057743-040366,田,135.55516697200,35.47870283220,18481,高浜町
1806-057101-039384,田,135.56596067900,35.48453032480,18481,高浜町
1806-056157-044065,田,135.51431941000,35.49284255960,18481,高浜町
1806-056377-044178,田,135.51308410300,35.49085995360,18481,高浜町
1806-056859-040441,田,135.55429989400,35.48667298020,18481,高浜町
1806-057126-040000,田,135.55917540300,35.48427923560,18481,高浜町
1806-056283-044044,田,135.51456433600,35.49171083300,18481,高浜町
1806-056904-040426,田,135.55446582700,35.48627008690,18481,高浜町
1806-056370-044070,田,135.51427535100,35.49092042910,18481,高浜町
1806-055129-044722,田,135.50701999100,35.50208252060,18481,高浜町
1806-056406-043816,田,135.51708422100,35.49060846710,18481,高浜町
1806-056161-043972,田,135.51535024100,35.49281129860,18481,高浜町
1806-055605-047045,畑,135.48144196600,35.49768335280,18481,高浜町
1806-057953-041043,田,135.54772448700,35.47678277780,18481,高浜町
1806-057646-039914,田,135.56014507100,35.47960114700,18481,高浜町
1806-056078-044055,田,135.51442593400,35.49355604390,18481,高浜町
1806-056543-044215,田,135.51268793200,35.48935758490,18481,高浜町
1806-056770-040624,田,135.55227489300,35.48746463060,18481,高浜町
1806-056168-043877,田,135.51638886000,35.49275379940,18481,高浜町
1806-053257-047853,田,135.47239711200,35.51881111050,18481,高浜町
1806-056661-044082,田,135.51416035400,35.48829916440,18481,高浜町
1806-056743-045407,田,135.49956384300,35.48750532550,18481,高浜町
1806-056966-039572,田,135.56387822200,35.48574214710,18481,高浜町
1806-056360-044055,田,135.51443993200,35.49101222650,18481,高浜町
1806-057183-040009,田,135.55907729200,35.48376423390,18481,高浜町
1806-056951-039665,田,135.56285012200,35.48587074410,18481,高浜町
1806-056830-040404,田,135.55470306200,35.48693114570,18481,高浜町
1806-056068-044040,田,135.51458694600,35.49365183440,18481,高浜町
1806-056244-043889,田,135.51626905100,35.49206567750,18481,高浜町
1806-056853-039555,田,135.56406024300,35.48676344340,18481,高浜町
1806-056130-046398,田,135.48860932400,35.49298421550,18481,高浜町
1806-056389-043896,田,135.51620085100,35.49075819790,18481,高浜町
1806-056896-039657,田,135.56294410800,35.48637276140,18481,高浜町
1806-056640-044053,田,135.51448274100,35.48848963460,18481,高浜町
1806-056615-043914,田,135.51601506700,35.48872242140,18481,高浜町
1806-056111-046325,田,135.48941044600,35.49315517620,18481,高浜町
1806-056381-044085,田,135.51411322000,35.49082647070,18481,高浜町
1806-057054-037139,田,135.59069733100,35.48504633640,18481,高浜町
1806-056193-044017,田,135.51485362100,35.49252610400,18481,高浜町
1806-057051-039397,田,135.56581068700,35.48497938630,18481,高浜町
1806-056586-039120,畑,135.56883858500,35.48918319030,18481,高浜町
1806-056655-044173,田,135.51315334700,35.48835044740,18481,高浜町
1806-056376-043975,田,135.51532821900,35.49087454490,18481,高浜町
1806-056957-039628,田,135.56326750900,35.48581999190,18481,高浜町
1806-055872-037148,田,135.59054999600,35.49569596470,18481,高浜町
1806-056423-044145,田,135.51345424200,35.49044605140,18481,高浜町
1806-056885-040362,田,135.55516801900,35.48644433710,18481,高浜町
1806-056277-044139,田,135.51351531500,35.49175556980,18481,高浜町
1806-058219-040863,田,135.54971344600,35.47439708090,18481,高浜町
1806-056346-044133,田,135.51357714200,35.49113922360,18481,高浜町
1806-056057-044025,田,135.51475165000,35.49374374170,18481,高浜町
1806-056585-044430,田,135.51032642600,35.48896678820,18481,高浜町
1806-056325-044103,田,135.51390837700,35.49133082450,18481,高浜町
1806-057362-039962,田,135.55959931800,35.48215457830,18481,高浜町
1806-056615-044116,田,135.51378038900,35.48871464330,18481,高浜町
1806-056379-043880,田,135.51636735000,35.49085129430,18481,高浜町
1806-056334-043914,田,135.51599955500,35.49125862650,18481,高浜町
1806-056408-044020,田,135.51483112000,35.49058700280,18481,高浜町
1806-056841-037402,田,135.58778668500,35.48695110670,18481,高浜町
1806-057489-040069,田,135.55843021500,35.48101115050,18481,高浜町
1806-055684-046956,畑,135.48243266000,35.49697403310,18481,高浜町
1806-057477-039230,田,135.56767724500,35.48115188800,18481,高浜町
1806-056495-044046,田,135.51454429200,35.48980072420,18481,高浜町
1806-056895-040333,田,135.55549283000,35.48635345810,18481,高浜町
1806-056839-040377,田,135.55499755600,35.48685463060,18481,高浜町
1806-055062-044687,田,135.50740640300,35.50268353460,18481,高浜町
1806-057221-039401,田,135.56577231200,35.48344759540,18481,高浜町
1806-056474-044016,田,135.51487678400,35.48998864660,18481,高浜町
1806-057394-045096,田,135.50303117000,35.48165177680,18481,高浜町
1806-056493-039171,畑,135.56827239100,35.49001796220,18481,高浜町
1806-056533-044200,田,135.51285453800,35.48945160690,18481,高浜町
1806-056914-036675,田,135.59580642000,35.48631728570,18481,高浜町
1806-057261-045226,田,135.50158968900,35.48284544830,18481,高浜町
1806-056335-044119,田,135.51374081700,35.49123745020,18481,高浜町
1806-056714-044726,田,135.50706875200,35.48779240010,18481,高浜町
1806-057244-039619,田,135.56337912600,35.48323071670,18481,高浜町
1806-056454-044190,田,135.51295958000,35.49016501050,18481,高浜町
1806-056348-043835,田,135.51686633700,35.49113519730,18481,高浜町
1806-056606-040267,畑,135.55619832500,35.48895500760,18481,高浜町
1806-053259-049218,田,135.45735494400,35.51872306380,18481,高浜町
1806-056235-044078,田,135.51418069900,35.49213935900,18481,高浜町
1806-056412-044130,田,135.51361848800,35.49054225430,18481,高浜町
1806-056130-043927,田,135.51583872700,35.49309441860,18481,高浜町
1806-053793-048058,田,135.47016871700,35.51397112410,18481,高浜町
1806-056960-039610,田,135.56346599000,35.48579057800,18481,高浜町
1806-056805-040384,畑,135.55492464000,35.48715681350,18481,高浜町
1806-057132-039963,田,135.55957649100,35.48422735380,18481,高浜町
1806-057130-046903,田,135.48310307400,35.48394863990,18481,高浜町
1806-056671-044098,田,135.51398959400,35.48820735160,18481,高浜町
1806-057021-046567,田,135.48679461200,35.48494153000,18481,高浜町
1806-057111-040098,田,135.55809622200,35.48441689120,18481,高浜町
1806-057115-039711,田,135.56235899100,35.48439074670,18481,高浜町
1806-057250-039666,田,135.56285952000,35.48317974720,18481,高浜町
1806-056602-043820,田,135.51704571400,35.48884101680,18481,高浜町
1806-056850-040469,田,135.55399318000,35.48675411820,18481,高浜町
1806-056876-040388,田,135.55487827600,35.48652085000,18481,高浜町
1806-056804-042198,田,135.53493308300,35.48709130210,18481,高浜町
1806-056193-043814,田,135.51709222700,35.49253480770,18481,高浜町
1806-056049-044683,田,135.50750126200,35.49378818550,18481,高浜町
1806-056313-043883,田,135.51633063800,35.49144692320,18481,高浜町
1806-056251-043997,田,135.51507474400,35.49200185360,18481,高浜町
1806-057250-039582,田,135.56378912900,35.48318538830,18481,高浜町
1806-056914-039546,田,135.56416585900,35.48621491510,18481,高浜町
1806-056526-044091,田,135.51405282300,35.48952048800,18481,高浜町
1806-053237-049440,田,135.45490044200,35.51890827470,18481,高浜町
1806-056605-043898,田,135.51618288200,35.48881804660,18481,高浜町
1806-057096-037124,田,135.59086889100,35.48466458360,18481,高浜町
1806-056126-044020,田,135.51481304000,35.49312561870,18481,高浜町
1806-053207-049294,畑,135.45651314900,35.51919052710,18481,高浜町
1806-057339-039446,田,135.56528896200,35.48238417540,18481,高浜町
1806-056460-044095,田,135.51400731500,35.49011235510,18481,高浜町
1806-057353-045781,畑,135.49547671500,35.48198298090,18481,高浜町
1806-056659-042287,畑,135.53394732700,35.48840048190,18481,高浜町
1806-056356-044149,田,135.51340898400,35.49104712940,18481,高浜町
1806-056875-039786,田,135.56151941200,35.48654909150,18481,高浜町
1806-056463-044002,田,135.51503735600,35.49008574660,18481,高浜町
1806-056442-043971,田,135.51536898200,35.49027613490,18481,高浜町
1806-052929-048880,田,135.46105541200,35.52171929650,18481,高浜町
1806-057124-039655,田,135.56297740300,35.48431278850,18481,高浜町
1806-056588-043978,田,135.51530593600,35.48896271750,18481,高浜町
1806-057356-039999,田,135.55919723100,35.48220869800,18481,高浜町
1806-056286-043948,田,135.51561477700,35.49168803880,18481,高浜町
1806-056611-046338,田,135.48929536800,35.48864875260,18481,高浜町
1806-057132-039878,田,135.56052045200,35.48423641940,18481,高浜町
1806-056776-040606,田,135.55247638500,35.48741291240,18481,高浜町
1806-057668-040080,田,135.55831459300,35.47939420170,18481,高浜町
1806-056261-043809,田,135.51714583300,35.49192190100,18481,高浜町
1806-057852-045549,田,135.49805582900,35.47749707720,18481,高浜町
1806-057171-039720,田,135.56226167700,35.48388692890,18481,高浜町
1806-057167-040107,田,135.55799714400,35.48390691240,18481,高浜町
1806-056665-038074,田,135.58037403600,35.48851711980,18481,高浜町
1806-056901-039619,田,135.56335947200,35.48632239750,18481,高浜町
1806-056099-044085,田,135.51409748100,35.49336652960,18481,高浜町
1806-056088-044070,田,135.51426081300,35.49346276620,18481,高浜町
1806-056296-043964,田,135.51544551400,35.49159537290,18481,高浜町
1806-056236-046664,畑,135.48568600200,35.49200980020,18481,高浜町
1806-056140-043942,田,135.51567159500,35.49299915510,18481,高浜町
1806-056168-044080,田,135.51415152500,35.49274788820,18481,高浜町
1806-056841-040588,田,135.55268063500,35.48682942910,18481,高浜町
1806-056422-043942,田,135.51569336400,35.49046145540,18481,高浜町
1806-057242-037252,田,135.58946316000,35.48334741050,18481,高浜町
1806-056151-046890,田,135.48318894800,35.49277182840,18481,高浜町
1806-052612-049174,田,135.45779517200,35.52455488670,18481,高浜町
1806-056469-043907,田,135.51608188000,35.49003741630,18481,高浜町
1806-057147-039507,田,135.56460233000,35.48411166550,18481,高浜町
1806-056036-044474,畑,135.50976563000,35.49382833540,18481,高浜町
1806-057222-039850,田,135.56083017800,35.48342178340,18481,高浜町
1806-057090-039498,田,135.56470195400,35.48462355850,18481,高浜町
1806-056999-039814,田,135.56121305200,35.48543496760,18481,高浜町
1806-056412-043927,田,135.51585831900,35.49055519300,18481,高浜町
1806-057246-044310,田,135.51168478100,35.48301920440,18481,高浜町
1806-057105-040134,田,135.55769522700,35.48446764250,18481,高浜町
1806-056397-044005,田,135.51499720100,35.49068461170,18481,高浜町
1806-056943-039721,田,135.56223702700,35.48594651720,18481,高浜町
1806-058650-041463,田,135.54313004900,35.47048590020,18481,高浜町
1806-056875-040271,田,135.55617759800,35.48653579350,18481,高浜町
1806-056234-043874,田,135.51643434100,35.49216150870,18481,高浜町
1806-056823-040642,田,135.55208454700,35.48698783250,18481,高浜町
1806-053178-049233,田,135.45718602500,35.51945742200,18481,高浜町
1806-056530-043793,田,135.51734122800,35.48949051030,18481,高浜町
1806-056893-039676,田,135.56273555700,35.48639860080,18481,高浜町
1806-052758-049089,畑,135.45874630100,35.52324439520,18481,高浜町
1806-056908-039582,田,135.56376545000,35.48626843430,18481,高浜町
1806-056993-039766,田,135.56173972400,35.48549158080,18481,高浜町
1806-056522-044185,田,135.51301990000,35.48954961240,18481,高浜町
1806-056120-044116,田,135.51376105500,35.49317496370,18481,高浜町
1806-057163-045256,畑,135.50124966500,35.48372344220,18481,高浜町
1806-056264-046503,田,135.48745730900,35.49176816240,18481,高浜町
1806-056213-044047,田,135.51452177700,35.49233670120,18481,高浜町
1806-056853-042192,田,135.53499565300,35.48665446280,18481,高浜町
1806-057183-039408,田,135.56569772600,35.48379357470,18481,高浜町
1806-058814-041735,田,135.54014030300,35.46899816090,18481,高浜町
1806-057215-039892,田,135.56037073600,35.48348174560,18481,高浜町
1806-056963-039591,田,135.56367221800,35.48576915490,18481,高浜町
1806-057682-040425,田,135.55451946300,35.47925635610,18481,高浜町
1806-057229-046994,田,135.48209884100,35.48304657200,18481,高浜町
1806-056786-040537,田,135.55323442600,35.48732123950,18481,高浜町
1806-056554-043711,田,135.51824380800,35.48928348530,18481,高浜町
1806-057183-047106,畑,135.48086208800,35.48345976680,18481,高浜町
1806-056903-040306,田,135.55578728300,35.48627713010,18481,高浜町
1806-056484-044031,田,135.51470981500,35.48989538700,18481,高浜町
1806-057756-048085,田,135.47010666300,35.47824297220,18481,高浜町
1806-057467-045111,田,135.50287106100,35.48099391600,18481,高浜町
1806-058291-040870,田,135.54964376700,35.47374542200,18481,高浜町
1806-058201-040942,田,135.54884255600,35.47455205490,18481,高浜町
1806-056304-044074,田,135.51423304400,35.49151894650,18481,高浜町
1806-056396-043800,田,135.51725041300,35.49070241760,18481,高浜町
1806-056439-044065,田,135.51433797400,35.49030589370,18481,高浜町
1806-057125-039616,田,135.56340779400,35.48430869920,18481,高浜町
1806-056481-044125,田,135.51367935400,35.48992567020,18481,高浜町
1806-057480-040215,田,135.55682509100,35.48107846960,18481,高浜町
1806-057617-039950,田,135.55974532700,35.47986255150,18481,高浜町
1806-056391-044100,田,135.51394733200,35.49073034360,18481,高浜町
1806-056245-046251,田,135.49023673200,35.49195588730,18481,高浜町
1806-057436-040150,田,135.55753705000,35.48148053760,18481,高浜町
1806-057173-040069,田,135.55841001500,35.48385201290,18481,高浜町
1806-057258-045139,田,135.50254946400,35.48286917290,18481,高浜町
1806-056403-046622,田,135.48625864900,35.49054523780,18481,高浜町
1806-056203-044032,田,135.51469101400,35.49242943620,18481,高浜町
1806-057735-044176,田,135.51318110900,35.47861778720,18481,高浜町
1806-056265-043919,田,135.51594095200,35.49187623990,18481,高浜町
1806-056219-043952,田,135.51556721600,35.49228652480,18481,高浜町
1806-056188-043907,田,135.51606323000,35.49257048630,18481,高浜町
1806-056453-043986,田,135.51520566600,35.49017926580,18481,高浜町
1806-057161-040143,田,135.55759478000,35.48395935260,18481,高浜町
1806-052740-049111,畑,135.45850540600,35.52340789570,18481,高浜町
1806-056788-040571,田,135.55286133300,35.48730895830,18481,高浜町
1806-056954-044650,田,135.50791684300,35.48563218300,18481,高浜町
1806-056794-045458,田,135.49900308100,35.48703847500,18481,高浜町
1806-057104-039406,田,135.56571996300,35.48450096160,18481,高浜町
1806-056427-043846,田,135.51675506500,35.49042185670,18481,高浜町
1806-052721-049109,畑,135.45851958600,35.52358182490,18481,高浜町
1806-054563-044934,田,135.50466010200,35.50717658620,18481,高浜町
1806-056034-037948,田,135.58173625600,35.49420976530,18481,高浜町
1806-057457-047415,田,135.47747049300,35.48097709080,18481,高浜町
1806-056849-044224,畑,135.51260292900,35.48659844150,18481,高浜町
1806-056443-044175,田,135.51312960000,35.49025923550,18481,高浜町
1806-056358-043850,田,135.51669699200,35.49104136900,18481,高浜町
1806-056439-044630,田,135.50811107200,35.49027486490,18481,高浜町
1806-057048-044516,畑,135.50939899200,35.48479026720,18481,高浜町
1806-057132-037182,田,135.59022504200,35.48433341970,18481,高浜町
1806-053333-048460,田,135.46571320800,35.51809200390,18481,高浜町
1806-057331-040151,田,135.55751591100,35.48242594400,18481,高浜町
1806-056841-040496,田,135.55369670600,35.48683252070,18481,高浜町
1806-056584-044193,田,135.51293545000,35.48898681430,18481,高浜町
1806-056948-039684,田,135.56264401700,35.48589500730,18481,高浜町
1806-057340-040096,田,135.55812730100,35.48234565180,18481,高浜町
1806-056954-039647,田,135.56305850100,35.48584427090,18481,高浜町
1806-057082-037324,田,135.58865648600,35.48478417180,18481,高浜町
1806-056937-039758,田,135.56183288800,35.48599700710,18481,高浜町
1806-053262-048571,畑,135.46448526800,35.51872593080,18481,高浜町
1806-053352-048493,田,135.46534552700,35.51792134720,18481,高浜町
1806-057768-045661,田,135.49682417300,35.47825156300,18481,高浜町
1806-052993-049177,田,135.45778961800,35.52112066280,18481,高浜町
1806-056502-043452,田,135.52109153700,35.48976399480,18481,高浜町
1806-056047-044010,田,135.51491664400,35.49384230610,18481,高浜町
1806-056462-043706,田,135.51829071600,35.49011051530,18481,高浜町
1806-055746-047298,田,135.47866147600,35.49639885340,18481,高浜町
1806-056578-044166,田,135.51322739000,35.48904457400,18481,高浜町
1806-055765-047052,畑,135.48137500500,35.49624346160,18481,高浜町
1806-051329-047975,田,135.47093824100,35.53618467180,18481,高浜町
1806-057739-047789,田,135.47336707000,35.47841404440,18481,高浜町
1806-057182-046440,田,135.48820095600,35.48349663070,18481,高浜町
1806-057504-045097,田,135.50302515500,35.48066141660,18481,高浜町
1806-056131-046184,田,135.49096150300,35.49298271890,18481,高浜町
1806-057329-045855,畑,135.49466308400,35.48220219970,18481,高浜町
1806-053670-047590,田,135.47531989000,35.51509797770,18481,高浜町
1806-057554-045560,田,135.49792276900,35.48018402480,18481,高浜町
1806-057986-040778,田,135.55064451600,35.47650226900,18481,高浜町
1806-053292-047870,田,135.47221899300,35.51848899850,18481,高浜町
1806-056350-044040,田,135.51460712500,35.49110843150,18481,高浜町
1806-056630-042992,畑,135.52616778300,35.48862686330,18481,高浜町
1806-057665-040708,田,135.55139971200,35.47939299290,18481,高浜町
1806-057225-039705,田,135.56243049600,35.48339966940,18481,高浜町
1806-055125-044611,田,135.50825168700,35.50212592810,18481,高浜町
1806-057634-039937,田,135.55989612000,35.47970742320,18481,高浜町
1806-057142-046943,田,135.48266237900,35.48383668920,18481,高浜町
1806-056486-045285,田,135.50088993600,35.48982480450,18481,高浜町
1806-056875-045970,田,135.49336802500,35.48628252970,18481,高浜町
1806-056883-040244,田,135.55646647200,35.48645941980,18481,高浜町
1806-056303-044487,田,135.50968337500,35.49151163340,18481,高浜町
1806-056172-043987,田,135.51518101800,35.49271484110,18481,高浜町
1806-056270-038052,田,135.58060485700,35.49207165270,18481,高浜町
1806-056110-044100,田,135.51392809900,35.49327109930,18481,高浜町
1806-056637-040246,畑,135.55643504000,35.48867694880,18481,高浜町
1806-057093-040574,畑,135.55284778800,35.48455310410,18481,高浜町
1806-056154-044403,田,135.51059319500,35.49285746820,18481,高浜町
1806-053354-047734,田,135.47371929800,35.51793953580,18481,高浜町
1806-057430-045128,田,135.50267889000,35.48131945590,18481,高浜町
1806-057544-040158,田,135.55745680700,35.48050750440,18481,高浜町
1806-057571-047548,田,135.47601372000,35.47994246120,18481,高浜町
1806-053228-045970,田,135.49315729800,35.51916344630,18481,高浜町
1806-057767-040093,田,135.55818067000,35.47850429130,18481,高浜町
1806-057310-039108,田,135.56900958900,35.48265492040,18481,高浜町
1806-057033-038456,田,135.57617876900,35.48518565140,18481,高浜町
1806-056804-040484,田,135.55381663600,35.48716663270,18481,高浜町
1806-052921-049209,田,135.45743437800,35.52177133790,18481,高浜町
1806-053180-045771,田,135.49534610200,35.51960407210,18481,高浜町
1806-053004-049216,田,135.45736180600,35.52102056550,18481,高浜町
1806-056619-042631,田,135.53015563900,35.48874128530,18481,高浜町
1806-057046-044958,田,135.50452351500,35.48479298460,18481,高浜町
1806-056438-038978,畑,135.57040566300,35.49052013930,18481,高浜町
1806-056911-045697,田,135.49637732800,35.48597131300,18481,高浜町
1806-052895-049165,田,135.45791456100,35.52201108650,18481,高浜町
1806-056057-038048,畑,135.58063584500,35.49399642480,18481,高浜町
1806-053631-047816,畑,135.47283356600,35.51543708450,18481,高浜町
1806-056992-039407,田,135.56569927600,35.48551763730,18481,高浜町
1806-055987-044619,田,135.50820877100,35.49435115390,18481,高浜町
1806-057380-039867,田,135.56064952700,35.48199476780,18481,高浜町
1806-055875-044285,田,135.51187970300,35.49537694780,18481,高浜町
1806-056104-046260,田,135.49012168500,35.49322098860,18481,高浜町
1806-053095-049262,田,135.45685888500,35.52019893740,18481,高浜町
1806-056387-043413,畑,135.52151781000,35.49079697330,18481,高浜町
1806-056431-043750,田,135.51781036300,35.49038636180,18481,高浜町
1806-056537-044106,田,135.51388509800,35.48941804210,18481,高浜町
1806-056554-044024,田,135.51479161800,35.48927090500,18481,高浜町
1806-057300-044451,田,135.51012930700,35.48252911640,18481,高浜町
1806-053374-047725,田,135.47381891000,35.51776286690,18481,高浜町
1806-057802-040286,田,135.55605385100,35.47817447460,18481,高浜町
1806-054834-044704,田,135.50721081200,35.50474008710,18481,高浜町
1806-057577-037064,田,135.59155038900,35.48032895280,18481,高浜町
1806-058607-041577,田,135.54186748800,35.47086886070,18481,高浜町
1806-058615-040391,田,135.55493817200,35.47084448530,18481,高浜町
1806-057108-046816,田,135.48405188700,35.48414522690,18481,高浜町
1806-057449-040351,田,135.55532445500,35.48135498600,18481,高浜町
1806-058647-041562,田,135.54203826300,35.47050427960,18481,高浜町
1806-058423-041020,田,135.54800150900,35.47254829500,18481,高浜町
1806-057304-039093,田,135.56917471300,35.48271319230,18481,高浜町
1806-055984-044672,田,135.50762671700,35.49437722880,18481,高浜町
1806-057376-040198,田,135.55699744100,35.48202416250,18481,高浜町
1806-052925-048780,田,135.46215579600,35.52175531820,18481,高浜町
1806-052925-048806,田,135.46187941700,35.52175741340,18481,高浜町
1806-053791-048007,田,135.47074001600,35.51398489750,18481,高浜町
1806-056848-042915,田,135.52703433300,35.48666431160,18481,高浜町
1806-056567-044394,田,135.51072201500,35.48913447170,18481,高浜町
1806-053249-047779,田,135.47321359200,35.51888144420,18481,高浜町
