﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1338570016012,田,140.44574273000,42.79488544720,01394,蘭越町
0111-1314560024718,田,140.55227302200,42.81626756350,01394,蘭越町
0111-1291710021861,田,140.51742144800,42.83692695940,01394,蘭越町
0111-1338150019476,田,140.48808925400,42.79517753960,01394,蘭越町
0111-1395410015044,畑,140.43375622700,42.74373268040,01394,蘭越町
0111-1299110015506,田,140.43965510900,42.83042287880,01394,蘭越町
0111-1389400016065,畑,140.44624464200,42.74912360440,01394,蘭越町
0111-1368850017532,田,140.46422900000,42.76759091770,01394,蘭越町
0111-1272290019756,畑,140.49173644300,42.85446498760,01394,蘭越町
0111-1314860017932,田,140.46927873200,42.81618642290,01394,蘭越町
0111-1310580021454,畑,140.51236599400,42.81995059970,01394,蘭越町
0111-1389630026888,田,140.57844069800,42.74861615380,01394,蘭越町
0111-1303380013443,畑,140.41442267700,42.82661502570,01394,蘭越町
0111-1379260016610,田,140.45292584800,42.75824252430,01394,蘭越町
0111-1388840018071,田,140.47074133300,42.74958105140,01394,蘭越町
0111-1376820019620,田,140.48970927800,42.76036405960,01394,蘭越町
0111-1408820015522,田,140.43955311300,42.73165024180,01394,蘭越町
0111-1385740015126,田,140.43477608200,42.75243779830,01394,蘭越町
0111-1379460017505,田,140.46386347300,42.75804260250,01394,蘭越町
0111-1333430018767,田,140.47942731500,42.79945300350,01394,蘭越町
0111-1408190015952,田,140.44481257100,42.73221288280,01394,蘭越町
0111-1306070028116,田,140.59385864200,42.82379321410,01394,蘭越町
0111-1296360015922,畑,140.44475977900,42.83288967420,01394,蘭越町
0111-1384840016911,田,140.45658498800,42.75321270760,01394,蘭越町
0111-1384840016950,田,140.45706368800,42.75320983430,01394,蘭越町
0111-1279390012761,田,140.40612944300,42.84822455540,01394,蘭越町
0111-1335310018669,田,140.47823043200,42.79775777830,01394,蘭越町
0111-1334280020850,田,140.50489008500,42.79862541400,01394,蘭越町
0111-1328160027809,田,140.58999508400,42.80391855480,01394,蘭越町
0111-1294120019878,田,140.49315351100,42.83481399100,01394,蘭越町
0111-1340120021703,田,140.51530277200,42.79334432690,01394,蘭越町
0111-1304830021537,田,140.51341059500,42.82512336210,01394,蘭越町
0111-1406910015966,田,140.44498015200,42.73336457630,01394,蘭越町
0111-1285710022361,田,140.52355704700,42.84231324900,01394,蘭越町
0111-1296800017669,田,140.46612216100,42.83245368490,01394,蘭越町
0111-1312510015491,田,140.43943578200,42.81835217930,01394,蘭越町
0111-1290630021248,田,140.50992761900,42.83791217490,01394,蘭越町
0111-1306380021577,田,140.51388837000,42.82372915520,01394,蘭越町
0111-1310760028219,田,140.59509742000,42.81956445630,01394,蘭越町
0111-1304980021577,田,140.51388886600,42.82498313450,01394,蘭越町
0111-1339430019229,田,140.48505665100,42.79403960170,01394,蘭越町
0111-1326260016099,田,140.44684131000,42.80596596300,01394,蘭越町
0111-1373000016127,田,140.44703915900,42.76388770120,01394,蘭越町
0111-1328550027615,田,140.58762526600,42.80357755180,01394,蘭越町
0111-1374370018911,田,140.48105620200,42.76259064300,01394,蘭越町
0111-1386420018293,田,140.47346045400,42.75175825270,01394,蘭越町
0111-1376930016664,田,140.45358889300,42.76033287150,01394,蘭越町
0111-1297800016115,田,140.44711041600,42.83159000380,01394,蘭越町
0111-1377180017024,田,140.45798611200,42.76010521400,01394,蘭越町
0111-1293290020953,田,140.50631009600,42.83553012410,01394,蘭越町
0111-1298660018157,田,140.47208876600,42.83077003490,01394,蘭越町
0111-1290430012132,田,140.39841136700,42.83829532840,01394,蘭越町
0111-1376490019569,田,140.48909104900,42.76066545890,01394,蘭越町
0111-1379540017004,田,140.45773504000,42.75797845410,01394,蘭越町
0111-1295190019731,田,140.49135452400,42.83384918080,01394,蘭越町
0111-1325270016138,田,140.44732121200,42.80685385690,01394,蘭越町
0111-1293810021810,田,140.51678661200,42.83503870630,01394,蘭越町
0111-1298790018192,田,140.47251526000,42.83064689890,01394,蘭越町
0111-1292730019963,田,140.49419772200,42.83605889350,01394,蘭越町
0111-1334950018365,田,140.47451667500,42.79809311520,01394,蘭越町
0111-1265930011578,田,140.39167994600,42.86036063940,01394,蘭越町
0111-1291890018708,田,140.47884399800,42.83684593050,01394,蘭越町
0111-1291520018720,田,140.47899813400,42.83717793140,01394,蘭越町
0111-1335170018394,田,140.47487005900,42.79789540790,01394,蘭越町
0111-1322970013938,畑,140.42042843400,42.80897107330,01394,蘭越町
0111-1296120015877,畑,140.44420678100,42.83310019480,01394,蘭越町
0111-1304410018228,田,140.47293281500,42.82559187290,01394,蘭越町
0111-1393240014347,田,140.42524826800,42.74570060160,01394,蘭越町
0111-1271940011463,田,140.39026091900,42.85494845240,01394,蘭越町
0111-1291700021101,田,140.50812794000,42.83695638960,01394,蘭越町
0111-1302290019465,田,140.48807794300,42.82746529200,01394,蘭越町
0111-1326850027773,田,140.58956428700,42.80509873060,01394,蘭越町
0111-1308270027946,田,140.59176789500,42.82182301790,01394,蘭越町
0111-1349060020291,田,140.49801193200,42.78533778180,01394,蘭越町
0111-1337050019270,田,140.48557181800,42.79617425330,01394,蘭越町
0111-1263730010956,田,140.38407663100,42.86234898900,01394,蘭越町
0111-1328620027901,田,140.59111921900,42.80349820570,01394,蘭越町
0111-1376490018897,田,140.48088353900,42.76067960140,01394,蘭越町
0111-1320270022275,田,140.52236716300,42.81119924990,01394,蘭越町
0111-1282790020143,田,140.49644131300,42.84500108770,01394,蘭越町
0111-1285110021566,田,140.51383101600,42.84287538330,01394,蘭越町
0111-1291470012753,田,140.40600793000,42.83734982820,01394,蘭越町
0111-1389430018477,田,140.47570136600,42.74904042500,01394,蘭越町
0111-1299560017788,田,140.46756645700,42.82996532460,01394,蘭越町
0111-1387770017598,田,140.46497317200,42.75055219130,01394,蘭越町
0111-1389110026967,田,140.57941422200,42.74907657420,01394,蘭越町
0111-1324650021731,畑,140.51569973500,42.80727528050,01394,蘭越町
0111-1287430011949,田,140.39618063300,42.84099680970,01394,蘭越町
0111-1344830019335,田,140.48633853000,42.78917313110,01394,蘭越町
0111-1292840020087,田,140.49571698500,42.83595688230,01394,蘭越町
0111-1326860016102,田,140.44686912900,42.80542714660,01394,蘭越町
0111-1304470018616,田,140.47767808700,42.82552070390,01394,蘭越町
0111-1295390021736,田,140.51587663300,42.83361300090,01394,蘭越町
0111-1377670019390,田,140.48690241100,42.75960212970,01394,蘭越町
0111-1327470027972,田,140.59199280200,42.80453363680,01394,蘭越町
0111-1262680011421,田,140.38977417100,42.86329011040,01394,蘭越町
0111-1320150020008,田,140.49464565800,42.81137550390,01394,蘭越町
0111-1374240016533,田,140.45200709500,42.76275980470,01394,蘭越町
0111-1373710016441,田,140.45088457400,42.76323565630,01394,蘭越町
0111-1290620021276,田,140.51026424700,42.83792758070,01394,蘭越町
0111-1378120018805,田,140.47974304500,42.75921541660,01394,蘭越町
0111-1312690015608,田,140.44086818600,42.81819105020,01394,蘭越町
0111-1356590028323,田,140.59614361300,42.77830472380,01394,蘭越町
0111-1311680028613,畑,140.59990781200,42.81872630120,01394,蘭越町
0111-1324410022106,畑,140.52029193700,42.80747807360,01394,蘭越町
0111-1371920017697,田,140.46622607200,42.76482069110,01394,蘭越町
0111-1354340020426,田,140.49963762200,42.78058538490,01394,蘭越町
0111-1324580030954,田,140.62846594400,42.80702225510,01394,蘭越町
0111-1312460014006,畑,140.42127513900,42.81843196650,01394,蘭越町
0111-1290810012196,田,140.39919570100,42.83795498500,01394,蘭越町
0111-1301790019545,田,140.48904771500,42.82791018900,01394,蘭越町
0111-1376660018923,田,140.48119714400,42.76053018310,01394,蘭越町
0111-1283490012818,田,140.40682054400,42.84452976380,01394,蘭越町
0111-1358050015934,田,140.44472461100,42.77734748520,01394,蘭越町
0111-1277080012441,畑,140.40222113400,42.85030641520,01394,蘭越町
0111-1296710018397,田,140.47502610000,42.83251244230,01394,蘭越町
0111-1387760017757,田,140.46691346100,42.75055981250,01394,蘭越町
0111-1389320018148,田,140.47168456900,42.74914624440,01394,蘭越町
0111-1326780030960,田,140.62852625800,42.80503885790,01394,蘭越町
0111-1255160010314,畑,140.37624150800,42.87007538010,01394,蘭越町
0111-1389000018095,田,140.47104354700,42.74943623020,01394,蘭越町
0111-1315030015814,田,140.44338146400,42.81608472010,01394,蘭越町
0111-1392960017362,田,140.46206779600,42.74589323460,01394,蘭越町
0111-1305740021402,田,140.51174998300,42.82430533340,01394,蘭越町
0111-1334490021103,田,140.50798683300,42.79843621900,01394,蘭越町
0111-1376810016462,田,140.45112381000,42.76044446820,01394,蘭越町
0111-1278810011826,田,140.39468757300,42.84876304510,01394,蘭越町
0111-1290680012708,田,140.40545339800,42.83806131630,01394,蘭越町
0111-1380610027093,田,140.58099293600,42.75672560340,01394,蘭越町
0111-1377150016979,田,140.45743664300,42.76013409190,01394,蘭越町
0111-1335380018423,田,140.47521452400,42.79770500220,01394,蘭越町
0111-1330170020374,田,140.49909042100,42.80234498770,01394,蘭越町
0111-1319150024500,田,140.54958116300,42.81214349440,01394,蘭越町
0111-1375970016963,田,140.45725556300,42.76119394320,01394,蘭越町
0111-1295420019411,田,140.48743324900,42.83365477250,01394,蘭越町
0111-1379200016479,田,140.45132170100,42.75829656720,01394,蘭越町
0111-1338940019346,田,140.48649588600,42.79447778430,01394,蘭越町
0111-1342920019118,田,140.48368720500,42.79090091630,01394,蘭越町
0111-1373950017234,畑,140.46056218900,42.76300503950,01394,蘭越町
0111-1323870021063,田,140.50753890100,42.80799327120,01394,蘭越町
0111-1380270019469,田,140.48785335600,42.75726222860,01394,蘭越町
0111-1378460018853,田,140.48033724500,42.75890755250,01394,蘭越町
0111-1309340018804,田,140.47996521100,42.82113276020,01394,蘭越町
0111-1292820020127,田,140.49620814400,42.83597544660,01394,蘭越町
0111-1300930015783,田,140.44304780100,42.82877386910,01394,蘭越町
0111-1309180018969,田,140.48197947900,42.82127452000,01394,蘭越町
0111-1390730018326,田,140.47385265600,42.74787752790,01394,蘭越町
0111-1345700020250,畑,140.49751797400,42.78836655700,01394,蘭越町
0111-1295310019933,田,140.49381840500,42.83373429900,01394,蘭越町
0111-1331270020058,田,140.49522718400,42.80135915340,01394,蘭越町
0111-1390750018359,田,140.47426424600,42.74785230050,01394,蘭越町
0111-1298300018717,田,140.47893265100,42.83107814250,01394,蘭越町
0111-1390890018388,田,140.47460731100,42.74772784760,01394,蘭越町
0111-1321690020031,田,140.49492641500,42.80998179710,01394,蘭越町
0111-1338560018972,田,140.48192565200,42.79482395980,01394,蘭越町
0111-1385990015492,畑,140.43925613200,42.75220325570,01394,蘭越町
0111-1254480010218,畑,140.37506257200,42.87068234480,01394,蘭越町
0111-1309990017466,田,140.46360020900,42.82058176410,01394,蘭越町
0111-1298150019726,田,140.49128499800,42.83118186320,01394,蘭越町
0111-1350610015664,田,140.44145420100,42.78404912270,01394,蘭越町
0111-1304890018581,田,140.47725072500,42.82514397100,01394,蘭越町
0111-1247880009920,畑,140.37142036400,42.87663428100,01394,蘭越町
0111-1376530016359,田,140.44986726400,42.76070234280,01394,蘭越町
0111-1317860024751,田,140.55265362700,42.81329263270,01394,蘭越町
0111-1378290018829,田,140.48003863300,42.75906036300,01394,蘭越町
0111-1318550023382,田,140.53591349400,42.81272045250,01394,蘭越町
0111-1405050017179,田,140.45979825900,42.73501148000,01394,蘭越町
0111-1291140018731,田,140.47913493200,42.83752192090,01394,蘭越町
0111-1293680021693,田,140.51535599700,42.83515601290,01394,蘭越町
0111-1310070017597,田,140.46520086200,42.82050385700,01394,蘭越町
0111-1300810028124,畑,140.59398746600,42.82853122680,01394,蘭越町
0111-1386140015626,畑,140.44088247700,42.75206835320,01394,蘭越町
0111-1316950024229,畑,140.54627523500,42.81413450830,01394,蘭越町
0111-1305210021044,田,140.50737726400,42.82479165170,01394,蘭越町
0111-1353880020392,田,140.49922827000,42.78099316490,01394,蘭越町
0111-1380740027282,田,140.58330112400,42.75659823080,01394,蘭越町
0111-1305500015412,田,140.43849353500,42.82466970310,01394,蘭越町
0111-1360520017068,田,140.45858264600,42.77510228250,01394,蘭越町
0111-1330100027690,田,140.58853889400,42.80217634060,01394,蘭越町
0111-1287230022380,田,140.52378418900,42.84094150340,01394,蘭越町
0111-1293180013831,田,140.41918625100,42.83579283840,01394,蘭越町
0111-1376650019596,田,140.48941423800,42.76052300270,01394,蘭越町
0111-1302080019487,田,140.48834504800,42.82765342370,01394,蘭越町
0111-1357090015594,田,140.44057637200,42.77821792820,01394,蘭越町
0111-1294510013203,田,140.41150329900,42.83459991810,01394,蘭越町
0111-1328780015766,田,140.44276086300,42.80370224710,01394,蘭越町
0111-1411730015566,田,140.44007886000,42.72902812320,01394,蘭越町
0111-1308990018381,田,140.47479198600,42.82146185880,01394,蘭越町
0111-1299500019676,田,140.49066946100,42.82997185290,01394,蘭越町
0111-1375020019012,田,140.48228153800,42.76200150280,01394,蘭越町
0111-1328340021305,田,140.51048310300,42.80396596170,01394,蘭越町
0111-1295750021381,田,140.51152662900,42.83329893070,01394,蘭越町
0111-1335940018514,田,140.47632591800,42.79719569120,01394,蘭越町
0111-1337010016051,田,140.44622141800,42.79629029740,01394,蘭越町
0111-1315760024826,田,140.55358235900,42.81518297080,01394,蘭越町
0111-1309070018819,田,140.48014450900,42.82137981560,01394,蘭越町
0111-1380610019522,田,140.48849667500,42.75695261810,01394,蘭越町
0111-1324250015664,田,140.44152639000,42.80778378410,01394,蘭越町
0111-1305130015192,田,140.43580107200,42.82500601690,01394,蘭越町
0111-1373160016548,畑,140.45218975600,42.76373390700,01394,蘭越町
0111-1273930011427,田,140.38981979600,42.85315586230,01394,蘭越町
0111-1321990030966,田,140.62862693000,42.80935067240,01394,蘭越町
0111-1323490020006,田,140.49462073900,42.80836600130,01394,蘭越町
0111-1291710016677,田,140.45400474000,42.83705436140,01394,蘭越町
0111-1289970021416,田,140.51198561800,42.83850054800,01394,蘭越町
0111-1330190020848,田,140.50487945400,42.80230847970,01394,蘭越町
0111-1313870030384,田,140.62155678800,42.81668132970,01394,蘭越町
0111-1377210017069,田,140.45854462200,42.76007681390,01394,蘭越町
0111-1388800015439,田,140.43859617100,42.74967281110,01394,蘭越町
0111-1372550016118,田,140.44693980400,42.76429415090,01394,蘭越町
0111-1313040017722,田,140.46671911800,42.81783166960,01394,蘭越町
0111-1337100015859,田,140.44387499800,42.79621192300,01394,蘭越町
0111-1297570019498,田,140.48849890500,42.83171202650,01394,蘭越町
0111-1367820018504,田,140.47610227500,42.76849152820,01394,蘭越町
0111-1305220019842,田,140.49267151200,42.82481536400,01394,蘭越町
0111-1345850020880,田,140.50522070000,42.78821656090,01394,蘭越町
0111-1292640019920,田,140.49367134700,42.83614012060,01394,蘭越町
0111-1297200018378,田,140.47479619900,42.83207240570,01394,蘭越町
0111-1291630020008,田,140.49475269900,42.83704790870,01394,蘭越町
0111-1402720015197,田,140.43560803800,42.73714864680,01394,蘭越町
0111-1347940015334,田,140.43742042600,42.78646504970,01394,蘭越町
0111-1270710018540,畑,140.47685774000,42.85591779490,01394,蘭越町
0111-1293990018524,田,140.47658653900,42.83496241550,01394,蘭越町
0111-1294940019398,田,140.48727290500,42.83408141560,01394,蘭越町
0111-1344850015645,田,140.44123008100,42.78924183560,01394,蘭越町
0111-1316090023469,田,140.53699008400,42.81492638880,01394,蘭越町
0111-1318670024487,田,140.54942660400,42.81257807540,01394,蘭越町
0111-1299160017800,田,140.46771909200,42.83032571670,01394,蘭越町
0111-1294380021972,畑,140.51876433500,42.83451760480,01394,蘭越町
0111-1334310018566,田,140.47697343400,42.79866334580,01394,蘭越町
0111-1299550018111,田,140.47151627400,42.82996280630,01394,蘭越町
0111-1368850019685,田,140.49053077500,42.76753942170,01394,蘭越町
0111-1341260015769,田,140.44276036400,42.79246984690,01394,蘭越町
0111-1328950028042,田,140.59284437500,42.80320157100,01394,蘭越町
0111-1286340012069,田,140.39764361800,42.84197687360,01394,蘭越町
0111-1376710016415,田,140.45054870000,42.76053678070,01394,蘭越町
0111-1319140022986,田,140.53106268700,42.81219571220,01394,蘭越町
0111-1340680018737,田,140.47904427900,42.79292032510,01394,蘭越町
0111-1286710012808,田,140.40668675000,42.84163484560,01394,蘭越町
0111-1343660019371,田,140.48678153300,42.79022695200,01394,蘭越町
0111-1387780017651,田,140.46562422700,42.75054326990,01394,蘭越町
0111-1279650012816,田,140.40679926400,42.84799002160,01394,蘭越町
0111-1392430016488,田,140.45140290800,42.74638468020,01394,蘭越町
0111-1290520020114,田,140.49605581900,42.83804634180,01394,蘭越町
0111-1328440028068,田,140.59316471200,42.80365332630,01394,蘭越町
0111-1376990016757,田,140.45473048400,42.76028301080,01394,蘭越町
0111-1391800017203,田,140.46014018100,42.74693533170,01394,蘭越町
0111-1299200019648,田,140.49032266200,42.83024252290,01394,蘭越町
0111-1309560018735,田,140.47911640800,42.82094020070,01394,蘭越町
0111-1273810011725,田,140.39347070100,42.85326121790,01394,蘭越町
0111-1336800015859,田,140.44387217900,42.79648380110,01394,蘭越町
0111-1407260015961,田,140.44491867100,42.73304357400,01394,蘭越町
0111-1269610011435,田,140.38992302000,42.85704574260,01394,蘭越町
0111-1296000018041,田,140.47067982100,42.83316744240,01394,蘭越町
0111-1389170018121,田,140.47135936300,42.74928609970,01394,蘭越町
0111-1388870017653,田,140.46563558400,42.74956581400,01394,蘭越町
0111-1311130028215,田,140.59505050100,42.81923378190,01394,蘭越町
0111-1282280012828,田,140.40694153400,42.84562031150,01394,蘭越町
0111-1336170018574,田,140.47706566700,42.79699098260,01394,蘭越町
0111-1283690020112,田,140.49605786900,42.84419265500,01394,蘭越町
0111-1393220015325,田,140.43718806100,42.74569623150,01394,蘭越町
0111-1317680024462,田,140.54912052000,42.81346970620,01394,蘭越町
0111-1339440018433,田,140.47533258800,42.79404690160,01394,蘭越町
0111-1276400012265,田,140.40006410800,42.85091880010,01394,蘭越町
0111-1318170024475,田,140.54927896600,42.81302223520,01394,蘭越町
0111-1327590027786,田,140.58971978100,42.80443490230,01394,蘭越町
0111-1276060011364,田,140.38903929200,42.85124460110,01394,蘭越町
0111-1286430020219,田,140.49735603700,42.84172009880,01394,蘭越町
0111-1393670014516,畑,140.42730306800,42.74531234780,01394,蘭越町
0111-1287750014892,畑,140.43218466500,42.84066052010,01394,蘭越町
0111-1377030016804,田,140.45530278900,42.76024605210,01394,蘭越町
0111-1268960012058,田,140.39755687000,42.85762141470,01394,蘭越町
0111-1268110011465,田,140.39030238800,42.85840237180,01394,蘭越町
0111-1322500014412,田,140.42622436700,42.80938409970,01394,蘭越町
0111-1328060021595,田,140.51402401800,42.80421228390,01394,蘭越町
0111-1331450015110,畑,140.43472557900,42.80131398190,01394,蘭越町
0111-1287240021819,畑,140.51691657500,42.84094834210,01394,蘭越町
0111-1301870019509,田,140.48860797900,42.82783943110,01394,蘭越町
0111-1295990016346,田,140.44994266500,42.83320753610,01394,蘭越町
0111-1285800021379,田,140.51155005700,42.84226023400,01394,蘭越町
0111-1313650015889,田,140.44429941300,42.81731701890,01394,蘭越町
0111-1302000017838,田,140.46817224100,42.82776457640,01394,蘭越町
0111-1269900011504,田,140.39076787400,42.85678727390,01394,蘭越町
0111-1385050017054,田,140.45833437900,42.75301313770,01394,蘭越町
0111-1287420012212,田,140.39939117100,42.84100597770,01394,蘭越町
0111-1368480019680,田,140.49047108000,42.76787445870,01394,蘭越町
0111-1325140029914,田,140.61575410600,42.80656023340,01394,蘭越町
0111-1334000019372,田,140.48682145300,42.79892330550,01394,蘭越町
0111-1406580026481,田,140.57339656100,42.73336750670,01394,蘭越町
0111-1335590018451,田,140.47555751900,42.79751418840,01394,蘭越町
0111-1316960023528,田,140.53769909000,42.81414237440,01394,蘭越町
0111-1304810021053,田,140.50748831000,42.82515266290,01394,蘭越町
0111-1327560028301,田,140.59601640400,42.80443990540,01394,蘭越町
0111-1295420021244,田,140.50985465500,42.83360342740,01394,蘭越町
0111-1279580012648,田,140.40474889300,42.84805655920,01394,蘭越町
0111-1311200017239,田,140.46081850800,42.81949535730,01394,蘭越町
0111-1318550023430,田,140.53650499600,42.81271517670,01394,蘭越町
0111-1313410030766,畑,140.62622982800,42.81708570280,01394,蘭越町
0111-1286950012837,田,140.40704193000,42.84141910320,01394,蘭越町
0111-1290170017773,田,140.46742238900,42.83841407070,01394,蘭越町
0111-1301850015893,田,140.44438617400,42.82793989810,01394,蘭越町
0111-1289870019912,田,140.49358869200,42.83863408490,01394,蘭越町
0111-1287420012899,田,140.40779973900,42.84099215290,01394,蘭越町
0111-1289870022222,田,140.52184025700,42.83857055990,01394,蘭越町
0111-1295160018488,田,140.47614281800,42.83390690150,01394,蘭越町
0111-1377960018778,田,140.47942401800,42.75936242650,01394,蘭越町
0111-1410950015658,田,140.44121457100,42.72973092460,01394,蘭越町
0111-1306230021538,田,140.51340631700,42.82386477670,01394,蘭越町
0111-1289940022251,田,140.52219427700,42.83850361940,01394,蘭越町
0111-1302030020152,田,140.49647085500,42.82767899810,01394,蘭越町
0111-1289380013233,田,140.41187911900,42.83921815610,01394,蘭越町
0111-1340110018666,田,140.47817288800,42.79343722590,01394,蘭越町
0111-1294280018614,田,140.47768984100,42.83470019550,01394,蘭越町
0111-1375200019038,田,140.48260100200,42.76183466860,01394,蘭越町
0111-1327380030530,田,140.62326354900,42.80451626520,01394,蘭越町
0111-1285120027909,畑,140.59142893700,42.84266048070,01394,蘭越町
0111-1332000019213,田,140.48488603800,42.80072649880,01394,蘭越町
0111-1311220017871,田,140.46854635900,42.81946335180,01394,蘭越町
0111-1347010021525,畑,140.51309888700,42.78715360060,01394,蘭越町
0111-1306080021498,田,140.51292898600,42.82400368150,01394,蘭越町
0111-1290180020126,田,140.49620068500,42.83835481160,01394,蘭越町
0111-1289130020156,田,140.49657066200,42.83929685080,01394,蘭越町
0111-1387770017705,田,140.46627979500,42.75055389310,01394,蘭越町
0111-1290020016715,畑,140.45448090300,42.83857892590,01394,蘭越町
0111-1307980021648,田,140.51474773900,42.82228126380,01394,蘭越町
0111-1334230018867,田,140.48065261600,42.79872901270,01394,蘭越町
0111-1401050015180,畑,140.43540470000,42.73865075360,01394,蘭越町
0111-1335200015465,畑,140.43906166900,42.79793088100,01394,蘭越町
0111-1321890029163,田,140.60657934200,42.80950853760,01394,蘭越町
0111-1265740011530,田,140.39109662500,42.86052650090,01394,蘭越町
0111-1293050019686,田,140.49080309500,42.83577404680,01394,蘭越町
0111-1279540013018,田,140.40927051000,42.84808596430,01394,蘭越町
0111-1357240015535,田,140.43985479000,42.77808288900,01394,蘭越町
0111-1380790019546,田,140.48879764500,42.75678833910,01394,蘭越町
0111-1329890019716,田,140.49104610800,42.80261370380,01394,蘭越町
0111-1265410011505,田,140.39079367900,42.86082751710,01394,蘭越町
0111-1329110026684,田,140.57624493000,42.80310608680,01394,蘭越町
0111-1392500016142,田,140.44716769800,42.74632803680,01394,蘭越町
0111-1339260018406,田,140.47500302300,42.79421188730,01394,蘭越町
0111-1305140021616,田,140.51437192000,42.82483866530,01394,蘭越町
0111-1393340017416,田,140.46273734700,42.74554563430,01394,蘭越町
0111-1289490020150,田,140.49649430200,42.83897201390,01394,蘭越町
0111-1337060018703,田,140.47863895000,42.79618291430,01394,蘭越町
0111-1341050019078,田,140.48320601900,42.79257867730,01394,蘭越町
0111-1307780018369,田,140.47464474000,42.82255101030,01394,蘭越町
0111-1312480016066,田,140.44647738000,42.81837399100,01394,蘭越町
0111-1314120017263,田,140.46109948500,42.81687077640,01394,蘭越町
0111-1335770018481,田,140.47593291800,42.79734902180,01394,蘭越町
0111-1305080019059,田,140.48309905800,42.82496130970,01394,蘭越町
0111-1290270021509,田,140.51311436800,42.83823334900,01394,蘭越町
0111-1346680020826,田,140.50455093900,42.78746798400,01394,蘭越町
0111-1336050018809,田,140.47993560500,42.79709027180,01394,蘭越町
0111-1376950016709,田,140.45414788600,42.76031475150,01394,蘭越町
0111-1299560019196,田,140.48478779700,42.82993244470,01394,蘭越町
0111-1287450020649,田,140.50260761900,42.84079604940,01394,蘭越町
0111-1300460012038,田,140.39723875700,42.82926758510,01394,蘭越町
0111-1381640016626,田,140.45311399600,42.75609471600,01394,蘭越町
0111-1291140021828,田,140.51702355400,42.83744181740,01394,蘭越町
0111-1379290015186,畑,140.43552641000,42.75824038870,01394,蘭越町
0111-1308810018835,田,140.48035128700,42.82161020650,01394,蘭越町
0111-1388030018266,田,140.47312927400,42.75030283930,01394,蘭越町
0111-1298030019469,田,140.48814035700,42.83129953140,01394,蘭越町
0111-1283240020129,田,140.49626202100,42.84460108500,01394,蘭越町
0111-1375760016772,田,140.45491246800,42.76138860540,01394,蘭越町
0111-1304100018353,田,140.47447272200,42.82586689180,01394,蘭越町
0111-1265210010923,田,140.38367296000,42.86102093390,01394,蘭越町
0111-1335140020408,田,140.49949322200,42.79787142490,01394,蘭越町
0111-1389100018755,田,140.47910107600,42.74933394780,01394,蘭越町
0111-1314140017302,田,140.46158105300,42.81685227980,01394,蘭越町
0111-1379570017332,田,140.46174770900,42.75794484110,01394,蘭越町
0111-1339070020193,田,140.49684874700,42.79433535020,01394,蘭越町
0111-1318720023483,田,140.53714692500,42.81255736500,01394,蘭越町
0111-1287180012869,田,140.40743058000,42.84120347340,01394,蘭越町
0111-1332880019276,田,140.48566034600,42.79993255190,01394,蘭越町
0111-1313050017665,田,140.46601811200,42.81781962490,01394,蘭越町
0111-1289560017790,田,140.46762283200,42.83896553580,01394,蘭越町
0111-1329370019870,田,140.49292908300,42.80307962610,01394,蘭越町
0111-1375780016819,田,140.45548965400,42.76136869780,01394,蘭越町
0111-1350100020700,田,140.50300151300,42.78439385150,01394,蘭越町
0111-1269960011697,田,140.39312677500,42.85672865130,01394,蘭越町
0111-1290750018744,田,140.47928839600,42.83787516140,01394,蘭越町
0111-1299400020757,田,140.50389014400,42.83003425270,01394,蘭越町
0111-1309900016904,田,140.45672676000,42.82067258770,01394,蘭越町
0111-1333880027056,田,140.58075990700,42.79879179150,01394,蘭越町
0111-1302630018379,田,140.47479449900,42.82718632490,01394,蘭越町
0111-1326780027710,田,140.58879743600,42.80516436380,01394,蘭越町
0111-1315570015927,畑,140.44475999200,42.81558907400,01394,蘭越町
0111-1376160018336,畑,140.47402400100,42.76098662060,01394,蘭越町
0111-1299950018094,田,140.47131237600,42.82960698020,01394,蘭越町
0111-1340110020231,田,140.49731012900,42.79340031490,01394,蘭越町
0111-1371750016119,田,140.44695110200,42.76500918500,01394,蘭越町
0111-1287650012930,田,140.40817682400,42.84078707910,01394,蘭越町
0111-1300370018079,田,140.47112729800,42.82922536030,01394,蘭越町
0111-1298060019756,田,140.49164942200,42.83126916170,01394,蘭越町
0111-1305760029102,畑,140.60592548600,42.82403655880,01394,蘭越町
0111-1392060017226,田,140.46041941100,42.74670235640,01394,蘭越町
0111-1290870020103,田,140.49592251000,42.83772901970,01394,蘭越町
0111-1288220020604,田,140.50205479200,42.84010172030,01394,蘭越町
0111-1305930018861,田,140.48067880900,42.82420371410,01394,蘭越町
0111-1312020015416,田,140.43852677500,42.81879968860,01394,蘭越町
0111-1285520021400,田,140.51180255300,42.84251322480,01394,蘭越町
0111-1308040021713,田,140.51554332400,42.82223026250,01394,蘭越町
0111-1393510017446,田,140.46309713700,42.74539218100,01394,蘭越町
0111-1275380011995,田,140.39676704400,42.85184906940,01394,蘭越町
0111-1334530019056,田,140.48295989700,42.79844806640,01394,蘭越町
0111-1387050016316,田,140.44931397900,42.75123227840,01394,蘭越町
0111-1274530011726,田,140.39347899700,42.85261483640,01394,蘭越町
0111-1344170019359,田,140.48663171900,42.78976228170,01394,蘭越町
0111-1330630014870,田,140.43180032500,42.80205482360,01394,蘭越町
