﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-120999-078710,畑,143.28608467800,42.90675267620,01643,幕別町
0113-130008-071216,畑,143.37895737600,42.82717529060,01643,幕別町
0113-160289-072226,畑,143.37049405600,42.55370857650,01643,幕別町
0113-119836-077327,畑,143.30286030300,42.91736026620,01643,幕別町
0113-130125-075127,畑,143.33116970900,42.82496485880,01643,幕別町
0113-127081-074456,畑,143.33897784900,42.85242998460,01643,幕別町
0113-158903-073612,畑,143.35343624000,42.56606149020,01643,幕別町
0113-161906-078607,畑,143.29302243200,42.53853078500,01643,幕別町
0113-137160-080324,畑,143.26862397400,42.76111181120,01643,幕別町
0113-142953-078359,畑,143.29342856900,42.70917007800,01643,幕別町
0113-123639-072783,畑,143.35900030200,42.88357185600,01643,幕別町
0113-147247-080002,畑,143.27398441500,42.67034399390,01643,幕別町
0113-124415-068521,畑,143.41126234100,42.87698603180,01643,幕別町
0113-159571-071152,畑,143.38347681100,42.56027645640,01643,幕別町
0113-119606-071585,畑,143.37315415800,42.91998898480,01643,幕別町
0113-136695-080288,畑,143.26899812400,42.76530034340,01643,幕別町
0113-133005-083123,畑,143.23381735800,42.79821384240,01643,幕別町
0113-144635-077148,畑,143.30844258800,42.69415053410,01643,幕別町
0113-155844-077782,畑,143.30223855100,42.59318953950,01643,幕別町
0113-160927-080330,畑,143.27190540900,42.54717047970,01643,幕別町
0113-161138-071825,畑,143.37547291700,42.54610401440,01643,幕別町
0113-138093-076739,畑,143.31255043900,42.75307745070,01643,幕別町
0113-126339-078249,畑,143.29247524600,42.85872695030,01643,幕別町
0113-126251-082579,畑,143.23947603800,42.85906204030,01643,幕別町
0113-118099-072270,畑,143.36456671200,42.93348752680,01643,幕別町
0113-157138-078793,畑,143.29010134200,42.58143146390,01643,幕別町
0113-135625-079400,畑,143.27969282700,42.77502102410,01643,幕別町
0113-129879-084215,畑,143.22000337000,42.82622784950,01643,幕別町
0113-121744-080838,畑,143.26012616600,42.89981727890,01643,幕別町
0113-160426-083782,畑,143.22981104400,42.55131523100,01643,幕別町
0113-140029-075846,畑,143.32371579900,42.73573751090,01643,幕別町
0113-127512-073483,畑,143.35093590900,42.84864362200,01643,幕別町
0113-120691-074460,畑,143.33808001400,42.90994370890,01643,幕別町
0113-128244-083747,畑,143.22548913700,42.84099751720,01643,幕別町
0113-133976-076597,畑,143.31371705000,42.79015173030,01643,幕別町
0113-139576-077386,畑,143.30484167700,42.73966179860,01643,幕別町
0113-127429-080597,畑,143.26389976800,42.84867829990,01643,幕別町
0113-121481-075005,畑,143.33151525400,42.90278758440,01643,幕別町
0113-146512-077041,畑,143.31000165000,42.67726252340,01643,幕別町
0113-122627-077504,畑,143.30107900500,42.89221842320,01643,幕別町
0113-119102-074850,畑,143.33309053700,42.92420908180,01643,幕別町
0113-158049-075259,畑,143.33326368000,42.57358648270,01643,幕別町
0113-135381-079919,畑,143.27332356800,42.77716391170,01643,幕別町
0113-123630-083008,畑,143.23384158700,42.88260863420,01643,幕別町
0113-122999-069643,畑,143.39735801700,42.88962845680,01643,幕別町
0113-118669-074022,畑,143.34317508800,42.92819022260,01643,幕別町
0113-156685-071990,畑,143.37387624600,42.58597373370,01643,幕別町
0113-157817-075743,畑,143.32734509700,42.57562957030,01643,幕別町
0113-120066-077290,畑,143.30334583300,42.91528852740,01643,幕別町
0113-159288-075257,畑,143.33345714600,42.56243267800,01643,幕別町
0113-145253-076795,畑,143.31283583300,42.68862296240,01643,幕別町
0113-125062-071093,畑,143.37986357600,42.87092076140,01643,幕別町
0113-130382-083493,畑,143.22890266500,42.82178489590,01643,幕別町
0113-128943-084505,畑,143.21631374500,42.83462782320,01643,幕別町
0113-129058-081148,畑,143.25738769100,42.83394818910,01643,幕別町
0113-122633-077724,畑,143.29838167700,42.89214546950,01643,幕別町
0113-158472-071521,畑,143.37884263600,42.57013167060,01643,幕別町
0113-143876-076524,畑,143.31595387100,42.70104414540,01643,幕別町
0113-157672-081671,畑,143.25511871600,42.57632911320,01643,幕別町
0113-160356-082294,畑,143.24792109700,42.55209985640,01643,幕別町
0113-160384-083248,畑,143.23630990000,42.55174353450,01643,幕別町
0113-128646-076611,畑,143.31283111900,42.83812776460,01643,幕別町
0113-126969-073051,畑,143.35615772700,42.85357687770,01643,幕別町
0113-128968-084086,畑,143.22144831900,42.83444775600,01643,幕別町
0113-157368-075956,畑,143.32469159400,42.57964656650,01643,幕別町
0113-129818-080974,畑,143.25963339600,42.82713444580,01643,幕別町
0113-159208-083793,畑,143.22949481100,42.56227606650,01643,幕別町
0113-142631-076015,畑,143.32199707200,42.71230125300,01643,幕別町
0113-133816-074347,畑,143.34119724500,42.79180996000,01643,幕別町
0113-123406-072894,畑,143.35760714500,42.88566245120,01643,幕別町
0113-126396-078494,畑,143.28948165900,42.85819473270,01643,幕別町
0113-127694-081955,畑,143.24731880500,42.84614702800,01643,幕別町
0113-123760-081543,畑,143.25179155300,42.88160016370,01643,幕別町
0113-122592-070199,畑,143.39049962800,42.89323714310,01643,幕別町
0113-137260-077742,畑,143.30017967900,42.76048028120,01643,幕別町
0113-120835-075910,畑,143.32034115500,42.90850458380,01643,幕別町
0113-124696-068420,畑,143.41253476200,42.87446232930,01643,幕別町
0113-145767-076803,畑,143.31279979200,42.68399389920,01643,幕別町
0113-160394-082636,畑,143.24375466800,42.55172205980,01643,幕別町
0113-118502-072439,畑,143.36254655100,42.92984341340,01643,幕別町
0113-142087-078755,畑,143.28847777100,42.71692377110,01643,幕別町
0113-120690-077985,畑,143.29491869100,42.90960399150,01643,幕別町
0113-130700-071930,畑,143.37034466100,42.82009631730,01643,幕別町
0113-129940-075078,畑,143.33175408600,42.82663158860,01643,幕別町
0113-128045-081818,畑,143.24905592000,42.84299918740,01643,幕別町
0113-125209-080232,畑,143.26804392300,42.86869961880,01643,幕別町
0113-145481-076993,畑,143.31044139800,42.68654736890,01643,幕別町
0113-126255-082708,畑,143.23790070500,42.85901935140,01643,幕別町
0113-127024-073857,畑,143.34630297700,42.85300044900,01643,幕別町
0113-160063-073187,畑,143.35876442600,42.55565357520,01643,幕別町
0113-160983-082201,畑,143.24914046600,42.54647038980,01643,幕別町
0113-122618-068124,畑,143.41590964400,42.89319739850,01643,幕別町
0113-156659-073832,畑,143.35046951000,42.58623749810,01643,幕別町
0113-146051-077709,畑,143.30179219300,42.68134535140,01643,幕別町
0113-165115-070925,畑,143.38692579700,42.51038434180,01643,幕別町
0113-129721-077384,畑,143.30351758900,42.82837475660,01643,幕別町
0113-125525-073223,畑,143.35386457400,42.86655068030,01643,幕別町
0113-129076-071286,畑,143.37801445100,42.83477238150,01643,幕別町
0113-130558-075639,畑,143.32497489200,42.82101453830,01643,幕別町
0113-149745-080120,畑,143.27288918500,42.64784457890,01643,幕別町
0113-162081-076869,畑,143.31419659600,42.53713392510,01643,幕別町
0113-118542-081243,畑,143.25471334500,42.92859566460,01643,幕別町
0113-143441-078604,畑,143.29050812000,42.70474563970,01643,幕別町
0113-122927-074733,畑,143.33503148700,42.88979160460,01643,幕別町
0113-127584-075530,畑,143.32590579500,42.84779959930,01643,幕別町
0113-148392-078397,畑,143.29372216200,42.66020211740,01643,幕別町
0113-127231-075576,畑,143.32529272000,42.85096840600,01643,幕別町
0113-131747-082507,畑,143.24116563500,42.80960600530,01643,幕別町
0113-118747-074916,畑,143.33223674800,42.92740402350,01643,幕別町
0113-161571-081663,畑,143.25577504300,42.54123442070,01643,幕別町
0113-129325-076404,畑,143.31545451100,42.83204066950,01643,幕別町
0113-130784-077888,畑,143.29749915900,42.81875411760,01643,幕別町
0113-121872-084287,畑,143.21792021500,42.89829493430,01643,幕別町
0113-131993-080487,畑,143.26589342500,42.80760101130,01643,幕別町
0113-123399-069965,畑,143.39346019900,42.88599867740,01643,幕別町
0113-133650-075551,畑,143.32646541200,42.79319494310,01643,幕別町
0113-133978-079867,畑,143.27376124400,42.78979764480,01643,幕別町
0113-129923-078872,畑,143.28534833500,42.82640372060,01643,幕別町
0113-127072-075356,畑,143.32797065300,42.85242597980,01643,幕別町
0113-129848-080617,畑,143.26399796800,42.82690098170,01643,幕別町
0113-131092-073581,畑,143.35020648100,42.81640592500,01643,幕別町
0113-133334-074995,畑,143.33321975600,42.79609338520,01643,幕別町
0113-136345-073525,畑,143.35157841800,42.76913158430,01643,幕別町
0113-161753-080759,畑,143.26680456800,42.53968449580,01643,幕別町
0113-147997-076375,畑,143.31832764900,42.66396441070,01643,幕別町
0113-123440-074252,畑,143.34099369600,42.88522338250,01643,幕別町
0113-139383-080878,畑,143.26217109300,42.74104593420,01643,幕別町
0113-141449-075529,畑,143.32777030200,42.72299193350,01643,幕別町
0113-140774-077812,畑,143.29981165900,42.72883652670,01643,幕別町
0113-124404-068882,畑,143.40684702400,42.87704965410,01643,幕別町
0113-147951-076158,畑,143.32096737700,42.66439447800,01643,幕別町
0113-135935-076456,畑,143.31571057000,42.77253185650,01643,幕別町
0113-136576-073949,畑,143.34642377800,42.76700661170,01643,幕別町
0113-120615-070956,畑,143.38098368600,42.91096770860,01643,幕別町
0113-160196-078988,畑,143.28814229900,42.55388445290,01643,幕別町
0113-142028-078554,畑,143.29091699400,42.71747787010,01643,幕別町
0113-126825-073150,畑,143.35491659800,42.85486366990,01643,幕別町
0113-135949-082285,畑,143.24449126700,42.77180523190,01643,幕別町
0113-162272-070839,畑,143.38762799900,42.53599163520,01643,幕別町
0113-123588-072241,畑,143.36562394600,42.88408180460,01643,幕別町
0113-132331-073233,畑,143.35462117500,42.80528970550,01643,幕別町
0113-142022-076728,畑,143.31320932000,42.71771107240,01643,幕別町
0113-125984-070331,畑,143.38930549300,42.86269846540,01643,幕別町
0113-158566-074801,畑,143.33891109900,42.56897316060,01643,幕別町
0113-127123-074688,畑,143.33614305800,42.85203080080,01643,幕別町
0113-121074-070317,畑,143.38886864000,42.90689211270,01643,幕別町
0113-139458-079984,畑,143.27310053500,42.74046174170,01643,幕別町
0113-128830-072875,畑,143.35854865000,42.83683961480,01643,幕別町
0113-161638-080969,畑,143.26423030900,42.54070508100,01643,幕別町
0113-128472-079883,畑,143.27277439400,42.83936133310,01643,幕別町
0113-135774-076368,畑,143.31675891500,42.77399154310,01643,幕別町
0113-138718-080311,畑,143.26900254500,42.74708586910,01643,幕別町
0113-157529-080280,畑,143.27203790700,42.57776241920,01643,幕別町
0113-161806-072939,畑,143.36200506600,42.53998919670,01643,幕別町
0113-147308-078651,畑,143.29046893000,42.66993850150,01643,幕別町
0113-127318-083621,畑,143.22689262400,42.84934536000,01643,幕別町
0113-133783-075348,畑,143.32896567400,42.79200990010,01643,幕別町
0113-124428-066924,畑,143.43081433900,42.87701096930,01643,幕別町
0113-127041-081645,畑,143.25102532100,42.85205868540,01643,幕別町
0113-130790-074322,畑,143.34110932100,42.81905335020,01643,幕別町
0113-135317-074433,畑,143.34034431300,42.77828991710,01643,幕別町
0113-125962-074154,畑,143.34251983900,42.86253415970,01643,幕別町
0113-157637-076102,畑,143.32293861000,42.57721288300,01643,幕別町
0113-149382-078973,畑,143.28682547200,42.65123625980,01643,幕別町
0113-127435-075812,畑,143.32243960600,42.84910735150,01643,幕別町
0113-141258-075253,畑,143.33111377000,42.72473751520,01643,幕別町
0113-146762-079761,畑,143.27685054700,42.67473265660,01643,幕別町
0113-124822-080156,畑,143.26892112600,42.87219085460,01643,幕別町
0113-132955-076919,畑,143.30964440300,42.79931065720,01643,幕別町
0113-122606-067990,畑,143.41754546600,42.89331652360,01643,幕別町
0113-151553-077890,畑,143.30033753800,42.63180151570,01643,幕別町
0113-149272-078284,畑,143.29522208100,42.65229774830,01643,幕別町
0113-126334-073322,畑,143.35275137900,42.85925934280,01643,幕別町
0113-122556-083622,畑,143.22617027600,42.89221609960,01643,幕別町
0113-126190-083201,畑,143.23185695900,42.85954630850,01643,幕別町
0113-149774-078272,畑,143.29543703100,42.64777202240,01643,幕別町
0113-145552-075876,畑,143.32409036200,42.68601894720,01643,幕別町
0113-157730-075301,畑,143.33271143700,42.57645371140,01643,幕別町
0113-125940-082145,畑,143.24474321300,42.86191250450,01643,幕別町
0113-119499-073671,畑,143.34758093600,42.92075802950,01643,幕別町
0113-125334-083350,畑,143.22991594800,42.86723479250,01643,幕別町
0113-122526-073602,畑,143.34882745300,42.89351232580,01643,幕別町
0113-131374-074035,畑,143.34471749500,42.81480637260,01643,幕別町
0113-125444-074547,田,143.33764307900,42.86715159570,01643,幕別町
0113-127414-082436,畑,143.24139936000,42.84860921820,01643,幕別町
0113-147079-075728,畑,143.32609783800,42.67228830010,01643,幕別町
0113-138590-078867,畑,143.28662314400,42.74839047770,01643,幕別町
0113-144749-076959,畑,143.31075855300,42.69314149820,01643,幕別町
0113-128080-072960,畑,143.35740545100,42.84358044580,01643,幕別町
0113-132742-080600,畑,143.26461757900,42.80085237190,01643,幕別町
0113-158176-079166,畑,143.28570283700,42.57205193450,01643,幕別町
0113-160324-071815,畑,143.37549642000,42.55343062650,01643,幕別町
0113-123020-070063,畑,143.39221955600,42.88939679540,01643,幕別町
0113-123630-078911,畑,143.28399055500,42.88304902540,01643,幕別町
0113-124245-082891,畑,143.23536404000,42.87708672800,01643,幕別町
0113-157963-073925,畑,143.34949721700,42.57448485030,01643,幕別町
0113-158123-076355,畑,143.31992112300,42.57281478990,01643,幕別町
0113-132834-076137,畑,143.31918410100,42.80048133070,01643,幕別町
0113-122056-071568,畑,143.37366852000,42.89793828790,01643,幕別町
0113-127052-073650,畑,143.34882922700,42.85276413690,01643,幕別町
0113-124326-069200,畑,143.40294431500,42.87772211380,01643,幕別町
0113-135716-077900,畑,143.29803662800,42.77435674260,01643,幕別町
0113-120779-072013,畑,143.36805931900,42.90938970870,01643,幕別町
0113-122785-073357,畑,143.35186720100,42.89120961990,01643,幕別町
0113-132529-078880,畑,143.28561690400,42.80294488260,01643,幕別町
0113-136005-073795,畑,143.34823586300,42.77215989970,01643,幕別町
0113-157358-081225,畑,143.26050141700,42.57920528490,01643,幕別町
0113-120329-073894,畑,143.34496493600,42.91326260380,01643,幕別町
0113-125953-070468,畑,143.38763136100,42.86296211430,01643,幕別町
0113-159433-075102,畑,143.33535678100,42.56113939120,01643,幕別町
0113-160055-080411,畑,143.27079498200,42.55500794450,01643,幕別町
0113-119195-081185,畑,143.25551218700,42.92272817600,01643,幕別町
0113-139791-075111,畑,143.33265548100,42.73795164740,01643,幕別町
0113-121825-068563,畑,143.41042969100,42.90029668940,01643,幕別町
0113-134377-077109,畑,143.30751696100,42.78649316810,01643,幕別町
0113-123121-080409,畑,143.26558699800,42.88747059560,01643,幕別町
0113-163092-066420,畑,143.44150908400,42.52899505440,01643,幕別町
0113-157125-075858,畑,143.32542856700,42.58214038670,01643,幕別町
0113-160223-083067,畑,143.23848283500,42.55322064420,01643,幕別町
0113-132873-073375,畑,143.35295123000,42.80039620790,01643,幕別町
0113-120320-077284,畑,143.30344565000,42.91300694940,01643,幕別町
0113-162611-069690,畑,143.40164599700,42.53303971090,01643,幕別町
0113-138508-075176,畑,143.33168554500,42.74949985040,01643,幕別町
0113-144819-078068,畑,143.29723462300,42.69240116230,01643,幕別町
0113-126053-080652,畑,143.26302302000,42.86104978150,01643,幕別町
0113-138644-075048,畑,143.33327848000,42.74828769760,01643,幕別町
0113-144711-077542,畑,143.30364327800,42.69342782170,01643,幕別町
0113-123364-066928,畑,143.43063279200,42.88658781490,01643,幕別町
0113-139741-080976,畑,143.26102937000,42.73780786040,01643,幕別町
0113-160152-084078,畑,143.22616229400,42.55374835540,01643,幕別町
0113-129679-071151,畑,143.37974523100,42.82935493510,01643,幕別町
0113-142647-078184,畑,143.29552766000,42.71194118300,01643,幕別町
0113-122503-083031,畑,143.23339993900,42.89275222560,01643,幕別町
0113-124114-066904,畑,143.43101671400,42.87983357040,01643,幕別町
0113-121644-082930,畑,143.23450517200,42.90049891300,01643,幕別町
0113-125932-073695,畑,143.34813393000,42.86284950580,01643,幕別町
0113-132941-076683,畑,143.31252695900,42.79946202250,01643,幕別町
0113-125481-074880,畑,143.33357426900,42.86678539690,01643,幕別町
0113-130668-079417,畑,143.27879141200,42.81963775140,01643,幕別町
0113-150875-079958,畑,143.27503153600,42.63769279170,01643,幕別町
0113-121759-080682,畑,143.26204992300,42.89970479260,01643,幕別町
0113-128242-077623,畑,143.30039737900,42.84166337210,01643,幕別町
0113-140064-077614,畑,143.30212260200,42.73525221330,01643,幕別町
0113-160605-080384,畑,143.27120138500,42.55006537600,01643,幕別町
0113-149791-080553,畑,143.26761703800,42.64738583410,01643,幕別町
0113-132678-077905,畑,143.29755164100,42.80170584060,01643,幕別町
0113-140596-077766,畑,143.30035015100,42.73044758880,01643,幕別町
0113-157228-080294,畑,143.27182576100,42.58046757930,01643,幕別町
0113-133076-083458,畑,143.22973264600,42.79753898860,01643,幕別町
0113-137592-078753,畑,143.28786964100,42.75738181730,01643,幕別町
0113-164803-070503,畑,143.39202722300,42.51323511600,01643,幕別町
0113-131099-073222,畑,143.35459519200,42.81637742370,01643,幕別町
0113-157799-077327,畑,143.30804067500,42.57563058270,01643,幕別町
0113-128667-083676,畑,143.22641345900,42.83719621670,01643,幕別町
0113-121333-082234,畑,143.24298377400,42.90337375020,01643,幕別町
0113-125515-072001,畑,143.36881286500,42.86676445430,01643,幕別町
0113-129775-084434,畑,143.21730583900,42.82714494960,01643,幕別町
0113-129933-074140,畑,143.34321546000,42.82678401960,01643,幕別町
0113-140658-079477,畑,143.27946483400,42.72970771320,01643,幕別町
0113-138306-074606,畑,143.33862102800,42.75137548960,01643,幕別町
0113-141297-076837,畑,143.31178127300,42.72422612090,01643,幕別町
0113-119917-076814,畑,143.30915344100,42.91668480300,01643,幕別町
0113-150711-080681,畑,143.26619369100,42.63909382160,01643,幕別町
0113-145729-077128,畑,143.30883037000,42.68430432000,01643,幕別町
0113-127100-076263,畑,143.31687647500,42.85208341760,01643,幕別町
0113-147514-077509,畑,143.30442904000,42.66819750260,01643,幕別町
0113-136375-080332,畑,143.26841969700,42.76817867790,01643,幕別町
0113-144126-077318,畑,143.30629523500,42.69871200210,01643,幕別町
0113-118995-074093,畑,143.34234636700,42.92524953840,01643,幕別町
0113-126580-083852,畑,143.22395167300,42.85596397340,01643,幕別町
0113-157060-080036,畑,143.27494479500,42.58201036330,01643,幕別町
0113-130944-077127,畑,143.30682788300,42.81738879940,01643,幕別町
0113-128223-077491,畑,143.30200018300,42.84184927020,01643,幕別町
0113-137025-077969,畑,143.29737098500,42.76256571330,01643,幕別町
0113-126251-076454,畑,143.31441959400,42.85970208070,01643,幕別町
0113-130001-075282,畑,143.32925901600,42.82606024910,01643,幕別町
0113-137914-079908,畑,143.27381571400,42.75436448540,01643,幕別町
0113-127032-077562,畑,143.30097113300,42.85256509690,01643,幕別町
0113-141784-076116,畑,143.32064487400,42.71991260920,01643,幕別町
0113-128671-076227,畑,143.31752484100,42.83793885320,01643,幕別町
0113-133060-076516,畑,143.31458562200,42.79840325880,01643,幕別町
0113-134338-080876,畑,143.26147139200,42.78645120680,01643,幕別町
0113-161092-079650,畑,143.28021266600,42.54575153990,01643,幕別町
0113-134644-080829,畑,143.26209764300,42.78370224940,01643,幕別町
0113-123371-079819,畑,143.27283522600,42.88527869120,01643,幕別町
0113-159474-081806,畑,143.25373037700,42.56008878110,01643,幕別町
0113-124777-068422,畑,143.41251666300,42.87372948780,01643,幕別町
0113-122405-068045,畑,143.41685136900,42.89511545800,01643,幕別町
0113-132285-072760,畑,143.36040386100,42.80574412570,01643,幕別町
0113-141561-080589,畑,143.26600699300,42.72146920400,01643,幕別町
0113-132786-080893,畑,143.26104798500,42.80041985880,01643,幕別町
0113-145535-076542,畑,143.31595790700,42.68610991510,01643,幕別町
0113-123075-079818,畑,143.27280435600,42.88794776940,01643,幕別町
0113-132408-077448,畑,143.30310143600,42.80417788530,01643,幕別町
0113-150129-078168,畑,143.29674956900,42.64459009720,01643,幕別町
0113-123400-074107,畑,143.34275600000,42.88559267700,01643,幕別町
0113-123858-082939,畑,143.23472448100,42.88056268570,01643,幕別町
0113-138580-079200,畑,143.28255759100,42.74844474880,01643,幕別町
0113-132224-074332,畑,143.34117053300,42.80614610300,01643,幕別町
0113-124171-073868,畑,143.34578585800,42.87867709970,01643,幕別町
0113-128880-084793,畑,143.21279012200,42.83516048350,01643,幕別町
0113-146065-076733,畑,143.31369824500,42.68131816630,01643,幕別町
0113-135446-079157,畑,143.28264246300,42.77665600510,01643,幕別町
0113-144703-076655,畑,143.31446909700,42.69358969020,01643,幕別町
0113-132933-075386,畑,143.32838386800,42.79966304740,01643,幕別町
0113-123194-071679,畑,143.37245426200,42.88767871080,01643,幕別町
0113-143197-078347,畑,143.29361037600,42.70697169030,01643,幕別町
0113-146351-078679,畑,143.28998993900,42.67854317520,01643,幕別町
0113-135464-074711,畑,143.33696994800,42.77694549580,01643,幕別町
0113-124601-071057,畑,143.38025302400,42.87507210880,01643,幕別町
0113-137589-079795,畑,143.27514800200,42.75730027710,01643,幕別町
0113-124467-069693,畑,143.39692485000,42.87641141440,01643,幕別町
0113-121961-083081,畑,143.23270401000,42.89762460620,01643,幕別町
0113-123938-083466,畑,143.22828571300,42.87978937360,01643,幕別町
0113-138327-077711,畑,143.30070195300,42.75087524180,01643,幕別町
0113-133065-074032,畑,143.34495091500,42.79860580320,01643,幕別町
0113-123886-073927,畑,143.34503148000,42.88123935850,01643,幕別町
0113-145726-078466,畑,143.29251003200,42.68419784810,01643,幕別町
0113-150053-080681,畑,143.26609275700,42.64501897860,01643,幕別町
0113-121402-068534,畑,143.41073956900,42.90410672310,01643,幕別町
0113-121529-071254,畑,143.37745089900,42.90270654920,01643,幕別町
0113-120381-075322,畑,143.32747857300,42.91265743030,01643,幕別町
0113-158678-070898,畑,143.38645727300,42.56833790980,01643,幕別町
0113-131007-072191,畑,143.36718901200,42.81730286940,01643,幕別町
0113-151582-077165,畑,143.30917542000,42.63161021130,01643,幕別町
0113-139784-079974,畑,143.27326529100,42.73752356380,01643,幕別町
0113-148333-079001,畑,143.28633776600,42.66067481180,01643,幕別町
0113-122916-082299,畑,143.24242201700,42.88911918990,01643,幕別町
0113-119035-074614,畑,143.33598065300,42.92483847600,01643,幕別町
0113-159550-074372,畑,143.34426773100,42.56015603070,01643,幕別町
0113-128961-081611,畑,143.25171577800,42.83477720630,01643,幕別町
0113-138272-076786,畑,143.31199778900,42.75146067560,01643,幕別町
0113-136342-079852,畑,143.27427140500,42.76852107180,01643,幕別町
0113-154033-075024,畑,143.33560181600,42.60975987320,01643,幕別町
0113-123285-074413,畑,143.33899951800,42.88659912390,01643,幕別町
0113-159205-083519,畑,143.23386743800,42.56199701240,01643,幕別町
0113-119261-074040,畑,143.34303294000,42.92285740890,01643,幕別町
0113-123713-070552,畑,143.38631622300,42.88311707030,01643,幕別町
0113-122258-073623,畑,143.34853403300,42.89592168260,01643,幕別町
0113-134331-076177,畑,143.31890727900,42.78699926630,01643,幕別町
0113-122780-073092,畑,143.35511034600,42.89127938380,01643,幕別町
0113-134076-077721,畑,143.30000340200,42.78914021630,01643,幕別町
0113-122490-069705,畑,143.39653129800,42.89420222830,01643,幕別町
0113-145552-075684,畑,143.32642975900,42.68603974180,01643,幕別町
0113-124070-078210,畑,143.29263370900,42.87915559030,01643,幕別町
0113-159358-076257,畑,143.32128280800,42.56170234270,01643,幕別町
0113-135745-074889,畑,143.33482897900,42.77439976650,01643,幕別町
0113-123762-081171,畑,143.25634473500,42.88161714880,01643,幕別町
0113-133578-075974,畑,143.32128214400,42.79379692490,01643,幕別町
0113-148365-080306,畑,143.27043353000,42.66025357470,01643,幕別町
0113-119773-071018,畑,143.38011528400,42.91854214650,01643,幕別町
0113-158960-082344,畑,143.24710659200,42.56466538130,01643,幕別町
0113-124998-073505,畑,143.35033558500,42.87127086950,01643,幕別町
0113-145473-077176,畑,143.30821449900,42.68660633830,01643,幕別町
0113-133285-076269,畑,143.31763444900,42.79640501520,01643,幕別町
0113-136331-077499,畑,143.30302125300,42.76886545320,01643,幕別町
0113-132524-078221,畑,143.29367193600,42.80305656740,01643,幕別町
0113-118491-074842,畑,143.33311608700,42.92971031810,01643,幕別町
0113-141368-079142,畑,143.28365483300,42.72335058450,01643,幕別町
0113-150501-080788,畑,143.26486118600,42.64097358820,01643,幕別町
0113-128166-077362,畑,143.30357232500,42.84237254480,01643,幕別町
0113-161191-081772,畑,143.25438726100,42.54463934090,01643,幕別町
0113-149165-076681,畑,143.31475400400,42.65342205090,01643,幕別町
0113-157789-071722,畑,143.37631362300,42.57626780660,01643,幕別町
0113-138227-078309,畑,143.29338562100,42.75171841640,01643,幕別町
0113-160695-071684,畑,143.37713638200,42.55010682690,01643,幕別町
0113-160220-081300,畑,143.25999390800,42.55343394100,01643,幕別町
0113-157979-076574,畑,143.31724422500,42.57408577000,01643,幕別町
0113-158482-081423,畑,143.25824804900,42.56906220840,01643,幕別町
0113-127299-081542,畑,143.25231450600,42.84974456540,01643,幕別町
0113-119021-078331,畑,143.29044465500,42.92459258090,01643,幕別町
0113-136161-078435,畑,143.29156241100,42.77029577130,01643,幕別町
0113-135220-082665,畑,143.23974063500,42.77832040170,01643,幕別町
0113-133235-073187,畑,143.35529962700,42.79715543290,01643,幕別町
0113-144591-079234,畑,143.28297373800,42.69433099760,01643,幕別町
0113-117917-071486,畑,143.37415037500,42.93520000740,01643,幕別町
0113-129669-084666,畑,143.21446033300,42.82807085520,01643,幕別町
0113-127448-072023,畑,143.36878515900,42.84935698100,01643,幕別町
0113-123856-082570,畑,143.23923238700,42.88062247300,01643,幕別町
0113-160575-079427,畑,143.28285331700,42.55042778690,01643,幕別町
0113-136165-073543,畑,143.35132651700,42.77074883350,01643,幕別町
0113-149443-076951,畑,143.31149317900,42.65089212990,01643,幕別町
0113-132363-081392,畑,143.25487991200,42.80417804470,01643,幕別町
0113-119391-079001,畑,143.28229464900,42.92119303700,01643,幕別町
0113-135529-082477,畑,143.24208099200,42.77556456000,01643,幕別町
0113-160502-079555,畑,143.28128845400,42.55107019930,01643,幕別町
0113-128628-081232,畑,143.25629871200,42.83781293130,01643,幕別町
0113-139557-080925,畑,143.26162376500,42.73946652340,01643,幕別町
0113-121514-074614,畑,143.33630552200,42.90252698960,01643,幕別町
0113-125640-083365,畑,143.22977368800,42.86448046220,01643,幕別町
0113-132664-077317,畑,143.30474722000,42.80189295390,01643,幕別町
0113-118984-080536,畑,143.26343400100,42.92469678530,01643,幕別町
0113-159559-083019,畑,143.23897382400,42.55920216590,01643,幕別町
0113-160417-079746,畑,143.27894117100,42.55181566220,01643,幕別町
0113-127237-082037,畑,143.24624996300,42.85025169620,01643,幕別町
0113-138867-079865,畑,143.27446981700,42.74579129370,01643,幕別町
0113-118074-071928,畑,143.36875404200,42.93375123520,01643,幕別町
0113-133482-078054,畑,143.29584870500,42.79444863170,01643,幕別町
0113-120581-073807,畑,143.34606917600,42.91100154380,01643,幕別町
0113-138145-079019,畑,143.28470820800,42.75238289550,01643,幕別町
0113-120373-077841,畑,143.29663217700,42.91247214380,01643,幕別町
0113-122851-067443,畑,143.42426554000,42.89115501600,01643,幕別町
0113-122645-074661,畑,143.33587469900,42.89234287000,01643,幕別町
0113-147891-079175,畑,143.28416121600,42.66463546020,01643,幕別町
0113-119034-077736,畑,143.29772991400,42.92453233680,01643,幕別町
0113-120063-070313,畑,143.38878167600,42.91599241390,01643,幕別町
0113-142877-076674,畑,143.31398667000,42.71002144520,01643,幕別町
0113-132691-078525,畑,143.28997756400,42.80152014260,01643,幕別町
0113-132744-076337,畑,143.31673466200,42.80127177990,01643,幕別町
0113-128210-071731,畑,143.37245596600,42.84253094920,01643,幕別町
