﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0714270101038,田,133.27832198900,35.35106198110,32206,安来市
3203-0650130100454,田,133.27269197900,35.40892953740,32206,安来市
3203-0694580097949,田,133.24457846300,35.36911842050,32206,安来市
3203-0826760092808,田,133.18651222500,35.25047988010,32206,安来市
3203-0762880099491,田,133.26072156200,35.30740605370,32206,安来市
3203-0838320088574,田,133.13987509800,35.24044288970,32206,安来市
3203-0835270089645,田,133.15167354800,35.24309234290,32206,安来市
3203-0741640091162,田,133.16937847700,35.32735107050,32206,安来市
3203-0714620101037,田,133.27830930100,35.35074455090,32206,安来市
3203-0796750101430,田,133.28161205800,35.27668809430,32206,安来市
3203-0614270096784,畑,133.23271486500,35.44161530060,32206,安来市
3203-0645860096149,田,133.22535270300,35.41320070960,32206,安来市
3203-0679100097801,田,133.24314005000,35.38307960540,32206,安来市
3203-0784780099180,田,133.25703317000,35.28770684130,32206,安来市
3203-0683890100420,田,133.27189808200,35.37850458230,32206,安来市
3203-0794700102802,田,133.29671977700,35.27839418990,32206,安来市
3203-0756300102157,田,133.29010734800,35.31307061470,32206,安来市
3203-0698720097707,田,133.24186757000,35.36541351570,32206,安来市
3203-0682870100050,田,133.26784071900,35.37946162620,32206,安来市
3203-0684290101347,田,133.28209481400,35.37805346260,32206,安来市
3203-0620480097219,畑,133.23743092200,35.43596954300,32206,安来市
3203-0802370101634,田,133.28378963600,35.27160207430,32206,安来市
3203-0835450088498,田,133.13907272000,35.24303477720,32206,安来市
3203-0773740101906,田,133.28713555300,35.29737426030,32206,安来市
3203-0851820087789,田,133.13110128500,35.22834703150,32206,安来市
3203-0684010103335,畑,133.30397355900,35.37809796630,32206,安来市
3203-0765760098929,畑,133.25450591300,35.30486811190,32206,安来市
3203-0654710095696,田,133.22025238100,35.40527403280,32206,安来市
3203-0788600100396,畑,133.27035326500,35.28414012340,32206,安来市
3203-0638780100353,畑,133.27171433000,35.41916743490,32206,安来市
3203-0611380095844,畑,133.22239867900,35.44430738430,32206,安来市
3203-0846770086861,田,133.12095881600,35.23297997180,32206,安来市
3203-0698820100885,田,133.27682983600,35.36500712150,32206,安来市
3203-0645000096246,田,133.22642783800,35.41397113220,32206,安来市
3203-0733470101198,田,133.27984304400,35.33374565500,32206,安来市
3203-0816740085606,田,133.10748474000,35.26014824580,32206,安来市
3203-0835370090576,田,133.16189559500,35.24292201200,32206,安来市
3203-0768830097724,田,133.24122202200,35.30222278430,32206,安来市
3203-0724810091074,畑,133.16859770500,35.34252648360,32206,安来市
3203-0653060102318,畑,133.29317302800,35.40610083470,32206,安来市
3203-0794460102668,田,133.29524658900,35.27863019110,32206,安来市
3203-0673630096640,田,133.23043051400,35.38812797500,32206,安来市
3203-0662450098430,田,133.25025984600,35.39803075020,32206,安来市
3203-0839880088174,田,133.13546369500,35.23907411400,32206,安来市
3203-0641030097122,田,133.23611940000,35.41745714600,32206,安来市
3203-0731200100446,田,133.27160951600,35.33586846510,32206,安来市
3203-0766350089513,田,133.15097032200,35.30522425830,32206,安来市
3203-0797940097054,田,133.23351297400,35.27604643770,32206,安来市
3203-0733990100158,田,133.26840232900,35.33337840810,32206,安来市
3203-0620670096909,田,133.23401361800,35.43583436270,32206,安来市
3203-0646220096410,田,133.22822236700,35.41285536370,32206,安来市
3203-0769560096860,田,133.23170751000,35.30164660540,32206,安来市
3203-0684990103361,田,133.30425121200,35.37721507760,32206,安来市
3203-0655690096508,田,133.22918060900,35.40430885160,32206,安来市
3203-0652600102764,田,133.29809244700,35.40646427040,32206,安来市
3203-0843200086757,田,133.11985923900,35.23620600350,32206,安来市
3203-0626650101443,畑,133.28387373100,35.42999078040,32206,安来市
3203-0693720097023,田,133.23440016000,35.36998071390,32206,安来市
3203-0648530096188,田,133.22574662000,35.41079189570,32206,安来市
3203-0652030102995,田,133.30063516400,35.40696111010,32206,安来市
3203-0815960085862,田,133.11031316000,35.26082986650,32206,安来市
3203-0645370096169,田,133.22557608600,35.41364508980,32206,安来市
3203-0667300093125,田,133.19180945600,35.39416802550,32206,安来市
3203-0726950087829,田,133.13287356100,35.34088294230,32206,安来市
3203-0655960103454,田,133.30564230600,35.40336444600,32206,安来市
3203-0834350091096,田,133.16762194000,35.24379020610,32206,安来市
3203-0725280088069,田,133.13554150600,35.34236892190,32206,安来市
3203-0648740095203,田,133.21489680500,35.41069370580,32206,安来市
3203-0762840091819,田,133.17636963700,35.30818320320,32206,安来市
3203-0625880098208,畑,133.24825760300,35.43100912710,32206,安来市
3203-0614610095066,田,133.21379055800,35.44146717090,32206,安来市
3203-0652890100412,田,133.27219006600,35.40644344590,32206,安来市
3203-0626360097761,田,133.24332937000,35.43061832680,32206,安来市
3203-0780280098324,田,133.24767927600,35.29184329680,32206,安来市
3203-0649910094868,畑,133.21119504700,35.40967746810,32206,安来市
3203-0692290092841,畑,133.18840588300,35.37166909110,32206,安来市
3203-0781990100004,田,133.26613014000,35.29013770000,32206,安来市
3203-0776140099352,田,133.25902950300,35.29546945940,32206,安来市
3203-0680020099407,田,133.26079526200,35.38209365550,32206,安来市
3203-0666720100958,田,133.27803079100,35.39392729110,32206,安来市
3203-0827180091675,田,133.17405896600,35.25020030530,32206,安来市
3203-0641570097508,田,133.24035901400,35.41694035510,32206,安来市
3203-0817550096737,田,133.22979215800,35.25840522470,32206,安来市
3203-0616020094062,田,133.20272002700,35.44029219600,32206,安来市
3203-0823110089008,田,133.14480235600,35.25411057600,32206,安来市
3203-0608270095653,田,133.22033249800,35.44712898810,32206,安来市
3203-0649790102398,田,133.29409009200,35.40904073560,32206,安来市
3203-0630760097152,畑,133.23657596900,35.42671041250,32206,安来市
3203-0634140096453,畑,133.22883724800,35.42373364410,32206,安来市
3203-0838880088067,田,133.13430088400,35.23998365290,32206,安来市
3203-0659360095468,田,133.21768807400,35.40110229650,32206,安来市
3203-0707080096305,田,133.22634793100,35.35801412640,32206,安来市
3203-0834710088599,田,133.14018318800,35.24369688610,32206,安来市
3203-0732130087405,田,133.12815688400,35.33625515930,32206,安来市
3203-0771080087769,田,133.13175143600,35.30111986410,32206,安来市
3203-0651950099546,畑,133.26267170100,35.40737585620,32206,安来市
3203-0647860103182,畑,133.30274864700,35.41069477250,32206,安来市
3203-0672720099742,田,133.26457488500,35.38864597560,32206,安来市
3203-0764380094546,田,133.20633450200,35.30653751890,32206,安来市
3203-0826890091359,田,133.17059428800,35.25049679770,32206,安来市
3203-0699970100979,田,133.27784903600,35.36395902420,32206,安来市
3203-0764440101634,田,133.28425851800,35.30578853530,32206,安来市
3203-0755350098757,田,133.25273750000,35.31426978620,32206,安来市
3203-0824770092571,田,133.18393931300,35.25228989000,32206,安来市
3203-0683320094173,畑,133.20316398100,35.37962995400,32206,安来市
3203-0826460088723,田,133.14163703600,35.25111852580,32206,安来市
3203-0832530090597,田,133.16215965700,35.24547952720,32206,安来市
3203-0656510102310,田,133.29304192100,35.40299326250,32206,安来市
3203-0778780089447,田,133.15010724400,35.29402649640,32206,安来市
3203-0661950099610,田,133.26325375500,35.39836520110,32206,安来市
3203-0712960102092,田,133.28993726600,35.35213334610,32206,安来市
3203-0679510104229,畑,133.31387588500,35.38206019340,32206,安来市
3203-0725220087873,田,133.13338337200,35.34244014190,32206,安来市
3203-0667070096777,田,133.23201181800,35.39403015350,32206,安来市
3203-0682050099105,田,133.25744911500,35.38029514920,32206,安来市
3203-0781300089969,田,133.15582120500,35.29170903130,32206,安来市
3203-0666750100497,田,133.27296414300,35.39395039510,32206,安来市
3203-0619020094375,田,133.20613019100,35.43756203840,32206,安来市
3203-0791080082987,田,133.07896515300,35.28349963190,32206,安来市
3203-0830250092549,田,133.18363024100,35.24736030200,32206,安来市
3203-0688430100418,田,133.27181918400,35.37441500570,32206,安来市
3203-0612290094153,田,133.20375675400,35.44364546980,32206,安来市
3203-0630590093068,田,133.19160041700,35.42726117230,32206,安来市
3203-0793340099899,田,133.26483635600,35.27991877070,32206,安来市
3203-0705330097326,田,133.23759836500,35.35948999290,32206,安来市
3203-0737980086469,田,133.11780028600,35.33106033830,32206,安来市
3203-0743540086208,田,133.11487684000,35.32607375680,32206,安来市
3203-0689820103935,畑,133.31050674700,35.37280235590,32206,安来市
3203-0713980101251,田,133.28067771600,35.35130239350,32206,安来市
3203-0786550098167,田,133.24587443700,35.28620565140,32206,安来市
3203-0756100092854,田,133.18782600000,35.31415921480,32206,安来市
3203-0663090094433,田,133.20625884700,35.39783718010,32206,安来市
3203-0837750088199,田,133.13575966400,35.24099083400,32206,安来市
3203-0846760086964,田,133.12208968100,35.23297239260,32206,安来市
3203-0781650098892,田,133.25390020500,35.29054838470,32206,安来市
3203-0695370097760,田,133.24249628300,35.36842552070,32206,安来市
3203-0842580088122,田,133.13485522800,35.23664151660,32206,安来市
3203-0835590088664,田,133.14088737000,35.24289879670,32206,安来市
3203-0848200087239,田,133.12510086100,35.23165116890,32206,安来市
3203-0733770101118,畑,133.27896229900,35.33348297000,32206,安来市
3203-0687280099850,田,133.26559125000,35.37550673340,32206,安来市
3203-0695680092724,田,133.18707781800,35.36862648230,32206,安来市
3203-0836480089932,田,133.15481494000,35.24197826770,32206,安来市
3203-0710710091451,田,133.17290007100,35.35520149020,32206,安来市
3203-0664440094269,田,133.20444141700,35.39663580490,32206,安来市
3203-0785700088029,田,133.13444403100,35.28791846800,32206,安来市
3203-0847020086954,田,133.12197757200,35.23274038820,32206,安来市
3203-0701350097505,田,133.23961109100,35.36306160380,32206,安来市
3203-0794050082906,田,133.07805161400,35.28082741250,32206,安来市
3203-0692350092660,畑,133.18640545700,35.37163633310,32206,安来市
3203-0695830102604,田,133.29578180500,35.36752553060,32206,安来市
3203-0687660092687,田,133.18676068400,35.37585334550,32206,安来市
3203-0682090099386,田,133.26054842300,35.38022832850,32206,安来市
3203-0725190088089,田,133.13575757200,35.34244717980,32206,安来市
3203-0671240093148,田,133.19201717100,35.39060992180,32206,安来市
3203-0607330096728,田,133.23218458800,35.44787497260,32206,安来市
3203-0841590087217,田,133.12493223800,35.23760962190,32206,安来市
3203-0806010097773,田,133.24131108000,35.26870843060,32206,安来市
3203-0835720086020,田,133.11184316700,35.24301175720,32206,安来市
3203-0845490086537,田,133.11741903700,35.23415292630,32206,安来市
3203-0828070093038,田,133.18903183500,35.24927859060,32206,安来市
3203-0711170096625,田,133.22981895400,35.35429388770,32206,安来市
3203-0833210091871,田,133.17615400100,35.24475416810,32206,安来市
3203-0637870096589,田,133.23028414800,35.42036411400,32206,安来市
3203-0639800095603,田,133.21941047100,35.41871895180,32206,安来市
3203-0801110101288,田,133.28000568000,35.27277410920,32206,安来市
3203-0637330096696,田,133.23147309400,35.42084083620,32206,安来市
3203-0665600100938,田,133.27782468300,35.39493875700,32206,安来市
3203-0770070097698,田,133.24091629200,35.30111017600,32206,安来市
3203-0667530099654,田,133.26367243900,35.39332367640,32206,安来市
3203-0830380093177,田,133.19053480900,35.24718221730,32206,安来市
3203-0786240103105,田,133.30016288400,35.28598590930,32206,安来市
3203-0647920104000,田,133.31175358900,35.41055723460,32206,安来市
3203-0673340096597,田,133.22995569400,35.38839693570,32206,安来市
3203-0678500101192,田,133.28046569300,35.38328692710,32206,安来市
3203-0837020088250,田,133.13632412500,35.24163825440,32206,安来市
3203-0684860103388,田,133.30454842700,35.37732579130,32206,安来市
3203-0725110088490,畑,133.14017355300,35.34248554220,32206,安来市
3203-0777730099761,田,133.26350229400,35.29399490640,32206,安来市
3203-0826060088650,田,133.14083715000,35.25148594500,32206,安来市
3203-0613100097195,田,133.23724983600,35.44262506950,32206,安来市
3203-0825720093179,田,133.19060266700,35.25137635480,32206,安来市
3203-0672830097566,田,133.24062870600,35.38875789610,32206,安来市
3203-0643300095644,田,133.21981899400,35.41555935460,32206,安来市
3203-0620790097557,田,133.24115268900,35.43566281580,32206,安来市
3203-0826580090833,田,133.16481986400,35.25082168060,32206,安来市
3203-0678770097853,田,133.24370935700,35.38337618130,32206,安来市
3203-0621190097643,田,133.24208976800,35.43529026640,32206,安来市
3203-0691960102299,田,133.29247514400,35.37104106580,32206,安来市
3203-0619240095352,田,133.21689052800,35.43726679390,32206,安来市
3203-0612370094473,畑,133.20728398600,35.44354842210,32206,安来市
3203-0841120086566,田,133.11778582300,35.23809148360,32206,安来市
3203-0800780101243,田,133.27951681300,35.27307159110,32206,安来市
3203-0683040094189,畑,133.20333921600,35.37987888870,32206,安来市
3203-0666030094028,田,133.20177024300,35.39522546240,32206,安来市
3203-0796470099697,田,133.26257371700,35.27711558450,32206,安来市
3203-0662640097496,田,133.23998027100,35.39794556900,32206,安来市
3203-0643810096230,田,133.22626648100,35.41504623450,32206,安来市
3203-0773820097409,田,133.23769613700,35.29775695930,32206,安来市
3203-0621510095706,畑,133.22075232600,35.43518849610,32206,安来市
3203-0670460096562,田,133.22959945300,35.39099132630,32206,安来市
3203-0677950097817,田,133.24332395000,35.38411926190,32206,安来市
3203-0714890101109,田,133.27909578300,35.35050001970,32206,安来市
3203-0666240096864,田,133.23298313100,35.39476697390,32206,安来市
3203-0667250096445,田,133.22835862500,35.39389366330,32206,安来市
3203-0856920087845,田,133.13166676800,35.22374263620,32206,安来市
3203-0663780102510,田,133.29514850000,35.39641490090,32206,安来市
3203-0847510086812,田,133.12041472300,35.23231602970,32206,安来市
3203-0630620093589,田,133.19733835400,35.42718394110,32206,安来市
3203-0786040098363,田,133.24803627400,35.28664433720,32206,安来市
3203-0778030089215,田,133.14757347800,35.29472401250,32206,安来市
3203-0612650095344,田,133.21687607800,35.44321264500,32206,安来市
3203-0825390092854,田,133.18703524600,35.25170614970,32206,安来市
3203-0647360094576,畑,133.20801333500,35.41199926430,32206,安来市
3203-0647340094620,畑,133.20850144600,35.41201060260,32206,安来市
3203-0724890087791,田,133.13248662900,35.34274914410,32206,安来市
3203-0739060099826,田,133.26469261900,35.32884661730,32206,安来市
3203-0731350091515,田,133.17337038600,35.33658914010,32206,安来市
3203-0830990090004,田,133.15565750700,35.24691918720,32206,安来市
3203-0807140101903,田,133.28668511900,35.26728086570,32206,安来市
3203-0733180099116,田,133.25695155200,35.33421690770,32206,安来市
3203-0822110097349,田,133.23646078700,35.25424099000,32206,安来市
3203-0632500102223,畑,133.29238046800,35.42463455380,32206,安来市
3203-0699150097676,田,133.24152664200,35.36502590020,32206,安来市
3203-0635570102734,畑,133.29797057900,35.42181457290,32206,安来市
3203-0824400092437,田,133.18247190600,35.25263544650,32206,安来市
3203-0794040099869,田,133.26448878800,35.27928548990,32206,安来市
3203-0614040097178,田,133.23705811500,35.44178454940,32206,安来市
3203-0805990082511,田,133.07358586400,35.27009858370,32206,安来市
3203-0708680097516,田,133.23964535400,35.35645047350,32206,安来市
3203-0670270102788,田,133.29813213200,35.39053967680,32206,安来市
3203-0799400087526,田,133.12877048300,35.27561395200,32206,安来市
3203-0704010093931,田,133.20025614300,35.36100700010,32206,安来市
3203-0719960089163,田,133.14763002100,35.34706631090,32206,安来市
3203-0684590103444,田,133.30517169700,35.37756793480,32206,安来市
3203-0633400102643,田,133.29699867600,35.42378561590,32206,安来市
3203-0685550103123,田,133.30162220000,35.37673161490,32206,安来市
3203-0666100096835,田,133.23265693400,35.39489682090,32206,安来市
3203-0847590086506,田,133.11705804200,35.23226757900,32206,安来市
3203-0744390100669,田,133.27389283600,35.32395520710,32206,安来市
3203-0670560093345,田,133.19419532300,35.39121081470,32206,安来市
3203-0800190086651,田,133.11914274200,35.27497520580,32206,安来市
3203-0696910093216,田,133.19247815300,35.36747436700,32206,安来市
3203-0663490097348,田,133.23834047400,35.39719731340,32206,安来市
3203-0827570092974,田,133.18833166600,35.24972948200,32206,安来市
3203-0642610101900,田,133.28869699900,35.41556243010,32206,安来市
3203-0657670094650,田,133.20871159400,35.40269962120,32206,安来市
3203-0807240100057,田,133.26639927100,35.26737284460,32206,安来市
3203-0725980088298,田,133.13805230400,35.34172020700,32206,安来市
3203-0673450098533,田,133.25126126800,35.38810093130,32206,安来市
3203-0656450100196,田,133.26977410700,35.40326143370,32206,安来市
3203-0651360099210,田,133.25897720800,35.40794647310,32206,安来市
3203-0667460096733,田,133.23152606700,35.39368244880,32206,安来市
3203-0770480100798,田,133.27499716100,35.30042788160,32206,安来市
3203-0685660102978,田,133.30002620500,35.37664648830,32206,安来市
3203-0622580095152,田,133.21464815600,35.43427526810,32206,安来市
3203-0620500096871,田,133.23359739500,35.43599003060,32206,安来市
3203-0666900100906,田,133.27746257500,35.39376963040,32206,安来市
3203-0770310097795,田,133.24197740500,35.30088368610,32206,安来市
3203-0606080096535,田,133.23007187300,35.44901581830,32206,安来市
3203-0626100099732,田,133.26503494600,35.43065575550,32206,安来市
3203-0826550090571,田,133.16193490400,35.25087488090,32206,安来市
3203-0609870095134,田,133.21458996700,35.44573942630,32206,安来市
3203-0616300093985,田,133.20186613100,35.44004670440,32206,安来市
3203-0802300087320,田,133.12647624800,35.27301234100,32206,安来市
3203-0654550096447,田,133.22853212100,35.40534293970,32206,安来市
3203-0690290103764,田,133.30861773000,35.37239252990,32206,安来市
3203-0653050104491,田,133.31709679000,35.40588631840,32206,安来市
3203-0690270102541,田,133.29516300100,35.37254362090,32206,安来市
3203-0721470088487,田,133.14017754100,35.34576802190,32206,安来市
3203-0632060102930,田,133.30017890800,35.42495836580,32206,安来市
3203-0689700102493,田,133.29463428500,35.37306266060,32206,安来市
3203-0685390103806,田,133.30914374400,35.37681032050,32206,安来市
3203-0688710100496,田,133.27267921200,35.37415430630,32206,安来市
3203-0667680095172,田,133.21433700300,35.39362874580,32206,安来市
3203-0793220099543,田,133.26092294800,35.28006125140,32206,安来市
3203-0645830103011,畑,133.30088868200,35.41254786580,32206,安来市
3203-0829940092680,田,133.18507511800,35.24762137790,32206,安来市
3203-0735860086795,田,133.12141563000,35.33294112020,32206,安来市
3203-0667290100068,田,133.26823024400,35.39350624510,32206,安来市
3203-0699400100848,田,133.27642154400,35.36448131560,32206,安来市
3203-0759590100524,田,133.27212060300,35.31027515010,32206,安来市
3203-0658320096385,田,133.22780485900,35.40195136460,32206,安来市
3203-0765670089418,田,133.14993659200,35.30585027540,32206,安来市
3203-0691060101040,田,133.27863778700,35.37198641650,32206,安来市
3203-0682300093715,田,133.19813345600,35.38059403870,32206,安来市
3203-0615660094039,田,133.20246332600,35.44062392280,32206,安来市
3203-0846520087084,田,133.12341801600,35.23318361360,32206,安来市
3203-0778690089775,田,133.15371649900,35.29407780590,32206,安来市
3203-0673520099948,田,133.26682943700,35.38790261650,32206,安来市
3203-0610230096344,田,133.22791421800,35.44529835030,32206,安来市
3203-0770970100560,田,133.27237094200,35.30001187830,32206,安来市
3203-0848920087593,田,133.12897640500,35.23097051920,32206,安来市
3203-0612030094829,畑,133.21121159400,35.44381668110,32206,安来市
3203-0678370101208,田,133.28064357400,35.38340605750,32206,安来市
3203-0850060087125,田,133.12382314000,35.22998682730,32206,安来市
3203-0763280094179,田,133.20230450400,35.30756056590,32206,安来市
3203-0659230099700,田,133.26427969700,35.40080299920,32206,安来市
3203-0799930096169,田,133.22375295600,35.27434309500,32206,安来市
3203-0677400094102,田,133.20245168600,35.38497542970,32206,安来市
3203-0652630095329,田,133.21624612500,35.40717950580,32206,安来市
3203-0688210102757,田,133.29756379400,35.37437292080,32206,安来市
3203-0835090089663,田,133.15186710500,35.24325990710,32206,安来市
3203-0762910092774,田,133.18686453000,35.30802432060,32206,安来市
3203-0673120097102,田,133.23551697600,35.38853929040,32206,安来市
3203-0825500089022,田,133.14492843800,35.25195853520,32206,安来市
3203-0730180091664,田,133.17503019400,35.33762733620,32206,安来市
3203-0767440097853,田,133.24264939400,35.30346346540,32206,安来市
3203-0829380093096,田,133.18965336900,35.24808891230,32206,安来市
3203-0802290098929,田,133.25406060800,35.27194299430,32206,安来市
3203-0756210101664,田,133.28469452700,35.31320459610,32206,安来市
3203-0824570092253,畑,133.18043851000,35.25250020320,32206,安来市
3203-0828060093316,田,133.19208837000,35.24925687130,32206,安来市
3203-0834500088225,田,133.13608028700,35.24391184580,32206,安来市
3203-0701100093621,田,133.19687911400,35.36366122120,32206,安来市
3203-0801910101323,田,133.28037233400,35.27205241460,32206,安来市
3203-0774320098312,田,133.24761653300,35.29721117090,32206,安来市
3203-0762980091633,田,133.17431985800,35.30807360530,32206,安来市
3203-0753920099964,田,133.26603147500,35.31543728280,32206,安来市
3203-0744020097405,田,133.23801160500,35.32461027930,32206,安来市
3203-0709090101151,田,133.27962780600,35.35571810600,32206,安来市
3203-0617420093936,田,133.20131809500,35.43904544450,32206,安来市
3203-0792960082966,田,133.07871798200,35.28180272240,32206,安来市
3203-0764750086233,田,133.11492508200,35.30695584300,32206,安来市
3203-0768360093100,田,133.19038380600,35.30308844470,32206,安来市
3203-0782350098614,田,133.25083889000,35.28994998670,32206,安来市
3203-0826670092871,田,133.18720450800,35.25055339120,32206,安来市
3203-0634250100935,田,133.27818353400,35.42318836510,32206,安来市
3203-0606260096613,田,133.23092726700,35.44884492100,32206,安来市
3203-0766250094536,田,133.20619376700,35.30485290380,32206,安来市
3203-0786840097915,田,133.24310492000,35.28597456820,32206,安来市
3203-0819110097648,畑,133.23978637800,35.25690802690,32206,安来市
3203-0654330098730,田,133.25365833000,35.40531459600,32206,安来市
3203-0665400094347,田,133.20528844600,35.39576172250,32206,安来市
3203-0733180101989,田,133.28854907700,35.33392521170,32206,安来市
3203-0851140086267,田,133.11439469300,35.22908518530,32206,安来市
3203-0680590098719,田,133.25322438900,35.38164809730,32206,安来市
3203-0683330098884,田,133.25500449400,35.37916537890,32206,安来市
3203-0801500087585,田,133.12940258900,35.27371260980,32206,安来市
3203-0827300092031,畑,133.17797064300,35.25006677040,32206,安来市
3203-0681730098801,田,133.25411505300,35.38061213110,32206,安来市
3203-0839440086614,田,133.11833027300,35.23960271540,32206,安来市
3203-0761580098136,田,133.24583633500,35.30871698750,32206,安来市
3203-0848850087822,田,133.13149761400,35.23101828440,32206,安来市
3203-0834100091040,田,133.16700514400,35.24402746450,32206,安来市
3203-0662760093207,田,133.19276344500,35.39825200080,32206,安来市
3203-0646940103311,田,133.30418339500,35.41151565810,32206,安来市
3203-0794700098179,田,133.24591691100,35.27886240870,32206,安来市
3203-0714000101024,田,133.27817390100,35.35131073430,32206,安来市
3203-0680380098797,田,133.25407796400,35.38183571950,32206,安来市
3203-0711840091448,田,133.17285333700,35.35417801090,32206,安来市
3203-0777390099169,田,133.25700112800,35.29436536200,32206,安来市
3203-0798710086018,田,133.11220094400,35.27636551350,32206,安来市
3203-0827780092204,田,133.17986447700,35.24961075140,32206,安来市
3203-0824610092605,田,133.18430857400,35.25243078620,32206,安来市
3203-0825130089070,田,133.14546012600,35.25228784440,32206,安来市
3203-0642090101347,田,133.28261697300,35.41608366150,32206,安来市
3203-0788090100136,田,133.26750521200,35.28462363030,32206,安来市
3203-0766430089700,田,133.15302819700,35.30513730130,32206,安来市
3203-0616590093942,田,133.20138345100,35.43979700230,32206,安来市
3203-0838380086421,田,133.11621960800,35.24057449890,32206,安来市
3203-0765940094495,田,133.20575406900,35.30513571020,32206,安来市
3203-0684860103662,田,133.30756807700,35.37730397870,32206,安来市
3203-0661430099695,田,133.26419198600,35.39882271320,32206,安来市
3203-0668720093412,田,133.19495180300,35.39285797650,32206,安来市
3203-0650180095139,田,133.21417762400,35.40940619290,32206,安来市
3203-0642920101608,田,133.28548266200,35.41530701060,32206,安来市
3203-0809390099997,田,133.26570860500,35.26544379500,32206,安来市
3203-0845730086545,田,133.11750697000,35.23394379350,32206,安来市
3203-0673340099827,田,133.26550612200,35.38807878520,32206,安来市
3203-0687170099620,田,133.26305596200,35.37563500720,32206,安来市
3203-0725890088385,田,133.13901021900,35.34179335000,32206,安来市
3203-0800200099167,田,133.25670760900,35.27380395950,32206,安来市
3203-0648330102942,田,133.30009895800,35.41029908950,32206,安来市
3203-0653570099361,田,133.26061639800,35.40593906530,32206,安来市
3203-0837320089951,田,133.15500625100,35.24122331240,32206,安来市
3203-0633690094857,田,133.21126420700,35.42429823050,32206,安来市
3203-0646150095205,田,133.21495383600,35.41302826700,32206,安来市
3203-0798830087233,田,133.12555913300,35.27615085660,32206,安来市
3203-0646760098322,田,133.24925975800,35.41218265060,32206,安来市
3203-0695540092437,田,133.18392533900,35.36877448220,32206,安来市
3203-0654790094930,田,133.21182921400,35.40527174880,32206,安来市
3203-0608830097149,畑,133.23679539300,35.44648171060,32206,安来市
3203-0719010099943,田,133.26621781200,35.34690056020,32206,安来市
3203-0676080093958,田,133.20088336900,35.38617712040,32206,安来市
3203-0767240096700,田,133.22998475800,35.30375451600,32206,安来市
3203-0647220103291,田,133.30396122000,35.41125838870,32206,安来市
3203-0673810099751,田,133.26465685000,35.38765786560,32206,安来市
3203-0686260103285,田,133.30340178500,35.37607777540,32206,安来市
3203-0732180100426,田,133.27137281600,35.33498031760,32206,安来市
3203-0751960091613,田,133.17422269200,35.31800836650,32206,安来市
3203-0678930100818,田,133.27634056300,35.38293366550,32206,安来市
3203-0686400103259,田,133.30310606700,35.37595663720,32206,安来市
3203-0652800100209,田,133.26995724000,35.40655011550,32206,安来市
3203-0799390086995,田,133.12293152300,35.27566849150,32206,安来市
3203-0825880093040,田,133.18907567400,35.25125084000,32206,安来市
3203-0671650094482,田,133.20669713900,35.39011710290,32206,安来市
3203-0674230096599,田,133.22996406800,35.38758880320,32206,安来市
3203-0706730089934,畑,133.15625459900,35.35891851030,32206,安来市
3203-0607490095656,田,133.22037018500,35.44783531880,32206,安来市
3203-0685990103340,田,133.30400078500,35.37631188580,32206,安来市
3203-0765320098469,畑,133.24945018700,35.30531031520,32206,安来市
3203-0722530098654,田,133.25200380700,35.34385401350,32206,安来市
3203-0721570090606,畑,133.16348665000,35.34548649810,32206,安来市
3203-0773390099996,畑,133.26614131900,35.29788851030,32206,安来市
3203-0636680096905,田,133.23378157700,35.42140416470,32206,安来市
3203-0619550093821,田,133.20002196900,35.43713788540,32206,安来市
3203-0613650097467,田,133.24024761400,35.44210461000,32206,安来市
3203-0666520095418,田,133.21706349000,35.39465697070,32206,安来市
3203-0637550102099,田,133.29096127100,35.42010118480,32206,安来市
3203-0683110103657,田,133.30753526900,35.37887836530,32206,安来市
3203-0841670087821,田,133.13156520200,35.23748453840,32206,安来市
3203-0773930088693,田,133.14187835900,35.29846875720,32206,安来市
3203-0826180092345,田,133.18143363600,35.25104321740,32206,安来市
3203-0653260099462,田,133.26172876900,35.40621050830,32206,安来市
3203-0690440100949,田,133.27764565100,35.37254603560,32206,安来市
3203-0777320089289,田,133.14839014000,35.29535333520,32206,安来市
3203-0792440101111,田,133.27815959500,35.28060723310,32206,安来市
3203-0729080086176,畑,133.11466941400,35.33910894360,32206,安来市
3203-0827060092034,畑,133.17801199700,35.25027618830,32206,安来市
3203-0748220093342,田,133.19327166300,35.32121191580,32206,安来市
3203-0643740094914,畑,133.21178029600,35.41523572710,32206,安来市
3203-0726310100926,田,133.27694240000,35.34022359850,32206,安来市
3203-0667090095335,田,133.21614118900,35.39414467720,32206,安来市
3203-0818190096552,田,133.22775742100,35.25784875590,32206,安来市
3203-0687890103297,田,133.30351423000,35.37461141660,32206,安来市
3203-0830080091885,田,133.17633384500,35.24757002010,32206,安来市
3203-0654970101961,畑,133.28921398900,35.40441806720,32206,安来市
3203-0777380089912,田,133.15523426500,35.29525009220,32206,安来市
3203-0680640100825,畑,133.27639357300,35.38139905620,32206,安来市
3203-0683760101465,田,133.28340213100,35.37851638210,32206,安来市
3203-0668140095746,田,133.22064748500,35.39316548610,32206,安来市
3203-0846100087897,田,133.13235121800,35.23348759010,32206,安来市
3203-0763770089661,田,133.15262643400,35.30753758780,32206,安来市
