Code,Long,Lat,Flag
,136.8,35.2,0
,136.7875,35.2,0
,136.7875,35.1916666666667,0
52366634,136.8,35.1916666666667,1
,136.8125,35.1916666666667,0
,136.8125,35.2,0
,136.8,35.2,0
,136.8,35.1916666666667,0
52366635,136.8125,35.1916666666667,1
,136.825,35.1916666666667,0
,136.825,35.2,0
,136.8125,35.2,0
,136.8125,35.1916666666667,0
52366636,136.825,35.1916666666667,1
,136.8375,35.1916666666667,0
,136.8375,35.2,0
,136.825,35.2,0
,136.825,35.1916666666667,0
52366643,136.7875,35.2,1
,136.8,35.2,0
,136.8,35.2083333333333,0
,136.7875,35.2083333333333,0
,136.7875,35.2,0
52366644,136.8,35.2,1
,136.8125,35.2,0
,136.8125,35.2083333333333,0
,136.8,35.2083333333333,0
,136.8,35.2,0
52375003,137.0375,35.0833333333333,1
,137.05,35.0833333333333,0
,137.05,35.0916666666667,0
,137.0375,35.0916666666667,0
,137.0375,35.0833333333333,0
52375012,137.025,35.0916666666667,1
,137.0375,35.0916666666667,0
,137.0375,35.1,0
,137.025,35.1,0
,137.025,35.0916666666667,0
52375013,137.0375,35.0916666666667,1
,137.05,35.0916666666667,0
,137.05,35.1,0
,137.0375,35.1,0
,137.0375,35.0916666666667,0
52375023,137.0375,35.1,1
,137.05,35.1,0
,137.05,35.1083333333333,0
,137.0375,35.1083333333333,0
,137.0375,35.1,0
52375024,137.05,35.1,1
,137.0625,35.1,0
,137.0625,35.1083333333333,0
,137.05,35.1083333333333,0
,137.05,35.1,0
52375025,137.0625,35.1,1
,137.075,35.1,0
,137.075,35.1083333333333,0
,137.0625,35.1083333333333,0
,137.0625,35.1,0
52376005,137.0625,35.1666666666667,1
,137.075,35.1666666666667,0
,137.075,35.175,0
,137.0625,35.175,0
,137.0625,35.1666666666667,0
52376006,137.075,35.1666666666667,1
,137.0875,35.1666666666667,0
,137.0875,35.175,0
,137.075,35.175,0
,137.075,35.1666666666667,0
52376013,137.0375,35.175,1
,137.05,35.175,0
,137.05,35.1833333333333,0
,137.0375,35.1833333333333,0
,137.0375,35.175,0
52376014,137.05,35.175,1
,137.0625,35.175,0
,137.0625,35.1833333333333,0
,137.05,35.1833333333333,0
,137.05,35.175,0
52376015,137.0625,35.175,1
,137.075,35.175,0
,137.075,35.1833333333333,0
,137.0625,35.1833333333333,0
,137.0625,35.175,0
52376016,137.075,35.175,1
,137.0875,35.175,0
,137.0875,35.1833333333333,0
,137.075,35.1833333333333,0
,137.075,35.175,0
52367703,136.9125,35.25,1
,136.925,35.25,0
,136.925,35.2583333333333,0
,136.9125,35.2583333333333,0
,136.9125,35.25,0
52367792,136.9,35.325,1
,136.9125,35.325,0
,136.9125,35.3333333333333,0
,136.9,35.3333333333333,0
,136.9,35.325,0
53360702,136.9,35.3333333333333,1
,136.9125,35.3333333333333,0
,136.9125,35.3416666666667,0
,136.9,35.3416666666667,0
,136.9,35.3333333333333,0
53360703,136.9125,35.3333333333333,1
,136.925,35.3333333333333,0
,136.925,35.3416666666667,0
,136.9125,35.3416666666667,0
,136.9125,35.3333333333333,0
53360712,136.9,35.3416666666667,1
,136.9125,35.3416666666667,0
,136.9125,35.35,0
,136.9,35.35,0
,136.9,35.3416666666667,0
53360713,136.9125,35.3416666666667,1
,136.925,35.3416666666667,0
,136.925,35.35,0
,136.9125,35.35,0
,136.9125,35.3416666666667,0
53360723,136.9125,35.35,1
,136.925,35.35,0
,136.925,35.3583333333333,0
,136.9125,35.3583333333333,0
,136.9125,35.35,0
53360724,136.925,35.35,1
,136.9375,35.35,0
,136.9375,35.3583333333333,0
,136.925,35.3583333333333,0
,136.925,35.35,0
53360722,136.9,35.35,1
,136.9125,35.35,0
,136.9125,35.3583333333333,0
,136.9,35.3583333333333,0
,136.9,35.35,0
53360732,136.9,35.3583333333333,1
,136.9125,35.3583333333333,0
,136.9125,35.3666666666667,0
,136.9,35.3666666666667,0
,136.9,35.3583333333333,0
53360742,136.9,35.3666666666667,1
,136.9125,35.3666666666667,0
,136.9125,35.375,0
,136.9,35.375,0
,136.9,35.3666666666667,0
53360752,136.9,35.375,1
,136.9125,35.375,0
,136.9125,35.3833333333333,0
,136.9,35.3833333333333,0
,136.9,35.375,0
52365642,136.775,35.1166666666667,1
,136.7875,35.1166666666667,0
,136.7875,35.125,0
,136.775,35.125,0
,136.775,35.1166666666667,0
52365652,136.775,35.125,1
,136.7875,35.125,0
,136.7875,35.1333333333333,0
,136.775,35.1333333333333,0
,136.775,35.125,0
52365662,136.775,35.1333333333333,1
,136.7875,35.1333333333333,0
,136.7875,35.1416666666667,0
,136.775,35.1416666666667,0
,136.775,35.1333333333333,0
52364624,136.8,35.0166666666667,1
,136.8125,35.0166666666667,0
,136.8125,35.025,0
,136.8,35.025,0
,136.8,35.0166666666667,0
52364625,136.8125,35.0166666666667,1
,136.825,35.0166666666667,0
,136.825,35.025,0
,136.8125,35.025,0
,136.8125,35.0166666666667,0
52364635,136.8125,35.025,1
,136.825,35.025,0
,136.825,35.0333333333333,0
,136.8125,35.0333333333333,0
,136.8125,35.025,0
52364636,136.825,35.025,1
,136.8375,35.025,0
,136.8375,35.0333333333333,0
,136.825,35.0333333333333,0
,136.825,35.025,0
52364637,136.8375,35.025,1
,136.85,35.025,0
,136.85,35.0333333333333,0
,136.8375,35.0333333333333,0
,136.8375,35.025,0
52364645,136.8125,35.0333333333333,1
,136.825,35.0333333333333,0
,136.825,35.0416666666667,0
,136.8125,35.0416666666667,0
,136.8125,35.0333333333333,0
52364646,136.825,35.0333333333333,1
,136.8375,35.0333333333333,0
,136.8375,35.0416666666667,0
,136.825,35.0416666666667,0
,136.825,35.0333333333333,0
52364654,136.8,35.0416666666667,1
,136.8125,35.0416666666667,0
,136.8125,35.05,0
,136.8,35.05,0
,136.8,35.0416666666667,0
52364655,136.8125,35.0416666666667,1
,136.825,35.0416666666667,0
,136.825,35.05,0
,136.8125,35.05,0
,136.8125,35.0416666666667,0
52364656,136.825,35.0416666666667,1
,136.8375,35.0416666666667,0
,136.8375,35.05,0
,136.825,35.05,0
,136.825,35.0416666666667,0
52364665,136.8125,35.05,1
,136.825,35.05,0
,136.825,35.0583333333333,0
,136.8125,35.0583333333333,0
,136.8125,35.05,0
52364666,136.825,35.05,1
,136.8375,35.05,0
,136.8375,35.0583333333333,0
,136.825,35.0583333333333,0
,136.825,35.05,0
52364675,136.8125,35.0583333333333,1
,136.825,35.0583333333333,0
,136.825,35.0666666666667,0
,136.8125,35.0666666666667,0
,136.8125,35.0583333333333,0
52364676,136.825,35.0583333333333,1
,136.8375,35.0583333333333,0
,136.8375,35.0666666666667,0
,136.825,35.0666666666667,0
,136.825,35.0583333333333,0
52364684,136.8,35.0666666666667,1
,136.8125,35.0666666666667,0
,136.8125,35.075,0
,136.8,35.075,0
,136.8,35.0666666666667,0
52364685,136.8125,35.0666666666667,1
,136.825,35.0666666666667,0
,136.825,35.075,0
,136.8125,35.075,0
,136.8125,35.0666666666667,0
52364686,136.825,35.0666666666667,1
,136.8375,35.0666666666667,0
,136.8375,35.075,0
,136.825,35.075,0
,136.825,35.0666666666667,0
52364693,136.7875,35.075,1
,136.8,35.075,0
,136.8,35.0833333333333,0
,136.7875,35.0833333333333,0
,136.7875,35.075,0
52364694,136.8,35.075,1
,136.8125,35.075,0
,136.8125,35.0833333333333,0
,136.8,35.0833333333333,0
,136.8,35.075,0
52365603,136.7875,35.0833333333333,1
,136.8,35.0833333333333,0
,136.8,35.0916666666667,0
,136.7875,35.0916666666667,0
,136.7875,35.0833333333333,0
52363701,136.8875,34.9166666666667,1
,136.9,34.9166666666667,0
,136.9,34.925,0
,136.8875,34.925,0
,136.8875,34.9166666666667,0
52363702,136.9,34.9166666666667,1
,136.9125,34.9166666666667,0
,136.9125,34.925,0
,136.9,34.925,0
,136.9,34.9166666666667,0
52363703,136.9125,34.9166666666667,1
,136.925,34.9166666666667,0
,136.925,34.925,0
,136.9125,34.925,0
,136.9125,34.9166666666667,0
52363712,136.9,34.925,1
,136.9125,34.925,0
,136.9125,34.9333333333333,0
,136.9,34.9333333333333,0
,136.9,34.925,0
52363713,136.9125,34.925,1
,136.925,34.925,0
,136.925,34.9333333333333,0
,136.9125,34.9333333333333,0
,136.9125,34.925,0
52363722,136.9,34.9333333333333,1
,136.9125,34.9333333333333,0
,136.9125,34.9416666666667,0
,136.9,34.9416666666667,0
,136.9,34.9333333333333,0
52363723,136.9125,34.9333333333333,1
,136.925,34.9333333333333,0
,136.925,34.9416666666667,0
,136.9125,34.9416666666667,0
,136.9125,34.9333333333333,0
52363724,136.925,34.9333333333333,1
,136.9375,34.9333333333333,0
,136.9375,34.9416666666667,0
,136.925,34.9416666666667,0
,136.925,34.9333333333333,0
52363731,136.8875,34.9416666666667,1
,136.9,34.9416666666667,0
,136.9,34.95,0
,136.8875,34.95,0
,136.8875,34.9416666666667,0
52363732,136.9,34.9416666666667,1
,136.9125,34.9416666666667,0
,136.9125,34.95,0
,136.9,34.95,0
,136.9,34.9416666666667,0
52363733,136.9125,34.9416666666667,1
,136.925,34.9416666666667,0
,136.925,34.95,0
,136.9125,34.95,0
,136.9125,34.9416666666667,0
52363734,136.925,34.9416666666667,1
,136.9375,34.9416666666667,0
,136.9375,34.95,0
,136.925,34.95,0
,136.925,34.9416666666667,0
52363743,136.9125,34.95,1
,136.925,34.95,0
,136.925,34.9583333333333,0
,136.9125,34.9583333333333,0
,136.9125,34.95,0
52363744,136.925,34.95,1
,136.9375,34.95,0
,136.9375,34.9583333333333,0
,136.925,34.9583333333333,0
,136.925,34.95,0
52363745,136.9375,34.95,1
,136.95,34.95,0
,136.95,34.9583333333333,0
,136.9375,34.9583333333333,0
,136.9375,34.95,0
52363754,136.925,34.9583333333333,1
,136.9375,34.9583333333333,0
,136.9375,34.9666666666667,0
,136.925,34.9666666666667,0
,136.925,34.9583333333333,0
52363736,136.95,34.9416666666667,1
,136.9625,34.9416666666667,0
,136.9625,34.95,0
,136.95,34.95,0
,136.95,34.9416666666667,0
52363737,136.9625,34.9416666666667,1
,136.975,34.9416666666667,0
,136.975,34.95,0
,136.9625,34.95,0
,136.9625,34.9416666666667,0
52363746,136.95,34.95,1
,136.9625,34.95,0
,136.9625,34.9583333333333,0
,136.95,34.9583333333333,0
,136.95,34.95,0
52363747,136.9625,34.95,1
,136.975,34.95,0
,136.975,34.9583333333333,0
,136.9625,34.9583333333333,0
,136.9625,34.95,0
52363755,136.9375,34.9583333333333,1
,136.95,34.9583333333333,0
,136.95,34.9666666666667,0
,136.9375,34.9666666666667,0
,136.9375,34.9583333333333,0
52363756,136.95,34.9583333333333,1
,136.9625,34.9583333333333,0
,136.9625,34.9666666666667,0
,136.95,34.9666666666667,0
,136.95,34.9583333333333,0
52363757,136.9625,34.9583333333333,1
,136.975,34.9583333333333,0
,136.975,34.9666666666667,0
,136.9625,34.9666666666667,0
,136.9625,34.9583333333333,0
52363764,136.925,34.9666666666667,1
,136.9375,34.9666666666667,0
,136.9375,34.975,0
,136.925,34.975,0
,136.925,34.9666666666667,0
52363765,136.9375,34.9666666666667,1
,136.95,34.9666666666667,0
,136.95,34.975,0
,136.9375,34.975,0
,136.9375,34.9666666666667,0
52363766,136.95,34.9666666666667,1
,136.9625,34.9666666666667,0
,136.9625,34.975,0
,136.95,34.975,0
,136.95,34.9666666666667,0
52363767,136.9625,34.9666666666667,1
,136.975,34.9666666666667,0
,136.975,34.975,0
,136.9625,34.975,0
,136.9625,34.9666666666667,0
52363775,136.9375,34.975,1
,136.95,34.975,0
,136.95,34.9833333333333,0
,136.9375,34.9833333333333,0
,136.9375,34.975,0
52363776,136.95,34.975,1
,136.9625,34.975,0
,136.9625,34.9833333333333,0
,136.95,34.9833333333333,0
,136.95,34.975,0
52363777,136.9625,34.975,1
,136.975,34.975,0
,136.975,34.9833333333333,0
,136.9625,34.9833333333333,0
,136.9625,34.975,0
52363786,136.95,34.9833333333333,1
,136.9625,34.9833333333333,0
,136.9625,34.9916666666667,0
,136.95,34.9916666666667,0
,136.95,34.9833333333333,0
52363787,136.9625,34.9833333333333,1
,136.975,34.9833333333333,0
,136.975,34.9916666666667,0
,136.9625,34.9916666666667,0
,136.9625,34.9833333333333,0
51367799,136.9875,34.6583333333333,1
,137,34.6583333333333,0
,137,34.6666666666667,0
,136.9875,34.6666666666667,0
,136.9875,34.6583333333333,0
51377080,137,34.65,1
,137.0125,34.65,0
,137.0125,34.6583333333333,0
,137,34.6583333333333,0
,137,34.65,0
51377090,137,34.6583333333333,1
,137.0125,34.6583333333333,0
,137.0125,34.6666666666667,0
,137,34.6666666666667,0
,137,34.6583333333333,0
52360679,136.8625,34.725,1
,136.875,34.725,0
,136.875,34.7333333333333,0
,136.8625,34.7333333333333,0
,136.8625,34.725,0
52360688,136.85,34.7333333333333,1
,136.8625,34.7333333333333,0
,136.8625,34.7416666666667,0
,136.85,34.7416666666667,0
,136.85,34.7333333333333,0
52360689,136.8625,34.7333333333333,1
,136.875,34.7333333333333,0
,136.875,34.7416666666667,0
,136.8625,34.7416666666667,0
,136.8625,34.7333333333333,0
52360698,136.85,34.7416666666667,1
,136.8625,34.7416666666667,0
,136.8625,34.75,0
,136.85,34.75,0
,136.85,34.7416666666667,0
52360699,136.8625,34.7416666666667,1
,136.875,34.7416666666667,0
,136.875,34.75,0
,136.8625,34.75,0
,136.8625,34.7416666666667,0
52360709,136.9875,34.6666666666667,1
,137,34.6666666666667,0
,137,34.675,0
,136.9875,34.675,0
,136.9875,34.6666666666667,0
52360719,136.9875,34.675,1
,137,34.675,0
,137,34.6833333333333,0
,136.9875,34.6833333333333,0
,136.9875,34.675,0
52360735,136.9375,34.6916666666667,1
,136.95,34.6916666666667,0
,136.95,34.7,0
,136.9375,34.7,0
,136.9375,34.6916666666667,0
52360736,136.95,34.6916666666667,1
,136.9625,34.6916666666667,0
,136.9625,34.7,0
,136.95,34.7,0
,136.95,34.6916666666667,0
52360737,136.9625,34.6916666666667,1
,136.975,34.6916666666667,0
,136.975,34.7,0
,136.9625,34.7,0
,136.9625,34.6916666666667,0
52360739,136.9875,34.6916666666667,1
,137,34.6916666666667,0
,137,34.7,0
,136.9875,34.7,0
,136.9875,34.6916666666667,0
52360743,136.9125,34.7,1
,136.925,34.7,0
,136.925,34.7083333333333,0
,136.9125,34.7083333333333,0
,136.9125,34.7,0
52360744,136.925,34.7,1
,136.9375,34.7,0
,136.9375,34.7083333333333,0
,136.925,34.7083333333333,0
,136.925,34.7,0
52360745,136.9375,34.7,1
,136.95,34.7,0
,136.95,34.7083333333333,0
,136.9375,34.7083333333333,0
,136.9375,34.7,0
52360746,136.95,34.7,1
,136.9625,34.7,0
,136.9625,34.7083333333333,0
,136.95,34.7083333333333,0
,136.95,34.7,0
52360747,136.9625,34.7,1
,136.975,34.7,0
,136.975,34.7083333333333,0
,136.9625,34.7083333333333,0
,136.9625,34.7,0
52360748,136.975,34.7,1
,136.9875,34.7,0
,136.9875,34.7083333333333,0
,136.975,34.7083333333333,0
,136.975,34.7,0
52360749,136.9875,34.7,1
,137,34.7,0
,137,34.7083333333333,0
,136.9875,34.7083333333333,0
,136.9875,34.7,0
52360752,136.9,34.7083333333333,1
,136.9125,34.7083333333333,0
,136.9125,34.7166666666667,0
,136.9,34.7166666666667,0
,136.9,34.7083333333333,0
52360753,136.9125,34.7083333333333,1
,136.925,34.7083333333333,0
,136.925,34.7166666666667,0
,136.9125,34.7166666666667,0
,136.9125,34.7083333333333,0
52360754,136.925,34.7083333333333,1
,136.9375,34.7083333333333,0
,136.9375,34.7166666666667,0
,136.925,34.7166666666667,0
,136.925,34.7083333333333,0
52360755,136.9375,34.7083333333333,1
,136.95,34.7083333333333,0
,136.95,34.7166666666667,0
,136.9375,34.7166666666667,0
,136.9375,34.7083333333333,0
52360756,136.95,34.7083333333333,1
,136.9625,34.7083333333333,0
,136.9625,34.7166666666667,0
,136.95,34.7166666666667,0
,136.95,34.7083333333333,0
52360757,136.9625,34.7083333333333,1
,136.975,34.7083333333333,0
,136.975,34.7166666666667,0
,136.9625,34.7166666666667,0
,136.9625,34.7083333333333,0
52360760,136.875,34.7166666666667,1
,136.8875,34.7166666666667,0
,136.8875,34.725,0
,136.875,34.725,0
,136.875,34.7166666666667,0
52360761,136.8875,34.7166666666667,1
,136.9,34.7166666666667,0
,136.9,34.725,0
,136.8875,34.725,0
,136.8875,34.7166666666667,0
52360762,136.9,34.7166666666667,1
,136.9125,34.7166666666667,0
,136.9125,34.725,0
,136.9,34.725,0
,136.9,34.7166666666667,0
52360763,136.9125,34.7166666666667,1
,136.925,34.7166666666667,0
,136.925,34.725,0
,136.9125,34.725,0
,136.9125,34.7166666666667,0
52360764,136.925,34.7166666666667,1
,136.9375,34.7166666666667,0
,136.9375,34.725,0
,136.925,34.725,0
,136.925,34.7166666666667,0
52360765,136.9375,34.7166666666667,1
,136.95,34.7166666666667,0
,136.95,34.725,0
,136.9375,34.725,0
,136.9375,34.7166666666667,0
52360766,136.95,34.7166666666667,1
,136.9625,34.7166666666667,0
,136.9625,34.725,0
,136.95,34.725,0
,136.95,34.7166666666667,0
52360767,136.9625,34.7166666666667,1
,136.975,34.7166666666667,0
,136.975,34.725,0
,136.9625,34.725,0
,136.9625,34.7166666666667,0
52360770,136.875,34.725,1
,136.8875,34.725,0
,136.8875,34.7333333333333,0
,136.875,34.7333333333333,0
,136.875,34.725,0
52360771,136.8875,34.725,1
,136.9,34.725,0
,136.9,34.7333333333333,0
,136.8875,34.7333333333333,0
,136.8875,34.725,0
52360772,136.9,34.725,1
,136.9125,34.725,0
,136.9125,34.7333333333333,0
,136.9,34.7333333333333,0
,136.9,34.725,0
52360773,136.9125,34.725,1
,136.925,34.725,0
,136.925,34.7333333333333,0
,136.9125,34.7333333333333,0
,136.9125,34.725,0
52360774,136.925,34.725,1
,136.9375,34.725,0
,136.9375,34.7333333333333,0
,136.925,34.7333333333333,0
,136.925,34.725,0
52360775,136.9375,34.725,1
,136.95,34.725,0
,136.95,34.7333333333333,0
,136.9375,34.7333333333333,0
,136.9375,34.725,0
52360776,136.95,34.725,1
,136.9625,34.725,0
,136.9625,34.7333333333333,0
,136.95,34.7333333333333,0
,136.95,34.725,0
52360777,136.9625,34.725,1
,136.975,34.725,0
,136.975,34.7333333333333,0
,136.9625,34.7333333333333,0
,136.9625,34.725,0
52360780,136.875,34.7333333333333,1
,136.8875,34.7333333333333,0
,136.8875,34.7416666666667,0
,136.875,34.7416666666667,0
,136.875,34.7333333333333,0
52360781,136.8875,34.7333333333333,1
,136.9,34.7333333333333,0
,136.9,34.7416666666667,0
,136.8875,34.7416666666667,0
,136.8875,34.7333333333333,0
52360782,136.9,34.7333333333333,1
,136.9125,34.7333333333333,0
,136.9125,34.7416666666667,0
,136.9,34.7416666666667,0
,136.9,34.7333333333333,0
52360783,136.9125,34.7333333333333,1
,136.925,34.7333333333333,0
,136.925,34.7416666666667,0
,136.9125,34.7416666666667,0
,136.9125,34.7333333333333,0
52360784,136.925,34.7333333333333,1
,136.9375,34.7333333333333,0
,136.9375,34.7416666666667,0
,136.925,34.7416666666667,0
,136.925,34.7333333333333,0
52360785,136.9375,34.7333333333333,1
,136.95,34.7333333333333,0
,136.95,34.7416666666667,0
,136.9375,34.7416666666667,0
,136.9375,34.7333333333333,0
52360786,136.95,34.7333333333333,1
,136.9625,34.7333333333333,0
,136.9625,34.7416666666667,0
,136.95,34.7416666666667,0
,136.95,34.7333333333333,0
52360787,136.9625,34.7333333333333,1
,136.975,34.7333333333333,0
,136.975,34.7416666666667,0
,136.9625,34.7416666666667,0
,136.9625,34.7333333333333,0
52360790,136.875,34.7416666666667,1
,136.8875,34.7416666666667,0
,136.8875,34.75,0
,136.875,34.75,0
,136.875,34.7416666666667,0
52360791,136.8875,34.7416666666667,1
,136.9,34.7416666666667,0
,136.9,34.75,0
,136.8875,34.75,0
,136.8875,34.7416666666667,0
52360792,136.9,34.7416666666667,1
,136.9125,34.7416666666667,0
,136.9125,34.75,0
,136.9,34.75,0
,136.9,34.7416666666667,0
52360794,136.925,34.7416666666667,1
,136.9375,34.7416666666667,0
,136.9375,34.75,0
,136.925,34.75,0
,136.925,34.7416666666667,0
52360795,136.9375,34.7416666666667,1
,136.95,34.7416666666667,0
,136.95,34.75,0
,136.9375,34.75,0
,136.9375,34.7416666666667,0
52361608,136.85,34.75,1
,136.8625,34.75,0
,136.8625,34.7583333333333,0
,136.85,34.7583333333333,0
,136.85,34.75,0
52361609,136.8625,34.75,1
,136.875,34.75,0
,136.875,34.7583333333333,0
,136.8625,34.7583333333333,0
,136.8625,34.75,0
52361619,136.8625,34.7583333333333,1
,136.875,34.7583333333333,0
,136.875,34.7666666666667,0
,136.8625,34.7666666666667,0
,136.8625,34.7583333333333,0
52361700,136.875,34.75,1
,136.8875,34.75,0
,136.8875,34.7583333333333,0
,136.875,34.7583333333333,0
,136.875,34.75,0
52361701,136.8875,34.75,1
,136.9,34.75,0
,136.9,34.7583333333333,0
,136.8875,34.7583333333333,0
,136.8875,34.75,0
52361702,136.9,34.75,1
,136.9125,34.75,0
,136.9125,34.7583333333333,0
,136.9,34.7583333333333,0
,136.9,34.75,0
52361710,136.875,34.7583333333333,1
,136.8875,34.7583333333333,0
,136.8875,34.7666666666667,0
,136.875,34.7666666666667,0
,136.875,34.7583333333333,0
52361711,136.8875,34.7583333333333,1
,136.9,34.7583333333333,0
,136.9,34.7666666666667,0
,136.8875,34.7666666666667,0
,136.8875,34.7583333333333,0
52361720,136.875,34.7666666666667,1
,136.8875,34.7666666666667,0
,136.8875,34.775,0
,136.875,34.775,0
,136.875,34.7666666666667,0
52370000,137,34.6666666666667,1
,137.0125,34.6666666666667,0
,137.0125,34.675,0
,137,34.675,0
,137,34.6666666666667,0
52370010,137,34.675,1
,137.0125,34.675,0
,137.0125,34.6833333333333,0
,137,34.6833333333333,0
,137,34.675,0
52370020,137,34.6833333333333,1
,137.0125,34.6833333333333,0
,137.0125,34.6916666666667,0
,137,34.6916666666667,0
,137,34.6833333333333,0
52370030,137,34.6916666666667,1
,137.0125,34.6916666666667,0
,137.0125,34.7,0
,137,34.7,0
,137,34.6916666666667,0
52370040,137,34.7,1
,137.0125,34.7,0
,137.0125,34.7083333333333,0
,137,34.7083333333333,0
,137,34.7,0
52370041,137.0125,34.7,1
,137.025,34.7,0
,137.025,34.7083333333333,0
,137.0125,34.7083333333333,0
,137.0125,34.7,0
52370050,137,34.7083333333333,1
,137.0125,34.7083333333333,0
,137.0125,34.7166666666667,0
,137,34.7166666666667,0
,137,34.7083333333333,0
52360793,136.9125,34.7416666666667,1
,136.925,34.7416666666667,0
,136.925,34.75,0
,136.9125,34.75,0
,136.9125,34.7416666666667,0
52361607,136.8375,34.75,1
,136.85,34.75,0
,136.85,34.7583333333333,0
,136.8375,34.7583333333333,0
,136.8375,34.75,0
52361617,136.8375,34.7583333333333,1
,136.85,34.7583333333333,0
,136.85,34.7666666666667,0
,136.8375,34.7666666666667,0
,136.8375,34.7583333333333,0
52361618,136.85,34.7583333333333,1
,136.8625,34.7583333333333,0
,136.8625,34.7666666666667,0
,136.85,34.7666666666667,0
,136.85,34.7583333333333,0
52361627,136.8375,34.7666666666667,1
,136.85,34.7666666666667,0
,136.85,34.775,0
,136.8375,34.775,0
,136.8375,34.7666666666667,0
52361628,136.85,34.7666666666667,1
,136.8625,34.7666666666667,0
,136.8625,34.775,0
,136.85,34.775,0
,136.85,34.7666666666667,0
52361629,136.8625,34.7666666666667,1
,136.875,34.7666666666667,0
,136.875,34.775,0
,136.8625,34.775,0
,136.8625,34.7666666666667,0
52361637,136.8375,34.775,1
,136.85,34.775,0
,136.85,34.7833333333333,0
,136.8375,34.7833333333333,0
,136.8375,34.775,0
52361638,136.85,34.775,1
,136.8625,34.775,0
,136.8625,34.7833333333333,0
,136.85,34.7833333333333,0
,136.85,34.775,0
52361639,136.8625,34.775,1
,136.875,34.775,0
,136.875,34.7833333333333,0
,136.8625,34.7833333333333,0
,136.8625,34.775,0
52361648,136.85,34.7833333333333,1
,136.8625,34.7833333333333,0
,136.8625,34.7916666666667,0
,136.85,34.7916666666667,0
,136.85,34.7833333333333,0
52361649,136.8625,34.7833333333333,1
,136.875,34.7833333333333,0
,136.875,34.7916666666667,0
,136.8625,34.7916666666667,0
,136.8625,34.7833333333333,0
52361658,136.85,34.7916666666667,1
,136.8625,34.7916666666667,0
,136.8625,34.8,0
,136.85,34.8,0
,136.85,34.7916666666667,0
52361659,136.8625,34.7916666666667,1
,136.875,34.7916666666667,0
,136.875,34.8,0
,136.8625,34.8,0
,136.8625,34.7916666666667,0
52361668,136.85,34.8,1
,136.8625,34.8,0
,136.8625,34.8083333333333,0
,136.85,34.8083333333333,0
,136.85,34.8,0
52361669,136.8625,34.8,1
,136.875,34.8,0
,136.875,34.8083333333333,0
,136.8625,34.8083333333333,0
,136.8625,34.8,0
52361703,136.9125,34.75,1
,136.925,34.75,0
,136.925,34.7583333333333,0
,136.9125,34.7583333333333,0
,136.9125,34.75,0
52361704,136.925,34.75,1
,136.9375,34.75,0
,136.9375,34.7583333333333,0
,136.925,34.7583333333333,0
,136.925,34.75,0
52361712,136.9,34.7583333333333,1
,136.9125,34.7583333333333,0
,136.9125,34.7666666666667,0
,136.9,34.7666666666667,0
,136.9,34.7583333333333,0
52361713,136.9125,34.7583333333333,1
,136.925,34.7583333333333,0
,136.925,34.7666666666667,0
,136.9125,34.7666666666667,0
,136.9125,34.7583333333333,0
52361714,136.925,34.7583333333333,1
,136.9375,34.7583333333333,0
,136.9375,34.7666666666667,0
,136.925,34.7666666666667,0
,136.925,34.7583333333333,0
52361721,136.8875,34.7666666666667,1
,136.9,34.7666666666667,0
,136.9,34.775,0
,136.8875,34.775,0
,136.8875,34.7666666666667,0
52361722,136.9,34.7666666666667,1
,136.9125,34.7666666666667,0
,136.9125,34.775,0
,136.9,34.775,0
,136.9,34.7666666666667,0
52361723,136.9125,34.7666666666667,1
,136.925,34.7666666666667,0
,136.925,34.775,0
,136.9125,34.775,0
,136.9125,34.7666666666667,0
52361730,136.875,34.775,1
,136.8875,34.775,0
,136.8875,34.7833333333333,0
,136.875,34.7833333333333,0
,136.875,34.775,0
52361731,136.8875,34.775,1
,136.9,34.775,0
,136.9,34.7833333333333,0
,136.8875,34.7833333333333,0
,136.8875,34.775,0
52361732,136.9,34.775,1
,136.9125,34.775,0
,136.9125,34.7833333333333,0
,136.9,34.7833333333333,0
,136.9,34.775,0
52361733,136.9125,34.775,1
,136.925,34.775,0
,136.925,34.7833333333333,0
,136.9125,34.7833333333333,0
,136.9125,34.775,0
52361740,136.875,34.7833333333333,1
,136.8875,34.7833333333333,0
,136.8875,34.7916666666667,0
,136.875,34.7916666666667,0
,136.875,34.7833333333333,0
52361741,136.8875,34.7833333333333,1
,136.9,34.7833333333333,0
,136.9,34.7916666666667,0
,136.8875,34.7916666666667,0
,136.8875,34.7833333333333,0
52361742,136.9,34.7833333333333,1
,136.9125,34.7833333333333,0
,136.9125,34.7916666666667,0
,136.9,34.7916666666667,0
,136.9,34.7833333333333,0
52361743,136.9125,34.7833333333333,1
,136.925,34.7833333333333,0
,136.925,34.7916666666667,0
,136.9125,34.7916666666667,0
,136.9125,34.7833333333333,0
52361750,136.875,34.7916666666667,1
,136.8875,34.7916666666667,0
,136.8875,34.8,0
,136.875,34.8,0
,136.875,34.7916666666667,0
52361751,136.8875,34.7916666666667,1
,136.9,34.7916666666667,0
,136.9,34.8,0
,136.8875,34.8,0
,136.8875,34.7916666666667,0
52361752,136.9,34.7916666666667,1
,136.9125,34.7916666666667,0
,136.9125,34.8,0
,136.9,34.8,0
,136.9,34.7916666666667,0
52361753,136.9125,34.7916666666667,1
