﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
400200619130009225,田,131.09935795800,33.55824284220,40214,豊前市
400200685390014137,田,131.15235587300,33.61794191910,40214,豊前市
400200654440012707,田,131.13690606100,33.59004544110,40214,豊前市
400200664560009440,田,131.10172093300,33.59920858780,40214,豊前市
400200642390010167,畑,131.10952482700,33.57920718970,40214,豊前市
400200630810010400,田,131.11201593700,33.56876790390,40214,豊前市
400200680030013566,田,131.14619819700,33.61310941440,40214,豊前市
400200641970011217,田,131.12083782800,33.57882244930,40214,豊前市
400200630430009831,田,131.10589110500,33.56842685260,40214,豊前市
400200637870009961,畑,131.10729653000,33.57514109250,40214,豊前市
400200680380010464,田,131.11276500600,33.61346360080,40214,豊前市
400200619800009674,田,131.10418788300,33.55884674300,40214,豊前市
400200683480013351,田,131.14388218900,33.61622451290,40214,豊前市
400200617080006334,田,131.06821675300,33.55641551510,40214,豊前市
400200671750013100,田,131.14115994700,33.60564903330,40214,豊前市
400200664120012928,田,131.13930191800,33.59877805960,40214,豊前市
400200676540011597,田,131.12497698300,33.60999053300,40214,豊前市
400200686000014269,田,131.15378197800,33.61848520760,40214,豊前市
400200679920008391,田,131.09042498900,33.61306585430,40214,豊前市
400200676000014201,田,131.15303321900,33.60947235530,40214,豊前市
400200685110013421,田,131.14464048200,33.61769035700,40214,豊前市
400200686610013293,田,131.14326946700,33.61905084410,40214,豊前市
400200675810008599,田,131.09266574000,33.60935670960,40214,豊前市
400200673930013143,田,131.14162782800,33.60761585430,40214,豊前市
400200644210010168,田,131.10954201400,33.58085089780,40214,豊前市
400200669340010097,田,131.10879626500,33.60350907970,40214,豊前市
400200682910015268,田,131.16454520000,33.61569019720,40214,豊前市
400200666590013190,田,131.14212157600,33.60100198650,40214,豊前市
400200663590011084,田,131.11942885100,33.59832065080,40214,豊前市
400200615670005935,田,131.06391556800,33.55515232490,40214,豊前市
400200648850009468,田,131.10200490800,33.58504528650,40214,豊前市
400200651350013157,田,131.14174383800,33.58725637440,40214,豊前市
400200666710008942,田,131.09635101900,33.60114920350,40214,豊前市
400200679740008961,田,131.09657199000,33.61290114850,40214,豊前市
400200691870007383,田,131.07957506000,33.62385017450,40214,豊前市
400200616550006059,田,131.06525142900,33.55594226540,40214,豊前市
400200678650014958,田,131.16119611000,33.61184831700,40214,豊前市
400200669710009358,田,131.10084075400,33.60384815990,40214,豊前市
400200661670009104,田,131.09809061200,33.59660848590,40214,豊前市
400200644770011476,田,131.12362830900,33.58133999270,40214,豊前市
400200647930011972,田,131.12897257600,33.58418782710,40214,豊前市
400200637690010928,田,131.11771759900,33.57496116960,40214,豊前市
400200692190007540,田,131.08126463100,33.62413812380,40214,豊前市
400200642510011556,田,131.12448233400,33.57930090940,40214,豊前市
400200635020010404,田,131.11206812100,33.57255890440,40214,豊前市
400200626010009232,田,131.09943179100,33.56444833160,40214,豊前市
400200674000009706,田,131.10459747400,33.60771653210,40214,豊前市
400200622300008831,田,131.09511181100,33.56110750270,40214,豊前市
400200675340010191,田,131.10981979200,33.60892085900,40214,豊前市
400200658540011332,畑,131.12209710500,33.59376011680,40214,豊前市
400200674290013227,田,131.14253467700,33.60794138930,40214,豊前市
400200677560010361,田,131.11165553700,33.61092455520,40214,豊前市
400200639850007171,田,131.07725170400,33.57694386260,40214,豊前市
400200675630012438,田,131.13403885600,33.60915432750,40214,豊前市
400200660090009784,田,131.10541742100,33.59517621930,40214,豊前市
400200621430007840,田,131.08444055900,33.56033451170,40214,豊前市
400200656210011168,畑,131.12032032200,33.59166045370,40214,豊前市
400200660450013194,田,131.14215585400,33.59546025490,40214,豊前市
400200667830013285,田,131.14314665800,33.60211818170,40214,豊前市
400200674480010654,田,131.11480677800,33.60813703910,40214,豊前市
400200625970009009,田,131.09703140200,33.56441739240,40214,豊前市
400200669510012517,田,131.13487510600,33.60364287660,40214,豊前市
400200604820007696,田,131.08287470000,33.54535601350,40214,豊前市
400200642250010005,田,131.10777418600,33.57908274570,40214,豊前市
400200681960012536,田,131.13510201400,33.61486684750,40214,豊前市
400200673500010181,田,131.10971533500,33.60726234940,40214,豊前市
400200661800013529,田,131.14576936400,33.59667879460,40214,豊前市
400200672540008194,田,131.08830322500,33.60641262190,40214,豊前市
400200690680013486,田,131.14535083300,33.62271279980,40214,豊前市
400200641790011875,田,131.12791957300,33.57864916000,40214,豊前市
400200647540012322,田,131.13274582600,33.58382890870,40214,豊前市
400200676940011697,田,131.12605634200,33.61034916830,40214,豊前市
400200622810010131,田,131.10911007700,33.56155251500,40214,豊前市
400200663530012982,田,131.13987847800,33.59824276800,40214,豊前市
400200638320011309,田,131.12182447000,33.57552659280,40214,豊前市
400200667750011488,田,131.12378321900,33.60206521290,40214,豊前市
400200637360010524,田,131.11336272200,33.57467091300,40214,豊前市
400200659200009865,田,131.10629402300,33.59436894040,40214,豊前市
400200680740009211,田,131.09927015400,33.61380291980,40214,豊前市
400200682550011730,田,131.12641152600,33.61540392870,40214,豊前市
400200672240013817,田,131.14888579500,33.60608844660,40214,豊前市
400200649310012202,田,131.13145720800,33.58543237190,40214,豊前市
400200654810013785,田,131.14852159600,33.59036971480,40214,豊前市
400200622110009287,田,131.10001856800,33.56093528400,40214,豊前市
400200685990014444,田,131.15566657200,33.61847397850,40214,豊前市
400200659470013421,田,131.14460220700,33.59457932100,40214,豊前市
400200651000012901,田,131.13899048000,33.58694772040,40214,豊前市
400200669600010934,田,131.11782234600,33.60373396860,40214,豊前市
400200658510007917,田,131.08529765600,33.59376331920,40214,豊前市
400200677740013047,田,131.14059774500,33.61105788100,40214,豊前市
400200665290013435,田,131.14475842500,33.59982444410,40214,豊前市
400200657590011234,畑,131.12103765000,33.59290246400,40214,豊前市
400200681330014150,田,131.15249744400,33.61427494970,40214,豊前市
400200666700013397,田,131.14435794200,33.60109101810,40214,豊前市
400200614430008354,田,131.08997193300,33.55401216540,40214,豊前市
400200646910010767,田,131.11599336300,33.58328117210,40214,豊前市
400200635140011096,田,131.11951992300,33.57266819700,40214,豊前市
400200603550007122,田,131.07668919600,33.54421093460,40214,豊前市
400200636590009740,畑,131.10491324000,33.57398875170,40214,豊前市
400200684130010074,田,131.10856807100,33.61684630350,40214,豊前市
400200667100013342,田,131.14376145300,33.60145404690,40214,豊前市
400200681190010474,田,131.11288131400,33.61418934840,40214,豊前市
400200670940013229,田,131.14255386800,33.60491623390,40214,豊前市
400200678970014023,田,131.15111663300,33.61214679840,40214,豊前市
400200610990002565,田,131.02762669400,33.55093987350,40214,豊前市
400200615420008395,田,131.09040730200,33.55491178630,40214,豊前市
400200678550008851,田,131.09538287900,33.61183017850,40214,豊前市
400200683980007238,田,131.07800531300,33.61673509360,40214,豊前市
400200678800013310,田,131.14344014100,33.61200336360,40214,豊前市
400200645760012240,田,131.13185523100,33.58222698910,40214,豊前市
400200699230007947,田,131.08565554300,33.63048054960,40214,豊前市
400200618990007026,田,131.07566583500,33.55813772210,40214,豊前市
400200681580012762,田,131.13754059800,33.61452177580,40214,豊前市
400200674690009262,田,131.09981210100,33.60834755880,40214,豊前市
400200650560012282,畑,131.13231456800,33.58655684030,40214,豊前市
400200622510010104,田,131.10882846200,33.56128181010,40214,豊前市
400200643900007586,田,131.08171810600,33.58059794600,40214,豊前市
400200676600008891,田,131.09581245600,33.61006871300,40214,豊前市
400200618030007278,田,131.07838069300,33.55726742630,40214,豊前市
400200670170012742,田,131.13730353900,33.60422774060,40214,豊前市
400200623640008190,田,131.08821166400,33.56232203340,40214,豊前市
400200616300004476,田,131.04820957900,33.55572126330,40214,豊前市
400200688410014092,田,131.15187815800,33.62065754920,40214,豊前市
400200667250006790,田,131.07316553700,33.60165606630,40214,豊前市
400200681810010861,田,131.11705016300,33.61474954310,40214,豊前市
400200658590008711,田,131.09385468100,33.59383465270,40214,豊前市
400200658890011173,田,131.12037855400,33.59407487420,40214,豊前市
400200632120010053,田,131.10828292800,33.56995187250,40214,豊前市
400200684290014610,田,131.15745883000,33.61693709970,40214,豊前市
400200594660006295,田,131.06778210500,33.53620629060,40214,豊前市
400200680290014907,田,131.16064767700,33.61333040060,40214,豊前市
400200680650007287,田,131.07853214500,33.61373518330,40214,豊前市
400200626140009965,田,131.10733504900,33.56456042870,40214,豊前市
400200639820010313,畑,131.11109051500,33.57689023190,40214,豊前市
400200632220010004,田,131.10775480500,33.57003819510,40214,豊前市
400200616180008468,田,131.09120178900,33.55559694940,40214,豊前市
400200675220008574,田,131.09239062400,33.60882383620,40214,豊前市
400200685190014410,田,131.15530464100,33.61775124770,40214,豊前市
400200615410005672,田,131.06107999200,33.55491481000,40214,豊前市
400200633700011276,田,131.12146261700,33.57136842030,40214,豊前市
400200673610010119,田,131.10904792600,33.60736353380,40214,豊前市
400200682530009128,田,131.09837421600,33.61541050470,40214,豊前市
400200684660013824,田,131.14898259600,33.61727921590,40214,豊前市
400200667730013887,田,131.14963464900,33.60201844350,40214,豊前市
400200659750011105,田,131.11964768800,33.59485205550,40214,豊前市
400200670580012378,田,131.13337954900,33.60460307950,40214,豊前市
400200645870010970,田,131.11817472600,33.58234352260,40214,豊前市
400200650960012214,田,131.13158789600,33.58691528120,40214,豊前市
400200681800015060,田,131.16229560000,33.61468994030,40214,豊前市
400200660650013470,田,131.14513456800,33.59563744200,40214,豊前市
400200673900011208,畑,131.12077369300,33.60761021760,40214,豊前市
400200685860008204,田,131.08841384800,33.61842520560,40214,豊前市
400200677190012449,田,131.13415315700,33.61056878060,40214,豊前市
400200595330007620,田,131.08204181300,33.53679658460,40214,豊前市
400200645500011435,田,131.12318476600,33.58200479600,40214,豊前市
400200616610004768,田,131.05134975800,33.55600173140,40214,豊前市
400200661300008240,田,131.08878416200,33.59627768000,40214,豊前市
400200660770011987,田,131.12915250300,33.59576695690,40214,豊前市
400200638990011085,田,131.11941446800,33.57613155690,40214,豊前市
400200682310007229,田,131.07790643600,33.61523294200,40214,豊前市
400200623240007792,田,131.08392194500,33.56196228290,40214,豊前市
400200652760012008,田,131.12936588100,33.58854405700,40214,豊前市
400200605370008057,田,131.08676391800,33.54584868020,40214,豊前市
400200673630012733,田,131.13721352400,33.60735375740,40214,豊前市
400200651920011209,田,131.12076088000,33.58779326970,40214,豊前市
400200670140012937,田,131.13940449600,33.60420040630,40214,豊前市
400200647370011222,田,131.12089096000,33.58369105400,40214,豊前市
400200677350013430,田,131.14473001200,33.61069963220,40214,豊前市
400200617900007175,田,131.07727468400,33.55715405350,40214,豊前市
400200677990008899,田,131.09590389100,33.61132309420,40214,豊前市
400200654530013156,田,131.14174230300,33.59012361660,40214,豊前市
400200666500009500,田,131.10236312700,33.60095542940,40214,豊前市
400200642920011177,田,131.12040079800,33.57968185810,40214,豊前市
400200596230006390,田,131.06880513500,33.53761658790,40214,豊前市
400200669210009211,田,131.09925581800,33.60340566880,40214,豊前市
400200678010013421,田,131.14463234000,33.61129543500,40214,豊前市
400200677360014859,田,131.16012300500,33.61068422670,40214,豊前市
400200641630010803,田,131.11637529500,33.57852166780,40214,豊前市
400200679610013789,田,131.14859754500,33.61273450120,40214,豊前市
400200646170010719,田,131.11547717500,33.58261351620,40214,豊前市
400200666870009047,田,131.09748301700,33.60129018220,40214,豊前市
400200681230010912,田,131.11759293100,33.61422437370,40214,豊前市
400200677770009394,田,131.10123871800,33.61111532380,40214,豊前市
400200679210011419,田,131.12306408500,33.61240188390,40214,豊前市
400200669680012614,田,131.13592784700,33.60379294680,40214,豊前市
400200644220010623,田,131.11443908200,33.58085644200,40214,豊前市
400200673320014446,田,131.15567273900,33.60705062160,40214,豊前市
400200688310013894,田,131.14974731600,33.62056958250,40214,豊前市
400200662310007470,畑,131.08049100300,33.59719014590,40214,豊前市
400200685310014000,田,131.15088471400,33.61786409640,40214,豊前市
400200670160014250,田,131.15354894100,33.60420562700,40214,豊前市
400200615500003031,田,131.03264343100,33.55501031300,40214,豊前市
400200675490014174,田,131.15274669600,33.60901341580,40214,豊前市
400200624480009817,田,131.10573669900,33.56306435140,40214,豊前市
400200658500010700,田,131.11528327800,33.59373104980,40214,豊前市
400200684220009788,田,131.10548468100,33.61693521220,40214,豊前市
400200656250012586,田,131.13560272600,33.59168384270,40214,豊前市
400200634320010789,田,131.11621687600,33.57193105140,40214,豊前市
400200624680010569,田,131.11383326500,33.56323812600,40214,豊前市
400200667280012851,田,131.13847573600,33.60162665750,40214,豊前市
400200668970013762,田,131.14829429200,33.60313873160,40214,豊前市
400200611380002599,田,131.02798803400,33.55129375940,40214,豊前市
400200687280007189,田,131.07748446800,33.61970695600,40214,豊前市
400200652460011967,田,131.12893132900,33.58826780040,40214,豊前市
400200670770010529,田,131.11345653200,33.60480139610,40214,豊前市
400200640720011118,田,131.11976410200,33.57769211250,40214,豊前市
400200653540013411,田,131.14449231000,33.58922952640,40214,豊前市
400200672180010672,田,131.11500159000,33.60606864920,40214,豊前市
400200617960008802,田,131.09479614400,33.55719219680,40214,豊前市
400200669080012579,田,131.13554533500,33.60324995440,40214,豊前市
400200666630013338,田,131.14372066900,33.60103545930,40214,豊前市
400200629260010262,田,131.11052770000,33.56737202800,40214,豊前市
400200668580012431,田,131.13394649100,33.60280506280,40214,豊前市
400200681140010133,田,131.10919953000,33.61415098000,40214,豊前市
400200657890011546,畑,131.12439791100,33.59316846640,40214,豊前市
400200687160007476,畑,131.08056824800,33.61959675770,40214,豊前市
400200605130007942,田,131.08551780600,33.54563374870,40214,豊前市
400200664540014066,田,131.15156296300,33.59913868470,40214,豊前市
400200676400010590,田,131.11412389300,33.60986851300,40214,豊前市
400200672420013008,田,131.14017017000,33.60625539520,40214,豊前市
400200670900013812,田,131.14883979100,33.60487907590,40214,豊前市
400200660170008099,田,131.08726191800,33.59526135750,40214,豊前市
400200644170007619,田,131.08207845000,33.58083835770,40214,豊前市
400200683670008383,畑,131.09034596900,33.61644536730,40214,豊前市
400200695920008371,田,131.09022437900,33.62749696280,40214,豊前市
400200677170013862,田,131.14937785400,33.61053210360,40214,豊前市
400200663220011279,畑,131.12152494700,33.59797929720,40214,豊前市
400200651360011126,田,131.11986926600,33.58728919500,40214,豊前市
400200656190008538,田,131.09198446300,33.59166544610,40214,豊前市
400200627390009022,田,131.09717456300,33.56569279040,40214,豊前市
400200621270009699,田,131.10446238100,33.56016863920,40214,豊前市
400200647210008139,田,131.08768305100,33.58357289360,40214,豊前市
400200659850012408,田,131.13368591500,33.59492872450,40214,豊前市
400200660300008798,田,131.09479744200,33.59536983100,40214,豊前市
400200624560008096,田,131.08720147200,33.56315109390,40214,豊前市
400200681700014861,田,131.16016012400,33.61460110320,40214,豊前市
400200680780014487,田,131.15612471100,33.61377658220,40214,豊前市
400200656880013798,田,131.14865971300,33.59223670120,40214,豊前市
400200646600009223,田,131.09936492600,33.58301839110,40214,豊前市
400200676580013796,田,131.14867488300,33.61000115070,40214,豊前市
400200654860012852,田,131.13847032700,33.59042309950,40214,豊前市
400200669220013657,田,131.14716012100,33.60336626710,40214,豊前市
400200658620012521,田,131.13490116800,33.59382253020,40214,豊前市
400200660670009760,田,131.10515702900,33.59569497670,40214,豊前市
400200649540011874,田,131.12791945900,33.58564463200,40214,豊前市
400200645790007906,田,131.08517532200,33.58229224030,40214,豊前市
400200616370005368,田,131.05781034900,33.55578308760,40214,豊前市
400200631950010771,田,131.11602129400,33.56979122130,40214,豊前市
400200630540010019,田,131.10791571000,33.56852710560,40214,豊前市
400200654330012120,田,131.13058360900,33.58995552920,40214,豊前市
400200641750009955,田,131.10723671600,33.57863363270,40214,豊前市
400200625700008572,田,131.09232133900,33.56417687720,40214,豊前市
400200625410009664,田,131.10408783900,33.56390923160,40214,豊前市
400200694040007814,田,131.08422320400,33.62579964190,40214,豊前市
400200695720008515,田,131.09177861900,33.62731264580,40214,豊前市
400200669420013811,田,131.14882621800,33.60354443510,40214,豊前市
400200652600013119,田,131.14134116600,33.58838158780,40214,豊前市
400200657720010810,畑,131.11646536800,33.59303166290,40214,豊前市
400200648630011978,田,131.12904550100,33.58481537050,40214,豊前市
400200601120006813,田,131.07335713700,33.54202601630,40214,豊前市
400200602430007032,田,131.07572272100,33.54320265490,40214,豊前市
400200624990007931,田,131.08542272400,33.56353837780,40214,豊前市
400200638790011882,田,131.12799610200,33.57594814780,40214,豊前市
400200658130007858,田,131.08466838400,33.59342624410,40214,豊前市
400200617730007647,田,131.08236128100,33.55699574290,40214,豊前市
400200662080013577,田,131.14629284500,33.59693129370,40214,豊前市
400200642470010237,畑,131.11027610200,33.57928603930,40214,豊前市
400200657840008225,田,131.08861443800,33.59315853570,40214,豊前市
400200645940012250,田,131.13197047700,33.58238617890,40214,豊前市
400200668650012288,田,131.13240557100,33.60286547470,40214,豊前市
400200627310010243,田,131.11032459300,33.56561412130,40214,豊前市
400200665430010593,田,131.11414092200,33.59997815500,40214,豊前市
400200652920004905,田,131.05284228300,33.58874609660,40214,豊前市
400200676800013022,田,131.14033539300,33.61020501230,40214,豊前市
400200665530013661,田,131.14719783800,33.60003222850,40214,豊前市
400200652700013022,田,131.14029574100,33.58847282530,40214,豊前市
400200680150014724,田,131.15867873100,33.61320571930,40214,豊前市
400200627450009432,田,131.10159002400,33.56574626810,40214,豊前市
400200661450012274,田,131.13225323000,33.59637874410,40214,豊前市
400200661220007428,田,131.08003699600,33.59621373570,40214,豊前市
400200626980009864,田,131.10624405100,33.56531724480,40214,豊前市
400200613500002756,田,131.02967751400,33.55320833720,40214,豊前市
400200672450008165,田,131.08799013400,33.60633233770,40214,豊前市
400200654540012280,田,131.13230448400,33.59014578050,40214,豊前市
400200676350008976,田,131.09672425500,33.60984610640,40214,豊前市
400200684570010175,田,131.10966202600,33.61724540870,40214,豊前市
400200658050010731,田,131.11562154700,33.59332543140,40214,豊前市
400200673490014562,田,131.15692180900,33.60720234900,40214,豊前市
400200661680013310,田,131.14341407300,33.59657184310,40214,豊前市
400200649100009495,田,131.10228919000,33.58526520450,40214,豊前市
400200661740012192,田,131.13136889800,33.59663502050,40214,豊前市
400200621140009625,田,131.10365967800,33.56005673770,40214,豊前市
400200680620007219,田,131.07779835600,33.61370286410,40214,豊前市
400200620180009354,田,131.10074811800,33.55919191410,40214,豊前市
400200641250011294,田,131.12165981800,33.57817505740,40214,豊前市
400200684550008458,畑,131.09115004700,33.61724377760,40214,豊前市
400200628700010609,田,131.11427453400,33.56686497960,40214,豊前市
400200617210005993,田,131.06454270500,33.55653658140,40214,豊前市
400200668820011162,田,131.12027653600,33.60303196950,40214,豊前市
400200661280008308,田,131.08951393800,33.59626049280,40214,豊前市
400200678120013917,田,131.14997951500,33.61138307370,40214,豊前市
400200674680012296,田,131.13250359300,33.60830185190,40214,豊前市
400200666880006796,田,131.07322845500,33.60132131160,40214,豊前市
400200645200010569,田,131.11385690800,33.58173821820,40214,豊前市
400200633610010708,田,131.11534057500,33.57129103310,40214,豊前市
400200675280012377,田,131.13337791900,33.60884323100,40214,豊前市
400200622350009373,田,131.10095287100,33.56114380650,40214,豊前市
400200660830009904,田,131.10671445000,33.59584410090,40214,豊前市
400200626250009419,田,131.10145321500,33.56466358820,40214,豊前市
400200615110003945,田,131.04248378100,33.55465847400,40214,豊前市
400200674940012980,田,131.13987985000,33.60853367690,40214,豊前市
400200627720008924,田,131.09611463800,33.56599094740,40214,豊前市
400200677790008878,田,131.09567737500,33.61114485080,40214,豊前市
400200618600006992,田,131.07530437300,33.55778370650,40214,豊前市
400200682020013356,田,131.14393300100,33.61490936180,40214,豊前市
400200645100011937,田,131.12859660200,33.58163994150,40214,豊前市
400200643030010559,田,131.11374273600,33.57978801560,40214,豊前市
400200658160011244,田,131.12114157400,33.59342128860,40214,豊前市
400200700110007832,田,131.08441641900,33.63127360500,40214,豊前市
400200626090008332,田,131.08973817300,33.56452606940,40214,豊前市
400200657480014151,田,131.15246340400,33.59276748720,40214,豊前市
400200655730012693,田,131.13675643700,33.59121344290,40214,豊前市
400200655200011389,田,131.12270995600,33.59074546270,40214,豊前市
400200624060008697,田,131.09367191100,33.56269798230,40214,豊前市
400200650670012947,田,131.13948758900,33.58664255630,40214,豊前市
400200680390010004,田,131.10781498800,33.61347609360,40214,豊前市
400200685260013108,畑,131.14126503300,33.61783670950,40214,豊前市
400200658930005977,田,131.06440319900,33.59415756740,40214,豊前市
400200635660010655,田,131.11477659800,33.57313773370,40214,豊前市
400200665410011578,田,131.12475880400,33.59995678340,40214,豊前市
400200683540013018,田,131.14029993300,33.61628342060,40214,豊前市
400200681290014255,田,131.15362218100,33.61424101940,40214,豊前市
400200672010009881,田,131.10647737400,33.60591698750,40214,豊前市
400200686620014132,田,131.15230553800,33.61904963280,40214,豊前市
400200673830009820,田,131.10581754200,33.60756132810,40214,豊前市
400200666120009437,田,131.10168137700,33.60061634470,40214,豊前市
400200637860010563,田,131.11378217100,33.57511880070,40214,豊前市
400200676540013896,田,131.14975089500,33.60995878540,40214,豊前市
400200646660010852,田,131.11690667100,33.58305214200,40214,豊前市
400200622430007503,田,131.08080582700,33.56123601560,40214,豊前市
400200671780009857,田,131.10621610300,33.60570970250,40214,豊前市
400200630020009798,田,131.10553791500,33.56805747800,40214,豊前市
400200664650008883,田,131.09571076400,33.59929520090,40214,豊前市
400200699750007878,田,131.08491695000,33.63094778840,40214,豊前市
400200636540010971,田,131.11818169500,33.57392452230,40214,豊前市
400200663300009078,田,131.09781705000,33.59807546770,40214,豊前市
400200679390013719,田,131.14784415300,33.61253673610,40214,豊前市
400200679920009102,田,131.09809113800,33.61306376670,40214,豊前市
400200657790010840,田,131.11678838200,33.59308894200,40214,豊前市
400200670220013585,田,131.14653854700,33.60428937680,40214,豊前市
400200682290014824,田,131.15976078600,33.61513520760,40214,豊前市
400200671530009838,田,131.10600963700,33.60548651010,40214,豊前市
400200656040011885,田,131.12805375100,33.59150468990,40214,豊前市
400200657940009603,田,131.10346333500,33.59324046730,40214,豊前市
400200640810010641,田,131.11463079600,33.57778413910,40214,豊前市
400200657350013509,田,131.14554624400,33.59266160620,40214,豊前市
400200665750010119,田,131.10903804800,33.60027117400,40214,豊前市
400200649410012234,田,131.13180014300,33.58551935450,40214,豊前市
400200616960006169,田,131.06643453200,33.55630903430,40214,豊前市
400200686590008155,田,131.08788718300,33.61907938310,40214,豊前市
400200602400007846,田,131.08448389400,33.54317565310,40214,豊前市
400200619440009503,田,131.10235151500,33.55851912060,40214,豊前市
400200656250013585,田,131.14636615400,33.59167121940,40214,豊前市
400200685400013925,田,131.15007817400,33.61794803600,40214,豊前市
400200679490010768,田,131.11604722700,33.61265857920,40214,豊前市
400200694430007749,田,131.08352017400,33.62615192070,40214,豊前市
400200667740011174,田,131.12040530000,33.60205674220,40214,豊前市
400200664210012022,田,131.12953436700,33.59886976350,40214,豊前市
400200677730014894,田,131.16050815500,33.61102145310,40214,豊前市
400200658090011471,田,131.12359005300,33.59335800280,40214,豊前市
400200663990008994,田,131.09691334700,33.59869495700,40214,豊前市
400200615080004329,田,131.04662207600,33.55462515670,40214,豊前市
400200658000013592,田,131.14644583500,33.59324390900,40214,豊前市
400200677430008952,田,131.09647495400,33.61081248180,40214,豊前市
400200665680009256,田,131.09973914200,33.60022171790,40214,豊前市
400200677760008967,田,131.09663112800,33.61111803140,40214,豊前市
400200680720012761,田,131.13752581700,33.61374544310,40214,豊前市
400200614390008378,田,131.09022992900,33.55397580020,40214,豊前市
400200656540008558,田,131.09220943600,33.59198336020,40214,豊前市
400200671380008372,田,131.09021583800,33.60536665030,40214,豊前市
400200675480013956,田,131.15039134000,33.60900049190,40214,豊前市
400200674540013518,田,131.14567066900,33.60816624250,40214,豊前市
400200635830010506,田,131.11316649000,33.57329462880,40214,豊前市
400200671600009129,田,131.09836806100,33.60555697830,40214,豊前市
400200638710009902,畑,131.10666738700,33.57589266200,40214,豊前市
400200638970011906,田,131.12825350000,33.57610941340,40214,豊前市
400200681810014739,田,131.15883808200,33.61469793970,40214,豊前市
400200683940012550,田,131.13525885700,33.61664638480,40214,豊前市
400200675470012573,田,131.13548766800,33.60901572540,40214,豊前市
400200683090012814,田,131.13809602900,33.61588338680,40214,豊前市
400200688530010867,畑,131.11712284200,33.62080953330,40214,豊前市
400200658890008795,田,131.09475940500,33.59410343710,40214,豊前市
400200661990008971,田,131.09666134000,33.59689265930,40214,豊前市
400200654220012148,田,131.13087778200,33.58985603180,40214,豊前市
400200658170008400,田,131.09050242000,33.59345283240,40214,豊前市
400200665470013351,田,131.14386199800,33.59998583880,40214,豊前市
400200649860012114,田,131.13050981100,33.58593034710,40214,豊前市
400200653560012103,田,131.13039083100,33.58926311660,40214,豊前市
400200680660010428,田,131.11237549500,33.61371607920,40214,豊前市
400200628110009149,田,131.09854583500,33.56634160310,40214,豊前市
400200625780008457,田,131.09109009500,33.56424912610,40214,豊前市
400200702940008106,田,131.08737829100,33.63382156910,40214,豊前市
400200666550012233,田,131.13181550200,33.60097275310,40214,豊前市
400200670570009313,田,131.10035265500,33.60462634750,40214,豊前市
400200645140011326,田,131.12201410300,33.58167799370,40214,豊前市
400200642380010854,田,131.11692841600,33.57919551080,40214,豊前市
400200626990008945,田,131.09634245200,33.56533373610,40214,豊前市
400200673270012746,田,131.13734716500,33.60702407120,40214,豊前市
400200610410008185,田,131.08814546600,33.55038905320,40214,豊前市
400200666350012496,田,131.13464627500,33.60078792190,40214,豊前市
400200628830009353,田,131.10074156200,33.56698980900,40214,豊前市
400200645170012224,田,131.13168329400,33.58169229150,40214,豊前市
400200637920011787,田,131.12697246000,33.57516402970,40214,豊前市
400200665960012169,田,131.13111812000,33.60043857450,40214,豊前市
400200674320014536,田,131.15664214300,33.60795317020,40214,豊前市
400200647380012113,田,131.13049434900,33.58368539590,40214,豊前市
400200624840010594,田,131.11410348800,33.56338420080,40214,豊前市
400200671800012640,田,131.13621058200,33.60569897790,40214,豊前市
400200654620008512,田,131.09170763100,33.59024881400,40214,豊前市
400200669380009933,田,131.10703360800,33.60355325230,40214,豊前市
400200691390013518,田,131.14570125600,33.62335367410,40214,豊前市
400200639960011429,田,131.12311829700,33.57701120460,40214,豊前市
400200656140013356,田,131.14389471200,33.59157138870,40214,豊前市
400200689590007721,田,131.08321956500,33.62179221660,40214,豊前市
400200658700013498,田,131.14543653800,33.59388142350,40214,豊前市
400200672820010134,田,131.10920721300,33.60664973220,40214,豊前市
400200619320009419,田,131.10143742200,33.55841131650,40214,豊前市
400200673300013165,田,131.14186404800,33.60705316760,40214,豊前市
400200678500008161,田,131.08795188900,33.61179075580,40214,豊前市
400200622210009322,田,131.10040343500,33.56102470570,40214,豊前市
400200687380014112,田,131.15209022400,33.61973647710,40214,豊前市
400200649680011159,田,131.12021815300,33.58577653920,40214,豊前市
400200640420011752,田,131.12659870800,33.57741485480,40214,豊前市
400200681380014837,田,131.15989969600,33.61430854210,40214,豊前市
400200691830013259,田,131.14290490300,33.62375998970,40214,豊前市
400200677920011505,田,131.12398920500,33.61123149510,40214,豊前市
400200627470009581,田,131.10319485500,33.56576727360,40214,豊前市
400200678030009396,田,131.10125280100,33.61135165610,40214,豊前市
400200637770011770,田,131.12678974600,33.57503112680,40214,豊前市
400200673970009229,田,131.09945428900,33.60769503120,40214,豊前市
400200632940010247,田,131.11037902200,33.57068543630,40214,豊前市
400200623480009389,田,131.10112171300,33.56216323650,40214,豊前市
400200648710012311,田,131.13263187700,33.58488480140,40214,豊前市
400200666520010283,田,131.11079763800,33.60097164180,40214,豊前市
400200639570011866,田,131.12782144900,33.57665305710,40214,豊前市
400200675100010291,田,131.11090021200,33.60870091390,40214,豊前市
400200676930013726,田,131.14792233900,33.61031132520,40214,豊前市
400200643150011635,田,131.12534204700,33.57988322540,40214,豊前市
400200679430011032,田,131.11888680700,33.61260153980,40214,豊前市
