13,2019-01-05,19:40,1,2,2248,2909
14,2019-01-05,19:40,0,0,5090,5464
15,2019-01-05,19:40,0,1,1119,660
16,2019-01-05,19:40,0,0,1002,693
17,2019-01-05,19:40,0,0,663,857
18,2019-01-05,19:40,0,0,1268,1237
19,2019-01-05,19:40,0,1,970,962
1,2019-01-05,19:41,1,0,1622,1378
2,2019-01-05,19:41,0,0,161,160
3,2019-01-05,19:41,0,1,1331,1525
4,2019-01-05,19:41,0,0,66,91
5,2019-01-05,19:41,0,0,807,513
6,2019-01-05,19:41,0,0,365,318
7,2019-01-05,19:41,0,1,143,228
8,2019-01-05,19:41,0,6,4385,4527
9,2019-01-05,19:41,3,2,2086,1966
10,2019-01-05,19:41,0,1,2561,2356
11,2019-01-05,19:41,0,2,2396,3072
12,2019-01-05,19:41,9,2,2063,1627
13,2019-01-05,19:41,2,8,2250,2917
14,2019-01-05,19:41,0,0,5090,5464
15,2019-01-05,19:41,0,0,1119,660
16,2019-01-05,19:41,0,0,1002,693
17,2019-01-05,19:41,0,0,663,857
18,2019-01-05,19:41,1,1,1269,1238
19,2019-01-05,19:41,2,0,972,962
1,2019-01-05,19:42,0,0,1622,1378
2,2019-01-05,19:42,0,0,161,160
3,2019-01-05,19:42,0,1,1331,1526
4,2019-01-05,19:42,0,0,66,91
5,2019-01-05,19:42,2,0,809,513
6,2019-01-05,19:42,1,0,366,318
7,2019-01-05,19:42,0,0,143,228
8,2019-01-05,19:42,0,6,4385,4533
9,2019-01-05,19:42,0,3,2086,1969
10,2019-01-05,19:42,1,6,2562,2362
11,2019-01-05,19:42,0,0,2396,3072
12,2019-01-05,19:42,1,3,2064,1630
13,2019-01-05,19:42,1,12,2251,2929
14,2019-01-05,19:42,0,0,5090,5464
15,2019-01-05,19:42,0,0,1119,660
16,2019-01-05,19:42,0,0,1002,693
17,2019-01-05,19:42,0,0,663,857
18,2019-01-05,19:42,0,1,1269,1239
19,2019-01-05,19:42,0,1,972,963
1,2019-01-05,19:43,2,1,1624,1379
2,2019-01-05,19:43,0,0,161,160
3,2019-01-05,19:43,1,0,1332,1526
4,2019-01-05,19:43,0,0,66,91
5,2019-01-05,19:43,1,0,810,513
6,2019-01-05,19:43,0,0,366,318
7,2019-01-05,19:43,0,0,143,228
8,2019-01-05,19:43,3,6,4388,4539
9,2019-01-05,19:43,3,2,2089,1971
10,2019-01-05,19:43,4,3,2566,2365
11,2019-01-05,19:43,0,4,2396,3076
12,2019-01-05,19:43,5,1,2069,1631
13,2019-01-05,19:43,3,6,2254,2935
14,2019-01-05,19:43,0,0,5090,5464
15,2019-01-05,19:43,0,4,1119,664
16,2019-01-05,19:43,0,0,1002,693
17,2019-01-05,19:43,0,0,663,857
18,2019-01-05,19:43,1,0,1270,1239
19,2019-01-05,19:43,0,0,972,963
1,2019-01-05,19:44,0,1,1624,1380
2,2019-01-05,19:44,2,2,163,162
3,2019-01-05,19:44,0,0,1332,1526
4,2019-01-05,19:44,0,0,66,91
5,2019-01-05,19:44,0,0,810,513
6,2019-01-05,19:44,0,0,366,318
7,2019-01-05,19:44,0,0,143,228
8,2019-01-05,19:44,1,0,4389,4539
9,2019-01-05,19:44,0,1,2089,1972
10,2019-01-05,19:44,4,2,2570,2367
11,2019-01-05,19:44,0,2,2396,3078
12,2019-01-05,19:44,5,0,2074,1631
13,2019-01-05,19:44,6,2,2260,2937
14,2019-01-05,19:44,0,0,5090,5464
15,2019-01-05,19:44,0,0,1119,664
16,2019-01-05,19:44,0,0,1002,693
17,2019-01-05,19:44,0,0,663,857
18,2019-01-05,19:44,0,0,1270,1239
19,2019-01-05,19:44,0,1,972,964
1,2019-01-05,19:45,0,0,1624,1380
2,2019-01-05,19:45,0,0,163,162
3,2019-01-05,19:45,0,0,1332,1526
4,2019-01-05,19:45,2,0,68,91
5,2019-01-05,19:45,0,0,810,513
6,2019-01-05,19:45,0,0,366,318
7,2019-01-05,19:45,0,0,143,228
8,2019-01-05,19:45,1,3,4390,4542
9,2019-01-05,19:45,0,2,2089,1974
10,2019-01-05,19:45,2,2,2572,2369
11,2019-01-05,19:45,0,1,2396,3079
12,2019-01-05,19:45,6,4,2080,1635
13,2019-01-05,19:45,4,3,2264,2940
14,2019-01-05,19:45,0,0,5090,5464
15,2019-01-05,19:45,0,0,1119,664
16,2019-01-05,19:45,0,0,1002,693
17,2019-01-05,19:45,0,0,663,857
18,2019-01-05,19:45,0,0,1270,1239
19,2019-01-05,19:45,1,0,973,964
1,2019-01-05,19:46,0,0,1624,1380
2,2019-01-05,19:46,0,0,163,162
3,2019-01-05,19:46,0,0,1332,1526
4,2019-01-05,19:46,0,0,68,91
5,2019-01-05,19:46,0,0,810,513
6,2019-01-05,19:46,0,0,366,318
7,2019-01-05,19:46,0,0,143,228
8,2019-01-05,19:46,1,2,4391,4544
9,2019-01-05,19:46,4,3,2093,1977
10,2019-01-05,19:46,0,0,2572,2369
11,2019-01-05,19:46,0,1,2396,3080
12,2019-01-05,19:46,12,3,2092,1638
13,2019-01-05,19:46,4,3,2268,2943
14,2019-01-05,19:46,0,0,5090,5464
15,2019-01-05,19:46,0,0,1119,664
16,2019-01-05,19:46,0,0,1002,693
17,2019-01-05,19:46,0,0,663,857
18,2019-01-05,19:46,0,0,1270,1239
19,2019-01-05,19:46,0,1,973,965
1,2019-01-05,19:47,5,2,1629,1382
2,2019-01-05,19:47,0,0,163,162
3,2019-01-05,19:47,0,0,1332,1526
4,2019-01-05,19:47,0,0,68,91
5,2019-01-05,19:47,0,0,810,513
6,2019-01-05,19:47,0,0,366,318
7,2019-01-05,19:47,0,0,143,228
8,2019-01-05,19:47,0,2,4391,4546
9,2019-01-05,19:47,2,6,2095,1983
10,2019-01-05,19:47,3,2,2575,2371
11,2019-01-05,19:47,1,2,2397,3082
12,2019-01-05,19:47,1,4,2093,1642
13,2019-01-05,19:47,3,5,2271,2948
14,2019-01-05,19:47,0,0,5090,5464
15,2019-01-05,19:47,0,1,1119,665
16,2019-01-05,19:47,0,0,1002,693
17,2019-01-05,19:47,0,0,663,857
18,2019-01-05,19:47,3,0,1273,1239
19,2019-01-05,19:47,4,0,977,965
1,2019-01-05,19:48,0,0,1629,1382
2,2019-01-05,19:48,0,1,163,163
3,2019-01-05,19:48,0,0,1332,1526
4,2019-01-05,19:48,0,0,68,91
5,2019-01-05,19:48,0,0,810,513
6,2019-01-05,19:48,1,0,367,318
7,2019-01-05,19:48,0,0,143,228
8,2019-01-05,19:48,0,2,4391,4548
9,2019-01-05,19:48,1,0,2096,1983
10,2019-01-05,19:48,3,4,2578,2375
11,2019-01-05,19:48,8,1,2405,3083
12,2019-01-05,19:48,12,2,2105,1644
13,2019-01-05,19:48,2,11,2273,2959
14,2019-01-05,19:48,0,0,5090,5464
15,2019-01-05,19:48,0,0,1119,665
16,2019-01-05,19:48,0,0,1002,693
17,2019-01-05,19:48,0,0,663,857
18,2019-01-05,19:48,3,8,1276,1247
19,2019-01-05,19:48,0,0,977,965
1,2019-01-05,19:49,2,0,1631,1382
2,2019-01-05,19:49,1,0,164,163
3,2019-01-05,19:49,0,0,1332,1526
4,2019-01-05,19:49,0,0,68,91
5,2019-01-05,19:49,1,0,811,513
6,2019-01-05,19:49,1,0,368,318
7,2019-01-05,19:49,0,0,143,228
8,2019-01-05,19:49,1,4,4392,4552
9,2019-01-05,19:49,4,1,2100,1984
10,2019-01-05,19:49,1,5,2579,2380
11,2019-01-05,19:49,14,3,2419,3086
12,2019-01-05,19:49,10,2,2115,1646
13,2019-01-05,19:49,10,10,2283,2969
14,2019-01-05,19:49,0,0,5090,5464
15,2019-01-05,19:49,0,2,1119,667
16,2019-01-05,19:49,0,0,1002,693
17,2019-01-05,19:49,0,0,663,857
18,2019-01-05,19:49,0,2,1276,1249
19,2019-01-05,19:49,2,0,979,965
1,2019-01-05,19:50,0,0,1631,1382
2,2019-01-05,19:50,0,0,164,163
3,2019-01-05,19:50,0,0,1332,1526
4,2019-01-05,19:50,0,0,68,91
5,2019-01-05,19:50,0,1,811,514
6,2019-01-05,19:50,0,0,368,318
7,2019-01-05,19:50,0,0,143,228
8,2019-01-05,19:50,3,5,4395,4557
9,2019-01-05,19:50,3,3,2103,1987
10,2019-01-05,19:50,4,0,2583,2380
11,2019-01-05,19:50,1,8,2420,3094
12,2019-01-05,19:50,3,3,2118,1649
13,2019-01-05,19:50,0,9,2283,2978
14,2019-01-05,19:50,0,0,5090,5464
15,2019-01-05,19:50,0,0,1119,667
16,2019-01-05,19:50,0,0,1002,693
17,2019-01-05,19:50,0,0,663,857
18,2019-01-05,19:50,0,0,1276,1249
19,2019-01-05,19:50,0,3,979,968
1,2019-01-05,19:51,2,1,1633,1383
2,2019-01-05,19:51,0,0,164,163
3,2019-01-05,19:51,1,0,1333,1526
4,2019-01-05,19:51,0,0,68,91
5,2019-01-05,19:51,0,0,811,514
6,2019-01-05,19:51,1,0,369,318
7,2019-01-05,19:51,0,0,143,228
8,2019-01-05,19:51,2,1,4397,4558
9,2019-01-05,19:51,0,2,2103,1989
10,2019-01-05,19:51,0,2,2583,2382
11,2019-01-05,19:51,1,6,2421,3100
12,2019-01-05,19:51,4,3,2122,1652
13,2019-01-05,19:51,2,16,2285,2994
14,2019-01-05,19:51,0,0,5090,5464
15,2019-01-05,19:51,0,0,1119,667
16,2019-01-05,19:51,0,0,1002,693
17,2019-01-05,19:51,0,0,663,857
18,2019-01-05,19:51,2,1,1278,1250
19,2019-01-05,19:51,2,0,981,968
1,2019-01-05,19:52,1,0,1634,1383
2,2019-01-05,19:52,0,0,164,163
3,2019-01-05,19:52,0,0,1333,1526
4,2019-01-05,19:52,0,0,68,91
5,2019-01-05,19:52,0,0,811,514
6,2019-01-05,19:52,1,0,370,318
7,2019-01-05,19:52,0,0,143,228
8,2019-01-05,19:52,0,0,4397,4558
9,2019-01-05,19:52,1,1,2104,1990
10,2019-01-05,19:52,2,2,2585,2384
11,2019-01-05,19:52,2,3,2423,3103
12,2019-01-05,19:52,6,2,2128,1654
13,2019-01-05,19:52,3,10,2288,3004
14,2019-01-05,19:52,0,0,5090,5464
15,2019-01-05,19:52,1,6,1120,673
16,2019-01-05,19:52,0,0,1002,693
17,2019-01-05,19:52,0,0,663,857
18,2019-01-05,19:52,0,0,1278,1250
19,2019-01-05,19:52,0,0,981,968
1,2019-01-05,19:53,4,0,1638,1383
2,2019-01-05,19:53,0,0,164,163
3,2019-01-05,19:53,0,0,1333,1526
4,2019-01-05,19:53,0,0,68,91
5,2019-01-05,19:53,1,0,812,514
6,2019-01-05,19:53,0,0,370,318
7,2019-01-05,19:53,0,0,143,228
8,2019-01-05,19:53,2,9,4399,4567
9,2019-01-05,19:53,2,3,2106,1993
10,2019-01-05,19:53,1,1,2586,2385
11,2019-01-05,19:53,0,2,2423,3105
12,2019-01-05,19:53,4,0,2132,1654
13,2019-01-05,19:53,2,9,2290,3013
14,2019-01-05,19:53,0,0,5090,5464
15,2019-01-05,19:53,0,0,1120,673
16,2019-01-05,19:53,0,0,1002,693
17,2019-01-05,19:53,0,0,663,857
18,2019-01-05,19:53,0,0,1278,1250
19,2019-01-05,19:53,3,0,984,968
1,2019-01-05,19:54,0,1,1638,1384
2,2019-01-05,19:54,0,0,164,163
3,2019-01-05,19:54,0,0,1333,1526
4,2019-01-05,19:54,0,0,68,91
5,2019-01-05,19:54,1,1,813,515
6,2019-01-05,19:54,0,0,370,318
7,2019-01-05,19:54,0,0,143,228
8,2019-01-05,19:54,1,6,4400,4573
9,2019-01-05,19:54,2,1,2108,1994
10,2019-01-05,19:54,5,3,2591,2388
11,2019-01-05,19:54,0,8,2423,3113
12,2019-01-05,19:54,0,0,2132,1654
13,2019-01-05,19:54,2,7,2292,3020
14,2019-01-05,19:54,0,0,5090,5464
15,2019-01-05,19:54,0,1,1120,674
16,2019-01-05,19:54,0,0,1002,693
17,2019-01-05,19:54,0,0,663,857
18,2019-01-05,19:54,0,1,1278,1251
19,2019-01-05,19:54,0,2,984,970
1,2019-01-05,19:55,0,0,1638,1384
2,2019-01-05,19:55,0,0,164,163
3,2019-01-05,19:55,0,0,1333,1526
4,2019-01-05,19:55,0,0,68,91
5,2019-01-05,19:55,0,0,813,515
6,2019-01-05,19:55,0,0,370,318
7,2019-01-05,19:55,0,0,143,228
8,2019-01-05,19:55,2,4,4402,4577
9,2019-01-05,19:55,0,4,2108,1998
10,2019-01-05,19:55,0,6,2591,2394
11,2019-01-05,19:55,0,1,2423,3114
12,2019-01-05,19:55,0,1,2132,1655
13,2019-01-05,19:55,2,11,2294,3031
14,2019-01-05,19:55,0,0,5090,5464
15,2019-01-05,19:55,0,0,1120,674
16,2019-01-05,19:55,0,0,1002,693
17,2019-01-05,19:55,0,0,663,857
18,2019-01-05,19:55,1,0,1279,1251
19,2019-01-05,19:55,0,1,984,971
1,2019-01-05,19:56,0,0,1638,1384
2,2019-01-05,19:56,0,0,164,163
3,2019-01-05,19:56,0,0,1333,1526
4,2019-01-05,19:56,0,0,68,91
5,2019-01-05,19:56,0,1,813,516
6,2019-01-05,19:56,0,0,370,318
7,2019-01-05,19:56,0,0,143,228
8,2019-01-05,19:56,3,2,4405,4579
9,2019-01-05,19:56,1,1,2109,1999
10,2019-01-05,19:56,4,0,2595,2394
11,2019-01-05,19:56,0,1,2423,3115
12,2019-01-05,19:56,1,2,2133,1657
13,2019-01-05,19:56,9,4,2303,3035
14,2019-01-05,19:56,0,0,5090,5464
15,2019-01-05,19:56,0,0,1120,674
16,2019-01-05,19:56,0,0,1002,693
17,2019-01-05,19:56,0,0,663,857
18,2019-01-05,19:56,3,0,1282,1251
19,2019-01-05,19:56,0,4,984,975
1,2019-01-05,19:57,3,1,1641,1385
2,2019-01-05,19:57,0,0,164,163
3,2019-01-05,19:57,0,0,1333,1526
4,2019-01-05,19:57,0,0,68,91
5,2019-01-05,19:57,0,0,813,516
6,2019-01-05,19:57,0,0,370,318
7,2019-01-05,19:57,0,0,143,228
8,2019-01-05,19:57,0,3,4405,4582
9,2019-01-05,19:57,0,5,2109,2004
10,2019-01-05,19:57,1,1,2596,2395
11,2019-01-05,19:57,6,1,2429,3116
12,2019-01-05,19:57,2,0,2135,1657
13,2019-01-05,19:57,2,8,2305,3043
14,2019-01-05,19:57,0,0,5090,5464
15,2019-01-05,19:57,0,0,1120,674
16,2019-01-05,19:57,0,0,1002,693
17,2019-01-05,19:57,0,0,663,857
18,2019-01-05,19:57,3,0,1285,1251
19,2019-01-05,19:57,0,0,984,975
1,2019-01-05,19:58,3,0,1644,1385
2,2019-01-05,19:58,0,0,164,163
3,2019-01-05,19:58,0,0,1333,1526
4,2019-01-05,19:58,0,0,68,91
5,2019-01-05,19:58,0,2,813,518
6,2019-01-05,19:58,0,0,370,318
7,2019-01-05,19:58,0,0,143,228
8,2019-01-05,19:58,1,5,4406,4587
9,2019-01-05,19:58,1,1,2110,2005
10,2019-01-05,19:58,3,4,2599,2399
11,2019-01-05,19:58,6,0,2435,3116
12,2019-01-05,19:58,3,2,2138,1659
13,2019-01-05,19:58,1,10,2306,3053
14,2019-01-05,19:58,0,0,5090,5464
15,2019-01-05,19:58,0,0,1120,674
16,2019-01-05,19:58,0,0,1002,693
17,2019-01-05,19:58,0,0,663,857
18,2019-01-05,19:58,0,0,1285,1251
19,2019-01-05,19:58,1,0,985,975
1,2019-01-05,19:59,2,0,1646,1385
2,2019-01-05,19:59,0,0,164,163
3,2019-01-05,19:59,0,0,1333,1526
4,2019-01-05,19:59,0,0,68,91
5,2019-01-05,19:59,0,0,813,518
6,2019-01-05,19:59,0,0,370,318
7,2019-01-05,19:59,0,0,143,228
8,2019-01-05,19:59,0,3,4406,4590
9,2019-01-05,19:59,2,2,2112,2007
10,2019-01-05,19:59,2,2,2601,2401
11,2019-01-05,19:59,0,2,2435,3118
12,2019-01-05,19:59,2,0,2140,1659
13,2019-01-05,19:59,8,5,2314,3058
14,2019-01-05,19:59,0,0,5090,5464
15,2019-01-05,19:59,0,0,1120,674
16,2019-01-05,19:59,0,0,1002,693
17,2019-01-05,19:59,0,0,663,857
18,2019-01-05,19:59,1,1,1286,1252
19,2019-01-05,19:59,0,1,985,976
1,2019-01-05,20:00,0,0,1646,1385
2,2019-01-05,20:00,0,0,164,163
3,2019-01-05,20:00,0,0,1333,1526
4,2019-01-05,20:00,0,0,68,91
5,2019-01-05,20:00,0,2,813,520
6,2019-01-05,20:00,0,0,370,318
7,2019-01-05,20:00,0,0,143,228
8,2019-01-05,20:00,0,6,4406,4596
9,2019-01-05,20:00,0,4,2112,2011
10,2019-01-05,20:00,2,1,2603,2402
11,2019-01-05,20:00,0,1,2435,3119
12,2019-01-05,20:00,1,1,2141,1660
13,2019-01-05,20:00,1,8,2315,3066
14,2019-01-05,20:00,0,0,5090,5464
15,2019-01-05,20:00,0,0,1120,674
16,2019-01-05,20:00,0,0,1002,693
17,2019-01-05,20:00,0,0,663,857
18,2019-01-05,20:00,2,0,1288,1252
19,2019-01-05,20:00,0,2,985,978
1,2019-01-05,20:01,0,0,1646,1385
2,2019-01-05,20:01,0,0,164,163
3,2019-01-05,20:01,0,0,1333,1526
4,2019-01-05,20:01,0,0,68,91
5,2019-01-05,20:01,0,0,813,520
6,2019-01-05,20:01,0,0,370,318
7,2019-01-05,20:01,0,0,143,228
8,2019-01-05,20:01,1,1,4407,4597
9,2019-01-05,20:01,1,2,2113,2013
10,2019-01-05,20:01,3,0,2606,2402
11,2019-01-05,20:01,0,2,2435,3121
12,2019-01-05,20:01,1,1,2142,1661
13,2019-01-05,20:01,1,7,2316,3073
14,2019-01-05,20:01,0,0,5090,5464
15,2019-01-05,20:01,0,0,1120,674
16,2019-01-05,20:01,0,0,1002,693
17,2019-01-05,20:01,0,0,663,857
18,2019-01-05,20:01,0,2,1288,1254
19,2019-01-05,20:01,2,0,987,978
1,2019-01-05,20:02,0,0,1646,1385
2,2019-01-05,20:02,0,0,164,163
3,2019-01-05,20:02,0,1,1333,1527
4,2019-01-05,20:02,0,0,68,91
5,2019-01-05,20:02,0,0,813,520
6,2019-01-05,20:02,0,0,370,318
7,2019-01-05,20:02,1,0,144,228
8,2019-01-05,20:02,0,1,4407,4598
9,2019-01-05,20:02,2,0,2115,2013
10,2019-01-05,20:02,0,5,2606,2407
11,2019-01-05,20:02,0,1,2435,3122
12,2019-01-05,20:02,3,0,2145,1661
13,2019-01-05,20:02,2,2,2318,3075
14,2019-01-05,20:02,0,0,5090,5464
15,2019-01-05,20:02,0,0,1120,674
16,2019-01-05,20:02,0,0,1002,693
17,2019-01-05,20:02,0,0,663,857
18,2019-01-05,20:02,0,4,1288,1258
19,2019-01-05,20:02,3,0,990,978
1,2019-01-05,20:03,0,0,1646,1385
2,2019-01-05,20:03,0,1,164,164
3,2019-01-05,20:03,0,0,1333,1527
4,2019-01-05,20:03,0,0,68,91
5,2019-01-05,20:03,0,1,813,521
6,2019-01-05,20:03,0,0,370,318
7,2019-01-05,20:03,0,0,144,228
8,2019-01-05,20:03,0,0,4407,4598
9,2019-01-05,20:03,1,0,2116,2013
10,2019-01-05,20:03,3,4,2609,2411
11,2019-01-05,20:03,1,0,2436,3122
12,2019-01-05,20:03,1,2,2146,1663
13,2019-01-05,20:03,9,3,2327,3078
14,2019-01-05,20:03,0,0,5090,5464
15,2019-01-05,20:03,0,0,1120,674
16,2019-01-05,20:03,0,0,1002,693
17,2019-01-05,20:03,0,0,663,857
18,2019-01-05,20:03,0,0,1288,1258
19,2019-01-05,20:03,0,0,990,978
1,2019-01-05,20:04,3,0,1649,1385
2,2019-01-05,20:04,5,0,169,164
3,2019-01-05,20:04,0,1,1333,1528
4,2019-01-05,20:04,0,0,68,91
5,2019-01-05,20:04,0,0,813,521
6,2019-01-05,20:04,0,0,370,318
7,2019-01-05,20:04,0,0,144,228
8,2019-01-05,20:04,0,0,4407,4598
9,2019-01-05,20:04,2,3,2118,2016
10,2019-01-05,20:04,1,2,2610,2413
11,2019-01-05,20:04,0,2,2436,3124
12,2019-01-05,20:04,4,7,2150,1670
13,2019-01-05,20:04,4,4,2331,3082
14,2019-01-05,20:04,0,0,5090,5464
15,2019-01-05,20:04,0,0,1120,674
16,2019-01-05,20:04,0,0,1002,693
17,2019-01-05,20:04,0,0,663,857
18,2019-01-05,20:04,0,0,1288,1258
19,2019-01-05,20:04,1,0,991,978
1,2019-01-05,20:05,0,0,1649,1385
2,2019-01-05,20:05,1,2,170,166
3,2019-01-05,20:05,0,0,1333,1528
4,2019-01-05,20:05,0,0,68,91
5,2019-01-05,20:05,0,0,813,521
6,2019-01-05,20:05,0,0,370,318
7,2019-01-05,20:05,0,0,144,228
8,2019-01-05,20:05,0,0,4407,4598
9,2019-01-05,20:05,1,1,2119,2017
10,2019-01-05,20:05,1,2,2611,2415
11,2019-01-05,20:05,0,2,2436,3126
12,2019-01-05,20:05,0,0,2150,1670
13,2019-01-05,20:05,2,1,2333,3083
14,2019-01-05,20:05,0,0,5090,5464
15,2019-01-05,20:05,0,0,1120,674
16,2019-01-05,20:05,0,0,1002,693
17,2019-01-05,20:05,0,0,663,857
18,2019-01-05,20:05,0,1,1288,1259
19,2019-01-05,20:05,1,0,992,978
1,2019-01-05,20:06,0,0,1649,1385
2,2019-01-05,20:06,1,0,171,166
3,2019-01-05,20:06,0,0,1333,1528
4,2019-01-05,20:06,0,0,68,91
5,2019-01-05,20:06,0,0,813,521
6,2019-01-05,20:06,5,0,375,318
7,2019-01-05,20:06,0,0,144,228
8,2019-01-05,20:06,0,0,4407,4598
9,2019-01-05,20:06,0,0,2119,2017
10,2019-01-05,20:06,0,3,2611,2418
11,2019-01-05,20:06,0,2,2436,3128
12,2019-01-05,20:06,1,2,2151,1672
13,2019-01-05,20:06,1,2,2334,3085
14,2019-01-05,20:06,0,0,5090,5464
15,2019-01-05,20:06,0,0,1120,674
16,2019-01-05,20:06,0,0,1002,693
17,2019-01-05,20:06,0,0,663,857
18,2019-01-05,20:06,0,3,1288,1262
19,2019-01-05,20:06,2,0,994,978
1,2019-01-05,20:07,0,0,1649,1385
2,2019-01-05,20:07,0,0,171,166
3,2019-01-05,20:07,0,0,1333,1528
4,2019-01-05,20:07,0,0,68,91
5,2019-01-05,20:07,0,0,813,521
6,2019-01-05,20:07,5,0,380,318
7,2019-01-05,20:07,0,0,144,228
8,2019-01-05,20:07,0,0,4407,4598
9,2019-01-05,20:07,1,0,2120,2017
10,2019-01-05,20:07,1,2,2612,2420
11,2019-01-05,20:07,0,4,2436,3132
12,2019-01-05,20:07,1,3,2152,1675
13,2019-01-05,20:07,2,2,2336,3087
14,2019-01-05,20:07,0,0,5090,5464
15,2019-01-05,20:07,0,0,1120,674
16,2019-01-05,20:07,0,0,1002,693
17,2019-01-05,20:07,0,0,663,857
18,2019-01-05,20:07,0,0,1288,1262
19,2019-01-05,20:07,0,0,994,978
1,2019-01-05,20:08,1,1,1650,1386
2,2019-01-05,20:08,0,0,171,166
3,2019-01-05,20:08,0,0,1333,1528
4,2019-01-05,20:08,0,0,68,91
5,2019-01-05,20:08,0,0,813,521
6,2019-01-05,20:08,0,0,380,318
7,2019-01-05,20:08,0,0,144,228
8,2019-01-05,20:08,0,0,4407,4598
9,2019-01-05,20:08,0,0,2120,2017
10,2019-01-05,20:08,0,0,2612,2420
11,2019-01-05,20:08,0,3,2436,3135
12,2019-01-05,20:08,9,2,2161,1677
13,2019-01-05,20:08,8,5,2344,3092
14,2019-01-05,20:08,0,0,5090,5464
15,2019-01-05,20:08,0,0,1120,674
16,2019-01-05,20:08,0,0,1002,693
17,2019-01-05,20:08,0,0,663,857
18,2019-01-05,20:08,2,0,1290,1262
19,2019-01-05,20:08,0,2,994,980
1,2019-01-05,20:09,0,0,1650,1386
2,2019-01-05,20:09,1,1,172,167
3,2019-01-05,20:09,0,0,1333,1528
4,2019-01-05,20:09,0,0,68,91
5,2019-01-05,20:09,0,0,813,521
6,2019-01-05,20:09,0,0,380,318
7,2019-01-05,20:09,0,0,144,228
8,2019-01-05,20:09,0,0,4407,4598
9,2019-01-05,20:09,1,0,2121,2017
10,2019-01-05,20:09,2,3,2614,2423
11,2019-01-05,20:09,0,3,2436,3138
12,2019-01-05,20:09,11,1,2172,1678
13,2019-01-05,20:09,2,7,2346,3099
14,2019-01-05,20:09,0,0,5090,5464
15,2019-01-05,20:09,0,0,1120,674
16,2019-01-05,20:09,0,0,1002,693
17,2019-01-05,20:09,0,0,663,857
18,2019-01-05,20:09,0,0,1290,1262
19,2019-01-05,20:09,0,0,994,980
1,2019-01-05,20:10,0,0,1650,1386
2,2019-01-05,20:10,0,0,172,167
3,2019-01-05,20:10,0,0,1333,1528
4,2019-01-05,20:10,0,0,68,91
5,2019-01-05,20:10,0,0,813,521
6,2019-01-05,20:10,0,0,380,318
7,2019-01-05,20:10,0,0,144,228
8,2019-01-05,20:10,0,1,4407,4599
9,2019-01-05,20:10,0,0,2121,2017
10,2019-01-05,20:10,9,4,2623,2427
11,2019-01-05,20:10,0,7,2436,3145
12,2019-01-05,20:10,2,0,2174,1678
13,2019-01-05,20:10,2,2,2348,3101
14,2019-01-05,20:10,0,0,5090,5464
15,2019-01-05,20:10,0,1,1120,675
16,2019-01-05,20:10,0,0,1002,693
17,2019-01-05,20:10,0,0,663,857
18,2019-01-05,20:10,0,0,1290,1262
19,2019-01-05,20:10,0,0,994,980
1,2019-01-05,20:11,0,0,1650,1386
2,2019-01-05,20:11,0,0,172,167
3,2019-01-05,20:11,0,0,1333,1528
4,2019-01-05,20:11,0,0,68,91
5,2019-01-05,20:11,0,0,813,521
6,2019-01-05,20:11,1,0,381,318
7,2019-01-05,20:11,0,0,144,228
8,2019-01-05,20:11,0,0,4407,4599
9,2019-01-05,20:11,0,0,2121,2017
10,2019-01-05,20:11,2,0,2625,2427
11,2019-01-05,20:11,0,2,2436,3147
12,2019-01-05,20:11,2,1,2176,1679
13,2019-01-05,20:11,2,6,2350,3107
14,2019-01-05,20:11,0,0,5090,5464
15,2019-01-05,20:11,0,0,1120,675
16,2019-01-05,20:11,0,0,1002,693
17,2019-01-05,20:11,0,0,663,857
18,2019-01-05,20:11,3,0,1293,1262
19,2019-01-05,20:11,0,0,994,980
1,2019-01-05,20:12,0,0,1650,1386
2,2019-01-05,20:12,0,0,172,167
3,2019-01-05,20:12,0,0,1333,1528
4,2019-01-05,20:12,0,0,68,91
5,2019-01-05,20:12,0,0,813,521
6,2019-01-05,20:12,0,0,381,318
7,2019-01-05,20:12,0,0,144,228
8,2019-01-05,20:12,0,0,4407,4599
9,2019-01-05,20:12,1,0,2122,2017
10,2019-01-05,20:12,3,1,2628,2428
11,2019-01-05,20:12,0,1,2436,3148
12,2019-01-05,20:12,2,1,2178,1680
13,2019-01-05,20:12,2,2,2352,3109
14,2019-01-05,20:12,0,0,5090,5464
15,2019-01-05,20:12,0,0,1120,675
16,2019-01-05,20:12,0,0,1002,693
17,2019-01-05,20:12,0,0,663,857
18,2019-01-05,20:12,0,0,1293,1262
19,2019-01-05,20:12,0,0,994,980
1,2019-01-05,20:13,0,0,1650,1386
2,2019-01-05,20:13,0,0,172,167
3,2019-01-05,20:13,0,0,1333,1528
4,2019-01-05,20:13,0,0,68,91
5,2019-01-05,20:13,0,0,813,521
6,2019-01-05,20:13,1,0,382,318
7,2019-01-05,20:13,0,0,144,228
8,2019-01-05,20:13,0,1,4407,4600
9,2019-01-05,20:13,0,1,2122,2018
10,2019-01-05,20:13,5,0,2633,2428
11,2019-01-05,20:13,0,3,2436,3151
12,2019-01-05,20:13,2,3,2180,1683
13,2019-01-05,20:13,0,3,2352,3112
14,2019-01-05,20:13,0,0,5090,5464
15,2019-01-05,20:13,0,0,1120,675
16,2019-01-05,20:13,0,0,1002,693
