﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080085838-025689,畑,138.21222591500,36.77327727420,20583,信濃町
20080090014-020384,田,138.27154764600,36.81104477680,20583,信濃町
20080089818-026255,畑,138.20574609400,36.80913197380,20583,信濃町
20080088499-026711,田,138.20068623700,36.79723605360,20583,信濃町
20080089225-026753,田,138.20018864600,36.80376871800,20583,信濃町
20080086123-026713,田,138.20074513400,36.77582151770,20583,信濃町
20080087905-026760,田,138.20015242500,36.79187760250,20583,信濃町
20080086636-026543,畑,138.20263082400,36.78044525140,20583,信濃町
20080091655-027819,田,138.18814885000,36.82564067820,20583,信濃町
20080086809-026891,田,138.19872463800,36.78199447570,20583,信濃町
20080086707-027195,田,138.19532895500,36.78107184720,20583,信濃町
20080088143-026510,田,138.20294778400,36.79403032080,20583,信濃町
20080087609-028594,畑,138.17961774500,36.78915312220,20583,信濃町
20080090331-028308,田,138.18271989200,36.81369461630,20583,信濃町
20080094162-025227,田,138.21713064900,36.84831091520,20583,信濃町
20080088482-027101,田,138.19631059700,36.79707119140,20583,信濃町
20080086177-026565,田,138.20240682200,36.77630582830,20583,信濃町
20080088071-029532,畑,138.16908545600,36.79328993700,20583,信濃町
20080086272-024983,畑,138.22012449000,36.77721206340,20583,信濃町
20080086175-026946,田,138.19813782100,36.77628242850,20583,信濃町
20080086564-027931,田,138.18708616700,36.77976221990,20583,信濃町
20080089893-021278,田,138.26152597100,36.80993183140,20583,信濃町
20080088091-025378,畑,138.21563246600,36.79358897680,20583,信濃町
20080086103-027270,田,138.19450389900,36.77562336190,20583,信濃町
20080089165-026688,田,138.20091916000,36.80323104730,20583,信濃町
20080087777-025642,田,138.21268438600,36.79075191310,20583,信濃町
20080085993-026760,田,138.20022626000,36.77464359550,20583,信濃町
20080088005-027556,田,138.19123689200,36.79275530820,20583,信濃町
20080087903-026474,田,138.20336452100,36.79186851200,20583,信濃町
20080087912-026135,田,138.20715756100,36.79195759310,20583,信濃町
20080088823-026439,田,138.20372248000,36.80015486850,20583,信濃町
20080088443-027549,田,138.19129102500,36.79670497260,20583,信濃町
20080086265-026972,田,138.19783832200,36.77709400840,20583,信濃町
20080086201-027988,田,138.18645847100,36.77648304430,20583,信濃町
20080086396-028231,田,138.18372479800,36.77823194810,20583,信濃町
20080089254-025630,畑,138.21276818800,36.80406322280,20583,信濃町
20080084576-025614,畑,138.21310561900,36.76191133530,20583,信濃町
20080086891-025626,田,138.21290072100,36.78277418900,20583,信濃町
20080085822-026535,田,138.20274505300,36.77311143360,20583,信濃町
20080092772-026637,田,138.20135972800,36.83574388260,20583,信濃町
20080088323-027571,田,138.19105658000,36.79561760300,20583,信濃町
20080088547-026186,田,138.20656800600,36.79767523280,20583,信濃町
20080088332-027106,畑,138.19626432800,36.79571137550,20583,信濃町
20080089530-028039,畑,138.18576124600,36.80648903480,20583,信濃町
20080086457-025692,田,138.21216865300,36.77885606580,20583,信濃町
20080088127-027001,田,138.19744481800,36.79387117900,20583,信濃町
20080088482-026866,田,138.19895005300,36.79707629780,20583,信濃町
20080084687-026914,畑,138.19854487600,36.76287690880,20583,信濃町
20080087844-027703,田,138.18959257400,36.79130410570,20583,信濃町
20080086531-026481,田,138.20332918400,36.77949854330,20583,信濃町
20080087846-027669,田,138.18996842200,36.79131577690,20583,信濃町
20080088375-026552,田,138.20246619400,36.79612248300,20583,信濃町
20080088804-026827,田,138.19937659800,36.79997821950,20583,信濃町
20080088525-026692,田,138.20089598500,36.79746241830,20583,信濃町
20080086221-027116,田,138.19623142400,36.77668979670,20583,信濃町
20080086627-028346,畑,138.18242898400,36.78031517010,20583,信濃町
20080092703-026539,田,138.20246102100,36.83512587530,20583,信濃町
20080087764-027790,田,138.18862517600,36.79057958520,20583,信濃町
20080087202-026615,田,138.20180182300,36.78554236500,20583,信濃町
20080087738-025657,田,138.21252111100,36.79039881040,20583,信濃町
20080089023-028373,田,138.18203624300,36.80190685950,20583,信濃町
20080088541-028065,畑,138.18550864400,36.79756913030,20583,信濃町
20080090112-021446,畑,138.25947629000,36.81182098240,20583,信濃町
20080090219-021163,畑,138.26281152700,36.81287140970,20583,信濃町
20080089367-027216,田,138.19499364700,36.80504112660,20583,信濃町
20080089008-027848,田,138.18792742100,36.80178561330,20583,信濃町
20080093091-026139,畑,138.20693364400,36.83862621220,20583,信濃町
20080088409-026471,田,138.20337467900,36.79642449720,20583,信濃町
20080088175-028630,田,138.17919684700,36.79425850080,20583,信濃町
20080085492-026825,田,138.19951477400,36.77013097300,20583,信濃町
20080086135-025867,田,138.21022276900,36.77595096340,20583,信濃町
20080085675-026753,田,138.20031433100,36.77178349760,20583,信濃町
20080086429-027357,田,138.19352025100,36.77856111300,20583,信濃町
20080087072-026653,畑,138.20138052700,36.78437127400,20583,信濃町
20080086697-027540,田,138.19146499100,36.78096809580,20583,信濃町
20080088284-026298,田,138.20532335300,36.79530641010,20583,信濃町
20080088216-027310,畑,138.19398114600,36.79466612310,20583,信濃町
20080086274-026943,田,138.19816847000,36.77717553440,20583,信濃町
20080089242-023224,畑,138.23973811400,36.80402081060,20583,信濃町
20080088596-027006,田,138.19738006100,36.79809372780,20583,信濃町
20080088762-024328,畑,138.22738466800,36.79966378210,20583,信濃町
20080088599-026630,田,138.20159438500,36.79813240370,20583,信濃町
20080092604-026906,田,138.19835459100,36.83421896600,20583,信濃町
20080088928-026727,田,138.20049461400,36.80109733890,20583,信濃町
20080088547-026284,田,138.20546934600,36.79767919340,20583,信濃町
20080087888-026495,田,138.20313140600,36.79172851240,20583,信濃町
20080087072-026854,田,138.19913351000,36.78436904370,20583,信濃町
20080088574-027026,田,138.19714951100,36.79789508040,20583,信濃町
20080088497-028463,畑,138.18104745100,36.79716654520,20583,信濃町
20080090043-027853,畑,138.18783428800,36.81111231530,20583,信濃町
20080088358-027806,田,138.18842424400,36.79592695590,20583,信濃町
20080088615-027641,田,138.19026481000,36.79824759400,20583,信濃町
20080085711-027547,田,138.19141443800,36.77208285410,20583,信濃町
20080089927-021939,畑,138.25411471800,36.81022319840,20583,信濃町
20080092851-028385,田,138.18175906400,36.83639869460,20583,信濃町
20080094210-025221,田,138.21719130700,36.84873565100,20583,信濃町
20080085261-026786,畑,138.19995510400,36.76805050430,20583,信濃町
20080087143-025595,田,138.21323912200,36.78504409470,20583,信濃町
20080086498-025205,畑,138.21762581900,36.77923988280,20583,信濃町
20080092261-026772,田,138.19986534700,36.83112874450,20583,信濃町
20080089071-024106,畑,138.22986270300,36.80245801470,20583,信濃町
20080086571-025621,田,138.21296706900,36.77988334850,20583,信濃町
20080086380-027664,畑,138.19007829000,36.77810844020,20583,信濃町
20080088467-027782,田,138.18868995400,36.79691475560,20583,信濃町
20080088676-027174,田,138.19548603800,36.79880939300,20583,信濃町
20080085126-027565,田,138.19123476300,36.76680780580,20583,信濃町
20080086633-028963,畑,138.17552522600,36.78035238480,20583,信濃町
20080085902-027788,田,138.18871016000,36.77379517810,20583,信濃町
20080086007-027112,田,138.19627676900,36.77476438380,20583,信濃町
20080089166-024011,畑,138.23092247800,36.80331105170,20583,信濃町
20080086148-028523,畑,138.18047015200,36.77599157130,20583,信濃町
20080086305-026838,田,138.19934092900,36.77745325700,20583,信濃町
20080093833-023346,田,138.23822966200,36.84539359580,20583,信濃町
20080088276-029988,畑,138.16397291400,36.79512144850,20583,信濃町
20080089040-026727,田,138.20048741200,36.80210615240,20583,信濃町
20080089798-021433,田,138.25979683000,36.80906890440,20583,信濃町
20080086174-026982,田,138.19773537800,36.77627328010,20583,信濃町
20080088428-026411,田,138.20404369300,36.79660152290,20583,信濃町
20080088952-027294,田,138.19413580300,36.80130066680,20583,信濃町
20080086208-025811,田,138.21085082600,36.77660771130,20583,信濃町
20080088378-026845,田,138.19919277800,36.79613390590,20583,信濃町
20080090060-027274,畑,138.19431461300,36.81128347870,20583,信濃町
20080087475-027866,田,138.18777671500,36.78796829320,20583,信濃町
20080088094-027589,田,138.19085539700,36.79355743910,20583,信濃町
20080089512-027365,田,138.19331638400,36.80633826710,20583,信濃町
20080086110-028442,畑,138.18138123600,36.77565166480,20583,信濃町
20080088887-026385,田,138.20432720600,36.80073492290,20583,信濃町
20080088741-024396,畑,138.22662151000,36.79947449340,20583,信濃町
20080089476-027196,田,138.19521302300,36.80601810800,20583,信濃町
20080089433-027899,田,138.18734294900,36.80561117460,20583,信濃町
20080086398-026832,田,138.19940430000,36.77829568960,20583,信濃町
20080087617-023700,田,138.23445194900,36.78936169270,20583,信濃町
20080085014-025972,田,138.20908346600,36.76584147470,20583,信濃町
20080087871-027095,田,138.19640068200,36.79156431040,20583,信濃町
20080086548-025675,田,138.21235479800,36.77968126920,20583,信濃町
20080090083-023442,畑,138.23727254200,36.81159587130,20583,信濃町
20080089186-023641,田,138.23506060700,36.80350308920,20583,信濃町
20080088316-025708,田,138.21193358600,36.79561178180,20583,信濃町
20080092783-029280,畑,138.17173656100,36.83576453560,20583,信濃町
20080087939-028024,田,138.18599614200,36.79214920010,20583,信濃町
20080088303-027630,田,138.19039871700,36.79544268950,20583,信濃町
20080087236-026496,田,138.20314203400,36.78585945390,20583,信濃町
20080093010-026250,畑,138.20569366000,36.83790020570,20583,信濃町
20080088690-026650,田,138.20136209200,36.79895502620,20583,信濃町
20080086263-027841,田,138.18810493600,36.77704526150,20583,信濃町
20080091684-030340,畑,138.15989342200,36.82582527870,20583,信濃町
20080089552-027679,田,138.18979931600,36.80669183360,20583,信濃町
20080088458-025006,畑,138.21979577800,36.79690978060,20583,信濃町
20080086539-028607,畑,138.17951623600,36.77951202080,20583,信濃町
20080086199-027264,田,138.19456697600,36.77648453170,20583,信濃町
20080088974-026825,田,138.19938734400,36.80150541680,20583,信濃町
20080088171-027396,田,138.19302208400,36.79425432070,20583,信濃町
20080087565-026378,田,138.20445406100,36.78882203940,20583,信濃町
20080088363-027459,田,138.19231270800,36.79598506450,20583,信濃町
20080085801-027539,田,138.19150826000,36.77289104150,20583,信濃町
20080089011-027428,田,138.19263280100,36.80182136010,20583,信濃町
20080086152-025893,田,138.20993293200,36.77610008220,20583,信濃町
20080090267-021432,畑,138.25979603900,36.81330092120,20583,信濃町
20080088813-026559,田,138.20238048400,36.80006319220,20583,信濃町
20080089706-023481,畑,138.23684576900,36.80819845210,20583,信濃町
20080085558-026482,畑,138.20334918800,36.77072959930,20583,信濃町
20080086766-028692,畑,138.17855533200,36.78155841910,20583,信濃町
20080086457-026690,田,138.20099215100,36.77882994890,20583,信濃町
20080087632-026283,畑,138.20551580500,36.78943166220,20583,信濃町
20080086515-024794,畑,138.22222879500,36.77940305000,20583,信濃町
20080087929-024282,田,138.22792249500,36.79216342200,20583,信濃町
20080087092-025540,田,138.21385833800,36.78458505110,20583,信濃町
20080086247-026710,田,138.20077840700,36.77693309100,20583,信濃町
20080087228-026524,田,138.20281915700,36.78577874280,20583,信濃町
20080088855-024278,畑,138.22793694700,36.80050343720,20583,信濃町
20080087603-024006,田,138.23102183100,36.78923127090,20583,信濃町
20080085921-025847,畑,138.21045493500,36.77402286140,20583,信濃町
20080088203-027628,田,138.19042300900,36.79453347070,20583,信濃町
20080090696-025714,田,138.21178719000,36.81705698160,20583,信濃町
20080086270-028406,田,138.18177057700,36.77709186790,20583,信濃町
20080086282-025027,畑,138.21963255200,36.77729492450,20583,信濃町
20080087219-026554,田,138.20249381200,36.78570342000,20583,信濃町
20080086196-029036,畑,138.17471817100,36.77640790660,20583,信濃町
20080089595-029798,畑,138.16604881500,36.80701259920,20583,信濃町
20080085196-026634,畑,138.20165847500,36.76746598600,20583,信濃町
20080089478-022951,田,138.24279409600,36.80615168940,20583,信濃町
20080091621-027792,田,138.18846146500,36.82534011120,20583,信濃町
20080087695-023443,田,138.23732949800,36.79006904110,20583,信濃町
20080088235-023798,田,138.23333058200,36.79493334610,20583,信濃町
20080088008-025846,田,138.21039761700,36.79283001470,20583,信濃町
20080085899-025903,畑,138.20982435200,36.77382480740,20583,信濃町
20080086321-027556,田,138.19129131300,36.77758104670,20583,信濃町
20080088399-025626,田,138.21284501000,36.79636378540,20583,信濃町
20080088447-027521,田,138.19160477200,36.79674142350,20583,信濃町
20080086109-027110,田,138.19630307800,36.77568169200,20583,信濃町
20080094113-024958,田,138.22014307200,36.84787600590,20583,信濃町
20080085585-027430,田,138.19272995700,36.77095309040,20583,信濃町
20080089554-027082,田,138.19648867400,36.80673254560,20583,信濃町
20080087598-027947,田,138.18686800600,36.78907876470,20583,信濃町
20080084465-028112,畑,138.18513114200,36.76083825710,20583,信濃町
20080089731-021874,田,138.25485326500,36.80846087510,20583,信濃町
20080088266-027428,田,138.19265764900,36.79511069020,20583,信濃町
20080086148-027982,田,138.18652656100,36.77600668720,20583,信濃町
20080086850-025764,田,138.21135713800,36.78239663180,20583,信濃町
20080088689-029440,畑,138.17009479100,36.79886492980,20583,信濃町
20080085902-026700,田,138.20090014900,36.77382617950,20583,信濃町
20080090066-026653,畑,138.20127897400,36.81135215550,20583,信濃町
20080088911-026364,田,138.20455820400,36.80095058030,20583,信濃町
20080088438-026381,田,138.20438790000,36.79668922890,20583,信濃町
20080085604-026711,田,138.20078308300,36.77114004890,20583,信濃町
20080087187-025569,田,138.21353063200,36.78544033590,20583,信濃町
20080088247-027485,田,138.19202384600,36.79493590720,20583,信濃町
20080095094-026357,田,138.20442595100,36.85667798160,20583,信濃町
20080088552-027046,田,138.19692834300,36.79769725040,20583,信濃町
20080088955-028234,畑,138.18359619400,36.80129727030,20583,信濃町
20080086116-027198,田,138.19530915500,36.77573833290,20583,信濃町
20080085259-028294,畑,138.18306160800,36.76798309850,20583,信濃町
20080092732-026626,田,138.20149075800,36.83538002130,20583,信濃町
20080089637-022392,田,138.24905337300,36.80760168940,20583,信濃町
20080088893-028167,田,138.18435016800,36.80074199810,20583,信濃町
20080094165-025112,田,138.21841108600,36.84833524280,20583,信濃町
20080088858-026697,田,138.20082784500,36.80047028190,20583,信濃町
20080087211-026583,田,138.20216730000,36.78562647330,20583,信濃町
20080089088-028039,田,138.18577925500,36.80250091510,20583,信濃町
20080089975-020504,田,138.27019396900,36.81068750680,20583,信濃町
20080086722-027132,田,138.19602912700,36.78120946170,20583,信濃町
20080088351-027083,田,138.19652059900,36.79588542470,20583,信濃町
20080090379-020232,畑,138.27324073300,36.81433713320,20583,信濃町
20080088904-025506,田,138.21417773900,36.80091412330,20583,信濃町
20080090163-028077,田,138.18531709100,36.81218451220,20583,信濃町
20080089485-027421,田,138.19269699000,36.80609678490,20583,信濃町
20080085783-027192,田,138.19538888700,36.77273738120,20583,信濃町
20080086788-025333,畑,138.21618854500,36.78184910840,20583,信濃町
20080085756-027543,田,138.19146324300,36.77248466010,20583,信濃町
20080089033-027399,田,138.19295491800,36.80202205660,20583,信濃町
20080088284-027371,田,138.19330134500,36.79527928890,20583,信濃町
20080088549-026672,田,138.20112419300,36.79768140660,20583,信濃町
20080088237-025634,田,138.21276574800,36.79489875710,20583,信濃町
20080089280-023078,畑,138.24137370400,36.80436423210,20583,信濃町
20080088865-026515,田,138.20286659000,36.80053128910,20583,信濃町
20080088276-028037,田,138.18583096300,36.79518047520,20583,信濃町
20080088275-027399,田,138.19298054800,36.79519345960,20583,信濃町
20080086646-025703,田,138.21203804400,36.78055853680,20583,信濃町
20080086790-025592,田,138.21328547000,36.78185925400,20583,信濃町
20080086350-027861,田,138.18787400600,36.77782843150,20583,信濃町
20080086429-027330,田,138.19382505000,36.77856270720,20583,信濃町
20080086752-025735,田,138.21168161700,36.78151712030,20583,信濃町
20080085085-027706,田,138.18965989300,36.76644021070,20583,信濃町
20080092389-027025,田,138.19702888200,36.83228176660,20583,信濃町
20080089456-023054,田,138.24163849000,36.80595321210,20583,信濃町
20080086737-025483,田,138.21450231600,36.78138720350,20583,信濃町
20080088372-027065,田,138.19672356700,36.79607930370,20583,信濃町
20080087386-027000,田,138.19748566200,36.78719668560,20583,信濃町
20080090068-020636,畑,138.26871576700,36.81152360270,20583,信濃町
20080086309-027923,田,138.18718096300,36.77745911640,20583,信濃町
20080085652-026689,田,138.20102697200,36.77157350130,20583,信濃町
20080085133-026612,畑,138.20191342800,36.76690200900,20583,信濃町
20080086663-026308,田,138.20526287000,36.78069629570,20583,信濃町
20080085490-028748,畑,138.17796835800,36.77005723580,20583,信濃町
20080089052-026119,田,138.20729768100,36.80223596450,20583,信濃町
20080089242-027867,田,138.18770696500,36.80389401360,20583,信濃町
20080086830-026792,田,138.19983927900,36.78218848090,20583,信濃町
20080088841-026540,田,138.20258994500,36.80032299030,20583,信濃町
20080087560-027692,田,138.18972109200,36.78874512270,20583,信濃町
20080088704-027107,田,138.19623571000,36.79906724810,20583,信濃町
20080087216-026942,田,138.19814487700,36.78566208580,20583,信濃町
20080089351-027891,田,138.18742671700,36.80487713070,20583,信濃町
20080090080-021740,田,138.25633942700,36.81161052350,20583,信濃町
20080087782-027463,田,138.19228259800,36.79074974900,20583,信濃町
20080089064-028149,田,138.18454795500,36.80228125250,20583,信濃町
20080086681-026561,畑,138.20242758300,36.78084974080,20583,信濃町
20080086390-026862,田,138.19906462500,36.77822004740,20583,信濃町
20080086573-027256,田,138.19464165100,36.77986030790,20583,信濃町
20080089624-022602,田,138.24669504300,36.80747938960,20583,信濃町
20080088406-027991,田,138.18634746200,36.79636054810,20583,信濃町
20080093800-025045,畑,138.21918083300,36.84505218840,20583,信濃町
20080088531-027067,田,138.19669457800,36.79750706630,20583,信濃町
20080089414-026692,田,138.20086050500,36.80547779500,20583,信濃町
20080088033-029493,畑,138.16953129500,36.79294789180,20583,信濃町
20080089223-027296,田,138.19410635500,36.80374139600,20583,信濃町
20080089413-023362,田,138.23818453000,36.80555276570,20583,信濃町
20080087942-027517,田,138.19167727500,36.79218684560,20583,信濃町
20080088178-026847,田,138.19917292000,36.79433687770,20583,信濃町
20080090034-021653,田,138.25731953000,36.81119809780,20583,信濃町
20080085983-027790,田,138.18843577200,36.77454113280,20583,信濃町
20080087704-023840,田,138.23287942500,36.79014210170,20583,信濃町
20080087786-023428,田,138.23749667300,36.79089121260,20583,信濃町
20080089752-022552,畑,138.24724849200,36.80863114670,20583,信濃町
20080088275-026508,田,138.20296670600,36.79521829860,20583,信濃町
20080088803-028172,田,138.18430083500,36.79992575340,20583,信濃町
20080089229-027890,田,138.18744742600,36.80377869060,20583,信濃町
20080086853-027003,田,138.19746995200,36.78238990400,20583,信濃町
20080086787-026918,田,138.19842442000,36.78179727860,20583,信濃町
20080089364-023462,田,138.23707107300,36.80511540790,20583,信濃町
20080086539-025300,畑,138.21655958200,36.77960390520,20583,信濃町
20080085315-025909,田,138.20977868600,36.76855837700,20583,信濃町
20080087757-023849,田,138.23278065700,36.79062196710,20583,信濃町
20080084727-026177,田,138.20680068300,36.76325727710,20583,信濃町
20080088950-026759,田,138.20012719200,36.80129674220,20583,信濃町
20080086328-026771,田,138.20008476100,36.77766878000,20583,信濃町
20080086024-025762,田,138.21140460000,36.77495716900,20583,信濃町
20080089584-022745,田,138.24509700300,36.80711548040,20583,信濃町
20080086882-025650,田,138.21262854200,36.78269074590,20583,信濃町
20080095114-026332,田,138.20470657500,36.85685168070,20583,信濃町
20080086819-027129,田,138.19606422100,36.78207666980,20583,信濃町
20080090725-021313,畑,138.26111320200,36.81742795130,20583,信濃町
20080084923-026000,田,138.20877713000,36.76502511380,20583,信濃町
20080088095-025455,田,138.21477705500,36.79362975500,20583,信濃町
20080086801-027189,田,138.19539090300,36.78191269230,20583,信濃町
20080086374-025153,田,138.21820975500,36.77812726110,20583,信濃町
20080088574-026650,田,138.20136124200,36.79790972740,20583,信濃町
20080085150-026766,畑,138.20018471100,36.76704537320,20583,信濃町
20080088478-026246,田,138.20589864900,36.79705967660,20583,信濃町
20080087192-026644,田,138.20148055800,36.78545873750,20583,信濃町
20080087299-026643,田,138.20148334200,36.78641538020,20583,信濃町
20080086355-027761,田,138.18899337300,36.77788334030,20583,信濃町
20080086791-027219,田,138.19505625900,36.78182453660,20583,信濃町
20080086509-028021,畑,138.18608137900,36.77925634300,20583,信濃町
20080089211-027020,田,138.19719868200,36.80363928330,20583,信濃町
20080089482-022820,田,138.24425231500,36.80619149190,20583,信濃町
20080085085-027595,田,138.19089956200,36.76643639170,20583,信濃町
20080088343-027516,田,138.19167257400,36.79579935210,20583,信濃町
20080090460-020215,畑,138.27342403500,36.81506364550,20583,信濃町
20080086486-027177,畑,138.19553243700,36.77907893740,20583,信濃町
20080086257-027258,田,138.19463243800,36.77701425620,20583,信濃町
20080094086-024825,田,138.22163835800,36.84763589490,20583,信濃町
20080087846-027993,田,138.18634327600,36.79130920200,20583,信濃町
20080087808-026853,田,138.19911811200,36.79100161550,20583,信濃町
20080087432-026553,田,138.20249617700,36.78762334730,20583,信濃町
20080085919-028882,田,138.17645657500,36.77391942170,20583,信濃町
20080088763-027215,田,138.19502481500,36.79959801120,20583,信濃町
20080086291-027562,田,138.19122722900,36.77731092330,20583,信濃町
20080087740-027748,田,138.18909178500,36.79036330590,20583,信濃町
20080086845-027034,田,138.19712578200,36.78231629850,20583,信濃町
20080088178-029860,畑,138.16540913900,36.79424550060,20583,信濃町
20080089150-023842,田,138.23281518800,36.80317959690,20583,信濃町
20080084532-025884,田,138.21008717500,36.76150409350,20583,信濃町
20080089538-023378,田,138.23800027900,36.80668207180,20583,信濃町
20080088274-025719,田,138.21181393200,36.79523524240,20583,信濃町
20080089259-023664,田,138.23480491900,36.80415896690,20583,信濃町
20080085524-026873,田,138.19897008600,36.77041787860,20583,信濃町
20080090120-021245,畑,138.26189007100,36.81198127080,20583,信濃町
20080086862-026972,田,138.19781317400,36.78247504310,20583,信濃町
20080084333-026924,畑,138.19844789400,36.75967769260,20583,信濃町
20080086506-027453,田,138.19243765600,36.77925358350,20583,信濃町
20080088181-026429,田,138.20385907700,36.79437399250,20583,信濃町
20080087414-026613,田,138.20182224900,36.78746034700,20583,信濃町
20080085418-026730,田,138.20057591000,36.76946189520,20583,信濃町
20080085504-027389,田,138.19319701300,36.77021836470,20583,信濃町
20080087804-028103,田,138.18511055400,36.79092394530,20583,信濃町
20080085945-027710,田,138.18958122400,36.77418398450,20583,信濃町
20080088004-026709,田,138.20072923300,36.79276969430,20583,信濃町
20080085789-026731,田,138.20055351100,36.77281214090,20583,信濃町
20080089180-026826,田,138.19937149400,36.80336664970,20583,信濃町
20080087124-026558,田,138.20244728700,36.78484532600,20583,信濃町
20080087805-027116,田,138.19617543300,36.79096411910,20583,信濃町
20080085989-028465,田,138.18112810600,36.77456449620,20583,信濃町
20080088023-026483,田,138.20325058500,36.79295243980,20583,信濃町
20080085116-026543,田,138.20268504100,36.76674625800,20583,信濃町
20080089978-020707,畑,138.26792052600,36.81071200550,20583,信濃町
20080088255-025409,田,138.21528059400,36.79506708560,20583,信濃町
20080085239-026617,畑,138.20184671800,36.76785895710,20583,信濃町
20080089057-026751,田,138.20021499700,36.80225994640,20583,信濃町
20080089751-022022,田,138.25319521400,36.80863565110,20583,信濃町
20080087090-025956,田,138.20919810600,36.78455551080,20583,信濃町
20080088612-026396,田,138.20421611600,36.79825461540,20583,信濃町
20080085782-025608,畑,138.21313537000,36.77277557370,20583,信濃町
20080086244-025861,田,138.21029122300,36.77693474710,20583,信濃町
20080090132-025384,田,138.21549706700,36.81198544930,20583,信濃町
20080089228-023353,田,138.23829493400,36.80389414700,20583,信濃町
20080086143-027692,田,138.18977880900,36.77596805630,20583,信濃町
20080088591-029744,畑,138.16669358900,36.79797393990,20583,信濃町
20080087561-025990,田,138.20879271000,36.78880279750,20583,信濃町
20080088980-026674,田,138.20108735200,36.80156899130,20583,信濃町
20080086577-027595,田,138.19084960300,36.77988755120,20583,信濃町
20080088777-027192,田,138.19528142800,36.79972648630,20583,信濃町
20080084552-026272,田,138.20574360300,36.76167280840,20583,信濃町
20080089632-022464,田,138.24824378700,36.80754837520,20583,信濃町
20080086810-027159,田,138.19572852200,36.78199453710,20583,信濃町
20080088899-026893,田,138.19862653300,36.80082689510,20583,信濃町
20080089471-027445,田,138.19242112100,36.80597113160,20583,信濃町
20080087709-023933,田,138.23183774500,36.79018839740,20583,信濃町
20080087232-025483,田,138.21448223700,36.78584941100,20583,信濃町
20080088196-026251,田,138.20584777700,36.79451556480,20583,信濃町
20080088079-023310,畑,138.23901841600,36.79378822010,20583,信濃町
20080086679-027625,田,138.19051237000,36.78080109760,20583,信濃町
20080086878-027219,畑,138.19504658300,36.78261114380,20583,信濃町
20080088460-026851,田,138.19912217000,36.79687600750,20583,信濃町
20080088209-023964,田,138.23148096500,36.79469042780,20583,信濃町
20080086454-025431,畑,138.21509268500,36.77883619490,20583,信濃町
20080086693-027223,田,138.19500923100,36.78094269620,20583,信濃町
20080088656-027217,田,138.19500654200,36.79862819390,20583,信濃町
20080087483-023777,田,138.23359343900,36.78815046110,20583,信濃町
20080089165-027344,田,138.19356980300,36.80321989550,20583,信濃町
20080088582-026421,田,138.20393690700,36.79798519270,20583,信濃町
20080087937-024002,田,138.23105764400,36.79223840690,20583,信濃町
20080088977-026323,田,138.20501494300,36.80155344780,20583,信濃町
20080089672-027725,田,138.18927397900,36.80777234100,20583,信濃町
20080087865-027295,田,138.19415883200,36.79149703520,20583,信濃町
20080086841-026694,田,138.20093392300,36.78229362340,20583,信濃町
20080092801-029309,畑,138.17140263400,36.83592363240,20583,信濃町
20080086191-025787,田,138.21111885300,36.77645818440,20583,信濃町
20080087684-026353,畑,138.20472420800,36.78989402410,20583,信濃町
20080089536-027822,田,138.18819976400,36.80654673290,20583,信濃町
20080089044-027784,田,138.18863554300,36.80211544170,20583,信濃町
20080086290-028149,田,138.18465074100,36.77728011150,20583,信濃町
20080087793-027176,田,138.19550174300,36.79085727560,20583,信濃町
20080086873-023901,田,138.23222818500,36.78265432590,20583,信濃町
20080090927-026488,田,138.20309617500,36.81912187240,20583,信濃町
20080087628-025908,田,138.20971461000,36.78940627930,20583,信濃町
20080087472-026409,田,138.20410391200,36.78798193310,20583,信濃町
20080085313-025755,田,138.21150813100,36.76854404000,20583,信濃町
20080086881-027171,畑,138.19558325900,36.78263993690,20583,信濃町
20080085950-026935,田,138.19826832700,36.77425371370,20583,信濃町
20080087540-026575,畑,138.20223943400,36.78859072550,20583,信濃町
20080084431-028076,畑,138.18554006900,36.76053016420,20583,信濃町
20080086159-026624,田,138.20174039100,36.77615048460,20583,信濃町
20080086827-027099,田,138.19640184400,36.78215426020,20583,信濃町
20080087972-026788,田,138.19984495900,36.79247758170,20583,信濃町
20080089687-022417,田,138.24876824400,36.80804650700,20583,信濃町
20080088455-029505,畑,138.16937587000,36.79675477980,20583,信濃町
20080087831-023507,田,138.23660623300,36.79129600220,20583,信濃町
20080085078-028030,畑,138.18602523600,36.76636148530,20583,信濃町
20080087943-026605,田,138.20188815600,36.79222270260,20583,信濃町
20080088482-026167,田,138.20677854800,36.79709417040,20583,信濃町
20080087989-027064,田,138.19675223400,36.79262438390,20583,信濃町
20080086122-028195,田,138.18414398200,36.77576660810,20583,信濃町
20080086090-028293,田,138.18304320700,36.77548002080,20583,信濃町
20080086764-027725,田,138.18939011000,36.78157132900,20583,信濃町
20080086238-028189,田,138.18420509200,36.77681273210,20583,信濃町
20080088210-027600,田,138.19073852600,36.79460619570,20583,信濃町
20080089194-028763,畑,138.17765891800,36.80343267080,20583,信濃町
20080085904-027082,田,138.19661395600,36.77383858230,20583,信濃町
20080085927-025804,畑,138.21093765800,36.77407575660,20583,信濃町
20080086262-025757,田,138.21145044400,36.77709556540,20583,信濃町
20080086179-025947,田,138.20932119800,36.77634150660,20583,信濃町
20080088220-027571,田,138.19106148900,36.79469434630,20583,信濃町
20080086836-027068,田,138.19674251300,36.78223897690,20583,信濃町
