﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070085881-037562,田,136.74588861700,36.77326960770,17209,かほく市
17070087055-037097,田,136.75104385300,36.78386914640,17209,かほく市
17070082538-040565,畑,136.71241933800,36.74301963960,17209,かほく市
17070087212-037621,田,136.74515979100,36.78526174790,17209,かほく市
17070079983-039928,田,136.71969459900,36.72002552160,17209,かほく市
17070085671-036232,田,136.76079764700,36.77143365680,17209,かほく市
17070086503-036360,田,136.75931891500,36.77892642080,17209,かほく市
17070077829-040529,田,136.71307452500,36.70058830540,17209,かほく市
17070078383-040951,田,136.70832694600,36.70555734130,17209,かほく市
17070077890-040831,田,136.70968838500,36.70111931110,17209,かほく市
17070082619-037934,田,136.74188486500,36.74385959860,17209,かほく市
17070078662-041006,田,136.70769904700,36.70807297160,17209,かほく市
17070081226-039627,田,136.72299324800,36.73123277140,17209,かほく市
17070078022-040558,田,136.71274551700,36.70232635950,17209,かほく市
17070077936-041173,田,136.70586058000,36.70152029980,17209,かほく市
17070084624-036937,田,136.75294573100,36.76196511130,17209,かほく市
17070078344-041009,田,136.70767771000,36.70520145200,17209,かほく市
17070085697-036826,畑,136.75413869800,36.77164092260,17209,かほく市
17070080577-040229,田,136.71628476900,36.72535836950,17209,かほく市
17070084121-037503,田,136.74663253600,36.75740766080,17209,かほく市
17070085870-037936,田,136.74169795400,36.77315441130,17209,かほく市
17070077844-041160,田,136.70601645300,36.70069234680,17209,かほく市
17070077977-040879,田,136.70915133400,36.70190464800,17209,かほく市
17070077997-040736,田,136.71074922000,36.70209008900,17209,かほく市
17070077895-040797,田,136.71007696500,36.70117024830,17209,かほく市
17070083381-037680,田,136.74468890900,36.75073769320,17209,かほく市
17070082610-038288,田,136.73791333900,36.74376297330,17209,かほく市
17070077807-039954,田,136.71951500000,36.70041483550,17209,かほく市
17070087314-037615,田,136.74521718300,36.78618505310,17209,かほく市
17070078257-040867,田,136.70927390400,36.70442839110,17209,かほく市
17070085926-037739,田,136.74390694600,36.77367322930,17209,かほく市
17070078325-039037,田,136.72975106800,36.70511980160,17209,かほく市
17070083172-037660,田,136.74492186800,36.74885598280,17209,かほく市
17070078323-040748,田,136.71059657200,36.70502813020,17209,かほく市
17070079044-039687,畑,136.72243560900,36.71157037710,17209,かほく市
17070086995-037093,田,136.75108915600,36.78332499080,17209,かほく市
17070078754-042471,畑,136.69129412500,36.70883681480,17209,かほく市
17070084896-037086,田,136.75127171600,36.76441021480,17209,かほく市
17070087345-037784,田,136.74333099000,36.78645671860,17209,かほく市
17070084658-035873,田,136.76486747700,36.76231850860,17209,かほく市
17070078382-041688,田,136.70007422800,36.70551961580,17209,かほく市
17070078335-040356,田,136.71499014200,36.70514860910,17209,かほく市
17070077752-041077,田,136.70694793100,36.69986894660,17209,かほく市
17070080104-040732,田,136.71068666400,36.72108219340,17209,かほく市
17070078603-040868,田,136.70923708300,36.70754937830,17209,かほく市
17070078960-040725,田,136.71082698300,36.71077103840,17209,かほく市
17070077900-040757,田,136.71052465100,36.70121708690,17209,かほく市
17070085996-037619,田,136.74524750900,36.77430209940,17209,かほく市
17070078643-041034,田,136.70738347300,36.70790144800,17209,かほく市
17070077865-041005,田,136.70774603200,36.70089309000,17209,かほく市
17070083903-040019,畑,136.71846951100,36.75534564220,17209,かほく市
17070077962-040983,田,136.70798878000,36.70176842150,17209,かほく市
17070085495-036235,田,136.76077355300,36.76984566670,17209,かほく市
17070079889-040063,田,136.71818552600,36.71917119730,17209,かほく市
17070078594-041535,田,136.70177740500,36.70743195980,17209,かほく市
17070078012-040631,田,136.71192626100,36.70223000250,17209,かほく市
17070077773-040339,田,136.71520142400,36.70008463730,17209,かほく市
17070078640-041644,田,136.70054923400,36.70784796460,17209,かほく市
17070084655-039745,畑,136.72149584800,36.76213000650,17209,かほく市
17070085887-038005,田,136.74092449100,36.77330541150,17209,かほく市
17070078188-041722,田,136.69970690800,36.70376545460,17209,かほく市
17070078108-041502,田,136.70217553000,36.70305431740,17209,かほく市
17070078312-040767,田,136.71039219500,36.70493161010,17209,かほく市
17070085637-036784,畑,136.75461112700,36.77110563100,17209,かほく市
17070077799-040742,田,136.71068990900,36.70030556310,17209,かほく市
17070084367-036306,田,136.76002802200,36.75967517730,17209,かほく市
17070080673-040016,田,136.71866821800,36.72623324330,17209,かほく市
17070087086-037100,田,136.75100309900,36.78414858340,17209,かほく市
17070078256-041298,田,136.70444614000,36.70440169670,17209,かほく市
17070087292-037661,田,136.74470861400,36.78598321250,17209,かほく市
17070079912-040095,田,136.71782291000,36.71937877200,17209,かほく市
17070077991-040115,田,136.71770035400,36.70206090100,17209,かほく市
17070077793-040159,田,136.71722068400,36.70027635930,17209,かほく市
17070077804-040707,田,136.71108440300,36.70035385210,17209,かほく市
17070077931-040543,田,136.71291154000,36.70150213690,17209,かほく市
17070084783-036526,田,136.75754350000,36.76341411730,17209,かほく市
17070079968-040180,田,136.71687229200,36.71987925100,17209,かほく市
17070080349-040553,田,136.71267879200,36.72329665430,17209,かほく市
17070078681-040977,田,136.70801836700,36.70824224330,17209,かほく市
17070084808-036601,田,136.75670544800,36.76363549990,17209,かほく市
17070078589-040888,田,136.70902254500,36.70741717030,17209,かほく市
17070078594-040306,田,136.71553606700,36.70749054960,17209,かほく市
17070080011-040112,田,136.71762582600,36.72027061020,17209,かほく市
17070078268-040847,田,136.70949090100,36.70452953720,17209,かほく市
17070086180-036402,田,136.75886851500,36.77601343650,17209,かほく市
17070086007-036786,畑,136.75456874400,36.77443209540,17209,かほく市
17070084641-037284,田,136.74906657900,36.76210382200,17209,かほく市
17070087524-037282,田,136.74894538500,36.78809099660,17209,かほく市
17070081490-038163,田,136.73937471500,36.73367568540,17209,かほく市
17070078826-040756,田,136.71047967500,36.70955604480,17209,かほく市
17070085022-036904,田,136.75330106300,36.76555459170,17209,かほく市
17070078629-041144,田,136.70615124500,36.70776809460,17209,かほく市
17070087277-037694,田,136.74434438700,36.78584295600,17209,かほく市
17070087116-037248,田,136.74934754100,36.78441395520,17209,かほく市
17070087685-038288,田,136.73765948500,36.78949956700,17209,かほく市
17070078555-040366,田,136.71486442300,36.70713078670,17209,かほく市
17070077991-040772,田,136.71034759200,36.70203699030,17209,かほく市
17070078003-040701,田,136.71114493000,36.70214243150,17209,かほく市
17070078427-040398,田,136.71451451400,36.70598370190,17209,かほく市
17070077849-041125,田,136.70640041800,36.70074042740,17209,かほく市
17070078970-040876,田,136.70913348900,36.71085142090,17209,かほく市
17070082660-037953,田,136.74166756000,36.74423109070,17209,かほく市
17070078316-042966,畑,136.68578060000,36.70486319700,17209,かほく市
17070077274-042362,畑,136.69258795000,36.69550237540,17209,かほく市
17070087733-038034,畑,136.74050734400,36.78994069010,17209,かほく市
17070085508-037622,田,136.74523352400,36.76990575560,17209,かほく市
17070078200-041001,田,136.70777257300,36.70390952180,17209,かほく市
17070087704-038310,田,136.73741839100,36.78966486430,17209,かほく市
17070078610-041651,田,136.70048209500,36.70757430010,17209,かほく市
17070078367-041165,田,136.70592664900,36.70540312360,17209,かほく市
17070079807-040296,田,136.71558254100,36.71841806780,17209,かほく市
17070078158-041727,田,136.69965260500,36.70349718800,17209,かほく市
17070083118-037529,田,136.74639737500,36.74837626670,17209,かほく市
17070087503-037317,田,136.74854845100,36.78789281950,17209,かほく市
17070083587-041250,畑,136.70469854800,36.75244165690,17209,かほく市
17070078344-041577,田,136.70132199400,36.70518059900,17209,かほく市
17070080281-040129,田,136.71742688500,36.72269538100,17209,かほく市
17070084944-037046,田,136.75171333300,36.76484965330,17209,かほく市
17070078494-040462,田,136.71379414200,36.70657733090,17209,かほく市
17070078877-040671,田,136.71143392600,36.71002696530,17209,かほく市
17070078083-040108,田,136.71777477500,36.70289403910,17209,かほく市
17070077996-040077,田,136.71812288000,36.70211149500,17209,かほく市
17070078700-040948,田,136.70833929500,36.70841596400,17209,かほく市
17070078214-040968,田,136.70814249300,36.70403616280,17209,かほく市
17070084753-039704,畑,136.72194595000,36.76302063150,17209,かほく市
17070082519-038146,田,136.73950801600,36.74295111500,17209,かほく市
17070082553-038509,田,136.73544799900,36.74324462560,17209,かほく市
17070077189-041096,田,136.70677121300,36.69479448960,17209,かほく市
17070078299-040441,田,136.71403403700,36.70482150780,17209,かほく市
17070078767-041026,田,136.70746832900,36.70901832370,17209,かほく市
17070077393-041116,田,136.70653293700,36.69662623300,17209,かほく市
17070085979-037946,田,136.74158346200,36.77413509390,17209,かほく市
17070083437-037720,田,136.74424052600,36.75124012320,17209,かほく市
17070078059-040249,田,136.71619752200,36.70267155240,17209,かほく市
17070080914-039765,田,136.72146405100,36.72842064830,17209,かほく市
17070087265-037511,田,136.74638589200,36.78574262110,17209,かほく市
17070087406-037665,田,136.74466223400,36.78701269000,17209,かほく市
17070081435-038140,田,136.73963706200,36.73317737950,17209,かほく市
17070078343-041812,田,136.69868589100,36.70515978600,17209,かほく市
17070086822-036890,田,136.75336767200,36.78177431820,17209,かほく市
17070085918-037705,田,136.74428480200,36.77359587300,17209,かほく市
17070079047-040761,田,136.71041144700,36.71155092130,17209,かほく市
17070077651-043706,畑,136.67752655600,36.69883988190,17209,かほく市
17070084757-035834,田,136.76530095500,36.76320661360,17209,かほく市
17070077581-041101,田,136.70668446100,36.69832511960,17209,かほく市
17070087250-037543,田,136.74603429500,36.78560629230,17209,かほく市
17070084493-036395,田,136.75902542200,36.76080460710,17209,かほく市
17070081251-039563,田,136.72371652900,36.73145975540,17209,かほく市
17070078332-040728,田,136.71081754500,36.70511082790,17209,かほく市
17070085853-037865,田,136.74249325600,36.77300846560,17209,かほく市
17070078461-040830,田,136.70967942400,36.70626969460,17209,かほく市
17070077800-040051,田,136.71842449700,36.70034820410,17209,かほく市
17070078061-041746,田,136.69944357700,36.70262412360,17209,かほく市
17070082490-037845,田,136.74288395200,36.74270132050,17209,かほく市
17070078546-041250,田,136.70496489700,36.70701584500,17209,かほく市
17070077906-043299,畑,136.68207605200,36.70115792770,17209,かほく市
17070084560-039868,畑,136.72011917100,36.76127026950,17209,かほく市
17070079029-040438,田,136.71402850700,36.71140220670,17209,かほく市
17070084428-036289,田,136.76021405600,36.76022155430,17209,かほく市
17070085935-036818,畑,136.75421671000,36.77378610850,17209,かほく市
17070087488-037354,田,136.74813418200,36.78776395180,17209,かほく市
17070087569-038180,畑,136.73887410300,36.78845380040,17209,かほく市
17070077736-040480,田,136.71363467800,36.69975301970,17209,かほく市
17070085659-036365,田,136.75930937200,36.77131300270,17209,かほく市
17070078041-043169,畑,136.68352045300,36.70238276130,17209,かほく市
17070077978-040200,田,136.71674585200,36.70193732740,17209,かほく市
17070078947-040909,田,136.70875893300,36.71064521750,17209,かほく市
17070084671-037273,田,136.74918398800,36.76238093730,17209,かほく市
17070078372-041807,田,136.69874218700,36.70542474600,17209,かほく市
17070084570-037033,田,136.75187529600,36.76147564590,17209,かほく市
17070087294-039003,畑,136.72966737900,36.78594836420,17209,かほく市
17070078402-041802,田,136.69879759100,36.70569036340,17209,かほく市
17070083505-039250,田,136.72709814200,36.75179376840,17209,かほく市
17070086163-039669,畑,136.72227458400,36.77572515200,17209,かほく市
17070080782-040053,田,136.71824625400,36.72721327090,17209,かほく市
17070081773-040929,畑,136.70838931400,36.73611322360,17209,かほく市
17070077016-042263,畑,136.69371945100,36.69318129850,17209,かほく市
17070078285-041705,田,136.69989556600,36.70464034030,17209,かほく市
17070077662-040826,田,136.70976299300,36.69906648490,17209,かほく市
17070084707-037254,田,136.74939100200,36.76270300850,17209,かほく市
17070086699-036461,畑,136.75818081000,36.78068066370,17209,かほく市
17070084985-036978,田,136.75246667100,36.76521798440,17209,かほく市
17070087006-035929,畑,136.76412582500,36.78347238760,17209,かほく市
17070078475-040809,田,136.70990373600,36.70639179930,17209,かほく市
17070077714-043680,畑,136.67781987500,36.69940872830,17209,かほく市
17070078512-041008,田,136.70767565200,36.70671911280,17209,かほく市
17070078278-042050,田,136.69602963400,36.70456265210,17209,かほく市
17070082464-040930,畑,136.70834003000,36.74233575290,17209,かほく市
17070082137-037798,田,136.74343265000,36.73951888830,17209,かほく市
17070077682-043693,畑,136.67767849000,36.69912127060,17209,かほく市
17070077989-039093,田,136.72913448500,36.70208247950,17209,かほく市
17070079824-039749,田,136.72170604500,36.71859204460,17209,かほく市
17070082704-037975,田,136.74141960600,36.74462674020,17209,かほく市
17070087481-037753,田,136.74367038100,36.78767935550,17209,かほく市
17070078936-042275,畑,136.69347360800,36.71048904370,17209,かほく市
17070086412-039085,畑,136.72879428900,36.77799106730,17209,かほく市
17070079068-040557,田,136.71269553200,36.71175207610,17209,かほく市
17070086469-039322,畑,136.72614249500,36.77849596520,17209,かほく市
17070079146-043010,畑,136.68523623600,36.71234416670,17209,かほく市
17070087235-037575,田,136.74567065000,36.78546965300,17209,かほく市
17070085698-036247,田,136.76062192600,36.77167005940,17209,かほく市
17070078463-041441,田,136.70283307600,36.70625655600,17209,かほく市
17070078518-041665,田,136.70032349500,36.70674445710,17209,かほく市
17070078518-041255,田,136.70491275700,36.70675838770,17209,かほく市
17070078660-041759,田,136.69927059200,36.70802088450,17209,かほく市
17070087663-038269,田,136.73787807200,36.78930229140,17209,かほく市
17070078357-040300,田,136.71561176100,36.70535225060,17209,かほく市
17070078621-041531,田,136.70182460900,36.70767820710,17209,かほく市
17070086506-036393,田,136.75894725100,36.77894731880,17209,かほく市
17070078044-041152,田,136.70609030600,36.70249667650,17209,かほく市
17070080273-040735,田,136.71064465600,36.72260081590,17209,かほく市
17070077803-040016,田,136.71881841300,36.70037603940,17209,かほく市
17070084687-035897,田,136.76458933500,36.76257258610,17209,かほく市
17070078316-041582,田,136.70126879000,36.70492377030,17209,かほく市
17070078280-040826,田,136.70972995700,36.70463868800,17209,かほく市
17070077792-040202,田,136.71673924400,36.70026190450,17209,かほく市
17070077896-039838,田,136.72080181600,36.70121984160,17209,かほく市
17070080739-040525,田,136.71296574900,36.72681186630,17209,かほく市
17070080391-039224,田,136.72755172700,36.72373134150,17209,かほく市
17070078286-040475,田,136.71366235000,36.70470516090,17209,かほく市
17070079942-039814,田,136.72096672900,36.71965511380,17209,かほく市
17070077952-041054,田,136.70719634700,36.70167506660,17209,かほく市
17070078345-040327,田,136.71530934000,36.70524577820,17209,かほく市
17070078750-041054,田,136.70715334500,36.70886366500,17209,かほく市
17070077972-040239,田,136.71631297700,36.70188642660,17209,かほく市
17070078952-038597,田,136.73464515000,36.71078982540,17209,かほく市
17070087474-037391,田,136.74772139700,36.78763108930,17209,かほく市
17070079931-039744,田,136.72175504000,36.71955833090,17209,かほく市
17070078709-042633,畑,136.68947745000,36.70841964560,17209,かほく市
17070078268-041825,田,136.69855152200,36.70448214770,17209,かほく市
17070084731-037043,田,136.75176118500,36.76293001220,17209,かほく市
17070078140-041612,田,136.70094446800,36.70333654030,17209,かほく市
17070077347-041980,畑,136.69686749700,36.69618182440,17209,かほく市
17070085598-038241,田,136.73829365900,36.77069314080,17209,かほく市
17070078169-041607,田,136.70099818900,36.70360480560,17209,かほく市
17070084734-036497,田,136.75787034400,36.76297928050,17209,かほく市
17070078502-041551,田,136.70160384700,36.70660316120,17209,かほく市
17070078719-040918,田,136.70868067100,36.70858902220,17209,かほく市
17070078425-041448,田,136.70275665700,36.70591350880,17209,かほく市
17070078097-040749,田,136.71060176800,36.70299283050,17209,かほく市
17070079128-042424,畑,136.69179469400,36.71220723530,17209,かほく市
17070078413-041683,田,136.70012453900,36.70579986570,17209,かほく市
17070078118-040611,田,136.71214846800,36.70318450780,17209,かほく市
17070078504-042903,畑,136.68646545100,36.70656521400,17209,かほく市
17070078103-040714,田,136.71098839700,36.70304330240,17209,かほく市
17070078432-041797,田,136.69885566700,36.70596077710,17209,かほく市
17070084520-036384,田,136.75915274600,36.76105563490,17209,かほく市
17070078731-039822,田,136.72093832200,36.70874172900,17209,かほく市
17070077656-041018,田,136.70761473300,36.69900905960,17209,かほく市
17070085987-037979,田,136.74120526300,36.77421134830,17209,かほく市
17070078108-040680,田,136.71137496500,36.70308996940,17209,かほく市
17070087751-038251,田,136.73807645000,36.79009756660,17209,かほく市
17070078199-041602,田,136.70105378400,36.70387172760,17209,かほく市
17070078409-040909,田,136.70879231300,36.70579974190,17209,かほく市
17070081736-038458,田,136.73605525600,36.73587825470,17209,かほく市
17070081452-038231,田,136.73861725200,36.73332868730,17209,かほく市
17070086510-036423,田,136.75861795300,36.77898428770,17209,かほく市
17070080838-042336,畑,136.69268421300,36.72762259930,17209,かほく市
17070078116-041322,田,136.70418922000,36.70313474420,17209,かほく市
17070087280-039279,畑,136.72658220700,36.78580616070,17209,かほく市
17070084659-036964,田,136.75264488400,36.76228386910,17209,かほく市
17070078113-040645,田,136.71176269400,36.70313668580,17209,かほく市
17070082748-037994,田,136.74119876100,36.74502221730,17209,かほく市
17070079015-040812,田,136.70984852200,36.71125867100,17209,かほく市
17070078092-041738,田,136.69953356100,36.70290437020,17209,かほく市
17070078218-040659,田,136.71159763900,36.70408880020,17209,かほく市
17070078848-038805,田,136.73231427200,36.70983679250,17209,かほく市
17070087456-037436,田,136.74721961200,36.78747010750,17209,かほく市
17070080289-040472,田,136.71358104900,36.72275272180,17209,かほく市
17070077736-040518,田,136.71320973600,36.69974390380,17209,かほく市
17070078229-041596,田,136.70110830900,36.70414301390,17209,かほく市
17070079088-040528,田,136.71302547800,36.71192940240,17209,かほく市
17070087520-038200,畑,136.73865817800,36.78801660310,17209,かほく市
17070087395-037358,田,136.74809495900,36.78692191240,17209,かほく市
17070080403-040437,田,136.71396706300,36.72378431890,17209,かほく市
17070086920-036810,田,136.75425689200,36.78266369320,17209,かほく市
17070078650-040000,田,136.71895818200,36.70800976310,17209,かほく市
17070077858-039239,田,136.72751556300,36.70090253530,17209,かほく市
17070084725-035811,田,136.76555653200,36.76291643290,17209,かほく市
17070078317-041699,田,136.69995374100,36.70493262110,17209,かほく市
17070079727-039841,田,136.72067629200,36.71771463110,17209,かほく市
17070087019-036814,田,136.75420678100,36.78355387720,17209,かほく市
17070077978-043612,畑,136.67856910600,36.70178775390,17209,かほく市
17070087886-037499,田,136.74649178400,36.79133862420,17209,かほく市
17070078301-040787,田,136.71016096900,36.70482802440,17209,かほく市
17070080064-040670,田,136.71138488300,36.72072122220,17209,かほく市
17070087390-037708,田,136.74417412500,36.78686253050,17209,かほく市
17070078039-041186,田,136.70570875100,36.70245043780,17209,かほく市
17070078283-041129,田,136.70633760300,36.70465384900,17209,かほく市
17070077290-041090,田,136.70682770300,36.69570515030,17209,かほく市
17070078351-041694,田,136.70001321700,36.70523526540,17209,かほく市
17070082637-039403,田,136.72542921500,36.74396391860,17209,かほく市
17070085682-036341,田,136.75956917600,36.77152192830,17209,かほく市
17070087850-037587,田,136.74551012600,36.79101124430,17209,かほく市
17070084216-037407,田,136.74770291200,36.75826866990,17209,かほく市
17070087969-037667,田,136.74460188200,36.79208517130,17209,かほく市
17070084465-036408,田,136.75888164500,36.76055670830,17209,かほく市
17070079328-040518,田,136.71312113900,36.71409224590,17209,かほく市
17070078172-039091,田,136.72915850500,36.70373830080,17209,かほく市
17070078579-042971,畑,136.68570753400,36.70723899410,17209,かほく市
17070085987-039331,畑,136.72606690000,36.77415770590,17209,かほく市
17070078093-040784,田,136.71020367800,36.70294885300,17209,かほく市
17070083604-041123,畑,136.70611489900,36.75260717100,17209,かほく市
17070077860-041042,田,136.70733340000,36.70083918290,17209,かほく市
17070077757-040989,田,136.70793766400,36.69992025090,17209,かほく市
17070084692-036470,田,136.75818058800,36.76259966030,17209,かほく市
17070077760-040954,田,136.70832258000,36.69994703010,17209,かほく市
17070087254-039373,畑,136.72552893600,36.78557176150,17209,かほく市
17070083904-040736,畑,136.71043826900,36.75532144340,17209,かほく市
17070077985-040155,田,136.71725725500,36.70201049960,17209,かほく市
17070077765-040885,田,136.70909058200,36.69999094140,17209,かほく市
17070086805-036309,畑,136.75988097800,36.78164807360,17209,かほく市
17070076368-042430,畑,136.69188425900,36.68733844890,17209,かほく市
17070083974-037621,田,136.74531648700,36.75607922970,17209,かほく市
17070079848-040353,田,136.71493928400,36.71878698860,17209,かほく市
17070078501-041434,田,136.70291091500,36.70660472120,17209,かほく市
17070087069-037003,田,136.75209553500,36.78399546260,17209,かほく市
17070087179-037689,田,136.74440411200,36.78496415870,17209,かほく市
17070080886-039806,田,136.72100612200,36.72816681890,17209,かほく市
17070078116-039097,田,136.72908939200,36.70322894860,17209,かほく市
17070085722-036265,田,136.76042459700,36.77188815470,17209,かほく市
17070087019-036854,田,136.75376514400,36.78355480780,17209,かほく市
17070082105-037736,田,136.74412565600,36.73923027000,17209,かほく市
17070082416-040624,畑,136.71176462600,36.74192074880,17209,かほく市
17070076599-042204,畑,136.69440254900,36.68942841210,17209,かほく市
17070077673-040701,田,136.71115535500,36.69916951000,17209,かほく市
17070085952-037841,田,136.74275966200,36.77389962190,17209,かほく市
17070076503-042622,畑,136.68973218600,36.68854431650,17209,かほく市
17070086465-036487,田,136.75789905100,36.77857146720,17209,かほく市
17070086811-036048,畑,136.76280320300,36.78171367060,17209,かほく市
17070087342-037544,田,136.74601700400,36.78643534450,17209,かほく市
17070076383-042451,畑,136.69164886500,36.68746913240,17209,かほく市
17070078649-043109,畑,136.68416067600,36.70786295520,17209,かほく市
17070079919-040627,田,136.71187358600,36.71941788570,17209,かほく市
17070086201-036193,田,136.76120499900,36.77620575420,17209,かほく市
17070078452-041159,田,136.70599076300,36.70617330050,17209,かほく市
17070084235-037551,田,136.74608587900,36.75843501990,17209,かほく市
17070078575-041246,田,136.70501209100,36.70727931060,17209,かほく市
17070084110-039552,畑,136.72369023400,36.75723082330,17209,かほく市
17070078393-041569,田,136.70140343100,36.70562320930,17209,かほく市
17070078551-041660,田,136.70038454000,36.70704176800,17209,かほく市
17070087444-037788,田,136.74328143800,36.78734476750,17209,かほく市
17070078303-041066,田,136.70703792700,36.70483001880,17209,かほく市
17070078125-041732,田,136.69959813300,36.70320455120,17209,かほく市
17070076473-042579,畑,136.69020757900,36.68827375980,17209,かほく市
17070081061-041579,畑,136.70114894300,36.72966864100,17209,かほく市
17070082127-038484,田,136.73574593000,36.73940550630,17209,かほく市
17070084750-037088,田,136.75125189000,36.76309320000,17209,かほく市
17070083910-040089,畑,136.71767746900,36.75540300430,17209,かほく市
17070078528-040984,田,136.70794277800,36.70686135740,17209,かほく市
17070080803-040201,田,136.71658902200,36.72740118220,17209,かほく市
17070080107-040554,田,136.71267881900,36.72111554660,17209,かほく市
17070078611-042843,畑,136.68713170800,36.70752630620,17209,かほく市
17070076396-042472,畑,136.69140745900,36.68758914500,17209,かほく市
17070078544-042989,畑,136.68550752000,36.70691689760,17209,かほく市
17070076443-042535,畑,136.69070103700,36.68800924060,17209,かほく市
17070084663-037111,田,136.75099814300,36.76231481940,17209,かほく市
17070081536-038310,田,136.73772096300,36.73407977510,17209,かほく市
17070080974-041726,畑,136.69950606200,36.72887508570,17209,かほく市
17070077979-043263,畑,136.68246641700,36.70181866200,17209,かほく市
17070078802-038858,田,136.73172320200,36.70942141440,17209,かほく市
17070076427-042515,畑,136.69092990600,36.68786424520,17209,かほく市
17070082506-037732,田,136.74414468100,36.74285211310,17209,かほく市
17070078109-040527,田,136.71308463800,36.70310780180,17209,かほく市
17070082589-039400,田,136.72546510100,36.74353275150,17209,かほく市
17070078614-042947,畑,136.68597365500,36.70755152280,17209,かほく市
17070081032-039772,田,136.72138221500,36.72948322100,17209,かほく市
17070083147-039218,田,136.72747639100,36.74856931500,17209,かほく市
17070080469-040333,田,136.71513581300,36.72438482930,17209,かほく市
17070076413-042492,畑,136.69118542200,36.68774227390,17209,かほく市
17070078826-038706,田,136.73342920600,36.70964394570,17209,かほく市
17070087880-037529,田,136.74615779700,36.79128336000,17209,かほく市
17070080057-042059,畑,136.69582942700,36.72059236840,17209,かほく市
17070086917-036846,田,136.75385736500,36.78263053190,17209,かほく市
17070084764-037133,田,136.75074528700,36.76322086710,17209,かほく市
17070087611-038391,田,136.73651654100,36.78882762880,17209,かほく市
17070087741-038372,田,136.73672339800,36.78999660090,17209,かほく市
17070084195-039686,畑,136.72218098800,36.75798810820,17209,かほく市
17070084385-039869,畑,136.72011715800,36.75969645260,17209,かほく市
17070084339-039530,畑,136.72391909100,36.75929019660,17209,かほく市
17070080901-040150,田,136.71716021700,36.72828885160,17209,かほく市
17070078363-041463,田,136.70259408900,36.70535593520,17209,かほく市
17070076517-042643,畑,136.68948951500,36.68866688450,17209,かほく市
17070087968-037755,田,136.74361630600,36.79207118330,17209,かほく市
17070078253-041479,田,136.70242180500,36.70436640320,17209,かほく市
17070078573-041773,田,136.69910988600,36.70723168340,17209,かほく市
17070078108-041618,田,136.70087815900,36.70305545390,17209,かほく市
17070078529-040406,田,136.71441150700,36.70690018580,17209,かほく市
17070076487-042601,畑,136.68995884100,36.68840186720,17209,かほく市
17070077972-040283,田,136.71582381100,36.70187966850,17209,かほく市
17070077762-040918,田,136.70872189400,36.69996747570,17209,かほく市
17070087513-037569,田,136.74573049500,36.78798175750,17209,かほく市
17070079143-042510,畑,136.69083590400,36.71234241150,17209,かほく市
17070077840-041219,田,136.70535781400,36.70065506280,17209,かほく市
17070078046-039091,田,136.72916123100,36.70260331390,17209,かほく市
17070084917-039250,畑,136.72702815100,36.76451199460,17209,かほく市
17070079964-040692,田,136.71113393500,36.71982121810,17209,かほく市
17070078471-041556,田,136.70154992400,36.70632725700,17209,かほく市
17070083549-039305,田,136.72647764900,36.75218189380,17209,かほく市
17070077755-041026,田,136.70751450000,36.69989699290,17209,かほく市
17070080025-040784,田,136.71010706700,36.72036531810,17209,かほく市
17070084154-037575,田,136.74582641900,36.75770264220,17209,かほく市
17070079120-042381,畑,136.69227779900,36.71214002520,17209,かほく市
17070078487-041261,田,136.70485002700,36.70648435270,17209,かほく市
17070077927-043341,畑,136.68159919000,36.70134205170,17209,かほく市
17070079756-040387,田,136.71455911900,36.71795882960,17209,かほく市
17070078764-040666,田,136.71149071900,36.70900772580,17209,かほく市
17070079138-042819,畑,136.68736973700,36.71227732420,17209,かほく市
17070080897-039999,田,136.71884836900,36.72825393880,17209,かほく市
17070076456-042559,畑,136.69043710600,36.68812612540,17209,かほく市
17070078438-041562,田,136.70148315600,36.70603108710,17209,かほく市
17070084027-037536,田,136.74626951100,36.75656503000,17209,かほく市
17070082672-038329,田,136.73745478400,36.74432071880,17209,かほく市
17070078474-040311,田,136.71548588300,36.70640468720,17209,かほく市
17070078868-042724,畑,136.68844999700,36.70985339020,17209,かほく市
17070078655-038943,田,136.73079015300,36.70809203980,17209,かほく市
17070084698-036997,田,136.75227703300,36.76262992650,17209,かほく市
17070078220-042074,田,136.69576748400,36.70404289430,17209,かほく市
17070084138-039836,畑,136.72050860800,36.75747435260,17209,かほく市
17070086696-036962,田,136.75256705600,36.78063661570,17209,かほく市
17070086648-037065,田,136.75142209800,36.78019848700,17209,かほく市
17070084608-037303,田,136.74885260800,36.76181086590,17209,かほく市
17070086656-036959,田,136.75259914100,36.78027717750,17209,かほく市
17070080082-040382,田,136.71460183000,36.72089809710,17209,かほく市
17070080053-039800,田,136.72111701200,36.72065524360,17209,かほく市
17070078438-040866,田,136.70927438600,36.70605958320,17209,かほく市
17070077935-039112,田,136.72892757500,36.70160218410,17209,かほく市
17070078148-041845,田,136.69832733900,36.70340167610,17209,かほく市
17070079988-040049,田,136.71833268100,36.72005855870,17209,かほく市
17070078951-042350,畑,136.69263664100,36.71062011480,17209,かほく市
17070078463-042912,畑,136.68637053200,36.70619290000,17209,かほく市
17070081992-038742,田,136.73286203500,36.73817600180,17209,かほく市
17070086787-039597,畑,136.72304678400,36.78135294080,17209,かほく市
