11,2016-07-18,22:30,1,2,2985,3117
12,2016-07-18,22:30,0,0,2351,2151
13,2016-07-18,22:30,5,0,2927,3067
14,2016-07-18,22:30,0,0,4910,5168
15,2016-07-18,22:30,0,0,787,658
16,2016-07-18,22:30,0,0,990,745
17,2016-07-18,22:30,0,0,679,505
18,2016-07-18,22:30,0,0,1338,1378
19,2016-07-18,22:30,0,0,1187,1217
1,2016-07-18,22:31,0,0,1342,1062
2,2016-07-18,22:31,0,0,147,125
3,2016-07-18,22:31,0,0,1327,1490
4,2016-07-18,22:31,0,0,60,88
5,2016-07-18,22:31,0,0,842,449
6,2016-07-18,22:31,0,0,419,356
7,2016-07-18,22:31,0,0,68,190
8,2016-07-18,22:31,0,0,3919,4302
9,2016-07-18,22:31,0,2,1892,2349
10,2016-07-18,22:31,3,0,2227,2356
11,2016-07-18,22:31,0,2,2985,3119
12,2016-07-18,22:31,3,2,2354,2153
13,2016-07-18,22:31,1,0,2928,3067
14,2016-07-18,22:31,0,0,4910,5168
15,2016-07-18,22:31,0,0,787,658
16,2016-07-18,22:31,0,0,990,745
17,2016-07-18,22:31,0,0,679,505
18,2016-07-18,22:31,0,0,1338,1378
19,2016-07-18,22:31,0,0,1187,1217
1,2016-07-18,22:32,0,0,1342,1062
2,2016-07-18,22:32,0,0,147,125
3,2016-07-18,22:32,0,0,1327,1490
4,2016-07-18,22:32,0,0,60,88
5,2016-07-18,22:32,0,0,842,449
6,2016-07-18,22:32,0,0,419,356
7,2016-07-18,22:32,0,0,68,190
8,2016-07-18,22:32,0,0,3919,4302
9,2016-07-18,22:32,0,0,1892,2349
10,2016-07-18,22:32,0,0,2227,2356
11,2016-07-18,22:32,0,0,2985,3119
12,2016-07-18,22:32,0,0,2354,2153
13,2016-07-18,22:32,0,0,2928,3067
14,2016-07-18,22:32,0,0,4910,5168
15,2016-07-18,22:32,0,0,787,658
16,2016-07-18,22:32,0,0,990,745
17,2016-07-18,22:32,0,0,679,505
18,2016-07-18,22:32,0,0,1338,1378
19,2016-07-18,22:32,0,0,1187,1217
1,2016-07-18,22:33,0,0,1342,1062
2,2016-07-18,22:33,0,0,147,125
3,2016-07-18,22:33,0,0,1327,1490
4,2016-07-18,22:33,0,0,60,88
5,2016-07-18,22:33,0,0,842,449
6,2016-07-18,22:33,0,0,419,356
7,2016-07-18,22:33,0,0,68,190
8,2016-07-18,22:33,0,0,3919,4302
9,2016-07-18,22:33,0,0,1892,2349
10,2016-07-18,22:33,0,1,2227,2357
11,2016-07-18,22:33,0,0,2985,3119
12,2016-07-18,22:33,0,0,2354,2153
13,2016-07-18,22:33,3,2,2931,3069
14,2016-07-18,22:33,0,0,4910,5168
15,2016-07-18,22:33,0,0,787,658
16,2016-07-18,22:33,0,0,990,745
17,2016-07-18,22:33,0,0,679,505
18,2016-07-18,22:33,0,0,1338,1378
19,2016-07-18,22:33,0,0,1187,1217
1,2016-07-18,22:34,0,0,1342,1062
2,2016-07-18,22:34,0,0,147,125
3,2016-07-18,22:34,0,0,1327,1490
4,2016-07-18,22:34,0,0,60,88
5,2016-07-18,22:34,0,0,842,449
6,2016-07-18,22:34,0,0,419,356
7,2016-07-18,22:34,0,0,68,190
8,2016-07-18,22:34,0,0,3919,4302
9,2016-07-18,22:34,1,0,1893,2349
10,2016-07-18,22:34,0,2,2227,2359
11,2016-07-18,22:34,0,2,2985,3121
12,2016-07-18,22:34,0,0,2354,2153
13,2016-07-18,22:34,1,0,2932,3069
14,2016-07-18,22:34,0,0,4910,5168
15,2016-07-18,22:34,0,0,787,658
16,2016-07-18,22:34,0,0,990,745
17,2016-07-18,22:34,0,0,679,505
18,2016-07-18,22:34,0,0,1338,1378
19,2016-07-18,22:34,0,0,1187,1217
1,2016-07-18,22:35,0,0,1342,1062
2,2016-07-18,22:35,0,0,147,125
3,2016-07-18,22:35,0,0,1327,1490
4,2016-07-18,22:35,0,0,60,88
5,2016-07-18,22:35,0,0,842,449
6,2016-07-18,22:35,0,0,419,356
7,2016-07-18,22:35,0,0,68,190
8,2016-07-18,22:35,0,0,3919,4302
9,2016-07-18,22:35,1,0,1894,2349
10,2016-07-18,22:35,0,0,2227,2359
11,2016-07-18,22:35,0,1,2985,3122
12,2016-07-18,22:35,1,0,2355,2153
13,2016-07-18,22:35,0,0,2932,3069
14,2016-07-18,22:35,0,0,4910,5168
15,2016-07-18,22:35,0,0,787,658
16,2016-07-18,22:35,0,0,990,745
17,2016-07-18,22:35,0,0,679,505
18,2016-07-18,22:35,1,0,1339,1378
19,2016-07-18,22:35,0,1,1187,1218
1,2016-07-18,22:36,0,0,1342,1062
2,2016-07-18,22:36,0,0,147,125
3,2016-07-18,22:36,0,0,1327,1490
4,2016-07-18,22:36,0,0,60,88
5,2016-07-18,22:36,0,0,842,449
6,2016-07-18,22:36,0,0,419,356
7,2016-07-18,22:36,0,0,68,190
8,2016-07-18,22:36,0,0,3919,4302
9,2016-07-18,22:36,1,3,1895,2352
10,2016-07-18,22:36,1,1,2228,2360
11,2016-07-18,22:36,0,2,2985,3124
12,2016-07-18,22:36,0,0,2355,2153
13,2016-07-18,22:36,3,0,2935,3069
14,2016-07-18,22:36,0,0,4910,5168
15,2016-07-18,22:36,0,0,787,658
16,2016-07-18,22:36,0,0,990,745
17,2016-07-18,22:36,0,0,679,505
18,2016-07-18,22:36,0,0,1339,1378
19,2016-07-18,22:36,0,0,1187,1218
1,2016-07-18,22:37,0,0,1342,1062
2,2016-07-18,22:37,0,0,147,125
3,2016-07-18,22:37,0,0,1327,1490
4,2016-07-18,22:37,0,0,60,88
5,2016-07-18,22:37,0,0,842,449
6,2016-07-18,22:37,0,0,419,356
7,2016-07-18,22:37,0,0,68,190
8,2016-07-18,22:37,0,0,3919,4302
9,2016-07-18,22:37,0,5,1895,2357
10,2016-07-18,22:37,1,1,2229,2361
11,2016-07-18,22:37,1,0,2986,3124
12,2016-07-18,22:37,0,2,2355,2155
13,2016-07-18,22:37,1,1,2936,3070
14,2016-07-18,22:37,0,0,4910,5168
15,2016-07-18,22:37,0,0,787,658
16,2016-07-18,22:37,0,0,990,745
17,2016-07-18,22:37,0,0,679,505
18,2016-07-18,22:37,0,0,1339,1378
19,2016-07-18,22:37,0,0,1187,1218
1,2016-07-18,22:38,0,0,1342,1062
2,2016-07-18,22:38,0,0,147,125
3,2016-07-18,22:38,0,0,1327,1490
4,2016-07-18,22:38,0,0,60,88
5,2016-07-18,22:38,0,0,842,449
6,2016-07-18,22:38,0,0,419,356
7,2016-07-18,22:38,0,0,68,190
8,2016-07-18,22:38,0,0,3919,4302
9,2016-07-18,22:38,0,0,1895,2357
10,2016-07-18,22:38,2,0,2231,2361
11,2016-07-18,22:38,1,1,2987,3125
12,2016-07-18,22:38,1,2,2356,2157
13,2016-07-18,22:38,2,0,2938,3070
14,2016-07-18,22:38,0,0,4910,5168
15,2016-07-18,22:38,0,0,787,658
16,2016-07-18,22:38,0,0,990,745
17,2016-07-18,22:38,0,0,679,505
18,2016-07-18,22:38,0,0,1339,1378
19,2016-07-18,22:38,0,0,1187,1218
1,2016-07-18,22:39,0,0,1342,1062
2,2016-07-18,22:39,0,0,147,125
3,2016-07-18,22:39,0,0,1327,1490
4,2016-07-18,22:39,0,0,60,88
5,2016-07-18,22:39,0,0,842,449
6,2016-07-18,22:39,0,0,419,356
7,2016-07-18,22:39,0,0,68,190
8,2016-07-18,22:39,0,0,3919,4302
9,2016-07-18,22:39,0,0,1895,2357
10,2016-07-18,22:39,0,0,2231,2361
11,2016-07-18,22:39,1,0,2988,3125
12,2016-07-18,22:39,0,1,2356,2158
13,2016-07-18,22:39,0,1,2938,3071
14,2016-07-18,22:39,0,0,4910,5168
15,2016-07-18,22:39,0,0,787,658
16,2016-07-18,22:39,0,0,990,745
17,2016-07-18,22:39,0,0,679,505
18,2016-07-18,22:39,0,0,1339,1378
19,2016-07-18,22:39,0,0,1187,1218
1,2016-07-18,22:40,0,0,1342,1062
2,2016-07-18,22:40,0,0,147,125
3,2016-07-18,22:40,0,0,1327,1490
4,2016-07-18,22:40,0,0,60,88
5,2016-07-18,22:40,0,0,842,449
6,2016-07-18,22:40,0,0,419,356
7,2016-07-18,22:40,0,0,68,190
8,2016-07-18,22:40,0,0,3919,4302
9,2016-07-18,22:40,0,1,1895,2358
10,2016-07-18,22:40,2,0,2233,2361
11,2016-07-18,22:40,3,0,2991,3125
12,2016-07-18,22:40,0,0,2356,2158
13,2016-07-18,22:40,1,0,2939,3071
14,2016-07-18,22:40,0,0,4910,5168
15,2016-07-18,22:40,0,0,787,658
16,2016-07-18,22:40,0,0,990,745
17,2016-07-18,22:40,0,0,679,505
18,2016-07-18,22:40,0,0,1339,1378
19,2016-07-18,22:40,0,0,1187,1218
1,2016-07-18,22:41,0,0,1342,1062
2,2016-07-18,22:41,0,0,147,125
3,2016-07-18,22:41,0,0,1327,1490
4,2016-07-18,22:41,0,0,60,88
5,2016-07-18,22:41,0,0,842,449
6,2016-07-18,22:41,0,0,419,356
7,2016-07-18,22:41,0,0,68,190
8,2016-07-18,22:41,0,0,3919,4302
9,2016-07-18,22:41,2,4,1897,2362
10,2016-07-18,22:41,0,1,2233,2362
11,2016-07-18,22:41,4,1,2995,3126
12,2016-07-18,22:41,2,2,2358,2160
13,2016-07-18,22:41,1,0,2940,3071
14,2016-07-18,22:41,0,0,4910,5168
15,2016-07-18,22:41,0,0,787,658
16,2016-07-18,22:41,0,0,990,745
17,2016-07-18,22:41,0,0,679,505
18,2016-07-18,22:41,0,0,1339,1378
19,2016-07-18,22:41,0,0,1187,1218
1,2016-07-18,22:42,0,0,1342,1062
2,2016-07-18,22:42,0,0,147,125
3,2016-07-18,22:42,0,0,1327,1490
4,2016-07-18,22:42,0,0,60,88
5,2016-07-18,22:42,0,0,842,449
6,2016-07-18,22:42,0,0,419,356
7,2016-07-18,22:42,0,0,68,190
8,2016-07-18,22:42,0,0,3919,4302
9,2016-07-18,22:42,0,0,1897,2362
10,2016-07-18,22:42,0,3,2233,2365
11,2016-07-18,22:42,1,0,2996,3126
12,2016-07-18,22:42,0,0,2358,2160
13,2016-07-18,22:42,2,0,2942,3071
14,2016-07-18,22:42,0,0,4910,5168
15,2016-07-18,22:42,0,0,787,658
16,2016-07-18,22:42,0,0,990,745
17,2016-07-18,22:42,0,0,679,505
18,2016-07-18,22:42,0,0,1339,1378
19,2016-07-18,22:42,0,0,1187,1218
1,2016-07-18,22:43,0,0,1342,1062
2,2016-07-18,22:43,0,0,147,125
3,2016-07-18,22:43,0,0,1327,1490
4,2016-07-18,22:43,0,0,60,88
5,2016-07-18,22:43,0,0,842,449
6,2016-07-18,22:43,0,0,419,356
7,2016-07-18,22:43,0,0,68,190
8,2016-07-18,22:43,0,0,3919,4302
9,2016-07-18,22:43,0,0,1897,2362
10,2016-07-18,22:43,2,0,2235,2365
11,2016-07-18,22:43,7,2,3003,3128
12,2016-07-18,22:43,0,1,2358,2161
13,2016-07-18,22:43,4,1,2946,3072
14,2016-07-18,22:43,0,0,4910,5168
15,2016-07-18,22:43,0,0,787,658
16,2016-07-18,22:43,0,0,990,745
17,2016-07-18,22:43,0,0,679,505
18,2016-07-18,22:43,0,0,1339,1378
19,2016-07-18,22:43,0,0,1187,1218
1,2016-07-18,22:44,0,0,1342,1062
2,2016-07-18,22:44,0,0,147,125
3,2016-07-18,22:44,0,0,1327,1490
4,2016-07-18,22:44,0,0,60,88
5,2016-07-18,22:44,0,0,842,449
6,2016-07-18,22:44,0,0,419,356
7,2016-07-18,22:44,0,0,68,190
8,2016-07-18,22:44,0,0,3919,4302
9,2016-07-18,22:44,2,10,1899,2372
10,2016-07-18,22:44,0,35,2235,2400
11,2016-07-18,22:44,55,0,3058,3128
12,2016-07-18,22:44,0,3,2358,2164
13,2016-07-18,22:44,0,0,2946,3072
14,2016-07-18,22:44,0,0,4910,5168
15,2016-07-18,22:44,0,0,787,658
16,2016-07-18,22:44,0,0,990,745
17,2016-07-18,22:44,0,0,679,505
18,2016-07-18,22:44,0,0,1339,1378
19,2016-07-18,22:44,0,1,1187,1219
1,2016-07-18,22:45,0,0,1342,1062
2,2016-07-18,22:45,0,0,147,125
3,2016-07-18,22:45,0,0,1327,1490
4,2016-07-18,22:45,0,0,60,88
5,2016-07-18,22:45,0,0,842,449
6,2016-07-18,22:45,0,0,419,356
7,2016-07-18,22:45,0,0,68,190
8,2016-07-18,22:45,0,0,3919,4302
9,2016-07-18,22:45,4,7,1903,2379
10,2016-07-18,22:45,0,4,2235,2404
11,2016-07-18,22:45,9,1,3067,3129
12,2016-07-18,22:45,0,3,2358,2167
13,2016-07-18,22:45,5,3,2951,3075
14,2016-07-18,22:45,0,0,4910,5168
15,2016-07-18,22:45,0,0,787,658
16,2016-07-18,22:45,0,0,990,745
17,2016-07-18,22:45,0,0,679,505
18,2016-07-18,22:45,0,0,1339,1378
19,2016-07-18,22:45,0,0,1187,1219
1,2016-07-18,22:46,0,0,1342,1062
2,2016-07-18,22:46,0,0,147,125
3,2016-07-18,22:46,0,0,1327,1490
4,2016-07-18,22:46,0,0,60,88
5,2016-07-18,22:46,0,0,842,449
6,2016-07-18,22:46,0,0,419,356
7,2016-07-18,22:46,0,0,68,190
8,2016-07-18,22:46,0,0,3919,4302
9,2016-07-18,22:46,1,1,1904,2380
10,2016-07-18,22:46,1,4,2236,2408
11,2016-07-18,22:46,0,2,3067,3131
12,2016-07-18,22:46,0,3,2358,2170
13,2016-07-18,22:46,1,1,2952,3076
14,2016-07-18,22:46,0,0,4910,5168
15,2016-07-18,22:46,0,0,787,658
16,2016-07-18,22:46,0,0,990,745
17,2016-07-18,22:46,0,0,679,505
18,2016-07-18,22:46,0,0,1339,1378
19,2016-07-18,22:46,0,0,1187,1219
1,2016-07-18,22:47,0,0,1342,1062
2,2016-07-18,22:47,0,0,147,125
3,2016-07-18,22:47,0,0,1327,1490
4,2016-07-18,22:47,0,0,60,88
5,2016-07-18,22:47,0,0,842,449
6,2016-07-18,22:47,0,0,419,356
7,2016-07-18,22:47,0,0,68,190
8,2016-07-18,22:47,0,0,3919,4302
9,2016-07-18,22:47,0,1,1904,2381
10,2016-07-18,22:47,2,1,2238,2409
11,2016-07-18,22:47,1,1,3068,3132
12,2016-07-18,22:47,2,2,2360,2172
13,2016-07-18,22:47,1,1,2953,3077
14,2016-07-18,22:47,0,0,4910,5168
15,2016-07-18,22:47,0,0,787,658
16,2016-07-18,22:47,0,0,990,745
17,2016-07-18,22:47,0,0,679,505
18,2016-07-18,22:47,0,0,1339,1378
19,2016-07-18,22:47,0,0,1187,1219
1,2016-07-18,22:48,0,0,1342,1062
2,2016-07-18,22:48,0,0,147,125
3,2016-07-18,22:48,0,0,1327,1490
4,2016-07-18,22:48,0,0,60,88
5,2016-07-18,22:48,0,0,842,449
6,2016-07-18,22:48,0,0,419,356
7,2016-07-18,22:48,0,0,68,190
8,2016-07-18,22:48,0,0,3919,4302
9,2016-07-18,22:48,2,7,1906,2388
10,2016-07-18,22:48,2,1,2240,2410
11,2016-07-18,22:48,0,1,3068,3133
12,2016-07-18,22:48,2,1,2362,2173
13,2016-07-18,22:48,1,2,2954,3079
14,2016-07-18,22:48,0,0,4910,5168
15,2016-07-18,22:48,0,0,787,658
16,2016-07-18,22:48,0,0,990,745
17,2016-07-18,22:48,0,0,679,505
18,2016-07-18,22:48,0,0,1339,1378
19,2016-07-18,22:48,0,0,1187,1219
1,2016-07-18,22:49,0,0,1342,1062
2,2016-07-18,22:49,0,0,147,125
3,2016-07-18,22:49,0,0,1327,1490
4,2016-07-18,22:49,0,0,60,88
5,2016-07-18,22:49,0,0,842,449
6,2016-07-18,22:49,0,0,419,356
7,2016-07-18,22:49,0,0,68,190
8,2016-07-18,22:49,0,0,3919,4302
9,2016-07-18,22:49,1,1,1907,2389
10,2016-07-18,22:49,1,0,2241,2410
11,2016-07-18,22:49,1,0,3069,3133
12,2016-07-18,22:49,0,1,2362,2174
13,2016-07-18,22:49,0,3,2954,3082
14,2016-07-18,22:49,0,0,4910,5168
15,2016-07-18,22:49,0,0,787,658
16,2016-07-18,22:49,0,0,990,745
17,2016-07-18,22:49,0,0,679,505
18,2016-07-18,22:49,0,0,1339,1378
19,2016-07-18,22:49,1,0,1188,1219
1,2016-07-18,22:50,0,0,1342,1062
2,2016-07-18,22:50,0,0,147,125
3,2016-07-18,22:50,0,0,1327,1490
4,2016-07-18,22:50,0,0,60,88
5,2016-07-18,22:50,0,0,842,449
6,2016-07-18,22:50,0,0,419,356
7,2016-07-18,22:50,0,0,68,190
8,2016-07-18,22:50,0,0,3919,4302
9,2016-07-18,22:50,0,0,1907,2389
10,2016-07-18,22:50,0,0,2241,2410
11,2016-07-18,22:50,0,3,3069,3136
12,2016-07-18,22:50,0,5,2362,2179
13,2016-07-18,22:50,5,4,2959,3086
14,2016-07-18,22:50,0,0,4910,5168
15,2016-07-18,22:50,0,0,787,658
16,2016-07-18,22:50,0,0,990,745
17,2016-07-18,22:50,0,0,679,505
18,2016-07-18,22:50,0,0,1339,1378
19,2016-07-18,22:50,0,0,1188,1219
1,2016-07-18,22:51,0,0,1342,1062
2,2016-07-18,22:51,0,0,147,125
3,2016-07-18,22:51,0,0,1327,1490
4,2016-07-18,22:51,0,0,60,88
5,2016-07-18,22:51,0,0,842,449
6,2016-07-18,22:51,0,0,419,356
7,2016-07-18,22:51,0,0,68,190
8,2016-07-18,22:51,0,0,3919,4302
9,2016-07-18,22:51,1,1,1908,2390
10,2016-07-18,22:51,0,0,2241,2410
11,2016-07-18,22:51,1,1,3070,3137
12,2016-07-18,22:51,1,1,2363,2180
13,2016-07-18,22:51,2,0,2961,3086
14,2016-07-18,22:51,0,0,4910,5168
15,2016-07-18,22:51,0,0,787,658
16,2016-07-18,22:51,0,0,990,745
17,2016-07-18,22:51,0,0,679,505
18,2016-07-18,22:51,0,0,1339,1378
19,2016-07-18,22:51,0,0,1188,1219
1,2016-07-18,22:52,0,0,1342,1062
2,2016-07-18,22:52,0,0,147,125
3,2016-07-18,22:52,0,0,1327,1490
4,2016-07-18,22:52,0,0,60,88
5,2016-07-18,22:52,0,0,842,449
6,2016-07-18,22:52,0,0,419,356
7,2016-07-18,22:52,0,0,68,190
8,2016-07-18,22:52,0,0,3919,4302
9,2016-07-18,22:52,1,0,1909,2390
10,2016-07-18,22:52,1,0,2242,2410
11,2016-07-18,22:52,0,0,3070,3137
12,2016-07-18,22:52,3,1,2366,2181
13,2016-07-18,22:52,1,1,2962,3087
14,2016-07-18,22:52,0,0,4910,5168
15,2016-07-18,22:52,0,0,787,658
16,2016-07-18,22:52,0,0,990,745
17,2016-07-18,22:52,0,0,679,505
18,2016-07-18,22:52,0,0,1339,1378
19,2016-07-18,22:52,0,0,1188,1219
1,2016-07-18,22:53,0,0,1342,1062
2,2016-07-18,22:53,0,0,147,125
3,2016-07-18,22:53,0,0,1327,1490
4,2016-07-18,22:53,0,0,60,88
5,2016-07-18,22:53,0,0,842,449
6,2016-07-18,22:53,0,0,419,356
7,2016-07-18,22:53,0,0,68,190
8,2016-07-18,22:53,0,0,3919,4302
9,2016-07-18,22:53,0,1,1909,2391
10,2016-07-18,22:53,1,1,2243,2411
11,2016-07-18,22:53,0,3,3070,3140
12,2016-07-18,22:53,0,0,2366,2181
13,2016-07-18,22:53,2,0,2964,3087
14,2016-07-18,22:53,0,0,4910,5168
15,2016-07-18,22:53,0,0,787,658
16,2016-07-18,22:53,0,0,990,745
17,2016-07-18,22:53,0,0,679,505
18,2016-07-18,22:53,0,0,1339,1378
19,2016-07-18,22:53,0,0,1188,1219
1,2016-07-18,22:54,0,0,1342,1062
2,2016-07-18,22:54,0,0,147,125
3,2016-07-18,22:54,0,0,1327,1490
4,2016-07-18,22:54,0,0,60,88
5,2016-07-18,22:54,0,0,842,449
6,2016-07-18,22:54,0,0,419,356
7,2016-07-18,22:54,0,0,68,190
8,2016-07-18,22:54,0,0,3919,4302
9,2016-07-18,22:54,0,2,1909,2393
10,2016-07-18,22:54,0,0,2243,2411
11,2016-07-18,22:54,0,2,3070,3142
12,2016-07-18,22:54,0,0,2366,2181
13,2016-07-18,22:54,0,0,2964,3087
14,2016-07-18,22:54,0,0,4910,5168
15,2016-07-18,22:54,0,0,787,658
16,2016-07-18,22:54,0,0,990,745
17,2016-07-18,22:54,0,0,679,505
18,2016-07-18,22:54,0,0,1339,1378
19,2016-07-18,22:54,0,0,1188,1219
1,2016-07-18,22:55,0,0,1342,1062
2,2016-07-18,22:55,0,0,147,125
3,2016-07-18,22:55,0,0,1327,1490
4,2016-07-18,22:55,0,0,60,88
5,2016-07-18,22:55,0,0,842,449
6,2016-07-18,22:55,0,0,419,356
7,2016-07-18,22:55,0,0,68,190
8,2016-07-18,22:55,0,0,3919,4302
9,2016-07-18,22:55,1,3,1910,2396
10,2016-07-18,22:55,0,0,2243,2411
11,2016-07-18,22:55,0,1,3070,3143
12,2016-07-18,22:55,0,0,2366,2181
13,2016-07-18,22:55,1,0,2965,3087
14,2016-07-18,22:55,0,0,4910,5168
15,2016-07-18,22:55,0,0,787,658
16,2016-07-18,22:55,0,0,990,745
17,2016-07-18,22:55,0,0,679,505
18,2016-07-18,22:55,0,0,1339,1378
19,2016-07-18,22:55,0,0,1188,1219
1,2016-07-18,22:56,0,0,1342,1062
2,2016-07-18,22:56,0,0,147,125
3,2016-07-18,22:56,0,0,1327,1490
4,2016-07-18,22:56,0,0,60,88
5,2016-07-18,22:56,0,0,842,449
6,2016-07-18,22:56,0,0,419,356
7,2016-07-18,22:56,0,0,68,190
8,2016-07-18,22:56,0,0,3919,4302
9,2016-07-18,22:56,1,3,1911,2399
10,2016-07-18,22:56,0,0,2243,2411
11,2016-07-18,22:56,0,0,3070,3143
12,2016-07-18,22:56,0,0,2366,2181
13,2016-07-18,22:56,0,0,2965,3087
14,2016-07-18,22:56,0,0,4910,5168
15,2016-07-18,22:56,0,0,787,658
16,2016-07-18,22:56,0,0,990,745
17,2016-07-18,22:56,0,0,679,505
18,2016-07-18,22:56,0,0,1339,1378
19,2016-07-18,22:56,0,0,1188,1219
1,2016-07-18,22:57,0,0,1342,1062
2,2016-07-18,22:57,0,0,147,125
3,2016-07-18,22:57,0,0,1327,1490
4,2016-07-18,22:57,0,0,60,88
5,2016-07-18,22:57,0,0,842,449
6,2016-07-18,22:57,0,0,419,356
7,2016-07-18,22:57,0,0,68,190
8,2016-07-18,22:57,0,0,3919,4302
9,2016-07-18,22:57,0,3,1911,2402
10,2016-07-18,22:57,0,0,2243,2411
11,2016-07-18,22:57,1,1,3071,3144
12,2016-07-18,22:57,1,0,2367,2181
13,2016-07-18,22:57,0,0,2965,3087
14,2016-07-18,22:57,0,0,4910,5168
15,2016-07-18,22:57,0,0,787,658
16,2016-07-18,22:57,0,0,990,745
17,2016-07-18,22:57,0,0,679,505
18,2016-07-18,22:57,0,0,1339,1378
19,2016-07-18,22:57,0,0,1188,1219
1,2016-07-18,22:58,0,0,1342,1062
2,2016-07-18,22:58,0,0,147,125
3,2016-07-18,22:58,0,0,1327,1490
4,2016-07-18,22:58,0,0,60,88
5,2016-07-18,22:58,0,0,842,449
6,2016-07-18,22:58,0,0,419,356
7,2016-07-18,22:58,0,0,68,190
8,2016-07-18,22:58,0,0,3919,4302
9,2016-07-18,22:58,0,0,1911,2402
10,2016-07-18,22:58,2,0,2245,2411
11,2016-07-18,22:58,0,0,3071,3144
12,2016-07-18,22:58,0,1,2367,2182
13,2016-07-18,22:58,0,1,2965,3088
14,2016-07-18,22:58,0,0,4910,5168
15,2016-07-18,22:58,0,0,787,658
16,2016-07-18,22:58,0,0,990,745
17,2016-07-18,22:58,0,0,679,505
18,2016-07-18,22:58,0,0,1339,1378
19,2016-07-18,22:58,0,0,1188,1219
1,2016-07-18,22:59,0,0,1342,1062
2,2016-07-18,22:59,0,0,147,125
3,2016-07-18,22:59,0,0,1327,1490
4,2016-07-18,22:59,0,0,60,88
5,2016-07-18,22:59,0,0,842,449
6,2016-07-18,22:59,0,0,419,356
7,2016-07-18,22:59,0,0,68,190
8,2016-07-18,22:59,0,0,3919,4302
9,2016-07-18,22:59,0,0,1911,2402
10,2016-07-18,22:59,0,0,2245,2411
11,2016-07-18,22:59,2,0,3073,3144
12,2016-07-18,22:59,1,1,2368,2183
13,2016-07-18,22:59,1,2,2966,3090
14,2016-07-18,22:59,0,0,4910,5168
15,2016-07-18,22:59,0,0,787,658
16,2016-07-18,22:59,0,0,990,745
17,2016-07-18,22:59,0,0,679,505
18,2016-07-18,22:59,0,0,1339,1378
19,2016-07-18,22:59,0,0,1188,1219
1,2016-07-18,23:00,0,0,1342,1062
2,2016-07-18,23:00,0,0,147,125
3,2016-07-18,23:00,0,0,1327,1490
4,2016-07-18,23:00,0,0,60,88
5,2016-07-18,23:00,0,0,842,449
6,2016-07-18,23:00,0,0,419,356
7,2016-07-18,23:00,0,0,68,190
8,2016-07-18,23:00,0,0,3919,4302
9,2016-07-18,23:00,0,1,1911,2403
10,2016-07-18,23:00,0,2,2245,2413
11,2016-07-18,23:00,2,0,3075,3144
12,2016-07-18,23:00,0,0,2368,2183
13,2016-07-18,23:00,0,2,2966,3092
14,2016-07-18,23:00,0,0,4910,5168
15,2016-07-18,23:00,0,0,787,658
16,2016-07-18,23:00,0,0,990,745
17,2016-07-18,23:00,0,0,679,505
18,2016-07-18,23:00,0,0,1339,1378
19,2016-07-18,23:00,0,0,1188,1219
1,2016-07-18,23:01,0,0,1342,1062
2,2016-07-18,23:01,0,0,147,125
3,2016-07-18,23:01,0,0,1327,1490
4,2016-07-18,23:01,0,0,60,88
5,2016-07-18,23:01,0,0,842,449
6,2016-07-18,23:01,0,0,419,356
7,2016-07-18,23:01,0,0,68,190
8,2016-07-18,23:01,0,0,3919,4302
9,2016-07-18,23:01,0,3,1911,2406
10,2016-07-18,23:01,1,2,2246,2415
11,2016-07-18,23:01,4,1,3079,3145
12,2016-07-18,23:01,0,0,2368,2183
13,2016-07-18,23:01,1,0,2967,3092
14,2016-07-18,23:01,0,0,4910,5168
15,2016-07-18,23:01,0,0,787,658
16,2016-07-18,23:01,0,0,990,745
17,2016-07-18,23:01,0,0,679,505
18,2016-07-18,23:01,0,0,1339,1378
19,2016-07-18,23:01,0,0,1188,1219
1,2016-07-18,23:02,0,0,1342,1062
2,2016-07-18,23:02,0,0,147,125
3,2016-07-18,23:02,0,0,1327,1490
4,2016-07-18,23:02,0,0,60,88
5,2016-07-18,23:02,0,0,842,449
6,2016-07-18,23:02,0,0,419,356
7,2016-07-18,23:02,0,0,68,190
8,2016-07-18,23:02,0,0,3919,4302
9,2016-07-18,23:02,0,0,1911,2406
10,2016-07-18,23:02,0,1,2246,2416
11,2016-07-18,23:02,1,1,3080,3146
12,2016-07-18,23:02,0,0,2368,2183
13,2016-07-18,23:02,1,0,2968,3092
14,2016-07-18,23:02,0,0,4910,5168
15,2016-07-18,23:02,0,0,787,658
16,2016-07-18,23:02,0,0,990,745
17,2016-07-18,23:02,0,0,679,505
18,2016-07-18,23:02,0,0,1339,1378
19,2016-07-18,23:02,0,0,1188,1219
1,2016-07-18,23:03,0,0,1342,1062
2,2016-07-18,23:03,0,0,147,125
3,2016-07-18,23:03,0,0,1327,1490
4,2016-07-18,23:03,0,0,60,88
5,2016-07-18,23:03,0,0,842,449
6,2016-07-18,23:03,0,0,419,356
7,2016-07-18,23:03,0,0,68,190
8,2016-07-18,23:03,0,0,3919,4302
9,2016-07-18,23:03,0,0,1911,2406
10,2016-07-18,23:03,0,0,2246,2416
11,2016-07-18,23:03,0,0,3080,3146
12,2016-07-18,23:03,0,1,2368,2184
13,2016-07-18,23:03,1,0,2969,3092
14,2016-07-18,23:03,0,0,4910,5168
