﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1040860039521,田,134.76662638700,35.06100309120,28446,神河町
2805-0983460041104,田,134.78426055600,35.11267860710,28446,神河町
2805-1001660034564,田,134.71243779900,35.09652097490,28446,神河町
2805-1055380038537,田,134.75576612500,35.04794823120,28446,神河町
2805-1054980038715,田,134.75771928700,35.04830506710,28446,神河町
2805-1052630039227,田,134.76334111500,35.05040137630,28446,神河町
2805-1021830040441,田,134.77679642100,35.07812260440,28446,神河町
2805-0976260045961,田,134.83758871400,35.11895699580,28446,神河町
2805-1042980037960,田,134.74949926900,35.05914883800,28446,神河町
2805-0970620042294,田,134.79738310300,35.12420704750,28446,神河町
2805-1042180039206,田,134.76316293600,35.05982600820,28446,神河町
2805-1055670038687,田,134.75740910100,35.04768693290,28446,神河町
2805-1016380044132,田,134.81730432400,35.08287558560,28446,神河町
2805-1045360038874,田,134.75950705200,35.05696977650,28446,神河町
2805-1040460037677,田,134.74640509600,35.06142917390,28446,神河町
2805-1058400038780,田,134.75841530100,35.04522088970,28446,神河町
2805-1035660040564,田,134.77808359200,35.06564284820,28446,神河町
2805-0972010041462,田,134.78824233900,35.12299097940,28446,神河町
2805-1008610040405,田,134.77647239000,35.09003791080,28446,神河町
2805-1024330041822,田,134.79193389600,35.07580989580,28446,神河町
2805-1009550041403,畑,134.78740922000,35.08914859300,28446,神河町
2805-1028330039958,田,134.77147176100,35.07227712840,28446,神河町
2805-1021210043308,田,134.80824696200,35.07855469550,28446,神河町
2805-1014070040152,田,134.77366714800,35.08512843190,28446,神河町
2805-1050680038283,田,134.75300062600,35.05219311010,28446,神河町
2805-1044350038256,田,134.75274109200,35.05789940780,28446,神河町
2805-1045120038321,田,134.75344483500,35.05720890090,28446,神河町
2805-1031150035374,田,134.72120007400,35.06990379220,28446,神河町
2805-1012560041106,田,134.78414048000,35.08644857740,28446,神河町
2805-1031330041041,田,134.78332998200,35.06953077780,28446,神河町
2805-0945030033524,畑,134.70126155700,35.14759854060,28446,神河町
2805-1016070040518,田,134.77767399300,35.08331066150,28446,神河町
2805-1048300039323,田,134.76441561600,35.05430213860,28446,神河町
2805-1021230034582,田,134.71255708100,35.07887420490,28446,神河町
2805-0962050041578,田,134.78956540600,35.13195685010,28446,神河町
2805-1049230038126,田,134.75129152100,35.05351096430,28446,神河町
2805-0988460045855,田,134.83635514400,35.10796708310,28446,神河町
2805-1037310039502,田,134.76642739500,35.06419743900,28446,神河町
2805-0976950037677,田,134.74670218900,35.11868433710,28446,神河町
2805-0971120042353,田,134.79803174300,35.12374973210,28446,神河町
2805-1036930039577,田,134.76725253400,35.06454329570,28446,神河町
2805-1022520040301,田,134.77525785800,35.07750497560,28446,神河町
2805-1047730038825,田,134.75895920900,35.05483647730,28446,神河町
2805-0985640041000,田,134.78310754500,35.11071574580,28446,神河町
2805-1035510036039,田,134.72847633000,35.06595599370,28446,神河町
2805-1031780035564,田,134.72328517100,35.06933501370,28446,神河町
2805-1052530039302,田,134.76416873800,35.05049058260,28446,神河町
2805-1041730037786,田,134.74759383300,35.06028299110,28446,神河町
2805-1027930041021,田,134.78313431900,35.07259274430,28446,神河町
2805-0970380042380,田,134.79832239100,35.12441606910,28446,神河町
2805-1040670037804,田,134.74779690000,35.06124066230,28446,神河町
2805-1050510039319,田,134.76436170100,35.05230661210,28446,神河町
2805-1026050034766,田,134.71454898200,35.07452418600,28446,神河町
2805-1020210043656,田,134.81206250100,35.07944262020,28446,神河町
2805-1053530038341,田,134.75362553500,35.04962227230,28446,神河町
2805-0961070038968,田,134.76093536000,35.13294409790,28446,神河町
2805-1055890040555,田,134.77788318000,35.04741081590,28446,神河町
2805-1049180039226,田,134.76334678400,35.05351004380,28446,神河町
2805-1013680045354,田,134.83072309000,35.08526018920,28446,神河町
2805-0936040047873,田,134.85879772700,35.15512675930,28446,神河町
2805-1044810038399,田,134.75430179100,35.05748687380,28446,神河町
2805-1044420039068,田,134.76164053100,35.05780740090,28446,神河町
2805-0979710045932,田,134.83725041000,35.11585567680,28446,神河町
2805-1000560034400,田,134.71065046900,35.09751386330,28446,神河町
2805-0973530037979,田,134.75002365800,35.12175448810,28446,神河町
2805-1017710040274,田,134.77498634200,35.08183650690,28446,神河町
2805-1034490040588,田,134.77834888400,35.06669954610,28446,神河町
2805-1014700040151,田,134.77365178500,35.08455727470,28446,神河町
2805-1015710044699,田,134.82352632900,35.08345246760,28446,神河町
2805-1019870043979,田,134.81560642200,35.07974008680,28446,神河町
2805-1028920035184,田,134.71912573200,35.07192754800,28446,神河町
2805-0973890038610,田,134.75694260300,35.12140668410,28446,神河町
2805-1014630035036,田,134.71755991300,35.08481215870,28446,神河町
2805-1024660041299,田,134.78620121300,35.07552897670,28446,神河町
2805-1048720039223,田,134.76332011200,35.05392577710,28446,神河町
2805-1005320040677,田,134.77946533600,35.09299245570,28446,神河町
2805-1043410037579,田,134.74531553700,35.05878031920,28446,神河町
2805-1056270038408,田,134.75435005300,35.04715222670,28446,神河町
2805-1026730037552,田,134.74510045800,35.07381207780,28446,神河町
2805-1055670040666,田,134.77910647300,35.04760239030,28446,神河町
2805-1047530037939,田,134.74924685000,35.05505178850,28446,神河町
2805-1005200040442,田,134.77689803400,35.09310758170,28446,神河町
2805-0969220041702,田,134.79089237400,35.12548884300,28446,神河町
2805-1000300036836,畑,134.73736812300,35.09766647650,28446,神河町
2805-1056340038530,田,134.75569106200,35.04708412370,28446,神河町
2805-1032510041018,田,134.78307420700,35.06847188690,28446,神河町
2805-1047680039106,田,134.76204138000,35.05486641130,28446,神河町
2805-0992090033693,田,134.70292632700,35.10517222760,28446,神河町
2805-1014200035239,田,134.71979257100,35.08519197610,28446,神河町
2805-1028100041601,田,134.78948886800,35.07241592250,28446,神河町
2805-1020780034510,田,134.71176870200,35.07928276940,28446,神河町
2805-0998950034230,田,134.70879214400,35.09897504180,28446,神河町
2805-1004920045889,田,134.83663702000,35.09313139200,28446,神河町
2805-1056840039382,田,134.76502439400,35.04659766490,28446,神河町
2805-1004330045953,田,134.83734369800,35.09365705280,28446,神河町
2805-1017980040371,田,134.77605579000,35.08159466350,28446,神河町
2805-1039410039437,田,134.76571190700,35.06231088800,28446,神河町
2805-0974490038514,田,134.75589146800,35.12086664400,28446,神河町
2805-1024760042221,田,134.79630154700,35.07540425120,28446,神河町
2805-1028030041775,田,134.79140076100,35.07247351890,28446,神河町
2805-1018430037803,田,134.74789165700,35.08128343160,28446,神河町
2805-1022290034674,田,134.71355589200,35.07791564280,28446,神河町
2805-1044600040025,田,134.77212923200,35.05761007490,28446,神河町
2805-0986960040979,田,134.78287558200,35.10953335900,28446,神河町
2805-1002390034603,田,134.71286420700,35.09586366340,28446,神河町
2805-0970760041821,田,134.79219002000,35.12409801730,28446,神河町
2805-1055990039966,田,134.77142608900,35.04734286500,28446,神河町
2805-0940720047723,田,134.85712256900,35.15091866500,28446,神河町
2805-1044820038442,田,134.75477945000,35.05747508670,28446,神河町
2805-1047330038884,田,134.75961368400,35.05519410290,28446,神河町
2805-1034160036150,田,134.72969634600,35.06716425370,28446,神河町
2805-1053310039218,田,134.76324710900,35.04979012510,28446,神河町
2805-1014310045224,田,134.82928699900,35.08469185060,28446,神河町
2805-1033940041090,田,134.78385970400,35.06717261960,28446,神河町
2805-1002810046075,田,134.83868198400,35.09502539240,28446,神河町
2805-0964150047200,田,134.85124585300,35.12981676670,28446,神河町
2805-1056580038620,田,134.75666671900,35.04686442520,28446,神河町
2805-1006990036999,田,134.73912192800,35.09162994280,28446,神河町
2805-1007930037095,田,134.74017556700,35.09078018080,28446,神河町
2805-1032260037441,田,134.74385898000,35.06883259080,28446,神河町
2805-1040230037656,田,134.74617649700,35.06164448880,28446,神河町
2805-0929160049149,田,134.87284319500,35.16126896870,28446,神河町
2805-1016010040475,田,134.77720806100,35.08336388570,28446,神河町
2805-0977460037347,田,134.74307096200,35.11823717600,28446,神河町
2805-1045070038725,田,134.75787519500,35.05723676610,28446,神河町
2805-1045680039020,田,134.76110792700,35.05667346830,28446,神河町
2805-0998650036813,田,134.73711864900,35.09915308940,28446,神河町
2805-1055590040464,田,134.77688540400,35.04768852540,28446,神河町
2805-0975990037083,田,134.74018849500,35.11957322940,28446,神河町
2805-1024020034770,田,134.71460775400,35.07635437730,28446,神河町
2805-1049140037869,田,134.74847536200,35.05360161230,28446,神河町
2805-1045860039546,田,134.76686977700,35.05649458400,28446,神河町
2805-0937900047727,田,134.85717542100,35.15345657290,28446,神河町
2805-1046900039003,田,134.76091020600,35.05557957580,28446,神河町
2805-1063520039475,田,134.76600901600,35.04057488090,28446,神河町
2805-1025600037563,田,134.74522649700,35.07483086540,28446,神河町
2805-1036440036763,田,134.73640949700,35.06508855660,28446,神河町
2805-1028870041835,田,134.79205639900,35.07171608090,28446,神河町
2805-0972760036357,田,134.73223610400,35.12250876060,28446,神河町
2805-1031240040646,田,134.77900161600,35.06962615210,28446,神河町
2805-1024280034647,田,134.71325535100,35.07612329720,28446,神河町
2805-1015230037776,田,134.74761019900,35.08416969840,28446,神河町
2805-1016420044216,田,134.81822152300,35.08283376750,28446,神河町
2805-1020810040455,田,134.77696405600,35.07904188110,28446,神河町
2805-1005990040661,田,134.77929500800,35.09238587610,28446,神河町
2805-1059260039440,田,134.76558661200,35.04440387370,28446,神河町
2805-0968500047245,田,134.85171606000,35.12589731210,28446,神河町
2805-1034220040875,田,134.78149677200,35.06692931150,28446,神河町
2805-1058670041476,田,134.78796313800,35.04486562200,28446,神河町
2805-1046760039299,田,134.76415621800,35.05569400310,28446,神河町
2805-1029180040901,田,134.78181048200,35.07147821860,28446,神河町
2805-1051320038346,田,134.75369722000,35.05162118110,28446,神河町
2805-1002950046211,田,134.84017845500,35.09488587620,28446,神河町
2805-1030060040992,田,134.78280731400,35.07067538450,28446,神河町
2805-1047250037917,田,134.74900750000,35.05529990200,28446,神河町
2805-1042970039536,田,134.76678236200,35.05909925960,28446,神河町
2805-0903570035114,畑,134.71889297600,35.18492287310,28446,神河町
2805-0967130041623,田,134.79003970200,35.12737768950,28446,神河町
2805-1055020038677,田,134.75730144900,35.04827021510,28446,神河町
2805-0988370041106,田,134.78426247900,35.10825584270,28446,神河町
2805-0974140036990,田,134.73917436100,35.12123694420,28446,神河町
2805-1055530040633,田,134.77874264900,35.04772919340,28446,神河町
2805-1031300040937,田,134.78219141000,35.06955884110,28446,神河町
2805-0974200038502,田,134.75575714900,35.12112998580,28446,神河町
2805-1001810046136,田,134.83936021100,35.09592106240,28446,神河町
2805-1049780038735,田,134.75795995500,35.05299106380,28446,神河町
2805-1029710041726,田,134.79085030800,35.07096348540,28446,神河町
2805-1025150042292,田,134.79708226900,35.07505420150,28446,神河町
2805-1011860037434,田,134.74387486600,35.08722615520,28446,神河町
2805-1016890044318,田,134.81934467500,35.08241141810,28446,神河町
2805-1051850039697,田,134.76850495100,35.05108403750,28446,神河町
2805-0988980040725,田,134.78007331500,35.10772294550,28446,神河町
2805-1017750035092,田,134.71815973200,35.08199623690,28446,神河町
2805-1014930037671,田,134.74645618200,35.08444419110,28446,神河町
2805-1022860034704,田,134.71388721500,35.07740431960,28446,神河町
2805-1053270039158,田,134.76258864400,35.04983170210,28446,神河町
2805-1032420035270,田,134.72005087200,35.06877105550,28446,神河町
2805-1042260037507,田,134.74453716200,35.05981608370,28446,神河町
2805-1036890036191,田,134.73013564600,35.06470595560,28446,神河町
2805-1057460039307,田,134.76420218100,35.04604861120,28446,神河町
2805-1046870038803,田,134.75871859500,35.05561019430,28446,神河町
2805-1027970035069,田,134.71786538200,35.07278939100,28446,神河町
2805-1029930035122,田,134.71843830900,35.07101785050,28446,神河町
2805-1046330039039,田,134.76131809700,35.05608900850,28446,神河町
2805-1032900041116,田,134.78414822400,35.06811392510,28446,神河町
2805-1041480039861,田,134.77034932700,35.06042675710,28446,神河町
2805-1044130038236,田,134.75251448700,35.05810012580,28446,神河町
2805-0997440040520,田,134.77778366000,35.10010273500,28446,神河町
2805-1047470038658,田,134.75712925800,35.05507315680,28446,神河町
2805-1021440040306,田,134.77532871500,35.07847739610,28446,神河町
2805-1001710034445,田,134.71114066800,35.09647510510,28446,神河町
2805-1047300038551,田,134.75595660800,35.05523196550,28446,神河町
2805-1022810034606,田,134.71281822400,35.07745687660,28446,神河町
2805-1030630040214,田,134.77427313100,35.07019222330,28446,神河町
2805-1050390039449,田,134.76578858200,35.05241529570,28446,神河町
2805-1012910040320,田,134.77552155700,35.08616221610,28446,神河町
2805-0999220034251,田,134.70901900200,35.09873293370,28446,神河町
2805-1019630037704,田,134.74680038400,35.08021094940,28446,神河町
2805-0985050041012,田,134.78324251800,35.11124700660,28446,神河町
2805-1041340037387,田,134.74322776500,35.06064766390,28446,神河町
2805-1033680040906,田,134.78184131800,35.06742141300,28446,神河町
2805-1000480034629,畑,134.71316109900,35.09757763620,28446,神河町
2805-1024960034668,田,134.71347896800,35.07551580280,28446,神河町
2805-0973610041462,田,134.78824300300,35.12154776350,28446,神河町
2805-1029490041631,田,134.78981718900,35.07116703190,28446,神河町
2805-1014720037591,田,134.74557811800,35.08463704610,28446,神河町
2805-1014550045197,田,134.82898999700,35.08448090180,28446,神河町
2805-1026280040030,田,134.77227427300,35.07412534460,28446,神河町
2805-1043810038186,田,134.75197040000,35.05839468640,28446,神河町
2805-1027910037513,田,134.74466871500,35.07275532200,28446,神河町
2805-1023470034623,田,134.71299796000,35.07685862220,28446,神河町
2805-1050870037944,田,134.74928586900,35.05203399520,28446,神河町
2805-1022190043212,田,134.80718486800,35.07767952620,28446,神河町
2805-0974640041388,田,134.78741999900,35.12061835400,28446,神河町
2805-1022350040430,田,134.77668297000,35.07765175680,28446,神河町
2805-1048930039106,田,134.76202987700,35.05373916340,28446,神河町
2805-1037070039512,田,134.76653721200,35.06441500060,28446,神河町
2805-1029390040650,田,134.77905954400,35.07129875000,28446,神河町
2805-1039700039997,田,134.77184257600,35.06203178280,28446,神河町
2805-1021370034526,田,134.71194311800,35.07875224100,28446,神河町
2805-1022600034682,田,134.71365273800,35.07764260940,28446,神河町
2805-0981020041185,田,134.78516274600,35.11487221550,28446,神河町
2805-1055720040495,田,134.77722424600,35.04756956760,28446,神河町
2805-1032740040123,田,134.77326125500,35.06830056490,28446,神河町
2805-1012710037451,田,134.74405310500,35.08645532770,28446,神河町
2805-1015430044802,田,134.82465599300,35.08370389750,28446,神河町
2805-1010120037388,田,134.74337710200,35.08879071270,28446,神河町
2805-1009230035168,田,134.71903078500,35.08967806230,28446,神河町
2805-1024080037777,田,134.74757506300,35.07619440440,28446,神河町
2805-1026880034852,田,134.71549364700,35.07377882200,28446,神河町
2805-1027210041186,田,134.78494828300,35.07324184420,28446,神河町
2805-0936260047863,田,134.85868138400,35.15492634890,28446,神河町
2805-1044940038359,田,134.75386085500,35.05737010290,28446,神河町
2805-1029950040690,田,134.77949372800,35.07078946420,28446,神河町
2805-1057500039131,田,134.76226723100,35.04602027780,28446,神河町
2805-0979830037557,田,134.74537292000,35.11608860010,28446,神河町
2805-0972220042578,田,134.80048887600,35.12275287600,28446,神河町
2805-1007240037016,田,134.73930451900,35.09139837420,28446,神河町
2805-0978330037310,田,134.74266799100,35.11744754670,28446,神河町
2805-0971720041607,田,134.78984007000,35.12324151660,28446,神河町
2805-1022890042298,田,134.79716332900,35.07709154720,28446,神河町
2805-1020880043614,田,134.81160337300,35.07884266110,28446,神河町
2805-1046120038865,田,134.75940477800,35.05628042210,28446,神河町
2805-0947150034363,田,134.71046375200,35.14566144360,28446,神河町
2805-1038950039872,田,134.77047543000,35.06271327870,28446,神河町
2805-1023120034559,田,134.71229367800,35.07717580300,28446,神河町
2805-1031620035340,田,134.72082203700,35.06948952020,28446,神河町
2805-0985680041052,田,134.78367707600,35.11067725950,28446,神河町
2805-1002970040510,田,134.77765171500,35.09512000950,28446,神河町
2805-1042690039799,田,134.76966685600,35.05933940440,28446,神河町
2805-0991220040832,田,134.78123473000,35.10569795520,28446,神河町
2805-0973550041433,田,134.78791920700,35.12160331980,28446,神河町
2805-0952450047232,田,134.85166396800,35.14036702120,28446,神河町
2805-1059400038744,田,134.75802037100,35.04432037170,28446,神河町
2805-1053990038162,田,134.75166102900,35.04921588750,28446,神河町
2805-1025620034674,田,134.71355263200,35.07492042440,28446,神河町
2805-1045040038701,田,134.75761816500,35.05726127160,28446,神河町
2805-0992940032335,畑,134.68802417800,35.10445815510,28446,神河町
2805-1025770041560,田,134.78905044700,35.07452275740,28446,神河町
2805-1023730034632,田,134.71309334100,35.07662490870,28446,神河町
2805-1032130035245,田,134.71977707700,35.06902901650,28446,神河町
2805-1003750034842,田,134.71548576100,35.09462223530,28446,神河町
2805-1046890038005,田,134.74997972500,35.05562695970,28446,神河町
2805-1054040038975,田,134.76057938100,35.04914201470,28446,神河町
2805-1017490040455,田,134.77697185700,35.08203412290,28446,神河町
2805-1034070040808,田,134.78076360500,35.06706944370,28446,神河町
2805-1025880034741,田,134.71428489100,35.07468190200,28446,神河町
2805-0972830041476,田,134.78839955000,35.12224883570,28446,神河町
2805-1032880040846,田,134.78118672600,35.06814271640,28446,神河町
2805-1040860037338,田,134.74269464500,35.06108197050,28446,神河町
2805-1008940035255,田,134.71998981600,35.08993132580,28446,神河町
2805-1056800041148,田,134.78438187500,35.04656875370,28446,神河町
2805-1002300040780,田,134.78061857200,35.09570884590,28446,神河町
2805-0975570037163,田,134.74106965500,35.11994916860,28446,神河町
2805-0971610041580,田,134.78954021000,35.12334637040,28446,神河町
2805-0980740041196,田,134.78528100000,35.11512452720,28446,神河町
2805-1022590043406,田,134.80930740500,35.07730627710,28446,神河町
2805-1029950039904,田,134.77087323400,35.07082013120,28446,神河町
2805-1021230040238,田,134.77457741900,35.07866369680,28446,神河町
2805-1017310040599,田,134.77855328300,35.08218287960,28446,神河町
2805-1039740037613,田,134.74571328100,35.06208746730,28446,神河町
2805-1035330035996,田,134.72799931800,35.06611478980,28446,神河町
2805-0975240036802,田,134.73710026200,35.12025684340,28446,神河町
2805-1045820038687,田,134.75745101400,35.05655901590,28446,神河町
2805-1032760035829,田,134.72617895100,35.06844488240,28446,神河町
2805-1023310040097,田,134.77302120500,35.07680176450,28446,神河町
2805-1059700038687,田,134.75739114900,35.04404573230,28446,神河町
2805-1029170041184,田,134.78491233800,35.07147530640,28446,神河町
2805-1033660041078,田,134.78372489200,35.06742972060,28446,神河町
2805-1049880038763,田,134.75827070400,35.05290324020,28446,神河町
2805-1013830040304,田,134.77533367400,35.08533220090,28446,神河町
2805-1052190038856,田,134.75928190600,35.05081565000,28446,神河町
2805-1022720042771,田,134.80234130900,35.07721675000,28446,神河町
2805-0970890041732,田,134.79121542800,35.12398841030,28446,神河町
2805-0969320041783,田,134.79178353700,35.12540128930,28446,神河町
2805-1035110041071,田,134.78364745800,35.06612197270,28446,神河町
2805-1009230035258,田,134.72001530700,35.08966768310,28446,神河町
2805-1037660039402,田,134.76533838600,35.06388719020,28446,神河町
2805-1025970041905,田,134.79283071800,35.07432693830,28446,神河町
2805-1001770040612,田,134.77877509300,35.09619281100,28446,神河町
2805-0977620041373,田,134.78724783100,35.11793192510,28446,神河町
2805-1008630035183,田,134.71920619500,35.09021667870,28446,神河町
2805-0967170041561,田,134.78935415900,35.12734733820,28446,神河町
2805-1008940035179,田,134.71915215300,35.08993972620,28446,神河町
2805-1046540038918,田,134.75998551100,35.05590113790,28446,神河町
2805-1038240039305,田,134.76426635000,35.06336739440,28446,神河町
2805-1043570038129,田,134.75134609500,35.05861368490,28446,神河町
2805-1019070040277,田,134.77501964800,35.08061106750,28446,神河町
2805-1017370040383,田,134.77618833800,35.08214134210,28446,神河町
2805-1008040040663,田,134.77929936200,35.09054180320,28446,神河町
2805-1041590037767,田,134.74738452700,35.06040875050,28446,神河町
2805-0992820040742,田,134.78024894900,35.10425915350,28446,神河町
2805-1054070038654,田,134.75706053600,35.04912479850,28446,神河町
2805-1056250038661,田,134.75712130800,35.04716114920,28446,神河町
2805-1033400036006,田,134.72811974700,35.06785393010,28446,神河町
2805-1023000042054,田,134.79448525400,35.07699479930,28446,神河町
2805-1031020037514,田,134.74466680900,35.06994977710,28446,神河町
2805-1055350038338,田,134.75359115300,35.04798595900,28446,神河町
2805-1008650035255,田,134.71998652200,35.09019537970,28446,神河町
2805-1042970037477,田,134.74420723700,35.05917431360,28446,神河町
2805-0972970036791,田,134.73699813200,35.12230578080,28446,神河町
2805-1059270039493,田,134.76622776500,35.04440333170,28446,神河町
2805-1033010035899,田,134.72694808600,35.06821088990,28446,神河町
2805-1048350039036,田,134.76127104600,35.05426493200,28446,神河町
2805-1017740037717,田,134.74694877900,35.08191436870,28446,神河町
2805-1047470039423,田,134.76551223000,35.05504863630,28446,神河町
2805-1026100034970,田,134.71679417200,35.07447510590,28446,神河町
2805-1003030040867,田,134.78156442900,35.09504751440,28446,神河町
2805-0935800047883,田,134.85890662600,35.15533891750,28446,神河町
2805-0990370040889,田,134.78186629900,35.10646115060,28446,神河町
2805-1046300038477,田,134.75515112300,35.05613698060,28446,神河町
2805-1008550045533,田,134.83270964500,35.08987237500,28446,神河町
2805-0974470036747,田,134.73650000000,35.12095330030,28446,神河町
2805-0996660045845,田,134.83619713100,35.10058020790,28446,神河町
2805-1049680039424,田,134.76551373700,35.05305408520,28446,神河町
2805-0971500041552,田,134.78923618000,35.12344633270,28446,神河町
2805-1012470037523,田,134.74484562000,35.08666680150,28446,神河町
2805-1043620039345,田,134.76468252100,35.05852393440,28446,神河町
2805-1047340037804,田,134.74776872000,35.05522951880,28446,神河町
2805-1043290039181,田,134.76288265000,35.05882783690,28446,神河町
2805-1056450039912,田,134.77082971300,35.04693577610,28446,神河町
2805-1025670034837,田,134.71533147500,35.07486721370,28446,神河町
2805-1045500039565,田,134.76708385200,35.05681460210,28446,神河町
2805-0985210041064,田,134.78381666600,35.11110758470,28446,神河町
2805-1012680037550,田,134.74513876600,35.08647489210,28446,神河町
2805-1012100040435,田,134.77678670800,35.08688929390,28446,神河町
2805-1029430041099,田,134.78398469200,35.07123875790,28446,神河町
2805-1033820035987,田,134.72791360600,35.06748043810,28446,神河町
2805-1042050037823,田,134.74800371700,35.05998970130,28446,神河町
2805-1009290045496,田,134.83230099000,35.08921056320,28446,神河町
2805-1002000034471,田,134.71142441300,35.09621288960,28446,神河町
2805-1018390040243,田,134.77464236200,35.08123040200,28446,神河町
2805-1001500040504,田,134.77759078100,35.09644107110,28446,神河町
2805-0970070041818,田,134.79216592900,35.12471789860,28446,神河町
2805-1019260043938,田,134.81516064800,35.08028593000,28446,神河町
2805-1031680041308,田,134.78625635000,35.06920122140,28446,神河町
2805-1057740038616,田,134.75662520600,35.04581973240,28446,神河町
2805-1048600038327,田,134.75349689700,35.05407419320,28446,神河町
2805-0998830040654,田,134.77925569900,35.09884414690,28446,神河町
2805-1023490037755,田,134.74734206800,35.07672641740,28446,神河町
2805-1038340039863,田,134.77038832600,35.06326073490,28446,神河町
2805-1029420041736,田,134.79096222800,35.07122035170,28446,神河町
2805-1023570043509,田,134.81042958900,35.07642088660,28446,神河町
2805-1055950040123,田,134.77315510300,35.04737009090,28446,神河町
2805-1027290040348,田,134.77575456100,35.07320056090,28446,神河町
2805-0937060047734,田,134.85725859800,35.15421576180,28446,神河町
2805-0971320042373,田,134.79824014400,35.12357080090,28446,神河町
2805-0976490037062,田,134.73994788400,35.11912375750,28446,神河町
2805-0988890045864,田,134.83644933500,35.10757622730,28446,神河町
2805-1036030036111,田,134.72925516100,35.06547879700,28446,神河町
2805-1022370040376,田,134.77608531500,35.07763425600,28446,神河町
2805-1054650038337,田,134.75357947300,35.04861177600,28446,神河町
2805-0945700034351,田,134.71033485900,35.14696844740,28446,神河町
2805-1018030037713,田,134.74690586500,35.08164965840,28446,神河町
2805-0979900041161,田,134.78491004100,35.11588759910,28446,神河町
2805-1039540039884,田,134.77061176700,35.06218001110,28446,神河町
2805-1047520038683,田,134.75740379000,35.05503413520,28446,神河町
2805-1018210044118,田,134.81714100800,35.08122990730,28446,神河町
2805-1033400035624,田,134.72392992600,35.06787126660,28446,神河町
2805-1024020034639,田,134.71317060900,35.07636091260,28446,神河町
2805-1047810037958,田,134.74945657500,35.05479140390,28446,神河町
2805-1020460043674,田,134.81225583100,35.07922118860,28446,神河町
2805-1041650039290,田,134.76408119200,35.06029747940,28446,神河町
2805-1055930040376,田,134.77592550200,35.04738385360,28446,神河町
2805-1050770039103,田,134.76199848100,35.05208659720,28446,神河町
2805-0970020041878,田,134.79282196000,35.12476006740,28446,神河町
2805-1022480042145,田,134.79548456800,35.07746465510,28446,神河町
2805-1020340037777,田,134.74759979400,35.07956432420,28446,神河町
2805-1010500037605,田,134.74575998700,35.08844566230,28446,神河町
2805-0984320041194,田,134.78524593100,35.11190480820,28446,神河町
2805-0975010041383,田,134.78736092300,35.12028183820,28446,神河町
2805-1030720041011,田,134.78301168900,35.07008117210,28446,神河町
2805-1035560035951,田,134.72750474600,35.06591416610,28446,神河町
2805-0973740036857,田,134.73770993500,35.12160720320,28446,神河町
2805-1012510040378,田,134.77615413100,35.08651866200,28446,神河町
2805-1058680041444,田,134.78761445900,35.04485879970,28446,神河町
2805-1012920037481,田,134.74438524200,35.08626565980,28446,神河町
2805-1045110038638,田,134.75692318000,35.05720638410,28446,神河町
2805-1032400040406,田,134.77636853000,35.06859607440,28446,神河町
2805-1013600035242,田,134.71983186400,35.08573296920,28446,神河町
2805-0968700041541,田,134.78913132700,35.12596977630,28446,神河町
2805-1007630036867,田,134.73767658900,35.09105886020,28446,神河町
2805-1026720041924,田,134.79303737400,35.07365108950,28446,神河町
2805-1005420045845,田,134.83615083000,35.09267914210,28446,神河町
2805-1013000035245,田,134.71986122000,35.08627262380,28446,神河町
2805-0974800036964,田,134.73888269700,35.12065110020,28446,神河町
2805-0967140041591,田,134.78968966300,35.12736870630,28446,神河町
2805-1033400035898,田,134.72693081700,35.06786222430,28446,神河町
2805-0975500046353,田,134.84188801500,35.11962969750,28446,神河町
2805-1049930039227,田,134.76335460700,35.05283314800,28446,神河町
2805-0970640041553,田,134.78925386300,35.12421911670,28446,神河町
2805-1007510040703,田,134.77974935800,35.09101319080,28446,神河町
2805-1021690040104,田,134.77310528500,35.07825737740,28446,神河町
2805-1038660039870,田,134.77045919500,35.06297191850,28446,神河町
2805-0937610047892,田,134.85899163100,35.15370664780,28446,神河町
2805-0953330047284,田,134.85223409900,35.13957272840,28446,神河町
2805-0989820045874,田,134.83655198600,35.10673839380,28446,神河町
2805-1010700041072,田,134.78377266900,35.08812880440,28446,神河町
2805-1045540037795,田,134.74768275500,35.05684822890,28446,神河町
2805-1023720037719,田,134.74694887300,35.07652425700,28446,神河町
2805-1016760035066,田,134.71788593000,35.08288884480,28446,神河町
2805-1013500040614,田,134.77874056600,35.08562197550,28446,神河町
2805-1046480038666,田,134.75722242400,35.05597236850,28446,神河町
2805-0967680047066,田,134.84976008000,35.12664668400,28446,神河町
2805-1021480043656,田,134.81205833000,35.07830113970,28446,神河町
2805-1024920042100,田,134.79497612900,35.07526896860,28446,神河町
2805-0996480034024,田,134.70653860300,35.10120734960,28446,神河町
2805-1048010038270,田,134.75287159100,35.05459964980,28446,神河町
2805-0966190047196,田,134.85119341400,35.12797694060,28446,神河町
2805-1041110037526,田,134.74475076300,35.06085555460,28446,神河町
2805-1029260040877,田,134.78154390800,35.07139945320,28446,神河町
2805-1032350035541,田,134.72302157700,35.06881923280,28446,神河町
2805-1055920038429,田,134.75458641800,35.04746854660,28446,神河町
2805-1032570035597,田,134.72363943600,35.06862097770,28446,神河町
2805-1007050035071,田,134.71797504400,35.09164496490,28446,神河町
2805-0982690037416,田,134.74381217400,35.11352122170,28446,神河町
