﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-046428-000926,田,138.48977974500,35.58151853580,19208,南アルプス市
1908-043850-003628,畑,138.45995791700,35.60474801630,19208,南アルプス市
1908-039210-001337,畑,138.48523577200,35.64658213230,19208,南アルプス市
1908-045484-002190,畑,138.47583360800,35.59002502100,19208,南アルプス市
1908-039733-000165,畑,138.49818040000,35.64186404390,19208,南アルプス市
1908-037143-000330,畑,138.49635423600,35.66520891590,19208,南アルプス市
1908-038256-003468,畑,138.46170113600,35.65517127650,19208,南アルプス市
1908-042117-002899,畑,138.46799705800,35.62037348470,19208,南アルプス市
1908-040926-003626,畑,138.45997071300,35.63110284100,19208,南アルプス市
1908-044477-002355,畑,138.47401022900,35.59910079430,19208,南アルプス市
1908-040873-003955,畑,138.45633590200,35.63158467890,19208,南アルプス市
1908-045031-000812,田,138.49103942700,35.59411279880,19208,南アルプス市
1908-038629-001030,畑,138.48862294300,35.65181604670,19208,南アルプス市
1908-042614-005367,畑,138.44075775600,35.61587952990,19208,南アルプス市
1908-041797-004157,畑,138.45411189500,35.62325716990,19208,南アルプス市
1908-037022-003009,畑,138.46675940200,35.66629590980,19208,南アルプス市
1908-044467-002553,畑,138.47182275600,35.59919166770,19208,南アルプス市
1908-036440-000510,田,138.49436586900,35.67154900330,19208,南アルプス市
1908-040425-004190,畑,138.45373247900,35.63562095220,19208,南アルプス市
1908-040719-001407,畑,138.48446280200,35.63297516040,19208,南アルプス市
1908-0405830000164,畑,138.50181117800,35.63420736360,19208,南アルプス市
1908-042971-003762,畑,138.45847232300,35.61266886630,19208,南アルプス市
1908-046363-001005,田,138.48891220000,35.58209999390,19208,南アルプス市
1908-041762-002428,畑,138.47319493900,35.62357069120,19208,南アルプス市
1908-041213-005508,畑,138.43919021700,35.62851020140,19208,南アルプス市
1908-036877-002393,畑,138.47357078200,35.66760796580,19208,南アルプス市
1908-042156-002838,畑,138.46867588100,35.62002105560,19208,南アルプス市
1908-038429-000207,畑,138.49771167400,35.65361622670,19208,南アルプス市
1908-039958-000601,畑,138.49336185800,35.63983867690,19208,南アルプス市
1908-040674-005013,畑,138.44464953500,35.63337333480,19208,南アルプス市
1908-036982-000936,畑,138.48965768900,35.66665852060,19208,南アルプス市
1908-039702-002121,畑,138.47657855300,35.64214008780,19208,南アルプス市
1908-045068-005244,畑,138.44213130100,35.59376772810,19208,南アルプス市
1908-044112-004638,畑,138.44880909600,35.60238777110,19208,南アルプス市
1908-039414-004419,畑,138.45119973100,35.64473302330,19208,南アルプス市
1908-043354-001603,畑,138.48230275300,35.60922330350,19208,南アルプス市
1908-045608-002413,畑,138.47337360000,35.58890747190,19208,南アルプス市
1908-038981-004913,畑,138.44574839500,35.64862814940,19208,南アルプス市
1908-038206-003497,畑,138.46137961200,35.65562281470,19208,南アルプス市
1908-036816-001160,畑,138.48718985300,35.66815541580,19208,南アルプス市
1908-040456-000662,畑,138.49269356200,35.63534745450,19208,南アルプス市
1908-038953-001544,畑,138.48294804200,35.64889516490,19208,南アルプス市
1908-044713-002258,畑,138.47507677100,35.59697833750,19208,南アルプス市
1908-045966-000957,畑,138.48943661700,35.58567911220,19208,南アルプス市
1908-041252-004564,畑,138.44960999100,35.62816687410,19208,南アルプス市
1908-046163-001248,畑,138.48622520100,35.58390522890,19208,南アルプス市
1908-040314-002307,畑,138.47452431500,35.63662801450,19208,南アルプス市
1908-037133-002696,畑,138.47022741000,35.66529744460,19208,南アルプス市
1908-040428-004037,畑,138.45542485400,35.63559718870,19208,南アルプス市
1908-036729-000692,畑,138.49236005800,35.66894055130,19208,南アルプス市
1908-045201-002255,畑,138.47511289700,35.59257714590,19208,南アルプス市
1908-044587-001013,畑,138.48882036900,35.59811034430,19208,南アルプス市
1908-038490-000577,畑,138.49363045700,35.65307345620,19208,南アルプス市
1908-041650-004687,畑,138.44825239700,35.62457950770,19208,南アルプス市
1908-041513-003720,畑,138.45892757000,35.62581745340,19208,南アルプス市
1908-039919-001221,畑,138.48651804600,35.64018814900,19208,南アルプス市
1908-041473-005016,畑,138.44461816500,35.62616676660,19208,南アルプス市
1908-046036-000453,畑,138.49499829500,35.58505195840,19208,南アルプス市
1908-037206-000852,畑,138.49058529300,35.66464521620,19208,南アルプス市
1908-041943-000978,畑,138.48920564800,35.62194874880,19208,南アルプス市
1908-041671-004384,畑,138.45160112000,35.62438936180,19208,南アルプス市
1908-040011-003085,畑,138.46593413200,35.63935736880,19208,南アルプス市
1908-046088-002143,畑,138.47635659600,35.58458424370,19208,南アルプス市
1908-038921-002574,畑,138.47158023700,35.64918081630,19208,南アルプス市
1908-040779-001914,畑,138.47887143800,35.63243937710,19208,南アルプス市
1908-040516-003287,畑,138.46370938100,35.63480621680,19208,南アルプス市
1908-039357-004456,畑,138.45079078400,35.64524538140,19208,南アルプス市
1908-041844-005233,畑,138.44223533500,35.62282054110,19208,南アルプス市
1908-040043-000745,畑,138.49177107000,35.63906781090,19208,南アルプス市
1908-042095-002615,畑,138.47113246100,35.62057254330,19208,南アルプス市
1908-039114-003665,畑,138.45952468500,35.64743813350,19208,南アルプス市
1908-041677-002504,畑,138.47236016000,35.62434353980,19208,南アルプス市
1908-038715-000457,畑,138.49495538100,35.65104550400,19208,南アルプス市
1908-037805-003818,畑,138.45783252000,35.65924117570,19208,南アルプス市
1908-046499-000942,田,138.48960511700,35.58087490540,19208,南アルプス市
1908-039164-002267,畑,138.47496803500,35.64699098710,19208,南アルプス市
1908-0413880000072,畑,138.50079930300,35.62695172990,19208,南アルプス市
1908-038083-003254,畑,138.46406641100,35.65673382200,19208,南アルプス市
1908-038894-000525,畑,138.49419836300,35.64942804460,19208,南アルプス市
1908-041295-001179,畑,138.48698275800,35.62778562460,19208,南アルプス市
1908-045118-000573,畑,138.49367273600,35.59333045020,19208,南アルプス市
1908-044476-002187,畑,138.47586339300,35.59910810420,19208,南アルプス市
1908-039218-001068,畑,138.48820596000,35.64650531620,19208,南アルプス市
1908-039122-003060,畑,138.46621353100,35.64736887910,19208,南アルプス市
1908-041930-001580,畑,138.48255906700,35.62206232730,19208,南アルプス市
1908-038344-004443,畑,138.45093403800,35.65437903550,19208,南アルプス市
1908-045046-001850,畑,138.47958769000,35.59397299380,19208,南アルプス市
1908-043273-005301,畑,138.44149200500,35.60994577930,19208,南アルプス市
1908-039535-001136,畑,138.48745921800,35.64365468430,19208,南アルプス市
1908-039172-005022,畑,138.44454378800,35.64691337090,19208,南アルプス市
1908-039310-001068,畑,138.48820870000,35.64568117020,19208,南アルプス市
1908-044585-001030,畑,138.48863740300,35.59812719600,19208,南アルプス市
1908-046407-004633,畑,138.44887927300,35.58169626990,19208,南アルプス市
1908-040779-001634,畑,138.48195651300,35.63243232610,19208,南アルプス市
1908-040498-002733,畑,138.46982121300,35.63496493220,19208,南アルプス市
1908-044456-001646,畑,138.48183911000,35.59929300630,19208,南アルプス市
1908-039523-004831,畑,138.44665821600,35.64374376330,19208,南アルプス市
1908-045076-003260,畑,138.46402107100,35.59370206530,19208,南アルプス市
1908-041099-001274,畑,138.48593797800,35.62955052200,19208,南アルプス市
1908-037074-003509,畑,138.46124285100,35.66582894590,19208,南アルプス市
1908-041035-002265,畑,138.47499418800,35.63012360440,19208,南アルプス市
1908-040359-004102,畑,138.45470841500,35.63621768120,19208,南アルプス市
1908-039741-003337,畑,138.46314892200,35.64178508850,19208,南アルプス市
1908-037881-003848,畑,138.45749694200,35.65854799790,19208,南アルプス市
1908-038276-002465,畑,138.47277424900,35.65499919020,19208,南アルプス市
1908-038133-004255,畑,138.45300601400,35.65628175110,19208,南アルプス市
1908-041286-001069,畑,138.48820013000,35.62786948660,19208,南アルプス市
1908-038383-003383,畑,138.46263578200,35.65402812210,19208,南アルプス市
1908-038781-004369,畑,138.45174724600,35.65043996020,19208,南アルプス市
1908-045073-000267,田,138.49705124700,35.59373664690,19208,南アルプス市
1908-038550-006571,畑,138.42743704400,35.65250771930,19208,南アルプス市
1908-040609-001105,畑,138.48779870000,35.63396536350,19208,南アルプス市
1908-044727-005470,畑,138.43963659600,35.59683972330,19208,南アルプス市
1908-039092-005815,畑,138.43579058800,35.64762683830,19208,南アルプス市
1908-038546-006761,畑,138.42533031200,35.65254270450,19208,南アルプス市
1908-042850-000515,畑,138.49432150400,35.61376768080,19208,南アルプス市
1908-040220-003357,畑,138.46293283000,35.63746948940,19208,南アルプス市
1908-045383-000668,畑,138.49262932000,35.59094186150,19208,南アルプス市
1908-044691-001634,畑,138.48196732500,35.59717565540,19208,南アルプス市
1908-040068-000721,畑,138.49203903200,35.63884629340,19208,南アルプス市
1908-040988-000807,畑,138.49109409700,35.63055044310,19208,南アルプス市
1908-041114-004045,畑,138.45534281900,35.62940679480,19208,南アルプス市
1908-040639-002179,畑,138.47593908400,35.63369755610,19208,南アルプス市
1908-037025-000663,畑,138.49268340000,35.66627317860,19208,南アルプス市
1908-045393-000764,田,138.49156725100,35.59084588840,19208,南アルプス市
1908-040146-004515,畑,138.45014589500,35.63813172540,19208,南アルプス市
1908-042353-003272,畑,138.46387965900,35.61824587070,19208,南アルプス市
1908-036377-000988,畑,138.48908920000,35.67211742910,19208,南アルプス市
1908-042668-004700,畑,138.44811605800,35.61539577470,19208,南アルプス市
1908-039507-003018,畑,138.46667525100,35.64390166800,19208,南アルプス市
1908-039361-002160,畑,138.47614837500,35.64521867110,19208,南アルプス市
1908-045882-000970,田,138.48929659000,35.58643714660,19208,南アルプス市
1908-047145-001338,田,138.48523915800,35.57505366360,19208,南アルプス市
1908-041925-001494,畑,138.48350584700,35.62210852830,19208,南アルプス市
1908-036947-000477,畑,138.49473314200,35.66697934120,19208,南アルプス市
1908-045850-001057,田,138.48833248600,35.58672721330,19208,南アルプス市
1908-042013-001251,畑,138.48618586500,35.62131624610,19208,南アルプス市
1908-041126-001520,畑,138.48322097200,35.62930570760,19208,南アルプス市
1908-038752-002163,畑,138.47611537200,35.65070337550,19208,南アルプス市
1908-040659-002281,畑,138.47482054700,35.63351607810,19208,南アルプス市
1908-045429-000325,田,138.49641965400,35.59052119500,19208,南アルプス市
1908-039620-002871,畑,138.46829988100,35.64287843050,19208,南アルプス市
1908-044940-000796,田,138.49121840900,35.59493242900,19208,南アルプス市
1908-040209-005509,畑,138.43917368100,35.63756456910,19208,南アルプス市
1908-046190-004336,畑,138.45216034500,35.58365656980,19208,南アルプス市
1908-046016-004280,畑,138.45277672600,35.58522303270,19208,南アルプス市
1908-045165-003873,畑,138.45725646800,35.59289580830,19208,南アルプス市
1908-042379-001292,畑,138.48573369100,35.61801127150,19208,南アルプス市
1908-045140-001061,畑,138.48828667500,35.59313235360,19208,南アルプス市
1908-039928-001939,畑,138.47858751900,35.64010776240,19208,南アルプス市
1908-039864-000262,畑,138.49710378900,35.64068246500,19208,南アルプス市
1908-040535-001698,畑,138.48125610000,35.63463471310,19208,南アルプス市
1908-041269-004514,畑,138.45016624300,35.62800894310,19208,南アルプス市
1908-040828-001198,畑,138.48677738000,35.63199940560,19208,南アルプス市
1908-036136-000857,田,138.49053952700,35.67428634410,19208,南アルプス市
1908-041180-003724,畑,138.45888343700,35.62881629510,19208,南アルプス市
1908-045618-000830,畑,138.49084730800,35.58881908530,19208,南アルプス市
1908-039967-000800,畑,138.49117240600,35.63975750000,19208,南アルプス市
1908-046016-001154,田,138.48726910600,35.58523352690,19208,南アルプス市
1908-040935-004116,畑,138.45455276700,35.63102122600,19208,南アルプス市
1908-041671-004571,畑,138.44953497500,35.62438778410,19208,南アルプス市
1908-036200-000846,田,138.49065558000,35.67371265400,19208,南アルプス市
1908-039198-001768,畑,138.48047163300,35.64668560010,19208,南アルプス市
1908-040697-000980,畑,138.48917727000,35.63318015920,19208,南アルプス市
1908-046203-001728,畑,138.48093166700,35.58354544630,19208,南アルプス市
1908-043848-003707,畑,138.45908403100,35.60476416270,19208,南アルプス市
1908-041875-003175,畑,138.46494597400,35.62255264140,19208,南アルプス市
1908-040591-002728,畑,138.46988302100,35.63412897490,19208,南アルプス市
1908-040286-001238,畑,138.48633163300,35.63688494010,19208,南アルプス市
1908-045320-006055,畑,138.43317999800,35.59148444040,19208,南アルプス市
1908-040678-002725,畑,138.46991625700,35.63334029020,19208,南アルプス市
1908-045114-004734,畑,138.44776088700,35.59335604200,19208,南アルプス市
1908-043188-005256,畑,138.44198594700,35.61071350690,19208,南アルプス市
1908-038982-004043,畑,138.45535041200,35.64862639310,19208,南アルプス市
1908-039481-001712,畑,138.48109567000,35.64413467600,19208,南アルプス市
1908-037680-001988,畑,138.47804257400,35.66036734440,19208,南アルプス市
1908-040849-000834,畑,138.49079037300,35.63181027480,19208,南アルプス市
1908-038950-003971,畑,138.45615206800,35.64891507590,19208,南アルプス市
1908-038828-001467,畑,138.48379655900,35.65002608800,19208,南アルプス市
1908-041634-004098,畑,138.45475657500,35.62471798650,19208,南アルプス市
1908-036792-002143,畑,138.47633044900,35.66836969620,19208,南アルプス市
1908-039409-001429,畑,138.48422192200,35.64478581940,19208,南アルプス市
1908-040944-000258,畑,138.49715421100,35.63095419850,19208,南アルプス市
1908-039456-001305,畑,138.48558700800,35.64435813220,19208,南アルプス市
1908-039853-003950,畑,138.45637985900,35.64077708220,19208,南アルプス市
1908-046500-001717,畑,138.48105336700,35.58086446530,19208,南アルプス市
1908-041710-001325,畑,138.48537070400,35.62404113040,19208,南アルプス市
1908-040580-003979,畑,138.45607118800,35.63422728960,19208,南アルプス市
1908-040933-002134,畑,138.47644082300,35.63105127870,19208,南アルプス市
1908-0436320000100,畑,138.50110573700,35.60672047330,19208,南アルプス市
1908-040357-000718,畑,138.49207714400,35.63623786340,19208,南アルプス市
1908-039353-003628,畑,138.45993896600,35.64528684770,19208,南アルプス市
1908-046887-001681,田,138.48145105500,35.57738166500,19208,南アルプス市
1908-037695-002963,畑,138.46727293000,35.66023034430,19208,南アルプス市
1908-040053-000851,畑,138.49059958600,35.63897876350,19208,南アルプス市
1908-042255-000992,畑,138.48905169000,35.61913220530,19208,南アルプス市
1908-039240-003411,畑,138.46233500700,35.64630727560,19208,南アルプス市
1908-038856-001299,畑,138.48565412100,35.64977163170,19208,南アルプス市
1908-039758-004739,畑,138.44767506100,35.64162610770,19208,南アルプス市
1908-041427-004355,畑,138.45192486300,35.62658638410,19208,南アルプス市
1908-040127-000763,畑,138.49157961300,35.63831017740,19208,南アルプス市
1908-037807-002979,畑,138.46709387100,35.65922584830,19208,南アルプス市
1908-041045-003678,畑,138.45939380100,35.63003313930,19208,南アルプス市
1908-047311-001130,田,138.48753796000,35.57355726440,19208,南アルプス市
1908-039390-002192,畑,138.47579082900,35.64495693980,19208,南アルプス市
1908-041418-003721,畑,138.45892513200,35.62667241450,19208,南アルプス市
1908-037992-000981,畑,138.48916473100,35.65756269610,19208,南アルプス市
1908-038895-000557,畑,138.49384942900,35.64941787810,19208,南アルプス市
1908-040961-002329,畑,138.47429105100,35.63079350370,19208,南アルプス市
1908-041312-002780,畑,138.46930825100,35.62762929690,19208,南アルプス市
1908-042387-002424,畑,138.47323703500,35.61794075820,19208,南アルプス市
1908-040662-002124,畑,138.47654450700,35.63349298540,19208,南アルプス市
1908-040794-005402,畑,138.44035663600,35.63228903390,19208,南アルプス市
1908-037634-000574,畑,138.49365678700,35.66078551050,19208,南アルプス市
1908-044355-000231,畑,138.49744742100,35.60020851050,19208,南アルプス市
1908-042002-003066,畑,138.46615267500,35.62140583260,19208,南アルプス市
1908-044061-000500,畑,138.49447943500,35.60285146250,19208,南アルプス市
1908-039410-003577,畑,138.46049754900,35.64477458700,19208,南アルプス市
1908-039164-005091,畑,138.44378194500,35.64697830890,19208,南アルプス市
1908-037814-003249,畑,138.46411541200,35.65915867240,19208,南アルプス市
1908-037304-003762,畑,138.45844437200,35.66375511180,19208,南アルプス市
1908-039876-000976,畑,138.48922172200,35.64057813300,19208,南アルプス市
1908-039528-001485,畑,138.48360710200,35.64370900150,19208,南アルプス市
1908-038089-006598,畑,138.42713589100,35.65666536360,19208,南アルプス市
1908-045208-003741,畑,138.45872099800,35.59251091310,19208,南アルプス市
1908-040775-003649,畑,138.45971762800,35.63246806850,19208,南アルプス市
1908-038633-002647,畑,138.47076674500,35.65177837810,19208,南アルプス市
1908-040459-005152,畑,138.44311362600,35.63531294650,19208,南アルプス市
1908-036784-002075,畑,138.47707914200,35.66844904330,19208,南アルプス市
1908-039519-002238,畑,138.47529015100,35.64379351040,19208,南アルプス市
1908-038194-002595,畑,138.47134672100,35.65573454470,19208,南アルプス市
1908-038414-003632,畑,138.45988467900,35.65375012360,19208,南アルプス市
1908-041722-005524,畑,138.43901786800,35.62392435450,19208,南アルプス市
1908-042175-004568,畑,138.44956931500,35.61984065980,19208,南アルプス市
1908-0451070000037,田,138.50041277400,35.59342976230,19208,南アルプス市
1908-041383-003537,畑,138.46095149400,35.62698685320,19208,南アルプス市
1908-046317-001248,田,138.48622502500,35.58252216320,19208,南アルプス市
1908-046372-004319,畑,138.45234242900,35.58201388170,19208,南アルプス市
1908-040594-002687,畑,138.47032884700,35.63410319780,19208,南アルプス市
1908-040326-000957,畑,138.48943463500,35.63652232990,19208,南アルプス市
1908-041072-004988,畑,138.44492625300,35.62978228320,19208,南アルプス市
1908-040403-002356,畑,138.47398307600,35.63582372150,19208,南アルプス市
1908-042634-004503,畑,138.45029555800,35.61570337380,19208,南アルプス市
1908-040460-004026,畑,138.45554719100,35.63530404610,19208,南アルプス市
1908-040742-002407,畑,138.47342880200,35.63277186140,19208,南アルプス市
1908-046843-000483,畑,138.49467522200,35.57777961980,19208,南アルプス市
1908-039245-003709,畑,138.45904219100,35.64626046950,19208,南アルプス市
1908-038051-002160,畑,138.47614438200,35.65702770870,19208,南アルプス市
1908-036909-002883,畑,138.46815134200,35.66731279200,19208,南アルプス市
1908-041061-004558,畑,138.44967867100,35.62988958230,19208,南アルプス市
1908-041360-004418,畑,138.45122239900,35.62718812020,19208,南アルプス市
1908-037804-004667,畑,138.44845359300,35.65924623800,19208,南アルプス市
1908-040672-002565,畑,138.47168199300,35.63339491780,19208,南アルプス市
1908-044490-003849,畑,138.45751632300,35.59898196120,19208,南アルプス市
1908-046284-000814,田,138.49102184800,35.58282078410,19208,南アルプス市
1908-040423-002300,畑,138.47461030300,35.63564822140,19208,南アルプス市
1908-040567-001764,畑,138.48052725500,35.63434770330,19208,南アルプス市
1908-042428-003742,畑,138.45869108600,35.61756949120,19208,南アルプス市
1908-044751-001850,畑,138.47958951200,35.59663564760,19208,南アルプス市
1908-038681-002147,畑,138.47629269700,35.65134758950,19208,南アルプス市
1908-041609-001880,畑,138.47924043400,35.62495885080,19208,南アルプス市
1908-0442670000361,畑,138.50398547700,35.60099694770,19208,南アルプス市
1908-041266-000909,畑,138.48996539800,35.62805166150,19208,南アルプス市
1908-039197-004259,畑,138.45296503500,35.64668597090,19208,南アルプス市
1908-043067-000181,畑,138.49800433000,35.61181132180,19208,南アルプス市
1908-039113-002581,畑,138.47150025800,35.64745413900,19208,南アルプス市
1908-042501-002274,畑,138.47490105400,35.61691784150,19208,南アルプス市
1908-045429-000494,田,138.49455036600,35.59052024950,19208,南アルプス市
1908-043653-002206,田,138.47564780800,35.60653036170,19208,南アルプス市
1908-045059-000562,畑,138.49380427100,35.59385896290,19208,南アルプス市
1908-045796-003847,畑,138.45754497800,35.58720548050,19208,南アルプス市
1908-047098-001635,田,138.48196249500,35.57547360640,19208,南アルプス市
1908-041354-002328,畑,138.47430255400,35.62724798940,19208,南アルプス市
1908-040916-001587,畑,138.48247383100,35.63120128850,19208,南アルプス市
1908-038666-001031,畑,138.48861383200,35.65148196680,19208,南アルプス市
1908-042871-000909,畑,138.48996316900,35.61357636110,19208,南アルプス市
1908-0438690000461,畑,138.50508363500,35.60458819230,19208,南アルプス市
1908-041726-003781,畑,138.45826393500,35.62389105410,19208,南アルプス市
1908-038199-003367,畑,138.46281844000,35.65568628830,19208,南アルプス市
1908-039618-001935,畑,138.47863034600,35.64290450880,19208,南アルプス市
1908-042298-004940,畑,138.44546689800,35.61873324490,19208,南アルプス市
1908-040962-001581,畑,138.48254153300,35.63079064030,19208,南アルプス市
1908-038705-002189,畑,138.47582851300,35.65112950760,19208,南アルプス市
1908-038622-003048,畑,138.46633736400,35.65187681740,19208,南アルプス市
1908-044554-000016,田,138.49982273700,35.59841191730,19208,南アルプス市
1908-040884-004860,畑,138.44633969600,35.63147880820,19208,南アルプス市
1908-045424-000376,田,138.49585035300,35.59057184590,19208,南アルプス市
1908-039553-004636,畑,138.44880553200,35.64347935670,19208,南アルプス市
1908-0440330000216,畑,138.50238570400,35.60310953150,19208,南アルプス市
1908-045948-000502,畑,138.49446108800,35.58584588830,19208,南アルプス市
1908-040538-004121,畑,138.45450370100,35.63459813230,19208,南アルプス市
1908-040943-000877,畑,138.49032075200,35.63095826010,19208,南アルプス市
1908-041321-004749,畑,138.44756924500,35.62753817980,19208,南アルプス市
1908-042462-005206,畑,138.44253328700,35.61725427230,19208,南アルプス市
1908-045137-000813,畑,138.49102554500,35.59315476840,19208,南アルプス市
1908-044687-000521,畑,138.49425519000,35.59720928630,19208,南アルプス市
1908-039082-004290,畑,138.45262909600,35.64772838820,19208,南アルプス市
1908-040047-004272,畑,138.45282569000,35.63903058500,19208,南アルプス市
1908-039959-001844,畑,138.47963415000,35.63983106070,19208,南アルプス市
1908-039919-000982,畑,138.48915918100,35.64018520730,19208,南アルプス市
1908-046761-001023,田,138.48871337500,35.57851451660,19208,南アルプス市
1908-043846-001982,畑,138.47812671200,35.60478624320,19208,南アルプス市
1908-038835-003946,畑,138.45642246000,35.64995017900,19208,南アルプス市
1908-037690-005698,畑,138.43707266000,35.66026872100,19208,南アルプス市
1908-040366-002472,畑,138.47270739400,35.63615376270,19208,南アルプス市
1908-041665-000230,畑,138.49746485500,35.62445343330,19208,南アルプス市
1908-040647-001118,畑,138.48765762200,35.63362732060,19208,南アルプス市
1908-039611-004774,畑,138.44728983100,35.64295450850,19208,南アルプス市
1908-038021-002291,畑,138.47469625100,35.65729610360,19208,南アルプス市
1908-040204-000760,畑,138.49160424000,35.63761834030,19208,南アルプス市
1908-0439550000053,畑,138.50058838300,35.60380932790,19208,南アルプス市
1908-0443340000300,畑,138.50331663800,35.60038942860,19208,南アルプス市
1908-0434580000064,畑,138.50070876700,35.60829114770,19208,南アルプス市
1908-037250-003090,畑,138.46587341000,35.66423876990,19208,南アルプス市
1908-041119-004694,畑,138.44817731000,35.62935812620,19208,南アルプス市
1908-038421-004142,畑,138.45425851100,35.65368346090,19208,南アルプス市
1908-0416940000114,畑,138.50125611600,35.62418708560,19208,南アルプス市
1908-038637-002281,畑,138.47481505000,35.65174711160,19208,南アルプス市
1908-041692-000257,畑,138.49715901600,35.62420437640,19208,南アルプス市
1908-044965-001346,畑,138.48514152300,35.59470926480,19208,南アルプス市
1908-046979-001646,田,138.48183505900,35.57654829550,19208,南アルプス市
1908-040415-002045,畑,138.47741659500,35.63571370900,19208,南アルプス市
1908-038781-001022,畑,138.48871172300,35.65044499150,19208,南アルプス市
1908-042779-002590,畑,138.47141147700,35.61440479470,19208,南アルプス市
1908-042717-002434,畑,138.47312909200,35.61496743960,19208,南アルプス市
1908-040900-004166,畑,138.45400036200,35.63133806090,19208,南アルプス市
1908-040873-001576,畑,138.48259780700,35.63159011150,19208,南アルプス市
1908-0442670000016,畑,138.50017902500,35.60100049910,19208,南アルプス市
1908-036955-003484,田,138.46151491600,35.66689833180,19208,南アルプス市
1908-039320-001659,畑,138.48168658800,35.64558745160,19208,南アルプス市
1908-037879-001527,畑,138.48313985000,35.65857300410,19208,南アルプス市
1908-039213-003471,畑,138.46166795000,35.64654537290,19208,南アルプス市
1908-037702-000968,畑,138.48931377100,35.66016982700,19208,南アルプス市
1908-038322-003616,畑,138.46006235400,35.65458040000,19208,南アルプス市
1908-041910-002740,畑,138.46975545100,35.62224159540,19208,南アルプス市
1908-046610-001438,畑,138.48413744300,35.57987586180,19208,南アルプス市
1908-044613-003362,畑,138.46289599600,35.59786970090,19208,南アルプス市
1908-038607-002192,畑,138.47579400800,35.65201404700,19208,南アルプス市
1908-045184-000822,田,138.49093172900,35.59273525050,19208,南アルプス市
1908-046505-004874,畑,138.44622223100,35.58081051280,19208,南アルプス市
1908-045301-001893,田,138.47910574300,35.59167540840,19208,南アルプス市
1908-046126-001393,畑,138.48463479700,35.58423654820,19208,南アルプス市
1908-039307-004137,畑,138.45432124300,35.64569600380,19208,南アルプス市
1908-044932-002414,畑,138.47336329900,35.59499813590,19208,南アルプス市
1908-040803-005178,畑,138.44283157800,35.63221161270,19208,南アルプス市
1908-038685-001639,畑,138.48189798900,35.65130868680,19208,南アルプス市
1908-038260-003913,畑,138.45678866400,35.65513165050,19208,南アルプス市
1908-036967-000908,畑,138.48997384300,35.66679995180,19208,南アルプス市
1908-039917-004187,畑,138.45376529300,35.64019809600,19208,南アルプス市
1908-039070-001499,畑,138.48344334300,35.64783879320,19208,南アルプス市
1908-037879-002277,畑,138.47485445800,35.65857454860,19208,南アルプス市
1908-038929-002218,畑,138.47550488800,35.64911446440,19208,南アルプス市
1908-042967-002618,畑,138.47110202600,35.61271127380,19208,南アルプス市
1908-040088-004533,畑,138.44994499300,35.63865289340,19208,南アルプス市
1908-039162-002571,畑,138.47160907600,35.64701325220,19208,南アルプス市
1908-038109-000604,畑,138.49333057000,35.65650394050,19208,南アルプス市
1908-039464-002792,畑,138.46916549800,35.64428553870,19208,南アルプス市
1908-046733-001787,田,138.48027993500,35.57876793170,19208,南アルプス市
1908-040841-000939,畑,138.48963436300,35.63188266480,19208,南アルプス市
1908-040655-002237,畑,138.47530515700,35.63355655080,19208,南アルプス市
1908-038118-007474,畑,138.41745892400,35.65639298750,19208,南アルプス市
1908-040857-000780,畑,138.49138434000,35.63173302690,19208,南アルプス市
1908-039587-001085,畑,138.48802192700,35.64318061770,19208,南アルプス市
1908-037535-005717,田,138.43685880600,35.66166088680,19208,南アルプス市
1908-039630-002691,畑,138.47029099300,35.64278742830,19208,南アルプス市
1908-037675-007553,畑,138.41658057800,35.66039047290,19208,南アルプス市
1908-0439190000057,畑,138.50062504300,35.60413361160,19208,南アルプス市
1908-037559-006513,畑,138.42806237300,35.66144333340,19208,南アルプス市
1908-041068-002061,畑,138.47724364000,35.62982892460,19208,南アルプス市
1908-041243-004484,畑,138.45049280700,35.62824732080,19208,南アルプス市
1908-041360-005019,畑,138.44459496900,35.62718396640,19208,南アルプス市
1908-039542-001186,畑,138.48690758400,35.64358332860,19208,南アルプス市
1908-039769-001837,畑,138.47972161800,35.64153745090,19208,南アルプス市
1908-040503-004809,畑,138.44690273900,35.63491145570,19208,南アルプス市
1908-038942-003287,畑,138.46370482400,35.64899391800,19208,南アルプス市
1908-038142-007108,畑,138.42149914800,35.65617906620,19208,南アルプス市
1908-040726-000404,畑,138.49553654200,35.63291693850,19208,南アルプス市
1908-039057-004051,畑,138.45526023100,35.64794953770,19208,南アルプス市
1908-039598-001235,畑,138.48636224300,35.64307893440,19208,南アルプス市
1908-038477-000777,畑,138.49142024200,35.65319096730,19208,南アルプス市
1908-040726-003773,畑,138.45834028500,35.63291183180,19208,南アルプス市
1908-037642-000642,畑,138.49291180100,35.66071490890,19208,南アルプス市
1908-037002-000553,畑,138.49389435700,35.66647813720,19208,南アルプス市
1908-043959-000080,畑,138.49911880700,35.60377063980,19208,南アルプス市
1908-039013-003954,畑,138.45633302500,35.64835007310,19208,南アルプス市
1908-038013-004126,畑,138.45443356900,35.65735935580,19208,南アルプス市
1908-039381-004708,畑,138.44800640800,35.64503220140,19208,南アルプス市
1908-040227-002099,畑,138.47682217800,35.63741183690,19208,南アルプス市
