﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080022588-002719,田,138.46976565300,36.20358682140,20217,佐久市
20080028758-012904,田,138.35640229800,36.25910690570,20217,佐久市
200800277060002791,畑,138.53105426700,36.24970783900,20217,佐久市
20080024290-000753,田,138.49162246800,36.21893019270,20217,佐久市
20080026818-000613,田,138.49318549600,36.24170775520,20217,佐久市
20080030509-012791,田,138.35763461600,36.27489510080,20217,佐久市
200800280980000847,田,138.50942784400,36.25324630900,20217,佐久市
20080030204-003162,田,138.46481111000,36.27222637070,20217,佐久市
20080028728-011227,田,138.37506494000,36.25886126170,20217,佐久市
20080031335-000541,畑,138.49398229700,36.28241853180,20217,佐久市
200800304170000513,田,138.50571823900,36.27414867270,20217,佐久市
20080025019-013366,田,138.35132582500,36.22540473140,20217,佐久市
20080028526-004624,田,138.44854849400,36.25709700710,20217,佐久市
20080030933-006556,畑,138.42702539400,36.27877925760,20217,佐久市
20080029241-008137,田,138.40943982000,36.26351895230,20217,佐久市
200800211080000966,畑,138.51074024700,36.19024413110,20217,佐久市
20080027979-012623,田,138.35953529500,36.25209250960,20217,佐久市
20080023771-014161,田,138.34249648100,36.21414611690,20217,佐久市
200800276010001343,田,138.51494728700,36.24877176700,20217,佐久市
20080028735-002457,畑,138.47265781700,36.25898706380,20217,佐久市
20080024009-004116,田,138.45422360300,36.21638550350,20217,佐久市
200800303320000775,田,138.50863107900,36.27338193430,20217,佐久市
20080027229-006887,田,138.42337367300,36.24539371770,20217,佐久市
20080029497-004439,田,138.45059738500,36.26584352530,20217,佐久市
200800242300007571,畑,138.58420966500,36.21835956800,20217,佐久市
20080026295-011818,田,138.36852076600,36.23692167300,20217,佐久市
20080030755-014118,田,138.34285780900,36.27708793500,20217,佐久市
20080019853-000900,田,138.48999720300,36.17893256260,20217,佐久市
20080029322-013574,田,138.34893190800,36.26418379970,20217,佐久市
20080024059-000198,田,138.49779800200,36.21684389560,20217,佐久市
20080029790-012802,田,138.35752285900,36.26841206030,20217,佐久市
20080020682-002003,田,138.47773872600,36.18640241300,20217,佐久市
20080024192-013691,田,138.34771824800,36.21794620510,20217,佐久市
20080028329-012876,田,138.35671900800,36.25524270800,20217,佐久市
20080020802-012764,田,138.35808985100,36.18740704040,20217,佐久市
20080019560-000657,畑,138.49270251900,36.17629359480,20217,佐久市
200800284370001509,田,138.51679099100,36.25630004540,20217,佐久市
20080027156-007041,田,138.42166276600,36.24473377720,20217,佐久市
20080027045-008622,畑,138.40406679200,36.24371811690,20217,佐久市
20080021972-000882,田,138.49019707600,36.19803536950,20217,佐久市
20080024354-004099,田,138.45441494600,36.21949862500,20217,佐久市
20080032631-011844,畑,138.36813291000,36.29403239890,20217,佐久市
20080024392-010935,畑,138.37836962700,36.21978638170,20217,佐久市
20080032400-010281,田,138.38553782200,36.29197100880,20217,佐久市
20080031068-007390,田,138.41774456500,36.27998371040,20217,佐久市
20080030458-014510,畑,138.33849489200,36.27441369670,20217,佐久市
20080024103-013708,田,138.34753122400,36.21714517660,20217,佐久市
20080028438-011165,田,138.37576279300,36.25625058070,20217,佐久市
20080031184-003917,田,138.45640458400,36.28105694700,20217,佐久市
20080028177-005677,田,138.43682706400,36.25394749900,20217,佐久市
20080027840-011500,田,138.37203846200,36.25085306820,20217,佐久市
20080029962-004105,田,138.45431284600,36.27004090600,20217,佐久市
200800285120006365,畑,138.57084037800,36.25696036300,20217,佐久市
20080022720-012638,田,138.35945620500,36.20469264860,20217,佐久市
20080026889-005696,田,138.43663060900,36.24233399210,20217,佐久市
200800280900001096,田,138.51220362400,36.25317357180,20217,佐久市
20080023347-012612,田,138.35974191700,36.21034841310,20217,佐久市
20080022223-014377,田,138.34013228900,36.20019252680,20217,佐久市
20080028767-002409,畑,138.47319161000,36.25927756950,20217,佐久市
20080027187-007471,田,138.41687707100,36.24500548200,20217,佐久市
20080024862-009673,田,138.39240951900,36.22403680210,20217,佐久市
20080029435-013457,畑,138.35023368200,36.26520690110,20217,佐久市
20080020472-003148,田,138.46500305600,36.18451467360,20217,佐久市
20080028015-012930,田,138.35612752900,36.25241736430,20217,佐久市
20080028927-004683,田,138.44788916500,36.26070880960,20217,佐久市
20080025284-003978,田,138.45575128700,36.22787440800,20217,佐久市
200800218530000007,畑,138.50008609400,36.19696654130,20217,佐久市
200800244410000599,田,138.50666290000,36.22028352920,20217,佐久市
20080028180-004729,田,138.44738162000,36.25397344860,20217,佐久市
20080028699-011234,田,138.37498720800,36.25859831860,20217,佐久市
20080024861-000507,田,138.49435887100,36.22407172580,20217,佐久市
20080031574-001212,畑,138.48650817700,36.28457308630,20217,佐久市
20080027842-007572,田,138.41575138900,36.25091553350,20217,佐久市
20080023569-002242,田,138.47506599100,36.21242994170,20217,佐久市
20080029678-000977,田,138.48913196200,36.26748646420,20217,佐久市
20080026301-010272,畑,138.38572039100,36.23699958520,20217,佐久市
200800276460000650,田,138.50723962800,36.24917458700,20217,佐久市
200800279480000090,田,138.50100337900,36.25189689510,20217,佐久市
20080033316-000549,田,138.49388670100,36.30028135330,20217,佐久市
20080021700-012434,田,138.36174294700,36.19550030370,20217,佐久市
20080029893-012467,田,138.36124206800,36.26934392780,20217,佐久市
200800279700000664,田,138.50739723700,36.25209450330,20217,佐久市
20080028037-013007,田,138.35526335100,36.25261327890,20217,佐久市
20080022464-001087,田,138.48791936300,36.20246622620,20217,佐久市
20080028168-013480,田,138.34999537200,36.25378525610,20217,佐久市
200800281040000669,田,138.50744371300,36.25329952830,20217,佐久市
20080024232-014088,田,138.34330037800,36.21830278480,20217,佐久市
200800195100000846,畑,138.50941057400,36.17584668180,20217,佐久市
20080031280-006031,田,138.43287040600,36.28190643920,20217,佐久市
20080022401-008720,畑,138.40302789300,36.20186283320,20217,佐久市
200800280330000810,田,138.50902104300,36.25266492670,20217,佐久市
20080027260-013562,田,138.34910074400,36.24560002620,20217,佐久市
20080033140-011885,田,138.36767903600,36.29862128180,20217,佐久市
20080029821-008735,田,138.40278391500,36.26873727060,20217,佐久市
20080026773-003315,田,138.46311819900,36.24130041050,20217,佐久市
20080029491-006682,田,138.42563511400,36.26578459560,20217,佐久市
20080032439-011852,畑,138.36804820500,36.29229693980,20217,佐久市
20080026808-000961,田,138.48930591100,36.24162047060,20217,佐久市
20080024565-003495,田,138.46113025700,36.22140195760,20217,佐久市
20080023323-003030,田,138.46630572700,36.21020595050,20217,佐久市
20080029634-013051,田,138.35474601800,36.26700060830,20217,佐久市
20080024886-013748,田,138.34707216900,36.22420446490,20217,佐久市
20080019056-011964,畑,138.36700976300,36.17167533540,20217,佐久市
20080025346-004137,田,138.45398573800,36.22843498450,20217,佐久市
20080028107-011323,田,138.37399881900,36.25326020850,20217,佐久市
20080025341-013482,田,138.35002766900,36.22830175040,20217,佐久市
20080030361-008772,田,138.40236210100,36.27360512870,20217,佐久市
20080030814-014343,田,138.34034872500,36.27762173970,20217,佐久市
200800280260001060,田,138.51180014200,36.25259600100,20217,佐久市
20080027747-013759,田,138.34690178900,36.24998370920,20217,佐久市
20080027986-012400,田,138.36202576500,36.25216186700,20217,佐久市
200800276590000726,田,138.50808503900,36.24929125380,20217,佐久市
20080031565-007730,田,138.41395064900,36.28446063650,20217,佐久市
20080023070-003075,田,138.46580113200,36.20792601920,20217,佐久市
200800278900001195,田,138.51330054700,36.25137125270,20217,佐久市
20080022745-002140,田,138.47619951000,36.20499717510,20217,佐久市
20080022839-000061,田,138.49932884900,36.20585329810,20217,佐久市
20080031910-010545,田,138.38260611900,36.28754381030,20217,佐久市
20080028940-012789,田,138.35767824300,36.26075247120,20217,佐久市
20080025508-013346,田,138.35153386400,36.22981205490,20217,佐久市
20080027362-002883,田,138.46792123500,36.24660998610,20217,佐久市
20080027985-005765,田,138.43585224700,36.25220908590,20217,佐久市
20080030919-013731,田,138.34716011300,36.27857453210,20217,佐久市
20080023386-002377,田,138.47356557600,36.21077922610,20217,佐久市
20080022621-012617,田,138.35969260200,36.20380214900,20217,佐久市
20080023672-013952,田,138.34483196300,36.21325403670,20217,佐久市
200800283010000604,田,138.50672413900,36.25507523360,20217,佐久市
20080020714-000877,田,138.49025033300,36.18669256270,20217,佐久市
200800256650000464,田,138.50516733700,36.23132032640,20217,佐久市
20080022520-012659,田,138.35922732100,36.20289234700,20217,佐久市
200800254140000442,畑,138.50491638700,36.22905958720,20217,佐久市
20080020560-012807,田,138.35761616800,36.18522726370,20217,佐久市
20080027229-007300,田,138.41878117600,36.24538909280,20217,佐久市
20080022597-012612,田,138.35974744600,36.20358559100,20217,佐久市
20080024089-013966,田,138.34466921200,36.21701297490,20217,佐久市
20080026376-006200,田,138.43102003500,36.23771061290,20217,佐久市
20080023813-014070,田,138.34351859800,36.21452596760,20217,佐久市
200800281540001599,田,138.51780041600,36.25375082440,20217,佐久市
20080029062-007355,田,138.41815180000,36.26190793160,20217,佐久市
20080025681-013069,畑,138.35461231600,36.23137805820,20217,佐久市
20080030276-004593,田,138.44887898200,36.27286612460,20217,佐久市
20080021730-017698,田,138.30320781900,36.19569419700,20217,佐久市
20080024974-013550,田,138.34927939300,36.22499930340,20217,佐久市
20080024838-001210,田,138.48654307400,36.22386996940,20217,佐久市
20080026245-005209,田,138.44204964700,36.23653467350,20217,佐久市
20080026495-007041,畑,138.42166648200,36.23877629870,20217,佐久市
20080019549-003497,畑,138.46112328800,36.17618779140,20217,佐久市
20080031121-004168,畑,138.45360366700,36.28048636400,20217,佐久市
20080024219-001712,田,138.48096637700,36.21828797250,20217,佐久市
20080026535-002966,田,138.46700469400,36.23915831850,20217,佐久市
20080029259-006674,田,138.42573120800,36.26369179420,20217,佐久市
20080029322-005028,田,138.44404051600,36.26427083610,20217,佐久市
20080030881-013021,田,138.35506191600,36.27824387620,20217,佐久市
20080029639-007666,畑,138.41468394900,36.26710247900,20217,佐久市
20080030369-009759,田,138.39137815200,36.27366786310,20217,佐久市
200800277680000942,田,138.51048590700,36.25027270730,20217,佐久市
20080022999-012842,田,138.35718118200,36.20720648940,20217,佐久市
20080021997-000918,田,138.48979873000,36.19826318080,20217,佐久市
20080025716-010593,畑,138.38216171700,36.23172370150,20217,佐久市
20080019850-013401,畑,138.35102143900,36.17881860740,20217,佐久市
20080030292-000768,畑,138.49145582300,36.27302277350,20217,佐久市
20080027195-005283,田,138.44122317100,36.24509438550,20217,佐久市
20080023795-014106,田,138.34310823100,36.21436429850,20217,佐久市
200800281390001668,田,138.51856906200,36.25361377060,20217,佐久市
20080021917-000333,田,138.49630194900,36.19753585440,20217,佐久市
20080024339-014039,田,138.34384750700,36.21926281380,20217,佐久市
20080027269-006824,田,138.42407863200,36.24575487930,20217,佐久市
20080022960-012687,田,138.35890394800,36.20685805390,20217,佐久市
20080027776-006716,田,138.42526976600,36.25032534240,20217,佐久市
20080019308-003707,田,138.45879430100,36.17401797400,20217,佐久市
20080030292-004560,田,138.44925182600,36.27301471530,20217,佐久市
200800278990000876,田,138.50975072700,36.25145670320,20217,佐久市
20080027601-015298,畑,138.32978353000,36.24864555080,20217,佐久市
20080022143-000056,田,138.49937658900,36.19958019980,20217,佐久市
20080020131-013143,田,138.35388930700,36.18135356850,20217,佐久市
200800275710001524,田,138.51696033800,36.24849508680,20217,佐久市
20080021191-012473,田,138.36131588400,36.19091827410,20217,佐久市
20080031104-008955,田,138.40032296100,36.28030286980,20217,佐久市
20080027152-005753,田,138.43599073200,36.24470731340,20217,佐久市
20080020911-000971,田,138.48920410300,36.18847044950,20217,佐久市
20080029507-004872,畑,138.44577839100,36.26593691230,20217,佐久市
20080021688-010985,畑,138.37784951400,36.19541655410,20217,佐久市
200800275260001125,田,138.51252009100,36.24809269420,20217,佐久市
20080027044-016010,田,138.32187112500,36.24361870790,20217,佐久市
20080022489-002063,田,138.47706362300,36.20269273720,20217,佐久市
20080024607-013900,田,138.34538717400,36.22168280680,20217,佐久市
20080027497-012527,田,138.36061290700,36.24775406510,20217,佐久市
20080024079-013987,田,138.34443026600,36.21692586360,20217,佐久市
20080031000-003844,田,138.45721794400,36.27939901430,20217,佐久市
20080022877-012877,田,138.35679648600,36.20610769500,20217,佐久市
20080027178-007116,田,138.42083190400,36.24492927070,20217,佐久市
20080026200-001438,田,138.48400627700,36.23614066790,20217,佐久市
20080026696-012889,田,138.35660293100,36.24052793790,20217,佐久市
200800281650000837,田,138.50931839100,36.25385016140,20217,佐久市
20080025075-004388,田,138.45119442100,36.22598911290,20217,佐久市
20080021971-012415,田,138.36194854500,36.19794911850,20217,佐久市
20080029281-003844,畑,138.45722485700,36.26389984220,20217,佐久市
20080029232-013726,田,138.34724300300,36.26337026820,20217,佐久市
20080023108-012708,畑,138.35867212200,36.20819057900,20217,佐久市
20080024189-008836,畑,138.40172277600,36.21797934090,20217,佐久市
20080029408-007244,田,138.41938317600,36.26502996320,20217,佐久市
20080023359-001543,田,138.48283713200,36.21053434500,20217,佐久市
20080028946-009734,田,138.39167732600,36.26084315900,20217,佐久市
20080023217-003207,田,138.46433813900,36.20924700070,20217,佐久市
20080027629-004019,田,138.45528522000,36.24901396080,20217,佐久市
20080026183-004534,田,138.44955804500,36.23598083270,20217,佐久市
20080029862-011920,畑,138.36733455100,36.26907516890,20217,佐久市
20080032074-012971,田,138.35559994400,36.28899273090,20217,佐久市
20080028763-006148,田,138.43158894100,36.25922591600,20217,佐久市
200800244560000700,田,138.50779027000,36.22042126810,20217,佐久市
20080031614-010596,田,138.38204983700,36.28488087410,20217,佐久市
20080026961-004493,田,138.45001573100,36.24298593280,20217,佐久市
20080027003-005349,田,138.44048849300,36.24336561580,20217,佐久市
20080028355-013717,田,138.34736020500,36.25546939570,20217,佐久市
20080029439-000161,田,138.49820646400,36.26533701610,20217,佐久市
20080023355-012907,田,138.35645097400,36.21041517120,20217,佐久市
20080028764-006117,田,138.43192662300,36.25923046580,20217,佐久市
20080029091-006217,田,138.43081800600,36.26217912180,20217,佐久市
200800282350000602,田,138.50670664700,36.25448455670,20217,佐久市
200800282350000637,田,138.50709755500,36.25448035490,20217,佐久市
20080025626-003862,田,138.45704406500,36.23096237580,20217,佐久市
20080024439-009009,畑,138.39979990300,36.22022835910,20217,佐久市
20080020516-000914,田,138.48983662100,36.18490985190,20217,佐久市
20080021096-000868,田,138.49035634600,36.19013584800,20217,佐久市
20080029202-010047,田,138.38818686100,36.26314713380,20217,佐久市
20080019336-000874,畑,138.49030406000,36.17460462080,20217,佐久市
20080027371-012601,田,138.35979953400,36.24661515250,20217,佐久市
20080023761-014179,田,138.34229879300,36.21405868650,20217,佐久市
20080031367-013775,畑,138.34665794500,36.28261305590,20217,佐久市
20080024887-013698,田,138.34763148400,36.22421107260,20217,佐久市
20080024616-013979,田,138.34450585700,36.22176532400,20217,佐久市
20080024330-014100,田,138.34316810100,36.21918622090,20217,佐久市
20080024523-003118,田,138.46531624600,36.22101945780,20217,佐久市
20080029026-013534,田,138.34938372000,36.26151369000,20217,佐久市
20080028840-014458,田,138.33910538600,36.25982399530,20217,佐久市
20080025794-002394,田,138.47337459300,36.23248130100,20217,佐久市
20080030514-005955,畑,138.43372216700,36.27500308670,20217,佐久市
20080029491-013348,田,138.35144659000,36.26570676760,20217,佐久市
20080026122-002516,田,138.47200841400,36.23543945600,20217,佐久市
20080027888-003337,畑,138.46286800500,36.25135119860,20217,佐久市
20080020694-000786,田,138.49126629800,36.18651616150,20217,佐久市
20080021297-002975,畑,138.46692625000,36.19194818990,20217,佐久市
20080029157-010095,田,138.38765435600,36.26273642620,20217,佐久市
20080029233-012724,田,138.35839843600,36.26339134240,20217,佐久市
200800257400000937,田,138.51042806200,36.23199136020,20217,佐久市
200800278980000910,田,138.51013346400,36.25144714440,20217,佐久市
20080030726-005754,田,138.43595212500,36.27691903390,20217,佐久市
20080027231-001507,畑,138.48323760800,36.24543512740,20217,佐久市
20080032760-009463,畑,138.39464523100,36.29521802890,20217,佐久市
20080032354-013905,田,138.34520218300,36.29150742520,20217,佐久市
20080029804-003277,畑,138.46352620900,36.26861797130,20217,佐久市
20080023005-002753,田,138.46938929500,36.20734287090,20217,佐久市
20080026998-006470,田,138.42802003200,36.24331260090,20217,佐久市
20080029050-011208,田,138.37526682300,36.26176569860,20217,佐久市
20080025320-016972,畑,138.31120548700,36.22806125670,20217,佐久市
200800280350000771,田,138.50857760000,36.25268155580,20217,佐久市
20080022866-000164,田,138.49817548700,36.20609135320,20217,佐久市
200800194990000514,畑,138.50572178200,36.17574808990,20217,佐久市
20080031074-004609,畑,138.44870036200,36.28005871720,20217,佐久市
20080023292-000492,田,138.49453557400,36.20993435150,20217,佐久市
20080029472-006679,田,138.42566495200,36.26560460230,20217,佐久市
200800278400000625,田,138.50695368400,36.25092341140,20217,佐久市
200800281030000704,田,138.50783209300,36.25328978680,20217,佐久市
20080030965-014720,田,138.33614583800,36.27897630230,20217,佐久市
20080023352-002709,田,138.46987439200,36.21047337780,20217,佐久市
20080019831-002656,田,138.47047138000,36.17873750940,20217,佐久市
20080028385-005239,田,138.44170072300,36.25581828980,20217,佐久市
20080025894-005026,田,138.44408632400,36.23337082840,20217,佐久市
20080026956-003631,田,138.45960498100,36.24294810230,20217,佐久市
20080024502-001932,田,138.47851370400,36.22083964610,20217,佐久市
20080023847-004087,田,138.45454383600,36.21492837340,20217,佐久市
20080023302-010575,畑,138.38239039200,36.20996919580,20217,佐久市
20080027172-007561,田,138.41587704300,36.24486887280,20217,佐久市
20080032989-008791,畑,138.40212066400,36.29728979780,20217,佐久市
20080027644-003410,畑,138.46206053500,36.24915266500,20217,佐久市
20080023412-000663,田,138.49263226200,36.21101510850,20217,佐久市
20080026999-005790,田,138.43557646800,36.24332720790,20217,佐久市
20080029664-012941,田,138.35596940700,36.26727285990,20217,佐久市
200800278960000980,田,138.51091261000,36.25143006480,20217,佐久市
200800281200001864,畑,138.52074952100,36.25344049890,20217,佐久市
20080026071-013017,田,138.35518665500,36.23489380640,20217,佐久市
20080028407-005488,畑,138.43893071800,36.25601731690,20217,佐久市
20080028046-014414,田,138.33960570000,36.25267157860,20217,佐久市
20080023841-003035,田,138.46624176400,36.21487568850,20217,佐久市
20080029702-004459,田,138.45037373800,36.26769398600,20217,佐久市
20080021752-011014,畑,138.37753057400,36.19598735340,20217,佐久市
20080025271-004616,田,138.44865641100,36.22775903810,20217,佐久市
20080021444-002715,畑,138.46981433800,36.19326866290,20217,佐久市
20080028013-013933,畑,138.34496108800,36.25238275950,20217,佐久市
20080027103-012776,田,138.35785711900,36.24419541680,20217,佐久市
20080027969-000186,田,138.49793931600,36.25208945670,20217,佐久市
20080027409-010899,田,138.37873556200,36.24697579330,20217,佐久市
20080021461-000538,田,138.49402404100,36.19342922970,20217,佐久市
20080027252-012600,田,138.35980418500,36.24553840070,20217,佐久市
20080029609-000227,畑,138.49747397700,36.26686971730,20217,佐久市
200800259310000724,田,138.50806119900,36.23371858180,20217,佐久市
20080024212-005304,畑,138.44100640700,36.21821339310,20217,佐久市
20080030290-010068,田,138.38793612300,36.27295522290,20217,佐久市
20080029579-000985,田,138.48904418700,36.26659198270,20217,佐久市
20080023811-009319,畑,138.39635427600,36.21456718970,20217,佐久市
200800317170000434,田,138.50483061100,36.28586744990,20217,佐久市
20080029236-010123,田,138.38734200300,36.26344932120,20217,佐久市
20080023146-012061,畑,138.36586415000,36.20854364420,20217,佐久市
20080025399-012086,田,138.36555943400,36.22884728290,20217,佐久市
20080031096-004478,畑,138.45016015700,36.28025723590,20217,佐久市
20080027372-012526,田,138.36063041000,36.24662629750,20217,佐久市
20080020329-002098,田,138.47667463000,36.18322864970,20217,佐久市
20080028672-009286,畑,138.39666796300,36.25837873140,20217,佐久市
200800274170002730,田,138.53037987900,36.24710773020,20217,佐久市
20080024570-010828,畑,138.37956089900,36.22138628280,20217,佐久市
20080027102-007486,田,138.41670635600,36.24424344600,20217,佐久市
20080029888-002629,田,138.47073965100,36.26937393290,20217,佐久市
20080028397-011149,田,138.37594115700,36.25587453810,20217,佐久市
200800258150001896,畑,138.52109299600,36.23267155960,20217,佐久市
20080027178-007021,田,138.42188015500,36.24493415830,20217,佐久市
20080027749-011557,田,138.37140623000,36.25003174910,20217,佐久市
20080030946-004565,田,138.44919396200,36.27890831210,20217,佐久市
20080029236-008936,田,138.40055576300,36.26346757920,20217,佐久市
20080028100-013141,田,138.35377001900,36.25317558270,20217,佐久市
20080026499-013651,畑,138.34812427600,36.23873605110,20217,佐久市
20080025995-006803,田,138.42431666200,36.23427397380,20217,佐久市
20080026898-003446,田,138.46165718900,36.24242891010,20217,佐久市
20080024098-013944,田,138.34490871100,36.21709915060,20217,佐久市
200800289670000018,畑,138.50020272300,36.26108377410,20217,佐久市
20080026660-016281,田,138.31885890200,36.24015414400,20217,佐久市
20080032618-001570,畑,138.48252342200,36.29398799950,20217,佐久市
20080028605-000643,畑,138.49284805500,36.25782154530,20217,佐久市
200800280630001445,田,138.51607979700,36.25293238730,20217,佐久市
20080022776-000972,田,138.48919415900,36.20528241890,20217,佐久市
20080031713-010726,田,138.38059898700,36.28577150800,20217,佐久市
20080030537-005244,田,138.44163542300,36.27521950370,20217,佐久市
20080026609-012864,田,138.35688093200,36.23973846090,20217,佐久市
20080024229-014112,田,138.34304000500,36.21827476160,20217,佐久市
20080026294-013259,田,138.35249619000,36.23690105090,20217,佐久市
20080021497-000056,畑,138.49937631300,36.19375278680,20217,佐久市
20080025673-006776,田,138.42462432200,36.23137091930,20217,佐久市
20080027974-004062,田,138.45480337400,36.25212501120,20217,佐久市
20080019730-011137,畑,138.37619251400,36.17776867190,20217,佐久市
20080027170-003781,田,138.45793732700,36.24487691140,20217,佐久市
20080022289-010168,畑,138.38692774300,36.20084273390,20217,佐久市
20080030219-008315,田,138.40745105400,36.27232591660,20217,佐久市
20080029152-011175,田,138.37563927000,36.26267949660,20217,佐久市
200800275300001098,田,138.51222365100,36.24812851250,20217,佐久市
20080031375-006590,畑,138.42663900500,36.28276229420,20217,佐久市
20080021189-002741,田,138.46952121500,36.19097032660,20217,佐久市
20080024162-001378,田,138.48467433200,36.21777217630,20217,佐久市
20080024322-013783,田,138.34670123400,36.21911550790,20217,佐久市
200800243280000396,田,138.50441103300,36.21927354000,20217,佐久市
20080029440-000930,田,138.48965130900,36.26534104140,20217,佐久市
20080028846-006313,畑,138.42974896200,36.25996735520,20217,佐久市
20080019390-011246,畑,138.37498821600,36.17469811410,20217,佐久市
20080027717-005208,田,138.44205270800,36.24980298360,20217,佐久市
20080024879-000834,田,138.49072322200,36.22423603010,20217,佐久市
200800281510000239,田,138.50265796400,36.25372315560,20217,佐久市
200800278970000945,田,138.51052229300,36.25143333100,20217,佐久市
20080028818-013127,田,138.35391933200,36.25965240310,20217,佐久市
20080028565-005081,田,138.44346460900,36.25744424490,20217,佐久市
20080024282-017589,田,138.30435822200,36.21869155090,20217,佐久市
20080030266-008702,田,138.40315090700,36.27274725760,20217,佐久市
200800279090000551,田,138.50613982300,36.25154652700,20217,佐久市
20080028609-000043,畑,138.49952119900,36.25784968050,20217,佐久市
20080020811-004822,畑,138.44638880900,36.18755784710,20217,佐久市
20080032611-002833,田,138.46846393100,36.29391845900,20217,佐久市
20080030349-005963,畑,138.43362991500,36.27351672520,20217,佐久市
20080031708-002586,畑,138.47121596300,36.28578329290,20217,佐久市
200800281910001549,田,138.51723871300,36.25408859260,20217,佐久市
20080026291-002829,田,138.46853340200,36.23695389250,20217,佐久市
20080029343-013573,田,138.34894745200,36.26437138340,20217,佐久市
20080021358-002245,田,138.47503667300,36.19250108280,20217,佐久市
200800278360000769,田,138.50856070500,36.25088651270,20217,佐久市
20080032464-013775,畑,138.34663928600,36.29249781840,20217,佐久市
20080027230-015448,田,138.32811454900,36.24530301290,20217,佐久市
20080030787-003836,田,138.45730579300,36.27747536920,20217,佐久市
20080029959-004949,田,138.44491589300,36.27000897640,20217,佐久市
20080030988-001248,田,138.48611534200,36.27929206780,20217,佐久市
20080023980-011914,畑,138.36749101100,36.21605708060,20217,佐久市
20080030817-003935,田,138.45619719700,36.27774583670,20217,佐久市
20080026140-004746,田,138.44719825000,36.23559142630,20217,佐久市
20080027499-013219,田,138.35291420300,36.24775818510,20217,佐久市
20080028071-003821,田,138.45748236000,36.25299973550,20217,佐久市
200800283250000069,畑,138.50076814500,36.25528998120,20217,佐久市
200800282380000525,田,138.50584612000,36.25450876800,20217,佐久市
200800213800001931,畑,138.52147546900,36.19269524410,20217,佐久市
20080030113-010435,田,138.38385798600,36.27135602090,20217,佐久市
20080029577-013342,田,138.35151394600,36.26648616020,20217,佐久市
20080024406-001851,田,138.47941417100,36.21996895430,20217,佐久市
20080029209-012706,田,138.35860038500,36.26318181860,20217,佐久市
20080028089-008486,田,138.40556980300,36.25312628660,20217,佐久市
20080022936-012683,田,138.35895043900,36.20663782030,20217,佐久市
200800278390000660,田,138.50735013000,36.25091496970,20217,佐久市
20080026559-010588,田,138.38220496600,36.23931620080,20217,佐久市
20080029378-013248,田,138.35256211300,36.26469833480,20217,佐久市
200800279050000697,田,138.50776104200,36.25150831430,20217,佐久市
20080027099-013447,田,138.35038756900,36.24415144090,20217,佐久市
200800274490001084,畑,138.51206603900,36.24739972760,20217,佐久市
20080027019-013473,田,138.35009788400,36.24343367260,20217,佐久市
20080028276-004381,田,138.45125549000,36.25484572370,20217,佐久市
20080031024-014320,田,138.34060486700,36.27951457190,20217,佐久市
20080024998-013626,田,138.34843382500,36.22521565450,20217,佐久市
20080025520-001603,田,138.48217505400,36.23000754990,20217,佐久市
20080028258-013044,田,138.35485512600,36.25460599370,20217,佐久市
20080026743-013862,畑,138.34577064100,36.24093932020,20217,佐久市
20080023558-012882,田,138.35673345100,36.21224318750,20217,佐久市
20080026282-013433,田,138.35055407500,36.23679155680,20217,佐久市
200800283010000562,田,138.50626054900,36.25508083790,20217,佐久市
20080026267-005011,田,138.44424973300,36.23673627840,20217,佐久市
200800256820001977,田,138.52199355200,36.23147496750,20217,佐久市
20080023289-002033,田,138.47739067100,36.20989888560,20217,佐久市
20080028149-003332,畑,138.46292998700,36.25370505530,20217,佐久市
200800211310000804,畑,138.50894325600,36.19045798060,20217,佐久市
20080030355-000854,畑,138.49050206000,36.27358891590,20217,佐久市
20080023294-008301,畑,138.40768847400,36.20991111150,20217,佐久市
20080028508-009679,田,138.39229337000,36.25689102200,20217,佐久市
20080021085-001081,田,138.48798226900,36.19004429750,20217,佐久市
20080022327-010830,畑,138.37957260100,36.20117000420,20217,佐久市
20080029055-011249,田,138.37481323400,36.26180571220,20217,佐久市
20080029711-005178,田,138.44237474300,36.26777619090,20217,佐久市
20080023037-012704,田,138.35871615600,36.20754690810,20217,佐久市
200800278910001126,田,138.51253287100,36.25138570730,20217,佐久市
20080030927-004034,田,138.45510013800,36.27873418600,20217,佐久市
20080019550-003335,田,138.46293113400,36.17620436810,20217,佐久市
20080020743-001120,田,138.48755565600,36.18695968540,20217,佐久市
20080030377-004642,田,138.44834054000,36.27377398720,20217,佐久市
20080031164-013679,畑,138.34772951100,36.28078850900,20217,佐久市
20080028477-007529,田,138.41621463900,36.25663480690,20217,佐久市
20080029226-011157,田,138.37583657300,36.26335404940,20217,佐久市
20080031982-010375,田,138.38449992800,36.28820049750,20217,佐久市
20080021019-012652,田,138.35932672000,36.18935929950,20217,佐久市
20080026854-004556,田,138.44931691300,36.24202896420,20217,佐久市
20080026732-013060,田,138.35469303900,36.24084676520,20217,佐久市
20080021362-012544,田,138.36052147500,36.19245298440,20217,佐久市
20080027899-014434,田,138.33939043500,36.25135135190,20217,佐久市
20080032760-013366,田,138.35119087500,36.29516918180,20217,佐久市
20080023704-010371,畑,138.38465436100,36.21359009060,20217,佐久市
20080028948-010034,田,138.38833837500,36.26085283500,20217,佐久市
