﻿名称,名称(英語),カテゴリ,ジャンル,所在地,持ち主,認定1,認定日1,認定2,認定日2,緯度,経度,説明(日本語),説明(英語),画像URL,サムネイル画像URL,ホームページアドレス
深谷家住宅洋館,"","",建造物,勝山市元町,個人,国登録有形文化財,2011-07-25,"","",36.059477,136.501039,"","","","",""
旧料亭花月楼（中村家住宅）,"","",建造物,勝山市元町,個人,国登録有形文化財,2011-07-25,"","",36.06054,136.497294,"","","","",""
料亭板甚蔵座敷,"","",建造物,勝山市本町,個人,国登録有形文化財,2011-07-25,"","",36.059783,136.498992,"","","","",""
えちぜん鉄道鷲塚針原駅本屋,"","",建造物,福井市川合鷲塚町33-49,えちぜん鉄道株式会社,国登録有形文化財,2011-07-25,"","",36.120606,136.204792,"","","","",""
えちぜん鉄道本荘駅本屋,"","",建造物,あわら市中番15-1,えちぜん鉄道株式会社,国登録有形文化財,2011-07-25,"","",36.205057,136.202863,"","","","",""
えちぜん鉄道松岡駅本屋,"","",建造物,永平寺町松岡神明1-98-1,えちぜん鉄道株式会社,国登録有形文化財,2011-07-25,"","",36.094028,136.301858,"","","","",""
えちぜん鉄道志比堺駅本屋,"","",建造物,永平寺町志比堺12-32-4,えちぜん鉄道株式会社,国登録有形文化財,2011-07-25,"","",36.097981,136.311085,"","","","",""
えちぜん鉄道永平寺口駅本屋,"","",建造物,永平寺町東古市1-1-4,えちぜん鉄道株式会社,国登録有形文化財,2011-07-25,"","",36.095823,136.326792,"","","","",""
旧京都電燈古市変電所,"","",建造物,永平寺町東古市1-1-4,えちぜん鉄道株式会社,国登録有形文化財,2011-07-25,"","",36.095639,136.327347,"","","","",""
黒龍酒造店舗兼主屋,"","",建造物,永平寺町松岡春日,個人,国登録有形文化財,2011-07-25,"","",36.091523,136.29888,"","","","",""
黒龍酒造離れ,"","",建造物,永平寺町松岡春日,個人,国登録有形文化財,2011-07-25,"","",36.091523,136.29888,"","","","",""
黒龍酒造東門,"","",建造物,永平寺町松岡春日,個人,国登録有形文化財,2011-07-25,"","",36.091523,136.29888,"","","","",""
旧旅籠若狭屋,"","",建造物,南越前町今庄,個人,国登録有形文化財,2011-07-25,"","",35.773205,136.196755,"","","","",""
明治殿,"","",建造物,南越前町今庄,南越前町,国登録有形文化財,2011-07-25,"","",35.77269,136.196222,"","","","",""
旧昭和会館（今庄地区公民館今庄分館）,"","",建造物,南越前町今庄,南越前町,国登録有形文化財,2011-07-25,"","",35.772927,136.197482,"","","","",""
大橋家住宅主屋,"","",建造物,鯖江市石田上町,個人,国登録有形文化財,2011-10-28,"","",35.97554,136.162125,"","","","",""
大橋家住宅土蔵,"","",建造物,鯖江市石田上町,個人,国登録有形文化財,2011-10-28,"","",35.97554,136.162125,"","","","",""
大橋家住宅表門,"","",建造物,鯖江市石田上町,個人,国登録有形文化財,2011-10-28,"","",35.97554,136.162125,"","","","",""
鳥浜酒造店舗兼醸造所,"","",建造物,若狭町鳥浜59-30,鳥浜酒造株式会社,国登録有形文化財,2011-10-28,"","",35.553147,135.904178,"","","","",""
鳥浜酒造煙突,"","",建造物,若狭町鳥浜59-30,鳥浜酒造株式会社,国登録有形文化財,2011-10-28,"","",35.553147,135.904178,"","","","",""
吉崎御坊蓮如上人記念館七不思議堂主屋,"","",建造物,あわら市吉崎1-902-1,一般財団法人本願寺文化興隆財団,国登録有形文化財,2012-08-13,"","",36.289268,136.251207,"","","","",""
吉崎御坊蓮如上人記念館七不思議堂供待及び塀,"","",建造物,あわら市吉崎1-902-1,一般財団法人本願寺文化興隆財団,国登録有形文化財,2012-08-13,"","",36.289268,136.251207,"","","","",""
瀧波家住宅主屋,"","",建造物,鯖江市本町,個人,国登録有形文化財,2013-03-29,"","",35.947608,136.185319,"","","","",""
瀧波家住宅離れ座敷,"","",建造物,鯖江市本町,個人,国登録有形文化財,2013-03-29,"","",35.947608,136.185319,"","","","",""
瀧波家住宅大蔵,"","",建造物,鯖江市本町,個人,国登録有形文化財,2013-03-29,"","",35.947608,136.185319,"","","","",""
瀧波家住宅道具蔵,"","",建造物,鯖江市本町,個人,国登録有形文化財,2013-03-29,"","",35.947608,136.185319,"","","","",""
藤野巌九郎記念館（旧藤野家住宅主屋）,"","",建造物,あわら市温泉1-203-1,あわら市,国登録有形文化財,2013-06-21,"","",36.223902,136.19324,"","","","",""
旧大井百貨店（大井洋装店）,"","",建造物,越前市元町,個人,国登録有形文化財,"","","","","","","","","",""
福井鉄道北府駅本屋,"","",建造物,越前市北府２−３,福井鉄道株式会社,国登録有形文化財,"","","","","","","","","",""
寿屋対碧亭,"","",建造物,越前市粟田部町,個人,国登録有形文化財,"","","","","","","","","",""
旧敦賀倉庫株式会社新港　第一号・第二号・第三号倉庫,"","",建造物,敦賀市蓬莱町1-4,株式会社若狭物流,国登録有形文化財,2013-12-24,"","",35.659454,136.069675,"","","","",""
笠嶋家住宅主屋,"","",建造物,鯖江市舟枝町,個人,国登録有形文化財,2013-12-24,"","",35.962021,136.208554,"","","","",""
笠嶋家住宅土蔵,"","",建造物,鯖江市舟枝町,個人,国登録有形文化財,2013-12-24,"","",35.962021,136.208554,"","","","",""
安本酒造店舗兼主屋,"","",建造物,福井市安原町,個人,国登録有形文化財,2014-11-21,"","","","","","","","",""
安本酒造米蔵,"","",建造物,福井市安原町,個人,国登録有形文化財,2014-11-21,"","","","","","","","",""
安本酒造土蔵,"","",建造物,福井市安原町,個人,国登録有形文化財,2014-11-21,"","","","","","","","",""
安本酒造仕込蔵一,"","",建造物,福井市安原町,個人,国登録有形文化財,2014-11-21,"","","","","","","","",""
安本酒造仕込蔵二,"","",建造物,福井市安原町,個人,国登録有形文化財,2014-11-21,"","","","","","","","",""
安本酒造上槽場,"","",建造物,福井市安原町,個人,国登録有形文化財,2014-11-21,"","","","","","","","",""
安本酒造瓶詰め工場,"","",建造物,福井市安原町,個人,国登録有形文化財,2014-11-21,"","","","","","","","",""
安本酒造煙突,"","",建造物,福井市安原町,個人,国登録有形文化財,2014-11-21,"","","","","","","","",""
安本酒造表門,"","",建造物,福井市安原町,個人,国登録有形文化財,2014-11-21,"","","","","","","","",""
安本酒造南塀,"","",建造物,福井市安原町,個人,国登録有形文化財,2014-11-21,"","","","","","","","",""
べにや旅館本館,"","",建造物,あわら市温泉4-510,株式会社べにや旅館,国登録有形文化財,2015-08-04,"","","","","","","","",""
べにや旅館中央館,"","",建造物,あわら市温泉4-510,株式会社べにや旅館,国登録有形文化財,2015-08-04,"","","","","","","","",""
べにや旅館東館,"","",建造物,あわら市温泉4-510,株式会社べにや旅館,国登録有形文化財,2015-08-04,"","","","","","","","",""
福井鉄道北府駅車両工場,"","",建造物,越前市北府2-5字中藤牧6-1,福井鉄道株式会社,国登録有形文化財,2015-11-17,"","","","","","","","",""
福井鉄道バス旧車両,"","",建造物,越前市北府2-5字中藤牧63-2,福井鉄道株式会社,国登録有形文化財,2015-11-17,"","","","","","","","",""
料亭天狗楼料亭棟,"","",建造物,鯖江市中小路町32-4,株式会社天狗楼,国登録有形文化財,2015-11-17,"","","","","","","","",""
料亭天狗楼調理棟,"","",建造物,鯖江市中小路町32-4,株式会社天狗楼,国登録有形文化財,2015-11-17,"","","","","","","","",""
料亭天狗楼土蔵,"","",建造物,鯖江市中小路町32-4,株式会社天狗楼,国登録有形文化財,2015-11-17,"","","","","","","","",""
料亭天狗楼表門,"","",建造物,鯖江市中小路町32-4,株式会社天狗楼,国登録有形文化財,2015-11-17,"","","","","","","","",""
旧北陸線樫曲トンネル,"","",建造物,敦賀市樫曲,福井県,国登録有形文化財,2016-02-25,"","","","","","","","",""
旧北陸線葉原トンネル,"","",建造物,敦賀市葉原〜阿曽,敦賀市,国登録有形文化財,2016-02-25,"","","","","","","","",""
旧北陸線鮒ヶ谷トンネル,"","",建造物,敦賀市阿曽,敦賀市,国登録有形文化財,2016-02-25,"","","","","","","","",""
旧北陸線曽路地谷トンネル,"","",建造物,敦賀市阿曽〜杉津,敦賀市,国登録有形文化財,2016-02-25,"","","","","","","","",""
旧北陸線第一観音寺トンネル,"","",建造物,敦賀市大比田〜横浜,福井県,国登録有形文化財,2016-02-25,"","","","","","","","",""
旧北陸線第二観音寺トンネル,"","",建造物,敦賀市大比田,福井県,国登録有形文化財,2016-02-25,"","","","","","","","",""
旧北陸線曲谷トンネル,"","",建造物,敦賀市大比田,福井県,国登録有形文化財,2016-02-25,"","","","","","","","",""
旧北陸線芦谷トンネル,"","",建造物,敦賀市元比田〜大比田,福井県,国登録有形文化財,2016-02-25,"","","","","","","","",""
旧北陸線伊良谷トンネル,"","",建造物,敦賀市元比田,福井県,国登録有形文化財,2016-02-25,"","","","","","","","",""
旧北陸線山中トンネル,"","",建造物,敦賀市元比田〜南越前町山中,福井県,国登録有形文化財,2016-02-25,"","","","","","","","",""
旧北陸線湯尾トンネル,"","",建造物,南越前町湯尾,南越前町,国登録有形文化財,2016-02-25,"","","","","","","","",""
旧北陸線罠山谷暗渠,"","",建造物,敦賀市横浜,福井県,国登録有形文化財,2016-02-25,"","","","","","","","",""
旧北陸線山中ロックシェッド,"","",建造物,南越前町山中,福井県,国登録有形文化財,2016-02-25,"","","","","","","","",""
丹巌洞草庵,"","",建造物,福井市加茂河原1-555,個人,国登録有形文化財,2016-08-01,"","","","","","","","",""
旧増尾家住宅主屋,"","",建造物,南越前町板取35-1,個人,国登録有形文化財,2016-08-01,"","","","","","","","",""
齋藤家住宅主屋,"","",建造物,鯖江市舟津町4−1421,個人,国登録有形文化財,2016-11-29,"","","","","","","","",""
齋藤家住宅離れ,"","",建造物,鯖江市舟津町4−1421,個人,国登録有形文化財,2016-11-29,"","","","","","","","",""
齋藤家住宅米蔵,"","",建造物,鯖江市舟津町4−1421,個人,国登録有形文化財,2016-11-29,"","","","","","","","",""
齋藤家住宅中蔵,"","",建造物,鯖江市舟津町4−1421,個人,国登録有形文化財,2016-11-29,"","","","","","","","",""
齋藤家住宅新蔵,"","",建造物,鯖江市舟津町4−1421,個人,国登録有形文化財,2016-11-29,"","","","","","","","",""
齋藤家住宅小屋,"","",建造物,鯖江市舟津町4−1421,個人,国登録有形文化財,2016-11-29,"","","","","","","","",""
齋藤家住宅門柱,"","",建造物,鯖江市舟津町4−1421,個人,国登録有形文化財,2016-11-29,"","","","","","","","",""
齋藤家住宅東門,"","",建造物,鯖江市舟津町4−1421,個人,国登録有形文化財,2016-11-29,"","","","","","","","",""
福井県陶磁器資料（水野九右衛門コレクション）,"","",美術工芸品,越前町小曽原120-61,福井県（県陶芸館）,国登録有形文化財,2010-06-29,"","","","","","","","",""
若狭めのうの玉磨用具,"","",有形民俗文化財,小浜市遠敷2-104,福井県（若狭歴史民俗資料館）,国登録,2006-03-15,"","",35.484104,135.784965,"","","","",""
坪川氏庭園,"","",記念物,"","",国登録,2007-02-06,"","","","","","","","",""
花筐公園,"","",記念物,"","",国登録,2007-07-26,"","","","","","","","",""
市川鉱物研究室収蔵標本,"","",記念物,"","",国登録,2012-09-19,"","","","","","","","",""
