﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-072169-066570,田,136.43426473800,35.34726835380,21362,関ケ原町
2107-074930-067975,田,136.41903877000,35.32229101480,21362,関ケ原町
2107-071001-064228,畑,136.45994063000,35.35795303660,21362,関ケ原町
2107-070798-063983,畑,136.46262045500,35.35979194610,21362,関ケ原町
2107-070532-064137,田,136.46090445300,35.36218517270,21362,関ケ原町
2107-073331-067994,畑,136.41869142500,35.33669792100,21362,関ケ原町
2107-068906-066134,田,136.43879742300,35.37670852810,21362,関ケ原町
2107-072787-067742,畑,136.42142238900,35.34161717750,21362,関ケ原町
2107-072686-065518,田,136.44588234000,35.34267538650,21362,関ケ原町
2107-069690-066347,田,136.43651952200,35.36962985080,21362,関ケ原町
2107-070254-064069,田,136.46162860300,35.36469319590,21362,関ケ原町
2107-071606-062649,田,136.47736035300,35.35260146750,21362,関ケ原町
2107-071714-066658,畑,136.43326309100,35.35136355500,21362,関ケ原町
2107-070020-066304,畑,136.43701191400,35.36665787070,21362,関ケ原町
2107-071583-063723,田,136.46553962700,35.35273651930,21362,関ケ原町
2107-070003-065603,田,136.44472586100,35.36685432290,21362,関ケ原町
2107-070696-064808,畑,136.45353131600,35.36066183040,21362,関ケ原町
2107-069558-064045,田,136.46183686200,35.37097064890,21362,関ケ原町
2107-071090-067193,田,136.42732157200,35.35695147600,21362,関ケ原町
2107-072330-067325,田,136.42596795100,35.34576433090,21362,関ケ原町
2107-072662-065148,田,136.44994252800,35.34291782910,21362,関ケ原町
2107-069401-064951,田,136.45185837000,35.37232090140,21362,関ケ原町
2107-069533-065640,田,136.44428415200,35.37108847670,21362,関ケ原町
2107-069210-059926,畑,136.50713690700,35.37436352730,21362,関ケ原町
2107-072185-067156,田,136.42781805300,35.34708370560,21362,関ケ原町
2107-069601-064112,田,136.46109971000,35.37057568630,21362,関ケ原町
2107-071213-064180,田,136.46047878900,35.35604068100,21362,関ケ原町
2107-072232-066628,田,136.43363585300,35.34670155490,21362,関ケ原町
2107-069977-064378,田,136.45820859100,35.36717104050,21362,関ケ原町
2107-071210-064348,田,136.45863431300,35.35606069090,21362,関ケ原町
2107-071034-065842,田,136.44217648900,35.35755208080,21362,関ケ原町
2107-073003-064178,田,136.46063925900,35.33991183890,21362,関ケ原町
2107-071685-064057,田,136.46187370400,35.35179297070,21362,関ケ原町
2107-070590-067496,田,136.42394109300,35.36144192340,21362,関ケ原町
2107-070007-063895,田,136.46352150500,35.36692698890,21362,関ケ原町
2107-069387-059965,田,136.50672756000,35.37276735300,21362,関ケ原町
2107-069342-066075,畑,136.43947688800,35.37278368570,21362,関ケ原町
2107-073352-067879,田,136.41995780400,35.33651794580,21362,関ケ原町
2107-069802-060578,田,136.50000760200,35.36898283430,21362,関ケ原町
2107-069864-063183,畑,136.47135198200,35.36826676990,21362,関ケ原町
2107-069863-062089,田,136.48338572800,35.36834400720,21362,関ケ原町
2107-070208-063061,畑,136.47271896100,35.36517615830,21362,関ケ原町
2107-070049-061688,田,136.48781123700,35.36668787740,21362,関ケ原町
2107-073105-064922,畑,136.45246536400,35.33893810100,21362,関ケ原町
2107-069595-060082,田,136.50544736300,35.37088347500,21362,関ケ原町
2107-072307-067272,田,136.42655360600,35.34597469740,21362,関ケ原町
2107-070004-061385,田,136.49114032900,35.36711749040,21362,関ケ原町
2107-070137-062319,田,136.48087665000,35.36585540750,21362,関ケ原町
2107-069037-065628,田,136.44437085300,35.37556510430,21362,関ケ原町
2107-070424-067735,田,136.42130684600,35.36292218520,21362,関ケ原町
2107-072637-065261,田,136.44869862600,35.34313806660,21362,関ケ原町
2107-071673-066697,畑,136.43282647200,35.35173205700,21362,関ケ原町
2107-070960-066582,田,136.43403484900,35.35816604220,21362,関ケ原町
2107-071529-063068,田,136.47273953000,35.35326698850,21362,関ケ原町
2107-070874-066260,田,136.43756390900,35.35896421490,21362,関ケ原町
2107-072038-066291,田,136.43732128500,35.34846636050,21362,関ケ原町
2107-070953-064491,田,136.45703756500,35.35836853420,21362,関ケ原町
2107-073982-067863,田,136.42019238400,35.33084088560,21362,関ケ原町
2107-069700-064157,田,136.46061354400,35.36968212520,21362,関ケ原町
2107-071394-067285,田,136.42633258300,35.35420638060,21362,関ケ原町
2107-069585-065996,畑,136.44037279900,35.37059865820,21362,関ケ原町
2107-071280-063878,畑,136.46380486900,35.35545636420,21362,関ケ原町
2107-070635-067422,田,136.42476435700,35.36103504570,21362,関ケ原町
2107-071377-067038,田,136.42905515300,35.35437521210,21362,関ケ原町
2107-069364-059812,田,136.50840266800,35.37298108030,21362,関ケ原町
2107-073679-067895,田,136.41980827100,35.33357059170,21362,関ケ原町
2107-070766-062987,畑,136.47356835000,35.36014942810,21362,関ケ原町
2107-071036-065810,田,136.44253434700,35.35753132080,21362,関ケ原町
2107-071724-063553,田,136.46741795200,35.35147242030,21362,関ケ原町
2107-070659-067387,田,136.42515210700,35.36082303210,21362,関ケ原町
2107-070946-064182,畑,136.46043336000,35.35844847730,21362,関ケ原町
2107-072415-066100,田,136.43945771300,35.34508281930,21362,関ケ原町
2107-069945-063819,畑,136.46435460600,35.36749925550,21362,関ケ原町
2107-070060-065000,田,136.45136815000,35.36638082210,21362,関ケ原町
2107-071167-067557,田,136.42332683900,35.35623820880,21362,関ケ原町
2107-071534-063793,田,136.46476799000,35.35317603350,21362,関ケ原町
2107-072876-067521,田,136.42386351700,35.34083709170,21362,関ケ原町
2107-069719-064214,田,136.45999068900,35.36950593190,21362,関ケ原町
2107-072820-065247,田,136.44886561600,35.34148904830,21362,関ケ原町
2107-071224-065493,田,136.44603391800,35.35586138460,21362,関ケ原町
2107-070945-066535,田,136.43455433200,35.35830697420,21362,関ケ原町
2107-070379-062365,田,136.48038221200,35.36367616840,21362,関ケ原町
2107-073089-067723,田,136.42165644400,35.33889640430,21362,関ケ原町
2107-072207-066438,田,136.43571612400,35.34693268300,21362,関ケ原町
2107-069962-061456,田,136.49035645000,35.36749081090,21362,関ケ原町
2107-070050-066255,田,136.43755563100,35.36638966320,21362,関ケ原町
2107-072422-066055,田,136.43994970600,35.34502292100,21362,関ケ原町
2107-070827-065923,田,136.44127787100,35.35940921910,21362,関ケ原町
2107-069201-060390,田,136.50203531900,35.37441715780,21362,関ケ原町
2107-072408-067487,田,136.42419684800,35.34505550880,21362,関ケ原町
2107-071200-063955,畑,136.46295873600,35.35617289760,21362,関ケ原町
2107-070097-064108,田,136.46118083000,35.36610737000,21362,関ケ原町
2107-071159-067183,田,136.42744151800,35.35632933340,21362,関ケ原町
2107-071107-064298,田,136.45917163700,35.35698631230,21362,関ケ原町
2107-069924-065202,畑,136.44913409300,35.36759137920,21362,関ケ原町
2107-069055-065638,田,136.44426892600,35.37540221690,21362,関ケ原町
2107-074002-067990,田,136.41879405900,35.33064883390,21362,関ケ原町
2107-071665-063427,田,136.46879638900,35.35202105730,21362,関ケ原町
2107-071402-067021,田,136.42924307700,35.35414835530,21362,関ケ原町
2107-074656-067805,田,136.42088144400,35.32476601020,21362,関ケ原町
2107-072852-065252,田,136.44881591200,35.34119990860,21362,関ケ原町
2107-070709-063232,畑,136.47086850000,35.36064990190,21362,関ケ原町
2107-069441-065612,田,136.44458582900,35.37192149880,21362,関ケ原町
2107-069434-064996,田,136.45136533900,35.37202568080,21362,関ケ原町
2107-070995-064827,田,136.45334206100,35.35796756180,21362,関ケ原町
2107-071805-063482,田,136.46820902400,35.35075238570,21362,関ケ原町
2107-069815-064055,畑,136.46174983600,35.36865293930,21362,関ケ原町
2107-069848-065730,田,136.44331361900,35.36824651000,21362,関ケ原町
2107-071133-064360,田,136.45849222500,35.35674852570,21362,関ケ原町
2107-069515-066352,田,136.43644466400,35.37120779880,21362,関ケ原町
2107-073603-067911,田,136.41963411100,35.33425238730,21362,関ケ原町
2107-071476-063222,田,136.47104629700,35.35373543350,21362,関ケ原町
2107-069060-066082,田,136.43937611500,35.37532842460,21362,関ケ原町
2107-072784-067590,田,136.42309361800,35.34165917680,21362,関ケ原町
2107-071105-065472,田,136.44626233900,35.35693258780,21362,関ケ原町
2107-071060-067196,田,136.42728650500,35.35721905110,21362,関ケ原町
2107-068923-066105,田,136.43911147000,35.37655778770,21362,関ケ原町
2107-072181-067425,田,136.42486202300,35.34710591140,21362,関ケ原町
2107-071113-064125,畑,136.46107477100,35.35695170000,21362,関ケ原町
2107-074367-067790,田,136.42102826900,35.32737449350,21362,関ケ原町
2107-073491-067941,田,136.41929199300,35.33526086940,21362,関ケ原町
2107-069736-063986,田,136.46249582900,35.36936786200,21362,関ケ原町
2107-071551-063464,田,136.46838022900,35.35303979470,21362,関ケ原町
2107-071465-063264,田,136.47057750400,35.35382761080,21362,関ケ原町
2107-072028-066847,畑,136.43120485000,35.34852258890,21362,関ケ原町
2107-070996-063989,畑,136.46256303900,35.35800637770,21362,関ケ原町
2107-069982-061506,田,136.48981385100,35.36730858710,21362,関ケ原町
2107-074455-067766,田,136.42129102300,35.32658247170,21362,関ケ原町
2107-071401-067243,田,136.42679413500,35.35414539450,21362,関ケ原町
2107-069397-065026,田,136.45102705200,35.37235341600,21362,関ケ原町
2107-072846-067618,田,136.42279269200,35.34109272540,21362,関ケ原町
2107-073099-067781,田,136.42101667300,35.33880471160,21362,関ケ原町
2107-069847-065677,田,136.44389829200,35.36826061030,21362,関ケ原町
2107-069663-063845,田,136.46404907500,35.37003341720,21362,関ケ原町
2107-070258-064304,田,136.45903879200,35.36464535140,21362,関ケ原町
2107-070202-064188,田,136.46031165500,35.36515127680,21362,関ケ原町
2107-069418-065842,田,136.44205243400,35.37211634420,21362,関ケ原町
2107-071247-064118,田,136.46117111100,35.35573669300,21362,関ケ原町
2107-070875-066230,田,136.43789643700,35.35895784470,21362,関ケ原町
2107-070137-064134,田,136.46090092700,35.36574501250,21362,関ケ原町
2107-071007-064159,畑,136.46069429400,35.35790509060,21362,関ケ原町
2107-069486-065590,田,136.44482401400,35.37151854530,21362,関ケ原町
2107-069639-064235,田,136.45975359300,35.37022976770,21362,関ケ原町
2107-071374-067321,田,136.42593077700,35.35438849120,21362,関ケ原町
2107-071193-065507,田,136.44588257700,35.35613702830,21362,関ケ原町
2107-070220-064162,田,136.46060648000,35.36499614730,21362,関ケ原町
2107-070910-066434,田,136.43565723800,35.35862250360,21362,関ケ原町
2107-069751-060391,畑,136.50206417200,35.36945948500,21362,関ケ原町
2107-070136-066190,田,136.43827467600,35.36562054760,21362,関ケ原町
2107-070488-067648,田,136.42226329200,35.36234734820,21362,関ケ原町
2107-074771-067934,田,136.41947855400,35.32372760650,21362,関ケ原町
2107-069572-066450,田,136.43537683200,35.37068490820,21362,関ケ原町
2107-074554-067937,田,136.41941886700,35.32568173770,21362,関ケ原町
2107-072109-066659,田,136.43327882500,35.34780453960,21362,関ケ原町
2107-073667-067844,畑,136.42036988300,35.33367950260,21362,関ケ原町
2107-069746-060498,田,136.50088302300,35.36949245480,21362,関ケ原町
2107-069603-063973,田,136.46263597900,35.37057021840,21362,関ケ原町
2107-071443-064004,田,136.46243374700,35.35398041890,21362,関ケ原町
2107-069209-060430,田,136.50159703800,35.37433928010,21362,関ケ原町
2107-069725-060171,畑,136.50447595100,35.36970092280,21362,関ケ原町
2107-071193-064219,田,136.46005057100,35.35621765160,21362,関ケ原町
2107-073451-067934,田,136.41936567700,35.33562488050,21362,関ケ原町
2107-072236-066954,田,136.43004086400,35.34663553570,21362,関ケ原町
2107-069885-066313,田,136.43690732400,35.36787751000,21362,関ケ原町
2107-069540-060517,畑,136.50065459000,35.37134680010,21362,関ケ原町
2107-073006-067685,田,136.42207042300,35.33965012210,21362,関ケ原町
2107-069956-062129,田,136.48294683700,35.36750419490,21362,関ケ原町
2107-071289-063815,畑,136.46450205200,35.35538523540,21362,関ケ原町
2107-069637-063411,田,136.46882279200,35.37029521450,21362,関ケ原町
2107-069092-065651,田,136.44412354200,35.37506722070,21362,関ケ原町
2107-069961-063882,畑,136.46365934100,35.36734530530,21362,関ケ原町
2107-072679-065330,田,136.44794791000,35.34275061260,21362,関ケ原町
2107-069558-065635,田,136.44434210700,35.37086450650,21362,関ケ原町
2107-070956-066557,田,136.43430864100,35.35820720680,21362,関ケ原町
2107-070020-062621,田,136.47754462100,35.36689849680,21362,関ケ原町
2107-069436-066869,田,136.43074788500,35.37188408030,21362,関ケ原町
2107-071114-064025,畑,136.46218033600,35.35694505930,21362,関ケ原町
2107-070939-066510,田,136.43482616700,35.35835675520,21362,関ケ原町
2107-074588-067132,田,136.42827680400,35.32543205290,21362,関ケ原町
2107-070784-062542,田,136.47847210000,35.36001504870,21362,関ケ原町
2107-071126-067188,田,136.42737878300,35.35662820490,21362,関ケ原町
2107-069580-065620,田,136.44450239900,35.37067248900,21362,関ケ原町
2107-071275-067159,田,136.42770967500,35.35528756030,21362,関ケ原町
2107-069072-065646,田,136.44417669200,35.37524207430,21362,関ケ原町
2107-069699-065697,畑,136.44366508400,35.36959103670,21362,関ケ原町
2107-069408-066828,田,136.43119524400,35.37213874700,21362,関ケ原町
2107-072813-067602,田,136.42296285000,35.34139725000,21362,関ケ原町
2107-071030-067201,田,136.42723048600,35.35749422290,21362,関ケ原町
2107-070509-062512,田,136.47878464000,35.36249717540,21362,関ケ原町
2107-069465-066537,田,136.43441196600,35.37164586390,21362,関ケ原町
2107-073166-064189,畑,136.46053705500,35.33844063420,21362,関ケ原町
2107-070331-064129,畑,136.46097037700,35.36399199310,21362,関ケ原町
2107-069299-065841,田,136.44205715800,35.37318312310,21362,関ケ原町
2107-072792-067553,田,136.42350610500,35.34158872320,21362,関ケ原町
2107-072346-067029,田,136.42922566900,35.34564616480,21362,関ケ原町
2107-069422-066849,田,136.43097190700,35.37201116590,21362,関ケ原町
2107-069771-061907,田,136.48538197900,35.36918344170,21362,関ケ原町
2107-073656-068011,田,136.41853532000,35.33377012270,21362,関ケ原町
2107-071513-063099,田,136.47240288300,35.35340541970,21362,関ケ原町
2107-073311-067866,田,136.42009988300,35.33688941470,21362,関ケ原町
2107-073390-067796,田,136.42087970400,35.33618371680,21362,関ケ原町
2107-071146-064829,畑,136.45333466900,35.35660023420,21362,関ケ原町
2107-069743-065944,田,136.44095639200,35.36917682990,21362,関ケ原町
2107-069932-062928,田,136.47415734200,35.36766825870,21362,関ケ原町
2107-071491-063280,田,136.47040393400,35.35359597730,21362,関ケ原町
2107-069737-061850,畑,136.48600997900,35.36948966900,21362,関ケ原町
2107-070269-064427,田,136.45769241900,35.36453706570,21362,関ケ原町
2107-072887-064925,田,136.45242004000,35.34090916570,21362,関ケ原町
2107-070107-066195,田,136.43822379400,35.36587826580,21362,関ケ原町
2107-070045-066199,田,136.43817079400,35.36643884220,21362,関ケ原町
2107-072672-065115,田,136.45030644800,35.34283452920,21362,関ケ原町
2107-074592-067156,田,136.42801783300,35.32539375380,21362,関ケ原町
2107-070205-064332,田,136.45872842300,35.36511413080,21362,関ケ原町
2107-072318-067082,田,136.42864424500,35.34588936950,21362,関ケ原町
2107-070356-064406,田,136.45792689200,35.36375206120,21362,関ケ原町
2107-069449-066890,田,136.43052159600,35.37176603620,21362,関ケ原町
2107-070188-064280,田,136.45930090500,35.36527897960,21362,関ケ原町
2107-069874-065679,田,136.44388020100,35.36801302270,21362,関ケ原町
2107-074851-067948,田,136.41932867900,35.32300489470,21362,関ケ原町
2107-069704-063430,田,136.46861591800,35.36969195290,21362,関ケ原町
2107-072212-066412,田,136.43600854900,35.34689168990,21362,関ケ原町
2107-070871-067224,田,136.42696410800,35.35892915760,21362,関ケ原町
2107-070934-066486,田,136.43508325100,35.35840622070,21362,関ケ原町
2107-071482-064412,田,136.45794687100,35.35359883650,21362,関ケ原町
2107-069463-065600,田,136.44471652800,35.37172380400,21362,関ケ原町
2107-071489-064109,田,136.46128350300,35.35355976860,21362,関ケ原町
2107-070034-061368,田,136.49133292700,35.36684852760,21362,関ケ原町
2107-068944-066077,田,136.43942702800,35.37637373030,21362,関ケ原町
2107-070077-066197,田,136.43819463000,35.36615050320,21362,関ケ原町
2107-069107-059981,田,136.50652790200,35.37528889590,21362,関ケ原町
2107-070580-062362,田,136.48043724000,35.36186006270,21362,関ケ原町
2107-070752-062542,田,136.47846852800,35.36030182890,21362,関ケ原町
2107-070728-066070,田,136.43964914200,35.36029188810,21362,関ケ原町
2107-074806-067933,田,136.41948690900,35.32340881490,21362,関ケ原町
2107-070880-066293,田,136.43720947200,35.35890498050,21362,関ケ原町
2107-070605-063684,畑,136.46589222000,35.36155132120,21362,関ケ原町
2107-069251-060686,田,136.49877717600,35.37394867600,21362,関ケ原町
2107-073229-064701,田,136.45490357200,35.33784095160,21362,関ケ原町
2107-072735-067635,田,136.42259737500,35.34209494930,21362,関ケ原町
2107-070036-064375,田,136.45824369600,35.36663891180,21362,関ケ原町
2107-069590-061068,田,136.49460280600,35.37087026970,21362,関ケ原町
2107-070513-064238,田,136.45978863900,35.36235084600,21362,関ケ原町
2107-071200-067176,田,136.42752165300,35.35596167720,21362,関ケ原町
2107-071137-064269,田,136.45950008800,35.35672251070,21362,関ケ原町
2107-071810-066673,田,136.43310635100,35.35050026550,21362,関ケ原町
2107-073743-067916,田,136.41959151200,35.33299050950,21362,関ケ原町
2107-069740-060463,田,136.50127013500,35.36955080320,21362,関ケ原町
2107-071000-067204,田,136.42718861000,35.35776652030,21362,関ケ原町
2107-072306-067315,田,136.42607675500,35.34598565920,21362,関ケ原町
2107-072629-065280,田,136.44849183400,35.34320507030,21362,関ケ原町
2107-068967-066056,田,136.43965420800,35.37616298660,21362,関ケ原町
2107-071508-064110,田,136.46127243500,35.35338855960,21362,関ケ原町
2107-072080-066357,畑,136.43660206700,35.34808577950,21362,関ケ原町
2107-069440-060586,畑,136.49989525300,35.37224900710,21362,関ケ原町
2107-069861-064037,畑,136.46195426200,35.36823557200,21362,関ケ原町
2107-072343-067103,田,136.42841890900,35.34566515970,21362,関ケ原町
2107-069252-059900,田,136.50743309100,35.37398751790,21362,関ケ原町
2107-072718-065595,田,136.44503536500,35.34238977910,21362,関ケ原町
2107-073013-064916,田,136.45253036000,35.33976927690,21362,関ケ原町
2107-072878-067631,田,136.42265387300,35.34080741660,21362,関ケ原町
2107-072975-067670,田,136.42223160900,35.33993006820,21362,関ケ原町
2107-070413-064260,田,136.45954049100,35.36325190340,21362,関ケ原町
2107-070488-064048,田,136.46187842800,35.36258577030,21362,関ケ原町
2107-074418-067722,田,136.42177760300,35.32692079570,21362,関ケ原町
2107-072343-066295,田,136.43730380200,35.34572273420,21362,関ケ原町
2107-073911-067910,田,136.41966622700,35.33148196260,21362,関ケ原町
2107-069345-060728,田,136.49832195400,35.37309214810,21362,関ケ原町
2107-070968-067208,田,136.42715071300,35.35805231590,21362,関ケ原町
2107-072536-067547,田,136.42354554800,35.34389738290,21362,関ケ原町
2107-070900-066378,田,136.43627071700,35.35872073160,21362,関ケ原町
2107-069687-063939,田,136.46301880000,35.36981285800,21362,関ケ原町
2107-070908-066407,田,136.43594992200,35.35864749020,21362,関ケ原町
2107-069807-064315,畑,136.45888522200,35.36870409450,21362,関ケ原町
2107-069157-059930,田,136.50708906300,35.37483791140,21362,関ケ原町
2107-069509-065582,田,136.44491440600,35.37130672040,21362,関ケ原町
2107-070444-067709,田,136.42159530900,35.36274282200,21362,関ケ原町
2107-069788-064070,田,136.46158412100,35.36889289560,21362,関ケ原町
2107-069518-060982,田,136.49554223100,35.37152532850,21362,関ケ原町
2107-069329-065838,田,136.44208981200,35.37291540650,21362,関ケ原町
2107-069115-060031,田,136.50597306400,35.37521326770,21362,関ケ原町
2107-072497-065965,田,136.44095026100,35.34434883080,21362,関ケ原町
2107-071470-064444,畑,136.45759170500,35.35371330570,21362,関ケ原町
2107-073861-067957,田,136.41914466200,35.33192485180,21362,関ケ原町
2107-070539-064180,畑,136.46043190300,35.36211702710,21362,関ケ原町
2107-069658-063950,田,136.46289185100,35.37007255960,21362,関ケ原町
2107-070969-064830,田,136.45331029800,35.35820356210,21362,関ケ原町
2107-070552-063979,田,136.46264574900,35.36201300320,21362,関ケ原町
2107-069670-066227,田,136.43783302500,35.36982061890,21362,関ケ原町
2107-074720-067868,田,136.42019639600,35.32418467570,21362,関ケ原町
2107-069581-064121,田,136.46100540000,35.37075611920,21362,関ケ原町
2107-070182-064074,田,136.46156255300,35.36534166760,21362,関ケ原町
2107-070095-065008,田,136.45128666600,35.36606987130,21362,関ケ原町
2107-071097-064372,田,136.45836193800,35.35707557290,21362,関ケ原町
2107-072319-066329,畑,136.43692968300,35.34593697880,21362,関ケ原町
2107-071645-063485,田,136.46816047500,35.35219514270,21362,関ケ原町
2107-070473-064375,田,136.45827328000,35.36269725850,21362,関ケ原町
2107-069906-062064,田,136.48366346100,35.36795611560,21362,関ケ原町
2107-069188-060352,田,136.50245241700,35.37453012970,21362,関ケ原町
2107-069624-064025,田,136.46206084100,35.37037715370,21362,関ケ原町
2107-069631-063961,田,136.46276597400,35.37031412400,21362,関ケ原町
2107-069478-066563,田,136.43412380200,35.37152282810,21362,関ケ原町
2107-072509-067538,田,136.42364318300,35.34414292000,21362,関ケ原町
2107-072734-064820,田,136.45356097800,35.34228843160,21362,関ケ原町
2107-070818-065952,田,136.44095478200,35.35949110970,21362,関ケ原町
2107-070621-063995,田,136.46247585000,35.36139016480,21362,関ケ原町
2107-071037-065899,田,136.44154919100,35.35751340820,21362,関ケ原町
2107-071676-063634,田,136.46652676100,35.35190165250,21362,関ケ原町
2107-074101-067754,田,136.42139417400,35.32977862190,21362,関ケ原町
2107-070842-067237,田,136.42681979200,35.35918867000,21362,関ケ原町
2107-070772-066026,田,136.44013796300,35.35989864010,21362,関ケ原町
2107-070466-067678,田,136.42193686900,35.36254352900,21362,関ケ原町
2107-069388-065837,田,136.44210218600,35.37238320780,21362,関ケ原町
2107-072782-067484,田,136.42425958800,35.34168233530,21362,関ケ原町
2107-071597-063405,田,136.46903455700,35.35263301400,21362,関ケ原町
2107-069527-060855,田,136.49694027000,35.37144484290,21362,関ケ原町
2107-069882-060651,畑,136.49921010800,35.36826077430,21362,関ケ原町
2107-073024-063901,田,136.46369602800,35.33973635880,21362,関ケ原町
2107-069876-065735,田,136.44325975300,35.36799691870,21362,関ケ原町
2107-070850-065848,田,136.44209476200,35.35920854380,21362,関ケ原町
2107-070879-066202,田,136.43821113200,35.35892385120,21362,関ケ原町
2107-069150-060224,田,136.50385037200,35.37488516230,21362,関ケ原町
2107-069697-060972,田,136.49566452500,35.36990402410,21362,関ケ原町
2107-071552-063934,田,136.46321356900,35.35300540910,21362,関ケ原町
2107-072942-064940,田,136.45225421400,35.34041204230,21362,関ケ原町
2107-069024-066101,田,136.43916867800,35.37564800040,21362,関ケ原町
2107-070811-063840,畑,136.46418702300,35.35968705510,21362,関ケ原町
2107-069394-066807,田,136.43142998500,35.37226780970,21362,関ケ原町
2107-070937-067212,田,136.42709860700,35.35833373950,21362,関ケ原町
2107-069905-065739,田,136.44321982600,35.36772924420,21362,関ケ原町
2107-072501-065935,田,136.44127068100,35.34431815220,21362,関ケ原町
2107-070743-067304,田,136.42606583100,35.36007341790,21362,関ケ原町
2107-069382-066784,田,136.43167858000,35.37237867690,21362,関ケ原町
2107-070332-064228,田,136.45987949000,35.36397855270,21362,関ケ原町
2107-071070-064136,畑,136.46095738700,35.35733390000,21362,関ケ原町
2107-071613-066871,田,136.43090899300,35.35225743400,21362,関ケ原町
2107-069104-059927,田,136.50712229500,35.37531386100,21362,関ケ原町
2107-072877-065334,田,136.44791792900,35.34096996880,21362,関ケ原町
2107-071239-067166,田,136.42763180000,35.35560894580,21362,関ケ原町
2107-073612-067999,田,136.41866723800,35.33416917260,21362,関ケ原町
2107-069150-065893,田,136.44146293600,35.37453005790,21362,関ケ原町
2107-072930-065290,田,136.44840864300,35.34049421850,21362,関ケ原町
2107-069282-060226,田,136.50384545600,35.37369125680,21362,関ケ原町
2107-069619-064108,田,136.46114732500,35.37041717110,21362,関ケ原町
2107-072761-067644,田,136.42249882700,35.34186295790,21362,関ケ原町
2107-069486-060539,畑,136.50041728400,35.37184004140,21362,関ケ原町
2107-071021-065873,田,136.44183825800,35.35766248320,21362,関ケ原町
2107-072730-067565,田,136.42336159300,35.34214157760,21362,関ケ原町
2107-070927-064275,畑,136.45941323100,35.35861842130,21362,関ケ原町
2107-070426-064323,田,136.45884507500,35.36312947680,21362,関ケ原町
2107-070905-067218,田,136.42703279100,35.35861720050,21362,関ケ原町
2107-071607-063722,田,136.46554584000,35.35252423580,21362,関ケ原町
2107-069418-065895,田,136.44146658300,35.37211000650,21362,関ケ原町
2107-072237-066801,田,136.43172345800,35.34663831320,21362,関ケ原町
2107-075126-068079,田,136.41790480000,35.32051073500,21362,関ケ原町
2107-072566-067558,田,136.42343039400,35.34362139860,21362,関ケ原町
2107-071384-067167,田,136.42763334600,35.35430868910,21362,関ケ原町
2107-074891-067960,田,136.41919353700,35.32263870820,21362,関ケ原町
2107-072289-067495,畑,136.42410184200,35.34612871220,21362,関ケ原町
2107-069584-064187,田,136.46027922600,35.37072601100,21362,関ケ原町
2107-073040-064169,田,136.46074261500,35.33957484220,21362,関ケ原町
2107-072876-065268,田,136.44864612800,35.34098372890,21362,関ケ原町
2107-070001-064934,田,136.45209141000,35.36692252850,21362,関ケ原町
2107-069359-065836,田,136.44211310300,35.37264801660,21362,関ケ原町
2107-072512-065879,田,136.44189099500,35.34422246270,21362,関ケ原町
2107-074233-067954,田,136.41921186900,35.32857076220,21362,関ケ原町
2107-069916-066318,田,136.43685381900,35.36759350820,21362,関ケ原町
2107-071305-067145,田,136.42786688400,35.35501655590,21362,関ケ原町
2107-070426-062605,畑,136.47775535500,35.36323759170,21362,関ケ原町
2107-069680-064006,田,136.46227228100,35.36986825630,21362,関ケ原町
2107-070893-066349,田,136.43659236200,35.35878467290,21362,関ケ原町
2107-072586-065550,田,136.44551260900,35.34357896940,21362,関ケ原町
2107-070974-065624,田,136.44457753700,35.35810273450,21362,関ケ原町
2107-073086-066771,田,136.43212458900,35.33899309090,21362,関ケ原町
2107-069774-063843,田,136.46407502800,35.36903236440,21362,関ケ原町
2107-073675-067916,田,136.41957808700,35.33360005350,21362,関ケ原町
2107-070427-062631,畑,136.47746810100,35.36323009350,21362,関ケ原町
2107-072326-066357,田,136.43661989300,35.34587123780,21362,関ケ原町
2107-072851-064933,田,136.45233071600,35.34122945120,21362,関ケ原町
2107-072904-065276,田,136.44855373200,35.34072735970,21362,関ケ原町
2107-072941-064885,田,136.45286225600,35.34041747940,21362,関ケ原町
2107-070681-067356,田,136.42549274900,35.36062765130,21362,関ケ原町
2107-070342-064346,田,136.45858216200,35.36387979940,21362,関ケ原町
2107-071665-063570,田,136.46722382600,35.35200931580,21362,関ケ原町
2107-069941-061414,田,136.49081386900,35.36767827600,21362,関ケ原町
2107-070808-065980,田,136.44064134300,35.35957203730,21362,関ケ原町
2107-072885-067702,田,136.42186405600,35.34073812500,21362,関ケ原町
2107-069673-066256,田,136.43751099000,35.36978594540,21362,関ケ原町
2107-071593-066925,田,136.43030806800,35.35243464320,21362,関ケ原町
2107-069608-066541,畑,136.43437802500,35.37035528150,21362,関ケ原町
2107-071120-067629,田,136.42252298400,35.35665149200,21362,関ケ原町
2107-070253-064369,田,136.45832996800,35.36468123890,21362,関ケ原町
2107-072480-066050,田,136.44000821900,35.34450460890,21362,関ケ原町
2107-071454-064505,田,136.45692829600,35.35385046400,21362,関ケ原町
2107-071147-067594,田,136.42291104300,35.35641202810,21362,関ケ原町
2107-073843-067888,田,136.41989746600,35.33208994490,21362,関ケ原町
2107-070443-064384,田,136.45817665600,35.36296764800,21362,関ケ原町
2107-069904-065677,田,136.44390647500,35.36774109880,21362,関ケ原町
