﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-1955000040327,畑,142.73861956000,42.23902977900,01607,浦河町
0112-1963600037993,畑,142.71029341600,42.23140468020,01607,浦河町
0112-1997590035698,畑,142.68227996300,42.20090627740,01607,浦河町
0112-1908730041800,畑,142.75680420500,42.28060752930,01607,浦河町
0112-2035610050356,畑,142.85943222500,42.16587133260,01607,浦河町
0112-1932650041684,畑,142.75522447700,42.25908187200,01607,浦河町
0112-1961660039315,畑,142.72631449800,42.23308475120,01607,浦河町
0112-1953300040909,畑,142.74568947500,42.24052742870,01607,浦河町
0112-2057120046305,畑,142.81024230800,42.14676129650,01607,浦河町
0112-1963210039696,畑,142.73092523200,42.23166679670,01607,浦河町
0112-2006060046118,畑,142.80838698600,42.19273714250,01607,浦河町
0112-1974760042777,畑,142.76877768300,42.22112420250,01607,浦河町
0112-1899170043062,畑,142.77217541500,42.28915117890,01607,浦河町
0112-2027040050014,畑,142.85536954400,42.17361444420,01607,浦河町
0112-2023540050314,畑,142.85903753700,42.17674438630,01607,浦河町
0112-1969540035462,畑,142.67959337200,42.22617293360,01607,浦河町
0112-2010390051007,畑,142.86753691600,42.18853793750,01607,浦河町
0112-2012920051750,畑,142.87650989800,42.18620689440,01607,浦河町
0112-1900770042594,畑,142.76648472200,42.28773493750,01607,浦河町
0112-1985790051839,畑,142.87782573400,42.21062819160,01607,浦河町
0112-1900260042181,畑,142.76148040100,42.28821083660,01607,浦河町
0112-1991300036824,畑,142.69595361300,42.20651570750,01607,浦河町
0112-1947600048996,畑,142.84372470400,42.24519402370,01607,浦河町
0112-1919250043319,田,142.77514004800,42.27105638620,01607,浦河町
0112-1999950052290,畑,142.88316258900,42.19785559220,01607,浦河町
0112-1978770037840,畑,142.70833929100,42.21775665430,01607,浦河町
0112-1952770063484,畑,143.01921295700,42.23949879590,01607,浦河町
0112-1964760038703,畑,142.71887594900,42.23032238140,01607,浦河町
0112-1998370040330,畑,142.73835635700,42.19998484740,01607,浦河町
0112-1969350051612,畑,142.87522867800,42.22544179960,01607,浦河町
0112-2009050051046,畑,142.86802422900,42.18973732690,01607,浦河町
0112-1976210051284,畑,142.87119186000,42.21929592860,01607,浦河町
0112-1973910042688,畑,142.76708820100,42.22187734700,01607,浦河町
0112-2014290051461,田,142.87300192500,42.18499609680,01607,浦河町
0112-1998730049445,畑,142.84872356400,42.19913672540,01607,浦河町
0112-2014780050587,畑,142.86240942100,42.18460776270,01607,浦河町
0112-1890370042374,畑,142.76390060800,42.29710981230,01607,浦河町
0112-1920540040954,畑,142.74646172700,42.27002480870,01607,浦河町
0112-1995610043524,畑,142.77705537700,42.20229789650,01607,浦河町
0112-1999170036852,畑,142.69624107600,42.19943344810,01607,浦河町
0112-1991810040579,畑,142.74141950100,42.20587152820,01607,浦河町
0112-2034060049322,畑,142.84693779900,42.16733849570,01607,浦河町
0112-2014690051323,畑,142.87131803300,42.18464083910,01607,浦河町
0112-2024310050457,畑,142.86076270900,42.17604257510,01607,浦河町
0112-1959290058896,畑,142.96356191900,42.23399185670,01607,浦河町
0112-1946470056444,畑,142.93397181100,42.24571188650,01607,浦河町
0112-1968910037685,畑,142.70652256000,42.22663871170,01607,浦河町
0112-1932520042593,畑,142.76623915600,42.25914578490,01607,浦河町
0112-1935150041791,畑,142.75650390700,42.25682060420,01607,浦河町
0112-1948440064340,畑,143.02962583800,42.24332420450,01607,浦河町
0112-2023180049330,畑,142.84712637900,42.17712933050,01607,浦河町
0112-1992700050423,畑,142.86061837300,42.20450046230,01607,浦河町
0112-1974020046590,畑,142.81435694700,42.22155353970,01607,浦河町
0112-1951380049123,畑,142.84522215500,42.24178944150,01607,浦河町
0112-2014620051646,畑,142.87523287100,42.18469014860,01607,浦河町
0112-2018760051437,畑,142.87267172100,42.18097493060,01607,浦河町
0112-2012430039621,畑,142.73009371100,42.18713977600,01607,浦河町
0112-1954310039481,畑,142.72837952600,42.23969828700,01607,浦河町
0112-1975720035870,畑,142.68449281600,42.22059381490,01607,浦河町
0112-2064370050775,畑,142.86425312400,42.13995424360,01607,浦河町
0112-1964450038040,畑,142.71085360800,42.23063534240,01607,浦河町
0112-1958560059372,畑,142.96933389900,42.23460806150,01607,浦河町
0112-1980180036297,畑,142.68964267300,42.21655639050,01607,浦河町
0112-1994420039979,畑,142.73413731400,42.20355493200,01607,浦河町
0112-1961500060086,畑,142.97795407100,42.23190976480,01607,浦河町
0112-2026040049240,畑,142.84601412100,42.17455966350,01607,浦河町
0112-1997230052171,畑,142.88174672400,42.20030651900,01607,浦河町
0112-1970620045635,畑,142.80280707300,42.22467120500,01607,浦河町
0112-2055230049022,畑,142.84313046700,42.14829530860,01607,浦河町
0112-1966590041634,畑,142.75437148100,42.22852471200,01607,浦河町
0112-2048280049126,畑,142.84444751200,42.15454156760,01607,浦河町
0112-1998910052043,畑,142.88018287000,42.19880123630,01607,浦河町
0112-2012640051146,畑,142.86920203400,42.18650271580,01607,浦河町
0112-2059490048525,畑,142.83707994100,42.14448528630,01607,浦河町
0112-2022130050672,畑,142.86338105200,42.17799278120,01607,浦河町
0112-1894490042615,畑,142.76679210200,42.29339026380,01607,浦河町
0112-1961480039180,畑,142.72468048800,42.23325764310,01607,浦河町
0112-2005300036466,畑,142.69152776900,42.19392913180,01607,浦河町
0112-2002290043322,畑,142.77455755100,42.19628833060,01607,浦河町
0112-1983350042211,畑,142.76124416000,42.21340553910,01607,浦河町
0112-1903360042600,畑,142.76654849200,42.28540411150,01607,浦河町
0112-1958780035840,畑,142.68422947100,42.23584124530,01607,浦河町
0112-1959710058002,畑,142.95271796900,42.23367326950,01607,浦河町
0112-1904560041648,畑,142.75499239200,42.28437349780,01607,浦河町
0112-1962550039558,畑,142.72915152400,42.23205627350,01607,浦河町
0112-1947510056470,畑,142.93428036000,42.24476904890,01607,浦河町
0112-1919680043265,畑,142.77447972600,42.27067342760,01607,浦河町
0112-1977660053021,畑,142.89220997000,42.21786802220,01607,浦河町
0112-1944220040476,畑,142.74049947800,42.24872962250,01607,浦河町
0112-1921250042188,畑,142.76142272000,42.26931814990,01607,浦河町
0112-1913460041723,畑,142.75584215700,42.27635198010,01607,浦河町
0112-2000920044354,畑,142.78705966500,42.19746495240,01607,浦河町
0112-1983870036116,畑,142.68742434000,42.21323885480,01607,浦河町
0112-2003830045684,田,142.80313978700,42.19476961550,01607,浦河町
0112-1992460052951,畑,142.89123336600,42.20455108530,01607,浦河町
0112-1894010042529,畑,142.76574806000,42.29382011650,01607,浦河町
0112-1977050037500,田,142.70422592800,42.21931677220,01607,浦河町
0112-1983250036285,畑,142.68947695600,42.21379222000,01607,浦河町
0112-1966650039389,畑,142.72717597500,42.22858949480,01607,浦河町
0112-1919920042773,畑,142.76852051400,42.27047876210,01607,浦河町
0112-2006790036975,畑,142.69767943100,42.19256541360,01607,浦河町
0112-1955620040881,畑,142.74533160200,42.23844219160,01607,浦河町
0112-1964360036215,畑,142.68873823000,42.23080163650,01607,浦河町
0112-1959350060808,畑,142.98671829700,42.23378559850,01607,浦河町
0112-1940130041319,畑,142.75074575700,42.25236676400,01607,浦河町
0112-2057590048403,畑,142.83561647900,42.14620765000,01607,浦河町
0112-1951270062951,畑,143.01277210200,42.24089499040,01607,浦河町
0112-1999710044254,畑,142.78586534500,42.19856442770,01607,浦河町
0112-2023890050935,畑,142.86654314700,42.17638468130,01607,浦河町
0112-2008030051882,畑,142.87814643600,42.19060125660,01607,浦河町
0112-2001200052584,畑,142.88671173000,42.19670268550,01607,浦河町
0112-2058490046771,畑,142.81587283400,42.14549693300,01607,浦河町
0112-1998980039581,畑,142.72928768400,42.19947272220,01607,浦河町
0112-1966070060101,畑,142.97808227900,42.22778847900,01607,浦河町
0112-1905340042960,畑,142.77089144900,42.28360068200,01607,浦河町
0112-2001020039794,畑,142.73184717000,42.19762680450,01607,浦河町
0112-1907400041553,畑,142.75382078300,42.28182194210,01607,浦河町
0112-1956410041314,畑,142.75056719900,42.23771264950,01607,浦河町
0112-2057710051074,畑,142.86792974600,42.14592628420,01607,浦河町
0112-1960790039896,畑,142.73335835400,42.23384140090,01607,浦河町
0112-1910310043928,畑,142.78259142800,42.27906820920,01607,浦河町
0112-1970240038025,畑,142.71062707300,42.22542449010,01607,浦河町
0112-1987560052160,畑,142.88170001700,42.20901225590,01607,浦河町
0112-1916830042841,畑,142.76936570300,42.27325663020,01607,浦河町
0112-2022060050194,畑,142.85759539100,42.17808659770,01607,浦河町
0112-1960400038046,畑,142.71094935400,42.23428413700,01607,浦河町
0112-1999660050072,畑,142.85631105700,42.19825764910,01607,浦河町
0112-2059200048845,畑,142.84094759100,42.14472939170,01607,浦河町
0112-1960450048480,畑,142.83735459600,42.23366290290,01607,浦河町
0112-1966830037938,畑,142.70959949700,42.22849624360,01607,浦河町
0112-2024530050562,畑,142.86202574100,42.17583252890,01607,浦河町
0112-2009090051923,田,142.87864212300,42.18965153140,01607,浦河町
0112-1961890037684,畑,142.70655886300,42.23295413180,01607,浦河町
0112-1971850047389,畑,142.82404982400,42.22346297980,01607,浦河町
0112-1941560041009,田,142.74698541500,42.25109092300,01607,浦河町
0112-1918470044126,畑,142.78493369300,42.27171546780,01607,浦河町
0112-2003410044177,畑,142.78490734000,42.19523878560,01607,浦河町
0112-1944110039888,畑,142.73338140100,42.24885576130,01607,浦河町
0112-2058470049129,畑,142.84439008800,42.14537262690,01607,浦河町
0112-1984070037364,田,142.70253881400,42.21300789950,01607,浦河町
0112-1925350042589,畑,142.76625128800,42.26560344820,01607,浦河町
0112-1998260050875,畑,142.86604056400,42.19946830820,01607,浦河町
0112-2014050050601,畑,142.86259260600,42.18527036930,01607,浦河町
0112-2026540049346,畑,142.84728870500,42.17410091860,01607,浦河町
0112-1887030043524,畑,142.77787132200,42.30005155820,01607,浦河町
0112-2058640048680,畑,142.83896234500,42.14524526170,01607,浦河町
0112-2028480050408,畑,142.86012546800,42.17229299470,01607,浦河町
0112-1900860041746,畑,142.75620121900,42.28770078700,01607,浦河町
0112-2009250043557,畑,142.77734708500,42.19001051480,01607,浦河町
0112-1996020035494,畑,142.67981932800,42.20233331540,01607,浦河町
0112-1998020035242,畑,142.67674903200,42.20053887160,01607,浦河町
0112-1916090042525,畑,142.76553840500,42.27394782080,01607,浦河町
0112-1959930048461,畑,142.83712810700,42.23413102030,01607,浦河町
0112-1967610037646,畑,142.70605282700,42.22780993250,01607,浦河町
0112-1987700037630,畑,142.70573951900,42.20972174420,01607,浦河町
0112-1912020044011,畑,142.78358676700,42.27752608890,01607,浦河町
0112-1958090039423,畑,142.72764816100,42.23628935040,01607,浦河町
0112-1978860046248,畑,142.81013641100,42.21781992180,01607,浦河町
0112-1985750037877,田,142.70873953700,42.21146915930,01607,浦河町
0112-1963590038187,畑,142.71263922900,42.23139890570,01607,浦河町
0112-2010120042083,畑,142.75950280800,42.18931023540,01607,浦河町
0112-1951270041416,畑,142.75183966300,42.24232810400,01607,浦河町
0112-1967650035888,畑,142.68476776300,42.22785859880,01607,浦河町
0112-1989720036487,畑,142.69188423500,42.20795633390,01607,浦河町
0112-1986330050572,畑,142.86248049300,42.21022524450,01607,浦河町
0112-1922130042849,畑,142.76942035300,42.26849222720,01607,浦河町
0112-1899940042612,畑,142.76671639400,42.28847604690,01607,浦河町
0112-1956410061332,畑,142.99309467100,42.23639720040,01607,浦河町
0112-2029420050456,畑,142.86070272600,42.17144409390,01607,浦河町
0112-1980300044982,畑,142.79482528400,42.21599501720,01607,浦河町
0112-2029060049229,畑,142.84585788700,42.17183754190,01607,浦河町
0112-1969040041324,畑,142.75060732000,42.22633634800,01607,浦河町
0112-1942690042308,畑,142.76272035300,42.25000630930,01607,浦河町
0112-2019160050672,畑,142.86340755400,42.18065946600,01607,浦河町
0112-2051110049826,畑,142.85288424700,42.15194996110,01607,浦河町
0112-2002360039058,畑,142.72247383800,42.19587735010,01607,浦河町
0112-2005380052223,畑,142.88230605100,42.19296602100,01607,浦河町
0112-1968460062444,畑,143.00643704800,42.22546061070,01607,浦河町
0112-1951920038473,畑,142.71617554400,42.24189228530,01607,浦河町
0112-1968490059388,畑,142.96942980900,42.22566783940,01607,浦河町
0112-1962060058497,畑,142.95869438900,42.23152360740,01607,浦河町
0112-2042720048506,畑,142.83698652800,42.15959243160,01607,浦河町
0112-2031170049314,畑,142.84686661700,42.16993643080,01607,浦河町
0112-1967290038574,田,142.71730054600,42.22805032160,01607,浦河町
0112-1997140043010,畑,142.77082424800,42.20094743510,01607,浦河町
0112-1993750042616,畑,142.76607573800,42.20402033170,01607,浦河町
0112-2020240050221,畑,142.85793143300,42.17972378120,01607,浦河町
0112-2056510047094,畑,142.81978615900,42.14725476380,01607,浦河町
0112-2002910052488,畑,142.88553589400,42.19517463260,01607,浦河町
0112-2048660048384,畑,142.83545844700,42.15424537680,01607,浦河町
0112-1958260037646,畑,142.70611472100,42.23622948230,01607,浦河町
0112-1977460039516,畑,142.72763971000,42.21904011280,01607,浦河町
0112-2002910039857,畑,142.73259475800,42.19591658890,01607,浦河町
0112-1985410036262,畑,142.68917822200,42.21185251890,01607,浦河町
0112-2010320039221,畑,142.72485317000,42.18927931450,01607,浦河町
0112-1975000038238,畑,142.71317654800,42.22113123020,01607,浦河町
0112-1952330041321,畑,142.75069091800,42.24137724570,01607,浦河町
0112-1992710036615,畑,142.69340603500,42.20525661180,01607,浦河町
0112-1855370043732,畑,142.78062787300,42.32854823180,01607,浦河町
0112-1903140042485,畑,142.76515516100,42.28560479250,01607,浦河町
0112-1972420037457,畑,142.70373541200,42.22348595270,01607,浦河町
0112-2030790049208,畑,142.84557921600,42.17028310430,01607,浦河町
0112-1965840056394,畑,142.93318439900,42.22827696970,01607,浦河町
0112-1994800036652,畑,142.69384211800,42.20337499360,01607,浦河町
0112-1960140061314,畑,142.99283947700,42.23303276190,01607,浦河町
0112-1925110042532,畑,142.76555489200,42.26582147260,01607,浦河町
0112-2019170050940,畑,142.86665367700,42.18063597810,01607,浦河町
0112-1899550042917,畑,142.77041393700,42.28881437300,01607,浦河町
0112-1915230041199,畑,142.74946746500,42.27479069930,01607,浦河町
0112-1908680042199,畑,142.76164144000,42.28063292570,01607,浦河町
0112-2002440035991,畑,142.68579488800,42.19652673720,01607,浦河町
0112-1919070042421,畑,142.76425906100,42.27126909980,01607,浦河町
0112-1950780041200,畑,142.74922552500,42.24278227530,01607,浦河町
0112-1964910038218,畑,142.71300173000,42.23021271570,01607,浦河町
0112-1909090042355,畑,142.76352854000,42.28025446640,01607,浦河町
0112-1999770052715,畑,142.88830653100,42.19798898060,01607,浦河町
0112-1933540041628,畑,142.75454363200,42.25827813510,01607,浦河町
0112-1977310051444,畑,142.87312287000,42.21829350490,01607,浦河町
0112-1969380037589,畑,142.70535253600,42.22621790520,01607,浦河町
0112-2007510042022,畑,142.75878187000,42.19166403810,01607,浦河町
0112-2007770051403,畑,142.87235221300,42.19086858040,01607,浦河町
0112-1995120044009,畑,142.78293674000,42.20271100020,01607,浦河町
0112-1961290040045,畑,142.73516640400,42.23338375870,01607,浦河町
0112-2009990043213,畑,142.77318194000,42.18937008750,01607,浦河町
0112-1945050039807,畑,142.73239238800,42.24801304620,01607,浦河町
0112-1976860046423,畑,142.81231064200,42.21900983960,01607,浦河町
0112-2006200036841,畑,142.69606033800,42.19310337170,01607,浦河町
0112-2022440043486,畑,142.77639282400,42.17814183670,01607,浦河町
0112-1910830042737,畑,142.76814605000,42.27866521230,01607,浦河町
0112-2033140050246,畑,142.85812815500,42.16810833490,01607,浦河町
0112-1959990040423,畑,142.73975398100,42.23453416200,01607,浦河町
0112-1969430057849,畑,142.95077755400,42.22493843110,01607,浦河町
0112-1856510043605,畑,142.77908164200,42.32752397820,01607,浦河町
0112-1977850044426,畑,142.78811165000,42.21823827940,01607,浦河町
0112-1990560034811,畑,142.67149657900,42.20703408060,01607,浦河町
0112-2015440051524,畑,142.87374889100,42.18396086270,01607,浦河町
0112-1976710042163,畑,142.76071661400,42.21938757110,01607,浦河町
0112-1950460041321,畑,142.75070149000,42.24306934600,01607,浦河町
0112-2000750052395,畑,142.88442748500,42.19712618720,01607,浦河町
0112-2007190043121,畑,142.77209355900,42.19189374560,01607,浦河町
0112-1970970052017,畑,142.88011512300,42.22395862410,01607,浦河町
0112-1998260040061,畑,142.73510512000,42.20009398640,01607,浦河町
0112-2009220039351,畑,142.72642573700,42.19025875570,01607,浦河町
0112-2019660049240,畑,142.84606712600,42.18030551750,01607,浦河町
0112-1983260053188,畑,142.89419307500,42.21281657610,01607,浦河町
0112-2017270050484,畑,142.86114009200,42.18237329090,01607,浦河町
0112-1953630040352,畑,142.73893129200,42.24026462470,01607,浦河町
0112-1999120052528,畑,142.88604975400,42.19858608280,01607,浦河町
0112-2051650051500,畑,142.87313726800,42.15135709560,01607,浦河町
0112-2028130049973,畑,142.85486049100,42.17263606680,01607,浦河町
0112-1915640042352,畑,142.76344866800,42.27435647390,01607,浦河町
0112-1954180055652,畑,142.92430763000,42.23882593510,01607,浦河町
0112-1964880057973,畑,142.95232461400,42.22902610570,01607,浦河町
0112-2005330036722,畑,142.69463299500,42.19389742050,01607,浦河町
0112-1984360037563,田,142.70494185400,42.21273457680,01607,浦河町
0112-1997000051835,畑,142.87818970400,42.20069025180,01607,浦河町
0112-2015740048824,畑,142.84106665700,42.18385758780,01607,浦河町
0112-1959800038993,畑,142.72242502000,42.23477745640,01607,浦河町
0112-1982010036297,畑,142.68962880000,42.21491047750,01607,浦河町
0112-1996130039922,畑,142.73342817100,42.20201967910,01607,浦河町
0112-1909650042162,畑,142.76118626700,42.27976224910,01607,浦河町
0112-2009690051033,畑,142.86786057000,42.18916879360,01607,浦河町
0112-1980910038714,畑,142.71890358300,42.21577980900,01607,浦河町
0112-1998090049703,畑,142.85185217600,42.19969415400,01607,浦河町
0112-1917700043212,畑,142.77385215000,42.27245575330,01607,浦河町
0112-1971860037939,畑,142.70958060100,42.22397015800,01607,浦河町
0112-1974860051271,畑,142.87104346300,42.22050347340,01607,浦河町
0112-2006010050414,畑,142.86039790200,42.19251869780,01607,浦河町
0112-2055220046175,畑,142.80868343400,42.14847348250,01607,浦河町
0112-1973010036216,畑,142.68870665300,42.22301497340,01607,浦河町
0112-1975470047546,畑,142.82591778200,42.22019112280,01607,浦河町
0112-2026790043402,畑,142.77534610600,42.17422810030,01607,浦河町
0112-1975020046366,畑,142.81162816300,42.22067155360,01607,浦河町
0112-1901160042164,畑,142.76127035000,42.28740741480,01607,浦河町
0112-2022100050987,畑,142.86718741800,42.17799422840,01607,浦河町
0112-1996310036487,畑,142.69183701800,42.20202769160,01607,浦河町
0112-1966110038068,畑,142.71117461000,42.22914017180,01607,浦河町
0112-1979290039196,畑,142.72475080300,42.21721355830,01607,浦河町
0112-2010580050169,畑,142.85739419900,42.18842349910,01607,浦河町
0112-1943270040233,畑,142.73756291800,42.24959387540,01607,浦河町
0112-1934480042495,畑,142.76504222300,42.25738962030,01607,浦河町
0112-2016180051079,畑,142.86836054700,42.18331853610,01607,浦河町
0112-1990190037211,田,142.70064110600,42.20749721810,01607,浦河町
0112-2054090049130,畑,142.84444308300,42.14931032260,01607,浦河町
0112-1940120041490,畑,142.75282522100,42.25236770220,01607,浦河町
0112-1974780042606,畑,142.76608865900,42.22109993560,01607,浦河町
0112-2053090047972,畑,142.83043781400,42.15028279690,01607,浦河町
0112-1950850039375,畑,142.72711247300,42.24281212220,01607,浦河町
0112-1953450038506,畑,142.71657615500,42.24051663600,01607,浦河町
0112-1914890041938,畑,142.75843221900,42.27505573740,01607,浦河町
0112-1962940060048,畑,142.97747765400,42.23061130460,01607,浦河町
0112-1857790043640,畑,142.77949661500,42.32636702770,01607,浦河町
0112-1960560057996,畑,142.95264531500,42.23291188460,01607,浦河町
0112-1990750052739,畑,142.88868033900,42.20610056410,01607,浦河町
0112-1990640050146,畑,142.85727732900,42.20637204180,01607,浦河町
0112-2023590043037,畑,142.77095035600,42.17712746040,01607,浦河町
0112-1968910047503,畑,142.82545912200,42.22610076740,01607,浦河町
0112-2055480050011,畑,142.85509530000,42.14800393190,01607,浦河町
0112-2025890050742,畑,142.86418700900,42.17460168230,01607,浦河町
0112-1922890041807,畑,142.75678870300,42.26785652660,01607,浦河町
0112-1958630061742,畑,142.99804174100,42.23436035810,01607,浦河町
0112-2043670048462,畑,142.83644925800,42.15873153450,01607,浦河町
0112-2059310046582,畑,142.81357023700,42.14476801990,01607,浦河町
0112-1914370042407,畑,142.76412238200,42.27550108280,01607,浦河町
0112-1916820041252,畑,142.75010715000,42.27335890130,01607,浦河町
0112-1981260052754,畑,142.88895264000,42.21464828420,01607,浦河町
0112-2043810048951,畑,142.84236877700,42.15858229380,01607,浦河町
0112-1955830039937,畑,142.73388796100,42.23830349050,01607,浦河町
0112-1960290048800,畑,142.84123736300,42.23378229150,01607,浦河町
0112-1922360041268,畑,142.75026134100,42.26836498500,01607,浦河町
0112-1979450045178,畑,142.79720619300,42.21675344500,01607,浦河町
0112-2049100048948,畑,142.84228071700,42.15382038750,01607,浦河町
0112-1991630039633,畑,142.72996099700,42.20608726530,01607,浦河町
0112-1943860040860,畑,142.74516277600,42.24903143110,01607,浦河町
0112-2018470050612,畑,142.86268202500,42.18128958350,01607,浦河町
0112-1905680043138,畑,142.77305101300,42.28328356320,01607,浦河町
0112-1898990042347,畑,142.76351196200,42.28934964770,01607,浦河町
0112-1911050043813,畑,142.78118971700,42.27840934880,01607,浦河町
0112-2008270052459,畑,142.88513391700,42.19034774730,01607,浦河町
0112-1959450048656,畑,142.83949488800,42.23454917710,01607,浦河町
0112-1984810053389,畑,142.89661157600,42.21140737730,01607,浦河町
0112-2046340050111,畑,142.85638217200,42.15623189300,01607,浦河町
0112-2020600050477,畑,142.86102943000,42.17937548920,01607,浦河町
0112-1960340059769,畑,142.97412532400,42.23297814960,01607,浦河町
0112-2036840050202,畑,142.85756575700,42.16477296900,01607,浦河町
0112-2048780049386,畑,142.84758984600,42.15408002800,01607,浦河町
0112-1939180041366,畑,142.75132863100,42.25321862730,01607,浦河町
0112-1917640041889,畑,142.75781487000,42.27258096150,01607,浦河町
0112-2004530039107,畑,142.72351045600,42.19449876880,01607,浦河町
0112-1971450062028,畑,143.00191204200,42.22302636930,01607,浦河町
0112-2014570051924,畑,142.87810613300,42.18561056300,01607,浦河町
0112-2009630038326,畑,142.71402121900,42.18994622430,01607,浦河町
0112-1954170062878,畑,143.01184783300,42.23828386640,01607,浦河町
0112-1967460047918,畑,142.83049548900,42.22738048810,01607,浦河町
0112-1965560038905,畑,142.72132576200,42.22959196660,01607,浦河町
0112-1977770036055,畑,142.68671847700,42.21873330250,01607,浦河町
0112-1913300043683,畑,142.77959997600,42.27639545530,01607,浦河町
0112-1939080041785,畑,142.75640574200,42.25328997950,01607,浦河町
0112-1988200037159,田,142.70003239800,42.20929745770,01607,浦河町
0112-1984540036280,畑,142.68939932400,42.21262853840,01607,浦河町
0112-1952750040291,畑,142.73820797300,42.24105985120,01607,浦河町
0112-1994460040799,畑,142.74406193300,42.20347835150,01607,浦河町
0112-1916800042495,畑,142.76517503200,42.27330297420,01607,浦河町
0112-1968290037828,畑,142.70826207100,42.22719155440,01607,浦河町
0112-1996720039982,畑,142.73415182500,42.20148237050,01607,浦河町
0112-1909970043093,畑,142.77246533700,42.27942153300,01607,浦河町
0112-2013390050828,畑,142.86534692800,42.18584582840,01607,浦河町
0112-1977980038343,田,142.71442750000,42.21843790840,01607,浦河町
0112-2021060049282,畑,142.84656130000,42.17903980550,01607,浦河町
0112-1976600045949,畑,142.80656584000,42.21927417550,01607,浦河町
0112-1980370050126,畑,142.85713130500,42.21562316910,01607,浦河町
0112-1989070053293,畑,142.89540912500,42.20757919910,01607,浦河町
0112-1999430036983,畑,142.69783038800,42.19919373290,01607,浦河町
0112-2006650051104,畑,142.86874255300,42.19189829050,01607,浦河町
0112-2002770052048,畑,142.88020682700,42.19533066550,01607,浦河町
0112-2012240039951,畑,142.73367378700,42.18751331900,01607,浦河町
0112-1945130041624,畑,142.75440910600,42.24785066470,01607,浦河町
0112-2046580048502,畑,142.83691007900,42.15611771730,01607,浦河町
0112-1897220043201,畑,142.77388003000,42.29089907510,01607,浦河町
0112-2009710043067,畑,142.77141607100,42.18962504020,01607,浦河町
0112-1968880047756,畑,142.82851766400,42.22611305460,01607,浦河町
0112-2005170036004,畑,142.68593500600,42.19407416540,01607,浦河町
0112-1990670036885,畑,142.69669172100,42.20708390600,01607,浦河町
0112-1967570059842,畑,142.97492827700,42.22646524570,01607,浦河町
0112-2006680039987,畑,142.73414737200,42.19252217280,01607,浦河町
0112-1969280051370,畑,142.87228979700,42.22552662500,01607,浦河町
0112-2039700047631,畑,142.82642133300,42.16235903010,01607,浦河町
0112-1971460038705,田,142.71885656800,42.22429072950,01607,浦河町
0112-1954680040649,畑,142.74252882000,42.23929878760,01607,浦河町
0112-1966920041391,畑,142.75143139500,42.22824358020,01607,浦河町
0112-1979930038887,畑,142.72101327000,42.21665482510,01607,浦河町
0112-1960430040280,畑,142.73801479500,42.23414610560,01607,浦河町
0112-2049960050062,畑,142.85575018400,42.15297265880,01607,浦河町
0112-2060130047910,畑,142.82963804500,42.14395188010,01607,浦河町
0112-2004550051117,畑,142.86891513000,42.19379128840,01607,浦河町
0112-1976030038928,畑,142.72152695000,42.22016688240,01607,浦河町
0112-1914570042919,畑,142.77032444400,42.27529561810,01607,浦河町
0112-2055990046398,畑,142.81137688200,42.14776624560,01607,浦河町
0112-1983500035896,畑,142.68475689100,42.21358393650,01607,浦河町
0112-1980860052847,畑,142.89007848100,42.21499893090,01607,浦河町
0112-2011790051743,畑,142.87642985200,42.18722673270,01607,浦河町
0112-1951740055562,畑,142.92324208300,42.24102852920,01607,浦河町
0112-1914140042176,畑,142.76132315500,42.27572171400,01607,浦河町
0112-2024410049306,畑,142.84682342100,42.17601938550,01607,浦河町
0112-1997370042896,畑,142.76943367100,42.20074831540,01607,浦河町
0112-1967170037759,畑,142.70742631600,42.22820306320,01607,浦河町
0112-2002130052362,田,142.88401230000,42.19588642300,01607,浦河町
0112-1973260060840,畑,142.98695697900,42.22126450920,01607,浦河町
0112-2015380051870,畑,142.87793471900,42.18398961070,01607,浦河町
0112-1971780057262,畑,142.94363419600,42.22286277140,01607,浦河町
0112-2059050050687,畑,142.86323972600,42.14474762960,01607,浦河町
0112-1942380041764,畑,142.75612493800,42.25031991690,01607,浦河町
0112-2048910049957,畑,142.85449298300,42.15392118860,01607,浦河町
0112-1997250040612,畑,142.74177782100,42.20097527820,01607,浦河町
0112-1973330038975,田,142.72211986500,42.22259287780,01607,浦河町
0112-1937310041839,畑,142.75707342000,42.25487717610,01607,浦河町
0112-1939180040747,畑,142.74382350100,42.25324645560,01607,浦河町
0112-2009950039829,畑,142.73221312100,42.18958415300,01607,浦河町
0112-2055440051339,畑,142.87116254500,42.14795257250,01607,浦河町
0112-2002610051427,畑,142.87268581100,42.19551023370,01607,浦河町
0112-1997110050175,畑,142.85757923900,42.20054671230,01607,浦河町
0112-1916180044549,畑,142.79007801000,42.27374680720,01607,浦河町
0112-2001690040041,畑,142.73483203800,42.19700613000,01607,浦河町
0112-1984410053269,畑,142.89515416700,42.21177320020,01607,浦河町
0112-1987360053008,畑,142.89197441200,42.20914238870,01607,浦河町
0112-2038150050123,畑,142.85658910000,42.16359989360,01607,浦河町
0112-1959860038120,畑,142.71185330600,42.23476822750,01607,浦河町
0112-2034920049034,畑,142.84344106600,42.16657723250,01607,浦河町
0112-2015820049400,畑,142.84803612000,42.18375345310,01607,浦河町
0112-1961120059271,畑,142.96808675100,42.23230776820,01607,浦河町
0112-1999240045128,畑,142.79645099000,42.19893229730,01607,浦河町
