ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-042186-079682,田,137.62041152100,35.61654896390,20423,南木曽町
2008-047915-082348,田,137.59157027700,35.56469114670,20423,南木曽町
2008-039965-077282,田,137.64669225400,35.63675456690,20423,南木曽町
2008-042724-080155,田,137.61524315100,35.61165360560,20423,南木曽町
2008-045241-086304,田,137.54764869400,35.58845768290,20423,南木曽町
2008-043390-080361,田,137.61304296500,35.60563738290,20423,南木曽町
2008-044075-086043,田,137.55040915100,35.59898755910,20423,南木曽町
2008-045284-085189,畑,137.55995678200,35.58816416020,20423,南木曽町
2008-042918-087721,田,137.53176111200,35.60926750670,20423,南木曽町
2008-046481-081821,田,137.59724353900,35.57766290550,20423,南木曽町
2008-045480-087061,田,137.53932477600,35.58623934280,20423,南木曽町
2008-043391-086772,田,137.54228807500,35.60508462280,20423,南木曽町
2008-042123-080379,畑,137.61271261700,35.61705702970,20423,南木曽町
2008-047937-079373,田,137.62438831200,35.56473276910,20423,南木曽町
2008-038308-081013,田,137.60533329800,35.65139071760,20423,南木曽町
2008-047900-080838,畑,137.60822558700,35.56495358700,20423,南木曽町
2008-044977-086378,田,137.54680338900,35.59082619040,20423,南木曽町
2008-039717-080244,田,137.61396522200,35.63875051350,20423,南木曽町
2008-038196-081023,畑,137.60520916000,35.65239385620,20423,南木曽町
2008-044164-087435,田,137.53505441500,35.59806074580,20423,南木曽町
2008-045029-085521,田,137.55626190400,35.59043443620,20423,南木曽町
2008-038881-076229,田,137.65821838600,35.64660441860,20423,南木曽町
2008-049193-082720,田,137.58759750800,35.55313843230,20423,南木曽町
2008-043290-087841,田,137.53047839000,35.60590310880,20423,南木曽町
2008-039365-081800,田,137.59675015300,35.64179457600,20423,南木曽町
2008-040634-080172,田,137.61484855100,35.63049662050,20423,南木曽町
2008-042369-079447,田,137.62303022400,35.61491642320,20423,南木曽町
2008-038894-081073,田,137.60472576700,35.64609866570,20423,南木曽町
2008-043133-086592,田,137.54424411800,35.60743238020,20423,南木曽町
2008-049372-082885,田,137.58579953100,35.55151501890,20423,南木曽町
2008-045388-085115,畑,137.56078529000,35.58723646010,20423,南木曽町
2008-046206-081713,田,137.59839994300,35.58014792630,20423,南木曽町
2008-043977-086149,畑,137.54922191500,35.59986390670,20423,南木曽町
2008-040297-077375,田,137.64569679500,35.63375565910,20423,南木曽町
2008-044977-081656,田,137.59890245200,35.59123202990,20423,南木曽町
2008-041527-078320,畑,137.63538574100,35.62259253360,20423,南木曽町
2008-041471-078206,田,137.63663270400,35.62310545020,20423,南木曽町
2008-038438-079902,田,137.61761377400,35.65030333260,20423,南木曽町
2008-048108-080232,畑,137.61493544100,35.56313012810,20423,南木曽町
2008-044391-085703,田,137.55419073400,35.59616562550,20423,南木曽町
2008-043952-080462,田,137.61198512700,35.60056841080,20423,南木曽町
2008-039775-076876,田,137.65116123800,35.63849825510,20423,南木曽町
2008-045972-081694,田,137.59859315500,35.58225474660,20423,南木曽町
2008-044076-086947,田,137.54042638700,35.59889607800,20423,南木曽町
2008-043533-087672,田,137.53237017000,35.60373235600,20423,南木曽町
2008-044969-086256,田,137.54815271400,35.59091057380,20423,南木曽町
2008-047150-082266,田,137.59239421500,35.57159175770,20423,南木曽町
2008-044179-085731,畑,137.55385919400,35.59808083250,20423,南木曽町
2008-048418-082613,田,137.58869571000,35.56013931430,20423,南木曽町
2008-044889-086372,畑,137.54686731100,35.59161911700,20423,南木曽町
2008-039319-081276,田,137.60253117900,35.64225386890,20423,南木曽町
2008-043990-087474,田,137.53460459100,35.59962946940,20423,南木曽町
2008-044977-085867,田,137.55244632800,35.59087433380,20423,南木曽町
2008-039310-081760,田,137.59719075300,35.64229639200,20423,南木曽町
2008-043039-086450,田,137.54579978400,35.60828969980,20423,南木曽町
2008-047955-080837,田,137.60823803100,35.56445283360,20423,南木曽町
2008-042433-079691,田,137.62033454800,35.61431470910,20423,南木曽町
2008-038779-079786,畑,137.61893265100,35.64724586430,20423,南木曽町
2008-039755-082081,田,137.59369079100,35.63826250210,20423,南木曽町
2008-040082-082568,畑,137.58834375100,35.63527403270,20423,南木曽町
2008-040602-077713,田,137.64199280800,35.63097890250,20423,南木曽町
2008-042262-080507,田,137.61131710500,35.61579401600,20423,南木曽町
2008-047658-081066,田,137.60568261600,35.56710995440,20423,南木曽町
2008-043024-080262,田,137.61409768200,35.60894088720,20423,南木曽町
2008-040806-080178,田,137.61479922600,35.62894197560,20423,南木曽町
2008-045397-085635,田,137.55505105000,35.58710739980,20423,南木曽町
2008-044105-086947,田,137.54043489100,35.59863772200,20423,南木曽町
2008-042488-079661,田,137.62067136800,35.61382014920,20423,南木曽町
2008-043329-086794,畑,137.54203713600,35.60564592080,20423,南木曽町
2008-043062-080102,田,137.61586207500,35.60861761750,20423,南木曽町
2008-043911-086133,田,137.54939265300,35.60045744160,20423,南木曽町
2008-044768-081304,田,137.60276853600,35.59314168210,20423,南木曽町
2008-038831-076324,田,137.65715847500,35.64704742840,20423,南木曽町
2008-043410-086839,田,137.54155227000,35.60491479480,20423,南木曽町
2008-044852-085400,畑,137.55758839000,35.59203724500,20423,南木曽町
2008-046956-082264,田,137.59239840800,35.57334000130,20423,南木曽町
2008-047771-079236,田,137.62588922000,35.56624231320,20423,南木曽町
2008-044371-085709,田,137.55412678000,35.59634846360,20423,南木曽町
2008-045017-086175,田,137.54905163500,35.59048555700,20423,南木曽町
2008-039965-082520,田,137.58886494900,35.63633127540,20423,南木曽町
2008-038510-081262,畑,137.60260070800,35.64954631310,20423,南木曽町
2008-048112-079440,田,137.62366192100,35.56315719320,20423,南木曽町
2008-041171-078888,田,137.62907425500,35.62575939130,20423,南木曽町
2008-041839-078739,田,137.63078562100,35.61974725560,20423,南木曽町
2008-040727-080160,田,137.61498927100,35.62965853290,20423,南木曽町
2008-037870-080830,田,137.60730976800,35.65534867390,20423,南木曽町
2008-048147-082376,田,137.59128696000,35.56259633210,20423,南木曽町
2008-039677-081969,田,137.59491642800,35.63897107060,20423,南木曽町
2008-044960-085386,田,137.55774425800,35.59106953400,20423,南木曽町
2008-039411-081013,田,137.60544944300,35.64144684120,20423,南木曽町
2008-038920-080997,田,137.60556616600,35.64587329810,20423,南木曽町
2008-045983-081698,田,137.59854981800,35.58215779240,20423,南木曽町
2008-039427-081203,田,137.60335350000,35.64128237050,20423,南木曽町
2008-042178-079662,田,137.62063775100,35.61661587600,20423,南木曽町
2008-038426-081000,田,137.60548798500,35.65032493360,20423,南木曽町
2008-044496-086007,田,137.55084665700,35.59519550610,20423,南木曽町
2008-040522-077772,田,137.64133180200,35.63169083040,20423,南木曽町
2008-047954-079390,田,137.62420224300,35.56457937820,20423,南木曽町
2008-043226-086625,田,137.54389804100,35.60658419060,20423,南木曽町
2008-040880-078728,田,137.63081386700,35.62838728480,20423,南木曽町
2008-048001-080804,田,137.60861109500,35.56404769000,20423,南木曽町
2008-039413-081822,田,137.59650843000,35.64136193450,20423,南木曽町
2008-043976-080419,田,137.61246131700,35.60035593060,20423,南木曽町
2008-048207-082389,田,137.59114387400,35.56205621500,20423,南木曽町
2008-040978-078758,田,137.63049052700,35.62750930780,20423,南木曽町
2008-046116-081722,田,137.59829078200,35.58095959340,20423,南木曽町
2008-044284-085803,畑,137.55307268100,35.59712006390,20423,南木曽町
2008-045257-085715,田,137.55415011800,35.58836245530,20423,南木曽町
2008-043008-086428,田,137.54604369100,35.60857046350,20423,南木曽町
2008-039399-081120,田,137.60426077200,35.64154426780,20423,南木曽町
2008-045025-081656,田,137.59891197400,35.59079973900,20423,南木曽町
2008-043023-086440,田,137.54591419000,35.60843056950,20423,南木曽町
2008-042429-079635,田,137.62096049200,35.61435570140,20423,南木曽町
2008-047570-079045,田,137.62797469700,35.56806825020,20423,南木曽町
2008-043038-086371,田,137.54667835300,35.60830239370,20423,南木曽町
2008-044997-086528,田,137.54515536200,35.59063242280,20423,南木曽町
2008-042356-079962,田,137.61733986100,35.61499023440,20423,南木曽町
2008-043444-085761,田,137.55344952500,35.60469639920,20423,南木曽町
2008-048618-079560,田,137.62239380400,35.55858083050,20423,南木曽町
2008-038075-081090,田,137.60446054100,35.65347886010,20423,南木曽町
2008-048085-082656,田,137.58819646400,35.56313136580,20423,南木曽町
2008-041064-078948,田,137.62840982100,35.62671582360,20423,南木曽町
2008-039747-077088,田,137.64881339000,35.63873455740,20423,南木曽町
2008-044686-086074,畑,137.55013326800,35.59348122370,20423,南木曽町
2008-041631-078812,田,137.62996333900,35.62161296360,20423,南木曽町
2008-037721-080837,田,137.60721424300,35.65668916910,20423,南木曽町
2008-039270-076479,田,137.65548926000,35.64307766910,20423,南木曽町
2008-047202-082845,畑,137.58601996500,35.57107523100,20423,南木曽町
2008-044742-086790,田,137.54223475600,35.59291232850,20423,南木曽町
2008-048589-079529,田,137.62273446100,35.55884985680,20423,南木曽町
2008-040883-078785,田,137.63018904000,35.62836004460,20423,南木曽町
2008-044671-085711,田,137.55413394000,35.59364681880,20423,南木曽町
2008-045027-081373,畑,137.60204010500,35.59079836020,20423,南木曽町
2008-047887-079116,田,137.62722116200,35.56520447690,20423,南木曽町
2008-041186-078845,田,137.62955321800,35.62562382480,20423,南木曽町
2008-038894-076254,田,137.65793803000,35.64648083170,20423,南木曽町
2008-044794-086647,田,137.54381450300,35.59245721280,20423,南木曽町
2008-043048-087647,田,137.53259094200,35.60810596200,20423,南木曽町
2008-038146-080964,田,137.60585764600,35.65285234810,20423,南木曽町
2008-042200-079800,田,137.61910925000,35.61640978280,20423,南木曽町
2008-049256-078045,畑,137.63916222300,35.55295852040,20423,南木曽町
2008-042755-079978,田,137.61719922800,35.61138916030,20423,南木曽町
2008-043022-080148,田,137.61535178900,35.60897015660,20423,南木曽町
2008-039384-081241,田,137.60291892900,35.64167539850,20423,南木曽町
2008-044896-086712,畑,137.54311107800,35.59152906310,20423,南木曽町
2008-044112-086036,田,137.55048166000,35.59865570370,20423,南木曽町
2008-045095-086560,畑,137.54481117000,35.58975181090,20423,南木曽町
2008-042388-079461,田,137.62287081200,35.61473723820,20423,南木曽町
2008-038294-081087,田,137.60451157600,35.65150981780,20423,南木曽町
2008-042566-079933,田,137.61768193200,35.61310058850,20423,南木曽町
2008-039164-080977,田,137.60581821100,35.64367593690,20423,南木曽町
2008-045286-086336,田,137.54729813100,35.58804857460,20423,南木曽町
2008-042751-080117,田,137.61566446400,35.61141645930,20423,南木曽町
2008-042855-086290,田,137.54754529900,35.60995601520,20423,南木曽町
2008-042579-079917,田,137.61785406800,35.61298049550,20423,南木曽町
2008-039710-081995,田,137.59462755900,35.63867438120,20423,南木曽町
2008-042239-079738,田,137.61979819800,35.61606133890,20423,南木曽町
2008-044187-087412,田,137.53531635000,35.59785590270,20423,南木曽町
2008-038583-081112,田,137.60426638000,35.64890472350,20423,南木曽町
2008-038942-080917,田,137.60645516900,35.64567809740,20423,南木曽町
2008-044780-085729,田,137.55394679400,35.59265867440,20423,南木曽町
2008-039767-082102,田,137.59345188500,35.63814785330,20423,南木曽町
2008-044383-085624,田,137.55506029500,35.59624939090,20423,南木曽町
2008-045108-086242,田,137.54831612000,35.58966205120,20423,南木曽町
2008-044180-086889,田,137.54107627000,35.59797001010,20423,南木曽町
2008-042904-086464,畑,137.54563859200,35.60950058230,20423,南木曽町
2008-042407-079870,畑,137.61836400000,35.61453515690,20423,南木曽町
2008-047227-083027,田,137.58401509900,35.57083662640,20423,南木曽町
2008-047653-081128,田,137.60500541300,35.56715047050,20423,南木曽町
2008-045311-085025,畑,137.56176728900,35.58793323310,20423,南木曽町
2008-043791-087476,田,137.53455807500,35.60141969020,20423,南木曽町
2008-038305-081213,田,137.60312724300,35.65139621310,20423,南木曽町
2008-045110-085648,田,137.55487256500,35.58969058450,20423,南木曽町
2008-039422-080974,田,137.60587389500,35.64134838210,20423,南木曽町
2008-040265-077633,田,137.64284900300,35.63401694010,20423,南木曽町
2008-043328-085570,畑,137.55554741400,35.60576219850,20423,南木曽町
2008-043026-087694,田,137.53207316100,35.60830022610,20423,南木曽町
2008-041612-078832,田,137.62974529900,35.62178312260,20423,南木曽町
2008-042152-079576,田,137.62157520500,35.61686204430,20423,南木曽町
2008-045123-085371,畑,137.55792930200,35.58959790200,20423,南木曽町
2008-039927-082551,田,137.58851964100,35.63666489640,20423,南木曽町
2008-042434-079941,田,137.61758181200,35.61428478640,20423,南木曽町
2008-044045-086797,田,137.54208051000,35.59919082560,20423,南木曽町
2008-042248-079846,田,137.61860563000,35.61597157970,20423,南木曽町
2008-043146-086382,田,137.54656670100,35.60733247090,20423,南木曽町
2008-038887-081214,田,137.60317321700,35.64615073200,20423,南木曽町
2008-045075-085539,田,137.55607405900,35.59001788640,20423,南木曽町
2008-043317-085619,畑,137.55500306700,35.60585679340,20423,南木曽町
2008-044474-085825,田,137.55285020500,35.59541311690,20423,南木曽町
2008-042832-079817,田,137.61899007000,35.61070783020,20423,南木曽町
2008-038688-081017,田,137.60533042900,35.64796467130,20423,南木曽町
2008-043012-080166,田,137.61515209900,35.60906040110,20423,南木曽町
2008-043567-086805,田,137.54194629200,35.60350106730,20423,南木曽町
2008-045176-085650,畑,137.55486263100,35.58910013330,20423,南木曽町
2008-044122-086788,田,137.54219104700,35.59850119850,20423,南木曽町
2008-041071-078855,田,137.62943139400,35.62666376830,20423,南木曽町
2008-044757-085703,田,137.55423022800,35.59286585440,20423,南木曽町
2008-044809-081520,田,137.60039182800,35.59275465330,20423,南木曽町
2008-039766-076903,田,137.65086082100,35.63857173550,20423,南木曽町
2008-043565-086762,田,137.54241232300,35.60352214700,20423,南木曽町
2008-038928-080970,田,137.60587576600,35.64580516060,20423,南木曽町
2008-042683-080667,田,137.60959664300,35.61198378110,20423,南木曽町
2008-044600-085772,田,137.55344830000,35.59428185140,20423,南木曽町
2008-044416-086761,田,137.54251703100,35.59585021130,20423,南木曽町
2008-044994-085471,田,137.55681565300,35.59074960460,20423,南木曽町
2008-040954-078682,田,137.63133153300,35.62773209820,20423,南木曽町
2008-049365-082840,田,137.58629262500,35.55158061510,20423,南木曽町
2008-042956-087663,田,137.53241169100,35.60893035840,20423,南木曽町
2008-048188-082385,田,137.59119586800,35.56223154610,20423,南木曽町
2008-040624-080190,田,137.61465416400,35.63058130320,20423,南木曽町
2008-047900-080898,田,137.60756406500,35.56494394810,20423,南木曽町
2008-038638-075978,田,137.66095816300,35.64881101510,20423,南木曽町
2008-045281-086463,田,137.54589833000,35.58807804860,20423,南木曽町
2008-044230-085974,田,137.55102172500,35.59782991590,20423,南木曽町
2008-040570-080297,田,137.61346176500,35.63106353500,20423,南木曽町
2008-044776-086340,田,137.54720257900,35.59263934300,20423,南木曽町
2008-047830-079381,田,137.62429400100,35.56570430000,20423,南木曽町
2008-044815-085724,田,137.55400472200,35.59234393460,20423,南木曽町
2008-040215-077876,田,137.64015353400,35.63445098210,20423,南木曽町
2008-042984-080201,田,137.61476859900,35.60930879970,20423,南木曽町
2008-048229-082459,田,137.59037401900,35.56184926240,20423,南木曽町
2008-044793-085691,田,137.55436459700,35.59254615000,20423,南木曽町
2008-043081-086398,田,137.54638061200,35.60791331260,20423,南木曽町
2008-044720-081387,田,137.60184492500,35.59356657800,20423,南木曽町
2008-044252-085861,田,137.55243018400,35.59741148260,20423,南木曽町
2008-045335-081669,畑,137.59879572500,35.58799761630,20423,南木曽町
2008-046233-081949,畑,137.59580119600,35.57988912730,20423,南木曽町
2008-045287-085068,畑,137.56129425200,35.58814784470,20423,南木曽町
2008-042907-080240,田,137.61432623800,35.61000284670,20423,南木曽町
2008-044802-086328,田,137.54734218600,35.59241197500,20423,南木曽町
2008-042850-079970,田,137.61729879500,35.61053967030,20423,南木曽町
2008-044807-085396,畑,137.55761936300,35.59244908330,20423,南木曽町
2008-040348-077451,田,137.64485831500,35.63329066700,20423,南木曽町
2008-044038-086173,田,137.54896469600,35.59930615500,20423,南木曽町
2008-047863-079427,田,137.62378834500,35.56540348300,20423,南木曽町
2008-040299-077393,田,137.64549528700,35.63373024640,20423,南木曽町
2008-042794-079862,田,137.61848808300,35.61105302200,20423,南木曽町
2008-048354-078752,田,137.63128197200,35.56102855210,20423,南木曽町
2008-041011-078613,田,137.63209690800,35.62721828140,20423,南木曽町
2008-045180-086096,田,137.54993737300,35.58902493010,20423,南木曽町
2008-039439-081218,田,137.60318514300,35.64117744590,20423,南木曽町
2008-047669-079058,田,137.62783450000,35.56717399890,20423,南木曽町
2008-043053-087692,田,137.53210041500,35.60805008940,20423,南木曽町
2008-040609-077576,畑,137.64350760700,35.63092963710,20423,南木曽町
2008-048425-082571,田,137.58916306400,35.56008017170,20423,南木曽町
2008-047955-082391,田,137.59109627800,35.56433187030,20423,南木曽町
2008-047468-075079,田,137.67171333200,35.56929480200,20423,南木曽町
2008-048715-077512,田,137.64498681400,35.55786895680,20423,南木曽町
2008-043062-080130,田,137.61555558100,35.60861650410,20423,南木曽町
2008-040720-080139,田,137.61522148200,35.62972462730,20423,南木曽町
2008-043360-087971,田,137.52905396300,35.60526265330,20423,南木曽町
2008-045340-086612,田,137.54426556000,35.58753710690,20423,南木曽町
2008-040269-077236,田,137.64722796100,35.63401716560,20423,南木曽町
2008-038522-081202,田,137.60326781400,35.64944016310,20423,南木曽町
2008-044979-081384,田,137.60190901400,35.59123598780,20423,南木曽町
2008-045092-085794,田,137.55326408100,35.58984384290,20423,南木曽町
2008-039325-081749,田,137.59730471200,35.64216517900,20423,南木曽町
2008-042731-079809,田,137.61907097300,35.61162364280,20423,南木曽町
2008-043216-087670,田,137.53235449900,35.60658639160,20423,南木曽町
2008-044981-085637,田,137.55498355100,35.59085307630,20423,南木曽町
2008-040290-077302,田,137.64650634900,35.63382028810,20423,南木曽町
2008-038534-075776,田,137.66318747600,35.64976870470,20423,南木曽町
2008-039664-080272,畑,137.61365412600,35.63922838500,20423,南木曽町
2008-039818-082189,田,137.59250277500,35.63768416080,20423,南木曽町
2008-043361-085703,畑,137.55407710900,35.60544884950,20423,南木曽町
2008-038898-080902,田,137.60661335700,35.64608151260,20423,南木曽町
2008-044037-086853,田,137.54146287100,35.59925750610,20423,南木曽町
2008-040568-080279,田,137.61366306700,35.63107678830,20423,南木曽町
2008-042729-080691,田,137.60933478700,35.61156468520,20423,南木曽町
2008-047479-075096,田,137.67152813000,35.56919471170,20423,南木曽町
2008-041110-078755,田,137.63053818800,35.62631815710,20423,南木曽町
2008-048173-079520,田,137.62278820000,35.56259455590,20423,南木曽町
2008-045200-086373,田,137.54688372500,35.58881882030,20423,南木曽町
2008-049308-082782,田,137.58692805200,35.55210418330,20423,南木曽町
2008-039633-081918,田,137.59547942100,35.63937495970,20423,南木曽町
2008-047602-081945,田,137.59598171600,35.56754759900,20423,南木曽町
2008-043714-086859,田,137.54136633400,35.60216981750,20423,南木曽町
2008-048411-079606,田,137.62186272500,35.56044248710,20423,南木曽町
2008-043744-086864,田,137.54131143200,35.60190197320,20423,南木曽町
2008-048641-077270,畑,137.64765637500,35.55856206290,20423,南木曽町
2008-043445-080480,畑,137.61173048500,35.60513573740,20423,南木曽町
2008-043257-087815,田,137.53075881600,35.60620148120,20423,南木曽町
2008-043380-086890,田,137.54098210800,35.60518077000,20423,南木曽町
2008-042988-087649,田,137.53256256200,35.60864029810,20423,南木曽町
2008-044518-085999,田,137.55093917900,35.59499358980,20423,南木曽町
2008-042449-079680,田,137.62046227200,35.61417178420,20423,南木曽町
2008-044928-085563,田,137.55579440600,35.59134336950,20423,南木曽町
2008-042803-079707,畑,137.62019982300,35.61098555650,20423,南木曽町
2008-042695-080200,田,137.61474651200,35.61191308410,20423,南木曽町
2008-045288-081650,畑,137.59900675900,35.58843077710,20423,南木曽町
2008-043137-086518,田,137.54506662200,35.60739654850,20423,南木曽町
2008-047943-082359,田,137.59145607100,35.56444327530,20423,南木曽町
2008-047634-079079,田,137.62760172000,35.56748756980,20423,南木曽町
2008-044844-086201,田,137.54874022800,35.59203784190,20423,南木曽町
2008-044665-085771,畑,137.55347251800,35.59369646900,20423,南木曽町
2008-044474-085547,畑,137.55592229800,35.59543798560,20423,南木曽町
2008-040265-077215,田,137.64745664300,35.63405314190,20423,南木曽町
2008-039274-076498,田,137.65528349500,35.64304522030,20423,南木曽町
2008-047721-079213,田,137.62612872000,35.56669444340,20423,南木曽町
2008-039322-076616,田,137.65398639700,35.64260216330,20423,南木曽町
2008-043805-086943,田,137.54044940000,35.60133863200,20423,南木曽町
2008-045328-085493,田,137.55660399800,35.58774535670,20423,南木曽町
2008-043441-087680,田,137.53227591200,35.60455904340,20423,南木曽町
2008-042287-079627,田,137.62103298400,35.61564021760,20423,南木曽町
2008-043665-087789,畑,137.53109944700,35.60252678400,20423,南木曽町
2008-040207-077622,田,137.64295962200,35.63454043440,20423,南木曽町
2008-044973-081436,田,137.60133499000,35.59128570280,20423,南木曽町
2008-044664-081354,田,137.60220942200,35.59407291590,20423,南木曽町
2008-043359-088001,田,137.52872477000,35.60526897920,20423,南木曽町
2008-038221-081177,田,137.60351660300,35.65215452370,20423,南木曽町
2008-044645-085687,田,137.55439814900,35.59388243720,20423,南木曽町
2008-048058-082512,田,137.58977420100,35.56339083260,20423,南木曽町
2008-043213-087625,田,137.53286039300,35.60661502460,20423,南木曽町
2008-045640-081622,畑,137.59935360200,35.58525316090,20423,南木曽町
2008-039981-082541,田,137.58863584900,35.63618726880,20423,南木曽町
2008-043105-087742,田,137.53154870300,35.60757809900,20423,南木曽町
2008-043375-081184,畑,137.60395253100,35.60570251800,20423,南木曽町
2008-042760-079995,田,137.61701204200,35.61134666720,20423,南木曽町
2008-043830-086044,田,137.55037054900,35.60119286400,20423,南木曽町
2008-039329-081548,田,137.59953133800,35.64213980320,20423,南木曽町
2008-044248-086769,田,137.54241116200,35.59736370590,20423,南木曽町
2008-038369-081068,田,137.60472689200,35.65083289500,20423,南木曽町
2008-047948-080892,田,137.60763834800,35.56451144460,20423,南木曽町
2008-043386-087689,田,137.53217304500,35.60505578790,20423,南木曽町
2008-043922-085960,畑,137.55130329500,35.60037153210,20423,南木曽町
2008-042607-079904,田,137.61800450100,35.61273538400,20423,南木曽町
2008-038896-076166,田,137.65891245300,35.64647503600,20423,南木曽町
2008-045262-085771,田,137.55352999500,35.58830822210,20423,南木曽町
2008-044694-081395,田,137.60176186400,35.59380327070,20423,南木曽町
2008-043103-087687,田,137.53216410800,35.60760392660,20423,南木曽町
2008-039149-080986,田,137.60571258500,35.64381175340,20423,南木曽町
2008-041691-078867,田,137.62935973300,35.62107468900,20423,南木曽町
2008-038761-075865,田,137.66222473200,35.64771586480,20423,南木曽町
2008-042740-080137,田,137.61544289000,35.61151014060,20423,南木曽町
2008-043935-085934,田,137.55159883900,35.60026137710,20423,南木曽町
2008-038589-079760,畑,137.61920257100,35.64895889870,20423,南木曽町
2008-045006-081582,田,137.59973140400,35.59097259100,20423,南木曽町
2008-040465-077884,田,137.64009133200,35.63220134200,20423,南木曽町
2008-044902-086189,田,137.54888373500,35.59151613310,20423,南木曽町
2008-043989-086810,田,137.54193159900,35.59969857800,20423,南木曽町
2008-041716-078842,田,137.62963461900,35.62084829230,20423,南木曽町
2008-043577-087792,田,137.53104817800,35.60332332480,20423,南木曽町
2008-044825-086140,田,137.54941485200,35.59222047900,20423,南木曽町
2008-046109-081759,田,137.59788409000,35.58101791720,20423,南木曽町
2008-040054-077131,田,137.64836197000,35.63596262160,20423,南木曽町
2008-043094-086328,田,137.54716156400,35.60780233340,20423,南木曽町
2008-045144-085704,田,137.55426560200,35.58938276340,20423,南木曽町
2008-039596-082268,田,137.59160972500,35.63967654760,20423,南木曽町
2008-044098-087041,田,137.53939809700,35.59869258820,20423,南木曽町
2008-042849-079950,田,137.61752579800,35.61054743820,20423,南木曽町
2008-040112-077113,田,137.64857339800,35.63543818260,20423,南木曽町
2008-045150-085405,田,137.55756203600,35.58935277760,20423,南木曽町
2008-045106-085407,田,137.55752934000,35.58974814500,20423,南木曽町
2008-045001-081423,田,137.60147683300,35.59102747730,20423,南木曽町
2008-046195-081960,田,137.59567700200,35.58022825170,20423,南木曽町
2008-040138-077519,田,137.64408632900,35.63517362300,20423,南木曽町
2008-043877-086073,田,137.55005718800,35.60076692230,20423,南木曽町
2008-041331-078387,田,137.63462672000,35.62435690640,20423,南木曽町
2008-047750-079230,田,137.62594740100,35.56643378910,20423,南木曽町
2008-048735-077658,田,137.64337788200,35.55768342830,20423,南木曽町
2008-040209-077546,田,137.64380456200,35.63453632480,20423,南木曽町
2008-042944-080047,田,137.61646163300,35.60968248420,20423,南木曽町
2008-045410-085065,畑,137.56133395600,35.58704141430,20423,南木曽町
2008-040999-078749,田,137.63059607400,35.62731309980,20423,南木曽町
2008-043462-085758,田,137.55348390700,35.60453645870,20423,南木曽町
2008-040663-080157,田,137.61501721500,35.63022828030,20423,南木曽町
2008-047970-080861,田,137.60798313400,35.56431651170,20423,南木曽町
2008-040325-078012,田,137.63866742500,35.63345286700,20423,南木曽町
2008-044100-086800,田,137.54205594000,35.59869532380,20423,南木曽町
2008-046273-081750,田,137.59800600100,35.57954341580,20423,南木曽町
2008-048167-082381,田,137.59123789300,35.56241587850,20423,南木曽町
2008-047966-082419,田,137.59079739100,35.56422913210,20423,南木曽町
2008-047496-081580,田,137.59999918300,35.56853501490,20423,南木曽町
2008-043129-087688,田,137.53214970700,35.60736983550,20423,南木曽町
2008-040175-077339,田,137.64608465500,35.63485473380,20423,南木曽町
2008-038200-081215,田,137.60309430100,35.65234625450,20423,南木曽町
2008-043642-087814,田,137.53081599400,35.60273767390,20423,南木曽町
2008-044883-085405,畑,137.55753374300,35.59176197970,20423,南木曽町
2008-038943-076155,田,137.65903288400,35.64605177310,20423,南木曽町
2008-042227-079713,田,137.62007504900,35.61617465290,20423,南木曽町
2008-043155-086531,田,137.54492664600,35.60723884000,20423,南木曽町
2008-043579-087634,田,137.53279493300,35.60331596680,20423,南木曽町
2008-047941-082462,畑,137.59031583600,35.56445043840,20423,南木曽町
2008-046207-081736,田,137.59815072600,35.58013271460,20423,南木曽町
2008-042942-087609,田,137.53299803200,35.60905666920,20423,南木曽町
2008-042434-079917,田,137.61784421800,35.61428835710,20423,南木曽町
2008-044740-086663,田,137.54364063800,35.59293915200,20423,南木曽町
2008-045275-085652,田,137.55485167600,35.58820242590,20423,南木曽町
2008-040473-077867,田,137.64028097200,35.63213004830,20423,南木曽町
2008-045069-086092,田,137.54996667400,35.59002806220,20423,南木曽町
2008-039538-082098,田,137.59347722200,35.64020970990,20423,南木曽町
2008-043735-086970,田,137.54014487200,35.60196587290,20423,南木曽町
2008-044516-086129,畑,137.54949870300,35.59500166970,20423,南木曽町
2008-042714-079822,田,137.61892589800,35.61177396890,20423,南木曽町
2008-038129-080917,田,137.60638102000,35.65301158700,20423,南木曽町
2008-040147-077176,田,137.64787791200,35.63511768700,20423,南木曽町
2008-044328-085960,田,137.55134341700,35.59671038200,20423,南木曽町
2008-043683-087590,田,137.53328798000,35.60237976450,20423,南木曽町
2008-042913-087668,田,137.53234456100,35.60931358430,20423,南木曽町
2008-040188-077515,田,137.64414473900,35.63472873600,20423,南木曽町
2008-045024-085467,田,137.55685867200,35.59048624100,20423,南木曽町
2008-039481-076952,田,137.65029411900,35.64113741180,20423,南木曽町
2008-044968-085474,田,137.55678384500,35.59098739810,20423,南木曽町
2008-041102-078993,田,137.62791548400,35.62637388380,20423,南木曽町
2008-038610-081096,田,137.60444690200,35.64865626140,20423,南木曽町
2008-042681-079876,田,137.61831631900,35.61206894370,20423,南木曽町
2008-040565-080254,田,137.61394433900,35.63110562430,20423,南木曽町
2008-038441-081037,田,137.60507959400,35.65018640370,20423,南木曽町
2008-044596-085994,田,137.55100328800,35.59429193960,20423,南木曽町
