﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0524420006387,田,137.23709426500,35.52728417560,21505,八百津町
2107-0524230006484,田,137.23816256900,35.52745787190,21505,八百津町
2107-058163-001668,畑,137.14828536700,35.47573663930,21505,八百津町
2107-0553320003259,田,137.20259629200,35.50125594080,21505,八百津町
2107-059098-006276,畑,137.09751197800,35.46729504330,21505,八百津町
2107-058475-002297,畑,137.14135508500,35.47292313190,21505,八百津町
2107-0540410001249,畑,137.18043704200,35.51289762430,21505,八百津町
2107-057463-005860,田,137.10208815000,35.48203230430,21505,八百津町
2107-059061-004885,畑,137.11283811600,35.46763384290,21505,八百津町
2107-0516380006156,田,137.23455266800,35.53453351560,21505,八百津町
2107-0524170005517,田,137.22750127400,35.52752241000,21505,八百津町
2107-0549120008527,田,137.26066503900,35.50501143000,21505,八百津町
2107-0542640001357,畑,137.18152865200,35.51089477290,21505,八百津町
2107-0522860000603,畑,137.17332048400,35.52871906660,21505,八百津町
2107-0524370000641,田,137.17373590100,35.52735239050,21505,八百津町
2107-0524580006646,田,137.23994524600,35.52714399160,21505,八百津町
2107-058863-004008,畑,137.12250447400,35.46942432060,21505,八百津町
2107-0529210002368,田,137.19277220100,35.52299261920,21505,八百津町
2107-0504360005853,田,137.23122249200,35.54537382000,21505,八百津町
2107-0528720001251,田,137.18046365100,35.52343008550,21505,八百津町
2107-0523620006349,田,137.23667284600,35.52800684780,21505,八百津町
2107-059363-007075,田,137.08871651300,35.46490103330,21505,八百津町
2107-058677-003707,畑,137.12582084200,35.47109664000,21505,八百津町
2107-0542640003110,畑,137.20095004400,35.51088017090,21505,八百津町
2107-0537970001755,田,137.18601569400,35.51509432070,21505,八百津町
2107-060266-007105,畑,137.08838785700,35.45675672140,21505,八百津町
2107-058878-006349,田,137.09671415300,35.46927692270,21505,八百津町
2107-0529300001938,畑,137.18803957800,35.52290415870,21505,八百津町
2107-059320-006434,畑,137.09577848200,35.46529406390,21505,八百津町
2107-0526870006988,田,137.24372151100,35.52507585530,21505,八百津町
2107-059310-004436,田,137.11778620800,35.46538646910,21505,八百津町
2107-057075-006175,田,137.09861766100,35.48552504530,21505,八百津町
2107-0553930007443,田,137.24871617300,35.50068215100,21505,八百津町
2107-058805-005498,田,137.10608758500,35.46993644240,21505,八百津町
2107-060642-007992,畑,137.07861893400,35.45336536230,21505,八百津町
2107-0541290001067,田,137.17843317000,35.51210387180,21505,八百津町
2107-0536830002376,田,137.19286179100,35.51612044410,21505,八百津町
2107-059487-007102,畑,137.08842213700,35.46378264400,21505,八百津町
2107-0526450000520,田,137.17240564200,35.52548283200,21505,八百津町
2107-058091-005614,田,137.10480416500,35.47637614350,21505,八百津町
2107-057110-005222,田,137.10911964800,35.48521965470,21505,八百津町
2107-058217-005583,田,137.10514826100,35.47523651030,21505,八百津町
2107-058194-004619,畑,137.11577158300,35.47544792340,21505,八百津町
2107-0533590001426,田,137.18238513200,35.51904498360,21505,八百津町
2107-058602-005247,畑,137.10885313000,35.47177324460,21505,八百津町
2107-0572830004596,田,137.21732173700,35.48365898270,21505,八百津町
2107-0525230005403,田,137.22624240700,35.52656752240,21505,八百津町
2107-058211-005538,畑,137.10563878800,35.47529403670,21505,八百津町
2107-0558640009192,畑,137.26798309800,35.49642465910,21505,八百津町
2107-0524830006459,畑,137.23788240300,35.52691921330,21505,八百津町
2107-0540520001187,田,137.17975438000,35.51279293290,21505,八百津町
2107-058795-002007,畑,137.14455341200,35.47004187830,21505,八百津町
2107-057127-007174,田,137.08760658700,35.48505187370,21505,八百津町
2107-056803-005310,畑,137.10814945700,35.48798275920,21505,八百津町
2107-059346-005154,田,137.10987707900,35.46505974410,21505,八百津町
2107-058152-003845,畑,137.12429496300,35.47582830430,21505,八百津町
2107-0531040007783,田,137.25248205400,35.52130885840,21505,八百津町
2107-058723-004761,畑,137.11420629700,35.47068201590,21505,八百津町
2107-056893-006997,田,137.08955168800,35.48716271600,21505,八百津町
2107-053697-001905,田,137.14566082100,35.51599032230,21505,八百津町
2107-056815-006511,畑,137.09491065700,35.48787053960,21505,八百津町
2107-0539520007512,畑,137.24949023500,35.51367355030,21505,八百津町
2107-058853-005437,畑,137.10675587800,35.46950124540,21505,八百津町
2107-0533890000293,畑,137.16989702200,35.51877489380,21505,八百津町
2107-0533410001523,田,137.18346326000,35.51920829450,21505,八百津町
2107-0508740004400,田,137.21518786600,35.54143601170,21505,八百津町
2107-0544670001377,畑,137.18184888400,35.50905411880,21505,八百津町
2107-058963-005477,畑,137.10631613500,35.46851222180,21505,八百津町
2107-060663-008091,畑,137.07753582600,35.45316816140,21505,八百津町
2107-0528170000948,田,137.17711491500,35.52393016860,21505,八百津町
2107-0516080006092,田,137.23385123100,35.53481161940,21505,八百津町
2107-057607-006517,田,137.09485108300,35.48073357550,21505,八百津町
2107-059083-003903,田,137.12366258200,35.46744157140,21505,八百津町
2107-0524160007118,田,137.24515018600,35.52752070020,21505,八百津町
2107-0570360005087,田,137.22272671700,35.48588180380,21505,八百津町
2107-059359-004426,田,137.11790069400,35.46494518860,21505,八百津町
2107-058521-004530,畑,137.11675533200,35.47250190820,21505,八百津町
2107-0526640000516,田,137.17235608900,35.52531126520,21505,八百津町
2107-057898-001215,畑,137.15328318600,35.47812732880,21505,八百津町
2107-0516350007114,田,137.24512258700,35.53455871180,21505,八百津町
2107-060261-007207,畑,137.08727026800,35.45680250380,21505,八百津町
2107-059298-006338,畑,137.09683166600,35.46549116690,21505,八百津町
2107-0541410009852,田,137.27528120800,35.51194216640,21505,八百津町
2107-059015-006446,田,137.09564429200,35.46804129920,21505,八百津町
2107-0528270006758,田,137.24117775500,35.52381463140,21505,八百津町
2107-0524660006622,田,137.23968442800,35.52707411850,21505,八百津町
2107-057482-006974,田,137.08981403000,35.48185094890,21505,八百津町
2107-0540880002575,田,137.19505345700,35.51246620840,21505,八百津町
2107-058110-005601,田,137.10495122500,35.47620368230,21505,八百津町
2107-054031-001529,田,137.14981454200,35.51298852380,21505,八百津町
2107-059015-004274,田,137.11957893400,35.46804654610,21505,八百津町
2107-0520280006748,畑,137.24107902300,35.53101433640,21505,八百津町
2107-0529480005606,田,137.22847736200,35.52273022750,21505,八百津町
2107-0535020010040,田,137.27735645700,35.51770209950,21505,八百津町
2107-0553420007475,畑,137.24906805800,35.50113586280,21505,八百津町
2107-058742-005525,田,137.10578727200,35.47050410530,21505,八百津町
2107-0520320006988,田,137.24372198300,35.53097888730,21505,八百津町
2107-0528280001246,田,137.18040598300,35.52383184830,21505,八百津町
2107-0524220005648,田,137.22895024900,35.52747080470,21505,八百津町
2107-0524060007095,田,137.24490244800,35.52761177060,21505,八百津町
2107-0533580006658,畑,137.24007817300,35.51902959800,21505,八百津町
2107-056213-001913,畑,137.14558101700,35.49332051310,21505,八百津町
2107-057616-002596,畑,137.13806116600,35.48066330320,21505,八百津町
2107-0558030002334,畑,137.19239684500,35.49700859010,21505,八百津町
2107-059040-004155,田,137.12088336800,35.46782802360,21505,八百津町
2107-0548750010031,田,137.27724850400,35.50532562890,21505,八百津町
2107-058498-000999,田,137.15565669600,35.47272156730,21505,八百津町
2107-0544810000990,田,137.17757787600,35.50893095470,21505,八百津町
2107-058663-000425,田,137.16197891400,35.47123463380,21505,八百津町
2107-0537310001730,田,137.18573643500,35.51568814830,21505,八百津町
2107-057924-002059,田,137.14397734700,35.47789598650,21505,八百津町
2107-056698-004864,田,137.11305627700,35.48893039290,21505,八百津町
2107-0526580000569,田,137.17294619000,35.52535964210,21505,八百津町
2107-0527490001231,田,137.18024038700,35.52454176320,21505,八百津町
2107-0533350001561,田,137.18387342500,35.51926003750,21505,八百津町
2107-0526460000455,田,137.17168095900,35.52546997330,21505,八百津町
2107-0527060000790,田,137.17538221200,35.52493240940,21505,八百津町
2107-0552930003313,畑,137.20318523900,35.50160461810,21505,八百津町
2107-0529880001912,田,137.18774683800,35.52238571250,21505,八百津町
2107-0527290000904,田,137.17663262800,35.52472501960,21505,八百津町
2107-057404-002328,畑,137.14100673500,35.48258214590,21505,八百津町
2107-0545700001627,畑,137.18460427700,35.50812676320,21505,八百津町
2107-0539560001415,田,137.18226212800,35.51365777350,21505,八百津町
2107-058225-004109,畑,137.12139207400,35.47517526400,21505,八百津町
2107-058968-001070,田,137.15488088000,35.46848393480,21505,八百津町
2107-057538-002594,畑,137.13808048300,35.48136605510,21505,八百津町
2107-0529520001930,田,137.18794387700,35.52270869660,21505,八百津町
2107-0538040002314,畑,137.19217617700,35.51502481730,21505,八百津町
2107-0545410003080,畑,137.20061633300,35.50838312150,21505,八百津町
2107-058029-005455,田,137.10655416900,35.47693002060,21505,八百津町
2107-0534120001221,田,137.18012535400,35.51856713440,21505,八百津町
2107-057185-005820,田,137.10252801500,35.48453456490,21505,八百津町
2107-056165-001813,田,137.14668714000,35.49374525040,21505,八百津町
2107-059238-005938,畑,137.10123579200,35.46603238070,21505,八百津町
2107-0514950007176,田,137.24580091000,35.53581608270,21505,八百津町
2107-058500-004637,畑,137.11557639000,35.47269037440,21505,八百津町
2107-060788-007790,畑,137.08084826000,35.45204548360,21505,八百津町
2107-0571670004459,田,137.21581341600,35.48470394060,21505,八百津町
2107-058305-001154,畑,137.15394638500,35.47445980990,21505,八百津町
2107-0513720007163,田,137.24565724600,35.53692607420,21505,八百津町
2107-0549800008435,田,137.25965572900,35.50439110200,21505,八百津町
2107-0548560010150,田,137.27856060800,35.50549646540,21505,八百津町
2107-058821-003672,田,137.12620887400,35.46980066150,21505,八百津町
2107-059339-005007,田,137.11149555700,35.46512571400,21505,八百津町
2107-057058-006150,田,137.09889175100,35.48567758120,21505,八百津町
2107-057822-000622,田,137.15981200000,35.47881085320,21505,八百津町
2107-0538220006302,畑,137.23614427600,35.51484718450,21505,八百津町
2107-058459-002149,畑,137.14298731200,35.47306594230,21505,八百津町
2107-057443-006941,田,137.09017537900,35.48220339110,21505,八百津町
2107-0532110002645,畑,137.19582776900,35.52037379110,21505,八百津町
2107-058892-005540,田,137.10562347800,35.46915002680,21505,八百津町
2107-060594-007563,畑,137.08335050600,35.45379864170,21505,八百津町
2107-058576-000859,畑,137.15720606900,35.47201903350,21505,八百津町
2107-059168-005848,畑,137.10222805100,35.46666192930,21505,八百津町
2107-0543760010027,田,137.27721102800,35.50982746210,21505,八百津町
2107-058210-005047,田,137.11105178100,35.47530143740,21505,八百津町
2107-058471-003878,畑,137.12393138600,35.47295504260,21505,八百津町
2107-058031-002012,田,137.14449402500,35.47692922800,21505,八百津町
2107-0526220008189,田,137.25696216900,35.52565317720,21505,八百津町
2107-059175-006231,田,137.09800703200,35.46659730840,21505,八百津町
2107-0526750000920,田,137.17681522800,35.52520922150,21505,八百津町
2107-0539530001813,田,137.18665726600,35.51368818250,21505,八百津町
2107-0533580002500,田,137.19423620800,35.51904765240,21505,八百津町
2107-057238-002211,畑,137.14229928800,35.48407136030,21505,八百津町
2107-058470-003222,畑,137.13116044800,35.47296879930,21505,八百津町
2107-058715-002971,田,137.13392836300,35.47075621630,21505,八百津町
2107-057910-002621,畑,137.13778677800,35.47801512890,21505,八百津町
2107-057468-005831,田,137.10240590900,35.48198825020,21505,八百津町
2107-059182-006081,畑,137.09966137000,35.46653460110,21505,八百津町
2107-0524860006306,田,137.23620086700,35.52689193180,21505,八百津町
2107-0576970003062,畑,137.20041129600,35.47993209290,21505,八百津町
2107-0522470006495,田,137.23828114300,35.52904940250,21505,八百津町
2107-0545280000898,田,137.17657132800,35.50850979400,21505,八百津町
2107-0545890001169,畑,137.17955314400,35.50795854940,21505,八百津町
2107-058610-002810,畑,137.13569827400,35.47170769580,21505,八百津町
2107-0527240000988,田,137.17756629200,35.52476192110,21505,八百津町
2107-0548390006778,田,137.24138282500,35.50567689950,21505,八百津町
2107-0548100010177,田,137.27885123900,35.50590862790,21505,八百津町
2107-058004-004383,田,137.11837248300,35.47716559480,21505,八百津町
2107-0537390001631,田,137.18465140600,35.51561873580,21505,八百津町
2107-0528460001250,田,137.18044879300,35.52367040170,21505,八百津町
2107-0522130006507,田,137.23842413800,35.52935290430,21505,八百津町
2107-0538270002313,畑,137.19217205600,35.51482434520,21505,八百津町
2107-0517420007043,田,137.24432830200,35.53359482870,21505,八百津町
2107-0546750001493,田,137.18312396700,35.50718123840,21505,八百津町
2107-0533190002791,田,137.19743618100,35.51939812160,21505,八百津町
2107-058492-003010,田,137.13350274600,35.47276986060,21505,八百津町
2107-058159-001853,畑,137.14624562000,35.47576900610,21505,八百津町
2107-0527740002795,畑,137.19748679900,35.52431253000,21505,八百津町
2107-058521-002210,畑,137.14231915600,35.47251028860,21505,八百津町
2107-058222-005113,田,137.11032827700,35.47519101690,21505,八百津町
2107-0517450007218,田,137.24626368400,35.53356324260,21505,八百津町
2107-057129-005321,田,137.10802492300,35.48504217570,21505,八百津町
2107-053994-001527,田,137.14983494000,35.51331640380,21505,八百津町
2107-058403-006074,畑,137.09973321800,35.47355909030,21505,八百津町
2107-058526-004590,畑,137.11609116200,35.47245697770,21505,八百津町
2107-0503590004471,田,137.21597929100,35.54607151460,21505,八百津町
2107-058411-001171,畑,137.15376718000,35.47349973830,21505,八百津町
2107-0528080001242,田,137.18036395900,35.52401322750,21505,八百津町
2107-052802-001692,田,137.14800716700,35.52406208560,21505,八百津町
2107-057029-005389,田,137.10727873500,35.48594585030,21505,八百津町
2107-0556540007918,畑,137.25394918900,35.49832855760,21505,八百津町
2107-058799-006345,畑,137.09674802800,35.46998379690,21505,八百津町
2107-0532180001771,田,137.18619185600,35.52031334510,21505,八百津町
2107-059127-006424,田,137.09588327100,35.46702699050,21505,八百津町
2107-058710-003755,畑,137.12529304600,35.47080005920,21505,八百津町
2107-059368-005051,畑,137.11101058600,35.46486849760,21505,八百津町
2107-0524390006693,田,137.24047224900,35.52731097390,21505,八百津町
2107-058617-003370,田,137.12952857200,35.47164522950,21505,八百津町
2107-0521020006852,田,137.24222460800,35.53035159430,21505,八百津町
2107-058005-001422,畑,137.15099194700,35.47716085880,21505,八百津町
2107-058673-003234,畑,137.13103169900,35.47113347120,21505,八百津町
2107-058503-003303,畑,137.13027606000,35.47266716220,21505,八百津町
2107-0539130003348,田,137.20358168800,35.51404256940,21505,八百津町
2107-0506440004501,田,137.21630392400,35.54350888370,21505,八百津町
2107-057041-006918,田,137.09041968500,35.48582744960,21505,八百津町
2107-058481-003122,田,137.13225969600,35.47286526790,21505,八百津町
2107-058235-000997,田,137.15568405200,35.47509352240,21505,八百津町
2107-060704-007923,田,137.07938309700,35.45280738990,21505,八百津町
2107-055746-002171,田,137.14274045900,35.49752588250,21505,八百津町
2107-057093-006990,田,137.08963079100,35.48536023250,21505,八百津町
2107-0509390005429,田,137.22653918300,35.54084416970,21505,八百津町
2107-0560710007844,田,137.25312518000,35.49456777620,21505,八百津町
2107-058524-003181,田,137.13161944400,35.47248042010,21505,八百津町
2107-058382-005623,畑,137.10470602100,35.47375077680,21505,八百津町
2107-057759-006455,田,137.09553060800,35.47935967520,21505,八百津町
2107-057923-004456,田,137.11756432500,35.47789231190,21505,八百津町
2107-0538710003304,田,137.20309683300,35.51442660890,21505,八百津町
2107-058514-005458,田,137.10651919400,35.47256374500,21505,八百津町
2107-0529010002127,田,137.19011942900,35.52317042400,21505,八百津町
2107-0524310006717,田,137.24072920600,35.52738845160,21505,八百津町
2107-054352-002663,田,137.13730905200,35.51008756810,21505,八百津町
2107-058330-000861,畑,137.15717407600,35.47423734040,21505,八百津町
2107-054811-002445,畑,137.13971508200,35.50595554530,21505,八百津町
2107-058986-001169,畑,137.15378800600,35.46832485380,21505,八百津町
2107-059074-006322,田,137.09700344100,35.46750436290,21505,八百津町
2107-059209-004279,田,137.11952359000,35.46630429120,21505,八百津町
2107-058628-001540,畑,137.14969647800,35.47154496680,21505,八百津町
2107-057110-005380,田,137.10737123600,35.48521613070,21505,八百津町
2107-0538720001260,田,137.18055810000,35.51441609580,21505,八百津町
2107-0532740002673,田,137.19613984400,35.51980815390,21505,八百津町
2107-0556790002280,畑,137.19179774400,35.49812960550,21505,八百津町
2107-057359-005688,畑,137.10397936100,35.48296771750,21505,八百津町
2107-059361-004856,田,137.11316647700,35.46492759010,21505,八百津町
2107-057335-005743,田,137.10337519300,35.48318655070,21505,八百津町
2107-0534040006776,畑,137.24137679900,35.51861117520,21505,八百津町
2107-058282-001950,畑,137.14518450900,35.47466897850,21505,八百津町
2107-0521640006552,田,137.23891925500,35.52979446180,21505,八百津町
2107-0504370004505,田,137.21635028200,35.54537552760,21505,八百津町
2107-058339-000968,田,137.15600090300,35.47415399370,21505,八百津町
2107-0526120000408,田,137.17116818900,35.52577460380,21505,八百津町
2107-058618-004350,畑,137.11873133600,35.47162891730,21505,八百津町
2107-058439-001950,畑,137.14517975600,35.47325335650,21505,八百津町
2107-058881-001129,田,137.15422820900,35.46926571290,21505,八百津町
2107-0528690002271,田,137.19170218400,35.52345643670,21505,八百津町
2107-054750-001793,畑,137.14690444600,35.50650720550,21505,八百津町
2107-0540810009788,田,137.27457421300,35.51248518860,21505,八百津町
2107-0509700004346,田,137.21459760700,35.54057055160,21505,八百津町
2107-0524930006291,田,137.23602985500,35.52683019240,21505,八百津町
2107-0527810006727,田,137.24083967900,35.52423137280,21505,八百津町
2107-060606-007825,畑,137.08045911000,35.45369012200,21505,八百津町
2107-0555160003266,田,137.20267251200,35.49959705330,21505,八百津町
2107-058723-003778,畑,137.12503405300,35.47068705740,21505,八百津町
2107-0533410001541,田,137.18365476300,35.51920861820,21505,八百津町
2107-0524870006418,田,137.23743848600,35.52688321630,21505,八百津町
2107-0544090002904,畑,137.19868474800,35.50957194410,21505,八百津町
2107-057054-005434,田,137.10678421500,35.48571954200,21505,八百津町
2107-0506910004551,畑,137.21686317700,35.54308262270,21505,八百津町
2107-0529520007644,田,137.25094599800,35.52268199930,21505,八百津町
2107-0519470006541,田,137.23879503100,35.53174483690,21505,八百津町
2107-0533070001635,田,137.18468860700,35.51951467740,21505,八百津町
2107-058934-006487,田,137.09518541500,35.46877251550,21505,八百津町
2107-055625-002201,田,137.14240747700,35.49861404640,21505,八百津町
2107-057060-006468,田,137.09537987700,35.48565749680,21505,八百津町
2107-058666-003622,田,137.12675415700,35.47120353870,21505,八百津町
2107-057895-002596,畑,137.13806447700,35.47814799870,21505,八百津町
2107-0538000002717,畑,137.19662726400,35.51506594290,21505,八百津町
2107-0528570002060,田,137.18938009600,35.52356745160,21505,八百津町
2107-0532330001805,田,137.18656658900,35.52017801130,21505,八百津町
2107-058228-001008,畑,137.15555862600,35.47515077270,21505,八百津町
2107-0522100006487,田,137.23820200500,35.52938057180,21505,八百津町
2107-058011-002014,田,137.14447438200,35.47710466310,21505,八百津町
2107-0534260002606,田,137.19539550200,35.51843714970,21505,八百津町
2107-0536220002156,田,137.19043741700,35.51667254950,21505,八百津町
2107-059195-007298,畑,137.08625329200,35.46640723870,21505,八百津町
2107-0528460008030,田,137.25521063900,35.52363919810,21505,八百津町
2107-058975-007073,畑,137.08873135400,35.46839612190,21505,八百津町
2107-057949-002240,畑,137.14197871200,35.47766778610,21505,八百津町
2107-0523740005181,田,137.22379693800,35.52790738910,21505,八百津町
2107-057154-006266,畑,137.09760696700,35.48481756970,21505,八百津町
2107-057537-007350,田,137.08566616300,35.48135635320,21505,八百津町
2107-058158-005112,田,137.11033125200,35.47577548990,21505,八百津町
2107-0510990005383,田,137.22603178100,35.53939668990,21505,八百津町
2107-0526740007046,田,137.24435990900,35.52519574290,21505,八百津町
2107-057295-005711,田,137.10373008000,35.48354633040,21505,八百津町
2107-0537900003230,田,137.20227341600,35.51514834100,21505,八百津町
2107-054656-001910,田,137.14561143300,35.50734852350,21505,八百津町
2107-056986-005348,田,137.10772178400,35.48633887770,21505,八百津町
2107-057178-005483,田,137.10623743800,35.48460192450,21505,八百津町
2107-0557940007816,田,137.25282306200,35.49706148030,21505,八百津町
2107-0526560000405,田,137.17113597200,35.52537884520,21505,八百津町
2107-0531280007786,田,137.25250998200,35.52109320720,21505,八百津町
2107-058307-001989,畑,137.14474925100,35.47443627350,21505,八百津町
2107-0512850004438,田,137.21560887900,35.53772471120,21505,八百津町
2107-058775-001348,田,137.15181178600,35.47022051020,21505,八百津町
2107-0546570003095,畑,137.20078519500,35.50733726760,21505,八百津町
2107-0524820000631,田,137.17362079700,35.52694832230,21505,八百津町
2107-0530930007196,畑,137.24600391800,35.52141508240,21505,八百津町
2107-0534960010068,田,137.27767016600,35.51776146240,21505,八百津町
2107-0537790001871,田,137.18729688000,35.51525375160,21505,八百津町
2107-0561820007849,田,137.25317388800,35.49356774110,21505,八百津町
2107-0546510010261,田,137.27977793900,35.50734352780,21505,八百津町
2107-058438-005088,畑,137.11060649100,35.47324415650,21505,八百津町
2107-057950-002711,畑,137.13679103400,35.47765903980,21505,八百津町
2107-058251-005250,田,137.10881346800,35.47493160200,21505,八百津町
2107-0550790010067,田,137.27763962300,35.50348965290,21505,八百津町
2107-0522870006630,田,137.23977090700,35.52868010070,21505,八百津町
2107-0553980007470,田,137.24900411200,35.50063341180,21505,八百津町
2107-059166-004222,田,137.12015011600,35.46669338420,21505,八百津町
2107-059296-005932,畑,137.10130765000,35.46551229040,21505,八百津町
2107-0507750004545,田,137.21679011300,35.54232750100,21505,八百津町
2107-0527750000894,田,137.17652865100,35.52430342800,21505,八百津町
2107-060495-007731,田,137.08149754700,35.45469088070,21505,八百津町
2107-0516520004248,田,137.21351697800,35.53441911140,21505,八百津町
2107-058995-001072,田,137.15485843000,35.46824256870,21505,八百津町
2107-058051-001715,畑,137.14776933600,35.47674620850,21505,八百津町
2107-059120-007157,田,137.08781026000,35.46708452900,21505,八百津町
2107-059339-006287,畑,137.09739417100,35.46512270970,21505,八百津町
2107-0539210001239,田,137.18032394700,35.51398057600,21505,八百津町
2107-058126-004479,田,137.11730947700,35.47606068010,21505,八百津町
2107-057868-002190,田,137.14252887000,35.47839349760,21505,八百津町
2107-058485-003084,田,137.13268631100,35.47282951800,21505,八百津町
2107-060441-007660,田,137.08228014600,35.45517952280,21505,八百津町
2107-057958-003900,田,137.12368782500,35.47757815220,21505,八百津町
2107-058898-006344,田,137.09676903500,35.46909775650,21505,八百津町
2107-053778-001777,田,137.14707241200,35.51526686650,21505,八百津町
2107-0513580004364,田,137.21479549300,35.53706909410,21505,八百津町
2107-0517940006322,田,137.23638442300,35.53312591540,21505,八百津町
2107-0516620007099,田,137.24495009300,35.53431634020,21505,八百津町
2107-059171-004877,畑,137.11293122500,35.46663904750,21505,八百津町
2107-058828-006258,田,137.09771101900,35.46972274620,21505,八百津町
2107-058704-005426,田,137.10687908200,35.47084916300,21505,八百津町
2107-0525700006466,田,137.23796587600,35.52613411350,21505,八百津町
2107-0538960001251,田,137.18045799900,35.51420612390,21505,八百津町
2107-0529490001875,田,137.18734427100,35.52273969530,21505,八百津町
2107-058253-005111,田,137.11034405700,35.47491155730,21505,八百津町
2107-0571840004769,田,137.21922350800,35.48455448410,21505,八百津町
2107-060427-007542,田,137.08358108600,35.45530656100,21505,八百津町
2107-057404-006894,田,137.09069733400,35.48256076220,21505,八百津町
2107-0524650000642,田,137.17374170300,35.52709968770,21505,八百津町
2107-057073-005398,田,137.10717408700,35.48554898920,21505,八百津町
2107-0541420001289,田,137.18087367100,35.51198156010,21505,八百津町
2107-0549630008475,田,137.26009593300,35.50454767860,21505,八百津町
2107-056727-005582,畑,137.10515056200,35.48867138720,21505,八百津町
2107-057061-005418,田,137.10695147900,35.48565406030,21505,八百津町
2107-058399-004587,畑,137.11612054500,35.47360331420,21505,八百津町
2107-058740-001884,田,137.14590648400,35.47053710960,21505,八百津町
2107-0528000006807,田,137.24171997000,35.52406223840,21505,八百津町
2107-059144-003945,畑,137.12320230200,35.46689340650,21505,八百津町
2107-058247-003896,畑,137.12373473000,35.47497878600,21505,八百津町
2107-058358-004540,畑,137.11663858300,35.47397542290,21505,八百津町
2107-056903-006907,畑,137.09054494900,35.48707792040,21505,八百津町
2107-0523720000468,畑,137.17182961100,35.52793760780,21505,八百津町
2107-057571-002536,田,137.13871632700,35.48107558270,21505,八百津町
2107-0557240002297,畑,137.19198921800,35.49771877650,21505,八百津町
2107-0530850007780,田,137.25244554300,35.52148432410,21505,八百津町
2107-0524490006670,田,137.24021382500,35.52722707690,21505,八百津町
2107-058498-001597,畑,137.14907283300,35.47271950980,21505,八百津町
2107-0535250003016,田,137.19992167300,35.51753992390,21505,八百津町
2107-0515000004333,田,137.21445473200,35.53579484950,21505,八百津町
2107-0550780003147,畑,137.20135828000,35.50353916370,21505,八百津町
2107-0526420002039,田,137.18915474300,35.52550828470,21505,八百津町
2107-057794-005729,田,137.10353354100,35.47904553690,21505,八百津町
2107-059239-007301,田,137.08621983900,35.46601629810,21505,八百津町
2107-059651-006975,田,137.08981514500,35.46230387150,21505,八百津町
2107-0527000001280,田,137.18077789300,35.52498663020,21505,八百津町
2107-058289-000914,田,137.15659812800,35.47460244900,21505,八百津町
2107-059080-006530,田,137.09472220600,35.46745674010,21505,八百津町
2107-058652-003602,畑,137.12698016600,35.47132221300,21505,八百津町
2107-058884-005658,田,137.10432240300,35.46922888180,21505,八百津町
2107-0538200002349,畑,137.19256333400,35.51488900420,21505,八百津町
2107-058459-004539,畑,137.11665416500,35.47306545910,21505,八百津町
2107-058838-003035,田,137.13321976500,35.46964639530,21505,八百津町
2107-0527690001235,田,137.18028812600,35.52436218140,21505,八百津町
2107-057078-006978,田,137.08976035700,35.48549747270,21505,八百津町
2107-0520520003987,畑,137.21063193000,35.53082028160,21505,八百津町
2107-0553450008400,畑,137.25925945800,35.50110704330,21505,八百津町
2107-060540-007804,田,137.08069421600,35.45428566390,21505,八百津町
2107-057774-006539,田,137.09460697800,35.47922035590,21505,八百津町
2107-053983-001527,田,137.14983172100,35.51341756110,21505,八百津町
2107-0537780003161,田,137.20151190600,35.51526095520,21505,八百津町
2107-0529870007767,田,137.25230568600,35.52236530260,21505,八百津町
2107-0516470006174,田,137.23475685800,35.53445913200,21505,八百津町
2107-058981-006381,田,137.09635671100,35.46834563640,21505,八百津町
2107-0507540004550,田,137.21685035400,35.54251589430,21505,八百津町
2107-057242-006547,田,137.09450984700,35.48401590780,21505,八百津町
2107-058635-006216,田,137.09817063300,35.47146749910,21505,八百津町
2107-0538300003267,田,137.20268759000,35.51479486130,21505,八百津町
2107-058435-004107,畑,137.12141629300,35.47328234620,21505,八百津町
2107-0544160001283,畑,137.18081291900,35.50951844220,21505,八百津町
2107-058263-004190,田,137.12049545500,35.47483404810,21505,八百津町
2107-056847-005380,田,137.10737288600,35.48758469320,21505,八百津町
2107-0523560005673,田,137.22922509500,35.52807220050,21505,八百津町
2107-058383-005340,田,137.10781983300,35.47374155130,21505,八百津町
2107-0537990003149,田,137.20138699700,35.51506838760,21505,八百津町
2107-060797-007817,畑,137.08055300300,35.45196410620,21505,八百津町
2107-0528690001921,田,137.18784786100,35.52345708640,21505,八百津町
2107-0546500010324,田,137.28048130500,35.50735335140,21505,八百津町
2107-0512620007047,田,137.24438501200,35.53792165360,21505,八百津町
2107-0541790001356,田,137.18161234200,35.51165412530,21505,八百津町
2107-0532850002749,田,137.19697097800,35.51970446310,21505,八百津町
2107-0527310007237,田,137.24646424000,35.52467365940,21505,八百津町
2107-059015-004195,田,137.12044089400,35.46805036810,21505,八百津町
2107-058400-003302,畑,137.13027812300,35.47360068760,21505,八百津町
2107-059249-004923,田,137.11242032600,35.46593555390,21505,八百津町
2107-058002-003951,田,137.12312784900,35.47718772520,21505,八百津町
2107-0529830007742,田,137.25203487100,35.52240185420,21505,八百津町
2107-0524170006740,田,137.24099226700,35.52751131470,21505,八百津町
2107-057824-002121,田,137.14329914100,35.47879537070,21505,八百津町
