7,2016-08-01,20:08,0,0,108,252
8,2016-08-01,20:08,0,0,3161,3795
9,2016-08-01,20:08,1,4,2266,2663
10,2016-08-01,20:08,8,2,2390,2766
11,2016-08-01,20:08,0,8,3399,3471
12,2016-08-01,20:08,3,2,2197,1943
13,2016-08-01,20:08,5,4,3130,3375
14,2016-08-01,20:08,0,0,3981,4071
15,2016-08-01,20:08,0,0,768,722
16,2016-08-01,20:08,0,0,956,659
17,2016-08-01,20:08,0,0,577,438
18,2016-08-01,20:08,4,1,1225,1248
19,2016-08-01,20:08,2,4,1002,1113
1,2016-08-01,20:09,0,0,1393,887
2,2016-08-01,20:09,0,0,210,175
3,2016-08-01,20:09,0,0,1023,1129
4,2016-08-01,20:09,0,0,102,98
5,2016-08-01,20:09,0,0,793,422
6,2016-08-01,20:09,0,0,510,420
7,2016-08-01,20:09,0,0,108,252
8,2016-08-01,20:09,0,1,3161,3796
9,2016-08-01,20:09,4,1,2270,2664
10,2016-08-01,20:09,2,6,2392,2772
11,2016-08-01,20:09,0,5,3399,3476
12,2016-08-01,20:09,6,2,2203,1945
13,2016-08-01,20:09,13,9,3143,3384
14,2016-08-01,20:09,0,0,3981,4071
15,2016-08-01,20:09,0,0,768,722
16,2016-08-01,20:09,0,0,956,659
17,2016-08-01,20:09,0,0,577,438
18,2016-08-01,20:09,1,0,1226,1248
19,2016-08-01,20:09,6,0,1008,1113
1,2016-08-01,20:10,1,0,1394,887
2,2016-08-01,20:10,0,0,210,175
3,2016-08-01,20:10,0,0,1023,1129
4,2016-08-01,20:10,0,0,102,98
5,2016-08-01,20:10,0,0,793,422
6,2016-08-01,20:10,2,0,512,420
7,2016-08-01,20:10,1,0,109,252
8,2016-08-01,20:10,0,2,3161,3798
9,2016-08-01,20:10,1,1,2271,2665
10,2016-08-01,20:10,5,9,2397,2781
11,2016-08-01,20:10,0,3,3399,3479
12,2016-08-01,20:10,1,4,2204,1949
13,2016-08-01,20:10,2,4,3145,3388
14,2016-08-01,20:10,0,0,3981,4071
15,2016-08-01,20:10,0,0,768,722
16,2016-08-01,20:10,0,0,956,659
17,2016-08-01,20:10,0,0,577,438
18,2016-08-01,20:10,1,1,1227,1249
19,2016-08-01,20:10,2,2,1010,1115
1,2016-08-01,20:11,0,0,1394,887
2,2016-08-01,20:11,0,0,210,175
3,2016-08-01,20:11,0,0,1023,1129
4,2016-08-01,20:11,0,0,102,98
5,2016-08-01,20:11,0,1,793,423
6,2016-08-01,20:11,0,0,512,420
7,2016-08-01,20:11,0,0,109,252
8,2016-08-01,20:11,0,0,3161,3798
9,2016-08-01,20:11,4,5,2275,2670
10,2016-08-01,20:11,5,5,2402,2786
11,2016-08-01,20:11,0,9,3399,3488
12,2016-08-01,20:11,1,5,2205,1954
13,2016-08-01,20:11,3,2,3148,3390
14,2016-08-01,20:11,0,0,3981,4071
15,2016-08-01,20:11,0,0,768,722
16,2016-08-01,20:11,0,0,956,659
17,2016-08-01,20:11,0,0,577,438
18,2016-08-01,20:11,2,3,1229,1252
19,2016-08-01,20:11,0,2,1010,1117
1,2016-08-01,20:12,0,0,1394,887
2,2016-08-01,20:12,0,0,210,175
3,2016-08-01,20:12,0,0,1023,1129
4,2016-08-01,20:12,0,0,102,98
5,2016-08-01,20:12,0,0,793,423
6,2016-08-01,20:12,3,0,515,420
7,2016-08-01,20:12,0,0,109,252
8,2016-08-01,20:12,0,0,3161,3798
9,2016-08-01,20:12,1,5,2276,2675
10,2016-08-01,20:12,8,4,2410,2790
11,2016-08-01,20:12,0,7,3399,3495
12,2016-08-01,20:12,0,2,2205,1956
13,2016-08-01,20:12,10,1,3158,3391
14,2016-08-01,20:12,0,0,3981,4071
15,2016-08-01,20:12,0,0,768,722
16,2016-08-01,20:12,0,0,956,659
17,2016-08-01,20:12,0,0,577,438
18,2016-08-01,20:12,0,2,1229,1254
19,2016-08-01,20:12,5,2,1015,1119
1,2016-08-01,20:13,0,0,1394,887
2,2016-08-01,20:13,0,0,210,175
3,2016-08-01,20:13,0,0,1023,1129
4,2016-08-01,20:13,0,0,102,98
5,2016-08-01,20:13,0,0,793,423
6,2016-08-01,20:13,0,0,515,420
7,2016-08-01,20:13,0,0,109,252
8,2016-08-01,20:13,2,0,3163,3798
9,2016-08-01,20:13,9,0,2285,2675
10,2016-08-01,20:13,1,12,2411,2802
11,2016-08-01,20:13,0,2,3399,3497
12,2016-08-01,20:13,0,6,2205,1962
13,2016-08-01,20:13,4,8,3162,3399
14,2016-08-01,20:13,0,0,3981,4071
15,2016-08-01,20:13,0,0,768,722
16,2016-08-01,20:13,0,0,956,659
17,2016-08-01,20:13,0,0,577,438
18,2016-08-01,20:13,0,1,1229,1255
19,2016-08-01,20:13,0,0,1015,1119
1,2016-08-01,20:14,0,0,1394,887
2,2016-08-01,20:14,0,0,210,175
3,2016-08-01,20:14,0,0,1023,1129
4,2016-08-01,20:14,0,0,102,98
5,2016-08-01,20:14,0,3,793,426
6,2016-08-01,20:14,1,0,516,420
7,2016-08-01,20:14,0,0,109,252
8,2016-08-01,20:14,0,0,3163,3798
9,2016-08-01,20:14,0,2,2285,2677
10,2016-08-01,20:14,4,3,2415,2805
11,2016-08-01,20:14,0,4,3399,3501
12,2016-08-01,20:14,1,0,2206,1962
13,2016-08-01,20:14,3,1,3165,3400
14,2016-08-01,20:14,0,0,3981,4071
15,2016-08-01,20:14,0,0,768,722
16,2016-08-01,20:14,0,0,956,659
17,2016-08-01,20:14,0,0,577,438
18,2016-08-01,20:14,1,2,1230,1257
19,2016-08-01,20:14,4,0,1019,1119
1,2016-08-01,20:15,0,0,1394,887
2,2016-08-01,20:15,0,0,210,175
3,2016-08-01,20:15,0,0,1023,1129
4,2016-08-01,20:15,0,0,102,98
5,2016-08-01,20:15,0,1,793,427
6,2016-08-01,20:15,0,0,516,420
7,2016-08-01,20:15,0,0,109,252
8,2016-08-01,20:15,0,0,3163,3798
9,2016-08-01,20:15,3,0,2288,2677
10,2016-08-01,20:15,2,0,2417,2805
11,2016-08-01,20:15,0,3,3399,3504
12,2016-08-01,20:15,0,1,2206,1963
13,2016-08-01,20:15,0,1,3165,3401
14,2016-08-01,20:15,0,0,3981,4071
15,2016-08-01,20:15,0,0,768,722
16,2016-08-01,20:15,0,0,956,659
17,2016-08-01,20:15,0,0,577,438
18,2016-08-01,20:15,0,2,1230,1259
19,2016-08-01,20:15,2,1,1021,1120
1,2016-08-01,20:16,0,0,1394,887
2,2016-08-01,20:16,0,0,210,175
3,2016-08-01,20:16,0,0,1023,1129
4,2016-08-01,20:16,0,0,102,98
5,2016-08-01,20:16,0,1,793,428
6,2016-08-01,20:16,0,0,516,420
7,2016-08-01,20:16,0,0,109,252
8,2016-08-01,20:16,0,0,3163,3798
9,2016-08-01,20:16,2,0,2290,2677
10,2016-08-01,20:16,3,2,2420,2807
11,2016-08-01,20:16,1,3,3400,3507
12,2016-08-01,20:16,3,1,2209,1964
13,2016-08-01,20:16,4,0,3169,3401
14,2016-08-01,20:16,0,0,3981,4071
15,2016-08-01,20:16,0,0,768,722
16,2016-08-01,20:16,0,0,956,659
17,2016-08-01,20:16,0,0,577,438
18,2016-08-01,20:16,1,3,1231,1262
19,2016-08-01,20:16,1,1,1022,1121
1,2016-08-01,20:17,0,0,1394,887
2,2016-08-01,20:17,0,0,210,175
3,2016-08-01,20:17,0,0,1023,1129
4,2016-08-01,20:17,0,0,102,98
5,2016-08-01,20:17,0,1,793,429
6,2016-08-01,20:17,1,0,517,420
7,2016-08-01,20:17,0,0,109,252
8,2016-08-01,20:17,0,0,3163,3798
9,2016-08-01,20:17,4,6,2294,2683
10,2016-08-01,20:17,2,14,2422,2821
11,2016-08-01,20:17,19,1,3419,3508
12,2016-08-01,20:17,4,1,2213,1965
13,2016-08-01,20:17,2,3,3171,3404
14,2016-08-01,20:17,0,0,3981,4071
15,2016-08-01,20:17,0,1,768,723
16,2016-08-01,20:17,0,0,956,659
17,2016-08-01,20:17,0,0,577,438
18,2016-08-01,20:17,1,5,1232,1267
19,2016-08-01,20:17,0,0,1022,1121
1,2016-08-01,20:18,0,0,1394,887
2,2016-08-01,20:18,0,0,210,175
3,2016-08-01,20:18,0,0,1023,1129
4,2016-08-01,20:18,0,0,102,98
5,2016-08-01,20:18,0,1,793,430
6,2016-08-01,20:18,3,0,520,420
7,2016-08-01,20:18,0,0,109,252
8,2016-08-01,20:18,0,0,3163,3798
9,2016-08-01,20:18,0,10,2294,2693
10,2016-08-01,20:18,2,1,2424,2822
11,2016-08-01,20:18,15,0,3434,3508
12,2016-08-01,20:18,0,4,2213,1969
13,2016-08-01,20:18,2,9,3173,3413
14,2016-08-01,20:18,0,0,3981,4071
15,2016-08-01,20:18,0,0,768,723
16,2016-08-01,20:18,0,0,956,659
17,2016-08-01,20:18,0,0,577,438
18,2016-08-01,20:18,1,1,1233,1268
19,2016-08-01,20:18,1,0,1023,1121
1,2016-08-01,20:19,0,0,1394,887
2,2016-08-01,20:19,0,0,210,175
3,2016-08-01,20:19,0,0,1023,1129
4,2016-08-01,20:19,0,0,102,98
5,2016-08-01,20:19,1,0,794,430
6,2016-08-01,20:19,0,0,520,420
7,2016-08-01,20:19,0,0,109,252
8,2016-08-01,20:19,0,0,3163,3798
9,2016-08-01,20:19,4,4,2298,2697
10,2016-08-01,20:19,2,2,2426,2824
11,2016-08-01,20:19,2,2,3436,3510
12,2016-08-01,20:19,1,0,2214,1969
13,2016-08-01,20:19,0,6,3173,3419
14,2016-08-01,20:19,0,0,3981,4071
15,2016-08-01,20:19,0,0,768,723
16,2016-08-01,20:19,0,0,956,659
17,2016-08-01,20:19,0,0,577,438
18,2016-08-01,20:19,0,1,1233,1269
19,2016-08-01,20:19,2,0,1025,1121
1,2016-08-01,20:20,0,0,1394,887
2,2016-08-01,20:20,0,0,210,175
3,2016-08-01,20:20,0,0,1023,1129
4,2016-08-01,20:20,0,0,102,98
5,2016-08-01,20:20,1,2,795,432
6,2016-08-01,20:20,0,0,520,420
7,2016-08-01,20:20,0,0,109,252
8,2016-08-01,20:20,0,0,3163,3798
9,2016-08-01,20:20,1,1,2299,2698
10,2016-08-01,20:20,6,1,2432,2825
11,2016-08-01,20:20,0,1,3436,3511
12,2016-08-01,20:20,10,4,2224,1973
13,2016-08-01,20:20,1,10,3174,3429
14,2016-08-01,20:20,0,0,3981,4071
15,2016-08-01,20:20,0,0,768,723
16,2016-08-01,20:20,0,0,956,659
17,2016-08-01,20:20,0,0,577,438
18,2016-08-01,20:20,3,2,1236,1271
19,2016-08-01,20:20,0,0,1025,1121
1,2016-08-01,20:21,0,0,1394,887
2,2016-08-01,20:21,0,0,210,175
3,2016-08-01,20:21,0,0,1023,1129
4,2016-08-01,20:21,0,0,102,98
5,2016-08-01,20:21,0,1,795,433
6,2016-08-01,20:21,1,0,521,420
7,2016-08-01,20:21,0,0,109,252
8,2016-08-01,20:21,0,0,3163,3798
9,2016-08-01,20:21,4,0,2303,2698
10,2016-08-01,20:21,3,0,2435,2825
11,2016-08-01,20:21,0,0,3436,3511
12,2016-08-01,20:21,2,4,2226,1977
13,2016-08-01,20:21,3,8,3177,3437
14,2016-08-01,20:21,0,0,3981,4071
15,2016-08-01,20:21,0,0,768,723
16,2016-08-01,20:21,0,0,956,659
17,2016-08-01,20:21,0,0,577,438
18,2016-08-01,20:21,0,3,1236,1274
19,2016-08-01,20:21,0,0,1025,1121
1,2016-08-01,20:22,0,0,1394,887
2,2016-08-01,20:22,0,0,210,175
3,2016-08-01,20:22,0,0,1023,1129
4,2016-08-01,20:22,0,0,102,98
5,2016-08-01,20:22,0,0,795,433
6,2016-08-01,20:22,0,1,521,421
7,2016-08-01,20:22,0,0,109,252
8,2016-08-01,20:22,0,0,3163,3798
9,2016-08-01,20:22,1,2,2304,2700
10,2016-08-01,20:22,3,4,2438,2829
11,2016-08-01,20:22,3,2,3439,3513
12,2016-08-01,20:22,0,2,2226,1979
13,2016-08-01,20:22,5,4,3182,3441
14,2016-08-01,20:22,0,0,3981,4071
15,2016-08-01,20:22,0,0,768,723
16,2016-08-01,20:22,0,0,956,659
17,2016-08-01,20:22,0,0,577,438
18,2016-08-01,20:22,2,2,1238,1276
19,2016-08-01,20:22,0,0,1025,1121
1,2016-08-01,20:23,0,0,1394,887
2,2016-08-01,20:23,0,0,210,175
3,2016-08-01,20:23,0,0,1023,1129
4,2016-08-01,20:23,0,0,102,98
5,2016-08-01,20:23,0,1,795,434
6,2016-08-01,20:23,1,0,522,421
7,2016-08-01,20:23,0,0,109,252
8,2016-08-01,20:23,0,0,3163,3798
9,2016-08-01,20:23,2,1,2306,2701
10,2016-08-01,20:23,3,3,2441,2832
11,2016-08-01,20:23,0,0,3439,3513
12,2016-08-01,20:23,1,1,2227,1980
13,2016-08-01,20:23,7,0,3189,3441
14,2016-08-01,20:23,0,0,3981,4071
15,2016-08-01,20:23,0,0,768,723
16,2016-08-01,20:23,0,0,956,659
17,2016-08-01,20:23,0,0,577,438
18,2016-08-01,20:23,2,1,1240,1277
19,2016-08-01,20:23,1,2,1026,1123
1,2016-08-01,20:24,0,0,1394,887
2,2016-08-01,20:24,0,0,210,175
3,2016-08-01,20:24,0,0,1023,1129
4,2016-08-01,20:24,0,0,102,98
5,2016-08-01,20:24,0,1,795,435
6,2016-08-01,20:24,0,0,522,421
7,2016-08-01,20:24,0,0,109,252
8,2016-08-01,20:24,0,0,3163,3798
9,2016-08-01,20:24,2,5,2308,2706
10,2016-08-01,20:24,2,3,2443,2835
11,2016-08-01,20:24,0,0,3439,3513
12,2016-08-01,20:24,0,4,2227,1984
13,2016-08-01,20:24,3,3,3192,3444
14,2016-08-01,20:24,0,0,3981,4071
15,2016-08-01,20:24,0,0,768,723
16,2016-08-01,20:24,0,0,956,659
17,2016-08-01,20:24,0,0,577,438
18,2016-08-01,20:24,0,0,1240,1277
19,2016-08-01,20:24,2,0,1028,1123
1,2016-08-01,20:25,0,0,1394,887
2,2016-08-01,20:25,0,0,210,175
3,2016-08-01,20:25,0,0,1023,1129
4,2016-08-01,20:25,0,0,102,98
5,2016-08-01,20:25,0,1,795,436
6,2016-08-01,20:25,0,0,522,421
7,2016-08-01,20:25,0,0,109,252
8,2016-08-01,20:25,0,0,3163,3798
9,2016-08-01,20:25,3,1,2311,2707
10,2016-08-01,20:25,2,4,2445,2839
11,2016-08-01,20:25,0,1,3439,3514
12,2016-08-01,20:25,6,4,2233,1988
13,2016-08-01,20:25,1,1,3193,3445
14,2016-08-01,20:25,0,0,3981,4071
15,2016-08-01,20:25,0,0,768,723
16,2016-08-01,20:25,0,0,956,659
17,2016-08-01,20:25,0,0,577,438
18,2016-08-01,20:25,0,0,1240,1277
19,2016-08-01,20:25,0,0,1028,1123
1,2016-08-01,20:26,0,0,1394,887
2,2016-08-01,20:26,0,0,210,175
3,2016-08-01,20:26,0,0,1023,1129
4,2016-08-01,20:26,0,0,102,98
5,2016-08-01,20:26,0,0,795,436
6,2016-08-01,20:26,1,0,523,421
7,2016-08-01,20:26,0,0,109,252
8,2016-08-01,20:26,0,0,3163,3798
9,2016-08-01,20:26,1,0,2312,2707
10,2016-08-01,20:26,4,1,2449,2840
11,2016-08-01,20:26,0,0,3439,3514
12,2016-08-01,20:26,4,1,2237,1989
13,2016-08-01,20:26,2,5,3195,3450
14,2016-08-01,20:26,0,0,3981,4071
15,2016-08-01,20:26,0,0,768,723
16,2016-08-01,20:26,0,0,956,659
17,2016-08-01,20:26,0,0,577,438
18,2016-08-01,20:26,0,0,1240,1277
19,2016-08-01,20:26,0,0,1028,1123
1,2016-08-01,20:27,0,0,1394,887
2,2016-08-01,20:27,0,0,210,175
3,2016-08-01,20:27,0,0,1023,1129
4,2016-08-01,20:27,0,0,102,98
5,2016-08-01,20:27,1,0,796,436
6,2016-08-01,20:27,0,0,523,421
7,2016-08-01,20:27,0,0,109,252
8,2016-08-01,20:27,0,1,3163,3799
9,2016-08-01,20:27,2,4,2314,2711
10,2016-08-01,20:27,4,7,2453,2847
11,2016-08-01,20:27,0,1,3439,3515
12,2016-08-01,20:27,2,1,2239,1990
13,2016-08-01,20:27,1,5,3196,3455
14,2016-08-01,20:27,0,0,3981,4071
15,2016-08-01,20:27,0,0,768,723
16,2016-08-01,20:27,0,0,956,659
17,2016-08-01,20:27,0,0,577,438
18,2016-08-01,20:27,1,0,1241,1277
19,2016-08-01,20:27,0,0,1028,1123
1,2016-08-01,20:28,0,0,1394,887
2,2016-08-01,20:28,0,0,210,175
3,2016-08-01,20:28,0,0,1023,1129
4,2016-08-01,20:28,0,0,102,98
5,2016-08-01,20:28,0,0,796,436
6,2016-08-01,20:28,0,0,523,421
7,2016-08-01,20:28,0,0,109,252
8,2016-08-01,20:28,0,0,3163,3799
9,2016-08-01,20:28,4,2,2318,2713
10,2016-08-01,20:28,2,5,2455,2852
11,2016-08-01,20:28,0,2,3439,3517
12,2016-08-01,20:28,2,7,2241,1997
13,2016-08-01,20:28,0,7,3196,3462
14,2016-08-01,20:28,0,0,3981,4071
15,2016-08-01,20:28,0,0,768,723
16,2016-08-01,20:28,0,0,956,659
17,2016-08-01,20:28,0,0,577,438
18,2016-08-01,20:28,1,0,1242,1277
19,2016-08-01,20:28,0,1,1028,1124
1,2016-08-01,20:29,0,0,1394,887
2,2016-08-01,20:29,0,0,210,175
3,2016-08-01,20:29,0,0,1023,1129
4,2016-08-01,20:29,0,0,102,98
5,2016-08-01,20:29,0,2,796,438
6,2016-08-01,20:29,0,0,523,421
7,2016-08-01,20:29,0,0,109,252
8,2016-08-01,20:29,0,0,3163,3799
9,2016-08-01,20:29,2,0,2320,2713
10,2016-08-01,20:29,2,3,2457,2855
11,2016-08-01,20:29,0,0,3439,3517
12,2016-08-01,20:29,11,0,2252,1997
13,2016-08-01,20:29,2,4,3198,3466
14,2016-08-01,20:29,0,0,3981,4071
15,2016-08-01,20:29,0,0,768,723
16,2016-08-01,20:29,0,0,956,659
17,2016-08-01,20:29,0,0,577,438
18,2016-08-01,20:29,0,0,1242,1277
19,2016-08-01,20:29,1,0,1029,1124
1,2016-08-01,20:30,0,0,1394,887
2,2016-08-01,20:30,0,0,210,175
3,2016-08-01,20:30,0,0,1023,1129
4,2016-08-01,20:30,0,0,102,98
5,2016-08-01,20:30,0,0,796,438
6,2016-08-01,20:30,0,0,523,421
7,2016-08-01,20:30,0,0,109,252
8,2016-08-01,20:30,1,0,3164,3799
9,2016-08-01,20:30,3,2,2323,2715
10,2016-08-01,20:30,3,5,2460,2860
11,2016-08-01,20:30,0,1,3439,3518
12,2016-08-01,20:30,0,2,2252,1999
13,2016-08-01,20:30,4,1,3202,3467
14,2016-08-01,20:30,0,0,3981,4071
15,2016-08-01,20:30,0,0,768,723
16,2016-08-01,20:30,0,0,956,659
17,2016-08-01,20:30,0,0,577,438
18,2016-08-01,20:30,0,3,1242,1280
19,2016-08-01,20:30,0,0,1029,1124
1,2016-08-01,20:31,0,0,1394,887
2,2016-08-01,20:31,0,0,210,175
3,2016-08-01,20:31,0,0,1023,1129
4,2016-08-01,20:31,0,0,102,98
5,2016-08-01,20:31,0,1,796,439
6,2016-08-01,20:31,0,1,523,422
7,2016-08-01,20:31,0,0,109,252
8,2016-08-01,20:31,0,1,3164,3800
9,2016-08-01,20:31,0,0,2323,2715
10,2016-08-01,20:31,3,1,2463,2861
11,2016-08-01,20:31,0,2,3439,3520
12,2016-08-01,20:31,2,1,2254,2000
13,2016-08-01,20:31,3,2,3205,3469
14,2016-08-01,20:31,0,0,3981,4071
15,2016-08-01,20:31,0,0,768,723
16,2016-08-01,20:31,0,0,956,659
17,2016-08-01,20:31,0,0,577,438
18,2016-08-01,20:31,0,3,1242,1283
19,2016-08-01,20:31,3,0,1032,1124
1,2016-08-01,20:32,0,0,1394,887
2,2016-08-01,20:32,0,0,210,175
3,2016-08-01,20:32,0,0,1023,1129
4,2016-08-01,20:32,0,0,102,98
5,2016-08-01,20:32,0,0,796,439
6,2016-08-01,20:32,1,0,524,422
7,2016-08-01,20:32,0,0,109,252
8,2016-08-01,20:32,0,0,3164,3800
9,2016-08-01,20:32,0,4,2323,2719
10,2016-08-01,20:32,0,2,2463,2863
11,2016-08-01,20:32,0,3,3439,3523
12,2016-08-01,20:32,1,8,2255,2008
13,2016-08-01,20:32,8,2,3213,3471
14,2016-08-01,20:32,0,0,3981,4071
15,2016-08-01,20:32,0,0,768,723
16,2016-08-01,20:32,0,0,956,659
17,2016-08-01,20:32,0,0,577,438
18,2016-08-01,20:32,0,3,1242,1286
19,2016-08-01,20:32,0,1,1032,1125
1,2016-08-01,20:33,0,0,1394,887
2,2016-08-01,20:33,0,0,210,175
3,2016-08-01,20:33,0,0,1023,1129
4,2016-08-01,20:33,0,0,102,98
5,2016-08-01,20:33,1,0,797,439
6,2016-08-01,20:33,0,0,524,422
7,2016-08-01,20:33,0,0,109,252
8,2016-08-01,20:33,0,0,3164,3800
9,2016-08-01,20:33,2,0,2325,2719
10,2016-08-01,20:33,7,3,2470,2866
11,2016-08-01,20:33,0,2,3439,3525
12,2016-08-01,20:33,1,5,2256,2013
13,2016-08-01,20:33,8,0,3221,3471
14,2016-08-01,20:33,0,0,3981,4071
15,2016-08-01,20:33,0,0,768,723
16,2016-08-01,20:33,0,0,956,659
17,2016-08-01,20:33,0,0,577,438
18,2016-08-01,20:33,0,0,1242,1286
19,2016-08-01,20:33,0,4,1032,1129
1,2016-08-01,20:34,0,0,1394,887
2,2016-08-01,20:34,0,0,210,175
3,2016-08-01,20:34,0,0,1023,1129
4,2016-08-01,20:34,0,0,102,98
5,2016-08-01,20:34,0,1,797,440
6,2016-08-01,20:34,0,0,524,422
7,2016-08-01,20:34,0,1,109,253
8,2016-08-01,20:34,1,0,3165,3800
9,2016-08-01,20:34,2,0,2327,2719
10,2016-08-01,20:34,0,4,2470,2870
11,2016-08-01,20:34,0,0,3439,3525
12,2016-08-01,20:34,1,3,2257,2016
13,2016-08-01,20:34,6,0,3227,3471
14,2016-08-01,20:34,0,0,3981,4071
15,2016-08-01,20:34,0,0,768,723
16,2016-08-01,20:34,0,0,956,659
17,2016-08-01,20:34,0,0,577,438
18,2016-08-01,20:34,5,0,1247,1286
19,2016-08-01,20:34,0,0,1032,1129
1,2016-08-01,20:35,0,0,1394,887
2,2016-08-01,20:35,0,0,210,175
3,2016-08-01,20:35,0,0,1023,1129
4,2016-08-01,20:35,0,0,102,98
5,2016-08-01,20:35,0,0,797,440
6,2016-08-01,20:35,1,0,525,422
7,2016-08-01,20:35,0,0,109,253
8,2016-08-01,20:35,0,0,3165,3800
9,2016-08-01,20:35,2,1,2329,2720
10,2016-08-01,20:35,0,5,2470,2875
11,2016-08-01,20:35,0,7,3439,3532
12,2016-08-01,20:35,1,1,2258,2017
13,2016-08-01,20:35,2,1,3229,3472
14,2016-08-01,20:35,0,0,3981,4071
15,2016-08-01,20:35,0,0,768,723
16,2016-08-01,20:35,0,0,956,659
17,2016-08-01,20:35,0,0,577,438
18,2016-08-01,20:35,0,0,1247,1286
19,2016-08-01,20:35,0,0,1032,1129
1,2016-08-01,20:36,0,0,1394,887
2,2016-08-01,20:36,0,0,210,175
3,2016-08-01,20:36,0,0,1023,1129
4,2016-08-01,20:36,0,0,102,98
5,2016-08-01,20:36,2,1,799,441
6,2016-08-01,20:36,0,0,525,422
7,2016-08-01,20:36,0,0,109,253
8,2016-08-01,20:36,0,0,3165,3800
9,2016-08-01,20:36,2,0,2331,2720
10,2016-08-01,20:36,9,2,2479,2877
11,2016-08-01,20:36,0,3,3439,3535
12,2016-08-01,20:36,0,5,2258,2022
13,2016-08-01,20:36,7,4,3236,3476
14,2016-08-01,20:36,0,0,3981,4071
15,2016-08-01,20:36,0,0,768,723
16,2016-08-01,20:36,0,0,956,659
17,2016-08-01,20:36,0,0,577,438
18,2016-08-01,20:36,2,1,1249,1287
19,2016-08-01,20:36,0,0,1032,1129
1,2016-08-01,20:37,0,0,1394,887
2,2016-08-01,20:37,0,0,210,175
3,2016-08-01,20:37,0,0,1023,1129
4,2016-08-01,20:37,0,0,102,98
5,2016-08-01,20:37,0,2,799,443
6,2016-08-01,20:37,4,0,529,422
7,2016-08-01,20:37,0,0,109,253
8,2016-08-01,20:37,0,2,3165,3802
9,2016-08-01,20:37,1,9,2332,2729
10,2016-08-01,20:37,0,2,2479,2879
11,2016-08-01,20:37,0,4,3439,3539
12,2016-08-01,20:37,2,0,2260,2022
13,2016-08-01,20:37,1,0,3237,3476
14,2016-08-01,20:37,0,0,3981,4071
15,2016-08-01,20:37,0,0,768,723
16,2016-08-01,20:37,0,0,956,659
17,2016-08-01,20:37,0,0,577,438
18,2016-08-01,20:37,2,0,1251,1287
19,2016-08-01,20:37,0,4,1032,1133
1,2016-08-01,20:38,0,0,1394,887
2,2016-08-01,20:38,0,0,210,175
3,2016-08-01,20:38,0,0,1023,1129
4,2016-08-01,20:38,0,0,102,98
5,2016-08-01,20:38,0,2,799,445
6,2016-08-01,20:38,0,0,529,422
7,2016-08-01,20:38,0,0,109,253
8,2016-08-01,20:38,0,0,3165,3802
9,2016-08-01,20:38,1,1,2333,2730
10,2016-08-01,20:38,2,2,2481,2881
11,2016-08-01,20:38,1,6,3440,3545
12,2016-08-01,20:38,1,3,2261,2025
13,2016-08-01,20:38,5,3,3242,3479
14,2016-08-01,20:38,0,0,3981,4071
15,2016-08-01,20:38,0,0,768,723
16,2016-08-01,20:38,0,0,956,659
17,2016-08-01,20:38,0,0,577,438
18,2016-08-01,20:38,0,1,1251,1288
19,2016-08-01,20:38,1,0,1033,1133
1,2016-08-01,20:39,0,0,1394,887
2,2016-08-01,20:39,0,0,210,175
3,2016-08-01,20:39,0,0,1023,1129
4,2016-08-01,20:39,0,0,102,98
5,2016-08-01,20:39,0,0,799,445
6,2016-08-01,20:39,1,0,530,422
7,2016-08-01,20:39,0,0,109,253
8,2016-08-01,20:39,0,0,3165,3802
9,2016-08-01,20:39,0,1,2333,2731
10,2016-08-01,20:39,9,2,2490,2883
11,2016-08-01,20:39,1,4,3441,3549
12,2016-08-01,20:39,3,1,2264,2026
13,2016-08-01,20:39,3,4,3245,3483
14,2016-08-01,20:39,0,0,3981,4071
15,2016-08-01,20:39,0,0,768,723
16,2016-08-01,20:39,0,0,956,659
17,2016-08-01,20:39,0,0,577,438
18,2016-08-01,20:39,0,1,1251,1289
19,2016-08-01,20:39,1,0,1034,1133
1,2016-08-01,20:40,0,0,1394,887
2,2016-08-01,20:40,0,0,210,175
3,2016-08-01,20:40,0,0,1023,1129
4,2016-08-01,20:40,0,0,102,98
5,2016-08-01,20:40,0,0,799,445
6,2016-08-01,20:40,1,0,531,422
7,2016-08-01,20:40,0,0,109,253
8,2016-08-01,20:40,0,0,3165,3802
9,2016-08-01,20:40,0,0,2333,2731
10,2016-08-01,20:40,3,1,2493,2884
11,2016-08-01,20:40,1,3,3442,3552
12,2016-08-01,20:40,0,0,2264,2026
13,2016-08-01,20:40,9,2,3254,3485
14,2016-08-01,20:40,0,0,3981,4071
15,2016-08-01,20:40,0,0,768,723
16,2016-08-01,20:40,0,0,956,659
17,2016-08-01,20:40,0,0,577,438
18,2016-08-01,20:40,4,2,1255,1291
19,2016-08-01,20:40,0,0,1034,1133
1,2016-08-01,20:41,0,0,1394,887
2,2016-08-01,20:41,0,0,210,175
3,2016-08-01,20:41,0,0,1023,1129
4,2016-08-01,20:41,0,0,102,98
5,2016-08-01,20:41,0,2,799,447
6,2016-08-01,20:41,0,0,531,422
7,2016-08-01,20:41,0,0,109,253
8,2016-08-01,20:41,0,0,3165,3802
9,2016-08-01,20:41,2,2,2335,2733
10,2016-08-01,20:41,1,6,2494,2890
11,2016-08-01,20:41,13,3,3455,3555
12,2016-08-01,20:41,5,3,2269,2029
