﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020067796-023874,田,130.74271937400,33.61106366570,40205,飯塚市
40020072220-025252,田,130.72774304100,33.65092518090,40205,飯塚市
40020067199-034283,田,130.63057659100,33.60540029680,40205,飯塚市
40020071946-033307,田,130.64090908500,33.64823370290,40205,飯塚市
40020067518-031682,田,130.65859411900,33.60835362590,40205,飯塚市
40020072272-032642,田,130.64807423400,33.65118945340,40205,飯塚市
40020062960-033290,田,130.64143621200,33.56720597670,40205,飯塚市
40020067195-028885,田,130.68874132900,33.60552156170,40205,飯塚市
40020067125-030290,田,130.67360034000,33.60485217480,40205,飯塚市
40020068140-023869,田,130.74276467000,33.61416465670,40205,飯塚市
40020073516-026872,田,130.71023742300,33.66256785400,40205,飯塚市
40020065070-033532,田,130.63874625100,33.58622600540,40205,飯塚市
40020074451-028863,田,130.68874583000,33.67094721910,40205,飯塚市
40020066996-033161,田,130.64267581300,33.60360171660,40205,飯塚市
40020066827-030267,田,130.67386660500,33.60216600900,40205,飯塚市
40020065671-036008,田,130.61204845100,33.59156496800,40205,飯塚市
40020067430-031855,田,130.65672407500,33.60755489350,40205,飯塚市
40020067929-033560,田,130.63833616300,33.61200542480,40205,飯塚市
40020062234-032997,田,130.64461045800,33.56067146560,40205,飯塚市
40020056766-034918,田,130.62413861200,33.51130510210,40205,飯塚市
40020072255-033269,田,130.64131631200,33.65101557640,40205,飯塚市
40020063564-032032,田,130.65496045000,33.57268943930,40205,飯塚市
40020068214-032830,田,130.64619508100,33.61459098640,40205,飯塚市
40020067682-029431,田,130.68284125700,33.60990122960,40205,飯塚市
40020068875-032997,田,130.64436742800,33.62055095970,40205,飯塚市
40020070495-024260,畑,130.73848813600,33.63538959780,40205,飯塚市
40020074399-023851,田,130.74278789100,33.67059856690,40205,飯塚市
40020076537-025385,田,130.72619107600,33.68984636760,40205,飯塚市
40020065236-032251,田,130.65254488200,33.58776268550,40205,飯塚市
40020074949-026845,田,130.71049427200,33.67549028330,40205,飯塚市
40020077341-026304,田,130.71625539100,33.69707465800,40205,飯塚市
40020067582-030551,田,130.67077146800,33.60896146430,40205,飯塚市
40020064639-034755,田,130.62559047000,33.58230253100,40205,飯塚市
40020076465-026265,田,130.71669583600,33.68917438970,40205,飯塚市
40020070563-024427,畑,130.73668629300,33.63599834340,40205,飯塚市
40020070457-028143,田,130.69663191100,33.63495163300,40205,飯塚市
40020063267-035031,田,130.62267136100,33.56991912820,40205,飯塚市
40020073024-028846,田,130.68897055600,33.65808098750,40205,飯塚市
40020067527-032796,田,130.64658810400,33.60839765840,40205,飯塚市
40020066411-022924,田,130.75298994000,33.59859780040,40205,飯塚市
40020072928-033273,田,130.64123885100,33.65708145950,40205,飯塚市
40020074251-031373,畑,130.66170505000,33.66919179650,40205,飯塚市
40020069603-025421,田,130.72599621800,33.62732462300,40205,飯塚市
40020069404-029803,田,130.67877306700,33.62541763900,40205,飯塚市
40020069324-024446,田,130.73651416000,33.62483052850,40205,飯塚市
40020071270-033363,田,130.64033739500,33.64212881580,40205,飯塚市
40020059546-033539,田,130.63887603700,33.53641576720,40205,飯塚市
40020064909-033384,田,130.64034286500,33.58477419750,40205,飯塚市
40020067063-033890,田,130.63481775700,33.60418274440,40205,飯塚市
40020074478-029556,田,130.68127316500,33.67117066390,40205,飯塚市
40020066755-028661,田,130.69116948400,33.60155883210,40205,飯塚市
40020067376-032517,田,130.64959357800,33.60704904220,40205,飯塚市
40020075265-030317,田,130.67304047200,33.67824156680,40205,飯塚市
40020074487-028694,田,130.69056159000,33.67127244750,40205,飯塚市
40020073923-032082,田,130.65404960000,33.66609581320,40205,飯塚市
40020063646-034428,田,130.62914382700,33.57335300720,40205,飯塚市
40020067084-023519,田,130.74656243200,33.60465082670,40205,飯塚市
40020067001-032213,田,130.65288158800,33.60367690510,40205,飯塚市
40020073577-026834,田,130.71065190000,33.66312076360,40205,飯塚市
40020072971-028838,田,130.68906509100,33.65759837940,40205,飯塚市
40020067388-030745,田,130.66869685300,33.60721267790,40205,飯塚市
40020067901-031449,田,130.66108508100,33.61181095510,40205,飯塚市
40020058626-034061,田,130.63328946900,33.52810184420,40205,飯塚市
40020069413-031125,畑,130.66452664600,33.62546059520,40205,飯塚市
40020067334-022491,田,130.75764083100,33.60692597840,40205,飯塚市
40020072791-033241,田,130.64159540400,33.65585197230,40205,飯塚市
40020068090-031153,田,130.66426883200,33.61353097330,40205,飯塚市
40020069971-024893,田,130.73168220000,33.63065260840,40205,飯塚市
40020057684-031266,田,130.66342024800,33.51969429250,40205,飯塚市
40020073534-033613,畑,130.63755140100,33.66254018920,40205,飯塚市
40020070301-035591,田,130.61635377400,33.63332826880,40205,飯塚市
40020074655-030128,田,130.67509215400,33.67275116080,40205,飯塚市
40020074482-025924,田,130.72043432200,33.67129772920,40205,飯塚市
40020073746-031915,田,130.65585316500,33.66449960750,40205,飯塚市
40020067773-033406,田,130.63999899900,33.61059783650,40205,飯塚市
40020063244-034704,田,130.62619082400,33.56972672450,40205,飯塚市
40020068225-030841,田,130.66762399300,33.61475712490,40205,飯塚市
40020058175-032210,田,130.65324071000,33.52409199350,40205,飯塚市
40020065672-036175,田,130.61025238400,33.59156816940,40205,飯塚市
40020063520-034793,田,130.62522593200,33.57220659650,40205,飯塚市
40020065387-036042,田,130.61169574200,33.58900019530,40205,飯塚市
40020064085-032248,田,130.65261856000,33.57738140650,40205,飯塚市
40020056846-033408,田,130.64038483100,33.51207793110,40205,飯塚市
40020071005-032469,田,130.64998514300,33.63977234310,40205,飯塚市
40020063978-031652,田,130.65903872900,33.57643920500,40205,飯塚市
40020067627-031692,田,130.65848027700,33.60934052970,40205,飯塚市
40020063225-032984,田,130.64472233600,33.56960441300,40205,飯塚市
40020070496-033419,田,130.63975872800,33.63515612710,40205,飯塚市
40020074369-028906,田,130.68828100300,33.67020248990,40205,飯塚市
40020064766-032981,田,130.64469709600,33.58350210970,40205,飯塚市
40020073440-025443,畑,130.72564923300,33.66191835060,40205,飯塚市
40020069458-031865,田,130.65655333800,33.62584023730,40205,飯塚市
40020069809-029741,田,130.67943314100,33.62907134250,40205,飯塚市
40020064522-032259,田,130.65248346900,33.58132650060,40205,飯塚市
40020062763-033299,田,130.64134813900,33.56542739580,40205,飯塚市
40020066514-033377,田,130.64036586600,33.59925208800,40205,飯塚市
40020063839-036995,田,130.60148674400,33.57501366430,40205,飯塚市
40020070681-032653,田,130.64801332100,33.63684502430,40205,飯塚市
40020070436-027916,田,130.69908514000,33.63477167540,40205,飯塚市
40020064022-034051,田,130.63319843300,33.57675709430,40205,飯塚市
40020068542-032213,田,130.65282689800,33.61757110470,40205,飯塚市
40020071174-024268,畑,130.73838177600,33.64151123080,40205,飯塚市
40020073803-025453,田,130.72553847900,33.66518886730,40205,飯塚市
40020066503-033975,田,130.63392463500,33.59912882680,40205,飯塚市
40020067417-029195,田,130.68538933900,33.60751622710,40205,飯塚市
40020072567-031934,田,130.65569556800,33.65386853410,40205,飯塚市
40020068248-033889,田,130.63478391800,33.61486589830,40205,飯塚市
40020075372-024852,田,130.73197635800,33.67935043000,40205,飯塚市
40020061078-030283,畑,130.67388342500,33.55032479060,40205,飯塚市
40020070127-028229,田,130.69571658900,33.63197294650,40205,飯塚市
40020070022-036068,畑,130.61122124800,33.63079135740,40205,飯塚市
40020068927-030434,田,130.67199539800,33.62109109750,40205,飯塚市
40020063639-031842,田,130.65700608600,33.57337643180,40205,飯塚市
40020067340-036729,畑,130.60421195000,33.60658930200,40205,飯塚市
40020070593-033628,田,130.63750018200,33.63601949450,40205,飯塚市
40020067234-031862,田,130.65665832900,33.60578889430,40205,飯塚市
40020062807-033608,田,130.63801256400,33.56582002920,40205,飯塚市
40020061732-035522,田,130.61744091300,33.55605971150,40205,飯塚市
40020067769-032056,田,130.65455158400,33.61060813430,40205,飯塚市
40020068054-030359,田,130.67283194800,33.61322691740,40205,飯塚市
40020072702-033246,田,130.64154616200,33.65504926760,40205,飯塚市
40020065139-032299,田,130.65203249800,33.58688794780,40205,飯塚市
40020063081-033855,田,130.63534248100,33.56828062570,40205,飯塚市
40020069842-027751,田,130.70088121600,33.62941829600,40205,飯塚市
40020071956-033249,田,130.64154051700,33.64831998180,40205,飯塚市
40020074001-025548,田,130.72450365100,33.66697460920,40205,飯塚市
40020075690-031348,田,130.66190206500,33.68204693230,40205,飯塚市
40020072256-033530,田,130.63849401200,33.65101802480,40205,飯塚市
40020063417-034602,田,130.62728477800,33.57128927180,40205,飯塚市
40020067829-032879,田,130.64567981400,33.61112566840,40205,飯塚市
40020068381-033958,田,130.63403336400,33.61606106820,40205,飯塚市
40020073772-024484,畑,130.73598193400,33.66493664080,40205,飯塚市
40020067689-031505,田,130.66049282100,33.60990468450,40205,飯塚市
40020068366-030589,田,130.67034078700,33.61603617860,40205,飯塚市
40020065028-032259,田,130.65246227600,33.58588779180,40205,飯塚市
40020061657-033115,田,130.64336822200,33.55546827700,40205,飯塚市
40020063378-034627,田,130.62701321000,33.57093050170,40205,飯塚市
40020068259-031214,田,130.66361056300,33.61505032960,40205,飯塚市
40020067974-033873,田,130.63496003600,33.61239541600,40205,飯塚市
40020077714-026478,田,130.71436380500,33.70043122940,40205,飯塚市
40020072251-033849,畑,130.63506228000,33.65096619550,40205,飯塚市
40020063236-033020,田,130.64432705900,33.56970131870,40205,飯塚市
40020063867-032082,田,130.65440894500,33.57542084190,40205,飯塚市
40020070107-035813,田,130.61396539200,33.63157150340,40205,飯塚市
40020069060-024871,畑,130.73194455300,33.62243563500,40205,飯塚市
40020061680-033242,田,130.64200073100,33.55566841760,40205,飯塚市
40020064867-033482,田,130.63929674800,33.58439857520,40205,飯塚市
40020059020-033140,田,130.64319502400,33.53168884790,40205,飯塚市
40020064618-035093,田,130.62194450200,33.58210319570,40205,飯塚市
40020064590-033352,田,130.64070330500,33.58190242420,40205,飯塚市
40020071218-035217,田,130.62034816300,33.64160637470,40205,飯塚市
40020072863-032564,田,130.64888483700,33.65652295190,40205,飯塚市
40020074475-028750,田,130.68995761800,33.67116667530,40205,飯塚市
40020073189-025605,畑,130.72391806600,33.65964895960,40205,飯塚市
40020068834-033185,田,130.64234235700,33.62017636050,40205,飯塚市
40020074501-024919,田,130.73126912400,33.67149879300,40205,飯塚市
40020062816-033175,田,130.64267633000,33.56591449590,40205,飯塚市
40020064061-034134,田,130.63229542300,33.57710359350,40205,飯塚市
40020068780-024249,田,130.73864983000,33.61993232690,40205,飯塚市
40020075044-026615,田,130.71296588300,33.67635011930,40205,飯塚市
40020067979-033901,田,130.63466007300,33.61244698190,40205,飯塚市
40020070598-033371,田,130.64027719100,33.63607679530,40205,飯塚市
40020074558-025926,田,130.72041714400,33.67198725470,40205,飯塚市
40020069391-029929,田,130.67741324200,33.62529169300,40205,飯塚市
40020077638-026539,田,130.71371198800,33.69974552840,40205,飯塚市
40020060451-032344,田,130.65171604300,33.54461251890,40205,飯塚市
40020067705-031295,田,130.66275064700,33.61004867860,40205,飯塚市
40020070275-027888,田,130.69938968500,33.63332131310,40205,飯塚市
40020072226-033049,田,130.64368460600,33.65076091170,40205,飯塚市
40020068858-026569,田,130.71364273700,33.62057864130,40205,飯塚市
40020068185-022905,畑,130.75315198000,33.61458953330,40205,飯塚市
40020075520-030777,畑,130.66807054900,33.68052940400,40205,飯塚市
40020063631-034617,田,130.62711569900,33.57321803250,40205,飯塚市
40020071102-035345,田,130.61897770500,33.64055857410,40205,飯塚市
40020065114-036325,田,130.60865105900,33.58653326970,40205,飯塚市
40020067360-031659,田,130.65884001700,33.60693348400,40205,飯塚市
40020069730-036405,田,130.60760300800,33.62814857730,40205,飯塚市
40020074514-029176,田,130.68536368900,33.67150258970,40205,飯塚市
40020072641-032931,田,130.64494005400,33.65450562720,40205,飯塚市
40020063030-032385,田,130.65117255900,33.56786353130,40205,飯塚市
40020077091-026362,田,130.71563550200,33.69481650310,40205,飯塚市
40020072116-033095,田,130.64319525900,33.64976987070,40205,飯塚市
40020068265-031112,田,130.66470631300,33.61510541010,40205,飯塚市
40020064570-033311,田,130.64114440800,33.58172243980,40205,飯塚市
40020062727-033941,田,130.63443121200,33.56508182940,40205,飯塚市
40020064137-031650,田,130.65905511100,33.57786928500,40205,飯塚市
40020070754-033113,田,130.64304693500,33.63749141540,40205,飯塚市
40020070014-035673,畑,130.61548102500,33.63072984950,40205,飯塚市
40020064356-033957,田,130.63418998400,33.57977270850,40205,飯塚市
40020066828-033178,田,130.64249813700,33.60208454340,40205,飯塚市
40020069017-023735,田,130.74418654800,33.62208094850,40205,飯塚市
40020067503-030550,田,130.67078384300,33.60825067540,40205,飯塚市
40020070966-025821,畑,130.72164659500,33.63960129460,40205,飯塚市
40020074017-025559,田,130.72438669000,33.66712115860,40205,飯塚市
40020072742-034681,畑,130.62606968000,33.65536544600,40205,飯塚市
40020062241-033062,田,130.64391119200,33.56072762490,40205,飯塚市
40020071940-033337,田,130.64059525900,33.64817641260,40205,飯塚市
40020062136-033168,田,130.64277617100,33.55977782730,40205,飯塚市
40020063094-033442,田,130.63978658300,33.56841489410,40205,飯塚市
40020065194-036542,田,130.60631196900,33.58724357090,40205,飯塚市
40020072085-033492,田,130.63890862900,33.64947466690,40205,飯塚市
40020068586-032425,田,130.65054304200,33.61796607250,40205,飯塚市
40020067527-030278,田,130.67372057200,33.60847505160,40205,飯塚市
40020062971-034150,田,130.63216868100,33.56727495990,40205,飯塚市
40020067203-031853,田,130.65675416800,33.60551032210,40205,飯塚市
40020074811-025132,田,130.72897121100,33.67428275050,40205,飯塚市
40020076543-026067,田,130.71883629300,33.68988287130,40205,飯塚市
40020064131-031861,田,130.65678392100,33.57780856930,40205,飯塚市
40020064909-033575,田,130.63829049700,33.58477441780,40205,飯塚市
40020070057-027958,田,130.69863920700,33.63134881790,40205,飯塚市
40020068103-033801,田,130.63573448800,33.61356654690,40205,飯塚市
40020058998-033381,田,130.64066061400,33.53166157200,40205,飯塚市
40020064913-033050,田,130.64395036800,33.58482205620,40205,飯塚市
40020075138-030345,田,130.67273314100,33.67709681510,40205,飯塚市
40020072787-033273,田,130.64124512200,33.65581571670,40205,飯塚市
40020074866-025833,田,130.72140148300,33.67476253460,40205,飯塚市
40020069000-030784,田,130.66821712000,33.62174051850,40205,飯塚市
40020057412-031142,田,130.66475793300,33.51724708750,40205,飯塚市
40020066547-030838,田,130.66772245300,33.59961949970,40205,飯塚市
40020064596-035146,田,130.62137897300,33.58189912650,40205,飯塚市
40020072902-027765,田,130.70063128000,33.65700701260,40205,飯塚市
40020074518-025693,田,130.72292667500,33.67163151970,40205,飯塚市
40020070488-033449,田,130.63943244100,33.63507824110,40205,飯塚市
40020073104-028673,田,130.69083920500,33.65880543350,40205,飯塚市
40020069022-033186,田,130.64232401100,33.62186849890,40205,飯塚市
40020070993-032179,田,130.65310549900,33.63966946840,40205,飯塚市
40020067311-033268,田,130.64151210400,33.60643954710,40205,飯塚市
40020066089-038468,田,130.58552594400,33.59524306040,40205,飯塚市
40020063322-032099,田,130.65424925600,33.57051059370,40205,飯塚市
40020067218-034310,田,130.63028194600,33.60557187440,40205,飯塚市
40020067456-023681,田,130.74481048900,33.60800199720,40205,飯塚市
40020067974-031441,田,130.66117476300,33.61246943670,40205,飯塚市
40020067986-030908,田,130.66691764300,33.61259813820,40205,飯塚市
40020063219-032948,田,130.64510191100,33.56955162490,40205,飯塚市
40020069414-036839,田,130.60294018000,33.62528509110,40205,飯塚市
40020072008-033584,田,130.63792698900,33.64877919710,40205,飯塚市
40020072908-033955,畑,130.63389292300,33.65688000960,40205,飯塚市
40020067834-031107,田,130.66477461800,33.61121910070,40205,飯塚市
40020068354-030692,田,130.66922718500,33.61592328590,40205,飯塚市
40020069520-036497,田,130.60662511200,33.62625080600,40205,飯塚市
40020065461-035963,田,130.61254095700,33.58967138120,40205,飯塚市
40020072294-033229,田,130.64174365800,33.65137440240,40205,飯塚市
40020072727-032901,田,130.64526071500,33.65528073700,40205,飯塚市
40020076905-026218,田,130.71718990900,33.69314086780,40205,飯塚市
40020070526-033327,田,130.64075123700,33.63542873370,40205,飯塚市
40020069685-027863,田,130.69968011000,33.62800455090,40205,飯塚市
40020067011-033276,田,130.64143422700,33.60373599180,40205,飯塚市
40020075241-023777,田,130.74356755100,33.67819301290,40205,飯塚市
40020072697-032022,田,130.65474098300,33.65503722040,40205,飯塚市
40020065919-033974,田,130.63395423600,33.59386203530,40205,飯塚市
40020067128-033378,田,130.64032758500,33.60478402160,40205,飯塚市
40020062774-034209,田,130.63154066600,33.56550510620,40205,飯塚市
40020064706-033105,田,130.64336241900,33.58295478620,40205,飯塚市
40020068485-031021,田,130.66567555200,33.61709452070,40205,飯塚市
40020065898-035787,田,130.61441560400,33.59361655010,40205,飯塚市
40020070507-033356,田,130.64043693000,33.63525040650,40205,飯塚市
40020067520-032819,田,130.64633518700,33.60833737260,40205,飯塚市
40020059978-031252,田,130.66348910500,33.54037972630,40205,飯塚市
40020067556-031280,田,130.66291563400,33.60870756900,40205,飯塚市
40020063557-034775,田,130.62541460700,33.57254532460,40205,飯塚市
40020075041-026655,田,130.71254049900,33.67632738300,40205,飯塚市
40020064990-033895,田,130.63484379100,33.58549264040,40205,飯塚市
40020070723-033166,田,130.64247905500,33.63720460100,40205,飯塚市
40020064393-033863,田,130.63520334000,33.58010856980,40205,飯塚市
40020077336-025936,田,130.72021960600,33.69703847020,40205,飯塚市
40020068095-031253,田,130.66319296200,33.61357140350,40205,飯塚市
40020068240-030743,田,130.66868164000,33.61489087130,40205,飯塚市
40020070347-027862,田,130.69966819700,33.63396478650,40205,飯塚市
40020071947-033153,田,130.64256904200,33.64824502690,40205,飯塚市
40020062847-035273,田,130.62008201700,33.56612173300,40205,飯塚市
40020073125-032797,畑,130.64636868500,33.65888021730,40205,飯塚市
40020067787-033442,田,130.63961859600,33.61072798140,40205,飯塚市
40020077311-026233,田,130.71701661100,33.69680559490,40205,飯塚市
40020064479-033108,田,130.64333642200,33.58090999430,40205,飯塚市
40020074031-032202,田,130.65275554300,33.66706442860,40205,飯塚市
40020074586-025926,田,130.72041394600,33.67223984800,40205,飯塚市
40020070903-032437,田,130.65033397600,33.63885183390,40205,飯塚市
40020064546-032199,田,130.65312442100,33.58154525460,40205,飯塚市
40020069120-029947,田,130.67722739900,33.62284597980,40205,飯塚市
40020059882-036484,田,130.60715112400,33.53934822200,40205,飯塚市
40020070775-032843,田,130.64595795900,33.63768849580,40205,飯塚市
40020062889-033921,田,130.63464117200,33.56654343120,40205,飯塚市
40020067150-028835,田,130.68928072000,33.60511877650,40205,飯塚市
40020067643-029115,田,130.68624855800,33.60955425940,40205,飯塚市
40020066437-033424,田,130.63986399400,33.59855431920,40205,飯塚市
40020062173-032901,田,130.64564619800,33.56012673000,40205,飯塚市
40020070785-033061,田,130.64360340000,33.63777242570,40205,飯塚市
40020068524-034019,田,130.63337288200,33.61735421690,40205,飯塚市
40020071812-030763,田,130.66834240400,33.64709791630,40205,飯塚市
40020068585-032898,田,130.64544823700,33.61793611690,40205,飯塚市
40020069578-024797,田,130.73272898600,33.62711276090,40205,飯塚市
40020071182-035197,田,130.62057020900,33.64127839460,40205,飯塚市
40020072813-033468,田,130.63914632200,33.65604529790,40205,飯塚市
40020072229-033640,田,130.63730919300,33.65077524700,40205,飯塚市
40020073395-031406,田,130.66135894500,33.66134894550,40205,飯塚市
40020064459-032825,畑,130.64638674400,33.58073475020,40205,飯塚市
40020070634-033146,田,130.64269292000,33.63640201010,40205,飯塚市
40020066390-030882,田,130.66725222200,33.59820795590,40205,飯塚市
40020073746-023454,田,130.74709592400,33.66471929650,40205,飯塚市
40020064362-035124,田,130.62162876500,33.57979309010,40205,飯塚市
40020071040-032368,田,130.65106494100,33.64009116540,40205,飯塚市
40020064799-033911,田,130.63467589300,33.58377046990,40205,飯塚市
40020062621-032662,田,130.64820572800,33.56417358960,40205,飯塚市
40020063993-031626,田,130.65931847000,33.57657019500,40205,飯塚市
40020071950-033278,田,130.64122800400,33.64826441140,40205,飯塚市
40020065936-033791,田,130.63592790000,33.59402691770,40205,飯塚市
40020065111-032235,田,130.65271572800,33.58663582260,40205,飯塚市
40020070649-033121,田,130.64296440700,33.63654249160,40205,飯塚市
40020064508-033666,田,130.63731947300,33.58115185460,40205,飯塚市
40020072048-033352,田,130.64042004700,33.64914708050,40205,飯塚市
40020074463-028807,田,130.68934571600,33.67105914710,40205,飯塚市
40020063997-034158,田,130.63204642400,33.57652742210,40205,飯塚市
40020076853-026025,田,130.71927552600,33.69267831230,40205,飯塚市
40020066720-034250,田,130.63094289600,33.60108247070,40205,飯塚市
40020066072-034048,田,130.63314812100,33.59524207650,40205,飯塚市
40020073798-026190,畑,130.71758389600,33.66512516820,40205,飯塚市
40020068235-030815,田,130.66791025100,33.61484040790,40205,飯塚市
40020070953-032594,田,130.64863172100,33.63930221590,40205,飯塚市
40020069812-029697,田,130.67989954500,33.62909258360,40205,飯塚市
40020067067-033104,田,130.64328104400,33.60424829530,40205,飯塚市
40020060382-033350,田,130.64088668500,33.54396351360,40205,飯塚市
40020058491-032045,田,130.65500650300,33.52694807440,40205,飯塚市
40020066828-032978,田,130.64465096300,33.60209531610,40205,飯塚市
40020064240-036872,田,130.60279630500,33.57863364640,40205,飯塚市
40020070769-033087,田,130.64332770300,33.63762747970,40205,飯塚市
40020072269-033559,田,130.63818266200,33.65113140500,40205,飯塚市
40020072185-033227,田,130.64177011000,33.65038735080,40205,飯塚市
40020067365-033098,田,130.64333280900,33.60693355250,40205,飯塚市
40020068361-033941,田,130.63421429000,33.61588425010,40205,飯塚市
40020066492-034012,田,130.63352172300,33.59903497350,40205,飯塚市
40020062836-033501,田,130.63916580300,33.56608412940,40205,飯塚市
40020067826-031826,田,130.65702811400,33.61112661030,40205,飯塚市
40020064058-032032,田,130.65493790400,33.57714499500,40205,飯塚市
40020073817-032058,田,130.65430724000,33.66513866650,40205,飯塚市
40020072784-033306,田,130.64088763700,33.65578155060,40205,飯塚市
40020066421-033398,田,130.64014407400,33.59841289870,40205,飯塚市
40020068713-031215,田,130.66358129700,33.61914136990,40205,飯塚市
40020062967-034120,田,130.63248697000,33.56724748180,40205,飯塚市
40020060011-036381,畑,130.60826410400,33.54051979900,40205,飯塚市
40020067114-030435,田,130.67204477100,33.60474586780,40205,飯塚市
40020064998-033573,田,130.63830574900,33.58557747130,40205,飯塚市
40020060193-030539,田,130.67115922600,33.54234477210,40205,飯塚市
40020066056-038726,田,130.58274370300,33.59493622650,40205,飯塚市
40020065065-032594,田,130.64885645300,33.58620819790,40205,飯塚市
40020061692-035577,田,130.61684952300,33.55570333070,40205,飯塚市
40020069163-024257,田,130.73856160000,33.62337824430,40205,飯塚市
40020063666-032091,田,130.65431678500,33.57361217520,40205,飯塚市
40020074848-030165,田,130.67468657500,33.67448644060,40205,飯塚市
40020066706-037155,田,130.59964353800,33.60085371930,40205,飯塚市
40020070504-033388,田,130.64009200900,33.63522119550,40205,飯塚市
40020069163-033121,田,130.64302277900,33.62314425060,40205,飯塚市
40020070839-032640,田,130.64814746300,33.63826644310,40205,飯塚市
40020074067-032505,田,130.64947792700,33.66738009510,40205,飯塚市
40020060657-032473,田,130.65031557200,33.54647102800,40205,飯塚市
40020077472-026325,田,130.71602301300,33.69824713750,40205,飯塚市
40020076163-026249,田,130.71688376500,33.68645121000,40205,飯塚市
40020067488-032936,田,130.64507733900,33.60804156380,40205,飯塚市
40020064088-031618,田,130.65940078200,33.57742565020,40205,飯塚市
40020074561-032466,田,130.64988847700,33.67183225750,40205,飯塚市
40020064094-031778,田,130.65768114000,33.57747415820,40205,飯塚市
40020071992-033456,田,130.63930230100,33.64864190780,40205,飯塚市
40020064311-033820,田,130.63567464900,33.57937088340,40205,飯塚市
40020067013-033085,田,130.64349109700,33.60375840170,40205,飯塚市
40020072895-033050,田,130.64364567000,33.65679924820,40205,飯塚市
40020067528-034524,田,130.62796314400,33.60835906460,40205,飯塚市
40020072867-032534,田,130.64920966400,33.65655607190,40205,飯塚市
40020072606-031964,田,130.65536759200,33.65422519790,40205,飯塚市
40020071862-030664,田,130.66941389600,33.64755500670,40205,飯塚市
40020072028-033561,田,130.63816900600,33.64896013730,40205,飯塚市
40020064546-033148,田,130.64290241200,33.58151581600,40205,飯塚市
40020067918-029690,田,130.68003803100,33.61202194880,40205,飯塚市
40020074420-028668,田,130.69084702400,33.67067599750,40205,飯塚市
40020064487-033652,田,130.63747551400,33.58096027630,40205,飯塚市
40020075780-025029,田,130.73005551200,33.68303033250,40205,飯塚市
40020060245-032294,田,130.65225780000,33.54275552910,40205,飯塚市
40020070697-028147,田,130.69658412500,33.63711592500,40205,飯塚市
40020077662-026261,田,130.71670896800,33.69996688260,40205,飯塚市
40020062968-034086,田,130.63285873900,33.56725552360,40205,飯塚市
40020070738-033140,田,130.64275784800,33.63734473130,40205,飯塚市
40020066661-033288,田,130.64131510400,33.60057785300,40205,飯塚市
40020075044-025685,田,130.72300006800,33.67637068370,40205,飯塚市
40020067549-031946,田,130.65574323700,33.60862165390,40205,飯塚市
40020070398-028629,田,130.69139568200,33.63440564580,40205,飯塚市
40020063530-031936,田,130.65599435400,33.57239198160,40205,飯塚市
40020067654-033389,田,130.64019162700,33.60952479220,40205,飯塚市
40020074174-023510,田,130.74647854200,33.66858497660,40205,飯塚市
40020072879-033007,田,130.64411052600,33.65665535080,40205,飯塚市
40020063775-032078,田,130.65445380800,33.57459254660,40205,飯塚市
40020071018-031221,田,130.66343159700,33.63993019570,40205,飯塚市
40020073455-031402,田,130.66140329900,33.66189728170,40205,飯塚市
40020067102-023534,田,130.74639908900,33.60481198590,40205,飯塚市
40020062861-033320,田,130.64110901000,33.56631347670,40205,飯塚市
40020073234-033532,田,130.63843557400,33.65983463040,40205,飯塚市
40020070190-028116,田,130.69693282400,33.63254694960,40205,飯塚市
40020069089-024993,畑,130.73063134600,33.62269928840,40205,飯塚市
40020063462-034694,田,130.62628677600,33.57168962010,40205,飯塚市
40020072402-033730,田,130.63633987000,33.65232749770,40205,飯塚市
40020076931-026230,田,130.71706784800,33.69337542720,40205,飯塚市
40020068815-033248,田,130.64167183500,33.61999828020,40205,飯塚市
40020065652-036087,田,130.61119752800,33.59138957550,40205,飯塚市
40020059687-033350,田,130.64090837100,33.53769266500,40205,飯塚市
40020072045-033374,田,130.64019016600,33.64911914200,40205,飯塚市
40020074375-023821,田,130.74311625100,33.67038421330,40205,飯塚市
40020062438-032639,田,130.64846261200,33.56252302440,40205,飯塚市
40020067453-030161,田,130.67498595900,33.60781658620,40205,飯塚市
40020064989-033241,田,130.64188539300,33.58549961670,40205,飯塚市
40020073674-032382,田,130.65082410500,33.66384159370,40205,飯塚市
40020067174-032814,田,130.64640708600,33.60522119030,40205,飯塚市
40020070970-032319,田,130.65160500400,33.63945739440,40205,飯塚市
40020072651-033045,田,130.64370798000,33.65459231420,40205,飯塚市
40020068285-030024,田,130.67642995700,33.61531399910,40205,飯塚市
40020064642-032968,田,130.64483333600,33.58238662860,40205,飯塚市
40020068007-023861,田,130.74285572200,33.61296820880,40205,飯塚市
40020067200-034161,田,130.63189102600,33.60540815980,40205,飯塚市
40020067368-032388,田,130.65098396900,33.60698490350,40205,飯塚市
40020073669-023431,田,130.74734297100,33.66402905500,40205,飯塚市
40020064831-033547,田,130.63859634200,33.58406541470,40205,飯塚市
40020067236-030367,田,130.67277378200,33.60584821240,40205,飯塚市
40020065850-033743,田,130.63644007700,33.59324753220,40205,飯塚市
40020070665-033095,田,130.64324171600,33.63668681800,40205,飯塚市
40020074980-025770,田,130.72208580800,33.67579533580,40205,飯塚市
40020067496-032909,田,130.64536538700,33.60812164130,40205,飯塚市
