﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401256740085755,田,134.42973056300,34.12966164970,36404,板野町
360401251680089513,田,134.47041812100,34.12478648190,36404,板野町
360401258180086876,田,134.44189589600,34.13087177880,36404,板野町
360401274280087489,畑,134.44870890200,34.14532736520,36404,板野町
360401302470087866,田,134.45307407200,34.17071430840,36404,板野町
360401248230086500,田,134.43772595000,34.12192616090,36404,板野町
360401257150085700,田,134.42913357500,34.13004015880,36404,板野町
360401272300087528,田,134.44911188500,34.14354245330,36404,板野町
360401259980086589,田,134.43880557100,34.13251693930,36404,板野町
360401272270089886,田,134.47467328100,34.14331746520,36404,板野町
360401252220086902,田,134.44211934100,34.12549108500,36404,板野町
360401267360088349,田,134.45795701800,34.13901916030,36404,板野町
360401241410087028,田,134.44337906300,34.11574283700,36404,板野町
360401256860085776,田,134.42995730700,34.12977214310,36404,板野町
360401276220089810,田,134.47388479300,34.14688475450,36404,板野町
360401275830090356,田,134.47980689700,34.14648632020,36404,板野町
360401314620086870,田,134.44239972000,34.18174848880,36404,板野町
360401267650087759,田,134.45156548300,34.13933422730,36404,板野町
360401262710086199,畑,134.43460142600,34.13501324530,36404,板野町
360401258210088753,田,134.46224645200,34.13073731810,36404,板野町
360401270120087733,田,134.45130638000,34.14155853440,36404,板野町
360401248930087031,田,134.44348122200,34.12251486090,36404,板野町
360401249110089234,田,134.46736587000,34.12249224500,36404,板野町
360401272110090568,田,134.48206949500,34.14311196140,36404,板野町
360401287410090199,畑,134.47822417500,34.15693663640,36404,板野町
360401285560090096,畑,134.47708230800,34.15527412560,36404,板野町
360401253360086456,田,134.43729895000,34.12655536250,36404,板野町
360401248760086554,田,134.43831467300,34.12240017300,36404,板野町
360401286500090138,畑,134.47755666000,34.15612451420,36404,板野町
360401270280088336,田,134.45785140600,34.14165113980,36404,板野町
360401254770087715,田,134.45095594200,34.12772144950,36404,板野町
360401254530085944,田,134.43175936700,34.12765816730,36404,板野町
360401265950088385,田,134.45833376200,34.13774515280,36404,板野町
360401316020087387,田,134.44802319300,34.18296594460,36404,板野町
360401256320086204,田,134.43459727000,34.12924694130,36404,板野町
360401249120089312,田,134.46821321500,34.12249270680,36404,板野町
360401255450087719,田,134.45100727500,34.12833353080,36404,板野町
360401268690088258,田,134.45698660300,34.14023147690,36404,板野町
360401296800088305,田,134.45778032300,34.16556186750,36404,板野町
360401240820087324,田,134.44657671800,34.11518057400,36404,板野町
360401268770089021,田,134.46525473800,34.14023839170,36404,板野町
360401257830085901,田,134.43131864600,34.13063690320,36404,板野町
360401268120089216,田,134.46736432500,34.13963099810,36404,板野町
360401247020087444,田,134.44794301700,34.12076136680,36404,板野町
360401253330086223,田,134.43477233700,34.12655352280,36404,板野町
360401278510090230,田,134.47846123900,34.14891316720,36404,板野町
360401249350086781,田,134.44078158700,34.12291726410,36404,板野町
360401264500087857,田,134.45260013600,34.13648350370,36404,板野町
360401280530090964,田,134.48644940600,34.15066569570,36404,板野町
360401247110086551,田,134.43825820400,34.12092010790,36404,板野町
360401264530088594,田,134.46058045300,34.13644619030,36404,板野町
360401243290087825,田,134.45203547800,34.11737042430,36404,板野町
360401268350085893,畑,134.43134202300,34.14011535070,36404,板野町
360401248790086626,田,134.43908922300,34.12242677910,36404,板野町
360401260970088148,田,134.45571869600,34.13327954070,36404,板野町
360401262870090152,田,134.47746083400,34.13481490460,36404,板野町
360401280160088411,田,134.45875544700,34.15055312540,36404,板野町
360401262770087585,田,134.44963059800,34.13495016850,36404,板野町
360401251900089166,田,134.46665683900,34.12501114080,36404,板野町
360401255500086420,田,134.43692521400,34.12849109270,36404,板野町
360401260140086490,田,134.43772861700,34.13266883290,36404,板野町
360401244070086905,田,134.44206702500,34.11814447270,36404,板野町
360401269020088292,田,134.45735178500,34.14052027190,36404,板野町
360401252420087890,田,134.45282971900,34.12559376270,36404,板野町
360401266540088871,田,134.46360621300,34.13824137820,36404,板野町
360401265250089006,田,134.46506343900,34.13705982460,36404,板野町
360401274510089450,田,134.46997187900,34.14537414070,36404,板野町
360401252440087363,田,134.44711859100,34.12565677000,36404,板野町
360401266250087899,田,134.45306514600,34.13805745500,36404,板野町
360401273450090212,田,134.47822277400,34.14435088820,36404,板野町
360401268070086847,畑,134.44167839900,34.13978476290,36404,板野町
360401245710086819,田,134.44115782900,34.11962897450,36404,板野町
360401269640086299,畑,134.43575603100,34.14125000390,36404,板野町
360401244870087471,田,134.44821348700,34.11882284390,36404,板野町
360401245470087010,田,134.44322326500,34.11940431950,36404,板野町
360401253110088623,田,134.46078280400,34.12615302810,36404,板野町
360401262680087811,田,134.45208214600,34.13484592730,36404,板野町
360401257140086052,田,134.43295732100,34.13000369490,36404,板野町
360401257800088443,田,134.45887444400,34.13039670700,36404,板野町
360401259310088649,田,134.46112488500,34.13173643950,36404,板野町
360401266920087206,田,134.44555819800,34.13872141810,36404,板野町
360401247450087781,田,134.45159653800,34.12112193990,36404,板野町
360401262100089988,田,134.47567457700,34.13414194640,36404,板野町
360401258800085908,田,134.43141301500,34.13151210180,36404,板野町
360401252830089169,田,134.46669456500,34.12585359100,36404,板野町
360401268700089107,田,134.46619377300,34.14016242300,36404,板野町
360401258280087919,田,134.45320238700,34.13087500780,36404,板野町
360401263780088898,田,134.46387827600,34.13574607870,36404,板野町
360401266730087311,田,134.44669640700,34.13854426590,36404,板野町
360401276350088353,田,134.45808792100,34.14712332380,36404,板野町
360401272070086143,田,134.43409159800,34.14344700880,36404,板野町
360401252110087777,田,134.45160453000,34.12532109380,36404,板野町
360401254840087372,田,134.44723453500,34.12781893190,36404,板野町
360401241280087420,田,134.44762600800,34.11559040250,36404,板野町
360401267000087344,田,134.44706043600,34.13877814670,36404,板野町
360401278490090819,田,134.48484942900,34.14884303660,36404,板野町
360401241740087298,田,134.44630986100,34.11601763400,36404,板野町
360401280030088822,田,134.46321349000,34.15040040670,36404,板野町
360401257560088150,田,134.45570236600,34.13020360560,36404,板野町
360401263270087695,田,134.45082329600,34.13538537290,36404,板野町
360401282440087822,田,134.45239228800,34.15265686180,36404,板野町
360401269590087536,田,134.44916677000,34.14109869120,36404,板野町
360401280260087520,畑,134.44910540500,34.15072032070,36404,板野町
360401266400086397,畑,134.43678524100,34.13831748190,36404,板野町
360401245980087338,田,134.44677958700,34.11983118430,36404,板野町
360401261010088503,畑,134.45955737800,34.13328477600,36404,板野町
360401260090088794,田,134.46270436500,34.13242678810,36404,板野町
360401256810088535,田,134.45987146100,34.12949052060,36404,板野町
360401267050090108,田,134.47702751900,34.13859434070,36404,板野町
360401267220086646,田,134.43949228300,34.13904032300,36404,板野町
360401255300087648,田,134.45024005000,34.12820533320,36404,板野町
360401277500088729,畑,134.46217904800,34.14812891320,36404,板野町
360401261950089048,田,134.46548541300,34.13408398260,36404,板野町
360401252500088008,田,134.45411355600,34.12565185660,36404,板野町
360401270460090290,田,134.47903724900,34.14165333620,36404,板野町
360401262110087858,田,134.45258675100,34.13433141330,36404,板野町
360401265880088687,田,134.46160848600,34.13766102200,36404,板野町
360401276660090630,畑,134.48278048100,34.14720553530,36404,板野町
360401253100087478,田,134.44836821700,34.12623871750,36404,板野町
360401270960089683,田,134.47245742700,34.14215580850,36404,板野町
360401243500087489,田,134.44839183100,34.11758507680,36404,板野町
360401284370090360,田,134.47994011200,34.15418174840,36404,板野町
360401266980087958,田,134.45371982100,34.13870735770,36404,板野町
360401258860085809,田,134.43034163100,34.13157441010,36404,板野町
360401307230087642,畑,134.45069151700,34.17502266710,36404,板野町
360401253520088609,田,134.46063331200,34.12652400970,36404,板野町
360401262280089890,田,134.47461157900,34.13430626060,36404,板野町
360401261200088764,田,134.46239761500,34.13342973190,36404,板野町
360401245230087904,田,134.45290680700,34.11911076750,36404,板野町
360401265090088676,田,134.46148263500,34.13695141540,36404,板野町
360401265500088792,田,134.46274593200,34.13731004160,36404,板野町
360401265870089589,田,134.47138239200,34.13757062460,36404,板野町
360401252070088204,田,134.45623083300,34.12525244340,36404,板野町
360401254780088608,田,134.46064270400,34.12765735780,36404,板野町
360401257390086821,田,134.44129756000,34.13016435600,36404,板野町
360401261530087379,田,134.44738077100,34.13384742690,36404,板野町
360401249310088492,田,134.45932749200,34.12273335190,36404,板野町
360401257180085750,田,134.42967830800,34.13006116020,36404,板野町
360401259010089985,畑,134.47560646700,34.13135826130,36404,板野町
360401261800088240,田,134.45671767400,34.13402007170,36404,板野町
360401315700087359,田,134.44771419200,34.18267727780,36404,板野町
360401253710086808,田,134.44111509000,34.12684608040,36404,板野町
360401276820089962,田,134.47554382700,34.14741400010,36404,板野町
360401255060086441,田,134.43714871700,34.12809410810,36404,板野町
360401272180089598,田,134.47155034500,34.14326354890,36404,板野町
360401244460086875,田,134.44174308700,34.11850214980,36404,板野町
360401248300086959,田,134.44269662300,34.12195442290,36404,板野町
360401275580090368,田,134.47993608400,34.14626180170,36404,板野町
360401266670086648,畑,134.43951149400,34.13854523310,36404,板野町
360401248330086902,田,134.44208474500,34.12198785070,36404,板野町
360401288220090176,畑,134.47798199800,34.15766760020,36404,板野町
360401259040086646,田,134.43940998900,34.13166594700,36404,板野町
360401257520088220,田,134.45645542300,34.13015948550,36404,板野町
360401316470087358,田,134.44771179600,34.18337632270,36404,板野町
360401257190086382,田,134.43653197400,34.13002120740,36404,板野町
360401241910088168,田,134.45573327200,34.11609297260,36404,板野町
360401249910088558,田,134.46004219100,34.12327609570,36404,板野町
360401256640086178,田,134.43431271000,34.12953730090,36404,板野町
360401278670090827,田,134.48494152400,34.14900488780,36404,板野町
360401282860088532,畑,134.46009642700,34.15297907180,36404,板野町
360401244430086834,田,134.44129835800,34.11847795810,36404,板野町
360401246750088011,田,134.45408225500,34.12046819180,36404,板野町
360401250850086212,田,134.43462323800,34.12431552260,36404,板野町
360401242120087917,田,134.45301953000,34.11630572720,36404,板野町
360401286690088147,田,134.45596311500,34.15646377800,36404,板野町
360401275420090567,田,134.48208929600,34.14609279890,36404,板野町
360401270850090342,田,134.47960355500,34.14199305690,36404,板野町
360401251190089444,田,134.46966706000,34.12434660630,36404,板野町
360401254070089342,田,134.46859034700,34.12695748470,36404,板野町
360401245320087468,田,134.44818767500,34.11922314270,36404,板野町
360401249190086486,田,134.43758064300,34.12279866340,36404,板野町
360401267600089642,畑,134.47197693200,34.13912815160,36404,板野町
360401250480089180,田,134.46679706300,34.12373179800,36404,板野町
360401257910086634,田,134.43927038700,34.13064968700,36404,板野町
360401272530089331,田,134.46865722700,34.14360157310,36404,板野町
360401258760086889,田,134.44204195200,34.13139047840,36404,板野町
360401265100088704,田,134.46177873300,34.13695477610,36404,板野町
360401258990090000,畑,134.47576918700,34.13133533040,36404,板野町
360401266260087245,田,134.44597952000,34.13812325540,36404,板野町
360401255600086497,田,134.43776217100,34.12857424330,36404,板野町
360401267350089017,田,134.46519819800,34.13895752510,36404,板野町
360401244500086960,田,134.44266653100,34.11852876910,36404,板野町
360401317970087256,田,134.44661761900,34.18473549430,36404,板野町
360401250320087294,田,134.44634792100,34.12374977250,36404,板野町
360401267480087443,田,134.44813218300,34.13920277240,36404,板野町
360401268180090042,田,134.47632148500,34.13961226860,36404,板野町
360401258340085886,田,134.43116257200,34.13109095120,36404,板野町
360401262990088053,田,134.45470060100,34.13510658470,36404,板野町
360401259510088024,田,134.45435541600,34.13197557340,36404,板野町
360401273090089703,田,134.47270140800,34.14407275210,36404,板野町
360401283340090380,畑,134.48014120000,34.15325330330,36404,板野町
360401261470088628,田,134.46092300300,34.13368826930,36404,板野町
360401249450088398,田,134.45830283500,34.12286803970,36404,板野町
360401261570088776,田,134.46252267700,34.13376431760,36404,板野町
360401240470087183,田,134.44504996300,34.11488015510,36404,板野町
360401253430085756,田,134.42971215400,34.12667827940,36404,板野町
360401274370089908,田,134.47493153500,34.14520720610,36404,板野町
360401260020085903,田,134.43136324500,34.13261273870,36404,板野町
360401273110089335,畑,134.46870771500,34.14412503070,36404,板野町
360401261600087214,田,134.44559545300,34.13392714520,36404,板野町
360401266390088561,田,134.46024716500,34.13813160990,36404,板野町
360401268700088973,田,134.46473144700,34.14017208630,36404,板野町
360401254570089193,田,134.46697391900,34.12742209440,36404,板野町
360401246230087539,田,134.44896141000,34.12004050460,36404,板野町
360401277490090717,田,134.48373504800,34.14794878810,36404,板野町
360401255050087469,田,134.44829164300,34.12799617590,36404,板野町
360401253440087100,田,134.44427288000,34.12658148740,36404,板野町
360401252100089415,田,134.46935545900,34.12517347240,36404,板野町
360401263070088102,田,134.45523577800,34.13517775020,36404,板野町
360401263370089531,田,134.47073078300,34.13532544850,36404,板野町
360401255380085949,田,134.43182180100,34.12842472820,36404,板野町
360401317650087212,田,134.44613512900,34.18445040870,36404,板野町
360401262100087093,田,134.44429200600,34.13438458970,36404,板野町
360401248080086939,田,134.44248140800,34.12175771060,36404,板野町
360401254770085845,田,134.43068212100,34.12788295370,36404,板野町
360401256130087245,田,134.44587662500,34.12899046980,36404,板野町
360401254510086210,田,134.43464414200,34.12761966950,36404,板野町
360401292960089737,畑,134.47327553700,34.16197616320,36404,板野町
360401253820087946,田,134.45344729500,34.12684770890,36404,板野町
360401255800087459,田,134.44818800700,34.12867685280,36404,板野町
360401257380085695,田,134.42908199600,34.13024944290,36404,板野町
360401262420087817,田,134.45214319100,34.13461657960,36404,板野町
360401258970085967,田,134.43204847700,34.13165265640,36404,板野町
360401254700086316,田,134.43579358000,34.12777875310,36404,板野町
360401252710088188,田,134.45606049600,34.12582474850,36404,板野町
360401254560086915,田,134.44228118400,34.12760136650,36404,板野町
360401269470090184,田,134.47787512900,34.14076204800,36404,板野町
360401267460089013,田,134.46515881100,34.13905750870,36404,板野町
360401258570087920,田,134.45321722500,34.13113380480,36404,板野町
360401245620087476,田,134.44826925200,34.11949878450,36404,板野町
360401252020086031,田,134.43267403400,34.12538751890,36404,板野町
360401255810087306,田,134.44652925100,34.12869904170,36404,板野町
360401276680090439,田,134.48071447700,34.14724476810,36404,板野町
360401259210088936,田,134.46424196200,34.13162468510,36404,板野町
360401253850088373,田,134.45808122600,34.12683619990,36404,板野町
360401256440088344,田,134.45779221000,34.12917952940,36404,板野町
360401256640087665,田,134.45043807000,34.12941763470,36404,板野町
360401265750089777,田,134.47341905000,34.13744997590,36404,板野町
360401250790089284,田,134.46792879600,34.12400426000,36404,板野町
360401259210087273,田,134.44621133900,34.13176557830,36404,板野町
360401273570089456,畑,134.47002527400,34.14452081520,36404,板野町
360401272300089517,田,134.47066975100,34.14337646460,36404,板野町
360401317050087401,田,134.44818044700,34.18389300060,36404,板野町
360401246210089179,畑,134.46674423900,34.11988711730,36404,板野町
360401263990087734,田,134.45125678900,34.13603506480,36404,板野町
360401263700089487,田,134.47026168100,34.13562688090,36404,板野町
360401245800087125,田,134.44446695700,34.11969173070,36404,板野町
360401266570087240,田,134.44592426700,34.13840538700,36404,板野町
360401252700087711,田,134.45089735600,34.12585940220,36404,板野町
360401278290090136,畑,134.47744812500,34.14872466690,36404,板野町
360401247390086492,田,134.43762487500,34.12117637060,36404,板野町
360401276310089207,畑,134.46734763500,34.14701359400,36404,板野町
360401266860087383,田,134.44748292000,34.13864949570,36404,板野町
360401257930085853,田,134.43080083800,34.13072820650,36404,板野町
360401251440087597,田,134.44964918800,34.12473099160,36404,板野町
360401285370088462,畑,134.45937129600,34.15525031230,36404,板野町
360401256500086405,田,134.43677111500,34.12939692170,36404,板野町
360401266980088469,田,134.45925498500,34.13866997990,36404,板野町
360401257010089329,田,134.46847909600,34.12960429120,36404,板野町
360401263140087811,田,134.45208652200,34.13526046060,36404,板野町
360401262290088921,田,134.46411224500,34.13440634780,36404,板野町
360401259010088220,田,134.45646923100,34.13150289310,36404,板野町
360401266080088912,田,134.46404352900,34.13781951360,36404,板野町
360401246870088964,畑,134.46441440600,34.12050160690,36404,板野町
360401265920087372,田,134.44735152400,34.13780808120,36404,板野町
360401287670088199,田,134.45653804600,34.15734522320,36404,板野町
360401258920087272,田,134.44619806100,34.13150172780,36404,板野町
360401278950090140,畑,134.47749351500,34.14932032630,36404,板野町
360401258540087189,田,134.44529715300,34.13116432550,36404,板野町
360401257870086029,田,134.43270689800,34.13065553650,36404,板野町
360401262980088019,田,134.45433231300,34.13509783870,36404,板野町
360401302810087831,畑,134.45270611100,34.17102551430,36404,板野町
360401257670089253,田,134.46765881700,34.13020543590,36404,板野町
360401268080088394,田,134.45845595000,34.13966731910,36404,板野町
360401245210088919,畑,134.46390584400,34.11900564650,36404,板野町
360401243310087903,田,134.45287673200,34.11737436290,36404,板野町
360401242450088460,田,134.45890375900,34.11656010200,36404,板野町
360401260010086013,畑,134.43255709300,34.13259464370,36404,板野町
360401263450088016,田,134.45430642600,34.13552768320,36404,板野町
360401255860087336,田,134.44686017500,34.12874358430,36404,板野町
360401258790088715,田,134.46183892300,34.13126692490,36404,板野町
360401249660086946,田,134.44257502800,34.12318677500,36404,板野町
360401279230090205,畑,134.47820261500,34.14956094400,36404,板野町
360401266290087926,田,134.45336284400,34.13809185720,36404,板野町
360401246280086833,田,134.44131049000,34.12014578250,36404,板野町
360401261990089734,田,134.47292114200,34.13405896570,36404,板野町
360401271160090302,田,134.47917440600,34.14228180140,36404,板野町
360401261360088849,田,134.46332027900,34.13356692020,36404,板野町
360401255980086759,田,134.44060732900,34.12889921720,36404,板野町
360401248060088329,田,134.45754937200,34.12162535200,36404,板野町
360401246830087592,田,134.44954614400,34.12057528790,36404,板野町
360401268320089126,田,134.46638713100,34.13982483200,36404,板野町
360401280860090118,畑,134.47727740300,34.15103660690,36404,板野町
360401255680086629,田,134.43919787800,34.12863156270,36404,板野町
360401262860086693,田,134.43996426400,34.13510515250,36404,板野町
360401255540086597,田,134.43884306400,34.12851438340,36404,板野町
360401279920087633,田,134.45032202500,34.15040162500,36404,板野町
360401245430086992,田,134.44302116400,34.11936606820,36404,板野町
360401242470088432,田,134.45860363500,34.11657591960,36404,板野町
360401272180090009,田,134.47600905200,34.14322326740,36404,板野町
360401260050087145,田,134.44482643200,34.13253186800,36404,板野町
360401257010085999,田,134.43237485300,34.12988377620,36404,板野町
360401246390088257,田,134.45674262900,34.12012061770,36404,板野町
360401274630089747,田,134.47319256000,34.14545653090,36404,板野町
360401263510088383,田,134.45829083500,34.13555062900,36404,板野町
360401266210085758,畑,134.42985119300,34.13819727840,36404,板野町
360401257400086888,田,134.44201985600,34.13016814650,36404,板野町
360401271490089607,田,134.47163566200,34.14263426590,36404,板野町
360401285220090424,田,134.48064282500,34.15494161400,36404,板野町
360401268690088204,田,134.45639669100,34.14023273240,36404,板野町
360401240530087117,田,134.44432712200,34.11493781550,36404,板野町
360401263150088388,田,134.45833257600,34.13521941040,36404,板野町
360401248030086791,田,134.44087215300,34.12172844550,36404,板野町
360401270890089586,田,134.47140344800,34.14210161820,36404,板野町
360401272240090047,田,134.47641993300,34.14327223690,36404,板野町
360401252050088501,田,134.45944484500,34.12520230070,36404,板野町
360401263270089803,田,134.47367646800,34.13520692090,36404,板野町
360401254160086815,田,134.44119674600,34.12725294790,36404,板野町
360401266250088376,田,134.45824238700,34.13801522910,36404,板野町
360401284780090323,田,134.47954200700,34.15455639300,36404,板野町
360401248090087278,田,134.44615149300,34.12173815970,36404,板野町
360401253310087102,田,134.44429758100,34.12646295350,36404,板野町
360401278240090735,田,134.48393445300,34.14862025480,36404,板野町
360401272980089666,田,134.47228879200,34.14397661590,36404,板野町
360401256110085873,田,134.43100045800,34.12908374170,36404,板野町
360401240920087130,田,134.44448164200,34.11528784700,36404,板野町
360401249290086879,田,134.44183954200,34.12285363900,36404,板野町
360401256830089063,田,134.46558936600,34.12947184310,36404,板野町
360401251870087776,田,134.45158423600,34.12510230410,36404,板野町
360401256070087901,田,134.45298973200,34.12888133570,36404,板野町
360401255010089398,田,134.46920400200,34.12780050610,36404,板野町
360401241010087104,田,134.44419197500,34.11537023430,36404,板野町
360401255080087493,田,134.44855441000,34.12802449480,36404,板野町
360401277010087571,田,134.44962578700,34.14778833710,36404,板野町
360401264000087434,田,134.44800138000,34.13606890910,36404,板野町
360401255810085939,田,134.43171918600,34.12881350490,36404,板野町
360401256670087869,田,134.45264836200,34.12942538740,36404,板野町
360401259870089107,田,134.46609877600,34.13220295080,36404,板野町
360401256040087607,田,134.44980163500,34.12887951610,36404,板野町
360401255850085967,田,134.43202220800,34.12884398470,36404,板野町
360401242430087934,田,134.45320380800,34.11658601640,36404,板野町
360401248270087841,田,134.45225633400,34.12185405650,36404,板野町
360401250570088542,田,134.45987562100,34.12387144580,36404,板野町
360401257040087817,田,134.45208434100,34.12976132940,36404,板野町
360401257170086641,田,134.43933878000,34.12997982930,36404,板野町
360401248850088320,畑,134.45745279400,34.12234169980,36404,板野町
360401255280089230,田,134.46738809700,34.12805985200,36404,板野町
360401268380087881,田,134.45289158400,34.13998200580,36404,板野町
360401287070090388,田,134.48026602400,34.15661877030,36404,板野町
360401262650086950,田,134.44274297200,34.13488818230,36404,板野町
360401266900087519,田,134.44895260300,34.13867799580,36404,板野町
360401259290087960,田,134.45365361600,34.13178104790,36404,板野町
360401247950086720,田,134.44009826900,34.12165763870,36404,板野町
360401247030086491,田,134.43761020900,34.12084783990,36404,板野町
360401265720088387,田,134.45835794400,34.13754155850,36404,板野町
360401267640090023,畑,134.47611248200,34.13913272080,36404,板野町
360401254380086799,田,134.44102573000,34.12745356480,36404,板野町
360401247990087165,田,134.44492360700,34.12166088950,36404,板野町
360401283320090312,田,134.47940253800,34.15324188030,36404,板野町
360401247990087920,田,134.45311314500,34.12159739670,36404,板野町
360401258330088926,畑,134.46412506000,34.13083435290,36404,板野町
360401246940086620,田,134.43900510800,34.12076168380,36404,板野町
360401250790087345,田,134.44690513200,34.12416582260,36404,板野町
360401241640087126,田,134.44443554500,34.11593510020,36404,板野町
360401282300090061,畑,134.47666894700,34.15234320290,36404,板野町
360401277610090845,畑,134.48512422000,34.14804953920,36404,板野町
360401270120088875,田,134.46368905400,34.14146816100,36404,板野町
360401272620089615,田,134.47174066200,34.14365643090,36404,板野町
360401251550087821,田,134.45207826900,34.12481747240,36404,板野町
360401280950088359,田,134.45820811700,34.15127398440,36404,板野町
360401283350090167,畑,134.47783038500,34.15328080040,36404,板野町
360401276140090343,田,134.47966868600,34.14676401990,36404,板野町
360401248880086886,田,134.44191698900,34.12248112670,36404,板野町
360401291030088220,畑,134.45680501000,34.16036784040,36404,板野町
360401258380087388,田,134.44744343100,34.13100993340,36404,板野町
360401256270088174,田,134.45595286300,34.12903504390,36404,板野町
360401250320088379,田,134.45810527600,34.12365363800,36404,板野町
360401260700087810,田,134.45204605600,34.13306235770,36404,板野町
360401263170088604,田,134.46068162700,34.13521989960,36404,板野町
360401266650088479,田,134.45935753700,34.13836755200,36404,板野町
360401279780088453,田,134.45921476500,34.15020710380,36404,板野町
360401277030089473,田,134.47024178600,34.14763935340,36404,板野町
360401243460087451,田,134.44797975400,34.11755198230,36404,板野町
360401256470085826,田,134.43049825900,34.12941645450,36404,板野町
360401248520086747,田,134.44039663300,34.12216971380,36404,板野町
360401259040087388,田,134.44745167700,34.13160493560,36404,板野町
360401266330088800,田,134.46284106700,34.13805506040,36404,板野町
360401261370086676,田,134.43976376700,34.13376350310,36404,板野町
360401245610089465,畑,134.46983393500,34.11931566830,36404,板野町
360401243920087606,田,134.44966093000,34.11795303560,36404,板野町
360401256620086476,田,134.43754690000,34.12949184180,36404,板野町
360401256940085711,田,134.42925188900,34.12984375610,36404,板野町
360401256140087663,田,134.45040575700,34.12896719040,36404,板野町
360401262370089815,田,134.47379874500,34.13439388440,36404,板野町
360401242650087870,田,134.45251085900,34.11678170190,36404,板野町
360401279490088337,田,134.45795009500,34.14995317490,36404,板野町
360401252640088975,田,134.46459437000,34.12569739540,36404,板野町
360401256800085940,田,134.43174090800,34.12970403040,36404,板野町
360401267960087104,田,134.44447010100,34.13966843520,36404,板野町
360401253610089302,田,134.46814371000,34.12654175040,36404,板野町
360401275330090333,田,134.47954741800,34.14603688330,36404,板野町
360401264340086899,田,134.44220799700,34.13641799120,36404,板野町
360401266330089030,田,134.46532721400,34.13803908050,36404,板野町
360401252100087666,田,134.45039699300,34.12531766060,36404,板野町
360401258040088071,田,134.45484907200,34.13063983820,36404,板野町
360401256400089230,田,134.46739537600,34.12906209560,36404,板野町
360401273100089493,田,134.47041814400,34.14410019800,36404,板野町
360401254400085815,田,134.43036034700,34.12755085060,36404,板野町
360401253640086098,田,134.43342024000,34.12683684060,36404,板野町
360401256800088226,田,134.45651457400,34.12950752790,36404,板野町
360401264900088128,田,134.45553307800,34.13681936480,36404,板野町
360401258900088123,田,134.45541969600,34.13141099630,36404,板野町
360401256530086876,田,134.44188360800,34.12938314050,36404,板野町
360401256900086040,田,134.43281846200,34.12978599650,36404,板野町
360401269340090013,田,134.47601372100,34.14066366560,36404,板野町
360401243450088666,畑,134.46115400700,34.11744028670,36404,板野町
360401262220087939,田,134.45345780000,34.13442657210,36404,板野町
360401277170088334,田,134.45789700500,34.14786353460,36404,板野町
360401282530088676,田,134.46165980300,34.15266975050,36404,板野町
360401264030088950,田,134.46443488700,34.13597189290,36404,板野町
360401267270087285,田,134.44642170700,34.13903072060,36404,板野町
360401243090088780,田,134.46237813500,34.11710497870,36404,板野町
360401272840085776,畑,134.43011609100,34.14417152710,36404,板野町
360401252940087452,田,134.44808588100,34.12609318210,36404,板野町
360401266980087233,田,134.44585880700,34.13877559510,36404,板野町
360401279890088662,畑,134.46147758300,34.15028809870,36404,板野町
360401259530087273,田,134.44621511400,34.13205238370,36404,板野町
360401263230086919,田,134.44241640800,34.13541990660,36404,板野町
360401243600087366,田,134.44705922700,34.11768564710,36404,板野町
360401257320088279,田,134.45709698300,34.12998003250,36404,板野町
360401254720086420,田,134.43691543500,34.12778789220,36404,板野町
360401247780086891,田,134.44195123300,34.12148970380,36404,板野町
360401261780086725,田,134.44029658900,34.13412422470,36404,板野町
360401259700085871,田,134.43101773300,34.13232648250,36404,板野町
360401253960087606,田,134.44976704600,34.12700807440,36404,板野町
360401259740087851,田,134.45247950700,34.13219736110,36404,板野町
360401242050087378,田,134.44717790400,34.11628473950,36404,板野町
360401310350087242,田,134.44639357800,34.17786822830,36404,板野町
360401240980087252,田,134.44580002400,34.11532900440,36404,板野町
360401243820087806,田,134.45183657700,34.11784960100,36404,板野町
360401256070086353,田,134.43620979800,34.12901235730,36404,板野町
360401261940086635,田,134.43932589600,34.13427508350,36404,板野町
360401254010086270,田,134.43528624800,34.12716169270,36404,板野町
360401258770088647,田,134.46110257900,34.13125504930,36404,板野町
360401249280087892,田,134.45281717900,34.12276366820,36404,板野町
360401244050086873,田,134.44172302700,34.11813171860,36404,板野町
360401269200088165,田,134.45598626600,34.14069708320,36404,板野町
360401254270088538,田,134.45987483700,34.12720093540,36404,板野町
360401251880087838,田,134.45226292200,34.12510676110,36404,板野町
360401257230085922,田,134.43154164700,34.13009436140,36404,板野町
360401261720086771,田,134.44079384800,34.13407202250,36404,板野町
360401269030087036,田,134.44373609000,34.14063367190,36404,板野町
360401251190087812,畑,134.45197297100,34.12448700380,36404,板野町
360401265160087423,田,134.44789966100,34.13711972920,36404,板野町
360401255550087390,田,134.44744046800,34.12845566010,36404,板野町
360401276750089919,田,134.47507745100,34.14734839470,36404,板野町
360401255230087599,田,134.44970460500,34.12814721630,36404,板野町
360401279750088146,田,134.45587784000,34.15020829690,36404,板野町
360401284210090409,田,134.48046793800,34.15403276160,36404,板野町
360401262220088152,田,134.45576559900,34.13440091130,36404,板野町
360401276340090645,畑,134.48294613000,34.14691978290,36404,板野町
360401275450089910,田,134.47496600800,34.14618360270,36404,板野町
360401249210087225,田,134.44559209100,34.12275657230,36404,板野町
