﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-139200-041546,畑,135.54625575000,34.74438202430,27100,大阪市
2706-155246-040536,畑,135.55804982100,34.59976392680,27100,大阪市
2706-154404-048014,畑,135.47647658000,34.60703787410,27100,大阪市
2706-154268-043510,田,135.52557619400,34.60846518000,27100,大阪市
2706-154905-041974,田,135.54236338200,34.60278437600,27100,大阪市
2706-155661-041647,田,135.54596556400,34.59598586630,27100,大阪市
2706-138913-041296,田,135.54897029400,34.74697649130,27100,大阪市
2706-154533-039246,田,135.57208447400,34.60624550270,27100,大阪市
2706-154890-042070,畑,135.54131391900,34.60291719080,27100,大阪市
2706-154674-043713,田,135.52338782000,34.60479186810,27100,大阪市
2706-154778-038586,田,135.57929145700,34.60406060120,27100,大阪市
2706-153488-039767,畑,135.56635795400,34.61565048400,27100,大阪市
2706-154264-042133,畑,135.54059769700,34.60855450430,27100,大阪市
2706-154038-038454,田,135.58070129000,34.61074039230,27100,大阪市
2706-153575-043305,畑,135.52777666000,34.61471579660,27100,大阪市
2706-143893-038416,田,135.58065040100,34.70219985350,27100,大阪市
2706-154893-042012,畑,135.54193958200,34.60289304250,27100,大阪市
2706-152012-039351,畑,135.57082199500,34.62897292370,27100,大阪市
2706-154776-041542,田,135.54706485400,34.60396414680,27100,大阪市
2706-154359-042154,田,135.54037288500,34.60769878790,27100,大阪市
2706-155121-042152,田,135.54043397000,34.60083284760,27100,大阪市
2706-154793-042146,畑,135.54047944300,34.60378217780,27100,大阪市
2706-151251-040828,畑,135.55468299800,34.63577439240,27100,大阪市
2706-150098-040537,畑,135.55779367900,34.64618016660,27100,大阪市
2706-155624-040731,田,135.55594225100,34.59634852320,27100,大阪市
2706-136574-041224,畑,135.54964717100,34.76807121800,27100,大阪市
2706-155778-040270,田,135.56098140200,34.59498206060,27100,大阪市
2706-150093-040487,田,135.55833939600,34.64622015560,27100,大阪市
2706-139172-041570,畑,135.54598723900,34.74463437990,27100,大阪市
2706-154184-039535,田,135.56892251300,34.60938263330,27100,大阪市
2706-155661-041629,田,135.54615898900,34.59598522250,27100,大阪市
2706-143813-037672,畑,135.58876747600,34.70294623620,27100,大阪市
2706-154654-039848,畑,135.56552933700,34.60512923860,27100,大阪市
2706-154280-039895,田,135.56499717400,34.60850511830,27100,大阪市
2706-154551-047976,畑,135.47690708000,34.60571287490,27100,大阪市
2706-153888-046802,畑,135.48974396700,34.61179315040,27100,大阪市
2706-151886-042497,畑,135.53651159900,34.62997849870,27100,大阪市
2706-139404-041141,畑,135.55069261100,34.74255813380,27100,大阪市
2706-154712-039851,田,135.56550030500,34.60461186340,27100,大阪市
2706-154571-043705,田,135.52346632800,34.60572219600,27100,大阪市
2706-149965-040420,田,135.55906539700,34.64737821260,27100,大阪市
2706-154550-041982,田,135.54225981300,34.60597980520,27100,大阪市
2706-155070-043417,畑,135.52663691100,34.60123875540,27100,大阪市
2706-149249-041763,畑,135.54437772600,34.65378527660,27100,大阪市
2706-154775-043685,畑,135.52369389500,34.60388271160,27100,大阪市
2706-153274-040984,田,135.55307257100,34.61753169820,27100,大阪市
2706-154553-048551,畑,135.47063513500,34.60566899220,27100,大阪市
2706-138483-041123,田,135.55084381000,34.75086234590,27100,大阪市
2706-155169-039707,田,135.56708943700,34.60049761060,27100,大阪市
2706-144080-037962,田,135.58561799800,34.70052523780,27100,大阪市
2706-155677-043061,畑,135.53054649600,34.59578064490,27100,大阪市
2706-151240-040184,田,135.56170416300,34.63589873830,27100,大阪市
2706-139369-041141,畑,135.55069085900,34.74287464400,27100,大阪市
2706-154606-044535,畑,135.51441708000,34.60536957570,27100,大阪市
2706-155864-038651,田,135.57863373700,34.59426704430,27100,大阪市
2706-154048-043140,畑,135.52960268600,34.61045769490,27100,大阪市
2706-154741-042047,田,135.54156054600,34.60425740110,27100,大阪市
2706-154821-043569,田,135.52496289200,34.60347571170,27100,大阪市
2706-154902-042292,田,135.53889334100,34.60279958040,27100,大阪市
2706-137328-041375,田,135.54802495400,34.76126555300,27100,大阪市
2706-155713-046276,畑,135.49550094900,34.59531190880,27100,大阪市
2706-151919-039924,畑,135.56457102400,34.62978853660,27100,大阪市
2706-143641-037568,畑,135.58990164800,34.70450127570,27100,大阪市
2706-144041-038538,畑,135.57932286000,34.70085404860,27100,大阪市
2706-153837-041326,田,135.54936855500,34.61243681170,27100,大阪市
2706-150018-040418,田,135.55909383800,34.64690106880,27100,大阪市
2706-154550-042160,田,135.54031162200,34.60597648970,27100,大阪市
2706-154136-046065,畑,135.49771401200,34.60954188400,27100,大阪市
2706-155721-041575,田,135.54674896400,34.59544445960,27100,大阪市
2706-154675-043689,畑,135.52364893000,34.60478823640,27100,大阪市
2706-154881-041973,田,135.54236551700,34.60299907750,27100,大阪市
2706-143304-037843,田,135.58687594200,34.70752487160,27100,大阪市
2706-143238-038663,田,135.57792633500,34.70809179290,27100,大阪市
2706-155644-041574,田,135.54676196600,34.59613444480,27100,大阪市
2706-155256-044782,畑,135.51175824500,34.59950080630,27100,大阪市
2706-154048-039830,田,135.56569233600,34.61059553250,27100,大阪市
2706-152211-038907,畑,135.57567679100,34.62719166450,27100,大阪市
2706-143850-037697,田,135.58849670100,34.70261239630,27100,大阪市
2706-155602-041754,田,135.54478890600,34.59651184310,27100,大阪市
2706-154687-042218,田,135.53969202900,34.60474321620,27100,大阪市
2706-153389-039861,田,135.56532220400,34.61653371750,27100,大阪市
2706-154868-040487,田,135.55857325800,34.60317949530,27100,大阪市
2706-149743-041011,畑,135.55260594500,34.64936237550,27100,大阪市
2706-154992-039321,田,135.57128699600,34.60210714240,27100,大阪市
2706-154472-043765,田,135.52281224100,34.60661628210,27100,大阪市
2706-155681-040716,田,135.55610954900,34.59583779700,27100,大阪市
2706-142857-037532,田,135.59025777100,34.71156511880,27100,大阪市
2706-155209-039196,畑,135.57266511900,34.60015024400,27100,大阪市
2706-145161-040982,畑,135.55269857100,34.69066547750,27100,大阪市
2706-153732-039812,田,135.56587871800,34.61344254350,27100,大阪市
2706-143053-037517,田,135.59043300300,34.70980681280,27100,大阪市
2706-155119-042206,畑,135.53983904000,34.60084676860,27100,大阪市
2706-155757-040591,田,135.55748296200,34.59515996950,27100,大阪市
2706-155383-038858,田,135.57634978200,34.59860054240,27100,大阪市
2706-154769-039700,田,135.56714867000,34.60410289410,27100,大阪市
2706-155601-041714,田,135.54522749000,34.59651797550,27100,大阪市
2706-139978-042609,畑,135.53468077000,34.73732627790,27100,大阪市
2706-139714-043067,畑,135.52967213400,34.73968791090,27100,大阪市
2706-154855-042312,田,135.53867334200,34.60321800670,27100,大阪市
2706-155162-041009,田,135.55289248600,34.60050838140,27100,大阪市
2706-154952-039759,田,135.56651465800,34.60245069120,27100,大阪市
2706-154653-039820,田,135.56583108000,34.60513888900,27100,大阪市
2706-154063-039634,畑,135.56783145900,34.61046601910,27100,大阪市
2706-155298-040109,田,135.56271690600,34.59931314790,27100,大阪市
2706-151483-040506,畑,135.55819904300,34.63369362390,27100,大阪市
2706-152322-042489,田,135.53661847900,34.62604769350,27100,大阪市
2706-142770-037511,田,135.59048138300,34.71235391140,27100,大阪市
2706-153526-045198,畑,135.50713220800,34.61507701220,27100,大阪市
2706-154776-043737,田,135.52312830600,34.60387520250,27100,大阪市
2706-155752-038616,田,135.57900624100,34.59527610320,27100,大阪市
2706-142660-037388,田,135.59182266300,34.71334952640,27100,大阪市
2706-155090-039922,田,135.56473974100,34.60119706960,27100,大阪市
2706-155366-040275,田,135.56090749200,34.59870031040,27100,大阪市
2706-154462-043161,田,135.52939565600,34.60672811850,27100,大阪市
2706-155139-040539,畑,135.55801562300,34.60073492350,27100,大阪市
2706-154621-043457,田,135.52617150600,34.60527970180,27100,大阪市
2706-143263-038158,田,135.58343470600,34.70788953000,27100,大阪市
2706-156266-039506,田,135.56933205800,34.59061083790,27100,大阪市
2706-138020-041333,畑,135.54852356200,34.75503143170,27100,大阪市
2706-155278-044784,畑,135.51174271400,34.59929891720,27100,大阪市
2706-154321-042086,畑,135.54110413800,34.60804155370,27100,大阪市
2706-151685-042470,畑,135.53679035100,34.63179364180,27100,大阪市
2706-154309-045754,畑,135.50111918800,34.60799798040,27100,大阪市
2706-154622-039858,田,135.56541867500,34.60542281840,27100,大阪市
2706-154477-043969,畑,135.52059049900,34.60655930050,27100,大阪市
2706-154918-043486,田,135.52587185100,34.60260496900,27100,大阪市
2706-154713-044283,畑,135.51717305200,34.60441824930,27100,大阪市
2706-155057-041888,田,135.54330093100,34.60141375840,27100,大阪市
2706-154560-044541,畑,135.51435868100,34.60578322530,27100,大阪市
2706-155601-041672,田,135.54568462500,34.59652192080,27100,大阪市
2706-152010-052217,畑,135.43050402800,34.62840810250,27100,大阪市
2706-154359-042052,畑,135.54147990000,34.60770340380,27100,大阪市
2706-149897-040331,畑,135.56003289300,34.64799530960,27100,大阪市
2706-144147-038024,田,135.58494541300,34.69991856700,27100,大阪市
2706-154410-043150,田,135.52951797500,34.60719645050,27100,大阪市
2706-142678-037574,田,135.58978652000,34.71318063870,27100,大阪市
2706-153933-046553,田,135.49238123300,34.61135045730,27100,大阪市
2706-142623-037248,田,135.59334563300,34.71369221670,27100,大阪市
2706-153776-040465,田,135.55875320800,34.61302294860,27100,大阪市
2706-155508-044291,畑,135.51712864800,34.59725059100,27100,大阪市
2706-149989-040420,田,135.55906740600,34.64716834050,27100,大阪市
2706-155160-041043,田,135.55252650100,34.60052392590,27100,大阪市
2706-143722-037270,田,135.59315565500,34.70378207590,27100,大阪市
2706-154657-048966,畑,135.46610934000,34.60470599670,27100,大阪市
2706-154210-043283,畑,135.52804998800,34.60899493830,27100,大阪市
2706-142669-037870,田,135.58655171100,34.71325304490,27100,大阪市
2706-153638-040593,田,135.55735177700,34.61426059800,27100,大阪市
2706-153393-039836,田,135.56559336000,34.61649777340,27100,大阪市
2706-138883-041147,畑,135.55059804200,34.74725089960,27100,大阪市
2706-155923-044368,田,135.51630791400,34.59350523220,27100,大阪市
2706-142633-037859,田,135.58667194800,34.71357842160,27100,大阪市
2706-144981-041165,畑,135.55070213000,34.69228181060,27100,大阪市
2706-143758-037455,田,135.59113683800,34.70344643230,27100,大阪市
2706-153934-046527,田,135.49267181800,34.61134293140,27100,大阪市
2706-142695-037888,田,135.58635777900,34.71301917570,27100,大阪市
2706-149626-041156,畑,135.55102243300,34.65041086600,27100,大阪市
2706-143238-038690,田,135.57763471700,34.70809508270,27100,大阪市
2706-155177-044437,田,135.51552469200,34.60022854220,27100,大阪市
2706-153590-045268,畑,135.50638141500,34.61449779430,27100,大阪市
2706-153618-045245,田,135.50663345600,34.61424915330,27100,大阪市
2706-143850-037911,田,135.58616678200,34.70260399840,27100,大阪市
2706-143548-038839,田,135.57602330200,34.70528691400,27100,大阪市
2706-156558-039535,田,135.56902959400,34.58797480720,27100,大阪市
2706-155678-038770,田,135.57733246700,34.59594113870,27100,大阪市
2706-142594-037827,田,135.58702199100,34.71392920690,27100,大阪市
2706-142884-037907,田,135.58616361500,34.71130725620,27100,大阪市
2706-155279-042754,田,135.53387658500,34.59938368980,27100,大阪市
2706-142706-037570,田,135.58982987300,34.71293261580,27100,大阪市
2706-153525-045275,畑,135.50629512700,34.61508855070,27100,大阪市
2706-149623-041095,畑,135.55169076800,34.65043384020,27100,大阪市
2706-155166-042036,田,135.54170072800,34.60042497230,27100,大阪市
2706-154823-043648,田,135.52410973300,34.60345580480,27100,大阪市
2706-136610-041344,畑,135.54833790800,34.76773672480,27100,大阪市
2706-155072-043628,畑,135.52433958400,34.60120714870,27100,大阪市
2706-154946-042021,畑,135.54185352100,34.60240869190,27100,大阪市
2706-142854-037596,田,135.58955128400,34.71159371860,27100,大阪市
2706-154513-043214,畑,135.52881664800,34.60626586560,27100,大阪市
2706-155267-042084,田,135.54117554500,34.59951181220,27100,大阪市
2706-143100-038299,田,135.58188877300,34.70934785070,27100,大阪市
2706-143223-037552,田,135.59005153500,34.70827094020,27100,大阪市
2706-155167-042089,畑,135.54111856500,34.60041768280,27100,大阪市
2706-143816-037895,田,135.58633163300,34.70290799410,27100,大阪市
2706-155774-041490,田,135.54767387400,34.59496962590,27100,大阪市
2706-153963-038283,田,135.58255428000,34.61142286600,27100,大阪市
2706-152018-039391,畑,135.57038838800,34.62891100550,27100,大阪市
2706-153629-040622,田,135.55703653400,34.61433833200,27100,大阪市
2706-143254-038029,田,135.58485161400,34.70796828590,27100,大阪市
2706-154323-040896,田,135.55408209800,34.60807447050,27100,大阪市
2706-154571-043536,田,135.52531642000,34.60573420020,27100,大阪市
2706-154970-039704,田,135.56711015700,34.60228665380,27100,大阪市
2706-156528-039503,田,135.56937317000,34.58825183860,27100,大阪市
2706-138380-041088,田,135.55121669900,34.75179092060,27100,大阪市
2706-155280-042780,田,135.53359049800,34.59937208290,27100,大阪市
2706-155076-039263,田,135.57192459700,34.60134766190,27100,大阪市
2706-143278-037832,田,135.58700410900,34.70775949690,27100,大阪市
2706-155711-043980,田,135.52053048700,34.59543221990,27100,大阪市
2706-152097-042084,畑,135.54101990400,34.62809683500,27100,大阪市
2706-151483-040360,畑,135.55979842300,34.63369812470,27100,大阪市
2706-155726-041760,田,135.54473762500,34.59539145530,27100,大阪市
2706-140502-042052,畑,135.54079358500,34.73262627570,27100,大阪市
2706-155757-038541,田,135.57982801500,34.59523397670,27100,大阪市
2706-155073-044462,田,135.51523785800,34.60116271240,27100,大阪市
2706-155289-039189,田,135.57274565200,34.59943648070,27100,大阪市
2706-154459-042971,畑,135.53146328200,34.60676455350,27100,大阪市
2706-153726-045124,畑,135.50795660900,34.61327971710,27100,大阪市
2706-140801-042175,畑,135.53946087300,34.72991937860,27100,大阪市
2706-152415-041927,田,135.54274481100,34.62523172320,27100,大阪市
2706-152007-052201,畑,135.43067723200,34.62844062200,27100,大阪市
2706-142902-040075,畑,135.56249157900,34.71106774400,27100,大阪市
2706-143327-038056,田,135.58455884900,34.70731188270,27100,大阪市
2706-153625-042429,畑,135.53733444300,34.61430599060,27100,大阪市
2706-150048-040778,畑,135.55516834100,34.64661898740,27100,大阪市
2706-143049-037596,田,135.58956942000,34.70984022680,27100,大阪市
2706-154832-040478,田,135.55866283900,34.60350518960,27100,大阪市
2706-150044-040417,田,135.55910361100,34.64667113340,27100,大阪市
2706-149762-040440,田,135.55884417500,34.64921079090,27100,大阪市
2706-153418-039761,田,135.56641655900,34.61627654750,27100,大阪市
2706-155468-045249,畑,135.50667870200,34.59756733560,27100,大阪市
2706-152799-039925,畑,135.56459823700,34.62185199690,27100,大阪市
2706-154774-043633,田,135.52426972000,34.60389955060,27100,大阪市
2706-139905-046155,畑,135.49595585700,34.73782985350,27100,大阪市
2706-150879-041517,畑,135.54714246500,34.63909661770,27100,大阪市
2706-142896-037457,田,135.59107540200,34.71121859140,27100,大阪市
2706-154586-039855,田,135.56544485200,34.60574811830,27100,大阪市
2706-142307-037987,田,135.58526501400,34.71651147200,27100,大阪市
2706-138050-041341,畑,135.54843281300,34.75475900960,27100,大阪市
2706-155166-041981,田,135.54230091300,34.60043462420,27100,大阪市
2706-137330-041408,田,135.54766608600,34.76124090020,27100,大阪市
2706-145370-049312,畑,135.46180642800,34.68841290730,27100,大阪市
2706-154221-039536,田,135.56890461600,34.60904868370,27100,大阪市
2706-155707-038906,田,135.57584169400,34.59567923130,27100,大阪市
2706-142631-037376,田,135.59194380700,34.71361158140,27100,大阪市
2706-143658-037572,田,135.58985489600,34.70434768550,27100,大阪市
2706-137967-040835,畑,135.55395637800,34.75552160710,27100,大阪市
2706-143574-037433,田,135.59136905300,34.70510883980,27100,大阪市
2706-154145-042221,畑,135.53963024900,34.60962504290,27100,大阪市
2706-144216-037988,田,135.58534047700,34.69930220220,27100,大阪市
2706-149860-047525,畑,135.48155400200,34.64802060480,27100,大阪市
2706-144061-038413,田,135.58069682800,34.70067831190,27100,大阪市
2706-154471-043650,田,135.52406125600,34.60662901150,27100,大阪市
2706-151480-040465,田,135.55864928800,34.63372272870,27100,大阪市
2706-155679-041791,田,135.54438943400,34.59581719160,27100,大阪市
2706-142645-037572,田,135.58980446300,34.71348242010,27100,大阪市
2706-154313-041969,畑,135.54238119200,34.60811794910,27100,大阪市
2706-153966-038804,畑,135.57688027600,34.61137065300,27100,大阪市
2706-154412-043290,畑,135.52799192300,34.60717257870,27100,大阪市
2706-155548-044799,畑,135.51158825200,34.59686578400,27100,大阪市
2706-143965-037837,畑,135.58697547300,34.70156940910,27100,大阪市
2706-154311-042140,畑,135.54052114800,34.60813623260,27100,大阪市
2706-143315-038137,田,135.58366934900,34.70741359290,27100,大阪市
2706-143779-037535,田,135.59026363100,34.70325858950,27100,大阪市
2706-145108-041082,畑,135.55161418300,34.69113995760,27100,大阪市
2706-154717-043253,田,135.52840071200,34.60442693790,27100,大阪市
2706-153334-040618,田,135.55707358700,34.61700324520,27100,大阪市
2706-155304-039244,田,135.57214050400,34.59929875570,27100,大阪市
2706-154561-039227,田,135.57229241900,34.60599161280,27100,大阪市
2706-142739-037913,田,135.58609328900,34.71261497900,27100,大阪市
2706-156127-039626,畑,135.56802075500,34.59186279690,27100,大阪市
2706-155712-041700,田,135.54538736600,34.59551720680,27100,大阪市
2706-151300-040191,畑,135.56162292200,34.63535877830,27100,大阪市
2706-143369-037477,田,135.59087653900,34.70695425530,27100,大阪市
2706-155723-041623,田,135.54622612600,34.59542017660,27100,大阪市
2706-142655-037265,田,135.59315699700,34.71340202330,27100,大阪市
2706-154887-039886,田,135.56512515200,34.60302629950,27100,大阪市
2706-153883-045112,田,135.50808919900,34.61186526980,27100,大阪市
2706-151303-040282,畑,135.56063718900,34.63532445800,27100,大阪市
2706-155595-044405,畑,135.51589340500,34.59646069440,27100,大阪市
2706-144124-037908,畑,135.58620944800,34.70013474650,27100,大阪市
2706-139810-046328,畑,135.49406692800,34.73867400810,27100,大阪市
2706-148714-042534,畑,135.53594510600,34.65857431640,27100,大阪市
2706-153836-039095,田,135.57369391400,34.61253120850,27100,大阪市
2706-154916-043407,畑,135.52673268500,34.60262647800,27100,大阪市
2706-142538-038132,田,135.58368722900,34.71442689740,27100,大阪市
2706-154492-043798,田,135.52244865100,34.60643206800,27100,大阪市
2706-143227-038717,田,135.57733221600,34.70818632590,27100,大阪市
2706-153940-038654,田,135.57851516700,34.61161426810,27100,大阪市
2706-143238-038626,田,135.57832611000,34.70809676030,27100,大阪市
2706-155788-040454,田,135.55897102900,34.59488316280,27100,大阪市
2706-143670-038139,田,135.58366621900,34.70421715090,27100,大阪市
2706-143590-037529,田,135.59031565000,34.70495668030,27100,大阪市
2706-154619-043338,田,135.52747008300,34.60530168660,27100,大阪市
2706-156238-039519,田,135.56918335000,34.59086301790,27100,大阪市
2706-155297-045089,畑,135.50841527400,34.59911358650,27100,大阪市
2706-143044-037554,田,135.59001889200,34.70987970230,27100,大阪市
2706-151298-051924,畑,135.43366321800,34.63484285600,27100,大阪市
2706-153675-039792,田,135.56608958200,34.61395528680,27100,大阪市
2706-154686-037798,田,135.58787477200,34.60491795060,27100,大阪市
2706-154645-041901,畑,135.54314200800,34.60512984430,27100,大阪市
2706-152490-039343,畑,135.57093063400,34.62465743280,27100,大阪市
2706-143818-037941,田,135.58583662500,34.70288830420,27100,大阪市
2706-143185-038670,田,135.57784532900,34.70856855630,27100,大阪市
2706-139997-046368,畑,135.49364160700,34.73699149060,27100,大阪市
2706-156080-039469,田,135.56972571500,34.59229204390,27100,大阪市
2706-138791-046479,田,135.49235311000,34.74785796210,27100,大阪市
2706-154750-038200,田,135.58350312800,34.60432777340,27100,大阪市
2706-143176-038719,田,135.57731006600,34.70864962130,27100,大阪市
2706-153502-039889,田,135.56502711800,34.61551436630,27100,大阪市
2706-140469-041874,畑,135.54273063100,34.73293211030,27100,大阪市
2706-140490-041965,畑,135.54174156400,34.73273787610,27100,大阪市
2706-154665-048935,畑,135.46645535700,34.60463970070,27100,大阪市
2706-154899-045913,畑,135.49941067500,34.60266572450,27100,大阪市
2706-142385-038299,畑,135.58186517000,34.71579892110,27100,大阪市
2706-143276-038660,畑,135.57795779600,34.70774522020,27100,大阪市
