時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20210331,2021年03月31日現在,伊丹市堀池２丁目,男,人,8,10,17,15,10,12,9,12,14,13,14,10,5,9,12,10,8,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市堀池２丁目,女,人,4,4,11,15,9,4,6,19,17,13,23,7,10,13,17,14,16,8,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市堀池３丁目,男,人,5,8,7,9,8,7,11,12,18,23,12,20,8,12,10,8,5,5,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市堀池３丁目,女,人,3,7,14,7,11,9,7,9,15,16,6,6,7,15,15,6,12,7,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市堀池４丁目,男,人,1,3,6,4,6,2,7,5,5,6,8,9,3,9,12,4,3,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市堀池４丁目,女,人,3,3,4,4,1,3,3,4,5,7,6,8,11,9,13,6,4,3,1,0,1,0,0
20210331,2021年03月31日現在,伊丹市堀池５丁目,男,人,2,2,1,2,6,2,6,3,5,6,4,7,1,12,2,5,5,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市堀池５丁目,女,人,3,6,2,8,2,3,2,3,4,5,4,5,6,5,4,4,3,2,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市松ケ丘１丁目,男,人,9,15,8,10,14,11,12,23,15,19,28,16,19,22,29,22,12,7,6,2,0,0,0
20210331,2021年03月31日現在,伊丹市松ケ丘１丁目,女,人,13,9,8,11,9,18,14,11,21,18,29,20,14,26,39,30,19,7,9,4,0,0,0
20210331,2021年03月31日現在,伊丹市松ケ丘２丁目,男,人,4,5,4,1,3,1,4,4,6,7,4,4,6,8,14,5,2,1,0,0,1,0,0
20210331,2021年03月31日現在,伊丹市松ケ丘２丁目,女,人,6,1,3,0,6,0,6,6,4,10,5,5,4,16,13,4,4,6,0,2,0,0,0
20210331,2021年03月31日現在,伊丹市松ケ丘３丁目,男,人,5,8,2,7,5,4,9,7,2,10,2,5,4,11,9,7,5,3,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市松ケ丘３丁目,女,人,8,5,3,2,2,4,7,8,2,6,6,3,7,7,11,6,5,6,2,1,1,0,0
20210331,2021年03月31日現在,伊丹市松ケ丘４丁目,男,人,4,6,3,3,8,3,8,7,7,6,8,5,6,12,14,7,9,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市松ケ丘４丁目,女,人,4,2,4,6,4,4,8,4,6,3,9,12,4,9,10,10,7,6,5,0,0,0,0
20210331,2021年03月31日現在,伊丹市美鈴町１丁目,男,人,3,8,10,8,7,17,7,11,13,8,14,6,9,9,5,5,2,4,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市美鈴町１丁目,女,人,8,11,4,7,6,11,10,11,15,8,16,9,7,5,9,6,5,6,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市美鈴町２丁目,男,人,7,7,10,4,2,7,7,11,11,12,7,9,8,9,9,6,5,3,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市美鈴町２丁目,女,人,5,5,7,6,4,4,9,6,6,8,8,10,8,10,10,9,8,12,5,1,0,0,0
20210331,2021年03月31日現在,伊丹市美鈴町３丁目,男,人,8,6,6,14,13,7,5,9,9,21,21,20,17,11,24,16,17,8,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市美鈴町３丁目,女,人,7,4,2,6,17,12,8,11,12,19,20,13,10,16,22,22,19,11,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市美鈴町４丁目,男,人,4,2,4,8,9,5,5,5,9,16,9,5,8,7,2,3,0,3,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市美鈴町４丁目,女,人,2,4,3,11,8,4,1,2,11,10,8,5,6,11,7,7,7,4,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市美鈴町５丁目,男,人,4,8,1,1,4,8,4,13,3,10,7,4,6,7,5,10,6,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市美鈴町５丁目,女,人,5,14,3,8,4,1,7,7,6,5,12,1,8,1,11,11,8,2,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市瑞ケ丘１丁目,男,人,12,8,11,13,13,13,14,11,9,15,10,19,13,14,12,4,3,0,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞ケ丘１丁目,女,人,10,9,6,11,11,12,7,14,11,19,14,16,12,15,13,8,5,6,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞ケ丘２丁目,男,人,18,12,9,44,101,36,26,22,13,13,5,10,10,16,29,21,9,8,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞ケ丘２丁目,女,人,20,10,4,11,13,14,24,18,12,17,9,14,13,23,35,20,10,2,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞ケ丘３丁目,男,人,9,10,15,10,17,6,9,12,13,21,20,12,6,8,8,4,6,2,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞ケ丘３丁目,女,人,14,6,13,16,13,6,10,13,14,20,17,7,10,6,9,6,5,2,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞ケ丘４丁目,男,人,8,11,10,18,9,16,16,16,17,22,20,14,13,12,20,8,8,5,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞ケ丘４丁目,女,人,14,11,11,13,19,12,13,14,14,28,24,9,13,16,25,12,10,6,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市瑞ケ丘５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞ケ丘５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞原１丁目,男,人,15,9,6,6,9,10,9,10,10,8,12,5,5,10,12,3,5,3,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞原１丁目,女,人,12,6,1,7,6,12,10,10,4,11,8,7,10,9,6,4,3,4,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市瑞原２丁目,男,人,29,20,29,34,11,21,17,25,29,43,29,18,11,13,6,11,10,4,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市瑞原２丁目,女,人,20,30,29,33,15,17,17,25,41,39,36,19,12,11,20,14,13,3,1,0,1,0,0
20210331,2021年03月31日現在,伊丹市瑞原３丁目,男,人,13,12,21,9,11,7,11,12,13,21,19,8,10,10,12,15,9,2,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞原３丁目,女,人,11,7,10,16,7,6,16,8,16,20,13,8,11,11,17,16,10,7,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞原４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞原４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞穂町１丁目,男,人,2,5,11,12,8,8,7,8,7,21,10,5,5,11,4,6,1,4,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞穂町１丁目,女,人,5,9,7,12,5,10,6,9,11,18,10,7,11,6,14,4,3,8,0,2,0,0,0
20210331,2021年03月31日現在,伊丹市瑞穂町２丁目,男,人,12,16,15,22,19,21,5,18,19,26,26,19,20,6,11,13,14,6,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞穂町２丁目,女,人,11,16,17,16,16,10,11,15,25,33,22,20,11,12,23,12,15,4,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞穂町３丁目,男,人,9,12,14,8,10,9,3,8,14,20,10,17,17,10,13,11,6,4,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞穂町３丁目,女,人,6,11,12,12,17,10,11,14,20,16,24,18,15,16,19,8,4,6,5,1,0,0,0
20210331,2021年03月31日現在,伊丹市瑞穂町４丁目,男,人,8,5,11,8,9,15,14,17,25,18,17,15,9,11,17,6,5,3,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞穂町４丁目,女,人,18,14,8,15,12,12,15,22,10,14,17,8,8,20,12,12,8,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞穂町５丁目,男,人,16,20,19,18,11,15,10,12,26,29,22,18,22,5,14,15,13,7,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞穂町５丁目,女,人,13,9,12,16,16,10,15,16,19,32,19,20,15,8,21,15,10,8,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞穂町６丁目,男,人,17,24,22,16,17,19,23,25,34,32,28,29,15,16,18,14,14,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市瑞穂町６丁目,女,人,17,29,30,22,25,22,28,30,36,39,34,23,19,12,25,19,19,2,6,0,1,0,0
20210331,2021年03月31日現在,伊丹市緑ケ丘１丁目,男,人,3,6,9,10,19,18,15,14,21,17,13,13,17,13,31,18,21,2,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市緑ケ丘１丁目,女,人,6,10,6,18,10,6,13,10,17,21,9,18,14,18,35,27,20,14,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市緑ケ丘２丁目,男,人,12,16,21,15,11,6,14,18,26,30,30,26,15,20,17,16,14,8,5,1,0,0,0
20210331,2021年03月31日現在,伊丹市緑ケ丘２丁目,女,人,20,16,12,21,15,8,22,20,20,28,34,20,16,15,27,22,17,6,6,1,0,0,0
20210331,2021年03月31日現在,伊丹市緑ケ丘３丁目,男,人,3,4,6,8,9,2,2,5,7,10,7,9,6,0,14,9,4,3,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市緑ケ丘３丁目,女,人,4,1,6,6,3,0,4,4,12,7,7,4,9,7,9,9,5,2,0,2,0,0,0
20210331,2021年03月31日現在,伊丹市緑ケ丘４丁目,男,人,5,1,4,6,5,7,6,4,5,3,10,6,7,6,8,6,5,3,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市緑ケ丘４丁目,女,人,4,1,2,7,4,4,6,2,4,10,11,5,5,12,6,6,5,6,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市緑ケ丘５丁目,男,人,7,19,28,17,9,13,14,13,28,22,36,19,12,16,16,15,12,11,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市緑ケ丘５丁目,女,人,11,19,32,15,27,13,8,24,27,28,19,13,15,12,18,19,19,11,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市緑ケ丘６丁目,男,人,9,15,18,11,17,8,14,18,27,46,33,24,6,7,3,5,5,3,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市緑ケ丘６丁目,女,人,16,25,9,12,9,8,14,18,26,29,26,12,5,6,7,10,7,1,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市緑ケ丘７丁目,男,人,25,16,11,73,281,181,127,58,35,38,19,16,7,10,9,6,9,3,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市緑ケ丘７丁目,女,人,23,12,15,19,55,35,43,21,24,14,12,8,8,16,9,14,3,3,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市南町１丁目,男,人,4,20,11,3,7,8,8,12,17,24,6,17,10,9,13,9,3,0,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市南町１丁目,女,人,8,12,11,10,6,9,7,12,14,24,14,14,9,13,14,8,7,3,5,0,0,0,0
20210331,2021年03月31日現在,伊丹市南町２丁目,男,人,52,51,32,28,19,27,65,61,61,47,34,22,25,31,25,35,10,9,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市南町２丁目,女,人,63,43,34,19,22,34,65,69,62,47,30,32,31,41,56,33,21,13,4,3,2,0,0
20210331,2021年03月31日現在,伊丹市南町３丁目,男,人,10,17,14,10,12,8,5,7,14,12,15,8,11,9,17,16,7,12,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市南町３丁目,女,人,8,15,19,13,11,7,17,8,10,16,18,17,5,23,30,29,24,13,5,2,0,0,0
20210331,2021年03月31日現在,伊丹市南町４丁目,男,人,6,7,10,12,11,8,17,11,13,20,16,13,17,10,16,8,13,6,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市南町４丁目,女,人,7,2,9,8,11,9,12,11,17,15,17,11,7,19,21,17,17,10,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市南野１丁目,男,人,8,17,26,18,19,12,4,16,12,27,28,18,2,10,7,12,7,9,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市南野１丁目,女,人,3,10,15,17,11,10,6,9,17,32,20,12,5,7,15,13,15,5,6,1,1,0,0
20210331,2021年03月31日現在,伊丹市南野２丁目,男,人,23,16,26,15,19,15,21,17,27,32,31,16,19,16,20,29,6,8,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市南野２丁目,女,人,13,15,13,15,4,21,15,27,24,35,25,19,16,15,31,27,24,12,7,2,1,0,0
20210331,2021年03月31日現在,伊丹市南野３丁目,男,人,4,6,4,2,8,4,5,6,6,7,12,7,6,4,17,10,7,3,0,2,0,0,0
20210331,2021年03月31日現在,伊丹市南野３丁目,女,人,2,7,3,7,11,1,5,7,5,14,9,7,5,7,15,14,4,6,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市南野４丁目,男,人,16,12,15,8,23,15,17,21,20,18,41,20,13,12,7,10,10,4,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市南野４丁目,女,人,14,14,8,11,25,20,15,16,17,22,35,20,22,7,12,18,13,1,8,3,0,0,0
20210331,2021年03月31日現在,伊丹市南野５丁目,男,人,23,15,13,30,29,23,22,15,31,38,42,38,28,22,34,22,17,7,9,1,1,0,0
20210331,2021年03月31日現在,伊丹市南野５丁目,女,人,18,18,14,31,25,22,25,30,29,46,48,28,31,27,43,28,21,14,14,2,1,0,0
20210331,2021年03月31日現在,伊丹市南野６丁目,男,人,7,12,8,19,25,7,6,14,18,30,19,24,8,14,22,27,20,7,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市南野６丁目,女,人,7,17,11,23,11,8,13,10,16,32,24,13,6,23,31,35,16,7,5,1,0,0,0
20210331,2021年03月31日現在,伊丹市南本町１丁目,男,人,8,5,5,5,6,3,14,8,5,7,7,9,7,9,7,10,4,3,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市南本町１丁目,女,人,8,4,6,6,4,10,15,7,7,7,9,7,6,6,19,9,3,4,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市南本町２丁目,男,人,1,9,7,6,9,8,9,7,5,10,6,8,1,2,6,5,5,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市南本町２丁目,女,人,4,3,6,2,8,13,12,8,9,7,6,8,3,4,5,11,7,2,1,0,1,0,0
20210331,2021年03月31日現在,伊丹市南本町３丁目,男,人,2,3,3,7,3,6,5,5,6,3,10,7,5,10,5,5,4,1,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市南本町３丁目,女,人,4,4,1,5,7,6,4,6,5,8,2,4,4,2,4,4,4,1,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市南本町４丁目,男,人,0,0,0,3,3,6,2,3,5,7,6,2,1,7,6,5,1,3,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市南本町４丁目,女,人,0,1,1,1,10,9,6,1,1,7,3,5,5,7,7,3,3,5,6,1,0,0,0
20210331,2021年03月31日現在,伊丹市南本町５丁目,男,人,3,6,8,7,9,9,11,17,12,20,12,13,17,13,18,15,11,4,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市南本町５丁目,女,人,5,9,14,16,13,12,12,14,13,19,15,16,21,18,14,13,12,6,4,2,0,0,0
20210331,2021年03月31日現在,伊丹市南本町６丁目,男,人,1,7,4,1,13,17,14,23,15,18,32,16,20,27,29,12,9,6,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市南本町６丁目,女,人,7,4,3,4,15,13,10,14,20,20,19,20,22,34,29,18,11,9,4,4,0,0,0
20210331,2021年03月31日現在,伊丹市南本町７丁目,男,人,5,11,10,11,12,10,10,11,16,20,17,17,5,9,2,4,1,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市南本町７丁目,女,人,7,9,10,10,16,15,9,12,16,18,17,14,5,5,3,5,2,1,2,2,1,0,0
20210331,2021年03月31日現在,伊丹市宮ノ前１丁目,男,人,7,8,11,16,24,14,8,10,5,17,23,36,18,16,17,10,12,6,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市宮ノ前１丁目,女,人,5,6,9,14,29,5,14,10,12,31,36,46,22,13,29,14,14,13,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市宮ノ前２丁目,男,人,66,33,17,13,12,13,61,47,43,40,29,23,32,17,23,6,5,0,1,0,1,0,0
20210331,2021年03月31日現在,伊丹市宮ノ前２丁目,女,人,53,34,20,13,21,24,57,64,34,58,28,34,30,18,20,11,8,11,6,0,0,0,0
20210331,2021年03月31日現在,伊丹市宮ノ前３丁目,男,人,7,12,7,9,0,5,9,14,16,19,13,10,14,10,17,10,7,5,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市宮ノ前３丁目,女,人,10,7,9,11,8,10,8,11,17,17,16,19,10,12,26,9,7,9,4,4,0,0,0
20210331,2021年03月31日現在,伊丹市森本１丁目,男,人,8,11,13,20,19,22,15,20,21,27,26,31,26,24,23,19,13,9,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市森本１丁目,女,人,15,14,18,14,14,9,18,22,18,41,23,23,30,27,38,22,35,19,9,5,0,0,0
20210331,2021年03月31日現在,伊丹市森本２丁目,男,人,14,18,11,15,16,23,34,36,26,27,33,33,14,26,23,12,17,13,6,0,0,0,0
20210331,2021年03月31日現在,伊丹市森本２丁目,女,人,25,21,11,18,16,18,27,20,20,28,29,21,14,17,22,24,20,16,5,1,0,0,0
20210331,2021年03月31日現在,伊丹市森本３丁目,男,人,19,6,9,7,4,11,17,19,15,21,16,10,11,11,9,6,6,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市森本３丁目,女,人,8,9,8,5,8,19,15,16,12,11,7,10,8,11,11,11,5,12,8,0,0,0,0
20210331,2021年03月31日現在,伊丹市森本４丁目,男,人,14,7,8,4,12,21,27,16,13,23,18,12,10,9,11,5,9,3,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市森本４丁目,女,人,11,9,6,9,8,18,23,14,15,16,21,14,12,9,9,13,9,12,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市森本５丁目,男,人,10,2,5,8,15,20,16,17,21,26,19,5,8,9,20,15,9,0,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市森本５丁目,女,人,8,8,1,3,12,21,19,15,6,13,11,4,11,9,14,16,6,7,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市森本６丁目,男,人,9,9,7,7,20,14,16,22,19,26,19,16,10,13,15,20,9,5,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市森本６丁目,女,人,10,14,13,12,9,12,9,15,14,16,18,15,11,8,19,30,11,10,5,0,0,0,0
20210331,2021年03月31日現在,伊丹市森本７丁目,男,人,1,2,2,1,5,2,0,3,3,3,5,5,3,2,3,10,4,2,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市森本７丁目,女,人,1,2,0,1,3,2,2,2,1,4,2,5,1,4,7,6,8,6,2,1,1,0,0
20210331,2021年03月31日現在,伊丹市森本８丁目,男,人,0,0,0,1,2,5,3,3,4,3,2,3,1,2,3,2,1,1,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市森本８丁目,女,人,0,0,2,0,2,1,0,2,3,2,4,0,2,5,4,3,2,1,0,2,0,0,0
20210331,2021年03月31日現在,伊丹市森本９丁目,男,人,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市森本９丁目,女,人,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市山田１丁目,男,人,5,9,11,13,6,2,2,3,17,16,13,9,7,7,9,9,4,2,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市山田１丁目,女,人,5,7,14,13,9,3,10,6,20,15,13,10,9,9,15,10,2,5,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市山田２丁目,男,人,3,3,10,10,7,8,7,8,10,12,15,10,5,12,9,8,8,5,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市山田２丁目,女,人,4,7,4,11,12,7,5,8,12,17,14,10,8,12,10,15,15,5,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市山田３丁目,男,人,28,26,21,29,9,20,24,41,33,34,29,22,12,16,28,11,11,8,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市山田３丁目,女,人,28,34,29,19,20,19,27,40,29,40,23,14,17,19,32,14,19,9,6,4,0,0,0
20210331,2021年03月31日現在,伊丹市山田４丁目,男,人,15,15,23,20,19,13,25,20,32,38,29,22,14,9,23,19,12,10,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市山田４丁目,女,人,19,19,19,30,19,23,25,16,30,38,26,21,18,20,22,17,19,11,6,3,0,0,0
20210331,2021年03月31日現在,伊丹市山田５丁目,男,人,15,9,10,15,16,12,23,13,19,26,29,29,26,34,35,29,20,16,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市山田５丁目,女,人,14,11,18,18,16,17,14,17,25,30,28,28,35,36,37,27,32,16,11,3,1,0,0
20210331,2021年03月31日現在,伊丹市山田６丁目,男,人,24,29,24,30,25,25,26,33,38,32,32,25,15,23,41,21,19,10,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市山田６丁目,女,人,22,25,22,18,26,18,28,29,33,39,29,28,15,28,36,44,18,17,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市若菱町１丁目,男,人,5,5,3,3,3,3,7,8,4,5,6,4,4,6,8,8,7,3,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市若菱町１丁目,女,人,7,4,3,2,4,5,8,6,4,10,10,6,6,4,13,9,9,3,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市若菱町２丁目,男,人,0,2,5,4,3,3,4,0,4,9,7,3,4,3,6,8,7,1,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市若菱町２丁目,女,人,1,0,1,6,1,2,3,2,4,12,5,4,4,5,11,10,1,2,2,2,1,0,0
20210331,2021年03月31日現在,伊丹市若菱町３丁目,男,人,5,6,3,3,1,1,2,12,8,11,7,3,3,7,16,4,3,5,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市若菱町３丁目,女,人,5,7,5,4,2,4,3,15,8,8,8,1,10,8,15,11,15,3,3,5,0,0,0
20210331,2021年03月31日現在,伊丹市若菱町４丁目,男,人,0,0,0,0,10,114,25,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市若菱町４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市若菱町５丁目,男,人,0,0,0,0,35,148,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市若菱町５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市若菱町６丁目,男,人,1,0,0,0,2,1,5,4,3,3,2,2,2,5,4,1,1,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市若菱町６丁目,女,人,1,0,0,1,2,3,4,1,1,1,3,2,6,3,0,4,3,3,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市南鈴原１丁目,男,人,4,13,16,14,8,8,8,11,25,17,18,15,15,7,17,15,4,3,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市南鈴原１丁目,女,人,11,12,9,11,9,5,14,15,23,24,19,19,15,14,20,15,10,10,3,4,0,0,0
20210331,2021年03月31日現在,伊丹市南鈴原２丁目,男,人,6,7,11,8,9,1,5,12,21,16,11,13,10,6,20,14,9,8,5,0,0,0,0
20210331,2021年03月31日現在,伊丹市南鈴原２丁目,女,人,10,14,9,6,6,4,6,10,21,18,9,11,8,15,16,15,18,10,6,1,0,0,0
20210331,2021年03月31日現在,伊丹市南鈴原３丁目,男,人,8,7,12,10,12,4,11,16,18,17,8,13,11,28,31,27,10,8,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市南鈴原３丁目,女,人,7,9,8,13,12,7,5,8,17,18,14,18,18,32,35,20,14,10,20,4,1,0,0
20210331,2021年03月31日現在,伊丹市南鈴原４丁目,男,人,13,14,13,10,11,15,12,14,16,15,14,21,13,6,7,12,7,5,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市南鈴原４丁目,女,人,12,13,7,15,7,13,20,20,13,15,17,21,9,11,14,14,15,9,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市桑津１丁目,男,人,9,17,14,13,14,12,4,9,17,22,18,18,12,16,29,31,25,12,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市桑津１丁目,女,人,10,14,12,8,6,13,11,12,11,16,23,12,19,27,37,40,35,20,7,1,0,0,0
20210331,2021年03月31日現在,伊丹市桑津２丁目,男,人,7,9,13,11,18,26,21,13,21,19,19,14,12,8,11,5,7,4,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市桑津２丁目,女,人,16,6,8,5,9,17,23,10,11,16,19,11,12,14,8,14,9,8,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市桑津３丁目,男,人,14,4,4,3,5,6,17,16,6,11,11,6,7,8,7,5,3,5,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市桑津３丁目,女,人,8,9,4,3,4,9,9,9,12,7,2,8,8,5,10,5,7,5,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市桑津４丁目,男,人,4,4,3,2,2,6,3,2,5,7,8,3,10,5,10,6,7,3,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市桑津４丁目,女,人,2,2,3,2,5,5,1,4,6,6,5,7,3,11,8,14,9,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧南１丁目,男,人,8,4,13,5,7,6,3,7,9,10,12,2,3,3,2,3,1,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧南１丁目,女,人,6,5,7,11,9,6,3,7,11,9,11,3,5,2,1,4,1,0,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧南２丁目,男,人,13,28,17,21,20,20,16,21,19,31,23,24,11,17,19,6,15,1,8,1,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧南２丁目,女,人,16,14,17,21,22,17,15,22,21,31,34,25,12,13,26,17,19,15,13,3,1,0,0
20210331,2021年03月31日現在,伊丹市荒牧南３丁目,男,人,15,9,8,12,10,13,15,16,27,17,20,14,16,17,22,15,8,3,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧南３丁目,女,人,7,7,9,12,12,12,15,18,12,17,19,13,16,21,27,11,7,4,0,2,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧南４丁目,男,人,12,15,17,28,28,18,24,21,28,51,39,22,22,29,36,27,33,15,5,0,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧南４丁目,女,人,10,20,23,22,21,17,18,17,33,45,34,31,23,33,59,58,29,25,11,4,1,0,0
20210331,2021年03月31日現在,伊丹市下河原１丁目,男,人,7,1,0,3,15,21,28,19,17,13,14,13,5,8,13,9,9,1,1,0,0,0,0
