﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-208237-115250,田,130.91737179400,34.11645939800,35201,下関市
3503-217140-115124,田,130.91991452900,34.03622181740,35201,下関市
3503-212175-115278,田,130.91758936000,34.08096359690,35201,下関市
3503-181266-119327,畑,130.86946429900,34.35911447200,35201,下関市
3503-206384-118428,田,130.88267941800,34.13281154770,35201,下関市
3503-220359-114378,田,130.92841685100,34.00728760690,35201,下関市
3503-195302-110242,田,130.96999953000,34.23360387070,35201,下関市
3503-215995-110636,田,130.96836131500,34.04703331470,35201,下関市
3503-216152-115180,田,130.91918068800,34.04512712580,35201,下関市
3503-201788-111033,田,130.96225394300,34.17504885740,35201,下関市
3503-210894-097674,田,131.10816321500,34.09430112360,35201,下関市
3503-201542-098669,田,131.09631234400,34.17851296840,35201,下関市
3503-194110-113238,畑,130.93732751000,34.24402676460,35201,下関市
3503-192441-105080,田,131.02567907400,34.25992644460,35201,下関市
3503-195760-103694,田,131.04112463100,34.23014275270,35201,下関市
3503-189862-115459,田,130.91265446100,34.28206983590,35201,下関市
3503-215200-108574,田,130.99059593400,34.05441522000,35201,下関市
3503-206355-108762,田,130.98744641100,34.13412277720,35201,下関市
3503-214553-106453,田,131.01348935000,34.06046503690,35201,下関市
3503-201355-101166,田,131.06921092100,34.17996199820,35201,下関市
3503-201429-099737,田,131.08472497500,34.17942569210,35201,下関市
3503-193400-094617,田,131.13937495000,34.25228052240,35201,下関市
3503-196217-100744,田,131.07319144700,34.22631006280,35201,下関市
3503-195511-102349,田,131.05568484000,34.23252022390,35201,下関市
3503-190034-111056,田,130.96049165100,34.28099430320,35201,下関市
3503-186871-110990,田,130.96080019500,34.30951923030,35201,下関市
3503-204061-106783,田,131.00862687200,34.15500707940,35201,下関市
3503-201398-101603,田,131.06447306200,34.17953046410,35201,下関市
3503-191515-112272,畑,130.94748065200,34.26751430700,35201,下関市
3503-207927-114400,畑,130.92654747500,34.11935542240,35201,下関市
3503-186184-110139,田,130.96995800000,34.31579705410,35201,下関市
3503-197454-101723,田,131.06271112000,34.21506501790,35201,下関市
3503-211368-100558,田,131.07696760900,34.08975251480,35201,下関市
3503-192609-109331,田,130.97954801700,34.25796680320,35201,下関市
3503-214699-115182,畑,130.91896446200,34.05822091910,35201,下関市
3503-209185-102585,田,131.05474907900,34.10923500910,35201,下関市
3503-181746-110117,田,130.96962474600,34.35580611210,35201,下関市
3503-196005-101711,畑,131.06267743900,34.22813134120,35201,下関市
3503-190702-107483,田,130.99937334400,34.27535524550,35201,下関市
3503-206804-115291,田,130.91673936400,34.12937798990,35201,下関市
3503-190168-107971,田,130.99400913800,34.28011483830,35201,下関市
3503-216775-105404,畑,131.02511811000,34.04053857660,35201,下関市
3503-208574-109268,田,130.98224470700,34.11406696830,35201,下関市
3503-219315-114434,田,130.92766739700,34.01669228790,35201,下関市
3503-217527-114906,田,130.92232271200,34.03275977840,35201,下関市
3503-192866-107096,田,131.00384044400,34.25589028370,35201,下関市
3503-187516-112612,田,130.94326286400,34.30352475850,35201,下関市
3503-189423-113100,田,130.93821551100,34.28628075630,35201,下関市
3503-214665-104600,田,131.03356594100,34.05964276730,35201,下関市
3503-214305-104786,田,131.03150760700,34.06287038130,35201,下関市
3503-195382-101210,田,131.06803800700,34.23379476120,35201,下関市
3503-208469-116490,田,130.90396841000,34.11423863530,35201,下関市
3503-215009-107660,田,131.00046283000,34.05622724040,35201,下関市
3503-208053-109664,田,130.97788351800,34.11872080240,35201,下関市
3503-211441-117484,田,130.89359763400,34.08733594210,35201,下関市
3503-206201-108484,田,130.99044998400,34.13553737960,35201,下関市
3503-206859-106493,田,131.01211409000,34.12981747620,35201,下関市
3503-201383-101596,田,131.06455449900,34.17966138760,35201,下関市
3503-200623-110813,田,130.96448626900,34.18557615720,35201,下関市
3503-188265-115343,田,130.91370206300,34.29647726340,35201,下関市
3503-204434-114645,田,130.92342404200,34.15081291570,35201,下関市
3503-192398-103114,田,131.04701484800,34.26050855420,35201,下関市
3503-209212-110255,田,130.97163489500,34.10821367220,35201,下関市
3503-207095-106453,田,131.01256862900,34.12768896590,35201,下関市
3503-201760-101621,田,131.06432790500,34.17626601320,35201,下関市
3503-206408-118481,田,130.88210589600,34.13259019240,35201,下関市
3503-204003-115228,田,130.91704405600,34.15462820550,35201,下関市
3503-220251-114175,田,130.93059746200,34.00829041390,35201,下関市
3503-209619-110031,田,130.97410994800,34.10456489680,35201,下関市
3503-197858-102676,田,131.05241856800,34.21132928140,35201,下関市
3503-206559-113487,田,130.93625820800,34.13178157010,35201,下関市
3503-184028-112824,田,130.94050510500,34.33494388340,35201,下関市
3503-197391-101039,田,131.07012863100,34.21570713660,35201,下関市
3503-214207-106359,田,131.01445734700,34.06359440680,35201,下関市
3503-200366-100366,田,131.07777926900,34.18895350570,35201,下関市
3503-207689-110891,田,130.96454095400,34.12187237650,35201,下関市
3503-187975-117379,田,130.89155468100,34.29885797410,35201,下関市
3503-206011-115538,田,130.91395043800,34.13649371490,35201,下関市
3503-216125-110863,田,130.96591763500,34.04583688850,35201,下関市
3503-208368-103785,田,131.04164173600,34.11648724670,35201,下関市
3503-197666-101671,田,131.06330590900,34.21316595700,35201,下関市
3503-194050-100313,田,131.07761417800,34.24588862350,35201,下関市
3503-208984-118428,田,130.88302972200,34.10937941970,35201,下関市
3503-203753-106406,田,131.01266679700,34.15782332800,35201,下関市
3503-208416-114782,田,130.92247059300,34.11490152170,35201,下関市
3503-208775-108854,田,130.98675418800,34.11229913260,35201,下関市
3503-188928-117881,田,130.88622849300,34.29021807850,35201,下関市
3503-183667-114185,田,130.92567092800,34.33804795520,35201,下関市
3503-194390-099327,田,131.08835829900,34.24292132080,35201,下関市
3503-201967-101076,田,131.07026060800,34.17444684440,35201,下関市
3503-227962-117215,畑,130.89872854100,33.93844276740,35201,下関市
3503-189184-117553,田,130.88982552700,34.28794228500,35201,下関市
3503-199643-101530,田,131.06506374100,34.19535213610,35201,下関市
3503-216181-108346,田,130.99318712000,34.04559694430,35201,下関市
3503-201287-100152,田,131.08020655800,34.18066781370,35201,下関市
3503-194328-104327,田,131.03407477300,34.24299225460,35201,下関市
3503-200788-113115,田,130.93954011700,34.18383859040,35201,下関市
3503-217442-106467,田,131.01368887100,34.03441638180,35201,下関市
3503-215626-101703,田,131.06506141300,34.05125860900,35201,下関市
3503-201383-101325,田,131.06749206900,34.17968898910,35201,下関市
3503-193326-104582,田,131.03119593100,34.25199529670,35201,下関市
3503-192931-106906,田,131.00591897300,34.25532343790,35201,下関市
3503-194690-111242,田,130.95906807800,34.23901085920,35201,下関市
3503-210720-109363,田,130.98148303000,34.09471240630,35201,下関市
3503-184971-116242,畑,130.90349852500,34.32606646290,35201,下関市
3503-216742-105352,畑,131.02567796600,34.04084303940,35201,下関市
3503-192310-109844,田,130.97394506100,34.26061125400,35201,下関市
3503-195681-104577,田,131.03153486900,34.23076779870,35201,下関市
3503-216719-115326,畑,130.91767038600,34.03999983520,35201,下関市
3503-206602-116100,田,130.90794306700,34.13110978200,35201,下関市
3503-216715-105990,田,131.01876606400,34.04102254570,35201,下関市
3503-203853-106550,田,131.01112437700,34.15690059620,35201,下関市
3503-199010-102422,田,131.05531554700,34.20097342940,35201,下関市
3503-214887-108536,田,130.99096442500,34.05723682010,35201,下関市
3503-202510-111369,田,130.95870155400,34.16850719940,35201,下関市
3503-216085-105648,田,131.02238643900,34.04673006680,35201,下関市
3503-205752-105223,田,131.02574062900,34.13992549960,35201,下関市
3503-209355-110386,田,130.97022798500,34.10691385700,35201,下関市
3503-197363-103384,田,131.04468128900,34.21572653860,35201,下関市
3503-195617-110504,田,130.96719584300,34.23073629070,35201,下関市
3503-214261-104914,田,131.03012272300,34.06325442470,35201,下関市
3503-196451-103545,田,131.04281986600,34.22392674890,35201,下関市
3503-223797-120464,畑,130.86301252400,33.97561850710,35201,下関市
3503-206171-118328,田,130.88373625100,34.13473825470,35201,下関市
3503-200269-101848,田,131.06168261100,34.18968414990,35201,下関市
3503-214837-108274,田,130.99379639700,34.05771891220,35201,下関市
3503-205597-109809,田,130.97600296300,34.14084223380,35201,下関市
3503-188256-113745,田,130.93106091200,34.29673155840,35201,下関市
3503-219628-114662,田,130.92524759300,34.01385069610,35201,下関市
3503-213366-111513,田,130.95853306700,34.07063656410,35201,下関市
3503-215490-110798,田,130.96654383200,34.05156207350,35201,下関市
3503-210545-111071,田,130.96295371700,34.09610861800,35201,下関市
3503-204628-103503,田,131.04425031800,34.15022371750,35201,下関市
3503-215607-108803,田,130.98816651900,34.05071744770,35201,下関市
3503-196680-113240,田,130.93764353700,34.22085517270,35201,下関市
3503-195443-100920,田,131.07119327700,34.23327849860,35201,下関市
3503-204647-114686,田,130.92300861300,34.14888116120,35201,下関市
3503-198232-101827,田,131.06167459200,34.20804544360,35201,下関市
3503-189857-107505,田,130.99903144400,34.28296863900,35201,下関市
3503-217481-113395,畑,130.93867957100,34.03334229360,35201,下関市
3503-202352-100323,田,131.07847158200,34.17105658230,35201,下関市
3503-206828-104058,田,131.03849674600,34.13033540850,35201,下関市
3503-206068-104593,田,131.03261502900,34.13713268720,35201,下関市
3503-200786-100416,田,131.07728053800,34.18515889410,35201,下関市
3503-206870-117616,田,130.89154122300,34.12851978570,35201,下関市
3503-215309-106516,田,131.01289028600,34.05364562430,35201,下関市
3503-188412-117672,田,130.88842993600,34.29488904210,35201,下関市
3503-216490-105981,田,131.01883429300,34.04305240780,35201,下関市
3503-215141-105436,田,131.02456555400,34.05526721450,35201,下関市
3503-199095-102479,田,131.05469918900,34.20020236140,35201,下関市
3503-190387-102218,田,131.05650769400,34.27872341280,35201,下関市
3503-206872-106927,田,131.00741146300,34.12965446020,35201,下関市
3503-206090-104888,田,131.02941044600,34.13690929080,35201,下関市
3503-195580-101250,田,131.06762725300,34.23200411250,35201,下関市
3503-191967-101918,田,131.05995428600,34.26451056600,35201,下関市
3503-194574-094205,田,131.14397484000,34.24173685710,35201,下関市
3503-199340-099070,田,131.09171682400,34.19832560230,35201,下関市
3503-207146-108916,田,130.98587808700,34.12697381960,35201,下関市
3503-194016-104225,田,131.03514894500,34.24581084660,35201,下関市
3503-205732-105231,田,131.02565460600,34.14010202870,35201,下関市
3503-187367-112424,田,130.94528513700,34.30489084180,35201,下関市
3503-190136-102494,田,131.05347797800,34.28095658920,35201,下関市
3503-206699-108572,田,130.98955823500,34.13104569300,35201,下関市
3503-202607-102161,田,131.05856660200,34.16857589330,35201,下関市
3503-215191-101878,田,131.06311316300,34.05516381360,35201,下関市
3503-184503-115128,田,130.91553358100,34.33040827750,35201,下関市
3503-191622-101591,田,131.06345506500,34.26765112810,35201,下関市
3503-206991-104892,田,131.02947634100,34.12878757420,35201,下関市
3503-219055-114557,田,130.92630018500,34.01902362430,35201,下関市
3503-209481-109977,田,130.97467392400,34.10581840560,35201,下関市
3503-218221-113644,田,130.93608047400,34.02664135350,35201,下関市
3503-207309-104921,田,131.02919957400,34.12591938360,35201,下関市
3503-217981-113669,田,130.93577299500,34.02880607730,35201,下関市
3503-196144-106257,田,131.01335786000,34.22642722950,35201,下関市
3503-219787-114044,田,130.93194780800,34.01248407710,35201,下関市
3503-197880-111681,田,130.95471841000,34.21021010270,35201,下関市
3503-181648-115983,田,130.90586265400,34.35604939420,35201,下関市
3503-206912-107537,田,131.00080236800,34.12922485740,35201,下関市
3503-207499-109259,田,130.98220945600,34.12375506730,35201,下関市
3503-207059-115217,田,130.91757381000,34.12708483110,35201,下関市
3503-207366-103894,田,131.04034043700,34.12550124520,35201,下関市
3503-184767-109835,田,130.97307916200,34.32860367970,35201,下関市
3503-200082-102189,田,131.05796945100,34.19133768310,35201,下関市
3503-192834-104520,田,131.03180375500,34.25643855990,35201,下関市
3503-208635-110703,田,130.96670516400,34.11336426980,35201,下関市
3503-216961-105697,畑,131.02196303900,34.03883603500,35201,下関市
3503-196970-097007,田,131.11382978200,34.21988404890,35201,下関市
3503-206763-115510,田,130.91435721500,34.12972005060,35201,下関市
3503-219697-114584,田,130.92609819500,34.01323562360,35201,下関市
3503-201405-101337,田,131.06736077600,34.17948930750,35201,下関市
3503-190232-108522,田,130.98803210100,34.27948253810,35201,下関市
3503-211818-098802,田,131.09604411600,34.08586728890,35201,下関市
3503-207633-116555,田,130.90314295900,34.12176303020,35201,下関市
3503-205418-105461,田,131.02312452900,34.14290460050,35201,下関市
3503-212786-111579,田,130.95774398500,34.07585922750,35201,下関市
3503-207075-115013,田,130.91979113000,34.12696473920,35201,下関市
3503-197815-101569,田,131.06442096700,34.21183124620,35201,下関市
3503-195003-102985,田,131.04872503300,34.23704131280,35201,下関市
3503-217065-106514,田,131.01313164000,34.03780986100,35201,下関市
3503-218301-114242,田,130.92961083700,34.02585331330,35201,下関市
3503-191934-107283,田,131.00170026100,34.26426385260,35201,下関市
3503-216452-101849,田,131.06357525900,34.04380105810,35201,下関市
3503-191723-108435,畑,130.98916024800,34.26604968470,35201,下関市
3503-187302-115494,田,130.91193272600,34.30514155510,35201,下関市
3503-207640-116015,田,130.90900252500,34.12176402010,35201,下関市
3503-203969-110157,田,130.97202362400,34.15548301560,35201,下関市
3503-210350-099457,田,131.08878384600,34.09904206770,35201,下関市
3503-182964-113218,畑,130.93608348500,34.34449285120,35201,下関市
3503-216334-108920,田,130.98698610500,34.04415002980,35201,下関市
3503-199709-100145,田,131.08009626800,34.19489424120,35201,下関市
3503-193264-104260,田,131.03467617800,34.25258883140,35201,下関市
3503-195785-102488,田,131.05421417200,34.23003825240,35201,下関市
3503-204982-113794,田,130.93272025800,34.14596358850,35201,下関市
3503-208468-102403,田,131.05663927900,34.11572219280,35201,下関市
3503-209680-102489,田,131.05584730000,34.10478824880,35201,下関市
3503-191033-111675,畑,130.95389465500,34.27192271590,35201,下関市
3503-194971-103357,田,131.04468094100,34.23728729730,35201,下関市
3503-199938-100967,田,131.07120972400,34.19275086260,35201,下関市
3503-202043-100993,田,131.07116569000,34.17377330340,35201,下関市
3503-207081-106920,田,131.00750410700,34.12777081920,35201,下関市
3503-217183-115258,田,130.91846965900,34.03582060410,35201,下関市
3503-206939-113558,田,130.93554449300,34.12835205000,35201,下関市
3503-215562-108045,田,130.99636581600,34.05120031080,35201,下関市
3503-206850-113934,田,130.93145087800,34.12911165660,35201,下関市
3503-210211-116894,田,130.89982258700,34.09849022860,35201,下関市
3503-207308-104124,田,131.03784059900,34.12600859290,35201,下関市
3503-210739-111948,田,130.95347788800,34.09426942180,35201,下関市
3503-211093-112010,田,130.95285755800,34.09106897070,35201,下関市
3503-194690-111567,田,130.95554595000,34.23897482300,35201,下関市
3503-213814-111912,田,130.95426605900,34.06655096400,35201,下関市
3503-191675-107617,田,130.99803862900,34.26657159190,35201,下関市
3503-196008-102054,田,131.05895485000,34.22807502590,35201,下関市
3503-207222-105858,田,131.01904051200,34.12660788150,35201,下関市
3503-200186-100899,田,131.07196774300,34.19052515560,35201,下関市
3503-206575-106216,田,131.01507720800,34.13240360930,35201,下関市
3503-188955-116046,田,130.90616157800,34.29018224560,35201,下関市
3503-208391-109733,田,130.97717985200,34.11567215560,35201,下関市
3503-199751-107368,田,131.00174658500,34.19379348000,35201,下関市
3503-206720-103997,田,131.03914397900,34.13131525670,35201,下関市
3503-210814-118719,田,130.88012936600,34.09285051830,35201,下関市
3503-206914-115877,田,130.91040497600,34.12831844190,35201,下関市
3503-209847-109971,田,130.97479221100,34.10251580060,35201,下関市
3503-208621-110686,田,130.96688059200,34.11349440900,35201,下関市
3503-204983-115113,田,130.91842460700,34.14580957320,35201,下関市
3503-206916-109036,田,130.98454794400,34.12903397030,35201,下関市
3503-181542-116126,田,130.90429018900,34.35698242030,35201,下関市
3503-190399-109209,田,130.98059536800,34.27790656480,35201,下関市
3503-200193-099174,田,131.09068204400,34.19062279840,35201,下関市
3503-217440-113685,田,130.93552828000,34.03367822880,35201,下関市
3503-199722-101252,田,131.06808724800,34.19466986030,35201,下関市
3503-195798-100497,田,131.07582566800,34.23011108700,35201,下関市
3503-186848-111380,田,130.95655547400,34.30967703980,35201,下関市
3503-213795-106480,田,131.01309461500,34.06728995050,35201,下関市
3503-192006-107136,田,131.00330266900,34.26363531660,35201,下関市
3503-189914-107548,田,130.99856677800,34.28244482600,35201,下関市
3503-214629-102931,田,131.05164151400,34.06012915690,35201,下関市
3503-199134-107450,田,131.00077884300,34.19934860780,35201,下関市
3503-203413-112545,田,130.94606143500,34.16024130300,35201,下関市
3503-216704-106054,田,131.01806511100,34.04111389550,35201,下関市
3503-200107-099362,田,131.08863344300,34.19138278730,35201,下関市
3503-188827-112527,田,130.94436029600,34.29171900010,35201,下関市
3503-210045-098171,田,131.10267753100,34.10190820790,35201,下関市
3503-204578-113350,田,130.93748905500,34.14964946050,35201,下関市
3503-209203-116239,田,130.90678097800,34.10764933640,35201,下関市
3503-210691-112037,田,130.95250700900,34.09468922590,35201,下関市
3503-198044-113132,田,130.93899435800,34.20857548570,35201,下関市
3503-206319-107919,田,130.99658361800,34.13453715080,35201,下関市
3503-199866-107329,田,131.00218591800,34.19276356980,35201,下関市
3503-214278-104747,田,131.03193268000,34.06311107110,35201,下関市
3503-195796-100635,田,131.07432151700,34.23011807000,35201,下関市
3503-210358-117080,田,130.89782178000,34.09714407390,35201,下関市
3503-194167-103512,田,131.04291153400,34.24452420620,35201,下関市
3503-192477-106303,田,131.01240084300,34.25947332510,35201,下関市
3503-210082-099072,田,131.09292235100,34.10149197390,35201,下関市
3503-212863-102391,田,131.05728190600,34.07610406150,35201,下関市
3503-209090-115045,田,130.91970719500,34.10879683090,35201,下関市
3503-188463-115967,田,130.90695608600,34.29461881290,35201,下関市
3503-189824-102615,田,131.05213144000,34.28375785640,35201,下関市
3503-191493-114181,田,130.92675436400,34.26750840830,35201,下関市
3503-214851-102417,田,131.05723782800,34.05817514170,35201,下関市
3503-208452-114764,田,130.92266504000,34.11458083680,35201,下関市
3503-196130-106349,田,131.01235526400,34.22654447080,35201,下関市
3503-213288-101717,田,131.06462946900,34.07233954950,35201,下関市
3503-187320-115613,田,130.91064588400,34.30496176490,35201,下関市
3503-219503-111639,田,130.95795331900,34.01530702990,35201,下関市
3503-190480-109123,田,130.98154183600,34.27718658430,35201,下関市
3503-208531-116641,田,130.90233306500,34.11365983510,35201,下関市
3503-195963-114006,田,130.92924275700,34.22723450510,35201,下関市
3503-205885-107608,田,130.99990222100,34.13848395880,35201,下関市
3503-199423-100211,田,131.07934890600,34.19746874340,35201,下関市
3503-200885-100415,田,131.07730199200,34.18426491260,35201,下関市
3503-209180-115063,田,130.91952684500,34.10798190030,35201,下関市
3503-191242-107703,田,130.99705503300,34.27046246310,35201,下関市
3503-208058-117882,田,130.88881851000,34.11778001010,35201,下関市
3503-192161-108335,田,130.99030426200,34.26211334990,35201,下関市
3503-186838-114459,田,130.92311339700,34.30943936840,35201,下関市
3503-198071-113090,田,130.93945353500,34.20833275900,35201,下関市
3503-194861-094344,田,131.14249876600,34.23913944160,35201,下関市
3503-195029-105415,田,131.02235928900,34.23656458690,35201,下関市
3503-215224-106206,田,131.01624047400,34.05443959840,35201,下関市
3503-201141-100061,田,131.08117303500,34.18199788530,35201,下関市
3503-190043-111793,田,130.95249390500,34.28083621540,35201,下関市
3503-194998-111079,田,130.96088428900,34.23625185690,35201,下関市
3503-209313-110203,田,130.97221101800,34.10730821950,35201,下関市
3503-206844-113966,田,130.93110293400,34.12916021670,35201,下関市
3503-216678-106037,田,131.01825108000,34.04135031340,35201,下関市
3503-212703-100313,田,131.07977625500,34.07774534030,35201,下関市
3503-214674-108385,田,130.99257483500,34.05917336700,35201,下関市
3503-204060-114311,田,130.92699764500,34.15421694950,35201,下関市
3503-223482-115121,畑,130.92078283900,33.97906131110,35201,下関市
3503-203812-097835,畑,131.10562356600,34.15813170030,35201,下関市
3503-213809-116067,田,130.90925508100,34.06614626800,35201,下関市
3503-202735-111759,田,130.95449682700,34.16644100440,35201,下関市
3503-210450-109006,田,130.98532490000,34.09718536060,35201,下関市
3503-189460-110071,田,130.97111191100,34.28627994630,35201,下関市
3503-206982-117547,田,130.89231171800,34.12751874660,35201,下関市
3503-192758-105914,田,131.01665882800,34.25698058320,35201,下関市
3503-204024-106740,田,131.00908818900,34.15534813020,35201,下関市
3503-192480-104471,田,131.03228883700,34.25963448050,35201,下関市
3503-207502-106053,田,131.01696052800,34.12406374650,35201,下関市
3503-191492-116470,田,130.90189690300,34.26726406240,35201,下関市
3503-195344-103045,田,131.04811340200,34.23395629820,35201,下関市
3503-204836-106283,田,131.01414225300,34.14807069070,35201,下関市
3503-195838-096756,田,131.11642325100,34.23010559330,35201,下関市
3503-216338-109018,田,130.98592147400,34.04410670590,35201,下関市
3503-186359-112229,田,130.94727156200,34.31400107220,35201,下関市
3503-195428-102687,田,131.05200755600,34.23323828780,35201,下関市
3503-217161-111419,田,130.96003446800,34.03644030660,35201,下関市
3503-197476-102852,田,131.05045911400,34.21475525970,35201,下関市
3503-220041-113957,田,130.93292826900,34.01020607920,35201,下関市
3503-191531-103026,田,131.04786714700,34.26833426980,35201,下関市
3503-217095-113563,田,130.93680603900,34.03680409450,35201,下関市
3503-210169-116538,田,130.90367588100,34.09890538460,35201,下関市
3503-194585-101524,田,131.06453542400,34.24095429180,35201,下関市
3503-212083-103987,田,131.03989605300,34.08297815640,35201,下関市
3503-210988-111749,田,130.95566712200,34.09204296450,35201,下関市
3503-196597-102984,田,131.04892572900,34.22267400740,35201,下関市
3503-208345-102129,田,131.05958862400,34.11685260570,35201,下関市
3503-200544-101231,田,131.06841381000,34.18726345390,35201,下関市
3503-196109-114435,田,130.92459858500,34.22587581670,35201,下関市
3503-206458-115812,田,130.91104076400,34.13243346870,35201,下関市
3503-193340-110651,田,130.96531049000,34.25124510130,35201,下関市
3503-216961-105488,畑,131.02422995300,34.03885032370,35201,下関市
3503-191218-107744,田,130.99660449500,34.27067401600,35201,下関市
3503-208334-102727,田,131.05310443500,34.11689599660,35201,下関市
3503-211132-111711,田,130.95609412500,34.09075289860,35201,下関市
3503-198099-103262,田,131.04609451000,34.20910444630,35201,下関市
3503-207704-105279,田,131.02537540000,34.12231793350,35201,下関市
3503-198116-102203,田,131.05757900700,34.20905557310,35201,下関市
3503-193546-094824,田,131.13714182000,34.25095159600,35201,下関市
3503-207414-113915,田,130.93172859600,34.12402859400,35201,下関市
3503-208674-105074,田,131.02770979600,34.11360103720,35201,下関市
3503-207114-115108,田,130.91876268100,34.12660444500,35201,下関市
3503-216221-115383,田,130.91699277500,34.04448183700,35201,下関市
3503-208523-118164,田,130.88582742500,34.11356040580,35201,下関市
3503-207828-102930,田,131.05084953500,34.12143978660,35201,下関市
3503-223433-120432,畑,130.86330492200,33.97891000360,35201,下関市
3503-213021-101636,田,131.06548006800,34.07474851300,35201,下関市
3503-205472-114294,田,130.92737119800,34.14149492720,35201,下関市
3503-194338-102816,田,131.05048480700,34.24305077250,35201,下関市
3503-209427-110040,田,130.97398832300,34.10629981660,35201,下関市
3503-198207-111283,田,130.95907904400,34.20730313920,35201,下関市
3503-194236-111458,田,130.95666449300,34.24308107530,35201,下関市
3503-189207-111787,田,130.95244136300,34.28837159380,35201,下関市
3503-210706-111999,田,130.95292621600,34.09455707180,35201,下関市
3503-198120-098535,田,131.09738369800,34.20937350120,35201,下関市
3503-206234-114757,田,130.92245501100,34.13457395890,35201,下関市
3503-210050-109506,田,130.97985088700,34.10073551630,35201,下関市
3503-211005-111907,田,130.95396121600,34.09187854500,35201,下関市
3503-208627-106594,田,131.01123635200,34.11386963200,35201,下関市
3503-185474-111984,田,130.94982366900,34.32200231380,35201,下関市
3503-195468-096366,田,131.12061532100,34.23348317660,35201,下関市
3503-205881-105584,田,131.02184464800,34.13871812670,35201,下関市
3503-206032-104509,田,131.03351168200,34.13746455970,35201,下関市
3503-204979-112974,田,130.94160968300,34.14608204150,35201,下関市
3503-217690-113426,田,130.93836657400,34.03145256410,35201,下関市
3503-194403-101456,田,131.06525447800,34.24260067030,35201,下関市
3503-198048-112907,田,130.94143828800,34.20856156220,35201,下関市
3503-185917-113406,田,130.93443423000,34.31785177430,35201,下関市
3503-219626-114401,畑,130.92806786900,34.01389552770,35201,下関市
3503-200191-101581,田,131.06456892800,34.19040962520,35201,下関市
3503-181524-118787,畑,130.87537338300,34.35684293550,35201,下関市
3503-195433-101091,田,131.06933534200,34.23334817650,35201,下関市
3503-193885-111543,田,130.95569467300,34.24623311720,35201,下関市
3503-204390-115200,田,130.91740208500,34.15114961070,35201,下関市
3503-215151-102108,田,131.06061882100,34.05550680850,35201,下関市
3503-193535-102739,田,131.05121838700,34.25029392180,35201,下関市
3503-191864-113417,畑,130.93509760300,34.26424832310,35201,下関市
3503-221933-111745,田,130.95711152000,33.99338909510,35201,下関市
3503-183739-114880,田,130.91812642300,34.33731981110,35201,下関市
3503-197838-102646,田,131.05274100200,34.21151649730,35201,下関市
3503-212743-097877,田,131.10617148500,34.07761266400,35201,下関市
3503-188531-117249,田,130.89303793800,34.29386772110,35201,下関市
3503-220572-111485,田,130.95975533300,34.00568328530,35201,下関市
3503-207516-115163,田,130.91821829000,34.12297089240,35201,下関市
3503-208130-118329,田,130.88398493700,34.11708409460,35201,下関市
3503-216835-105995,田,131.01872450600,34.03993839770,35201,下関市
3503-184546-112659,田,130.94236947500,34.33029621260,35201,下関市
3503-207682-099990,田,131.08269702200,34.12303601040,35201,下関市
3503-206442-118258,田,130.88453086200,34.13231171350,35201,下関市
3503-216213-111107,田,130.96328573600,34.04501525650,35201,下関市
3503-192205-108265,田,130.99106805300,34.26172358370,35201,下関市
3503-190220-106615,田,131.00873925500,34.27978713610,35201,下関市
3503-210865-110990,田,130.96387445500,34.09323947320,35201,下関市
3503-201556-100126,田,131.08051285200,34.17824606520,35201,下関市
3503-195898-100102,田,131.08012141800,34.22924907870,35201,下関市
3503-200579-102677,田,131.05273472600,34.18680728880,35201,下関市
3503-210198-109704,田,130.97772086200,34.09938586690,35201,下関市
3503-206951-117739,田,130.89022422400,34.12778105370,35201,下関市
3503-196069-103960,田,131.03827804600,34.22733415100,35201,下関市
3503-207982-110155,田,130.97255748400,34.11931131600,35201,下関市
3503-208313-102062,田,131.06031501500,34.11714523900,35201,下関市
3503-203796-106457,田,131.01212706000,34.15743144780,35201,下関市
3503-202837-112021,田,130.95167288400,34.16548915160,35201,下関市
3503-217756-113465,田,130.93796077200,34.03085128560,35201,下関市
3503-192984-103526,田,131.04261587800,34.25518735750,35201,下関市
3503-202811-107457,田,131.00116068900,34.16620177620,35201,下関市
3503-194414-100398,田,131.07673355100,34.24260267140,35201,下関市
3503-197542-101299,田,131.06732401300,34.21431540500,35201,下関市
3503-199918-100958,田,131.07129670100,34.19293078200,35201,下関市
3503-210477-111521,田,130.95807208800,34.09667563450,35201,下関市
3503-208938-105193,田,131.02645674000,34.11120204700,35201,下関市
3503-199424-099451,田,131.08759243500,34.19753371220,35201,下関市
3503-199605-101386,田,131.06661631900,34.19571534770,35201,下関市
3503-216667-101779,田,131.06435325600,34.04186828330,35201,下関市
3503-194911-100761,田,131.07285874700,34.23808183370,35201,下関市
3503-209335-110463,田,130.96939458700,34.10708653050,35201,下関市
3503-204599-114728,田,130.92254439900,34.14931171930,35201,下関市
3503-213426-102773,田,131.05320864500,34.07098919300,35201,下関市
3503-214095-103326,畑,131.04729660700,34.06490518560,35201,下関市
3503-213184-107256,田,131.00461710000,34.07271902760,35201,下関市
3503-216822-105689,畑,131.02203515300,34.04008946860,35201,下関市
3503-189233-110573,田,130.96563458900,34.28826662160,35201,下関市
3503-196631-100122,田,131.07999186500,34.22264381280,35201,下関市
3503-208395-102641,田,131.05404590000,34.11635636560,35201,下関市
