﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-112187-021241,畑,136.93399522400,34.98852092460,23223,大府市
2307-105797-020576,畑,136.94112509100,35.04614504340,23223,大府市
2307-108286-020359,畑,136.94355816300,35.02370717020,23223,大府市
2307-110290-021115,田,136.93532520900,35.00562724270,23223,大府市
2307-111261-021209,畑,136.93432065600,34.99687644140,23223,大府市
2307-105571-021184,畑,136.93445139100,35.04816157310,23223,大府市
2307-111267-020969,畑,136.93694816700,34.99682461010,23223,大府市
2307-112936-022464,畑,136.92061431900,34.98174283400,23223,大府市
2307-111233-021806,田,136.92777897300,34.99711544420,23223,大府市
2307-105710-021371,畑,136.93240047700,35.04690874940,23223,大府市
2307-111045-020380,畑,136.94339981200,34.99883487830,23223,大府市
2307-111561-022171,畑,136.92379475100,34.99414366240,23223,大府市
2307-112747-021598,田,136.93009876400,34.98346993030,23223,大府市
2307-108497-016194,田,136.98920258800,35.02187847490,23223,大府市
2307-108092-015421,田,136.99766903000,35.02554376410,23223,大府市
2307-109803-022668,畑,136.91829591100,35.00998723570,23223,大府市
2307-111012-020446,畑,136.94267841400,34.99913128530,23223,大府市
2307-111339-022447,畑,136.92076004400,34.99613843280,23223,大府市
2307-108660-020881,畑,136.93785056200,35.02032647850,23223,大府市
2307-109092-020445,畑,136.94264031500,35.01644278770,23223,大府市
2307-110376-018545,畑,136.96348872800,35.00490672240,23223,大府市
2307-110383-017239,田,136.97779932700,35.00485828720,23223,大府市
2307-109636-021438,畑,136.93176801900,35.01151180740,23223,大府市
2307-110818-022638,田,136.91865982600,35.00083628960,23223,大府市
2307-106871-020780,畑,136.93891469800,35.03645623680,23223,大府市
2307-110233-021115,田,136.93532138600,35.00614474160,23223,大府市
2307-112072-021962,畑,136.92609084000,34.98954175340,23223,大府市
2307-111815-022166,田,136.92385856700,34.99185316570,23223,大府市
2307-110983-022633,畑,136.91871072100,34.99934618890,23223,大府市
2307-105472-020931,田,136.93721902600,35.04905961910,23223,大府市
2307-107987-015380,田,136.99812157900,35.02648722100,23223,大府市
2307-111958-021499,畑,136.93116715300,34.99058428290,23223,大府市
2307-112114-022143,畑,136.92411003000,34.98915993960,23223,大府市
2307-109714-016758,田,136.98305097900,35.01090514130,23223,大府市
2307-105957-020428,畑,136.94275235200,35.04470034310,23223,大府市
2307-111246-020615,畑,136.94082830200,34.99702152950,23223,大府市
2307-112607-021684,田,136.92915404500,34.98472645130,23223,大府市
2307-106333-020950,畑,136.93703887800,35.04129747150,23223,大府市
2307-107008-016156,畑,136.98959333600,35.03530766970,23223,大府市
2307-110184-021635,田,136.92962765700,35.00657300900,23223,大府市
2307-107551-015400,田,136.99789005500,35.03042369660,23223,大府市
2307-111890-021346,田,136.93283389200,34.99119720850,23223,大府市
2307-108659-016284,田,136.98822972800,35.02041792220,23223,大府市
2307-110109-020951,田,136.93711765500,35.00726043950,23223,大府市
2307-105904-020531,畑,136.94161444400,35.04517998420,23223,大府市
2307-106071-021123,畑,136.93513308400,35.04365633920,23223,大府市
2307-111179-020934,田,136.93733317300,34.99761948020,23223,大府市
2307-111929-020776,畑,136.93908723700,34.99086180520,23223,大府市
2307-107843-019989,畑,136.94760305900,35.02770474190,23223,大府市
2307-111444-022486,畑,136.92034032900,34.99519188790,23223,大府市
2307-112036-022736,畑,136.91761200800,34.98985339010,23223,大府市
2307-112475-021629,田,136.92975771300,34.98591807290,23223,大府市
2307-106131-017046,畑,136.97982345900,35.04319669710,23223,大府市
2307-109676-017045,田,136.97990619400,35.01124069780,23223,大府市
2307-107090-020762,田,136.93911596100,35.03448311390,23223,大府市
2307-111140-021354,畑,136.93273586800,34.99796121230,23223,大府市
2307-110728-020712,田,136.93974996100,35.00168549620,23223,大府市
2307-111017-022611,畑,136.91895743300,34.99904401620,23223,大府市
2307-107453-015285,田,136.99914474400,35.03130701110,23223,大府市
2307-112000-021128,畑,136.93522299400,34.99021343040,23223,大府市
2307-112172-021076,畑,136.93580486600,34.98866344360,23223,大府市
2307-106043-021071,畑,136.93570402800,35.04390990850,23223,大府市
2307-107698-020861,畑,136.93804770000,35.02900061580,23223,大府市
2307-111575-020716,田,136.93973506900,34.99405104620,23223,大府市
2307-106614-021120,畑,136.93518015300,35.03876856960,23223,大府市
2307-105359-021024,畑,136.93620445900,35.05007616650,23223,大府市
2307-106393-017019,畑,136.98012422300,35.04083135040,23223,大府市
2307-107489-015552,田,136.99622709400,35.03097944230,23223,大府市
2307-107439-015549,田,136.99625457100,35.03143064590,23223,大府市
2307-112570-021799,畑,136.92788849500,34.98506198850,23223,大府市
2307-108735-020568,畑,136.94127661600,35.01965990130,23223,大府市
2307-108001-015656,田,136.99509087300,35.02636413590,23223,大府市
2307-109713-017326,田,136.97682435300,35.01090351300,23223,大府市
2307-106451-016944,畑,136.98094473700,35.04031518040,23223,大府市
2307-110399-018592,畑,136.96297723900,35.00469531650,23223,大府市
2307-107850-017882,田,136.97069220900,35.02768343700,23223,大府市
2307-107242-015405,田,136.99782845900,35.03320365040,23223,大府市
2307-112927-022439,畑,136.92088930700,34.98182691700,23223,大府市
2307-108379-018482,畑,136.96412735300,35.02290808050,23223,大府市
2307-107956-021271,畑,136.93355603300,35.02666192300,23223,大府市
2307-107972-019970,畑,136.94781122200,35.02654377580,23223,大府市
2307-111360-020616,畑,136.94082367200,34.99598823630,23223,大府市
2307-107858-021156,畑,136.93481479100,35.02755308230,23223,大府市
2307-108722-019588,畑,136.95202361000,35.01979116430,23223,大府市
2307-106083-021161,畑,136.93471387000,35.04354659410,23223,大府市
2307-110097-017417,田,136.97583906800,35.00744082030,23223,大府市
2307-108833-021108,田,136.93536469800,35.01876429150,23223,大府市
2307-109944-016891,田,136.98159934500,35.00882878660,23223,大府市
2307-107648-020974,田,136.93680709500,35.02944287040,23223,大府市
2307-107015-021325,畑,136.93294584500,35.03513986200,23223,大府市
2307-112666-022532,田,136.91986753500,34.98417667900,23223,大府市
2307-106706-016692,田,136.98371214300,35.03802145780,23223,大府市
2307-110497-020609,田,136.94087145400,35.00376912680,23223,大府市
2307-108858-021066,畑,136.93583306300,35.01853281150,23223,大府市
2307-111293-021548,畑,136.93060603700,34.99657808270,23223,大府市
2307-110035-016878,田,136.98174648100,35.00800499790,23223,大府市
2307-109557-021645,畑,136.92950578500,35.01222124520,23223,大府市
2307-110480-018492,畑,136.96407192400,35.00396991560,23223,大府市
2307-110858-021195,畑,136.93446896300,35.00050865760,23223,大府市
2307-110014-022179,畑,136.92365814400,35.00809477940,23223,大府市
2307-107858-021639,畑,136.92952005300,35.02754028990,23223,大府市
2307-107536-015660,田,136.99503856800,35.03055282620,23223,大府市
2307-109664-016992,田,136.98049093200,35.01134400350,23223,大府市
2307-109884-016788,田,136.98273008600,35.00936469830,23223,大府市
2307-112770-022062,畑,136.92501734600,34.98325389400,23223,大府市
2307-112851-021783,田,136.92807503500,34.98252619890,23223,大府市
2307-111931-020420,畑,136.94298062000,34.99085074090,23223,大府市
2307-108961-020879,畑,136.93787428600,35.01761421540,23223,大府市
2307-106995-020981,田,136.93671015200,35.03533226020,23223,大府市
2307-111458-021817,田,136.92766860200,34.99507962020,23223,大府市
2307-109911-021305,畑,136.93324023400,35.00903924340,23223,大府市
2307-112591-021458,畑,136.93162710100,34.98487658360,23223,大府市
2307-106481-020651,畑,136.94031228900,35.03997266180,23223,大府市
2307-107809-016627,畑,136.98445103100,35.02807787290,23223,大府市
2307-107993-021457,畑,136.93151593600,35.02632766690,23223,大府市
2307-106386-017243,畑,136.97767011600,35.04089107420,23223,大府市
2307-111688-020689,田,136.94002621600,34.99303593220,23223,大府市
2307-110974-021009,畑,136.93651005000,34.99945986540,23223,大府市
2307-106535-017076,畑,136.97950519700,35.03955682710,23223,大府市
2307-109071-020317,畑,136.94403741900,35.01663642500,23223,大府市
2307-111714-021793,畑,136.92794008600,34.99277318990,23223,大府市
2307-107886-021419,畑,136.93193905500,35.02729577830,23223,大府市
2307-107396-015361,田,136.99831666100,35.03181707720,23223,大府市
2307-107826-021685,畑,136.92901908000,35.02782798810,23223,大府市
2307-106995-016347,畑,136.98750044000,35.03542240460,23223,大府市
2307-110468-018558,畑,136.96334881700,35.00406825000,23223,大府市
2307-111892-020404,畑,136.94315891500,34.99120250500,23223,大府市
2307-111276-021314,畑,136.93317775800,34.99673058940,23223,大府市
2307-110290-021168,田,136.93474685100,35.00562508700,23223,大府市
2307-110267-017366,田,136.97640473400,35.00590506750,23223,大府市
2307-112527-021638,田,136.92965092700,34.98544677760,23223,大府市
2307-111850-021513,畑,136.93100468100,34.99155623030,23223,大府市
2307-107645-015561,田,136.99612444100,35.02957282000,23223,大府市
2307-111774-021545,畑,136.93065289900,34.99224465060,23223,大府市
2307-107917-015442,田,136.99744038900,35.02712168370,23223,大府市
2307-109621-016714,田,136.98353612500,35.01173708590,23223,大府市
2307-110233-020897,畑,136.93771921200,35.00614699430,23223,大府市
2307-107699-015484,田,136.99697269000,35.02908295030,23223,大府市
2307-112547-021931,畑,136.92644441600,34.98526778450,23223,大府市
2307-111939-020736,畑,136.93952599800,34.99076976410,23223,大府市
2307-112900-021831,田,136.92755053000,34.98208285670,23223,大府市
2307-112932-022493,畑,136.92030463300,34.98178318430,23223,大府市
2307-108148-016820,畑,136.98233798300,35.02501418300,23223,大府市
2307-110809-020479,畑,136.94230751600,35.00096342570,23223,大府市
2307-107937-019993,畑,136.94755980000,35.02685951900,23223,大府市
2307-108366-016643,畑,136.98428632700,35.02305841500,23223,大府市
2307-107392-015467,田,136.99715753700,35.03185545170,23223,大府市
2307-109884-017075,田,136.97958202800,35.00936615080,23223,大府市
2307-109387-021887,畑,136.92684857900,35.01374751130,23223,大府市
2307-107544-015516,田,136.99661860400,35.03048087330,23223,大府市
2307-112694-022583,田,136.91930678300,34.98392621520,23223,大府市
2307-111444-021705,田,136.92889414100,34.99521407710,23223,大府市
2307-111119-020977,畑,136.93685810700,34.99815995610,23223,大府市
2307-108845-016409,田,136.98685653900,35.01873784860,23223,大府市
2307-107947-018313,畑,136.96597131400,35.02680017310,23223,大府市
2307-110525-020788,畑,136.93892011300,35.00351520290,23223,大府市
2307-108708-020217,畑,136.94512871900,35.01990864010,23223,大府市
2307-110444-018509,畑,136.96388604300,35.00428761070,23223,大府市
2307-107604-015341,田,136.99854100000,35.02994296310,23223,大府市
2307-112109-021493,田,136.93122957500,34.98922180660,23223,大府市
2307-109091-020578,畑,136.94118465500,35.01644899750,23223,大府市
2307-106884-016992,畑,136.98042959400,35.03640526980,23223,大府市
2307-109965-022417,畑,136.92105414900,35.00852618030,23223,大府市
2307-111587-020612,畑,136.94087512800,34.99394227100,23223,大府市
2307-112231-021590,田,136.93016817800,34.98812370890,23223,大府市
2307-112996-021890,田,136.92690595700,34.98121448580,23223,大府市
2307-111772-021262,畑,136.93375082000,34.99226044490,23223,大府市
2307-106709-018463,畑,136.96430565100,35.03796201770,23223,大府市
2307-105942-020533,畑,136.94160175300,35.04483836560,23223,大府市
2307-111739-020649,田,136.94046576600,34.99257020300,23223,大府市
2307-108809-021252,田,136.93379374900,35.01897819360,23223,大府市
2307-107998-018647,畑,136.96231389800,35.02633434080,23223,大府市
2307-109228-016620,田,136.98455175000,35.01528557610,23223,大府市
2307-108152-019583,畑,136.95206168100,35.02493351070,23223,大府市
2307-110067-020633,田,136.94060661300,35.00765013660,23223,大府市
2307-109107-020651,畑,136.94038561900,35.01630466100,23223,大府市
2307-107146-021232,畑,136.93396511000,35.03397148660,23223,大府市
2307-111682-021358,畑,136.93270446100,34.99307475600,23223,大府市
2307-110791-020727,畑,136.93959177000,35.00111973470,23223,大府市
2307-111328-020660,畑,136.94034139000,34.99627763080,23223,大府市
2307-109253-020317,田,136.94404404200,35.01499364210,23223,大府市
2307-108984-016524,田,136.98560098600,35.01748129490,23223,大府市
2307-106573-017123,畑,136.97898479700,35.03921252470,23223,大府市
2307-109901-022520,畑,136.91992338100,35.00910025580,23223,大府市
2307-110177-017509,田,136.97483735900,35.00671410080,23223,大府市
2307-106598-021454,畑,136.93151980000,35.03890007840,23223,大府市
2307-111359-022288,畑,136.92250371000,34.99596797620,23223,大府市
2307-109420-021902,畑,136.92668486600,35.01345157490,23223,大府市
2307-111381-020786,畑,136.93896254400,34.99579554250,23223,大府市
2307-111166-022524,畑,136.91991153300,34.99769919570,23223,大府市
2307-108751-021237,田,136.93395017600,35.01949838470,23223,大府市
2307-108772-021051,畑,136.93598539600,35.01931134230,23223,大府市
2307-112275-021560,田,136.93049863400,34.98772360040,23223,大府市
2307-109981-016886,田,136.98165919500,35.00849552340,23223,大府市
2307-107970-015724,田,136.99434789500,35.02664063160,23223,大府市
2307-107596-015479,田,136.99702622700,35.03001720660,23223,大府市
2307-107927-015239,田,136.99966062400,35.02703041990,23223,大府市
2307-108184-015897,田,136.99246103400,35.02470360430,23223,大府市
2307-109850-016851,田,136.98203502600,35.00967786810,23223,大府市
2307-110579-020642,田,136.94051957100,35.00303186850,23223,大府市
2307-110550-018457,畑,136.96445624200,35.00333896720,23223,大府市
2307-110984-021483,畑,136.93131024100,34.99936493080,23223,大府市
2307-109924-021102,畑,136.93545665600,35.00892942060,23223,大府市
2307-107280-016773,田,136.98283763800,35.03284351130,23223,大府市
2307-112898-022382,畑,136.92151970800,34.98208628070,23223,大府市
2307-111315-022166,畑,136.92384158300,34.99636672020,23223,大府市
2307-107996-019735,田,136.95039155300,35.02633121350,23223,大府市
2307-111505-021574,畑,136.93032470400,34.99466457970,23223,大府市
2307-110680-020499,畑,136.94208236500,35.00212612450,23223,大府市
2307-107491-015513,田,136.99664804200,35.03095909480,23223,大府市
2307-107815-015357,田,136.99836992300,35.02804666170,23223,大府市
2307-109614-017054,田,136.97981131700,35.01179825650,23223,大府市
2307-112416-022163,畑,136.92390309500,34.98644119550,23223,大府市
2307-109796-017028,田,136.98009536900,35.01015415290,23223,大府市
2307-107705-015377,田,136.99814741400,35.02903023360,23223,大府市
2307-107546-015476,田,136.99705768200,35.03046237190,23223,大府市
2307-111676-021901,畑,136.92675786900,34.99311391630,23223,大府市
2307-109711-017040,田,136.97995780000,35.01091968840,23223,大府市
2307-108197-015787,田,136.99366404500,35.02459527140,23223,大府市
2307-108681-021295,畑,136.93331219200,35.02013052850,23223,大府市
2307-112059-021342,畑,136.93288860700,34.98967790190,23223,大府市
2307-112890-022507,畑,136.92014375900,34.98215588270,23223,大府市
2307-109498-021679,畑,136.92912499000,35.01275542090,23223,大府市
2307-109786-016689,田,136.98381018900,35.01025117630,23223,大府市
2307-109835-020267,畑,136.94461040400,35.00974279950,23223,大府市
2307-109922-021239,畑,136.93386520200,35.00901908940,23223,大府市
2307-107295-015407,田,136.99780843200,35.03273315900,23223,大府市
2307-108639-020775,畑,136.93901072100,35.02051983950,23223,大府市
2307-111739-020945,畑,136.93722212600,34.99256660530,23223,大府市
2307-107714-015207,田,137.00000917700,35.02895829220,23223,大府市
2307-111766-021862,畑,136.92717667800,34.99230639740,23223,大府市
2307-112126-022238,田,136.92306906500,34.98904983530,23223,大府市
2307-109764-017092,田,136.97939271900,35.01044242490,23223,大府市
2307-107441-015511,田,136.99667522100,35.03141114930,23223,大府市
2307-111429-021395,畑,136.93229224600,34.99535205860,23223,大府市
2307-110108-021188,畑,136.93452382400,35.00727031000,23223,大府市
2307-111885-020752,畑,136.93934721400,34.99125925800,23223,大府市
2307-111403-020557,畑,136.94147221000,34.99560254620,23223,大府市
2307-107773-016507,畑,136.98576012800,35.02840414170,23223,大府市
2307-107713-015246,田,136.99958104300,35.02896534900,23223,大府市
2307-109971-017062,田,136.97972953900,35.00858148840,23223,大府市
2307-105198-021012,畑,136.93633163900,35.05153623530,23223,大府市
2307-110379-017324,田,136.97686348700,35.00489247230,23223,大府市
2307-108261-016088,田,136.99036267900,35.02401015530,23223,大府市
2307-107649-015482,田,136.99699045800,35.02953827100,23223,大府市
2307-106583-021014,畑,136.93633901600,35.03904268590,23223,大府市
2307-108203-015512,田,136.99667982900,35.02454366900,23223,大府市
2307-109703-017268,田,136.97746072900,35.01099377480,23223,大府市
2307-106946-018918,畑,136.95931679400,35.03581696230,23223,大府市
2307-106952-021049,田,136.93597113100,35.03572012150,23223,大府市
2307-111423-020531,畑,136.94175455600,34.99542494490,23223,大府市
2307-111739-022057,田,136.92504592500,34.99254093340,23223,大府市
2307-107451-015324,田,136.99872458200,35.03132485270,23223,大府市
2307-109826-016968,田,136.98074836200,35.00988956090,23223,大府市
2307-109443-021783,畑,136.92799029100,35.01325087300,23223,大府市
2307-108415-020582,畑,136.94111513200,35.02254434140,23223,大府市
2307-107797-018141,田,136.96785296800,35.02816138520,23223,大府市
2307-110080-016988,田,136.98053993200,35.00759432020,23223,大府市
2307-111288-020561,畑,136.94142141000,34.99664265130,23223,大府市
2307-109788-017255,田,136.97760980200,35.01022632230,23223,大府市
2307-109826-016683,田,136.98387254800,35.00988968280,23223,大府市
2307-106404-016978,畑,136.98057801900,35.04073171400,23223,大府市
2307-111363-020734,畑,136.93952663600,34.99596513110,23223,大府市
2307-111850-022638,畑,136.91868527500,34.99152702000,23223,大府市
2307-107568-021808,畑,136.92766707900,35.03014650000,23223,大府市
2307-106957-021605,畑,136.92987241100,35.03566348970,23223,大府市
2307-110585-022641,畑,136.91861184600,35.00293257190,23223,大府市
2307-107865-015439,田,136.99746471800,35.02759048580,23223,大府市
2307-113079-021924,畑,136.92654221100,34.98046645300,23223,大府市
2307-106487-016943,畑,136.98096292000,35.03999076570,23223,大府市
2307-112088-021152,畑,136.93496872100,34.98941504660,23223,大府市
2307-107875-015275,田,136.99926557900,35.02750688450,23223,大府市
2307-109810-016857,田,136.98197301800,35.01003131840,23223,大府市
2307-107870-015360,田,136.99833647500,35.02754893760,23223,大府市
2307-111770-021604,畑,136.93000480400,34.99227367160,23223,大府市
2307-108320-020397,畑,136.94314220100,35.02339896560,23223,大府市
2307-107769-015211,田,136.99997089800,35.02845685490,23223,大府市
2307-107134-021213,畑,136.93425164700,35.03411727910,23223,大府市
2307-107321-021056,畑,136.93589550300,35.03239467310,23223,大府市
2307-107000-021582,畑,136.93012278800,35.03527204400,23223,大府市
2307-108242-015907,田,136.99234791200,35.02418232170,23223,大府市
2307-110979-021045,畑,136.93611388500,34.99941704860,23223,大府市
2307-111319-021499,畑,136.93115227700,34.99634304280,23223,大府市
2307-109811-021309,畑,136.93318428400,35.00994026530,23223,大府市
2307-110039-016937,田,136.98109439400,35.00797206990,23223,大府市
2307-111400-021370,畑,136.93256302000,34.99561828200,23223,大府市
2307-108802-016316,畑,136.98787979300,35.01913194750,23223,大府市
2307-109254-016592,田,136.98486467000,35.01505183360,23223,大府市
2307-110127-021272,畑,136.93359765700,35.00709726260,23223,大府市
2307-108627-018157,畑,136.96769486700,35.02067189550,23223,大府市
2307-111013-022680,畑,136.91820175800,34.99907257450,23223,大府市
2307-105522-021207,畑,136.93419564400,35.04860394290,23223,大府市
2307-108326-018248,畑,136.96682903300,35.02351505430,23223,大府市
2307-107812-015397,田,136.99793223300,35.02806606290,23223,大府市
2307-110167-020952,田,136.93710623600,35.00673497720,23223,大府市
2307-108216-015590,田,136.99582367100,35.02442343110,23223,大府市
2307-109030-020760,田,136.93918080600,35.01698918610,23223,大府市
2307-110257-021464,畑,136.93150113700,35.00591345280,23223,大府市
2307-112555-021477,畑,136.93142101600,34.98519977740,23223,大府市
2307-107482-018557,田,136.96328797100,35.03098756190,23223,大府市
2307-107253-019903,畑,136.94853745000,35.03303286880,23223,大府市
2307-111393-021846,田,136.92734943100,34.99566822550,23223,大府市
2307-108508-018206,畑,136.96715714100,35.02175137310,23223,大府市
2307-107810-015437,田,136.99748850300,35.02808960080,23223,大府市
2307-110980-022701,畑,136.91796723900,34.99937010620,23223,大府市
2307-109875-017303,田,136.97707950500,35.00943921850,23223,大府市
2307-109086-017039,畑,136.97996179100,35.01655730860,23223,大府市
2307-111208-022522,畑,136.91993537500,34.99732125350,23223,大府市
2307-109993-017226,田,136.97792585200,35.00837872310,23223,大府市
2307-111912-021428,田,136.93193785400,34.99099838970,23223,大府市
2307-112612-021660,田,136.92941728500,34.98468044150,23223,大府市
2307-111716-020658,田,136.94036467900,34.99278321460,23223,大府市
2307-108178-016016,田,136.99115522200,35.02475540820,23223,大府市
2307-108223-016042,田,136.99086275500,35.02435007670,23223,大府市
2307-111777-021397,畑,136.93227518200,34.99221564010,23223,大府市
2307-111348-021731,畑,136.92860830400,34.99607470520,23223,大府市
2307-112027-021077,畑,136.93578847200,34.98996689990,23223,大府市
2307-111499-022051,畑,136.92509994700,34.99471002350,23223,大府市
2307-109954-016950,田,136.98095438300,35.00873391230,23223,大府市
2307-111671-022184,畑,136.92365759600,34.99315072040,23223,大府市
2307-107443-015470,田,136.99712400500,35.03138992660,23223,大府市
2307-109867-017244,田,136.97773109100,35.00951754630,23223,大府市
2307-107766-015292,田,136.99907865700,35.02848875920,23223,大府市
2307-108154-015539,田,136.99637520200,35.02498096720,23223,大府市
2307-108522-016259,田,136.98849918600,35.02165349560,23223,大府市
2307-110979-021368,畑,136.93257565900,34.99941103310,23223,大府市
2307-111963-022486,畑,136.92035004300,34.99051540510,23223,大府市
2307-107868-015400,田,136.99790027700,35.02756716440,23223,大府市
2307-112636-022163,畑,136.92391077400,34.98445576010,23223,大府市
2307-105527-021626,畑,136.92960840700,35.04855695610,23223,大府市
2307-106787-017194,畑,136.97821531300,35.03728131650,23223,大府市
2307-109938-016838,田,136.98217605500,35.00888278930,23223,大府市
2307-112180-022504,畑,136.92015518200,34.98855792300,23223,大府市
2307-109866-016678,田,136.98393635300,35.00952890380,23223,大府市
2307-107105-016471,畑,136.98614011200,35.03442347960,23223,大府市
2307-110948-022654,畑,136.91848743300,34.99965832430,23223,大府市
2307-107711-015292,田,136.99907742500,35.02898405010,23223,大府市
2307-108598-018227,畑,136.96693331900,35.02093778340,23223,大府市
2307-110066-022623,畑,136.91879468500,35.00761250750,23223,大府市
2307-109590-016776,田,136.98285237000,35.01202046880,23223,大府市
2307-109825-020216,畑,136.94517084200,35.00984089670,23223,大府市
2307-112458-022001,畑,136.92567428500,34.98606444310,23223,大府市
2307-106102-021011,畑,136.93635861100,35.04337917420,23223,大府市
2307-108199-015981,田,136.99153894500,35.02457041780,23223,大府市
2307-111813-020375,畑,136.94347165400,34.99190977650,23223,大府市
2307-109834-017023,田,136.98015572100,35.00981266850,23223,大府市
2307-107872-015315,田,136.99882681100,35.02752729400,23223,大府市
2307-109906-017238,田,136.97779494900,35.00915871680,23223,大府市
2307-112499-022333,畑,136.92204532400,34.98567923680,23223,大府市
2307-108277-015951,田,136.99186586400,35.02386922230,23223,大府市
2307-107920-015403,田,136.99786098300,35.02709502410,23223,大府市
2307-108153-019632,畑,136.95152446400,35.02492012970,23223,大府市
2307-111296-021912,畑,136.92662091000,34.99654120540,23223,大府市
2307-107922-015363,田,136.99830156900,35.02707496360,23223,大府市
2307-110500-021279,田,136.93353724300,35.00373157750,23223,大府市
2307-109629-016770,田,136.98291503800,35.01166584750,23223,大府市
2307-111264-022108,畑,136.92447186800,34.99682263890,23223,大府市
2307-112029-021935,畑,136.92638853000,34.98993126780,23223,大府市
2307-109803-017086,田,136.97945429400,35.01009208650,23223,大府市
2307-112014-022049,畑,136.92513706200,34.99006499890,23223,大府市
2307-111444-022544,畑,136.91970075700,34.99519657310,23223,大府市
2307-108519-018705,畑,136.96169516200,35.02163709720,23223,大府市
2307-108049-015816,田,136.99333765600,35.02592880550,23223,大府市
2307-109923-022462,畑,136.92056076700,35.00890304100,23223,大府市
2307-108804-021075,畑,136.93572364200,35.01902109610,23223,大府市
2307-107152-016733,畑,136.98327514700,35.03399978040,23223,大府市
2307-112234-021969,畑,136.92602407100,34.98808461340,23223,大府市
2307-108047-016445,田,136.98644411800,35.02593171300,23223,大府市
2307-106371-017311,畑,136.97692446100,35.04103036920,23223,大府市
2307-109922-017069,田,136.97965021200,35.00902057090,23223,大府市
2307-109914-017298,田,136.97714225800,35.00908620050,23223,大府市
2307-107491-021259,畑,136.93368364300,35.03085273670,23223,大府市
2307-109899-017186,田,136.97836916800,35.00922937340,23223,大府市
2307-109939-017180,田,136.97843201500,35.00886633190,23223,大府市
2307-109686-016874,田,136.98177639400,35.01115434360,23223,大府市
2307-109571-016943,田,136.98101880700,35.01218767330,23223,大府市
2307-111614-021668,畑,136.92930562700,34.99368242700,23223,大府市
2307-109867-021400,畑,136.93219889400,35.00943214870,23223,大府市
2307-106735-016718,田,136.98343097400,35.03775586760,23223,大府市
2307-107051-020802,田,136.93867187800,35.03482825140,23223,大府市
2307-109967-016722,田,136.98345265400,35.00862232580,23223,大府市
2307-112004-021225,畑,136.93416354000,34.99017433210,23223,大府市
2307-113032-021908,畑,136.92671532700,34.98089491850,23223,大府市
2307-109835-016741,田,136.98324302500,35.00981297120,23223,大府市
2307-112114-021180,畑,136.93465868400,34.98918238080,23223,大府市
2307-109874-017017,田,136.98021902000,35.00945694420,23223,大府市
2307-105844-017595,畑,136.97382797200,35.04595795780,23223,大府市
2307-110638-021672,畑,136.92923237900,35.00247892560,23223,大府市
2307-106023-021520,畑,136.93077564100,35.04408553560,23223,大府市
2307-111995-021439,畑,136.93182647400,34.99024610040,23223,大府市
2307-108506-021064,畑,136.93584635900,35.02171324670,23223,大府市
2307-111397-020688,畑,136.94003812200,34.99566010770,23223,大府市
2307-107768-015251,田,136.99952448000,35.02847035190,23223,大府市
2307-111109-020446,畑,136.94267483600,34.99825943040,23223,大府市
2307-111278-021953,畑,136.92617460500,34.99670698670,23223,大府市
2307-111262-020722,畑,136.93966042700,34.99687163930,23223,大府市
2307-108042-021295,畑,136.93329330500,35.02588494860,23223,大府市
2307-111337-021839,田,136.92741869900,34.99617408230,23223,大府市
2307-107736-020977,田,136.93677614900,35.02865076540,23223,大府市
2307-111344-020637,畑,136.94058590400,34.99613263330,23223,大府市
2307-108264-015563,田,136.99612165400,35.02397898740,23223,大府市
2307-111827-022130,畑,136.92425209900,34.99174878610,23223,大府市
2307-111413-021453,畑,136.93165521000,34.99549373220,23223,大府市
2307-109750-017321,田,136.97688555500,35.01056697410,23223,大府市
2307-109059-016455,田,136.98635534300,35.01681062220,23223,大府市
2307-108633-017531,畑,136.97455480000,35.02063232810,23223,大府市
2307-109860-016903,田,136.98146887100,35.00958292920,23223,大府市
2307-108100-015729,田,136.99429308400,35.02546583380,23223,大府市
2307-106381-021015,畑,136.93632825700,35.04087162010,23223,大府市
2307-108234-020261,畑,136.94463154000,35.02417655410,23223,大府市
2307-105626-019176,畑,136.95646806800,35.04770873810,23223,大府市
2307-109746-021944,畑,136.92623128600,35.01051085860,23223,大府市
2307-111775-020108,畑,136.94639903000,34.99226483720,23223,大府市
2307-108301-015598,田,136.99573407300,35.02365764440,23223,大府市
2307-109741-017262,田,136.97753016000,35.01064499710,23223,大府市
2307-109755-021558,田,136.93045887200,35.01043637080,23223,大府市
2307-108140-017606,畑,136.97372686200,35.02507319220,23223,大府市
2307-110048-017051,田,136.97984781800,35.00788132060,23223,大府市
2307-110131-017039,田,136.97998029900,35.00713691170,23223,大府市
2307-111190-020586,畑,136.94114960400,34.99752115690,23223,大府市
2307-109712-016645,田,136.98428442100,35.01092120620,23223,大府市
2307-107333-021018,畑,136.93631551300,35.03228290990,23223,大府市
2307-107091-015383,田,136.99807112500,35.03456657830,23223,大府市
2307-109875-016735,田,136.98330711000,35.00945062690,23223,大府市
2307-109702-016987,田,136.98054618800,35.01100758890,23223,大府市
2307-109669-016765,田,136.98297808600,35.01130291980,23223,大府市
2307-107533-015703,田,136.99456705900,35.03057839810,23223,大府市
2307-111337-021107,畑,136.93544157400,34.99618317820,23223,大府市
