﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-128504-032614,畑,141.85100995000,42.84254598720,01585,安平町
0112-139555-036731,田,141.80136578900,42.74287086910,01585,安平町
0112-124431-031937,畑,141.85905930800,42.87924709750,01585,安平町
0112-135466-034279,畑,141.83105651200,42.77979979740,01585,安平町
0112-123508-034452,畑,141.82821642700,42.88744450550,01585,安平町
0112-131471-031869,田,141.86029402300,42.81587140280,01585,安平町
0112-137147-040159,畑,141.75931609200,42.76438464700,01585,安平町
0112-136570-035576,畑,141.81528014300,42.76979997750,01585,安平町
0112-139931-039257,畑,141.77053344700,42.73936521220,01585,安平町
0112-124177-031607,畑,141.86308826100,42.88154534740,01585,安平町
0112-130759-035172,田,141.81985461000,42.82212948470,01585,安平町
0112-126985-030939,畑,141.87141011400,42.85629272330,01585,安平町
0112-129642-033476,畑,141.84052955600,42.83226413630,01585,安平町
0112-129878-033138,畑,141.84467641500,42.83015730590,01585,安平町
0112-133142-033820,畑,141.83652963500,42.80074223630,01585,安平町
0112-138212-037986,畑,141.78594410300,42.75490224410,01585,安平町
0112-134460-032689,畑,141.85043248300,42.78892198880,01585,安平町
0112-123509-036153,畑,141.80739637900,42.88735726310,01585,安平町
0112-136876-035782,畑,141.81278459800,42.76703372990,01585,安平町
0112-141687-035312,畑,141.81883032100,42.72375208300,01585,安平町
0112-128948-033600,田,141.83897066100,42.83850406610,01585,安平町
0112-131105-032259,畑,141.85549413700,42.81915026050,01585,安平町
0112-130749-033770,畑,141.83699349400,42.82228584040,01585,安平町
0112-126307-036336,畑,141.80533534400,42.86215936470,01585,安平町
0112-132148-038903,畑,141.77432405900,42.80945205800,01585,安平町
0112-121484-030819,畑,141.87258587200,42.90582262800,01585,安平町
0112-135590-038666,畑,141.77745386200,42.77847753500,01585,安平町
0112-138416-039219,畑,141.77088896400,42.75300127430,01585,安平町
0112-120985-032787,畑,141.84845169200,42.91023197640,01585,安平町
0112-133469-038176,畑,141.78329935100,42.79759495360,01585,安平町
0112-121856-034418,畑,141.82852779400,42.90231589340,01585,安平町
0112-140498-037454,田,141.79258842200,42.73435028930,01585,安平町
0112-131033-031666,田,141.86274772100,42.81982136810,01585,安平町
0112-120933-030398,畑,141.87771234000,42.91079453570,01585,安平町
0112-126680-036532,畑,141.80296071700,42.85878659750,01585,安平町
0112-134886-034825,畑,141.82435749600,42.78499670970,01585,安平町
0112-134452-038539,畑,141.77893187200,42.78872802510,01585,安平町
0112-140626-037935,畑,141.78673244000,42.73317380650,01585,安平町
0112-138643-036803,田,141.80041749300,42.75108624570,01585,安平町
0112-134027-033912,畑,141.83545866200,42.79277182310,01585,安平町
0112-131016-030950,畑,141.87150521900,42.82000287350,01585,安平町
0112-134345-039968,畑,141.76146116700,42.78962009050,01585,安平町
0112-135366-030782,畑,141.87378716400,42.78084436560,01585,安平町
0112-121939-031514,畑,141.86409326500,42.90169602800,01585,安平町
0112-127085-032869,畑,141.84780578400,42.85531191090,01585,安平町
0112-135750-035112,畑,141.82089884700,42.77720966010,01585,安平町
0112-141538-036216,田,141.80777501800,42.72504761630,01585,安平町
0112-133461-032605,畑,141.85140127200,42.79792022960,01585,安平町
0112-132400-031170,畑,141.86888955500,42.80753324740,01585,安平町
0112-139985-041013,畑,141.74909037800,42.73879094850,01585,安平町
0112-140880-036269,畑,141.80708549700,42.73096467290,01585,安平町
0112-138751-036586,田,141.80308121300,42.75012273810,01585,安平町
0112-141182-036312,田,141.80657675300,42.72825112960,01585,安平町
0112-137598-037938,畑,141.78648946700,42.76043688540,01585,安平町
0112-126334-033458,畑,141.84054813100,42.86204763440,01585,安平町
0112-129658-033624,田,141.83871526800,42.83211556640,01585,安平町
0112-141533-036998,田,141.79823239000,42.72505747110,01585,安平町
0112-126389-030833,畑,141.87267892700,42.86165801760,01585,安平町
0112-122306-027983,畑,141.90734688000,42.89852453840,01585,安平町
0112-123651-034328,畑,141.82974346300,42.88615682220,01585,安平町
0112-142100-036106,畑,141.80915522100,42.71998991710,01585,安平町
0112-124315-033437,畑,141.84068725000,42.88022531890,01585,安平町
0112-140037-037309,田,141.79433406900,42.73850908930,01585,安平町
0112-133770-034770,畑,141.82495539500,42.79504454590,01585,安平町
0112-121720-028442,畑,141.90170353300,42.90378654460,01585,安平町
0112-139102-036802,田,141.80046272400,42.74694886570,01585,安平町
0112-133848-035189,畑,141.81984493400,42.79432388130,01585,安平町
0112-121360-032945,田,141.84653827700,42.90684587190,01585,安平町
0112-122420-028011,畑,141.90701558900,42.89750484490,01585,安平町
0112-133641-039198,畑,141.77081519900,42.79599327250,01585,安平町
0112-126466-036007,田,141.80936790500,42.86074587130,01585,安平町
0112-134493-032457,畑,141.85326706200,42.78863636890,01585,安平町
0112-134688-032996,畑,141.84644403100,42.78698580100,01585,安平町
0112-123565-036577,畑,141.80220050900,42.88682656130,01585,安平町
0112-130789-034377,田,141.82957664200,42.82189587930,01585,安平町
0112-141296-036757,田,141.80116130900,42.72719708160,01585,安平町
0112-128259-034079,畑,141.83307302300,42.84469285230,01585,安平町
0112-130002-031147,田,141.86903026300,42.82912710730,01585,安平町
0112-127605-034431,畑,141.82871772300,42.85056331620,01585,安平町
0112-131944-038539,畑,141.77876144200,42.81130428410,01585,安平町
0112-139982-037666,畑,141.78997384200,42.73898469210,01585,安平町
0112-134356-039752,畑,141.76409389300,42.78952475770,01585,安平町
0112-131506-032988,田,141.84660442100,42.81550334650,01585,安平町
0112-140489-036796,田,141.80062459000,42.73445933860,01585,安平町
0112-127515-033648,畑,141.83830246300,42.85141004320,01585,安平町
0112-140534-039295,畑,141.77011048200,42.73393209020,01585,安平町
0112-134109-031890,畑,141.86017886000,42.79211481200,01585,安平町
0112-139931-037163,田,141.79610550700,42.73946819700,01585,安平町
0112-140113-036635,田,141.80256338800,42.73785987450,01585,安平町
0112-140352-035825,畑,141.81248297800,42.73574698860,01585,安平町
0112-139045-040625,畑,141.75376798000,42.74727384380,01585,安平町
0112-134108-034687,畑,141.82607740100,42.79220786170,01585,安平町
0112-131328-034072,田,141.83333866300,42.81706188900,01585,安平町
0112-132905-034559,畑,141.82748696700,42.80284644420,01585,安平町
0112-128338-033123,田,141.84476572400,42.84401790630,01585,安平町
0112-134376-039812,畑,141.76336242200,42.78934319310,01585,安平町
0112-137064-040251,畑,141.75818800900,42.76511939590,01585,安平町
0112-123522-036458,畑,141.80365548600,42.88722461530,01585,安平町
0112-124510-033399,畑,141.84116201500,42.87847331480,01585,安平町
0112-134015-039486,畑,141.76732448600,42.79261328470,01585,安平町
0112-124665-033184,畑,141.84390135600,42.87784980800,01585,安平町
0112-131542-030606,畑,141.87573198900,42.81528376970,01585,安平町
0112-122344-032511,畑,141.85190895400,42.89800496500,01585,安平町
0112-136392-031477,畑,141.86535108100,42.77158688590,01585,安平町
0112-139142-036421,田,141.80511922000,42.74661102620,01585,安平町
0112-122366-032077,畑,141.85723069400,42.89782885440,01585,安平町
0112-135936-031193,畑,141.86879773800,42.77569642640,01585,安平町
0112-123995-036856,畑,141.79882013600,42.88294454610,01585,安平町
0112-121287-030016,畑,141.88240735500,42.90762751570,01585,安平町
0112-140273-037017,田,141.79791162300,42.73639981390,01585,安平町
0112-129712-031528,畑,141.86436574700,42.83171537990,01585,安平町
0112-140796-037076,田,141.79722261800,42.73168792940,01585,安平町
0112-137107-039034,畑,141.77306397000,42.76479529470,01585,安平町
0112-132682-034363,畑,141.82986189300,42.80486021520,01585,安平町
0112-141481-037844,田,141.78789270900,42.72547896100,01585,安平町
0112-121540-033343,田,141.84167934100,42.90521038650,01585,安平町
0112-133504-038287,畑,141.78194869800,42.79727468010,01585,安平町
0112-132947-035480,畑,141.81622738500,42.80242652570,01585,安平町
0112-132520-038786,畑,141.77578319800,42.80610709970,01585,安平町
0112-133959-032354,畑,141.85449865100,42.79344766090,01585,安平町
0112-132106-033687,畑,141.83809809200,42.81007307530,01585,安平町
0112-130691-033206,畑,141.84389303700,42.82283077260,01585,安平町
0112-121693-031965,田,141.85856479300,42.90389012440,01585,安平町
0112-133005-031971,畑,141.85912617800,42.80205799580,01585,安平町
0112-139319-036731,田,141.80134524600,42.74500002470,01585,安平町
0112-134549-040979,畑,141.74911470900,42.78772357150,01585,安平町
0112-127358-035797,畑,141.81199614000,42.85272026950,01585,安平町
0112-134335-031406,畑,141.86610651200,42.79010437370,01585,安平町
0112-135791-038688,畑,141.77719727200,42.77666206370,01585,安平町
0112-130269-030962,田,141.87131438200,42.82672286020,01585,安平町
0112-126380-035677,田,141.81340629800,42.86153051020,01585,安平町
0112-128184-031571,畑,141.86375252400,42.84547381280,01585,安平町
0112-134702-032184,畑,141.85661741600,42.78677010930,01585,安平町
0112-136535-034728,畑,141.82563624500,42.77015627990,01585,安平町
0112-140317-037337,田,141.79400796800,42.73598709200,01585,安平町
0112-122507-027220,畑,141.91670296800,42.89674155720,01585,安平町
0112-139319-040389,畑,141.75666216500,42.74481727050,01585,安平町
0112-137912-040181,畑,141.75911221500,42.75749393540,01585,安平町
0112-137882-036857,畑,141.79971403200,42.75792939770,01585,安平町
0112-123878-035617,畑,141.81398183600,42.88405653470,01585,安平町
0112-135761-030735,畑,141.87439394800,42.77729077030,01585,安平町
0112-133471-040195,畑,141.75862267700,42.79747164270,01585,安平町
0112-122945-033983,畑,141.83391962700,42.89253228780,01585,安平町
0112-132287-032044,畑,141.85819831000,42.80851308320,01585,安平町
0112-123881-035801,畑,141.81172222400,42.88402117330,01585,安平町
0112-140792-036010,畑,141.81024849300,42.73177146290,01585,安平町
0112-124419-033400,畑,141.84114475400,42.87929196090,01585,安平町
0112-128638-031622,畑,141.86315000300,42.84138423720,01585,安平町
0112-140263-037220,田,141.79542971000,42.73647934400,01585,安平町
0112-140518-039166,畑,141.77169055500,42.73408422740,01585,安平町
0112-125367-034136,畑,141.83219143100,42.87071927880,01585,安平町
0112-130798-030890,畑,141.87222539300,42.82196602430,01585,安平町
0112-127777-032719,田,141.84968139700,42.84908816280,01585,安平町
0112-139247-036852,田,141.79986025100,42.74564565360,01585,安平町
0112-131789-031817,畑,141.86093714300,42.81301104160,01585,安平町
0112-139380-040717,畑,141.75266719700,42.74425363420,01585,安平町
0112-129416-035299,畑,141.81821934600,42.83422012740,01585,安平町
0112-126308-031272,畑,141.86730701200,42.86237372900,01585,安平町
0112-135165-034864,畑,141.82389087200,42.78248246670,01585,安平町
0112-127377-033318,田,141.84232212500,42.85266703060,01585,安平町
0112-134018-039214,畑,141.77065407400,42.79259614830,01585,安平町
0112-123388-034603,畑,141.82635858600,42.88851303590,01585,安平町
0112-130385-033708,畑,141.83774010500,42.82556694190,01585,安平町
0112-126425-031260,畑,141.86745837400,42.86132407040,01585,安平町
0112-133878-035638,畑,141.81435751900,42.79403331160,01585,安平町
0112-137815-039013,畑,141.77336510400,42.75842748380,01585,安平町
0112-122666-032574,畑,141.85116109400,42.89510594450,01585,安平町
0112-124284-031866,畑,141.85991830700,42.88056985480,01585,安平町
0112-130204-029121,畑,141.89382986600,42.82738567730,01585,安平町
0112-136889-038978,畑,141.77373354700,42.76676804200,01585,安平町
0112-124651-032559,畑,141.85145566400,42.87723645050,01585,安平町
0112-127842-032145,畑,141.85670688700,42.84852997400,01585,安平町
0112-132935-030726,畑,141.87434959300,42.80273495240,01585,安平町
0112-139667-036730,田,141.80138419400,42.74186809720,01585,安平町
0112-124403-032175,畑,141.85614864300,42.87948887450,01585,安平町
0112-121276-029798,田,141.88507112200,42.90772756860,01585,安平町
0112-130988-029576,畑,141.88829974600,42.82030514610,01585,安平町
0112-140881-037072,田,141.79727839300,42.73091794850,01585,安平町
0112-126556-036875,畑,141.79875208400,42.85989249130,01585,安平町
0112-129297-033417,畑,141.84122531100,42.83537565600,01585,安平町
0112-137177-040256,畑,141.75813409700,42.76410854650,01585,安平町
0112-135862-035244,畑,141.81928800100,42.77619370270,01585,安平町
0112-133672-031867,畑,141.86043394800,42.79605666060,01585,安平町
0112-127456-033432,田,141.84093143400,42.85195080110,01585,安平町
0112-133132-035025,畑,141.82180460900,42.80078158360,01585,安平町
0112-126780-034048,畑,141.83335687700,42.85800143090,01585,安平町
0112-124049-031807,畑,141.86062239900,42.88268852630,01585,安平町
0112-138901-036516,田,141.80394236200,42.74877487450,01585,安平町
0112-128238-032309,畑,141.85471955600,42.84495080350,01585,安平町
0112-134085-033804,畑,141.83677827400,42.79225504780,01585,安平町
0112-140972-037068,田,141.79733261100,42.73010261630,01585,安平町
0112-126447-031397,畑,141.86578256400,42.86111884090,01585,安平町
0112-128113-031505,畑,141.86455606200,42.84611098120,01585,安平町
0112-123766-032184,畑,141.85599473200,42.88521729590,01585,安平町
0112-130783-033605,畑,141.83902073300,42.82198895750,01585,安平町
0112-129692-033689,田,141.83793170600,42.83180853450,01585,安平町
0112-132000-033957,畑,141.83478838000,42.81102097500,01585,安平町
0112-138899-041098,畑,141.74797429400,42.74856180990,01585,安平町
0112-133500-039678,畑,141.76493741900,42.79723501620,01585,安平町
0112-135675-035265,畑,141.81902961900,42.77787375060,01585,安平町
0112-126298-031991,畑,141.85850113400,42.86243303250,01585,安平町
0112-131202-029539,畑,141.88876274900,42.81838432100,01585,安平町
0112-131539-033083,田,141.84544860000,42.81520553510,01585,安平町
0112-123283-034153,畑,141.83185799000,42.88947805080,01585,安平町
0112-133769-031777,畑,141.86154791800,42.79518326430,01585,安平町
0112-137926-039227,畑,141.77075865000,42.75741958030,01585,安平町
0112-133806-033914,畑,141.83541742600,42.79475836940,01585,安平町
0112-129506-035304,畑,141.81816192200,42.83340818250,01585,安平町
0112-135289-031677,畑,141.86285160800,42.78150681450,01585,安平町
0112-137888-036927,畑,141.79885864800,42.75787245660,01585,安平町
0112-141339-038019,畑,141.78575313800,42.72674906600,01585,安平町
0112-126417-033745,畑,141.83705136100,42.86129031950,01585,安平町
0112-129946-032691,畑,141.85014636200,42.82955944360,01585,安平町
0112-128134-033976,田,141.83432443600,42.84581901030,01585,安平町
0112-133815-039473,畑,141.76746766400,42.79441563690,01585,安平町
0112-121826-033654,田,141.83788138700,42.90261715830,01585,安平町
0112-131447-032019,田,141.85845312100,42.81607967220,01585,安平町
0112-131965-030760,畑,141.87388106100,42.81146700220,01585,安平町
0112-122296-035083,畑,141.82041883600,42.89832265810,01585,安平町
0112-124205-032180,畑,141.85606652000,42.88126506680,01585,安平町
0112-128378-033574,畑,141.83925063800,42.84364097330,01585,安平町
0112-126506-031966,畑,141.85881844900,42.86055783740,01585,安平町
0112-132314-032153,畑,141.85686970500,42.80826775990,01585,安平町
0112-140108-037184,田,141.79586752000,42.73787390060,01585,安平町
0112-121551-030141,畑,141.88088881000,42.90524032460,01585,安平町
0112-131362-032641,田,141.85084494500,42.81681884940,01585,安平町
0112-140957-037231,田,141.79534541400,42.73022623940,01585,安平町
0112-129369-035116,畑,141.82045197900,42.83464734470,01585,安平町
0112-132679-032877,畑,141.84803033700,42.80525632400,01585,安平町
0112-140143-036398,田,141.80546711400,42.73759628620,01585,安平町
0112-137988-039411,畑,141.76852241700,42.75684635500,01585,安平町
0112-128270-032453,畑,141.85296487300,42.84466019880,01585,安平町
0112-136123-035172,畑,141.82018947900,42.77384779530,01585,安平町
0112-141672-036506,畑,141.80424035500,42.72382824820,01585,安平町
0112-123867-033376,畑,141.84141407600,42.88425631910,01585,安平町
0112-120823-030745,畑,141.87344774300,42.91177325270,01585,安平町
0112-129157-031271,田,141.86747564700,42.83672918520,01585,安平町
0112-122078-034187,田,141.83137244100,42.90032851060,01585,安平町
0112-130132-033743,畑,141.83729081100,42.82783924590,01585,安平町
0112-131936-033849,畑,141.83610774900,42.81160066910,01585,安平町
0112-130132-031132,田,141.86923217500,42.82795367700,01585,安平町
0112-129848-033630,田,141.83865449500,42.83040416200,01585,安平町
0112-131350-033171,田,141.84435963300,42.81690253420,01585,安平町
0112-124378-032062,畑,141.85751988500,42.87971701580,01585,安平町
0112-140036-038975,畑,141.77398951000,42.73843843160,01585,安平町
0112-141238-038130,畑,141.78438941700,42.72765110530,01585,安平町
0112-122769-032442,田,141.85266028400,42.89471962610,01585,安平町
0112-121886-029127,畑,141.89332022800,42.90226743110,01585,安平町
0112-121739-028666,畑,141.89896205200,42.90360953020,01585,安平町
0112-130292-031443,畑,141.86543611200,42.82650264850,01585,安平町
0112-124600-030823,畑,141.87269823400,42.87776532650,01585,安平町
0112-131163-029733,畑,141.88638901000,42.81872466700,01585,安平町
0112-140232-037480,田,141.79226209600,42.73674680110,01585,安平町
0112-129489-034915,田,141.82292215000,42.83358096410,01585,安平町
0112-136768-040254,畑,141.75813762700,42.76778558140,01585,安平町
0112-130106-034021,畑,141.83389172900,42.82806177960,01585,安平町
0112-122376-034510,田,141.82743152700,42.89763340070,01585,安平町
0112-132233-033979,畑,141.83453737700,42.80891899680,01585,安平町
0112-132119-033766,畑,141.83712680200,42.80995179860,01585,安平町
0112-131777-031164,畑,141.86893030000,42.81314431190,01585,安平町
0112-140390-037814,畑,141.78818983800,42.73530181220,01585,安平町
0112-126416-034252,畑,141.83083558000,42.86127021840,01585,安平町
0112-132636-031605,畑,141.86357865100,42.80539286200,01585,安平町
0112-129237-035835,畑,141.81165492200,42.83580654150,01585,安平町
0112-123145-032640,畑,141.85037687600,42.89079310100,01585,安平町
0112-137766-038371,畑,141.78120338200,42.75889782220,01585,安平町
0112-124477-031777,畑,141.86101570100,42.87883918420,01585,安平町
0112-122010-033245,畑,141.84290453200,42.90098230850,01585,安平町
0112-140160-035782,畑,141.81298395300,42.73747179320,01585,安平町
0112-134039-034641,畑,141.82655380000,42.79263058200,01585,安平町
0112-140299-036246,畑,141.80733735300,42.73620341040,01585,安平町
0112-139640-041353,畑,141.74491703600,42.74187628070,01585,安平町
0112-137020-033640,畑,141.83895897300,42.76583528460,01585,安平町
0112-135266-031952,畑,141.85948860700,42.78170401900,01585,安平町
0112-140794-036806,田,141.80052805300,42.73171687620,01585,安平町
0112-136906-037404,畑,141.79297063500,42.76669218420,01585,安平町
0112-133782-032236,畑,141.85593438400,42.79504471790,01585,安平町
0112-132502-034829,畑,141.82416176300,42.80646169450,01585,安平町
0112-140785-036113,田,141.80899041700,42.73182939520,01585,安平町
0112-141639-036358,畑,141.80605610600,42.72413529220,01585,安平町
0112-129128-035352,畑,141.81755511600,42.83680486950,01585,安平町
0112-132944-033533,畑,141.84003324800,42.80253660130,01585,安平町
0112-135448-040601,畑,141.75379416200,42.77965569170,01585,安平町
0112-140175-037328,田,141.79410955200,42.73726150450,01585,安平町
0112-134009-039152,畑,141.77140111800,42.79267850600,01585,安平町
0112-131455-029985,畑,141.88332174600,42.81609273200,01585,安平町
0112-137408-040032,畑,141.76089568700,42.76204148370,01585,安平町
0112-122011-031031,畑,141.87001441000,42.90106167710,01585,安平町
0112-128277-031800,田,141.86095577500,42.84462818430,01585,安平町
0112-122379-032691,田,141.84971119500,42.89768141140,01585,安平町
0112-141246-035434,畑,141.81730979300,42.72771115330,01585,安平町
0112-134515-032302,畑,141.85516819900,42.78844803950,01585,安平町
0112-127701-031832,畑,141.86053225600,42.84981280350,01585,安平町
0112-134505-038169,畑,141.78345523000,42.78826332480,01585,安平町
0112-122618-030827,田,141.87254513900,42.89561130490,01585,安平町
0112-140765-039852,畑,141.76332973200,42.73182983550,01585,安平町
0112-135665-031353,畑,141.86683284300,42.77813034670,01585,安平町
0112-129879-032981,畑,141.84659296200,42.83015012030,01585,安平町
0112-140832-037221,田,141.79546444300,42.73135795740,01585,安平町
0112-126144-032955,田,141.84669431000,42.86377421470,01585,安平町
0112-122456-031928,畑,141.85906032300,42.89702268410,01585,安平町
0112-136350-037471,畑,141.79210751700,42.77169512350,01585,安平町
0112-130535-029926,畑,141.88400252000,42.82436920700,01585,安平町
0112-133893-035374,畑,141.81758070800,42.79390738030,01585,安平町
0112-139128-040161,畑,141.75943372800,42.74654993790,01585,安平町
0112-128874-029305,畑,141.89150200300,42.83935376290,01585,安平町
0112-133523-033688,畑,141.83816511300,42.79731599970,01585,安平町
0112-121829-031981,田,141.85837665400,42.90266240620,01585,安平町
0112-137740-036540,畑,141.80358095000,42.75922479050,01585,安平町
0112-138930-036788,田,141.80062000100,42.74849522360,01585,安平町
0112-122229-034316,田,141.82979632000,42.89896228550,01585,安平町
0112-130086-031097,田,141.86965582600,42.82837026780,01585,安平町
0112-133176-038302,畑,141.78173628300,42.80022064810,01585,安平町
0112-123473-034621,畑,141.82614702700,42.88774740450,01585,安平町
0112-127041-031103,畑,141.86941017500,42.85578087570,01585,安平町
0112-131238-029450,畑,141.88985898800,42.81806452800,01585,安平町
0112-131841-033420,畑,141.84134398400,42.81246976390,01585,安平町
0112-141274-037284,田,141.79472305400,42.72737066770,01585,安平町
0112-133588-039041,畑,141.77273541900,42.79648287450,01585,安平町
0112-130821-033174,畑,141.84429736200,42.82166370130,01585,安平町
0112-121843-028438,畑,141.90175721000,42.90268186870,01585,安平町
0112-130985-033698,田,141.83789179200,42.82016671890,01585,安平町
0112-127474-032805,畑,141.84861537100,42.85181034270,01585,安平町
0112-129637-030796,畑,141.87330327000,42.83242353250,01585,安平町
0112-131197-029625,畑,141.88771938100,42.81842652630,01585,安平町
0112-130243-034934,畑,141.82273848100,42.82679048600,01585,安平町
0112-121189-029577,田,141.88776952600,42.90852437910,01585,安平町
0112-130616-033596,畑,141.83911891300,42.82349492530,01585,安平町
0112-138527-041081,畑,141.74815838500,42.75190863130,01585,安平町
0112-137042-036201,畑,141.80766808000,42.76552678160,01585,安平町
0112-138071-037953,畑,141.78633819400,42.75617784750,01585,安平町
0112-134497-031408,畑,141.86609934700,42.78864396180,01585,安平町
0112-137099-040049,畑,141.76065967900,42.76481625830,01585,安平町
0112-123414-032143,畑,141.85648270700,42.88838724110,01585,安平町
0112-141432-035632,田,141.81490684400,42.72603033300,01585,安平町
0112-140013-037731,畑,141.78917978400,42.73870233460,01585,安平町
0112-141467-037282,田,141.79475968500,42.72564000280,01585,安平町
0112-141893-037980,畑,141.78625985800,42.72176719380,01585,安平町
0112-134435-040218,畑,141.75840803800,42.78879571150,01585,安平町
0112-133018-038266,畑,141.78216532700,42.80165336090,01585,安平町
0112-125446-034369,畑,141.82934450600,42.87000314970,01585,安平町
0112-134320-033179,畑,141.84444255900,42.79016683190,01585,安平町
0112-127219-033318,畑,141.84231769700,42.85408749730,01585,安平町
0112-127597-032890,畑,141.84757778300,42.85069839920,01585,安平町
0112-136037-031327,畑,141.86716979000,42.77478204930,01585,安平町
0112-127937-034108,畑,141.83269455600,42.84758979940,01585,安平町
0112-128875-033048,畑,141.84571656800,42.83918715290,01585,安平町
0112-131954-031154,畑,141.86906292200,42.81155390180,01585,安平町
0112-129671-033032,畑,141.84596437400,42.83202386080,01585,安平町
0112-133462-038913,畑,141.77428669600,42.79762040790,01585,安平町
0112-140274-035707,畑,141.81391753000,42.73645429470,01585,安平町
0112-139943-041417,畑,141.74415798700,42.73914061280,01585,安平町
0112-136674-040254,畑,141.75812593200,42.76863077840,01585,安平町
0112-133666-038275,畑,141.78210761000,42.79581071310,01585,安平町
0112-142188-038156,畑,141.78413486600,42.71909745700,01585,安平町
0112-133467-039580,畑,141.76613878700,42.79754361600,01585,安平町
0112-126726-032778,畑,141.84890191100,42.85854803350,01585,安平町
0112-141144-036495,田,141.80434511500,42.72857733530,01585,安平町
0112-133968-031292,畑,141.86748095200,42.79341435980,01585,安平町
0112-121637-028742,畑,141.89802572400,42.90452285480,01585,安平町
0112-140205-036257,畑,141.80719185800,42.73704857000,01585,安平町
0112-126575-032008,畑,141.85830688700,42.85993672510,01585,安平町
0112-133938-034777,畑,141.82488014700,42.79353047330,01585,安平町
0112-126342-032945,畑,141.84682492600,42.86199978340,01585,安平町
0112-140227-037853,畑,141.78770321500,42.73676845110,01585,安平町
0112-121926-029744,畑,141.88576842900,42.90188171220,01585,安平町
0112-132201-031521,畑,141.86516954900,42.80924665460,01585,安平町
0112-134000-035132,畑,141.82054882200,42.79295573540,01585,安平町
0112-121919-028257,畑,141.90397243900,42.90200334940,01585,安平町
0112-128305-032787,畑,141.84887753300,42.84432998570,01585,安平町
0112-134816-033477,畑,141.84082029900,42.78568695380,01585,安平町
0112-129928-033737,畑,141.83735293100,42.82968381030,01585,安平町
0112-132795-031793,畑,141.86128904500,42.80395669170,01585,安平町
0112-133694-038396,畑,141.78063056300,42.79556026980,01585,安平町
0112-131087-031145,畑,141.86912476800,42.81935752870,01585,安平町
0112-122087-032345,畑,141.85392507100,42.90032430320,01585,安平町
0112-131125-030811,畑,141.87321077800,42.81902481890,01585,安平町
0112-122999-034921,田,141.82244575000,42.89200799450,01585,安平町
0112-123880-034670,畑,141.82556501700,42.88408666560,01585,安平町
0112-126414-035801,田,141.81188287400,42.86122137180,01585,安平町
0112-126768-032876,田,141.84769474900,42.85816140500,01585,安平町
0112-136441-034528,畑,141.82807641600,42.77100996440,01585,安平町
0112-122250-027675,畑,141.91111829900,42.89904123220,01585,安平町
0112-128565-034003,畑,141.83401521000,42.84194189470,01585,安平町
0112-133388-039108,畑,141.77190461500,42.79827343200,01585,安平町
0112-140968-036162,畑,141.80840134000,42.73018145610,01585,安平町
0112-137784-036732,田,141.80123432000,42.75881503400,01585,安平町
0112-141055-035348,畑,141.81834593900,42.72943790570,01585,安平町
0112-126103-033935,畑,141.83470372200,42.86410107560,01585,安平町
0112-126267-035792,田,141.81198945600,42.86254030720,01585,安平町
0112-142746-038148,畑,141.78426947500,42.71407663250,01585,安平町
0112-139790-041500,畑,141.74313399900,42.74052083510,01585,安平町
0112-132016-033576,畑,141.83944486100,42.81089057740,01585,安平町
0112-139907-040951,畑,141.74984222700,42.73948998940,01585,安平町
0112-129113-035818,畑,141.81185129100,42.83691897210,01585,安平町
0112-137926-040125,畑,141.75979098000,42.75737207120,01585,安平町
0112-122152-034266,田,141.83040497800,42.89965544340,01585,安平町
0112-121245-029320,畑,141.89093091300,42.90803294880,01585,安平町
0112-130571-033867,畑,141.83580767300,42.82388623500,01585,安平町
0112-129593-033300,畑,141.84268317100,42.83271171500,01585,安平町
0112-127183-033168,畑,141.84415193200,42.85441337110,01585,安平町
0112-128420-035827,畑,141.81169588200,42.84315638400,01585,安平町
0112-127580-035485,畑,141.81582925700,42.85074184690,01585,安平町
0112-127287-035763,畑,141.81241227000,42.85335923340,01585,安平町
0112-132348-038842,畑,141.77508540700,42.80765079950,01585,安平町
0112-130168-033271,畑,141.84307227600,42.82753627650,01585,安平町
0112-133225-030454,畑,141.87769210000,42.80013177910,01585,安平町
0112-136929-040832,畑,141.75108010900,42.76630922020,01585,安平町
0112-128010-033866,畑,141.83566096300,42.84693620920,01585,安平町
0112-121335-029196,畑,141.89244645200,42.90722385290,01585,安平町
0112-131682-033224,田,141.84372891500,42.81391575110,01585,安平町
0112-139919-037883,畑,141.78730939800,42.73954066670,01585,安平町
0112-135588-035104,田,141.82098234200,42.77866760820,01585,安平町
0112-133935-038936,畑,141.77404016300,42.79335556020,01585,安平町
0112-132354-035156,田,141.82014582900,42.80777487860,01585,安平町
0112-125317-034627,畑,141.82618162400,42.87115165080,01585,安平町
0112-133340-039120,畑,141.77174759600,42.79870767010,01585,安平町
0112-133893-031656,畑,141.86302566900,42.79406973240,01585,安平町
0112-123056-034503,畑,141.82756007400,42.89150672000,01585,安平町
0112-131284-032902,田,141.84764979300,42.81750496290,01585,安平町
0112-140276-035960,畑,141.81082026200,42.73641712240,01585,安平町
0112-121389-030259,畑,141.87943073600,42.90669982510,01585,安平町
0112-136666-038580,畑,141.77857721200,42.76879077970,01585,安平町
0112-136214-035343,畑,141.81810021000,42.77302180450,01585,安平町
0112-122255-027827,畑,141.90925672600,42.89899650240,01585,安平町
