﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-097695-000863,田,134.32386842000,35.11938625750,33215,美作市
3305-119921-014042,田,134.17964571700,34.91893201230,33215,美作市
3305-107620-014338,畑,134.17619267500,35.02981224270,33215,美作市
3305-109827-008171,田,134.24380908600,35.00999192980,33215,美作市
3305-113190-015405,畑,134.16460469400,34.97958453760,33215,美作市
3305-100520-005470,田,134.27333742000,35.09390271300,33215,美作市
3305-100005-000863,田,134.32386648700,35.09856493380,33215,美作市
3305-101921-002536,田,134.30552245900,35.08128632730,33215,美作市
3305-094749-004680,田,134.28196848200,35.14592872950,33215,美作市
3305-108317-014323,田,134.17637452800,35.02353032690,33215,美作市
3305-0959940001082,田,134.34521012300,35.13471570600,33215,美作市
3305-103543-013312,田,134.18737780200,35.06658331020,33215,美作市
3305-108761-016078,田,134.15714713700,35.01950558060,33215,美作市
3305-102266-007238,田,134.25396663700,35.07815795760,33215,美作市
3305-105503-002562,畑,134.30524517000,35.04900166750,33215,美作市
3305-102366-013247,田,134.18807111200,35.07718877470,33215,美作市
3305-104418-005694,田,134.27090747900,35.05876756130,33215,美作市
3305-114381-010561,田,134.21767417300,34.96891228330,33215,美作市
3305-113575-019336,田,134.12155654700,34.97604603480,33215,美作市
3305-119694-013692,田,134.18347516400,34.92097651690,33215,美作市
3305-107063-017067,田,134.14627267100,35.03479044100,33215,美作市
3305-099320-000803,田,134.32452680000,35.10474212080,33215,美作市
3305-110078-012638,田,134.19486710000,35.00767660420,33215,美作市
3305-106440-015910,田,134.15894697300,35.04043117960,33215,美作市
3305-110976-013883,田,134.18124505200,34.99956589640,33215,美作市
3305-109808-012171,田,134.19998401200,35.01011856840,33215,美作市
3305-111523-017527,田,134.14133521800,34.99458114990,33215,美作市
3305-101387-004374,田,134.28536923800,35.08609572370,33215,美作市
3305-105096-006269,田,134.26460564500,35.05265119130,33215,美作市
3305-107008-009425,田,134.23003012000,35.03538891400,33215,美作市
3305-110232-010755,畑,134.21549987900,35.00631741180,33215,美作市
3305-101746-003543,田,134.29447584600,35.08286714710,33215,美作市
3305-100737-014301,田,134.17647979900,35.09186619980,33215,美作市
3305-112063-006255,田,134.26481646000,34.98984362510,33215,美作市
3305-117809-018089,田,134.13530807900,34.93790067780,33215,美作市
3305-109125-007957,田,134.24614884400,35.01631839630,33215,美作市
3305-100977-011955,田,134.20222060500,35.08972950970,33215,美作市
3305-093027-008710,田,134.23772806000,35.16143238990,33215,美作市
3305-112739-006573,田,134.26134118500,34.98374756020,33215,美作市
3305-102171-007789,田,134.24791664100,35.07901160910,33215,美作市
3305-105655-004290,田,134.28630514000,35.04762260430,33215,美作市
3305-108537-013530,田,134.18506958900,35.02155818250,33215,美作市
3305-102708-013405,田,134.18634093300,35.07410360580,33215,美作市
3305-112166-007713,田,134.24884992500,34.98890984430,33215,美作市
3305-102242-013229,田,134.18826513200,35.07830966870,33215,美作市
3305-112215-007288,田,134.25350368100,34.98846809610,33215,美作市
3305-113943-016465,田,134.15300876100,34.97278711760,33215,美作市
3305-110319-016086,田,134.15709667300,35.00546095350,33215,美作市
3305-092906-008234,田,134.24295241600,35.16252654080,33215,美作市
3305-106032-012989,田,134.19095979900,35.04414873290,33215,美作市
3305-109881-017760,田,134.13874487900,35.00937549410,33215,美作市
3305-112198-007170,田,134.25479407200,34.98862490870,33215,美作市
3305-114292-018538,田,134.13031566500,34.96960254020,33215,美作市
3305-103545-005104,田,134.27737599000,35.06663829110,33215,美作市
3305-105445-013699,田,134.18316536200,35.04942920300,33215,美作市
3305-102949-004759,田,134.28115128600,35.07201364060,33215,美作市
3305-118905-017029,田,134.14693330200,34.92803900470,33215,美作市
3305-117205-018590,田,134.12981093100,34.94333733120,33215,美作市
3305-103897-012554,田,134.19569138900,35.06340218950,33215,美作市
3305-105393-006378,田,134.26342034000,35.04996995290,33215,美作市
3305-111899-019986,田,134.11440236500,34.99114231900,33215,美作市
3305-107823-015843,田,134.15970499100,35.02795833770,33215,美作市
3305-111254-007967,田,134.24605512600,34.99712801900,33215,美作市
3305-103491-005321,田,134.27498885900,35.06712284860,33215,美作市
3305-105854-006732,田,134.25954321500,35.04581643110,33215,美作市
3305-0925770003545,田,134.37225142200,35.16551615770,33215,美作市
3305-110264-013483,田,134.18560762600,35.00598965090,33215,美作市
3305-101825-014193,畑,134.17768530000,35.08205319640,33215,美作市
3305-116179-018329,田,134.13265224100,34.95259598000,33215,美作市
3305-112383-018821,田,134.12717803500,34.98680315480,33215,美作市
3305-114389-009160,田,134.23301772300,34.96885714640,33215,美作市
3305-114964-021273,田,134.10038727200,34.96348971340,33215,美作市
3305-118675-017119,田,134.14594545700,34.93011592830,33215,美作市
3305-112807-006519,田,134.26193247700,34.98313779960,33215,美作市
3305-0928780004535,田,134.38311862500,35.16279702390,33215,美作市
3305-109655-010801,田,134.21498292500,35.01151205670,33215,美作市
3305-100395-009672,田,134.22724747400,35.09500274840,33215,美作市
3305-115665-018622,田,134.12943066200,34.95722582990,33215,美作市
3305-108232-014114,田,134.17866508400,35.02430543900,33215,美作市
3305-103591-008325,田,134.24205979000,35.06619990780,33215,美作市
3305-104732-004588,田,134.28303761500,35.05594258330,33215,美作市
3305-110556-013900,田,134.18105095000,35.00335047540,33215,美作市
3305-109716-011698,田,134.20516035600,35.01095446970,33215,美作市
3305-100591-012262,田,134.19884654000,35.09320916290,33215,美作市
3305-103296-011985,田,134.20192569100,35.06882223470,33215,美作市
3305-111196-009875,畑,134.22514952600,34.99763315590,33215,美作市
3305-102966-007617,畑,134.24981412500,35.07184109460,33215,美作市
3305-106433-013967,田,134.18023950000,35.04052348560,33215,美作市
3305-093921-008504,田,134.23999263900,35.15336819350,33215,美作市
3305-099843-000929,田,134.32314751000,35.10002340650,33215,美作市
3305-097274-006703,田,134.25979185100,35.12316025690,33215,美作市
3305-100491-002186,畑,134.30936047400,35.09417932760,33215,美作市
3305-101179-004882,田,134.27978858400,35.08796730790,33215,美作市
3305-122947-018555,田,134.13032718700,34.89157510880,33215,美作市
3305-0921520003346,田,134.37006696800,35.16934986300,33215,美作市
3305-107926-014168,田,134.17807080600,35.02705952220,33215,美作市
3305-0927600004415,田,134.38180261900,35.16386834550,33215,美作市
3305-114588-015971,田,134.15843482900,34.96697594580,33215,美作市
3305-0970220000616,田,134.34008683900,35.12545478920,33215,美作市
3305-101927-002586,田,134.30497031400,35.08123098580,33215,美作市
3305-107030-009400,田,134.23031233500,35.03519026180,33215,美作市
3305-113965-018928,田,134.12604313200,34.97253757150,33215,美作市
3305-117127-018405,田,134.13183300400,34.94404321960,33215,美作市
3305-103569-011890,田,134.20297000400,35.06636145500,33215,美作市
3305-118261-017954,田,134.13679341700,34.93383514410,33215,美作市
3305-100605-007744,田,134.24839763600,35.09312619010,33215,美作市
3305-108701-008305,田,134.24232970800,35.02013450910,33215,美作市
3305-109606-012555,田,134.19576509300,35.01193502140,33215,美作市
3305-100222-003765,田,134.29203614600,35.09660065590,33215,美作市
3305-120917-018666,田,134.12906174000,34.90987724310,33215,美作市
3305-109590-012544,田,134.19589107700,35.01207969870,33215,美作市
3305-104843-013938,畑,134.18053946300,35.05485311390,33215,美作市
3305-0971000000262,田,134.33620902000,35.12475342670,33215,美作市
3305-102085-004384,田,134.28525615600,35.07980579370,33215,美作市
3305-111053-019310,畑,134.12179130000,34.99878760720,33215,美作市
3305-114280-007742,田,134.24854535700,34.96984865710,33215,美作市
3305-103444-012939,田,134.19146594800,35.06747623740,33215,美作市
3305-112023-021804,田,134.09449525000,34.98998671270,33215,美作市
3305-117187-018494,田,134.13086010500,34.94350177270,33215,美作市
3305-100722-014214,田,134.17743789400,35.09199662410,33215,美作市
3305-107957-014457,田,134.17489663800,35.02677936250,33215,美作市
3305-113685-019064,田,134.12453851400,34.97505931520,33215,美作市
3305-103505-004697,田,134.28183652300,35.06699798410,33215,美作市
3305-0916020004122,畑,134.37858588300,35.17430695460,33215,美作市
3305-113027-015531,畑,134.16322607700,34.98105645680,33215,美作市
3305-110321-016066,田,134.15731465700,35.00543776500,33215,美作市
3305-100264-000856,田,134.32394159900,35.09622757500,33215,美作市
3305-106314-013869,田,134.18131604000,35.04159843930,33215,美作市
3305-105529-012550,田,134.19575955800,35.04868420220,33215,美作市
3305-112933-019893,田,134.11544682400,34.98182867480,33215,美作市
3305-112015-007044,田,134.25616995000,34.99026927820,33215,美作市
3305-097778-005865,田,134.26899038900,35.11861944710,33215,美作市
3305-103449-011562,田,134.20655880900,35.06745332690,33215,美作市
3305-103565-005134,田,134.27704277200,35.06646185630,33215,美作市
3305-107859-016971,田,134.14734194100,35.02761899220,33215,美作市
3305-103751-012045,田,134.20126797400,35.06472431750,33215,美作市
3305-113191-016108,田,134.15690352700,34.97957130030,33215,美作市
3305-100951-004708,田,134.28169583400,35.09002594760,33215,美作市
3305-108874-015746,田,134.16079325100,35.01849254200,33215,美作市
3305-105999-013636,田,134.18386112900,35.04443454170,33215,美作市
3305-0923400003864,田,134.37575273300,35.16765297220,33215,美作市
3305-101257-012418,田,134.19714631600,35.08719701020,33215,美作市
3305-104969-004022,田,134.28924154400,35.05380601260,33215,美作市
3305-110835-014833,田,134.17082829200,35.00082160130,33215,美作市
3305-099955-000578,田,134.32699644700,35.09901092620,33215,美作市
3305-108962-011707,畑,134.20504939300,35.01774793260,33215,美作市
3305-109912-011050,田,134.21226742500,35.00919154120,33215,美作市
3305-105922-013443,田,134.18597647100,35.04513266180,33215,美作市
3305-112185-007454,田,134.25168179100,34.98873398520,33215,美作市
3305-102854-004860,田,134.28004510000,35.07286551820,33215,美作市
3305-110704-010682,畑,134.21630201700,35.00205699740,33215,美作市
3305-112387-018603,田,134.12955832200,34.98677063490,33215,美作市
3305-113696-007085,田,134.25574136400,34.97511706040,33215,美作市
3305-096400-000750,田,134.32510341100,35.13105849160,33215,美作市
3305-115001-006580,田,134.26127730400,34.96335528860,33215,美作市
3305-110945-007763,田,134.24828972000,34.99991609690,33215,美作市
3305-096412-000701,田,134.32563657600,35.13094905220,33215,美作市
3305-112785-020167,田,134.11243928000,34.98315727750,33215,美作市
3305-110708-007617,田,134.24988819200,35.00204709870,33215,美作市
3305-103253-012779,田,134.19321774100,35.06919958260,33215,美作市
3305-096694-007431,田,134.25179674900,35.12838700280,33215,美作市
3305-117099-018339,田,134.13255747800,34.94429976560,33215,美作市
3305-103652-009564,田,134.22847739500,35.06564538380,33215,美作市
3305-109653-012639,田,134.19484514400,35.01150671090,33215,美作市
3305-116972-018275,田,134.13326113900,34.94544921660,33215,美作市
3305-107348-017152,田,134.14534778900,35.03222498070,33215,美作市
3305-109842-017801,田,134.13829534700,35.00972618750,33215,美作市
3305-109785-011003,田,134.21277554900,35.01034121290,33215,美作市
3305-107940-007421,田,134.25201145300,35.02700852500,33215,美作市
3305-110942-011521,畑,134.20704492900,34.99979138010,33215,美作市
3305-0935510002840,畑,134.36450155700,35.15673832270,33215,美作市
3305-105775-013003,田,134.19080444200,35.04646361830,33215,美作市
3305-111364-008137,田,134.24419188400,34.99613655950,33215,美作市
3305-113097-015537,畑,134.16315933200,34.98042729910,33215,美作市
3305-100692-000273,田,134.33033778800,35.09237063520,33215,美作市
3305-097070-007565,田,134.25032416000,35.12498890820,33215,美作市
3305-103228-012546,田,134.19576729100,35.06943565920,33215,美作市
3305-108134-016288,田,134.15483678400,35.02514791080,33215,美作市
3305-108353-013971,田,134.18022673500,35.02320877730,33215,美作市
3305-120066-014371,田,134.17604843300,34.91761857480,33215,美作市
3305-108282-013263,田,134.18798731600,35.02386322840,33215,美作市
3305-110640-013970,田,134.18027949300,35.00259761470,33215,美作市
3305-108450-008432,田,134.24092741900,35.02239909530,33215,美作市
3305-105252-011567,田,134.20653151700,35.05119975790,33215,美作市
3305-093383-005073,田,134.27764869200,35.15824268220,33215,美作市
3305-104812-003020,田,134.30022815200,35.05522571100,33215,美作市
3305-105200-010064,田,134.22300622200,35.05168311600,33215,美作市
3305-105272-008547,田,134.23963712700,35.05104874440,33215,美作市
3305-101053-013746,田,134.18257476400,35.08902636450,33215,美作市
3305-113192-010094,田,134.22277296000,34.97963870660,33215,美作市
3305-103490-012695,田,134.19413543000,35.06706612710,33215,美作市
3305-101580-008079,田,134.24473740200,35.08433739390,33215,美作市
3305-105055-002980,田,134.30066849200,35.05303711360,33215,美作市
3305-097157-000954,田,134.32286477300,35.12423966890,33215,美作市
3305-101792-012595,畑,134.19521487300,35.08237996220,33215,美作市
3305-109590-018847,田,134.12682774200,35.01198575780,33215,美作市
3305-118028-017934,田,134.13701717200,34.93592904790,33215,美作市
3305-111338-016760,畑,134.14972737700,34.99626431200,33215,美作市
3305-100740-004043,田,134.28899160300,35.09192761360,33215,美作市
3305-100612-007808,田,134.24769653700,35.09306453670,33215,美作市
3305-105491-002353,田,134.30754150300,35.04910870810,33215,美作市
3305-103593-002961,田,134.30087300400,35.06621555090,33215,美作市
3305-115953-016106,畑,134.15698275700,34.95466928290,33215,美作市
3305-105614-010593,田,134.21721465500,35.04794850830,33215,美作市
3305-113489-020411,田,134.10978618100,34.97680179090,33215,美作市
3305-102496-010294,田,134.22045714100,35.07605815410,33215,美作市
3305-103687-009249,田,134.23192865700,35.06532640360,33215,美作市
3305-100537-009495,田,134.22919665200,35.09372391290,33215,美作市
3305-094670-008586,田,134.23910138900,35.14662042420,33215,美作市
3305-0916260004114,畑,134.37849787800,35.17409084550,33215,美作市
3305-103758-012919,田,134.19168464900,35.06464881650,33215,美作市
3305-106461-007553,田,134.25054883300,35.04033330240,33215,美作市
3305-0924690004537,田,134.38313437400,35.16648858910,33215,美作市
3305-115651-012105,田,134.20078812600,34.95744694620,33215,美作市
3305-117039-019053,田,134.12474282800,34.94482639760,33215,美作市
3305-106169-016060,田,134.15730269900,35.04287026240,33215,美作市
3305-109318-012771,田,134.19340125000,35.01452571810,33215,美作市
3305-096227-000766,田,134.32492903200,35.13261613030,33215,美作市
3305-105859-012981,田,134.19103859400,35.04570453190,33215,美作市
3305-120050-017556,田,134.14119429300,34.91771300510,33215,美作市
3305-112246-018807,田,134.12732522500,34.98804289970,33215,美作市
3305-110311-016209,田,134.15574577300,35.00552587920,33215,美作市
3305-0932340003507,田,134.37182718900,35.15959917260,33215,美作市
3305-107078-009428,田,134.23000388200,35.03475444100,33215,美作市
3305-0971620000495,田,134.33876133000,35.12418937980,33215,美作市
3305-104815-011314,田,134.20929751700,35.05513954090,33215,美作市
3305-111815-007539,畑,134.25074774500,34.99207067550,33215,美作市
3305-109774-008888,田,134.23595422700,35.01045734300,33215,美作市
3305-104683-013771,田,134.18236659800,35.05629892860,33215,美作市
3305-0924790003609,田,134.37294735600,35.16640459380,33215,美作市
3305-0985580001378,田,134.34844850100,35.11160433010,33215,美作市
3305-101034-013668,田,134.18343657600,35.08919422620,33215,美作市
3305-105431-011293,田,134.20953977700,35.04958526100,33215,美作市
3305-100848-014058,田,134.17914917000,35.09086833750,33215,美作市
3305-111974-007105,田,134.25550064700,34.99063870310,33215,美作市
3305-107888-015521,田,134.16323320900,35.02737781100,33215,美作市
3305-105116-006362,田,134.26359464300,35.05247310010,33215,美作市
3305-111951-007260,田,134.25380634800,34.99085160090,33215,美作市
3305-100820-012050,田,134.20117636900,35.09114652780,33215,美作市
3305-105235-011427,田,134.20806516900,35.05135268680,33215,美作市
3305-0951140001846,田,134.35358912400,35.14265045640,33215,美作市
3305-0924290005813,田,134.39714210200,35.16684112490,33215,美作市
3305-105305-013510,田,134.18523374200,35.05069730300,33215,美作市
3305-093256-008540,田,134.23959438900,35.15936534710,33215,美作市
3305-097126-000669,田,134.32599839200,35.12451945040,33215,美作市
3305-115652-009824,田,134.22576810300,34.95746543750,33215,美作市
3305-0988920001323,田,134.34784950000,35.10859368060,33215,美作市
3305-097908-000794,田,134.32462460800,35.11746264850,33215,美作市
3305-103855-012738,田,134.19368023300,35.06377635580,33215,美作市
3305-107507-015125,田,134.16757198400,35.03082508710,33215,美作市
3305-104201-014010,田,134.17973136800,35.06064072820,33215,美作市
3305-0919150006055,田,134.39980218800,35.17147468040,33215,美作市
3305-097299-006688,田,134.25994935000,35.12293818430,33215,美作市
3305-106494-013828,田,134.18176461700,35.03997516840,33215,美作市
3305-118214-012038,田,134.20156132800,34.93434597590,33215,美作市
3305-115131-018608,田,134.12957356200,34.96204036640,33215,美作市
3305-106863-017569,畑,134.14077192900,35.03659093920,33215,美作市
3305-105101-010426,田,134.21903900300,35.05257497450,33215,美作市
3305-108258-013743,田,134.18273261600,35.02407290170,33215,美作市
3305-109745-012581,田,134.19548749100,35.01068433350,33215,美作市
3305-101576-009461,田,134.22957399800,35.08435787000,33215,美作市
3305-099780-000933,田,134.32310191700,35.10059096740,33215,美作市
3305-105122-005986,田,134.26771742600,35.05242156570,33215,美作市
3305-0925680005155,田,134.38991785900,35.16559383970,33215,美作市
3305-116180-010602,田,134.21724838100,34.95269508560,33215,美作市
3305-110833-014428,田,134.17526759600,35.00085153060,33215,美作市
3305-108447-016923,畑,134.14788236500,35.02232287110,33215,美作市
3305-100988-006748,田,134.25932153200,35.08968354110,33215,美作市
3305-103857-004952,田,134.27904455600,35.06382307990,33215,美作市
3305-105078-006376,田,134.26343296900,35.05280897100,33215,美作市
3305-113069-015499,畑,134.16357193900,34.98067957350,33215,美作市
3305-103990-010584,田,134.21729698100,35.06258668980,33215,美作市
3305-095953-000831,田,134.32421326000,35.13508801700,33215,美作市
3305-113199-019321,田,134.12171559200,34.97943740890,33215,美作市
3305-110935-016564,畑,134.15186528100,34.99989982510,33215,美作市
3305-109698-009502,田,134.22922431500,35.01114243790,33215,美作市
3305-101258-011584,田,134.20629371500,35.08719752640,33215,美作市
3305-101488-003226,田,134.29795067400,35.08518593860,33215,美作市
3305-111507-021061,田,134.10261354000,34.99465628140,33215,美作市
3305-111432-006887,田,134.25788967400,34.99553177880,33215,美作市
3305-097578-005494,田,134.27305788700,35.12042733260,33215,美作市
3305-103547-008999,田,134.23466194500,35.06659497810,33215,美作市
3305-109651-008647,田,134.23859156100,35.01157061560,33215,美作市
3305-101240-001681,田,134.31489775800,35.08743232980,33215,美作市
3305-111114-010334,畑,134.22011941700,34.99837075130,33215,美作市
3305-109844-007842,田,134.24741141000,35.00983343920,33215,美作市
3305-108652-015474,田,134.16376299100,35.02049270450,33215,美作市
3305-106007-013688,田,134.18329282000,35.04436576110,33215,美作市
3305-104953-006098,田,134.26648583900,35.05393673210,33215,美作市
3305-104972-006091,田,134.26656054700,35.05376607650,33215,美作市
3305-099581-003172,田,134.29854050700,35.10238494570,33215,美作市
3305-121086-018582,田,134.12998256000,34.90835519580,33215,美作市
3305-109433-010252,田,134.22099612600,35.01351986210,33215,美作市
3305-111979-007051,田,134.25609922600,34.99059535910,33215,美作市
3305-094742-008431,田,134.24079849000,35.14596854720,33215,美作市
3305-106955-007603,畑,134.25000460700,35.03588215940,33215,美作市
3305-114159-008438,田,134.24092370100,34.97093643410,33215,美作市
3305-103099-010964,田,134.21311336000,35.07061012040,33215,美作市
3305-122038-018336,田,134.13269840800,34.89977735830,33215,美作市
3305-104983-013284,田,134.18770637500,35.05360051750,33215,美作市
3305-114184-009045,田,134.23427241700,34.97070080010,33215,美作市
3305-114238-007586,田,134.25025515600,34.97022480900,33215,美作市
3305-114272-018454,田,134.13123829900,34.96978597510,33215,美作市
3305-106356-015343,田,134.16515816100,35.04119396150,33215,美作市
3305-0956270001366,田,134.34832533300,35.13802681420,33215,美作市
3305-108109-013725,田,134.18291963500,35.02541343280,33215,美作市
3305-115280-018763,田,134.12787412300,34.96068881650,33215,美作市
3305-112161-020069,田,134.11349730500,34.98878104210,33215,美作市
3305-106994-016961,田,134.14744319400,35.03542058630,33215,美作市
3305-103662-008642,田,134.23858211300,35.06559595930,33215,美作市
3305-0959260001064,田,134.34500522900,35.13533485400,33215,美作市
3305-106314-015706,田,134.16118575600,35.04157040300,33215,美作市
3305-107711-017142,田,134.14546721800,35.02894728360,33215,美作市
3305-090250-007561,田,134.25030830000,35.18646796530,33215,美作市
3305-107978-008132,畑,134.24421924300,35.02665970080,33215,美作市
3305-107091-016543,田,134.15202471000,35.03455054870,33215,美作市
3305-108113-015740,田,134.16083897400,35.02534982640,33215,美作市
3305-113062-020227,畑,134.11179225300,34.98066094600,33215,美作市
3305-104935-006105,田,134.26640290900,35.05410659780,33215,美作市
3305-108492-016969,田,134.14738669500,35.02191423970,33215,美作市
3305-102060-007740,田,134.24845357300,35.08001267770,33215,美作市
3305-120135-014964,田,134.16956643700,34.91698329280,33215,美作市
3305-116037-018628,田,134.12936875100,34.95386780320,33215,美作市
3305-107986-017138,田,134.14551598000,35.02647606880,33215,美作市
3305-0964940000761,田,134.34168765700,35.13021370410,33215,美作市
3305-110110-020610,田,134.10751799300,35.00725820750,33215,美作市
3305-103633-011523,田,134.20699427800,35.06579482260,33215,美作市
3305-107679-008093,畑,134.24463472300,35.02934855900,33215,美作市
3305-108214-015968,田,134.15834948000,35.02443216860,33215,美作市
3305-114290-008230,田,134.24319960000,34.96975306990,33215,美作市
3305-108372-017320,田,134.14353177500,35.02298912580,33215,美作市
3305-108370-016071,田,134.15722124600,35.02302823840,33215,美作市
3305-103681-005493,田,134.27310283900,35.06541482310,33215,美作市
3305-101004-009778,田,134.22609671800,35.08950833440,33215,美作市
3305-118419-017596,田,134.14072403300,34.93241122970,33215,美作市
3305-104294-012909,田,134.19181150000,35.05981703230,33215,美作市
3305-102626-004860,田,134.28003826000,35.07492374170,33215,美作市
3305-114465-016465,田,134.15302077300,34.96807909470,33215,美作市
3305-107875-015761,田,134.16060462500,35.02749501760,33215,美作市
3305-099940-000516,田,134.32767855700,35.09915041300,33215,美作市
3305-119930-017758,田,134.13898061000,34.91878624750,33215,美作市
3305-108255-015847,田,134.15967572200,35.02407117730,33215,美作市
3305-110439-015928,田,134.15882596200,35.00437628000,33215,美作市
3305-107830-015408,田,134.16447837000,35.02791040380,33215,美作市
3305-105042-009945,田,134.22430785300,35.05310534700,33215,美作市
3305-109897-012528,田,134.19606960900,35.00931106380,33215,美作市
3305-119829-013893,田,134.18127953000,34.91975704970,33215,美作市
3305-111433-008092,田,134.24469141100,34.99551245480,33215,美作市
3305-112075-011648,田,134.20574118300,34.98969015720,33215,美作市
3305-105296-003009,田,134.30034961900,35.05086634700,33215,美作市
3305-096856-004448,田,134.28453066800,35.12693715340,33215,美作市
3305-110666-013847,田,134.18163367900,35.00236361570,33215,美作市
3305-104718-005629,田,134.27162799800,35.05605729200,33215,美作市
3305-110475-012142,田,134.20030476800,35.00410543350,33215,美作市
3305-107719-009646,田,134.22762199300,35.02897864820,33215,美作市
3305-108186-014201,田,134.17770371000,35.02471723990,33215,美作市
3305-100183-000279,田,134.33026859100,35.09695825700,33215,美作市
3305-104934-005998,田,134.26758423500,35.05411228190,33215,美作市
3305-100887-003280,田,134.29735554200,35.09060934130,33215,美作市
3305-118993-017225,田,134.14479749300,34.92724287080,33215,美作市
3305-105978-006481,畑,134.26229568200,35.04470195730,33215,美作市
3305-118983-017074,田,134.14644548500,34.92733689550,33215,美作市
3305-105252-010507,田,134.21815353700,35.05120634910,33215,美作市
3305-108324-012925,田,134.19169382500,35.02348432910,33215,美作市
3305-104137-011176,田,134.21080951800,35.06125115900,33215,美作市
3305-118348-017592,田,134.14076263700,34.93305649290,33215,美作市
3305-106432-015630,田,134.16201557500,35.04050954870,33215,美作市
3305-110888-014515,田,134.17431320100,35.00034929800,33215,美作市
3305-109176-008775,田,134.23718126600,35.01584943240,33215,美作市
3305-104588-013063,田,134.19012824900,35.05716709590,33215,美作市
3305-114077-008317,田,134.24224948200,34.97167809450,33215,美作市
3305-113408-019887,田,134.11552327100,34.97754322920,33215,美作市
3305-107491-017181,田,134.14503916000,35.03093548280,33215,美作市
3305-106330-015137,田,134.16741609800,35.04143257460,33215,美作市
3305-105562-006567,田,134.26134173200,35.04844399870,33215,美作市
3305-107708-017101,田,134.14591477500,35.02897927950,33215,美作市
3305-104918-012202,畑,134.19956621500,35.05420447780,33215,美作市
3305-107161-007497,田,134.25116526200,35.03402795590,33215,美作市
3305-101214-011691,田,134.20511317900,35.08759532220,33215,美作市
3305-112552-009704,田,134.22704155600,34.98541239110,33215,美作市
3305-113137-019844,畑,134.11598545500,34.97998542050,33215,美作市
3305-097168-007526,田,134.25076250400,35.12411061330,33215,美作市
3305-113863-006953,田,134.25718893700,34.97361814000,33215,美作市
3305-105909-012897,田,134.19196595600,35.04526186740,33215,美作市
3305-106359-013689,田,134.18328791000,35.04118951060,33215,美作市
3305-101548-004846,田,134.28018957100,35.08464507780,33215,美作市
3305-105097-006369,田,134.26351476900,35.05264102310,33215,美作市
3305-104382-003105,田,134.29929480200,35.05909775830,33215,美作市
3305-100958-002688,田,134.30385382500,35.08996971270,33215,美作市
3305-0965430000738,田,134.34142593200,35.12976957520,33215,美作市
3305-106906-009326,田,134.23111938100,35.03630661860,33215,美作市
3305-106969-014415,田,134.17534373500,35.03568252120,33215,美作市
3305-105027-005790,田,134.26985840500,35.05327793320,33215,美作市
3305-107551-016094,田,134.15694809800,35.03040782610,33215,美作市
3305-113702-019360,田,134.12129658200,34.97490308240,33215,美作市
3305-114106-018754,田,134.12794640800,34.97127480470,33215,美作市
3305-109918-008028,田,134.24537885800,35.00916621790,33215,美作市
3305-102121-013571,田,134.18451733200,35.07940065700,33215,美作市
3305-0968710000512,田,134.33895529900,35.12681626360,33215,美作市
3305-107711-008049,畑,134.24511963300,35.02906630450,33215,美作市
3305-105135-006463,田,134.26248339000,35.05229681330,33215,美作市
3305-115298-018729,田,134.12824556600,34.96052502700,33215,美作市
3305-105405-013502,田,134.18532182600,35.04979062600,33215,美作市
3305-109980-018724,田,134.12818323800,35.00846583320,33215,美作市
3305-106380-013906,田,134.18091401700,35.04100152020,33215,美作市
3305-106923-007051,畑,134.25604975800,35.03617835890,33215,美作市
3305-108380-013764,田,134.18250528600,35.02296781510,33215,美作市
3305-108269-007784,畑,134.24803270600,35.02403737570,33215,美作市
3305-101228-011545,田,134.20671485400,35.08747128280,33215,美作市
3305-118921-017182,田,134.14525728100,34.92789850750,33215,美作市
3305-106981-009351,田,134.23084093300,35.03563391370,33215,美作市
3305-109804-009354,田,134.23084101500,35.01018647870,33215,美作市
3305-106094-015050,田,134.16836512400,35.04356163700,33215,美作市
3305-108479-014967,田,134.16931550800,35.02205956630,33215,美作市
3305-107633-016765,田,134.14960199600,35.02966321540,33215,美作市
3305-100986-011714,田,134.20486133100,35.08965572320,33215,美作市
3305-103706-012106,田,134.20060284800,35.06512600360,33215,美作市
3305-102972-008482,田,134.24033055000,35.07177776730,33215,美作市
3305-107914-014089,田,134.17893466800,35.02717172730,33215,美作市
3305-103067-004733,田,134.28143745500,35.07095353130,33215,美作市
3305-108140-017256,田,134.14422819400,35.02508604350,33215,美作市
3305-107549-009175,田,134.23277677800,35.03051940660,33215,美作市
3305-108515-017596,田,134.14051310500,35.02169687840,33215,美作市
3305-099909-003371,田,134.29635650000,35.09942408110,33215,美作市
3305-106408-014139,田,134.17835916900,35.04074347860,33215,美作市
3305-100893-012196,田,134.19957028800,35.09048196360,33215,美作市
3305-0961500000990,田,134.34419829100,35.13331683810,33215,美作市
3305-103689-005024,田,134.27825148600,35.06534538130,33215,美作市
3305-111560-013372,田,134.18684613200,34.99431018500,33215,美作市
3305-102867-002566,田,134.30519996600,35.07276227140,33215,美作市
3305-117123-018907,田,134.12634516200,34.94407710000,33215,美作市
3305-108389-015383,田,134.16475561700,35.02286680920,33215,美作市
3305-114379-018384,田,134.13200488000,34.96881769840,33215,美作市
3305-105592-012716,田,134.19393786400,35.04812184190,33215,美作市
3305-115004-019535,田,134.11941451800,34.96316308920,33215,美作市
