﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-083049-075978,畑,143.31435108700,43.24861679180,01633,上士幌町
0113-086941-072553,畑,143.35703496300,43.21392437840,01633,上士幌町
0113-084431-074530,畑,143.33236866000,43.23631943580,01633,上士幌町
0113-080640-078064,畑,143.28832706700,43.27008797200,01633,上士幌町
0113-083587-083991,畑,143.21576925700,43.24292441780,01633,上士幌町
0113-085017-084373,畑,143.21129008300,43.23001490050,01633,上士幌町
0113-076373-074658,畑,143.32970510000,43.30883653200,01633,上士幌町
0113-087324-078426,畑,143.28481167600,43.20988918890,01633,上士幌町
0113-086390-075166,畑,143.32480043600,43.21862765570,01633,上士幌町
0113-086574-079429,畑,143.27236828200,43.21653514590,01633,上士幌町
0113-086130-077705,畑,143.29350787900,43.22160351520,01633,上士幌町
0113-086908-073274,畑,143.34815971600,43.21414815920,01633,上士幌町
0113-081654-068726,畑,143.40347629500,43.26186579550,01633,上士幌町
0113-087425-076754,畑,143.30539860100,43.20914911190,01633,上士幌町
0113-081550-070441,畑,143.38233988300,43.26264420990,01633,上士幌町
0113-084592-081668,畑,143.24452219800,43.23413159510,01633,上士幌町
0113-079785-076361,畑,143.30917797900,43.27795347640,01633,上士幌町
0113-082515-074746,畑,143.32944422600,43.25354626790,01633,上士幌町
0113-081917-071815,畑,143.36546021500,43.25921622040,01633,上士幌町
0113-081150-081250,畑,143.24915227000,43.26516267430,01633,上士幌町
0113-079263-076159,畑,143.31159507600,43.28267915690,01633,上士幌町
0113-087907-074014,畑,143.33918433900,43.20508870720,01633,上士幌町
0113-084652-070047,畑,143.38757950700,43.23475880540,01633,上士幌町
0113-082834-075090,畑,143.32525729100,43.25064461790,01633,上士幌町
0113-076283-074623,畑,143.33012046900,43.30964825080,01633,上士幌町
0113-089355-070067,畑,143.38793275600,43.19243163280,01633,上士幌町
0113-086894-079774,畑,143.26817101600,43.21361582430,01633,上士幌町
0113-081365-075089,畑,143.32507064000,43.26386506460,01633,上士幌町
0113-085427-076400,畑,143.30948191700,43.22716650180,01633,上士幌町
0113-084296-074230,畑,143.33603920900,43.23756203940,01633,上士幌町
0113-084118-074200,畑,143.33639232600,43.23917568130,01633,上士幌町
0113-084610-078454,畑,143.28408336800,43.23431406980,01633,上士幌町
0113-082591-080543,畑,143.25807243600,43.25226694250,01633,上士幌町
0113-078623-081171,畑,143.24975674400,43.28791019650,01633,上士幌町
0113-083880-074433,畑,143.33348161800,43.24129374040,01633,上士幌町
0113-081358-077118,畑,143.30008117000,43.26371798820,01633,上士幌町
0113-086632-073790,畑,143.34176897300,43.21658467810,01633,上士幌町
0113-086165-079646,畑,143.26964082300,43.22018781570,01633,上士幌町
0113-082824-074595,畑,143.33135125200,43.25078126980,01633,上士幌町
0113-087614-076787,畑,143.30502269100,43.20744853530,01633,上士幌町
0113-084865-073197,畑,143.34884044300,43.23254410720,01633,上士幌町
0113-083588-081099,畑,143.25137867100,43.24323629280,01633,上士幌町
0113-084884-076547,畑,143.30760078500,43.23204146700,01633,上士幌町
0113-083897-081757,畑,143.24332154200,43.24038298930,01633,上士幌町
0113-083307-077714,畑,143.29300778800,43.24611658300,01633,上士幌町
0113-085516-081298,畑,143.24921556900,43.22585788740,01633,上士幌町
0113-083959-079738,畑,143.26819046700,43.24003575250,01633,上士幌町
0113-084833-070348,畑,143.38390777300,43.23310648380,01633,上士幌町
0113-085542-073599,畑,143.34397745600,43.22641251120,01633,上士幌町
0113-083386-068696,畑,143.40406381400,43.24628119150,01633,上士幌町
0113-085509-072744,畑,143.35449636100,43.22679390360,01633,上士幌町
0113-079776-071960,畑,143.36339299500,43.27847121850,01633,上士幌町
0113-088100-074047,畑,143.33880504800,43.20334047840,01633,上士幌町
0113-085444-075183,畑,143.32446973000,43.22713787330,01633,上士幌町
0113-086810-073822,畑,143.34140194900,43.21497418280,01633,上士幌町
0113-077172-075716,畑,143.31676542300,43.30154395730,01633,上士幌町
0113-078310-075134,畑,143.32409106700,43.29135682830,01633,上士幌町
0113-083445-078025,畑,143.28920168100,43.24484095310,01633,上士幌町
0113-081319-074604,畑,143.33103012500,43.26432418400,01633,上士幌町
0113-080274-074638,畑,143.33047066600,43.27372780670,01633,上士幌町
0113-078234-076614,畑,143.30585093600,43.29188656190,01633,上士幌町
0113-083862-072745,畑,143.35426659900,43.24161393760,01633,上士幌町
0113-086758-075229,畑,143.32407692400,43.21530394330,01633,上士幌町
0113-087663-076518,畑,143.30834056800,43.20703513440,01633,上士幌町
0113-083982-073258,畑,143.34796449900,43.24049055780,01633,上士幌町
0113-083973-075014,畑,143.32634683800,43.24039793150,01633,上士幌町
0113-089042-069524,畑,143.39457881900,43.19529439810,01633,上士幌町
0113-086313-073020,畑,143.35120552800,43.21952887050,01633,上士幌町
0113-084986-082348,畑,143.23620897500,43.23051459090,01633,上士幌町
0113-085954-073398,畑,143.34650702200,43.22272608200,01633,上士幌町
0113-082444-081089,畑,143.25132771900,43.25353133880,01633,上士幌町
0113-078407-069443,畑,143.39422831100,43.29102513550,01633,上士幌町
0113-080860-078585,畑,143.28194472600,43.26804830100,01633,上士幌町
0113-081701-080303,畑,143.26090350700,43.26030477050,01633,上士幌町
0113-089026-070528,畑,143.38221922700,43.19535058660,01633,上士幌町
0113-085055-070056,畑,143.38753146800,43.23113039720,01633,上士幌町
0113-083628-078064,畑,143.28874836300,43.24318738610,01633,上士幌町
0113-082336-074713,畑,143.32983231800,43.25516076040,01633,上士幌町
0113-085146-072767,畑,143.35417123500,43.23005598590,01633,上士幌町
0113-084475-084233,畑,143.21292062900,43.23490456610,01633,上士幌町
0113-087030-080079,畑,143.26443415600,43.21236130250,01633,上士幌町
0113-086327-078187,畑,143.28761031800,43.21888932160,01633,上士幌町
0113-083706-074906,畑,143.32764215200,43.24280806430,01633,上士幌町
0113-084169-081836,畑,143.24238672400,43.23792513020,01633,上士幌町
0113-084502-073124,畑,143.34968043100,43.23582285130,01633,上士幌町
0113-081596-075960,畑,143.31437237400,43.26169819140,01633,上士幌町
0113-078327-069908,畑,143.38849937700,43.29170740680,01633,上士幌町
0113-082143-076053,畑,143.31330520200,43.25676510130,01633,上士幌町
0113-084019-074749,畑,143.32961546900,43.24000482940,01633,上士幌町
0113-082386-074446,畑,143.33312328000,43.25473914350,01633,上士幌町
0113-081717-076351,畑,143.30957518100,43.26056414650,01633,上士幌町
0113-082847-074463,畑,143.33298079100,43.25058677230,01633,上士幌町
0113-080094-074604,畑,143.33087315000,43.27535250480,01633,上士幌町
0113-084420-081326,畑,143.24869998000,43.23572149840,01633,上士幌町
0113-080567-073298,畑,143.34702113600,43.27121949370,01633,上士幌町
0113-082415-076103,畑,143.31272713300,43.25431289650,01633,上士幌町
0113-084069-074467,畑,143.33310002100,43.23958696990,01633,上士幌町
0113-081871-070979,畑,143.37575408100,43.25970635630,01633,上士幌町
0113-087472-076487,畑,143.30869879700,43.20875248280,01633,上士幌町
0113-076624-071639,畑,143.36693977100,43.30687403230,01633,上士幌町
0113-082692-076150,畑,143.31217893800,43.25180959830,01633,上士幌町
0113-083516-069837,畑,143.39002491200,43.24500727820,01633,上士幌町
0113-086184-077390,畑,143.29740174000,43.22025450470,01633,上士幌町
0113-080134-076423,畑,143.30846567100,43.27480864280,01633,上士幌町
0113-081592-079268,畑,143.27362790900,43.26139317370,01633,上士幌町
0113-077320-071935,畑,143.36339038600,43.30058308650,01633,上士幌町
0113-082415-073055,畑,143.35026261600,43.25460743320,01633,上士幌町
0113-083654-074179,畑,143.33658143300,43.24334786060,01633,上士幌町
0113-078126-075092,畑,143.32459413200,43.29301445220,01633,上士幌町
0113-086299-074905,畑,143.32799891500,43.21947154120,01633,上士幌町
0113-080946-080971,畑,143.25256820100,43.26702814590,01633,上士幌町
0113-086341-075432,畑,143.32151967400,43.21903579050,01633,上士幌町
0113-083003-082060,畑,143.23945803300,43.24838946640,01633,上士幌町
0113-082898-077929,畑,143.29031302100,43.24977231490,01633,上士幌町
0113-081444-080519,畑,143.25820211100,43.26259558080,01633,上士幌町
0113-083809-071471,畑,143.36994108200,43.24221994970,01633,上士幌町
0113-080442-073709,畑,143.34193735700,43.27230566890,01633,上士幌町
0113-082369-071583,畑,143.36838514000,43.25516965890,01633,上士幌町
0113-084774-081719,畑,143.24391923000,43.23248973390,01633,上士幌町
0113-080031-069220,畑,143.39718507700,43.27643508440,01633,上士幌町
0113-079439-076187,畑,143.31128267200,43.28109191250,01633,上士幌町
0113-086659-074151,畑,143.33733239900,43.21630544270,01633,上士幌町
0113-086404-072668,畑,143.35555585700,43.21874853270,01633,上士幌町
0113-082500-075875,畑,143.31553943300,43.25356572150,01633,上士幌町
0113-083595-076712,畑,143.30538711800,43.24363176980,01633,上士幌町
0113-085908-073661,畑,143.34326077600,43.22311127460,01633,上士幌町
0113-080196-070940,畑,143.37601301000,43.27478359650,01633,上士幌町
0113-086566-074953,畑,143.32745535500,43.21706598460,01633,上士幌町
0113-085628-070835,畑,143.37801086800,43.22590758200,01633,上士幌町
0113-082964-076198,畑,143.31163270500,43.24936359750,01633,上士幌町
0113-085862-072816,畑,143.35366150500,43.22360483270,01633,上士幌町
0113-082716-088023,畑,143.16599331300,43.25030032890,01633,上士幌町
0113-087132-073585,畑,143.34435739700,43.21209954330,01633,上士幌町
0113-083022-075629,畑,143.31864959900,43.24889427200,01633,上士幌町
0113-083999-078634,畑,143.28178263400,43.23979084430,01633,上士幌町
0113-081822-068718,畑,143.40359415600,43.26035770590,01633,上士幌町
0113-081663-077421,畑,143.29638372800,43.26094314550,01633,上士幌町
0113-077691-073242,畑,143.34732745100,43.29711189270,01633,上士幌町
0113-080980-071417,畑,143.37024889300,43.26768398570,01633,上士幌町
0113-075008-077158,畑,143.29869371300,43.32087142380,01633,上士幌町
0113-082144-071658,畑,143.36742170100,43.25718512380,01633,上士幌町
0113-081367-080790,畑,143.25485319700,43.26325725460,01633,上士幌町
0113-083983-081112,畑,143.25126807000,43.23967797850,01633,上士幌町
0113-081421-072308,畑,143.35933246000,43.26362956980,01633,上士幌町
0113-079924-074721,畑,143.32940002600,43.27686849950,01633,上士幌町
0113-084117-073284,畑,143.34766834400,43.23927384310,01633,上士幌町
0113-085016-070740,畑,143.37909566200,43.23141798580,01633,上士幌町
0113-076807-071273,畑,143.37147360900,43.30525709670,01633,上士幌町
0113-081990-076400,畑,143.30900440600,43.25810946680,01633,上士幌町
0113-080781-074503,畑,143.33220678600,43.26917742410,01633,上士幌町
0113-081797-075124,畑,143.32469457300,43.25996942650,01633,上士幌町
0113-083618-082052,畑,143.23965303200,43.24286193070,01633,上士幌町
0113-080665-069731,畑,143.39097068600,43.27067867000,01633,上士幌町
0113-081708-078752,畑,143.27999774900,43.26039779510,01633,上士幌町
0113-074126-077492,畑,143.29445016000,43.32877506590,01633,上士幌町
0113-080754-081772,畑,143.24266796200,43.26866245340,01633,上士幌町
0113-079141-074652,畑,143.33014684900,43.28392271330,01633,上士幌町
0113-081114-075448,畑,143.32061498000,43.26608173600,01633,上士幌町
0113-086887-078228,畑,143.28718927000,43.21384014590,01633,上士幌町
0113-082760-074843,畑,143.32828599300,43.25132846540,01633,上士幌町
0113-078238-074469,畑,143.33228573900,43.29206582240,01633,上士幌町
0113-085965-070050,畑,143.38770928800,43.22294347610,01633,上士幌町
0113-087010-080339,畑,143.26122851600,43.21251658930,01633,上士幌町
0113-081328-073280,畑,143.34733750800,43.26437123690,01633,上士幌町
0113-085338-079020,畑,143.27721686400,43.22770304530,01633,上士幌町
0113-081060-070831,畑,143.37747552900,43.26701799960,01633,上士幌町
0113-078883-072967,畑,143.35087411400,43.28640908980,01633,上士幌町
0113-085197-070121,畑,143.38674417000,43.22985081260,01633,上士幌町
0113-082633-070270,畑,143.38458789200,43.25291356070,01633,上士幌町
0113-078030-073837,畑,143.34003927200,43.29400157040,01633,上士幌町
0113-077102-074605,畑,143.33045052600,43.30227726220,01633,上士幌町
0113-084537-080497,畑,143.25892098800,43.23475860720,01633,上士幌町
0113-086052-072847,畑,143.35329566500,43.22189253950,01633,上士幌町
0113-081156-081584,畑,143.24504185100,43.26507112220,01633,上士幌町
0113-081484-080283,畑,143.26111945400,43.26225375840,01633,上士幌町
0113-083703-083506,畑,143.22263368800,43.24108923530,01633,上士幌町
0113-082229-069938,畑,143.38862271100,43.25657824430,01633,上士幌町
0113-079557-071541,畑,143.36853706400,43.28048539540,01633,上士幌町
0113-080803-081491,畑,143.24614310800,43.26825589880,01633,上士幌町
0113-089961-070241,畑,143.38587554200,43.18695583280,01633,上士幌町
0113-086563-070253,畑,143.38529377800,43.21753800880,01633,上士幌町
0113-082357-071772,畑,143.36605207000,43.25525543060,01633,上士幌町
0113-082045-071022,畑,143.37525176600,43.25813468000,01633,上士幌町
0113-085684-079796,畑,143.26771860700,43.22450589770,01633,上士幌町
0113-087733-074490,畑,143.33330305400,43.20660776360,01633,上士幌町
0113-084761-070574,畑,143.38111377700,43.23373530800,01633,上士幌町
0113-084443-083049,畑,143.22749115900,43.23532677230,01633,上士幌町
0113-080792-071059,畑,143.37463509900,43.26940765410,01633,上士幌町
0113-081705-070674,畑,143.37949298100,43.26122771360,01633,上士幌町
0113-076600-073088,畑,143.34908545500,43.30695212060,01633,上士幌町
0113-082542-076748,畑,143.30480450100,43.25310266060,01633,上士幌町
0113-078536-069852,畑,143.38920917700,43.28982661490,01633,上士幌町
0113-083499-072888,畑,143.35246067500,43.24487153590,01633,上士幌町
0113-085206-082442,畑,143.23508680300,43.22852021120,01633,上士幌町
0113-078883-082130,畑,143.23797594300,43.28546962390,01633,上士幌町
0113-088335-072709,畑,143.35529451800,43.20135941310,01633,上士幌町
0113-086355-075900,畑,143.31576679800,43.21886893580,01633,上士幌町
0113-080819-068799,畑,143.40246612100,43.26937372000,01633,上士幌町
0113-083159-080227,畑,143.26205163500,43.24718418890,01633,上士幌町
0113-081524-069889,畑,143.38912869200,43.26293163450,01633,上士幌町
0113-083037-069202,畑,143.39778479800,43.24937681920,01633,上士幌町
0113-077739-069958,畑,143.38780706600,43.29698952270,01633,上士幌町
0113-084989-074008,畑,143.33886561200,43.23134677710,01633,上士幌町
0113-089986-070074,畑,143.38793086900,43.18674570490,01633,上士幌町
0113-081541-069456,畑,143.39447336600,43.26282102320,01633,上士幌町
0113-085582-081038,畑,143.25242111200,43.22529014900,01633,上士幌町
0113-076863-072011,畑,143.36239342400,43.30468057340,01633,上士幌町
0113-081028-072816,畑,143.35235279900,43.26652108120,01633,上士幌町
0113-080358-083454,畑,143.22189794700,43.27205106010,01633,上士幌町
0113-080837-072242,畑,143.36006671200,43.26889530090,01633,上士幌町
0113-082058-073461,畑,143.34521076400,43.25778542730,01633,上士幌町
0113-086692-072417,畑,143.35867464100,43.21617624140,01633,上士幌町
0113-079617-076233,畑,143.31073500900,43.27948063710,01633,上士幌町
0113-086501-072386,畑,143.35903207700,43.21789733210,01633,上士幌町
0113-082363-071962,畑,143.36370796800,43.25518479430,01633,上士幌町
0113-078181-078434,畑,143.28341943000,43.29218375080,01633,上士幌町
0113-086561-076354,畑,143.31020268100,43.21696738600,01633,上士幌町
0113-080980-081536,畑,143.24561314000,43.26665419750,01633,上士幌町
0113-083274-075840,畑,143.31608503300,43.24660364170,01633,上士幌町
0113-087949-074900,畑,143.32828598200,43.20461721740,01633,上士幌町
0113-080743-069933,畑,143.38848785400,43.26995260400,01633,上士幌町
0113-083053-080021,畑,143.26457621400,43.24815994260,01633,上士幌町
0113-088039-072741,畑,143.35486927700,43.20401870520,01633,上士幌町
0113-078382-072583,畑,143.35553434600,43.29095873580,01633,上士幌町
0113-085814-074191,畑,143.33672534400,43.22390629500,01633,上士幌町
0113-087784-072612,畑,143.35641851200,43.20632672900,01633,上士幌町
0113-080061-075313,畑,143.32141618900,43.27536148000,01633,上士幌町
0113-082789-075868,畑,143.31567158500,43.25096987310,01633,上士幌町
0113-080089-078116,畑,143.28760843200,43.27504045090,01633,上士幌町
0113-081463-071727,畑,143.36648407300,43.26330571800,01633,上士幌町
0113-083079-080909,畑,143.25364614200,43.24782937380,01633,上士幌町
0113-087940-071738,畑,143.36719451600,43.20501156090,01633,上士幌町
0113-079465-082169,畑,143.23759277200,43.28022102850,01633,上士幌町
0113-083543-071778,畑,143.36612996600,43.24457685180,01633,上士幌町
0113-081230-072555,畑,143.35626583100,43.26532918240,01633,上士幌町
0113-088943-070102,畑,143.38745421400,43.19613470880,01633,上士幌町
0113-081166-079059,畑,143.27614199200,43.26525051550,01633,上士幌町
0113-084458-073926,畑,143.33980149500,43.23614197750,01633,上士幌町
0113-085320-082081,畑,143.23954803600,43.22754049050,01633,上士幌町
0113-087099-073822,畑,143.34143609900,43.21237497150,01633,上士幌町
0113-089770-069986,畑,143.38898289800,43.18870351420,01633,上士幌町
0113-084989-076715,畑,143.30554718900,43.23107648480,01633,上士幌町
0113-086330-076052,畑,143.31389717700,43.21907963300,01633,上士幌町
0113-082969-084146,畑,143.21376878200,43.24847173140,01633,上士幌町
0113-077570-072875,畑,143.35183471400,43.29823718310,01633,上士幌町
0113-081288-081056,畑,143.25157286300,43.26394115820,01633,上士幌町
0113-083863-069631,畑,143.39260758200,43.24189766480,01633,上士幌町
0113-076548-072467,畑,143.35672533800,43.30747311860,01633,上士幌町
0113-088067-072585,畑,143.35678548900,43.20378211560,01633,上士幌町
0113-077831-074774,畑,143.32847216100,43.29570137710,01633,上士幌町
0113-086916-078076,畑,143.28906818000,43.21359322700,01633,上士幌町
0113-080921-079280,畑,143.27338817000,43.26743274970,01633,上士幌町
0113-080624-068785,畑,143.40262036700,43.27113202390,01633,上士幌町
0113-085993-074854,畑,143.32859369000,43.22223274600,01633,上士幌町
0113-081942-069362,畑,143.39568155000,43.25921805080,01633,上士幌町
0113-085884-081514,畑,143.24660104600,43.22252272200,01633,上士幌町
0113-080914-069565,畑,143.39304502700,43.26845317200,01633,上士幌町
0113-081089-068585,畑,143.40513625100,43.26696240660,01633,上士幌町
0113-083147-075206,畑,143.32386716000,43.24780928560,01633,上士幌町
0113-086710-077239,畑,143.29933320600,43.21553282260,01633,上士幌町
0113-084309-072005,畑,143.36343729200,43.23766234950,01633,上士幌町
0113-074379-075983,畑,143.31308736000,43.32664892690,01633,上士幌町
0113-077837-070362,畑,143.38283722200,43.29607595780,01633,上士幌町
0113-082612-084202,畑,143.21302022200,43.25167235380,01633,上士幌町
0113-084448-081856,畑,143.24218226200,43.23541001600,01633,上士幌町
0113-086345-072854,畑,143.35325721600,43.21925822100,01633,上士幌町
0113-076190-072511,畑,143.35613686800,43.31069865150,01633,上士幌町
0113-080314-068410,畑,143.40719588000,43.27396188240,01633,上士幌町
0113-087228-073098,畑,143.35036703400,43.21128516850,01633,上士幌町
0113-085568-079296,畑,143.27385718900,43.22560559600,01633,上士幌町
0113-085421-074193,畑,143.33665001100,43.22744428620,01633,上士幌町
0113-086088-074298,畑,143.33544043800,43.22142789000,01633,上士幌町
0113-077286-076634,畑,143.30547722900,43.30041962050,01633,上士幌町
0113-079320-074681,畑,143.32982102900,43.28231149640,01633,上士幌町
0113-076937-077106,畑,143.29960091000,43.30350998820,01633,上士幌町
0113-079363-072860,畑,143.35225255500,43.28210188570,01633,上士幌町
0113-086842-072086,畑,143.36276909900,43.21485427430,01633,上士幌町
0113-079906-072560,畑,143.35602109900,43.27723801190,01633,上士幌町
0113-078287-072840,畑,143.35236404200,43.29178759650,01633,上士幌町
0113-078224-086754,畑,143.18090859100,43.29088496000,01633,上士幌町
0113-081371-077416,畑,143.29640554300,43.26357358080,01633,上士幌町
0113-080686-077000,畑,143.30143409600,43.26978292090,01633,上士幌町
0113-080939-071682,畑,143.36696955000,43.26803175570,01633,上士幌町
0113-081831-069709,畑,143.39138685000,43.26018599920,01633,上士幌町
0113-079128-072903,畑,143.35170112000,43.28421506970,01633,上士幌町
0113-083945-080864,畑,143.25431670300,43.24004789190,01633,上士幌町
0113-085285-070729,畑,143.37926700200,43.22899981760,01633,上士幌町
0113-076387-076466,畑,143.30741360500,43.30853427570,01633,上士幌町
0113-082711-071337,畑,143.37145174300,43.25211270380,01633,上士幌町
0113-080543-073603,畑,143.34326617300,43.27141133000,01633,上士幌町
0113-077514-073651,畑,143.34226828300,43.29866690680,01633,上士幌町
0113-086939-077844,畑,143.29192081200,43.21341693660,01633,上士幌町
0113-085469-074006,畑,143.33890650200,43.22789612320,01633,上士幌町
0113-086648-073174,畑,143.34935862300,43.21649851630,01633,上士幌町
0113-077407-071673,畑,143.36662863400,43.29982032210,01633,上士幌町
0113-077608-071535,畑,143.36835422700,43.29802742650,01633,上士幌町
0113-079875-069526,畑,143.39339472400,43.27780980400,01633,上士幌町
0113-084105-075844,畑,143.31614122500,43.23912294840,01633,上士幌町
0113-079651-070024,畑,143.38722713300,43.27977834150,01633,上士幌町
0113-076245-074136,畑,143.33611478200,43.31004151070,01633,上士幌町
0113-080455-073434,畑,143.34533007600,43.27221534670,01633,上士幌町
0113-079375-071884,畑,143.36428043100,43.28208840040,01633,上士幌町
0113-086955-074654,畑,143.33118078700,43.21359038520,01633,上士幌町
0113-086050-074504,畑,143.33291220600,43.22174798000,01633,上士幌町
0113-078621-074576,畑,143.33100897000,43.28861080370,01633,上士幌町
0113-082968-081279,畑,143.24907001100,43.24878923640,01633,上士幌町
0113-083661-072007,畑,143.36332407800,43.24349954670,01633,上士幌町
0113-089601-070663,畑,143.38063035300,43.19015480440,01633,上士幌町
0113-082272-081377,畑,143.24776057000,43.25504524460,01633,上士幌町
0113-084898-073842,畑,143.34090543500,43.23218280450,01633,上士幌町
0113-079633-069623,畑,143.39216730200,43.27997636620,01633,上士幌町
0113-081732-069443,畑,143.39464784100,43.26110424090,01633,上士幌町
0113-084561-072426,畑,143.35828652200,43.23535765770,01633,上士幌町
0113-082976-071364,畑,143.37115798000,43.24972628680,01633,上士幌町
0113-086355-077506,畑,143.29599513700,43.21870129180,01633,上士幌町
0113-084362-070319,畑,143.38419370500,43.23735088820,01633,上士幌町
0113-080196-069853,畑,143.38940922000,43.27488723790,01633,上士幌町
0113-084700-074629,畑,143.33118454300,43.23389428590,01633,上士幌町
0113-083625-072179,畑,143.36120294700,43.24380478970,01633,上士幌町
0113-083468-074691,畑,143.33025195900,43.24497099100,01633,上士幌町
0113-076770-073124,畑,143.34865460100,43.30541038690,01633,上士幌町
0113-078809-072442,畑,143.35732730400,43.28713183400,01633,上士幌町
0113-087122-078270,畑,143.28671041800,43.21172265500,01633,上士幌町
0113-078497-070111,畑,143.38601235200,43.29016026550,01633,上士幌町
0113-082426-069071,畑,143.39931726400,43.25488543970,01633,上士幌町
0113-079083-081105,畑,143.25063535900,43.28377941180,01633,上士幌町
0113-078413-076662,畑,143.30528047300,43.29027495820,01633,上士幌町
0113-080216-082892,畑,143.22879115700,43.27338346830,01633,上士幌町
0113-078422-074491,畑,143.33203680400,43.29041095740,01633,上士幌町
0113-080986-073210,畑,143.34815402500,43.26745508530,01633,上士幌町
0113-085715-070451,畑,143.38274693000,43.22515215870,01633,上士幌町
0113-079391-078781,畑,143.27931211900,43.28124985890,01633,上士幌町
0113-081544-080884,畑,143.25372618300,43.26164974040,01633,上士幌町
0113-080420-078858,畑,143.27850900200,43.27198331390,01633,上士幌町
0113-087641-081161,畑,143.25174153500,43.20843007020,01633,上士幌町
0113-082016-074897,畑,143.32752522700,43.25802208820,01633,上士幌町
0113-083676-078652,畑,143.28151637500,43.24270007240,01633,上士幌町
0113-086970-072400,畑,143.35892557200,43.21367818060,01633,上士幌町
0113-081015-071109,畑,143.37404170000,43.26739820540,01633,上士幌町
0113-085067-071657,畑,143.36782108300,43.23087183180,01633,上士幌町
0113-084833-071479,畑,143.36997939600,43.23299802930,01633,上士幌町
0113-080343-075279,畑,143.32259390300,43.27304111830,01633,上士幌町
0113-088426-072187,畑,143.36172992100,43.20058595140,01633,上士幌町
0113-079975-070656,畑,143.37948758000,43.27680027680,01633,上士幌町
0113-081019-072569,畑,143.35605466800,43.26722043210,01633,上士幌町
0113-087610-072493,畑,143.35778966800,43.20890576570,01633,上士幌町
0113-086862-078391,畑,143.28517648200,43.21404755080,01633,上士幌町
0113-086584-074592,畑,143.33189415100,43.21694081840,01633,上士幌町
0113-085308-080773,畑,143.25563852200,43.22778524960,01633,上士幌町
0113-079564-072077,畑,143.36193018600,43.28036792290,01633,上士幌町
0113-079869-073023,畑,143.35031303400,43.27753378580,01633,上士幌町
0113-079875-076783,畑,143.30399667900,43.27710091150,01633,上士幌町
0113-083239-074152,畑,143.33686208000,43.24709013930,01633,上士幌町
0113-084113-083028,畑,143.22769990500,43.23829311920,01633,上士幌町
0113-078515-074073,畑,143.33719546400,43.28961356650,01633,上士幌町
0113-083309-069533,畑,143.39374676400,43.24690208920,01633,上士幌町
0113-082677-076519,畑,143.30763861300,43.25190692830,01633,上士幌町
0113-077489-072297,畑,143.35894104800,43.29902427320,01633,上士幌町
0113-083055-080625,畑,143.25713729400,43.24808318900,01633,上士幌町
0113-083465-076287,畑,143.31059830000,43.24483830340,01633,上士幌町
0113-086731-072726,畑,143.35488300600,43.21579780560,01633,上士幌町
0113-076488-071851,畑,143.36430659300,43.30807130930,01633,上士幌町
0113-076422-073055,畑,143.34946406700,43.30855208940,01633,上士幌町
0113-082683-081284,畑,143.24896878200,43.25135865320,01633,上士幌町
0113-079675-070861,畑,143.37692120900,43.27947969870,01633,上士幌町
0113-085294-074495,畑,143.33291349400,43.22856112080,01633,上士幌町
0113-086294-076239,畑,143.31158804300,43.21938305030,01633,上士幌町
0113-085731-080397,畑,143.26033711500,43.22401608710,01633,上士幌町
0113-084631-081387,畑,143.24798091400,43.23380902090,01633,上士幌町
0113-083552-075806,畑,143.31653264100,43.24410490500,01633,上士幌町
0113-083961-069059,畑,143.39966639900,43.24106811290,01633,上士幌町
0113-080562-083103,畑,143.22625067500,43.27024609910,01633,上士幌町
0113-078452-086436,畑,143.18486090700,43.28886876440,01633,上士幌町
0113-085711-078683,畑,143.28142194400,43.22437901960,01633,上士幌町
0113-082426-073994,畑,143.33869307500,43.25441687960,01633,上士幌町
0113-086587-076644,畑,143.30664296400,43.21670771960,01633,上士幌町
0113-083504-080228,畑,143.26208432500,43.24407907250,01633,上士幌町
0113-084318-078403,畑,143.28466857800,43.23694954350,01633,上士幌町
0113-087526-075941,畑,143.31542127600,43.20832701990,01633,上士幌町
0113-077791-073800,畑,143.34046509600,43.29615688380,01633,上士幌町
0113-086883-075010,畑,143.32678918100,43.21420539320,01633,上士幌町
0113-077895-075875,畑,143.31491028100,43.29501995370,01633,上士幌町
0113-083960-075609,畑,143.31901606100,43.24045328950,01633,上士幌町
0113-085562-075642,畑,143.31883302400,43.22603423700,01633,上士幌町
0113-080800-068496,畑,143.40620181300,43.26957572720,01633,上士幌町
0113-079185-073378,畑,143.34584913300,43.28365286630,01633,上士幌町
0113-084059-078916,畑,143.27832158800,43.23922154100,01633,上士幌町
0113-083361-083409,畑,143.22290253800,43.24501908790,01633,上士幌町
0113-087823-072921,畑,143.35262206500,43.20595029400,01633,上士幌町
0113-078480-075428,畑,143.32050007400,43.28979829710,01633,上士幌町
0113-086876-072950,畑,143.35213561100,43.21446561660,01633,上士幌町
0113-085606-069997,畑,143.38832458600,43.22617932620,01633,上士幌町
0113-081220-071702,畑,143.36676399300,43.26549374830,01633,上士幌町
0113-079197-069621,畑,143.39213790800,43.28389970500,01633,上士幌町
0113-084615-079076,畑,143.27642756300,43.23420101700,01633,上士幌町
0113-083513-070556,畑,143.38117173800,43.24496580070,01633,上士幌町
0113-087056-071922,畑,143.36480998900,43.21295096330,01633,上士幌町
0113-077796-071159,畑,143.37301397900,43.29636528840,01633,上士幌町
