﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0594940009442,畑,138.60402825300,35.46369796480,19430,富士河口湖町
1908-0530000021433,畑,138.73631519200,35.52205204910,19430,富士河口湖町
1908-0531640021501,畑,138.73705975400,35.52056968150,19430,富士河口湖町
1908-0532850021518,田,138.73724390500,35.51948055300,19430,富士河口湖町
1908-0544210023366,畑,138.75759090000,35.50919966740,19430,富士河口湖町
1908-0531060021733,畑,138.73962731700,35.52108439070,19430,富士河口湖町
1908-0530740021279,畑,138.73461708200,35.52138357670,19430,富士河口湖町
1908-0521430024965,畑,138.77528490700,35.52968934770,19430,富士河口湖町
1908-0530740024963,田,138.77523664200,35.52129536860,19430,富士河口湖町
1908-0572760023088,畑,138.75444237700,35.48346887030,19430,富士河口湖町
1908-0561510023977,畑,138.76427367700,35.49358623540,19430,富士河口湖町
1908-0556020024828,畑,138.77366821900,35.49851325730,19430,富士河口湖町
1908-0525820021359,畑,138.73551394400,35.52581370390,19430,富士河口湖町
1908-0529010025292,畑,138.77887041100,35.52285200710,19430,富士河口湖町
1908-0555130021950,畑,138.74195342800,35.49938214300,19430,富士河口湖町
1908-0573400023371,畑,138.75755736000,35.48288509960,19430,富士河口湖町
1908-0527530020846,畑,138.72985180600,35.52428639200,19430,富士河口湖町
1908-0642400009384,畑,138.60334197600,35.42092145770,19430,富士河口湖町
1908-0527760024657,田,138.77187032400,35.52398964640,19430,富士河口湖町
1908-0553450022081,畑,138.74339761600,35.50089406640,19430,富士河口湖町
1908-0553910021635,畑,138.73848023400,35.50048817600,19430,富士河口湖町
1908-0553930021384,畑,138.73572004300,35.50047458310,19430,富士河口湖町
1908-0520050024125,田,138.76602593700,35.53095664990,19430,富士河口湖町
1908-0518090024753,畑,138.77295730500,35.53270427440,19430,富士河口湖町
1908-0569740023233,畑,138.75604694100,35.48619022770,19430,富士河口湖町
1908-0552170022600,畑,138.74912173700,35.50203782240,19430,富士河口湖町
1908-0562440021528,畑,138.73728190200,35.49280838810,19430,富士河口湖町
1908-0524140024295,田,138.76789343500,35.52726180170,19430,富士河口湖町
1908-0529000022162,畑,138.74436061600,35.52293142360,19430,富士河口湖町
1908-0572390023080,畑,138.75435670500,35.48380372070,19430,富士河口湖町
1908-0542490019950,畑,138.71994002800,35.51082185620,19430,富士河口湖町
1908-0527110024941,畑,138.77500621100,35.52457475570,19430,富士河口湖町
1908-0553500021730,畑,138.73953283000,35.50085870620,19430,富士河口湖町
1908-0661940011676,畑,138.62855134000,35.40327544790,19430,富士河口湖町
1908-0555710021453,畑,138.73647405700,35.49887346720,19430,富士河口湖町
1908-0570980023792,畑,138.76220843800,35.48505626820,19430,富士河口湖町
1908-0527420024223,田,138.76708506400,35.52430744510,19430,富士河口湖町
1908-0665790011130,畑,138.62253478000,35.39981481000,19430,富士河口湖町
1908-0561900021502,畑,138.73699244700,35.49329351780,19430,富士河口湖町
1908-0552360021601,畑,138.73810948700,35.50188777090,19430,富士河口湖町
1908-0557540021799,畑,138.74028427500,35.49721510320,19430,富士河口湖町
1908-0531600021202,畑,138.73377009800,35.52060889020,19430,富士河口湖町
1908-0562810024274,畑,138.76754632800,35.49241176980,19430,富士河口湖町
1908-0531050021552,田,138.73762803000,35.52110266040,19430,富士河口湖町
1908-0532520021424,田,138.73621339600,35.51977279770,19430,富士河口湖町
1908-0525600024282,田,138.76774977800,35.52594918840,19430,富士河口湖町
1908-0555990021845,畑,138.74078884700,35.49860899420,19430,富士河口湖町
1908-0529700021397,田,138.73592724400,35.52231817270,19430,富士河口湖町
1908-0532250021750,畑,138.73980706100,35.52001616730,19430,富士河口湖町
1908-0528510025345,畑,138.77946067900,35.52329584930,19430,富士河口湖町
1908-0526730024274,田,138.76765060700,35.52493126300,19430,富士河口湖町
1908-0554960025061,畑,138.77623852600,35.49946185770,19430,富士河口湖町
1908-0532340021226,畑,138.73402982200,35.51994183060,19430,富士河口湖町
1908-0531070025067,畑,138.77638079100,35.52099820980,19430,富士河口湖町
1908-0529010020989,畑,138.73142280000,35.52295098410,19430,富士河口湖町
1908-0529780022133,田,138.74403779100,35.52222850830,19430,富士河口湖町
1908-0562540021485,畑,138.73680430000,35.49271508530,19430,富士河口湖町
1908-0558790021519,畑,138.73718719600,35.49609068030,19430,富士河口湖町
1908-0550150022411,畑,138.74704945700,35.50385927700,19430,富士河口湖町
1908-0531660021621,田,138.73839150900,35.52054491770,19430,富士河口湖町
1908-0529850021478,畑,138.73681139800,35.52217932990,19430,富士河口湖町
1908-0566230023420,畑,138.75811807000,35.48934415630,19430,富士河口湖町
1908-0530140021510,田,138.73717297600,35.52191823260,19430,富士河口湖町
1908-0518160021777,畑,138.74013872600,35.53270994570,19430,富士河口湖町
1908-0524520023878,畑,138.76329395300,35.52693137680,19430,富士河口湖町
1908-0532250021688,田,138.73912651900,35.52001656020,19430,富士河口湖町
1908-0557890021161,畑,138.73324814900,35.49691500690,19430,富士河口湖町
1908-0532280024919,田,138.77474978800,35.51990805820,19430,富士河口湖町
1908-0527600024991,畑,138.77555702400,35.52413078960,19430,富士河口湖町
1908-0566580023077,畑,138.75434110700,35.48903760020,19430,富士河口湖町
1908-0522200021750,畑,138.73983061200,35.52907324700,19430,富士河口湖町
1908-0558210021939,畑,138.74182169100,35.49660759470,19430,富士河口湖町
1908-0519470021796,畑,138.74034564500,35.53153115860,19430,富士河口湖町
1908-0533120021493,田,138.73696730100,35.51922982520,19430,富士河口湖町
1908-0548950022278,畑,138.74558781600,35.50494618220,19430,富士河口湖町
1908-0532230024903,田,138.77456668000,35.51996082140,19430,富士河口湖町
1908-0532990021535,田,138.73743032600,35.51935136660,19430,富士河口湖町
1908-0528060022214,畑,138.74493326300,35.52378140370,19430,富士河口湖町
1908-0531960021775,畑,138.74008013200,35.52027659590,19430,富士河口湖町
1908-0529110020778,畑,138.72909816500,35.52286610200,19430,富士河口湖町
1908-0572420023262,畑,138.75636105900,35.48376523810,19430,富士河口湖町
1908-0556900021896,畑,138.74135326800,35.49778591600,19430,富士河口湖町
1908-0532960021474,田,138.73676470700,35.51938095180,19430,富士河口湖町
1908-0653980011440,畑,138.62596474300,35.41045693700,19430,富士河口湖町
1908-0530360021354,田,138.73544962800,35.52172207430,19430,富士河口湖町
1908-0530000021494,畑,138.73699178600,35.52204683300,19430,富士河口湖町
1908-0543840023406,畑,138.75803152300,35.50952376540,19430,富士河口湖町
1908-0517920024706,畑,138.77244186900,35.53286034850,19430,富士河口湖町
1908-0552630022326,畑,138.74610534100,35.50162666160,19430,富士河口湖町
1908-0657630010328,畑,138.61370925000,35.40718205280,19430,富士河口湖町
1908-0531910021355,田,138.73545673700,35.52032346200,19430,富士河口湖町
1908-0559400021329,畑,138.73509905600,35.49554707940,19430,富士河口湖町
1908-0531770021339,畑,138.73527364200,35.52045703460,19430,富士河口湖町
1908-0559570023791,畑,138.76223610000,35.49533562080,19430,富士河口湖町
1908-0528670021281,田,138.73464259400,35.52324579210,19430,富士河口湖町
1908-0563680024287,畑,138.76768299000,35.49162745160,19430,富士河口湖町
1908-0562260020939,畑,138.73078768600,35.49297710340,19430,富士河口湖町
1908-0527570021820,畑,138.74059106200,35.52422832150,19430,富士河口湖町
1908-0552210021991,畑,138.74240698500,35.50201304620,19430,富士河口湖町
1908-0531780021397,田,138.73592195300,35.52044267390,19430,富士河口湖町
1908-0568860023311,畑,138.75691020200,35.48697819580,19430,富士河口湖町
1908-0558470021562,畑,138.73766644600,35.49638584900,19430,富士河口湖町
1908-0531510022101,畑,138.74367956800,35.52067591360,19430,富士河口湖町
1908-0533280021568,畑,138.73779844000,35.51908758110,19430,富士河口湖町
1908-0529050020658,畑,138.72777399600,35.52291753930,19430,富士河口湖町
1908-0528800021357,畑,138.73548583900,35.52313242070,19430,富士河口湖町
1908-0526870021291,田,138.73476461600,35.52487652370,19430,富士河口湖町
1908-0532830021637,田,138.73855588700,35.51949367180,19430,富士河口湖町
1908-0528960021257,田,138.73437923700,35.52299209510,19430,富士河口湖町
1908-0553030023532,畑,138.75939156500,35.50123699860,19430,富士河口湖町
1908-0544720022675,畑,138.74996980900,35.50875183950,19430,富士河口湖町
1908-0528230021350,畑,138.73540400000,35.52364593820,19430,富士河口湖町
1908-0530720024710,田,138.77245164700,35.52132199500,19430,富士河口湖町
1908-0526100021559,畑,138.73772029400,35.52555814320,19430,富士河口湖町
1908-0530600025228,田,138.77816368100,35.52142217630,19430,富士河口湖町
1908-0550060023329,畑,138.75716403600,35.50392184600,19430,富士河口湖町
1908-0573050023342,畑,138.75724006000,35.48320215860,19430,富士河口湖町
1908-0555820022011,畑,138.74261725600,35.49876173150,19430,富士河口湖町
1908-0522500024136,田,138.76614393600,35.52874256010,19430,富士河口湖町
1908-0530130025242,田,138.77831656300,35.52184241990,19430,富士河口湖町
1908-0525780024236,田,138.76723667800,35.52578820610,19430,富士河口湖町
1908-0641660009469,畑,138.60427354600,35.42157936120,19430,富士河口湖町
1908-0554030019635,畑,138.71643330500,35.50042758850,19430,富士河口湖町
1908-0572390023611,畑,138.76020742000,35.48378723620,19430,富士河口湖町
1908-0666260010792,畑,138.61881357900,35.39939969220,19430,富士河口湖町
1908-0531940021597,田,138.73811815800,35.52029254830,19430,富士河口湖町
1908-0573100023117,畑,138.75476679300,35.48315647930,19430,富士河口湖町
1908-0570760023502,畑,138.75901403300,35.48526317650,19430,富士河口湖町
1908-0531450021185,畑,138.73358438600,35.52074217420,19430,富士河口湖町
1908-0528480024607,田,138.77131728600,35.52334703000,19430,富士河口湖町
1908-0527480024429,田,138.76935609700,35.52424809420,19430,富士河口湖町
1908-0559490021510,畑,138.73709020800,35.49546278300,19430,富士河口湖町
1908-0521270021800,畑,138.74039393800,35.52990545130,19430,富士河口湖町
1908-0526460022287,畑,138.74574296800,35.52522198390,19430,富士河口湖町
1908-0555490020889,畑,138.73025970700,35.49908726750,19430,富士河口湖町
1908-0521410024695,畑,138.77231447500,35.52971652360,19430,富士河口湖町
1908-0533120021612,田,138.73827976800,35.51923585300,19430,富士河口湖町
1908-0559670023430,畑,138.75825361600,35.49526085910,19430,富士河口湖町
1908-0524010024345,田,138.76844733800,35.52738424080,19430,富士河口湖町
1908-0523260024872,畑,138.77426256100,35.52804234130,19430,富士河口湖町
1908-0543590023417,畑,138.75815320400,35.50975085340,19430,富士河口湖町
1908-0597360009660,畑,138.60643054400,35.46151364080,19430,富士河口湖町
1908-0526520024229,田,138.76715602400,35.52512171990,19430,富士河口湖町
1908-0569130023337,畑,138.75719841800,35.48673094300,19430,富士河口湖町
1908-0530450021484,田,138.73687576600,35.52164115770,19430,富士河口湖町
1908-0561670021137,畑,138.73297728900,35.49350450640,19430,富士河口湖町
1908-0548590021758,畑,138.73984867700,35.50528451950,19430,富士河口湖町
1908-0552680021909,畑,138.74150081600,35.50159153830,19430,富士河口湖町
1908-0529530021322,田,138.73509916700,35.52247285710,19430,富士河口湖町
1908-0558460022803,畑,138.75134952100,35.49636693740,19430,富士河口湖町
1908-0569780023209,畑,138.75578992000,35.48614955930,19430,富士河口湖町
1908-0532170024885,田,138.77437580100,35.52001088990,19430,富士河口湖町
1908-0555440021741,畑,138.73965038900,35.49910563720,19430,富士河口湖町
1908-0552640023155,畑,138.75524527000,35.50160493880,19430,富士河口湖町
1908-0547860018278,畑,138.70149280700,35.50601009380,19430,富士河口湖町
1908-0532370021407,田,138.73602159900,35.51990857020,19430,富士河口湖町
1908-0522680021682,畑,138.73908649300,35.52864411880,19430,富士河口湖町
1908-0522520024502,畑,138.77017961100,35.52871958870,19430,富士河口湖町
1908-0531470021424,田,138.73621469700,35.52072731340,19430,富士河口湖町
1908-0560800021540,畑,138.73741237100,35.49427880950,19430,富士河口湖町
1908-0525700024638,田,138.77167524800,35.52585060820,19430,富士河口湖町
1908-0528130024433,田,138.76940507100,35.52366802860,19430,富士河口湖町
1908-0560050021327,畑,138.73507473600,35.49496460310,19430,富士河口湖町
1908-0526710024713,畑,138.77249325400,35.52493344080,19430,富士河口湖町
1908-0526000024569,田,138.77090837600,35.52557728970,19430,富士河口湖町
1908-0522930021500,畑,138.73708025200,35.52841746410,19430,富士河口湖町
1908-0554790021681,畑,138.73899162900,35.49969596310,19430,富士河口湖町
1908-0669570010752,畑,138.61836285100,35.39641256440,19430,富士河口湖町
1908-0533040021667,田,138.73889297900,35.51930220610,19430,富士河口湖町
1908-0524610024654,田,138.77185311800,35.52683305610,19430,富士河口湖町
1908-0521130024524,田,138.77042167700,35.52997217450,19430,富士河口湖町
1908-0555860021503,畑,138.73702378100,35.49873454200,19430,富士河口湖町
1908-0560830021696,畑,138.73913619600,35.49424895040,19430,富士河口湖町
1908-0526220024498,田,138.77012054500,35.52538076130,19430,富士河口湖町
1908-0529710021579,田,138.73793457500,35.52230856460,19430,富士河口湖町
1908-0523430021643,畑,138.73865206100,35.52796470000,19430,富士河口湖町
1908-0555190023676,畑,138.76097363700,35.49929469610,19430,富士河口湖町
1908-0522910024535,田,138.77053966300,35.52836818700,19430,富士河口湖町
1908-0574360023096,畑,138.75452688800,35.48202142890,19430,富士河口湖町
1908-0530150021568,畑,138.73781109100,35.52191006310,19430,富士河口湖町
1908-0532230021631,田,138.73849106900,35.52003142570,19430,富士河口湖町
1908-0563770024263,畑,138.76742264600,35.49153887390,19430,富士河口湖町
1908-0524910021756,畑,138.73989652200,35.52663315460,19430,富士河口湖町
1908-0532710024884,田,138.77436581500,35.51952437830,19430,富士河口湖町
1908-0531960021836,畑,138.74075499100,35.52026921400,19430,富士河口湖町
1908-0527240021320,畑,138.73508446200,35.52453928160,19430,富士河口湖町
1908-0553180022428,畑,138.74722385200,35.50112715870,19430,富士河口湖町
1908-0532080021312,田,138.73497810700,35.52017836910,19430,富士河口湖町
1908-0653970010669,畑,138.61747340200,35.41047962580,19430,富士河口湖町
1908-0554940023633,畑,138.76050099900,35.49951639380,19430,富士河口湖町
1908-0530600021561,田,138.73773162000,35.52150644810,19430,富士河口湖町
1908-0519050024548,畑,138.77069346200,35.53184822490,19430,富士河口湖町
1908-0525450024556,田,138.77076289500,35.52607937080,19430,富士河口湖町
1908-0526540024552,田,138.77072065300,35.52509723320,19430,富士河口湖町
1908-0576160022740,畑,138.75060511200,35.48040873360,19430,富士河口湖町
1908-0527930021315,田,138.73502170500,35.52391601030,19430,富士河口湖町
1908-0557570020965,畑,138.73109198600,35.49720725300,19430,富士河口湖町
1908-0668380010009,畑,138.61019225600,35.39749200040,19430,富士河口湖町
1908-0532530022072,畑,138.74336197600,35.51975110620,19430,富士河口湖町
1908-0553210022793,畑,138.75124693800,35.50109886960,19430,富士河口湖町
1908-0558130024837,畑,138.77376909300,35.49661170320,19430,富士河口湖町
1908-0573790023358,畑,138.75741350200,35.48253361450,19430,富士河口湖町
1908-0532100021733,畑,138.73961652000,35.52015207440,19430,富士河口湖町
1908-0532670021380,田,138.73572860900,35.51964002660,19430,富士河口湖町
1908-0641830009794,畑,138.60784818400,35.42142295550,19430,富士河口湖町
1908-0571940023787,畑,138.76215478200,35.48419237020,19430,富士河口湖町
1908-0522680024405,畑,138.76911248000,35.52857751000,19430,富士河口湖町
1908-0523300024627,田,138.77155427800,35.52801142160,19430,富士河口湖町
1908-0558000021946,畑,138.74190271200,35.49680036190,19430,富士河口湖町
1908-0527030025148,畑,138.77729022100,35.52463432710,19430,富士河口湖町
1908-0526540021560,田,138.73773116800,35.52516298210,19430,富士河口湖町
1908-0562890024127,畑,138.76592310700,35.49233601930,19430,富士河口湖町
1908-0670190010519,畑,138.61580195700,35.39585669830,19430,富士河口湖町
1908-0565080020841,畑,138.72969892100,35.49044166570,19430,富士河口湖町
1908-0545360023391,畑,138.75786801000,35.50815646700,19430,富士河口湖町
1908-0523340024446,田,138.76955784800,35.52798174180,19430,富士河口湖町
1908-0551500023110,畑,138.75475284100,35.50263134840,19430,富士河口湖町
1908-0565090024059,畑,138.76516407700,35.49035932080,19430,富士河口湖町
1908-0532400021706,田,138.73931736500,35.51988027480,19430,富士河口湖町
1908-0551520022427,畑,138.74722068300,35.50262497640,19430,富士河口湖町
1908-0573520023307,畑,138.75685513900,35.48277917930,19430,富士河口湖町
1908-0550110014808,畑,138.66323382400,35.50403974140,19430,富士河口湖町
1908-0522490021804,畑,138.74042854300,35.52880522220,19430,富士河口湖町
1908-0560920024514,畑,138.77019304100,35.49410452020,19430,富士河口湖町
1908-0565480023447,畑,138.75842443200,35.49002200840,19430,富士河口湖町
1908-0528900025475,畑,138.78089418500,35.52294643560,19430,富士河口湖町
1908-0551480023990,畑,138.76445345800,35.50262929180,19430,富士河口湖町
1908-0651590012231,畑,138.63467398500,35.41260435440,19430,富士河口湖町
1908-0530880021474,田,138.73677152300,35.52125531910,19430,富士河口湖町
1908-0557190021688,畑,138.73906062800,35.49753441370,19430,富士河口湖町
1908-0528810021416,田,138.73613638400,35.52311631760,19430,富士河口湖町
1908-0568040023871,畑,138.76309156500,35.48770094480,19430,富士河口湖町
1908-0532680021681,田,138.73904441200,35.51962357840,19430,富士河口湖町
1908-0551180022272,畑,138.74550835600,35.50294020570,19430,富士河口湖町
1908-0524270021505,畑,138.73712730100,35.52720884520,19430,富士河口湖町
1908-0570310023549,畑,138.75953603000,35.48566766310,19430,富士河口湖町
1908-0639940009803,畑,138.60795405600,35.42312629220,19430,富士河口湖町
1908-0525020024240,田,138.76728114800,35.52647619200,19430,富士河口湖町
1908-0518970024849,畑,138.77401711100,35.53191246830,19430,富士河口湖町
1908-0528000020916,畑,138.73061862100,35.52386146940,19430,富士河口湖町
1908-0555030021755,畑,138.73980146200,35.49947809840,19430,富士河口湖町
1908-0524830024241,田,138.76729683000,35.52664129740,19430,富士河口湖町
1908-0524470021427,畑,138.73627246700,35.52703701060,19430,富士河口湖町
1908-0522920024512,田,138.77028480700,35.52836051580,19430,富士河口湖町
1908-0531980022087,田,138.74352926500,35.52025166800,19430,富士河口湖町
1908-0527960024742,田,138.77280901200,35.52380981230,19430,富士河口湖町
1908-0561790021186,畑,138.73351351900,35.49340090590,19430,富士河口湖町
1908-0563080021070,畑,138.73223323700,35.49223794820,19430,富士河口湖町
1908-0550960022270,畑,138.74548568600,35.50313222050,19430,富士河口湖町
1908-0545430023045,畑,138.75404641800,35.50810596640,19430,富士河口湖町
1908-0528650025054,田,138.77624661700,35.52318108440,19430,富士河口湖町
1908-0573320023006,畑,138.75353743700,35.48296206190,19430,富士河口湖町
1908-0520710025030,畑,138.77600599800,35.53033788020,19430,富士河口湖町
1908-0530000021193,田,138.73367033300,35.52205572570,19430,富士河口湖町
1908-0649260011548,畑,138.62716354900,35.41470876030,19430,富士河口湖町
1908-0562660020966,畑,138.73108717500,35.49261554870,19430,富士河口湖町
1908-0531210021750,畑,138.73981424900,35.52094992190,19430,富士河口湖町
1908-0628800009749,畑,138.60737351400,35.43317262770,19430,富士河口湖町
1908-0565770023300,畑,138.75679821400,35.48976625280,19430,富士河口湖町
1908-0526420022434,畑,138.74736701900,35.52525242920,19430,富士河口湖町
1908-0522320024738,畑,138.77277950200,35.52889439910,19430,富士河口湖町
1908-0641150010972,畑,138.62082291500,35.42202693550,19430,富士河口湖町
1908-0530880021237,畑,138.73415603200,35.52126133130,19430,富士河口湖町
1908-0550260022903,畑,138.75247431500,35.50374847890,19430,富士河口湖町
1908-0544030023403,畑,138.75800430700,35.50935291810,19430,富士河口湖町
1908-0559940021034,畑,138.73184016700,35.49506966490,19430,富士河口湖町
1908-0548350022690,畑,138.75013192500,35.50547993240,19430,富士河口湖町
1908-0524560021501,畑,138.73707949100,35.52694904560,19430,富士河口湖町
1908-0641100011681,畑,138.62863082800,35.42206052870,19430,富士河口湖町
1908-0525430022226,畑,138.74507391400,35.52614595400,19430,富士河口湖町
1908-0523760021566,畑,138.73779962400,35.52766878790,19430,富士河口湖町
1908-0555780021476,畑,138.73672015400,35.49881114270,19430,富士河口湖町
1908-0555350020969,畑,138.73113803000,35.49920971460,19430,富士河口湖町
1908-0526460025038,畑,138.77608255000,35.52515755480,19430,富士河口湖町
1908-0551710022387,畑,138.74677426800,35.50245788020,19430,富士河口湖町
1908-0529350020951,畑,138.73100564400,35.52264458310,19430,富士河口湖町
1908-0519180021750,畑,138.73984223900,35.53179789390,19430,富士河口湖町
1908-0560270024168,畑,138.76638432200,35.49469829260,19430,富士河口湖町
1908-0527560025291,畑,138.77886497700,35.52415849900,19430,富士河口湖町
1908-0531170021209,畑,138.73384847600,35.52100088940,19430,富士河口湖町
1908-0632210009770,畑,138.60760614300,35.43009879620,19430,富士河口湖町
1908-0545750019497,畑,138.71493810700,35.50789405010,19430,富士河口湖町
1908-0558000022770,畑,138.75097921500,35.49677733490,19430,富士河口湖町
1908-0560820024415,畑,138.76910379900,35.49419406420,19430,富士河口湖町
1908-0528200021563,田,138.73775343800,35.52366940280,19430,富士河口湖町
1908-0525920020736,畑,138.72864710400,35.52573792290,19430,富士河口湖町
1908-0530010021613,畑,138.73830255300,35.52203490630,19430,富士河口湖町
1908-0524090023860,田,138.76309475000,35.52731543460,19430,富士河口湖町
1908-0559910023709,畑,138.76132067900,35.49503590550,19430,富士河口湖町
1908-0561060021769,畑,138.73994294500,35.49404217380,19430,富士河口湖町
1908-0549370022434,畑,138.74730368300,35.50456549380,19430,富士河口湖町
1908-0561200023654,畑,138.76071700700,35.49387230780,19430,富士河口湖町
1908-0555090023311,畑,138.75694958800,35.49938943800,19430,富士河口湖町
1908-0532740021744,畑,138.73974148700,35.51957092670,19430,富士河口湖町
1908-0532560021723,田,138.73951488900,35.51973154980,19430,富士河口湖町
1908-0657250010487,畑,138.61545979800,35.40751707060,19430,富士河口湖町
1908-0544420019586,畑,138.71591701900,35.50908794650,19430,富士河口湖町
1908-0562460021105,畑,138.73261337400,35.49279857660,19430,富士河口湖町
1908-0524820021457,畑,138.73660208900,35.52671947790,19430,富士河口湖町
1908-0565050024229,畑,138.76704198500,35.49039041540,19430,富士河口湖町
1908-0518190024735,畑,138.77276727900,35.53262020950,19430,富士河口湖町
1908-0654960012853,畑,138.64151790600,35.40955769080,19430,富士河口湖町
1908-0524770021627,畑,138.73847507300,35.52675553330,19430,富士河口湖町
1908-0569930023123,畑,138.75484094500,35.48601299310,19430,富士河口湖町
1908-0656450012199,畑,138.63431960100,35.40821845890,19430,富士河口湖町
1908-0557750021954,田,138.74198632000,35.49702439820,19430,富士河口湖町
1908-0573660023240,畑,138.75611477100,35.48265456170,19430,富士河口湖町
1908-0529990021313,田,138.73499343900,35.52205883040,19430,富士河口湖町
1908-0530890021534,田,138.73743180300,35.52124255290,19430,富士河口湖町
1908-0529100021391,畑,138.73586323800,35.52285897840,19430,富士河口湖町
1908-0530320021586,畑,138.73800660600,35.52176024160,19430,富士河口湖町
1908-0548660021804,畑,138.74035717600,35.50522148130,19430,富士河口湖町
1908-0559300021167,畑,138.73331113200,35.49564428710,19430,富士河口湖町
1908-0523220021842,畑,138.74084284700,35.52814752940,19430,富士河口湖町
1908-0520240021794,畑,138.74032395200,35.53083860710,19430,富士河口湖町
1908-0552330022526,畑,138.74830592200,35.50189161250,19430,富士河口湖町
1908-0643060009791,畑,138.60782317300,35.42032139520,19430,富士河口湖町
1908-0559190023761,畑,138.76190600800,35.49568313500,19430,富士河口湖町
1908-0532840021699,畑,138.73924375800,35.51947869720,19430,富士河口湖町
1908-0555140024877,畑,138.77420951600,35.49930351240,19430,富士河口湖町
1908-0552560021595,畑,138.73804140400,35.50170584170,19430,富士河口湖町
1908-0527330025346,畑,138.77947645000,35.52436032370,19430,富士河口湖町
1908-0521740024993,畑,138.77559319800,35.52940945380,19430,富士河口湖町
1908-0531800025013,田,138.77578037000,35.52034588650,19430,富士河口湖町
1908-0531490021483,田,138.73686222400,35.52070499050,19430,富士河口湖町
1908-0522530021825,畑,138.74066007000,35.52877371420,19430,富士河口湖町
1908-0543410023384,畑,138.75779474700,35.50991187470,19430,富士河口湖町
1908-0530630021862,田,138.74105101400,35.52147448640,19430,富士河口湖町
1908-0526220024883,畑,138.77437283700,35.52537325970,19430,富士河口湖町
1908-0558760023950,畑,138.76398195500,35.49606933410,19430,富士河口湖町
1908-0543710023552,畑,138.75963939000,35.50964167660,19430,富士河口湖町
1908-0550360023457,畑,138.75857456700,35.50364753170,19430,富士河口湖町
1908-0529400021364,田,138.73556154000,35.52259101240,19430,富士河口湖町
1908-0559110021354,畑,138.73537405000,35.49580558660,19430,富士河口湖町
1908-0521860021867,畑,138.74112141000,35.52937602190,19430,富士河口湖町
1908-0520240024576,畑,138.77100596200,35.53077633880,19430,富士河口湖町
1908-0529370025287,畑,138.77881246500,35.52252741030,19430,富士河口湖町
1908-0544530023345,畑,138.75735468000,35.50890666400,19430,富士河口湖町
1908-0528020021145,畑,138.73314827300,35.52383543860,19430,富士河口湖町
1908-0555630023703,畑,138.76127590200,35.49889330630,19430,富士河口湖町
1908-0560520023451,畑,138.75847902600,35.49449573940,19430,富士河口湖町
1908-0667460010600,畑,138.61669560600,35.39831210500,19430,富士河口湖町
1908-0529090020947,畑,138.73096727700,35.52287494510,19430,富士河口湖町
1908-0558330023828,畑,138.76264191000,35.49645485550,19430,富士河口湖町
1908-0672300010046,畑,138.61058951900,35.39395814250,19430,富士河口湖町
1908-0543100019620,畑,138.71630113500,35.51027953600,19430,富士河口湖町
1908-0531690024934,田,138.77491194000,35.52044107600,19430,富士河口湖町
1908-0667040011353,畑,138.62498865000,35.39868730330,19430,富士河口湖町
1908-0556610021480,畑,138.73676455600,35.49806168310,19430,富士河口湖町
1908-0561510021173,畑,138.73337044000,35.49365139000,19430,富士河口湖町
1908-0531640021263,田,138.73443792700,35.52057705600,19430,富士河口湖町
1908-0564590024525,畑,138.77030981700,35.49079941690,19430,富士河口湖町
1908-0543370023348,畑,138.75739632100,35.50995506150,19430,富士河口湖町
1908-0517420024709,畑,138.77247675800,35.53331108850,19430,富士河口湖町
1908-0521570021745,畑,138.73977627500,35.52964067850,19430,富士河口湖町
1908-0529540020996,畑,138.73150471900,35.52246799910,19430,富士河口湖町
1908-0522170021633,畑,138.73854229700,35.52909887180,19430,富士河口湖町
1908-0555490021382,田,138.73568434900,35.49907498580,19430,富士河口湖町
1908-0529350025144,田,138.77724079600,35.52254514320,19430,富士河口湖町
1908-0553690021450,畑,138.73643851000,35.50069640470,19430,富士河口湖町
1908-0526810021096,田,138.73260710600,35.52492684760,19430,富士河口湖町
1908-0554590021601,畑,138.73810412200,35.49987521260,19430,富士河口湖町
1908-0527380025068,畑,138.77640318500,35.52432493380,19430,富士河口湖町
1908-0552060019872,畑,138.71904973900,35.50219271780,19430,富士河口湖町
1908-0543380022989,畑,138.75343700900,35.50995108740,19430,富士河口湖町
1908-0550610021448,畑,138.73642574300,35.50346935480,19430,富士河口湖町
1908-0523790021799,畑,138.74037191400,35.52763997860,19430,富士河口湖町
1908-0559360021589,畑,138.73796070000,35.49558156810,19430,富士河口湖町
1908-0529600020955,畑,138.73105287500,35.52241416880,19430,富士河口湖町
1908-0525520022210,畑,138.74489875500,35.52606605180,19430,富士河口湖町
1908-0553140022877,畑,138.75217439700,35.50115635790,19430,富士河口湖町
1908-0544060023441,畑,138.75841947500,35.50932774110,19430,富士河口湖町
1908-0552520022399,畑,138.74690536400,35.50172907080,19430,富士河口湖町
1908-0573980023087,畑,138.75443015700,35.48237103360,19430,富士河口湖町
1908-0653670011443,畑,138.62599343100,35.41073425400,19430,富士河口湖町
1908-0529740020548,畑,138.72656044000,35.52229969540,19430,富士河口湖町
1908-0558250023386,畑,138.75777485900,35.49653664660,19430,富士河口湖町
1908-0522790024005,田,138.76469786700,35.52848563680,19430,富士河口湖町
1908-0560420023624,畑,138.76038597100,35.49458149450,19430,富士河口湖町
