Code,Long,Lat,Flag
,135.9375,34.8583333333333,0
,135.9375,34.8666666666667,0
,135.925,34.8666666666667,0
,135.925,34.8583333333333,0
52352735,135.9375,34.8583333333333,1
,135.95,34.8583333333333,0
,135.95,34.8666666666667,0
,135.9375,34.8666666666667,0
,135.9375,34.8583333333333,0
52352740,135.875,34.8666666666667,1
,135.8875,34.8666666666667,0
,135.8875,34.875,0
,135.875,34.875,0
,135.875,34.8666666666667,0
52352741,135.8875,34.8666666666667,1
,135.9,34.8666666666667,0
,135.9,34.875,0
,135.8875,34.875,0
,135.8875,34.8666666666667,0
52352742,135.9,34.8666666666667,1
,135.9125,34.8666666666667,0
,135.9125,34.875,0
,135.9,34.875,0
,135.9,34.8666666666667,0
52352743,135.9125,34.8666666666667,1
,135.925,34.8666666666667,0
,135.925,34.875,0
,135.9125,34.875,0
,135.9125,34.8666666666667,0
52352744,135.925,34.8666666666667,1
,135.9375,34.8666666666667,0
,135.9375,34.875,0
,135.925,34.875,0
,135.925,34.8666666666667,0
52352745,135.9375,34.8666666666667,1
,135.95,34.8666666666667,0
,135.95,34.875,0
,135.9375,34.875,0
,135.9375,34.8666666666667,0
52352750,135.875,34.875,1
,135.8875,34.875,0
,135.8875,34.8833333333333,0
,135.875,34.8833333333333,0
,135.875,34.875,0
52352751,135.8875,34.875,1
,135.9,34.875,0
,135.9,34.8833333333333,0
,135.8875,34.8833333333333,0
,135.8875,34.875,0
52352752,135.9,34.875,1
,135.9125,34.875,0
,135.9125,34.8833333333333,0
,135.9,34.8833333333333,0
,135.9,34.875,0
52352753,135.9125,34.875,1
,135.925,34.875,0
,135.925,34.8833333333333,0
,135.9125,34.8833333333333,0
,135.9125,34.875,0
52352754,135.925,34.875,1
,135.9375,34.875,0
,135.9375,34.8833333333333,0
,135.925,34.8833333333333,0
,135.925,34.875,0
52352755,135.9375,34.875,1
,135.95,34.875,0
,135.95,34.8833333333333,0
,135.9375,34.8833333333333,0
,135.9375,34.875,0
52352760,135.875,34.8833333333333,1
,135.8875,34.8833333333333,0
,135.8875,34.8916666666667,0
,135.875,34.8916666666667,0
,135.875,34.8833333333333,0
52352762,135.9,34.8833333333333,1
,135.9125,34.8833333333333,0
,135.9125,34.8916666666667,0
,135.9,34.8916666666667,0
,135.9,34.8833333333333,0
52352763,135.9125,34.8833333333333,1
,135.925,34.8833333333333,0
,135.925,34.8916666666667,0
,135.9125,34.8916666666667,0
,135.9125,34.8833333333333,0
52352764,135.925,34.8833333333333,1
,135.9375,34.8833333333333,0
,135.9375,34.8916666666667,0
,135.925,34.8916666666667,0
,135.925,34.8833333333333,0
52352765,135.9375,34.8833333333333,1
,135.95,34.8833333333333,0
,135.95,34.8916666666667,0
,135.9375,34.8916666666667,0
,135.9375,34.8833333333333,0
52352774,135.925,34.8916666666667,1
,135.9375,34.8916666666667,0
,135.9375,34.9,0
,135.925,34.9,0
,135.925,34.8916666666667,0
52352775,135.9375,34.8916666666667,1
,135.95,34.8916666666667,0
,135.95,34.9,0
,135.9375,34.9,0
,135.9375,34.8916666666667,0
52350783,135.9125,34.7333333333333,1
,135.925,34.7333333333333,0
,135.925,34.7416666666667,0
,135.9125,34.7416666666667,0
,135.9125,34.7333333333333,0
52350784,135.925,34.7333333333333,1
,135.9375,34.7333333333333,0
,135.9375,34.7416666666667,0
,135.925,34.7416666666667,0
,135.925,34.7333333333333,0
52350785,135.9375,34.7333333333333,1
,135.95,34.7333333333333,0
,135.95,34.7416666666667,0
,135.9375,34.7416666666667,0
,135.9375,34.7333333333333,0
52350786,135.95,34.7333333333333,1
,135.9625,34.7333333333333,0
,135.9625,34.7416666666667,0
,135.95,34.7416666666667,0
,135.95,34.7333333333333,0
52350787,135.9625,34.7333333333333,1
,135.975,34.7333333333333,0
,135.975,34.7416666666667,0
,135.9625,34.7416666666667,0
,135.9625,34.7333333333333,0
52350794,135.925,34.7416666666667,1
,135.9375,34.7416666666667,0
,135.9375,34.75,0
,135.925,34.75,0
,135.925,34.7416666666667,0
52350795,135.9375,34.7416666666667,1
,135.95,34.7416666666667,0
,135.95,34.75,0
,135.9375,34.75,0
,135.9375,34.7416666666667,0
52350796,135.95,34.7416666666667,1
,135.9625,34.7416666666667,0
,135.9625,34.75,0
,135.95,34.75,0
,135.95,34.7416666666667,0
52350797,135.9625,34.7416666666667,1
,135.975,34.7416666666667,0
,135.975,34.75,0
,135.9625,34.75,0
,135.9625,34.7416666666667,0
52351704,135.925,34.75,1
,135.9375,34.75,0
,135.9375,34.7583333333333,0
,135.925,34.7583333333333,0
,135.925,34.75,0
52351705,135.9375,34.75,1
,135.95,34.75,0
,135.95,34.7583333333333,0
,135.9375,34.7583333333333,0
,135.9375,34.75,0
52351706,135.95,34.75,1
,135.9625,34.75,0
,135.9625,34.7583333333333,0
,135.95,34.7583333333333,0
,135.95,34.75,0
52351707,135.9625,34.75,1
,135.975,34.75,0
,135.975,34.7583333333333,0
,135.9625,34.7583333333333,0
,135.9625,34.75,0
52351714,135.925,34.7583333333333,1
,135.9375,34.7583333333333,0
,135.9375,34.7666666666667,0
,135.925,34.7666666666667,0
,135.925,34.7583333333333,0
52351715,135.9375,34.7583333333333,1
,135.95,34.7583333333333,0
,135.95,34.7666666666667,0
,135.9375,34.7666666666667,0
,135.9375,34.7583333333333,0
52351716,135.95,34.7583333333333,1
,135.9625,34.7583333333333,0
,135.9625,34.7666666666667,0
,135.95,34.7666666666667,0
,135.95,34.7583333333333,0
52351717,135.9625,34.7583333333333,1
,135.975,34.7583333333333,0
,135.975,34.7666666666667,0
,135.9625,34.7666666666667,0
,135.9625,34.7583333333333,0
52351718,135.975,34.7583333333333,1
,135.9875,34.7583333333333,0
,135.9875,34.7666666666667,0
,135.975,34.7666666666667,0
,135.975,34.7583333333333,0
52351723,135.9125,34.7666666666667,1
,135.925,34.7666666666667,0
,135.925,34.775,0
,135.9125,34.775,0
,135.9125,34.7666666666667,0
52351724,135.925,34.7666666666667,1
,135.9375,34.7666666666667,0
,135.9375,34.775,0
,135.925,34.775,0
,135.925,34.7666666666667,0
52351725,135.9375,34.7666666666667,1
,135.95,34.7666666666667,0
,135.95,34.775,0
,135.9375,34.775,0
,135.9375,34.7666666666667,0
52351726,135.95,34.7666666666667,1
,135.9625,34.7666666666667,0
,135.9625,34.775,0
,135.95,34.775,0
,135.95,34.7666666666667,0
52351727,135.9625,34.7666666666667,1
,135.975,34.7666666666667,0
,135.975,34.775,0
,135.9625,34.775,0
,135.9625,34.7666666666667,0
52351728,135.975,34.7666666666667,1
,135.9875,34.7666666666667,0
,135.9875,34.775,0
,135.975,34.775,0
,135.975,34.7666666666667,0
52351735,135.9375,34.775,1
,135.95,34.775,0
,135.95,34.7833333333333,0
,135.9375,34.7833333333333,0
,135.9375,34.775,0
52351736,135.95,34.775,1
,135.9625,34.775,0
,135.9625,34.7833333333333,0
,135.95,34.7833333333333,0
,135.95,34.775,0
52351737,135.9625,34.775,1
,135.975,34.775,0
,135.975,34.7833333333333,0
,135.9625,34.7833333333333,0
,135.9625,34.775,0
52351738,135.975,34.775,1
,135.9875,34.775,0
,135.9875,34.7833333333333,0
,135.975,34.7833333333333,0
,135.975,34.775,0
52351745,135.9375,34.7833333333333,1
,135.95,34.7833333333333,0
,135.95,34.7916666666667,0
,135.9375,34.7916666666667,0
,135.9375,34.7833333333333,0
52351746,135.95,34.7833333333333,1
,135.9625,34.7833333333333,0
,135.9625,34.7916666666667,0
,135.95,34.7916666666667,0
,135.95,34.7833333333333,0
52351747,135.9625,34.7833333333333,1
,135.975,34.7833333333333,0
,135.975,34.7916666666667,0
,135.9625,34.7916666666667,0
,135.9625,34.7833333333333,0
52351755,135.9375,34.7916666666667,1
,135.95,34.7916666666667,0
,135.95,34.8,0
,135.9375,34.8,0
,135.9375,34.7916666666667,0
52351756,135.95,34.7916666666667,1
,135.9625,34.7916666666667,0
,135.9625,34.8,0
,135.95,34.8,0
,135.95,34.7916666666667,0
52351757,135.9625,34.7916666666667,1
,135.975,34.7916666666667,0
,135.975,34.8,0
,135.9625,34.8,0
,135.9625,34.7916666666667,0
52351733,135.9125,34.775,1
,135.925,34.775,0
,135.925,34.7833333333333,0
,135.9125,34.7833333333333,0
,135.9125,34.775,0
52351734,135.925,34.775,1
,135.9375,34.775,0
,135.9375,34.7833333333333,0
,135.925,34.7833333333333,0
,135.925,34.775,0
52351741,135.8875,34.7833333333333,1
,135.9,34.7833333333333,0
,135.9,34.7916666666667,0
,135.8875,34.7916666666667,0
,135.8875,34.7833333333333,0
52351742,135.9,34.7833333333333,1
,135.9125,34.7833333333333,0
,135.9125,34.7916666666667,0
,135.9,34.7916666666667,0
,135.9,34.7833333333333,0
52351743,135.9125,34.7833333333333,1
,135.925,34.7833333333333,0
,135.925,34.7916666666667,0
,135.9125,34.7916666666667,0
,135.9125,34.7833333333333,0
52351744,135.925,34.7833333333333,1
,135.9375,34.7833333333333,0
,135.9375,34.7916666666667,0
,135.925,34.7916666666667,0
,135.925,34.7833333333333,0
52351750,135.875,34.7916666666667,1
,135.8875,34.7916666666667,0
,135.8875,34.8,0
,135.875,34.8,0
,135.875,34.7916666666667,0
52351751,135.8875,34.7916666666667,1
,135.9,34.7916666666667,0
,135.9,34.8,0
,135.8875,34.8,0
,135.8875,34.7916666666667,0
52351752,135.9,34.7916666666667,1
,135.9125,34.7916666666667,0
,135.9125,34.8,0
,135.9,34.8,0
,135.9,34.7916666666667,0
52351753,135.9125,34.7916666666667,1
,135.925,34.7916666666667,0
,135.925,34.8,0
,135.9125,34.8,0
,135.9125,34.7916666666667,0
52351754,135.925,34.7916666666667,1
,135.9375,34.7916666666667,0
,135.9375,34.8,0
,135.925,34.8,0
,135.925,34.7916666666667,0
52351761,135.8875,34.8,1
,135.9,34.8,0
,135.9,34.8083333333333,0
,135.8875,34.8083333333333,0
,135.8875,34.8,0
52351762,135.9,34.8,1
,135.9125,34.8,0
,135.9125,34.8083333333333,0
,135.9,34.8083333333333,0
,135.9,34.8,0
52351763,135.9125,34.8,1
,135.925,34.8,0
,135.925,34.8083333333333,0
,135.9125,34.8083333333333,0
,135.9125,34.8,0
52351764,135.925,34.8,1
,135.9375,34.8,0
,135.9375,34.8083333333333,0
,135.925,34.8083333333333,0
,135.925,34.8,0
52351765,135.9375,34.8,1
,135.95,34.8,0
,135.95,34.8083333333333,0
,135.9375,34.8083333333333,0
,135.9375,34.8,0
52351766,135.95,34.8,1
,135.9625,34.8,0
,135.9625,34.8083333333333,0
,135.95,34.8083333333333,0
,135.95,34.8,0
52351771,135.8875,34.8083333333333,1
,135.9,34.8083333333333,0
,135.9,34.8166666666667,0
,135.8875,34.8166666666667,0
,135.8875,34.8083333333333,0
52351772,135.9,34.8083333333333,1
,135.9125,34.8083333333333,0
,135.9125,34.8166666666667,0
,135.9,34.8166666666667,0
,135.9,34.8083333333333,0
52351773,135.9125,34.8083333333333,1
,135.925,34.8083333333333,0
,135.925,34.8166666666667,0
,135.9125,34.8166666666667,0
,135.9125,34.8083333333333,0
52351774,135.925,34.8083333333333,1
,135.9375,34.8083333333333,0
,135.9375,34.8166666666667,0
,135.925,34.8166666666667,0
,135.925,34.8083333333333,0
52351775,135.9375,34.8083333333333,1
,135.95,34.8083333333333,0
,135.95,34.8166666666667,0
,135.9375,34.8166666666667,0
,135.9375,34.8083333333333,0
52351776,135.95,34.8083333333333,1
,135.9625,34.8083333333333,0
,135.9625,34.8166666666667,0
,135.95,34.8166666666667,0
,135.95,34.8083333333333,0
52351777,135.9625,34.8083333333333,1
,135.975,34.8083333333333,0
,135.975,34.8166666666667,0
,135.9625,34.8166666666667,0
,135.9625,34.8083333333333,0
52351778,135.975,34.8083333333333,1
,135.9875,34.8083333333333,0
,135.9875,34.8166666666667,0
,135.975,34.8166666666667,0
,135.975,34.8083333333333,0
52351783,135.9125,34.8166666666667,1
,135.925,34.8166666666667,0
,135.925,34.825,0
,135.9125,34.825,0
,135.9125,34.8166666666667,0
52351784,135.925,34.8166666666667,1
,135.9375,34.8166666666667,0
,135.9375,34.825,0
,135.925,34.825,0
,135.925,34.8166666666667,0
52351785,135.9375,34.8166666666667,1
,135.95,34.8166666666667,0
,135.95,34.825,0
,135.9375,34.825,0
,135.9375,34.8166666666667,0
52351786,135.95,34.8166666666667,1
,135.9625,34.8166666666667,0
,135.9625,34.825,0
,135.95,34.825,0
,135.95,34.8166666666667,0
52351787,135.9625,34.8166666666667,1
,135.975,34.8166666666667,0
,135.975,34.825,0
,135.9625,34.825,0
,135.9625,34.8166666666667,0
52351788,135.975,34.8166666666667,1
,135.9875,34.8166666666667,0
,135.9875,34.825,0
,135.975,34.825,0
,135.975,34.8166666666667,0
52351789,135.9875,34.8166666666667,1
,136,34.8166666666667,0
,136,34.825,0
,135.9875,34.825,0
,135.9875,34.8166666666667,0
52351794,135.925,34.825,1
,135.9375,34.825,0
,135.9375,34.8333333333333,0
,135.925,34.8333333333333,0
,135.925,34.825,0
52351795,135.9375,34.825,1
,135.95,34.825,0
,135.95,34.8333333333333,0
,135.9375,34.8333333333333,0
,135.9375,34.825,0
52351796,135.95,34.825,1
,135.9625,34.825,0
,135.9625,34.8333333333333,0
,135.95,34.8333333333333,0
,135.95,34.825,0
52351797,135.9625,34.825,1
,135.975,34.825,0
,135.975,34.8333333333333,0
,135.9625,34.8333333333333,0
,135.9625,34.825,0
52351798,135.975,34.825,1
,135.9875,34.825,0
,135.9875,34.8333333333333,0
,135.975,34.8333333333333,0
,135.975,34.825,0
52351799,135.9875,34.825,1
,136,34.825,0
,136,34.8333333333333,0
,135.9875,34.8333333333333,0
,135.9875,34.825,0
52352705,135.9375,34.8333333333333,1
,135.95,34.8333333333333,0
,135.95,34.8416666666667,0
,135.9375,34.8416666666667,0
,135.9375,34.8333333333333,0
52352706,135.95,34.8333333333333,1
,135.9625,34.8333333333333,0
,135.9625,34.8416666666667,0
,135.95,34.8416666666667,0
,135.95,34.8333333333333,0
52352707,135.9625,34.8333333333333,1
,135.975,34.8333333333333,0
,135.975,34.8416666666667,0
,135.9625,34.8416666666667,0
,135.9625,34.8333333333333,0
52352708,135.975,34.8333333333333,1
,135.9875,34.8333333333333,0
,135.9875,34.8416666666667,0
,135.975,34.8416666666667,0
,135.975,34.8333333333333,0
52352709,135.9875,34.8333333333333,1
,136,34.8333333333333,0
,136,34.8416666666667,0
,135.9875,34.8416666666667,0
,135.9875,34.8333333333333,0
52352716,135.95,34.8416666666667,1
,135.9625,34.8416666666667,0
,135.9625,34.85,0
,135.95,34.85,0
,135.95,34.8416666666667,0
52352717,135.9625,34.8416666666667,1
,135.975,34.8416666666667,0
,135.975,34.85,0
,135.9625,34.85,0
,135.9625,34.8416666666667,0
52352718,135.975,34.8416666666667,1
,135.9875,34.8416666666667,0
,135.9875,34.85,0
,135.975,34.85,0
,135.975,34.8416666666667,0
52352719,135.9875,34.8416666666667,1
,136,34.8416666666667,0
,136,34.85,0
,135.9875,34.85,0
,135.9875,34.8416666666667,0
52352726,135.95,34.85,1
,135.9625,34.85,0
,135.9625,34.8583333333333,0
,135.95,34.8583333333333,0
,135.95,34.85,0
52352727,135.9625,34.85,1
,135.975,34.85,0
,135.975,34.8583333333333,0
,135.9625,34.8583333333333,0
,135.9625,34.85,0
52361080,136,34.8166666666667,1
,136.0125,34.8166666666667,0
,136.0125,34.825,0
,136,34.825,0
,136,34.8166666666667,0
52361081,136.0125,34.8166666666667,1
,136.025,34.8166666666667,0
,136.025,34.825,0
,136.0125,34.825,0
,136.0125,34.8166666666667,0
52361082,136.025,34.8166666666667,1
,136.0375,34.8166666666667,0
,136.0375,34.825,0
,136.025,34.825,0
,136.025,34.8166666666667,0
52361090,136,34.825,1
,136.0125,34.825,0
,136.0125,34.8333333333333,0
,136,34.8333333333333,0
,136,34.825,0
52361091,136.0125,34.825,1
,136.025,34.825,0
,136.025,34.8333333333333,0
,136.0125,34.8333333333333,0
,136.0125,34.825,0
52362000,136,34.8333333333333,1
,136.0125,34.8333333333333,0
,136.0125,34.8416666666667,0
,136,34.8416666666667,0
,136,34.8333333333333,0
52362010,136,34.8416666666667,1
,136.0125,34.8416666666667,0
,136.0125,34.85,0
,136,34.85,0
,136,34.8416666666667,0
52350589,135.7375,34.7333333333333,1
,135.75,34.7333333333333,0
,135.75,34.7416666666667,0
,135.7375,34.7416666666667,0
,135.7375,34.7333333333333,0
52350598,135.725,34.7416666666667,1
,135.7375,34.7416666666667,0
,135.7375,34.75,0
,135.725,34.75,0
,135.725,34.7416666666667,0
52350599,135.7375,34.7416666666667,1
,135.75,34.7416666666667,0
,135.75,34.75,0
,135.7375,34.75,0
,135.7375,34.7416666666667,0
52350661,135.7625,34.7166666666667,1
,135.775,34.7166666666667,0
,135.775,34.725,0
,135.7625,34.725,0
,135.7625,34.7166666666667,0
52350670,135.75,34.725,1
,135.7625,34.725,0
,135.7625,34.7333333333333,0
,135.75,34.7333333333333,0
,135.75,34.725,0
52350671,135.7625,34.725,1
,135.775,34.725,0
,135.775,34.7333333333333,0
,135.7625,34.7333333333333,0
,135.7625,34.725,0
52350680,135.75,34.7333333333333,1
,135.7625,34.7333333333333,0
,135.7625,34.7416666666667,0
,135.75,34.7416666666667,0
,135.75,34.7333333333333,0
52350690,135.75,34.7416666666667,1
,135.7625,34.7416666666667,0
,135.7625,34.75,0
,135.75,34.75,0
,135.75,34.7416666666667,0
52351600,135.75,34.75,1
,135.7625,34.75,0
,135.7625,34.7583333333333,0
,135.75,34.7583333333333,0
,135.75,34.75,0
52351601,135.7625,34.75,1
,135.775,34.75,0
,135.775,34.7583333333333,0
,135.7625,34.7583333333333,0
,135.7625,34.75,0
52351602,135.775,34.75,1
,135.7875,34.75,0
,135.7875,34.7583333333333,0
,135.775,34.7583333333333,0
,135.775,34.75,0
52351612,135.775,34.7583333333333,1
,135.7875,34.7583333333333,0
,135.7875,34.7666666666667,0
,135.775,34.7666666666667,0
,135.775,34.7583333333333,0
52351613,135.7875,34.7583333333333,1
,135.8,34.7583333333333,0
,135.8,34.7666666666667,0
,135.7875,34.7666666666667,0
,135.7875,34.7583333333333,0
52351621,135.7625,34.7666666666667,1
,135.775,34.7666666666667,0
,135.775,34.775,0
,135.7625,34.775,0
,135.7625,34.7666666666667,0
52351622,135.775,34.7666666666667,1
,135.7875,34.7666666666667,0
,135.7875,34.775,0
,135.775,34.775,0
,135.775,34.7666666666667,0
52351623,135.7875,34.7666666666667,1
,135.8,34.7666666666667,0
,135.8,34.775,0
,135.7875,34.775,0
,135.7875,34.7666666666667,0
52351633,135.7875,34.775,1
,135.8,34.775,0
,135.8,34.7833333333333,0
,135.7875,34.7833333333333,0
,135.7875,34.775,0
52350758,135.975,34.7083333333333,1
,135.9875,34.7083333333333,0
,135.9875,34.7166666666667,0
,135.975,34.7166666666667,0
,135.975,34.7083333333333,0
52350759,135.9875,34.7083333333333,1
,136,34.7083333333333,0
,136,34.7166666666667,0
,135.9875,34.7166666666667,0
,135.9875,34.7083333333333,0
52350768,135.975,34.7166666666667,1
,135.9875,34.7166666666667,0
,135.9875,34.725,0
,135.975,34.725,0
,135.975,34.7166666666667,0
52350769,135.9875,34.7166666666667,1
,136,34.7166666666667,0
,136,34.725,0
,135.9875,34.725,0
,135.9875,34.7166666666667,0
52350778,135.975,34.725,1
,135.9875,34.725,0
,135.9875,34.7333333333333,0
,135.975,34.7333333333333,0
,135.975,34.725,0
52350779,135.9875,34.725,1
,136,34.725,0
,136,34.7333333333333,0
,135.9875,34.7333333333333,0
,135.9875,34.725,0
52350788,135.975,34.7333333333333,1
,135.9875,34.7333333333333,0
,135.9875,34.7416666666667,0
,135.975,34.7416666666667,0
,135.975,34.7333333333333,0
52350789,135.9875,34.7333333333333,1
,136,34.7333333333333,0
,136,34.7416666666667,0
,135.9875,34.7416666666667,0
,135.9875,34.7333333333333,0
52350798,135.975,34.7416666666667,1
,135.9875,34.7416666666667,0
,135.9875,34.75,0
,135.975,34.75,0
,135.975,34.7416666666667,0
52350799,135.9875,34.7416666666667,1
,136,34.7416666666667,0
,136,34.75,0
,135.9875,34.75,0
,135.9875,34.7416666666667,0
52351708,135.975,34.75,1
,135.9875,34.75,0
,135.9875,34.7583333333333,0
,135.975,34.7583333333333,0
,135.975,34.75,0
52351709,135.9875,34.75,1
,136,34.75,0
,136,34.7583333333333,0
,135.9875,34.7583333333333,0
,135.9875,34.75,0
52351719,135.9875,34.7583333333333,1
,136,34.7583333333333,0
,136,34.7666666666667,0
,135.9875,34.7666666666667,0
,135.9875,34.7583333333333,0
52351729,135.9875,34.7666666666667,1
,136,34.7666666666667,0
,136,34.775,0
,135.9875,34.775,0
,135.9875,34.7666666666667,0
52351739,135.9875,34.775,1
,136,34.775,0
,136,34.7833333333333,0
,135.9875,34.7833333333333,0
,135.9875,34.775,0
52351748,135.975,34.7833333333333,1
,135.9875,34.7833333333333,0
,135.9875,34.7916666666667,0
,135.975,34.7916666666667,0
,135.975,34.7833333333333,0
52351749,135.9875,34.7833333333333,1
,136,34.7833333333333,0
,136,34.7916666666667,0
,135.9875,34.7916666666667,0
,135.9875,34.7833333333333,0
52351758,135.975,34.7916666666667,1
,135.9875,34.7916666666667,0
,135.9875,34.8,0
,135.975,34.8,0
,135.975,34.7916666666667,0
52351759,135.9875,34.7916666666667,1
,136,34.7916666666667,0
,136,34.8,0
,135.9875,34.8,0
,135.9875,34.7916666666667,0
52351767,135.9625,34.8,1
,135.975,34.8,0
,135.975,34.8083333333333,0
,135.9625,34.8083333333333,0
,135.9625,34.8,0
52351768,135.975,34.8,1
,135.9875,34.8,0
,135.9875,34.8083333333333,0
,135.975,34.8083333333333,0
,135.975,34.8,0
52351769,135.9875,34.8,1
,136,34.8,0
,136,34.8083333333333,0
,135.9875,34.8083333333333,0
,135.9875,34.8,0
52351779,135.9875,34.8083333333333,1
,136,34.8083333333333,0
,136,34.8166666666667,0
,135.9875,34.8166666666667,0
,135.9875,34.8083333333333,0
52360041,136.0125,34.7,1
,136.025,34.7,0
,136.025,34.7083333333333,0
,136.0125,34.7083333333333,0
,136.0125,34.7,0
52360042,136.025,34.7,1
,136.0375,34.7,0
,136.0375,34.7083333333333,0
,136.025,34.7083333333333,0
,136.025,34.7,0
52360050,136,34.7083333333333,1
,136.0125,34.7083333333333,0
,136.0125,34.7166666666667,0
,136,34.7166666666667,0
,136,34.7083333333333,0
52360051,136.0125,34.7083333333333,1
,136.025,34.7083333333333,0
,136.025,34.7166666666667,0
,136.0125,34.7166666666667,0
,136.0125,34.7083333333333,0
52360052,136.025,34.7083333333333,1
,136.0375,34.7083333333333,0
,136.0375,34.7166666666667,0
,136.025,34.7166666666667,0
,136.025,34.7083333333333,0
52360060,136,34.7166666666667,1
,136.0125,34.7166666666667,0
,136.0125,34.725,0
,136,34.725,0
,136,34.7166666666667,0
52360061,136.0125,34.7166666666667,1
,136.025,34.7166666666667,0
,136.025,34.725,0
,136.0125,34.725,0
,136.0125,34.7166666666667,0
52360062,136.025,34.7166666666667,1
,136.0375,34.7166666666667,0
,136.0375,34.725,0
,136.025,34.725,0
,136.025,34.7166666666667,0
52360063,136.0375,34.7166666666667,1
,136.05,34.7166666666667,0
,136.05,34.725,0
,136.0375,34.725,0
,136.0375,34.7166666666667,0
52360070,136,34.725,1
,136.0125,34.725,0
,136.0125,34.7333333333333,0
,136,34.7333333333333,0
,136,34.725,0
52360071,136.0125,34.725,1
,136.025,34.725,0
,136.025,34.7333333333333,0
,136.0125,34.7333333333333,0
,136.0125,34.725,0
52360072,136.025,34.725,1
,136.0375,34.725,0
,136.0375,34.7333333333333,0
,136.025,34.7333333333333,0
,136.025,34.725,0
52360073,136.0375,34.725,1
,136.05,34.725,0
,136.05,34.7333333333333,0
,136.0375,34.7333333333333,0
,136.0375,34.725,0
52360080,136,34.7333333333333,1
,136.0125,34.7333333333333,0
,136.0125,34.7416666666667,0
,136,34.7416666666667,0
,136,34.7333333333333,0
52360081,136.0125,34.7333333333333,1
,136.025,34.7333333333333,0
,136.025,34.7416666666667,0
,136.0125,34.7416666666667,0
,136.0125,34.7333333333333,0
52360082,136.025,34.7333333333333,1
,136.0375,34.7333333333333,0
,136.0375,34.7416666666667,0
,136.025,34.7416666666667,0
,136.025,34.7333333333333,0
52360083,136.0375,34.7333333333333,1
,136.05,34.7333333333333,0
,136.05,34.7416666666667,0
,136.0375,34.7416666666667,0
,136.0375,34.7333333333333,0
52360084,136.05,34.7333333333333,1
,136.0625,34.7333333333333,0
,136.0625,34.7416666666667,0
,136.05,34.7416666666667,0
,136.05,34.7333333333333,0
52360090,136,34.7416666666667,1
,136.0125,34.7416666666667,0
,136.0125,34.75,0
,136,34.75,0
,136,34.7416666666667,0
52360091,136.0125,34.7416666666667,1
,136.025,34.7416666666667,0
,136.025,34.75,0
,136.0125,34.75,0
,136.0125,34.7416666666667,0
52360092,136.025,34.7416666666667,1
,136.0375,34.7416666666667,0
,136.0375,34.75,0
,136.025,34.75,0
,136.025,34.7416666666667,0
52360093,136.0375,34.7416666666667,1
,136.05,34.7416666666667,0
,136.05,34.75,0
,136.0375,34.75,0
,136.0375,34.7416666666667,0
52361000,136,34.75,1
,136.0125,34.75,0
,136.0125,34.7583333333333,0
,136,34.7583333333333,0
,136,34.75,0
52361001,136.0125,34.75,1
,136.025,34.75,0
,136.025,34.7583333333333,0
,136.0125,34.7583333333333,0
,136.0125,34.75,0
52361002,136.025,34.75,1
,136.0375,34.75,0
,136.0375,34.7583333333333,0
,136.025,34.7583333333333,0
,136.025,34.75,0
52361003,136.0375,34.75,1
,136.05,34.75,0
,136.05,34.7583333333333,0
,136.0375,34.7583333333333,0
,136.0375,34.75,0
52361010,136,34.7583333333333,1
,136.0125,34.7583333333333,0
,136.0125,34.7666666666667,0
,136,34.7666666666667,0
,136,34.7583333333333,0
52361011,136.0125,34.7583333333333,1
,136.025,34.7583333333333,0
,136.025,34.7666666666667,0
,136.0125,34.7666666666667,0
,136.0125,34.7583333333333,0
52361012,136.025,34.7583333333333,1
,136.0375,34.7583333333333,0
,136.0375,34.7666666666667,0
,136.025,34.7666666666667,0
,136.025,34.7583333333333,0
52361020,136,34.7666666666667,1
,136.0125,34.7666666666667,0
,136.0125,34.775,0
,136,34.775,0
,136,34.7666666666667,0
52361021,136.0125,34.7666666666667,1
,136.025,34.7666666666667,0
,136.025,34.775,0
,136.0125,34.775,0
,136.0125,34.7666666666667,0
52361022,136.025,34.7666666666667,1
,136.0375,34.7666666666667,0
,136.0375,34.775,0
,136.025,34.775,0
,136.025,34.7666666666667,0
52361030,136,34.775,1
,136.0125,34.775,0
,136.0125,34.7833333333333,0
,136,34.7833333333333,0
,136,34.775,0
52361031,136.0125,34.775,1
,136.025,34.775,0
,136.025,34.7833333333333,0
,136.0125,34.7833333333333,0
,136.0125,34.775,0
52361032,136.025,34.775,1
,136.0375,34.775,0
,136.0375,34.7833333333333,0
,136.025,34.7833333333333,0
,136.025,34.775,0
52361040,136,34.7833333333333,1
,136.0125,34.7833333333333,0
,136.0125,34.7916666666667,0
,136,34.7916666666667,0
,136,34.7833333333333,0
52361041,136.0125,34.7833333333333,1
,136.025,34.7833333333333,0
,136.025,34.7916666666667,0
,136.0125,34.7916666666667,0
,136.0125,34.7833333333333,0
52361050,136,34.7916666666667,1
,136.0125,34.7916666666667,0
,136.0125,34.8,0
,136,34.8,0
,136,34.7916666666667,0
52361051,136.0125,34.7916666666667,1
,136.025,34.7916666666667,0
,136.025,34.8,0
,136.0125,34.8,0
,136.0125,34.7916666666667,0
52361060,136,34.8,1
,136.0125,34.8,0
,136.0125,34.8083333333333,0
,136,34.8083333333333,0
,136,34.8,0
52361061,136.0125,34.8,1
,136.025,34.8,0
,136.025,34.8083333333333,0
,136.0125,34.8083333333333,0
