14,2022-10-14,18:52,7,3,2762,2970
15,2022-10-14,18:52,0,0,0,0
16,2022-10-14,18:52,1,0,517,311
17,2022-10-14,18:52,1,0,445,422
18,2022-10-14,18:52,5,0,829,623
19,2022-10-14,18:52,1,1,782,884
1,2022-10-14,18:53,1,2,799,572
2,2022-10-14,18:53,0,0,120,106
3,2022-10-14,18:53,1,3,629,787
4,2022-10-14,18:53,0,0,28,48
5,2022-10-14,18:53,0,1,786,415
6,2022-10-14,18:53,0,0,337,251
7,2022-10-14,18:53,0,0,78,215
8,2022-10-14,18:53,0,0,2311,2511
9,2022-10-14,18:53,4,1,1942,2383
10,2022-10-14,18:53,4,3,1853,2032
11,2022-10-14,18:53,2,5,2908,2615
12,2022-10-14,18:53,0,1,1492,1393
13,2022-10-14,18:53,5,8,2317,2617
14,2022-10-14,18:53,3,9,2765,2979
15,2022-10-14,18:53,0,0,0,0
16,2022-10-14,18:53,0,0,517,311
17,2022-10-14,18:53,6,0,451,422
18,2022-10-14,18:53,0,0,829,623
19,2022-10-14,18:53,1,4,783,888
1,2022-10-14,18:54,0,3,799,575
2,2022-10-14,18:54,0,0,120,106
3,2022-10-14,18:54,1,0,630,787
4,2022-10-14,18:54,0,0,28,48
5,2022-10-14,18:54,0,2,786,417
6,2022-10-14,18:54,0,0,337,251
7,2022-10-14,18:54,0,2,78,217
8,2022-10-14,18:54,6,4,2317,2515
9,2022-10-14,18:54,7,0,1949,2383
10,2022-10-14,18:54,1,6,1854,2038
11,2022-10-14,18:54,2,9,2910,2624
12,2022-10-14,18:54,0,2,1492,1395
13,2022-10-14,18:54,2,8,2319,2625
14,2022-10-14,18:54,3,7,2768,2986
15,2022-10-14,18:54,0,0,0,0
16,2022-10-14,18:54,1,0,518,311
17,2022-10-14,18:54,1,1,452,423
18,2022-10-14,18:54,2,0,831,623
19,2022-10-14,18:54,0,1,783,889
1,2022-10-14,18:55,0,0,799,575
2,2022-10-14,18:55,0,0,120,106
3,2022-10-14,18:55,0,0,630,787
4,2022-10-14,18:55,0,0,28,48
5,2022-10-14,18:55,0,1,786,418
6,2022-10-14,18:55,0,0,337,251
7,2022-10-14,18:55,0,0,78,217
8,2022-10-14,18:55,4,8,2321,2523
9,2022-10-14,18:55,3,2,1952,2385
10,2022-10-14,18:55,4,3,1858,2041
11,2022-10-14,18:55,0,4,2910,2628
12,2022-10-14,18:55,3,0,1495,1395
13,2022-10-14,18:55,2,0,2321,2625
14,2022-10-14,18:55,4,3,2772,2989
15,2022-10-14,18:55,0,0,0,0
16,2022-10-14,18:55,2,2,520,313
17,2022-10-14,18:55,0,2,452,425
18,2022-10-14,18:55,0,1,831,624
19,2022-10-14,18:55,1,2,784,891
1,2022-10-14,18:56,5,0,804,575
2,2022-10-14,18:56,0,1,120,107
3,2022-10-14,18:56,1,0,631,787
4,2022-10-14,18:56,0,0,28,48
5,2022-10-14,18:56,0,0,786,418
6,2022-10-14,18:56,0,0,337,251
7,2022-10-14,18:56,0,0,78,217
8,2022-10-14,18:56,4,2,2325,2525
9,2022-10-14,18:56,1,1,1953,2386
10,2022-10-14,18:56,8,0,1866,2041
11,2022-10-14,18:56,0,5,2910,2633
12,2022-10-14,18:56,1,3,1496,1398
13,2022-10-14,18:56,10,3,2331,2628
14,2022-10-14,18:56,4,2,2776,2991
15,2022-10-14,18:56,0,0,0,0
16,2022-10-14,18:56,0,0,520,313
17,2022-10-14,18:56,0,0,452,425
18,2022-10-14,18:56,0,1,831,625
19,2022-10-14,18:56,1,2,785,893
1,2022-10-14,18:57,1,0,805,575
2,2022-10-14,18:57,0,0,120,107
3,2022-10-14,18:57,0,1,631,788
4,2022-10-14,18:57,0,0,28,48
5,2022-10-14,18:57,0,3,786,421
6,2022-10-14,18:57,1,0,338,251
7,2022-10-14,18:57,0,0,78,217
8,2022-10-14,18:57,0,2,2325,2527
9,2022-10-14,18:57,1,0,1954,2386
10,2022-10-14,18:57,5,4,1871,2045
11,2022-10-14,18:57,0,7,2910,2640
12,2022-10-14,18:57,1,3,1497,1401
13,2022-10-14,18:57,7,0,2338,2628
14,2022-10-14,18:57,4,5,2780,2996
15,2022-10-14,18:57,0,0,0,0
16,2022-10-14,18:57,0,0,520,313
17,2022-10-14,18:57,1,0,453,425
18,2022-10-14,18:57,0,2,831,627
19,2022-10-14,18:57,0,1,785,894
1,2022-10-14,18:58,0,1,805,576
2,2022-10-14,18:58,0,0,120,107
3,2022-10-14,18:58,3,0,634,788
4,2022-10-14,18:58,0,0,28,48
5,2022-10-14,18:58,1,0,787,421
6,2022-10-14,18:58,2,0,340,251
7,2022-10-14,18:58,1,1,79,218
8,2022-10-14,18:58,4,4,2329,2531
9,2022-10-14,18:58,1,1,1955,2387
10,2022-10-14,18:58,3,2,1874,2047
11,2022-10-14,18:58,0,7,2910,2647
12,2022-10-14,18:58,1,1,1498,1402
13,2022-10-14,18:58,3,0,2341,2628
14,2022-10-14,18:58,5,2,2785,2998
15,2022-10-14,18:58,0,0,0,0
16,2022-10-14,18:58,1,0,521,313
17,2022-10-14,18:58,2,0,455,425
18,2022-10-14,18:58,3,0,834,627
19,2022-10-14,18:58,0,0,785,894
1,2022-10-14,18:59,4,3,809,579
2,2022-10-14,18:59,0,0,120,107
3,2022-10-14,18:59,0,1,634,789
4,2022-10-14,18:59,0,0,28,48
5,2022-10-14,18:59,0,0,787,421
6,2022-10-14,18:59,0,1,340,252
7,2022-10-14,18:59,0,1,79,219
8,2022-10-14,18:59,2,3,2331,2534
9,2022-10-14,18:59,2,0,1957,2387
10,2022-10-14,18:59,3,4,1877,2051
11,2022-10-14,18:59,1,3,2911,2650
12,2022-10-14,18:59,1,3,1499,1405
13,2022-10-14,18:59,0,2,2341,2630
14,2022-10-14,18:59,5,2,2790,3000
15,2022-10-14,18:59,0,0,0,0
16,2022-10-14,18:59,4,0,525,313
17,2022-10-14,18:59,0,0,455,425
18,2022-10-14,18:59,0,2,834,629
19,2022-10-14,18:59,3,3,788,897
1,2022-10-14,19:00,1,2,810,581
2,2022-10-14,19:00,0,0,120,107
3,2022-10-14,19:00,0,0,634,789
4,2022-10-14,19:00,0,1,28,49
5,2022-10-14,19:00,0,0,787,421
6,2022-10-14,19:00,1,0,341,252
7,2022-10-14,19:00,0,0,79,219
8,2022-10-14,19:00,3,3,2334,2537
9,2022-10-14,19:00,1,4,1958,2391
10,2022-10-14,19:00,4,6,1881,2057
11,2022-10-14,19:00,0,5,2911,2655
12,2022-10-14,19:00,2,2,1501,1407
13,2022-10-14,19:00,4,2,2345,2632
14,2022-10-14,19:00,2,6,2792,3006
15,2022-10-14,19:00,0,0,0,0
16,2022-10-14,19:00,0,0,525,313
17,2022-10-14,19:00,0,2,455,427
18,2022-10-14,19:00,2,2,836,631
19,2022-10-14,19:00,0,3,788,900
1,2022-10-14,19:01,0,0,810,581
2,2022-10-14,19:01,0,0,120,107
3,2022-10-14,19:01,1,0,635,789
4,2022-10-14,19:01,0,0,28,49
5,2022-10-14,19:01,1,0,788,421
6,2022-10-14,19:01,0,0,341,252
7,2022-10-14,19:01,0,0,79,219
8,2022-10-14,19:01,2,3,2336,2540
9,2022-10-14,19:01,3,1,1961,2392
10,2022-10-14,19:01,8,2,1889,2059
11,2022-10-14,19:01,1,10,2912,2665
12,2022-10-14,19:01,3,0,1504,1407
13,2022-10-14,19:01,1,1,2346,2633
14,2022-10-14,19:01,6,4,2798,3010
15,2022-10-14,19:01,0,0,0,0
16,2022-10-14,19:01,0,0,525,313
17,2022-10-14,19:01,0,2,455,429
18,2022-10-14,19:01,0,1,836,632
19,2022-10-14,19:01,2,0,790,900
1,2022-10-14,19:02,4,1,814,582
2,2022-10-14,19:02,0,0,120,107
3,2022-10-14,19:02,0,2,635,791
4,2022-10-14,19:02,0,0,28,49
5,2022-10-14,19:02,1,1,789,422
6,2022-10-14,19:02,0,0,341,252
7,2022-10-14,19:02,2,0,81,219
8,2022-10-14,19:02,3,0,2339,2540
9,2022-10-14,19:02,3,2,1964,2394
10,2022-10-14,19:02,4,1,1893,2060
11,2022-10-14,19:02,0,8,2912,2673
12,2022-10-14,19:02,5,0,1509,1407
13,2022-10-14,19:02,3,2,2349,2635
14,2022-10-14,19:02,8,3,2806,3013
15,2022-10-14,19:02,0,0,0,0
16,2022-10-14,19:02,0,1,525,314
17,2022-10-14,19:02,2,0,457,429
18,2022-10-14,19:02,0,2,836,634
19,2022-10-14,19:02,1,1,791,901
1,2022-10-14,19:03,1,1,815,583
2,2022-10-14,19:03,0,0,120,107
3,2022-10-14,19:03,2,0,637,791
4,2022-10-14,19:03,0,0,28,49
5,2022-10-14,19:03,2,1,791,423
6,2022-10-14,19:03,0,0,341,252
7,2022-10-14,19:03,0,0,81,219
8,2022-10-14,19:03,6,4,2345,2544
9,2022-10-14,19:03,2,0,1966,2394
10,2022-10-14,19:03,7,1,1900,2061
11,2022-10-14,19:03,1,2,2913,2675
12,2022-10-14,19:03,2,3,1511,1410
13,2022-10-14,19:03,1,3,2350,2638
14,2022-10-14,19:03,3,2,2809,3015
15,2022-10-14,19:03,0,0,0,0
16,2022-10-14,19:03,0,1,525,315
17,2022-10-14,19:03,1,2,458,431
18,2022-10-14,19:03,0,0,836,634
19,2022-10-14,19:03,1,2,792,903
1,2022-10-14,19:04,1,1,816,584
2,2022-10-14,19:04,0,0,120,107
3,2022-10-14,19:04,1,0,638,791
4,2022-10-14,19:04,0,0,28,49
5,2022-10-14,19:04,0,1,791,424
6,2022-10-14,19:04,0,0,341,252
7,2022-10-14,19:04,0,0,81,219
8,2022-10-14,19:04,0,8,2345,2552
9,2022-10-14,19:04,5,1,1971,2395
10,2022-10-14,19:04,5,3,1905,2064
11,2022-10-14,19:04,0,11,2913,2686
12,2022-10-14,19:04,5,5,1516,1415
13,2022-10-14,19:04,5,4,2355,2642
14,2022-10-14,19:04,6,1,2815,3016
15,2022-10-14,19:04,0,0,0,0
16,2022-10-14,19:04,0,4,525,319
17,2022-10-14,19:04,0,0,458,431
18,2022-10-14,19:04,1,1,837,635
19,2022-10-14,19:04,1,1,793,904
1,2022-10-14,19:05,3,2,819,586
2,2022-10-14,19:05,1,0,121,107
3,2022-10-14,19:05,1,0,639,791
4,2022-10-14,19:05,0,0,28,49
5,2022-10-14,19:05,2,1,793,425
6,2022-10-14,19:05,0,0,341,252
7,2022-10-14,19:05,0,1,81,220
8,2022-10-14,19:05,3,6,2348,2558
9,2022-10-14,19:05,3,6,1974,2401
10,2022-10-14,19:05,6,8,1911,2072
11,2022-10-14,19:05,18,7,2931,2693
12,2022-10-14,19:05,2,1,1518,1416
13,2022-10-14,19:05,2,4,2357,2646
14,2022-10-14,19:05,2,1,2817,3017
15,2022-10-14,19:05,0,0,0,0
16,2022-10-14,19:05,0,1,525,320
17,2022-10-14,19:05,0,3,458,434
18,2022-10-14,19:05,0,3,837,638
19,2022-10-14,19:05,3,0,796,904
1,2022-10-14,19:06,0,0,819,586
2,2022-10-14,19:06,1,0,122,107
3,2022-10-14,19:06,0,0,639,791
4,2022-10-14,19:06,0,0,28,49
5,2022-10-14,19:06,1,0,794,425
6,2022-10-14,19:06,0,0,341,252
7,2022-10-14,19:06,0,0,81,220
8,2022-10-14,19:06,0,3,2348,2561
9,2022-10-14,19:06,1,10,1975,2411
10,2022-10-14,19:06,4,3,1915,2075
11,2022-10-14,19:06,8,8,2939,2701
12,2022-10-14,19:06,1,1,1519,1417
13,2022-10-14,19:06,4,5,2361,2651
14,2022-10-14,19:06,5,1,2822,3018
15,2022-10-14,19:06,0,0,0,0
16,2022-10-14,19:06,0,0,525,320
17,2022-10-14,19:06,0,2,458,436
18,2022-10-14,19:06,0,1,837,639
19,2022-10-14,19:06,0,1,796,905
1,2022-10-14,19:07,2,2,821,588
2,2022-10-14,19:07,0,0,122,107
3,2022-10-14,19:07,1,2,640,793
4,2022-10-14,19:07,0,0,28,49
5,2022-10-14,19:07,0,0,794,425
6,2022-10-14,19:07,1,0,342,252
7,2022-10-14,19:07,0,1,81,221
8,2022-10-14,19:07,1,5,2349,2566
9,2022-10-14,19:07,0,2,1975,2413
10,2022-10-14,19:07,0,2,1915,2077
11,2022-10-14,19:07,3,10,2942,2711
12,2022-10-14,19:07,1,2,1520,1419
13,2022-10-14,19:07,5,0,2366,2651
14,2022-10-14,19:07,2,5,2824,3023
15,2022-10-14,19:07,0,0,0,0
16,2022-10-14,19:07,1,0,526,320
17,2022-10-14,19:07,0,3,458,439
18,2022-10-14,19:07,0,0,837,639
19,2022-10-14,19:07,2,0,798,905
1,2022-10-14,19:08,1,0,822,588
2,2022-10-14,19:08,0,1,122,108
3,2022-10-14,19:08,0,0,640,793
4,2022-10-14,19:08,0,0,28,49
5,2022-10-14,19:08,2,0,796,425
6,2022-10-14,19:08,1,0,343,252
7,2022-10-14,19:08,0,0,81,221
8,2022-10-14,19:08,0,2,2349,2568
9,2022-10-14,19:08,8,3,1983,2416
10,2022-10-14,19:08,3,6,1918,2083
11,2022-10-14,19:08,1,7,2943,2718
12,2022-10-14,19:08,2,2,1522,1421
13,2022-10-14,19:08,2,6,2368,2657
14,2022-10-14,19:08,3,1,2827,3024
15,2022-10-14,19:08,0,0,0,0
16,2022-10-14,19:08,0,0,526,320
17,2022-10-14,19:08,0,0,458,439
18,2022-10-14,19:08,2,1,839,640
19,2022-10-14,19:08,0,1,798,906
1,2022-10-14,19:09,1,0,823,588
2,2022-10-14,19:09,0,0,122,108
3,2022-10-14,19:09,0,0,640,793
4,2022-10-14,19:09,0,0,28,49
5,2022-10-14,19:09,0,0,796,425
6,2022-10-14,19:09,0,0,343,252
7,2022-10-14,19:09,0,0,81,221
8,2022-10-14,19:09,5,5,2354,2573
9,2022-10-14,19:09,17,3,2000,2419
10,2022-10-14,19:09,6,4,1924,2087
11,2022-10-14,19:09,1,14,2944,2732
12,2022-10-14,19:09,2,3,1524,1424
13,2022-10-14,19:09,5,2,2373,2659
14,2022-10-14,19:09,3,4,2830,3028
15,2022-10-14,19:09,0,0,0,0
16,2022-10-14,19:09,0,0,526,320
17,2022-10-14,19:09,0,0,458,439
18,2022-10-14,19:09,0,2,839,642
19,2022-10-14,19:09,4,1,802,907
1,2022-10-14,19:10,0,0,823,588
2,2022-10-14,19:10,1,0,123,108
3,2022-10-14,19:10,0,0,640,793
4,2022-10-14,19:10,0,0,28,49
5,2022-10-14,19:10,1,0,797,425
6,2022-10-14,19:10,0,0,343,252
7,2022-10-14,19:10,0,0,81,221
8,2022-10-14,19:10,4,4,2358,2577
9,2022-10-14,19:10,3,3,2003,2422
10,2022-10-14,19:10,5,3,1929,2090
11,2022-10-14,19:10,0,10,2944,2742
12,2022-10-14,19:10,1,1,1525,1425
13,2022-10-14,19:10,8,4,2381,2663
14,2022-10-14,19:10,3,4,2833,3032
15,2022-10-14,19:10,0,0,0,0
16,2022-10-14,19:10,3,0,529,320
17,2022-10-14,19:10,0,0,458,439
18,2022-10-14,19:10,0,3,839,645
19,2022-10-14,19:10,0,3,802,910
1,2022-10-14,19:11,0,1,823,589
2,2022-10-14,19:11,0,0,123,108
3,2022-10-14,19:11,0,0,640,793
4,2022-10-14,19:11,0,0,28,49
5,2022-10-14,19:11,3,0,800,425
6,2022-10-14,19:11,0,0,343,252
7,2022-10-14,19:11,0,0,81,221
8,2022-10-14,19:11,3,6,2361,2583
9,2022-10-14,19:11,3,5,2006,2427
10,2022-10-14,19:11,0,4,1929,2094
11,2022-10-14,19:11,0,7,2944,2749
12,2022-10-14,19:11,2,3,1527,1428
13,2022-10-14,19:11,5,2,2386,2665
14,2022-10-14,19:11,2,4,2835,3036
15,2022-10-14,19:11,0,0,0,0
16,2022-10-14,19:11,0,1,529,321
17,2022-10-14,19:11,0,0,458,439
18,2022-10-14,19:11,1,2,840,647
19,2022-10-14,19:11,3,5,805,915
1,2022-10-14,19:12,0,3,823,592
2,2022-10-14,19:12,0,0,123,108
3,2022-10-14,19:12,0,0,640,793
4,2022-10-14,19:12,0,0,28,49
5,2022-10-14,19:12,0,0,800,425
6,2022-10-14,19:12,1,0,344,252
7,2022-10-14,19:12,0,1,81,222
8,2022-10-14,19:12,1,3,2362,2586
9,2022-10-14,19:12,4,5,2010,2432
10,2022-10-14,19:12,1,6,1930,2100
11,2022-10-14,19:12,5,5,2949,2754
12,2022-10-14,19:12,4,2,1531,1430
13,2022-10-14,19:12,2,3,2388,2668
14,2022-10-14,19:12,6,0,2841,3036
15,2022-10-14,19:12,0,0,0,0
16,2022-10-14,19:12,0,0,529,321
17,2022-10-14,19:12,2,2,460,441
18,2022-10-14,19:12,0,0,840,647
19,2022-10-14,19:12,3,2,808,917
1,2022-10-14,19:13,0,1,823,593
2,2022-10-14,19:13,0,0,123,108
3,2022-10-14,19:13,0,0,640,793
4,2022-10-14,19:13,0,0,28,49
5,2022-10-14,19:13,0,0,800,425
6,2022-10-14,19:13,0,0,344,252
7,2022-10-14,19:13,0,0,81,222
8,2022-10-14,19:13,2,3,2364,2589
9,2022-10-14,19:13,0,0,2010,2432
10,2022-10-14,19:13,5,3,1935,2103
11,2022-10-14,19:13,0,4,2949,2758
12,2022-10-14,19:13,0,1,1531,1431
13,2022-10-14,19:13,3,2,2391,2670
14,2022-10-14,19:13,5,8,2846,3044
15,2022-10-14,19:13,0,0,0,0
16,2022-10-14,19:13,0,0,529,321
17,2022-10-14,19:13,0,2,460,443
18,2022-10-14,19:13,0,1,840,648
19,2022-10-14,19:13,0,2,808,919
1,2022-10-14,19:14,1,2,824,595
2,2022-10-14,19:14,0,0,123,108
3,2022-10-14,19:14,0,0,640,793
4,2022-10-14,19:14,0,0,28,49
5,2022-10-14,19:14,0,0,800,425
6,2022-10-14,19:14,0,0,344,252
7,2022-10-14,19:14,0,0,81,222
8,2022-10-14,19:14,0,5,2364,2594
9,2022-10-14,19:14,0,4,2010,2436
10,2022-10-14,19:14,8,3,1943,2106
11,2022-10-14,19:14,0,3,2949,2761
12,2022-10-14,19:14,1,2,1532,1433
13,2022-10-14,19:14,2,3,2393,2673
14,2022-10-14,19:14,4,4,2850,3048
15,2022-10-14,19:14,0,0,0,0
16,2022-10-14,19:14,0,0,529,321
17,2022-10-14,19:14,0,0,460,443
18,2022-10-14,19:14,1,2,841,650
19,2022-10-14,19:14,0,0,808,919
1,2022-10-14,19:15,4,2,828,597
2,2022-10-14,19:15,0,0,123,108
3,2022-10-14,19:15,0,0,640,793
4,2022-10-14,19:15,0,0,28,49
5,2022-10-14,19:15,0,1,800,426
6,2022-10-14,19:15,1,0,345,252
7,2022-10-14,19:15,0,0,81,222
8,2022-10-14,19:15,1,0,2365,2594
9,2022-10-14,19:15,2,9,2012,2445
10,2022-10-14,19:15,0,9,1943,2115
11,2022-10-14,19:15,41,6,2990,2767
12,2022-10-14,19:15,2,0,1534,1433
13,2022-10-14,19:15,0,2,2393,2675
14,2022-10-14,19:15,10,5,2860,3053
15,2022-10-14,19:15,0,0,0,0
16,2022-10-14,19:15,0,2,529,323
17,2022-10-14,19:15,0,0,460,443
18,2022-10-14,19:15,1,0,842,650
19,2022-10-14,19:15,2,3,810,922
1,2022-10-14,19:16,1,0,829,597
2,2022-10-14,19:16,0,0,123,108
3,2022-10-14,19:16,0,0,640,793
4,2022-10-14,19:16,0,0,28,49
5,2022-10-14,19:16,0,1,800,427
6,2022-10-14,19:16,0,0,345,252
7,2022-10-14,19:16,0,0,81,222
8,2022-10-14,19:16,0,1,2365,2595
9,2022-10-14,19:16,4,6,2016,2451
10,2022-10-14,19:16,2,6,1945,2121
11,2022-10-14,19:16,0,4,2990,2771
12,2022-10-14,19:16,4,5,1538,1438
13,2022-10-14,19:16,2,5,2395,2680
14,2022-10-14,19:16,5,6,2865,3059
15,2022-10-14,19:16,0,0,0,0
16,2022-10-14,19:16,1,2,530,325
17,2022-10-14,19:16,0,4,460,447
18,2022-10-14,19:16,1,6,843,656
19,2022-10-14,19:16,0,2,810,924
1,2022-10-14,19:17,1,2,830,599
2,2022-10-14,19:17,0,0,123,108
3,2022-10-14,19:17,0,0,640,793
4,2022-10-14,19:17,0,0,28,49
5,2022-10-14,19:17,0,0,800,427
6,2022-10-14,19:17,0,0,345,252
7,2022-10-14,19:17,0,0,81,222
8,2022-10-14,19:17,3,8,2368,2603
9,2022-10-14,19:17,8,1,2024,2452
10,2022-10-14,19:17,4,1,1949,2122
11,2022-10-14,19:17,0,5,2990,2776
12,2022-10-14,19:17,1,2,1539,1440
13,2022-10-14,19:17,9,3,2404,2683
14,2022-10-14,19:17,6,2,2871,3061
15,2022-10-14,19:17,0,0,0,0
16,2022-10-14,19:17,0,0,530,325
17,2022-10-14,19:17,2,0,462,447
18,2022-10-14,19:17,0,4,843,660
19,2022-10-14,19:17,0,0,810,924
1,2022-10-14,19:18,4,0,834,599
2,2022-10-14,19:18,0,0,123,108
3,2022-10-14,19:18,0,0,640,793
4,2022-10-14,19:18,0,0,28,49
5,2022-10-14,19:18,1,0,801,427
6,2022-10-14,19:18,1,0,346,252
7,2022-10-14,19:18,2,0,83,222
8,2022-10-14,19:18,3,1,2371,2604
9,2022-10-14,19:18,7,4,2031,2456
10,2022-10-14,19:18,2,2,1951,2124
11,2022-10-14,19:18,2,2,2992,2778
12,2022-10-14,19:18,2,4,1541,1444
13,2022-10-14,19:18,2,1,2406,2684
14,2022-10-14,19:18,5,1,2876,3062
15,2022-10-14,19:18,0,0,0,0
16,2022-10-14,19:18,0,0,530,325
17,2022-10-14,19:18,0,0,462,447
18,2022-10-14,19:18,0,3,843,663
19,2022-10-14,19:18,0,1,810,925
1,2022-10-14,19:19,0,0,834,599
2,2022-10-14,19:19,0,0,123,108
3,2022-10-14,19:19,0,0,640,793
4,2022-10-14,19:19,0,0,28,49
5,2022-10-14,19:19,0,0,801,427
6,2022-10-14,19:19,0,0,346,252
7,2022-10-14,19:19,0,0,83,222
8,2022-10-14,19:19,2,4,2373,2608
9,2022-10-14,19:19,2,0,2033,2456
10,2022-10-14,19:19,3,4,1954,2128
11,2022-10-14,19:19,0,3,2992,2781
12,2022-10-14,19:19,3,5,1544,1449
13,2022-10-14,19:19,6,6,2412,2690
14,2022-10-14,19:19,1,3,2877,3065
15,2022-10-14,19:19,0,0,0,0
16,2022-10-14,19:19,1,0,531,325
17,2022-10-14,19:19,0,0,462,447
18,2022-10-14,19:19,1,0,844,663
19,2022-10-14,19:19,0,2,810,927
1,2022-10-14,19:20,4,2,838,601
2,2022-10-14,19:20,1,0,124,108
3,2022-10-14,19:20,0,0,640,793
4,2022-10-14,19:20,3,0,31,49
5,2022-10-14,19:20,0,0,801,427
6,2022-10-14,19:20,0,1,346,253
7,2022-10-14,19:20,0,0,83,222
8,2022-10-14,19:20,1,4,2374,2612
9,2022-10-14,19:20,22,2,2055,2458
10,2022-10-14,19:20,1,8,1955,2136
11,2022-10-14,19:20,0,3,2992,2784
12,2022-10-14,19:20,4,0,1548,1449
13,2022-10-14,19:20,0,7,2412,2697
14,2022-10-14,19:20,2,5,2879,3070
15,2022-10-14,19:20,0,0,0,0
16,2022-10-14,19:20,0,1,531,326
17,2022-10-14,19:20,0,2,462,449
18,2022-10-14,19:20,1,0,845,663
19,2022-10-14,19:20,1,1,811,928
1,2022-10-14,19:21,5,0,843,601
2,2022-10-14,19:21,0,0,124,108
3,2022-10-14,19:21,0,2,640,795
4,2022-10-14,19:21,0,0,31,49
5,2022-10-14,19:21,0,2,801,429
6,2022-10-14,19:21,0,0,346,253
7,2022-10-14,19:21,0,0,83,222
8,2022-10-14,19:21,6,7,2380,2619
9,2022-10-14,19:21,9,0,2064,2458
10,2022-10-14,19:21,4,21,1959,2157
11,2022-10-14,19:21,0,10,2992,2794
12,2022-10-14,19:21,2,0,1550,1449
13,2022-10-14,19:21,6,1,2418,2698
14,2022-10-14,19:21,3,5,2882,3075
15,2022-10-14,19:21,0,0,0,0
16,2022-10-14,19:21,0,0,531,326
17,2022-10-14,19:21,4,3,466,452
18,2022-10-14,19:21,0,1,845,664
19,2022-10-14,19:21,0,0,811,928
1,2022-10-14,19:22,0,2,843,603
2,2022-10-14,19:22,0,0,124,108
3,2022-10-14,19:22,0,0,640,795
4,2022-10-14,19:22,0,0,31,49
5,2022-10-14,19:22,0,0,801,429
6,2022-10-14,19:22,1,0,347,253
7,2022-10-14,19:22,0,0,83,222
8,2022-10-14,19:22,2,4,2382,2623
9,2022-10-14,19:22,2,5,2066,2463
10,2022-10-14,19:22,1,3,1960,2160
11,2022-10-14,19:22,0,5,2992,2799
12,2022-10-14,19:22,3,2,1553,1451
13,2022-10-14,19:22,2,3,2420,2701
14,2022-10-14,19:22,6,7,2888,3082
15,2022-10-14,19:22,0,0,0,0
16,2022-10-14,19:22,2,0,533,326
17,2022-10-14,19:22,0,0,466,452
18,2022-10-14,19:22,0,0,845,664
19,2022-10-14,19:22,3,2,814,930
1,2022-10-14,19:23,5,0,848,603
2,2022-10-14,19:23,1,1,125,109
3,2022-10-14,19:23,1,0,641,795
4,2022-10-14,19:23,0,0,31,49
5,2022-10-14,19:23,3,0,804,429
6,2022-10-14,19:23,0,0,347,253
7,2022-10-14,19:23,0,0,83,222
8,2022-10-14,19:23,3,3,2385,2626
9,2022-10-14,19:23,5,0,2071,2463
10,2022-10-14,19:23,1,2,1961,2162
11,2022-10-14,19:23,0,5,2992,2804
12,2022-10-14,19:23,3,0,1556,1451
13,2022-10-14,19:23,1,2,2421,2703
14,2022-10-14,19:23,4,4,2892,3086
15,2022-10-14,19:23,0,0,0,0
16,2022-10-14,19:23,1,0,534,326
17,2022-10-14,19:23,0,2,466,454
18,2022-10-14,19:23,0,1,845,665
19,2022-10-14,19:23,1,1,815,931
1,2022-10-14,19:24,0,0,848,603
2,2022-10-14,19:24,0,0,125,109
3,2022-10-14,19:24,0,0,641,795
4,2022-10-14,19:24,0,0,31,49
5,2022-10-14,19:24,0,0,804,429
6,2022-10-14,19:24,1,0,348,253
7,2022-10-14,19:24,0,0,83,222
8,2022-10-14,19:24,2,3,2387,2629
9,2022-10-14,19:24,3,3,2074,2466
10,2022-10-14,19:24,5,5,1966,2167
11,2022-10-14,19:24,0,3,2992,2807
12,2022-10-14,19:24,2,1,1558,1452
13,2022-10-14,19:24,2,4,2423,2707
14,2022-10-14,19:24,2,1,2894,3087
15,2022-10-14,19:24,0,0,0,0
16,2022-10-14,19:24,0,0,534,326
17,2022-10-14,19:24,1,0,467,454
18,2022-10-14,19:24,1,1,846,666
19,2022-10-14,19:24,0,0,815,931
1,2022-10-14,19:25,5,0,853,603
2,2022-10-14,19:25,0,0,125,109
3,2022-10-14,19:25,0,0,641,795
4,2022-10-14,19:25,0,0,31,49
5,2022-10-14,19:25,3,0,807,429
6,2022-10-14,19:25,0,0,348,253
7,2022-10-14,19:25,0,0,83,222
8,2022-10-14,19:25,2,5,2389,2634
9,2022-10-14,19:25,2,2,2076,2468
10,2022-10-14,19:25,0,1,1966,2168
11,2022-10-14,19:25,1,3,2993,2810
12,2022-10-14,19:25,4,4,1562,1456
13,2022-10-14,19:25,5,1,2428,2708
14,2022-10-14,19:25,2,0,2896,3087
15,2022-10-14,19:25,0,0,0,0
16,2022-10-14,19:25,0,0,534,326
17,2022-10-14,19:25,0,0,467,454
18,2022-10-14,19:25,0,0,846,666
19,2022-10-14,19:25,0,2,815,933
1,2022-10-14,19:26,1,0,854,603
2,2022-10-14,19:26,0,0,125,109
3,2022-10-14,19:26,0,0,641,795
4,2022-10-14,19:26,0,1,31,50
5,2022-10-14,19:26,0,1,807,430
6,2022-10-14,19:26,0,0,348,253
7,2022-10-14,19:26,0,0,83,222
8,2022-10-14,19:26,3,5,2392,2639
9,2022-10-14,19:26,2,2,2078,2470
10,2022-10-14,19:26,1,4,1967,2172
11,2022-10-14,19:26,0,3,2993,2813
