ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-080206-072072,田,137.70778073800,35.27444291930,20412,売木村
2008-081668-072025,畑,137.70842559800,35.26127153650,20412,売木村
2008-081655-073735,畑,137.68962335000,35.26126712520,20412,売木村
2008-081372-072025,田,137.70839975000,35.26393658430,20412,売木村
2008-078871-072667,田,137.70111702400,35.28643458480,20412,売木村
2008-080227-072066,田,137.70784711300,35.27426020280,20412,売木村
2008-081751-072204,田,137.70645920200,35.26050869450,20412,売木村
2008-078611-073466,田,137.69230692700,35.28872395640,20412,売木村
2008-081198-073362,畑,137.69368304200,35.26541440440,20412,売木村
2008-079114-072798,田,137.69970129500,35.28423761590,20412,売木村
2008-081980-072456,畑,137.70370683300,35.25842613480,20412,売木村
2008-081227-072158,畑,137.70691953500,35.26523675820,20412,売木村
2008-082192-072284,田,137.70561865700,35.25652862810,20412,売木村
2008-082431-072192,田,137.70665107300,35.25438197050,20412,売木村
2008-080059-072572,畑,137.70226401000,35.27573228490,20412,売木村
2008-078814-073333,畑,137.69378707100,35.28690127280,20412,売木村
2008-081512-072083,田,137.70777392400,35.26267202060,20412,売木村
2008-081257-071976,田,137.70892632700,35.26497665270,20412,売木村
2008-080174-071963,田,137.70897097700,35.27474394640,20412,売木村
2008-081230-073568,畑,137.69142002400,35.26510395590,20412,売木村
2008-079157-070772,田,137.72197639700,35.28399637300,20412,売木村
2008-078885-070867,畑,137.72090214000,35.28643644540,20412,売木村
2008-079916-071495,畑,137.71409250300,35.27710125400,20412,売木村
2008-078963-072957,畑,137.69793670700,35.28558562180,20412,売木村
2008-079069-073415,田,137.69291798400,35.28459599170,20412,売木村
2008-081502-073606,田,137.69102735200,35.26265239930,20412,売木村
2008-079131-070750,畑,137.72221278300,35.28423071260,20412,売木村
2008-081319-072048,田,137.70813801400,35.26441732170,20412,売木村
2008-079991-072245,田,137.70585626200,35.27637500510,20412,売木村
2008-081165-073331,田,137.69402883700,35.26571298080,20412,売木村
2008-081737-072658,畑,137.70146725600,35.26060492240,20412,売木村
2008-080264-071969,田,137.70891862000,35.27393365490,20412,売木村
2008-079051-073405,田,137.69302135200,35.28475809150,20412,売木村
2008-078943-072960,畑,137.69790003500,35.28576810260,20412,売木村
2008-081820-072333,畑,137.70505267500,35.25987674120,20412,売木村
2008-081833-072515,畑,137.70304924200,35.25974647740,20412,売木村
2008-081590-072111,畑,137.70746884200,35.26196650240,20412,売木村
2008-080151-071985,田,137.70872430600,35.27495260230,20412,売木村
2008-081822-072226,田,137.70622198600,35.25987011170,20412,売木村
2008-079035-071020,畑,137.71923277100,35.28507936630,20412,売木村
2008-080244-072056,田,137.70795310300,35.27410688650,20412,売木村
2008-080974-071289,畑,137.71645005000,35.26757742370,20412,売木村
2008-079863-071456,田,137.71451417500,35.27757950270,20412,売木村
2008-078988-072717,田,137.70057697500,35.28538242340,20412,売木村
2008-079075-072642,田,137.70140926600,35.28459851260,20412,売木村
2008-080832-073155,田,137.69593129100,35.26872466350,20412,売木村
2008-079116-072941,畑,137.69812732300,35.28420377550,20412,売木村
2008-081705-072724,田,137.70074410500,35.26088960350,20412,売木村
2008-080226-071616,畑,137.71278660700,35.27429646190,20412,売木村
2008-079100-071731,畑,137.71142790700,35.28443609530,20412,売木村
2008-081551-072086,田,137.70773491800,35.26232234140,20412,売木村
2008-078323-073705,田,137.68965855000,35.29129543000,20412,売木村
2008-081406-072041,田,137.70821715100,35.26362892890,20412,売木村
2008-081457-073575,田,137.69137052800,35.26305829120,20412,売木村
2008-080985-073507,田,137.69207083500,35.26731796490,20412,売木村
2008-078308-073573,田,137.69110456900,35.29144897520,20412,売木村
2008-079062-073083,田,137.69656590100,35.28468301140,20412,売木村
2008-078610-073528,田,137.69162954800,35.28872922630,20412,売木村
2008-081231-071963,田,137.70906200800,35.26521621930,20412,売木村
2008-081466-071839,畑,137.71044269000,35.26310460000,20412,売木村
2008-078976-073159,田,137.69571675900,35.28545298130,20412,売木村
2008-082845-072343,畑,137.70503141200,35.25063595740,20412,売木村
2008-080194-071921,田,137.70943658700,35.27456246660,20412,売木村
2008-079145-070760,田,137.72210060500,35.28410597530,20412,売木村
2008-080182-071418,田,137.71495988600,35.27470566900,20412,売木村
2008-081253-073506,田,137.69210931500,35.26490145900,20412,売木村
2008-079141-070674,田,137.72304711400,35.28414729610,20412,売木村
2008-081884-072505,田,137.70316728900,35.25928628770,20412,売木村
2008-078890-072630,田,137.70152419800,35.28627060310,20412,売木村
2008-081349-072015,田,137.70849959600,35.26414727680,20412,売木村
2008-081986-072220,田,137.70630729400,35.25838963410,20412,売木村
2008-080487-071626,田,137.71270247100,35.27194187210,20412,売木村
2008-081875-072487,田,137.70335713700,35.25937114220,20412,売木村
2008-081125-071799,田,137.71085527100,35.26618671150,20412,売木村
2008-080289-071495,田,137.71412611500,35.27373870770,20412,売木村
2008-078855-073416,畑,137.69288600300,35.28652222530,20412,売木村
2008-080255-071479,田,137.71429344100,35.27404847810,20412,売木村
2008-081532-072083,田,137.70777488500,35.26249399310,20412,売木村
2008-079955-071340,田,137.71579703500,35.27675993590,20412,売木村
2008-082236-072243,畑,137.70607499600,35.25613995160,20412,売木村
2008-079116-071814,田,137.71051471100,35.28429020500,20412,売木村
2008-080563-071436,畑,137.71479728500,35.27127637010,20412,売木村
2008-081131-071768,田,137.71119816400,35.26612972410,20412,売木村
2008-078858-073460,田,137.69239695000,35.28649144780,20412,売木村
2008-082097-072160,田,137.70697257800,35.25739691350,20412,売木村
2008-081326-071960,田,137.70910661900,35.26435564710,20412,売木村
2008-081134-072001,田,137.70864258200,35.26609136460,20412,売木村
2008-080089-071530,田,137.71372213700,35.27553951720,20412,売木村
2008-080612-071671,畑,137.71221687300,35.27081453840,20412,売木村
2008-081178-073387,田,137.69341164100,35.26558729010,20412,売木村
2008-082735-072192,田,137.70668225800,35.25164663600,20412,売木村
2008-081305-073509,田,137.69208152100,35.26443661890,20412,売木村
2008-081545-073680,田,137.69022553000,35.26226232720,20412,売木村
2008-080792-073168,畑,137.69578413100,35.26908641330,20412,売木村
2008-080111-071922,田,137.70941205700,35.27530925670,20412,売木村
2008-081568-071841,畑,137.71043454100,35.26218819700,20412,売木村
2008-081369-071922,田,137.70952758000,35.26397787440,20412,売木村
2008-080975-074023,田,137.68640557100,35.26736941610,20412,売木村
2008-081104-073495,田,137.69221711300,35.26624850530,20412,売木村
2008-082332-072426,畑,137.70407415400,35.25525757850,20412,売木村
2008-080418-072040,田,137.70814692900,35.27254244940,20412,売木村
2008-081361-072075,田,137.70784380100,35.26403568380,20412,売木村
2008-078926-072872,田,137.69887185400,35.28592337010,20412,売木村
2008-078977-073032,田,137.69711134000,35.28545742020,20412,売木村
2008-081105-071865,田,137.71013067200,35.26635958840,20412,売木村
2008-081843-072144,田,137.70712880600,35.25968422000,20412,売木村
2008-081716-072189,田,137.70661812500,35.26083197480,20412,売木村
2008-082802-072309,田,137.70539631800,35.25103076920,20412,売木村
2008-078470-073563,田,137.69123665600,35.28998250390,20412,売木村
2008-080260-071535,田,137.71368610700,35.27399866630,20412,売木村
2008-078972-072624,畑,137.70159632400,35.28552925220,20412,売木村
2008-079209-070475,畑,137.72524375900,35.28354420960,20412,売木村
2008-082070-072164,田,137.70692490500,35.25764047850,20412,売木村
2008-082439-072232,田,137.70621482100,35.25430402590,20412,売木村
2008-082499-072246,田,137.70606954400,35.25376163300,20412,売木村
2008-079948-071566,田,137.71331068400,35.27680883430,20412,売木村
2008-079984-071431,畑,137.71480547600,35.27649698480,20412,売木村
2008-080370-072790,田,137.69990374200,35.27291937160,20412,売木村
2008-081806-072704,畑,137.70097093500,35.25997499800,20412,売木村
2008-081819-072645,田,137.70162068000,35.25986973200,20412,売木村
2008-080079-072009,田,137.70845648600,35.27559351410,20412,売木村
2008-081280-071986,田,137.70881743400,35.26476838080,20412,売木村
2008-080415-071538,田,137.71366188600,35.27260002600,20412,売木村
2008-081100-071994,田,137.70871575300,35.26639506770,20412,売木村
2008-078590-073473,田,137.69223080300,35.28890728420,20412,売木村
2008-078572-073912,畑,137.68740418900,35.28904330560,20412,売木村
2008-080301-071468,田,137.71442513500,35.27363678880,20412,売木村
2008-082575-072235,田,137.70618743600,35.25308116220,20412,売木村
2008-080229-071530,田,137.71373973900,35.27427786720,20412,売木村
2008-080045-072414,田,137.70400546100,35.27587048420,20412,売木村
2008-081574-072016,田,137.70850644200,35.26212411420,20412,売木村
2008-081422-072015,田,137.70851160800,35.26348835190,20412,売木村
2008-079042-072747,田,137.70024978600,35.28488995050,20412,売木村
2008-081717-072074,畑,137.70788118900,35.26083005520,20412,売木村
2008-081019-071857,田,137.71021005400,35.26713091990,20412,売木村
2008-078182-074186,畑,137.68435332000,35.29253338310,20412,売木村
2008-080115-072333,田,137.70490283000,35.27524794460,20412,売木村
2008-082518-072168,田,137.70691998600,35.25359704800,20412,売木村
2008-079138-071772,畑,137.71097809400,35.28409126560,20412,売木村
2008-081380-073535,田,137.69180635400,35.26375810520,20412,売木村
2008-082029-072173,畑,137.70683131000,35.25800650870,20412,売木村
2008-081838-072074,田,137.70789848700,35.25973360420,20412,売木村
2008-080489-071695,田,137.71193915200,35.27192624260,20412,売木村
2008-083281-071538,田,137.71391376000,35.24677169270,20412,売木村
2008-082462-072137,田,137.70725555700,35.25410482010,20412,売木村
2008-082851-072056,田,137.70818560300,35.25060922880,20412,売木村
2008-082506-072139,田,137.70724195800,35.25371476340,20412,売木村
2008-078876-073054,田,137.69686558700,35.28636243630,20412,売木村
2008-079948-072218,田,137.70615178100,35.27675951880,20412,売木村
2008-078643-073421,畑,137.69281167800,35.28843549160,20412,売木村
2008-081719-072701,畑,137.70099549500,35.26076469950,20412,売木村
2008-080151-072524,田,137.70279797000,35.27491008900,20412,売木村
2008-078574-073887,畑,137.68768531700,35.28902493570,20412,売木村
2008-082371-072339,田,137.70503187100,35.25491364810,20412,売木村
2008-078850-073586,畑,137.69100896500,35.28656162890,20412,売木村
2008-081198-073327,田,137.69406958500,35.26541213050,20412,売木村
2008-080166-071464,田,137.71445110500,35.27484751560,20412,売木村
2008-081728-072680,田,137.70122838000,35.26068817640,20412,売木村
2008-078984-073313,田,137.69402399700,35.28536993590,20412,売木村
2008-078451-073553,田,137.69134026700,35.29015566820,20412,売木村
2008-078941-070895,畑,137.72059891200,35.28592838110,20412,売木村
2008-081865-072468,田,137.70357266000,35.25946667080,20412,売木村
2008-081674-071777,田,137.71114757600,35.26124026840,20412,売木村
2008-078666-073318,田,137.69394280800,35.28824047760,20412,売木村
2008-082403-072230,田,137.70623145600,35.25462850740,20412,売木村
2008-080969-073488,田,137.69227599300,35.26746581160,20412,売木村
2008-079219-071459,田,137.71442665800,35.28338787990,20412,売木村
2008-078877-072873,畑,137.69885234700,35.28636863610,20412,売木村
2008-081864-072234,田,137.70613953800,35.25948791700,20412,売木村
2008-080188-072012,田,137.70843828500,35.27461691800,20412,売木村
2008-080372-071660,田,137.71231941200,35.27297888720,20412,売木村
2008-080153-072333,田,137.70490460800,35.27490790230,20412,売木村
2008-079021-072761,畑,137.70009729900,35.28507748400,20412,売木村
2008-081980-072365,田,137.70471238900,35.25843795410,20412,売木村
2008-078561-073557,田,137.69130828900,35.28916553520,20412,売木村
2008-078953-073178,田,137.69550434800,35.28566301590,20412,売木村
2008-078584-073544,田,137.69145439600,35.28896364630,20412,売木村
2008-080432-071705,田,137.71183232700,35.27243369160,20412,売木村
2008-082165-072234,田,137.70616548500,35.25678133370,20412,売木村
2008-082826-072112,畑,137.70756854900,35.25082881680,20412,売木村
2008-079033-070984,畑,137.71963675800,35.28509524000,20412,売木村
2008-078996-072600,畑,137.70186199000,35.28531121240,20412,売木村
2008-078903-070875,畑,137.72081816000,35.28627520890,20412,売木村
2008-080530-071592,田,137.71308196300,35.27156265520,20412,売木村
2008-080355-072770,田,137.70011314800,35.27305292800,20412,売木村
2008-080208-071948,田,137.70913591400,35.27443545520,20412,売木村
2008-080060-072010,田,137.70844276600,35.27576928420,20412,売木村
2008-078975-070901,畑,137.72054402100,35.28562828960,20412,売木村
2008-083038-071939,田,137.70948493400,35.24893042690,20412,売木村
2008-082008-072285,田,137.70559867700,35.25818894800,20412,売木村
2008-083269-071655,田,137.71262240700,35.24686397960,20412,売木村
2008-078682-073370,田,137.69336843400,35.28808895540,20412,売木村
2008-081589-071768,田,137.71123461100,35.26199873170,20412,売木村
2008-080086-072614,畑,137.70181138100,35.27548889520,20412,売木村
2008-078865-073214,田,137.69510051600,35.28644977080,20412,売木村
2008-081988-072130,田,137.70729705900,35.25838191010,20412,売木村
2008-081186-072018,田,137.70845407600,35.26561912660,20412,売木村
2008-080132-072446,田,137.70366383400,35.27508396980,20412,売木村
2008-080954-071297,畑,137.71635736900,35.26775959340,20412,売木村
2008-080217-072576,田,137.70224289500,35.27430713660,20412,売木村
2008-079965-072195,田,137.70640568400,35.27660601530,20412,売木村
2008-080281-072110,田,137.70736368200,35.27377065480,20412,売木村
2008-082084-072233,田,137.70616758000,35.25750659020,20412,売木村
2008-080988-073570,田,137.69138057900,35.26728497610,20412,売木村
2008-081177-072043,田,137.70818072200,35.26569331880,20412,売木村
2008-080328-072032,田,137.70822424700,35.27334736520,20412,売木村
2008-079978-071504,畑,137.71399768200,35.27653974160,20412,売木村
2008-082060-072231,田,137.70618841300,35.25772700710,20412,売木村
2008-079093-072708,畑,137.70068403800,35.28443455950,20412,売木村
2008-081073-071737,田,137.71153060500,35.26665823120,20412,売木村
2008-082109-072234,田,137.70615891800,35.25728318040,20412,売木村
2008-079062-072733,田,137.70041093900,35.28471065620,20412,売木村
2008-081336-071919,田,137.70955127200,35.26426954500,20412,売木村
2008-079101-072985,畑,137.69764555500,35.28433893970,20412,売木村
2008-081212-071711,畑,137.71183692300,35.26540063460,20412,売木村
2008-081205-072115,畑,137.70738649100,35.26544313730,20412,売木村
2008-081610-072043,田,137.70821910200,35.26179129730,20412,売木村
2008-080351-072754,田,137.70029646200,35.27309166780,20412,売木村
2008-080994-071806,田,137.71076873900,35.26736653980,20412,売木村
2008-079372-071385,田,137.71525180700,35.28201744090,20412,売木村
2008-081034-071824,田,137.71057470600,35.26699810010,20412,売木村
2008-082938-071983,田,137.70899882300,35.24982384890,20412,売木村
2008-080634-073022,田,137.69737516900,35.27051834110,20412,売木村
2008-080316-072014,田,137.70842441600,35.27345692660,20412,売木村
2008-081709-072105,田,137.70754906900,35.26089861200,20412,売木村
2008-082795-072158,田,137.70706320400,35.25110603710,20412,売木村
2008-079314-071376,田,137.71534314100,35.28253848220,20412,売木村
2008-080081-072541,田,137.70260767600,35.27554233890,20412,売木村
2008-082059-072282,田,137.70562727500,35.25772558500,20412,売木村
2008-079981-072166,田,137.70672665800,35.27646624780,20412,売木村
2008-080339-071840,田,137.71034173300,35.27326347050,20412,売木村
2008-083010-071980,畑,137.70902906000,35.24917774140,20412,売木村
2008-080139-072304,畑,137.70521791800,35.27503080730,20412,売木村
2008-081555-071949,田,137.70924989500,35.26229297370,20412,売木村
2008-082135-072237,田,137.70613673400,35.25704529320,20412,売木村
2008-080146-071513,田,137.71391967100,35.27502712780,20412,売木村
2008-082127-072169,田,137.70687332600,35.25712297560,20412,売木村
2008-081610-071749,田,137.71144818100,35.26181787410,20412,売木村
2008-078996-072779,畑,137.69989875300,35.28530375930,20412,売木村
2008-081684-071671,田,137.71230948600,35.26114949990,20412,売木村
2008-081250-072047,田,137.70813774800,35.26503536080,20412,売木村
2008-078642-073334,田,137.69376489400,35.28844815510,20412,売木村
2008-082868-072201,畑,137.70659434600,35.25044705810,20412,売木村
2008-080336-072732,田,137.70052871500,35.27322526760,20412,売木村
2008-079321-071340,田,137.71574865700,35.28247641270,20412,売木村
2008-081936-072103,田,137.70758896800,35.25885264650,20412,売木村
2008-082254-072438,畑,137.70393109800,35.25596469950,20412,売木村
2008-081151-071883,田,137.70993356100,35.26594624380,20412,売木村
2008-079116-072891,田,137.69867876900,35.28421625300,20412,売木村
2008-078847-073246,田,137.69475113900,35.28660802100,20412,売木村
2008-080064-072321,田,137.70502937800,35.27571104900,20412,売木村
2008-080264-072042,田,137.70811528400,35.27392312070,20412,売木村
2008-082247-072462,田,137.70366430200,35.25601814440,20412,売木村
2008-079001-073335,田,137.69378766300,35.28521448610,20412,売木村
2008-080232-071996,田,137.70861053300,35.27421890550,20412,売木村
2008-081524-071814,田,137.71072829800,35.26258913000,20412,売木村
2008-081533-071901,田,137.70977220300,35.26250072900,20412,売木村
2008-078860-070958,畑,137.71998124700,35.28671390520,20412,売木村
2008-082474-072238,田,137.70615454300,35.25399511470,20412,売木村
2008-081511-071945,田,137.70928786400,35.26268990230,20412,売木村
2008-079379-071359,田,137.71553702200,35.28195030660,20412,売木村
2008-078887-073439,畑,137.69263260200,35.28623637180,20412,売木村
2008-081629-073680,畑,137.69023261800,35.26149905120,20412,売木村
2008-081970-072514,畑,137.70307178100,35.25851757540,20412,売木村
2008-080482-072691,田,137.70100139200,35.27191026310,20412,売木村
2008-078848-072640,田,137.70141088900,35.28664397060,20412,売木村
2008-080935-071293,畑,137.71640046400,35.26792714560,20412,売木村
2008-082543-072243,田,137.70610551600,35.25336873340,20412,売木村
2008-081209-073489,田,137.69229460300,35.26530438140,20412,売木村
2008-083067-071912,田,137.70978960800,35.24866961570,20412,売木村
2008-080125-072534,田,137.70268973900,35.27514151240,20412,売木村
2008-082158-072273,畑,137.70573670600,35.25683630960,20412,売木村
2008-080509-072807,田,137.69972897900,35.27166106450,20412,売木村
2008-078658-073399,畑,137.69305377900,35.28830700990,20412,売木村
2008-082270-072280,畑,137.70566909200,35.25582961560,20412,売木村
2008-081568-071787,田,137.71102558300,35.26219425400,20412,売木村
2008-079143-072937,畑,137.69817508100,35.28396506630,20412,売木村
2008-081962-072335,田,137.70503451500,35.25859549480,20412,売木村
2008-080151-072432,田,137.70381116800,35.27491813050,20412,売木村
2008-082354-072117,田,137.70746543900,35.25507835830,20412,売木村
2008-081311-072072,田,137.70786847800,35.26448369540,20412,売木村
2008-082745-072353,畑,137.70491418900,35.25154393440,20412,売木村
2008-080742-073063,畑,137.69692594500,35.26954405390,20412,売木村
2008-082297-072383,畑,137.70454506700,35.25557968400,20412,売木村
2008-082222-072325,畑,137.70517650000,35.25626139610,20412,売木村
2008-078830-073053,畑,137.69687552100,35.28677913900,20412,売木村
2008-080451-072769,田,137.70013400600,35.27218435020,20412,売木村
2008-080178-072513,田,137.70292143700,35.27466912670,20412,売木村
2008-078953-072647,畑,137.70134690300,35.28570021220,20412,売木村
2008-079131-071798,田,137.71069492800,35.28415837440,20412,売木村
2008-082854-072157,田,137.70707332100,35.25056838260,20412,売木村
2008-080197-072585,田,137.70213574200,35.27448743230,20412,売木村
2008-082367-072366,畑,137.70473494000,35.25494780540,20412,売木村
2008-080130-071925,田,137.70938468100,35.27513794820,20412,売木村
2008-078738-073408,田,137.69296420200,35.28758467810,20412,売木村
2008-080410-072013,田,137.70844325900,35.27261286290,20412,売木村
2008-081068-073342,田,137.69389088200,35.26658251380,20412,売木村
2008-080648-073055,田,137.69700685100,35.27039090150,20412,売木村
2008-081909-072164,田,137.70691864800,35.25909062430,20412,売木村
2008-082189-072135,田,137.70725580900,35.25656813140,20412,売木村
2008-080551-072678,田,137.70114693800,35.27129039100,20412,売木村
2008-082587-072166,田,137.70694938400,35.25298091060,20412,売木村
2008-081434-071869,畑,137.71011831100,35.26339110040,20412,売木村
2008-078815-073263,田,137.69456609800,35.28689760540,20412,売木村
2008-082355-072142,田,137.70719053800,35.25506897260,20412,売木村
2008-080342-072055,田,137.70797472100,35.27322523980,20412,売木村
2008-081480-071896,田,137.70981841000,35.26297491720,20412,売木村
2008-080392-071817,畑,137.71059647900,35.27278523820,20412,売木村
2008-081503-071852,田,137.71030538500,35.26277257970,20412,売木村
2008-080522-072694,田,137.70097021500,35.27155035350,20412,売木村
2008-082506-072073,畑,137.70797111400,35.25371364560,20412,売木村
2008-081638-071997,田,137.70873019600,35.26154559040,20412,売木村
2008-080171-072592,田,137.70205359600,35.27472620700,20412,売木村
2008-081148-073392,田,137.69335205500,35.26586063120,20412,売木村
2008-080243-072648,田,137.70145329700,35.27406894750,20412,売木村
2008-080419-072720,田,137.70066965500,35.27248011730,20412,売木村
2008-080673-073085,田,137.69668459200,35.27016086360,20412,売木村
2008-081182-071824,田,137.71058473800,35.26566300320,20412,売木村
2008-082259-072257,畑,137.70592107600,35.25593125280,20412,売木村
2008-081139-073486,田,137.69232193100,35.26593485290,20412,売木村
2008-080395-071978,田,137.70882508800,35.27275103300,20412,売木村
2008-080974-071840,田,137.71038893000,35.26753660100,20412,売木村
2008-079111-073011,田,137.69735312200,35.28424432310,20412,売木村
2008-080110-072457,田,137.70353159400,35.27528753670,20412,売木村
2008-082025-072232,田,137.70618130300,35.25804035270,20412,売木村
2008-079091-073041,田,137.69703156600,35.28443034850,20412,売木村
2008-080555-071617,田,137.71281087600,35.27133257240,20412,売木村
2008-081946-072216,田,137.70634137400,35.25875554890,20412,売木村
2008-081176-073494,田,137.69223026100,35.26560127070,20412,売木村
2008-080491-071537,田,137.71368639000,35.27191989600,20412,売木村
2008-081074-071852,田,137.71026653500,35.26663629500,20412,売木村
2008-081592-071970,田,137.70901643000,35.26195940140,20412,売木村
2008-081377-071974,田,137.70895937700,35.26389601120,20412,売木村
2008-081758-072080,田,137.70782751300,35.26045753510,20412,売木村
2008-080302-071988,田,137.70870237000,35.27358931180,20412,売木村
2008-081644-072070,田,137.70792041500,35.26148246380,20412,売木村
2008-081800-072076,田,137.70787151000,35.26007512630,20412,売木村
2008-080907-071290,畑,137.71642889700,35.26818067770,20412,売木村
2008-078735-073371,田,137.69337005400,35.28761415840,20412,売木村
2008-081884-072084,田,137.70779269600,35.25932068460,20412,売木村
2008-083363-071286,田,137.71669435100,35.24604767210,20412,売木村
2008-080600-072892,田,137.69879885700,35.27083195340,20412,売木村
2008-082240-072165,畑,137.70693339100,35.25610893490,20412,売木村
2008-084702-072705,畑,137.70192102800,35.23376999260,20412,売木村
2008-084141-071739,畑,137.71177474300,35.23899965850,20412,売木村
2008-084525-072079,畑,137.70807279300,35.23551520180,20412,売木村
