﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-046666-019203,田,142.01223314300,43.57970163240,01218,赤平市
0112-048437-020398,田,141.99749553900,43.56372882870,01218,赤平市
0112-049608-022063,田,141.97693527900,43.55314788810,01218,赤平市
0112-046632-015553,田,142.05741559200,43.58010003020,01218,赤平市
0112-051309-009755,田,142.12930114400,43.53809305450,01218,赤平市
0112-046579-017772,田,142.02994809900,43.58051993180,01218,赤平市
0112-046297-018190,田,142.02475681300,43.58304818840,01218,赤平市
0112-046196-019092,田,142.01358968100,43.58394119350,01218,赤平市
0112-047081-018775,田,142.01753569100,43.57598067610,01218,赤平市
0112-050455-012449,田,142.09594390900,43.54574274070,01218,赤平市
0112-048289-020829,田,141.99215711500,43.56505089920,01218,赤平市
0112-045075-020394,田,141.99742131400,43.59399447760,01218,赤平市
0112-046584-018164,田,142.02509226300,43.58047018920,01218,赤平市
0112-045123-019612,田,142.00710520200,43.59358257950,01218,赤平市
0112-045741-019826,田,142.00447739500,43.58801591560,01218,赤平市
0112-048089-019207,田,142.01222924700,43.56689959080,01218,赤平市
0112-048592-020818,田,141.99230110100,43.56232200880,01218,赤平市
0112-047817-020507,田,141.99612007300,43.56931235390,01218,赤平市
0112-046628-019494,田,142.00862077400,43.58003629280,01218,赤平市
0112-046315-019945,田,142.00302272600,43.58284126220,01218,赤平市
0112-050770-014050,田,142.07613263000,43.54287977770,01218,赤平市
0112-047732-019126,田,142.01322194300,43.57011055810,01218,赤平市
0112-048006-019976,田,142.00270498700,43.56762321580,01218,赤平市
0112-048861-021481,田,141.98410479800,43.55988411020,01218,赤平市
0112-046189-019293,田,142.01109137400,43.58400043050,01218,赤平市
0112-047890-020293,田,141.99877953600,43.56865825340,01218,赤平市
0112-051212-011275,畑,142.11048054200,43.53894904610,01218,赤平市
0112-046687-018438,田,142.02170494600,43.57953717600,01218,赤平市
0112-048220-020291,田,141.99881980900,43.56568746570,01218,赤平市
0112-047341-019192,田,142.01239202700,43.57362941110,01218,赤平市
0112-047029-018489,田,142.02107911400,43.57645840220,01218,赤平市
0112-046796-017587,田,142.03223634000,43.57857823670,01218,赤平市
0112-046425-019360,田,142.01027160200,43.58187439190,01218,赤平市
0112-046740-019192,田,142.01237029800,43.57903667030,01218,赤平市
0112-051248-011012,田,142.11373603500,43.53862277760,01218,赤平市
0112-047355-019280,田,142.01129496600,43.57350292240,01218,赤平市
0112-047011-020993,田,141.99007857300,43.57654876400,01218,赤平市
0112-050407-012965,田,142.08955376400,43.54616933600,01218,赤平市
0112-047276-015748,田,142.05502334800,43.57429924180,01218,赤平市
0112-047112-019323,田,142.01075831200,43.57568568640,01218,赤平市
0112-047006-018210,田,142.02453503800,43.57666557970,01218,赤平市
0112-048887-021077,田,141.98910731800,43.55966353140,01218,赤平市
0112-047405-018321,田,142.02317829300,43.57307475300,01218,赤平市
0112-046851-019172,田,142.01261489200,43.57803807940,01218,赤平市
0112-048218-020264,田,141.99915021000,43.56570365540,01218,赤平市
0112-048320-019932,田,142.00325620600,43.56479782960,01218,赤平市
0112-045981-018324,田,142.02308427700,43.58589054500,01218,赤平市
0112-047324-018526,田,142.02063270700,43.57379676380,01218,赤平市
0112-047257-015783,田,142.05459716100,43.57446291490,01218,赤平市
0112-051335-010990,田,142.11402038900,43.53784205120,01218,赤平市
0112-045585-019155,田,142.01277848100,43.58943913930,01218,赤平市
0112-050648-014341,田,142.07253170800,43.54397507470,01218,赤平市
0112-048395-020997,田,141.99008308900,43.56409822470,01218,赤平市
0112-046796-017558,田,142.03259520300,43.57857592140,01218,赤平市
0112-045788-019722,田,142.00576515700,43.58759406090,01218,赤平市
0112-047480-019024,田,142.01446908700,43.57238084790,01218,赤平市
0112-047392-019274,田,142.01137637400,43.57317063540,01218,赤平市
0112-046504-019234,田,142.01184072300,43.58116382970,01218,赤平市
0112-048004-015449,田,142.05874859100,43.56775312850,01218,赤平市
0112-046908-017960,田,142.02762561700,43.57755586920,01218,赤平市
0112-047403-019105,田,142.01346646100,43.57307121930,01218,赤平市
0112-047530-017977,田,142.02743509300,43.57195657860,01218,赤平市
0112-046249-019840,田,142.00432572900,43.58344517270,01218,赤平市
0112-046374-019182,田,142.01247367800,43.58233765270,01218,赤平市
0112-046287-019952,田,142.00294254300,43.58310090090,01218,赤平市
0112-045380-016145,田,142.05005125600,43.59135791810,01218,赤平市
0112-051134-009505,畑,142.13238478300,43.53967044250,01218,赤平市
0112-047313-019404,田,142.00975910900,43.57387920430,01218,赤平市
0112-050895-009078,田,142.13766672900,43.54182892730,01218,赤平市
0112-046587-016786,田,142.04214823900,43.58047191510,01218,赤平市
0112-046374-019936,田,142.00313961300,43.58231464010,01218,赤平市
0112-048043-019896,田,142.00370277600,43.56728996880,01218,赤平市
0112-046943-017528,田,142.03297155800,43.57725586780,01218,赤平市
0112-046200-019868,田,142.00397233800,43.58388543780,01218,赤平市
0112-047378-019185,田,142.01247548600,43.57330048330,01218,赤平市
0112-047833-021109,田,141.98867435200,43.56915149110,01218,赤平市
0112-051095-008940,田,142.13937866800,43.54003410630,01218,赤平市
0112-051289-009374,畑,142.13401570100,43.53828400650,01218,赤平市
0112-046343-020489,田,141.99629137600,43.58257883720,01218,赤平市
0112-050852-011379,田,142.10918979400,43.54218334540,01218,赤平市
0112-050739-009350,田,142.13429512300,43.54323189740,01218,赤平市
0112-045592-018903,田,142.01590203700,43.58937624530,01218,赤平市
0112-048259-020898,田,141.99130299300,43.56532411730,01218,赤平市
0112-047347-017538,田,142.03286427800,43.57361557120,01218,赤平市
0112-047253-018537,田,142.02049804000,43.57444142290,01218,赤平市
0112-047026-017607,田,142.03200507900,43.57650426620,01218,赤平市
0112-051248-011674,畑,142.10554734700,43.53861703610,01218,赤平市
0112-046264-018649,田,142.01907316600,43.58333860020,01218,赤平市
0112-047050-017866,田,142.02879839400,43.57628566090,01218,赤平市
0112-047124-018157,田,142.02519398600,43.57560567070,01218,赤平市
0112-048137-020359,田,141.99797213700,43.56643095200,01218,赤平市
0112-050684-012675,田,142.09315695300,43.54367334330,01218,赤平市
0112-050286-013571,畑,142.08204745400,43.54724717730,01218,赤平市
0112-046825-017272,田,142.03613850000,43.57832180210,01218,赤平市
0112-046540-019778,田,142.00510084000,43.58082533220,01218,赤平市
0112-047950-021100,田,141.98878976400,43.56810010280,01218,赤平市
0112-050630-012974,田,142.08944414400,43.54415648900,01218,赤平市
0112-046257-019964,田,142.00279142900,43.58336953290,01218,赤平市
0112-047357-018671,田,142.01884151500,43.57350167840,01218,赤平市
0112-050494-012460,田,142.09581118100,43.54539320180,01218,赤平市
0112-048853-021080,田,141.98907281500,43.55996955000,01218,赤平市
0112-047797-021182,田,141.98777250300,43.56947577980,01218,赤平市
0112-046328-020065,田,142.00154594800,43.58272436160,01218,赤平市
0112-050240-012041,田,142.10098499600,43.54768240570,01218,赤平市
0112-047644-019166,田,142.01271897800,43.57090277180,01218,赤平市
0112-046368-019447,田,142.00919885600,43.58237792650,01218,赤平市
0112-048902-021419,田,141.98487890200,43.55951480250,01218,赤平市
0112-048509-021029,田,141.98968956600,43.56306957210,01218,赤平市
0112-045969-018928,田,142.01560915500,43.58598287420,01218,赤平市
0112-046187-017878,田,142.02861884800,43.58404962230,01218,赤平市
0112-046929-018940,田,142.01549887000,43.57734606350,01218,赤平市
0112-045861-019249,田,142.01162621300,43.58694911480,01218,赤平市
0112-046102-019688,田,142.00620021100,43.58476761160,01218,赤平市
0112-045154-019625,田,142.00695329700,43.59330331100,01218,赤平市
0112-047707-021101,田,141.98877209100,43.57028148130,01218,赤平市
0112-046380-019539,田,142.00805551500,43.58227071980,01218,赤平市
0112-047065-018198,田,142.02468754700,43.57614232490,01218,赤平市
0112-047088-019007,田,142.01466444400,43.57590902670,01218,赤平市
0112-050952-014184,田,142.07448473300,43.54124032150,01218,赤平市
0112-048228-020372,田,141.99781250700,43.56561648330,01218,赤平市
0112-047441-019712,田,142.00595767600,43.57271431260,01218,赤平市
0112-046357-020061,田,142.00159663100,43.58246048070,01218,赤平市
0112-046939-019001,田,142.01473521900,43.57725567040,01218,赤平市
0112-047455-018690,田,142.01860984300,43.57261447050,01218,赤平市
0112-046058-016033,田,142.05145579500,43.58525358020,01218,赤平市
0112-046644-018826,田,142.01690001100,43.57991077150,01218,赤平市
0112-046341-019836,田,142.00437960800,43.58261311450,01218,赤平市
0112-047789-020510,田,141.99608434000,43.56955801820,01218,赤平市
0112-046231-017917,田,142.02814035700,43.58365312000,01218,赤平市
0112-047705-021048,田,141.98942618100,43.57030566710,01218,赤平市
0112-045816-019641,田,142.00677636400,43.58734412920,01218,赤平市
0112-046997-019683,田,142.00629725600,43.57671479860,01218,赤平市
0112-046475-018036,田,142.02666601500,43.58145589080,01218,赤平市
0112-048060-019394,田,142.00991742000,43.56715196730,01218,赤平市
0112-046299-020070,田,142.00147964600,43.58298802800,01218,赤平市
0112-050552-013995,田,142.07681170900,43.54484385690,01218,赤平市
0112-046345-019941,田,142.00307921100,43.58257889680,01218,赤平市
0112-046014-019505,田,142.00846788000,43.58556375630,01218,赤平市
0112-050799-009265,田,142.13534486300,43.54269569700,01218,赤平市
0112-048731-021403,田,141.98507169600,43.56106033680,01218,赤平市
0112-051093-008897,田,142.13991087600,43.54004830550,01218,赤平市
0112-048586-020659,田,141.99427151600,43.56238817770,01218,赤平市
0112-047014-017709,田,142.03074209300,43.57661229790,01218,赤平市
0112-047063-018481,田,142.02117525900,43.57615249070,01218,赤平市
0112-045628-018899,田,142.01595957600,43.58905586000,01218,赤平市
0112-047113-019160,田,142.01277664300,43.57567918400,01218,赤平市
0112-046864-018427,田,142.02184432400,43.57794477920,01218,赤平市
0112-047025-018123,田,142.02561714500,43.57650290040,01218,赤平市
0112-050149-012032,田,142.10109599900,43.54850181930,01218,赤平市
0112-047862-020184,田,142.00012689500,43.56891281520,01218,赤平市
0112-047395-019067,田,142.01393950700,43.57314479760,01218,赤平市
0112-046456-019537,田,142.00808609300,43.58158546240,01218,赤平市
0112-046298-018376,田,142.02245472600,43.58304037320,01218,赤平市
0112-046217-017399,田,142.03455175500,43.58379214450,01218,赤平市
0112-048067-019687,田,142.00628732400,43.56708635430,01218,赤平市
0112-048461-021168,田,141.98797141800,43.56349817500,01218,赤平市
0112-045254-019452,田,142.00909664900,43.59240697530,01218,赤平市
0112-048215-020236,田,141.99949435800,43.56573062210,01218,赤平市
0112-047024-017766,田,142.03003342500,43.57651786530,01218,赤平市
0112-046365-019729,田,142.00570150000,43.58240130620,01218,赤平市
0112-048590-020955,田,141.99061408100,43.56233992640,01218,赤平市
0112-047333-019974,田,142.00270502800,43.57367971220,01218,赤平市
0112-048387-020776,田,141.99282246500,43.56417235410,01218,赤平市
0112-048105-019682,田,142.00634958600,43.56673552440,01218,赤平市
0112-047741-018768,田,142.01764846100,43.57004223100,01218,赤平市
0112-048225-020344,田,141.99816165600,43.56563996000,01218,赤平市
0112-046388-020057,田,142.00164335900,43.58218670060,01218,赤平市
0112-047359-017901,田,142.02836841300,43.57350066740,01218,赤平市
0112-048942-021469,田,141.98425727700,43.55915460160,01218,赤平市
0112-050831-012885,田,142.09055293500,43.54234877130,01218,赤平市
0112-050458-013034,田,142.08870153900,43.54570633490,01218,赤平市
0112-045357-019199,田,142.01222929900,43.59149154040,01218,赤平市
0112-047701-020949,田,141.99064750100,43.57034409520,01218,赤平市
0112-050577-013035,田,142.08869416500,43.54463397300,01218,赤平市
0112-047746-020283,田,141.99890125400,43.56995759540,01218,赤平市
0112-050870-008911,田,142.13973341800,43.54205667380,01218,赤平市
0112-050441-012323,田,142.09749553600,43.54586739400,01218,赤平市
0112-048346-021121,田,141.98854869800,43.56453330400,01218,赤平市
0112-046329-019452,田,142.00912891300,43.58273205860,01218,赤平市
0112-048677-021297,田,141.98637841900,43.56155059150,01218,赤平市
0112-047485-018285,田,142.02362324300,43.57235425320,01218,赤平市
0112-046768-019094,田,142.01358647900,43.57878796610,01218,赤平市
0112-048212-020207,田,141.99985259900,43.56576355550,01218,赤平市
0112-047496-018683,田,142.01869868900,43.57225094680,01218,赤平市
0112-046794-018626,田,142.01937127300,43.57857029500,01218,赤平市
0112-050906-021523,田,141.98367201500,43.54147933680,01218,赤平市
0112-051371-011075,田,142.11296271000,43.53751773120,01218,赤平市
0112-047349-017931,田,142.02799515200,43.57358936910,01218,赤平市
0112-047679-018552,田,142.02032447400,43.57060749040,01218,赤平市
0112-049868-022082,田,141.97670937800,43.55080484160,01218,赤平市
0112-048773-020685,田,141.99395413700,43.56070079270,01218,赤平市
0112-046780-017528,田,142.03296643900,43.57872291810,01218,赤平市
0112-046326-019737,田,142.00559864000,43.58274869130,01218,赤平市
0112-047274-019015,田,142.01457821200,43.57423686140,01218,赤平市
0112-047085-017240,田,142.03654190200,43.57598160270,01218,赤平市
0112-045181-019138,田,142.01298033300,43.59307820390,01218,赤平市
0112-048504-020980,田,141.99029217300,43.56311427040,01218,赤平市
0112-046697-020795,田,141.99251620200,43.57938065010,01218,赤平市
0112-050517-013035,田,142.08869843400,43.54517743240,01218,赤平市
0112-045665-018886,田,142.01611666400,43.58872583280,01218,赤平市
0112-050399-012100,田,142.10025938300,43.54625388850,01218,赤平市
0112-050727-014109,田,142.07541168000,43.54326150350,01218,赤平市
0112-046655-017436,田,142.03410049200,43.57985168430,01218,赤平市
0112-049410-021694,田,141.98148826500,43.55493992060,01218,赤平市
0112-047633-020551,田,141.99557678800,43.57096396280,01218,赤平市
0112-046193-020413,田,141.99722632500,43.58393069910,01218,赤平市
0112-046850-019004,田,142.01469813400,43.57805800040,01218,赤平市
0112-046049-019696,田,142.00610108800,43.58524709670,01218,赤平市
0112-047449-018318,田,142.02320683800,43.57267528230,01218,赤平市
0112-045938-018497,田,142.02094607200,43.58627473260,01218,赤平市
0112-048122-021164,田,141.98799783300,43.56654238720,01218,赤平市
0112-046405-019725,田,142.00575862900,43.58204123860,01218,赤平市
0112-045959-018737,田,142.01797768500,43.58608564320,01218,赤平市
0112-047897-020745,田,141.99318223800,43.56858651220,01218,赤平市
0112-046404-017457,田,142.03383925400,43.58210394320,01218,赤平市
0112-044083-019568,畑,142.00761625000,43.60294471790,01218,赤平市
0112-049356-020595,田,141.99509184000,43.55545137350,01218,赤平市
0112-048114-019507,田,142.00851969500,43.56666697900,01218,赤平市
0112-050836-009363,田,142.13413688600,43.54235373510,01218,赤平市
0112-051184-008894,田,142.13994812100,43.53922885870,01218,赤平市
0112-046340-019546,田,142.00796611900,43.58262891390,01218,赤平市
0112-046838-017463,田,142.03377217200,43.57819985780,01218,赤平市
0112-048180-020802,田,141.99248895700,43.56603689880,01218,赤平市
0112-045588-018118,田,142.02562803800,43.58943559070,01218,赤平市
0112-050534-012904,田,142.09031866100,43.54502779350,01218,赤平市
0112-051531-011717,田,142.10502053300,43.53606484030,01218,赤平市
0112-047714-020302,田,141.99865944100,43.57024527150,01218,赤平市
0112-049827-022079,田,141.97674443500,43.55117597120,01218,赤平市
0112-050081-012058,田,142.10077502200,43.54911661380,01218,赤平市
0112-050921-022188,田,141.97543629500,43.54132502430,01218,赤平市
0112-047417-019179,田,142.01254791900,43.57294947450,01218,赤平市
0112-047015-019313,田,142.01088195300,43.57656419330,01218,赤平市
0112-046945-018226,田,142.02432824100,43.57721455680,01218,赤平市
0112-047948-021016,田,141.98983089900,43.56811463100,01218,赤平市
0112-051064-009454,田,142.13301063600,43.54030492900,01218,赤平市
0112-050641-009660,田,142.13046200700,43.54410618510,01218,赤平市
0112-047684-018132,田,142.02552543600,43.57056491100,01218,赤平市
0112-047693-018247,畑,142.02409821200,43.57048858790,01218,赤平市
0112-046331-017591,田,142.03218176800,43.58276441140,01218,赤平市
0112-046377-018819,田,142.01697342400,43.58231678850,01218,赤平市
0112-051407-011419,田,142.10876336000,43.53693043820,01218,赤平市
0112-047025-017795,田,142.02967893900,43.57651195990,01218,赤平市
0112-047619-019235,田,142.01186372800,43.57112790330,01218,赤平市
0112-047791-018542,田,142.02044490100,43.56959806220,01218,赤平市
0112-049105-011946,田,142.10213398500,43.55790334450,01218,赤平市
0112-045321-019478,田,142.00873494200,43.59227703460,01218,赤平市
0112-045709-019622,田,142.00700132400,43.58830908740,01218,赤平市
0112-050933-013985,田,142.07695110600,43.54141072920,01218,赤平市
0112-047754-020383,田,141.99765294700,43.56987723770,01218,赤平市
0112-045698-018877,田,142.01622592500,43.58842970190,01218,赤平市
0112-045839-018997,田,142.01475370400,43.58715186560,01218,赤平市
0112-047354-018605,田,142.01965370500,43.57352397200,01218,赤平市
0112-046648-017854,田,142.02892663100,43.57990223160,01218,赤平市
0112-051092-011104,畑,142.11260612300,43.54003341690,01218,赤平市
0112-047017-017737,田,142.03038591100,43.57658432850,01218,赤平市
0112-046292-019840,田,142.00433220400,43.58305365930,01218,赤平市
0112-048711-021082,田,141.98904471000,43.56125137690,01218,赤平市
0112-046629-018023,田,142.02684302200,43.58006764940,01218,赤平市
0112-046104-019128,田,142.01313354900,43.58476209630,01218,赤平市
0112-048379-020125,田,142.00087253300,43.56425883450,01218,赤平市
0112-051408-011079,田,142.11292008200,43.53718648300,01218,赤平市
0112-050551-012299,田,142.09779655200,43.54488356310,01218,赤平市
0112-048695-020437,田,141.99702543300,43.56140619210,01218,赤平市
0112-047812-017704,畑,142.03082744000,43.56942646360,01218,赤平市
0112-046643-019752,田,142.00543283700,43.57989944730,01218,赤平市
0112-050886-009121,田,142.13713876800,43.54191214550,01218,赤平市
0112-050562-013361,田,142.08466042000,43.54476000950,01218,赤平市
0112-050410-013367,田,142.08457794300,43.54612960750,01218,赤平市
0112-050630-014464,田,142.07100715900,43.54412689580,01218,赤平市
0112-046702-018802,田,142.01719638600,43.57939139860,01218,赤平市
0112-050807-009219,田,142.13591984300,43.54261761660,01218,赤平市
0112-047545-018776,田,142.01754657800,43.57180058690,01218,赤平市
0112-048618-020145,田,142.00063870700,43.56211179990,01218,赤平市
0112-048077-019787,田,142.00505393500,43.56699297510,01218,赤平市
0112-050397-013037,田,142.08866349100,43.54625567590,01218,赤平市
0112-047105-019068,田,142.01391341600,43.57575472310,01218,赤平市
0112-051249-009126,田,142.13708150100,43.53864046130,01218,赤平市
0112-048077-020237,田,141.99947697900,43.56698000970,01218,赤平市
0112-046814-019454,田,142.00912796900,43.57836396290,01218,赤平市
0112-050632-012911,田,142.09022852800,43.54414252900,01218,赤平市
0112-048734-020392,田,141.99758398500,43.56105671390,01218,赤平市
0112-045985-019571,田,142.00765148200,43.58582570460,01218,赤平市
0112-047178-017381,田,142.03480351600,43.57514337220,01218,赤平市
0112-048115-019783,田,142.00510492500,43.56664704290,01218,赤平市
0112-046421-020572,田,141.99526202300,43.58187844600,01218,赤平市
0112-047715-019383,田,142.01003261900,43.57025632320,01218,赤平市
0112-047777-020648,田,141.99438206900,43.56966907200,01218,赤平市
0112-045582-019328,田,142.01063847300,43.58946048670,01218,赤平市
0112-047106-019433,田,142.00939017500,43.57574199360,01218,赤平市
0112-046490-020297,田,141.99868011400,43.58125964380,01218,赤平市
0112-047239-019137,田,142.01306393700,43.57454841810,01218,赤平市
0112-047166-020129,田,142.00077474900,43.57518357180,01218,赤平市
0112-048026-020147,田,142.00058963300,43.56743874430,01218,赤平市
0112-047734-017366,田,142.03500489900,43.57013363130,01218,赤平市
0112-048368-017743,畑,142.03036024300,43.56442185170,01218,赤平市
0112-047804-020645,田,141.99441112500,43.56942621930,01218,赤平市
0112-045845-019533,田,142.00810749700,43.58708267700,01218,赤平市
0112-046726-020915,田,141.99103633500,43.57911920260,01218,赤平市
0112-046224-019749,田,142.00545041400,43.58367296680,01218,赤平市
0112-048033-019790,田,142.00501551000,43.56738593130,01218,赤平市
0112-046689-018604,田,142.01963921800,43.57951265120,01218,赤平市
0112-051280-008783,田,142.14132542200,43.53836450500,01218,赤平市
0112-045810-019003,田,142.01467343800,43.58741433460,01218,赤平市
0112-048836-020815,田,141.99234891800,43.56012790240,01218,赤平市
0112-050992-013366,畑,142.08460273800,43.54089052350,01218,赤平市
0112-046541-018765,田,142.01764071900,43.58084392520,01218,赤平市
0112-045620-019682,田,142.00625472100,43.58910887700,01218,赤平市
0112-045810-016852,田,142.04130498400,43.58746804000,01218,赤平市
0112-046905-018000,田,142.02713367700,43.57758173360,01218,赤平市
0112-051414-010650,畑,142.11822255300,43.53714037730,01218,赤平市
0112-047092-019037,田,142.01430384200,43.57587925930,01218,赤平市
0112-047200-020580,田,141.99520195900,43.57485979200,01218,赤平市
0112-045385-019191,田,142.01233007500,43.59123245540,01218,赤平市
0112-046924-018905,田,142.01592956200,43.57738816340,01218,赤平市
0112-050588-014457,田,142.07110223600,43.54450493850,01218,赤平市
0112-046397-017073,畑,142.03859016800,43.58218294670,01218,赤平市
0112-050027-022121,田,141.97623596500,43.54937532760,01218,赤平市
0112-047739-020941,田,141.99075194000,43.56999778930,01218,赤平市
0112-049451-012017,田,142.10126788600,43.55479086220,01218,赤平市
0112-046874-019444,田,142.00924563900,43.57782678480,01218,赤平市
0112-047784-020278,田,141.99895379700,43.56961582180,01218,赤平市
0112-048082-020917,田,141.99106163800,43.56691406760,01218,赤平市
0112-045688-019328,田,142.01064609100,43.58850629910,01218,赤平市
0112-047199-019887,田,142.00378237800,43.57489172950,01218,赤平市
0112-048428-021001,田,141.99002993500,43.56379333890,01218,赤平市
0112-045921-018464,田,142.02135343300,43.58642969290,01218,赤平市
0112-049216-022032,畑,141.97730495900,43.55667328130,01218,赤平市
0112-048573-020478,田,141.99651113100,43.56250389200,01218,赤平市
0112-048130-020921,田,141.99100993800,43.56648221870,01218,赤平市
0112-045858-019649,田,142.00668084100,43.58696366240,01218,赤平市
0112-050793-012742,田,142.09233044100,43.54269365270,01218,赤平市
0112-046578-018452,田,142.02152333600,43.58052077670,01218,赤平市
0112-046695-019396,田,142.00984404600,43.57944014970,01218,赤平市
0112-045464-015965,田,142.05227997000,43.59059925980,01218,赤平市
0112-049325-020334,田,141.99831970500,43.55574312650,01218,赤平市
0112-050827-021600,田,141.98270990400,43.54218465530,01218,赤平市
0112-047335-015786,田,142.05455926200,43.57376231500,01218,赤平市
0112-050480-014336,田,142.07259495500,43.54548091520,01218,赤平市
0112-045693-019010,田,142.01458428500,43.58847051500,01218,赤平市
0112-047324-017370,田,142.03494493900,43.57382821110,01218,赤平市
0112-047721-019233,田,142.01189885600,43.57020501640,01218,赤平市
0112-048060-019213,田,142.01215016100,43.56715658020,01218,赤平市
0112-048530-020331,田,141.99833277900,43.56289663580,01218,赤平市
0112-049563-022054,田,141.97703942900,43.55355085580,01218,赤平市
0112-048101-020659,田,141.99425271700,43.56674963660,01218,赤平市
0112-050692-009638,田,142.13072936900,43.54365457480,01218,赤平市
0112-046391-018905,田,142.01590569500,43.58218478000,01218,赤平市
0112-046468-020562,田,141.99538951500,43.58145262070,01218,赤平市
0112-049767-022092,田,141.97658466100,43.55171645480,01218,赤平市
0112-046382-018847,田,142.01662752000,43.58227097190,01218,赤平市
0112-048457-021197,田,141.98760327600,43.56353370860,01218,赤平市
0112-047163-019244,田,142.01173661000,43.57523074370,01218,赤平市
0112-047999-019900,田,142.00365148100,43.56769010040,01218,赤平市
0112-049416-021062,田,141.98931427600,43.55490328550,01218,赤平市
0112-046143-019299,田,142.01102321100,43.58440630140,01218,赤平市
0112-050603-012352,田,142.09714592200,43.54441398420,01218,赤平市
0112-046810-018203,田,142.02461550600,43.57843454330,01218,赤平市
0112-046385-018876,田,142.01626154500,43.58224418640,01218,赤平市
0112-047388-019028,田,142.01441425800,43.57320862600,01218,赤平市
0112-047793-020379,田,141.99770498400,43.56952678250,01218,赤平市
0112-047003-017681,田,142.03108939000,43.57670837720,01218,赤平市
0112-047122-018467,田,142.02135232100,43.57562085530,01218,赤平市
0112-046700-018633,田,142.01929037600,43.57941704450,01218,赤平市
0112-047365-019913,田,142.00345930200,43.57339181190,01218,赤平市
0112-049424-021156,田,141.98814789000,43.55482498520,01218,赤平市
0112-045882-019802,田,142.00478304100,43.58674393200,01218,赤平市
0112-045690-018701,田,142.01840589300,43.58850526510,01218,赤平市
0112-047245-019862,田,142.00408569900,43.57447374150,01218,赤平市
0112-051432-010557,畑,142.11938026900,43.53697788700,01218,赤平市
0112-049005-021490,田,141.98400410000,43.55858454540,01218,赤平市
0112-050396-013232,田,142.08625254000,43.54626414440,01218,赤平市
0112-048708-020666,田,141.99419649700,43.56128787220,01218,赤平市
0112-048149-019677,田,142.00641697300,43.56634588520,01218,赤平市
0112-045271-019354,田,142.01031107400,43.59225604910,01218,赤平市
0112-046612-019753,田,142.00541820200,43.58017594900,01218,赤平市
0112-048720-021209,田,141.98747175200,43.56116076110,01218,赤平市
0112-047409-018491,田,142.02106957200,43.57303831070,01218,赤平市
0112-046320-020630,田,141.99454831900,43.58278142500,01218,赤平市
0112-050515-013173,田,142.08698862800,43.54519388670,01218,赤平市
0112-045720-019740,田,142.00554900600,43.58820848350,01218,赤平市
0112-050904-009256,田,142.13546586900,43.54175081310,01218,赤平市
0112-048247-021176,田,141.98786183700,43.56542186450,01218,赤平市
0112-048378-020685,田,141.99393903200,43.56425843060,01218,赤平市
0112-046193-019570,畑,142.00766690800,43.58395447270,01218,赤平市
0112-050978-009019,田,142.13840038300,43.54108400840,01218,赤平市
0112-047705-015406,田,142.05926629900,43.57043676540,01218,赤平市
0112-048354-019896,田,142.00370743200,43.56448879030,01218,赤平市
0112-047775-020938,田,141.99078711300,43.56967819620,01218,赤平市
0112-050755-012917,田,142.09015502900,43.54303273460,01218,赤平市
0112-048383-020732,田,141.99335958900,43.56420962320,01218,赤平市
0112-046179-020351,田,141.99799550700,43.58406305790,01218,赤平市
0112-047255-021265,田,141.98672176200,43.57435175310,01218,赤平市
0112-046662-018001,田,142.02710763500,43.57976755900,01218,赤平市
0112-044167-019605,畑,142.00715468600,43.60219021860,01218,赤平市
0112-048367-020632,田,141.99459866200,43.56435456610,01218,赤平市
0112-046852-018385,田,142.02235984200,43.57805247500,01218,赤平市
0112-046374-020576,田,141.99521376000,43.58229601970,01218,赤平市
0112-050823-013395,畑,142.08424931600,43.54241358410,01218,赤平市
0112-050616-013372,田,142.08451948700,43.54427481460,01218,赤平市
0112-050850-021575,田,141.98302859900,43.54198268750,01218,赤平市
0112-047864-020293,田,141.99877830300,43.56889359730,01218,赤平市
0112-046682-019118,田,142.01328118800,43.57956112280,01218,赤平市
0112-048879-020960,田,141.99056337400,43.55974078590,01218,赤平市
0112-048129-020277,田,141.99898660400,43.56650458490,01218,赤平市
0112-048141-020991,田,141.99014264300,43.56637659590,01218,赤平市
0112-048210-020871,田,141.99163037000,43.56575828010,01218,赤平市
0112-047043-019689,田,142.00622910600,43.57629746580,01218,赤平市
0112-050349-022098,田,141.97652719200,43.54646900420,01218,赤平市
0112-048593-020707,田,141.99368039400,43.56231593760,01218,赤平市
0112-047348-017871,田,142.02874608300,43.57359527300,01218,赤平市
0112-046690-018979,田,142.01500772900,43.57949191640,01218,赤平市
0112-047043-019309,田,142.01092705200,43.57630539030,01218,赤平市
0112-047375-018167,田,142.02508507600,43.57334518860,01218,赤平市
0112-047634-019200,田,142.01229683000,43.57099183330,01218,赤平市
0112-047801-020759,田,141.99300704500,43.56944487950,01218,赤平市
0112-048661-020675,田,141.99407679300,43.56170960420,01218,赤平市
0112-048765-021010,田,141.98993162900,43.56076422920,01218,赤平市
0112-047743-020669,田,141.99411511600,43.56996771300,01218,赤平市
0112-045194-019065,田,142.01388890000,43.59295608820,01218,赤平市
0112-045943-019274,田,142.01132258600,43.58620877150,01218,赤平市
0112-047064-018734,田,142.01805275300,43.57613420330,01218,赤平市
0112-050909-009202,田,142.13613599800,43.54169873260,01218,赤平市
