時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20130930,2013年09月30日現在,伊丹市広畑２丁目,男,人,6,2,2,0,6,7,6,9,6,1,7,5,4,5,3,2,2,1,0,0,0
20130930,2013年09月30日現在,伊丹市広畑２丁目,女,人,8,4,3,1,3,2,7,5,7,4,6,3,3,7,1,3,2,1,0,0,0
20130930,2013年09月30日現在,伊丹市広畑３丁目,男,人,0,2,2,8,13,5,3,0,1,4,8,4,11,8,5,3,7,0,0,0,0
20130930,2013年09月30日現在,伊丹市広畑３丁目,女,人,0,1,3,5,9,3,4,3,2,10,8,9,6,10,4,5,5,7,3,1,0
20130930,2013年09月30日現在,伊丹市広畑４丁目,男,人,1,4,3,1,1,6,3,7,10,5,3,4,6,13,6,6,2,2,1,0,0
20130930,2013年09月30日現在,伊丹市広畑４丁目,女,人,5,6,4,1,2,4,8,7,8,6,7,6,9,9,14,5,8,6,0,1,0
20130930,2013年09月30日現在,伊丹市広畑５丁目,男,人,2,3,5,5,4,3,6,5,6,6,6,4,11,15,8,5,5,1,0,0,0
20130930,2013年09月30日現在,伊丹市広畑５丁目,女,人,4,4,4,2,5,5,9,5,3,7,8,7,15,9,13,17,7,8,6,1,1
20130930,2013年09月30日現在,伊丹市藤ノ木２丁目,男,人,5,4,4,0,2,3,9,8,5,10,2,4,3,3,1,1,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市藤ノ木２丁目,女,人,6,7,2,1,1,7,4,11,7,4,2,3,4,2,2,1,3,0,0,0,0
20130930,2013年09月30日現在,伊丹市藤ノ木３丁目,男,人,43,50,44,23,13,15,28,71,85,60,33,26,32,13,14,11,9,3,1,0,0
20130930,2013年09月30日現在,伊丹市藤ノ木３丁目,女,人,46,68,27,24,12,17,52,79,94,41,31,26,27,21,17,13,11,6,1,1,0
20130930,2013年09月30日現在,伊丹市船原１丁目,男,人,11,12,8,9,8,12,9,15,22,10,14,8,9,8,10,5,6,3,0,0,0
20130930,2013年09月30日現在,伊丹市船原１丁目,女,人,5,11,9,8,11,10,12,18,22,10,14,5,10,9,5,9,4,4,1,1,0
20130930,2013年09月30日現在,伊丹市船原２丁目,男,人,9,5,8,14,11,10,9,13,14,21,10,12,13,17,11,10,7,8,1,0,0
20130930,2013年09月30日現在,伊丹市船原２丁目,女,人,5,3,8,7,10,10,12,11,15,20,9,12,12,17,12,17,8,4,7,1,0
20130930,2013年09月30日現在,伊丹市堀池１丁目,男,人,8,7,13,12,9,8,9,20,22,24,10,10,17,15,22,9,1,0,2,0,0
20130930,2013年09月30日現在,伊丹市堀池１丁目,女,人,4,10,7,9,9,5,10,10,19,16,10,9,25,20,18,14,8,5,1,0,0
20130930,2013年09月30日現在,伊丹市堀池２丁目,男,人,10,15,15,15,15,10,12,14,13,13,10,7,14,13,9,9,2,1,0,0,0
20130930,2013年09月30日現在,伊丹市堀池２丁目,女,人,4,9,12,12,6,11,16,14,20,14,10,12,11,15,20,11,7,2,0,0,0
20130930,2013年09月30日現在,伊丹市堀池３丁目,男,人,9,9,9,8,4,9,19,23,15,15,13,7,12,8,15,6,3,1,1,0,0
20130930,2013年09月30日現在,伊丹市堀池３丁目,女,人,10,11,5,15,11,4,16,13,15,4,11,7,20,11,7,10,5,0,1,0,0
20130930,2013年09月30日現在,伊丹市堀池４丁目,男,人,10,6,3,7,2,5,8,6,8,7,5,6,14,8,3,0,3,0,0,0,0
20130930,2013年09月30日現在,伊丹市堀池４丁目,女,人,3,6,2,4,5,2,8,8,3,6,9,10,12,6,6,5,6,1,3,0,0
20130930,2013年09月30日現在,伊丹市堀池５丁目,男,人,0,2,5,4,8,4,3,3,6,6,4,6,7,4,8,3,2,2,1,0,0
20130930,2013年09月30日現在,伊丹市堀池５丁目,女,人,2,3,4,1,4,0,6,5,4,6,6,2,8,5,5,2,4,0,0,0,0
20130930,2013年09月30日現在,伊丹市松ケ丘１丁目,男,人,8,9,12,14,15,19,19,21,30,19,21,17,30,27,26,17,15,6,1,0,0
20130930,2013年09月30日現在,伊丹市松ケ丘１丁目,女,人,10,8,14,10,11,18,18,17,26,19,17,15,37,34,23,21,14,10,3,2,1
20130930,2013年09月30日現在,伊丹市松ケ丘２丁目,男,人,4,3,3,2,5,5,8,6,11,4,4,7,12,12,4,2,0,3,2,0,0
20130930,2013年09月30日現在,伊丹市松ケ丘２丁目,女,人,1,4,4,5,2,3,4,6,10,5,6,10,15,5,3,10,3,4,3,0,0
20130930,2013年09月30日現在,伊丹市松ケ丘３丁目,男,人,2,7,5,5,4,6,10,3,12,3,5,6,13,8,9,4,3,1,0,0,0
20130930,2013年09月30日現在,伊丹市松ケ丘３丁目,女,人,5,4,1,4,7,11,6,7,4,5,6,9,7,9,9,4,6,7,5,3,0
20130930,2013年09月30日現在,伊丹市松ケ丘４丁目,男,人,1,2,5,6,4,3,6,4,5,7,8,7,14,4,11,7,1,3,1,1,0
20130930,2013年09月30日現在,伊丹市松ケ丘４丁目,女,人,1,8,3,5,2,2,5,2,4,9,6,10,9,10,12,7,10,8,2,2,0
20130930,2013年09月30日現在,伊丹市美鈴町１丁目,男,人,7,12,4,7,8,6,6,8,12,10,5,12,6,5,7,4,5,3,0,1,0
20130930,2013年09月30日現在,伊丹市美鈴町１丁目,女,人,4,5,6,5,4,7,6,8,12,10,7,7,5,7,10,4,7,5,1,1,0
20130930,2013年09月30日現在,伊丹市美鈴町２丁目,男,人,10,12,4,5,7,11,9,12,14,11,6,10,14,6,10,6,5,5,1,1,0
20130930,2013年09月30日現在,伊丹市美鈴町２丁目,女,人,8,5,5,6,7,9,11,5,15,7,12,11,9,7,11,13,9,3,2,0,0
20130930,2013年09月30日現在,伊丹市美鈴町３丁目,男,人,5,10,18,13,5,8,11,19,21,26,16,15,26,19,20,20,7,8,0,0,0
20130930,2013年09月30日現在,伊丹市美鈴町３丁目,女,人,2,6,8,19,9,13,7,15,24,16,7,15,21,24,22,23,11,7,3,0,1
20130930,2013年09月30日現在,伊丹市美鈴町４丁目,男,人,2,11,12,4,9,7,12,14,17,10,8,4,7,2,6,6,3,2,0,0,0
20130930,2013年09月30日現在,伊丹市美鈴町４丁目,女,人,9,9,11,3,0,13,9,9,15,6,8,9,7,3,12,10,1,0,2,1,0
20130930,2013年09月30日現在,伊丹市美鈴町５丁目,男,人,1,1,1,5,3,8,3,5,6,2,4,5,7,6,10,6,2,1,1,1,0
20130930,2013年09月30日現在,伊丹市美鈴町５丁目,女,人,3,4,5,0,5,0,6,4,9,3,5,2,6,12,12,7,3,3,2,2,0
20130930,2013年09月30日現在,伊丹市瑞ケ丘１丁目,男,人,8,7,13,19,12,16,11,12,13,11,27,11,11,12,4,1,3,2,0,0,0
20130930,2013年09月30日現在,伊丹市瑞ケ丘１丁目,女,人,10,5,8,13,16,10,14,11,11,19,20,6,13,8,7,11,5,4,2,0,0
20130930,2013年09月30日現在,伊丹市瑞ケ丘２丁目,男,人,21,8,7,44,113,50,28,23,16,8,8,9,30,26,19,11,5,0,0,0,0
20130930,2013年09月30日現在,伊丹市瑞ケ丘２丁目,女,人,15,10,7,9,28,23,33,25,16,11,15,16,36,26,16,7,3,2,0,0,0
20130930,2013年09月30日現在,伊丹市瑞ケ丘３丁目,男,人,6,14,9,23,6,9,10,18,16,21,13,8,11,7,3,8,2,1,0,0,0
20130930,2013年09月30日現在,伊丹市瑞ケ丘３丁目,女,人,3,17,11,5,7,6,9,17,22,14,12,10,5,7,12,2,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市瑞ケ丘４丁目,男,人,7,15,13,9,9,13,15,22,20,20,11,10,19,18,9,11,4,1,0,0,0
20130930,2013年09月30日現在,伊丹市瑞ケ丘４丁目,女,人,6,12,13,17,8,12,17,18,26,15,15,8,25,20,9,16,5,3,1,0,0
20130930,2013年09月30日現在,伊丹市瑞原１丁目,男,人,9,9,6,5,5,10,7,12,14,8,6,15,12,6,10,3,5,1,0,0,0
20130930,2013年09月30日現在,伊丹市瑞原１丁目,女,人,6,5,2,10,4,7,10,7,9,11,2,13,5,7,6,2,5,1,0,0,0
20130930,2013年09月30日現在,伊丹市瑞原２丁目,男,人,27,38,23,16,12,31,23,40,42,26,16,12,11,12,16,9,3,1,2,0,0
20130930,2013年09月30日現在,伊丹市瑞原２丁目,女,人,39,28,31,7,15,29,28,53,41,23,12,13,15,17,19,7,5,3,0,0,0
20130930,2013年09月30日現在,伊丹市瑞原３丁目,男,人,16,18,12,11,2,15,8,18,17,11,8,11,6,16,13,11,6,4,0,0,0
20130930,2013年09月30日現在,伊丹市瑞原３丁目,女,人,7,12,13,17,11,10,14,21,17,7,14,8,14,18,13,12,6,4,0,0,0
20130930,2013年09月30日現在,伊丹市瑞穂町１丁目,男,人,7,11,8,6,7,10,15,17,19,5,5,13,7,10,8,5,4,1,0,0,1
20130930,2013年09月30日現在,伊丹市瑞穂町１丁目,女,人,15,10,6,9,7,13,10,17,18,7,6,14,8,12,7,5,5,5,0,0,0
20130930,2013年09月30日現在,伊丹市瑞穂町２丁目,男,人,18,18,25,26,16,10,13,17,31,26,20,11,9,9,21,13,8,1,0,0,0
20130930,2013年09月30日現在,伊丹市瑞穂町２丁目,女,人,12,12,17,19,16,20,15,19,40,24,20,9,13,16,22,6,8,1,2,0,0
20130930,2013年09月30日現在,伊丹市瑞穂町３丁目,男,人,11,9,18,17,17,6,10,17,23,23,22,12,16,11,10,7,7,3,2,0,0
20130930,2013年09月30日現在,伊丹市瑞穂町３丁目,女,人,11,12,11,16,20,10,15,17,33,24,15,14,19,14,8,3,10,4,2,0,0
20130930,2013年09月30日現在,伊丹市瑞穂町４丁目,男,人,8,18,11,11,16,20,25,22,19,19,12,10,22,11,9,6,4,0,2,0,0
20130930,2013年09月30日現在,伊丹市瑞穂町４丁目,女,人,11,12,13,11,2,10,19,18,13,13,12,15,22,12,14,3,2,1,2,0,0
20130930,2013年09月30日現在,伊丹市瑞穂町５丁目,男,人,29,17,16,23,12,14,18,33,17,32,18,15,11,14,20,15,4,4,0,0,0
20130930,2013年09月30日現在,伊丹市瑞穂町５丁目,女,人,18,21,15,9,12,19,21,28,29,23,20,5,16,16,19,6,7,5,2,0,0
20130930,2013年09月30日現在,伊丹市瑞穂町６丁目,男,人,23,18,19,28,24,14,31,42,40,31,26,24,16,14,18,12,6,1,0,0,0
20130930,2013年09月30日現在,伊丹市瑞穂町６丁目,女,人,30,19,29,29,32,30,31,34,42,39,25,15,26,19,22,9,4,4,1,1,1
20130930,2013年09月30日現在,伊丹市緑ケ丘１丁目,男,人,8,10,12,12,14,16,23,18,15,8,22,16,18,29,27,13,11,1,1,0,0
20130930,2013年09月30日現在,伊丹市緑ケ丘１丁目,女,人,15,6,13,7,12,9,16,18,16,17,15,13,32,32,30,18,9,2,4,2,0
20130930,2013年09月30日現在,伊丹市緑ケ丘２丁目,男,人,16,21,15,16,17,13,19,23,35,22,18,17,20,18,21,14,12,1,1,0,0
20130930,2013年09月30日現在,伊丹市緑ケ丘２丁目,女,人,11,14,20,14,17,15,14,28,31,24,21,11,20,23,20,18,10,4,3,0,1
20130930,2013年09月30日現在,伊丹市緑ケ丘３丁目,男,人,5,5,8,8,4,3,8,8,10,6,6,7,6,14,7,6,7,2,0,0,0
20130930,2013年09月30日現在,伊丹市緑ケ丘３丁目,女,人,3,8,9,3,2,3,7,11,7,8,8,3,11,13,6,10,4,4,4,0,0
20130930,2013年09月30日現在,伊丹市緑ケ丘４丁目,男,人,6,3,7,6,11,7,3,5,6,10,13,10,5,4,8,3,6,3,0,1,0
20130930,2013年09月30日現在,伊丹市緑ケ丘４丁目,女,人,4,3,4,11,4,4,5,9,7,9,7,9,6,6,6,9,2,3,1,0,0
20130930,2013年09月30日現在,伊丹市緑ケ丘５丁目,男,人,17,16,17,12,10,9,16,18,30,24,19,16,14,19,24,15,15,3,1,0,0
20130930,2013年09月30日現在,伊丹市緑ケ丘５丁目,女,人,19,19,15,16,10,14,20,19,26,16,16,11,18,29,22,16,15,5,1,1,0
20130930,2013年09月30日現在,伊丹市緑ケ丘６丁目,男,人,26,22,21,25,6,10,19,16,49,50,25,12,7,3,8,5,3,2,1,0,0
20130930,2013年09月30日現在,伊丹市緑ケ丘６丁目,女,人,20,21,33,20,9,9,19,31,44,27,14,6,11,9,7,3,2,4,3,0,0
20130930,2013年09月30日現在,伊丹市緑ケ丘７丁目,男,人,19,14,16,65,323,265,104,47,33,32,32,12,10,7,11,8,5,3,1,0,0
20130930,2013年09月30日現在,伊丹市緑ケ丘７丁目,女,人,16,16,11,17,29,41,37,26,18,19,15,16,13,10,14,6,5,1,0,0,0
20130930,2013年09月30日現在,伊丹市南鈴原１丁目,男,人,14,16,11,10,8,8,18,27,21,14,14,14,11,18,12,8,11,5,1,0,0
20130930,2013年09月30日現在,伊丹市南鈴原１丁目,女,人,13,11,11,5,10,12,20,28,24,18,13,14,19,16,14,15,8,9,2,1,0
20130930,2013年09月30日現在,伊丹市南鈴原２丁目,男,人,6,8,6,10,2,6,11,17,15,14,8,8,11,20,16,12,10,4,1,1,0
20130930,2013年09月30日現在,伊丹市南鈴原２丁目,女,人,11,5,10,2,8,5,10,15,11,14,7,12,15,18,19,25,10,13,6,2,1
20130930,2013年09月30日現在,伊丹市南鈴原３丁目,男,人,6,8,11,12,8,14,12,24,9,8,11,15,35,32,26,11,10,5,2,1,0
20130930,2013年09月30日現在,伊丹市南鈴原３丁目,女,人,5,11,9,12,10,11,15,16,14,11,22,26,37,31,17,13,21,22,12,1,0
20130930,2013年09月30日現在,伊丹市南鈴原４丁目,男,人,19,13,14,17,10,16,14,24,14,24,17,7,12,8,11,12,9,2,1,0,0
20130930,2013年09月30日現在,伊丹市南鈴原４丁目,女,人,10,10,10,12,12,24,14,16,17,22,19,8,9,14,14,21,4,4,2,1,0
20130930,2013年09月30日現在,伊丹市南町１丁目,男,人,12,3,5,12,10,10,8,15,12,12,14,7,10,12,6,5,4,4,0,0,0
20130930,2013年09月30日現在,伊丹市南町１丁目,女,人,6,7,5,11,11,7,11,13,16,14,13,10,14,10,9,6,6,7,0,1,1
20130930,2013年09月30日現在,伊丹市南町２丁目,男,人,11,17,21,23,17,23,23,28,38,17,21,23,46,37,45,15,10,1,1,0,0
20130930,2013年09月30日現在,伊丹市南町２丁目,女,人,12,15,21,14,21,21,26,28,41,20,33,39,49,46,29,25,16,14,4,1,0
20130930,2013年09月30日現在,伊丹市南町３丁目,男,人,13,12,14,14,7,9,15,16,17,21,7,6,9,13,24,20,10,2,0,0,0
20130930,2013年09月30日現在,伊丹市南町３丁目,女,人,19,9,15,17,12,13,12,13,26,19,8,13,19,27,34,30,24,8,2,0,0
20130930,2013年09月30日現在,伊丹市南町４丁目,男,人,6,11,10,7,9,18,12,18,17,20,17,12,15,14,11,12,11,3,0,0,0
20130930,2013年09月30日現在,伊丹市南町４丁目,女,人,8,4,6,11,9,16,12,14,15,17,11,10,19,22,18,14,12,5,1,3,0
20130930,2013年09月30日現在,伊丹市南野１丁目,男,人,19,26,18,19,8,9,12,19,35,22,9,6,13,11,11,14,8,5,2,0,0
20130930,2013年09月30日現在,伊丹市南野１丁目,女,人,12,14,17,17,8,11,9,28,24,20,8,7,11,9,14,16,9,5,5,0,0
20130930,2013年09月30日現在,伊丹市南野２丁目,男,人,32,19,17,16,16,18,20,29,34,25,21,15,17,33,27,16,10,5,0,0,0
20130930,2013年09月30日現在,伊丹市南野２丁目,女,人,18,16,7,17,11,17,36,30,32,24,18,9,29,31,29,17,17,5,5,2,0
20130930,2013年09月30日現在,伊丹市南野３丁目,男,人,3,1,4,8,2,3,9,4,12,7,6,5,14,17,9,7,5,4,0,0,0
20130930,2013年09月30日現在,伊丹市南野３丁目,女,人,5,6,9,4,1,3,6,7,16,4,7,6,13,16,13,6,8,6,1,0,0
20130930,2013年09月30日現在,伊丹市南野４丁目,男,人,9,11,26,24,21,12,22,16,30,34,14,16,14,12,9,10,3,5,3,0,0
20130930,2013年09月30日現在,伊丹市南野４丁目,女,人,12,10,18,23,17,14,14,19,37,28,19,18,10,17,15,11,10,7,4,1,0
20130930,2013年09月30日現在,伊丹市南野５丁目,男,人,14,24,33,43,21,15,20,29,55,35,35,20,35,30,27,17,14,13,2,0,0
20130930,2013年09月30日現在,伊丹市南野５丁目,女,人,8,18,36,28,34,19,24,31,52,34,32,25,37,37,30,21,32,12,3,0,0
20130930,2013年09月30日現在,伊丹市南野６丁目,男,人,13,16,24,18,8,15,8,19,30,22,17,7,25,23,39,15,12,5,0,1,0
20130930,2013年09月30日現在,伊丹市南野６丁目,女,人,5,13,23,12,9,14,11,18,34,27,13,13,31,40,28,21,7,7,2,1,0
20130930,2013年09月30日現在,伊丹市南野北１丁目,男,人,35,32,41,26,15,18,26,40,51,27,21,21,37,24,24,22,14,7,1,0,0
20130930,2013年09月30日現在,伊丹市南野北１丁目,女,人,23,18,18,22,16,23,31,41,39,24,23,15,46,30,34,28,14,9,5,3,0
20130930,2013年09月30日現在,伊丹市南野北２丁目,男,人,3,8,9,11,11,6,12,13,14,10,13,3,15,9,7,5,6,1,0,0,0
20130930,2013年09月30日現在,伊丹市南野北２丁目,女,人,4,6,8,13,7,11,12,9,14,18,8,5,14,11,9,6,8,4,2,1,0
20130930,2013年09月30日現在,伊丹市南野北３丁目,男,人,17,13,24,22,18,13,14,31,28,31,15,13,18,37,17,17,7,3,5,0,0
20130930,2013年09月30日現在,伊丹市南野北３丁目,女,人,19,15,23,23,11,10,16,32,41,30,12,18,26,33,21,22,11,9,7,2,1
20130930,2013年09月30日現在,伊丹市南野北４丁目,男,人,6,8,6,14,11,8,15,22,20,14,16,9,20,19,24,11,5,1,0,0,0
20130930,2013年09月30日現在,伊丹市南野北４丁目,女,人,9,16,13,8,11,4,16,15,22,12,12,11,20,29,22,11,8,5,2,1,0
20130930,2013年09月30日現在,伊丹市南野北５丁目,男,人,5,7,5,2,1,8,4,5,7,6,8,6,2,7,0,2,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市南野北５丁目,女,人,4,5,3,1,8,7,8,7,8,5,6,7,5,5,8,2,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市南野北６丁目,男,人,1,1,2,4,7,3,1,8,2,4,6,5,1,10,6,3,3,0,0,0,0
20130930,2013年09月30日現在,伊丹市南野北６丁目,女,人,1,3,7,5,4,3,2,1,9,5,7,2,6,10,6,3,4,3,4,0,0
20130930,2013年09月30日現在,伊丹市南本町１丁目,男,人,10,6,6,2,4,15,5,8,7,13,8,7,9,10,8,7,4,1,0,1,0
20130930,2013年09月30日現在,伊丹市南本町１丁目,女,人,6,6,6,2,10,12,11,10,11,8,6,6,11,20,3,6,3,2,0,0,0
20130930,2013年09月30日現在,伊丹市南本町２丁目,男,人,5,5,7,2,8,9,9,11,8,7,5,6,4,8,2,3,1,1,1,0,0
20130930,2013年09月30日現在,伊丹市南本町２丁目,女,人,8,4,3,2,5,9,11,9,6,11,1,5,4,5,9,8,4,3,2,1,0
20130930,2013年09月30日現在,伊丹市南本町３丁目,男,人,3,5,1,1,5,9,6,3,8,7,4,4,5,7,4,3,0,1,1,1,0
20130930,2013年09月30日現在,伊丹市南本町３丁目,女,人,6,2,3,2,2,6,4,7,5,2,4,3,4,4,7,3,3,3,1,0,1
20130930,2013年09月30日現在,伊丹市南本町４丁目,男,人,0,0,2,3,6,7,4,4,9,1,2,2,8,4,6,2,2,2,1,0,0
20130930,2013年09月30日現在,伊丹市南本町４丁目,女,人,0,1,2,1,12,5,4,4,3,4,2,9,4,4,4,7,4,4,1,0,0
20130930,2013年09月30日現在,伊丹市南本町５丁目,男,人,8,9,9,7,15,24,16,20,15,13,15,13,18,18,17,8,7,2,0,0,0
20130930,2013年09月30日現在,伊丹市南本町５丁目,女,人,15,18,12,7,21,28,11,18,20,17,15,21,21,18,18,8,6,6,5,1,0
20130930,2013年09月30日現在,伊丹市南本町６丁目,男,人,10,4,4,15,17,26,21,20,19,23,18,29,37,16,16,12,6,1,0,0,0
20130930,2013年09月30日現在,伊丹市南本町６丁目,女,人,2,2,7,14,13,16,23,13,26,17,19,35,36,19,18,15,8,5,2,1,0
20130930,2013年09月30日現在,伊丹市南本町７丁目,男,人,9,10,13,4,7,9,11,20,24,19,11,8,8,7,3,0,3,0,0,0,0
20130930,2013年09月30日現在,伊丹市南本町７丁目,女,人,9,12,13,9,12,9,14,10,23,18,9,8,3,3,6,2,4,1,1,0,0
20130930,2013年09月30日現在,伊丹市宮ノ前１丁目,男,人,8,16,25,32,16,6,6,13,23,33,33,17,15,23,14,13,6,2,2,0,0
20130930,2013年09月30日現在,伊丹市宮ノ前１丁目,女,人,5,11,27,22,10,19,7,26,32,42,36,18,24,18,23,17,9,6,4,1,0
20130930,2013年09月30日現在,伊丹市宮ノ前２丁目,男,人,5,4,16,9,19,10,18,16,26,20,18,25,24,11,12,3,5,4,1,0,0
20130930,2013年09月30日現在,伊丹市宮ノ前２丁目,女,人,8,8,17,14,10,12,15,23,28,27,26,26,18,15,6,8,13,2,2,1,0
20130930,2013年09月30日現在,伊丹市宮ノ前３丁目,男,人,9,15,2,6,5,7,16,20,19,14,15,19,13,15,15,7,8,4,3,1,0
20130930,2013年09月30日現在,伊丹市宮ノ前３丁目,女,人,12,9,13,8,2,12,10,19,24,14,13,15,18,23,5,11,6,9,0,0,0
20130930,2013年09月30日現在,伊丹市森本１丁目,男,人,16,13,24,20,24,27,22,27,22,34,24,28,24,21,18,19,12,1,0,0,0
20130930,2013年09月30日現在,伊丹市森本１丁目,女,人,24,15,17,23,27,25,20,27,30,28,29,26,26,29,29,20,22,10,11,7,0
20130930,2013年09月30日現在,伊丹市森本２丁目,男,人,22,12,13,10,17,33,40,30,33,31,22,17,30,26,21,19,12,6,0,0,0
20130930,2013年09月30日現在,伊丹市森本２丁目,女,人,27,12,13,13,19,30,30,30,22,23,17,23,19,29,25,27,16,4,1,2,0
20130930,2013年09月30日現在,伊丹市森本３丁目,男,人,7,6,6,6,12,7,20,9,21,13,7,9,13,8,9,12,7,2,0,0,0
20130930,2013年09月30日現在,伊丹市森本３丁目,女,人,4,7,10,6,7,9,12,13,9,13,11,7,13,7,14,11,14,4,0,2,0
20130930,2013年09月30日現在,伊丹市森本４丁目,男,人,4,6,9,10,12,16,9,13,27,11,14,16,14,11,9,13,6,4,0,0,0
20130930,2013年09月30日現在,伊丹市森本４丁目,女,人,8,10,7,7,12,16,12,17,18,22,6,17,7,11,19,12,12,2,0,0,0
20130930,2013年09月30日現在,伊丹市森本５丁目,男,人,5,9,7,3,6,18,9,12,28,10,8,10,12,17,20,4,3,4,0,0,0
20130930,2013年09月30日現在,伊丹市森本５丁目,女,人,4,1,5,8,11,13,15,16,12,8,9,9,16,15,13,13,6,3,0,1,0
20130930,2013年09月30日現在,伊丹市森本６丁目,男,人,12,13,13,13,7,16,31,27,25,23,16,8,27,21,22,10,7,2,0,0,0
20130930,2013年09月30日現在,伊丹市森本６丁目,女,人,19,10,15,19,8,14,21,17,26,17,15,10,15,29,23,20,16,3,0,2,0
20130930,2013年09月30日現在,伊丹市森本７丁目,男,人,1,0,1,5,1,9,4,4,5,3,6,1,2,10,7,6,2,3,0,0,0
20130930,2013年09月30日現在,伊丹市森本７丁目,女,人,1,0,2,3,3,4,4,3,1,5,4,3,3,6,8,5,1,2,5,2,0
20130930,2013年09月30日現在,伊丹市森本８丁目,男,人,0,0,1,3,0,1,3,7,3,5,1,1,3,4,1,1,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市森本８丁目,女,人,1,1,0,3,1,3,3,3,4,1,0,2,6,4,1,1,1,0,1,0,0
20130930,2013年09月30日現在,伊丹市森本９丁目,男,人,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市森本９丁目,女,人,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市山田１丁目,男,人,9,15,7,8,5,6,9,18,18,10,9,9,6,12,10,4,8,0,1,0,0
20130930,2013年09月30日現在,伊丹市山田１丁目,女,人,7,15,15,8,7,9,16,12,21,11,12,8,10,11,11,4,6,4,0,0,0
20130930,2013年09月30日現在,伊丹市山田２丁目,男,人,6,9,14,5,12,11,8,14,14,15,13,7,7,13,10,11,1,1,0,0,0
20130930,2013年09月30日現在,伊丹市山田２丁目,女,人,4,10,7,11,9,11,9,6,20,9,11,8,14,15,18,8,4,2,0,1,0
20130930,2013年09月30日現在,伊丹市山田３丁目,男,人,12,14,18,14,13,26,22,32,28,20,19,19,22,24,13,15,12,3,0,0,0
20130930,2013年09月30日現在,伊丹市山田３丁目,女,人,17,16,13,18,14,19,27,20,30,16,11,19,27,24,18,12,10,10,2,0,0
20130930,2013年09月30日現在,伊丹市山田４丁目,男,人,22,26,18,17,17,22,24,40,26,28,23,19,15,24,19,19,13,4,0,0,0
20130930,2013年09月30日現在,伊丹市山田４丁目,女,人,17,18,30,22,18,19,19,40,40,29,15,18,27,24,22,16,15,6,1,1,0
20130930,2013年09月30日現在,伊丹市山田５丁目,男,人,10,13,18,18,18,15,29,23,34,31,19,30,33,39,29,23,13,7,2,0,0
20130930,2013年09月30日現在,伊丹市山田５丁目,女,人,14,18,15,17,16,20,30,20,35,22,26,27,45,32,35,23,28,20,3,4,0
20130930,2013年09月30日現在,伊丹市山田６丁目,男,人,25,20,32,24,15,27,21,36,39,35,20,19,32,38,22,20,9,3,1,0,0
20130930,2013年09月30日現在,伊丹市山田６丁目,女,人,24,23,20,17,21,23,31,31,37,32,27,15,33,39,38,23,12,5,1,0,0
20130930,2013年09月30日現在,伊丹市若菱町１丁目,男,人,1,1,3,1,7,6,5,3,6,2,7,4,6,14,8,10,2,0,0,0,0
20130930,2013年09月30日現在,伊丹市若菱町１丁目,女,人,2,2,1,3,2,2,3,10,8,7,7,4,6,18,9,7,3,2,2,0,0
20130930,2013年09月30日現在,伊丹市若菱町２丁目,男,人,4,5,4,2,1,2,2,6,5,6,3,1,5,8,9,5,4,0,0,0,0
20130930,2013年09月30日現在,伊丹市若菱町２丁目,女,人,0,2,2,1,0,1,4,6,7,3,5,4,6,13,5,3,4,5,4,0,0
20130930,2013年09月30日現在,伊丹市若菱町３丁目,男,人,3,6,3,1,5,4,5,9,13,5,5,4,15,12,9,7,7,2,0,0,0
20130930,2013年09月30日現在,伊丹市若菱町３丁目,女,人,3,1,5,5,0,7,10,8,8,4,6,7,12,16,12,13,3,7,2,0,0
20130930,2013年09月30日現在,伊丹市若菱町６丁目,男,人,1,0,3,3,3,2,2,5,5,2,2,3,9,0,5,1,2,1,0,0,0
20130930,2013年09月30日現在,伊丹市若菱町６丁目,女,人,0,1,4,1,1,1,1,2,2,3,2,3,3,2,3,6,1,0,0,0,0
