﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200986230030021,畑,142.63003715700,44.88698253880,01514,枝幸町
011200837060026949,畑,142.59036311200,44.75286362420,01514,枝幸町
011200880190013826,畑,142.42473986200,44.79204947920,01514,枝幸町
011200785240043169,畑,142.79477963200,44.70543485790,01514,枝幸町
011200802410038747,畑,142.73910451000,44.72113694330,01514,枝幸町
011200816440023696,畑,142.54918909800,44.73441824590,01514,枝幸町
011200801280041652,畑,142.77575986000,44.71996497180,01514,枝幸町
011200854970037026,畑,142.71776737800,44.76853361730,01514,枝幸町
011200743980045470,畑,142.82343938400,44.66816254190,01514,枝幸町
011200907780015141,畑,142.44143940700,44.81685380590,01514,枝幸町
011200887360020460,畑,142.50860668700,44.79834376950,01514,枝幸町
011200902470033026,畑,142.66754183400,44.81147528550,01514,枝幸町
011200971550029810,畑,142.62728129800,44.87378731010,01514,枝幸町
011200911730019081,畑,142.49127525200,44.82031516540,01514,枝幸町
011200837270037529,畑,142.72397965800,44.75257394110,01514,枝幸町
011200804120038985,畑,142.74211450100,44.72266917770,01514,枝幸町
011200864420024832,畑,142.56375341400,44.77756471950,01514,枝幸町
011200839870025183,畑,142.56807095000,44.75545469460,01514,枝幸町
011200805600041991,畑,142.78008185500,44.72382759980,01514,枝幸町
011200768840046409,畑,142.83636982100,44.68997831380,01514,枝幸町
011200824750039184,畑,142.74479324700,44.74122561050,01514,枝幸町
011201149280020314,畑,142.50781564000,45.03405679400,01514,枝幸町
011200785300040337,畑,142.75904442700,44.70565470560,01514,枝幸町
011200807530027875,畑,142.60189600400,44.72625310350,01514,枝幸町
011200866580024346,畑,142.55763295400,44.77952641980,01514,枝幸町
011200825980024668,畑,142.56149711600,44.74297568010,01514,枝幸町
011200919180019113,畑,142.49171010700,44.82702229280,01514,枝幸町
011200818920027805,畑,142.60107664100,44.73650622810,01514,枝幸町
011200869860024491,畑,142.55947851000,44.78247362770,01514,枝幸町
011200837490024723,畑,142.56225614100,44.75333029560,01514,枝幸町
011200766730042713,畑,142.78886351700,44.68880912990,01514,枝幸町
011200921430015780,畑,142.44956768000,44.82912349280,01514,枝幸町
011200835830037099,畑,142.71854048600,44.75130417470,01514,枝幸町
011200777560045021,畑,142.81808300100,44.69841067440,01514,枝幸町
011200861490024913,畑,142.56476657500,44.77491992880,01514,枝幸町
011200804760012513,畑,142.40796421600,44.72419819790,01514,枝幸町
011200761530044740,畑,142.81438818600,44.68400616280,01514,枝幸町
011201101410020353,畑,142.50811781400,44.99098218080,01514,枝幸町
011200837370026442,畑,142.58396520400,44.75316608070,01514,枝幸町
011200997800025639,畑,142.57462693100,44.89756830600,01514,枝幸町
011200831990024824,畑,142.56350437300,44.74838162740,01514,枝幸町
011200928750016453,畑,142.45810155600,44.83569604220,01514,枝幸町
011200971130024425,畑,142.55913306300,44.87361348610,01514,枝幸町
011200921600016967,畑,142.46457001500,44.82925265230,01514,枝幸町
011200814890012947,畑,142.41346566100,44.73330175610,01514,枝幸町
011200782870042833,畑,142.79051498500,44.70332007390,01514,枝幸町
011200926120032610,畑,142.66242923500,44.83278155540,01514,枝幸町
011200917640016849,畑,142.46307278200,44.82568986320,01514,枝幸町
011200832750023084,畑,142.54153146600,44.74912433550,01514,枝幸町
011200914980007373,畑,142.34346519800,44.82399069890,01514,枝幸町
011200831530029590,畑,142.62368871200,44.74778234160,01514,枝幸町
011200845610025217,畑,142.56852755400,44.76062099840,01514,枝幸町
011200922590017419,畑,142.47029013500,44.83013064780,01514,枝幸町
011200969890029571,畑,142.62424616100,44.87230087660,01514,枝幸町
011200828170038889,畑,142.74108683800,44.74431499700,01514,枝幸町
011200899860033419,畑,142.67249120200,44.80910557890,01514,枝幸町
011200969050028977,畑,142.61672352800,44.87156642930,01514,枝幸町
011200779930027712,畑,142.59969122200,44.70142127360,01514,枝幸町
011200799720041528,畑,142.77418451100,44.71856386870,01514,枝幸町
011200971340028438,畑,142.60991490900,44.87364821990,01514,枝幸町
011200885030014220,畑,142.42973739900,44.79640134820,01514,枝幸町
011200818120041154,畑,142.76961811300,44.73514041990,01514,枝幸町
011200824770036976,畑,142.71691387200,44.74135874500,01514,枝幸町
011200912130013074,畑,142.41532102600,44.82080809280,01514,枝幸町
011200973910025641,畑,142.57453973000,44.87606757430,01514,枝幸町
011200808130039795,畑,142.75237430300,44.72622997670,01514,枝幸町
011200740200045402,畑,142.82254830900,44.66476445660,01514,枝幸町
011200926670018699,畑,142.48649810300,44.83377384300,01514,枝幸町
011200943980019520,畑,142.49694276500,44.84933027720,01514,枝幸町
011200894300033428,畑,142.67256264600,44.80410035670,01514,枝幸町
011200788940041092,畑,142.76858970000,44.70888591890,01514,枝幸町
011200812640012060,畑,142.40226342900,44.73129419460,01514,枝幸町
011200838540010838,畑,142.38689328300,44.75461962930,01514,枝幸町
011200886110035353,畑,142.69684391100,44.79663730560,01514,枝幸町
011200827570023830,畑,142.55092132000,44.74443557740,01514,枝幸町
011200959370019771,畑,142.50018325300,44.86316743860,01514,枝幸町
011200798840036990,畑,142.71650319800,44.71828317190,01514,枝幸町
011200847040037070,畑,142.71825961400,44.76139036520,01514,枝幸町
011200967470023428,畑,142.54649449400,44.87034692860,01514,枝幸町
011200858560026230,畑,142.58139645700,44.77224075230,01514,枝幸町
011200889150010961,畑,142.38855422700,44.80016278750,01514,枝幸町
011200843330036480,畑,142.71077688800,44.75808394610,01514,枝幸町
011200866130024590,畑,142.56070873000,44.77910844960,01514,枝幸町
011200813780010442,畑,142.38182868400,44.73234604590,01514,枝幸町
011200813490027478,畑,142.59692241000,44.73163033520,01514,枝幸町
011200838590008629,畑,142.35898540600,44.75469508830,01514,枝幸町
011200910890031802,畑,142.65211750300,44.81910839430,01514,枝幸町
011200819240041359,畑,142.77221372700,44.73613688030,01514,枝幸町
011200786170042252,畑,142.78321450800,44.70632366570,01514,枝幸町
011200784100038485,畑,142.73565232100,44.70467677470,01514,枝幸町
011200913710019300,畑,142.49404325800,44.82209380910,01514,枝幸町
011200888540011924,畑,142.40072684900,44.79959819600,01514,枝幸町
011200878140008188,畑,142.35347932400,44.79029594400,01514,枝幸町
011200897470019403,畑,142.49528662100,44.80747115580,01514,枝幸町
011201011340025585,畑,142.57401391700,44.90975358540,01514,枝幸町
011200902750034503,畑,142.68620807200,44.81165841630,01514,枝幸町
011200779190042318,畑,142.78398556800,44.70004386920,01514,枝幸町
011200912600031602,畑,142.64959492200,44.82065867950,01514,枝幸町
011200827260025375,畑,142.57043597100,44.74410586800,01514,枝幸町
011200899230034014,畑,142.68000148100,44.80851033100,01514,枝幸町
011200799420039922,畑,142.75391182500,44.71838834480,01514,枝幸町
011200823510012880,畑,142.41264156000,44.74106178120,01514,枝幸町
011200761430041470,畑,142.77313968300,44.68411237930,01514,枝幸町
011200964780027671,畑,142.60017393400,44.86777992160,01514,枝幸町
011200921010033267,畑,142.67071072900,44.82814681260,01514,枝幸町
011200953430017127,畑,142.46670652800,44.85789096070,01514,枝幸町
011200793570042183,畑,142.78240467300,44.71299082770,01514,枝幸町
011200884750033813,畑,142.67736342800,44.79549500630,01514,枝幸町
011201150680020279,畑,142.50737947000,45.03532083130,01514,枝幸町
011200963750030060,畑,142.63040159300,44.86675260690,01514,枝幸町
011200824250009885,畑,142.37481927200,44.74177079450,01514,枝幸町
011200884040014453,畑,142.43267686400,44.79550262930,01514,枝幸町
011200801750037976,畑,142.72936481000,44.72058996990,01514,枝幸町
011200780540040882,畑,142.76587891300,44.70133911310,01514,枝幸町
011200788240041970,畑,142.77966402900,44.70820503490,01514,枝幸町
011200918860032950,畑,142.66667928300,44.82622508900,01514,枝幸町
011200891530011332,畑,142.39323889600,44.80230087600,01514,枝幸町
011200834410028630,畑,142.61158145500,44.75041565980,01514,枝幸町
011200944190031120,畑,142.64369541400,44.84910903110,01514,枝幸町
011200826790038673,畑,142.73835619200,44.74308419740,01514,枝幸町
011200808070010654,畑,142.38316204200,44.72828615270,01514,枝幸町
011200922610018099,畑,142.47889754000,44.83013029770,01514,枝幸町
011200807610028127,畑,142.60508111100,44.72631561230,01514,枝幸町
011200821230009822,畑,142.37401942200,44.73906020490,01514,枝幸町
011200862240024542,畑,142.56008526600,44.77560983350,01514,枝幸町
011201024550023588,畑,142.54878136300,44.92171529750,01514,枝幸町
011200861540008530,畑,142.35777045100,44.77534949740,01514,枝幸町
011200912240013321,畑,142.41844321800,44.82090608550,01514,枝幸町
011200841920009269,畑,142.36707092700,44.75768892470,01514,枝幸町
011200822800039113,畑,142.74388057000,44.73946807190,01514,枝幸町
011200843490026368,畑,142.58284785400,44.75946024750,01514,枝幸町
011200943700018712,畑,142.48671861200,44.84909801000,01514,枝幸町
011200831680010918,畑,142.38788150000,44.74845030230,01514,枝幸町
011200857480010088,畑,142.37745426200,44.77168049880,01514,枝幸町
011200820140010490,畑,142.38245023600,44.73806732090,01514,枝幸町
011200790130040937,畑,142.76664820400,44.70996642290,01514,枝幸町
011200823760028494,畑,142.60979600700,44.74083458780,01514,枝幸町
011200741690045157,畑,142.81947500700,44.66612111920,01514,枝幸町
011200833910036986,畑,142.71710505100,44.74957725770,01514,枝幸町
011200843450024182,畑,142.55544526900,44.75871321520,01514,枝幸町
011200889760020166,畑,142.50489825900,44.80051132320,01514,枝幸町
011200764510045200,畑,142.82022235700,44.68665766980,01514,枝幸町
011200823450028173,畑,142.60574836400,44.74056859390,01514,枝幸町
011200834870037038,畑,142.71776589700,44.75044325060,01514,枝幸町
011200818160027500,畑,142.59721967600,44.73583439780,01514,枝幸町
011200820520038217,畑,142.73254296600,44.73746986450,01514,枝幸町
011200872010008962,畑,142.36325606000,44.78476856540,01514,枝幸町
011200973870024278,畑,142.55727739100,44.87608258890,01514,枝幸町
011200923620018242,畑,142.48071028500,44.83103765580,01514,枝幸町
011200983390024784,畑,142.56373079800,44.88463025380,01514,枝幸町
011200843900025090,畑,142.56691512700,44.75909062320,01514,枝幸町
011200896690034272,畑,142.68325361700,44.80621131360,01514,枝幸町
011200870580010627,畑,142.38428766500,44.78346230080,01514,枝幸町
011200866590026473,畑,142.58450930400,44.77946049920,01514,枝幸町
011200908030015352,畑,142.44411331000,44.81708029900,01514,枝幸町
011200835500027165,畑,142.59307714400,44.75145676650,01514,枝幸町
011200779200044905,畑,142.81662884400,44.69989053870,01514,枝幸町
011200982160024937,畑,142.56566638800,44.88351449000,01514,枝幸町
011200860340025570,畑,142.57305973700,44.77387011650,01514,枝幸町
011200968760027285,畑,142.59531848400,44.87137709820,01514,枝幸町
011200829600023920,畑,142.55206857000,44.74626285070,01514,枝幸町
011200911430016256,畑,142.45555535000,44.82011887220,01514,枝幸町
011200903640034353,畑,142.68387009100,44.81301779210,01514,枝幸町
011200877600033881,畑,142.67817606100,44.78904900440,01514,枝幸町
011200759000044231,畑,142.80794653100,44.68175869680,01514,枝幸町
011200783800042947,畑,142.79196454300,44.70415084200,01514,枝幸町
011200861260034296,畑,142.68331813200,44.77432808120,01514,枝幸町
011200960070026233,畑,142.58194943700,44.86359207690,01514,枝幸町
011200838620037676,畑,142.72585041200,44.75378704910,01514,枝幸町
011200820870024426,畑,142.55841823000,44.73838323050,01514,枝幸町
011200860400024572,畑,142.56045508300,44.77395663370,01514,枝幸町
011200972580029007,畑,142.61712304300,44.87474746740,01514,枝幸町
011200776680044151,畑,142.80709902000,44.69767191180,01514,枝幸町
011200829500024815,畑,142.56337848200,44.74614217980,01514,枝幸町
011200889350014272,畑,142.43039556600,44.80028485010,01514,枝幸町
011200846090038437,畑,142.73552359000,44.76046942350,01514,枝幸町
011200767230043602,畑,142.80009136700,44.68920548350,01514,枝幸町
011200836930037288,畑,142.72093811000,44.75228324590,01514,枝幸町
011200822330040676,畑,142.76361042100,44.73896370330,01514,枝幸町
011200842410023899,畑,142.55186749300,44.75779009680,01514,枝幸町
011200801750039058,畑,142.74302938900,44.72053404490,01514,枝幸町
011200834040027543,畑,142.59784877800,44.75012375480,01514,枝幸町
011200888400033391,畑,142.67205513800,44.79879972130,01514,枝幸町
011200813730038244,畑,142.73283928900,44.73135435960,01514,枝幸町
011200971100026778,畑,142.58890746400,44.87350207530,01514,枝幸町
011200959310030449,畑,142.63529425400,44.86274214090,01514,枝幸町
011200751880045942,畑,142.82946784100,44.67524192140,01514,枝幸町
011200843410038662,畑,142.73834729000,44.75804606260,01514,枝幸町
011200952710030487,畑,142.63573632100,44.85679862570,01514,枝幸町
011200958820030832,畑,142.64013968500,44.86228347230,01514,枝幸町
011200865820007940,畑,142.35033137000,44.77920884670,01514,枝幸町
011200836250037207,畑,142.71991167100,44.75167344080,01514,枝幸町
011200811920027769,畑,142.60058299100,44.73021244530,01514,枝幸町
011200915270016123,畑,142.45388112200,44.82357633650,01514,枝幸町
011200756170043237,畑,142.79538285700,44.67927513000,01514,枝幸町
011200815420040171,畑,142.75717908100,44.73277278030,01514,枝幸町
011200864820009712,畑,142.37271362100,44.77828671020,01514,枝幸町
011200922640031918,畑,142.65365120600,44.82967225560,01514,枝幸町
011200789630043058,畑,142.79341155300,44.70939252830,01514,枝幸町
011200837360028729,畑,142.61283998600,44.75306796190,01514,枝幸町
011200875080010470,畑,142.38231463800,44.78750739190,01514,枝幸町
011200745710043816,畑,142.80259768200,44.66982186500,01514,枝幸町
011200818620023778,畑,142.55109200200,44.73680832850,01514,枝幸町
011200843980025829,畑,142.57624934300,44.75913177330,01514,枝幸町
011200747580040115,畑,142.75593714200,44.67172222210,01514,枝幸町
011200900180014742,畑,142.43637045300,44.81002084080,01514,枝幸町
011200791490041393,畑,142.77241032700,44.71116957660,01514,枝幸町
011200841020025026,畑,142.56609615400,44.75649565310,01514,枝幸町
011200957000030610,畑,142.63731788100,44.86065179510,01514,枝幸町
011200952270018996,畑,142.49034796200,44.85680605410,01514,枝幸町
011200761690045559,畑,142.82472013600,44.68409251450,01514,枝幸町
011201017810025468,畑,142.57256427100,44.91557859820,01514,枝幸町
011200833040024026,畑,142.55342358800,44.74935124510,01514,枝幸町
011200905400015947,畑,142.45162418600,44.81470027290,01514,枝幸町
011200959220019415,畑,142.49568161500,44.86304475210,01514,枝幸町
011200850730026847,畑,142.58915344900,44.76517225730,01514,枝幸町
011200840960035842,畑,142.70270068000,44.75598221820,01514,枝幸町
011200898540031768,畑,142.65161190200,44.80799850860,01514,枝幸町
011200835800028179,畑,142.60589293700,44.75168280620,01514,枝幸町
011200794500038690,畑,142.73832431000,44.71402729590,01514,枝幸町
011200743750044801,畑,142.81500228900,44.66799399980,01514,枝幸町
011200863870033331,畑,142.67114437300,44.77672745230,01514,枝幸町
011200853850037338,畑,142.72168930300,44.76750959310,01514,枝幸町
011200973060029674,畑,142.62557879600,44.87514564600,01514,枝幸町
011200852390037092,畑,142.71857774700,44.76620281980,01514,枝幸町
011200924360017225,畑,142.46784505000,44.83173187410,01514,枝幸町
011200879310011041,畑,142.39062990800,44.79128794290,01514,枝幸町
011200929020032390,畑,142.65965997900,44.83539722350,01514,枝幸町
011200867110025082,畑,142.56693169900,44.77997899440,01514,枝幸町
011200979510025795,畑,142.57651591000,44.88110593780,01514,枝幸町
011200928780019220,畑,142.49308867500,44.83565297550,01514,枝幸町
011200855960035790,畑,142.70215920800,44.76948578220,01514,枝幸町
011200919750018419,畑,142.48292705300,44.82755118940,01514,枝幸町
011200870310033314,畑,142.67097084900,44.78251729320,01514,枝幸町
011200761940046519,畑,142.83684180900,44.68426076430,01514,枝幸町
011200893320033135,畑,142.66885877700,44.80323693540,01514,枝幸町
011200751670039889,畑,142.75311824200,44.67541162320,01514,枝幸町
011200767880044909,畑,142.81658154500,44.68970989350,01514,枝幸町
011200893720013086,畑,142.41541663800,44.80424331570,01514,枝幸町
011200782170041646,畑,142.77552762700,44.70276464800,01514,枝幸町
011200864520025549,畑,142.57282267200,44.77762541690,01514,枝幸町
011200847960025540,畑,142.57262496000,44.76272180560,01514,枝幸町
011200822910027825,畑,142.60135255400,44.74009517940,01514,枝幸町
011200829630010475,畑,142.38228591700,44.74660578420,01514,枝幸町
011200917020016607,畑,142.46000355700,44.82514051940,01514,枝幸町
011200846580037492,畑,142.72359287300,44.76096163040,01514,枝幸町
011200850900036774,畑,142.71454758000,44.76487936010,01514,枝幸町
011200798080042033,畑,142.78054522900,44.71706107110,01514,枝幸町
011200895480033564,畑,142.67429516100,44.80516319300,01514,枝幸町
011200856170008909,畑,142.36255812800,44.77051658920,01514,枝幸町
011200849790034880,畑,142.69060950000,44.76397790270,01514,枝幸町
011200797670036178,畑,142.70663815800,44.71700983140,01514,枝幸町
011200867880010551,畑,142.38332884900,44.78102816170,01514,枝幸町
011200808860040825,畑,142.76538622800,44.72683139630,01514,枝幸町
011200820840024605,畑,142.56146945300,44.73841778850,01514,枝幸町
011200840820027774,畑,142.60079878000,44.75621767420,01514,枝幸町
011200790600043224,畑,142.79551688800,44.71025829040,01514,枝幸町
011200826470028538,畑,142.61036901200,44.74327613860,01514,枝幸町
011200975450024662,畑,142.56215308100,44.87748509230,01514,枝幸町
011200823190036732,畑,142.71381406900,44.73995026290,01514,枝幸町
011200818690025432,畑,142.57111086300,44.73639138240,01514,枝幸町
011200861920026143,畑,142.58031392800,44.77526477910,01514,枝幸町
011200900260031661,畑,142.65040624500,44.81025990960,01514,枝幸町
011200785670039453,畑,142.74789133500,44.70603580490,01514,枝幸町
011200831800029056,畑,142.61694397900,44.74805099140,01514,枝幸町
011200837620010293,畑,142.38000448000,44.75380627520,01514,枝幸町
011200762870046325,畑,142.83440305100,44.68510649680,01514,枝幸町
011200829060027714,畑,142.59998421500,44.74563773290,01514,枝幸町
011200996290025410,畑,142.57171774400,44.89621751850,01514,枝幸町
011200868920010335,畑,142.38059955500,44.78197283470,01514,枝幸町
011200764800042526,畑,142.78648717700,44.68708402320,01514,枝幸町
011200907460032027,畑,142.65493558700,44.81601162900,01514,枝幸町
011200822590039391,畑,142.74739128500,44.73926759100,01514,枝幸町
011200864580034586,畑,142.68700819400,44.77730126360,01514,枝幸町
011201007590026466,畑,142.58515042600,44.90635037850,01514,枝幸町
011200821890025475,畑,142.57166889300,44.73926316220,01514,枝幸町
011200809180012547,畑,142.40839436800,44.72816774800,01514,枝幸町
011200766640041779,畑,142.77708479200,44.68877814610,01514,枝幸町
011200781030038460,畑,142.73532120700,44.70191556910,01514,枝幸町
011200910770018423,畑,142.48294407400,44.81947245030,01514,枝幸町
011200850790037566,畑,142.72455838300,44.76474133030,01514,枝幸町
011200851170038034,畑,142.73046558300,44.76506253890,01514,枝幸町
011200775490045196,畑,142.82027388600,44.69653687640,01514,枝幸町
011200802570041322,畑,142.77160847500,44.72113861180,01514,枝幸町
011200788390027674,畑,142.59925637600,44.70903813040,01514,枝幸町
011200796560041688,畑,142.77618352600,44.71570792130,01514,枝幸町
011200900620014416,畑,142.43225110600,44.81042822380,01514,枝幸町
011200800240038850,畑,142.74226962300,44.71938825050,01514,枝幸町
011200793490042951,畑,142.79209490600,44.71287513860,01514,枝幸町
011200924300032140,畑,142.65647799500,44.83116083280,01514,枝幸町
011200823250040322,畑,142.75915401100,44.73980765870,01514,枝幸町
011200762340041093,畑,142.76839528400,44.68495374260,01514,枝幸町
011200782890040708,畑,142.76370053600,44.70346575360,01514,枝幸町
011201007030026693,畑,142.58802321300,44.90583418290,01514,枝幸町
011200833600039618,畑,142.75034575100,44.74916110310,01514,枝幸町
011200918770017015,畑,142.46517065100,44.82670025080,01514,枝幸町
011200923590032741,畑,142.66406984600,44.83049313260,01514,枝幸町
011200835000010566,畑,142.38344099100,44.75143858640,01514,枝幸町
011200746420026447,畑,142.58355457600,44.67131340390,01514,枝幸町
011200835770039436,畑,142.74806333800,44.75112660770,01514,枝幸町
011200908150007582,畑,142.34587059500,44.81730698350,01514,枝幸町
011200798350041810,畑,142.77773211300,44.71731541760,01514,枝幸町
011200881850010623,畑,142.38425709300,44.79360067300,01514,枝幸町
011200774330041219,畑,142.77008174300,44.69573499300,01514,枝幸町
011200963160027436,畑,142.59718900300,44.86632675290,01514,枝幸町
011200839330038337,畑,142.73420303900,44.75438452980,01514,枝幸町
011200967440027720,畑,142.60081601700,44.87016733150,01514,枝幸町
011200930850032000,畑,142.65474337600,44.83706514280,01514,枝幸町
011200797900039523,畑,142.74886101800,44.71704291100,01514,枝幸町
011200778270039931,畑,142.75385622700,44.69935276960,01514,枝幸町
011200850250012247,畑,142.40470799800,44.76513732720,01514,枝幸町
011200756020043750,畑,142.80185711400,44.67910296330,01514,枝幸町
011200995930026482,畑,142.58528979100,44.89585815270,01514,枝幸町
011200914260033366,畑,142.67191465800,44.82207298180,01514,枝幸町
011200812990025164,畑,142.56770668900,44.73126884460,01514,枝幸町
011200798380042602,畑,142.78772394200,44.71729360500,01514,枝幸町
011200878570020999,畑,142.51538998900,44.79041964750,01514,枝幸町
011200862150035401,畑,142.69728727100,44.77508029610,01514,枝幸町
011200820740010015,畑,142.37646246700,44.73861314930,01514,枝幸町
011200980070025072,畑,142.56736463700,44.88163076170,01514,枝幸町
011200823610024663,畑,142.56142417100,44.74084298180,01514,枝幸町
011200888260012310,畑,142.40559345500,44.79934260940,01514,枝幸町
011200897520014183,畑,142.42929634900,44.80764273290,01514,枝幸町
011200871350008648,畑,142.35927757200,44.78417669430,01514,枝幸町
011200836510009900,畑,142.37504209100,44.75280437150,01514,枝幸町
011200901960034048,畑,142.68044854900,44.81096939060,01514,枝幸町
011200918220032488,畑,142.66083120500,44.82567076440,01514,枝幸町
011200872650025488,畑,142.57209339500,44.78494870050,01514,枝幸町
011200906180033724,畑,142.67638612400,44.81477719250,01514,枝幸町
011200832250029345,畑,142.62059809100,44.74844458110,01514,枝幸町
011200846290027132,畑,142.59271942100,44.76116691480,01514,枝幸町
011200770190043799,畑,142.80259931600,44.69185336670,01514,枝幸町
011200859440027254,畑,142.59434001400,44.77299027630,01514,枝幸町
011200929870032073,畑,142.65566227400,44.83617666680,01514,枝幸町
011200783520042422,畑,142.78513614200,44.70453496520,01514,枝幸町
011200833520027377,畑,142.59574407000,44.74966448240,01514,枝幸町
011200964340019734,畑,142.49973420900,44.86764584750,01514,枝幸町
011200964820026857,畑,142.58987802200,44.86784118480,01514,枝幸町
011200961520027934,畑,142.60398734100,44.86589585450,01514,枝幸町
011200739450043973,畑,142.80452667900,44.66417686030,01514,枝幸町
011200872850036912,畑,142.71645496300,44.78462830250,01514,枝幸町
011200915190015438,畑,142.44521714100,44.82351968800,01514,枝幸町
011200739830044982,畑,142.81724917400,44.66445620680,01514,枝幸町
011200784950034812,畑,142.68931834400,44.70562769400,01514,枝幸町
011200940220018689,畑,142.48533209300,44.84484416390,01514,枝幸町
011200883540035549,畑,142.69930480600,44.79432199150,01514,枝幸町
011200765770044309,畑,142.80898676400,44.68784271360,01514,枝幸町
011200761470039627,畑,142.74989876800,44.68424666170,01514,枝幸町
011200745140039506,畑,142.74824085900,44.66956420760,01514,枝幸町
011200774340042948,畑,142.79189780400,44.69564238690,01514,枝幸町
011200830330030531,畑,142.63556540500,44.74666620400,01514,枝幸町
011200826750027332,畑,142.59513931200,44.74357443850,01514,枝幸町
011200910410015463,畑,142.44552204800,44.81921996290,01514,枝幸町
011200892520019256,畑,142.49341292100,44.80302085780,01514,枝幸町
011200782740044688,畑,142.81392408800,44.70309210350,01514,枝幸町
011200824920024934,畑,142.56485045500,44.74201233010,01514,枝幸町
011200815960038049,畑,142.73039324100,44.73337247190,01514,枝幸町
011200869700025593,畑,142.57232760900,44.78192722030,01514,枝幸町
011200839610026741,畑,142.58775488800,44.75516587250,01514,枝幸町
011201020380026323,畑,142.58340189200,44.91786008080,01514,枝幸町
011200960810027222,畑,142.59447157600,44.86421718500,01514,枝幸町
011200850990025375,畑,142.57055033500,44.76546070670,01514,枝幸町
011200873070035378,畑,142.69707181300,44.78490319380,01514,枝幸町
011200832140039799,畑,142.75261724200,44.74783609600,01514,枝幸町
011200828840038451,畑,142.73556382500,44.74493891530,01514,枝幸町
011200813200024627,畑,142.56091859700,44.73147743920,01514,枝幸町
011200859530008232,畑,142.35400125100,44.77354942960,01514,枝幸町
011200846670026436,畑,142.58393089400,44.76153480790,01514,枝幸町
011200913470019490,畑,142.49644863500,44.82187075810,01514,枝幸町
011200959990030110,畑,142.63101367000,44.86336580130,01514,枝幸町
011200923710032342,畑,142.65902268600,44.83061814770,01514,枝幸町
011200968640028275,畑,142.60783991700,44.87122701620,01514,枝幸町
011200799080038021,畑,142.72991265100,44.71817913450,01514,枝幸町
011200913670013764,畑,142.42404418900,44.82218105480,01514,枝幸町
011200784660037234,畑,142.71987418600,44.70524685690,01514,枝幸町
011200816320040565,畑,142.76216376800,44.73355671500,01514,枝幸町
011200769040043328,畑,142.79663947900,44.69084695380,01514,枝幸町
011200783080038856,畑,142.74033367100,44.70373901460,01514,枝幸町
011200857140036497,畑,142.71109399100,44.77051528950,01514,枝幸町
011200901710032093,畑,142.65574268200,44.81083217660,01514,枝幸町
011200784630040528,畑,142.76143729600,44.70503957300,01514,枝幸町
011200905480006955,畑,142.33793935700,44.81491643460,01514,枝幸町
011200901930019519,畑,142.49676866000,44.81148206170,01514,枝幸町
011200762630045935,畑,142.82947955200,44.68492070870,01514,枝幸町
011200846960006792,畑,142.33579441800,44.76224476920,01514,枝幸町
011200781630042623,畑,142.78785663800,44.70221804560,01514,枝幸町
011200852300007566,畑,142.34558254900,44.76704747380,01514,枝幸町
011200960120030618,畑,142.63728384300,44.86460354430,01514,枝幸町
011200895480032953,畑,142.66656710900,44.80519207780,01514,枝幸町
011200820900038661,畑,142.73816059800,44.73778248230,01514,枝幸町
011200835210038637,畑,142.73796411000,44.75066003770,01514,枝幸町
011200769190040355,畑,142.75914336100,44.69115416410,01514,枝幸町
011200860680033932,畑,142.67870698300,44.77382510100,01514,枝幸町
011201098450020434,畑,142.50913864200,44.98831770290,01514,枝幸町
011200819280029992,畑,142.62868494500,44.73673888140,01514,枝幸町
011200807240021902,畑,142.52649827600,44.72619939330,01514,枝幸町
011200803990041799,畑,142.77763586400,44.72238925060,01514,枝幸町
011200783180043644,畑,142.80074927500,44.70355153930,01514,枝幸町
011200974480023391,畑,142.54605713200,44.87666151600,01514,枝幸町
011200881100010908,畑,142.38785810600,44.79292579190,01514,枝幸町
011200883190010372,畑,142.38109098900,44.79481461120,01514,枝幸町
011200907390018510,畑,142.48403228000,44.81642229700,01514,枝幸町
011200826990010345,畑,142.38063863800,44.74423734080,01514,枝幸町
011200882390033942,畑,142.67898590400,44.79336165450,01514,枝幸町
011200752480044884,畑,142.81613390300,44.67584527620,01514,枝幸町
011200896210033814,畑,142.67745765800,44.80580560110,01514,枝幸町
011200869920036155,畑,142.70686278600,44.78202908640,01514,枝幸町
011200811560028056,畑,142.60420482400,44.72987522250,01514,枝幸町
011200867050026953,畑,142.59057725800,44.77985413180,01514,枝幸町
011200809390027756,畑,142.60041093600,44.72792850700,01514,枝幸町
011200828470036367,畑,142.70925027100,44.74471393990,01514,枝幸町
011200839730038962,畑,142.74221024700,44.75528451390,01514,枝幸町
011200746540045710,畑,142.82650056600,44.67044799330,01514,枝幸町
011200902850014904,畑,142.43843041500,44.81242563510,01514,枝幸町
011200900280034303,畑,142.68366361000,44.80944787870,01514,枝幸町
011200840530038234,畑,142.73291674100,44.75547655010,01514,枝幸町
011200880140013648,畑,142.42249243100,44.79200754420,01514,枝幸町
011200758820043964,畑,142.80457687900,44.68161009340,01514,枝幸町
011200920180016479,畑,142.45840444100,44.82798487010,01514,枝幸町
011200806860040663,畑,142.76332701500,44.72504224520,01514,枝幸町
011200892530034118,畑,142.68127568900,44.80247427030,01514,枝幸町
011200982370025410,畑,142.57165485600,44.88369076980,01514,枝幸町
011200762540043510,畑,142.79888298400,44.68498422350,01514,枝幸町
