﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-065791-032229,田,135.64515008600,35.40645828970,18483,おおい町
1806-060008-036394,田,135.59904525300,35.45844335090,18483,おおい町
1806-059995-036809,田,135.59446428700,35.45854871250,18483,おおい町
1806-065533-028526,田,135.68591130000,35.40889343070,18483,おおい町
1806-060164-035882,田,135.60469135400,35.45705637000,18483,おおい町
1806-058370-032963,田,135.63677539400,35.47333138540,18483,おおい町
1806-060247-037423,田,135.58771991600,35.45625330270,18483,おおい町
1806-060144-037640,田,135.58532395800,35.45717208040,18483,おおい町
1806-058488-034868,田,135.61578641500,35.47220151490,18483,おおい町
1806-060166-036776,田,135.59484141700,35.45700780930,18483,おおい町
1806-059172-035051,田,135.61379981100,35.46602808340,18483,おおい町
1806-059992-036835,田,135.59417781300,35.45856750670,18483,おおい町
1806-060563-037432,田,135.58763207000,35.45340187450,18483,おおい町
1806-060835-039342,田,135.56660071200,35.45087803040,18483,おおい町
1806-060363-035814,畑,135.60544784000,35.45526447870,18483,おおい町
1806-060428-036375,田,135.59926470400,35.45465992400,18483,おおい町
1806-060434-036215,田,135.60102906700,35.45460879990,18483,おおい町
1806-058404-032828,田,135.63825777300,35.47302679530,18483,おおい町
1806-065915-028696,田,135.68405696300,35.40545103300,18483,おおい町
1806-061430-040538,田,135.55345947900,35.44546750750,18483,おおい町
1806-060004-036368,田,135.59932845600,35.45847738090,18483,おおい町
1806-065295-029097,田,135.67962319700,35.41102406260,18483,おおい町
1806-057845-033246,田,135.63363766300,35.47805206400,18483,おおい町
1806-065430-033294,田,135.63341417100,35.40968012200,18483,おおい町
1806-062033-044074,田,135.51454226800,35.43987754320,18483,おおい町
1806-060375-036961,田,135.59280846200,35.45511564850,18483,おおい町
1806-060265-037240,田,135.58972749000,35.45609619270,18483,おおい町
1806-060260-037061,田,135.59170055900,35.45614942830,18483,おおい町
1806-060332-037614,田,135.58562046700,35.45548155350,18483,おおい町
1806-065901-033375,田,135.63254622200,35.40543198920,18483,おおい町
1806-058590-033624,田,135.62949517700,35.47132654110,18483,おおい町
1806-060011-036673,田,135.59596341000,35.45840297590,18483,おおい町
1806-065406-033389,田,135.63236992300,35.40989128520,18483,おおい町
1806-065435-033385,田,135.63241010800,35.40963129440,18483,おおい町
1806-060257-037136,田,135.59087543600,35.45617120190,18483,おおい町
1806-059168-034941,田,135.61501660300,35.46606708990,18483,おおい町
1806-060431-037947,田,135.58195641100,35.45456806450,18483,おおい町
1806-059446-034320,畑,135.62186704100,35.46358224330,18483,おおい町
1806-058011-034063,田,135.62463558500,35.47652948690,18483,おおい町
1806-067142-036774,田,135.59517377200,35.39412082170,18483,おおい町
1806-060346-035985,田,135.60356439400,35.45541048820,18483,おおい町
1806-058966-034204,田,135.62312111600,35.46791579270,18483,おおい町
1806-058292-032979,田,135.63659024600,35.47403167780,18483,おおい町
1806-061787-041348,田,135.54455042700,35.44220960810,18483,おおい町
1806-059358-034634,田,135.61839960900,35.46436438460,18483,おおい町
1806-059066-034262,田,135.62248483600,35.46701147860,18483,おおい町
1806-060259-037086,田,135.59142941300,35.45615750940,18483,おおい町
1806-065988-031740,田,135.65054544300,35.40470255670,18483,おおい町
1806-059983-037118,田,135.59106482900,35.45864086300,18483,おおい町
1806-059228-035090,田,135.61337450500,35.46552446140,18483,おおい町
1806-058715-034389,田,135.62107036300,35.47017149230,18483,おおい町
1806-061026-039559,田,135.56421943900,35.44915040370,18483,おおい町
1806-060179-038173,田,135.57944655400,35.45683852360,18483,おおい町
1806-061890-041319,田,135.54487849400,35.44128746410,18483,おおい町
1806-062024-043028,田,135.52606616400,35.44000550830,18483,おおい町
1806-060733-041463,田,135.54323241600,35.45171021030,18483,おおい町
1806-060833-040587,田,135.55288309700,35.45084550710,18483,おおい町
1806-060831-041565,田,135.54211484700,35.45081821410,18483,おおい町
1806-059104-034278,畑,135.62231217800,35.46666602270,18483,おおい町
1806-060368-036726,田,135.59539729200,35.45519044830,18483,おおい町
1806-059983-037090,田,135.59136955400,35.45864305460,18483,おおい町
1806-059387-034194,田,135.62324689400,35.46411945290,18483,おおい町
1806-059886-036963,田,135.59276478900,35.45952402290,18483,おおい町
1806-058493-033518,田,135.63066051000,35.47220116000,18483,おおい町
1806-065910-031455,田,135.65367820400,35.40541365100,18483,おおい町
1806-059089-035363,田,135.61036296000,35.46676227070,18483,おおい町
1806-066387-034509,田,135.62007296800,35.40100964900,18483,おおい町
1806-059502-034822,田,135.61633571400,35.46306072470,18483,おおい町
1806-058887-035056,田,135.61373620700,35.46859660250,18483,おおい町
1806-066060-031428,田,135.65398814100,35.40405873430,18483,おおい町
1806-060867-039459,田,135.56531235700,35.45057997610,18483,おおい町
1806-066150-033551,田,135.63061910900,35.40317852080,18483,おおい町
1806-060161-037670,田,135.58499287600,35.45701443560,18483,おおい町
1806-060162-036838,田,135.59415775400,35.45703603710,18483,おおい町
1806-058497-034529,田,135.61952776200,35.47212928920,18483,おおい町
1806-065348-032888,田,135.63788106500,35.41042705250,18483,おおい町
1806-059896-034311,田,135.62197959500,35.45952622500,18483,おおい町
1806-059958-038591,田,135.57483232200,35.45881149760,18483,おおい町
1806-059686-034241,田,135.62275070800,35.46141874820,18483,おおい町
1806-060292-036723,田,135.59542409300,35.45587187570,18483,おおい町
1806-060021-037562,畑,135.58617693000,35.45828478530,18483,おおい町
1806-061959-043116,田,135.52508301500,35.44059177290,18483,おおい町
1806-065776-031854,田,135.64927831000,35.40660777940,18483,おおい町
1806-060067-038694,田,135.57370369500,35.45782116080,18483,おおい町
1806-065787-032189,田,135.64559979200,35.40649880420,18483,おおい町
1806-066004-030929,田,135.65947273900,35.40458410840,18483,おおい町
1806-060361-037702,田,135.58464843300,35.45521168730,18483,おおい町
1806-065940-032698,田,135.64000223100,35.40510144570,18483,おおい町
1806-061092-041980,畑,135.53756058900,35.44845481690,18483,おおい町
1806-065784-032104,田,135.64653033400,35.40652658090,18483,おおい町
1806-058251-034610,田,135.61861626700,35.47434754800,18483,おおい町
1806-060359-038472,田,135.57615947600,35.45520242690,18483,おおい町
1806-059782-035425,田,135.60970381200,35.46051669900,18483,おおい町
1806-066775-026363,田,135.70976903900,35.39776376430,18483,おおい町
1806-061987-042653,田,135.53018710500,35.44035718850,18483,おおい町
1806-060290-037243,田,135.58970548900,35.45586538200,18483,おおい町
1806-058719-034977,田,135.61459402600,35.47010907600,18483,おおい町
1806-065780-031981,田,135.64788020700,35.40656448270,18483,おおい町
1806-060816-040278,田,135.55628752300,35.45100666840,18483,おおい町
1806-060683-038676,田,135.57392692300,35.45227436680,18483,おおい町
1806-065781-032022,田,135.64743203600,35.40655229270,18483,おおい町
1806-060588-038019,田,135.58116691600,35.45315633860,18483,おおい町
1806-066063-032470,田,135.64251521400,35.40400135000,18483,おおい町
1806-060010-034262,畑,135.62252402000,35.45849966540,18483,おおい町
1806-066324-034510,田,135.62006821800,35.40157595590,18483,おおい町
1806-058113-034464,田,135.62022375800,35.47559510780,18483,おおい町
1806-059776-034232,田,135.62284621600,35.46061374540,18483,おおい町
1806-059734-036459,田,135.59830887700,35.46090819970,18483,おおい町
1806-065774-031813,田,135.64973612800,35.40662474000,18483,おおい町
1806-066126-033535,田,135.63079024300,35.40340081130,18483,おおい町
1806-065783-032063,田,135.64698254000,35.40653817850,18483,おおい町
1806-060742-039303,田,135.56703035800,35.45171733030,18483,おおい町
1806-059986-038579,田,135.57496931000,35.45856051280,18483,おおい町
1806-059151-035330,田,135.61072656900,35.46620696200,18483,おおい町
1806-065410-033047,田,135.63613320100,35.40986952970,18483,おおい町
1806-061332-040805,田,135.55051213400,35.44633766560,18483,おおい町
1806-058103-034084,田,135.62441526500,35.47569202810,18483,おおい町
1806-066004-031221,田,135.65626439900,35.40457272400,18483,おおい町
1806-060152-038037,田,135.58095164700,35.45708571160,18483,おおい町
1806-060672-040692,田,135.55172679400,35.45228962680,18483,おおい町
1806-061452-041072,田,135.54757838100,35.44524167120,18483,おおい町
1806-065444-033043,田,135.63618025800,35.40956077010,18483,おおい町
1806-060627-036080,田,135.60252474100,35.45287415690,18483,おおい町
1806-060060-037453,田,135.58738081200,35.45793802310,18483,おおい町
1806-060075-037754,田,135.58406303200,35.45778945780,18483,おおい町
1806-060757-040186,田,135.55729982800,35.45154263120,18483,おおい町
1806-060211-034254,田,135.62262962600,35.45668773160,18483,おおい町
1806-059925-034301,田,135.62210102400,35.45926330940,18483,おおい町
1806-058023-032912,田,135.63732235400,35.47646126250,18483,おおい町
1806-059291-035237,田,135.61175339000,35.46494593600,18483,おおい町
1806-059200-035070,田,135.61358877300,35.46577713520,18483,おおい町
1806-060314-037552,田,135.58629173900,35.45564011110,18483,おおい町
1806-061822-041343,田,135.54461295500,35.44189702550,18483,おおい町
1806-060285-036453,田,135.59840566900,35.45594283240,18483,おおい町
1806-061199-040534,田,135.55348866900,35.44754374860,18483,おおい町
1806-060186-036052,田,135.60281754300,35.45684938100,18483,おおい町
1806-059695-035299,田,135.61108772400,35.46130499810,18483,おおい町
1806-060529-040725,田,135.55135683100,35.45358173250,18483,おおい町
1806-058933-034184,田,135.62333990300,35.46821199490,18483,おおい町
1806-060242-038380,田,135.57716798700,35.45625533220,18483,おおい町
1806-059653-034240,田,135.62275266800,35.46172108470,18483,おおい町
1806-058644-034856,田,135.61592961000,35.47078869720,18483,おおい町
1806-060155-037019,田,135.59216362900,35.45709561470,18483,おおい町
1806-060352-037675,田,135.58494021600,35.45529084650,18483,おおい町
1806-060495-038171,田,135.57948721200,35.45399127660,18483,おおい町
1806-060374-036863,田,135.59388843200,35.45512387280,18483,おおい町
1806-065800-032818,田,135.63867223100,35.40636013050,18483,おおい町
1806-059678-034507,田,135.61981522200,35.46148638690,18483,おおい町
1806-058532-032778,田,135.63881446200,35.47187227280,18483,おおい町
1806-065356-033303,田,135.63331292900,35.41034097000,18483,おおい町
1806-065465-033379,田,135.63248157000,35.40936450170,18483,おおい町
1806-065399-032964,田,135.63705103900,35.40996823370,18483,おおい町
1806-060505-037817,田,135.58338199200,35.45390846970,18483,おおい町
1806-060121-038325,田,135.57777387700,35.45735015890,18483,おおい町
1806-059868-034321,田,135.62186776500,35.45978292020,18483,おおい町
1806-059926-035620,田,135.60755926900,35.45921101570,18483,おおい町
1806-058308-034353,田,135.62145000700,35.47383820520,18483,おおい町
1806-059746-034239,田,135.62277641000,35.46088391980,18483,おおい町
1806-059385-035199,田,135.61218221500,35.46409947850,18483,おおい町
1806-066245-027947,田,135.69231447600,35.40249931780,18483,おおい町
1806-057779-034544,田,135.61932969100,35.47859687890,18483,おおい町
1806-059763-036454,田,135.59836590400,35.46064520800,18483,おおい町
1806-060498-037790,田,135.58368150600,35.45397870570,18483,おおい町
1806-059789-036763,田,135.59496498000,35.46040490770,18483,おおい町
1806-060326-038264,畑,135.57845847000,35.45551001890,18483,おおい町
1806-059872-038722,田,135.57338838900,35.45957859920,18483,おおい町
1806-058588-034833,田,135.61617626200,35.47130143830,18483,おおい町
1806-058459-034423,田,135.62069325000,35.47247821620,18483,おおい町
1806-060435-037588,田,135.58590814900,35.45454800570,18483,おおい町
1806-058202-032956,田,135.63683878800,35.47483783340,18483,おおい町
1806-060223-038625,田,135.57447631200,35.45642475680,18483,おおい町
1806-059047-034505,田,135.61981442800,35.46717719150,18483,おおい町
1806-059818-036763,田,135.59496211700,35.46013981110,18483,おおい町
1806-065978-031664,田,135.65138645600,35.40478829600,18483,おおい町
1806-060172-038409,田,135.57684795300,35.45689067000,18483,おおい町
1806-059911-036424,田,135.59870708100,35.45931867280,18483,おおい町
1806-060960-040386,田,135.55510942800,35.44970959770,18483,おおい町
1806-060132-036038,田,135.60296888500,35.45733695500,18483,おおい町
1806-060736-040783,田,135.55072261900,35.45170676450,18483,おおい町
1806-060311-038507,田,135.57577776700,35.45563644350,18483,おおい町
1806-065949-030888,田,135.65993082700,35.40507725910,18483,おおい町
1806-059298-034541,畑,135.61942062100,35.46491108540,18483,おおい町
1806-058719-034619,田,135.61854577900,35.47012426620,18483,おおい町
1806-060631-040839,田,135.55009916000,35.45265688230,18483,おおい町
1806-065920-030980,田,135.65891343800,35.40533784990,18483,おおい町
1806-060283-036480,田,135.59810273900,35.45595728690,18483,おおい町
1806-061821-041149,田,135.54674358000,35.44191714080,18483,おおい町
1806-060379-037760,田,135.58401089100,35.45504973270,18483,おおい町
1806-060656-040824,田,135.55027228700,35.45242846830,18483,おおい町
1806-057842-032973,田,135.63663840600,35.47809063430,18483,おおい町
1806-060389-036524,田,135.59762278800,35.45500535710,18483,おおい町
1806-060849-041588,田,135.54185710100,35.45066013000,18483,おおい町
1806-059531-034107,田,135.62421802600,35.46282028510,18483,おおい町
1806-061035-039589,田,135.56389360900,35.44906079240,18483,おおい町
1806-060013-038566,田,135.57511256200,35.45831681800,18483,おおい町
1806-060064-038665,田,135.57402390300,35.45785524430,18483,おおい町
1806-057921-033455,田,135.63133232600,35.47735668640,18483,おおい町
1806-065849-031934,田,135.64840153700,35.40594440310,18483,おおい町
1806-060218-038518,田,135.57564996600,35.45647469800,18483,おおい町
1806-057651-035435,田,135.60950590300,35.47972760320,18483,おおい町
1806-058706-034703,田,135.61762019200,35.47023800280,18483,おおい町
1806-058916-035076,田,135.61351803900,35.46833528300,18483,おおい町
1806-059793-036448,田,135.59843661000,35.46037697690,18483,おおい町
1806-059882-036430,田,135.59863900100,35.45958093970,18483,おおい町
1806-060605-038473,田,135.57616621500,35.45298623480,18483,おおい町
1806-060616-038500,田,135.57587191700,35.45288572310,18483,おおい町
1806-059523-034137,田,135.62389101400,35.46289330180,18483,おおい町
1806-060557-040723,田,135.55138038600,35.45332421280,18483,おおい町
1806-060115-035592,田,135.60787689500,35.45750578470,18483,おおい町
1806-058961-035009,田,135.61425654900,35.46793060840,18483,おおい町
1806-058864-035248,田,135.61161878200,35.46879328310,18483,おおい町
1806-060514-037846,田,135.58306219300,35.45383116270,18483,おおい町
1806-059842-036545,田,135.59736748700,35.45993241700,18483,おおい町
1806-060832-039635,田,135.56337604400,35.45089307160,18483,おおい町
1806-061610-041460,田,135.54331088500,35.44380122820,18483,おおい町
1806-060517-037562,畑,135.58619393300,35.45380722230,18483,おおい町
1806-060222-037370,田,135.58830275200,35.45647650010,18483,おおい町
1806-059767-035399,田,135.60998985000,35.46065206440,18483,おおい町
1806-065690-033085,田,135.63572313000,35.40734592110,18483,おおい町
1806-058015-032549,田,135.64131603700,35.47653825460,18483,おおい町
1806-065761-028693,田,135.68408970500,35.40684046450,18483,おおい町
1806-065928-033387,田,135.63241191800,35.40518503880,18483,おおい町
1806-058249-034519,田,135.61962592200,35.47436547990,18483,おおい町
1806-060333-037371,田,135.58829521000,35.45547976000,18483,おおい町
1806-059848-036767,田,135.59492374700,35.45987528870,18483,おおい町
1806-064946-029105,田,135.67951970700,35.41416941400,18483,おおい町
1806-060090-038515,田,135.57568172600,35.45762757500,18483,おおい町
1806-058395-032951,田,135.63690165500,35.47310212830,18483,おおい町
1806-060762-040770,田,135.55086739000,35.45147316830,18483,おおい町
1806-060308-038200,田,135.57915506300,35.45566749000,18483,おおい町
1806-060283-038623,田,135.57450132100,35.45588006170,18483,おおい町
1806-060564-038368,田,135.57732284300,35.45335669540,18483,おおい町
1806-060757-040650,田,135.55219488000,35.45152506960,18483,おおい町
1806-061783-041050,田,135.54783158800,35.44226461960,18483,おおい町
1806-058736-035063,田,135.61365118800,35.46996088790,18483,おおい町
1806-060973-041789,畑,135.53964957900,35.44952937670,18483,おおい町
1806-065931-032918,田,135.63757901800,35.40517350770,18483,おおい町
1806-060575-038394,田,135.57703286100,35.45326115830,18483,おおい町
1806-059272-034551,田,135.61931027100,35.46514358690,18483,おおい町
1806-060024-038081,田,135.58045960700,35.45823466710,18483,おおい町
1806-058404-034581,田,135.61894351700,35.47296275260,18483,おおい町
1806-059721-035323,田,135.61082921700,35.46107111610,18483,おおい町
1806-065532-033281,田,135.63356449700,35.40876144450,18483,おおい町
1806-059871-035377,田,135.61023931200,35.45971612880,18483,おおい町
1806-059988-036922,田,135.59322073400,35.45860282690,18483,おおい町
1806-065494-032869,田,135.63809707100,35.40911319400,18483,おおい町
1806-059085-035409,田,135.60985731000,35.46679868010,18483,おおい町
1806-060710-040797,田,135.55057192000,35.45194733710,18483,おおい町
1806-066104-033514,田,135.63102518900,35.40359132110,18483,おおい町
1806-060158-036930,田,135.59314015900,35.45707398140,18483,おおい町
1806-059872-036541,田,135.59741619700,35.45966575750,18483,おおい町
1806-060253-038623,田,135.57449065300,35.45615307320,18483,おおい町
1806-065805-028840,田,135.68247279900,35.40643348430,18483,おおい町
1806-059900-035429,田,135.60966798500,35.45944798020,18483,おおい町
1806-066035-031600,田,135.65208521700,35.40427918570,18483,おおい町
1806-060269-036840,田,135.59413682400,35.45607084320,18483,おおい町
1806-065853-031979,田,135.64791469400,35.40590546990,18483,おおい町
1806-060842-039662,田,135.56308202000,35.45079858700,18483,おおい町
1806-064887-029018,田,135.68047584700,35.41470267360,18483,おおい町
1806-058206-034411,田,135.62080839300,35.47475689960,18483,おおい町
1806-059556-035417,田,135.60978448400,35.46255248200,18483,おおい町
1806-059717-034242,田,135.62273925400,35.46114444140,18483,おおい町
1806-060159-036900,田,135.59347167300,35.45706202670,18483,おおい町
1806-058171-034397,田,135.62096165400,35.47507050700,18483,おおい町
1806-058252-034430,田,135.62060606300,35.47434366550,18483,おおい町
1806-058354-034471,田,135.62015879900,35.47342270750,18483,おおい町
1806-060339-035830,田,135.60526699200,35.45548436430,18483,おおい町
1806-059862-036327,田,135.59977120500,35.45976555550,18483,おおい町
1806-060730-040663,田,135.55204674400,35.45176610770,18483,おおい町
1806-058835-034218,田,135.62296548400,35.46908960110,18483,おおい町
1806-060148-034317,田,135.62192370800,35.45725710000,18483,おおい町
1806-058289-034713,田,135.61748749800,35.47399618450,18483,おおい町
1806-058283-034533,田,135.61947455800,35.47405673260,18483,おおい町
1806-060294-038142,田,135.57979316800,35.45579772490,18483,おおい町
1806-060862-041618,田,135.54153485700,35.45054485170,18483,おおい町
1806-059759-034473,田,135.62018952200,35.46075490270,18483,おおい町
1806-060728-040455,畑,135.55434003400,35.45179600380,18483,おおい町
1806-060811-039577,田,135.56401060500,35.45108756680,18483,おおい町
1806-059487-033876,田,135.62676145000,35.46322651270,18483,おおい町
1806-059702-035078,田,135.61352162500,35.46125258930,18483,おおい町
1806-059648-036476,田,135.59812438300,35.46168764870,18483,おおい町
1806-059315-035150,田,135.61271504300,35.46473566170,18483,おおい町
1806-060471-038091,田,135.58037064600,35.45420770810,18483,おおい町
1806-060330-037586,田,135.58591970500,35.45549646470,18483,おおい町
1806-066962-037048,田,135.59214789900,35.39573355810,18483,おおい町
1806-060159-036047,田,135.60287221500,35.45709803820,18483,おおい町
1806-060333-034039,畑,135.62500412300,35.45559875310,18483,おおい町
1806-066080-033496,田,135.63121348100,35.40381565160,18483,おおい町
1806-060875-041649,田,135.54119280600,35.45041802810,18483,おおい町
1806-065397-033216,田,135.63427752300,35.40997571300,18483,おおい町
1806-059462-033962,田,135.62581043500,35.46345095600,18483,おおい町
1806-060194-036160,田,135.60162812000,35.45677135940,18483,おおい町
1806-061674-041208,田,135.54609361300,35.44324157840,18483,おおい町
1806-061920-041652,畑,135.54121674600,35.44100151190,18483,おおい町
1806-059999-036736,田,135.59527782400,35.45850791120,18483,おおい町
1806-059556-034020,田,135.62518048200,35.46259815330,18483,おおい町
1806-059832-036332,田,135.59971432200,35.46003459730,18483,おおい町
1806-060464-038061,田,135.58069302500,35.45427239230,18483,おおい町
1806-060415-037884,田,135.58264812400,35.45471668590,18483,おおい町
1806-059891-036321,田,135.59984323000,35.45950329230,18483,おおい町
1806-061634-041108,田,135.54718524500,35.44360371090,18483,おおい町
1806-058231-032965,田,135.63674395600,35.47458214820,18483,おおい町
1806-067117-036840,田,135.59444375800,35.39435102640,18483,おおい町
1806-058302-034796,田,135.61657082400,35.47387572060,18483,おおい町
1806-059728-034915,田,135.61532157000,35.46101599480,18483,おおい町
1806-065971-031571,田,135.65240256600,35.40485757410,18483,おおい町
1806-058150-032842,田,135.63809527000,35.47531464670,18483,おおい町
1806-060901-039512,田,135.56473435400,35.45027398310,18483,おおい町
1806-060922-039569,田,135.56410817200,35.45008130710,18483,おおい町
1806-060872-039093,田,135.56934768000,35.45055358420,18483,おおい町
1806-060489-036112,田,135.60216767200,35.45411520110,18483,おおい町
1806-059508-033793,田,135.62767427700,35.46303974210,18483,おおい町
1806-058547-034725,田,135.61736104800,35.47167365740,18483,おおい町
1806-065863-032662,田,135.64039494400,35.40579233670,18483,おおい町
1806-066032-032274,田,135.64467468800,35.40428446350,18483,おおい町
1806-061662-041097,田,135.54730946100,35.44335109110,18483,おおい町
1806-058264-034333,田,135.62167424300,35.47423449940,18483,おおい町
1806-060464-037675,田,135.58495202300,35.45428624580,18483,おおい町
1806-060023-035645,田,135.60729692500,35.45833748110,18483,おおい町
1806-059684-035052,田,135.61380721700,35.46140760820,18483,おおい町
1806-060042-035674,田,135.60697552400,35.45816569980,18483,おおい町
1806-060265-038025,田,135.58108067500,35.45606774990,18483,おおい町
1806-060692-038703,田,135.57363884500,35.45219087620,18483,おおい町
1806-065857-032060,田,135.64701893800,35.40587317840,18483,おおい町
1806-065477-032954,田,135.63715953300,35.40926451120,18483,おおい町
1806-057697-034010,畑,135.62520580600,35.47935468430,18483,おおい町
1806-060594-038446,田,135.57646390500,35.45308068100,18483,おおい町
1806-060194-038199,田,135.57916376800,35.45669457850,18483,おおい町
1806-059491-034463,田,135.62028738000,35.46317627850,18483,おおい町
1806-058895-035263,田,135.61145206900,35.46851707730,18483,おおい町
1806-058347-033453,田,135.63137514000,35.47351959190,18483,おおい町
1806-058293-034624,田,135.61847262100,35.47396325840,18483,おおい町
1806-060040-038551,田,135.57527468100,35.45807612840,18483,おおい町
1806-066385-034412,田,135.62114405500,35.40103070780,18483,おおい町
1806-059733-034485,田,135.62005716000,35.46099340460,18483,おおい町
1806-060163-038631,田,135.57440605900,35.45695929290,18483,おおい町
1806-065863-032227,田,135.64517692100,35.40581305760,18483,おおい町
1806-060149-038315,田,135.57787863600,35.45709708700,18483,おおい町
1806-065703-033048,田,135.63613784000,35.40722350670,18483,おおい町
1806-060286-038113,田,135.58011440700,35.45586851080,18483,おおい町
1806-059777-034352,田,135.62152465100,35.46059856790,18483,おおい町
1806-059800-036337,田,135.59965697900,35.46032304310,18483,おおい町
1806-060276-036663,田,135.59608605500,35.45601526090,18483,おおい町
1806-060236-038354,田,135.57745712500,35.45631781980,18483,おおい町
1806-059479-033905,田,135.62644228200,35.46330107980,18483,おおい町
1806-060314-038621,田,135.57451992600,35.45560537070,18483,おおい町
1806-060221-035780,田,135.60581511200,35.45654867410,18483,おおい町
1806-060698-040679,田,135.55187250300,35.45205353640,18483,おおい町
1806-059429-034077,田,135.62454022600,35.46374310550,18483,おおい町
1806-066012-032050,田,135.64713541600,35.40446961960,18483,おおい町
1806-060724-039138,田,135.56884146200,35.45188164310,18483,おおい町
1806-060370-036766,田,135.59496047600,35.45516981970,18483,おおい町
1806-059306-034424,田,135.62071707600,35.46484445990,18483,おおい町
1806-059435-034486,田,135.62003371700,35.46367992220,18483,おおい町
1806-059495-033848,田,135.62707276400,35.46315377140,18483,おおい町
1806-060158-038520,田,135.57562305400,35.45700711590,18483,おおい町
1806-059649-034519,田,135.61968694900,35.46174852640,18483,おおい町
1806-065882-028839,田,135.68248081700,35.40574368260,18483,おおい町
1806-059540-034077,田,135.62454230500,35.46274635490,18483,おおい町
1806-058079-034450,田,135.62037201500,35.47590155280,18483,おおい町
1806-059637-034407,田,135.62091717100,35.46185411350,18483,おおい町
1806-059899-037186,田,135.59030899000,35.45939509180,18483,おおい町
1806-060682-040810,田,135.55042091800,35.45219203950,18483,おおい町
1806-060370-036805,田,135.59452759700,35.45516808520,18483,おおい町
1806-066036-030881,田,135.66000952200,35.40429772950,18483,おおい町
1806-059425-034899,田,135.61548287700,35.46375037870,18483,おおい町
1806-060086-035541,田,135.60844687900,35.45776928400,18483,おおい町
1806-060512-038227,田,135.57886958200,35.45382804240,18483,おおい町
1806-059475-034587,田,135.61892141500,35.46331324740,18483,おおい町
1806-060852-039690,田,135.56277495300,35.45070601670,18483,おおい町
1806-060822-040242,田,135.55668878000,35.45095803100,18483,おおい町
1806-065858-032146,田,135.64607244400,35.40585850890,18483,おおい町
1806-065778-031898,田,135.64879534800,35.40659018160,18483,おおい町
1806-060384-037458,田,135.58733479600,35.45501827240,18483,おおい町
1806-060200-037784,田,135.58373371400,35.45666091880,18483,おおい町
1806-060192-037756,田,135.58404225300,35.45673148250,18483,おおい町
1806-059558-034554,田,135.61929078800,35.46256226640,18483,おおい町
1806-065857-032101,田,135.64656908800,35.40587162760,18483,おおい町
1806-059921-036315,田,135.59990514800,35.45923135440,18483,おおい町
1806-060543-038310,田,135.57795586100,35.45355225180,18483,おおい町
1806-067010-036811,田,135.59476241400,35.39531296520,18483,おおい町
1806-060311-035937,田,135.60408588400,35.45573301180,18483,おおい町
1806-059463-034475,田,135.62015446700,35.46342617110,18483,おおい町
1806-065752-032931,田,135.63742593500,35.40678836330,18483,おおい町
1806-061859-041330,田,135.54475009600,35.44156454490,18483,おおい町
1806-065416-032879,田,135.63797827600,35.40981688000,18483,おおい町
1806-059470-033933,田,135.62612762000,35.46337666710,18483,おおい町
1806-058514-033536,田,135.63046617500,35.47201347030,18483,おおい町
1806-061690-041086,田,135.54742941400,35.44310367050,18483,おおい町
1806-058049-034525,田,135.61954460300,35.47616957020,18483,おおい町
1806-060811-039124,田,135.56899973700,35.45109916620,18483,おおい町
1806-059598-034655,田,135.61818698500,35.46220335270,18483,おおい町
1806-060235-035806,田,135.60553014600,35.45641450230,18483,おおい町
1806-060270-037475,田,135.58714591700,35.45604134470,18483,おおい町
1806-060016-036473,田,135.59817083300,35.45836403160,18483,おおい町
1806-065978-032624,田,135.64080854500,35.40476179750,18483,おおい町
1806-059515-034164,田,135.62358447200,35.46296768980,18483,おおい町
1806-060097-035343,田,135.61062612200,35.45767475670,18483,おおい町
1806-059768-035043,田,135.61391471800,35.46065160310,18483,おおい町
1806-060302-038172,田,135.57946865800,35.45573020640,18483,おおい町
1806-059893-037140,田,135.59081538000,35.45945194850,18483,おおい町
1806-058750-034898,田,135.61546366800,35.46983743110,18483,おおい町
1806-060192-035727,田,135.60639224000,35.45680950680,18483,おおい町
1806-059662-035222,田,135.61193333900,35.46160682510,18483,おおい町
1806-061999-042518,田,135.53167479100,35.44024953330,18483,おおい町
1806-060148-035650,田,135.60724579500,35.45720831020,18483,おおい町
1806-060745-039329,田,135.56673925100,35.45168831920,18483,おおい町
1806-065719-033370,田,135.63258498300,35.40706938830,18483,おおい町
1806-060256-037448,田,135.58743830000,35.45616430500,18483,おおい町
1806-059547-034442,田,135.62052920100,35.46267243300,18483,おおい町
1806-065812-033005,田,135.63661625900,35.40624647680,18483,おおい町
1806-067093-037293,田,135.58945996400,35.39454592600,18483,おおい町
1806-060134-038634,田,135.57436861300,35.45721987290,18483,おおい町
1806-059437-034049,田,135.62485553000,35.46367324320,18483,おおい町
1806-059132-035025,田,135.61409044700,35.46638469200,18483,おおい町
1806-059570-034665,田,135.61806570200,35.46245372460,18483,おおい町
1806-060502-038198,田,135.57918833700,35.45391976360,18483,おおい町
1806-060891-039485,田,135.56503192400,35.45036844910,18483,おおい町
1806-059575-034431,田,135.62064653100,35.46241951880,18483,おおい町
1806-060101-035566,田,135.60816310000,35.45763298570,18483,おおい町
1806-060781-038664,田,135.57406394900,35.45138978600,18483,おおい町
1806-059412-034135,田,135.62390420200,35.46389559170,18483,おおい町
