﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090003772-030065,田,139.49971767000,36.03352880990,11233,北本市
11090003782-025319,畑,139.55237624000,36.03375445160,11233,北本市
11090002235-029813,田,139.50257232600,36.01969104530,11233,北本市
11090005226-026898,田,139.53481030600,36.04673022220,11233,北本市
11090003563-025342,田,139.55213306800,36.03178077610,11233,北本市
11090001729-028558,畑,139.51650621000,36.01516269300,11233,北本市
11090003616-028315,田,139.51914095800,36.03218269500,11233,北本市
11090001523-027866,畑,139.52419372600,36.01332385240,11233,北本市
11090006358-027652,畑,139.52640085700,36.05690799840,11233,北本市
11090002908-028139,田,139.52111504500,36.02580009240,11233,北本市
11090001416-027739,畑,139.52560849900,36.01236340500,11233,北本市
11090002409-026842,畑,139.53552317500,36.02134295830,11233,北本市
11090003137-026839,畑,139.53552895700,36.02790699290,11233,北本市
11090003764-029761,田,139.50309384300,36.03347370590,11233,北本市
11090005506-026797,田,139.53592466000,36.04925680530,11233,北本市
11090004947-025996,田,139.54482380400,36.04424213820,11233,北本市
11090002659-029181,畑,139.50957030100,36.02352876360,11233,北本市
11090003851-024793,田,139.55821749300,36.03439186930,11233,北本市
11090004355-026182,田,139.54278010700,36.03889841500,11233,北本市
11090005731-027073,田,139.53284358500,36.05127581280,11233,北本市
11090003161-029508,田,139.50592377200,36.02804030490,11233,北本市
11090002875-028851,畑,139.51321513800,36.02548142130,11233,北本市
11090001456-027958,田,139.52317701400,36.01271834030,11233,北本市
11090001390-027839,田,139.52449827000,36.01213179930,11233,北本市
11090002545-029547,田,139.50552510600,36.02265161070,11233,北本市
11090004289-025920,田,139.54568923800,36.03831058100,11233,北本市
11090000268-029105,畑,139.51049856600,36.00198449160,11233,北本市
11090001419-028373,畑,139.51857659900,36.01237456380,11233,北本市
11090002575-026439,畑,139.53998644900,36.02284956270,11233,北本市
11090003361-025113,田,139.55467344700,36.02996498140,11233,北本市
11090002578-029513,田,139.50588031500,36.02278967130,11233,北本市
11090001712-028764,畑,139.51422992500,36.01500641410,11233,北本市
11090001378-028285,畑,139.51954893300,36.01200982510,11233,北本市
11090003284-025049,田,139.55538999000,36.02927256220,11233,北本市
11090003080-024816,畑,139.55798372500,36.02744374950,11233,北本市
11090001841-026383,畑,139.54063695700,36.01623337870,11233,北本市
11090002703-028469,畑,139.51745984500,36.02394675260,11233,北本市
11090001008-028494,畑,139.51724195900,36.00866872150,11233,北本市
11090001948-028005,田,139.52263801900,36.01715676310,11233,北本市
11090002803-026132,田,139.54339182200,36.02491188170,11233,北本市
11090002482-028325,畑,139.51907381600,36.02196200520,11233,北本市
11090003319-030006,田,139.50039160300,36.02945194650,11233,北本市
11090001521-027957,畑,139.52318624700,36.01330439650,11233,北本市
11090003333-029324,田,139.50795855200,36.02959795680,11233,北本市
11090002478-028831,畑,139.51345314300,36.02190290700,11233,北本市
11090002592-025174,畑,139.55402236000,36.02303799740,11233,北本市
11090003159-028532,畑,139.51674622200,36.02805556720,11233,北本市
11090003028-025476,田,139.55065690700,36.02695650730,11233,北本市
11090002190-026982,畑,139.53398410800,36.01936313180,11233,北本市
11090001509-028171,畑,139.52081479100,36.01319018370,11233,北本市
11090001482-027459,畑,139.52870801500,36.01297100640,11233,北本市
11090002492-026856,田,139.53537108900,36.02208800320,11233,北本市
11090003570-029560,田,139.50532959800,36.03173116450,11233,北本市
11090001697-029636,田,139.50455488700,36.01484228100,11233,北本市
11090002831-029104,畑,139.51040933500,36.02507945460,11233,北本市
11090002604-028837,畑,139.51338149000,36.02303949170,11233,北本市
11090003255-025474,畑,139.55067247700,36.02900096100,11233,北本市
11090002177-026311,畑,139.54142456000,36.01926963520,11233,北本市
11090006137-027623,畑,139.52673163900,36.05491791140,11233,北本市
11090006031-027373,田,139.52950495000,36.05396872010,11233,北本市
11090005410-027764,畑,139.52519517300,36.04836833630,11233,北本市
11090003911-025163,田,139.55410217400,36.03492301160,11233,北本市
11090001885-029528,畑,139.50574385100,36.01653797660,11233,北本市
11090005497-027582,畑,139.52720481900,36.04915010620,11233,北本市
11090002830-028533,畑,139.51675282700,36.02508868380,11233,北本市
11090003824-024623,田,139.56010087700,36.03415774350,11233,北本市
11090002700-029108,畑,139.51037020100,36.02390065280,11233,北本市
11090003433-025176,畑,139.55397983400,36.03061896770,11233,北本市
11090005531-026969,田,139.53400499000,36.04947637280,11233,北本市
11090000234-028896,畑,139.51281266800,36.00167930820,11233,北本市
11090001773-027496,畑,139.52829388200,36.01559466530,11233,北本市
11090003138-028921,畑,139.51243010300,36.02785270210,11233,北本市
11090004265-024808,田,139.55803912700,36.03812663190,11233,北本市
11090004779-026613,田,139.53799069600,36.04270897440,11233,北本市
11090004741-026710,田,139.53691262400,36.04236853210,11233,北本市
11090001573-029044,畑,139.51105975500,36.01387030160,11233,北本市
11090003383-029476,田,139.50626732000,36.03004523000,11233,北本市
11090003180-029158,田,139.50980202800,36.02822630850,11233,北本市
11090002609-024979,畑,139.55618612400,36.02319770190,11233,北本市
11090002576-029001,畑,139.51156872400,36.02278254670,11233,北本市
11090004598-025387,田,139.55159694000,36.04110922960,11233,北本市
11090003724-030257,田,139.49759165200,36.03309530440,11233,北本市
11090002903-027974,田,139.52295257300,36.02576253750,11233,北本市
11090002928-026190,田,139.54274380400,36.02604238090,11233,北本市
11090001972-029786,田,139.50288014500,36.01731605230,11233,北本市
11090003369-025732,畑,139.54781446900,36.03002282210,11233,北本市
11090003523-028480,畑,139.51731257700,36.03133938120,11233,北本市
11090004330-025356,田,139.55195441800,36.03869506260,11233,北本市
11090004733-026394,畑,139.54042119900,36.04229728060,11233,北本市
11090002835-025195,畑,139.55378820900,36.02522259700,11233,北本市
11090001287-028155,畑,139.52100129900,36.01119439520,11233,北本市
11090002915-025467,畑,139.55076590900,36.02593775380,11233,北本市
11090002615-027852,畑,139.52431715000,36.02317133650,11233,北本市
11090005074-026394,田,139.54040884400,36.04537016960,11233,北本市
11090001609-027798,畑,139.52494773700,36.01410297210,11233,北本市
11090004268-027437,田,139.52886351500,36.03808420960,11233,北本市
11090001550-027897,畑,139.52385176500,36.01356795730,11233,北本市
11090002565-028205,畑,139.52039851700,36.02270631720,11233,北本市
11090003392-025276,田,139.55286890600,36.03024724880,11233,北本市
11090001736-028417,田,139.51807913400,36.01523589690,11233,北本市
11090003452-025150,畑,139.55426430400,36.03078481700,11233,北本市
11090003624-030197,田,139.49825106500,36.03219150960,11233,北本市
11090004825-026397,田,139.54038511900,36.04312738410,11233,北本市
11090001010-028400,畑,139.51829448000,36.00868747170,11233,北本市
11090004542-025616,田,139.54906022500,36.04059595410,11233,北本市
11090004625-025117,田,139.55459429900,36.04135743930,11233,北本市
11090002377-027163,田,139.53196844700,36.02104890140,11233,北本市
11090005520-026921,畑,139.53454698300,36.04938246880,11233,北本市
11090002049-028785,畑,139.51397632900,36.01803841660,11233,北本市
11090005727-027315,田,139.53015778100,36.05123591840,11233,北本市
11090003770-030018,田,139.50023609300,36.03351727200,11233,北本市
11090003159-029011,田,139.51142892300,36.02804225330,11233,北本市
11090000266-029293,畑,139.50840559900,36.00195748810,11233,北本市
11090006368-027715,田,139.52570323500,36.05700071450,11233,北本市
11090004882-026280,田,139.54167414300,36.04364536280,11233,北本市
11090002051-029699,田,139.50384062000,36.01803510910,11233,北本市
11090002372-027235,田,139.53117142800,36.02100239110,11233,北本市
11090005344-027610,畑,139.52689958400,36.04777504540,11233,北本市
11090002135-027045,田,139.53327878000,36.01886594530,11233,北本市
11090001730-027315,畑,139.53029762200,36.01521066170,11233,北本市
11090002082-029861,田,139.50203781100,36.01830402540,11233,北本市
11090001929-025635,畑,139.54893543000,36.01704999570,11233,北本市
11090002011-026770,畑,139.53633246000,36.01775668070,11233,北本市
11090000693-029270,畑,139.50864855200,36.00580628610,11233,北本市
11090003475-025719,畑,139.54794721500,36.03098341380,11233,北本市
11090002732-025033,田,139.55558776800,36.02430301240,11233,北本市
11090002362-027109,田,139.53256525900,36.02091273710,11233,北本市
11090002943-029175,田,139.50962697900,36.02609226230,11233,北本市
11090001725-028156,田,139.52096834300,36.01514034120,11233,北本市
11090005602-026747,田,139.53646895800,36.05012573440,11233,北本市
11090002488-024639,畑,139.55996245600,36.02211328900,11233,北本市
11090003741-028086,田,139.52167865600,36.03331363540,11233,北本市
11090002139-024711,畑,139.55936568300,36.01884034560,11233,北本市
11090002473-027146,畑,139.53214541800,36.02190735850,11233,北本市
11090005097-026245,田,139.54206041400,36.04558439050,11233,北本市
11090002682-024886,畑,139.55722093800,36.02385802680,11233,北本市
11090002404-024744,田,139.55880080300,36.02135662580,11233,北本市
11090000438-028677,畑,139.51523484600,36.00352774810,11233,北本市
11090004807-026158,田,139.54303158700,36.04297179000,11233,北本市
11090003256-028708,田,139.51479628100,36.02892590950,11233,北本市
11090003263-028882,畑,139.51285617600,36.02898130530,11233,北本市
11090004177-025881,田,139.54612713500,36.03730315020,11233,北本市
11090000401-028981,畑,139.51186837500,36.00318378600,11233,北本市
11090001475-027562,畑,139.52756987700,36.01290505250,11233,北本市
11090003787-029604,田,139.50482967400,36.03368011230,11233,北本市
11090001503-027851,畑,139.52436523900,36.01314623340,11233,北本市
11090004886-026622,田,139.53788278200,36.04367800580,11233,北本市
11090003939-025569,田,139.54960173700,36.03516447330,11233,北本市
11090003874-028070,田,139.52184934000,36.03451347230,11233,北本市
11090005661-027039,田,139.53322438400,36.05064619050,11233,北本市
11090005277-026739,田,139.53657492800,36.04719376260,11233,北本市
11090003680-025304,畑,139.55255366000,36.03283633850,11233,北本市
11090004620-026205,田,139.54251980000,36.04128599840,11233,北本市
11090004332-027494,田,139.52822672200,36.03865661450,11233,北本市
11090003670-029528,田,139.50567726500,36.03263266880,11233,北本市
11090003380-029824,田,139.50239962900,36.03000518900,11233,北本市
11090004491-026158,田,139.54304336500,36.04012937480,11233,北本市
11090005467-027799,畑,139.52479894700,36.04888087990,11233,北本市
11090002740-026135,畑,139.54336194200,36.02434776710,11233,北本市
11090002851-028068,畑,139.52190970800,36.02528868330,11233,北本市
11090002073-025239,畑,139.55331904000,36.01835981380,11233,北本市
11090006173-027645,畑,139.52648434600,36.05524068740,11233,北本市
11090001463-027880,畑,139.52404768200,36.01279128550,11233,北本市
11090005328-027451,畑,139.52866304100,36.04763795470,11233,北本市
11090001677-027767,田,139.52528923300,36.01472078010,11233,北本市
11090002570-028510,畑,139.51701645100,36.02274755600,11233,北本市
11090001802-027906,田,139.52373813400,36.01584245290,11233,北本市
11090001905-028193,田,139.52055856100,36.01675846710,11233,北本市
11090005030-026007,田,139.54470114000,36.04498847060,11233,北本市
11090001706-025441,畑,139.55108810700,36.01504393470,11233,北本市
11090002532-026945,田,139.53438387400,36.02244686010,11233,北本市
11090002040-029142,畑,139.51002003300,36.01795008940,11233,北本市
11090002212-027060,田,139.53310956800,36.01955625960,11233,北本市
11090003797-026372,畑,139.54069381200,36.03386519930,11233,北本市
11090005332-027628,畑,139.52670713000,36.04766971990,11233,北本市
11090003199-024905,田,139.55699157500,36.02851772580,11233,北本市
11090000985-028328,畑,139.51908829200,36.00846619900,11233,北本市
11090004747-026206,田,139.54250733800,36.04243208120,11233,北本市
11090003913-024801,田,139.55812184800,36.03495351310,11233,北本市
11090001587-029827,田,139.50244355500,36.01384495960,11233,北本市
11090005410-026880,田,139.53500643000,36.04838662970,11233,北本市
11090005454-026668,田,139.53735561800,36.04879034580,11233,北本市
11090004324-026182,田,139.54278674100,36.03862146120,11233,北本市
11090005354-026736,畑,139.53660425500,36.04788830420,11233,北本市
11090003785-029562,田,139.50529949700,36.03366594970,11233,北本市
11090004125-027329,畑,139.53006628800,36.03679259990,11233,北本市
11090000260-029430,田,139.50689505600,36.00189591870,11233,北本市
11090003732-029958,田,139.50090214900,36.03317698260,11233,北本市
11090003869-030371,田,139.49631832100,36.03439731970,11233,北本市
11090003320-025658,畑,139.54862741800,36.02958676330,11233,北本市
11090005149-026196,田,139.54259921400,36.04605474080,11233,北本市
11090002393-029578,田,139.50516506300,36.02112280800,11233,北本市
11090001742-028729,畑,139.51460815300,36.01528100320,11233,北本市
11090002799-029284,田,139.50841631800,36.02478496920,11233,北本市
11090003529-030002,田,139.50042014600,36.03134665670,11233,北本市
11090006185-027706,畑,139.52581183800,36.05535403260,11233,北本市
11090002144-028174,田,139.52076165000,36.01891387190,11233,北本市
11090001820-028113,畑,139.52145010500,36.01600116790,11233,北本市
11090003682-025390,田,139.55159983800,36.03285444710,11233,北本市
11090003565-028456,田,139.51757453500,36.03171241920,11233,北本市
11090004913-026663,田,139.53742473700,36.04391233280,11233,北本市
11090002318-027067,田,139.53303026900,36.02051573470,11233,北本市
11090004017-030500,田,139.49487711600,36.03572750330,11233,北本市
11090005318-026863,田,139.53519053200,36.04755870900,11233,北本市
11090003548-028829,畑,139.51343500700,36.03154767730,11233,北本市
11090001360-028103,畑,139.52157539200,36.01185050260,11233,北本市
11090001755-028339,田,139.51894272200,36.01540255270,11233,北本市
11090002416-026965,畑,139.53416543100,36.02140350570,11233,北本市
11090004581-026183,田,139.54276410300,36.04093576420,11233,北本市
11090003065-025225,田,139.55344625700,36.02729695170,11233,北本市
11090003721-030142,田,139.49886286600,36.03307534040,11233,北本市
11090001963-029835,田,139.50233193700,36.01723745490,11233,北本市
11090005062-026253,畑,139.54197310700,36.04527460330,11233,北本市
11090004679-025527,田,139.55004715700,36.04183992190,11233,北本市
11090003971-025592,畑,139.54934140500,36.03545871370,11233,北本市
11090003297-025032,田,139.55557879600,36.02939055630,11233,北本市
11090003251-025067,畑,139.55518779000,36.02898138990,11233,北本市
11090002987-025211,田,139.55360766300,36.02659845780,11233,北本市
11090003893-025183,田,139.55388024100,36.03475940460,11233,北本市
11090001125-028313,畑,139.51925248100,36.00972741550,11233,北本市
11090003440-024928,畑,139.55673374700,36.03068742600,11233,北本市
11090003134-025500,田,139.55038983600,36.02791645190,11233,北本市
11090004121-027233,畑,139.53112382700,36.03675794990,11233,北本市
11090001409-028073,畑,139.52189810800,36.01229458530,11233,北本市
11090004141-025176,畑,139.55395131600,36.03699534590,11233,北本市
11090003175-029094,田,139.51051016600,36.02818279590,11233,北本市
11090002124-026717,畑,139.53692236600,36.01877730280,11233,北本市
11090002888-029237,田,139.50893979300,36.02559011210,11233,北本市
11090003224-028905,田,139.51260827400,36.02863274710,11233,北本市
11090001590-029858,田,139.50209469800,36.01387424620,11233,北本市
11090004532-025973,田,139.54509933000,36.04049809880,11233,北本市
11090000868-028518,畑,139.51698724800,36.00740756500,11233,北本市
11090003083-028525,畑,139.51683264100,36.02736663410,11233,北本市
11090002068-024829,畑,139.55787114800,36.01832665250,11233,北本市
11090004168-025459,田,139.55081367900,36.03723796820,11233,北本市
11090003567-025318,田,139.55239382400,36.03181810050,11233,北本市
11090003834-029867,田,139.50190498800,36.03409757430,11233,北本市
11090001795-027451,畑,139.52879042100,36.01578814430,11233,北本市
11090002137-029877,田,139.50186743000,36.01880161380,11233,北本市
11090001882-029710,田,139.50372013700,36.01651074720,11233,北本市
11090003994-025088,田,139.55493686300,36.03567654200,11233,北本市
11090001770-028425,畑,139.51798165200,36.01553602350,11233,北本市
11090002381-028839,田,139.51337290100,36.02102951580,11233,北本市
11090004934-026626,田,139.53783356300,36.04410865400,11233,北本市
11090004937-027642,畑,139.52656543900,36.04410195920,11233,北本市
11090003885-024842,田,139.55767050200,36.03469798500,11233,北本市
11090005596-027663,畑,139.52630555600,36.05004762510,11233,北本市
11090002082-027932,畑,139.52344325800,36.01836865170,11233,北本市
11090002580-028705,畑,139.51484419800,36.02283477180,11233,北本市
11090004299-025421,畑,139.55123519700,36.03841907570,11233,北本市
11090002712-028196,畑,139.52049739200,36.02403570750,11233,北本市
11090005121-026757,畑,139.53638132700,36.04579035310,11233,北本市
11090001803-027742,田,139.52555698800,36.01585420860,11233,北本市
11090002529-028181,畑,139.52066490100,36.02238159190,11233,北本市
11090005170-026421,田,139.54010805100,36.04623909280,11233,北本市
11090001553-028541,畑,139.51670205700,36.01357863050,11233,北本市
11090003102-028498,田,139.51713085000,36.02753956580,11233,北本市
11090002576-028751,田,139.51433430700,36.02279087040,11233,北本市
11090001862-025599,畑,139.54933397300,36.01644823210,11233,北本市
11090003833-029923,田,139.50128617300,36.03408947730,11233,北本市
11090002156-029679,田,139.50406339600,36.01897742570,11233,北本市
11090003484-028701,畑,139.51486304500,36.03098252470,11233,北本市
11090004168-026148,畑,139.54317037200,36.03721148810,11233,北本市
11090003716-025309,田,139.55249003700,36.03316137440,11233,北本市
11090002543-024811,田,139.55805453200,36.02260578080,11233,北本市
11090004965-027556,田,139.52751912500,36.04436157190,11233,北本市
11090005851-026904,田,139.53471566000,36.05236783620,11233,北本市
11090002253-026890,田,139.53499907600,36.01993364880,11233,北本市
11090004640-025479,田,139.55057337400,36.04148391720,11233,北本市
11090003809-029932,田,139.50118847600,36.03387109860,11233,北本市
11090000458-029004,畑,139.51160603000,36.00369775390,11233,北本市
11090006209-027605,田,139.52692636000,36.05557395710,11233,北本市
11090003080-029515,田,139.50584667500,36.02731081680,11233,北本市
11090003016-024781,畑,139.55837683300,36.02687093710,11233,北本市
11090003560-024551,田,139.56090326100,36.03177767100,11233,北本市
11090002097-028126,田,139.52128635700,36.01849260930,11233,北本市
11090003793-024600,畑,139.56036059900,36.03387314840,11233,北本市
11090001767-027447,畑,139.52883541500,36.01553639920,11233,北本市
11090003633-030073,田,139.49963119300,36.03228337260,11233,北本市
11090002672-024907,畑,139.55699116500,36.02376444420,11233,北本市
11090002155-028479,畑,139.51736767400,36.01900521080,11233,北本市
11090002655-026481,畑,139.53952805000,36.02357020640,11233,北本市
11090003253-028450,田,139.51765898000,36.02890242880,11233,北本市
11090002535-024693,田,139.55936885000,36.02253682940,11233,北本市
11090003814-030142,田,139.49886380000,36.03390548290,11233,北本市
11090001539-026476,田,139.53961254000,36.01351532490,11233,北本市
11090001540-028379,畑,139.51850540200,36.01346254200,11233,北本市
11090003007-025499,田,139.55041026000,36.02676715370,11233,北本市
11090002649-025506,畑,139.55033628400,36.02354194110,11233,北本市
11090002329-029319,畑,139.50804521800,36.02054744990,11233,北本市
11090003071-025537,田,139.54998297900,36.02734405420,11233,北本市
11090002358-028834,田,139.51343167300,36.02082922900,11233,北本市
11090002017-028228,畑,139.52016366200,36.01777231360,11233,北本市
11090002112-024733,田,139.55892941100,36.01872127190,11233,北本市
11090003666-024457,畑,139.56194613600,36.03273457960,11233,北本市
11090006199-027626,田,139.52669438800,36.05547964880,11233,北本市
11090002619-024848,畑,139.55763997300,36.02328842630,11233,北本市
11090001389-027917,畑,139.52362971600,36.01211682520,11233,北本市
11090000981-025151,畑,139.55433760800,36.00851722070,11233,北本市
11090003995-025618,畑,139.54905300400,36.03566822600,11233,北本市
11090000913-029538,畑,139.50566874200,36.00778154110,11233,北本市
11090003172-029059,田,139.51090210500,36.02815630970,11233,北本市
11090003755-025896,畑,139.54598009100,36.03349680480,11233,北本市
11090005086-026866,畑,139.53516736500,36.04546547060,11233,北本市
11090001319-028517,畑,139.51697673100,36.01147328730,11233,北本市
11090002137-028198,田,139.52048651600,36.01884967190,11233,北本市
11090002840-026531,畑,139.53896083200,36.02523119950,11233,北本市
11090002263-027179,田,139.53179587900,36.02001266900,11233,北本市
11090003207-028926,田,139.51237334300,36.02847181720,11233,北本市
11090002335-028281,畑,139.51956266300,36.02063624090,11233,北本市
11090003704-029997,田,139.50046993900,36.03292510420,11233,北本市
11090001842-027364,畑,139.52975837100,36.01621415210,11233,北本市
11090001977-029859,田,139.50206861500,36.01736052130,11233,北本市
11090003794-024656,畑,139.55973831300,36.03388277620,11233,北本市
11090002332-029643,田,139.50445139100,36.02056937660,11233,北本市
11090003768-025875,畑,139.54620948800,36.03361552120,11233,北本市
11090004921-026114,田,139.54352061600,36.04400337050,11233,北本市
11090005656-027678,畑,139.52613335500,36.05058151430,11233,北本市
11090003383-029314,畑,139.50806578500,36.03005040500,11233,北本市
11090002255-029353,畑,139.50767726400,36.01987815030,11233,北本市
11090001023-028479,畑,139.51754910700,36.00864579500,11233,北本市
11090001925-029172,畑,139.50969384100,36.01690858080,11233,北本市
11090001944-027510,畑,139.52812725900,36.01712914380,11233,北本市
11090002283-029646,田,139.50442004500,36.02012835790,11233,北本市
11090004367-026395,田,139.54042090200,36.03900522460,11233,北本市
11090001646-027399,田,139.52936898000,36.01445426930,11233,北本市
11090003863-025549,畑,139.54982328500,36.03448225110,11233,北本市
11090003475-029234,畑,139.50894445600,36.03088235540,11233,北本市
11090001498-029511,畑,139.50594583600,36.01305063170,11233,北本市
11090003512-028840,畑,139.51332292900,36.03122255670,11233,北本市
11090003968-026035,畑,139.54442668000,36.03541505600,11233,北本市
11090003788-029010,畑,139.51142255100,36.03370700850,11233,北本市
11090006238-027740,田,139.52542316900,36.05582643800,11233,北本市
11090000377-029600,田,139.50500599200,36.00294868130,11233,北本市
11090003740-029585,田,139.50503895400,36.03326125910,11233,北本市
11090005682-027111,田,139.53242609900,36.05083056210,11233,北本市
11090003854-025448,田,139.55094654900,36.03440102020,11233,北本市
11090003730-030053,田,139.49984526700,36.03315824490,11233,北本市
11090000346-029662,田,139.50431847900,36.00266849540,11233,北本市
11090004392-025407,畑,139.55138269300,36.03925688630,11233,北本市
11090003881-025215,田,139.55353370800,36.03465088310,11233,北本市
11090003248-029460,畑,139.50644603000,36.02882497570,11233,北本市
11090002530-024837,畑,139.55777158900,36.02248821820,11233,北本市
11090005268-028049,畑,139.52203613900,36.04707288490,11233,北本市
11090003724-024703,畑,139.55921986900,36.03325506030,11233,北本市
11090003464-029689,畑,139.50389649100,36.03076574340,11233,北本市
11090005316-026440,田,139.53989017100,36.04755316090,11233,北本市
11090002259-029599,田,139.50493769700,36.01991338820,11233,北本市
11090000257-029638,田,139.50458825100,36.00186953680,11233,北本市
11090002174-027816,畑,139.52472748900,36.01919543200,11233,北本市
11090003627-028254,畑,139.51981339700,36.03227880920,11233,北本市
11090004562-025728,畑,139.54782013000,36.04077654340,11233,北本市
11090002292-027049,田,139.53323013400,36.02028058690,11233,北本市
11090002711-029049,畑,139.51103335900,36.02399690070,11233,北本市
11090002335-027219,田,139.53134329300,36.02066321630,11233,北本市
11090006045-027575,畑,139.52726905900,36.05409774670,11233,北本市
11090004114-025508,田,139.55027466000,36.03674522540,11233,北本市
11090005372-026965,田,139.53406022300,36.04804800200,11233,北本市
11090002717-025058,田,139.55531293800,36.02416247110,11233,北本市
11090002851-029280,畑,139.50845572700,36.02525784390,11233,北本市
11090005395-026933,田,139.53441592700,36.04825307660,11233,北本市
11090003583-028758,田,139.51422781800,36.03187144300,11233,北本市
11090005216-026916,田,139.53460828600,36.04663660650,11233,北本市
11090005123-026865,畑,139.53518270200,36.04580123120,11233,北本市
11090003244-028721,畑,139.51464286200,36.02881458010,11233,北本市
11090002573-026514,田,139.53916468100,36.02283396690,11233,北本市
11090004340-025695,畑,139.54819375800,36.03877492610,11233,北本市
11090003077-025502,田,139.55036621000,36.02739808120,11233,北本市
11090004503-025099,畑,139.55479806600,36.04026391100,11233,北本市
11090004478-026016,田,139.54461971100,36.04001615870,11233,北本市
11090002303-025143,田,139.55438429400,36.02042858190,11233,北本市
11090002235-027526,畑,139.52794169700,36.01975447630,11233,北本市
11090002038-028621,畑,139.51580645300,36.01794439210,11233,北本市
11090003724-028347,畑,139.51878374600,36.03315348440,11233,北本市
11090003569-024615,田,139.56019455600,36.03185426060,11233,北本市
11090001249-028271,畑,139.51971345800,36.01084536340,11233,北本市
11090001439-028007,田,139.52262935600,36.01256359690,11233,北本市
11090001796-029005,畑,139.51155302900,36.01575254500,11233,北本市
11090005010-026466,田,139.53961030000,36.04479536190,11233,北本市
11090000207-028906,畑,139.51271135600,36.00143999100,11233,北本市
11090000284-029033,畑,139.51129853800,36.00212238850,11233,北本市
11090001444-028310,田,139.51927462100,36.01260219510,11233,北本市
11090003471-028407,田,139.51812510600,36.03087400180,11233,北本市
11090002202-029145,畑,139.50997942200,36.01940738230,11233,北本市
11090003325-028361,畑,139.51864396200,36.02955534240,11233,北本市
11090002696-029185,畑,139.50951940100,36.02386291350,11233,北本市
11090002223-027016,田,139.53360263200,36.01965899870,11233,北本市
11090003624-029833,田,139.50229479000,36.03220374660,11233,北本市
11090004739-025106,田,139.55471312100,36.04238710410,11233,北本市
11090003857-026350,畑,139.54093350500,36.03440834130,11233,北本市
11090005204-026772,畑,139.53620274100,36.04653177760,11233,北本市
11090002224-027566,畑,139.52749519600,36.01965628390,11233,北本市
11090002638-029574,田,139.50520692000,36.02332690850,11233,北本市
11090001645-026785,畑,139.53618608800,36.01446182310,11233,北本市
11090001017-028577,畑,139.51632137900,36.00874386970,11233,北本市
11090002647-026502,畑,139.53929190900,36.02349759730,11233,北本市
11090004013-024889,田,139.55713888700,36.03585293120,11233,北本市
11090002936-024773,畑,139.55846680900,36.02614284580,11233,北本市
11090004261-025701,畑,139.54812477400,36.03806183180,11233,北本市
11090005333-026492,田,139.53931190200,36.04770341170,11233,北本市
11090001449-029482,畑,139.50626747400,36.01261585170,11233,北本市
11090002345-027083,田,139.53285112600,36.02076046810,11233,北本市
11090005657-027263,田,139.53074375800,36.05060237930,11233,北本市
11090003456-028892,田,139.51273762600,36.03072344110,11233,北本市
11090005233-028089,畑,139.52159015200,36.04676104470,11233,北本市
11090004838-025862,畑,139.54632188800,36.04326311150,11233,北本市
11090002069-028498,畑,139.51716745000,36.01823171170,11233,北本市
11090000130-029476,田,139.50638767300,36.00072247730,11233,北本市
11090003677-025463,田,139.55078096200,36.03280777690,11233,北本市
11090001642-029338,畑,139.50786388700,36.01435777270,11233,北本市
11090001742-029734,田,139.50346504900,36.01524588030,11233,北本市
11090006320-027696,田,139.52590940500,36.05656583770,11233,北本市
11090002430-028857,畑,139.51316562900,36.02147101840,11233,北本市
11090002072-027625,畑,139.52684623300,36.01827989110,11233,北本市
11090003027-028381,畑,139.51842322500,36.02687196410,11233,北本市
11090003400-029506,田,139.50582343400,36.03016261100,11233,北本市
11090002026-029846,田,139.50220798400,36.01780409470,11233,北本市
11090002140-024943,畑,139.55660097000,36.01897243310,11233,北本市
11090002315-024730,田,139.55895962900,36.02055256520,11233,北本市
11090001648-028041,田,139.52224877500,36.01444764240,11233,北本市
11090003793-028118,畑,139.52131804200,36.03377899120,11233,北本市
11090005273-026817,田,139.53570663400,36.04715958320,11233,北本市
11090003646-030290,田,139.49722681800,36.03238865980,11233,北本市
11090006309-027722,田,139.52562141900,36.05646631830,11233,北本市
11090002191-027250,田,139.53100889500,36.01936639960,11233,北本市
11090002260-029171,畑,139.50968584100,36.01993438510,11233,北本市
11090001593-027375,田,139.52964553000,36.01397021160,11233,北本市
11090004172-025180,畑,139.55390928600,36.03727445650,11233,北本市
11090002617-024923,畑,139.55681079900,36.02327074430,11233,北本市
11090004833-026114,田,139.54351850500,36.04320928510,11233,北本市
11090001903-025621,畑,139.54909079600,36.01681571320,11233,北本市
11090006059-027368,田,139.52956567600,36.05422171660,11233,北本市
11090003328-029531,田,139.50566013000,36.02954382970,11233,北本市
11090003480-024747,畑,139.55874014100,36.03104851020,11233,北本市
11090002748-026441,畑,139.53996035500,36.02441065440,11233,北本市
11090002612-029110,畑,139.51035386000,36.02310937230,11233,北本市
11090000445-029549,畑,139.50556361000,36.00355792830,11233,北本市
1109-000154-029551,田,139.50557051700,35.99816747850,11233,北本市
11090000313-029158,畑,139.50990887100,36.00238479260,11233,北本市
11090005239-026368,田,139.54068936300,36.04685846480,11233,北本市
11090002698-026123,畑,139.54348924000,36.02396703350,11233,北本市
11090002932-029543,田,139.50554166500,36.02597577330,11233,北本市
11090000441-029094,畑,139.51060988800,36.00354214850,11233,北本市
