﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0406400016753,畑,144.45762696600,43.63400946270,01665,弟子屈町
0113-0574430011872,畑,144.39676386400,43.48285032500,01665,弟子屈町
0113-0551340017411,畑,144.46531160100,43.50352811290,01665,弟子屈町
0113-0515690013661,畑,144.41902411600,43.53568916040,01665,弟子屈町
0113-0483640004530,畑,144.30608206400,43.56465670740,01665,弟子屈町
0113-0593540010716,畑,144.38244232300,43.46566265770,01665,弟子屈町
0113-0634040021873,畑,144.52016214900,43.42896297750,01665,弟子屈町
0113-0389370017592,畑,144.46807423200,43.64931531950,01665,弟子屈町
0113-0565380020897,畑,144.50837132000,43.49079406970,01665,弟子屈町
0113-0472640003474,畑,144.29412423700,43.57475557240,01665,弟子屈町
0113-0577680018640,畑,144.48041566100,43.47978143140,01665,弟子屈町
0113-0623130019991,畑,144.49695230100,43.43884236520,01665,弟子屈町
0113-0489280004355,畑,144.30390161500,43.55958077260,01665,弟子屈町
0113-0474760004228,畑,144.30234681500,43.57264684010,01665,弟子屈町
0113-0553700018993,畑,144.48487373600,43.50136385730,01665,弟子屈町
0113-0473930017136,畑,144.46215951000,43.57321307670,01665,弟子屈町
0113-0585270015392,畑,144.44024360100,43.47302588770,01665,弟子屈町
0113-0604940018902,畑,144.48356108400,43.45524235340,01665,弟子屈町
0113-0484830015798,畑,144.44556360100,43.56343159910,01665,弟子屈町
0113-0575660012084,畑,144.39938859700,43.48174131900,01665,弟子屈町
0113-0595250011032,畑,144.38633203900,43.46412409820,01665,弟子屈町
0113-0493120013582,畑,144.41811232900,43.55600755310,01665,弟子屈町
0113-0404520016555,畑,144.45517825600,43.63570470040,01665,弟子屈町
0113-0577520020934,畑,144.50878143400,43.47987249420,01665,弟子屈町
0113-0551640016754,畑,144.45718716500,43.50327410870,01665,弟子屈町
0113-0485930005010,畑,144.31202234900,43.56259144420,01665,弟子屈町
0113-0416860017236,畑,144.46357340100,43.62457921750,01665,弟子屈町
0113-0499350006349,畑,144.32857518800,43.55049946100,01665,弟子屈町
0113-0482110004621,畑,144.30720025600,43.56603029990,01665,弟子屈町
0113-0479990016282,畑,144.45156789700,43.56777846850,01665,弟子屈町
0113-0382470015938,畑,144.44759225900,43.65556354310,01665,弟子屈町
0113-0463660008832,畑,144.35936548300,43.58260212350,01665,弟子屈町
0113-0380550015983,畑,144.44815261400,43.65729652870,01665,弟子屈町
0113-0392880017539,畑,144.46741051200,43.64615955470,01665,弟子屈町
0113-0571660015749,畑,144.44470384100,43.48527038680,01665,弟子屈町
0113-0527970015172,畑,144.43768899800,43.52461433450,01665,弟子屈町
0113-0532260018138,畑,144.47436367700,43.52068218910,01665,弟子屈町
0113-0564470022993,畑,144.53428047900,43.49155963680,01665,弟子屈町
0113-0498680013098,畑,144.41210040400,43.55101694760,01665,弟子屈町
0113-0648550021334,畑,144.51220986700,43.41844116640,01665,弟子屈町
0113-0638740022104,畑,144.52299769100,43.42472679100,01665,弟子屈町
0113-0545330013809,畑,144.42078973800,43.50900614290,01665,弟子屈町
0113-0360370014195,畑,144.42603738600,43.67548977360,01665,弟子屈町
0113-0623430021305,畑,144.51318727200,43.43853357840,01665,弟子屈町
0113-0524100016262,畑,144.45117907200,43.52806972920,01665,弟子屈町
0113-0516620012986,畑,144.41066898000,43.53486556860,01665,弟子屈町
0113-0635570020342,畑,144.50124479100,43.42762855270,01665,弟子屈町
0113-0628650019849,畑,144.49517429200,43.43386973560,01665,弟子屈町
0113-0500820006933,畑,144.33579971900,43.54917056510,01665,弟子屈町
0113-0609620014562,畑,144.42992936100,43.45112897130,01665,弟子屈町
0113-0538770021783,畑,144.51942889500,43.51472303290,01665,弟子屈町
0113-0608610022279,畑,144.52528068400,43.45184032340,01665,弟子屈町
0113-0491790014013,畑,144.42344084100,43.55719677520,01665,弟子屈町
0113-0571540011857,畑,144.39658040200,43.48545480550,01665,弟子屈町
0113-0541810014442,畑,144.42861751200,43.51216745330,01665,弟子屈町
0113-0631270020326,畑,144.50106589000,43.43150061820,01665,弟子屈町
0113-0545230020694,畑,144.50593282500,43.50894531920,01665,弟子屈町
0113-0407370016655,畑,144.45640864000,43.63313208760,01665,弟子屈町
0113-0383150016359,畑,144.45280774700,43.65494314120,01665,弟子屈町
0113-0559360019281,畑,144.48840683600,43.49626327180,01665,弟子屈町
0113-0610730013456,畑,144.41625180600,43.45014757830,01665,弟子屈町
0113-0472580002989,畑,144.28701068900,43.57461938540,01665,弟子屈町
0113-0421330016658,畑,144.45640502900,43.62056884580,01665,弟子屈町
0113-0522830011482,畑,144.39205217600,43.52929889060,01665,弟子屈町
0113-0562470020051,畑,144.49791374300,43.49343971250,01665,弟子屈町
0113-0415610017372,畑,144.46526066400,43.62569842800,01665,弟子屈町
0113-0551600019505,畑,144.49120286900,43.50324322050,01665,弟子屈町
0113-0512860013150,畑,144.41271295400,43.53824684120,01665,弟子屈町
0113-0587320018667,畑,144.48072560500,43.47110952380,01665,弟子屈町
0113-0573450010980,畑,144.38574229500,43.48374464680,01665,弟子屈町
0113-0528290012600,畑,144.40587666400,43.52436629040,01665,弟子屈町
0113-0540850015236,畑,144.43844609600,43.51301418820,01665,弟子屈町
0113-0581470014165,畑,144.42508870800,43.47647217300,01665,弟子屈町
0113-0630580022445,畑,144.52723888600,43.43206406090,01665,弟子屈町
0113-0475110003072,畑,144.28802744300,43.57234085950,01665,弟子屈町
0113-0587700019183,畑,144.48709725900,43.47075344780,01665,弟子屈町
0113-0597080010777,畑,144.38318570800,43.46247719320,01665,弟子屈町
0113-0658680021825,畑,144.51947400400,43.40678893290,01665,弟子屈町
0113-0467240002224,畑,144.27753365300,43.57942794350,01665,弟子屈町
0113-0485160003992,畑,144.29941850600,43.56328672910,01665,弟子屈町
0113-0480250004299,畑,144.30321691000,43.56771048130,01665,弟子屈町
0113-0465990002561,畑,144.28170926400,43.58055223830,01665,弟子屈町
0113-0590790011525,畑,144.39244270300,43.46813069330,01665,弟子屈町
0113-0610640022575,畑,144.52892287900,43.45000457770,01665,弟子屈町
0113-0629180013154,畑,144.41247610500,43.43354568390,01665,弟子屈町
0113-0569960014562,畑,144.43002528600,43.48682348140,01665,弟子屈町
0113-0555350018251,畑,144.47569204600,43.49989688210,01665,弟子屈町
0113-0624010019166,畑,144.48790594200,43.43842227520,01665,弟子屈町
0113-0389340018160,畑,144.47511279900,43.64933442090,01665,弟子屈町
0113-0365480014495,畑,144.42975514500,43.67088658220,01665,弟子屈町
0113-0502610014127,畑,144.42482847900,43.54745528740,01665,弟子屈町
0113-0406650016873,畑,144.45910501600,43.63377732810,01665,弟子屈町
0113-0600950009482,畑,144.36716952600,43.45901174030,01665,弟子屈町
0113-0637220021526,畑,144.51586506700,43.42611178190,01665,弟子屈町
0113-0603150013250,畑,144.41372444000,43.45697258070,01665,弟子屈町
0113-0641800024846,畑,144.55683828000,43.42188732580,01665,弟子屈町
0113-0521310013677,畑,144.41920864400,43.53063159910,01665,弟子屈町
0113-0579960014491,畑,144.42913032000,43.47782456090,01665,弟子屈町
0113-0527180011275,畑,144.38948069400,43.52538986150,01665,弟子屈町
0113-0543840013936,畑,144.42235560100,43.51034788190,01665,弟子屈町
0113-0628870014263,畑,144.42617594300,43.43380611200,01665,弟子屈町
0113-0608230014036,畑,144.42342456500,43.45239043650,01665,弟子屈町
0113-0487800013718,畑,144.41979824000,43.56080032810,01665,弟子屈町
0113-0531640015679,畑,144.44395038100,43.52129764670,01665,弟子屈町
0113-0418890016920,畑,144.45964843100,43.62275715760,01665,弟子屈町
0113-0552130014200,畑,144.42559764600,43.50288419440,01665,弟子屈町
0113-0520500015419,畑,144.44076596100,43.53133143880,01665,弟子屈町
0113-0371130015058,畑,144.43671557700,43.66578717950,01665,弟子屈町
0113-0617720021319,畑,144.51338430100,43.44367356380,01665,弟子屈町
0113-0655140022594,畑,144.52897260700,43.40994952940,01665,弟子屈町
0113-0556110019338,畑,144.48912964600,43.49918103010,01665,弟子屈町
0113-0580590013679,畑,144.41908257400,43.47726947600,01665,弟子屈町
0113-0596610012484,畑,144.40428474700,43.46287136350,01665,弟子屈町
0113-0490760016397,畑,144.45295020900,43.55807747720,01665,弟子屈町
0113-0653570011823,畑,144.39598948300,43.41160914950,01665,弟子屈町
0113-0523810015530,畑,144.44212705600,43.52835193500,01665,弟子屈町
0113-0663530022226,畑,144.52440497600,43.40241150380,01665,弟子屈町
0113-0645040022304,畑,144.52543524700,43.41905175100,01665,弟子屈町
0113-0361700015583,畑,144.44325786300,43.67427151690,01665,弟子屈町
0113-0636580023235,畑,144.53696902400,43.42664185790,01665,弟子屈町
0113-0565560019214,畑,144.48755329700,43.49068271430,01665,弟子屈町
0113-0545730017720,畑,144.46914774600,43.50856391860,01665,弟子屈町
0113-0479360015849,畑,144.44620893100,43.56835502380,01665,弟子屈町
0113-0499480006989,畑,144.33649116800,43.55038120810,01665,弟子屈町
0113-0560990018415,畑,144.47769015900,43.49481704830,01665,弟子屈町
0113-0611820019368,畑,144.48930447900,43.44903356690,01665,弟子屈町
0113-0516910014251,畑,144.42633051100,43.53458125510,01665,弟子屈町
0113-0473300003182,畑,144.28939808900,43.57396925610,01665,弟子屈町
0113-0675280022692,畑,144.53010284500,43.39181584620,01665,弟子屈町
0113-0647660013531,畑,144.41709686400,43.41690129720,01665,弟子屈町
0113-0525600011637,畑,144.39395887200,43.52680668310,01665,弟子屈町
0113-0547710018273,畑,144.47598184900,43.50677019320,01665,弟子屈町
0113-0580840014325,畑,144.42707063100,43.47703357770,01665,弟子屈町
0113-0487410012456,畑,144.40417828300,43.56117311380,01665,弟子屈町
0113-0616420025189,畑,144.56119761400,43.44472104340,01665,弟子屈町
0113-0495090016255,畑,144.45117992300,43.55418332590,01665,弟子屈町
0113-0522100010689,畑,144.38224261500,43.52996980390,01665,弟子屈町
0113-0641760022213,畑,144.52433299900,43.42200492730,01665,弟子屈町
0113-0601940019366,畑,144.48931380200,43.45792999300,01665,弟子屈町
0113-0654840012971,畑,144.41016256000,43.41044751140,01665,弟子屈町
0113-0494610011510,畑,144.39246324300,43.55470526200,01665,弟子屈町
0113-0419720017187,畑,144.46296064300,43.62200722870,01665,弟子屈町
0113-0511750011261,畑,144.38933686400,43.53928410330,01665,弟子屈町
0113-0588210014584,畑,144.43025082300,43.47039730480,01665,弟子屈町
0113-0517820014620,畑,144.43089092000,43.53375994630,01665,弟子屈町
0113-0584070019860,畑,144.49547577700,43.47399791810,01665,弟子屈町
0113-0578760018714,畑,144.48133540700,43.47880911090,01665,弟子屈町
0113-0590630012089,畑,144.39941626300,43.46825958260,01665,弟子屈町
0113-0546010015430,畑,144.44082874600,43.50836567880,01665,弟子屈町
0113-0525310012256,畑,144.40162662400,43.52706067470,01665,弟子屈町
0113-0527510013084,畑,144.41186403400,43.52506143100,01665,弟子屈町
0113-0588900012867,畑,144.40902723500,43.46980911440,01665,弟子屈町
0113-0603010020327,畑,144.50118185300,43.45693912930,01665,弟子屈町
0113-0518040018805,畑,144.48266087200,43.53346654590,01665,弟子屈町
0113-0596040020200,畑,144.49963199000,43.46321871190,01665,弟子屈町
0113-0499720011728,畑,144.39514774400,43.55009778840,01665,弟子屈町
0113-0497150006962,畑,144.33616969500,43.55247380990,01665,弟子屈町
0113-0375210015042,畑,144.43650114900,43.66212027900,01665,弟子屈町
0113-0670750011954,畑,144.39756248200,43.39614061860,01665,弟子屈町
0113-0560070020227,畑,144.50010815200,43.49559345490,01665,弟子屈町
0113-0600400014151,畑,144.42487408200,43.45943648420,01665,弟子屈町
0113-0426680017773,畑,144.47020094300,43.61572750710,01665,弟子屈町
0113-0414080016646,畑,144.45626744900,43.62709548000,01665,弟子屈町
0113-0497960006223,畑,144.32701378900,43.55175476860,01665,弟子屈町
0113-0380590015161,畑,144.43796379500,43.65727731790,01665,弟子屈町
0113-0626640025016,畑,144.55900741800,43.43552369880,01665,弟子屈町
0113-0582140012279,畑,144.40177262300,43.47590255370,01665,弟子屈町
0113-0475510008006,畑,144.34912319400,43.57194780830,01665,弟子屈町
0113-0643060021903,畑,144.52048887300,43.42084023980,01665,弟子屈町
0113-0514150011239,畑,144.38905939400,43.53711796620,01665,弟子屈町
0113-0485400012154,畑,144.40045268500,43.56298221600,01665,弟子屈町
0113-0465530003166,畑,144.28920627600,43.58096079190,01665,弟子屈町
0113-0562310018609,畑,144.48008377400,43.49362572130,01665,弟子屈町
0113-0547870019964,畑,144.49689404100,43.50658835410,01665,弟子屈町
0113-0521860012117,畑,144.39991580100,43.53016856460,01665,弟子屈町
0113-0574790018676,畑,144.48087193800,43.48238784350,01665,弟子屈町
0113-0506920006512,畑,144.33058453900,43.54368007700,01665,弟子屈町
0113-0649400020047,畑,144.49755555000,43.41519327560,01665,弟子屈町
0113-0569960018444,畑,144.47801940200,43.48673884410,01665,弟子屈町
0113-0520620012413,畑,144.40358119200,43.53127527020,01665,弟子屈町
0113-0466530001287,畑,144.26594116900,43.58006806060,01665,弟子屈町
0113-0633810024850,畑,144.55692548700,43.42907743190,01665,弟子屈町
0113-0541920014899,畑,144.43427594300,43.51205989440,01665,弟子屈町
0113-0381280015016,畑,144.43616066400,43.65665641990,01665,弟子屈町
0113-0520650014449,畑,144.42876225600,43.53121664520,01665,弟子屈町
0113-0526500011468,畑,144.39187500100,43.52599610810,01665,弟子屈町
0113-0651410021098,畑,144.51051870100,43.41335376920,01665,弟子屈町
0113-0486430005445,畑,144.31739761400,43.56213349560,01665,弟子屈町
0113-0615510019190,畑,144.48708532200,43.44572114260,01665,弟子屈町
0113-0632340020698,畑,144.50564831800,43.43053028760,01665,弟子屈町
0113-0665040013139,畑,144.41220589700,43.40126390590,01665,弟子屈町
0113-0562590021871,畑,144.52041535100,43.49327776050,01665,弟子屈町
0113-0561350022380,畑,144.52671462600,43.49438484690,01665,弟子屈町
0113-0504920007253,畑,144.33975177200,43.54547764860,01665,弟子屈町
0113-0384310016234,畑,144.45125832400,43.65390392640,01665,弟子屈町
0113-0591510009602,畑,144.36866712100,43.46750485010,01665,弟子屈町
0113-0484150004298,畑,144.30320629200,43.56419695230,01665,弟子屈町
0113-0389850017876,畑,144.47160038100,43.64888128690,01665,弟子屈町
0113-0639620017917,畑,144.47127961600,43.42404323390,01665,弟子屈町
0113-0482750005497,畑,144.31804854600,43.56545227940,01665,弟子屈町
0113-0643100024674,畑,144.55471772600,43.42072365930,01665,弟子屈町
0113-0490010014740,畑,144.43245266000,43.55878963150,01665,弟子屈町
0113-0583980013793,畑,144.42048447400,43.47421540950,01665,弟子屈町
0113-0496610016573,畑,144.45511246200,43.55281066160,01665,弟子屈町
0113-0611140019078,畑,144.48572182100,43.44965403190,01665,弟子屈町
0113-0404030016692,畑,144.45687211300,43.63614375530,01665,弟子屈町
0113-0597130012041,畑,144.39880265800,43.46241576960,01665,弟子屈町
0113-0660700021291,畑,144.51286955000,43.40498359010,01665,弟子屈町
0113-0482050012466,畑,144.40432233900,43.56599711020,01665,弟子屈町
0113-0372280014908,畑,144.43485700000,43.66475413020,01665,弟子屈町
0113-0511490014068,畑,144.42407791100,43.53946880420,01665,弟子屈町
0113-0642830020289,畑,144.50056281400,43.42110040140,01665,弟子屈町
0113-0522270011157,畑,144.38803686000,43.52981445970,01665,弟子屈町
0113-0484610008034,畑,144.34945544100,43.56375386710,01665,弟子屈町
0113-0368680015579,畑,144.44318020800,43.66798660820,01665,弟子屈町
0113-0579240014017,畑,144.42327347000,43.47847804200,01665,弟子屈町
0113-0533240014652,畑,144.43124450900,43.51987264970,01665,弟子屈町
0113-0487450015458,畑,144.44133954100,43.56107772910,01665,弟子屈町
0113-0647920023601,畑,144.54144694200,43.41641475490,01665,弟子屈町
0113-0471350003562,畑,144.29410174300,43.57572570720,01665,弟子屈町
0113-0377760016117,畑,144.44982902800,43.65980200700,01665,弟子屈町
0113-0647580020762,畑,144.50638242500,43.41681135180,01665,弟子屈町
0113-0596100009262,畑,144.36446438900,43.46338322500,01665,弟子屈町
0113-0513040012746,畑,144.40771692400,43.53809153560,01665,弟子屈町
0113-0492120005807,畑,144.32187462500,43.55701062740,01665,弟子屈町
0113-0611860014393,畑,144.42783348300,43.44910937820,01665,弟子屈町
0113-0594300019792,畑,144.49460100700,43.46479926700,01665,弟子屈町
0113-0493940011598,畑,144.39354713500,43.55530247310,01665,弟子屈町
0113-0556710018807,畑,144.48256260100,43.49865732450,01665,弟子屈町
0113-0600030019286,畑,144.48832093300,43.45965167310,01665,弟子屈町
0113-0641900023760,畑,144.54343134000,43.42183467590,01665,弟子屈町
0113-0648940021892,畑,144.52033849700,43.41555300130,01665,弟子屈町
0113-0666030022945,畑,144.53326549300,43.40013930700,01665,弟子屈町
0113-0400320018433,畑,144.47846272600,43.63944156190,01665,弟子屈町
0113-0558020018865,畑,144.48327069300,43.49747789720,01665,弟子屈町
0113-0482770008356,畑,144.35343674900,43.56540157010,01665,弟子屈町
0113-0511760013209,畑,144.41344061900,43.53923834470,01665,弟子屈町
0113-0370320014156,畑,144.42553200100,43.66654004270,01665,弟子屈町
0113-0569950009966,畑,144.37321153300,43.48691165980,01665,弟子屈町
0113-0374790016157,畑,144.45033419800,43.66247350740,01665,弟子屈町
0113-0525700014256,畑,144.42720490200,43.52639158500,01665,弟子屈町
0113-0575720011175,畑,144.38814946500,43.48169799530,01665,弟子屈町
0113-0607080014130,畑,144.42459559300,43.45342346720,01665,弟子屈町
0113-0676280023372,畑,144.53849622000,43.39089542230,01665,弟子屈町
0113-0607360011913,畑,144.39720324600,43.45321038830,01665,弟子屈町
0113-0492920006406,畑,144.32929235000,43.55628851370,01665,弟子屈町
0113-0467930008652,畑,144.35713006200,43.57876097790,01665,弟子屈町
0113-0636070021133,畑,144.51101332800,43.42716149200,01665,弟子屈町
0113-0597800010203,畑,144.37608282200,43.46183284140,01665,弟子屈町
0113-0613810012980,畑,144.41037281800,43.44738211150,01665,弟子屈町
0113-0585110019692,畑,144.49339631200,43.47307177970,01665,弟子屈町
0113-0500460014904,畑,144.43444857200,43.54937995610,01665,弟子屈町
0113-0371690014455,畑,144.42923768100,43.66530054000,01665,弟子屈町
0113-0643060016729,畑,144.45659152600,43.42097926660,01665,弟子屈町
0113-0663300022851,畑,144.53211452500,43.40259938220,01665,弟子屈町
0113-0585770005524,畑,144.31827663900,43.47271824750,01665,弟子屈町
0113-0487870012349,畑,144.40285841400,43.56075438700,01665,弟子屈町
0113-0564640019383,畑,144.48964700600,43.49150884280,01665,弟子屈町
0113-0501990007597,畑,144.34401451800,43.54811217130,01665,弟子屈町
0113-0645310022053,畑,144.52233621500,43.41881318850,01665,弟子屈町
0113-0512340011095,畑,144.38728089200,43.53874891110,01665,弟子屈町
0113-0547300020372,畑,144.50194259700,43.50708817440,01665,弟子屈町
0113-0532970013111,畑,144.41218288200,43.52015147630,01665,弟子屈町
0113-0516990011993,畑,144.39838514600,43.53455128420,01665,弟子屈町
0113-0395940016510,畑,144.45464050400,43.64342739500,01665,弟子屈町
0113-0518510012279,畑,144.40192431900,43.53318225610,01665,弟子屈町
0113-0598600013526,畑,144.41715493400,43.46106219810,01665,弟子屈町
0113-0523890014673,畑,144.43153048600,43.52828961890,01665,弟子屈町
0113-0630890021607,畑,144.51688606700,43.43181109730,01665,弟子屈町
0113-0412060018016,畑,144.47325586200,43.62888033430,01665,弟子屈町
0113-0494990005758,畑,144.32126442400,43.55443302440,01665,弟子屈町
0113-0546450017251,畑,144.46334991000,43.50793156970,01665,弟子屈町
0113-0556300009534,畑,144.36788951700,43.49919942410,01665,弟子屈町
0113-0503160006456,畑,144.32988987800,43.54707046820,01665,弟子屈町
0113-0524690018864,畑,144.48336996900,43.52747489890,01665,弟子屈町
0113-0594810009572,畑,144.36829268800,43.46453548080,01665,弟子屈町
0113-0482690004164,畑,144.30155012000,43.56551610850,01665,弟子屈町
0113-0499360007375,畑,144.34127678400,43.55047941620,01665,弟子屈町
0113-0524400012422,畑,144.40367864700,43.52787571630,01665,弟子屈町
0113-0387680015570,畑,144.44301877300,43.65088136400,01665,弟子屈町
0113-0553760021720,畑,144.51859041700,43.50122986450,01665,弟子屈町
0113-0539200013684,畑,144.41925087900,43.51452833920,01665,弟子屈町
0113-0493420017365,畑,144.46407275300,43.55701040120,01665,弟子屈町
0113-0377500015629,畑,144.44377827200,43.66004835140,01665,弟子屈町
0113-0495770012558,畑,144.40542332700,43.55364059990,01665,弟子屈町
0113-0587960019749,畑,144.49408805500,43.47050276140,01665,弟子屈町
0113-0498220008116,畑,144.35044475600,43.55150075680,01665,弟子屈町
0113-0465980008494,畑,144.35518037700,43.58051657850,01665,弟子屈町
0113-0544520021843,畑,144.52014789500,43.50954673850,01665,弟子屈町
0113-0606350011287,畑,144.38946235100,43.45412363420,01665,弟子屈町
0113-0491190013000,畑,144.41090443500,43.55775593400,01665,弟子屈町
0113-0540340012308,畑,144.40222620700,43.51353122850,01665,弟子屈町
0113-0513520010936,畑,144.38531619200,43.53768777100,01665,弟子屈町
0113-0591260011973,畑,144.39797957200,43.46769837390,01665,弟子屈町
0113-0482540015817,畑,144.44580453700,43.56548947700,01665,弟子屈町
0113-0557850022835,畑,144.53235986700,43.49751960470,01665,弟子屈町
0113-0496670006533,畑,144.33085792100,43.55291428060,01665,弟子屈町
0113-0474300004696,畑,144.30814249600,43.57306299550,01665,弟子屈町
0113-0577010009846,畑,144.37171910700,43.48055649460,01665,弟子屈町
0113-0643260016413,畑,144.45268952900,43.42080624520,01665,弟子屈町
0113-0365460014335,畑,144.42776326400,43.67090472370,01665,弟子屈町
0113-0587000006611,畑,144.33171304200,43.47159689230,01665,弟子屈町
0113-0544830016237,畑,144.45081144400,43.50940798010,01665,弟子屈町
0113-0492550007444,畑,144.34213148900,43.55661156140,01665,弟子屈町
0113-0379530015315,畑,144.43988390500,43.65822128750,01665,弟子屈町
0113-0530350015373,畑,144.44017389000,43.52246417930,01665,弟子屈町
0113-0533480018211,畑,144.47526052100,43.51958458410,01665,弟子屈町
0113-0583600010870,畑,144.38550811400,43.47445622910,01665,弟子屈町
0113-0362380014836,畑,144.43398702300,43.67367046550,01665,弟子屈町
0113-0584120012072,畑,144.39922115000,43.47412719930,01665,弟子屈町
0113-0469920003096,畑,144.28833290300,43.57700760070,01665,弟子屈町
0113-0576090010206,畑,144.37616803300,43.48137873040,01665,弟子屈町
0113-0502440007228,畑,144.33945011200,43.54771311440,01665,弟子屈町
0113-0659660013911,畑,144.42175343100,43.40609190240,01665,弟子屈町
0113-0411640017563,畑,144.46764271900,43.62927160870,01665,弟子屈町
0113-0641860023186,畑,144.53634272300,43.42188713330,01665,弟子屈町
0113-0478480017745,畑,144.46967663200,43.56910062560,01665,弟子屈町
0113-0558350019457,畑,144.49058385100,43.49716776990,01665,弟子屈町
0113-0420840017656,畑,144.46876841000,43.62098468560,01665,弟子屈町
0113-0558840009650,畑,144.36932859400,43.49691793530,01665,弟子屈町
0113-0477090007840,畑,144.34705550300,43.57052341010,01665,弟子屈町
0113-0578690011523,畑,144.39244568700,43.47901550950,01665,弟子屈町
0113-0484020016096,畑,144.44924582900,43.56415470280,01665,弟子屈町
0113-0660870022722,畑,144.53052852400,43.40479237750,01665,弟子屈町
0113-0477110017185,畑,144.46274806100,43.57034692280,01665,弟子屈町
0113-0548160020317,畑,144.50126617600,43.50631365470,01665,弟子屈町
0113-0590440018875,畑,144.48327843200,43.46829660740,01665,弟子屈町
0113-0488030012130,畑,144.40015063500,43.56062181800,01665,弟子屈町
0113-0520660010577,畑,144.38086498700,43.53127228180,01665,弟子屈町
0113-0644550021538,畑,144.51597746100,43.41951168920,01665,弟子屈町
0113-0564240010341,畑,144.37785158700,43.49204321790,01665,弟子屈町
0113-0408310017594,畑,144.46803784500,43.63227249490,01665,弟子屈町
0113-0589520014478,畑,144.42894011100,43.46921983930,01665,弟子屈町
0113-0565460009590,畑,144.36857501000,43.49095610390,01665,弟子屈町
0113-0563730021136,畑,144.51133487000,43.49227219610,01665,弟子屈町
0113-0464710002426,畑,144.28004188200,43.58170568820,01665,弟子屈町
0113-0599380013252,畑,144.41376710400,43.46036672070,01665,弟子屈町
0113-0373580014128,畑,144.42517742000,43.66359940670,01665,弟子屈町
0113-0559290020347,畑,144.50159488600,43.49629595640,01665,弟子屈町
0113-0468390002485,畑,144.28076884600,43.57839238960,01665,弟子屈町
0113-0576390011944,畑,144.39764948200,43.48108292790,01665,弟子屈町
0113-0501230013594,畑,144.41823929500,43.54870810900,01665,弟子屈町
0113-0590480009754,畑,144.37055722100,43.46843550460,01665,弟子屈町
0113-0575790018534,畑,144.47911699000,43.48149278190,01665,弟子屈町
0113-0522060015054,畑,144.43624502500,43.52993358560,01665,弟子屈町
0113-0559370014655,畑,144.43120997800,43.49635959950,01665,弟子屈町
0113-0675640022140,畑,144.52328467000,43.39150685830,01665,弟子屈町
0113-0470150002714,畑,144.28360606000,43.57680482810,01665,弟子屈町
0113-0506110006393,畑,144.32911704200,43.54441055010,01665,弟子屈町
0113-0592210012897,畑,144.40939892900,43.46682987750,01665,弟子屈町
0113-0592450013914,畑,144.42196454400,43.46659155270,01665,弟子屈町
0113-0568750013609,畑,144.41825666400,43.48793224450,01665,弟子屈町
0113-0386790015729,畑,144.44499006000,43.65168093030,01665,弟子屈町
0113-0469890008817,畑,144.35917345800,43.57699524580,01665,弟子屈町
0113-0614160017534,畑,144.46663034000,43.44697538000,01665,弟子屈町
0113-0621370023205,畑,144.53666246900,43.44033347700,01665,弟子屈町
0113-0623110025310,畑,144.56266447700,43.43869314280,01665,弟子屈町
0113-0522070012326,畑,144.40249709900,43.52997431650,01665,弟子屈町
0113-0480600016124,畑,144.44960696900,43.56723026920,01665,弟子屈町
0113-0532800016523,畑,144.45439134200,43.52023105060,01665,弟子屈町
0113-0598170009563,畑,144.36817912700,43.46151164320,01665,弟子屈町
0113-0519290012125,畑,144.40001711400,43.53248220620,01665,弟子屈町
0113-0390440016791,畑,144.45814696300,43.64837267090,01665,弟子屈町
0113-0423180017787,畑,144.47038013600,43.61888271600,01665,弟子屈町
0113-0540190014125,畑,144.42431155200,43.51288515300,01665,弟子屈町
0113-0479630003681,畑,144.29556648100,43.56826873080,01665,弟子屈町
0113-0614390020769,畑,144.50659828400,43.44668483340,01665,弟子屈町
0113-0598620011706,畑,144.39465540900,43.46107986890,01665,弟子屈町
0113-0568710013368,畑,144.41527595300,43.48797032110,01665,弟子屈町
0113-0499120007562,畑,144.34358759300,43.55069166620,01665,弟子屈町
0113-0595840012188,畑,144.40062114900,43.46356925230,01665,弟子屈町
0113-0476030003468,畑,144.29293369400,43.57151012230,01665,弟子屈町
0113-0501790007781,畑,144.34629365700,43.54828697610,01665,弟子屈町
0113-0645700020329,畑,144.50104842500,43.41851381390,01665,弟子屈町
0113-0502910011661,畑,144.39430517800,43.54723328750,01665,弟子屈町
0113-0476290003671,畑,144.29544220800,43.57127776360,01665,弟子屈町
0113-0657280013769,畑,144.42000097200,43.40824072830,01665,弟子屈町
0113-0417800017061,畑,144.46139914500,43.62373545130,01665,弟子屈町
0113-0644570023898,畑,144.54512201200,43.41942465140,01665,弟子屈町
0113-0571350011436,畑,144.39137605500,43.48563189390,01665,弟子屈町
0113-0533500017734,畑,144.46936082900,43.51957323000,01665,弟子屈町
0113-0498910007747,畑,144.34587866500,43.55088086310,01665,弟子屈町
0113-0519220018580,畑,144.47987735600,43.53240862890,01665,弟子屈町
0113-0502220007417,畑,144.34179315000,43.54790639340,01665,弟子屈町
0113-0534490014591,畑,144.43049034100,43.51874936040,01665,弟子屈町
0113-0536730017426,畑,144.46553908800,43.51667864150,01665,弟子屈町
0113-0589440019511,畑,144.49114227100,43.46917324820,01665,弟子屈町
