﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-325850-001821,畑,139.81383235200,33.06231822760,13401,八丈町
1309-325479-002478,畑,139.80679320400,33.06566314270,13401,八丈町
1309-324784-000697,畑,139.82586771000,33.07193626280,13401,八丈町
1309-319966-002058,畑,139.81127877600,33.11537945350,13401,八丈町
1309-321084-005240,畑,139.77718636200,33.10528849560,13401,八丈町
1309-318358-004442,畑,139.78573054000,33.12987004700,13401,八丈町
1309-326056-002254,畑,139.80919089600,33.06046212940,13401,八丈町
1309-324734-001047,畑,139.82212256100,33.07238664950,13401,八丈町
1309-323819-004714,畑,139.78283661300,33.08063050770,13401,八丈町
1309-319601-002457,畑,139.80700138900,33.11866727940,13401,八丈町
1309-325779-002120,畑,139.81062993700,33.06296603730,13401,八丈町
1309-320734-006227,畑,139.76661400600,33.10844128840,13401,八丈町
1309-325457-001543,畑,139.81681374700,33.06586726720,13401,八丈町
1309-321833-004792,畑,139.78199675700,33.09853825430,13401,八丈町
1309-319229-001793,畑,139.81411654000,33.12203147810,13401,八丈町
1309-325368-002870,畑,139.80259975000,33.06666944750,13401,八丈町
1309-321187-004383,畑,139.78636823200,33.10436759730,13401,八丈町
1309-317841-003819,畑,139.79240292100,33.13453948120,13401,八丈町
1309-324849-002384,畑,139.80779562900,33.07135035770,13401,八丈町
1309-324960-001947,畑,139.81247879300,33.07034606100,13401,八丈町
1309-320539-003103,畑,139.80008220200,33.11021211440,13401,八丈町
1309-322965-004779,畑,139.78214336100,33.08832470070,13401,八丈町
1309-324580-003466,畑,139.79620839000,33.07377070220,13401,八丈町
1309-325058-002433,畑,139.80727107200,33.06946495240,13401,八丈町
1309-324152-002008,畑,139.81182880700,33.07763173330,13401,八丈町
1309-3238250001339,畑,139.84767578500,33.08058796900,13401,八丈町
1309-324167-003111,畑,139.80001518700,33.07750057650,13401,八丈町
1309-321273-005153,畑,139.77812651000,33.10358528130,13401,八丈町
1309-320922-005712,畑,139.77212797400,33.10674845520,13401,八丈町
1309-319763-001817,畑,139.81386016200,33.11721421050,13401,八丈町
1309-318785-003545,畑,139.79534587400,33.12603044140,13401,八丈町
1309-324480-003918,畑,139.79137389300,33.07466825310,13401,八丈町
1309-319561-005383,畑,139.77564897100,33.11901742750,13401,八丈町
1309-325983-001996,畑,139.81195777700,33.06111905790,13401,八丈町
1309-325874-001519,畑,139.81706361300,33.06210545450,13401,八丈町
1309-315585-007984,畑,139.74774305900,33.15486242260,13401,八丈町
1309-320741-005445,畑,139.77498781300,33.10837963540,13401,八丈町
1309-320084-006371,畑,139.76506012600,33.11430457180,13401,八丈町
1309-318706-004649,畑,139.78351097800,33.12673619580,13401,八丈町
1309-325150-001312,畑,139.81928449200,33.06863272400,13401,八丈町
1309-319748-004998,畑,139.77977570200,33.11733882640,13401,八丈町
1309-323747-004782,畑,139.78210992300,33.08128122360,13401,八丈町
1309-318035-004016,畑,139.79029555600,33.13278569170,13401,八丈町
1309-318484-004376,畑,139.78643490800,33.12873397280,13401,八丈町
1309-318488-002899,畑,139.80226015600,33.12870891080,13401,八丈町
1309-321460-005512,畑,139.77428192300,33.10189280570,13401,八丈町
1309-320060-006213,畑,139.76676290400,33.11451384930,13401,八丈町
1309-3224220001210,畑,139.84629490500,33.09323645640,13401,八丈町
1309-325223-003578,畑,139.79501222600,33.06797497030,13401,八丈町
1309-324953-003075,畑,139.80039724100,33.07040836270,13401,八丈町
1309-319006-002050,畑,139.81136589100,33.12403737260,13401,八丈町
1309-318697-002747,畑,139.80389027500,33.12681988870,13401,八丈町
1309-320998-006096,畑,139.76801747000,33.10605671070,13401,八丈町
1309-324858-002059,畑,139.81128301300,33.07127186880,13401,八丈町
1309-325290-002625,畑,139.80521643900,33.06736943560,13401,八丈町
1309-320853-002963,畑,139.80158731900,33.10737682680,13401,八丈町
1309-318560-003001,畑,139.80116632600,33.12805374890,13401,八丈町
1309-322932-004850,畑,139.78137369800,33.08862714630,13401,八丈町
1309-325520-001270,畑,139.81973671900,33.06529505840,13401,八丈町
1309-324169-004712,畑,139.78286013400,33.07746924200,13401,八丈町
1309-317907-003478,畑,139.79606032500,33.13394749700,13401,八丈町
1309-320758-003218,畑,139.79884976200,33.10823732040,13401,八丈町
1309-319619-002227,畑,139.80946395900,33.11850549770,13401,八丈町
1309-319709-001877,畑,139.81321932800,33.11770319090,13401,八丈町
1309-325811-002198,畑,139.80979915500,33.06267016200,13401,八丈町
1309-321642-004757,畑,139.78237222700,33.10026121400,13401,八丈町
1309-325258-001638,畑,139.81579123200,33.06766096800,13401,八丈町
1309-325258-001844,畑,139.81358551100,33.06766296560,13401,八丈町
1309-3231500001330,畑,139.84758342700,33.08666633830,13401,八丈町
1309-319255-003370,畑,139.79722297900,33.12178526480,13401,八丈町
1309-321562-004862,畑,139.78124581000,33.10097601710,13401,八丈町
1309-319718-004995,畑,139.77980314300,33.11760974980,13401,八丈町
1309-323342-004260,畑,139.78769585800,33.08493538750,13401,八丈町
1309-321131-005171,畑,139.77793434100,33.10486218610,13401,八丈町
1309-325191-003661,畑,139.79411947100,33.06825769530,13401,八丈町
1309-321393-004147,畑,139.78890485400,33.10250532650,13401,八丈町
1309-321178-005431,畑,139.77514716400,33.10444108940,13401,八丈町
1309-324283-004374,畑,139.78647923000,33.07644555190,13401,八丈町
1309-319322-003424,畑,139.79664483700,33.12118528130,13401,八丈町
1309-325457-002439,畑,139.80721169500,33.06586214350,13401,八丈町
1309-325192-003871,畑,139.79187236800,33.06825084630,13401,八丈町
1309-3227600001415,畑,139.84848944200,33.09019069380,13401,八丈町
1309-319381-002065,畑,139.81120601500,33.12065236830,13401,八丈町
1309-3239460000329,畑,139.83685479600,33.07949606300,13401,八丈町
1309-320090-003063,畑,139.80050791700,33.11425836420,13401,八丈町
1309-325027-001723,畑,139.81488326700,33.06974258560,13401,八丈町
1309-325195-003132,畑,139.79979012600,33.06822184850,13401,八丈町
1309-321945-005047,畑,139.77926424100,33.09752882230,13401,八丈町
1309-321585-004767,畑,139.78225572400,33.10076983520,13401,八丈町
1309-319831-002678,畑,139.80463519800,33.11659875650,13401,八丈町
1309-321152-005613,畑,139.77319822600,33.10467031170,13401,八丈町
1309-325278-003115,畑,139.79997645600,33.06747705040,13401,八丈町
1309-325290-002163,畑,139.81016680900,33.06737104150,13401,八丈町
1309-325890-002301,畑,139.80868677000,33.06195714440,13401,八丈町
1309-320335-004194,畑,139.78839116800,33.11204706580,13401,八丈町
1309-320715-005359,畑,139.77591440100,33.10861591970,13401,八丈町
1309-325371-002055,畑,139.81132738900,33.06664340050,13401,八丈町
1309-318738-003354,畑,139.79739008000,33.12644724190,13401,八丈町
1309-321033-005678,畑,139.77250136500,33.10574726160,13401,八丈町
1309-321528-004814,畑,139.78176197500,33.10128506850,13401,八丈町
1309-319508-002241,畑,139.80931547200,33.11950706160,13401,八丈町
1309-324863-001634,畑,139.81583266300,33.07122495190,13401,八丈町
1309-320614-003032,田,139.80084208600,33.10953480830,13401,八丈町
1309-321617-004698,畑,139.78299485300,33.10048238420,13401,八丈町
1309-324398-003091,畑,139.80022150700,33.07541168960,13401,八丈町
1309-324575-004236,畑,139.78796882100,33.07381218130,13401,八丈町
1309-320650-002887,田,139.80240316700,33.10921381980,13401,八丈町
1309-320720-006371,畑,139.76506489500,33.10856341770,13401,八丈町
1309-319693-002452,畑,139.80705669800,33.11783930960,13401,八丈町
1309-324802-001746,畑,139.81462820900,33.07177432890,13401,八丈町
1309-3239500001583,畑,139.85028921600,33.07945621640,13401,八丈町
1309-324051-004169,畑,139.78867591700,33.07854205130,13401,八丈町
1309-3232270001726,畑,139.85182595200,33.08597451330,13401,八丈町
1309-320726-003642,畑,139.79431403300,33.10852762670,13401,八丈町
1309-318950-002732,畑,139.80405590400,33.12454170660,13401,八丈町
1309-319362-003670,畑,139.79400209800,33.12082186900,13401,八丈町
1309-324050-001971,畑,139.81221700300,33.07855242550,13401,八丈町
1309-319807-002308,畑,139.80859697000,33.11681624880,13401,八丈町
1309-320085-001889,畑,139.81309212900,33.11430729810,13401,八丈町
1309-321068-005624,畑,139.77307580500,33.10543344730,13401,八丈町
1309-320682-003002,畑,139.80117169400,33.10892461430,13401,八丈町
1309-320355-006133,畑,139.76761591800,33.11185971960,13401,八丈町
1309-325548-002662,畑,139.80482204200,33.06504439410,13401,八丈町
1309-3231910000968,畑,139.84370210200,33.08629803380,13401,八丈町
1309-317100-008169,畑,139.74576689100,33.14119422200,13401,八丈町
1309-324744-002797,畑,139.80337753400,33.07229107800,13401,八丈町
1309-319641-003284,畑,139.79813693300,33.11831144150,13401,八丈町
1309-319190-007963,畑,139.74800028100,33.12235126110,13401,八丈町
1309-319854-002522,畑,139.80631136800,33.11639362570,13401,八丈町
1309-323488-004501,畑,139.78511713700,33.08361723640,13401,八丈町
1309-315866-005303,畑,139.77648836500,33.15234490510,13401,八丈町
1309-325233-003248,畑,139.79855037100,33.06787855280,13401,八丈町
1309-325026-003785,畑,139.79279154700,33.06974827550,13401,八丈町
1309-320931-003812,畑,139.79248842200,33.10667722850,13401,八丈町
1309-321256-005307,畑,139.77647796400,33.10373851630,13401,八丈町
1309-325487-002845,畑,139.80286415200,33.06559374480,13401,八丈町
1309-325301-003423,畑,139.79667384500,33.06727312270,13401,八丈町
1309-325276-003430,畑,139.79659790900,33.06749820140,13401,八丈町
1309-319644-004918,畑,139.78062937700,33.11827808390,13401,八丈町
1309-319482-004641,畑,139.78360198000,33.11973368960,13401,八丈町
1309-320683-003161,畑,139.79946536800,33.10891485310,13401,八丈町
1309-318417-004424,畑,139.78592322300,33.12934428960,13401,八丈町
1309-318662-004050,畑,139.78993068400,33.12713034910,13401,八丈町
1309-320747-002802,畑,139.80330848300,33.10833503630,13401,八丈町
1309-325098-003826,畑,139.79236202500,33.06910288380,13401,八丈町
1309-316756-008270,畑,139.74469134100,33.14429471410,13401,八丈町
1309-325854-002044,畑,139.81144830400,33.06228738770,13401,八丈町
1309-325306-001456,畑,139.81774048200,33.06722948180,13401,八丈町
1309-323844-003116,畑,139.79996031500,33.08040784060,13401,八丈町
1309-320307-003489,畑,139.79594603200,33.11230240770,13401,八丈町
1309-325441-003082,畑,139.80032231200,33.06600775360,13401,八丈町
1309-324302-003230,畑,139.79873226100,33.07627813780,13401,八丈町
1309-318003-004046,畑,139.78997430200,33.13307450790,13401,八丈町
1309-317855-004369,畑,139.78651091700,33.13440665610,13401,八丈町
1309-325523-001325,畑,139.81914825100,33.06526769570,13401,八丈町
1309-321383-005139,畑,139.77827279900,33.10259491500,13401,八丈町
1309-319579-002359,畑,139.80805456100,33.11887471830,13401,八丈町
1309-325255-003237,畑,139.79866731100,33.06768640410,13401,八丈町
1309-3228260001572,畑,139.85017605400,33.08959042180,13401,八丈町
1309-3227210001351,畑,139.84780405900,33.09053993180,13401,八丈町
1309-3235150001918,畑,139.85388225300,33.08338142380,13401,八丈町
1309-320043-001294,畑,139.81947196500,33.11468689960,13401,八丈町
1309-325216-001878,畑,139.81322496100,33.06803514040,13401,八丈町
1309-319168-002480,畑,139.80675537800,33.12258073130,13401,八丈町
1309-3217260001823,畑,139.85286630700,33.09951478080,13401,八丈町
1309-3221040001123,畑,139.84536070100,33.09610008430,13401,八丈町
1309-325213-000572,畑,139.82720447200,33.06806998880,13401,八丈町
1309-325463-002463,畑,139.80695204300,33.06581392120,13401,八丈町
1309-324813-001685,畑,139.81528336700,33.07167720740,13401,八丈町
1309-321282-004842,畑,139.78145089000,33.10350338570,13401,八丈町
1309-321382-004233,畑,139.78798041300,33.10260624760,13401,八丈町
1309-325484-003454,畑,139.79634706900,33.06561808540,13401,八丈町
1309-324331-003199,畑,139.79907084100,33.07602143440,13401,八丈町
1309-324392-001704,畑,139.81509933600,33.07553311640,13401,八丈町
1309-321266-005264,畑,139.77692893600,33.10364858710,13401,八丈町
1309-318480-004314,畑,139.78709599400,33.12877898130,13401,八丈町
1309-321804-004946,畑,139.78034002500,33.09879793670,13401,八丈町
1309-320581-003769,畑,139.79295359900,33.10982662530,13401,八丈町
1309-324267-002091,畑,139.81093722400,33.07659581850,13401,八丈町
1309-324773-002254,畑,139.80918944600,33.07202976990,13401,八丈町
1309-325728-002169,畑,139.81010603500,33.06342620970,13401,八丈町
1309-323915-002882,畑,139.80246376900,33.07976594890,13401,八丈町
1309-325455-003163,畑,139.79945778200,33.06587887380,13401,八丈町
1309-320552-006290,畑,139.76593680300,33.11008509070,13401,八丈町
1309-324403-001754,畑,139.81455010500,33.07537180100,13401,八丈町
1309-318885-002060,畑,139.81125484700,33.12512977470,13401,八丈町
1309-319730-005146,畑,139.77818912300,33.11750359180,13401,八丈町
1309-324097-003119,畑,139.79992547100,33.07812930650,13401,八丈町
1309-320499-003356,畑,139.79737639100,33.11057281700,13401,八丈町
1309-324195-003589,畑,139.79488777300,33.07723892830,13401,八丈町
1309-321447-005556,畑,139.77381125300,33.10201063570,13401,八丈町
1309-324649-002536,畑,139.80616946800,33.07314852370,13401,八丈町
1309-322047-004958,畑,139.78022076300,33.09660855020,13401,八丈町
1309-324312-002847,畑,139.80283751000,33.07618917450,13401,八丈町
1309-319652-002780,畑,139.80353887300,33.11820801180,13401,八丈町
1309-325267-003913,畑,139.79142875200,33.06757395210,13401,八丈町
1309-318933-003905,畑,139.79148823400,33.12469339410,13401,八丈町
1309-322950-004745,畑,139.78249842600,33.08846507690,13401,八丈町
1309-321445-005416,畑,139.77530570700,33.10203137010,13401,八丈町
1309-319703-006916,畑,139.75922087100,33.11773665700,13401,八丈町
1309-326035-002012,畑,139.81178952500,33.06065131700,13401,八丈町
1309-325229-003728,畑,139.79341140800,33.06791823500,13401,八丈町
1309-319799-003094,畑,139.80018290400,33.11688242170,13401,八丈町
1309-325054-003740,畑,139.79327913900,33.06949277630,13401,八丈町
1309-323251-004192,畑,139.78842765500,33.08575016810,13401,八丈町
1309-321725-004764,畑,139.78229363800,33.09951436050,13401,八丈町
1309-319606-005018,畑,139.77955643800,33.11862155200,13401,八丈町
1309-324867-001246,畑,139.81998341900,33.07118880780,13401,八丈町
1309-320656-003042,畑,139.80074185000,33.10915514410,13401,八丈町
1309-320031-006360,畑,139.76518097500,33.11478049750,13401,八丈町
1309-318372-003181,畑,139.79923652100,33.12975054820,13401,八丈町
1309-318694-004050,畑,139.78993461000,33.12684741410,13401,八丈町
1309-320827-003157,畑,139.79951037400,33.10761242750,13401,八丈町
1309-324546-001747,畑,139.81462432800,33.07408314590,13401,八丈町
1309-324958-003822,畑,139.79240361400,33.07035684040,13401,八丈町
1309-316186-005037,畑,139.77933996700,33.14946195400,13401,八丈町
1309-318224-003054,畑,139.80060736000,33.13108742470,13401,八丈町
1309-325885-002149,畑,139.81031780300,33.06200453050,13401,八丈町
1309-325221-003088,畑,139.80025821800,33.06798993700,13401,八丈町
1309-320421-003653,畑,139.79419435900,33.11127573240,13401,八丈町
1309-324826-003118,畑,139.79994360400,33.07155192610,13401,八丈町
1309-319182-002720,畑,139.80418819900,33.12244548140,13401,八丈町
1309-320603-003058,田,139.80056251900,33.10963115740,13401,八丈町
1309-324881-002072,畑,139.81113753300,33.07106247920,13401,八丈町
1309-325396-001717,畑,139.81494648500,33.06641660040,13401,八丈町
1309-319554-003877,畑,139.79178819100,33.11909407270,13401,八丈町
1309-320771-006915,畑,139.75924613000,33.10810404160,13401,八丈町
1309-321249-003837,畑,139.79222197800,33.10380639870,13401,八丈町
1309-324884-003370,畑,139.79724422700,33.07103383380,13401,八丈町
1309-319126-008123,畑,139.74627976400,33.12293050440,13401,八丈町
1309-319055-002093,畑,139.81090708700,33.12359831790,13401,八丈町
1309-325132-002839,畑,139.80293021000,33.06879346880,13401,八丈町
1309-3224310001245,畑,139.84667226000,33.09315146080,13401,八丈町
1309-325311-003100,畑,139.80013847000,33.06717959140,13401,八丈町
1309-319352-001836,畑,139.81365916100,33.12092117800,13401,八丈町
1309-322970-004702,畑,139.78296153200,33.08828386790,13401,八丈町
1309-323810-003104,畑,139.80008447100,33.08071257780,13401,八丈町
1309-324477-003480,畑,139.79606350700,33.07469950060,13401,八丈町
1309-319477-006126,畑,139.76768348600,33.11977807610,13401,八丈町
1309-326108-002353,畑,139.80813242200,33.05999421940,13401,八丈町
1309-318628-002540,畑,139.80611342200,33.12744513310,13401,八丈町
1309-321302-004453,畑,139.78562757700,33.10332941010,13401,八丈町
1309-320101-005736,畑,139.77187078500,33.11414635170,13401,八丈町
1309-319163-002754,畑,139.80382527200,33.12261752160,13401,八丈町
1309-324962-003507,畑,139.79577209500,33.07032727260,13401,八丈町
1309-320339-006727,畑,139.76125514000,33.11200105350,13401,八丈町
1309-325213-001559,畑,139.81663986000,33.06806855500,13401,八丈町
1309-320225-003197,畑,139.79907649500,33.11303943080,13401,八丈町
1309-325002-003691,畑,139.79379771500,33.06996245620,13401,八丈町
1309-321326-005322,畑,139.77631197600,33.10310836310,13401,八丈町
1309-325251-001527,畑,139.81698091600,33.06772684960,13401,八丈町
1309-325678-001917,畑,139.81280278900,33.06387569540,13401,八丈町
1309-325480-001702,畑,139.81510546900,33.06566071970,13401,八丈町
1309-325928-001938,畑,139.81257638400,33.06161536530,13401,八丈町
1309-318824-003038,畑,139.80077943200,33.12567374520,13401,八丈町
1309-324127-003217,畑,139.79887504800,33.07786090210,13401,八丈町
1309-318926-003065,畑,139.80048769900,33.12475582830,13401,八丈町
1309-318690-003285,畑,139.79813007400,33.12688275200,13401,八丈町
1309-318606-002746,畑,139.80390750600,33.12764006730,13401,八丈町
1309-325227-002500,畑,139.80655947300,33.06793555020,13401,八丈町
1309-320543-006243,畑,139.76643695400,33.11016199570,13401,八丈町
1309-3237420000649,畑,139.84028118100,33.08133666550,13401,八丈町
1309-324938-003978,畑,139.79072851400,33.07054241870,13401,八丈町
1309-320795-002982,畑,139.80138244400,33.10790570550,13401,八丈町
1309-325804-001766,畑,139.81442058900,33.06273394640,13401,八丈町
1309-324262-004389,畑,139.78632198800,33.07663870590,13401,八丈町
1309-320107-006211,畑,139.76677788000,33.11409630490,13401,八丈町
1309-319262-001981,畑,139.81210836300,33.12173128260,13401,八丈町
1309-324890-001782,畑,139.81425300400,33.07097603320,13401,八丈町
1309-319205-003497,畑,139.79585296200,33.12224147690,13401,八丈町
1309-321128-006916,畑,139.75923651200,33.10487881840,13401,八丈町
1309-318902-001935,畑,139.81259245000,33.12497894840,13401,八丈町
1309-325244-003370,畑,139.79724165500,33.06778765980,13401,八丈町
1309-324958-001345,畑,139.81892808200,33.07036811160,13401,八丈町
1309-324172-003035,畑,139.80082428200,33.07745386660,13401,八丈町
1309-324607-004313,畑,139.78713575700,33.07352870780,13401,八丈町
1309-318994-002447,畑,139.80710700700,33.12414710510,13401,八丈町
1309-324362-003099,畑,139.80014564400,33.07574073170,13401,八丈町
1309-325023-003488,畑,139.79598070000,33.06977330560,13401,八丈町
1309-3229820000976,畑,139.84378513300,33.08818543000,13401,八丈町
1309-320338-004764,畑,139.78228303700,33.11202015740,13401,八丈町
1309-320358-002798,畑,139.80335160700,33.11184170930,13401,八丈町
1309-319447-001792,畑,139.81412535300,33.12006044740,13401,八丈町
1309-324612-003445,畑,139.79644090500,33.07347957440,13401,八丈町
1309-325780-001875,畑,139.81325676900,33.06295029210,13401,八丈町
1309-3224920001480,畑,139.84918676800,33.09260805050,13401,八丈町
1309-324005-003155,畑,139.79953757500,33.07895451830,13401,八丈町
1309-318320-002941,畑,139.80181525600,33.13022422480,13401,八丈町
1309-324866-001291,畑,139.81950488500,33.07119463720,13401,八丈町
1309-324551-002682,畑,139.80460513800,33.07403155430,13401,八丈町
1309-319257-002692,畑,139.80448684600,33.12177253900,13401,八丈町
1309-318755-002040,畑,139.81147276000,33.12629724870,13401,八丈町
1309-319789-003120,畑,139.79990049900,33.11697383660,13401,八丈町
1309-320345-005573,畑,139.77362069600,33.11194787710,13401,八丈町
1309-320718-005635,畑,139.77295608200,33.10858626300,13401,八丈町
1309-321064-005305,畑,139.77649134500,33.10546912240,13401,八丈町
1309-319113-002980,畑,139.80139941200,33.12307030950,13401,八丈町
1309-319328-002700,畑,139.80440413700,33.12113647800,13401,八丈町
1309-325172-001886,畑,139.81313191600,33.06843498690,13401,八丈町
1309-320589-005516,畑,139.77422528300,33.10975279110,13401,八丈町
1309-326063-002320,畑,139.80849171900,33.06039829750,13401,八丈町
1309-318429-004457,畑,139.78557165000,33.12923640980,13401,八丈町
1309-319355-002105,畑,139.81077966000,33.12088707690,13401,八丈町
1309-319046-002433,畑,139.80725477900,33.12367622570,13401,八丈町
1309-319096-003752,畑,139.79312614600,33.12322430600,13401,八丈町
1309-324390-003056,畑,139.80060154000,33.07548346470,13401,八丈町
1309-325576-002453,畑,139.80706283300,33.06479469020,13401,八丈町
1309-317217-008651,畑,139.74060468200,33.14013520520,13401,八丈町
1309-320346-006700,畑,139.76154003600,33.11193785970,13401,八丈町
1309-324018-003348,畑,139.79747467500,33.07883498590,13401,八丈町
1309-321053-005039,畑,139.77934830900,33.10557354220,13401,八丈町
1309-320887-005243,畑,139.77716009600,33.10706294170,13401,八丈町
1309-320411-003447,畑,139.79639913800,33.11136334100,13401,八丈町
1309-319710-002424,畑,139.80735876400,33.11768560810,13401,八丈町
1309-325548-001753,畑,139.81456257700,33.06504763640,13401,八丈町
1309-324061-003097,畑,139.80015993900,33.07845374810,13401,八丈町
1309-3239210001776,畑,139.85236059800,33.07972056190,13401,八丈町
1309-318339-003013,畑,139.80103673700,33.13004959080,13401,八丈町
1309-318763-003916,畑,139.79136601300,33.12622702510,13401,八丈町
1309-325136-003483,畑,139.79603147700,33.06875928770,13401,八丈町
1309-325501-001763,畑,139.81444875400,33.06547351270,13401,八丈町
1309-319864-003534,畑,139.79546373500,33.11629883120,13401,八丈町
1309-324544-002762,畑,139.80374808100,33.07409780930,13401,八丈町
1309-324736-002242,畑,139.80932325600,33.07236337630,13401,八丈町
1309-319812-001750,畑,139.81457989500,33.11676925490,13401,八丈町
1309-318689-003994,畑,139.79052767700,33.12688693180,13401,八丈町
1309-321074-004246,畑,139.78783739800,33.10538213560,13401,八丈町
1309-324367-001221,畑,139.82025712900,33.07569211560,13401,八丈町
1309-319756-005683,畑,139.77243866600,33.11726442220,13401,八丈町
1309-324771-002415,畑,139.80746955000,33.07204769820,13401,八丈町
1309-319739-005120,畑,139.77846971300,33.11741744140,13401,八丈町
1309-324037-004568,畑,139.78440212600,33.07866487510,13401,八丈町
1309-319701-002905,畑,139.80220362200,33.11777045200,13401,八丈町
1309-321993-004990,畑,139.77987344600,33.09709475120,13401,八丈町
1309-318403-004492,畑,139.78519658500,33.12947014340,13401,八丈町
1309-325240-002647,畑,139.80498684100,33.06782369240,13401,八丈町
1309-324919-002068,畑,139.81118716300,33.07071925970,13401,八丈町
1309-320924-003863,畑,139.79194760600,33.10674168230,13401,八丈町
1309-320685-005983,畑,139.76923129600,33.10888498360,13401,八丈町
1309-318455-004448,畑,139.78566820800,33.12900059340,13401,八丈町
1309-320991-005891,畑,139.77021967300,33.10612677930,13401,八丈町
1309-325446-003533,畑,139.79549390100,33.06595950440,13401,八丈町
1309-324918-003758,畑,139.79308076400,33.07072449550,13401,八丈町
1309-319993-001179,畑,139.82070237200,33.11513608440,13401,八丈町
1309-319465-004686,畑,139.78311989600,33.11988841950,13401,八丈町
1309-323326-004237,畑,139.78795057800,33.08507459690,13401,八丈町
1309-3230680001859,畑,139.85324755500,33.08741134950,13401,八丈町
1309-318903-002036,畑,139.81151046800,33.12496314350,13401,八丈町
1309-319061-003870,畑,139.79185539800,33.12353970020,13401,八丈町
1309-3234780000085,畑,139.83424843200,33.08371354390,13401,八丈町
1309-320239-006159,畑,139.76734230000,33.11290496490,13401,八丈町
1309-320254-003239,畑,139.79862146000,33.11277882720,13401,八丈町
1309-324300-004633,畑,139.78370669700,33.07628854490,13401,八丈町
1309-318823-003662,畑,139.79409223100,33.12568557250,13401,八丈町
1309-319752-001328,畑,139.81910355900,33.11731328880,13401,八丈町
1309-320904-006146,畑,139.76747783300,33.10690760250,13401,八丈町
1309-324484-002635,畑,139.80511583800,33.07463788420,13401,八丈町
1309-318197-003201,畑,139.79902123100,33.13133047100,13401,八丈町
1309-318788-002071,畑,139.81114381800,33.12600391350,13401,八丈町
1309-3236730000363,畑,139.83721985400,33.08195287650,13401,八丈町
1309-324882-002365,畑,139.80800735200,33.07104828340,13401,八丈町
1309-320694-006831,畑,139.76014539000,33.10879929840,13401,八丈町
1309-318106-006309,畑,139.76571846800,33.13213906030,13401,八丈町
1309-319435-001911,畑,139.81285551200,33.12016928620,13401,八丈町
1309-321401-004168,畑,139.78867608300,33.10243821590,13401,八丈町
1309-325623-002156,畑,139.81024387400,33.06437253340,13401,八丈町
1309-325353-003107,畑,139.80005678400,33.06679680830,13401,八丈町
1309-318035-004383,畑,139.78635439900,33.13278471140,13401,八丈町
1309-319844-001985,畑,139.81206383200,33.11648216420,13401,八丈町
1309-3235670001387,畑,139.84819002900,33.08291302850,13401,八丈町
1309-326082-002335,畑,139.80832451400,33.06023353340,13401,八丈町
1309-324395-000213,畑,139.83105224600,33.07544453520,13401,八丈町
1309-318726-002708,畑,139.80430938700,33.12656173350,13401,八丈町
1309-318858-003845,畑,139.79213029200,33.12537225630,13401,八丈町
1309-318856-003010,畑,139.80107999100,33.12539198360,13401,八丈町
1309-3234020000237,畑,139.83587106100,33.08439566820,13401,八丈町
1309-317909-004263,畑,139.78764479800,33.13392760350,13401,八丈町
1309-324730-003459,畑,139.79628822900,33.07241389660,13401,八丈町
1309-323316-004292,畑,139.78735509500,33.08516292610,13401,八丈町
1309-325954-001976,畑,139.81217454700,33.06138803350,13401,八丈町
1309-318829-002470,畑,139.80685754000,33.12563458660,13401,八丈町
1309-319785-005708,畑,139.77216527700,33.11699831310,13401,八丈町
1309-325154-002741,畑,139.80398024600,33.06859703430,13401,八丈町
1309-318879-003630,畑,139.79443122500,33.12517708520,13401,八丈町
1309-320815-005621,畑,139.77310580400,33.10771133040,13401,八丈町
1309-320715-005105,畑,139.77862985600,33.10861860120,13401,八丈町
1309-315740-005470,畑,139.77469539700,33.15347797670,13401,八丈町
1309-319108-002404,畑,139.80756991500,33.12311866130,13401,八丈町
1309-318177-003162,畑,139.79944488900,33.13151453250,13401,八丈町
1309-324921-003059,畑,139.80057166900,33.07069415460,13401,八丈町
1309-325211-001699,畑,139.81513313800,33.06808381090,13401,八丈町
1309-323336-004104,畑,139.78936975900,33.08498547620,13401,八丈町
1309-318388-004433,畑,139.78581864900,33.12960217340,13401,八丈町
1309-325242-003078,畑,139.80036653200,33.06780087850,13401,八丈町
1309-324116-003942,畑,139.79110942400,33.07795696450,13401,八丈町
1309-320424-006765,畑,139.76084111100,33.11123170160,13401,八丈町
1309-319789-003355,畑,139.79738457300,33.11697800900,13401,八丈町
1309-324752-002372,畑,139.80792473900,33.07222276160,13401,八丈町
1309-325497-002541,畑,139.80612145900,33.06550350280,13401,八丈町
1309-322046-004829,畑,139.78159399100,33.09661896710,13401,八丈町
1309-317868-003803,畑,139.79257633900,33.13429467470,13401,八丈町
1309-325266-002997,畑,139.80123396900,33.06758799540,13401,八丈町
1309-322490-004800,畑,139.78190732400,33.09261057810,13401,八丈町
1309-325956-001937,畑,139.81259355900,33.06136477220,13401,八丈町
1309-324010-004143,畑,139.78895654600,33.07891024070,13401,八丈町
1309-324939-001296,畑,139.81945790100,33.07053621010,13401,八丈町
1309-320878-003722,畑,139.79344863900,33.10715496410,13401,八丈町
1309-319508-006085,畑,139.76812574700,33.11949356360,13401,八丈町
1309-320330-007181,畑,139.75639141300,33.11207640600,13401,八丈町
1309-318989-003797,畑,139.79263762000,33.12418338780,13401,八丈町
