4,2018-07-28,21:29,0,0,32,33
5,2018-07-28,21:29,0,0,742,479
6,2018-07-28,21:29,0,0,312,293
7,2018-07-28,21:29,0,0,88,148
8,2018-07-28,21:29,0,0,4100,4479
9,2018-07-28,21:29,2,3,2444,2622
10,2018-07-28,21:29,2,1,2470,2522
11,2018-07-28,21:29,0,5,2117,2166
12,2018-07-28,21:29,1,2,2112,2043
13,2018-07-28,21:29,1,1,2748,2969
14,2018-07-28,21:29,0,0,4499,4594
15,2018-07-28,21:29,0,0,0,0
16,2018-07-28,21:29,0,0,991,769
17,2018-07-28,21:29,0,0,723,720
18,2018-07-28,21:29,0,1,1470,1582
19,2018-07-28,21:29,1,0,1013,1051
1,2018-07-28,21:30,0,0,1503,1213
2,2018-07-28,21:30,0,0,150,137
3,2018-07-28,21:30,0,0,1339,1429
4,2018-07-28,21:30,0,0,32,33
5,2018-07-28,21:30,0,0,742,479
6,2018-07-28,21:30,0,0,312,293
7,2018-07-28,21:30,0,0,88,148
8,2018-07-28,21:30,0,0,4100,4479
9,2018-07-28,21:30,1,0,2445,2622
10,2018-07-28,21:30,9,0,2479,2522
11,2018-07-28,21:30,0,6,2117,2172
12,2018-07-28,21:30,2,2,2114,2045
13,2018-07-28,21:30,1,1,2749,2970
14,2018-07-28,21:30,0,0,4499,4594
15,2018-07-28,21:30,0,0,0,0
16,2018-07-28,21:30,0,0,991,769
17,2018-07-28,21:30,0,0,723,720
18,2018-07-28,21:30,0,8,1470,1590
19,2018-07-28,21:30,0,4,1013,1055
1,2018-07-28,21:31,0,0,1503,1213
2,2018-07-28,21:31,0,0,150,137
3,2018-07-28,21:31,0,0,1339,1429
4,2018-07-28,21:31,0,0,32,33
5,2018-07-28,21:31,0,0,742,479
6,2018-07-28,21:31,0,0,312,293
7,2018-07-28,21:31,0,0,88,148
8,2018-07-28,21:31,0,0,4100,4479
9,2018-07-28,21:31,5,0,2450,2622
10,2018-07-28,21:31,3,3,2482,2525
11,2018-07-28,21:31,0,2,2117,2174
12,2018-07-28,21:31,2,0,2116,2045
13,2018-07-28,21:31,1,6,2750,2976
14,2018-07-28,21:31,0,0,4499,4594
15,2018-07-28,21:31,0,0,0,0
16,2018-07-28,21:31,0,0,991,769
17,2018-07-28,21:31,0,0,723,720
18,2018-07-28,21:31,2,0,1472,1590
19,2018-07-28,21:31,0,0,1013,1055
1,2018-07-28,21:32,0,0,1503,1213
2,2018-07-28,21:32,0,0,150,137
3,2018-07-28,21:32,0,0,1339,1429
4,2018-07-28,21:32,0,0,32,33
5,2018-07-28,21:32,0,0,742,479
6,2018-07-28,21:32,0,0,312,293
7,2018-07-28,21:32,0,0,88,148
8,2018-07-28,21:32,0,0,4100,4479
9,2018-07-28,21:32,0,1,2450,2623
10,2018-07-28,21:32,0,1,2482,2526
11,2018-07-28,21:32,0,8,2117,2182
12,2018-07-28,21:32,2,1,2118,2046
13,2018-07-28,21:32,5,2,2755,2978
14,2018-07-28,21:32,0,0,4499,4594
15,2018-07-28,21:32,0,0,0,0
16,2018-07-28,21:32,0,0,991,769
17,2018-07-28,21:32,0,0,723,720
18,2018-07-28,21:32,0,0,1472,1590
19,2018-07-28,21:32,1,2,1014,1057
1,2018-07-28,21:33,0,0,1503,1213
2,2018-07-28,21:33,0,0,150,137
3,2018-07-28,21:33,0,0,1339,1429
4,2018-07-28,21:33,0,0,32,33
5,2018-07-28,21:33,0,0,742,479
6,2018-07-28,21:33,0,0,312,293
7,2018-07-28,21:33,0,0,88,148
8,2018-07-28,21:33,1,0,4101,4479
9,2018-07-28,21:33,3,1,2453,2624
10,2018-07-28,21:33,0,0,2482,2526
11,2018-07-28,21:33,0,7,2117,2189
12,2018-07-28,21:33,3,1,2121,2047
13,2018-07-28,21:33,1,1,2756,2979
14,2018-07-28,21:33,0,0,4499,4594
15,2018-07-28,21:33,0,0,0,0
16,2018-07-28,21:33,0,0,991,769
17,2018-07-28,21:33,0,0,723,720
18,2018-07-28,21:33,2,0,1474,1590
19,2018-07-28,21:33,0,1,1014,1058
1,2018-07-28,21:34,0,0,1503,1213
2,2018-07-28,21:34,0,0,150,137
3,2018-07-28,21:34,0,0,1339,1429
4,2018-07-28,21:34,0,0,32,33
5,2018-07-28,21:34,0,0,742,479
6,2018-07-28,21:34,0,0,312,293
7,2018-07-28,21:34,0,0,88,148
8,2018-07-28,21:34,0,1,4101,4480
9,2018-07-28,21:34,2,1,2455,2625
10,2018-07-28,21:34,3,2,2485,2528
11,2018-07-28,21:34,5,5,2122,2194
12,2018-07-28,21:34,1,2,2122,2049
13,2018-07-28,21:34,2,2,2758,2981
14,2018-07-28,21:34,0,0,4499,4594
15,2018-07-28,21:34,0,0,0,0
16,2018-07-28,21:34,0,0,991,769
17,2018-07-28,21:34,0,0,723,720
18,2018-07-28,21:34,0,0,1474,1590
19,2018-07-28,21:34,0,0,1014,1058
1,2018-07-28,21:35,0,0,1503,1213
2,2018-07-28,21:35,0,0,150,137
3,2018-07-28,21:35,0,0,1339,1429
4,2018-07-28,21:35,0,0,32,33
5,2018-07-28,21:35,0,0,742,479
6,2018-07-28,21:35,0,0,312,293
7,2018-07-28,21:35,0,0,88,148
8,2018-07-28,21:35,2,2,4103,4482
9,2018-07-28,21:35,3,15,2458,2640
10,2018-07-28,21:35,3,7,2488,2535
11,2018-07-28,21:35,31,1,2153,2195
12,2018-07-28,21:35,2,1,2124,2050
13,2018-07-28,21:35,3,4,2761,2985
14,2018-07-28,21:35,0,0,4499,4594
15,2018-07-28,21:35,0,0,0,0
16,2018-07-28,21:35,0,0,991,769
17,2018-07-28,21:35,0,0,723,720
18,2018-07-28,21:35,0,0,1474,1590
19,2018-07-28,21:35,0,0,1014,1058
1,2018-07-28,21:36,0,0,1503,1213
2,2018-07-28,21:36,0,0,150,137
3,2018-07-28,21:36,0,0,1339,1429
4,2018-07-28,21:36,0,0,32,33
5,2018-07-28,21:36,0,0,742,479
6,2018-07-28,21:36,0,0,312,293
7,2018-07-28,21:36,0,0,88,148
8,2018-07-28,21:36,2,1,4105,4483
9,2018-07-28,21:36,1,9,2459,2649
10,2018-07-28,21:36,0,3,2488,2538
11,2018-07-28,21:36,4,1,2157,2196
12,2018-07-28,21:36,2,2,2126,2052
13,2018-07-28,21:36,2,1,2763,2986
14,2018-07-28,21:36,0,0,4499,4594
15,2018-07-28,21:36,0,0,0,0
16,2018-07-28,21:36,0,0,991,769
17,2018-07-28,21:36,0,0,723,720
18,2018-07-28,21:36,0,0,1474,1590
19,2018-07-28,21:36,0,0,1014,1058
1,2018-07-28,21:37,0,0,1503,1213
2,2018-07-28,21:37,0,0,150,137
3,2018-07-28,21:37,0,0,1339,1429
4,2018-07-28,21:37,0,0,32,33
5,2018-07-28,21:37,0,0,742,479
6,2018-07-28,21:37,0,0,312,293
7,2018-07-28,21:37,0,0,88,148
8,2018-07-28,21:37,1,0,4106,4483
9,2018-07-28,21:37,6,0,2465,2649
10,2018-07-28,21:37,0,4,2488,2542
11,2018-07-28,21:37,0,4,2157,2200
12,2018-07-28,21:37,0,2,2126,2054
13,2018-07-28,21:37,3,1,2766,2987
14,2018-07-28,21:37,0,0,4499,4594
15,2018-07-28,21:37,0,0,0,0
16,2018-07-28,21:37,0,0,991,769
17,2018-07-28,21:37,0,0,723,720
18,2018-07-28,21:37,0,1,1474,1591
19,2018-07-28,21:37,1,0,1015,1058
1,2018-07-28,21:38,0,0,1503,1213
2,2018-07-28,21:38,0,0,150,137
3,2018-07-28,21:38,0,0,1339,1429
4,2018-07-28,21:38,0,0,32,33
5,2018-07-28,21:38,0,0,742,479
6,2018-07-28,21:38,0,0,312,293
7,2018-07-28,21:38,0,0,88,148
8,2018-07-28,21:38,0,0,4106,4483
9,2018-07-28,21:38,2,1,2467,2650
10,2018-07-28,21:38,0,1,2488,2543
11,2018-07-28,21:38,3,1,2160,2201
12,2018-07-28,21:38,2,1,2128,2055
13,2018-07-28,21:38,1,2,2767,2989
14,2018-07-28,21:38,0,0,4499,4594
15,2018-07-28,21:38,0,0,0,0
16,2018-07-28,21:38,0,0,991,769
17,2018-07-28,21:38,0,0,723,720
18,2018-07-28,21:38,0,0,1474,1591
19,2018-07-28,21:38,0,0,1015,1058
1,2018-07-28,21:39,0,0,1503,1213
2,2018-07-28,21:39,0,0,150,137
3,2018-07-28,21:39,0,0,1339,1429
4,2018-07-28,21:39,0,0,32,33
5,2018-07-28,21:39,0,0,742,479
6,2018-07-28,21:39,0,0,312,293
7,2018-07-28,21:39,0,0,88,148
8,2018-07-28,21:39,0,1,4106,4484
9,2018-07-28,21:39,2,3,2469,2653
10,2018-07-28,21:39,3,4,2491,2547
11,2018-07-28,21:39,13,0,2173,2201
12,2018-07-28,21:39,1,0,2129,2055
13,2018-07-28,21:39,2,0,2769,2989
14,2018-07-28,21:39,0,0,4499,4594
15,2018-07-28,21:39,0,0,0,0
16,2018-07-28,21:39,0,0,991,769
17,2018-07-28,21:39,0,0,723,720
18,2018-07-28,21:39,0,0,1474,1591
19,2018-07-28,21:39,0,1,1015,1059
1,2018-07-28,21:40,0,0,1503,1213
2,2018-07-28,21:40,0,0,150,137
3,2018-07-28,21:40,0,0,1339,1429
4,2018-07-28,21:40,0,0,32,33
5,2018-07-28,21:40,0,0,742,479
6,2018-07-28,21:40,0,0,312,293
7,2018-07-28,21:40,0,0,88,148
8,2018-07-28,21:40,0,2,4106,4486
9,2018-07-28,21:40,5,3,2474,2656
10,2018-07-28,21:40,0,0,2491,2547
11,2018-07-28,21:40,0,0,2173,2201
12,2018-07-28,21:40,0,0,2129,2055
13,2018-07-28,21:40,1,10,2770,2999
14,2018-07-28,21:40,0,0,4499,4594
15,2018-07-28,21:40,0,0,0,0
16,2018-07-28,21:40,0,0,991,769
17,2018-07-28,21:40,0,0,723,720
18,2018-07-28,21:40,0,0,1474,1591
19,2018-07-28,21:40,0,1,1015,1060
1,2018-07-28,21:41,0,0,1503,1213
2,2018-07-28,21:41,0,0,150,137
3,2018-07-28,21:41,0,0,1339,1429
4,2018-07-28,21:41,0,0,32,33
5,2018-07-28,21:41,0,0,742,479
6,2018-07-28,21:41,0,0,312,293
7,2018-07-28,21:41,0,0,88,148
8,2018-07-28,21:41,0,0,4106,4486
9,2018-07-28,21:41,2,4,2476,2660
10,2018-07-28,21:41,6,4,2497,2551
11,2018-07-28,21:41,0,0,2173,2201
12,2018-07-28,21:41,2,1,2131,2056
13,2018-07-28,21:41,6,1,2776,3000
14,2018-07-28,21:41,0,0,4499,4594
15,2018-07-28,21:41,0,0,0,0
16,2018-07-28,21:41,0,0,991,769
17,2018-07-28,21:41,0,0,723,720
18,2018-07-28,21:41,0,0,1474,1591
19,2018-07-28,21:41,0,0,1015,1060
1,2018-07-28,21:42,0,0,1503,1213
2,2018-07-28,21:42,0,0,150,137
3,2018-07-28,21:42,0,0,1339,1429
4,2018-07-28,21:42,0,0,32,33
5,2018-07-28,21:42,0,0,742,479
6,2018-07-28,21:42,0,0,312,293
7,2018-07-28,21:42,0,0,88,148
8,2018-07-28,21:42,0,1,4106,4487
9,2018-07-28,21:42,1,1,2477,2661
10,2018-07-28,21:42,0,0,2497,2551
11,2018-07-28,21:42,0,0,2173,2201
12,2018-07-28,21:42,5,0,2136,2056
13,2018-07-28,21:42,5,2,2781,3002
14,2018-07-28,21:42,0,0,4499,4594
15,2018-07-28,21:42,0,0,0,0
16,2018-07-28,21:42,0,0,991,769
17,2018-07-28,21:42,0,0,723,720
18,2018-07-28,21:42,0,0,1474,1591
19,2018-07-28,21:42,0,0,1015,1060
1,2018-07-28,21:43,0,0,1503,1213
2,2018-07-28,21:43,0,0,150,137
3,2018-07-28,21:43,0,0,1339,1429
4,2018-07-28,21:43,0,0,32,33
5,2018-07-28,21:43,0,0,742,479
6,2018-07-28,21:43,0,0,312,293
7,2018-07-28,21:43,0,0,88,148
8,2018-07-28,21:43,0,0,4106,4487
9,2018-07-28,21:43,6,2,2483,2663
10,2018-07-28,21:43,1,4,2498,2555
11,2018-07-28,21:43,0,1,2173,2202
12,2018-07-28,21:43,1,6,2137,2062
13,2018-07-28,21:43,1,4,2782,3006
14,2018-07-28,21:43,0,0,4499,4594
15,2018-07-28,21:43,0,0,0,0
16,2018-07-28,21:43,0,0,991,769
17,2018-07-28,21:43,0,0,723,720
18,2018-07-28,21:43,0,0,1474,1591
19,2018-07-28,21:43,0,0,1015,1060
1,2018-07-28,21:44,0,0,1503,1213
2,2018-07-28,21:44,0,0,150,137
3,2018-07-28,21:44,0,0,1339,1429
4,2018-07-28,21:44,0,0,32,33
5,2018-07-28,21:44,0,0,742,479
6,2018-07-28,21:44,0,0,312,293
7,2018-07-28,21:44,0,0,88,148
8,2018-07-28,21:44,0,0,4106,4487
9,2018-07-28,21:44,0,2,2483,2665
10,2018-07-28,21:44,9,0,2507,2555
11,2018-07-28,21:44,0,0,2173,2202
12,2018-07-28,21:44,1,0,2138,2062
13,2018-07-28,21:44,0,5,2782,3011
14,2018-07-28,21:44,0,0,4499,4594
15,2018-07-28,21:44,0,0,0,0
16,2018-07-28,21:44,0,0,991,769
17,2018-07-28,21:44,0,0,723,720
18,2018-07-28,21:44,1,1,1475,1592
19,2018-07-28,21:44,0,0,1015,1060
1,2018-07-28,21:45,0,0,1503,1213
2,2018-07-28,21:45,0,0,150,137
3,2018-07-28,21:45,0,0,1339,1429
4,2018-07-28,21:45,0,0,32,33
5,2018-07-28,21:45,0,0,742,479
6,2018-07-28,21:45,0,0,312,293
7,2018-07-28,21:45,0,0,88,148
8,2018-07-28,21:45,0,0,4106,4487
9,2018-07-28,21:45,0,7,2483,2672
10,2018-07-28,21:45,1,1,2508,2556
11,2018-07-28,21:45,0,0,2173,2202
12,2018-07-28,21:45,4,0,2142,2062
13,2018-07-28,21:45,7,1,2789,3012
14,2018-07-28,21:45,0,0,4499,4594
15,2018-07-28,21:45,0,0,0,0
16,2018-07-28,21:45,0,0,991,769
17,2018-07-28,21:45,0,0,723,720
18,2018-07-28,21:45,0,0,1475,1592
19,2018-07-28,21:45,0,0,1015,1060
1,2018-07-28,21:46,0,0,1503,1213
2,2018-07-28,21:46,0,0,150,137
3,2018-07-28,21:46,0,0,1339,1429
4,2018-07-28,21:46,0,0,32,33
5,2018-07-28,21:46,0,0,742,479
6,2018-07-28,21:46,0,0,312,293
7,2018-07-28,21:46,0,0,88,148
8,2018-07-28,21:46,0,0,4106,4487
9,2018-07-28,21:46,0,1,2483,2673
10,2018-07-28,21:46,2,0,2510,2556
11,2018-07-28,21:46,0,0,2173,2202
12,2018-07-28,21:46,0,3,2142,2065
13,2018-07-28,21:46,10,3,2799,3015
14,2018-07-28,21:46,0,0,4499,4594
15,2018-07-28,21:46,0,0,0,0
16,2018-07-28,21:46,0,0,991,769
17,2018-07-28,21:46,0,0,723,720
18,2018-07-28,21:46,0,0,1475,1592
19,2018-07-28,21:46,0,1,1015,1061
1,2018-07-28,21:47,0,0,1503,1213
2,2018-07-28,21:47,0,0,150,137
3,2018-07-28,21:47,0,0,1339,1429
4,2018-07-28,21:47,0,0,32,33
5,2018-07-28,21:47,0,0,742,479
6,2018-07-28,21:47,0,0,312,293
7,2018-07-28,21:47,0,0,88,148
8,2018-07-28,21:47,0,0,4106,4487
9,2018-07-28,21:47,1,2,2484,2675
10,2018-07-28,21:47,4,3,2514,2559
11,2018-07-28,21:47,0,0,2173,2202
12,2018-07-28,21:47,3,9,2145,2074
13,2018-07-28,21:47,2,3,2801,3018
14,2018-07-28,21:47,0,0,4499,4594
15,2018-07-28,21:47,0,0,0,0
16,2018-07-28,21:47,0,0,991,769
17,2018-07-28,21:47,0,0,723,720
18,2018-07-28,21:47,0,0,1475,1592
19,2018-07-28,21:47,0,0,1015,1061
1,2018-07-28,21:48,0,0,1503,1213
2,2018-07-28,21:48,0,0,150,137
3,2018-07-28,21:48,0,0,1339,1429
4,2018-07-28,21:48,0,0,32,33
5,2018-07-28,21:48,0,0,742,479
6,2018-07-28,21:48,0,0,312,293
7,2018-07-28,21:48,0,0,88,148
8,2018-07-28,21:48,0,0,4106,4487
9,2018-07-28,21:48,0,0,2484,2675
10,2018-07-28,21:48,1,1,2515,2560
11,2018-07-28,21:48,0,0,2173,2202
12,2018-07-28,21:48,1,1,2146,2075
13,2018-07-28,21:48,1,6,2802,3024
14,2018-07-28,21:48,0,0,4499,4594
15,2018-07-28,21:48,0,0,0,0
16,2018-07-28,21:48,0,0,991,769
17,2018-07-28,21:48,0,0,723,720
18,2018-07-28,21:48,0,0,1475,1592
19,2018-07-28,21:48,0,0,1015,1061
1,2018-07-28,21:49,0,0,1503,1213
2,2018-07-28,21:49,0,0,150,137
3,2018-07-28,21:49,0,0,1339,1429
4,2018-07-28,21:49,0,0,32,33
5,2018-07-28,21:49,0,0,742,479
6,2018-07-28,21:49,0,0,312,293
7,2018-07-28,21:49,0,0,88,148
8,2018-07-28,21:49,0,1,4106,4488
9,2018-07-28,21:49,3,5,2487,2680
10,2018-07-28,21:49,1,1,2516,2561
11,2018-07-28,21:49,0,1,2173,2203
12,2018-07-28,21:49,5,0,2151,2075
13,2018-07-28,21:49,7,3,2809,3027
14,2018-07-28,21:49,0,0,4499,4594
15,2018-07-28,21:49,0,0,0,0
16,2018-07-28,21:49,0,0,991,769
17,2018-07-28,21:49,0,0,723,720
18,2018-07-28,21:49,0,0,1475,1592
19,2018-07-28,21:49,0,0,1015,1061
1,2018-07-28,21:50,0,0,1503,1213
2,2018-07-28,21:50,0,0,150,137
3,2018-07-28,21:50,0,0,1339,1429
4,2018-07-28,21:50,0,0,32,33
5,2018-07-28,21:50,0,0,742,479
6,2018-07-28,21:50,0,0,312,293
7,2018-07-28,21:50,0,0,88,148
8,2018-07-28,21:50,0,0,4106,4488
9,2018-07-28,21:50,5,0,2492,2680
10,2018-07-28,21:50,2,5,2518,2566
11,2018-07-28,21:50,0,0,2173,2203
12,2018-07-28,21:50,1,2,2152,2077
13,2018-07-28,21:50,6,3,2815,3030
14,2018-07-28,21:50,0,0,4499,4594
15,2018-07-28,21:50,0,0,0,0
16,2018-07-28,21:50,0,0,991,769
17,2018-07-28,21:50,0,0,723,720
18,2018-07-28,21:50,0,0,1475,1592
19,2018-07-28,21:50,0,0,1015,1061
1,2018-07-28,21:51,0,0,1503,1213
2,2018-07-28,21:51,0,0,150,137
3,2018-07-28,21:51,0,0,1339,1429
4,2018-07-28,21:51,0,0,32,33
5,2018-07-28,21:51,0,0,742,479
6,2018-07-28,21:51,0,0,312,293
7,2018-07-28,21:51,0,0,88,148
8,2018-07-28,21:51,0,0,4106,4488
9,2018-07-28,21:51,0,1,2492,2681
10,2018-07-28,21:51,1,1,2519,2567
11,2018-07-28,21:51,0,3,2173,2206
12,2018-07-28,21:51,5,8,2157,2085
13,2018-07-28,21:51,4,3,2819,3033
14,2018-07-28,21:51,0,0,4499,4594
15,2018-07-28,21:51,0,0,0,0
16,2018-07-28,21:51,0,0,991,769
17,2018-07-28,21:51,0,0,723,720
18,2018-07-28,21:51,0,0,1475,1592
19,2018-07-28,21:51,0,0,1015,1061
1,2018-07-28,21:52,0,0,1503,1213
2,2018-07-28,21:52,0,0,150,137
3,2018-07-28,21:52,0,0,1339,1429
4,2018-07-28,21:52,0,0,32,33
5,2018-07-28,21:52,0,0,742,479
6,2018-07-28,21:52,0,0,312,293
7,2018-07-28,21:52,0,0,88,148
8,2018-07-28,21:52,1,0,4107,4488
9,2018-07-28,21:52,3,1,2495,2682
10,2018-07-28,21:52,1,2,2520,2569
11,2018-07-28,21:52,0,3,2173,2209
12,2018-07-28,21:52,8,2,2165,2087
13,2018-07-28,21:52,4,0,2823,3033
14,2018-07-28,21:52,0,0,4499,4594
15,2018-07-28,21:52,0,0,0,0
16,2018-07-28,21:52,0,0,991,769
17,2018-07-28,21:52,0,0,723,720
18,2018-07-28,21:52,0,0,1475,1592
19,2018-07-28,21:52,0,0,1015,1061
1,2018-07-28,21:53,0,0,1503,1213
2,2018-07-28,21:53,0,0,150,137
3,2018-07-28,21:53,0,0,1339,1429
4,2018-07-28,21:53,0,0,32,33
5,2018-07-28,21:53,0,0,742,479
6,2018-07-28,21:53,0,0,312,293
7,2018-07-28,21:53,0,0,88,148
8,2018-07-28,21:53,0,1,4107,4489
9,2018-07-28,21:53,3,0,2498,2682
10,2018-07-28,21:53,0,2,2520,2571
11,2018-07-28,21:53,0,3,2173,2212
12,2018-07-28,21:53,0,4,2165,2091
13,2018-07-28,21:53,7,3,2830,3036
14,2018-07-28,21:53,0,0,4499,4594
15,2018-07-28,21:53,0,0,0,0
16,2018-07-28,21:53,0,0,991,769
17,2018-07-28,21:53,0,0,723,720
18,2018-07-28,21:53,0,0,1475,1592
19,2018-07-28,21:53,0,0,1015,1061
1,2018-07-28,21:54,0,0,1503,1213
2,2018-07-28,21:54,0,0,150,137
3,2018-07-28,21:54,0,0,1339,1429
4,2018-07-28,21:54,0,0,32,33
5,2018-07-28,21:54,0,0,742,479
6,2018-07-28,21:54,0,0,312,293
7,2018-07-28,21:54,0,0,88,148
8,2018-07-28,21:54,0,0,4107,4489
9,2018-07-28,21:54,1,0,2499,2682
10,2018-07-28,21:54,3,1,2523,2572
11,2018-07-28,21:54,0,0,2173,2212
12,2018-07-28,21:54,0,4,2165,2095
13,2018-07-28,21:54,3,0,2833,3036
14,2018-07-28,21:54,0,0,4499,4594
15,2018-07-28,21:54,0,0,0,0
16,2018-07-28,21:54,0,0,991,769
17,2018-07-28,21:54,0,0,723,720
18,2018-07-28,21:54,0,0,1475,1592
19,2018-07-28,21:54,0,0,1015,1061
1,2018-07-28,21:55,0,0,1503,1213
2,2018-07-28,21:55,0,0,150,137
3,2018-07-28,21:55,0,0,1339,1429
4,2018-07-28,21:55,0,0,32,33
5,2018-07-28,21:55,0,0,742,479
6,2018-07-28,21:55,0,0,312,293
7,2018-07-28,21:55,0,0,88,148
8,2018-07-28,21:55,0,0,4107,4489
9,2018-07-28,21:55,0,3,2499,2685
10,2018-07-28,21:55,0,6,2523,2578
11,2018-07-28,21:55,0,3,2173,2215
12,2018-07-28,21:55,0,4,2165,2099
13,2018-07-28,21:55,9,0,2842,3036
14,2018-07-28,21:55,0,0,4499,4594
15,2018-07-28,21:55,0,0,0,0
16,2018-07-28,21:55,0,0,991,769
17,2018-07-28,21:55,0,0,723,720
18,2018-07-28,21:55,5,0,1480,1592
19,2018-07-28,21:55,0,2,1015,1063
1,2018-07-28,21:56,0,0,1503,1213
2,2018-07-28,21:56,0,0,150,137
3,2018-07-28,21:56,0,0,1339,1429
4,2018-07-28,21:56,0,0,32,33
5,2018-07-28,21:56,0,0,742,479
6,2018-07-28,21:56,0,0,312,293
7,2018-07-28,21:56,0,0,88,148
8,2018-07-28,21:56,2,0,4109,4489
9,2018-07-28,21:56,2,0,2501,2685
10,2018-07-28,21:56,1,0,2524,2578
11,2018-07-28,21:56,0,1,2173,2216
12,2018-07-28,21:56,6,4,2171,2103
13,2018-07-28,21:56,5,2,2847,3038
14,2018-07-28,21:56,0,0,4499,4594
15,2018-07-28,21:56,0,0,0,0
16,2018-07-28,21:56,0,0,991,769
17,2018-07-28,21:56,0,0,723,720
18,2018-07-28,21:56,0,0,1480,1592
19,2018-07-28,21:56,0,4,1015,1067
1,2018-07-28,21:57,0,0,1503,1213
2,2018-07-28,21:57,0,0,150,137
3,2018-07-28,21:57,0,0,1339,1429
4,2018-07-28,21:57,0,0,32,33
5,2018-07-28,21:57,0,0,742,479
6,2018-07-28,21:57,0,0,312,293
7,2018-07-28,21:57,0,0,88,148
8,2018-07-28,21:57,0,0,4109,4489
9,2018-07-28,21:57,3,0,2504,2685
10,2018-07-28,21:57,1,0,2525,2578
11,2018-07-28,21:57,0,6,2173,2222
12,2018-07-28,21:57,6,3,2177,2106
13,2018-07-28,21:57,6,6,2853,3044
14,2018-07-28,21:57,0,0,4499,4594
15,2018-07-28,21:57,0,0,0,0
16,2018-07-28,21:57,0,0,991,769
17,2018-07-28,21:57,0,0,723,720
18,2018-07-28,21:57,0,0,1480,1592
19,2018-07-28,21:57,0,0,1015,1067
1,2018-07-28,21:58,0,0,1503,1213
2,2018-07-28,21:58,0,0,150,137
3,2018-07-28,21:58,0,0,1339,1429
4,2018-07-28,21:58,0,0,32,33
5,2018-07-28,21:58,0,0,742,479
6,2018-07-28,21:58,0,0,312,293
7,2018-07-28,21:58,0,0,88,148
8,2018-07-28,21:58,1,3,4110,4492
9,2018-07-28,21:58,1,3,2505,2688
10,2018-07-28,21:58,3,2,2528,2580
11,2018-07-28,21:58,0,1,2173,2223
12,2018-07-28,21:58,0,1,2177,2107
13,2018-07-28,21:58,4,0,2857,3044
14,2018-07-28,21:58,0,0,4499,4594
15,2018-07-28,21:58,0,0,0,0
16,2018-07-28,21:58,0,0,991,769
17,2018-07-28,21:58,0,0,723,720
18,2018-07-28,21:58,1,0,1481,1592
19,2018-07-28,21:58,1,0,1016,1067
1,2018-07-28,21:59,0,0,1503,1213
2,2018-07-28,21:59,0,0,150,137
3,2018-07-28,21:59,0,0,1339,1429
4,2018-07-28,21:59,0,0,32,33
5,2018-07-28,21:59,0,0,742,479
6,2018-07-28,21:59,0,0,312,293
7,2018-07-28,21:59,0,0,88,148
8,2018-07-28,21:59,1,1,4111,4493
9,2018-07-28,21:59,4,0,2509,2688
10,2018-07-28,21:59,0,3,2528,2583
11,2018-07-28,21:59,0,10,2173,2233
12,2018-07-28,21:59,0,1,2177,2108
13,2018-07-28,21:59,7,6,2864,3050
14,2018-07-28,21:59,0,0,4499,4594
15,2018-07-28,21:59,0,0,0,0
16,2018-07-28,21:59,0,0,991,769
17,2018-07-28,21:59,0,0,723,720
18,2018-07-28,21:59,0,0,1481,1592
19,2018-07-28,21:59,0,1,1016,1068
1,2018-07-28,22:00,0,0,1503,1213
2,2018-07-28,22:00,0,0,150,137
3,2018-07-28,22:00,0,0,1339,1429
4,2018-07-28,22:00,0,0,32,33
5,2018-07-28,22:00,0,0,742,479
6,2018-07-28,22:00,0,0,312,293
7,2018-07-28,22:00,0,0,88,148
8,2018-07-28,22:00,2,0,4113,4493
9,2018-07-28,22:00,6,1,2515,2689
10,2018-07-28,22:00,4,0,2532,2583
11,2018-07-28,22:00,0,9,2173,2242
12,2018-07-28,22:00,1,4,2178,2112
13,2018-07-28,22:00,5,1,2869,3051
14,2018-07-28,22:00,0,0,4499,4594
15,2018-07-28,22:00,0,0,0,0
16,2018-07-28,22:00,0,0,991,769
17,2018-07-28,22:00,0,0,723,720
18,2018-07-28,22:00,1,1,1482,1593
19,2018-07-28,22:00,0,0,1016,1068
1,2018-07-28,22:01,0,0,1503,1213
2,2018-07-28,22:01,0,0,150,137
3,2018-07-28,22:01,0,0,1339,1429
4,2018-07-28,22:01,0,0,32,33
5,2018-07-28,22:01,0,0,742,479
6,2018-07-28,22:01,0,0,312,293
7,2018-07-28,22:01,0,0,88,148
8,2018-07-28,22:01,0,4,4113,4497
9,2018-07-28,22:01,4,0,2519,2689
10,2018-07-28,22:01,2,3,2534,2586
11,2018-07-28,22:01,0,9,2173,2251
12,2018-07-28,22:01,0,2,2178,2114
13,2018-07-28,22:01,6,0,2875,3051
14,2018-07-28,22:01,0,0,4499,4594
15,2018-07-28,22:01,0,0,0,0
16,2018-07-28,22:01,0,0,991,769
17,2018-07-28,22:01,0,0,723,720
18,2018-07-28,22:01,0,0,1482,1593
19,2018-07-28,22:01,0,0,1016,1068
1,2018-07-28,22:02,0,0,1503,1213
2,2018-07-28,22:02,0,0,150,137
3,2018-07-28,22:02,0,0,1339,1429
4,2018-07-28,22:02,0,0,32,33
5,2018-07-28,22:02,0,0,742,479
6,2018-07-28,22:02,0,0,312,293
7,2018-07-28,22:02,0,0,88,148
8,2018-07-28,22:02,0,0,4113,4497
